Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2022,12,10,00,00,0.00
2022,12,10,00,01,0.00
2022,12,10,00,02,0.00
2022,12,10,00,03,0.00
2022,12,10,00,04,0.00
2022,12,10,00,05,0.00
2022,12,10,00,06,0.00
2022,12,10,00,07,0.00
2022,12,10,00,08,0.00
2022,12,10,00,09,0.00
2022,12,10,00,10,0.00
2022,12,10,00,11,0.00
2022,12,10,00,12,0.00
2022,12,10,00,13,0.00
2022,12,10,00,14,0.00
2022,12,10,00,15,0.00
2022,12,10,00,16,0.00
2022,12,10,00,17,0.00
2022,12,10,00,18,0.00
2022,12,10,00,19,0.00
2022,12,10,00,20,0.00
2022,12,10,00,21,0.00
2022,12,10,00,22,0.00
2022,12,10,00,23,0.00
2022,12,10,00,24,0.00
2022,12,10,00,25,0.00
2022,12,10,00,26,0.00
2022,12,10,00,27,0.00
2022,12,10,00,28,0.00
2022,12,10,00,29,0.00
2022,12,10,00,30,0.00
2022,12,10,00,31,0.00
2022,12,10,00,32,0.00
2022,12,10,00,33,0.00
2022,12,10,00,34,0.00
2022,12,10,00,35,0.00
2022,12,10,00,36,0.00
2022,12,10,00,37,0.00
2022,12,10,00,38,0.00
2022,12,10,00,39,0.00
2022,12,10,00,40,0.00
2022,12,10,00,41,0.00
2022,12,10,00,42,0.00
2022,12,10,00,43,0.00
2022,12,10,00,44,0.00
2022,12,10,00,45,0.00
2022,12,10,00,46,0.00
2022,12,10,00,47,0.00
2022,12,10,00,48,0.00
2022,12,10,00,49,0.00
2022,12,10,00,50,0.00
2022,12,10,00,51,0.00
2022,12,10,00,52,0.00
2022,12,10,00,53,0.00
2022,12,10,00,54,0.00
2022,12,10,00,55,0.00
2022,12,10,00,56,0.00
2022,12,10,00,57,0.00
2022,12,10,00,58,0.00
2022,12,10,00,59,0.00
2022,12,10,01,00,0.00
2022,12,10,01,01,0.00
2022,12,10,01,02,0.00
2022,12,10,01,03,0.00
2022,12,10,01,04,0.00
2022,12,10,01,05,0.00
2022,12,10,01,06,0.00
2022,12,10,01,07,0.00
2022,12,10,01,08,0.00
2022,12,10,01,09,0.00
2022,12,10,01,10,0.00
2022,12,10,01,11,0.00
2022,12,10,01,12,0.00
2022,12,10,01,13,0.00
2022,12,10,01,14,0.00
2022,12,10,01,15,0.00
2022,12,10,01,16,0.00
2022,12,10,01,17,0.00
2022,12,10,01,18,0.00
2022,12,10,01,19,0.00
2022,12,10,01,20,0.00
2022,12,10,01,21,0.00
2022,12,10,01,22,0.00
2022,12,10,01,23,0.00
2022,12,10,01,24,0.00
2022,12,10,01,25,0.00
2022,12,10,01,26,0.00
2022,12,10,01,27,0.00
2022,12,10,01,28,0.00
2022,12,10,01,29,0.00
2022,12,10,01,30,0.00
2022,12,10,01,31,0.00
2022,12,10,01,32,0.00
2022,12,10,01,33,0.00
2022,12,10,01,34,0.00
2022,12,10,01,35,0.00
2022,12,10,01,36,0.00
2022,12,10,01,37,0.00
2022,12,10,01,38,0.00
2022,12,10,01,39,0.00
2022,12,10,01,40,0.00
2022,12,10,01,41,0.00
2022,12,10,01,42,0.00
2022,12,10,01,43,0.00
2022,12,10,01,44,0.00
2022,12,10,01,45,0.00
2022,12,10,01,46,0.00
2022,12,10,01,47,0.00
2022,12,10,01,48,0.00
2022,12,10,01,49,0.00
2022,12,10,01,50,0.00
2022,12,10,01,51,0.00
2022,12,10,01,52,0.00
2022,12,10,01,53,0.00
2022,12,10,01,54,0.00
2022,12,10,01,55,0.00
2022,12,10,01,56,0.00
2022,12,10,01,57,0.00
2022,12,10,01,58,0.00
2022,12,10,01,59,0.00
2022,12,10,02,00,0.00
2022,12,10,02,01,0.00
2022,12,10,02,02,0.00
2022,12,10,02,03,0.00
2022,12,10,02,04,0.00
2022,12,10,02,05,0.00
2022,12,10,02,06,0.00
2022,12,10,02,07,0.00
2022,12,10,02,08,0.00
2022,12,10,02,09,0.00
2022,12,10,02,10,0.00
2022,12,10,02,11,0.00
2022,12,10,02,12,0.00
2022,12,10,02,13,0.00
2022,12,10,02,14,0.00
2022,12,10,02,15,0.00
2022,12,10,02,16,0.00
2022,12,10,02,17,0.00
2022,12,10,02,18,0.00
2022,12,10,02,19,0.00
2022,12,10,02,20,0.00
2022,12,10,02,21,0.00
2022,12,10,02,22,0.00
2022,12,10,02,23,0.00
2022,12,10,02,24,0.00
2022,12,10,02,25,0.00
2022,12,10,02,26,0.00
2022,12,10,02,27,0.00
2022,12,10,02,28,0.00
2022,12,10,02,29,0.00
2022,12,10,02,30,0.00
2022,12,10,02,31,0.00
2022,12,10,02,32,0.00
2022,12,10,02,33,0.00
2022,12,10,02,34,0.00
2022,12,10,02,35,0.00
2022,12,10,02,36,0.00
2022,12,10,02,37,0.00
2022,12,10,02,38,0.00
2022,12,10,02,39,0.00
2022,12,10,02,40,0.00
2022,12,10,02,41,0.00
2022,12,10,02,42,0.00
2022,12,10,02,43,0.00
2022,12,10,02,44,0.00
2022,12,10,02,45,0.00
2022,12,10,02,46,0.00
2022,12,10,02,47,0.00
2022,12,10,02,48,0.00
2022,12,10,02,49,0.00
2022,12,10,02,50,0.00
2022,12,10,02,51,0.00
2022,12,10,02,52,0.00
2022,12,10,02,53,0.00
2022,12,10,02,54,0.00
2022,12,10,02,55,0.00
2022,12,10,02,56,0.00
2022,12,10,02,57,0.00
2022,12,10,02,58,0.00
2022,12,10,02,59,0.00
2022,12,10,03,00,0.00
2022,12,10,03,01,0.00
2022,12,10,03,02,0.00
2022,12,10,03,03,0.00
2022,12,10,03,04,0.00
2022,12,10,03,05,0.00
2022,12,10,03,06,0.00
2022,12,10,03,07,0.00
2022,12,10,03,08,0.00
2022,12,10,03,09,0.00
2022,12,10,03,10,0.00
2022,12,10,03,11,0.00
2022,12,10,03,12,0.00
2022,12,10,03,13,0.00
2022,12,10,03,14,0.00
2022,12,10,03,15,0.00
2022,12,10,03,16,0.00
2022,12,10,03,17,0.00
2022,12,10,03,18,0.00
2022,12,10,03,19,0.00
2022,12,10,03,20,0.00
2022,12,10,03,21,0.00
2022,12,10,03,22,0.00
2022,12,10,03,23,0.00
2022,12,10,03,24,0.00
2022,12,10,03,25,0.00
2022,12,10,03,26,0.00
2022,12,10,03,27,0.00
2022,12,10,03,28,0.00
2022,12,10,03,29,0.00
2022,12,10,03,30,0.00
2022,12,10,03,31,0.00
2022,12,10,03,32,0.00
2022,12,10,03,33,0.00
2022,12,10,03,34,0.00
2022,12,10,03,35,0.00
2022,12,10,03,36,0.00
2022,12,10,03,37,0.00
2022,12,10,03,38,0.00
2022,12,10,03,39,0.00
2022,12,10,03,40,0.00
2022,12,10,03,41,0.00
2022,12,10,03,42,0.00
2022,12,10,03,43,0.00
2022,12,10,03,44,0.00
2022,12,10,03,45,0.00
2022,12,10,03,46,0.00
2022,12,10,03,47,0.00
2022,12,10,03,48,0.00
2022,12,10,03,49,0.00
2022,12,10,03,50,0.00
2022,12,10,03,51,0.00
2022,12,10,03,52,0.00
2022,12,10,03,53,0.00
2022,12,10,03,54,0.00
2022,12,10,03,55,0.00
2022,12,10,03,56,0.00
2022,12,10,03,57,0.00
2022,12,10,03,58,0.00
2022,12,10,03,59,0.00
2022,12,10,04,00,0.00
2022,12,10,04,01,0.00
2022,12,10,04,02,0.00
2022,12,10,04,03,0.00
2022,12,10,04,04,0.00
2022,12,10,04,05,0.00
2022,12,10,04,06,0.00
2022,12,10,04,07,0.00
2022,12,10,04,08,0.00
2022,12,10,04,09,0.00
2022,12,10,04,10,0.00
2022,12,10,04,11,0.00
2022,12,10,04,12,0.00
2022,12,10,04,13,0.00
2022,12,10,04,14,0.00
2022,12,10,04,15,0.00
2022,12,10,04,16,0.00
2022,12,10,04,17,0.00
2022,12,10,04,18,0.00
2022,12,10,04,19,0.00
2022,12,10,04,20,0.00
2022,12,10,04,21,0.00
2022,12,10,04,22,0.00
2022,12,10,04,23,0.00
2022,12,10,04,24,0.00
2022,12,10,04,25,0.00
2022,12,10,04,26,0.00
2022,12,10,04,27,0.00
2022,12,10,04,28,0.00
2022,12,10,04,29,0.00
2022,12,10,04,30,0.00
2022,12,10,04,31,0.00
2022,12,10,04,32,0.00
2022,12,10,04,33,0.00
2022,12,10,04,34,0.00
2022,12,10,04,35,0.00
2022,12,10,04,36,0.00
2022,12,10,04,37,0.00
2022,12,10,04,38,0.00
2022,12,10,04,39,0.00
2022,12,10,04,40,0.00
2022,12,10,04,41,0.00
2022,12,10,04,42,0.00
2022,12,10,04,43,0.00
2022,12,10,04,44,0.00
2022,12,10,04,45,0.00
2022,12,10,04,46,0.00
2022,12,10,04,47,0.00
2022,12,10,04,48,0.00
2022,12,10,04,49,0.00
2022,12,10,04,50,0.00
2022,12,10,04,51,0.00
2022,12,10,04,52,0.00
2022,12,10,04,53,0.00
2022,12,10,04,54,0.00
2022,12,10,04,55,0.00
2022,12,10,04,56,0.00
2022,12,10,04,57,0.00
2022,12,10,04,58,0.00
2022,12,10,04,59,0.00
2022,12,10,05,00,0.00
2022,12,10,05,01,0.00
2022,12,10,05,02,0.00
2022,12,10,05,03,0.00
2022,12,10,05,04,0.00
2022,12,10,05,05,0.00
2022,12,10,05,06,0.00
2022,12,10,05,07,0.00
2022,12,10,05,08,0.00
2022,12,10,05,09,0.00
2022,12,10,05,10,0.00
2022,12,10,05,11,0.00
2022,12,10,05,12,0.00
2022,12,10,05,13,0.00
2022,12,10,05,14,0.00
2022,12,10,05,15,0.00
2022,12,10,05,16,0.00
2022,12,10,05,17,0.00
2022,12,10,05,18,0.00
2022,12,10,05,19,0.00
2022,12,10,05,20,0.00
2022,12,10,05,21,0.00
2022,12,10,05,22,0.00
2022,12,10,05,23,0.00
2022,12,10,05,24,0.00
2022,12,10,05,25,0.00
2022,12,10,05,26,0.00
2022,12,10,05,27,0.00
2022,12,10,05,28,0.00
2022,12,10,05,29,0.00
2022,12,10,05,30,0.00
2022,12,10,05,31,0.00
2022,12,10,05,32,0.00
2022,12,10,05,33,0.00
2022,12,10,05,34,0.00
2022,12,10,05,35,0.00
2022,12,10,05,36,0.00
2022,12,10,05,37,0.00
2022,12,10,05,38,0.00
2022,12,10,05,39,0.00
2022,12,10,05,40,0.00
2022,12,10,05,41,0.00
2022,12,10,05,42,0.00
2022,12,10,05,43,0.00
2022,12,10,05,44,0.00
2022,12,10,05,45,0.00
2022,12,10,05,46,0.00
2022,12,10,05,47,0.00
2022,12,10,05,48,0.00
2022,12,10,05,49,0.00
2022,12,10,05,50,0.00
2022,12,10,05,51,0.00
2022,12,10,05,52,0.00
2022,12,10,05,53,0.00
2022,12,10,05,54,0.00
2022,12,10,05,55,0.00
2022,12,10,05,56,0.00
2022,12,10,05,57,0.00
2022,12,10,05,58,0.00
2022,12,10,05,59,0.00
2022,12,10,06,00,0.00
2022,12,10,06,01,0.00
2022,12,10,06,02,0.00
2022,12,10,06,03,0.00
2022,12,10,06,04,0.00
2022,12,10,06,05,0.00
2022,12,10,06,06,0.00
2022,12,10,06,07,0.00
2022,12,10,06,08,0.00
2022,12,10,06,09,0.00
2022,12,10,06,10,0.00
2022,12,10,06,11,0.00
2022,12,10,06,12,0.00
2022,12,10,06,13,0.00
2022,12,10,06,14,0.00
2022,12,10,06,15,0.00
2022,12,10,06,16,0.00
2022,12,10,06,17,0.00
2022,12,10,06,18,0.00
2022,12,10,06,19,0.00
2022,12,10,06,20,0.00
2022,12,10,06,21,0.00
2022,12,10,06,22,0.00
2022,12,10,06,23,0.00
2022,12,10,06,24,0.00
2022,12,10,06,25,0.00
2022,12,10,06,26,0.00
2022,12,10,06,27,0.00
2022,12,10,06,28,0.00
2022,12,10,06,29,0.00
2022,12,10,06,30,0.00
2022,12,10,06,31,0.00
2022,12,10,06,32,0.00
2022,12,10,06,33,0.00
2022,12,10,06,34,0.00
2022,12,10,06,35,0.00
2022,12,10,06,36,0.00
2022,12,10,06,37,0.00
2022,12,10,06,38,0.00
2022,12,10,06,39,0.00
2022,12,10,06,40,0.00
2022,12,10,06,41,0.00
2022,12,10,06,42,0.00
2022,12,10,06,43,0.00
2022,12,10,06,44,0.00
2022,12,10,06,45,0.00
2022,12,10,06,46,0.00
2022,12,10,06,47,0.00
2022,12,10,06,48,0.00
2022,12,10,06,49,0.00
2022,12,10,06,50,0.00
2022,12,10,06,51,0.00
2022,12,10,06,52,0.00
2022,12,10,06,53,0.00
2022,12,10,06,54,0.00
2022,12,10,06,55,0.00
2022,12,10,06,56,0.00
2022,12,10,06,57,0.00
2022,12,10,06,58,0.00
2022,12,10,06,59,0.00
2022,12,10,07,00,0.00
2022,12,10,07,01,0.00
2022,12,10,07,02,0.00
2022,12,10,07,03,0.00
2022,12,10,07,04,0.00
2022,12,10,07,05,0.00
2022,12,10,07,06,0.00
2022,12,10,07,07,0.00
2022,12,10,07,08,0.00
2022,12,10,07,09,0.00
2022,12,10,07,10,0.00
2022,12,10,07,11,0.00
2022,12,10,07,12,0.00
2022,12,10,07,13,0.00
2022,12,10,07,14,0.00
2022,12,10,07,15,0.00
2022,12,10,07,16,0.00
2022,12,10,07,17,0.00
2022,12,10,07,18,0.00
2022,12,10,07,19,0.00
2022,12,10,07,20,0.00
2022,12,10,07,21,0.00
2022,12,10,07,22,0.00
2022,12,10,07,23,0.00
2022,12,10,07,24,0.00
2022,12,10,07,25,0.00
2022,12,10,07,26,0.00
2022,12,10,07,27,0.00
2022,12,10,07,28,0.00
2022,12,10,07,29,0.00
2022,12,10,07,30,0.00
2022,12,10,07,31,0.00
2022,12,10,07,32,0.00
2022,12,10,07,33,0.00
2022,12,10,07,34,0.00
2022,12,10,07,35,0.00
2022,12,10,07,36,0.00
2022,12,10,07,37,0.00
2022,12,10,07,38,0.00
2022,12,10,07,39,0.00
2022,12,10,07,40,0.00
2022,12,10,07,41,0.00
2022,12,10,07,42,0.00
2022,12,10,07,43,0.00
2022,12,10,07,44,0.00
2022,12,10,07,45,0.00
2022,12,10,07,46,0.00
2022,12,10,07,47,0.00
2022,12,10,07,48,0.00
2022,12,10,07,49,0.00
2022,12,10,07,50,0.00
2022,12,10,07,51,0.00
2022,12,10,07,52,0.00
2022,12,10,07,53,0.00
2022,12,10,07,54,0.00
2022,12,10,07,55,0.00
2022,12,10,07,56,0.00
2022,12,10,07,57,0.00
2022,12,10,07,58,0.00
2022,12,10,07,59,0.00
2022,12,10,08,00,0.00
2022,12,10,08,01,0.00
2022,12,10,08,02,0.00
2022,12,10,08,03,0.00
2022,12,10,08,04,0.00
2022,12,10,08,05,0.00
2022,12,10,08,06,0.00
2022,12,10,08,07,0.00
2022,12,10,08,08,0.00
2022,12,10,08,09,0.00
2022,12,10,08,10,0.00
2022,12,10,08,11,5.00
2022,12,10,08,12,5.00
2022,12,10,08,13,5.00
2022,12,10,08,14,5.30
2022,12,10,08,15,7.00
2022,12,10,08,16,7.00
2022,12,10,08,17,7.50
2022,12,10,08,18,9.00
2022,12,10,08,19,9.70
2022,12,10,08,20,11.00
2022,12,10,08,21,11.00
2022,12,10,08,22,11.50
2022,12,10,08,23,11.50
2022,12,10,08,24,11.00
2022,12,10,08,25,11.00
2022,12,10,08,26,11.00
2022,12,10,08,27,11.00
2022,12,10,08,28,11.00
2022,12,10,08,29,11.00
2022,12,10,08,30,11.00
2022,12,10,08,31,9.50
2022,12,10,08,32,9.00
2022,12,10,08,33,10.70
2022,12,10,08,34,11.00
2022,12,10,08,35,11.00
2022,12,10,08,36,11.00
2022,12,10,08,37,11.00
2022,12,10,08,38,11.10
2022,12,10,08,39,12.40
2022,12,10,08,40,14.50
2022,12,10,08,41,16.60
2022,12,10,08,42,18.80
2022,12,10,08,43,21.80
2022,12,10,08,44,26.40
2022,12,10,08,45,39.00
2022,12,10,08,46,63.30
2022,12,10,08,47,88.80
2022,12,10,08,48,98.60
2022,12,10,08,49,90.50
2022,12,10,08,50,104.80
2022,12,10,08,51,119.40
2022,12,10,08,52,97.80
2022,12,10,08,53,117.00
2022,12,10,08,54,132.80
2022,12,10,08,55,150.30
2022,12,10,08,56,108.70
2022,12,10,08,57,86.90
2022,12,10,08,58,125.00
2022,12,10,08,59,85.30
2022,12,10,09,00,71.50
2022,12,10,09,01,81.00
2022,12,10,09,02,86.50
2022,12,10,09,03,106.50
2022,12,10,09,04,104.00
2022,12,10,09,05,82.90
2022,12,10,09,06,86.80
2022,12,10,09,07,99.70
2022,12,10,09,08,86.40
2022,12,10,09,09,59.70
2022,12,10,09,10,63.10
2022,12,10,09,11,57.20
2022,12,10,09,12,47.20
2022,12,10,09,13,44.70
2022,12,10,09,14,48.60
2022,12,10,09,15,49.50
2022,12,10,09,16,60.30
2022,12,10,09,17,66.40
2022,12,10,09,18,76.00
2022,12,10,09,19,77.00
2022,12,10,09,20,70.70
2022,12,10,09,21,74.00
2022,12,10,09,22,74.10
2022,12,10,09,23,80.00
2022,12,10,09,24,108.40
2022,12,10,09,25,74.20
2022,12,10,09,26,63.30
2022,12,10,09,27,51.20
2022,12,10,09,28,49.30
2022,12,10,09,29,51.70
2022,12,10,09,30,48.70
2022,12,10,09,31,62.00
2022,12,10,09,32,75.40
2022,12,10,09,33,88.00
2022,12,10,09,34,92.80
2022,12,10,09,35,81.70
2022,12,10,09,36,121.80
2022,12,10,09,37,113.10
2022,12,10,09,38,108.40
2022,12,10,09,39,125.50
2022,12,10,09,40,150.20
2022,12,10,09,41,117.30
2022,12,10,09,42,93.70
2022,12,10,09,43,91.00
2022,12,10,09,44,124.00
2022,12,10,09,45,102.10
2022,12,10,09,46,82.40
2022,12,10,09,47,71.60
2022,12,10,09,48,71.60
2022,12,10,09,49,80.30
2022,12,10,09,50,92.10
2022,12,10,09,51,92.50
2022,12,10,09,52,81.10
2022,12,10,09,53,77.60
2022,12,10,09,54,101.20
2022,12,10,09,55,103.00
2022,12,10,09,56,88.00
2022,12,10,09,57,86.80
2022,12,10,09,58,82.70
2022,12,10,09,59,89.00
2022,12,10,10,00,88.20
2022,12,10,10,01,82.50
2022,12,10,10,02,81.00
2022,12,10,10,03,71.60
2022,12,10,10,04,94.30
2022,12,10,10,05,116.10
2022,12,10,10,06,114.20
2022,12,10,10,07,98.50
2022,12,10,10,08,112.70
2022,12,10,10,09,179.70
2022,12,10,10,10,139.90
2022,12,10,10,11,129.20
2022,12,10,10,12,148.50
2022,12,10,10,13,174.40
2022,12,10,10,14,163.00
2022,12,10,10,15,153.70
2022,12,10,10,16,164.10
2022,12,10,10,17,191.40
2022,12,10,10,18,201.80
2022,12,10,10,19,204.80
2022,12,10,10,20,180.30
2022,12,10,10,21,179.30
2022,12,10,10,22,161.30
2022,12,10,10,23,169.10
2022,12,10,10,24,145.50
2022,12,10,10,25,132.60
2022,12,10,10,26,139.40
2022,12,10,10,27,141.00
2022,12,10,10,28,141.00
2022,12,10,10,29,214.50
2022,12,10,10,30,225.30
2022,12,10,10,31,371.00
2022,12,10,10,32,344.90
2022,12,10,10,33,188.00
2022,12,10,10,34,188.00
2022,12,10,10,35,180.90
2022,12,10,10,36,153.10
2022,12,10,10,37,157.20
2022,12,10,10,38,181.90
2022,12,10,10,39,198.00
2022,12,10,10,40,268.90
2022,12,10,10,41,276.70
2022,12,10,10,42,262.00
2022,12,10,10,43,454.50
2022,12,10,10,44,612.00
2022,12,10,10,45,612.00
2022,12,10,10,46,557.10
2022,12,10,10,47,540.00
2022,12,10,10,48,540.00
2022,12,10,10,49,384.70
2022,12,10,10,50,392.50
2022,12,10,10,51,424.50
2022,12,10,10,52,427.00
2022,12,10,10,53,216.10
2022,12,10,10,54,260.00
2022,12,10,10,55,260.00
2022,12,10,10,56,254.80
2022,12,10,10,57,221.60
2022,12,10,10,58,217.90
2022,12,10,10,59,268.10
2022,12,10,11,00,326.50
2022,12,10,11,01,374.00
2022,12,10,11,02,320.00
2022,12,10,11,03,250.70
2022,12,10,11,04,233.60
2022,12,10,11,05,199.00
2022,12,10,11,06,250.10
2022,12,10,11,07,348.00
2022,12,10,11,08,376.00
2022,12,10,11,09,259.60
2022,12,10,11,10,200.00
2022,12,10,11,11,155.30
2022,12,10,11,12,150.30
2022,12,10,11,13,156.70
2022,12,10,11,14,149.80
2022,12,10,11,15,137.60
2022,12,10,11,16,124.80
2022,12,10,11,17,119.50
2022,12,10,11,18,109.20
2022,12,10,11,19,112.00
2022,12,10,11,20,119.00
2022,12,10,11,21,125.50
2022,12,10,11,22,126.40
2022,12,10,11,23,124.30
2022,12,10,11,24,121.90
2022,12,10,11,25,119.10
2022,12,10,11,26,118.00
2022,12,10,11,27,115.90
2022,12,10,11,28,113.50
2022,12,10,11,29,107.60
2022,12,10,11,30,105.90
2022,12,10,11,31,107.00
2022,12,10,11,32,108.40
2022,12,10,11,33,112.90
2022,12,10,11,34,118.60
2022,12,10,11,35,120.00
2022,12,10,11,36,120.80
2022,12,10,11,37,121.00
2022,12,10,11,38,121.00
2022,12,10,11,39,125.20
2022,12,10,11,40,130.90
2022,12,10,11,41,140.20
2022,12,10,11,42,150.00
2022,12,10,11,43,163.80
2022,12,10,11,44,176.90
2022,12,10,11,45,203.80
2022,12,10,11,46,253.10
2022,12,10,11,47,278.30
2022,12,10,11,48,309.80
2022,12,10,11,49,311.00
2022,12,10,11,50,296.70
2022,12,10,11,51,264.80
2022,12,10,11,52,238.60
2022,12,10,11,53,222.20
2022,12,10,11,54,212.30
2022,12,10,11,55,211.70
2022,12,10,11,56,213.00
2022,12,10,11,57,379.90
2022,12,10,11,58,432.00
2022,12,10,11,59,432.00
2022,12,10,12,00,327.00
2022,12,10,12,01,316.00
2022,12,10,12,02,613.00
2022,12,10,12,03,613.00
2022,12,10,12,04,596.40
2022,12,10,12,05,428.00
2022,12,10,12,06,360.30
2022,12,10,12,07,281.40
2022,12,10,12,08,217.80
2022,12,10,12,09,141.50
2022,12,10,12,10,111.90
2022,12,10,12,11,102.90
2022,12,10,12,12,100.00
2022,12,10,12,13,108.00
2022,12,10,12,14,116.00
2022,12,10,12,15,213.20
2022,12,10,12,16,268.10
2022,12,10,12,17,262.00
2022,12,10,12,18,211.50
2022,12,10,12,19,194.50
2022,12,10,12,20,236.70
2022,12,10,12,21,223.10
2022,12,10,12,22,199.90
2022,12,10,12,23,157.00
2022,12,10,12,24,146.30
2022,12,10,12,25,159.30
2022,12,10,12,26,142.00
2022,12,10,12,27,173.00
2022,12,10,12,28,240.00
2022,12,10,12,29,249.30
2022,12,10,12,30,244.70
2022,12,10,12,31,176.00
2022,12,10,12,32,140.00
2022,12,10,12,33,127.60
2022,12,10,12,34,128.20
2022,12,10,12,35,164.70
2022,12,10,12,36,206.30
2022,12,10,12,37,202.00
2022,12,10,12,38,254.20
2022,12,10,12,39,297.00
2022,12,10,12,40,211.70
2022,12,10,12,41,177.40
2022,12,10,12,42,191.80
2022,12,10,12,43,195.00
2022,12,10,12,44,195.00
2022,12,10,12,45,404.90
2022,12,10,12,46,438.00
2022,12,10,12,47,207.30
2022,12,10,12,48,157.90
2022,12,10,12,49,152.50
2022,12,10,12,50,129.10
2022,12,10,12,51,121.00
2022,12,10,12,52,175.60
2022,12,10,12,53,388.30
2022,12,10,12,54,367.00
2022,12,10,12,55,362.00
2022,12,10,12,56,296.20
2022,12,10,12,57,147.60
2022,12,10,12,58,98.00
2022,12,10,12,59,234.70
2022,12,10,13,00,354.00
2022,12,10,13,01,317.50
2022,12,10,13,02,288.00
2022,12,10,13,03,288.00
2022,12,10,13,04,330.20
2022,12,10,13,05,348.20
2022,12,10,13,06,347.40
2022,12,10,13,07,356.80
2022,12,10,13,08,367.60
2022,12,10,13,09,367.30
2022,12,10,13,10,370.80
2022,12,10,13,11,331.10
2022,12,10,13,12,371.70
2022,12,10,13,13,359.00
2022,12,10,13,14,359.00
2022,12,10,13,15,359.00
2022,12,10,13,16,304.20
2022,12,10,13,17,118.00
2022,12,10,13,18,100.50
2022,12,10,13,19,65.10
2022,12,10,13,20,51.90
2022,12,10,13,21,48.00
2022,12,10,13,22,45.50
2022,12,10,13,23,42.00
2022,12,10,13,24,40.00
2022,12,10,13,25,44.00
2022,12,10,13,26,48.00
2022,12,10,13,27,51.70
2022,12,10,13,28,60.50
2022,12,10,13,29,72.90
2022,12,10,13,30,79.80
2022,12,10,13,31,79.30
2022,12,10,13,32,77.20
2022,12,10,13,33,83.70
2022,12,10,13,34,91.30
2022,12,10,13,35,98.30
2022,12,10,13,36,106.30
2022,12,10,13,37,115.10
2022,12,10,13,38,120.00
2022,12,10,13,39,121.20
2022,12,10,13,40,125.00
2022,12,10,13,41,125.00
2022,12,10,13,42,125.80
2022,12,10,13,43,127.00
2022,12,10,13,44,127.00
2022,12,10,13,45,127.50
2022,12,10,13,46,128.00
2022,12,10,13,47,129.20
2022,12,10,13,48,131.20
2022,12,10,13,49,134.00
2022,12,10,13,50,136.40
2022,12,10,13,51,138.50
2022,12,10,13,52,139.00
2022,12,10,13,53,141.50
2022,12,10,13,54,141.10
2022,12,10,13,55,141.00
2022,12,10,13,56,137.20
2022,12,10,13,57,134.10
2022,12,10,13,58,140.20
2022,12,10,13,59,179.30
2022,12,10,14,00,215.90
2022,12,10,14,01,186.30
2022,12,10,14,02,234.50
2022,12,10,14,03,299.00
2022,12,10,14,04,267.20
2022,12,10,14,05,237.00
2022,12,10,14,06,290.10
2022,12,10,14,07,306.10
2022,12,10,14,08,329.00
2022,12,10,14,09,329.00
2022,12,10,14,10,329.00
2022,12,10,14,11,225.60
2022,12,10,14,12,173.30
2022,12,10,14,13,116.10
2022,12,10,14,14,127.40
2022,12,10,14,15,116.90
2022,12,10,14,16,178.10
2022,12,10,14,17,127.00
2022,12,10,14,18,90.70
2022,12,10,14,19,69.90
2022,12,10,14,20,53.70
2022,12,10,14,21,66.10
2022,12,10,14,22,57.50
2022,12,10,14,23,52.60
2022,12,10,14,24,49.20
2022,12,10,14,25,41.50
2022,12,10,14,26,40.60
2022,12,10,14,27,42.60
2022,12,10,14,28,43.20
2022,12,10,14,29,41.10
2022,12,10,14,30,41.90
2022,12,10,14,31,47.50
2022,12,10,14,32,52.60
2022,12,10,14,33,56.20
2022,12,10,14,34,58.00
2022,12,10,14,35,61.40
2022,12,10,14,36,67.90
2022,12,10,14,37,70.00
2022,12,10,14,38,71.60
2022,12,10,14,39,80.80
2022,12,10,14,40,87.50
2022,12,10,14,41,84.40
2022,12,10,14,42,77.30
2022,12,10,14,43,68.50
2022,12,10,14,44,57.80
2022,12,10,14,45,54.90
2022,12,10,14,46,59.60
2022,12,10,14,47,58.00
2022,12,10,14,48,58.50
2022,12,10,14,49,59.40
2022,12,10,14,50,56.30
2022,12,10,14,51,51.50
2022,12,10,14,52,49.80
2022,12,10,14,53,50.10
2022,12,10,14,54,46.50
2022,12,10,14,55,43.00
2022,12,10,14,56,40.90
2022,12,10,14,57,39.40
2022,12,10,14,58,39.00
2022,12,10,14,59,39.70
2022,12,10,15,00,41.50
2022,12,10,15,01,40.50
2022,12,10,15,02,39.20
2022,12,10,15,03,39.00
2022,12,10,15,04,39.00
2022,12,10,15,05,40.00
2022,12,10,15,06,38.80
2022,12,10,15,07,35.10
2022,12,10,15,08,37.00
2022,12,10,15,09,37.00
2022,12,10,15,10,37.00
2022,12,10,15,11,36.50
2022,12,10,15,12,34.40
2022,12,10,15,13,33.70
2022,12,10,15,14,35.00
2022,12,10,15,15,35.90
2022,12,10,15,16,37.00
2022,12,10,15,17,37.00
2022,12,10,15,18,36.00
2022,12,10,15,19,35.00
2022,12,10,15,20,33.10
2022,12,10,15,21,30.70
2022,12,10,15,22,28.50
2022,12,10,15,23,26.50
2022,12,10,15,24,26.00
2022,12,10,15,25,27.60
2022,12,10,15,26,28.00
2022,12,10,15,27,26.20
2022,12,10,15,28,26.00
2022,12,10,15,29,24.90
2022,12,10,15,30,23.00
2022,12,10,15,31,23.00
2022,12,10,15,32,22.60
2022,12,10,15,33,21.00
2022,12,10,15,34,20.60
2022,12,10,15,35,19.00
2022,12,10,15,36,18.70
2022,12,10,15,37,18.00
2022,12,10,15,38,17.10
2022,12,10,15,39,16.00
2022,12,10,15,40,15.10
2022,12,10,15,41,14.00
2022,12,10,15,42,14.00
2022,12,10,15,43,14.00
2022,12,10,15,44,12.80
2022,12,10,15,45,11.30
2022,12,10,15,46,11.00
2022,12,10,15,47,11.00
2022,12,10,15,48,11.00
2022,12,10,15,49,11.00
2022,12,10,15,50,11.00
2022,12,10,15,51,11.00
2022,12,10,15,52,11.00
2022,12,10,15,53,11.00
2022,12,10,15,54,11.00
2022,12,10,15,55,11.00
2022,12,10,15,56,11.00
2022,12,10,15,57,10.50
2022,12,10,15,58,9.00
2022,12,10,15,59,8.30
2022,12,10,16,00,7.00
2022,12,10,16,01,7.00
2022,12,10,16,02,6.00
2022,12,10,16,03,5.00
2022,12,10,16,04,5.00
2022,12,10,16,05,5.00
2022,12,10,16,06,2.00
2022,12,10,16,07,0.00
2022,12,10,16,08,0.00
2022,12,10,16,09,0.00
2022,12,10,16,10,0.00
2022,12,10,16,11,0.00
2022,12,10,16,12,0.00
2022,12,10,16,13,0.00
2022,12,10,16,14,0.00
2022,12,10,16,15,0.00
2022,12,10,16,16,0.00
2022,12,10,16,17,0.00
2022,12,10,16,18,0.00
2022,12,10,16,19,0.00
2022,12,10,16,20,0.00
2022,12,10,16,21,0.00
2022,12,10,16,22,0.00
2022,12,10,16,23,0.00
2022,12,10,16,24,0.00
2022,12,10,16,25,0.00
2022,12,10,16,26,0.00
2022,12,10,16,27,0.00
2022,12,10,16,28,0.00
2022,12,10,16,29,0.00
2022,12,10,16,30,0.00
2022,12,10,16,31,0.00
2022,12,10,16,32,0.00
2022,12,10,16,33,0.00
2022,12,10,16,34,0.00
2022,12,10,16,35,0.00
2022,12,10,16,36,0.00
2022,12,10,16,37,0.00
2022,12,10,16,38,0.00
2022,12,10,16,39,0.00
2022,12,10,16,40,0.00
2022,12,10,16,41,0.00
2022,12,10,16,42,0.00
2022,12,10,16,43,0.00
2022,12,10,16,44,0.00
2022,12,10,16,45,0.00
2022,12,10,16,46,0.00
2022,12,10,16,47,0.00
2022,12,10,16,48,0.00
2022,12,10,16,49,0.00
2022,12,10,16,50,0.00
2022,12,10,16,51,0.00
2022,12,10,16,52,0.00
2022,12,10,16,53,0.00
2022,12,10,16,54,0.00
2022,12,10,16,55,0.00
2022,12,10,16,56,0.00
2022,12,10,16,57,0.00
2022,12,10,16,58,0.00
2022,12,10,16,59,0.00
2022,12,10,17,00,0.00
2022,12,10,17,01,0.00
2022,12,10,17,02,0.00
2022,12,10,17,03,0.00
2022,12,10,17,04,0.00
2022,12,10,17,05,0.00
2022,12,10,17,06,0.00
2022,12,10,17,07,0.00
2022,12,10,17,08,0.00
2022,12,10,17,09,0.00
2022,12,10,17,10,0.00
2022,12,10,17,11,0.00
2022,12,10,17,12,0.00
2022,12,10,17,13,0.00
2022,12,10,17,14,0.00
2022,12,10,17,15,0.00
2022,12,10,17,16,0.00
2022,12,10,17,17,0.00
2022,12,10,17,18,0.00
2022,12,10,17,19,0.00
2022,12,10,17,20,0.00
2022,12,10,17,21,0.00
2022,12,10,17,22,0.00
2022,12,10,17,23,0.00
2022,12,10,17,24,0.00
2022,12,10,17,25,0.00
2022,12,10,17,26,0.00
2022,12,10,17,27,0.00
2022,12,10,17,28,0.00
2022,12,10,17,29,0.00
2022,12,10,17,30,0.00
2022,12,10,17,31,0.00
2022,12,10,17,32,0.00
2022,12,10,17,33,0.00
2022,12,10,17,34,0.00