Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,17,00,00,22.10
2018,06,17,00,01,22.10
2018,06,17,00,02,22.10
2018,06,17,00,03,22.10
2018,06,17,00,04,22.10
2018,06,17,00,05,22.10
2018,06,17,00,06,22.10
2018,06,17,00,07,22.20
2018,06,17,00,08,22.20
2018,06,17,00,09,22.20
2018,06,17,00,10,22.20
2018,06,17,00,11,22.30
2018,06,17,00,12,22.40
2018,06,17,00,13,22.40
2018,06,17,00,14,22.50
2018,06,17,00,15,22.60
2018,06,17,00,16,22.70
2018,06,17,00,17,22.70
2018,06,17,00,18,22.80
2018,06,17,00,19,22.80
2018,06,17,00,20,22.80
2018,06,17,00,21,22.80
2018,06,17,00,22,22.90
2018,06,17,00,23,22.90
2018,06,17,00,24,22.90
2018,06,17,00,25,22.80
2018,06,17,00,26,22.80
2018,06,17,00,27,22.80
2018,06,17,00,28,22.80
2018,06,17,00,29,22.80
2018,06,17,00,30,22.80
2018,06,17,00,31,22.80
2018,06,17,00,32,22.80
2018,06,17,00,33,22.80
2018,06,17,00,34,22.80
2018,06,17,00,35,22.80
2018,06,17,00,36,22.80
2018,06,17,00,37,22.80
2018,06,17,00,38,22.80
2018,06,17,00,39,22.70
2018,06,17,00,40,22.70
2018,06,17,00,41,22.70
2018,06,17,00,42,22.70
2018,06,17,00,43,22.70
2018,06,17,00,44,22.70
2018,06,17,00,45,22.60
2018,06,17,00,46,22.60
2018,06,17,00,47,22.60
2018,06,17,00,48,22.60
2018,06,17,00,49,22.50
2018,06,17,00,50,22.50
2018,06,17,00,51,22.40
2018,06,17,00,52,22.40
2018,06,17,00,53,22.30
2018,06,17,00,54,22.30
2018,06,17,00,55,22.30
2018,06,17,00,56,22.30
2018,06,17,00,57,22.20
2018,06,17,00,58,22.20
2018,06,17,00,59,22.20
2018,06,17,01,00,22.10
2018,06,17,01,01,22.10
2018,06,17,01,02,22.10
2018,06,17,01,03,22.10
2018,06,17,01,04,22.00
2018,06,17,01,05,22.00
2018,06,17,01,06,21.90
2018,06,17,01,07,21.90
2018,06,17,01,08,21.90
2018,06,17,01,09,21.80
2018,06,17,01,10,21.80
2018,06,17,01,11,21.80
2018,06,17,01,12,21.70
2018,06,17,01,13,21.70
2018,06,17,01,14,21.70
2018,06,17,01,15,21.60
2018,06,17,01,16,21.60
2018,06,17,01,17,21.60
2018,06,17,01,18,21.50
2018,06,17,01,19,21.50
2018,06,17,01,20,21.40
2018,06,17,01,21,21.40
2018,06,17,01,22,21.40
2018,06,17,01,23,21.30
2018,06,17,01,24,21.30
2018,06,17,01,25,21.30
2018,06,17,01,26,21.30
2018,06,17,01,27,21.20
2018,06,17,01,28,21.20
2018,06,17,01,29,21.20
2018,06,17,01,30,21.10
2018,06,17,01,31,21.10
2018,06,17,01,32,21.10
2018,06,17,01,33,21.10
2018,06,17,01,34,21.10
2018,06,17,01,35,21.10
2018,06,17,01,36,21.00
2018,06,17,01,37,21.00
2018,06,17,01,38,21.00
2018,06,17,01,39,21.00
2018,06,17,01,40,21.00
2018,06,17,01,41,21.00
2018,06,17,01,42,20.90
2018,06,17,01,43,20.90
2018,06,17,01,44,20.90
2018,06,17,01,45,20.90
2018,06,17,01,46,20.90
2018,06,17,01,47,20.90
2018,06,17,01,48,20.90
2018,06,17,01,49,20.80
2018,06,17,01,50,20.80
2018,06,17,01,51,20.80
2018,06,17,01,52,20.80
2018,06,17,01,53,20.80
2018,06,17,01,54,20.80
2018,06,17,01,55,20.70
2018,06,17,01,56,20.70
2018,06,17,01,57,20.70
2018,06,17,01,58,20.70
2018,06,17,01,59,20.70
2018,06,17,02,00,20.60
2018,06,17,02,01,20.60
2018,06,17,02,02,20.60
2018,06,17,02,03,20.60
2018,06,17,02,04,20.60
2018,06,17,02,05,20.60
2018,06,17,02,06,20.50
2018,06,17,02,07,20.50
2018,06,17,02,08,20.50
2018,06,17,02,09,20.40
2018,06,17,02,10,20.40
2018,06,17,02,11,20.40
2018,06,17,02,12,20.40
2018,06,17,02,13,20.40
2018,06,17,02,14,20.40
2018,06,17,02,15,20.40
2018,06,17,02,16,20.40
2018,06,17,02,17,20.40
2018,06,17,02,18,20.40
2018,06,17,02,19,20.40
2018,06,17,02,20,20.40
2018,06,17,02,21,20.40
2018,06,17,02,22,20.40
2018,06,17,02,23,20.40
2018,06,17,02,24,20.40
2018,06,17,02,25,20.40
2018,06,17,02,26,20.40
2018,06,17,02,27,20.40
2018,06,17,02,28,20.50
2018,06,17,02,29,20.50
2018,06,17,02,30,20.50
2018,06,17,02,31,20.60
2018,06,17,02,32,20.60
2018,06,17,02,33,20.60
2018,06,17,02,34,20.60
2018,06,17,02,35,20.60
2018,06,17,02,36,20.60
2018,06,17,02,37,20.60
2018,06,17,02,38,20.60
2018,06,17,02,39,20.60
2018,06,17,02,40,20.60
2018,06,17,02,41,20.60
2018,06,17,02,42,20.60
2018,06,17,02,43,20.60
2018,06,17,02,44,20.70
2018,06,17,02,45,20.70
2018,06,17,02,46,20.60
2018,06,17,02,47,20.60
2018,06,17,02,48,20.60
2018,06,17,02,49,20.60
2018,06,17,02,50,20.60
2018,06,17,02,51,20.60
2018,06,17,02,52,20.60
2018,06,17,02,53,20.60
2018,06,17,02,54,20.60
2018,06,17,02,55,20.60
2018,06,17,02,56,20.60
2018,06,17,02,57,20.60
2018,06,17,02,58,20.60
2018,06,17,02,59,20.60
2018,06,17,03,00,20.50
2018,06,17,03,01,20.50
2018,06,17,03,02,20.50
2018,06,17,03,03,20.50
2018,06,17,03,04,20.50
2018,06,17,03,05,20.50
2018,06,17,03,06,20.40
2018,06,17,03,07,20.40
2018,06,17,03,08,20.40
2018,06,17,03,09,20.40
2018,06,17,03,10,20.40
2018,06,17,03,11,20.30
2018,06,17,03,12,20.30
2018,06,17,03,13,20.30
2018,06,17,03,14,20.20
2018,06,17,03,15,20.20
2018,06,17,03,16,20.20
2018,06,17,03,17,20.10
2018,06,17,03,18,20.10
2018,06,17,03,19,20.00
2018,06,17,03,20,20.00
2018,06,17,03,21,19.90
2018,06,17,03,22,19.80
2018,06,17,03,23,19.80
2018,06,17,03,24,19.70
2018,06,17,03,25,19.70
2018,06,17,03,26,19.60
2018,06,17,03,27,19.60
2018,06,17,03,28,19.50
2018,06,17,03,29,19.50
2018,06,17,03,30,19.40
2018,06,17,03,31,19.40
2018,06,17,03,32,19.40
2018,06,17,03,33,19.30
2018,06,17,03,34,19.30
2018,06,17,03,35,19.20
2018,06,17,03,36,19.20
2018,06,17,03,37,19.20
2018,06,17,03,38,19.10
2018,06,17,03,39,19.10
2018,06,17,03,40,19.00
2018,06,17,03,41,19.00
2018,06,17,03,42,18.90
2018,06,17,03,43,18.90
2018,06,17,03,44,18.80
2018,06,17,03,45,18.80
2018,06,17,03,46,18.70
2018,06,17,03,47,18.70
2018,06,17,03,48,18.70
2018,06,17,03,49,18.60
2018,06,17,03,50,18.60
2018,06,17,03,51,18.50
2018,06,17,03,52,18.40
2018,06,17,03,53,18.40
2018,06,17,03,54,18.30
2018,06,17,03,55,18.30
2018,06,17,03,56,18.30
2018,06,17,03,57,18.20
2018,06,17,03,58,18.20
2018,06,17,03,59,18.10
2018,06,17,04,00,18.10
2018,06,17,04,01,18.10
2018,06,17,04,02,18.00
2018,06,17,04,03,18.00
2018,06,17,04,04,18.00
2018,06,17,04,05,17.90
2018,06,17,04,06,17.90
2018,06,17,04,07,17.90
2018,06,17,04,08,17.90
2018,06,17,04,09,17.80
2018,06,17,04,10,17.80
2018,06,17,04,11,17.80
2018,06,17,04,12,17.80
2018,06,17,04,13,17.80
2018,06,17,04,14,17.80
2018,06,17,04,15,17.80
2018,06,17,04,16,17.80
2018,06,17,04,17,17.70
2018,06,17,04,18,17.70
2018,06,17,04,19,17.70
2018,06,17,04,20,17.70
2018,06,17,04,21,17.70
2018,06,17,04,22,17.70
2018,06,17,04,23,17.60
2018,06,17,04,24,17.60
2018,06,17,04,25,17.60
2018,06,17,04,26,17.60
2018,06,17,04,27,17.60
2018,06,17,04,28,17.60
2018,06,17,04,29,17.60
2018,06,17,04,30,17.60
2018,06,17,04,31,17.60
2018,06,17,04,32,17.60
2018,06,17,04,33,17.50
2018,06,17,04,34,17.50
2018,06,17,04,35,17.50
2018,06,17,04,36,17.50
2018,06,17,04,37,17.50
2018,06,17,04,38,17.40
2018,06,17,04,39,17.40
2018,06,17,04,40,17.40
2018,06,17,04,41,17.40
2018,06,17,04,42,17.40
2018,06,17,04,43,17.40
2018,06,17,04,44,17.40
2018,06,17,04,45,17.40
2018,06,17,04,46,17.30
2018,06,17,04,47,17.30
2018,06,17,04,48,17.30
2018,06,17,04,49,17.30
2018,06,17,04,50,17.30
2018,06,17,04,51,17.30
2018,06,17,04,52,17.30
2018,06,17,04,53,17.20
2018,06,17,04,54,17.20
2018,06,17,04,55,17.20
2018,06,17,04,56,17.20
2018,06,17,04,57,17.20
2018,06,17,04,58,17.20
2018,06,17,04,59,17.20
2018,06,17,05,00,17.20
2018,06,17,05,01,17.20
2018,06,17,05,02,17.10
2018,06,17,05,03,17.10
2018,06,17,05,04,17.10
2018,06,17,05,05,17.10
2018,06,17,05,06,17.10
2018,06,17,05,07,17.10
2018,06,17,05,08,17.10
2018,06,17,05,09,17.10
2018,06,17,05,10,17.00
2018,06,17,05,11,17.00
2018,06,17,05,12,17.00
2018,06,17,05,13,17.00
2018,06,17,05,14,17.00
2018,06,17,05,15,16.90
2018,06,17,05,16,16.90
2018,06,17,05,17,16.90
2018,06,17,05,18,16.90
2018,06,17,05,19,16.90
2018,06,17,05,20,16.90
2018,06,17,05,21,16.90
2018,06,17,05,22,16.90
2018,06,17,05,23,16.90
2018,06,17,05,24,16.80
2018,06,17,05,25,16.80
2018,06,17,05,26,16.80
2018,06,17,05,27,16.80
2018,06,17,05,28,16.80
2018,06,17,05,29,16.80
2018,06,17,05,30,16.80
2018,06,17,05,31,16.80
2018,06,17,05,32,16.70
2018,06,17,05,33,16.70
2018,06,17,05,34,16.70
2018,06,17,05,35,16.70
2018,06,17,05,36,16.70
2018,06,17,05,37,16.70
2018,06,17,05,38,16.60
2018,06,17,05,39,16.60
2018,06,17,05,40,16.60
2018,06,17,05,41,16.60
2018,06,17,05,42,16.60
2018,06,17,05,43,16.60
2018,06,17,05,44,16.60
2018,06,17,05,45,16.60
2018,06,17,05,46,16.60
2018,06,17,05,47,16.60
2018,06,17,05,48,16.60
2018,06,17,05,49,16.60
2018,06,17,05,50,16.60
2018,06,17,05,51,16.60
2018,06,17,05,52,16.50
2018,06,17,05,53,16.50
2018,06,17,05,54,16.50
2018,06,17,05,55,16.50
2018,06,17,05,56,16.50
2018,06,17,05,57,16.40
2018,06,17,05,58,16.40
2018,06,17,05,59,16.40
2018,06,17,06,00,16.40
2018,06,17,06,01,16.40
2018,06,17,06,02,16.40
2018,06,17,06,03,16.40
2018,06,17,06,04,16.30
2018,06,17,06,05,16.30
2018,06,17,06,06,16.30
2018,06,17,06,07,16.30
2018,06,17,06,08,16.30
2018,06,17,06,09,16.30
2018,06,17,06,10,16.30
2018,06,17,06,11,16.30
2018,06,17,06,12,16.30
2018,06,17,06,13,16.30
2018,06,17,06,14,16.20
2018,06,17,06,15,16.20
2018,06,17,06,16,16.20
2018,06,17,06,17,16.20
2018,06,17,06,18,16.20
2018,06,17,06,19,16.20
2018,06,17,06,20,16.20
2018,06,17,06,21,16.10
2018,06,17,06,22,16.10
2018,06,17,06,23,16.10
2018,06,17,06,24,16.10
2018,06,17,06,25,16.10
2018,06,17,06,26,16.10
2018,06,17,06,27,16.10
2018,06,17,06,28,16.10
2018,06,17,06,29,16.10
2018,06,17,06,30,16.00
2018,06,17,06,31,16.00
2018,06,17,06,32,16.00
2018,06,17,06,33,16.00
2018,06,17,06,34,16.00
2018,06,17,06,35,16.00
2018,06,17,06,36,16.00
2018,06,17,06,37,16.00
2018,06,17,06,38,16.00
2018,06,17,06,39,16.00
2018,06,17,06,40,16.00
2018,06,17,06,41,16.00
2018,06,17,06,42,16.00
2018,06,17,06,43,16.00
2018,06,17,06,44,16.10
2018,06,17,06,45,16.10
2018,06,17,06,46,16.10
2018,06,17,06,47,16.10
2018,06,17,06,48,16.10
2018,06,17,06,49,16.20
2018,06,17,06,50,16.20
2018,06,17,06,51,16.20
2018,06,17,06,52,16.20
2018,06,17,06,53,16.20
2018,06,17,06,54,16.20
2018,06,17,06,55,16.20
2018,06,17,06,56,16.20
2018,06,17,06,57,16.20
2018,06,17,06,58,16.20
2018,06,17,06,59,16.20
2018,06,17,07,00,16.20
2018,06,17,07,01,16.20
2018,06,17,07,02,16.30
2018,06,17,07,03,16.30
2018,06,17,07,04,16.30
2018,06,17,07,05,16.30
2018,06,17,07,06,16.30
2018,06,17,07,07,16.40
2018,06,17,07,08,16.40
2018,06,17,07,09,16.40
2018,06,17,07,10,16.50
2018,06,17,07,11,16.50
2018,06,17,07,12,16.50
2018,06,17,07,13,16.60
2018,06,17,07,14,16.60
2018,06,17,07,15,16.60
2018,06,17,07,16,16.70
2018,06,17,07,17,16.70
2018,06,17,07,18,16.70
2018,06,17,07,19,16.70
2018,06,17,07,20,16.70
2018,06,17,07,21,16.70
2018,06,17,07,22,16.70
2018,06,17,07,23,16.80
2018,06,17,07,24,16.80
2018,06,17,07,25,16.80
2018,06,17,07,26,16.80
2018,06,17,07,27,16.80
2018,06,17,07,28,16.90
2018,06,17,07,29,16.90
2018,06,17,07,30,16.90
2018,06,17,07,31,17.00
2018,06,17,07,32,17.00
2018,06,17,07,33,17.10
2018,06,17,07,34,17.10
2018,06,17,07,35,17.10
2018,06,17,07,36,17.20
2018,06,17,07,37,17.20
2018,06,17,07,38,17.30
2018,06,17,07,39,17.40
2018,06,17,07,40,17.50
2018,06,17,07,41,17.60
2018,06,17,07,42,17.60
2018,06,17,07,43,17.70
2018,06,17,07,44,17.70
2018,06,17,07,45,17.80
2018,06,17,07,46,17.80
2018,06,17,07,47,17.90
2018,06,17,07,48,18.00
2018,06,17,07,49,18.10
2018,06,17,07,50,18.20
2018,06,17,07,51,18.30
2018,06,17,07,52,18.30
2018,06,17,07,53,18.40
2018,06,17,07,54,18.40
2018,06,17,07,55,18.50
2018,06,17,07,56,18.50
2018,06,17,07,57,18.60
2018,06,17,07,58,18.70
2018,06,17,07,59,18.70
2018,06,17,08,00,18.80
2018,06,17,08,01,18.90
2018,06,17,08,02,18.90
2018,06,17,08,03,19.00
2018,06,17,08,04,19.10
2018,06,17,08,05,19.10
2018,06,17,08,06,19.20
2018,06,17,08,07,19.20
2018,06,17,08,08,19.30
2018,06,17,08,09,19.30
2018,06,17,08,10,19.30
2018,06,17,08,11,19.30
2018,06,17,08,12,19.30
2018,06,17,08,13,19.30
2018,06,17,08,14,19.40
2018,06,17,08,15,19.40
2018,06,17,08,16,19.40
2018,06,17,08,17,19.40
2018,06,17,08,18,19.40
2018,06,17,08,19,19.50
2018,06,17,08,20,19.50
2018,06,17,08,21,19.50
2018,06,17,08,22,19.50
2018,06,17,08,23,19.50
2018,06,17,08,24,19.50
2018,06,17,08,25,19.50
2018,06,17,08,26,19.50
2018,06,17,08,27,19.50
2018,06,17,08,28,19.50
2018,06,17,08,29,19.50
2018,06,17,08,30,19.50
2018,06,17,08,31,19.60
2018,06,17,08,32,19.60
2018,06,17,08,33,19.60
2018,06,17,08,34,19.60
2018,06,17,08,35,19.60
2018,06,17,08,36,19.70
2018,06,17,08,37,19.70
2018,06,17,08,38,19.70
2018,06,17,08,39,19.80
2018,06,17,08,40,19.80
2018,06,17,08,41,19.80
2018,06,17,08,42,19.90
2018,06,17,08,43,19.90
2018,06,17,08,44,19.90
2018,06,17,08,45,19.90
2018,06,17,08,46,20.00
2018,06,17,08,47,20.10
2018,06,17,08,48,20.10
2018,06,17,08,49,20.10
2018,06,17,08,50,20.20
2018,06,17,08,51,20.20
2018,06,17,08,52,20.30
2018,06,17,08,53,20.30
2018,06,17,08,54,20.30
2018,06,17,08,55,20.40
2018,06,17,08,56,20.40
2018,06,17,08,57,20.50
2018,06,17,08,58,20.50
2018,06,17,08,59,20.60
2018,06,17,09,00,20.60
2018,06,17,09,01,20.60
2018,06,17,09,02,20.60
2018,06,17,09,03,20.60
2018,06,17,09,04,20.60
2018,06,17,09,05,20.60
2018,06,17,09,06,20.60
2018,06,17,09,07,20.60
2018,06,17,09,08,20.60
2018,06,17,09,09,20.70
2018,06,17,09,10,20.80
2018,06,17,09,11,20.90
2018,06,17,09,12,21.00
2018,06,17,09,13,21.00
2018,06,17,09,14,21.10
2018,06,17,09,15,21.20
2018,06,17,09,16,21.30
2018,06,17,09,17,21.40
2018,06,17,09,18,21.50
2018,06,17,09,19,21.60
2018,06,17,09,20,21.60
2018,06,17,09,21,21.70
2018,06,17,09,22,21.70
2018,06,17,09,23,21.80
2018,06,17,09,24,21.80
2018,06,17,09,25,21.80
2018,06,17,09,26,21.80
2018,06,17,09,27,21.80
2018,06,17,09,28,21.80
2018,06,17,09,29,21.80
2018,06,17,09,30,21.80
2018,06,17,09,31,21.80
2018,06,17,09,32,21.80
2018,06,17,09,33,21.90
2018,06,17,09,34,21.90
2018,06,17,09,35,21.90
2018,06,17,09,36,22.00
2018,06,17,09,37,22.10
2018,06,17,09,38,22.10
2018,06,17,09,39,22.20
2018,06,17,09,40,22.30
2018,06,17,09,41,22.30
2018,06,17,09,42,22.30
2018,06,17,09,43,22.40
2018,06,17,09,44,22.40
2018,06,17,09,45,22.40
2018,06,17,09,46,22.40
2018,06,17,09,47,22.30
2018,06,17,09,48,22.30
2018,06,17,09,49,22.30
2018,06,17,09,50,22.30
2018,06,17,09,51,22.40
2018,06,17,09,52,22.40
2018,06,17,09,53,22.30
2018,06,17,09,54,22.30
2018,06,17,09,55,22.30
2018,06,17,09,56,22.30
2018,06,17,09,57,22.30
2018,06,17,09,58,22.30
2018,06,17,09,59,22.30
2018,06,17,10,00,22.30
2018,06,17,10,01,22.30
2018,06,17,10,02,22.30
2018,06,17,10,03,22.30
2018,06,17,10,04,22.30
2018,06,17,10,05,22.30
2018,06,17,10,06,22.30
2018,06,17,10,07,22.30
2018,06,17,10,08,22.40
2018,06,17,10,09,22.40
2018,06,17,10,10,22.40
2018,06,17,10,11,22.50
2018,06,17,10,12,22.50
2018,06,17,10,13,22.60
2018,06,17,10,14,22.60
2018,06,17,10,15,22.70
2018,06,17,10,16,22.70
2018,06,17,10,17,22.70
2018,06,17,10,18,22.80
2018,06,17,10,19,22.80
2018,06,17,10,20,22.90
2018,06,17,10,21,22.90
2018,06,17,10,22,23.00
2018,06,17,10,23,23.10
2018,06,17,10,24,23.10
2018,06,17,10,25,23.20
2018,06,17,10,26,23.20
2018,06,17,10,27,23.20
2018,06,17,10,28,23.20
2018,06,17,10,29,23.20
2018,06,17,10,30,23.10
2018,06,17,10,31,23.10
2018,06,17,10,32,23.10
2018,06,17,10,33,23.00
2018,06,17,10,34,23.00
2018,06,17,10,35,23.00
2018,06,17,10,36,23.00
2018,06,17,10,37,23.00
2018,06,17,10,38,23.00
2018,06,17,10,39,23.10
2018,06,17,10,40,23.10
2018,06,17,10,41,23.20
2018,06,17,10,42,23.20
2018,06,17,10,43,23.30
2018,06,17,10,44,23.20
2018,06,17,10,45,23.20
2018,06,17,10,46,23.20
2018,06,17,10,47,23.20
2018,06,17,10,48,23.10
2018,06,17,10,49,23.10
2018,06,17,10,50,23.10
2018,06,17,10,51,23.10
2018,06,17,10,52,23.10
2018,06,17,10,53,23.10
2018,06,17,10,54,23.00
2018,06,17,10,55,23.10
2018,06,17,10,56,23.10
2018,06,17,10,57,23.10
2018,06,17,10,58,23.10
2018,06,17,10,59,23.00
2018,06,17,11,00,23.00
2018,06,17,11,01,23.00
2018,06,17,11,02,22.90
2018,06,17,11,03,22.90
2018,06,17,11,04,22.90
2018,06,17,11,05,22.90
2018,06,17,11,06,23.00
2018,06,17,11,07,23.00
2018,06,17,11,08,23.00
2018,06,17,11,09,23.00
2018,06,17,11,10,23.10
2018,06,17,11,11,23.10
2018,06,17,11,12,23.10
2018,06,17,11,13,23.10
2018,06,17,11,14,23.10
2018,06,17,11,15,23.20
2018,06,17,11,16,23.20
2018,06,17,11,17,23.20
2018,06,17,11,18,23.20
2018,06,17,11,19,23.30
2018,06,17,11,20,23.30
2018,06,17,11,21,23.40
2018,06,17,11,22,23.40
2018,06,17,11,23,23.40
2018,06,17,11,24,23.50
2018,06,17,11,25,23.50
2018,06,17,11,26,23.50
2018,06,17,11,27,23.60
2018,06,17,11,28,23.60
2018,06,17,11,29,23.60
2018,06,17,11,30,23.60
2018,06,17,11,31,23.60
2018,06,17,11,32,23.60
2018,06,17,11,33,23.60
2018,06,17,11,34,23.50
2018,06,17,11,35,23.40
2018,06,17,11,36,23.40
2018,06,17,11,37,23.40
2018,06,17,11,38,23.40
2018,06,17,11,39,23.40
2018,06,17,11,40,23.40
2018,06,17,11,41,23.40
2018,06,17,11,42,23.40
2018,06,17,11,43,23.40
2018,06,17,11,44,23.40
2018,06,17,11,45,23.40
2018,06,17,11,46,23.50
2018,06,17,11,47,23.50
2018,06,17,11,48,23.50
2018,06,17,11,49,23.50
2018,06,17,11,50,23.50
2018,06,17,11,51,23.60
2018,06,17,11,52,23.60
2018,06,17,11,53,23.60
2018,06,17,11,54,23.60
2018,06,17,11,55,23.70
2018,06,17,11,56,23.70
2018,06,17,11,57,23.80
2018,06,17,11,58,23.80
2018,06,17,11,59,23.80
2018,06,17,12,00,23.80
2018,06,17,12,01,23.80
2018,06,17,12,02,23.80
2018,06,17,12,03,23.90
2018,06,17,12,04,23.80
2018,06,17,12,05,23.80
2018,06,17,12,06,23.80
2018,06,17,12,07,23.80
2018,06,17,12,08,23.80
2018,06,17,12,09,23.90
2018,06,17,12,10,23.90
2018,06,17,12,11,24.00
2018,06,17,12,12,24.00
2018,06,17,12,13,24.10
2018,06,17,12,14,24.10
2018,06,17,12,15,24.20
2018,06,17,12,16,24.20
2018,06,17,12,17,24.30
2018,06,17,12,18,24.30
2018,06,17,12,19,24.30
2018,06,17,12,20,24.30
2018,06,17,12,21,24.40
2018,06,17,12,22,24.40
2018,06,17,12,23,24.40
2018,06,17,12,24,24.40
2018,06,17,12,25,24.40
2018,06,17,12,26,24.40
2018,06,17,12,27,24.40
2018,06,17,12,28,24.40
2018,06,17,12,29,24.50
2018,06,17,12,30,24.60
2018,06,17,12,31,24.70
2018,06,17,12,32,24.70
2018,06,17,12,33,24.80
2018,06,17,12,34,24.90
2018,06,17,12,35,24.90
2018,06,17,12,36,25.00
2018,06,17,12,37,25.10
2018,06,17,12,38,25.20
2018,06,17,12,39,25.20
2018,06,17,12,40,25.20
2018,06,17,12,41,25.30
2018,06,17,12,42,25.40
2018,06,17,12,43,25.50
2018,06,17,12,44,25.70
2018,06,17,12,45,25.70
2018,06,17,12,46,25.70
2018,06,17,12,47,25.70
2018,06,17,12,48,25.70
2018,06,17,12,49,25.70
2018,06,17,12,50,25.70
2018,06,17,12,51,25.70
2018,06,17,12,52,25.70
2018,06,17,12,53,25.70
2018,06,17,12,54,25.70
2018,06,17,12,55,25.60
2018,06,17,12,56,25.60
2018,06,17,12,57,25.60
2018,06,17,12,58,25.60
2018,06,17,12,59,25.70
2018,06,17,13,00,25.70
2018,06,17,13,01,25.80
2018,06,17,13,02,25.80
2018,06,17,13,03,25.90
2018,06,17,13,04,26.00
2018,06,17,13,05,26.00
2018,06,17,13,06,25.90
2018,06,17,13,07,25.80
2018,06,17,13,08,25.80
2018,06,17,13,09,25.80
2018,06,17,13,10,25.80
2018,06,17,13,11,25.90
2018,06,17,13,12,25.90
2018,06,17,13,13,26.00
2018,06,17,13,14,26.10
2018,06,17,13,15,26.20
2018,06,17,13,16,26.30
2018,06,17,13,17,26.50
2018,06,17,13,18,26.60
2018,06,17,13,19,26.60
2018,06,17,13,20,26.60
2018,06,17,13,21,26.60
2018,06,17,13,22,26.70
2018,06,17,13,23,26.70
2018,06,17,13,24,26.70
2018,06,17,13,25,26.80
2018,06,17,13,26,26.90
2018,06,17,13,27,26.90
2018,06,17,13,28,26.90
2018,06,17,13,29,26.90
2018,06,17,13,30,27.00
2018,06,17,13,31,27.00
2018,06,17,13,32,27.10
2018,06,17,13,33,27.10
2018,06,17,13,34,27.20
2018,06,17,13,35,27.30
2018,06,17,13,36,27.30
2018,06,17,13,37,27.30
2018,06,17,13,38,27.40
2018,06,17,13,39,27.40
2018,06,17,13,40,27.50
2018,06,17,13,41,27.60
2018,06,17,13,42,27.70
2018,06,17,13,43,27.70
2018,06,17,13,44,27.80
2018,06,17,13,45,27.90
2018,06,17,13,46,27.90
2018,06,17,13,47,27.90
2018,06,17,13,48,27.90
2018,06,17,13,49,27.90
2018,06,17,13,50,27.80
2018,06,17,13,51,27.80
2018,06,17,13,52,27.80
2018,06,17,13,53,27.70
2018,06,17,13,54,27.70
2018,06,17,13,55,27.70
2018,06,17,13,56,27.60
2018,06,17,13,57,27.60
2018,06,17,13,58,27.60
2018,06,17,13,59,27.50
2018,06,17,14,00,27.50
2018,06,17,14,01,27.40
2018,06,17,14,02,27.40
2018,06,17,14,03,27.40
2018,06,17,14,04,27.40
2018,06,17,14,05,27.30
2018,06,17,14,06,27.30
2018,06,17,14,07,27.20
2018,06,17,14,08,27.20
2018,06,17,14,09,27.10
2018,06,17,14,10,27.00
2018,06,17,14,11,27.00
2018,06,17,14,12,27.00
2018,06,17,14,13,26.90
2018,06,17,14,14,26.90
2018,06,17,14,15,26.80
2018,06,17,14,16,26.70
2018,06,17,14,17,26.70
2018,06,17,14,18,26.70
2018,06,17,14,19,26.70
2018,06,17,14,20,26.70
2018,06,17,14,21,26.80
2018,06,17,14,22,26.90
2018,06,17,14,23,26.90
2018,06,17,14,24,27.00
2018,06,17,14,25,27.10
2018,06,17,14,26,27.10
2018,06,17,14,27,27.20
2018,06,17,14,28,27.30
2018,06,17,14,29,27.40
2018,06,17,14,30,27.50
2018,06,17,14,31,27.60
2018,06,17,14,32,27.70
2018,06,17,14,33,27.70
2018,06,17,14,34,27.80
2018,06,17,14,35,27.80
2018,06,17,14,36,27.80
2018,06,17,14,37,27.80
2018,06,17,14,38,27.90
2018,06,17,14,39,28.00
2018,06,17,14,40,28.00
2018,06,17,14,41,28.10
2018,06,17,14,42,28.20
2018,06,17,14,43,28.20
2018,06,17,14,44,28.30
2018,06,17,14,45,28.30
2018,06,17,14,46,28.30
2018,06,17,14,47,28.30
2018,06,17,14,48,28.30
2018,06,17,14,49,28.30
2018,06,17,14,50,28.30
2018,06,17,14,51,28.30
2018,06,17,14,52,28.30
2018,06,17,14,53,28.20
2018,06,17,14,54,28.20
2018,06,17,14,55,28.20
2018,06,17,14,56,28.30
2018,06,17,14,57,28.30
2018,06,17,14,58,28.40
2018,06,17,14,59,28.50
2018,06,17,15,00,28.60
2018,06,17,15,01,28.70
2018,06,17,15,02,28.80
2018,06,17,15,03,28.90
2018,06,17,15,04,28.90
2018,06,17,15,05,29.00
2018,06,17,15,06,29.00
2018,06,17,15,07,29.10
2018,06,17,15,08,29.10
2018,06,17,15,09,29.10
2018,06,17,15,10,29.10
2018,06,17,15,11,29.10
2018,06,17,15,12,29.00
2018,06,17,15,13,29.00
2018,06,17,15,14,29.00
2018,06,17,15,15,29.00
2018,06,17,15,16,29.00
2018,06,17,15,17,28.90
2018,06,17,15,18,28.90
2018,06,17,15,19,28.80
2018,06,17,15,20,28.80
2018,06,17,15,21,28.90
2018,06,17,15,22,28.90
2018,06,17,15,23,28.90
2018,06,17,15,24,29.00
2018,06,17,15,25,29.00
2018,06,17,15,26,29.00
2018,06,17,15,27,29.10
2018,06,17,15,28,29.10
2018,06,17,15,29,29.20
2018,06,17,15,30,29.20
2018,06,17,15,31,29.30
2018,06,17,15,32,29.40
2018,06,17,15,33,29.50
2018,06,17,15,34,29.50
2018,06,17,15,35,29.70
2018,06,17,15,36,29.70
2018,06,17,15,37,29.80
2018,06,17,15,38,29.80
2018,06,17,15,39,29.80
2018,06,17,15,40,29.80
2018,06,17,15,41,29.80
2018,06,17,15,42,29.80
2018,06,17,15,43,29.80
2018,06,17,15,44,29.80
2018,06,17,15,45,29.80
2018,06,17,15,46,29.80
2018,06,17,15,47,29.80
2018,06,17,15,48,29.80
2018,06,17,15,49,29.80
2018,06,17,15,50,29.70
2018,06,17,15,51,29.60
2018,06,17,15,52,29.50
2018,06,17,15,53,29.40
2018,06,17,15,54,29.40
2018,06,17,15,55,29.40
2018,06,17,15,56,29.40
2018,06,17,15,57,29.50
2018,06,17,15,58,29.60
2018,06,17,15,59,29.70
2018,06,17,16,00,29.70
2018,06,17,16,01,29.80
2018,06,17,16,02,29.80
2018,06,17,16,03,29.90
2018,06,17,16,04,30.00
2018,06,17,16,05,30.00
2018,06,17,16,06,30.10
2018,06,17,16,07,30.20
2018,06,17,16,08,30.30
2018,06,17,16,09,30.40
2018,06,17,16,10,30.40
2018,06,17,16,11,30.40
2018,06,17,16,12,30.30
2018,06,17,16,13,30.30
2018,06,17,16,14,30.20
2018,06,17,16,15,30.20
2018,06,17,16,16,30.20
2018,06,17,16,17,30.20
2018,06,17,16,18,30.20
2018,06,17,16,19,30.20
2018,06,17,16,20,30.20
2018,06,17,16,21,30.30
2018,06,17,16,22,30.30
2018,06,17,16,23,30.30
2018,06,17,16,24,30.40
2018,06,17,16,25,30.40
2018,06,17,16,26,30.40
2018,06,17,16,27,30.40
2018,06,17,16,28,30.50
2018,06,17,16,29,30.50
2018,06,17,16,30,30.60
2018,06,17,16,31,30.60
2018,06,17,16,32,30.60
2018,06,17,16,33,30.60
2018,06,17,16,34,30.70
2018,06,17,16,35,30.70
2018,06,17,16,36,30.60
2018,06,17,16,37,30.60
2018,06,17,16,38,30.60
2018,06,17,16,39,30.50
2018,06,17,16,40,30.50
2018,06,17,16,41,30.50
2018,06,17,16,42,30.40
2018,06,17,16,43,30.40
2018,06,17,16,44,30.30
2018,06,17,16,45,30.30
2018,06,17,16,46,30.20
2018,06,17,16,47,30.10
2018,06,17,16,48,30.10
2018,06,17,16,49,30.00
2018,06,17,16,50,30.00
2018,06,17,16,51,30.00
2018,06,17,16,52,30.00
2018,06,17,16,53,30.00
2018,06,17,16,54,29.90
2018,06,17,16,55,29.90
2018,06,17,16,56,29.90
2018,06,17,16,57,29.90
2018,06,17,16,58,29.80
2018,06,17,16,59,29.80
2018,06,17,17,00,29.80
2018,06,17,17,01,29.70
2018,06,17,17,02,29.60
2018,06,17,17,03,29.60
2018,06,17,17,04,29.50
2018,06,17,17,05,29.50
2018,06,17,17,06,29.40
2018,06,17,17,07,29.40
2018,06,17,17,08,29.30
2018,06,17,17,09,29.30
2018,06,17,17,10,29.30
2018,06,17,17,11,29.40
2018,06,17,17,12,29.40
2018,06,17,17,13,29.40
2018,06,17,17,14,29.40
2018,06,17,17,15,29.40
2018,06,17,17,16,29.40
2018,06,17,17,17,29.30
2018,06,17,17,18,29.20
2018,06,17,17,19,29.20