Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,12,00,00,5.30
2020,04,12,00,01,5.30
2020,04,12,00,02,5.30
2020,04,12,00,03,5.20
2020,04,12,00,04,5.20
2020,04,12,00,05,5.20
2020,04,12,00,06,5.20
2020,04,12,00,07,5.10
2020,04,12,00,08,5.10
2020,04,12,00,09,5.10
2020,04,12,00,10,5.10
2020,04,12,00,11,5.10
2020,04,12,00,12,5.10
2020,04,12,00,13,5.10
2020,04,12,00,14,5.10
2020,04,12,00,15,5.10
2020,04,12,00,16,5.10
2020,04,12,00,17,5.00
2020,04,12,00,18,5.00
2020,04,12,00,19,4.90
2020,04,12,00,20,5.00
2020,04,12,00,21,5.00
2020,04,12,00,22,4.90
2020,04,12,00,23,4.90
2020,04,12,00,24,4.90
2020,04,12,00,25,4.90
2020,04,12,00,26,4.90
2020,04,12,00,27,4.90
2020,04,12,00,28,4.90
2020,04,12,00,29,4.90
2020,04,12,00,30,4.90
2020,04,12,00,31,5.00
2020,04,12,00,32,5.00
2020,04,12,00,33,5.00
2020,04,12,00,34,5.00
2020,04,12,00,35,5.00
2020,04,12,00,36,5.00
2020,04,12,00,37,4.90
2020,04,12,00,38,4.90
2020,04,12,00,39,4.90
2020,04,12,00,40,4.90
2020,04,12,00,41,4.90
2020,04,12,00,42,4.90
2020,04,12,00,43,4.90
2020,04,12,00,44,4.90
2020,04,12,00,45,4.90
2020,04,12,00,46,4.90
2020,04,12,00,47,4.90
2020,04,12,00,48,4.90
2020,04,12,00,49,4.90
2020,04,12,00,50,4.90
2020,04,12,00,51,5.00
2020,04,12,00,52,5.00
2020,04,12,00,53,5.00
2020,04,12,00,54,5.10
2020,04,12,00,55,5.10
2020,04,12,00,56,5.10
2020,04,12,00,57,5.10
2020,04,12,00,58,5.10
2020,04,12,00,59,5.10
2020,04,12,01,00,5.10
2020,04,12,01,01,5.10
2020,04,12,01,02,5.10
2020,04,12,01,03,5.10
2020,04,12,01,04,5.10
2020,04,12,01,05,5.10
2020,04,12,01,06,5.00
2020,04,12,01,07,5.00
2020,04,12,01,08,5.00
2020,04,12,01,09,5.00
2020,04,12,01,10,4.90
2020,04,12,01,11,4.90
2020,04,12,01,12,4.80
2020,04,12,01,13,4.80
2020,04,12,01,14,4.80
2020,04,12,01,15,4.90
2020,04,12,01,16,4.90
2020,04,12,01,17,4.90
2020,04,12,01,18,4.90
2020,04,12,01,19,4.90
2020,04,12,01,20,4.90
2020,04,12,01,21,4.90
2020,04,12,01,22,4.80
2020,04,12,01,23,4.80
2020,04,12,01,24,4.90
2020,04,12,01,25,4.90
2020,04,12,01,26,5.00
2020,04,12,01,27,5.00
2020,04,12,01,28,5.00
2020,04,12,01,29,5.00
2020,04,12,01,30,5.00
2020,04,12,01,31,5.00
2020,04,12,01,32,5.00
2020,04,12,01,33,5.10
2020,04,12,01,34,5.10
2020,04,12,01,35,5.10
2020,04,12,01,36,5.10
2020,04,12,01,37,5.10
2020,04,12,01,38,5.20
2020,04,12,01,39,5.20
2020,04,12,01,40,5.30
2020,04,12,01,41,5.20
2020,04,12,01,42,5.20
2020,04,12,01,43,5.20
2020,04,12,01,44,5.20
2020,04,12,01,45,5.20
2020,04,12,01,46,5.20
2020,04,12,01,47,5.10
2020,04,12,01,48,5.00
2020,04,12,01,49,4.90
2020,04,12,01,50,4.90
2020,04,12,01,51,4.90
2020,04,12,01,52,5.00
2020,04,12,01,53,5.00
2020,04,12,01,54,5.10
2020,04,12,01,55,5.10
2020,04,12,01,56,5.20
2020,04,12,01,57,5.20
2020,04,12,01,58,5.20
2020,04,12,01,59,5.10
2020,04,12,02,00,5.10
2020,04,12,02,01,5.10
2020,04,12,02,02,5.10
2020,04,12,02,03,5.10
2020,04,12,02,04,5.10
2020,04,12,02,05,5.10
2020,04,12,02,06,5.10
2020,04,12,02,07,5.10
2020,04,12,02,08,5.10
2020,04,12,02,09,5.10
2020,04,12,02,10,5.10
2020,04,12,02,11,5.00
2020,04,12,02,12,5.00
2020,04,12,02,13,5.00
2020,04,12,02,14,5.00
2020,04,12,02,15,5.00
2020,04,12,02,16,4.90
2020,04,12,02,17,4.80
2020,04,12,02,18,4.70
2020,04,12,02,19,4.60
2020,04,12,02,20,4.50
2020,04,12,02,21,4.40
2020,04,12,02,22,4.30
2020,04,12,02,23,4.30
2020,04,12,02,24,4.20
2020,04,12,02,25,4.10
2020,04,12,02,26,3.90
2020,04,12,02,27,3.80
2020,04,12,02,28,3.70
2020,04,12,02,29,3.70
2020,04,12,02,30,3.70
2020,04,12,02,31,3.70
2020,04,12,02,32,3.80
2020,04,12,02,33,3.90
2020,04,12,02,34,3.90
2020,04,12,02,35,4.00
2020,04,12,02,36,4.10
2020,04,12,02,37,4.10
2020,04,12,02,38,4.10
2020,04,12,02,39,4.10
2020,04,12,02,40,4.10
2020,04,12,02,41,4.10
2020,04,12,02,42,4.10
2020,04,12,02,43,4.10
2020,04,12,02,44,4.00
2020,04,12,02,45,3.90
2020,04,12,02,46,3.80
2020,04,12,02,47,3.80
2020,04,12,02,48,3.70
2020,04,12,02,49,3.60
2020,04,12,02,50,3.50
2020,04,12,02,51,3.40
2020,04,12,02,52,3.30
2020,04,12,02,53,3.20
2020,04,12,02,54,3.10
2020,04,12,02,55,3.00
2020,04,12,02,56,2.90
2020,04,12,02,57,2.90
2020,04,12,02,58,2.90
2020,04,12,02,59,2.90
2020,04,12,03,00,2.80
2020,04,12,03,01,2.80
2020,04,12,03,02,2.80
2020,04,12,03,03,2.70
2020,04,12,03,04,2.60
2020,04,12,03,05,2.60
2020,04,12,03,06,2.60
2020,04,12,03,07,2.60
2020,04,12,03,08,2.60
2020,04,12,03,09,2.60
2020,04,12,03,10,2.60
2020,04,12,03,11,2.70
2020,04,12,03,12,2.70
2020,04,12,03,13,2.70
2020,04,12,03,14,2.70
2020,04,12,03,15,2.70
2020,04,12,03,16,2.70
2020,04,12,03,17,2.60
2020,04,12,03,18,2.60
2020,04,12,03,19,2.60
2020,04,12,03,20,2.50
2020,04,12,03,21,2.50
2020,04,12,03,22,2.40
2020,04,12,03,23,2.40
2020,04,12,03,24,2.40
2020,04,12,03,25,2.30
2020,04,12,03,26,2.30
2020,04,12,03,27,2.20
2020,04,12,03,28,2.20
2020,04,12,03,29,2.20
2020,04,12,03,30,2.30
2020,04,12,03,31,2.30
2020,04,12,03,32,2.40
2020,04,12,03,33,2.40
2020,04,12,03,34,2.40
2020,04,12,03,35,2.40
2020,04,12,03,36,2.40
2020,04,12,03,37,2.40
2020,04,12,03,38,2.40
2020,04,12,03,39,2.40
2020,04,12,03,40,2.40
2020,04,12,03,41,2.30
2020,04,12,03,42,2.30
2020,04,12,03,43,2.30
2020,04,12,03,44,2.20
2020,04,12,03,45,2.20
2020,04,12,03,46,2.20
2020,04,12,03,47,2.20
2020,04,12,03,48,2.20
2020,04,12,03,49,2.20
2020,04,12,03,50,2.10
2020,04,12,03,51,2.20
2020,04,12,03,52,2.20
2020,04,12,03,53,2.20
2020,04,12,03,54,2.20
2020,04,12,03,55,2.30
2020,04,12,03,56,2.30
2020,04,12,03,57,2.40
2020,04,12,03,58,2.30
2020,04,12,03,59,2.30
2020,04,12,04,00,2.30
2020,04,12,04,01,2.30
2020,04,12,04,02,2.30
2020,04,12,04,03,2.30
2020,04,12,04,04,2.30
2020,04,12,04,05,2.20
2020,04,12,04,06,2.20
2020,04,12,04,07,2.20
2020,04,12,04,08,2.10
2020,04,12,04,09,2.10
2020,04,12,04,10,2.10
2020,04,12,04,11,2.00
2020,04,12,04,12,2.00
2020,04,12,04,13,1.90
2020,04,12,04,14,1.90
2020,04,12,04,15,2.00
2020,04,12,04,16,2.00
2020,04,12,04,17,2.00
2020,04,12,04,18,2.00
2020,04,12,04,19,2.00
2020,04,12,04,20,2.00
2020,04,12,04,21,1.90
2020,04,12,04,22,1.90
2020,04,12,04,23,1.90
2020,04,12,04,24,1.90
2020,04,12,04,25,1.90
2020,04,12,04,26,1.90
2020,04,12,04,27,1.80
2020,04,12,04,28,1.80
2020,04,12,04,29,1.80
2020,04,12,04,30,1.80
2020,04,12,04,31,1.70
2020,04,12,04,32,1.70
2020,04,12,04,33,1.70
2020,04,12,04,34,1.70
2020,04,12,04,35,1.70
2020,04,12,04,36,1.80
2020,04,12,04,37,1.80
2020,04,12,04,38,1.70
2020,04,12,04,39,1.70
2020,04,12,04,40,1.70
2020,04,12,04,41,1.70
2020,04,12,04,42,1.70
2020,04,12,04,43,1.70
2020,04,12,04,44,1.60
2020,04,12,04,45,1.60
2020,04,12,04,46,1.60
2020,04,12,04,47,1.60
2020,04,12,04,48,1.60
2020,04,12,04,49,1.60
2020,04,12,04,50,1.70
2020,04,12,04,51,1.70
2020,04,12,04,52,1.70
2020,04,12,04,53,1.80
2020,04,12,04,54,1.80
2020,04,12,04,55,1.80
2020,04,12,04,56,1.80
2020,04,12,04,57,1.80
2020,04,12,04,58,1.80
2020,04,12,04,59,1.90
2020,04,12,05,00,1.90
2020,04,12,05,01,1.90
2020,04,12,05,02,1.90
2020,04,12,05,03,1.90
2020,04,12,05,04,1.80
2020,04,12,05,05,1.80
2020,04,12,05,06,1.80
2020,04,12,05,07,1.80
2020,04,12,05,08,1.90
2020,04,12,05,09,1.90
2020,04,12,05,10,1.90
2020,04,12,05,11,1.90
2020,04,12,05,12,1.80
2020,04,12,05,13,1.70
2020,04,12,05,14,1.70
2020,04,12,05,15,1.60
2020,04,12,05,16,1.60
2020,04,12,05,17,1.60
2020,04,12,05,18,1.60
2020,04,12,05,19,1.70
2020,04,12,05,20,1.70
2020,04,12,05,21,1.70
2020,04,12,05,22,1.70
2020,04,12,05,23,1.70
2020,04,12,05,24,1.70
2020,04,12,05,25,1.70
2020,04,12,05,26,1.80
2020,04,12,05,27,1.80
2020,04,12,05,28,1.80
2020,04,12,05,29,1.90
2020,04,12,05,30,2.00
2020,04,12,05,31,2.00
2020,04,12,05,32,1.90
2020,04,12,05,33,1.90
2020,04,12,05,34,1.80
2020,04,12,05,35,1.80
2020,04,12,05,36,1.70
2020,04,12,05,37,1.60
2020,04,12,05,38,1.50
2020,04,12,05,39,1.40
2020,04,12,05,40,1.50
2020,04,12,05,41,1.50
2020,04,12,05,42,1.50
2020,04,12,05,43,1.60
2020,04,12,05,44,1.60
2020,04,12,05,45,1.60
2020,04,12,05,46,1.60
2020,04,12,05,47,1.60
2020,04,12,05,48,1.60
2020,04,12,05,49,1.50
2020,04,12,05,50,1.50
2020,04,12,05,51,1.50
2020,04,12,05,52,1.50
2020,04,12,05,53,1.40
2020,04,12,05,54,1.40
2020,04,12,05,55,1.40
2020,04,12,05,56,1.40
2020,04,12,05,57,1.50
2020,04,12,05,58,1.40
2020,04,12,05,59,1.40
2020,04,12,06,00,1.40
2020,04,12,06,01,1.40
2020,04,12,06,02,1.40
2020,04,12,06,03,1.40
2020,04,12,06,04,1.40
2020,04,12,06,05,1.40
2020,04,12,06,06,1.40
2020,04,12,06,07,1.40
2020,04,12,06,08,1.40
2020,04,12,06,09,1.40
2020,04,12,06,10,1.30
2020,04,12,06,11,1.30
2020,04,12,06,12,1.20
2020,04,12,06,13,1.20
2020,04,12,06,14,1.20
2020,04,12,06,15,1.20
2020,04,12,06,16,1.20
2020,04,12,06,17,1.20
2020,04,12,06,18,1.10
2020,04,12,06,19,1.10
2020,04,12,06,20,1.00
2020,04,12,06,21,1.00
2020,04,12,06,22,1.00
2020,04,12,06,23,1.00
2020,04,12,06,24,0.90
2020,04,12,06,25,0.90
2020,04,12,06,26,0.80
2020,04,12,06,27,0.80
2020,04,12,06,28,0.80
2020,04,12,06,29,0.80
2020,04,12,06,30,0.70
2020,04,12,06,31,0.70
2020,04,12,06,32,0.80
2020,04,12,06,33,0.90
2020,04,12,06,34,0.90
2020,04,12,06,35,0.90
2020,04,12,06,36,0.90
2020,04,12,06,37,0.80
2020,04,12,06,38,0.80
2020,04,12,06,39,0.70
2020,04,12,06,40,0.70
2020,04,12,06,41,0.60
2020,04,12,06,42,0.50
2020,04,12,06,43,0.40
2020,04,12,06,44,0.40
2020,04,12,06,45,0.40
2020,04,12,06,46,0.40
2020,04,12,06,47,0.50
2020,04,12,06,48,0.50
2020,04,12,06,49,0.60
2020,04,12,06,50,0.70
2020,04,12,06,51,0.90
2020,04,12,06,52,1.00
2020,04,12,06,53,1.10
2020,04,12,06,54,1.10
2020,04,12,06,55,1.10
2020,04,12,06,56,1.10
2020,04,12,06,57,1.10
2020,04,12,06,58,1.20
2020,04,12,06,59,1.20
2020,04,12,07,00,1.20
2020,04,12,07,01,1.20
2020,04,12,07,02,1.20
2020,04,12,07,03,1.20
2020,04,12,07,04,1.10
2020,04,12,07,05,1.10
2020,04,12,07,06,1.10
2020,04,12,07,07,1.10
2020,04,12,07,08,1.10
2020,04,12,07,09,1.10
2020,04,12,07,10,1.10
2020,04,12,07,11,1.20
2020,04,12,07,12,1.20
2020,04,12,07,13,1.20
2020,04,12,07,14,1.20
2020,04,12,07,15,1.30
2020,04,12,07,16,1.30
2020,04,12,07,17,1.50
2020,04,12,07,18,1.60
2020,04,12,07,19,1.70
2020,04,12,07,20,1.80
2020,04,12,07,21,1.90
2020,04,12,07,22,2.00
2020,04,12,07,23,2.00
2020,04,12,07,24,2.00
2020,04,12,07,25,2.10
2020,04,12,07,26,2.10
2020,04,12,07,27,2.20
2020,04,12,07,28,2.30
2020,04,12,07,29,2.40
2020,04,12,07,30,2.50
2020,04,12,07,31,2.60
2020,04,12,07,32,2.70
2020,04,12,07,33,2.80
2020,04,12,07,34,2.90
2020,04,12,07,35,3.00
2020,04,12,07,36,3.10
2020,04,12,07,37,3.20
2020,04,12,07,38,3.30
2020,04,12,07,39,3.50
2020,04,12,07,40,3.60
2020,04,12,07,41,3.70
2020,04,12,07,42,3.80
2020,04,12,07,43,4.00
2020,04,12,07,44,4.20
2020,04,12,07,45,4.30
2020,04,12,07,46,4.20
2020,04,12,07,47,4.20
2020,04,12,07,48,4.10
2020,04,12,07,49,4.10
2020,04,12,07,50,4.20
2020,04,12,07,51,4.20
2020,04,12,07,52,4.20
2020,04,12,07,53,4.20
2020,04,12,07,54,4.20
2020,04,12,07,55,4.20
2020,04,12,07,56,4.30
2020,04,12,07,57,4.40
2020,04,12,07,58,4.50
2020,04,12,07,59,4.70
2020,04,12,08,00,4.80
2020,04,12,08,01,4.80
2020,04,12,08,02,4.80
2020,04,12,08,03,4.90
2020,04,12,08,04,4.90
2020,04,12,08,05,4.90
2020,04,12,08,06,5.00
2020,04,12,08,07,5.10
2020,04,12,08,08,5.10
2020,04,12,08,09,5.20
2020,04,12,08,10,5.20
2020,04,12,08,11,5.30
2020,04,12,08,12,5.40
2020,04,12,08,13,5.50
2020,04,12,08,14,5.70
2020,04,12,08,15,5.80
2020,04,12,08,16,5.90
2020,04,12,08,17,5.90
2020,04,12,08,18,6.00
2020,04,12,08,19,6.10
2020,04,12,08,20,6.10
2020,04,12,08,21,6.20
2020,04,12,08,22,6.20
2020,04,12,08,23,6.30
2020,04,12,08,24,6.30
2020,04,12,08,25,6.30
2020,04,12,08,26,6.40
2020,04,12,08,27,6.40
2020,04,12,08,28,6.50
2020,04,12,08,29,6.60
2020,04,12,08,30,6.60
2020,04,12,08,31,6.70
2020,04,12,08,32,6.80
2020,04,12,08,33,6.80
2020,04,12,08,34,6.90
2020,04,12,08,35,7.00
2020,04,12,08,36,7.10
2020,04,12,08,37,7.20
2020,04,12,08,38,7.30
2020,04,12,08,39,7.40
2020,04,12,08,40,7.60
2020,04,12,08,41,7.70
2020,04,12,08,42,7.80
2020,04,12,08,43,8.00
2020,04,12,08,44,8.00
2020,04,12,08,45,8.10
2020,04,12,08,46,8.20
2020,04,12,08,47,8.20
2020,04,12,08,48,8.20
2020,04,12,08,49,8.30
2020,04,12,08,50,8.30
2020,04,12,08,51,8.30
2020,04,12,08,52,8.30
2020,04,12,08,53,8.30
2020,04,12,08,54,8.30
2020,04,12,08,55,8.30
2020,04,12,08,56,8.30
2020,04,12,08,57,8.30
2020,04,12,08,58,8.30
2020,04,12,08,59,8.30
2020,04,12,09,00,8.30
2020,04,12,09,01,8.30
2020,04,12,09,02,8.30
2020,04,12,09,03,8.30
2020,04,12,09,04,8.30
2020,04,12,09,05,8.30
2020,04,12,09,06,8.30
2020,04,12,09,07,8.30
2020,04,12,09,08,8.40
2020,04,12,09,09,8.40
2020,04,12,09,10,8.50
2020,04,12,09,11,8.60
2020,04,12,09,12,8.70
2020,04,12,09,13,8.80
2020,04,12,09,14,8.70
2020,04,12,09,15,8.70
2020,04,12,09,16,8.70
2020,04,12,09,17,8.70
2020,04,12,09,18,8.70
2020,04,12,09,19,8.70
2020,04,12,09,20,8.70
2020,04,12,09,21,8.70
2020,04,12,09,22,8.70
2020,04,12,09,23,8.80
2020,04,12,09,24,8.90
2020,04,12,09,25,9.00
2020,04,12,09,26,9.00
2020,04,12,09,27,9.10
2020,04,12,09,28,9.10
2020,04,12,09,29,9.10
2020,04,12,09,30,9.10
2020,04,12,09,31,9.30
2020,04,12,09,32,9.30
2020,04,12,09,33,9.40
2020,04,12,09,34,9.40
2020,04,12,09,35,9.50
2020,04,12,09,36,9.60
2020,04,12,09,37,9.80
2020,04,12,09,38,9.80
2020,04,12,09,39,9.80
2020,04,12,09,40,9.80
2020,04,12,09,41,9.70
2020,04,12,09,42,9.70
2020,04,12,09,43,9.70
2020,04,12,09,44,9.70
2020,04,12,09,45,9.70
2020,04,12,09,46,9.70
2020,04,12,09,47,9.70
2020,04,12,09,48,9.70
2020,04,12,09,49,9.70
2020,04,12,09,50,9.60
2020,04,12,09,51,9.70
2020,04,12,09,52,9.80
2020,04,12,09,53,9.80
2020,04,12,09,54,9.90
2020,04,12,09,55,9.90
2020,04,12,09,56,9.80
2020,04,12,09,57,9.80
2020,04,12,09,58,9.90
2020,04,12,09,59,9.90
2020,04,12,10,00,9.90
2020,04,12,10,01,9.90
2020,04,12,10,02,10.00
2020,04,12,10,03,10.10
2020,04,12,10,04,10.20
2020,04,12,10,05,10.20
2020,04,12,10,06,10.30
2020,04,12,10,07,10.30
2020,04,12,10,08,10.30
2020,04,12,10,09,10.40
2020,04,12,10,10,10.40
2020,04,12,10,11,10.30
2020,04,12,10,12,10.20
2020,04,12,10,13,10.10
2020,04,12,10,14,10.10
2020,04,12,10,15,10.10
2020,04,12,10,16,10.10
2020,04,12,10,17,10.10
2020,04,12,10,18,10.20
2020,04,12,10,19,10.40
2020,04,12,10,20,10.50
2020,04,12,10,21,10.50
2020,04,12,10,22,10.60
2020,04,12,10,23,10.60
2020,04,12,10,24,10.70
2020,04,12,10,25,10.80
2020,04,12,10,26,10.70
2020,04,12,10,27,10.70
2020,04,12,10,28,10.70
2020,04,12,10,29,10.80
2020,04,12,10,30,10.80
2020,04,12,10,31,10.80
2020,04,12,10,32,10.80
2020,04,12,10,33,10.70
2020,04,12,10,34,10.70
2020,04,12,10,35,10.70
2020,04,12,10,36,10.70
2020,04,12,10,37,10.80
2020,04,12,10,38,10.90
2020,04,12,10,39,11.00
2020,04,12,10,40,11.10
2020,04,12,10,41,11.10
2020,04,12,10,42,11.10
2020,04,12,10,43,11.10
2020,04,12,10,44,11.20
2020,04,12,10,45,11.30
2020,04,12,10,46,11.40
2020,04,12,10,47,11.50
2020,04,12,10,48,11.50
2020,04,12,10,49,11.60
2020,04,12,10,50,11.60
2020,04,12,10,51,11.50
2020,04,12,10,52,11.50
2020,04,12,10,53,11.40
2020,04,12,10,54,11.40
2020,04,12,10,55,11.40
2020,04,12,10,56,11.40
2020,04,12,10,57,11.50
2020,04,12,10,58,11.50
2020,04,12,10,59,11.60
2020,04,12,11,00,11.70
2020,04,12,11,01,11.80
2020,04,12,11,02,11.90
2020,04,12,11,03,11.90
2020,04,12,11,04,12.00
2020,04,12,11,05,12.10
2020,04,12,11,06,12.10
2020,04,12,11,07,12.20
2020,04,12,11,08,12.20
2020,04,12,11,09,12.20
2020,04,12,11,10,12.10
2020,04,12,11,11,12.10
2020,04,12,11,12,12.00
2020,04,12,11,13,12.00
2020,04,12,11,14,12.10
2020,04,12,11,15,12.20
2020,04,12,11,16,12.20
2020,04,12,11,17,12.20
2020,04,12,11,18,12.30
2020,04,12,11,19,12.30
2020,04,12,11,20,12.30
2020,04,12,11,21,12.30
2020,04,12,11,22,12.30
2020,04,12,11,23,12.20
2020,04,12,11,24,12.30
2020,04,12,11,25,12.30
2020,04,12,11,26,12.30
2020,04,12,11,27,12.30
2020,04,12,11,28,12.30
2020,04,12,11,29,12.30
2020,04,12,11,30,12.30
2020,04,12,11,31,12.40
2020,04,12,11,32,12.50
2020,04,12,11,33,12.60
2020,04,12,11,34,12.70
2020,04,12,11,35,12.80
2020,04,12,11,36,12.70
2020,04,12,11,37,12.70
2020,04,12,11,38,12.70
2020,04,12,11,39,12.70
2020,04,12,11,40,12.70
2020,04,12,11,41,12.70
2020,04,12,11,42,12.70
2020,04,12,11,43,12.80
2020,04,12,11,44,12.90
2020,04,12,11,45,12.90
2020,04,12,11,46,12.90
2020,04,12,11,47,12.80
2020,04,12,11,48,12.70
2020,04,12,11,49,12.60
2020,04,12,11,50,12.40
2020,04,12,11,51,12.30
2020,04,12,11,52,12.30
2020,04,12,11,53,12.30
2020,04,12,11,54,12.30
2020,04,12,11,55,12.30
2020,04,12,11,56,12.30
2020,04,12,11,57,12.40
2020,04,12,11,58,12.40
2020,04,12,11,59,12.50
2020,04,12,12,00,12.50
2020,04,12,12,01,12.50
2020,04,12,12,02,12.60
2020,04,12,12,03,12.60
2020,04,12,12,04,12.70
2020,04,12,12,05,12.80
2020,04,12,12,06,12.90
2020,04,12,12,07,13.00
2020,04,12,12,08,13.10
2020,04,12,12,09,13.10
2020,04,12,12,10,13.10
2020,04,12,12,11,13.10
2020,04,12,12,12,13.20
2020,04,12,12,13,13.20
2020,04,12,12,14,13.10
2020,04,12,12,15,13.10
2020,04,12,12,16,13.20
2020,04,12,12,17,13.20
2020,04,12,12,18,13.20
2020,04,12,12,19,13.20
2020,04,12,12,20,13.20
2020,04,12,12,21,13.20
2020,04,12,12,22,13.10
2020,04,12,12,23,13.10
2020,04,12,12,24,13.10
2020,04,12,12,25,13.20
2020,04,12,12,26,13.30
2020,04,12,12,27,13.40
2020,04,12,12,28,13.40
2020,04,12,12,29,13.50
2020,04,12,12,30,13.40
2020,04,12,12,31,13.30
2020,04,12,12,32,13.40
2020,04,12,12,33,13.40
2020,04,12,12,34,13.40
2020,04,12,12,35,13.30
2020,04,12,12,36,13.30
2020,04,12,12,37,13.30
2020,04,12,12,38,13.30
2020,04,12,12,39,13.30
2020,04,12,12,40,13.30
2020,04,12,12,41,13.30
2020,04,12,12,42,13.30
2020,04,12,12,43,13.30
2020,04,12,12,44,13.30
2020,04,12,12,45,13.30
2020,04,12,12,46,13.30
2020,04,12,12,47,13.30
2020,04,12,12,48,13.20
2020,04,12,12,49,13.10
2020,04,12,12,50,13.10
2020,04,12,12,51,13.10
2020,04,12,12,52,13.10
2020,04,12,12,53,13.10
2020,04,12,12,54,13.10
2020,04,12,12,55,13.10
2020,04,12,12,56,13.10
2020,04,12,12,57,13.20
2020,04,12,12,58,13.20
2020,04,12,12,59,13.30
2020,04,12,13,00,13.40
2020,04,12,13,01,13.50
2020,04,12,13,02,13.50
2020,04,12,13,03,13.50
2020,04,12,13,04,13.60
2020,04,12,13,05,13.70
2020,04,12,13,06,13.80
2020,04,12,13,07,13.80
2020,04,12,13,08,13.90
2020,04,12,13,09,14.00
2020,04,12,13,10,14.00
2020,04,12,13,11,14.10
2020,04,12,13,12,14.10
2020,04,12,13,13,14.10
2020,04,12,13,14,14.10
2020,04,12,13,15,14.10
2020,04,12,13,16,14.20
2020,04,12,13,17,14.20
2020,04,12,13,18,14.30
2020,04,12,13,19,14.20
2020,04,12,13,20,14.20
2020,04,12,13,21,14.10
2020,04,12,13,22,14.10
2020,04,12,13,23,14.10
2020,04,12,13,24,14.20
2020,04,12,13,25,14.20
2020,04,12,13,26,14.20
2020,04,12,13,27,14.20
2020,04,12,13,28,14.20
2020,04,12,13,29,14.10
2020,04,12,13,30,14.10
2020,04,12,13,31,14.10
2020,04,12,13,32,14.20
2020,04,12,13,33,14.20
2020,04,12,13,34,14.20
2020,04,12,13,35,14.20
2020,04,12,13,36,14.20
2020,04,12,13,37,14.10
2020,04,12,13,38,14.10
2020,04,12,13,39,14.10
2020,04,12,13,40,14.10
2020,04,12,13,41,14.10
2020,04,12,13,42,14.10
2020,04,12,13,43,14.00
2020,04,12,13,44,14.00
2020,04,12,13,45,14.10
2020,04,12,13,46,14.00
2020,04,12,13,47,14.10
2020,04,12,13,48,14.10
2020,04,12,13,49,14.20
2020,04,12,13,50,14.20
2020,04,12,13,51,14.20
2020,04,12,13,52,14.40
2020,04,12,13,53,14.50
2020,04,12,13,54,14.60
2020,04,12,13,55,14.60
2020,04,12,13,56,14.50
2020,04,12,13,57,14.40
2020,04,12,13,58,14.40
2020,04,12,13,59,14.40
2020,04,12,14,00,14.30
2020,04,12,14,01,14.30
2020,04,12,14,02,14.30
2020,04,12,14,03,14.30
2020,04,12,14,04,14.40
2020,04,12,14,05,14.40
2020,04,12,14,06,14.40
2020,04,12,14,07,14.40
2020,04,12,14,08,14.40
2020,04,12,14,09,14.40
2020,04,12,14,10,14.40
2020,04,12,14,11,14.50
2020,04,12,14,12,14.50
2020,04,12,14,13,14.50
2020,04,12,14,14,14.60
2020,04,12,14,15,14.70
2020,04,12,14,16,14.60
2020,04,12,14,17,14.50
2020,04,12,14,18,14.40
2020,04,12,14,19,14.30
2020,04,12,14,20,14.30
2020,04,12,14,21,14.30
2020,04,12,14,22,14.40
2020,04,12,14,23,14.40
2020,04,12,14,24,14.40
2020,04,12,14,25,14.40
2020,04,12,14,26,14.40
2020,04,12,14,27,14.40
2020,04,12,14,28,14.40
2020,04,12,14,29,14.40
2020,04,12,14,30,14.50
2020,04,12,14,31,14.60
2020,04,12,14,32,14.60
2020,04,12,14,33,14.70
2020,04,12,14,34,14.70
2020,04,12,14,35,14.80
2020,04,12,14,36,14.80
2020,04,12,14,37,14.70
2020,04,12,14,38,14.60
2020,04,12,14,39,14.60
2020,04,12,14,40,14.60
2020,04,12,14,41,14.60
2020,04,12,14,42,14.60
2020,04,12,14,43,14.60
2020,04,12,14,44,14.60
2020,04,12,14,45,14.60
2020,04,12,14,46,14.60
2020,04,12,14,47,14.60
2020,04,12,14,48,14.70
2020,04,12,14,49,14.80
2020,04,12,14,50,14.90
2020,04,12,14,51,14.90
2020,04,12,14,52,14.90
2020,04,12,14,53,14.90
2020,04,12,14,54,14.80
2020,04,12,14,55,14.80
2020,04,12,14,56,14.80
2020,04,12,14,57,14.90
2020,04,12,14,58,14.90
2020,04,12,14,59,15.00
2020,04,12,15,00,15.00
2020,04,12,15,01,15.00
2020,04,12,15,02,14.90
2020,04,12,15,03,14.80
2020,04,12,15,04,14.80
2020,04,12,15,05,14.70
2020,04,12,15,06,14.70
2020,04,12,15,07,14.60
2020,04,12,15,08,14.60
2020,04,12,15,09,14.60
2020,04,12,15,10,14.60
2020,04,12,15,11,14.70
2020,04,12,15,12,14.90
2020,04,12,15,13,15.00
2020,04,12,15,14,15.10
2020,04,12,15,15,15.10
2020,04,12,15,16,14.90
2020,04,12,15,17,14.70
2020,04,12,15,18,14.60
2020,04,12,15,19,14.60
2020,04,12,15,20,14.60
2020,04,12,15,21,14.50
2020,04,12,15,22,14.50
2020,04,12,15,23,14.60
2020,04,12,15,24,14.60
2020,04,12,15,25,14.70
2020,04,12,15,26,14.70
2020,04,12,15,27,14.80
2020,04,12,15,28,14.80
2020,04,12,15,29,14.70
2020,04,12,15,30,14.80
2020,04,12,15,31,14.80
2020,04,12,15,32,14.70
2020,04,12,15,33,14.70
2020,04,12,15,34,14.70
2020,04,12,15,35,14.70
2020,04,12,15,36,14.70
2020,04,12,15,37,14.70
2020,04,12,15,38,14.60
2020,04,12,15,39,14.60
2020,04,12,15,40,14.60
2020,04,12,15,41,14.60
2020,04,12,15,42,14.70
2020,04,12,15,43,14.80
2020,04,12,15,44,14.80
2020,04,12,15,45,14.90
2020,04,12,15,46,14.90
2020,04,12,15,47,14.90
2020,04,12,15,48,14.90
2020,04,12,15,49,14.90
2020,04,12,15,50,14.90
2020,04,12,15,51,14.90
2020,04,12,15,52,14.90
2020,04,12,15,53,14.90
2020,04,12,15,54,15.00
2020,04,12,15,55,15.00
2020,04,12,15,56,15.00
2020,04,12,15,57,15.00
2020,04,12,15,58,15.00
2020,04,12,15,59,14.90
2020,04,12,16,00,14.90
2020,04,12,16,01,14.90
2020,04,12,16,02,14.80
2020,04,12,16,03,14.80
2020,04,12,16,04,14.80
2020,04,12,16,05,14.80
2020,04,12,16,06,14.80
2020,04,12,16,07,14.80
2020,04,12,16,08,14.90
2020,04,12,16,09,14.90
2020,04,12,16,10,14.80
2020,04,12,16,11,14.80
2020,04,12,16,12,14.80
2020,04,12,16,13,14.80
2020,04,12,16,14,14.90
2020,04,12,16,15,14.90
2020,04,12,16,16,15.00
2020,04,12,16,17,15.00
2020,04,12,16,18,15.10
2020,04,12,16,19,15.10
2020,04,12,16,20,15.00
2020,04,12,16,21,15.00
2020,04,12,16,22,15.00
2020,04,12,16,23,14.90
2020,04,12,16,24,14.90
2020,04,12,16,25,14.80
2020,04,12,16,26,14.90
2020,04,12,16,27,14.90
2020,04,12,16,28,14.90
2020,04,12,16,29,14.90
2020,04,12,16,30,14.90
2020,04,12,16,31,14.90
2020,04,12,16,32,14.90
2020,04,12,16,33,15.00
2020,04,12,16,34,15.00
2020,04,12,16,35,15.00
2020,04,12,16,36,15.00
2020,04,12,16,37,15.00
2020,04,12,16,38,15.10
2020,04,12,16,39,15.10
2020,04,12,16,40,15.00
2020,04,12,16,41,15.00
2020,04,12,16,42,14.90
2020,04,12,16,43,14.90
2020,04,12,16,44,14.80
2020,04,12,16,45,14.80
2020,04,12,16,46,14.80
2020,04,12,16,47,14.90
2020,04,12,16,48,14.90
2020,04,12,16,49,15.00
2020,04,12,16,50,15.10
2020,04,12,16,51,15.20
2020,04,12,16,52,15.30
2020,04,12,16,53,15.30
2020,04,12,16,54,15.30
2020,04,12,16,55,15.20
2020,04,12,16,56,15.10
2020,04,12,16,57,15.00
2020,04,12,16,58,14.90
2020,04,12,16,59,14.90
2020,04,12,17,00,14.90
2020,04,12,17,01,14.90
2020,04,12,17,02,15.00
2020,04,12,17,03,15.10
2020,04,12,17,04,15.00
2020,04,12,17,05,15.00
2020,04,12,17,06,15.00
2020,04,12,17,07,14.90
2020,04,12,17,08,14.90
2020,04,12,17,09,14.90
2020,04,12,17,10,14.90
2020,04,12,17,11,14.90
2020,04,12,17,12,14.90
2020,04,12,17,13,14.90
2020,04,12,17,14,14.90
2020,04,12,17,15,14.90
2020,04,12,17,16,14.90
2020,04,12,17,17,14.90
2020,04,12,17,18,14.90
2020,04,12,17,19,14.90
2020,04,12,17,20,14.90
2020,04,12,17,21,14.90
2020,04,12,17,22,14.90
2020,04,12,17,23,15.00
2020,04,12,17,24,15.10
2020,04,12,17,25,15.10
2020,04,12,17,26,15.10
2020,04,12,17,27,15.10
2020,04,12,17,28,15.10
2020,04,12,17,29,15.10
2020,04,12,17,30,15.20
2020,04,12,17,31,15.20
2020,04,12,17,32,15.20
2020,04,12,17,33,15.20
2020,04,12,17,34,15.30
2020,04,12,17,35,15.30
2020,04,12,17,36,15.30
2020,04,12,17,37,15.30
2020,04,12,17,38,15.30
2020,04,12,17,39,15.30
2020,04,12,17,40,15.30
2020,04,12,17,41,15.30
2020,04,12,17,42,15.30
2020,04,12,17,43,15.30
2020,04,12,17,44,15.30
2020,04,12,17,45,15.30