Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,13,00,00,21.90
2015,08,13,00,01,22.00
2015,08,13,00,02,22.00
2015,08,13,00,03,22.00
2015,08,13,00,04,22.00
2015,08,13,00,05,22.00
2015,08,13,00,06,22.10
2015,08,13,00,07,22.10
2015,08,13,00,08,22.10
2015,08,13,00,09,22.10
2015,08,13,00,10,22.10
2015,08,13,00,11,22.10
2015,08,13,00,12,22.10
2015,08,13,00,13,22.00
2015,08,13,00,14,22.00
2015,08,13,00,15,22.00
2015,08,13,00,16,22.00
2015,08,13,00,17,22.00
2015,08,13,00,18,21.90
2015,08,13,00,19,21.90
2015,08,13,00,20,21.90
2015,08,13,00,21,21.90
2015,08,13,00,22,21.90
2015,08,13,00,23,21.90
2015,08,13,00,24,21.90
2015,08,13,00,25,22.00
2015,08,13,00,26,22.00
2015,08,13,00,27,22.10
2015,08,13,00,28,22.10
2015,08,13,00,29,22.10
2015,08,13,00,30,22.10
2015,08,13,00,31,22.10
2015,08,13,00,32,22.10
2015,08,13,00,33,22.10
2015,08,13,00,34,22.10
2015,08,13,00,35,22.00
2015,08,13,00,36,22.00
2015,08,13,00,37,22.00
2015,08,13,00,38,21.90
2015,08,13,00,39,21.90
2015,08,13,00,40,21.90
2015,08,13,00,41,21.90
2015,08,13,00,42,21.90
2015,08,13,00,43,21.80
2015,08,13,00,44,21.80
2015,08,13,00,45,21.80
2015,08,13,00,46,21.80
2015,08,13,00,47,21.80
2015,08,13,00,48,21.80
2015,08,13,00,49,21.80
2015,08,13,00,50,21.80
2015,08,13,00,51,21.80
2015,08,13,00,52,21.80
2015,08,13,00,53,21.80
2015,08,13,00,54,21.80
2015,08,13,00,55,21.90
2015,08,13,00,56,21.90
2015,08,13,00,57,21.90
2015,08,13,00,58,21.90
2015,08,13,00,59,21.90
2015,08,13,01,00,21.90
2015,08,13,01,01,21.90
2015,08,13,01,02,21.80
2015,08,13,01,03,21.80
2015,08,13,01,04,21.80
2015,08,13,01,05,21.80
2015,08,13,01,06,21.80
2015,08,13,01,07,21.80
2015,08,13,01,08,21.80
2015,08,13,01,09,21.80
2015,08,13,01,10,21.80
2015,08,13,01,11,21.80
2015,08,13,01,12,21.80
2015,08,13,01,13,21.80
2015,08,13,01,14,21.90
2015,08,13,01,15,21.90
2015,08,13,01,16,21.90
2015,08,13,01,17,21.90
2015,08,13,01,18,21.90
2015,08,13,01,19,22.00
2015,08,13,01,20,22.00
2015,08,13,01,21,22.00
2015,08,13,01,22,22.10
2015,08,13,01,23,22.10
2015,08,13,01,24,22.20
2015,08,13,01,25,22.20
2015,08,13,01,26,22.30
2015,08,13,01,27,22.30
2015,08,13,01,28,22.30
2015,08,13,01,29,22.30
2015,08,13,01,30,22.30
2015,08,13,01,31,22.30
2015,08,13,01,32,22.30
2015,08,13,01,33,22.30
2015,08,13,01,34,22.30
2015,08,13,01,35,22.30
2015,08,13,01,36,22.30
2015,08,13,01,37,22.30
2015,08,13,01,38,22.30
2015,08,13,01,39,22.40
2015,08,13,01,40,22.40
2015,08,13,01,41,22.40
2015,08,13,01,42,22.40
2015,08,13,01,43,22.40
2015,08,13,01,44,22.40
2015,08,13,01,45,22.40
2015,08,13,01,46,22.30
2015,08,13,01,47,22.30
2015,08,13,01,48,22.30
2015,08,13,01,49,22.30
2015,08,13,01,50,22.20
2015,08,13,01,51,22.20
2015,08,13,01,52,22.10
2015,08,13,01,53,22.00
2015,08,13,01,54,21.90
2015,08,13,01,55,21.90
2015,08,13,01,56,21.80
2015,08,13,01,57,21.80
2015,08,13,01,58,21.70
2015,08,13,01,59,21.70
2015,08,13,02,00,21.70
2015,08,13,02,01,21.60
2015,08,13,02,02,21.60
2015,08,13,02,03,21.60
2015,08,13,02,04,21.60
2015,08,13,02,05,21.60
2015,08,13,02,06,21.60
2015,08,13,02,07,21.60
2015,08,13,02,08,21.50
2015,08,13,02,09,21.50
2015,08,13,02,10,21.50
2015,08,13,02,11,21.50
2015,08,13,02,12,21.50
2015,08,13,02,13,21.60
2015,08,13,02,14,21.60
2015,08,13,02,15,21.60
2015,08,13,02,16,21.60
2015,08,13,02,17,21.60
2015,08,13,02,18,21.60
2015,08,13,02,19,21.60
2015,08,13,02,20,21.60
2015,08,13,02,21,21.50
2015,08,13,02,22,21.50
2015,08,13,02,23,21.40
2015,08,13,02,24,21.30
2015,08,13,02,25,21.30
2015,08,13,02,26,21.20
2015,08,13,02,27,21.10
2015,08,13,02,28,21.00
2015,08,13,02,29,20.90
2015,08,13,02,30,20.80
2015,08,13,02,31,20.70
2015,08,13,02,32,20.60
2015,08,13,02,33,20.60
2015,08,13,02,34,20.50
2015,08,13,02,35,20.40
2015,08,13,02,36,20.30
2015,08,13,02,37,20.30
2015,08,13,02,38,20.20
2015,08,13,02,39,20.10
2015,08,13,02,40,20.10
2015,08,13,02,41,20.00
2015,08,13,02,42,19.90
2015,08,13,02,43,19.80
2015,08,13,02,44,19.80
2015,08,13,02,45,19.70
2015,08,13,02,46,19.70
2015,08,13,02,47,19.70
2015,08,13,02,48,19.60
2015,08,13,02,49,19.60
2015,08,13,02,50,19.60
2015,08,13,02,51,19.50
2015,08,13,02,52,19.50
2015,08,13,02,53,19.50
2015,08,13,02,54,19.40
2015,08,13,02,55,19.40
2015,08,13,02,56,19.40
2015,08,13,02,57,19.40
2015,08,13,02,58,19.30
2015,08,13,02,59,19.30
2015,08,13,03,00,19.30
2015,08,13,03,01,19.30
2015,08,13,03,02,19.20
2015,08,13,03,03,19.20
2015,08,13,03,04,19.20
2015,08,13,03,05,19.10
2015,08,13,03,06,19.10
2015,08,13,03,07,19.10
2015,08,13,03,08,19.10
2015,08,13,03,09,19.10
2015,08,13,03,10,19.10
2015,08,13,03,11,19.10
2015,08,13,03,12,19.00
2015,08,13,03,13,19.00
2015,08,13,03,14,19.00
2015,08,13,03,15,19.00
2015,08,13,03,16,18.90
2015,08,13,03,17,18.90
2015,08,13,03,18,18.90
2015,08,13,03,19,18.90
2015,08,13,03,20,18.90
2015,08,13,03,21,18.90
2015,08,13,03,22,18.80
2015,08,13,03,23,18.80
2015,08,13,03,24,18.80
2015,08,13,03,25,18.80
2015,08,13,03,26,18.80
2015,08,13,03,27,18.80
2015,08,13,03,28,18.80
2015,08,13,03,29,18.70
2015,08,13,03,30,18.80
2015,08,13,03,31,18.70
2015,08,13,03,32,18.70
2015,08,13,03,33,18.70
2015,08,13,03,34,18.70
2015,08,13,03,35,18.70
2015,08,13,03,36,18.70
2015,08,13,03,37,18.70
2015,08,13,03,38,18.70
2015,08,13,03,39,18.70
2015,08,13,03,40,18.70
2015,08,13,03,41,18.80
2015,08,13,03,42,18.80
2015,08,13,03,43,18.80
2015,08,13,03,44,18.80
2015,08,13,03,45,18.90
2015,08,13,03,46,18.90
2015,08,13,03,47,18.90
2015,08,13,03,48,18.90
2015,08,13,03,49,18.90
2015,08,13,03,50,18.90
2015,08,13,03,51,18.90
2015,08,13,03,52,18.90
2015,08,13,03,53,18.90
2015,08,13,03,54,18.90
2015,08,13,03,55,18.80
2015,08,13,03,56,18.80
2015,08,13,03,57,18.80
2015,08,13,03,58,18.80
2015,08,13,03,59,18.80
2015,08,13,04,00,18.80
2015,08,13,04,01,18.80
2015,08,13,04,02,18.80
2015,08,13,04,03,18.80
2015,08,13,04,04,18.80
2015,08,13,04,05,18.80
2015,08,13,04,06,18.80
2015,08,13,04,07,18.80
2015,08,13,04,08,18.80
2015,08,13,04,09,18.80
2015,08,13,04,10,18.80
2015,08,13,04,11,18.70
2015,08,13,04,12,18.70
2015,08,13,04,13,18.70
2015,08,13,04,14,18.70
2015,08,13,04,15,18.70
2015,08,13,04,16,18.70
2015,08,13,04,17,18.70
2015,08,13,04,18,18.70
2015,08,13,04,19,18.70
2015,08,13,04,20,18.70
2015,08,13,04,21,18.70
2015,08,13,04,22,18.70
2015,08,13,04,23,18.70
2015,08,13,04,24,18.70
2015,08,13,04,25,18.60
2015,08,13,04,26,18.70
2015,08,13,04,27,18.60
2015,08,13,04,28,18.70
2015,08,13,04,29,18.70
2015,08,13,04,30,18.70
2015,08,13,04,31,18.70
2015,08,13,04,32,18.70
2015,08,13,04,33,18.70
2015,08,13,04,34,18.70
2015,08,13,04,35,18.70
2015,08,13,04,36,18.70
2015,08,13,04,37,18.70
2015,08,13,04,38,18.70
2015,08,13,04,39,18.70
2015,08,13,04,40,18.60
2015,08,13,04,41,18.60
2015,08,13,04,42,18.50
2015,08,13,04,43,18.50
2015,08,13,04,44,18.50
2015,08,13,04,45,18.40
2015,08,13,04,46,18.40
2015,08,13,04,47,18.40
2015,08,13,04,48,18.40
2015,08,13,04,49,18.30
2015,08,13,04,50,18.30
2015,08,13,04,51,18.30
2015,08,13,04,52,18.30
2015,08,13,04,53,18.20
2015,08,13,04,54,18.20
2015,08,13,04,55,18.10
2015,08,13,04,56,18.10
2015,08,13,04,57,18.00
2015,08,13,04,58,17.90
2015,08,13,04,59,17.90
2015,08,13,05,00,17.90
2015,08,13,05,01,17.90
2015,08,13,05,02,17.90
2015,08,13,05,03,17.90
2015,08,13,05,04,17.90
2015,08,13,05,05,17.90
2015,08,13,05,06,17.90
2015,08,13,05,07,17.90
2015,08,13,05,08,17.90
2015,08,13,05,09,17.90
2015,08,13,05,10,17.90
2015,08,13,05,11,17.90
2015,08,13,05,12,17.90
2015,08,13,05,13,17.90
2015,08,13,05,14,18.00
2015,08,13,05,15,18.00
2015,08,13,05,16,18.00
2015,08,13,05,17,18.00
2015,08,13,05,18,18.10
2015,08,13,05,19,18.10
2015,08,13,05,20,18.10
2015,08,13,05,21,18.10
2015,08,13,05,22,18.10
2015,08,13,05,23,18.20
2015,08,13,05,24,18.20
2015,08,13,05,25,18.20
2015,08,13,05,26,18.20
2015,08,13,05,27,18.30
2015,08,13,05,28,18.30
2015,08,13,05,29,18.40
2015,08,13,05,30,18.40
2015,08,13,05,31,18.50
2015,08,13,05,32,18.50
2015,08,13,05,33,18.60
2015,08,13,05,34,18.70
2015,08,13,05,35,18.70
2015,08,13,05,36,18.80
2015,08,13,05,37,18.90
2015,08,13,05,38,19.00
2015,08,13,05,39,19.00
2015,08,13,05,40,19.10
2015,08,13,05,41,19.20
2015,08,13,05,42,19.20
2015,08,13,05,43,19.30
2015,08,13,05,44,19.30
2015,08,13,05,45,19.30
2015,08,13,05,46,19.40
2015,08,13,05,47,19.40
2015,08,13,05,48,19.40
2015,08,13,05,49,19.40
2015,08,13,05,50,19.40
2015,08,13,05,51,19.40
2015,08,13,05,52,19.40
2015,08,13,05,53,19.40
2015,08,13,05,54,19.40
2015,08,13,05,55,19.40
2015,08,13,05,56,19.40
2015,08,13,05,57,19.40
2015,08,13,05,58,19.30
2015,08,13,05,59,19.30
2015,08,13,06,00,19.30
2015,08,13,06,01,19.30
2015,08,13,06,02,19.20
2015,08,13,06,03,19.20
2015,08,13,06,04,19.10
2015,08,13,06,05,19.10
2015,08,13,06,06,19.00
2015,08,13,06,07,19.00
2015,08,13,06,08,18.90
2015,08,13,06,09,18.90
2015,08,13,06,10,18.80
2015,08,13,06,11,18.70
2015,08,13,06,12,18.70
2015,08,13,06,13,18.60
2015,08,13,06,14,18.50
2015,08,13,06,15,18.50
2015,08,13,06,16,18.40
2015,08,13,06,17,18.40
2015,08,13,06,18,18.30
2015,08,13,06,19,18.30
2015,08,13,06,20,18.20
2015,08,13,06,21,18.20
2015,08,13,06,22,18.20
2015,08,13,06,23,18.10
2015,08,13,06,24,18.10
2015,08,13,06,25,18.00
2015,08,13,06,26,18.00
2015,08,13,06,27,17.90
2015,08,13,06,28,17.90
2015,08,13,06,29,17.90
2015,08,13,06,30,17.80
2015,08,13,06,31,17.80
2015,08,13,06,32,17.80
2015,08,13,06,33,17.80
2015,08,13,06,34,17.80
2015,08,13,06,35,17.80
2015,08,13,06,36,17.80
2015,08,13,06,37,17.80
2015,08,13,06,38,17.80
2015,08,13,06,39,17.90
2015,08,13,06,40,17.90
2015,08,13,06,41,17.90
2015,08,13,06,42,17.90
2015,08,13,06,43,17.90
2015,08,13,06,44,17.90
2015,08,13,06,45,17.90
2015,08,13,06,46,18.00
2015,08,13,06,47,18.00
2015,08,13,06,48,18.10
2015,08,13,06,49,18.10
2015,08,13,06,50,18.10
2015,08,13,06,51,18.20
2015,08,13,06,52,18.20
2015,08,13,06,53,18.20
2015,08,13,06,54,18.30
2015,08,13,06,55,18.30
2015,08,13,06,56,18.30
2015,08,13,06,57,18.30
2015,08,13,06,58,18.40
2015,08,13,06,59,18.40
2015,08,13,07,00,18.40
2015,08,13,07,01,18.40
2015,08,13,07,02,18.40
2015,08,13,07,03,18.40
2015,08,13,07,04,18.50
2015,08,13,07,05,18.50
2015,08,13,07,06,18.50
2015,08,13,07,07,18.60
2015,08,13,07,08,18.60
2015,08,13,07,09,18.60
2015,08,13,07,10,18.60
2015,08,13,07,11,18.70
2015,08,13,07,12,18.70
2015,08,13,07,13,18.70
2015,08,13,07,14,18.70
2015,08,13,07,15,18.80
2015,08,13,07,16,18.80
2015,08,13,07,17,18.80
2015,08,13,07,18,18.80
2015,08,13,07,19,18.80
2015,08,13,07,20,18.80
2015,08,13,07,21,18.80
2015,08,13,07,22,18.80
2015,08,13,07,23,18.80
2015,08,13,07,24,18.80
2015,08,13,07,25,18.80
2015,08,13,07,26,18.80
2015,08,13,07,27,18.80
2015,08,13,07,28,18.80
2015,08,13,07,29,18.80
2015,08,13,07,30,18.80
2015,08,13,07,31,18.80
2015,08,13,07,32,18.80
2015,08,13,07,33,18.80
2015,08,13,07,34,18.80
2015,08,13,07,35,18.80
2015,08,13,07,36,18.80
2015,08,13,07,37,18.80
2015,08,13,07,38,18.80
2015,08,13,07,39,18.80
2015,08,13,07,40,18.80
2015,08,13,07,41,18.80
2015,08,13,07,42,18.80
2015,08,13,07,43,18.80
2015,08,13,07,44,18.90
2015,08,13,07,45,18.90
2015,08,13,07,46,18.90
2015,08,13,07,47,18.90
2015,08,13,07,48,18.90
2015,08,13,07,49,19.00
2015,08,13,07,50,19.00
2015,08,13,07,51,19.10
2015,08,13,07,52,19.10
2015,08,13,07,53,19.10
2015,08,13,07,54,19.20
2015,08,13,07,55,19.20
2015,08,13,07,56,19.20
2015,08,13,07,57,19.20
2015,08,13,07,58,19.30
2015,08,13,07,59,19.30
2015,08,13,08,00,19.30
2015,08,13,08,01,19.30
2015,08,13,08,02,19.30
2015,08,13,08,03,19.30
2015,08,13,08,04,19.40
2015,08,13,08,05,19.40
2015,08,13,08,06,19.40
2015,08,13,08,07,19.40
2015,08,13,08,08,19.40
2015,08,13,08,09,19.40
2015,08,13,08,10,19.40
2015,08,13,08,11,19.50
2015,08,13,08,12,19.50
2015,08,13,08,13,19.50
2015,08,13,08,14,19.60
2015,08,13,08,15,19.60
2015,08,13,08,16,19.60
2015,08,13,08,17,19.60
2015,08,13,08,18,19.60
2015,08,13,08,19,19.60
2015,08,13,08,20,19.60
2015,08,13,08,21,19.70
2015,08,13,08,22,19.70
2015,08,13,08,23,19.70
2015,08,13,08,24,19.70
2015,08,13,08,25,19.70
2015,08,13,08,26,19.70
2015,08,13,08,27,19.70
2015,08,13,08,28,19.70
2015,08,13,08,29,19.70
2015,08,13,08,30,19.70
2015,08,13,08,31,19.70
2015,08,13,08,32,19.70
2015,08,13,08,33,19.70
2015,08,13,08,34,19.80
2015,08,13,08,35,19.80
2015,08,13,08,36,19.80
2015,08,13,08,37,19.80
2015,08,13,08,38,19.90
2015,08,13,08,39,19.90
2015,08,13,08,40,19.90
2015,08,13,08,41,19.90
2015,08,13,08,42,19.90
2015,08,13,08,43,20.00
2015,08,13,08,44,20.00
2015,08,13,08,45,20.00
2015,08,13,08,46,20.10
2015,08,13,08,47,20.10
2015,08,13,08,48,20.10
2015,08,13,08,49,20.20
2015,08,13,08,50,20.20
2015,08,13,08,51,20.20
2015,08,13,08,52,20.20
2015,08,13,08,53,20.30
2015,08,13,08,54,20.30
2015,08,13,08,55,20.30
2015,08,13,08,56,20.30
2015,08,13,08,57,20.30
2015,08,13,08,58,20.30
2015,08,13,08,59,20.40
2015,08,13,09,00,20.40
2015,08,13,09,01,20.40
2015,08,13,09,02,20.40
2015,08,13,09,03,20.40
2015,08,13,09,04,20.50
2015,08,13,09,05,20.50
2015,08,13,09,06,20.50
2015,08,13,09,07,20.50
2015,08,13,09,08,20.60
2015,08,13,09,09,20.60
2015,08,13,09,10,20.60
2015,08,13,09,11,20.60
2015,08,13,09,12,20.60
2015,08,13,09,13,20.60
2015,08,13,09,14,20.60
2015,08,13,09,15,20.60
2015,08,13,09,16,20.60
2015,08,13,09,17,20.70
2015,08,13,09,18,20.70
2015,08,13,09,19,20.70
2015,08,13,09,20,20.80
2015,08,13,09,21,20.90
2015,08,13,09,22,21.00
2015,08,13,09,23,21.00
2015,08,13,09,24,21.10
2015,08,13,09,25,21.20
2015,08,13,09,26,21.20
2015,08,13,09,27,21.30
2015,08,13,09,28,21.30
2015,08,13,09,29,21.40
2015,08,13,09,30,21.50
2015,08,13,09,31,21.50
2015,08,13,09,32,21.60
2015,08,13,09,33,21.70
2015,08,13,09,34,21.80
2015,08,13,09,35,21.80
2015,08,13,09,36,21.90
2015,08,13,09,37,21.90
2015,08,13,09,38,21.90
2015,08,13,09,39,22.00
2015,08,13,09,40,22.00
2015,08,13,09,41,22.10
2015,08,13,09,42,22.10
2015,08,13,09,43,22.10
2015,08,13,09,44,22.10
2015,08,13,09,45,22.20
2015,08,13,09,46,22.20
2015,08,13,09,47,22.20
2015,08,13,09,48,22.30
2015,08,13,09,49,22.30
2015,08,13,09,50,22.30
2015,08,13,09,51,22.30
2015,08,13,09,52,22.40
2015,08,13,09,53,22.40
2015,08,13,09,54,22.40
2015,08,13,09,55,22.40
2015,08,13,09,56,22.50
2015,08,13,09,57,22.50
2015,08,13,09,58,22.40
2015,08,13,09,59,22.40
2015,08,13,10,00,22.40
2015,08,13,10,01,22.40
2015,08,13,10,02,22.30
2015,08,13,10,03,22.30
2015,08,13,10,04,22.30
2015,08,13,10,05,22.30
2015,08,13,10,06,22.30
2015,08,13,10,07,22.30
2015,08,13,10,08,22.30
2015,08,13,10,09,22.30
2015,08,13,10,10,22.30
2015,08,13,10,11,22.30
2015,08,13,10,12,22.30
2015,08,13,10,13,22.30
2015,08,13,10,14,22.30
2015,08,13,10,15,22.30
2015,08,13,10,16,22.30
2015,08,13,10,17,22.30
2015,08,13,10,18,22.30
2015,08,13,10,19,22.30
2015,08,13,10,20,22.20
2015,08,13,10,21,22.20
2015,08,13,10,22,22.20
2015,08,13,10,23,22.20
2015,08,13,10,24,22.20
2015,08,13,10,25,22.20
2015,08,13,10,26,22.20
2015,08,13,10,27,22.20
2015,08,13,10,28,22.10
2015,08,13,10,29,22.10
2015,08,13,10,30,22.10
2015,08,13,10,31,22.10
2015,08,13,10,32,22.10
2015,08,13,10,33,22.10
2015,08,13,10,34,22.10
2015,08,13,10,35,22.20
2015,08,13,10,36,22.20
2015,08,13,10,37,22.20
2015,08,13,10,38,22.30
2015,08,13,10,39,22.30
2015,08,13,10,40,22.30
2015,08,13,10,41,22.30
2015,08,13,10,42,22.30
2015,08,13,10,43,22.30
2015,08,13,10,44,22.40
2015,08,13,10,45,22.40
2015,08,13,10,46,22.30
2015,08,13,10,47,22.30
2015,08,13,10,48,22.30
2015,08,13,10,49,22.40
2015,08,13,10,50,22.40
2015,08,13,10,51,22.40
2015,08,13,10,52,22.40
2015,08,13,10,53,22.40
2015,08,13,10,54,22.50
2015,08,13,10,55,22.50
2015,08,13,10,56,22.60
2015,08,13,10,57,22.60
2015,08,13,10,58,22.60
2015,08,13,10,59,22.60
2015,08,13,11,00,22.60
2015,08,13,11,01,22.70
2015,08,13,11,02,22.70
2015,08,13,11,03,22.70
2015,08,13,11,04,22.70
2015,08,13,11,05,22.70
2015,08,13,11,06,22.70
2015,08,13,11,07,22.80
2015,08,13,11,08,22.80
2015,08,13,11,09,22.80
2015,08,13,11,10,22.80
2015,08,13,11,11,22.90
2015,08,13,11,12,22.80
2015,08,13,11,13,22.80
2015,08,13,11,14,22.80
2015,08,13,11,15,22.80
2015,08,13,11,16,22.80
2015,08,13,11,17,22.80
2015,08,13,11,18,22.80
2015,08,13,11,19,22.80
2015,08,13,11,20,22.80
2015,08,13,11,21,22.70
2015,08,13,11,22,22.70
2015,08,13,11,23,22.70
2015,08,13,11,24,22.70
2015,08,13,11,25,22.70
2015,08,13,11,26,22.80
2015,08,13,11,27,22.80
2015,08,13,11,28,22.70
2015,08,13,11,29,22.70
2015,08,13,11,30,22.70
2015,08,13,11,31,22.60
2015,08,13,11,32,22.60
2015,08,13,11,33,22.60
2015,08,13,11,34,22.60
2015,08,13,11,35,22.60
2015,08,13,11,36,22.70
2015,08,13,11,37,22.70
2015,08,13,11,38,22.70
2015,08,13,11,39,22.80
2015,08,13,11,40,22.80
2015,08,13,11,41,22.90
2015,08,13,11,42,23.00
2015,08,13,11,43,23.10
2015,08,13,11,44,23.10
2015,08,13,11,45,23.20
2015,08,13,11,46,23.30
2015,08,13,11,47,23.40
2015,08,13,11,48,23.50
2015,08,13,11,49,23.60
2015,08,13,11,50,23.70
2015,08,13,11,51,23.70
2015,08,13,11,52,23.80
2015,08,13,11,53,23.80
2015,08,13,11,54,23.80
2015,08,13,11,55,23.80
2015,08,13,11,56,23.80
2015,08,13,11,57,23.80
2015,08,13,11,58,23.90
2015,08,13,11,59,23.90
2015,08,13,12,00,24.00
2015,08,13,12,01,24.00
2015,08,13,12,02,24.10
2015,08,13,12,03,24.10
2015,08,13,12,04,24.10
2015,08,13,12,05,24.10
2015,08,13,12,06,24.10
2015,08,13,12,07,24.10
2015,08,13,12,08,24.10
2015,08,13,12,09,24.10
2015,08,13,12,10,24.10
2015,08,13,12,11,24.20
2015,08,13,12,12,24.20
2015,08,13,12,13,24.20
2015,08,13,12,14,24.30
2015,08,13,12,15,24.30
2015,08,13,12,16,24.30
2015,08,13,12,17,24.30
2015,08,13,12,18,24.40
2015,08,13,12,19,24.40
2015,08,13,12,20,24.40
2015,08,13,12,21,24.50
2015,08,13,12,22,24.60
2015,08,13,12,23,24.60
2015,08,13,12,24,24.70
2015,08,13,12,25,24.70
2015,08,13,12,26,24.60
2015,08,13,12,27,24.60
2015,08,13,12,28,24.50
2015,08,13,12,29,24.50
2015,08,13,12,30,24.50
2015,08,13,12,31,24.40
2015,08,13,12,32,24.50
2015,08,13,12,33,24.50
2015,08,13,12,34,24.40
2015,08,13,12,35,24.40
2015,08,13,12,36,24.40
2015,08,13,12,37,24.30
2015,08,13,12,38,24.30
2015,08,13,12,39,24.30
2015,08,13,12,40,24.30
2015,08,13,12,41,24.40
2015,08,13,12,42,24.40
2015,08,13,12,43,24.40
2015,08,13,12,44,24.40
2015,08,13,12,45,24.40
2015,08,13,12,46,24.50
2015,08,13,12,47,24.50
2015,08,13,12,48,24.50
2015,08,13,12,49,24.50
2015,08,13,12,50,24.50
2015,08,13,12,51,24.50
2015,08,13,12,52,24.50
2015,08,13,12,53,24.60
2015,08,13,12,54,24.60
2015,08,13,12,55,24.60
2015,08,13,12,56,24.60
2015,08,13,12,57,24.50
2015,08,13,12,58,24.40
2015,08,13,12,59,24.40
2015,08,13,13,00,24.40
2015,08,13,13,01,24.50
2015,08,13,13,02,24.50
2015,08,13,13,03,24.50
2015,08,13,13,04,24.50
2015,08,13,13,05,24.50
2015,08,13,13,06,24.40
2015,08,13,13,07,24.40
2015,08,13,13,08,24.30
2015,08,13,13,09,24.30
2015,08,13,13,10,24.40
2015,08,13,13,11,24.40
2015,08,13,13,12,24.40
2015,08,13,13,13,24.40
2015,08,13,13,14,24.50
2015,08,13,13,15,24.50
2015,08,13,13,16,24.50
2015,08,13,13,17,24.50
2015,08,13,13,18,24.50
2015,08,13,13,19,24.60
2015,08,13,13,20,24.60
2015,08,13,13,21,24.70
2015,08,13,13,22,24.70
2015,08,13,13,23,24.80
2015,08,13,13,24,24.80
2015,08,13,13,25,24.80
2015,08,13,13,26,24.80
2015,08,13,13,27,24.80
2015,08,13,13,28,24.90
2015,08,13,13,29,24.90
2015,08,13,13,30,25.00
2015,08,13,13,31,25.10
2015,08,13,13,32,25.10
2015,08,13,13,33,25.20
2015,08,13,13,34,25.30
2015,08,13,13,35,25.30
2015,08,13,13,36,25.30
2015,08,13,13,37,25.20
2015,08,13,13,38,25.20
2015,08,13,13,39,25.10
2015,08,13,13,40,25.10
2015,08,13,13,41,25.20
2015,08,13,13,42,25.20
2015,08,13,13,43,25.20
2015,08,13,13,44,25.30
2015,08,13,13,45,25.30
2015,08,13,13,46,25.30
2015,08,13,13,47,25.30
2015,08,13,13,48,25.40
2015,08,13,13,49,25.40
2015,08,13,13,50,25.40
2015,08,13,13,51,25.40
2015,08,13,13,52,25.40
2015,08,13,13,53,25.40
2015,08,13,13,54,25.40
2015,08,13,13,55,25.50
2015,08,13,13,56,25.50
2015,08,13,13,57,25.50
2015,08,13,13,58,25.50
2015,08,13,13,59,25.50
2015,08,13,14,00,25.50
2015,08,13,14,01,25.60
2015,08,13,14,02,25.60
2015,08,13,14,03,25.60
2015,08,13,14,04,25.50
2015,08,13,14,05,25.40
2015,08,13,14,06,25.30
2015,08,13,14,07,25.20
2015,08,13,14,08,25.20
2015,08,13,14,09,25.20
2015,08,13,14,10,25.30
2015,08,13,14,11,25.30
2015,08,13,14,12,25.40
2015,08,13,14,13,25.50
2015,08,13,14,14,25.60
2015,08,13,14,15,25.60
2015,08,13,14,16,25.60
2015,08,13,14,17,25.60
2015,08,13,14,18,25.60
2015,08,13,14,19,25.60
2015,08,13,14,20,25.60
2015,08,13,14,21,25.70
2015,08,13,14,22,25.70
2015,08,13,14,23,25.80
2015,08,13,14,24,25.90
2015,08,13,14,25,25.90
2015,08,13,14,26,25.90
2015,08,13,14,27,26.00
2015,08,13,14,28,26.00
2015,08,13,14,29,26.00
2015,08,13,14,30,26.10
2015,08,13,14,31,26.10
2015,08,13,14,32,26.10
2015,08,13,14,33,26.10
2015,08,13,14,34,26.20
2015,08,13,14,35,26.20
2015,08,13,14,36,26.10
2015,08,13,14,37,26.00
2015,08,13,14,38,25.90
2015,08,13,14,39,25.80
2015,08,13,14,40,25.80
2015,08,13,14,41,25.80
2015,08,13,14,42,25.80
2015,08,13,14,43,25.80
2015,08,13,14,44,25.80
2015,08,13,14,45,25.80
2015,08,13,14,46,25.80
2015,08,13,14,47,25.80
2015,08,13,14,48,25.80
2015,08,13,14,49,25.90
2015,08,13,14,50,26.00
2015,08,13,14,51,26.10
2015,08,13,14,52,26.10
2015,08,13,14,53,26.20
2015,08,13,14,54,26.20
2015,08,13,14,55,26.30
2015,08,13,14,56,26.30
2015,08,13,14,57,26.30
2015,08,13,14,58,26.30
2015,08,13,14,59,26.30
2015,08,13,15,00,26.30
2015,08,13,15,01,26.20
2015,08,13,15,02,26.10
2015,08,13,15,03,26.00
2015,08,13,15,04,25.90
2015,08,13,15,05,25.80
2015,08,13,15,06,25.80
2015,08,13,15,07,25.80
2015,08,13,15,08,25.80
2015,08,13,15,09,25.80
2015,08,13,15,10,25.80
2015,08,13,15,11,25.90
2015,08,13,15,12,25.90
2015,08,13,15,13,26.00
2015,08,13,15,14,26.00
2015,08,13,15,15,26.10
2015,08,13,15,16,26.10
2015,08,13,15,17,26.10
2015,08,13,15,18,26.10
2015,08,13,15,19,26.20
2015,08,13,15,20,26.20
2015,08,13,15,21,26.30
2015,08,13,15,22,26.30
2015,08,13,15,23,26.30
2015,08,13,15,24,26.30
2015,08,13,15,25,26.30
2015,08,13,15,26,26.30
2015,08,13,15,27,26.30
2015,08,13,15,28,26.30
2015,08,13,15,29,26.30
2015,08,13,15,30,26.30
2015,08,13,15,31,26.30
2015,08,13,15,32,26.30
2015,08,13,15,33,26.30
2015,08,13,15,34,26.40
2015,08,13,15,35,26.40
2015,08,13,15,36,26.30
2015,08,13,15,37,26.30
2015,08,13,15,38,26.30
2015,08,13,15,39,26.40
2015,08,13,15,40,26.40
2015,08,13,15,41,26.40
2015,08,13,15,42,26.50
2015,08,13,15,43,26.50
2015,08,13,15,44,26.60
2015,08,13,15,45,26.60
2015,08,13,15,46,26.60
2015,08,13,15,47,26.70
2015,08,13,15,48,26.70
2015,08,13,15,49,26.80
2015,08,13,15,50,26.80
2015,08,13,15,51,26.90
2015,08,13,15,52,26.90
2015,08,13,15,53,26.90
2015,08,13,15,54,26.90
2015,08,13,15,55,26.90
2015,08,13,15,56,26.80
2015,08,13,15,57,26.80
2015,08,13,15,58,26.80
2015,08,13,15,59,26.80
2015,08,13,16,00,26.80
2015,08,13,16,01,26.70
2015,08,13,16,02,26.70
2015,08,13,16,03,26.70
2015,08,13,16,04,26.80
2015,08,13,16,05,26.80
2015,08,13,16,06,26.90
2015,08,13,16,07,27.00
2015,08,13,16,08,27.10
2015,08,13,16,09,27.20
2015,08,13,16,10,27.20
2015,08,13,16,11,27.30
2015,08,13,16,12,27.40
2015,08,13,16,13,27.50
2015,08,13,16,14,27.50
2015,08,13,16,15,27.50
2015,08,13,16,16,27.50
2015,08,13,16,17,27.50
2015,08,13,16,18,27.60
2015,08,13,16,19,27.60
2015,08,13,16,20,27.60
2015,08,13,16,21,27.60
2015,08,13,16,22,27.70
2015,08,13,16,23,27.70
2015,08,13,16,24,27.70
2015,08,13,16,25,27.60
2015,08,13,16,26,27.60
2015,08,13,16,27,27.60
2015,08,13,16,28,27.60
2015,08,13,16,29,27.60
2015,08,13,16,30,27.60
2015,08,13,16,31,27.60
2015,08,13,16,32,27.60
2015,08,13,16,33,27.70
2015,08,13,16,34,27.70
2015,08,13,16,35,27.80
2015,08,13,16,36,27.80
2015,08,13,16,37,27.80
2015,08,13,16,38,27.80
2015,08,13,16,39,27.80
2015,08,13,16,40,27.80
2015,08,13,16,41,27.70
2015,08,13,16,42,27.70
2015,08,13,16,43,27.70
2015,08,13,16,44,27.70
2015,08,13,16,45,27.80
2015,08,13,16,46,27.80
2015,08,13,16,47,27.80
2015,08,13,16,48,27.80
2015,08,13,16,49,27.80
2015,08,13,16,50,27.80
2015,08,13,16,51,27.80
2015,08,13,16,52,27.70
2015,08,13,16,53,27.70
2015,08,13,16,54,27.70
2015,08,13,16,55,27.70
2015,08,13,16,56,27.70
2015,08,13,16,57,27.70
2015,08,13,16,58,27.80
2015,08,13,16,59,27.80
2015,08,13,17,00,27.80
2015,08,13,17,01,27.80
2015,08,13,17,02,27.80
2015,08,13,17,03,27.90
2015,08,13,17,04,27.90
2015,08,13,17,05,28.00
2015,08,13,17,06,28.00
2015,08,13,17,07,28.00
2015,08,13,17,08,28.00
2015,08,13,17,09,28.00
2015,08,13,17,10,27.90
2015,08,13,17,11,28.00
2015,08,13,17,12,28.00
2015,08,13,17,13,28.00
2015,08,13,17,14,28.00
2015,08,13,17,15,28.00
2015,08,13,17,16,28.00
2015,08,13,17,17,28.00
2015,08,13,17,18,27.90
2015,08,13,17,19,27.90