Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,05,15,00,00,0.00
2017,05,15,00,01,0.00
2017,05,15,00,02,0.00
2017,05,15,00,03,0.00
2017,05,15,00,04,0.00
2017,05,15,00,05,0.00
2017,05,15,00,06,0.00
2017,05,15,00,07,0.00
2017,05,15,00,08,0.00
2017,05,15,00,09,0.00
2017,05,15,00,10,0.00
2017,05,15,00,11,0.00
2017,05,15,00,12,0.00
2017,05,15,00,13,0.00
2017,05,15,00,14,0.00
2017,05,15,00,15,0.00
2017,05,15,00,16,0.00
2017,05,15,00,17,0.00
2017,05,15,00,18,0.00
2017,05,15,00,19,0.00
2017,05,15,00,20,0.00
2017,05,15,00,21,0.00
2017,05,15,00,22,0.00
2017,05,15,00,23,0.00
2017,05,15,00,24,0.00
2017,05,15,00,25,0.00
2017,05,15,00,26,0.00
2017,05,15,00,27,0.00
2017,05,15,00,28,0.00
2017,05,15,00,29,0.00
2017,05,15,00,30,0.00
2017,05,15,00,31,0.00
2017,05,15,00,32,0.00
2017,05,15,00,33,0.00
2017,05,15,00,34,0.00
2017,05,15,00,35,0.00
2017,05,15,00,36,0.00
2017,05,15,00,37,0.00
2017,05,15,00,38,0.00
2017,05,15,00,39,0.00
2017,05,15,00,40,0.00
2017,05,15,00,41,0.00
2017,05,15,00,42,0.00
2017,05,15,00,43,0.00
2017,05,15,00,44,0.00
2017,05,15,00,45,0.00
2017,05,15,00,46,0.00
2017,05,15,00,47,0.00
2017,05,15,00,48,0.00
2017,05,15,00,49,0.00
2017,05,15,00,50,0.00
2017,05,15,00,51,0.00
2017,05,15,00,52,0.00
2017,05,15,00,53,0.00
2017,05,15,00,54,0.00
2017,05,15,00,55,0.00
2017,05,15,00,56,0.00
2017,05,15,00,57,0.00
2017,05,15,00,58,0.00
2017,05,15,00,59,0.00
2017,05,15,01,00,0.00
2017,05,15,01,01,0.00
2017,05,15,01,02,0.00
2017,05,15,01,03,0.00
2017,05,15,01,04,0.00
2017,05,15,01,05,0.00
2017,05,15,01,06,0.00
2017,05,15,01,07,0.00
2017,05,15,01,08,0.00
2017,05,15,01,09,0.00
2017,05,15,01,10,0.00
2017,05,15,01,11,0.00
2017,05,15,01,12,0.00
2017,05,15,01,13,0.00
2017,05,15,01,14,0.00
2017,05,15,01,15,0.00
2017,05,15,01,16,0.00
2017,05,15,01,17,0.00
2017,05,15,01,18,0.00
2017,05,15,01,19,0.00
2017,05,15,01,20,0.00
2017,05,15,01,21,0.00
2017,05,15,01,22,0.00
2017,05,15,01,23,0.00
2017,05,15,01,24,0.00
2017,05,15,01,25,0.00
2017,05,15,01,26,0.00
2017,05,15,01,27,0.00
2017,05,15,01,28,0.00
2017,05,15,01,29,0.00
2017,05,15,01,30,0.00
2017,05,15,01,31,0.00
2017,05,15,01,32,0.00
2017,05,15,01,33,0.00
2017,05,15,01,34,0.00
2017,05,15,01,35,0.00
2017,05,15,01,36,0.00
2017,05,15,01,37,0.00
2017,05,15,01,38,0.00
2017,05,15,01,39,0.00
2017,05,15,01,40,0.00
2017,05,15,01,41,0.00
2017,05,15,01,42,0.00
2017,05,15,01,43,0.00
2017,05,15,01,44,0.00
2017,05,15,01,45,0.00
2017,05,15,01,46,0.00
2017,05,15,01,47,0.00
2017,05,15,01,48,0.00
2017,05,15,01,49,0.00
2017,05,15,01,50,0.00
2017,05,15,01,51,0.00
2017,05,15,01,52,0.00
2017,05,15,01,53,0.00
2017,05,15,01,54,0.00
2017,05,15,01,55,0.00
2017,05,15,01,56,0.00
2017,05,15,01,57,0.00
2017,05,15,01,58,0.00
2017,05,15,01,59,0.00
2017,05,15,02,00,0.00
2017,05,15,02,01,0.00
2017,05,15,02,02,0.00
2017,05,15,02,03,0.00
2017,05,15,02,04,0.00
2017,05,15,02,05,0.00
2017,05,15,02,06,0.00
2017,05,15,02,07,0.00
2017,05,15,02,08,0.00
2017,05,15,02,09,0.00
2017,05,15,02,10,0.00
2017,05,15,02,11,0.00
2017,05,15,02,12,0.00
2017,05,15,02,13,0.00
2017,05,15,02,14,0.00
2017,05,15,02,15,0.00
2017,05,15,02,16,0.00
2017,05,15,02,17,0.00
2017,05,15,02,18,0.00
2017,05,15,02,19,0.00
2017,05,15,02,20,0.00
2017,05,15,02,21,0.00
2017,05,15,02,22,0.00
2017,05,15,02,23,0.00
2017,05,15,02,24,0.00
2017,05,15,02,25,0.00
2017,05,15,02,26,0.00
2017,05,15,02,27,0.00
2017,05,15,02,28,0.00
2017,05,15,02,29,0.00
2017,05,15,02,30,0.00
2017,05,15,02,31,0.00
2017,05,15,02,32,0.00
2017,05,15,02,33,0.00
2017,05,15,02,34,0.00
2017,05,15,02,35,0.00
2017,05,15,02,36,0.00
2017,05,15,02,37,0.00
2017,05,15,02,38,0.00
2017,05,15,02,39,0.00
2017,05,15,02,40,0.00
2017,05,15,02,41,0.00
2017,05,15,02,42,0.00
2017,05,15,02,43,0.00
2017,05,15,02,44,0.00
2017,05,15,02,45,0.00
2017,05,15,02,46,0.00
2017,05,15,02,47,0.00
2017,05,15,02,48,0.00
2017,05,15,02,49,0.00
2017,05,15,02,50,0.00
2017,05,15,02,51,0.00
2017,05,15,02,52,0.00
2017,05,15,02,53,0.00
2017,05,15,02,54,0.00
2017,05,15,02,55,0.00
2017,05,15,02,56,0.00
2017,05,15,02,57,0.00
2017,05,15,02,58,0.00
2017,05,15,02,59,0.00
2017,05,15,03,00,0.00
2017,05,15,03,01,0.00
2017,05,15,03,02,0.00
2017,05,15,03,03,0.00
2017,05,15,03,04,0.00
2017,05,15,03,05,0.00
2017,05,15,03,06,0.00
2017,05,15,03,07,0.00
2017,05,15,03,08,0.00
2017,05,15,03,09,0.00
2017,05,15,03,10,0.00
2017,05,15,03,11,0.00
2017,05,15,03,12,0.00
2017,05,15,03,13,0.00
2017,05,15,03,14,0.00
2017,05,15,03,15,0.00
2017,05,15,03,16,0.00
2017,05,15,03,17,0.00
2017,05,15,03,18,0.00
2017,05,15,03,19,0.00
2017,05,15,03,20,0.00
2017,05,15,03,21,0.00
2017,05,15,03,22,0.00
2017,05,15,03,23,0.00
2017,05,15,03,24,0.00
2017,05,15,03,25,0.00
2017,05,15,03,26,0.00
2017,05,15,03,27,0.00
2017,05,15,03,28,0.00
2017,05,15,03,29,0.00
2017,05,15,03,30,0.00
2017,05,15,03,31,0.00
2017,05,15,03,32,0.00
2017,05,15,03,33,0.00
2017,05,15,03,34,0.00
2017,05,15,03,35,0.00
2017,05,15,03,36,0.00
2017,05,15,03,37,0.00
2017,05,15,03,38,0.00
2017,05,15,03,39,0.00
2017,05,15,03,40,0.00
2017,05,15,03,41,0.00
2017,05,15,03,42,0.00
2017,05,15,03,43,0.00
2017,05,15,03,44,0.00
2017,05,15,03,45,0.00
2017,05,15,03,46,0.00
2017,05,15,03,47,0.00
2017,05,15,03,48,0.00
2017,05,15,03,49,0.00
2017,05,15,03,50,0.00
2017,05,15,03,51,0.00
2017,05,15,03,52,0.00
2017,05,15,03,53,0.00
2017,05,15,03,54,0.00
2017,05,15,03,55,0.00
2017,05,15,03,56,0.00
2017,05,15,03,57,0.00
2017,05,15,03,58,0.00
2017,05,15,03,59,0.00
2017,05,15,04,00,0.00
2017,05,15,04,01,0.00
2017,05,15,04,02,0.00
2017,05,15,04,03,0.00
2017,05,15,04,04,0.00
2017,05,15,04,05,0.00
2017,05,15,04,06,0.00
2017,05,15,04,07,0.00
2017,05,15,04,08,0.00
2017,05,15,04,09,0.00
2017,05,15,04,10,0.00
2017,05,15,04,11,0.00
2017,05,15,04,12,0.00
2017,05,15,04,13,0.00
2017,05,15,04,14,0.00
2017,05,15,04,15,0.00
2017,05,15,04,16,0.00
2017,05,15,04,17,0.00
2017,05,15,04,18,0.00
2017,05,15,04,19,0.00
2017,05,15,04,20,0.00
2017,05,15,04,21,0.00
2017,05,15,04,22,0.00
2017,05,15,04,23,0.00
2017,05,15,04,24,0.00
2017,05,15,04,25,0.00
2017,05,15,04,26,0.00
2017,05,15,04,27,0.00
2017,05,15,04,28,0.00
2017,05,15,04,29,0.00
2017,05,15,04,30,0.00
2017,05,15,04,31,0.00
2017,05,15,04,32,0.00
2017,05,15,04,33,0.00
2017,05,15,04,34,0.00
2017,05,15,04,35,0.00
2017,05,15,04,36,0.00
2017,05,15,04,37,0.00
2017,05,15,04,38,0.00
2017,05,15,04,39,0.00
2017,05,15,04,40,0.00
2017,05,15,04,41,0.00
2017,05,15,04,42,0.00
2017,05,15,04,43,0.00
2017,05,15,04,44,0.00
2017,05,15,04,45,0.00
2017,05,15,04,46,0.00
2017,05,15,04,47,0.00
2017,05,15,04,48,0.00
2017,05,15,04,49,0.00
2017,05,15,04,50,0.00
2017,05,15,04,51,0.00
2017,05,15,04,52,0.00
2017,05,15,04,53,0.00
2017,05,15,04,54,0.00
2017,05,15,04,55,0.00
2017,05,15,04,56,0.00
2017,05,15,04,57,0.00
2017,05,15,04,58,0.00
2017,05,15,04,59,0.00
2017,05,15,05,00,0.00
2017,05,15,05,01,0.00
2017,05,15,05,02,0.00
2017,05,15,05,03,0.00
2017,05,15,05,04,0.00
2017,05,15,05,05,0.00
2017,05,15,05,06,0.00
2017,05,15,05,07,0.00
2017,05,15,05,08,0.00
2017,05,15,05,09,0.00
2017,05,15,05,10,0.00
2017,05,15,05,11,0.00
2017,05,15,05,12,0.00
2017,05,15,05,13,0.00
2017,05,15,05,14,0.00
2017,05,15,05,15,0.00
2017,05,15,05,16,0.00
2017,05,15,05,17,0.00
2017,05,15,05,18,0.00
2017,05,15,05,19,0.00
2017,05,15,05,20,0.00
2017,05,15,05,21,0.00
2017,05,15,05,22,0.00
2017,05,15,05,23,0.00
2017,05,15,05,24,0.00
2017,05,15,05,25,0.00
2017,05,15,05,26,0.00
2017,05,15,05,27,0.00
2017,05,15,05,28,0.00
2017,05,15,05,29,0.00
2017,05,15,05,30,0.00
2017,05,15,05,31,0.00
2017,05,15,05,32,0.00
2017,05,15,05,33,0.00
2017,05,15,05,34,0.00
2017,05,15,05,35,0.00
2017,05,15,05,36,0.00
2017,05,15,05,37,0.00
2017,05,15,05,38,0.00
2017,05,15,05,39,0.00
2017,05,15,05,40,0.00
2017,05,15,05,41,0.00
2017,05,15,05,42,0.00
2017,05,15,05,43,0.00
2017,05,15,05,44,0.00
2017,05,15,05,45,0.00
2017,05,15,05,46,0.00
2017,05,15,05,47,0.00
2017,05,15,05,48,0.00
2017,05,15,05,49,0.00
2017,05,15,05,50,0.00
2017,05,15,05,51,0.00
2017,05,15,05,52,0.00
2017,05,15,05,53,0.00
2017,05,15,05,54,0.00
2017,05,15,05,55,0.00
2017,05,15,05,56,0.00
2017,05,15,05,57,0.00
2017,05,15,05,58,0.00
2017,05,15,05,59,0.00
2017,05,15,06,00,2.10
2017,05,15,06,01,5.00
2017,05,15,06,02,5.00
2017,05,15,06,03,6.60
2017,05,15,06,04,7.00
2017,05,15,06,05,7.00
2017,05,15,06,06,7.00
2017,05,15,06,07,7.00
2017,05,15,06,08,8.10
2017,05,15,06,09,7.70
2017,05,15,06,10,7.00
2017,05,15,06,11,7.00
2017,05,15,06,12,7.00
2017,05,15,06,13,7.00
2017,05,15,06,14,7.00
2017,05,15,06,15,7.00
2017,05,15,06,16,7.00
2017,05,15,06,17,8.60
2017,05,15,06,18,9.00
2017,05,15,06,19,9.00
2017,05,15,06,20,9.60
2017,05,15,06,21,11.00
2017,05,15,06,22,11.00
2017,05,15,06,23,11.70
2017,05,15,06,24,12.00
2017,05,15,06,25,12.10
2017,05,15,06,26,14.30
2017,05,15,06,27,16.60
2017,05,15,06,28,18.00
2017,05,15,06,29,18.50
2017,05,15,06,30,20.30
2017,05,15,06,31,21.00
2017,05,15,06,32,22.90
2017,05,15,06,33,25.20
2017,05,15,06,34,26.00
2017,05,15,06,35,26.80
2017,05,15,06,36,28.00
2017,05,15,06,37,28.00
2017,05,15,06,38,28.00
2017,05,15,06,39,27.90
2017,05,15,06,40,26.00
2017,05,15,06,41,25.70
2017,05,15,06,42,23.30
2017,05,15,06,43,21.00
2017,05,15,06,44,19.70
2017,05,15,06,45,18.20
2017,05,15,06,46,16.20
2017,05,15,06,47,15.70
2017,05,15,06,48,14.00
2017,05,15,06,49,14.80
2017,05,15,06,50,17.10
2017,05,15,06,51,18.70
2017,05,15,06,52,20.60
2017,05,15,06,53,25.80
2017,05,15,06,54,31.00
2017,05,15,06,55,38.40
2017,05,15,06,56,44.10
2017,05,15,06,57,50.20
2017,05,15,06,58,56.30
2017,05,15,06,59,62.00
2017,05,15,07,00,68.60
2017,05,15,07,01,70.00
2017,05,15,07,02,69.70
2017,05,15,07,03,66.50
2017,05,15,07,04,61.30
2017,05,15,07,05,55.40
2017,05,15,07,06,48.30
2017,05,15,07,07,42.40
2017,05,15,07,08,38.30
2017,05,15,07,09,34.40
2017,05,15,07,10,32.60
2017,05,15,07,11,30.90
2017,05,15,07,12,30.00
2017,05,15,07,13,30.00
2017,05,15,07,14,28.20
2017,05,15,07,15,27.70
2017,05,15,07,16,26.00
2017,05,15,07,17,25.60
2017,05,15,07,18,25.50
2017,05,15,07,19,26.00
2017,05,15,07,20,26.00
2017,05,15,07,21,26.00
2017,05,15,07,22,26.00
2017,05,15,07,23,25.70
2017,05,15,07,24,25.00
2017,05,15,07,25,23.90
2017,05,15,07,26,23.00
2017,05,15,07,27,23.00
2017,05,15,07,28,23.00
2017,05,15,07,29,23.40
2017,05,15,07,30,25.00
2017,05,15,07,31,25.40
2017,05,15,07,32,27.00
2017,05,15,07,33,29.30
2017,05,15,07,34,30.00
2017,05,15,07,35,31.80
2017,05,15,07,36,31.70
2017,05,15,07,37,30.00
2017,05,15,07,38,29.10
2017,05,15,07,39,28.00
2017,05,15,07,40,26.60
2017,05,15,07,41,26.00
2017,05,15,07,42,27.90
2017,05,15,07,43,30.30
2017,05,15,07,44,32.00
2017,05,15,07,45,32.00
2017,05,15,07,46,32.00
2017,05,15,07,47,32.00
2017,05,15,07,48,32.00
2017,05,15,07,49,32.00
2017,05,15,07,50,32.20
2017,05,15,07,51,33.00
2017,05,15,07,52,33.00
2017,05,15,07,53,33.00
2017,05,15,07,54,34.30
2017,05,15,07,55,35.00
2017,05,15,07,56,36.90
2017,05,15,07,57,37.30
2017,05,15,07,58,39.30
2017,05,15,07,59,40.80
2017,05,15,08,00,43.10
2017,05,15,08,01,45.40
2017,05,15,08,02,46.80
2017,05,15,08,03,48.90
2017,05,15,08,04,51.30
2017,05,15,08,05,53.30
2017,05,15,08,06,55.70
2017,05,15,08,07,60.60
2017,05,15,08,08,65.60
2017,05,15,08,09,71.00
2017,05,15,08,10,75.80
2017,05,15,08,11,79.70
2017,05,15,08,12,83.90
2017,05,15,08,13,86.80
2017,05,15,08,14,89.10
2017,05,15,08,15,90.00
2017,05,15,08,16,90.00
2017,05,15,08,17,90.00
2017,05,15,08,18,91.70
2017,05,15,08,19,95.90
2017,05,15,08,20,99.70
2017,05,15,08,21,103.60
2017,05,15,08,22,107.60
2017,05,15,08,23,110.60
2017,05,15,08,24,112.90
2017,05,15,08,25,114.00
2017,05,15,08,26,113.70
2017,05,15,08,27,113.00
2017,05,15,08,28,113.00
2017,05,15,08,29,113.70
2017,05,15,08,30,115.60
2017,05,15,08,31,115.90
2017,05,15,08,32,113.80
2017,05,15,08,33,112.40
2017,05,15,08,34,111.00
2017,05,15,08,35,109.90
2017,05,15,08,36,107.60
2017,05,15,08,37,107.00
2017,05,15,08,38,108.90
2017,05,15,08,39,113.90
2017,05,15,08,40,119.60
2017,05,15,08,41,126.00
2017,05,15,08,42,132.80
2017,05,15,08,43,139.10
2017,05,15,08,44,141.80
2017,05,15,08,45,145.70
2017,05,15,08,46,149.70
2017,05,15,08,47,152.40
2017,05,15,08,48,150.20
2017,05,15,08,49,147.30
2017,05,15,08,50,143.30
2017,05,15,08,51,141.20
2017,05,15,08,52,141.10
2017,05,15,08,53,144.70
2017,05,15,08,54,150.70
2017,05,15,08,55,157.10
2017,05,15,08,56,161.60
2017,05,15,08,57,164.30
2017,05,15,08,58,165.00
2017,05,15,08,59,162.20
2017,05,15,09,00,157.70
2017,05,15,09,01,156.00
2017,05,15,09,02,156.00
2017,05,15,09,03,156.00
2017,05,15,09,04,155.30
2017,05,15,09,05,151.80
2017,05,15,09,06,148.20
2017,05,15,09,07,148.20
2017,05,15,09,08,149.00
2017,05,15,09,09,149.00
2017,05,15,09,10,150.10
2017,05,15,09,11,152.40
2017,05,15,09,12,155.40
2017,05,15,09,13,159.80
2017,05,15,09,14,162.00
2017,05,15,09,15,161.40
2017,05,15,09,16,159.10
2017,05,15,09,17,156.30
2017,05,15,09,18,153.70
2017,05,15,09,19,149.80
2017,05,15,09,20,148.10
2017,05,15,09,21,149.00
2017,05,15,09,22,149.00
2017,05,15,09,23,148.60
2017,05,15,09,24,146.90
2017,05,15,09,25,146.00
2017,05,15,09,26,147.60
2017,05,15,09,27,148.90
2017,05,15,09,28,150.10
2017,05,15,09,29,155.00
2017,05,15,09,30,155.00
2017,05,15,09,31,155.00
2017,05,15,09,32,155.70
2017,05,15,09,33,156.00
2017,05,15,09,34,155.00
2017,05,15,09,35,150.50
2017,05,15,09,36,147.40
2017,05,15,09,37,145.20
2017,05,15,09,38,142.90
2017,05,15,09,39,143.30
2017,05,15,09,40,144.00
2017,05,15,09,41,145.80
2017,05,15,09,42,146.00
2017,05,15,09,43,146.90
2017,05,15,09,44,149.90
2017,05,15,09,45,151.00
2017,05,15,09,46,153.60
2017,05,15,09,47,155.80
2017,05,15,09,48,161.60
2017,05,15,09,49,167.60
2017,05,15,09,50,172.40
2017,05,15,09,51,178.10
2017,05,15,09,52,184.80
2017,05,15,09,53,192.60
2017,05,15,09,54,200.50
2017,05,15,09,55,205.70
2017,05,15,09,56,209.90
2017,05,15,09,57,216.60
2017,05,15,09,58,226.70
2017,05,15,09,59,236.80
2017,05,15,10,00,245.60
2017,05,15,10,01,253.50
2017,05,15,10,02,263.40
2017,05,15,10,03,275.90
2017,05,15,10,04,288.40
2017,05,15,10,05,300.70
2017,05,15,10,06,307.60
2017,05,15,10,07,310.30
2017,05,15,10,08,318.10
2017,05,15,10,09,331.00
2017,05,15,10,10,338.10
2017,05,15,10,11,334.60
2017,05,15,10,12,338.10
2017,05,15,10,13,348.70
2017,05,15,10,14,355.00
2017,05,15,10,15,356.60
2017,05,15,10,16,374.30
2017,05,15,10,17,364.40
2017,05,15,10,18,362.00
2017,05,15,10,19,381.20
2017,05,15,10,20,361.40
2017,05,15,10,21,338.40
2017,05,15,10,22,335.20
2017,05,15,10,23,340.30
2017,05,15,10,24,372.20
2017,05,15,10,25,360.30
2017,05,15,10,26,354.10
2017,05,15,10,27,360.90
2017,05,15,10,28,384.40
2017,05,15,10,29,377.30
2017,05,15,10,30,366.80
2017,05,15,10,31,371.90
2017,05,15,10,32,372.90
2017,05,15,10,33,360.00
2017,05,15,10,34,350.90
2017,05,15,10,35,346.60
2017,05,15,10,36,336.30
2017,05,15,10,37,328.90
2017,05,15,10,38,321.80
2017,05,15,10,39,313.50
2017,05,15,10,40,309.30
2017,05,15,10,41,313.80
2017,05,15,10,42,318.70
2017,05,15,10,43,321.60
2017,05,15,10,44,321.60
2017,05,15,10,45,315.80
2017,05,15,10,46,315.00
2017,05,15,10,47,316.30
2017,05,15,10,48,319.10
2017,05,15,10,49,316.60
2017,05,15,10,50,307.90
2017,05,15,10,51,301.20
2017,05,15,10,52,298.60
2017,05,15,10,53,297.00
2017,05,15,10,54,300.00
2017,05,15,10,55,310.60
2017,05,15,10,56,325.50
2017,05,15,10,57,340.30
2017,05,15,10,58,361.00
2017,05,15,10,59,365.20
2017,05,15,11,00,354.20
2017,05,15,11,01,348.90
2017,05,15,11,02,352.80
2017,05,15,11,03,355.00
2017,05,15,11,04,371.70
2017,05,15,11,05,381.60
2017,05,15,11,06,432.00
2017,05,15,11,07,441.40
2017,05,15,11,08,466.00
2017,05,15,11,09,466.00
2017,05,15,11,10,466.00
2017,05,15,11,11,466.00
2017,05,15,11,12,603.20
2017,05,15,11,13,590.90
2017,05,15,11,14,415.10
2017,05,15,11,15,390.40
2017,05,15,11,16,400.80
2017,05,15,11,17,446.80
2017,05,15,11,18,416.40
2017,05,15,11,19,437.20
2017,05,15,11,20,441.00
2017,05,15,11,21,441.00
2017,05,15,11,22,441.00
2017,05,15,11,23,441.00
2017,05,15,11,24,441.00
2017,05,15,11,25,821.30
2017,05,15,11,26,925.00
2017,05,15,11,27,925.00
2017,05,15,11,28,925.00
2017,05,15,11,29,993.30
2017,05,15,11,30,1090.00
2017,05,15,11,31,828.60
2017,05,15,11,32,727.10
2017,05,15,11,33,737.00
2017,05,15,11,34,737.00
2017,05,15,11,35,669.00
2017,05,15,11,36,496.90
2017,05,15,11,37,496.70
2017,05,15,11,38,515.40
2017,05,15,11,39,494.70
2017,05,15,11,40,500.00
2017,05,15,11,41,525.50
2017,05,15,11,42,643.00
2017,05,15,11,43,568.90
2017,05,15,11,44,458.50
2017,05,15,11,45,460.80
2017,05,15,11,46,504.40
2017,05,15,11,47,500.10
2017,05,15,11,48,499.00
2017,05,15,11,49,499.00
2017,05,15,11,50,499.00
2017,05,15,11,51,499.00
2017,05,15,11,52,499.00
2017,05,15,11,53,499.00
2017,05,15,11,54,499.00
2017,05,15,11,55,522.60
2017,05,15,11,56,636.00
2017,05,15,11,57,599.60
2017,05,15,11,58,548.00
2017,05,15,11,59,548.00
2017,05,15,12,00,538.50
2017,05,15,12,01,530.80
2017,05,15,12,02,566.00
2017,05,15,12,03,590.60
2017,05,15,12,04,652.00
2017,05,15,12,05,652.00
2017,05,15,12,06,652.00
2017,05,15,12,07,668.70
2017,05,15,12,08,722.20
2017,05,15,12,09,726.00
2017,05,15,12,10,708.00
2017,05,15,12,11,668.00
2017,05,15,12,12,607.00
2017,05,15,12,13,550.00
2017,05,15,12,14,619.10
2017,05,15,12,15,627.20
2017,05,15,12,16,637.70
2017,05,15,12,17,708.00
2017,05,15,12,18,834.20
2017,05,15,12,19,1013.00
2017,05,15,12,20,773.20
2017,05,15,12,21,568.40
2017,05,15,12,22,550.10
2017,05,15,12,23,628.60
2017,05,15,12,24,559.70
2017,05,15,12,25,500.10
2017,05,15,12,26,479.80
2017,05,15,12,27,455.70
2017,05,15,12,28,455.00
2017,05,15,12,29,442.30
2017,05,15,12,30,436.30
2017,05,15,12,31,438.30
2017,05,15,12,32,439.00
2017,05,15,12,33,441.10
2017,05,15,12,34,454.80
2017,05,15,12,35,483.00
2017,05,15,12,36,556.70
2017,05,15,12,37,526.90
2017,05,15,12,38,526.30
2017,05,15,12,39,527.80
2017,05,15,12,40,530.10
2017,05,15,12,41,563.10
2017,05,15,12,42,583.10
2017,05,15,12,43,525.80
2017,05,15,12,44,497.20
2017,05,15,12,45,504.40
2017,05,15,12,46,515.90
2017,05,15,12,47,527.00
2017,05,15,12,48,527.00
2017,05,15,12,49,527.00
2017,05,15,12,50,528.00
2017,05,15,12,51,555.00
2017,05,15,12,52,555.00
2017,05,15,12,53,552.90
2017,05,15,12,54,550.00
2017,05,15,12,55,561.80
2017,05,15,12,56,568.00
2017,05,15,12,57,568.00
2017,05,15,12,58,568.00
2017,05,15,12,59,588.60
2017,05,15,13,00,616.80
2017,05,15,13,01,584.00
2017,05,15,13,02,584.00
2017,05,15,13,03,584.00
2017,05,15,13,04,518.20
2017,05,15,13,05,480.90
2017,05,15,13,06,510.00
2017,05,15,13,07,583.90
2017,05,15,13,08,698.00
2017,05,15,13,09,523.70
2017,05,15,13,10,440.60
2017,05,15,13,11,470.10
2017,05,15,13,12,401.60
2017,05,15,13,13,388.40
2017,05,15,13,14,385.40
2017,05,15,13,15,374.40
2017,05,15,13,16,373.00
2017,05,15,13,17,376.90
2017,05,15,13,18,398.20
2017,05,15,13,19,440.90
2017,05,15,13,20,453.40
2017,05,15,13,21,461.60
2017,05,15,13,22,457.20
2017,05,15,13,23,450.10
2017,05,15,13,24,471.60
2017,05,15,13,25,478.00
2017,05,15,13,26,478.00
2017,05,15,13,27,478.00
2017,05,15,13,28,473.00
2017,05,15,13,29,456.40
2017,05,15,13,30,431.00
2017,05,15,13,31,431.50
2017,05,15,13,32,434.00
2017,05,15,13,33,436.40
2017,05,15,13,34,445.40
2017,05,15,13,35,426.20
2017,05,15,13,36,394.60
2017,05,15,13,37,376.40
2017,05,15,13,38,367.40
2017,05,15,13,39,399.40
2017,05,15,13,40,419.10
2017,05,15,13,41,376.10
2017,05,15,13,42,366.10
2017,05,15,13,43,371.70
2017,05,15,13,44,393.00
2017,05,15,13,45,443.90
2017,05,15,13,46,460.10
2017,05,15,13,47,423.80
2017,05,15,13,48,401.00
2017,05,15,13,49,418.40
2017,05,15,13,50,448.30
2017,05,15,13,51,464.90
2017,05,15,13,52,444.20
2017,05,15,13,53,501.10
2017,05,15,13,54,506.00
2017,05,15,13,55,506.00
2017,05,15,13,56,506.00
2017,05,15,13,57,506.00
2017,05,15,13,58,506.00
2017,05,15,13,59,1100.00
2017,05,15,14,00,1263.80
2017,05,15,14,01,1177.10
2017,05,15,14,02,656.00
2017,05,15,14,03,656.00
2017,05,15,14,04,596.50
2017,05,15,14,05,593.50
2017,05,15,14,06,617.40
2017,05,15,14,07,617.00
2017,05,15,14,08,617.00
2017,05,15,14,09,592.20
2017,05,15,14,10,522.00
2017,05,15,14,11,493.60
2017,05,15,14,12,475.00
2017,05,15,14,13,475.00
2017,05,15,14,14,475.00
2017,05,15,14,15,515.10
2017,05,15,14,16,756.00
2017,05,15,14,17,756.00
2017,05,15,14,18,756.00
2017,05,15,14,19,756.00
2017,05,15,14,20,896.60
2017,05,15,14,21,922.10
2017,05,15,14,22,552.40
2017,05,15,14,23,502.40
2017,05,15,14,24,499.40
2017,05,15,14,25,515.70
2017,05,15,14,26,511.10
2017,05,15,14,27,471.10
2017,05,15,14,28,433.20
2017,05,15,14,29,459.80
2017,05,15,14,30,552.10
2017,05,15,14,31,594.70
2017,05,15,14,32,580.00
2017,05,15,14,33,639.70
2017,05,15,14,34,668.00
2017,05,15,14,35,482.60
2017,05,15,14,36,517.70
2017,05,15,14,37,491.60
2017,05,15,14,38,505.10
2017,05,15,14,39,521.00
2017,05,15,14,40,578.20
2017,05,15,14,41,585.00
2017,05,15,14,42,488.90
2017,05,15,14,43,518.60
2017,05,15,14,44,471.00
2017,05,15,14,45,531.40
2017,05,15,14,46,594.30
2017,05,15,14,47,580.00
2017,05,15,14,48,580.00
2017,05,15,14,49,580.00
2017,05,15,14,50,649.10
2017,05,15,14,51,967.00
2017,05,15,14,52,1084.90
2017,05,15,14,53,1206.50
2017,05,15,14,54,1167.00
2017,05,15,14,55,1167.00
2017,05,15,14,56,1167.00
2017,05,15,14,57,1167.00
2017,05,15,14,58,1167.00
2017,05,15,14,59,1167.00
2017,05,15,15,00,1167.00
2017,05,15,15,01,1167.00
2017,05,15,15,02,1167.00
2017,05,15,15,03,1167.00
2017,05,15,15,04,1167.00
2017,05,15,15,05,1167.00
2017,05,15,15,06,864.40
2017,05,15,15,07,461.00
2017,05,15,15,08,461.00
2017,05,15,15,09,461.00
2017,05,15,15,10,467.50
2017,05,15,15,11,468.00
2017,05,15,15,12,493.40
2017,05,15,15,13,550.00
2017,05,15,15,14,445.20
2017,05,15,15,15,383.10
2017,05,15,15,16,394.00
2017,05,15,15,17,492.70
2017,05,15,15,18,522.30
2017,05,15,15,19,560.60
2017,05,15,15,20,522.00
2017,05,15,15,21,522.00
2017,05,15,15,22,429.00
2017,05,15,15,23,342.30
2017,05,15,15,24,333.70
2017,05,15,15,25,331.30
2017,05,15,15,26,326.40
2017,05,15,15,27,337.40
2017,05,15,15,28,368.90
2017,05,15,15,29,383.60
2017,05,15,15,30,415.60
2017,05,15,15,31,480.80
2017,05,15,15,32,485.00
2017,05,15,15,33,495.80
2017,05,15,15,34,509.90
2017,05,15,15,35,490.00
2017,05,15,15,36,490.00
2017,05,15,15,37,576.40
2017,05,15,15,38,599.00
2017,05,15,15,39,593.30
2017,05,15,15,40,566.00
2017,05,15,15,41,551.50
2017,05,15,15,42,482.40
2017,05,15,15,43,426.00
2017,05,15,15,44,419.60
2017,05,15,15,45,432.90
2017,05,15,15,46,432.00
2017,05,15,15,47,482.90
2017,05,15,15,48,590.90
2017,05,15,15,49,596.10
2017,05,15,15,50,616.20
2017,05,15,15,51,654.30
2017,05,15,15,52,602.40
2017,05,15,15,53,577.90
2017,05,15,15,54,550.00
2017,05,15,15,55,630.30
2017,05,15,15,56,738.10
2017,05,15,15,57,761.80
2017,05,15,15,58,722.80
2017,05,15,15,59,701.40
2017,05,15,16,00,517.00
2017,05,15,16,01,517.00
2017,05,15,16,02,547.20
2017,05,15,16,03,571.20
2017,05,15,16,04,550.00
2017,05,15,16,05,474.60
2017,05,15,16,06,444.10
2017,05,15,16,07,426.10
2017,05,15,16,08,326.40
2017,05,15,16,09,324.20
2017,05,15,16,10,308.50
2017,05,15,16,11,304.60
2017,05,15,16,12,297.40
2017,05,15,16,13,283.90
2017,05,15,16,14,271.50
2017,05,15,16,15,267.60
2017,05,15,16,16,267.90
2017,05,15,16,17,277.90
2017,05,15,16,18,283.70
2017,05,15,16,19,285.00
2017,05,15,16,20,294.20
2017,05,15,16,21,301.80
2017,05,15,16,22,299.00
2017,05,15,16,23,297.30
2017,05,15,16,24,298.10
2017,05,15,16,25,291.60
2017,05,15,16,26,298.70
2017,05,15,16,27,302.00
2017,05,15,16,28,308.50
2017,05,15,16,29,324.60
2017,05,15,16,30,307.30
2017,05,15,16,31,300.30
2017,05,15,16,32,289.50
2017,05,15,16,33,272.30
2017,05,15,16,34,253.60
2017,05,15,16,35,235.80
2017,05,15,16,36,229.70
2017,05,15,16,37,226.50
2017,05,15,16,38,221.90
2017,05,15,16,39,222.40
2017,05,15,16,40,223.00
2017,05,15,16,41,214.40
2017,05,15,16,42,205.00
2017,05,15,16,43,199.70
2017,05,15,16,44,199.00
2017,05,15,16,45,201.60
2017,05,15,16,46,220.40
2017,05,15,16,47,231.40
2017,05,15,16,48,231.80
2017,05,15,16,49,223.90
2017,05,15,16,50,207.00
2017,05,15,16,51,196.20
2017,05,15,16,52,180.30
2017,05,15,16,53,165.90
2017,05,15,16,54,151.70
2017,05,15,16,55,142.40
2017,05,15,16,56,140.60
2017,05,15,16,57,139.60
2017,05,15,16,58,138.00
2017,05,15,16,59,130.10
2017,05,15,17,00,125.60
2017,05,15,17,01,121.80
2017,05,15,17,02,118.20
2017,05,15,17,03,118.00
2017,05,15,17,04,116.40
2017,05,15,17,05,113.00
2017,05,15,17,06,111.90
2017,05,15,17,07,112.40
2017,05,15,17,08,113.00
2017,05,15,17,09,109.00
2017,05,15,17,10,104.90
2017,05,15,17,11,102.30