Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,10,03,00,00,0.00
2018,10,03,00,01,0.00
2018,10,03,00,02,0.00
2018,10,03,00,03,0.00
2018,10,03,00,04,0.00
2018,10,03,00,05,0.00
2018,10,03,00,06,0.00
2018,10,03,00,07,0.00
2018,10,03,00,08,0.00
2018,10,03,00,09,0.00
2018,10,03,00,10,0.00
2018,10,03,00,11,0.00
2018,10,03,00,12,0.00
2018,10,03,00,13,0.00
2018,10,03,00,14,0.00
2018,10,03,00,15,0.00
2018,10,03,00,16,0.00
2018,10,03,00,17,0.00
2018,10,03,00,18,0.00
2018,10,03,00,19,0.00
2018,10,03,00,20,0.00
2018,10,03,00,21,0.00
2018,10,03,00,22,0.00
2018,10,03,00,23,0.00
2018,10,03,00,24,0.00
2018,10,03,00,25,0.00
2018,10,03,00,26,0.00
2018,10,03,00,27,0.00
2018,10,03,00,28,0.00
2018,10,03,00,29,0.00
2018,10,03,00,30,0.00
2018,10,03,00,31,0.00
2018,10,03,00,32,0.00
2018,10,03,00,33,0.00
2018,10,03,00,34,0.00
2018,10,03,00,35,0.00
2018,10,03,00,36,0.00
2018,10,03,00,37,0.00
2018,10,03,00,38,0.00
2018,10,03,00,39,0.00
2018,10,03,00,40,0.00
2018,10,03,00,41,0.00
2018,10,03,00,42,0.00
2018,10,03,00,43,0.00
2018,10,03,00,44,0.00
2018,10,03,00,45,0.00
2018,10,03,00,46,0.00
2018,10,03,00,47,0.00
2018,10,03,00,48,0.00
2018,10,03,00,49,0.00
2018,10,03,00,50,0.00
2018,10,03,00,51,0.00
2018,10,03,00,52,0.00
2018,10,03,00,53,0.00
2018,10,03,00,54,0.00
2018,10,03,00,55,0.00
2018,10,03,00,56,0.00
2018,10,03,00,57,0.00
2018,10,03,00,58,0.00
2018,10,03,00,59,0.00
2018,10,03,01,00,0.00
2018,10,03,01,01,0.00
2018,10,03,01,02,0.00
2018,10,03,01,03,0.00
2018,10,03,01,04,0.00
2018,10,03,01,05,0.00
2018,10,03,01,06,0.00
2018,10,03,01,07,0.00
2018,10,03,01,08,0.00
2018,10,03,01,09,0.00
2018,10,03,01,10,0.00
2018,10,03,01,11,0.00
2018,10,03,01,12,0.00
2018,10,03,01,13,0.00
2018,10,03,01,14,0.00
2018,10,03,01,15,0.00
2018,10,03,01,16,0.00
2018,10,03,01,17,0.00
2018,10,03,01,18,0.00
2018,10,03,01,19,0.00
2018,10,03,01,20,0.00
2018,10,03,01,21,0.00
2018,10,03,01,22,0.00
2018,10,03,01,23,0.00
2018,10,03,01,24,0.00
2018,10,03,01,25,0.00
2018,10,03,01,26,0.00
2018,10,03,01,27,0.00
2018,10,03,01,28,0.00
2018,10,03,01,29,0.00
2018,10,03,01,30,0.00
2018,10,03,01,31,0.00
2018,10,03,01,32,0.00
2018,10,03,01,33,0.00
2018,10,03,01,34,0.00
2018,10,03,01,35,0.00
2018,10,03,01,36,0.00
2018,10,03,01,37,0.00
2018,10,03,01,38,0.00
2018,10,03,01,39,0.00
2018,10,03,01,40,0.00
2018,10,03,01,41,0.00
2018,10,03,01,42,0.00
2018,10,03,01,43,0.00
2018,10,03,01,44,0.00
2018,10,03,01,45,0.00
2018,10,03,01,46,0.00
2018,10,03,01,47,0.00
2018,10,03,01,48,0.00
2018,10,03,01,49,0.00
2018,10,03,01,50,0.00
2018,10,03,01,51,0.00
2018,10,03,01,52,0.00
2018,10,03,01,53,0.00
2018,10,03,01,54,0.00
2018,10,03,01,55,0.00
2018,10,03,01,56,0.00
2018,10,03,01,57,0.00
2018,10,03,01,58,0.00
2018,10,03,01,59,0.00
2018,10,03,02,00,0.00
2018,10,03,02,01,0.00
2018,10,03,02,02,0.00
2018,10,03,02,03,0.00
2018,10,03,02,04,0.00
2018,10,03,02,05,0.00
2018,10,03,02,06,0.00
2018,10,03,02,07,0.00
2018,10,03,02,08,0.00
2018,10,03,02,09,0.00
2018,10,03,02,10,0.00
2018,10,03,02,11,0.00
2018,10,03,02,12,0.00
2018,10,03,02,13,0.00
2018,10,03,02,14,0.00
2018,10,03,02,15,0.00
2018,10,03,02,16,0.00
2018,10,03,02,17,0.00
2018,10,03,02,18,0.00
2018,10,03,02,19,0.00
2018,10,03,02,20,0.00
2018,10,03,02,21,0.00
2018,10,03,02,22,0.00
2018,10,03,02,23,0.00
2018,10,03,02,24,0.00
2018,10,03,02,25,0.00
2018,10,03,02,26,0.00
2018,10,03,02,27,0.00
2018,10,03,02,28,0.00
2018,10,03,02,29,0.00
2018,10,03,02,30,0.00
2018,10,03,02,31,0.00
2018,10,03,02,32,0.00
2018,10,03,02,33,0.00
2018,10,03,02,34,0.00
2018,10,03,02,35,0.00
2018,10,03,02,36,0.00
2018,10,03,02,37,0.00
2018,10,03,02,38,0.00
2018,10,03,02,39,0.00
2018,10,03,02,40,0.00
2018,10,03,02,41,0.00
2018,10,03,02,42,0.00
2018,10,03,02,43,0.00
2018,10,03,02,44,0.00
2018,10,03,02,45,0.00
2018,10,03,02,46,0.00
2018,10,03,02,47,0.00
2018,10,03,02,48,0.00
2018,10,03,02,49,0.00
2018,10,03,02,50,0.00
2018,10,03,02,51,0.00
2018,10,03,02,52,0.00
2018,10,03,02,53,0.00
2018,10,03,02,54,0.00
2018,10,03,02,55,0.00
2018,10,03,02,56,0.00
2018,10,03,02,57,0.00
2018,10,03,02,58,0.00
2018,10,03,02,59,0.00
2018,10,03,03,00,0.00
2018,10,03,03,01,0.00
2018,10,03,03,02,0.00
2018,10,03,03,03,0.00
2018,10,03,03,04,0.00
2018,10,03,03,05,0.00
2018,10,03,03,06,0.00
2018,10,03,03,07,0.00
2018,10,03,03,08,0.00
2018,10,03,03,09,0.00
2018,10,03,03,10,0.00
2018,10,03,03,11,0.00
2018,10,03,03,12,0.00
2018,10,03,03,13,0.00
2018,10,03,03,14,0.00
2018,10,03,03,15,0.00
2018,10,03,03,16,0.00
2018,10,03,03,17,0.00
2018,10,03,03,18,0.00
2018,10,03,03,19,0.00
2018,10,03,03,20,0.00
2018,10,03,03,21,0.00
2018,10,03,03,22,0.00
2018,10,03,03,23,0.00
2018,10,03,03,24,0.00
2018,10,03,03,25,0.00
2018,10,03,03,26,0.00
2018,10,03,03,27,0.00
2018,10,03,03,28,0.00
2018,10,03,03,29,0.00
2018,10,03,03,30,0.00
2018,10,03,03,31,0.00
2018,10,03,03,32,0.00
2018,10,03,03,33,0.00
2018,10,03,03,34,0.00
2018,10,03,03,35,0.00
2018,10,03,03,36,0.00
2018,10,03,03,37,0.00
2018,10,03,03,38,0.00
2018,10,03,03,39,0.00
2018,10,03,03,40,0.00
2018,10,03,03,41,0.00
2018,10,03,03,42,0.00
2018,10,03,03,43,0.00
2018,10,03,03,44,0.00
2018,10,03,03,45,0.00
2018,10,03,03,46,0.00
2018,10,03,03,47,0.00
2018,10,03,03,48,0.00
2018,10,03,03,49,0.00
2018,10,03,03,50,0.00
2018,10,03,03,51,0.00
2018,10,03,03,52,0.00
2018,10,03,03,53,0.00
2018,10,03,03,54,0.00
2018,10,03,03,55,0.00
2018,10,03,03,56,0.00
2018,10,03,03,57,0.00
2018,10,03,03,58,0.00
2018,10,03,03,59,0.00
2018,10,03,04,00,0.00
2018,10,03,04,01,0.00
2018,10,03,04,02,0.00
2018,10,03,04,03,0.00
2018,10,03,04,04,0.00
2018,10,03,04,05,0.00
2018,10,03,04,06,0.00
2018,10,03,04,07,0.00
2018,10,03,04,08,0.00
2018,10,03,04,09,0.00
2018,10,03,04,10,0.00
2018,10,03,04,11,0.00
2018,10,03,04,12,0.00
2018,10,03,04,13,0.00
2018,10,03,04,14,0.00
2018,10,03,04,15,0.00
2018,10,03,04,16,0.00
2018,10,03,04,17,0.00
2018,10,03,04,18,0.00
2018,10,03,04,19,0.00
2018,10,03,04,20,0.00
2018,10,03,04,21,0.00
2018,10,03,04,22,0.00
2018,10,03,04,23,0.00
2018,10,03,04,24,0.00
2018,10,03,04,25,0.00
2018,10,03,04,26,0.00
2018,10,03,04,27,0.00
2018,10,03,04,28,0.00
2018,10,03,04,29,0.00
2018,10,03,04,30,0.00
2018,10,03,04,31,0.00
2018,10,03,04,32,0.00
2018,10,03,04,33,0.00
2018,10,03,04,34,0.00
2018,10,03,04,35,0.00
2018,10,03,04,36,0.00
2018,10,03,04,37,0.00
2018,10,03,04,38,0.00
2018,10,03,04,39,0.00
2018,10,03,04,40,0.00
2018,10,03,04,41,0.00
2018,10,03,04,42,0.00
2018,10,03,04,43,0.00
2018,10,03,04,44,0.00
2018,10,03,04,45,0.00
2018,10,03,04,46,0.00
2018,10,03,04,47,0.00
2018,10,03,04,48,0.00
2018,10,03,04,49,0.00
2018,10,03,04,50,0.00
2018,10,03,04,51,0.00
2018,10,03,04,52,0.00
2018,10,03,04,53,0.00
2018,10,03,04,54,0.00
2018,10,03,04,55,0.00
2018,10,03,04,56,0.00
2018,10,03,04,57,0.00
2018,10,03,04,58,0.00
2018,10,03,04,59,0.00
2018,10,03,05,00,0.00
2018,10,03,05,01,0.00
2018,10,03,05,02,0.00
2018,10,03,05,03,0.00
2018,10,03,05,04,0.00
2018,10,03,05,05,0.00
2018,10,03,05,06,0.00
2018,10,03,05,07,0.00
2018,10,03,05,08,0.00
2018,10,03,05,09,0.00
2018,10,03,05,10,0.00
2018,10,03,05,11,0.00
2018,10,03,05,12,0.00
2018,10,03,05,13,0.00
2018,10,03,05,14,0.00
2018,10,03,05,15,0.00
2018,10,03,05,16,0.00
2018,10,03,05,17,0.00
2018,10,03,05,18,0.00
2018,10,03,05,19,0.00
2018,10,03,05,20,0.00
2018,10,03,05,21,0.00
2018,10,03,05,22,0.00
2018,10,03,05,23,0.00
2018,10,03,05,24,0.00
2018,10,03,05,25,0.00
2018,10,03,05,26,0.00
2018,10,03,05,27,0.00
2018,10,03,05,28,0.00
2018,10,03,05,29,0.00
2018,10,03,05,30,0.00
2018,10,03,05,31,0.00
2018,10,03,05,32,0.00
2018,10,03,05,33,0.00
2018,10,03,05,34,0.00
2018,10,03,05,35,0.00
2018,10,03,05,36,0.00
2018,10,03,05,37,0.00
2018,10,03,05,38,0.00
2018,10,03,05,39,0.00
2018,10,03,05,40,0.00
2018,10,03,05,41,0.00
2018,10,03,05,42,0.00
2018,10,03,05,43,0.00
2018,10,03,05,44,0.00
2018,10,03,05,45,0.00
2018,10,03,05,46,0.00
2018,10,03,05,47,0.00
2018,10,03,05,48,0.00
2018,10,03,05,49,0.00
2018,10,03,05,50,0.00
2018,10,03,05,51,0.00
2018,10,03,05,52,0.00
2018,10,03,05,53,0.00
2018,10,03,05,54,0.00
2018,10,03,05,55,0.00
2018,10,03,05,56,0.00
2018,10,03,05,57,0.00
2018,10,03,05,58,0.00
2018,10,03,05,59,0.00
2018,10,03,06,00,0.00
2018,10,03,06,01,0.00
2018,10,03,06,02,0.00
2018,10,03,06,03,0.00
2018,10,03,06,04,0.00
2018,10,03,06,05,0.00
2018,10,03,06,06,0.00
2018,10,03,06,07,0.00
2018,10,03,06,08,0.00
2018,10,03,06,09,0.00
2018,10,03,06,10,0.00
2018,10,03,06,11,0.00
2018,10,03,06,12,0.00
2018,10,03,06,13,0.00
2018,10,03,06,14,0.00
2018,10,03,06,15,0.00
2018,10,03,06,16,0.00
2018,10,03,06,17,0.00
2018,10,03,06,18,0.00
2018,10,03,06,19,0.00
2018,10,03,06,20,0.00
2018,10,03,06,21,0.00
2018,10,03,06,22,0.00
2018,10,03,06,23,0.00
2018,10,03,06,24,0.00
2018,10,03,06,25,0.00
2018,10,03,06,26,0.00
2018,10,03,06,27,0.00
2018,10,03,06,28,0.00
2018,10,03,06,29,0.00
2018,10,03,06,30,0.00
2018,10,03,06,31,0.00
2018,10,03,06,32,0.00
2018,10,03,06,33,0.00
2018,10,03,06,34,0.00
2018,10,03,06,35,0.00
2018,10,03,06,36,0.00
2018,10,03,06,37,0.00
2018,10,03,06,38,0.00
2018,10,03,06,39,0.00
2018,10,03,06,40,0.00
2018,10,03,06,41,0.00
2018,10,03,06,42,0.00
2018,10,03,06,43,0.00
2018,10,03,06,44,0.00
2018,10,03,06,45,0.00
2018,10,03,06,46,0.00
2018,10,03,06,47,0.00
2018,10,03,06,48,0.00
2018,10,03,06,49,0.00
2018,10,03,06,50,0.00
2018,10,03,06,51,0.00
2018,10,03,06,52,0.00
2018,10,03,06,53,0.00
2018,10,03,06,54,0.00
2018,10,03,06,55,0.00
2018,10,03,06,56,0.00
2018,10,03,06,57,0.00
2018,10,03,06,58,0.00
2018,10,03,06,59,0.00
2018,10,03,07,00,0.00
2018,10,03,07,01,0.00
2018,10,03,07,02,0.00
2018,10,03,07,03,0.00
2018,10,03,07,04,0.00
2018,10,03,07,05,0.00
2018,10,03,07,06,0.00
2018,10,03,07,07,0.00
2018,10,03,07,08,0.00
2018,10,03,07,09,0.00
2018,10,03,07,10,0.00
2018,10,03,07,11,0.00
2018,10,03,07,12,0.00
2018,10,03,07,13,0.00
2018,10,03,07,14,0.00
2018,10,03,07,15,0.00
2018,10,03,07,16,0.00
2018,10,03,07,17,0.00
2018,10,03,07,18,0.00
2018,10,03,07,19,0.00
2018,10,03,07,20,0.00
2018,10,03,07,21,0.00
2018,10,03,07,22,0.00
2018,10,03,07,23,0.00
2018,10,03,07,24,0.00
2018,10,03,07,25,0.00
2018,10,03,07,26,0.00
2018,10,03,07,27,0.00
2018,10,03,07,28,0.00
2018,10,03,07,29,0.00
2018,10,03,07,30,0.00
2018,10,03,07,31,0.00
2018,10,03,07,32,0.00
2018,10,03,07,33,0.00
2018,10,03,07,34,0.00
2018,10,03,07,35,0.00
2018,10,03,07,36,0.00
2018,10,03,07,37,0.00
2018,10,03,07,38,0.00
2018,10,03,07,39,0.00
2018,10,03,07,40,0.00
2018,10,03,07,41,0.00
2018,10,03,07,42,1.50
2018,10,03,07,43,5.00
2018,10,03,07,44,5.00
2018,10,03,07,45,5.00
2018,10,03,07,46,6.60
2018,10,03,07,47,7.00
2018,10,03,07,48,7.00
2018,10,03,07,49,7.60
2018,10,03,07,50,9.00
2018,10,03,07,51,9.00
2018,10,03,07,52,9.00
2018,10,03,07,53,10.60
2018,10,03,07,54,11.00
2018,10,03,07,55,11.00
2018,10,03,07,56,11.00
2018,10,03,07,57,11.00
2018,10,03,07,58,11.60
2018,10,03,07,59,12.00
2018,10,03,08,00,12.00
2018,10,03,08,01,11.10
2018,10,03,08,02,11.00
2018,10,03,08,03,11.30
2018,10,03,08,04,12.00
2018,10,03,08,05,12.00
2018,10,03,08,06,13.30
2018,10,03,08,07,14.00
2018,10,03,08,08,15.90
2018,10,03,08,09,16.00
2018,10,03,08,10,16.00
2018,10,03,08,11,16.00
2018,10,03,08,12,16.00
2018,10,03,08,13,17.40
2018,10,03,08,14,18.00
2018,10,03,08,15,18.90
2018,10,03,08,16,19.00
2018,10,03,08,17,19.60
2018,10,03,08,18,21.00
2018,10,03,08,19,21.00
2018,10,03,08,20,21.00
2018,10,03,08,21,21.00
2018,10,03,08,22,22.90
2018,10,03,08,23,23.00
2018,10,03,08,24,23.00
2018,10,03,08,25,23.90
2018,10,03,08,26,25.00
2018,10,03,08,27,25.70
2018,10,03,08,28,26.00
2018,10,03,08,29,26.10
2018,10,03,08,30,28.00
2018,10,03,08,31,28.00
2018,10,03,08,32,28.00
2018,10,03,08,33,29.10
2018,10,03,08,34,30.00
2018,10,03,08,35,30.00
2018,10,03,08,36,31.90
2018,10,03,08,37,32.10
2018,10,03,08,38,33.00
2018,10,03,08,39,33.80
2018,10,03,08,40,35.00
2018,10,03,08,41,36.40
2018,10,03,08,42,37.00
2018,10,03,08,43,39.80
2018,10,03,08,44,40.00
2018,10,03,08,45,39.70
2018,10,03,08,46,39.00
2018,10,03,08,47,37.90
2018,10,03,08,48,35.70
2018,10,03,08,49,35.00
2018,10,03,08,50,35.10
2018,10,03,08,51,37.30
2018,10,03,08,52,39.30
2018,10,03,08,53,40.00
2018,10,03,08,54,41.10
2018,10,03,08,55,42.00
2018,10,03,08,56,42.00
2018,10,03,08,57,43.90
2018,10,03,08,58,46.40
2018,10,03,08,59,49.60
2018,10,03,09,00,51.80
2018,10,03,09,01,53.60
2018,10,03,09,02,54.00
2018,10,03,09,03,55.60
2018,10,03,09,04,55.90
2018,10,03,09,05,54.00
2018,10,03,09,06,54.00
2018,10,03,09,07,53.60
2018,10,03,09,08,53.00
2018,10,03,09,09,53.00
2018,10,03,09,10,51.40
2018,10,03,09,11,49.10
2018,10,03,09,12,49.00
2018,10,03,09,13,49.00
2018,10,03,09,14,49.80
2018,10,03,09,15,52.10
2018,10,03,09,16,53.00
2018,10,03,09,17,53.80
2018,10,03,09,18,56.10
2018,10,03,09,19,60.40
2018,10,03,09,20,62.90
2018,10,03,09,21,67.20
2018,10,03,09,22,72.20
2018,10,03,09,23,76.00
2018,10,03,09,24,80.30
2018,10,03,09,25,82.80
2018,10,03,09,26,80.30
2018,10,03,09,27,74.90
2018,10,03,09,28,68.00
2018,10,03,09,29,63.90
2018,10,03,09,30,63.00
2018,10,03,09,31,64.60
2018,10,03,09,32,67.00
2018,10,03,09,33,70.40
2018,10,03,09,34,72.60
2018,10,03,09,35,74.00
2018,10,03,09,36,75.10
2018,10,03,09,37,76.70
2018,10,03,09,38,77.00
2018,10,03,09,39,75.90
2018,10,03,09,40,69.40
2018,10,03,09,41,66.40
2018,10,03,09,42,66.60
2018,10,03,09,43,70.70
2018,10,03,09,44,74.70
2018,10,03,09,45,76.00
2018,10,03,09,46,77.10
2018,10,03,09,47,81.60
2018,10,03,09,48,84.60
2018,10,03,09,49,86.80
2018,10,03,09,50,88.00
2018,10,03,09,51,86.70
2018,10,03,09,52,84.40
2018,10,03,09,53,81.30
2018,10,03,09,54,83.00
2018,10,03,09,55,84.50
2018,10,03,09,56,88.80
2018,10,03,09,57,90.00
2018,10,03,09,58,90.00
2018,10,03,09,59,88.40
2018,10,03,10,00,88.00
2018,10,03,10,01,88.00
2018,10,03,10,02,88.00
2018,10,03,10,03,88.90
2018,10,03,10,04,90.00
2018,10,03,10,05,88.60
2018,10,03,10,06,86.40
2018,10,03,10,07,84.20
2018,10,03,10,08,84.00
2018,10,03,10,09,83.70
2018,10,03,10,10,83.00
2018,10,03,10,11,81.90
2018,10,03,10,12,81.00
2018,10,03,10,13,79.40
2018,10,03,10,14,80.90
2018,10,03,10,15,83.10
2018,10,03,10,16,84.60
2018,10,03,10,17,86.90
2018,10,03,10,18,89.10
2018,10,03,10,19,90.70
2018,10,03,10,20,95.70
2018,10,03,10,21,103.70
2018,10,03,10,22,109.70
2018,10,03,10,23,113.90
2018,10,03,10,24,117.60
2018,10,03,10,25,120.60
2018,10,03,10,26,123.70
2018,10,03,10,27,128.90
2018,10,03,10,28,133.90
2018,10,03,10,29,139.60
2018,10,03,10,30,142.60
2018,10,03,10,31,144.80
2018,10,03,10,32,146.00
2018,10,03,10,33,146.00
2018,10,03,10,34,146.00
2018,10,03,10,35,146.10
2018,10,03,10,36,148.00
2018,10,03,10,37,148.30
2018,10,03,10,38,149.90
2018,10,03,10,39,152.10
2018,10,03,10,40,154.40
2018,10,03,10,41,155.80
2018,10,03,10,42,159.90
2018,10,03,10,43,163.40
2018,10,03,10,44,165.60
2018,10,03,10,45,167.90
2018,10,03,10,46,170.10
2018,10,03,10,47,171.70
2018,10,03,10,48,173.60
2018,10,03,10,49,177.90
2018,10,03,10,50,181.80
2018,10,03,10,51,187.70
2018,10,03,10,52,194.10
2018,10,03,10,53,199.60
2018,10,03,10,54,204.70
2018,10,03,10,55,206.80
2018,10,03,10,56,208.70
2018,10,03,10,57,206.40
2018,10,03,10,58,202.80
2018,10,03,10,59,197.80
2018,10,03,11,00,192.20
2018,10,03,11,01,187.20
2018,10,03,11,02,183.60
2018,10,03,11,03,184.90
2018,10,03,11,04,186.60
2018,10,03,11,05,190.00
2018,10,03,11,06,190.00
2018,10,03,11,07,190.00
2018,10,03,11,08,191.30
2018,10,03,11,09,194.30
2018,10,03,11,10,196.90
2018,10,03,11,11,200.90
2018,10,03,11,12,206.90
2018,10,03,11,13,211.20
2018,10,03,11,14,216.20
2018,10,03,11,15,225.60
2018,10,03,11,16,236.80
2018,10,03,11,17,247.50
2018,10,03,11,18,255.30
2018,10,03,11,19,255.80
2018,10,03,11,20,252.10
2018,10,03,11,21,251.00
2018,10,03,11,22,250.30
2018,10,03,11,23,250.00
2018,10,03,11,24,251.00
2018,10,03,11,25,253.00
2018,10,03,11,26,253.60
2018,10,03,11,27,255.00
2018,10,03,11,28,256.00
2018,10,03,11,29,259.00
2018,10,03,11,30,261.60
2018,10,03,11,31,264.70
2018,10,03,11,32,264.00
2018,10,03,11,33,264.90
2018,10,03,11,34,268.60
2018,10,03,11,35,272.70
2018,10,03,11,36,276.70
2018,10,03,11,37,278.00
2018,10,03,11,38,282.70
2018,10,03,11,39,285.40
2018,10,03,11,40,287.90
2018,10,03,11,41,291.80
2018,10,03,11,42,294.00
2018,10,03,11,43,297.30
2018,10,03,11,44,301.40
2018,10,03,11,45,310.60
2018,10,03,11,46,318.90
2018,10,03,11,47,320.60
2018,10,03,11,48,313.20
2018,10,03,11,49,311.00
2018,10,03,11,50,308.90
2018,10,03,11,51,308.80
2018,10,03,11,52,315.20
2018,10,03,11,53,327.50
2018,10,03,11,54,332.10
2018,10,03,11,55,339.30
2018,10,03,11,56,345.80
2018,10,03,11,57,344.00
2018,10,03,11,58,348.00
2018,10,03,11,59,365.20
2018,10,03,12,00,370.30
2018,10,03,12,01,363.80
2018,10,03,12,02,324.30
2018,10,03,12,03,317.00
2018,10,03,12,04,336.70
2018,10,03,12,05,360.00
2018,10,03,12,06,361.20
2018,10,03,12,07,384.30
2018,10,03,12,08,386.20
2018,10,03,12,09,344.40
2018,10,03,12,10,347.40
2018,10,03,12,11,330.50
2018,10,03,12,12,303.20
2018,10,03,12,13,294.10
2018,10,03,12,14,291.00
2018,10,03,12,15,310.30
2018,10,03,12,16,317.80
2018,10,03,12,17,313.50
2018,10,03,12,18,308.70
2018,10,03,12,19,301.20
2018,10,03,12,20,313.60
2018,10,03,12,21,302.10
2018,10,03,12,22,276.00
2018,10,03,12,23,279.00
2018,10,03,12,24,277.30
2018,10,03,12,25,265.30
2018,10,03,12,26,255.00
2018,10,03,12,27,254.90
2018,10,03,12,28,256.40
2018,10,03,12,29,251.50
2018,10,03,12,30,248.00
2018,10,03,12,31,250.80
2018,10,03,12,32,259.00
2018,10,03,12,33,267.70
2018,10,03,12,34,304.20
2018,10,03,12,35,281.00
2018,10,03,12,36,272.00
2018,10,03,12,37,297.30
2018,10,03,12,38,354.00
2018,10,03,12,39,353.30
2018,10,03,12,40,358.50
2018,10,03,12,41,329.60
2018,10,03,12,42,288.40
2018,10,03,12,43,318.30
2018,10,03,12,44,284.70
2018,10,03,12,45,292.80
2018,10,03,12,46,337.70
2018,10,03,12,47,370.40
2018,10,03,12,48,373.60
2018,10,03,12,49,363.00
2018,10,03,12,50,348.50
2018,10,03,12,51,327.70
2018,10,03,12,52,312.70
2018,10,03,12,53,312.00
2018,10,03,12,54,303.30
2018,10,03,12,55,303.80
2018,10,03,12,56,304.60
2018,10,03,12,57,318.70
2018,10,03,12,58,325.80
2018,10,03,12,59,324.80
2018,10,03,13,00,311.70
2018,10,03,13,01,311.70
2018,10,03,13,02,309.40
2018,10,03,13,03,312.60
2018,10,03,13,04,310.40
2018,10,03,13,05,308.60
2018,10,03,13,06,308.00
2018,10,03,13,07,308.70
2018,10,03,13,08,310.60
2018,10,03,13,09,310.90
2018,10,03,13,10,307.60
2018,10,03,13,11,304.80
2018,10,03,13,12,301.60
2018,10,03,13,13,302.70
2018,10,03,13,14,306.70
2018,10,03,13,15,310.40
2018,10,03,13,16,316.00
2018,10,03,13,17,334.00
2018,10,03,13,18,345.30
2018,10,03,13,19,348.40
2018,10,03,13,20,354.60
2018,10,03,13,21,353.70
2018,10,03,13,22,341.90
2018,10,03,13,23,341.30
2018,10,03,13,24,354.20
2018,10,03,13,25,367.60
2018,10,03,13,26,385.70
2018,10,03,13,27,411.60
2018,10,03,13,28,397.70
2018,10,03,13,29,373.70
2018,10,03,13,30,366.20
2018,10,03,13,31,359.50
2018,10,03,13,32,340.60
2018,10,03,13,33,321.70
2018,10,03,13,34,321.60
2018,10,03,13,35,318.30
2018,10,03,13,36,312.10
2018,10,03,13,37,309.20
2018,10,03,13,38,307.00
2018,10,03,13,39,299.40
2018,10,03,13,40,290.90
2018,10,03,13,41,281.40
2018,10,03,13,42,274.00
2018,10,03,13,43,269.70
2018,10,03,13,44,267.10
2018,10,03,13,45,264.00
2018,10,03,13,46,263.40
2018,10,03,13,47,262.00
2018,10,03,13,48,262.00
2018,10,03,13,49,262.00
2018,10,03,13,50,263.60
2018,10,03,13,51,265.00
2018,10,03,13,52,267.30
2018,10,03,13,53,269.00
2018,10,03,13,54,270.20
2018,10,03,13,55,273.00
2018,10,03,13,56,274.00
2018,10,03,13,57,274.00
2018,10,03,13,58,272.10
2018,10,03,13,59,270.70
2018,10,03,14,00,268.40
2018,10,03,14,01,268.60
2018,10,03,14,02,273.80
2018,10,03,14,03,278.10
2018,10,03,14,04,282.10
2018,10,03,14,05,286.70
2018,10,03,14,06,292.60
2018,10,03,14,07,296.80
2018,10,03,14,08,303.20
2018,10,03,14,09,306.00
2018,10,03,14,10,304.60
2018,10,03,14,11,304.00
2018,10,03,14,12,306.20
2018,10,03,14,13,318.70
2018,10,03,14,14,329.90
2018,10,03,14,15,320.80
2018,10,03,14,16,320.90
2018,10,03,14,17,321.30
2018,10,03,14,18,326.10
2018,10,03,14,19,321.20
2018,10,03,14,20,338.90
2018,10,03,14,21,337.70
2018,10,03,14,22,329.00
2018,10,03,14,23,334.00
2018,10,03,14,24,314.00
2018,10,03,14,25,308.10
2018,10,03,14,26,306.10
2018,10,03,14,27,304.70
2018,10,03,14,28,310.10
2018,10,03,14,29,313.20
2018,10,03,14,30,306.00
2018,10,03,14,31,297.30
2018,10,03,14,32,295.00
2018,10,03,14,33,297.00
2018,10,03,14,34,301.00
2018,10,03,14,35,299.10
2018,10,03,14,36,292.40
2018,10,03,14,37,286.10
2018,10,03,14,38,280.30
2018,10,03,14,39,273.60
2018,10,03,14,40,269.10
2018,10,03,14,41,267.00
2018,10,03,14,42,267.60
2018,10,03,14,43,269.90
2018,10,03,14,44,272.70
2018,10,03,14,45,274.00
2018,10,03,14,46,272.40
2018,10,03,14,47,270.80
2018,10,03,14,48,266.10
2018,10,03,14,49,260.50
2018,10,03,14,50,253.00
2018,10,03,14,51,244.20
2018,10,03,14,52,237.70
2018,10,03,14,53,232.90
2018,10,03,14,54,230.10
2018,10,03,14,55,230.00
2018,10,03,14,56,231.20
2018,10,03,14,57,234.80
2018,10,03,14,58,236.00
2018,10,03,14,59,234.70
2018,10,03,15,00,230.90
2018,10,03,15,01,225.20
2018,10,03,15,02,219.30
2018,10,03,15,03,214.50
2018,10,03,15,04,210.20
2018,10,03,15,05,207.90
2018,10,03,15,06,206.30
2018,10,03,15,07,204.40
2018,10,03,15,08,202.10
2018,10,03,15,09,199.40
2018,10,03,15,10,195.80
2018,10,03,15,11,192.60
2018,10,03,15,12,189.80
2018,10,03,15,13,188.00
2018,10,03,15,14,188.00
2018,10,03,15,15,191.70
2018,10,03,15,16,192.10
2018,10,03,15,17,193.60
2018,10,03,15,18,195.80
2018,10,03,15,19,197.00
2018,10,03,15,20,195.70
2018,10,03,15,21,193.40
2018,10,03,15,22,190.10
2018,10,03,15,23,187.40
2018,10,03,15,24,184.40
2018,10,03,15,25,182.20
2018,10,03,15,26,181.00
2018,10,03,15,27,181.00
2018,10,03,15,28,181.00
2018,10,03,15,29,182.90
2018,10,03,15,30,185.60
2018,10,03,15,31,189.20
2018,10,03,15,32,194.20
2018,10,03,15,33,203.70
2018,10,03,15,34,218.70
2018,10,03,15,35,228.40
2018,10,03,15,36,233.60
2018,10,03,15,37,237.00
2018,10,03,15,38,242.40
2018,10,03,15,39,240.10
2018,10,03,15,40,237.30
2018,10,03,15,41,234.60
2018,10,03,15,42,234.00
2018,10,03,15,43,232.20
2018,10,03,15,44,231.70
2018,10,03,15,45,228.60
2018,10,03,15,46,223.20
2018,10,03,15,47,219.30
2018,10,03,15,48,215.30
2018,10,03,15,49,211.60
2018,10,03,15,50,207.30
2018,10,03,15,51,206.80
2018,10,03,15,52,206.00
2018,10,03,15,53,205.10
2018,10,03,15,54,202.90
2018,10,03,15,55,200.00
2018,10,03,15,56,197.40
2018,10,03,15,57,193.20
2018,10,03,15,58,189.60
2018,10,03,15,59,187.10
2018,10,03,16,00,182.30
2018,10,03,16,01,176.30
2018,10,03,16,02,170.70
2018,10,03,16,03,169.00
2018,10,03,16,04,169.10
2018,10,03,16,05,172.60
2018,10,03,16,06,176.60
2018,10,03,16,07,179.20
2018,10,03,16,08,182.10
2018,10,03,16,09,184.30
2018,10,03,16,10,185.00
2018,10,03,16,11,185.90
2018,10,03,16,12,184.60
2018,10,03,16,13,181.80
2018,10,03,16,14,177.70
2018,10,03,16,15,173.20
2018,10,03,16,16,168.30
2018,10,03,16,17,162.90
2018,10,03,16,18,158.10
2018,10,03,16,19,155.80
2018,10,03,16,20,154.40
2018,10,03,16,21,152.10
2018,10,03,16,22,149.30
2018,10,03,16,23,146.60
2018,10,03,16,24,144.40
2018,10,03,16,25,142.20
2018,10,03,16,26,142.00
2018,10,03,16,27,142.00
2018,10,03,16,28,142.80
2018,10,03,16,29,144.00
2018,10,03,16,30,142.70
2018,10,03,16,31,139.70
2018,10,03,16,32,135.40
2018,10,03,16,33,133.40
2018,10,03,16,34,129.40
2018,10,03,16,35,128.00
2018,10,03,16,36,129.10
2018,10,03,16,37,131.30
2018,10,03,16,38,133.60
2018,10,03,16,39,136.90
2018,10,03,16,40,139.40
2018,10,03,16,41,141.30
2018,10,03,16,42,142.90
2018,10,03,16,43,145.10
2018,10,03,16,44,146.00
2018,10,03,16,45,147.60
2018,10,03,16,46,150.90
2018,10,03,16,47,155.40
2018,10,03,16,48,160.10
2018,10,03,16,49,166.60
2018,10,03,16,50,171.60
2018,10,03,16,51,176.70
2018,10,03,16,52,172.60
2018,10,03,16,53,167.30
2018,10,03,16,54,167.00
2018,10,03,16,55,167.60
2018,10,03,16,56,169.80
2018,10,03,16,57,171.50
2018,10,03,16,58,184.00
2018,10,03,16,59,197.80
2018,10,03,17,00,194.80
2018,10,03,17,01,178.30
2018,10,03,17,02,171.30
2018,10,03,17,03,163.00
2018,10,03,17,04,157.80
2018,10,03,17,05,154.00
2018,10,03,17,06,149.90
2018,10,03,17,07,146.00
2018,10,03,17,08,138.10
2018,10,03,17,09,131.90
2018,10,03,17,10,124.60
2018,10,03,17,11,118.20
2018,10,03,17,12,114.00
2018,10,03,17,13,109.70
2018,10,03,17,14,107.00
2018,10,03,17,15,105.00
2018,10,03,17,16,105.00
2018,10,03,17,17,105.00
2018,10,03,17,18,106.10
2018,10,03,17,19,109.70
2018,10,03,17,20,116.70
2018,10,03,17,21,122.80