Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,21,00,00,14.10
2016,07,21,00,01,14.00
2016,07,21,00,02,14.00
2016,07,21,00,03,14.00
2016,07,21,00,04,13.90
2016,07,21,00,05,13.90
2016,07,21,00,06,13.90
2016,07,21,00,07,13.90
2016,07,21,00,08,13.90
2016,07,21,00,09,13.90
2016,07,21,00,10,13.80
2016,07,21,00,11,13.80
2016,07,21,00,12,13.80
2016,07,21,00,13,13.80
2016,07,21,00,14,13.80
2016,07,21,00,15,13.80
2016,07,21,00,16,13.80
2016,07,21,00,17,13.70
2016,07,21,00,18,13.70
2016,07,21,00,19,13.70
2016,07,21,00,20,13.70
2016,07,21,00,21,13.70
2016,07,21,00,22,13.70
2016,07,21,00,23,13.70
2016,07,21,00,24,13.70
2016,07,21,00,25,13.60
2016,07,21,00,26,13.60
2016,07,21,00,27,13.60
2016,07,21,00,28,13.60
2016,07,21,00,29,13.50
2016,07,21,00,30,13.50
2016,07,21,00,31,13.50
2016,07,21,00,32,13.50
2016,07,21,00,33,13.50
2016,07,21,00,34,13.50
2016,07,21,00,35,13.50
2016,07,21,00,36,13.50
2016,07,21,00,37,13.50
2016,07,21,00,38,13.50
2016,07,21,00,39,13.50
2016,07,21,00,40,13.40
2016,07,21,00,41,13.40
2016,07,21,00,42,13.40
2016,07,21,00,43,13.40
2016,07,21,00,44,13.40
2016,07,21,00,45,13.40
2016,07,21,00,46,13.30
2016,07,21,00,47,13.30
2016,07,21,00,48,13.30
2016,07,21,00,49,13.30
2016,07,21,00,50,13.30
2016,07,21,00,51,13.30
2016,07,21,00,52,13.30
2016,07,21,00,53,13.30
2016,07,21,00,54,13.30
2016,07,21,00,55,13.20
2016,07,21,00,56,13.20
2016,07,21,00,57,13.20
2016,07,21,00,58,13.20
2016,07,21,00,59,13.20
2016,07,21,01,00,13.20
2016,07,21,01,01,13.20
2016,07,21,01,02,13.20
2016,07,21,01,03,13.20
2016,07,21,01,04,13.10
2016,07,21,01,05,13.10
2016,07,21,01,06,13.10
2016,07,21,01,07,13.10
2016,07,21,01,08,13.10
2016,07,21,01,09,13.10
2016,07,21,01,10,13.10
2016,07,21,01,11,13.00
2016,07,21,01,12,13.00
2016,07,21,01,13,13.00
2016,07,21,01,14,13.00
2016,07,21,01,15,12.90
2016,07,21,01,16,12.90
2016,07,21,01,17,12.90
2016,07,21,01,18,12.90
2016,07,21,01,19,12.90
2016,07,21,01,20,12.90
2016,07,21,01,21,12.90
2016,07,21,01,22,12.90
2016,07,21,01,23,12.90
2016,07,21,01,24,13.00
2016,07,21,01,25,13.00
2016,07,21,01,26,13.00
2016,07,21,01,27,13.00
2016,07,21,01,28,13.00
2016,07,21,01,29,12.90
2016,07,21,01,30,12.90
2016,07,21,01,31,12.90
2016,07,21,01,32,12.90
2016,07,21,01,33,12.90
2016,07,21,01,34,12.90
2016,07,21,01,35,12.90
2016,07,21,01,36,12.90
2016,07,21,01,37,12.90
2016,07,21,01,38,12.90
2016,07,21,01,39,12.90
2016,07,21,01,40,12.90
2016,07,21,01,41,12.90
2016,07,21,01,42,12.80
2016,07,21,01,43,12.80
2016,07,21,01,44,12.80
2016,07,21,01,45,12.80
2016,07,21,01,46,12.80
2016,07,21,01,47,12.80
2016,07,21,01,48,12.80
2016,07,21,01,49,12.70
2016,07,21,01,50,12.70
2016,07,21,01,51,12.70
2016,07,21,01,52,12.70
2016,07,21,01,53,12.70
2016,07,21,01,54,12.70
2016,07,21,01,55,12.70
2016,07,21,01,56,12.70
2016,07,21,01,57,12.70
2016,07,21,01,58,12.70
2016,07,21,01,59,12.70
2016,07,21,02,00,12.80
2016,07,21,02,01,12.80
2016,07,21,02,02,12.80
2016,07,21,02,03,12.80
2016,07,21,02,04,12.80
2016,07,21,02,05,12.80
2016,07,21,02,06,12.80
2016,07,21,02,07,12.70
2016,07,21,02,08,12.70
2016,07,21,02,09,12.70
2016,07,21,02,10,12.70
2016,07,21,02,11,12.70
2016,07,21,02,12,12.70
2016,07,21,02,13,12.70
2016,07,21,02,14,12.70
2016,07,21,02,15,12.70
2016,07,21,02,16,12.70
2016,07,21,02,17,12.70
2016,07,21,02,18,12.70
2016,07,21,02,19,12.70
2016,07,21,02,20,12.70
2016,07,21,02,21,12.70
2016,07,21,02,22,12.70
2016,07,21,02,23,12.70
2016,07,21,02,24,12.60
2016,07,21,02,25,12.60
2016,07,21,02,26,12.60
2016,07,21,02,27,12.60
2016,07,21,02,28,12.60
2016,07,21,02,29,12.60
2016,07,21,02,30,12.60
2016,07,21,02,31,12.60
2016,07,21,02,32,12.60
2016,07,21,02,33,12.60
2016,07,21,02,34,12.60
2016,07,21,02,35,12.50
2016,07,21,02,36,12.50
2016,07,21,02,37,12.50
2016,07,21,02,38,12.50
2016,07,21,02,39,12.50
2016,07,21,02,40,12.50
2016,07,21,02,41,12.50
2016,07,21,02,42,12.50
2016,07,21,02,43,12.40
2016,07,21,02,44,12.40
2016,07,21,02,45,12.40
2016,07,21,02,46,12.50
2016,07,21,02,47,12.50
2016,07,21,02,48,12.40
2016,07,21,02,49,12.40
2016,07,21,02,50,12.40
2016,07,21,02,51,12.30
2016,07,21,02,52,12.30
2016,07,21,02,53,12.30
2016,07,21,02,54,12.30
2016,07,21,02,55,12.30
2016,07,21,02,56,12.30
2016,07,21,02,57,12.30
2016,07,21,02,58,12.30
2016,07,21,02,59,12.30
2016,07,21,03,00,12.40
2016,07,21,03,01,12.40
2016,07,21,03,02,12.40
2016,07,21,03,03,12.40
2016,07,21,03,04,12.40
2016,07,21,03,05,12.40
2016,07,21,03,06,12.40
2016,07,21,03,07,12.40
2016,07,21,03,08,12.40
2016,07,21,03,09,12.40
2016,07,21,03,10,12.40
2016,07,21,03,11,12.40
2016,07,21,03,12,12.40
2016,07,21,03,13,12.40
2016,07,21,03,14,12.40
2016,07,21,03,15,12.40
2016,07,21,03,16,12.40
2016,07,21,03,17,12.30
2016,07,21,03,18,12.30
2016,07,21,03,19,12.30
2016,07,21,03,20,12.30
2016,07,21,03,21,12.30
2016,07,21,03,22,12.30
2016,07,21,03,23,12.30
2016,07,21,03,24,12.30
2016,07,21,03,25,12.20
2016,07,21,03,26,12.30
2016,07,21,03,27,12.30
2016,07,21,03,28,12.30
2016,07,21,03,29,12.30
2016,07,21,03,30,12.30
2016,07,21,03,31,12.30
2016,07,21,03,32,12.30
2016,07,21,03,33,12.30
2016,07,21,03,34,12.30
2016,07,21,03,35,12.30
2016,07,21,03,36,12.30
2016,07,21,03,37,12.30
2016,07,21,03,38,12.20
2016,07,21,03,39,12.20
2016,07,21,03,40,12.20
2016,07,21,03,41,12.20
2016,07,21,03,42,12.20
2016,07,21,03,43,12.20
2016,07,21,03,44,12.20
2016,07,21,03,45,12.20
2016,07,21,03,46,12.10
2016,07,21,03,47,12.10
2016,07,21,03,48,12.10
2016,07,21,03,49,12.10
2016,07,21,03,50,12.10
2016,07,21,03,51,12.00
2016,07,21,03,52,12.00
2016,07,21,03,53,12.00
2016,07,21,03,54,12.00
2016,07,21,03,55,11.90
2016,07,21,03,56,11.90
2016,07,21,03,57,11.90
2016,07,21,03,58,11.90
2016,07,21,03,59,11.90
2016,07,21,04,00,11.90
2016,07,21,04,01,11.90
2016,07,21,04,02,11.90
2016,07,21,04,03,11.90
2016,07,21,04,04,11.90
2016,07,21,04,05,11.90
2016,07,21,04,06,11.90
2016,07,21,04,07,11.90
2016,07,21,04,08,11.90
2016,07,21,04,09,11.90
2016,07,21,04,10,11.90
2016,07,21,04,11,11.90
2016,07,21,04,12,11.90
2016,07,21,04,13,11.90
2016,07,21,04,14,11.90
2016,07,21,04,15,11.90
2016,07,21,04,16,11.90
2016,07,21,04,17,11.90
2016,07,21,04,18,11.90
2016,07,21,04,19,11.90
2016,07,21,04,20,11.90
2016,07,21,04,21,11.90
2016,07,21,04,22,11.90
2016,07,21,04,23,11.90
2016,07,21,04,24,11.90
2016,07,21,04,25,11.90
2016,07,21,04,26,11.90
2016,07,21,04,27,11.90
2016,07,21,04,28,11.90
2016,07,21,04,29,11.90
2016,07,21,04,30,11.90
2016,07,21,04,31,11.80
2016,07,21,04,32,11.80
2016,07,21,04,33,11.80
2016,07,21,04,34,11.80
2016,07,21,04,35,11.80
2016,07,21,04,36,11.80
2016,07,21,04,37,11.80
2016,07,21,04,38,11.80
2016,07,21,04,39,11.80
2016,07,21,04,40,11.80
2016,07,21,04,41,11.70
2016,07,21,04,42,11.70
2016,07,21,04,43,11.70
2016,07,21,04,44,11.70
2016,07,21,04,45,11.70
2016,07,21,04,46,11.70
2016,07,21,04,47,11.70
2016,07,21,04,48,11.70
2016,07,21,04,49,11.70
2016,07,21,04,50,11.70
2016,07,21,04,51,11.70
2016,07,21,04,52,11.70
2016,07,21,04,53,11.70
2016,07,21,04,54,11.70
2016,07,21,04,55,11.70
2016,07,21,04,56,11.70
2016,07,21,04,57,11.70
2016,07,21,04,58,11.70
2016,07,21,04,59,11.70
2016,07,21,05,00,11.60
2016,07,21,05,01,11.60
2016,07,21,05,02,11.60
2016,07,21,05,03,11.60
2016,07,21,05,04,11.60
2016,07,21,05,05,11.60
2016,07,21,05,06,11.60
2016,07,21,05,07,11.50
2016,07,21,05,08,11.50
2016,07,21,05,09,11.50
2016,07,21,05,10,11.40
2016,07,21,05,11,11.40
2016,07,21,05,12,11.40
2016,07,21,05,13,11.40
2016,07,21,05,14,11.40
2016,07,21,05,15,11.50
2016,07,21,05,16,11.50
2016,07,21,05,17,11.50
2016,07,21,05,18,11.40
2016,07,21,05,19,11.40
2016,07,21,05,20,11.40
2016,07,21,05,21,11.40
2016,07,21,05,22,11.40
2016,07,21,05,23,11.40
2016,07,21,05,24,11.40
2016,07,21,05,25,11.40
2016,07,21,05,26,11.40
2016,07,21,05,27,11.40
2016,07,21,05,28,11.40
2016,07,21,05,29,11.40
2016,07,21,05,30,11.40
2016,07,21,05,31,11.40
2016,07,21,05,32,11.40
2016,07,21,05,33,11.40
2016,07,21,05,34,11.40
2016,07,21,05,35,11.50
2016,07,21,05,36,11.50
2016,07,21,05,37,11.50
2016,07,21,05,38,11.40
2016,07,21,05,39,11.50
2016,07,21,05,40,11.50
2016,07,21,05,41,11.50
2016,07,21,05,42,11.50
2016,07,21,05,43,11.50
2016,07,21,05,44,11.50
2016,07,21,05,45,11.60
2016,07,21,05,46,11.60
2016,07,21,05,47,11.60
2016,07,21,05,48,11.60
2016,07,21,05,49,11.60
2016,07,21,05,50,11.60
2016,07,21,05,51,11.60
2016,07,21,05,52,11.60
2016,07,21,05,53,11.60
2016,07,21,05,54,11.60
2016,07,21,05,55,11.60
2016,07,21,05,56,11.60
2016,07,21,05,57,11.60
2016,07,21,05,58,11.60
2016,07,21,05,59,11.60
2016,07,21,06,00,11.60
2016,07,21,06,01,11.60
2016,07,21,06,02,11.60
2016,07,21,06,03,11.60
2016,07,21,06,04,11.60
2016,07,21,06,05,11.60
2016,07,21,06,06,11.60
2016,07,21,06,07,11.60
2016,07,21,06,08,11.60
2016,07,21,06,09,11.60
2016,07,21,06,10,11.60
2016,07,21,06,11,11.60
2016,07,21,06,12,11.60
2016,07,21,06,13,11.60
2016,07,21,06,14,11.60
2016,07,21,06,15,11.60
2016,07,21,06,16,11.60
2016,07,21,06,17,11.60
2016,07,21,06,18,11.60
2016,07,21,06,19,11.50
2016,07,21,06,20,11.50
2016,07,21,06,21,11.60
2016,07,21,06,22,11.60
2016,07,21,06,23,11.60
2016,07,21,06,24,11.60
2016,07,21,06,25,11.60
2016,07,21,06,26,11.60
2016,07,21,06,27,11.60
2016,07,21,06,28,11.60
2016,07,21,06,29,11.60
2016,07,21,06,30,11.60
2016,07,21,06,31,11.50
2016,07,21,06,32,11.50
2016,07,21,06,33,11.50
2016,07,21,06,34,11.50
2016,07,21,06,35,11.50
2016,07,21,06,36,11.50
2016,07,21,06,37,11.50
2016,07,21,06,38,11.60
2016,07,21,06,39,11.60
2016,07,21,06,40,11.60
2016,07,21,06,41,11.60
2016,07,21,06,42,11.60
2016,07,21,06,43,11.60
2016,07,21,06,44,11.60
2016,07,21,06,45,11.60
2016,07,21,06,46,11.60
2016,07,21,06,47,11.60
2016,07,21,06,48,11.60
2016,07,21,06,49,11.60
2016,07,21,06,50,11.60
2016,07,21,06,51,11.60
2016,07,21,06,52,11.50
2016,07,21,06,53,11.50
2016,07,21,06,54,11.40
2016,07,21,06,55,11.40
2016,07,21,06,56,11.40
2016,07,21,06,57,11.40
2016,07,21,06,58,11.40
2016,07,21,06,59,11.40
2016,07,21,07,00,11.50
2016,07,21,07,01,11.50
2016,07,21,07,02,11.50
2016,07,21,07,03,11.60
2016,07,21,07,04,11.60
2016,07,21,07,05,11.60
2016,07,21,07,06,11.60
2016,07,21,07,07,11.60
2016,07,21,07,08,11.60
2016,07,21,07,09,11.60
2016,07,21,07,10,11.60
2016,07,21,07,11,11.60
2016,07,21,07,12,11.60
2016,07,21,07,13,11.60
2016,07,21,07,14,11.70
2016,07,21,07,15,11.70
2016,07,21,07,16,11.80
2016,07,21,07,17,11.90
2016,07,21,07,18,12.00
2016,07,21,07,19,12.00
2016,07,21,07,20,12.10
2016,07,21,07,21,12.20
2016,07,21,07,22,12.30
2016,07,21,07,23,12.40
2016,07,21,07,24,12.40
2016,07,21,07,25,12.50
2016,07,21,07,26,12.60
2016,07,21,07,27,12.70
2016,07,21,07,28,12.70
2016,07,21,07,29,12.80
2016,07,21,07,30,12.90
2016,07,21,07,31,12.90
2016,07,21,07,32,13.00
2016,07,21,07,33,13.10
2016,07,21,07,34,13.20
2016,07,21,07,35,13.20
2016,07,21,07,36,13.30
2016,07,21,07,37,13.40
2016,07,21,07,38,13.50
2016,07,21,07,39,13.60
2016,07,21,07,40,13.70
2016,07,21,07,41,13.80
2016,07,21,07,42,13.90
2016,07,21,07,43,14.00
2016,07,21,07,44,14.10
2016,07,21,07,45,14.20
2016,07,21,07,46,14.30
2016,07,21,07,47,14.30
2016,07,21,07,48,14.30
2016,07,21,07,49,14.30
2016,07,21,07,50,14.40
2016,07,21,07,51,14.40
2016,07,21,07,52,14.50
2016,07,21,07,53,14.50
2016,07,21,07,54,14.60
2016,07,21,07,55,14.60
2016,07,21,07,56,14.70
2016,07,21,07,57,14.70
2016,07,21,07,58,14.80
2016,07,21,07,59,14.90
2016,07,21,08,00,15.00
2016,07,21,08,01,15.10
2016,07,21,08,02,15.20
2016,07,21,08,03,15.30
2016,07,21,08,04,15.40
2016,07,21,08,05,15.50
2016,07,21,08,06,15.50
2016,07,21,08,07,15.60
2016,07,21,08,08,15.60
2016,07,21,08,09,15.70
2016,07,21,08,10,15.70
2016,07,21,08,11,15.70
2016,07,21,08,12,15.80
2016,07,21,08,13,15.80
2016,07,21,08,14,15.90
2016,07,21,08,15,15.90
2016,07,21,08,16,15.90
2016,07,21,08,17,16.00
2016,07,21,08,18,16.10
2016,07,21,08,19,16.20
2016,07,21,08,20,16.30
2016,07,21,08,21,16.40
2016,07,21,08,22,16.50
2016,07,21,08,23,16.60
2016,07,21,08,24,16.70
2016,07,21,08,25,16.70
2016,07,21,08,26,16.70
2016,07,21,08,27,16.70
2016,07,21,08,28,16.70
2016,07,21,08,29,16.70
2016,07,21,08,30,16.70
2016,07,21,08,31,16.70
2016,07,21,08,32,16.70
2016,07,21,08,33,16.60
2016,07,21,08,34,16.60
2016,07,21,08,35,16.60
2016,07,21,08,36,16.50
2016,07,21,08,37,16.50
2016,07,21,08,38,16.50
2016,07,21,08,39,16.50
2016,07,21,08,40,16.50
2016,07,21,08,41,16.50
2016,07,21,08,42,16.50
2016,07,21,08,43,16.50
2016,07,21,08,44,16.40
2016,07,21,08,45,16.40
2016,07,21,08,46,16.30
2016,07,21,08,47,16.30
2016,07,21,08,48,16.30
2016,07,21,08,49,16.30
2016,07,21,08,50,16.30
2016,07,21,08,51,16.40
2016,07,21,08,52,16.40
2016,07,21,08,53,16.50
2016,07,21,08,54,16.60
2016,07,21,08,55,16.70
2016,07,21,08,56,16.70
2016,07,21,08,57,16.80
2016,07,21,08,58,16.90
2016,07,21,08,59,16.90
2016,07,21,09,00,17.00
2016,07,21,09,01,17.10
2016,07,21,09,02,17.20
2016,07,21,09,03,17.40
2016,07,21,09,04,17.50
2016,07,21,09,05,17.60
2016,07,21,09,06,17.70
2016,07,21,09,07,17.80
2016,07,21,09,08,18.00
2016,07,21,09,09,18.00
2016,07,21,09,10,18.10
2016,07,21,09,11,18.20
2016,07,21,09,12,18.20
2016,07,21,09,13,18.30
2016,07,21,09,14,18.40
2016,07,21,09,15,18.40
2016,07,21,09,16,18.40
2016,07,21,09,17,18.40
2016,07,21,09,18,18.40
2016,07,21,09,19,18.40
2016,07,21,09,20,18.40
2016,07,21,09,21,18.50
2016,07,21,09,22,18.60
2016,07,21,09,23,18.70
2016,07,21,09,24,18.80
2016,07,21,09,25,18.90
2016,07,21,09,26,19.00
2016,07,21,09,27,19.10
2016,07,21,09,28,19.20
2016,07,21,09,29,19.20
2016,07,21,09,30,19.20
2016,07,21,09,31,19.20
2016,07,21,09,32,19.30
2016,07,21,09,33,19.40
2016,07,21,09,34,19.40
2016,07,21,09,35,19.50
2016,07,21,09,36,19.60
2016,07,21,09,37,19.70
2016,07,21,09,38,19.70
2016,07,21,09,39,19.70
2016,07,21,09,40,19.70
2016,07,21,09,41,19.80
2016,07,21,09,42,19.90
2016,07,21,09,43,20.00
2016,07,21,09,44,20.10
2016,07,21,09,45,20.10
2016,07,21,09,46,20.30
2016,07,21,09,47,20.40
2016,07,21,09,48,20.50
2016,07,21,09,49,20.50
2016,07,21,09,50,20.60
2016,07,21,09,51,20.60
2016,07,21,09,52,20.50
2016,07,21,09,53,20.50
2016,07,21,09,54,20.40
2016,07,21,09,55,20.20
2016,07,21,09,56,20.10
2016,07,21,09,57,20.00
2016,07,21,09,58,19.90
2016,07,21,09,59,20.00
2016,07,21,10,00,20.10
2016,07,21,10,01,20.10
2016,07,21,10,02,20.20
2016,07,21,10,03,20.20
2016,07,21,10,04,20.30
2016,07,21,10,05,20.40
2016,07,21,10,06,20.40
2016,07,21,10,07,20.50
2016,07,21,10,08,20.60
2016,07,21,10,09,20.60
2016,07,21,10,10,20.60
2016,07,21,10,11,20.70
2016,07,21,10,12,20.70
2016,07,21,10,13,20.80
2016,07,21,10,14,20.80
2016,07,21,10,15,20.80
2016,07,21,10,16,20.80
2016,07,21,10,17,20.80
2016,07,21,10,18,20.80
2016,07,21,10,19,20.70
2016,07,21,10,20,20.60
2016,07,21,10,21,20.60
2016,07,21,10,22,20.50
2016,07,21,10,23,20.50
2016,07,21,10,24,20.50
2016,07,21,10,25,20.60
2016,07,21,10,26,20.60
2016,07,21,10,27,20.60
2016,07,21,10,28,20.60
2016,07,21,10,29,20.60
2016,07,21,10,30,20.70
2016,07,21,10,31,20.70
2016,07,21,10,32,20.70
2016,07,21,10,33,20.70
2016,07,21,10,34,20.70
2016,07,21,10,35,20.70
2016,07,21,10,36,20.70
2016,07,21,10,37,20.70
2016,07,21,10,38,20.70
2016,07,21,10,39,20.70
2016,07,21,10,40,20.70
2016,07,21,10,41,20.70
2016,07,21,10,42,20.70
2016,07,21,10,43,20.80
2016,07,21,10,44,20.80
2016,07,21,10,45,20.80
2016,07,21,10,46,20.80
2016,07,21,10,47,20.80
2016,07,21,10,48,20.80
2016,07,21,10,49,20.80
2016,07,21,10,50,20.80
2016,07,21,10,51,20.80
2016,07,21,10,52,20.90
2016,07,21,10,53,20.90
2016,07,21,10,54,20.90
2016,07,21,10,55,21.00
2016,07,21,10,56,21.10
2016,07,21,10,57,21.10
2016,07,21,10,58,21.10
2016,07,21,10,59,21.10
2016,07,21,11,00,21.10
2016,07,21,11,01,21.20
2016,07,21,11,02,21.20
2016,07,21,11,03,21.20
2016,07,21,11,04,21.10
2016,07,21,11,05,21.10
2016,07,21,11,06,21.00
2016,07,21,11,07,21.00
2016,07,21,11,08,21.00
2016,07,21,11,09,21.00
2016,07,21,11,10,21.00
2016,07,21,11,11,21.10
2016,07,21,11,12,21.10
2016,07,21,11,13,21.20
2016,07,21,11,14,21.10
2016,07,21,11,15,21.20
2016,07,21,11,16,21.20
2016,07,21,11,17,21.20
2016,07,21,11,18,21.30
2016,07,21,11,19,21.40
2016,07,21,11,20,21.40
2016,07,21,11,21,21.50
2016,07,21,11,22,21.60
2016,07,21,11,23,21.70
2016,07,21,11,24,21.70
2016,07,21,11,25,21.80
2016,07,21,11,26,21.80
2016,07,21,11,27,21.70
2016,07,21,11,28,21.80
2016,07,21,11,29,21.80
2016,07,21,11,30,21.80
2016,07,21,11,31,21.90
2016,07,21,11,32,22.00
2016,07,21,11,33,22.00
2016,07,21,11,34,22.00
2016,07,21,11,35,22.00
2016,07,21,11,36,22.00
2016,07,21,11,37,22.10
2016,07,21,11,38,22.10
2016,07,21,11,39,22.10
2016,07,21,11,40,22.10
2016,07,21,11,41,22.00
2016,07,21,11,42,22.00
2016,07,21,11,43,22.00
2016,07,21,11,44,22.00
2016,07,21,11,45,22.00
2016,07,21,11,46,22.00
2016,07,21,11,47,22.10
2016,07,21,11,48,22.10
2016,07,21,11,49,22.10
2016,07,21,11,50,22.20
2016,07,21,11,51,22.20
2016,07,21,11,52,22.20
2016,07,21,11,53,22.10
2016,07,21,11,54,22.10
2016,07,21,11,55,22.00
2016,07,21,11,56,22.00
2016,07,21,11,57,22.00
2016,07,21,11,58,22.10
2016,07,21,11,59,22.10
2016,07,21,12,00,22.10
2016,07,21,12,01,22.10
2016,07,21,12,02,22.10
2016,07,21,12,03,22.10
2016,07,21,12,04,22.10
2016,07,21,12,05,22.10
2016,07,21,12,06,22.20
2016,07,21,12,07,22.20
2016,07,21,12,08,22.30
2016,07,21,12,09,22.40
2016,07,21,12,10,22.40
2016,07,21,12,11,22.50
2016,07,21,12,12,22.50
2016,07,21,12,13,22.60
2016,07,21,12,14,22.60
2016,07,21,12,15,22.60
2016,07,21,12,16,22.70
2016,07,21,12,17,22.60
2016,07,21,12,18,22.60
2016,07,21,12,19,22.60
2016,07,21,12,20,22.60
2016,07,21,12,21,22.60
2016,07,21,12,22,22.60
2016,07,21,12,23,22.60
2016,07,21,12,24,22.70
2016,07,21,12,25,22.70
2016,07,21,12,26,22.70
2016,07,21,12,27,22.70
2016,07,21,12,28,22.70
2016,07,21,12,29,22.70
2016,07,21,12,30,22.70
2016,07,21,12,31,22.80
2016,07,21,12,32,22.90
2016,07,21,12,33,22.90
2016,07,21,12,34,22.90
2016,07,21,12,35,22.80
2016,07,21,12,36,22.90
2016,07,21,12,37,23.00
2016,07,21,12,38,23.10
2016,07,21,12,39,23.10
2016,07,21,12,40,23.10
2016,07,21,12,41,23.00
2016,07,21,12,42,22.90
2016,07,21,12,43,22.60
2016,07,21,12,44,22.50
2016,07,21,12,45,22.50
2016,07,21,12,46,22.50
2016,07,21,12,47,22.50
2016,07,21,12,48,22.40
2016,07,21,12,49,22.40
2016,07,21,12,50,22.40
2016,07,21,12,51,22.40
2016,07,21,12,52,22.30
2016,07,21,12,53,22.30
2016,07,21,12,54,22.30
2016,07,21,12,55,22.40
2016,07,21,12,56,22.40
2016,07,21,12,57,22.40
2016,07,21,12,58,22.40
2016,07,21,12,59,22.40
2016,07,21,13,00,22.40
2016,07,21,13,01,22.40
2016,07,21,13,02,22.50
2016,07,21,13,03,22.50
2016,07,21,13,04,22.40
2016,07,21,13,05,22.50
2016,07,21,13,06,22.60
2016,07,21,13,07,22.70
2016,07,21,13,08,22.70
2016,07,21,13,09,22.70
2016,07,21,13,10,22.80
2016,07,21,13,11,22.80
2016,07,21,13,12,22.80
2016,07,21,13,13,22.80
2016,07,21,13,14,22.80
2016,07,21,13,15,22.70
2016,07,21,13,16,22.70
2016,07,21,13,17,22.80
2016,07,21,13,18,22.80
2016,07,21,13,19,22.90
2016,07,21,13,20,22.90
2016,07,21,13,21,22.80
2016,07,21,13,22,22.80
2016,07,21,13,23,22.80
2016,07,21,13,24,22.80
2016,07,21,13,25,22.80
2016,07,21,13,26,22.80
2016,07,21,13,27,22.80
2016,07,21,13,28,22.80
2016,07,21,13,29,22.90
2016,07,21,13,30,22.90
2016,07,21,13,31,22.90
2016,07,21,13,32,22.90
2016,07,21,13,33,22.90
2016,07,21,13,34,22.90
2016,07,21,13,35,22.90
2016,07,21,13,36,22.90
2016,07,21,13,37,23.00
2016,07,21,13,38,23.00
2016,07,21,13,39,23.10
2016,07,21,13,40,23.20
2016,07,21,13,41,23.20
2016,07,21,13,42,23.20
2016,07,21,13,43,23.20
2016,07,21,13,44,23.20
2016,07,21,13,45,23.20
2016,07,21,13,46,23.20
2016,07,21,13,47,23.20
2016,07,21,13,48,23.20
2016,07,21,13,49,23.20
2016,07,21,13,50,23.20
2016,07,21,13,51,23.20
2016,07,21,13,52,23.20
2016,07,21,13,53,23.20
2016,07,21,13,54,23.20
2016,07,21,13,55,23.30
2016,07,21,13,56,23.10
2016,07,21,13,57,23.00
2016,07,21,13,58,23.00
2016,07,21,13,59,22.90
2016,07,21,14,00,22.90
2016,07,21,14,01,22.80
2016,07,21,14,02,22.80
2016,07,21,14,03,22.80
2016,07,21,14,04,22.90
2016,07,21,14,05,23.00
2016,07,21,14,06,23.00
2016,07,21,14,07,23.00
2016,07,21,14,08,23.00
2016,07,21,14,09,23.00
2016,07,21,14,10,23.00
2016,07,21,14,11,23.10
2016,07,21,14,12,23.10
2016,07,21,14,13,23.10
2016,07,21,14,14,23.10
2016,07,21,14,15,23.00
2016,07,21,14,16,22.90
2016,07,21,14,17,23.00
2016,07,21,14,18,22.90
2016,07,21,14,19,22.80
2016,07,21,14,20,22.70
2016,07,21,14,21,22.70
2016,07,21,14,22,22.70
2016,07,21,14,23,22.60
2016,07,21,14,24,22.60
2016,07,21,14,25,22.50
2016,07,21,14,26,22.50
2016,07,21,14,27,22.50
2016,07,21,14,28,22.60
2016,07,21,14,29,22.70
2016,07,21,14,30,22.70
2016,07,21,14,31,22.80
2016,07,21,14,32,22.80
2016,07,21,14,33,22.70
2016,07,21,14,34,22.70
2016,07,21,14,35,22.60
2016,07,21,14,36,22.60
2016,07,21,14,37,22.50
2016,07,21,14,38,22.50
2016,07,21,14,39,22.50
2016,07,21,14,40,22.40
2016,07,21,14,41,22.50
2016,07,21,14,42,22.60
2016,07,21,14,43,22.60
2016,07,21,14,44,22.60
2016,07,21,14,45,22.50
2016,07,21,14,46,22.50
2016,07,21,14,47,22.50
2016,07,21,14,48,22.50
2016,07,21,14,49,22.50
2016,07,21,14,50,22.50
2016,07,21,14,51,22.40
2016,07,21,14,52,22.40
2016,07,21,14,53,22.30
2016,07,21,14,54,22.30
2016,07,21,14,55,22.20
2016,07,21,14,56,22.10
2016,07,21,14,57,22.10
2016,07,21,14,58,22.10
2016,07,21,14,59,22.20
2016,07,21,15,00,22.20
2016,07,21,15,01,22.20
2016,07,21,15,02,22.20
2016,07,21,15,03,22.20
2016,07,21,15,04,22.20
2016,07,21,15,05,22.20
2016,07,21,15,06,22.30
2016,07,21,15,07,22.30
2016,07,21,15,08,22.20
2016,07,21,15,09,22.20
2016,07,21,15,10,22.10
2016,07,21,15,11,22.10
2016,07,21,15,12,22.00
2016,07,21,15,13,22.00
2016,07,21,15,14,22.00
2016,07,21,15,15,22.00
2016,07,21,15,16,22.00
2016,07,21,15,17,22.10
2016,07,21,15,18,22.00
2016,07,21,15,19,22.00
2016,07,21,15,20,22.00
2016,07,21,15,21,22.00
2016,07,21,15,22,22.10
2016,07,21,15,23,22.10
2016,07,21,15,24,22.10
2016,07,21,15,25,22.20
2016,07,21,15,26,22.20
2016,07,21,15,27,22.20
2016,07,21,15,28,22.20
2016,07,21,15,29,22.30
2016,07,21,15,30,22.40
2016,07,21,15,31,22.50
2016,07,21,15,32,22.50
2016,07,21,15,33,22.60
2016,07,21,15,34,22.60
2016,07,21,15,35,22.60
2016,07,21,15,36,22.60
2016,07,21,15,37,22.70
2016,07,21,15,38,22.70
2016,07,21,15,39,22.80
2016,07,21,15,40,22.70
2016,07,21,15,41,22.70
2016,07,21,15,42,22.80
2016,07,21,15,43,22.80
2016,07,21,15,44,22.90
2016,07,21,15,45,22.90
2016,07,21,15,46,22.90
2016,07,21,15,47,22.90
2016,07,21,15,48,22.90
2016,07,21,15,49,22.90
2016,07,21,15,50,22.90
2016,07,21,15,51,22.90
2016,07,21,15,52,22.80
2016,07,21,15,53,22.80
2016,07,21,15,54,22.80
2016,07,21,15,55,22.80
2016,07,21,15,56,22.80
2016,07,21,15,57,22.80
2016,07,21,15,58,22.90
2016,07,21,15,59,23.00
2016,07,21,16,00,23.00
2016,07,21,16,01,23.10
2016,07,21,16,02,23.10
2016,07,21,16,03,23.10
2016,07,21,16,04,23.10
2016,07,21,16,05,23.00
2016,07,21,16,06,23.00
2016,07,21,16,07,22.90
2016,07,21,16,08,22.90
2016,07,21,16,09,22.80
2016,07,21,16,10,22.70
2016,07,21,16,11,22.60
2016,07,21,16,12,22.60
2016,07,21,16,13,22.60
2016,07,21,16,14,22.60
2016,07,21,16,15,22.60
2016,07,21,16,16,22.60
2016,07,21,16,17,22.60
2016,07,21,16,18,22.60
2016,07,21,16,19,22.60
2016,07,21,16,20,22.60
2016,07,21,16,21,22.50
2016,07,21,16,22,22.40
2016,07,21,16,23,22.30
2016,07,21,16,24,22.30
2016,07,21,16,25,22.30
2016,07,21,16,26,22.20
2016,07,21,16,27,22.10
2016,07,21,16,28,22.10
2016,07,21,16,29,22.00
2016,07,21,16,30,22.00
2016,07,21,16,31,22.00
2016,07,21,16,32,22.00
2016,07,21,16,33,21.90
2016,07,21,16,34,21.90
2016,07,21,16,35,21.90
2016,07,21,16,36,21.90
2016,07,21,16,37,21.90
2016,07,21,16,38,21.80
2016,07,21,16,39,21.80
2016,07,21,16,40,21.80
2016,07,21,16,41,21.80
2016,07,21,16,42,21.80
2016,07,21,16,43,21.90
2016,07,21,16,44,21.90
2016,07,21,16,45,21.90
2016,07,21,16,46,21.90
2016,07,21,16,47,21.90
2016,07,21,16,48,21.80
2016,07,21,16,49,21.80
2016,07,21,16,50,21.80
2016,07,21,16,51,21.80
2016,07,21,16,52,21.80
2016,07,21,16,53,21.90
2016,07,21,16,54,21.90
2016,07,21,16,55,21.90
2016,07,21,16,56,21.90
2016,07,21,16,57,21.80
2016,07,21,16,58,21.80
2016,07,21,16,59,21.80
2016,07,21,17,00,21.80
2016,07,21,17,01,21.80
2016,07,21,17,02,21.80
2016,07,21,17,03,21.80
2016,07,21,17,04,21.80
2016,07,21,17,05,21.80
2016,07,21,17,06,21.80
2016,07,21,17,07,21.80
2016,07,21,17,08,21.80
2016,07,21,17,09,21.80
2016,07,21,17,10,21.70
2016,07,21,17,11,21.70
2016,07,21,17,12,21.70
2016,07,21,17,13,21.70
2016,07,21,17,14,21.70
2016,07,21,17,15,21.70
2016,07,21,17,16,21.70
2016,07,21,17,17,21.70
2016,07,21,17,18,21.70
2016,07,21,17,19,21.80