Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,04,00,00,11.90
2011,07,04,00,01,11.90
2011,07,04,00,02,11.90
2011,07,04,00,03,11.90
2011,07,04,00,04,11.90
2011,07,04,00,05,11.80
2011,07,04,00,06,11.80
2011,07,04,00,07,11.80
2011,07,04,00,08,11.80
2011,07,04,00,09,11.80
2011,07,04,00,10,11.90
2011,07,04,00,11,11.80
2011,07,04,00,12,11.90
2011,07,04,00,13,11.90
2011,07,04,00,14,11.90
2011,07,04,00,15,11.90
2011,07,04,00,16,11.90
2011,07,04,00,17,11.90
2011,07,04,00,18,11.90
2011,07,04,00,19,11.90
2011,07,04,00,20,11.90
2011,07,04,00,21,11.90
2011,07,04,00,22,12.00
2011,07,04,00,23,11.90
2011,07,04,00,24,11.90
2011,07,04,00,25,11.90
2011,07,04,00,26,11.90
2011,07,04,00,27,11.90
2011,07,04,00,28,11.90
2011,07,04,00,29,11.80
2011,07,04,00,30,11.80
2011,07,04,00,31,11.70
2011,07,04,00,32,11.70
2011,07,04,00,33,11.70
2011,07,04,00,34,11.60
2011,07,04,00,35,11.50
2011,07,04,00,36,11.50
2011,07,04,00,37,11.50
2011,07,04,00,38,11.40
2011,07,04,00,39,11.40
2011,07,04,00,40,11.40
2011,07,04,00,41,11.30
2011,07,04,00,42,11.30
2011,07,04,00,43,11.30
2011,07,04,00,44,11.30
2011,07,04,00,45,11.20
2011,07,04,00,46,11.20
2011,07,04,00,47,11.20
2011,07,04,00,48,11.20
2011,07,04,00,49,11.20
2011,07,04,00,50,11.20
2011,07,04,00,51,11.10
2011,07,04,00,52,11.10
2011,07,04,00,53,11.10
2011,07,04,00,54,11.10
2011,07,04,00,55,11.10
2011,07,04,00,56,11.10
2011,07,04,00,57,11.10
2011,07,04,00,58,11.00
2011,07,04,00,59,11.00
2011,07,04,01,00,11.00
2011,07,04,01,01,11.00
2011,07,04,01,02,11.00
2011,07,04,01,03,11.00
2011,07,04,01,04,11.00
2011,07,04,01,05,10.90
2011,07,04,01,06,10.90
2011,07,04,01,07,10.90
2011,07,04,01,08,10.90
2011,07,04,01,09,10.90
2011,07,04,01,10,10.90
2011,07,04,01,11,10.90
2011,07,04,01,12,10.90
2011,07,04,01,13,10.90
2011,07,04,01,14,10.90
2011,07,04,01,15,10.90
2011,07,04,01,16,11.00
2011,07,04,01,17,11.00
2011,07,04,01,18,11.00
2011,07,04,01,19,11.00
2011,07,04,01,20,10.90
2011,07,04,01,21,10.90
2011,07,04,01,22,10.80
2011,07,04,01,23,10.80
2011,07,04,01,24,10.80
2011,07,04,01,25,10.80
2011,07,04,01,26,10.80
2011,07,04,01,27,10.70
2011,07,04,01,28,10.70
2011,07,04,01,29,10.70
2011,07,04,01,30,10.70
2011,07,04,01,31,10.60
2011,07,04,01,32,10.60
2011,07,04,01,33,10.60
2011,07,04,01,34,10.60
2011,07,04,01,35,10.60
2011,07,04,01,36,10.60
2011,07,04,01,37,10.60
2011,07,04,01,38,10.60
2011,07,04,01,39,10.60
2011,07,04,01,40,10.60
2011,07,04,01,41,10.60
2011,07,04,01,42,10.60
2011,07,04,01,43,10.60
2011,07,04,01,44,10.60
2011,07,04,01,45,10.60
2011,07,04,01,46,10.60
2011,07,04,01,47,10.60
2011,07,04,01,48,10.60
2011,07,04,01,49,10.60
2011,07,04,01,50,10.60
2011,07,04,01,51,10.60
2011,07,04,01,52,10.60
2011,07,04,01,53,10.60
2011,07,04,01,54,10.60
2011,07,04,01,55,10.60
2011,07,04,01,56,10.60
2011,07,04,01,57,10.50
2011,07,04,01,58,10.50
2011,07,04,01,59,10.60
2011,07,04,02,00,10.60
2011,07,04,02,01,10.60
2011,07,04,02,02,10.60
2011,07,04,02,03,10.60
2011,07,04,02,04,10.60
2011,07,04,02,05,10.60
2011,07,04,02,06,10.60
2011,07,04,02,07,10.60
2011,07,04,02,08,10.50
2011,07,04,02,09,10.50
2011,07,04,02,10,10.50
2011,07,04,02,11,10.40
2011,07,04,02,12,10.40
2011,07,04,02,13,10.30
2011,07,04,02,14,10.30
2011,07,04,02,15,10.30
2011,07,04,02,16,10.30
2011,07,04,02,17,10.30
2011,07,04,02,18,10.30
2011,07,04,02,19,10.30
2011,07,04,02,20,10.30
2011,07,04,02,21,10.30
2011,07,04,02,22,10.30
2011,07,04,02,23,10.30
2011,07,04,02,24,10.30
2011,07,04,02,25,10.30
2011,07,04,02,26,10.30
2011,07,04,02,27,10.30
2011,07,04,02,28,10.30
2011,07,04,02,29,10.30
2011,07,04,02,30,10.30
2011,07,04,02,31,10.20
2011,07,04,02,32,10.20
2011,07,04,02,33,10.20
2011,07,04,02,34,10.20
2011,07,04,02,35,10.20
2011,07,04,02,36,10.20
2011,07,04,02,37,10.10
2011,07,04,02,38,10.10
2011,07,04,02,39,10.10
2011,07,04,02,40,10.10
2011,07,04,02,41,10.10
2011,07,04,02,42,10.10
2011,07,04,02,43,10.10
2011,07,04,02,44,10.00
2011,07,04,02,45,10.00
2011,07,04,02,46,10.00
2011,07,04,02,47,10.00
2011,07,04,02,48,10.00
2011,07,04,02,49,9.90
2011,07,04,02,50,9.90
2011,07,04,02,51,10.00
2011,07,04,02,52,10.00
2011,07,04,02,53,10.00
2011,07,04,02,54,10.00
2011,07,04,02,55,10.00
2011,07,04,02,56,10.00
2011,07,04,02,57,10.00
2011,07,04,02,58,10.00
2011,07,04,02,59,10.00
2011,07,04,03,00,9.90
2011,07,04,03,01,9.90
2011,07,04,03,02,9.90
2011,07,04,03,03,9.90
2011,07,04,03,04,9.90
2011,07,04,03,05,9.90
2011,07,04,03,06,9.90
2011,07,04,03,07,9.80
2011,07,04,03,08,9.80
2011,07,04,03,09,9.80
2011,07,04,03,10,9.80
2011,07,04,03,11,9.70
2011,07,04,03,12,9.70
2011,07,04,03,13,9.70
2011,07,04,03,14,9.70
2011,07,04,03,15,9.70
2011,07,04,03,16,9.70
2011,07,04,03,17,9.70
2011,07,04,03,18,9.70
2011,07,04,03,19,9.70
2011,07,04,03,20,9.70
2011,07,04,03,21,9.70
2011,07,04,03,22,9.70
2011,07,04,03,23,9.70
2011,07,04,03,24,9.70
2011,07,04,03,25,9.70
2011,07,04,03,26,9.60
2011,07,04,03,27,9.60
2011,07,04,03,28,9.60
2011,07,04,03,29,9.50
2011,07,04,03,30,9.50
2011,07,04,03,31,9.50
2011,07,04,03,32,9.40
2011,07,04,03,33,9.40
2011,07,04,03,34,9.40
2011,07,04,03,35,9.40
2011,07,04,03,36,9.40
2011,07,04,03,37,9.40
2011,07,04,03,38,9.40
2011,07,04,03,39,9.40
2011,07,04,03,40,9.40
2011,07,04,03,41,9.40
2011,07,04,03,42,9.40
2011,07,04,03,43,9.40
2011,07,04,03,44,9.40
2011,07,04,03,45,9.40
2011,07,04,03,46,9.30
2011,07,04,03,47,9.30
2011,07,04,03,48,9.30
2011,07,04,03,49,9.30
2011,07,04,03,50,9.30
2011,07,04,03,51,9.30
2011,07,04,03,52,9.30
2011,07,04,03,53,9.30
2011,07,04,03,54,9.30
2011,07,04,03,55,9.30
2011,07,04,03,56,9.30
2011,07,04,03,57,9.20
2011,07,04,03,58,9.20
2011,07,04,03,59,9.20
2011,07,04,04,00,9.10
2011,07,04,04,01,9.10
2011,07,04,04,02,9.10
2011,07,04,04,03,9.10
2011,07,04,04,04,9.00
2011,07,04,04,05,9.00
2011,07,04,04,06,8.90
2011,07,04,04,07,8.90
2011,07,04,04,08,8.90
2011,07,04,04,09,8.90
2011,07,04,04,10,8.90
2011,07,04,04,11,8.90
2011,07,04,04,12,8.90
2011,07,04,04,13,8.90
2011,07,04,04,14,9.00
2011,07,04,04,15,9.00
2011,07,04,04,16,9.10
2011,07,04,04,17,9.10
2011,07,04,04,18,9.10
2011,07,04,04,19,9.10
2011,07,04,04,20,9.10
2011,07,04,04,21,9.10
2011,07,04,04,22,9.10
2011,07,04,04,23,9.10
2011,07,04,04,24,9.10
2011,07,04,04,25,9.00
2011,07,04,04,26,9.00
2011,07,04,04,27,8.90
2011,07,04,04,28,8.90
2011,07,04,04,29,8.80
2011,07,04,04,30,8.80
2011,07,04,04,31,8.80
2011,07,04,04,32,8.80
2011,07,04,04,33,8.80
2011,07,04,04,34,8.90
2011,07,04,04,35,8.90
2011,07,04,04,36,9.00
2011,07,04,04,37,9.00
2011,07,04,04,38,9.10
2011,07,04,04,39,9.10
2011,07,04,04,40,9.10
2011,07,04,04,41,9.10
2011,07,04,04,42,9.10
2011,07,04,04,43,9.10
2011,07,04,04,44,9.10
2011,07,04,04,45,9.00
2011,07,04,04,46,9.00
2011,07,04,04,47,8.90
2011,07,04,04,48,8.90
2011,07,04,04,49,8.90
2011,07,04,04,50,8.90
2011,07,04,04,51,8.80
2011,07,04,04,52,8.80
2011,07,04,04,53,8.80
2011,07,04,04,54,8.80
2011,07,04,04,55,8.80
2011,07,04,04,56,8.80
2011,07,04,04,57,8.80
2011,07,04,04,58,8.70
2011,07,04,04,59,8.70
2011,07,04,05,00,8.70
2011,07,04,05,01,8.70
2011,07,04,05,02,8.70
2011,07,04,05,03,8.70
2011,07,04,05,04,8.70
2011,07,04,05,05,8.70
2011,07,04,05,06,8.70
2011,07,04,05,07,8.70
2011,07,04,05,08,8.70
2011,07,04,05,09,8.70
2011,07,04,05,10,8.70
2011,07,04,05,11,8.80
2011,07,04,05,12,8.80
2011,07,04,05,13,8.80
2011,07,04,05,14,8.80
2011,07,04,05,15,8.80
2011,07,04,05,16,8.80
2011,07,04,05,17,8.70
2011,07,04,05,18,8.70
2011,07,04,05,19,8.70
2011,07,04,05,20,8.70
2011,07,04,05,21,8.70
2011,07,04,05,22,8.70
2011,07,04,05,23,8.70
2011,07,04,05,24,8.70
2011,07,04,05,25,8.70
2011,07,04,05,26,8.70
2011,07,04,05,27,8.70
2011,07,04,05,28,8.80
2011,07,04,05,29,8.80
2011,07,04,05,30,8.70
2011,07,04,05,31,8.70
2011,07,04,05,32,8.70
2011,07,04,05,33,8.70
2011,07,04,05,34,8.60
2011,07,04,05,35,8.60
2011,07,04,05,36,8.60
2011,07,04,05,37,8.50
2011,07,04,05,38,8.50
2011,07,04,05,39,8.50
2011,07,04,05,40,8.50
2011,07,04,05,41,8.50
2011,07,04,05,42,8.40
2011,07,04,05,43,8.40
2011,07,04,05,44,8.40
2011,07,04,05,45,8.40
2011,07,04,05,46,8.50
2011,07,04,05,47,8.50
2011,07,04,05,48,8.50
2011,07,04,05,49,8.60
2011,07,04,05,50,8.60
2011,07,04,05,51,8.60
2011,07,04,05,52,8.60
2011,07,04,05,53,8.60
2011,07,04,05,54,8.60
2011,07,04,05,55,8.60
2011,07,04,05,56,8.60
2011,07,04,05,57,8.70
2011,07,04,05,58,8.70
2011,07,04,05,59,8.70
2011,07,04,06,00,8.70
2011,07,04,06,01,8.70
2011,07,04,06,02,8.70
2011,07,04,06,03,8.70
2011,07,04,06,04,8.70
2011,07,04,06,05,8.70
2011,07,04,06,06,8.70
2011,07,04,06,07,8.70
2011,07,04,06,08,8.70
2011,07,04,06,09,8.70
2011,07,04,06,10,8.70
2011,07,04,06,11,8.80
2011,07,04,06,12,8.80
2011,07,04,06,13,8.80
2011,07,04,06,14,8.80
2011,07,04,06,15,8.80
2011,07,04,06,16,8.90
2011,07,04,06,17,8.90
2011,07,04,06,18,8.90
2011,07,04,06,19,8.90
2011,07,04,06,20,8.90
2011,07,04,06,21,8.90
2011,07,04,06,22,9.00
2011,07,04,06,23,9.00
2011,07,04,06,24,9.00
2011,07,04,06,25,9.00
2011,07,04,06,26,9.10
2011,07,04,06,27,9.10
2011,07,04,06,28,9.10
2011,07,04,06,29,9.10
2011,07,04,06,30,9.20
2011,07,04,06,31,9.20
2011,07,04,06,32,9.20
2011,07,04,06,33,9.20
2011,07,04,06,34,9.20
2011,07,04,06,35,9.20
2011,07,04,06,36,9.20
2011,07,04,06,37,9.20
2011,07,04,06,38,9.20
2011,07,04,06,39,9.20
2011,07,04,06,40,9.20
2011,07,04,06,41,9.20
2011,07,04,06,42,9.30
2011,07,04,06,43,9.30
2011,07,04,06,44,9.30
2011,07,04,06,45,9.30
2011,07,04,06,46,9.30
2011,07,04,06,47,9.40
2011,07,04,06,48,9.40
2011,07,04,06,49,9.50
2011,07,04,06,50,9.50
2011,07,04,06,51,9.60
2011,07,04,06,52,9.60
2011,07,04,06,53,9.70
2011,07,04,06,54,9.70
2011,07,04,06,55,9.80
2011,07,04,06,56,9.90
2011,07,04,06,57,9.90
2011,07,04,06,58,10.00
2011,07,04,06,59,10.10
2011,07,04,07,00,10.20
2011,07,04,07,01,10.30
2011,07,04,07,02,10.30
2011,07,04,07,03,10.40
2011,07,04,07,04,10.40
2011,07,04,07,05,10.50
2011,07,04,07,06,10.50
2011,07,04,07,07,10.60
2011,07,04,07,08,10.60
2011,07,04,07,09,10.70
2011,07,04,07,10,10.70
2011,07,04,07,11,10.70
2011,07,04,07,12,10.70
2011,07,04,07,13,10.80
2011,07,04,07,14,10.80
2011,07,04,07,15,10.90
2011,07,04,07,16,10.90
2011,07,04,07,17,11.00
2011,07,04,07,18,11.10
2011,07,04,07,19,11.20
2011,07,04,07,20,11.30
2011,07,04,07,21,11.50
2011,07,04,07,22,11.60
2011,07,04,07,23,11.80
2011,07,04,07,24,11.90
2011,07,04,07,25,12.10
2011,07,04,07,26,12.20
2011,07,04,07,27,12.40
2011,07,04,07,28,12.50
2011,07,04,07,29,12.50
2011,07,04,07,30,12.60
2011,07,04,07,31,12.60
2011,07,04,07,32,12.60
2011,07,04,07,33,12.70
2011,07,04,07,34,12.70
2011,07,04,07,35,12.70
2011,07,04,07,36,12.70
2011,07,04,07,37,12.80
2011,07,04,07,38,12.80
2011,07,04,07,39,12.80
2011,07,04,07,40,12.80
2011,07,04,07,41,12.90
2011,07,04,07,42,12.90
2011,07,04,07,43,12.90
2011,07,04,07,44,13.00
2011,07,04,07,45,13.00
2011,07,04,07,46,13.00
2011,07,04,07,47,13.10
2011,07,04,07,48,13.10
2011,07,04,07,49,13.20
2011,07,04,07,50,13.20
2011,07,04,07,51,13.30
2011,07,04,07,52,13.30
2011,07,04,07,53,13.40
2011,07,04,07,54,13.40
2011,07,04,07,55,13.50
2011,07,04,07,56,13.60
2011,07,04,07,57,13.70
2011,07,04,07,58,13.70
2011,07,04,07,59,13.80
2011,07,04,08,00,13.90
2011,07,04,08,01,13.90
2011,07,04,08,02,14.00
2011,07,04,08,03,14.10
2011,07,04,08,04,14.20
2011,07,04,08,05,14.30
2011,07,04,08,06,14.40
2011,07,04,08,07,14.40
2011,07,04,08,08,14.50
2011,07,04,08,09,14.50
2011,07,04,08,10,14.60
2011,07,04,08,11,14.60
2011,07,04,08,12,14.70
2011,07,04,08,13,14.70
2011,07,04,08,14,14.80
2011,07,04,08,15,14.80
2011,07,04,08,16,14.80
2011,07,04,08,17,14.90
2011,07,04,08,18,14.90
2011,07,04,08,19,14.90
2011,07,04,08,20,15.00
2011,07,04,08,21,15.00
2011,07,04,08,22,15.10
2011,07,04,08,23,15.10
2011,07,04,08,24,15.20
2011,07,04,08,25,15.30
2011,07,04,08,26,15.30
2011,07,04,08,27,15.40
2011,07,04,08,28,15.40
2011,07,04,08,29,15.50
2011,07,04,08,30,15.50
2011,07,04,08,31,15.50
2011,07,04,08,32,15.60
2011,07,04,08,33,15.60
2011,07,04,08,34,15.70
2011,07,04,08,35,15.70
2011,07,04,08,36,15.80
2011,07,04,08,37,15.80
2011,07,04,08,38,15.90
2011,07,04,08,39,15.90
2011,07,04,08,40,15.90
2011,07,04,08,41,16.00
2011,07,04,08,42,16.10
2011,07,04,08,43,16.20
2011,07,04,08,44,16.30
2011,07,04,08,45,16.40
2011,07,04,08,46,16.50
2011,07,04,08,47,16.60
2011,07,04,08,48,16.70
2011,07,04,08,49,16.70
2011,07,04,08,50,16.80
2011,07,04,08,51,16.80
2011,07,04,08,52,16.90
2011,07,04,08,53,16.90
2011,07,04,08,54,17.00
2011,07,04,08,55,17.10
2011,07,04,08,56,17.20
2011,07,04,08,57,17.30
2011,07,04,08,58,17.40
2011,07,04,08,59,17.50
2011,07,04,09,00,17.60
2011,07,04,09,01,17.60
2011,07,04,09,02,17.60
2011,07,04,09,03,17.60
2011,07,04,09,04,17.70
2011,07,04,09,05,17.70
2011,07,04,09,06,17.80
2011,07,04,09,07,17.90
2011,07,04,09,08,18.00
2011,07,04,09,09,18.10
2011,07,04,09,10,18.10
2011,07,04,09,11,18.20
2011,07,04,09,12,18.20
2011,07,04,09,13,18.20
2011,07,04,09,14,18.20
2011,07,04,09,15,18.30
2011,07,04,09,16,18.30
2011,07,04,09,17,18.30
2011,07,04,09,18,18.40
2011,07,04,09,19,18.50
2011,07,04,09,20,18.60
2011,07,04,09,21,18.70
2011,07,04,09,22,18.80
2011,07,04,09,23,18.80
2011,07,04,09,24,18.70
2011,07,04,09,25,18.60
2011,07,04,09,26,18.60
2011,07,04,09,27,18.50
2011,07,04,09,28,18.40
2011,07,04,09,29,18.40
2011,07,04,09,30,18.40
2011,07,04,09,31,18.40
2011,07,04,09,32,18.30
2011,07,04,09,33,18.30
2011,07,04,09,34,18.30
2011,07,04,09,35,18.40
2011,07,04,09,36,18.40
2011,07,04,09,37,18.40
2011,07,04,09,38,18.40
2011,07,04,09,39,18.50
2011,07,04,09,40,18.50
2011,07,04,09,41,18.60
2011,07,04,09,42,18.60
2011,07,04,09,43,18.70
2011,07,04,09,44,18.70
2011,07,04,09,45,18.60
2011,07,04,09,46,18.50
2011,07,04,09,47,18.40
2011,07,04,09,48,18.30
2011,07,04,09,49,18.30
2011,07,04,09,50,18.30
2011,07,04,09,51,18.30
2011,07,04,09,52,18.40
2011,07,04,09,53,18.50
2011,07,04,09,54,18.60
2011,07,04,09,55,18.70
2011,07,04,09,56,18.80
2011,07,04,09,57,18.80
2011,07,04,09,58,18.80
2011,07,04,09,59,18.90
2011,07,04,10,00,18.80
2011,07,04,10,01,18.90
2011,07,04,10,02,18.90
2011,07,04,10,03,19.00
2011,07,04,10,04,19.10
2011,07,04,10,05,19.00
2011,07,04,10,06,19.00
2011,07,04,10,07,19.00
2011,07,04,10,08,18.90
2011,07,04,10,09,18.90
2011,07,04,10,10,18.90
2011,07,04,10,11,19.00
2011,07,04,10,12,19.00
2011,07,04,10,13,19.10
2011,07,04,10,14,19.20
2011,07,04,10,15,19.30
2011,07,04,10,16,19.30
2011,07,04,10,17,19.30
2011,07,04,10,18,19.30
2011,07,04,10,19,19.30
2011,07,04,10,20,19.30
2011,07,04,10,21,19.30
2011,07,04,10,22,19.30
2011,07,04,10,23,19.30
2011,07,04,10,24,19.40
2011,07,04,10,25,19.40
2011,07,04,10,26,19.40
2011,07,04,10,27,19.50
2011,07,04,10,28,19.60
2011,07,04,10,29,19.60
2011,07,04,10,30,19.70
2011,07,04,10,31,19.70
2011,07,04,10,32,19.80
2011,07,04,10,33,19.80
2011,07,04,10,34,19.90
2011,07,04,10,35,19.90
2011,07,04,10,36,19.90
2011,07,04,10,37,20.00
2011,07,04,10,38,20.00
2011,07,04,10,39,20.00
2011,07,04,10,40,20.00
2011,07,04,10,41,19.90
2011,07,04,10,42,19.80
2011,07,04,10,43,19.70
2011,07,04,10,44,19.70
2011,07,04,10,45,19.70
2011,07,04,10,46,19.80
2011,07,04,10,47,19.90
2011,07,04,10,48,19.90
2011,07,04,10,49,20.00
2011,07,04,10,50,20.00
2011,07,04,10,51,19.90
2011,07,04,10,52,19.90
2011,07,04,10,53,19.90
2011,07,04,10,54,19.90
2011,07,04,10,55,19.80
2011,07,04,10,56,19.90
2011,07,04,10,57,19.90
2011,07,04,10,58,19.90
2011,07,04,10,59,19.90
2011,07,04,11,00,19.90
2011,07,04,11,01,19.90
2011,07,04,11,02,20.00
2011,07,04,11,03,20.00
2011,07,04,11,04,20.10
2011,07,04,11,05,20.20
2011,07,04,11,06,20.20
2011,07,04,11,07,20.30
2011,07,04,11,08,20.20
2011,07,04,11,09,20.20
2011,07,04,11,10,20.20
2011,07,04,11,11,20.30
2011,07,04,11,12,20.40
2011,07,04,11,13,20.50
2011,07,04,11,14,20.60
2011,07,04,11,15,20.60
2011,07,04,11,16,20.50
2011,07,04,11,17,20.40
2011,07,04,11,18,20.20
2011,07,04,11,19,19.90
2011,07,04,11,20,19.60
2011,07,04,11,21,19.20
2011,07,04,11,22,18.90
2011,07,04,11,23,18.70
2011,07,04,11,24,18.50
2011,07,04,11,25,18.40
2011,07,04,11,26,18.40
2011,07,04,11,27,18.40
2011,07,04,11,28,18.40
2011,07,04,11,29,18.40
2011,07,04,11,30,18.30
2011,07,04,11,31,18.30
2011,07,04,11,32,18.20
2011,07,04,11,33,18.10
2011,07,04,11,34,18.00
2011,07,04,11,35,18.00
2011,07,04,11,36,18.00
2011,07,04,11,37,18.00
2011,07,04,11,38,18.10
2011,07,04,11,39,18.10
2011,07,04,11,40,18.20
2011,07,04,11,41,18.20
2011,07,04,11,42,18.20
2011,07,04,11,43,18.20
2011,07,04,11,44,18.20
2011,07,04,11,45,18.30
2011,07,04,11,46,18.30
2011,07,04,11,47,18.30
2011,07,04,11,48,18.30
2011,07,04,11,49,18.40
2011,07,04,11,50,18.30
2011,07,04,11,51,18.20
2011,07,04,11,52,18.20
2011,07,04,11,53,18.20
2011,07,04,11,54,18.20
2011,07,04,11,55,18.20
2011,07,04,11,56,18.20
2011,07,04,11,57,18.20
2011,07,04,11,58,18.10
2011,07,04,11,59,18.10
2011,07,04,12,00,18.10
2011,07,04,12,01,18.10
2011,07,04,12,02,18.10
2011,07,04,12,03,18.10
2011,07,04,12,04,18.10
2011,07,04,12,05,18.00
2011,07,04,12,06,18.00
2011,07,04,12,07,17.90
2011,07,04,12,08,17.90
2011,07,04,12,09,18.00
2011,07,04,12,10,18.10
2011,07,04,12,11,18.20
2011,07,04,12,12,18.20
2011,07,04,12,13,18.20
2011,07,04,12,14,18.20
2011,07,04,12,15,18.20
2011,07,04,12,16,18.20
2011,07,04,12,17,18.30
2011,07,04,12,18,18.30
2011,07,04,12,19,18.30
2011,07,04,12,20,18.30
2011,07,04,12,21,18.40
2011,07,04,12,22,18.40
2011,07,04,12,23,18.40
2011,07,04,12,24,18.30
2011,07,04,12,25,18.30
2011,07,04,12,26,18.30
2011,07,04,12,27,18.40
2011,07,04,12,28,18.50
2011,07,04,12,29,18.60
2011,07,04,12,30,18.60
2011,07,04,12,31,18.50
2011,07,04,12,32,18.40
2011,07,04,12,33,18.30
2011,07,04,12,34,18.30
2011,07,04,12,35,18.20
2011,07,04,12,36,18.20
2011,07,04,12,37,18.00
2011,07,04,12,38,17.90
2011,07,04,12,39,17.90
2011,07,04,12,40,17.90
2011,07,04,12,41,17.90
2011,07,04,12,42,17.90
2011,07,04,12,43,18.00
2011,07,04,12,44,18.00
2011,07,04,12,45,18.00
2011,07,04,12,46,18.10
2011,07,04,12,47,18.10
2011,07,04,12,48,18.10
2011,07,04,12,49,18.10
2011,07,04,12,50,18.10
2011,07,04,12,51,18.20
2011,07,04,12,52,18.20
2011,07,04,12,53,18.20
2011,07,04,12,54,18.10
2011,07,04,12,55,18.10
2011,07,04,12,56,18.10
2011,07,04,12,57,18.10
2011,07,04,12,58,18.10
2011,07,04,12,59,18.20
2011,07,04,13,00,18.30
2011,07,04,13,01,18.40
2011,07,04,13,02,18.40
2011,07,04,13,03,18.40
2011,07,04,13,04,18.40
2011,07,04,13,05,18.50
2011,07,04,13,06,18.60
2011,07,04,13,07,18.70
2011,07,04,13,08,18.70
2011,07,04,13,09,18.80
2011,07,04,13,10,18.80
2011,07,04,13,11,18.80
2011,07,04,13,12,18.70
2011,07,04,13,13,18.80
2011,07,04,13,14,18.80
2011,07,04,13,15,18.90
2011,07,04,13,16,18.90
2011,07,04,13,17,19.10
2011,07,04,13,18,19.10
2011,07,04,13,19,19.20
2011,07,04,13,20,19.30
2011,07,04,13,21,19.20
2011,07,04,13,22,19.10
2011,07,04,13,23,19.00
2011,07,04,13,24,19.00
2011,07,04,13,25,18.90
2011,07,04,13,26,18.90
2011,07,04,13,27,18.90
2011,07,04,13,28,19.00
2011,07,04,13,29,19.10
2011,07,04,13,30,19.20
2011,07,04,13,31,19.30
2011,07,04,13,32,19.30
2011,07,04,13,33,19.30
2011,07,04,13,34,19.30
2011,07,04,13,35,19.30
2011,07,04,13,36,19.30
2011,07,04,13,37,19.20
2011,07,04,13,38,19.20
2011,07,04,13,39,19.20
2011,07,04,13,40,19.20
2011,07,04,13,41,19.10
2011,07,04,13,42,19.10
2011,07,04,13,43,19.10
2011,07,04,13,44,19.00
2011,07,04,13,45,18.90
2011,07,04,13,46,18.90
2011,07,04,13,47,18.90
2011,07,04,13,48,18.90
2011,07,04,13,49,19.00
2011,07,04,13,50,19.00
2011,07,04,13,51,19.00
2011,07,04,13,52,19.00
2011,07,04,13,53,18.90
2011,07,04,13,54,18.90
2011,07,04,13,55,18.90
2011,07,04,13,56,18.90
2011,07,04,13,57,19.00
2011,07,04,13,58,19.00
2011,07,04,13,59,18.90
2011,07,04,14,00,18.90
2011,07,04,14,01,18.80
2011,07,04,14,02,18.60
2011,07,04,14,03,18.60
2011,07,04,14,04,18.60
2011,07,04,14,05,18.60
2011,07,04,14,06,18.60
2011,07,04,14,07,18.50
2011,07,04,14,08,18.50
2011,07,04,14,09,18.40
2011,07,04,14,10,18.40
2011,07,04,14,11,18.40
2011,07,04,14,12,18.40
2011,07,04,14,13,18.30
2011,07,04,14,14,18.30
2011,07,04,14,15,18.40
2011,07,04,14,16,18.40
2011,07,04,14,17,18.40
2011,07,04,14,18,18.30
2011,07,04,14,19,18.40
2011,07,04,14,20,18.40
2011,07,04,14,21,18.40
2011,07,04,14,22,18.40
2011,07,04,14,23,18.40
2011,07,04,14,24,18.50
2011,07,04,14,25,18.60
2011,07,04,14,26,18.60
2011,07,04,14,27,18.60
2011,07,04,14,28,18.60
2011,07,04,14,29,18.70
2011,07,04,14,30,18.70
2011,07,04,14,31,18.70
2011,07,04,14,32,18.60
2011,07,04,14,33,18.50
2011,07,04,14,34,18.40
2011,07,04,14,35,18.40
2011,07,04,14,36,18.40
2011,07,04,14,37,18.50
2011,07,04,14,38,18.50
2011,07,04,14,39,18.60
2011,07,04,14,40,18.70
2011,07,04,14,41,18.70
2011,07,04,14,42,18.70
2011,07,04,14,43,18.80
2011,07,04,14,44,18.80
2011,07,04,14,45,18.70
2011,07,04,14,46,18.70
2011,07,04,14,47,18.70
2011,07,04,14,48,18.70
2011,07,04,14,49,18.70
2011,07,04,14,50,18.70
2011,07,04,14,51,18.70
2011,07,04,14,52,18.70
2011,07,04,14,53,18.70
2011,07,04,14,54,18.70
2011,07,04,14,55,18.80
2011,07,04,14,56,18.90
2011,07,04,14,57,19.10
2011,07,04,14,58,19.20
2011,07,04,14,59,19.20
2011,07,04,15,00,19.20
2011,07,04,15,01,19.20
2011,07,04,15,02,19.20
2011,07,04,15,03,19.20
2011,07,04,15,04,19.20
2011,07,04,15,05,19.20
2011,07,04,15,06,19.20
2011,07,04,15,07,19.20
2011,07,04,15,08,19.20
2011,07,04,15,09,19.20
2011,07,04,15,10,19.20
2011,07,04,15,11,19.10
2011,07,04,15,12,19.10
2011,07,04,15,13,19.10
2011,07,04,15,14,19.10
2011,07,04,15,15,19.10
2011,07,04,15,16,19.10
2011,07,04,15,17,19.10
2011,07,04,15,18,19.10
2011,07,04,15,19,19.10
2011,07,04,15,20,19.10
2011,07,04,15,21,19.10
2011,07,04,15,22,19.10
2011,07,04,15,23,19.10
2011,07,04,15,24,19.10
2011,07,04,15,25,19.00
2011,07,04,15,26,19.00
2011,07,04,15,27,19.00
2011,07,04,15,28,19.00
2011,07,04,15,29,19.00
2011,07,04,15,30,18.90
2011,07,04,15,31,18.90
2011,07,04,15,32,18.90
2011,07,04,15,33,19.00
2011,07,04,15,34,19.00
2011,07,04,15,35,19.10
2011,07,04,15,36,19.10
2011,07,04,15,37,19.10
2011,07,04,15,38,19.00
2011,07,04,15,39,19.00
2011,07,04,15,40,18.90
2011,07,04,15,41,19.00
2011,07,04,15,42,19.00
2011,07,04,15,43,19.00
2011,07,04,15,44,19.10
2011,07,04,15,45,19.10
2011,07,04,15,46,19.00
2011,07,04,15,47,19.00
2011,07,04,15,48,19.10
2011,07,04,15,49,19.10
2011,07,04,15,50,19.10
2011,07,04,15,51,19.10
2011,07,04,15,52,19.10
2011,07,04,15,53,19.10
2011,07,04,15,54,19.00
2011,07,04,15,55,19.00
2011,07,04,15,56,19.00
2011,07,04,15,57,19.00
2011,07,04,15,58,19.10
2011,07,04,15,59,19.10
2011,07,04,16,00,19.10
2011,07,04,16,01,19.10
2011,07,04,16,02,19.20
2011,07,04,16,03,19.20
2011,07,04,16,04,19.30
2011,07,04,16,05,19.30
2011,07,04,16,06,19.30
2011,07,04,16,07,19.40
2011,07,04,16,08,19.50
2011,07,04,16,09,19.60
2011,07,04,16,10,19.60
2011,07,04,16,11,19.60
2011,07,04,16,12,19.60
2011,07,04,16,13,19.60
2011,07,04,16,14,19.50
2011,07,04,16,15,19.50
2011,07,04,16,16,19.50
2011,07,04,16,17,19.40
2011,07,04,16,18,19.30
2011,07,04,16,19,19.30
2011,07,04,16,20,19.40
2011,07,04,16,21,19.50
2011,07,04,16,22,19.50
2011,07,04,16,23,19.60
2011,07,04,16,24,19.60
2011,07,04,16,25,19.70
2011,07,04,16,26,19.70
2011,07,04,16,27,19.70
2011,07,04,16,28,19.60
2011,07,04,16,29,19.60
2011,07,04,16,30,19.70
2011,07,04,16,31,19.70
2011,07,04,16,32,19.70
2011,07,04,16,33,19.70
2011,07,04,16,34,19.70
2011,07,04,16,35,19.60
2011,07,04,16,36,19.60
2011,07,04,16,37,19.60
2011,07,04,16,38,19.60
2011,07,04,16,39,19.60
2011,07,04,16,40,19.60
2011,07,04,16,41,19.60
2011,07,04,16,42,19.50
2011,07,04,16,43,19.50
2011,07,04,16,44,19.40
2011,07,04,16,45,19.40
2011,07,04,16,46,19.40
2011,07,04,16,47,19.50
2011,07,04,16,48,19.50
2011,07,04,16,49,19.50
2011,07,04,16,50,19.50
2011,07,04,16,51,19.50
2011,07,04,16,52,19.50
2011,07,04,16,53,19.50
2011,07,04,16,54,19.60
2011,07,04,16,55,19.60
2011,07,04,16,56,19.60
2011,07,04,16,57,19.60
2011,07,04,16,58,19.60
2011,07,04,16,59,19.60
2011,07,04,17,00,19.60
2011,07,04,17,01,19.70
2011,07,04,17,02,19.70
2011,07,04,17,03,19.80
2011,07,04,17,04,19.80
2011,07,04,17,05,19.80
2011,07,04,17,06,19.90
2011,07,04,17,07,19.80
2011,07,04,17,08,19.70
2011,07,04,17,09,19.60
2011,07,04,17,10,19.50
2011,07,04,17,11,19.50
2011,07,04,17,12,19.50
2011,07,04,17,13,19.40
2011,07,04,17,14,19.40
2011,07,04,17,15,19.40
2011,07,04,17,16,19.40
2011,07,04,17,17,19.40
2011,07,04,17,18,19.30
2011,07,04,17,19,19.30
2011,07,04,17,20,19.30
2011,07,04,17,21,19.30
2011,07,04,17,22,19.30
2011,07,04,17,23,19.30
2011,07,04,17,24,19.20
2011,07,04,17,25,19.20
2011,07,04,17,26,19.10
2011,07,04,17,27,19.10
2011,07,04,17,28,19.10
2011,07,04,17,29,19.10