Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,23,07,06,13.80
2018,05,23,07,07,13.90
2018,05,23,07,08,14.00
2018,05,23,07,09,14.10
2018,05,23,07,10,14.20
2018,05,23,07,11,14.30
2018,05,23,07,12,14.40
2018,05,23,07,13,14.50
2018,05,23,07,14,14.60
2018,05,23,07,15,14.60
2018,05,23,07,16,14.70
2018,05,23,07,17,14.70
2018,05,23,07,18,14.70
2018,05,23,07,19,14.70
2018,05,23,07,20,14.70
2018,05,23,07,21,14.70
2018,05,23,07,22,14.60
2018,05,23,07,23,14.60
2018,05,23,07,24,14.50
2018,05,23,07,25,14.40
2018,05,23,07,26,14.40
2018,05,23,07,27,14.30
2018,05,23,07,28,14.30
2018,05,23,07,29,14.10
2018,05,23,07,30,14.10
2018,05,23,07,31,14.10
2018,05,23,07,32,14.10
2018,05,23,07,33,14.10
2018,05,23,07,34,14.10
2018,05,23,07,35,14.10
2018,05,23,07,36,14.00
2018,05,23,07,37,13.90
2018,05,23,07,38,13.80
2018,05,23,07,39,13.80
2018,05,23,07,40,13.70
2018,05,23,07,41,13.70
2018,05,23,07,42,13.70
2018,05,23,07,43,13.70
2018,05,23,07,44,13.60
2018,05,23,07,45,13.60
2018,05,23,07,46,13.60
2018,05,23,07,47,13.60
2018,05,23,07,48,13.60
2018,05,23,07,49,13.50
2018,05,23,07,50,13.50
2018,05,23,07,51,13.40
2018,05,23,07,52,13.40
2018,05,23,07,53,13.40
2018,05,23,07,54,13.40
2018,05,23,07,55,13.40
2018,05,23,07,56,13.40
2018,05,23,07,57,13.30
2018,05,23,07,58,13.30
2018,05,23,07,59,13.30
2018,05,23,08,00,13.30
2018,05,23,08,01,13.30
2018,05,23,08,02,13.30
2018,05,23,08,03,13.30
2018,05,23,08,04,13.30
2018,05,23,08,05,13.30
2018,05,23,08,06,13.30
2018,05,23,08,07,13.30
2018,05,23,08,08,13.40
2018,05,23,08,09,13.40
2018,05,23,08,10,13.40
2018,05,23,08,11,13.40
2018,05,23,08,12,13.50
2018,05,23,08,13,13.60
2018,05,23,08,14,13.60
2018,05,23,08,15,13.70
2018,05,23,08,16,13.70
2018,05,23,08,17,13.70
2018,05,23,08,18,13.70
2018,05,23,08,19,13.80
2018,05,23,08,20,13.80
2018,05,23,08,21,13.80
2018,05,23,08,22,13.80
2018,05,23,08,23,13.80
2018,05,23,08,24,13.90
2018,05,23,08,25,13.90
2018,05,23,08,26,14.00
2018,05,23,08,27,14.10
2018,05,23,08,28,14.10
2018,05,23,08,29,14.10
2018,05,23,08,30,14.20
2018,05,23,08,31,14.20
2018,05,23,08,32,14.20
2018,05,23,08,33,14.20
2018,05,23,08,34,14.30
2018,05,23,08,35,14.30
2018,05,23,08,36,14.30
2018,05,23,08,37,14.30
2018,05,23,08,38,14.30
2018,05,23,08,39,14.30
2018,05,23,08,40,14.30
2018,05,23,08,41,14.40
2018,05,23,08,42,14.40
2018,05,23,08,43,14.50
2018,05,23,08,44,14.60
2018,05,23,08,45,14.60
2018,05,23,08,46,14.70
2018,05,23,08,47,14.70
2018,05,23,08,48,14.70
2018,05,23,08,49,14.90
2018,05,23,08,50,15.00
2018,05,23,08,51,15.00
2018,05,23,08,52,15.10
2018,05,23,08,53,15.10
2018,05,23,08,54,15.20
2018,05,23,08,55,15.20
2018,05,23,08,56,15.30
2018,05,23,08,57,15.30
2018,05,23,08,58,15.50
2018,05,23,08,59,15.50
2018,05,23,09,00,15.60
2018,05,23,09,01,15.70
2018,05,23,09,02,15.80
2018,05,23,09,03,15.80
2018,05,23,09,04,15.90
2018,05,23,09,05,15.90
2018,05,23,09,06,15.90
2018,05,23,09,07,16.00
2018,05,23,09,08,15.90
2018,05,23,09,09,15.90
2018,05,23,09,10,15.90
2018,05,23,09,11,15.90
2018,05,23,09,12,15.80
2018,05,23,09,13,15.80
2018,05,23,09,14,15.80
2018,05,23,09,15,15.80
2018,05,23,09,16,15.70
2018,05,23,09,17,15.70
2018,05,23,09,18,15.60
2018,05,23,09,19,15.60
2018,05,23,09,20,15.60
2018,05,23,09,21,15.50
2018,05,23,09,22,15.50
2018,05,23,09,23,15.40
2018,05,23,09,24,15.40
2018,05,23,09,25,15.40
2018,05,23,09,26,15.40
2018,05,23,09,27,15.40
2018,05,23,09,28,15.40
2018,05,23,09,29,15.50
2018,05,23,09,30,15.50
2018,05,23,09,31,15.60
2018,05,23,09,32,15.60
2018,05,23,09,33,15.70
2018,05,23,09,34,15.70
2018,05,23,09,35,15.80
2018,05,23,09,36,15.80
2018,05,23,09,37,15.80
2018,05,23,09,38,15.80
2018,05,23,09,39,15.80
2018,05,23,09,40,15.90
2018,05,23,09,41,15.90
2018,05,23,09,42,15.90
2018,05,23,09,43,15.90
2018,05,23,09,44,15.90
2018,05,23,09,45,15.90
2018,05,23,09,46,15.90
2018,05,23,09,47,15.90
2018,05,23,09,48,15.90
2018,05,23,09,49,15.90
2018,05,23,09,50,15.90
2018,05,23,09,51,16.00
2018,05,23,09,52,16.10
2018,05,23,09,53,16.10
2018,05,23,09,54,16.10
2018,05,23,09,55,16.10
2018,05,23,09,56,16.10
2018,05,23,09,57,16.10
2018,05,23,09,58,16.10
2018,05,23,09,59,16.10
2018,05,23,10,00,16.20
2018,05,23,10,01,16.20
2018,05,23,10,02,16.20
2018,05,23,10,03,16.20
2018,05,23,10,04,16.30
2018,05,23,10,05,16.30
2018,05,23,10,06,16.30
2018,05,23,10,07,16.30
2018,05,23,10,08,16.30
2018,05,23,10,09,16.30
2018,05,23,10,10,16.30
2018,05,23,10,11,16.30
2018,05,23,10,12,16.30
2018,05,23,10,13,16.30
2018,05,23,10,14,16.30
2018,05,23,10,15,16.30
2018,05,23,10,16,16.30
2018,05,23,10,17,16.20
2018,05,23,10,18,16.30
2018,05,23,10,19,16.30
2018,05,23,10,20,16.30
2018,05,23,10,21,16.30
2018,05,23,10,22,16.40
2018,05,23,10,23,16.40
2018,05,23,10,24,16.40
2018,05,23,10,25,16.40
2018,05,23,10,26,16.40
2018,05,23,10,27,16.50
2018,05,23,10,28,16.50
2018,05,23,10,29,16.50
2018,05,23,10,30,16.50
2018,05,23,10,31,16.50
2018,05,23,10,32,16.50
2018,05,23,10,33,16.50
2018,05,23,10,34,16.60
2018,05,23,10,35,16.60
2018,05,23,10,36,16.60
2018,05,23,10,37,16.70
2018,05,23,10,38,16.70
2018,05,23,10,39,16.70
2018,05,23,10,40,16.70
2018,05,23,10,41,16.70
2018,05,23,10,42,16.70
2018,05,23,10,43,16.70
2018,05,23,10,44,16.70
2018,05,23,10,45,16.80
2018,05,23,10,46,16.90
2018,05,23,10,47,16.90
2018,05,23,10,48,16.90
2018,05,23,10,49,16.90
2018,05,23,10,50,17.00
2018,05,23,10,51,17.00
2018,05,23,10,52,17.00
2018,05,23,10,53,17.10
2018,05,23,10,54,17.10
2018,05,23,10,55,17.10
2018,05,23,10,56,17.20
2018,05,23,10,57,17.20
2018,05,23,10,58,17.30
2018,05,23,10,59,17.30
2018,05,23,11,00,17.30
2018,05,23,11,01,17.40
2018,05,23,11,02,17.40
2018,05,23,11,03,17.40
2018,05,23,11,04,17.40
2018,05,23,11,05,17.40
2018,05,23,11,06,17.40
2018,05,23,11,07,17.40
2018,05,23,11,08,17.40
2018,05,23,11,09,17.40
2018,05,23,11,10,17.40
2018,05,23,11,11,17.40
2018,05,23,11,12,17.50
2018,05,23,11,13,17.60
2018,05,23,11,14,17.60
2018,05,23,11,15,17.70
2018,05,23,11,16,17.80
2018,05,23,11,17,17.80
2018,05,23,11,18,17.90
2018,05,23,11,19,17.90
2018,05,23,11,20,17.80
2018,05,23,11,21,17.80
2018,05,23,11,22,17.80
2018,05,23,11,23,17.80
2018,05,23,11,24,17.80
2018,05,23,11,25,17.80
2018,05,23,11,26,17.80
2018,05,23,11,27,17.80
2018,05,23,11,28,17.80
2018,05,23,11,29,17.80
2018,05,23,11,30,17.90
2018,05,23,11,31,17.90
2018,05,23,11,32,17.90
2018,05,23,11,33,17.90
2018,05,23,11,34,17.90
2018,05,23,11,35,18.00
2018,05,23,11,36,18.00
2018,05,23,11,37,18.10
2018,05,23,11,38,18.10
2018,05,23,11,39,18.20
2018,05,23,11,40,18.20
2018,05,23,11,41,18.10
2018,05,23,11,42,18.00
2018,05,23,11,43,17.90
2018,05,23,11,44,17.80
2018,05,23,11,45,17.80
2018,05,23,11,46,17.80
2018,05,23,11,47,17.80
2018,05,23,11,48,17.80
2018,05,23,11,49,17.70
2018,05,23,11,50,17.70
2018,05,23,11,51,17.70
2018,05,23,11,52,17.70
2018,05,23,11,53,17.70
2018,05,23,11,54,17.70
2018,05,23,11,55,17.70
2018,05,23,11,56,17.70
2018,05,23,11,57,17.80
2018,05,23,11,58,17.80
2018,05,23,11,59,17.70
2018,05,23,12,00,17.70
2018,05,23,12,01,17.70
2018,05,23,12,02,17.70
2018,05,23,12,03,17.80
2018,05,23,12,04,17.80
2018,05,23,12,05,17.90
2018,05,23,12,06,17.90
2018,05,23,12,07,17.90
2018,05,23,12,08,17.90
2018,05,23,12,09,17.90
2018,05,23,12,10,18.00
2018,05,23,12,11,18.10
2018,05,23,12,12,18.10
2018,05,23,12,13,18.10
2018,05,23,12,14,18.10
2018,05,23,12,15,18.20
2018,05,23,12,16,18.10
2018,05,23,12,17,18.20
2018,05,23,12,18,18.10
2018,05,23,12,19,18.10
2018,05,23,12,20,18.10
2018,05,23,12,21,18.10
2018,05,23,12,22,18.10
2018,05,23,12,23,18.20
2018,05,23,12,24,18.20
2018,05,23,12,25,18.20
2018,05,23,12,26,18.30
2018,05,23,12,27,18.40
2018,05,23,12,28,18.40
2018,05,23,12,29,18.40
2018,05,23,12,30,18.40
2018,05,23,12,31,18.40
2018,05,23,12,32,18.40
2018,05,23,12,33,18.40
2018,05,23,12,34,18.50
2018,05,23,12,35,18.50
2018,05,23,12,36,18.40
2018,05,23,12,37,18.40
2018,05,23,12,38,18.50
2018,05,23,12,39,18.60
2018,05,23,12,40,18.70
2018,05,23,12,41,18.70
2018,05,23,12,42,18.80
2018,05,23,12,43,18.80
2018,05,23,12,44,18.80
2018,05,23,12,45,18.70
2018,05,23,12,46,18.70
2018,05,23,12,47,18.70
2018,05,23,12,48,18.80
2018,05,23,12,49,18.80
2018,05,23,12,50,18.80
2018,05,23,12,51,18.80
2018,05,23,12,52,18.80
2018,05,23,12,53,18.80
2018,05,23,12,54,18.90
2018,05,23,12,55,19.00
2018,05,23,12,56,19.10
2018,05,23,12,57,19.10
2018,05,23,12,58,19.10
2018,05,23,12,59,19.10
2018,05,23,13,00,19.00
2018,05,23,13,01,19.00
2018,05,23,13,02,18.90
2018,05,23,13,03,18.90
2018,05,23,13,04,18.90
2018,05,23,13,05,18.90
2018,05,23,13,06,18.90
2018,05,23,13,07,19.00
2018,05,23,13,08,18.90
2018,05,23,13,09,19.00
2018,05,23,13,10,19.00
2018,05,23,13,11,19.00
2018,05,23,13,12,19.00
2018,05,23,13,13,19.10
2018,05,23,13,14,19.20
2018,05,23,13,15,19.20
2018,05,23,13,16,19.10
2018,05,23,13,17,19.10
2018,05,23,13,18,19.20
2018,05,23,13,19,19.20
2018,05,23,13,20,19.20
2018,05,23,13,21,19.10
2018,05,23,13,22,19.10
2018,05,23,13,23,19.00
2018,05,23,13,24,18.90
2018,05,23,13,25,18.80
2018,05,23,13,26,18.70
2018,05,23,13,27,18.60
2018,05,23,13,28,18.50
2018,05,23,13,29,18.40
2018,05,23,13,30,18.40
2018,05,23,13,31,18.40
2018,05,23,13,32,18.50
2018,05,23,13,33,18.50
2018,05,23,13,34,18.60
2018,05,23,13,35,18.80
2018,05,23,13,36,18.90
2018,05,23,13,37,19.00
2018,05,23,13,38,19.10
2018,05,23,13,39,19.10
2018,05,23,13,40,19.00
2018,05,23,13,41,19.00
2018,05,23,13,42,19.00
2018,05,23,13,43,19.00
2018,05,23,13,44,18.90
2018,05,23,13,45,18.90
2018,05,23,13,46,18.80
2018,05,23,13,47,18.70
2018,05,23,13,48,18.60
2018,05,23,13,49,18.60
2018,05,23,13,50,18.60
2018,05,23,13,51,18.70
2018,05,23,13,52,18.70
2018,05,23,13,53,18.60
2018,05,23,13,54,18.60
2018,05,23,13,55,18.60
2018,05,23,13,56,18.50
2018,05,23,13,57,18.40
2018,05,23,13,58,18.40
2018,05,23,13,59,18.40
2018,05,23,14,00,18.40
2018,05,23,14,01,18.30
2018,05,23,14,02,18.30
2018,05,23,14,03,18.30
2018,05,23,14,04,18.20
2018,05,23,14,05,18.20
2018,05,23,14,06,18.20
2018,05,23,14,07,18.20
2018,05,23,14,08,18.20
2018,05,23,14,09,18.20
2018,05,23,14,10,18.20
2018,05,23,14,11,18.20
2018,05,23,14,12,18.10
2018,05,23,14,13,18.00
2018,05,23,14,14,18.00
2018,05,23,14,15,18.00
2018,05,23,14,16,18.00
2018,05,23,14,17,18.10
2018,05,23,14,18,18.10
2018,05,23,14,19,18.10
2018,05,23,14,20,18.20
2018,05,23,14,21,18.20
2018,05,23,14,22,18.10
2018,05,23,14,23,18.10
2018,05,23,14,24,18.00
2018,05,23,14,25,18.00
2018,05,23,14,26,18.00
2018,05,23,14,27,17.90
2018,05,23,14,28,17.90
2018,05,23,14,29,17.90
2018,05,23,14,30,18.00
2018,05,23,14,31,18.00
2018,05,23,14,32,18.00
2018,05,23,14,33,18.00
2018,05,23,14,34,18.00
2018,05,23,14,35,18.10
2018,05,23,14,36,18.10
2018,05,23,14,37,18.10
2018,05,23,14,38,18.10
2018,05,23,14,39,18.10
2018,05,23,14,40,18.10
2018,05,23,14,41,18.20
2018,05,23,14,42,18.30
2018,05,23,14,43,18.30
2018,05,23,14,44,18.20
2018,05,23,14,45,18.20
2018,05,23,14,46,18.10
2018,05,23,14,47,18.10
2018,05,23,14,48,18.10
2018,05,23,14,49,18.10
2018,05,23,14,50,18.20
2018,05,23,14,51,18.40
2018,05,23,14,52,18.50
2018,05,23,14,53,18.60
2018,05,23,14,54,18.60
2018,05,23,14,55,18.70
2018,05,23,14,56,18.80
2018,05,23,14,57,18.80
2018,05,23,14,58,18.90
2018,05,23,14,59,18.80
2018,05,23,15,00,18.90
2018,05,23,15,01,19.00
2018,05,23,15,02,19.10
2018,05,23,15,03,19.10
2018,05,23,15,04,19.20
2018,05,23,15,05,19.20
2018,05,23,15,06,19.30
2018,05,23,15,07,19.40
2018,05,23,15,08,19.40
2018,05,23,15,09,19.40
2018,05,23,15,10,19.40
2018,05,23,15,11,19.40
2018,05,23,15,12,19.40
2018,05,23,15,13,19.50
2018,05,23,15,14,19.60
2018,05,23,15,15,19.60
2018,05,23,15,16,19.60
2018,05,23,15,17,19.70
2018,05,23,15,18,19.70
2018,05,23,15,19,19.70
2018,05,23,15,20,19.80
2018,05,23,15,21,19.90
2018,05,23,15,22,19.90
2018,05,23,15,23,19.90
2018,05,23,15,24,19.90
2018,05,23,15,25,19.80
2018,05,23,15,26,19.70
2018,05,23,15,27,19.70
2018,05,23,15,28,19.70
2018,05,23,15,29,19.80
2018,05,23,15,30,19.90
2018,05,23,15,31,19.90
2018,05,23,15,32,20.00
2018,05,23,15,33,20.10
2018,05,23,15,34,20.10
2018,05,23,15,35,20.20
2018,05,23,15,36,20.20
2018,05,23,15,37,20.20
2018,05,23,15,38,20.20
2018,05,23,15,39,20.20
2018,05,23,15,40,20.30
2018,05,23,15,41,20.40
2018,05,23,15,42,20.40
2018,05,23,15,43,20.40
2018,05,23,15,44,20.30
2018,05,23,15,45,20.30
2018,05,23,15,46,20.30
2018,05,23,15,47,20.30
2018,05,23,15,48,20.30
2018,05,23,15,49,20.30
2018,05,23,15,50,20.30
2018,05,23,15,51,20.30
2018,05,23,15,52,20.30
2018,05,23,15,53,20.30
2018,05,23,15,54,20.30
2018,05,23,15,55,20.30
2018,05,23,15,56,20.40
2018,05,23,15,57,20.50
2018,05,23,15,58,20.50
2018,05,23,15,59,20.50
2018,05,23,16,00,20.50
2018,05,23,16,01,20.40
2018,05,23,16,02,20.30
2018,05,23,16,03,20.30
2018,05,23,16,04,20.30
2018,05,23,16,05,20.30
2018,05,23,16,06,20.40
2018,05,23,16,07,20.40
2018,05,23,16,08,20.40
2018,05,23,16,09,20.40
2018,05,23,16,10,20.40
2018,05,23,16,11,20.40
2018,05,23,16,12,20.40
2018,05,23,16,13,20.40
2018,05,23,16,14,20.40
2018,05,23,16,15,20.50
2018,05,23,16,16,20.50
2018,05,23,16,17,20.60
2018,05,23,16,18,20.60
2018,05,23,16,19,20.70
2018,05,23,16,20,20.70
2018,05,23,16,21,20.80
2018,05,23,16,22,20.80
2018,05,23,16,23,20.90
2018,05,23,16,24,20.90
2018,05,23,16,25,20.90
2018,05,23,16,26,20.80
2018,05,23,16,27,20.80
2018,05,23,16,28,20.90
2018,05,23,16,29,21.00
2018,05,23,16,30,21.00
2018,05,23,16,31,21.00
2018,05,23,16,32,21.00
2018,05,23,16,33,21.10
2018,05,23,16,34,21.10
2018,05,23,16,35,21.10
2018,05,23,16,36,21.10
2018,05,23,16,37,21.10
2018,05,23,16,38,21.10
2018,05,23,16,39,21.20
2018,05,23,16,40,21.20
2018,05,23,16,41,21.10
2018,05,23,16,42,21.10
2018,05,23,16,43,21.10
2018,05,23,16,44,21.10
2018,05,23,16,45,21.10
2018,05,23,16,46,21.10
2018,05,23,16,47,21.10
2018,05,23,16,48,21.00
2018,05,23,16,49,21.00
2018,05,23,16,50,21.00
2018,05,23,16,51,21.00
2018,05,23,16,52,21.00
2018,05,23,16,53,20.90
2018,05,23,16,54,20.90
2018,05,23,16,55,21.00
2018,05,23,16,56,21.10
2018,05,23,16,57,21.10
2018,05,23,16,58,21.10
2018,05,23,16,59,21.00
2018,05,23,17,00,20.90
2018,05,23,17,01,20.80
2018,05,23,17,02,20.80
2018,05,23,17,03,20.80
2018,05,23,17,04,20.80
2018,05,23,17,05,20.70
2018,05,23,17,06,20.70
2018,05,23,17,07,20.60
2018,05,23,17,08,20.60
2018,05,23,17,09,20.60
2018,05,23,17,10,20.60
2018,05,23,17,11,20.60
2018,05,23,17,12,20.60
2018,05,23,17,13,20.60
2018,05,23,17,14,20.60
2018,05,23,17,15,20.60
2018,05,23,17,16,20.60
2018,05,23,17,17,20.60
2018,05,23,17,18,20.40
2018,05,23,17,19,20.30
2018,05,23,17,20,20.30
2018,05,23,17,21,20.30
2018,05,23,17,22,20.30
2018,05,23,17,23,20.20
2018,05,23,17,24,20.10
2018,05,23,17,25,20.00
2018,05,23,17,26,20.00
2018,05,23,17,27,20.00
2018,05,23,17,28,20.10
2018,05,23,17,29,20.10
2018,05,23,17,30,20.10
2018,05,23,17,31,20.10
2018,05,23,17,32,20.00
2018,05,23,17,33,19.90
2018,05,23,17,34,19.80
2018,05,23,17,35,19.80
2018,05,23,17,36,19.70
2018,05,23,17,37,19.70
2018,05,23,17,38,19.70
2018,05,23,17,39,19.60
2018,05,23,17,40,19.70
2018,05,23,17,41,19.70
2018,05,23,17,42,19.80
2018,05,23,17,43,19.80
2018,05,23,17,44,19.80
2018,05,23,17,45,19.80
2018,05,23,17,46,19.80
2018,05,23,17,47,19.80
2018,05,23,17,48,19.70
2018,05,23,17,49,19.70
2018,05,23,17,50,19.60
2018,05,23,17,51,19.50
2018,05,23,17,52,19.50
2018,05,23,17,53,19.50
2018,05,23,17,54,19.40
2018,05,23,17,55,19.40
2018,05,23,17,56,19.40
2018,05,23,17,57,19.40
2018,05,23,17,58,19.30
2018,05,23,17,59,19.30
2018,05,23,18,00,19.30
2018,05,23,18,01,19.20
2018,05,23,18,02,19.20
2018,05,23,18,03,19.10
2018,05,23,18,04,19.00
2018,05,23,18,05,18.90
2018,05,23,18,06,18.80
2018,05,23,18,07,18.60
2018,05,23,18,08,18.50
2018,05,23,18,09,18.40
2018,05,23,18,10,18.30
2018,05,23,18,11,18.20
2018,05,23,18,12,18.20
2018,05,23,18,13,18.20
2018,05,23,18,14,18.10
2018,05,23,18,15,18.10
2018,05,23,18,16,18.10
2018,05,23,18,17,18.00
2018,05,23,18,18,17.90
2018,05,23,18,19,17.80
2018,05,23,18,20,17.70
2018,05,23,18,21,17.70
2018,05,23,18,22,17.70
2018,05,23,18,23,17.70
2018,05,23,18,24,17.70
2018,05,23,18,25,17.60
2018,05,23,18,26,17.60
2018,05,23,18,27,17.60
2018,05,23,18,28,17.60
2018,05,23,18,29,17.50
2018,05,23,18,30,17.40
2018,05,23,18,31,17.30
2018,05,23,18,32,17.10
2018,05,23,18,33,17.10
2018,05,23,18,34,17.10
2018,05,23,18,35,17.10
2018,05,23,18,36,17.00
2018,05,23,18,37,16.90
2018,05,23,18,38,16.80
2018,05,23,18,39,16.70
2018,05,23,18,40,16.70
2018,05,23,18,41,16.60
2018,05,23,18,42,16.40
2018,05,23,18,43,16.40
2018,05,23,18,44,16.30
2018,05,23,18,45,16.30
2018,05,23,18,46,16.20
2018,05,23,18,47,16.10
2018,05,23,18,48,15.90
2018,05,23,18,49,15.70
2018,05,23,18,50,15.60
2018,05,23,18,51,15.50
2018,05,23,18,52,15.50
2018,05,23,18,53,15.40
2018,05,23,18,54,15.30
2018,05,23,18,55,15.30
2018,05,23,18,56,15.20
2018,05,23,18,57,15.20
2018,05,23,18,58,15.10
2018,05,23,18,59,15.10
2018,05,23,19,00,15.10
2018,05,23,19,01,15.10
2018,05,23,19,02,15.00
2018,05,23,19,03,15.00
2018,05,23,19,04,14.90
2018,05,23,19,05,14.90
2018,05,23,19,06,14.80
2018,05,23,19,07,14.80
2018,05,23,19,08,14.80
2018,05,23,19,09,14.80
2018,05,23,19,10,14.70
2018,05,23,19,11,14.70
2018,05,23,19,12,14.70
2018,05,23,19,13,14.70
2018,05,23,19,14,14.60
2018,05,23,19,15,14.50
2018,05,23,19,16,14.50
2018,05,23,19,17,14.40
2018,05,23,19,18,14.40
2018,05,23,19,19,14.40
2018,05,23,19,20,14.30
2018,05,23,19,21,14.30
2018,05,23,19,22,14.20
2018,05,23,19,23,14.20
2018,05,23,19,24,14.20
2018,05,23,19,25,14.20
2018,05,23,19,26,14.10
2018,05,23,19,27,14.00
2018,05,23,19,28,14.00
2018,05,23,19,29,14.00
2018,05,23,19,30,13.90
2018,05,23,19,31,13.90
2018,05,23,19,32,13.80
2018,05,23,19,33,13.80
2018,05,23,19,34,13.80
2018,05,23,19,35,13.70
2018,05,23,19,36,13.70
2018,05,23,19,37,13.70
2018,05,23,19,38,13.70
2018,05,23,19,39,13.70
2018,05,23,19,40,13.60
2018,05,23,19,41,13.60
2018,05,23,19,42,13.60
2018,05,23,19,43,13.60
2018,05,23,19,44,13.50
2018,05,23,19,45,13.50
2018,05,23,19,46,13.50
2018,05,23,19,47,13.50
2018,05,23,19,48,13.50
2018,05,23,19,49,13.50
2018,05,23,19,50,13.50
2018,05,23,19,51,13.50
2018,05,23,19,52,13.50
2018,05,23,19,53,13.40
2018,05,23,19,54,13.40
2018,05,23,19,55,13.30
2018,05,23,19,56,13.30
2018,05,23,19,57,13.30
2018,05,23,19,58,13.30
2018,05,23,19,59,13.30
2018,05,23,20,00,13.30
2018,05,23,20,01,13.30
2018,05,23,20,02,13.20
2018,05,23,20,03,13.20
2018,05,23,20,04,13.20
2018,05,23,20,05,13.20
2018,05,23,20,06,13.20
2018,05,23,20,07,13.20
2018,05,23,20,08,13.20
2018,05,23,20,09,13.20
2018,05,23,20,10,13.20
2018,05,23,20,11,13.20
2018,05,23,20,12,13.20
2018,05,23,20,13,13.20
2018,05,23,20,14,13.20
2018,05,23,20,15,13.20
2018,05,23,20,16,13.10
2018,05,23,20,17,13.10
2018,05,23,20,18,13.10
2018,05,23,20,19,13.10
2018,05,23,20,20,13.10
2018,05,23,20,21,13.10
2018,05,23,20,22,13.10
2018,05,23,20,23,13.10
2018,05,23,20,24,13.10
2018,05,23,20,25,13.10
2018,05,23,20,26,13.00
2018,05,23,20,27,13.00
2018,05,23,20,28,13.00
2018,05,23,20,29,12.90
2018,05,23,20,30,12.90
2018,05,23,20,31,12.90
2018,05,23,20,32,12.90
2018,05,23,20,33,12.90
2018,05,23,20,34,12.90
2018,05,23,20,35,12.90
2018,05,23,20,36,12.90
2018,05,23,20,37,12.90
2018,05,23,20,38,12.90
2018,05,23,20,39,12.90
2018,05,23,20,40,12.90
2018,05,23,20,41,12.90
2018,05,23,20,42,13.00
2018,05,23,20,43,13.00
2018,05,23,20,44,13.00
2018,05,23,20,45,13.10
2018,05,23,20,46,13.10
2018,05,23,20,47,13.10
2018,05,23,20,48,13.10
2018,05,23,20,49,13.10
2018,05,23,20,50,13.10
2018,05,23,20,51,13.10
2018,05,23,20,52,13.20
2018,05,23,20,53,13.20
2018,05,23,20,54,13.20
2018,05,23,20,55,13.20
2018,05,23,20,56,13.20
2018,05,23,20,57,13.20
2018,05,23,20,58,13.10
2018,05,23,20,59,13.10
2018,05,23,21,00,13.10
2018,05,23,21,01,13.10
2018,05,23,21,02,13.10
2018,05,23,21,03,13.10
2018,05,23,21,04,13.00
2018,05,23,21,05,12.90
2018,05,23,21,06,12.90
2018,05,23,21,07,12.80
2018,05,23,21,08,12.80
2018,05,23,21,09,12.80
2018,05,23,21,10,12.80
2018,05,23,21,11,12.80
2018,05,23,21,12,12.80
2018,05,23,21,13,12.80
2018,05,23,21,14,12.80
2018,05,23,21,15,12.80
2018,05,23,21,16,12.80
2018,05,23,21,17,12.80
2018,05,23,21,18,12.80
2018,05,23,21,19,12.70
2018,05,23,21,20,12.70
2018,05,23,21,21,12.70
2018,05,23,21,22,12.70
2018,05,23,21,23,12.70
2018,05,23,21,24,12.70
2018,05,23,21,25,12.70
2018,05,23,21,26,12.70
2018,05,23,21,27,12.70
2018,05,23,21,28,12.70
2018,05,23,21,29,12.60
2018,05,23,21,30,12.60
2018,05,23,21,31,12.60
2018,05,23,21,32,12.60
2018,05,23,21,33,12.60
2018,05,23,21,34,12.60
2018,05,23,21,35,12.60
2018,05,23,21,36,12.60
2018,05,23,21,37,12.60
2018,05,23,21,38,12.60
2018,05,23,21,39,12.60
2018,05,23,21,40,12.60
2018,05,23,21,41,12.60
2018,05,23,21,42,12.60
2018,05,23,21,43,12.60
2018,05,23,21,44,12.60
2018,05,23,21,45,12.60
2018,05,23,21,46,12.60
2018,05,23,21,47,12.60
2018,05,23,21,48,12.60
2018,05,23,21,49,12.50
2018,05,23,21,50,12.50
2018,05,23,21,51,12.50
2018,05,23,21,52,12.50
2018,05,23,21,53,12.50
2018,05,23,21,54,12.50
2018,05,23,21,55,12.50
2018,05,23,21,56,12.50
2018,05,23,21,57,12.50
2018,05,23,21,58,12.50
2018,05,23,21,59,12.50
2018,05,23,22,00,12.50
2018,05,23,22,01,12.50
2018,05,23,22,02,12.50
2018,05,23,22,03,12.50
2018,05,23,22,04,12.50
2018,05,23,22,05,12.50
2018,05,23,22,06,12.50
2018,05,23,22,07,12.50
2018,05,23,22,08,12.50
2018,05,23,22,09,12.50
2018,05,23,22,10,12.50
2018,05,23,22,11,12.50
2018,05,23,22,12,12.40
2018,05,23,22,13,12.50
2018,05,23,22,14,12.50
2018,05,23,22,15,12.50
2018,05,23,22,16,12.40
2018,05,23,22,17,12.40
2018,05,23,22,18,12.40
2018,05,23,22,19,12.40
2018,05,23,22,20,12.40
2018,05,23,22,21,12.40
2018,05,23,22,22,12.40
2018,05,23,22,23,12.40
2018,05,23,22,24,12.40
2018,05,23,22,25,12.40
2018,05,23,22,26,12.30
2018,05,23,22,27,12.30
2018,05,23,22,28,12.30
2018,05,23,22,29,12.30
2018,05,23,22,30,12.30
2018,05,23,22,31,12.30
2018,05,23,22,32,12.30
2018,05,23,22,33,12.30
2018,05,23,22,34,12.30
2018,05,23,22,35,12.30
2018,05,23,22,36,12.30
2018,05,23,22,37,12.30
2018,05,23,22,38,12.30
2018,05,23,22,39,12.30
2018,05,23,22,40,12.30
2018,05,23,22,41,12.30
2018,05,23,22,42,12.30
