Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,05,18,00,00,0.00
2018,05,18,00,01,0.00
2018,05,18,00,02,0.00
2018,05,18,00,03,0.00
2018,05,18,00,04,0.00
2018,05,18,00,05,0.00
2018,05,18,00,06,0.00
2018,05,18,00,07,0.00
2018,05,18,00,08,0.00
2018,05,18,00,09,0.00
2018,05,18,00,10,0.00
2018,05,18,00,11,0.00
2018,05,18,00,12,0.00
2018,05,18,00,13,0.00
2018,05,18,00,14,0.00
2018,05,18,00,15,0.00
2018,05,18,00,16,0.00
2018,05,18,00,17,0.00
2018,05,18,00,18,0.00
2018,05,18,00,19,0.00
2018,05,18,00,20,0.00
2018,05,18,00,21,0.00
2018,05,18,00,22,0.00
2018,05,18,00,23,0.00
2018,05,18,00,24,0.00
2018,05,18,00,25,0.00
2018,05,18,00,26,0.00
2018,05,18,00,27,0.00
2018,05,18,00,28,0.00
2018,05,18,00,29,0.00
2018,05,18,00,30,0.00
2018,05,18,00,31,0.00
2018,05,18,00,32,0.00
2018,05,18,00,33,0.00
2018,05,18,00,34,0.00
2018,05,18,00,35,0.00
2018,05,18,00,36,0.00
2018,05,18,00,37,0.00
2018,05,18,00,38,0.00
2018,05,18,00,39,0.00
2018,05,18,00,40,0.00
2018,05,18,00,41,0.00
2018,05,18,00,42,0.00
2018,05,18,00,43,0.00
2018,05,18,00,44,0.00
2018,05,18,00,45,0.00
2018,05,18,00,46,0.00
2018,05,18,00,47,0.00
2018,05,18,00,48,0.00
2018,05,18,00,49,0.00
2018,05,18,00,50,0.00
2018,05,18,00,51,0.00
2018,05,18,00,52,0.00
2018,05,18,00,53,0.00
2018,05,18,00,54,0.00
2018,05,18,00,55,0.00
2018,05,18,00,56,0.00
2018,05,18,00,57,0.00
2018,05,18,00,58,0.00
2018,05,18,00,59,0.00
2018,05,18,01,00,0.00
2018,05,18,01,01,0.00
2018,05,18,01,02,0.00
2018,05,18,01,03,0.00
2018,05,18,01,04,0.00
2018,05,18,01,05,0.00
2018,05,18,01,06,0.00
2018,05,18,01,07,0.00
2018,05,18,01,08,0.00
2018,05,18,01,09,0.00
2018,05,18,01,10,0.00
2018,05,18,01,11,0.00
2018,05,18,01,12,0.00
2018,05,18,01,13,0.00
2018,05,18,01,14,0.00
2018,05,18,01,15,0.00
2018,05,18,01,16,0.00
2018,05,18,01,17,0.00
2018,05,18,01,18,0.00
2018,05,18,01,19,0.00
2018,05,18,01,20,0.00
2018,05,18,01,21,0.00
2018,05,18,01,22,0.00
2018,05,18,01,23,0.00
2018,05,18,01,24,0.00
2018,05,18,01,25,0.00
2018,05,18,01,26,0.00
2018,05,18,01,27,0.00
2018,05,18,01,28,0.00
2018,05,18,01,29,0.00
2018,05,18,01,30,0.00
2018,05,18,01,31,0.00
2018,05,18,01,32,0.00
2018,05,18,01,33,0.00
2018,05,18,01,34,0.00
2018,05,18,01,35,0.00
2018,05,18,01,36,0.00
2018,05,18,01,37,0.00
2018,05,18,01,38,0.00
2018,05,18,01,39,0.00
2018,05,18,01,40,0.00
2018,05,18,01,41,0.00
2018,05,18,01,42,0.00
2018,05,18,01,43,0.00
2018,05,18,01,44,0.00
2018,05,18,01,45,0.00
2018,05,18,01,46,0.00
2018,05,18,01,47,0.00
2018,05,18,01,48,0.00
2018,05,18,01,49,0.00
2018,05,18,01,50,0.00
2018,05,18,01,51,0.00
2018,05,18,01,52,0.00
2018,05,18,01,53,0.00
2018,05,18,01,54,0.00
2018,05,18,01,55,0.00
2018,05,18,01,56,0.00
2018,05,18,01,57,0.00
2018,05,18,01,58,0.00
2018,05,18,01,59,0.00
2018,05,18,02,00,0.00
2018,05,18,02,01,0.00
2018,05,18,02,02,0.00
2018,05,18,02,03,0.00
2018,05,18,02,04,0.00
2018,05,18,02,05,0.00
2018,05,18,02,06,0.00
2018,05,18,02,07,0.00
2018,05,18,02,08,0.00
2018,05,18,02,09,0.00
2018,05,18,02,10,0.00
2018,05,18,02,11,0.00
2018,05,18,02,12,0.00
2018,05,18,02,13,0.00
2018,05,18,02,14,0.00
2018,05,18,02,15,0.00
2018,05,18,02,16,0.00
2018,05,18,02,17,0.00
2018,05,18,02,18,0.00
2018,05,18,02,19,0.00
2018,05,18,02,20,0.00
2018,05,18,02,21,0.00
2018,05,18,02,22,0.00
2018,05,18,02,23,0.00
2018,05,18,02,24,0.00
2018,05,18,02,25,0.00
2018,05,18,02,26,0.00
2018,05,18,02,27,0.00
2018,05,18,02,28,0.00
2018,05,18,02,29,0.00
2018,05,18,02,30,0.00
2018,05,18,02,31,0.00
2018,05,18,02,32,0.00
2018,05,18,02,33,0.00
2018,05,18,02,34,0.00
2018,05,18,02,35,0.00
2018,05,18,02,36,0.00
2018,05,18,02,37,0.00
2018,05,18,02,38,0.00
2018,05,18,02,39,0.00
2018,05,18,02,40,0.00
2018,05,18,02,41,0.00
2018,05,18,02,42,0.00
2018,05,18,02,43,0.00
2018,05,18,02,44,0.00
2018,05,18,02,45,0.00
2018,05,18,02,46,0.00
2018,05,18,02,47,0.00
2018,05,18,02,48,0.00
2018,05,18,02,49,0.00
2018,05,18,02,50,0.00
2018,05,18,02,51,0.00
2018,05,18,02,52,0.00
2018,05,18,02,53,0.00
2018,05,18,02,54,0.00
2018,05,18,02,55,0.00
2018,05,18,02,56,0.00
2018,05,18,02,57,0.00
2018,05,18,02,58,0.00
2018,05,18,02,59,0.00
2018,05,18,03,00,0.00
2018,05,18,03,01,0.00
2018,05,18,03,02,0.00
2018,05,18,03,03,0.00
2018,05,18,03,04,0.00
2018,05,18,03,05,0.00
2018,05,18,03,06,0.00
2018,05,18,03,07,0.00
2018,05,18,03,08,0.00
2018,05,18,03,09,0.00
2018,05,18,03,10,0.00
2018,05,18,03,11,0.00
2018,05,18,03,12,0.00
2018,05,18,03,13,0.00
2018,05,18,03,14,0.00
2018,05,18,03,15,0.00
2018,05,18,03,16,0.00
2018,05,18,03,17,0.00
2018,05,18,03,18,0.00
2018,05,18,03,19,0.00
2018,05,18,03,20,0.00
2018,05,18,03,21,0.00
2018,05,18,03,22,0.00
2018,05,18,03,23,0.00
2018,05,18,03,24,0.00
2018,05,18,03,25,0.00
2018,05,18,03,26,0.00
2018,05,18,03,27,0.00
2018,05,18,03,28,0.00
2018,05,18,03,29,0.00
2018,05,18,03,30,0.00
2018,05,18,03,31,0.00
2018,05,18,03,32,0.00
2018,05,18,03,33,0.00
2018,05,18,03,34,0.00
2018,05,18,03,35,0.00
2018,05,18,03,36,0.00
2018,05,18,03,37,0.00
2018,05,18,03,38,0.00
2018,05,18,03,39,0.00
2018,05,18,03,40,0.00
2018,05,18,03,41,0.00
2018,05,18,03,42,0.00
2018,05,18,03,43,0.00
2018,05,18,03,44,0.00
2018,05,18,03,45,0.00
2018,05,18,03,46,0.00
2018,05,18,03,47,0.00
2018,05,18,03,48,0.00
2018,05,18,03,49,0.00
2018,05,18,03,50,0.00
2018,05,18,03,51,0.00
2018,05,18,03,52,0.00
2018,05,18,03,53,0.00
2018,05,18,03,54,0.00
2018,05,18,03,55,0.00
2018,05,18,03,56,0.00
2018,05,18,03,57,0.00
2018,05,18,03,58,0.00
2018,05,18,03,59,0.00
2018,05,18,04,00,0.00
2018,05,18,04,01,0.00
2018,05,18,04,02,0.00
2018,05,18,04,03,0.00
2018,05,18,04,04,0.00
2018,05,18,04,05,0.00
2018,05,18,04,06,0.00
2018,05,18,04,07,0.00
2018,05,18,04,08,0.00
2018,05,18,04,09,0.00
2018,05,18,04,10,0.00
2018,05,18,04,11,0.00
2018,05,18,04,12,0.00
2018,05,18,04,13,0.00
2018,05,18,04,14,0.00
2018,05,18,04,15,0.00
2018,05,18,04,16,0.00
2018,05,18,04,17,0.00
2018,05,18,04,18,0.00
2018,05,18,04,19,0.00
2018,05,18,04,20,0.00
2018,05,18,04,21,0.00
2018,05,18,04,22,0.00
2018,05,18,04,23,0.00
2018,05,18,04,24,0.00
2018,05,18,04,25,0.00
2018,05,18,04,26,0.00
2018,05,18,04,27,0.00
2018,05,18,04,28,0.00
2018,05,18,04,29,0.00
2018,05,18,04,30,0.00
2018,05,18,04,31,0.00
2018,05,18,04,32,0.00
2018,05,18,04,33,0.00
2018,05,18,04,34,0.00
2018,05,18,04,35,0.00
2018,05,18,04,36,0.00
2018,05,18,04,37,0.00
2018,05,18,04,38,0.00
2018,05,18,04,39,0.00
2018,05,18,04,40,0.00
2018,05,18,04,41,0.00
2018,05,18,04,42,0.00
2018,05,18,04,43,0.00
2018,05,18,04,44,0.00
2018,05,18,04,45,0.00
2018,05,18,04,46,0.00
2018,05,18,04,47,0.00
2018,05,18,04,48,0.00
2018,05,18,04,49,0.00
2018,05,18,04,50,0.00
2018,05,18,04,51,0.00
2018,05,18,04,52,0.00
2018,05,18,04,53,0.00
2018,05,18,04,54,0.00
2018,05,18,04,55,0.00
2018,05,18,04,56,0.00
2018,05,18,04,57,0.00
2018,05,18,04,58,0.00
2018,05,18,04,59,0.00
2018,05,18,05,00,0.00
2018,05,18,05,01,0.00
2018,05,18,05,02,0.00
2018,05,18,05,03,0.00
2018,05,18,05,04,0.00
2018,05,18,05,05,0.00
2018,05,18,05,06,0.00
2018,05,18,05,07,0.00
2018,05,18,05,08,0.00
2018,05,18,05,09,0.00
2018,05,18,05,10,0.00
2018,05,18,05,11,0.00
2018,05,18,05,12,0.00
2018,05,18,05,13,0.00
2018,05,18,05,14,0.00
2018,05,18,05,15,0.00
2018,05,18,05,16,0.00
2018,05,18,05,17,0.00
2018,05,18,05,18,0.00
2018,05,18,05,19,0.00
2018,05,18,05,20,0.00
2018,05,18,05,21,0.00
2018,05,18,05,22,0.00
2018,05,18,05,23,0.00
2018,05,18,05,24,0.00
2018,05,18,05,25,0.00
2018,05,18,05,26,0.00
2018,05,18,05,27,0.00
2018,05,18,05,28,0.00
2018,05,18,05,29,0.00
2018,05,18,05,30,0.00
2018,05,18,05,31,0.00
2018,05,18,05,32,0.00
2018,05,18,05,33,0.00
2018,05,18,05,34,0.00
2018,05,18,05,35,0.00
2018,05,18,05,36,0.00
2018,05,18,05,37,0.00
2018,05,18,05,38,0.00
2018,05,18,05,39,0.00
2018,05,18,05,40,0.00
2018,05,18,05,41,0.00
2018,05,18,05,42,0.00
2018,05,18,05,43,0.00
2018,05,18,05,44,0.00
2018,05,18,05,45,4.40
2018,05,18,05,46,5.00
2018,05,18,05,47,5.00
2018,05,18,05,48,5.00
2018,05,18,05,49,5.00
2018,05,18,05,50,5.00
2018,05,18,05,51,5.00
2018,05,18,05,52,6.80
2018,05,18,05,53,7.00
2018,05,18,05,54,7.00
2018,05,18,05,55,7.00
2018,05,18,05,56,7.00
2018,05,18,05,57,7.00
2018,05,18,05,58,7.00
2018,05,18,05,59,7.00
2018,05,18,06,00,7.00
2018,05,18,06,01,7.00
2018,05,18,06,02,7.00
2018,05,18,06,03,7.00
2018,05,18,06,04,7.00
2018,05,18,06,05,7.00
2018,05,18,06,06,8.70
2018,05,18,06,07,9.00
2018,05,18,06,08,9.50
2018,05,18,06,09,11.00
2018,05,18,06,10,11.00
2018,05,18,06,11,11.00
2018,05,18,06,12,11.00
2018,05,18,06,13,11.00
2018,05,18,06,14,11.10
2018,05,18,06,15,12.00
2018,05,18,06,16,12.00
2018,05,18,06,17,12.00
2018,05,18,06,18,12.00
2018,05,18,06,19,13.50
2018,05,18,06,20,14.00
2018,05,18,06,21,14.20
2018,05,18,06,22,16.00
2018,05,18,06,23,16.80
2018,05,18,06,24,18.00
2018,05,18,06,25,18.00
2018,05,18,06,26,18.00
2018,05,18,06,27,18.80
2018,05,18,06,28,19.00
2018,05,18,06,29,19.50
2018,05,18,06,30,21.00
2018,05,18,06,31,21.00
2018,05,18,06,32,22.20
2018,05,18,06,33,23.00
2018,05,18,06,34,23.00
2018,05,18,06,35,25.00
2018,05,18,06,36,25.00
2018,05,18,06,37,25.40
2018,05,18,06,38,26.00
2018,05,18,06,39,26.00
2018,05,18,06,40,26.00
2018,05,18,06,41,27.70
2018,05,18,06,42,28.00
2018,05,18,06,43,28.00
2018,05,18,06,44,27.30
2018,05,18,06,45,26.00
2018,05,18,06,46,26.00
2018,05,18,06,47,27.50
2018,05,18,06,48,28.00
2018,05,18,06,49,28.20
2018,05,18,06,50,30.00
2018,05,18,06,51,30.00
2018,05,18,06,52,31.00
2018,05,18,06,53,32.00
2018,05,18,06,54,32.00
2018,05,18,06,55,32.00
2018,05,18,06,56,32.00
2018,05,18,06,57,32.20
2018,05,18,06,58,33.00
2018,05,18,06,59,33.00
2018,05,18,07,00,33.00
2018,05,18,07,01,33.00
2018,05,18,07,02,34.70
2018,05,18,07,03,34.80
2018,05,18,07,04,33.00
2018,05,18,07,05,33.70
2018,05,18,07,06,35.90
2018,05,18,07,07,38.20
2018,05,18,07,08,39.70
2018,05,18,07,09,40.00
2018,05,18,07,10,40.20
2018,05,18,07,11,42.00
2018,05,18,07,12,42.70
2018,05,18,07,13,45.00
2018,05,18,07,14,46.00
2018,05,18,07,15,46.00
2018,05,18,07,16,46.90
2018,05,18,07,17,47.00
2018,05,18,07,18,47.00
2018,05,18,07,19,47.00
2018,05,18,07,20,47.00
2018,05,18,07,21,47.00
2018,05,18,07,22,47.00
2018,05,18,07,23,48.80
2018,05,18,07,24,49.20
2018,05,18,07,25,51.50
2018,05,18,07,26,53.00
2018,05,18,07,27,53.00
2018,05,18,07,28,53.00
2018,05,18,07,29,53.00
2018,05,18,07,30,53.00
2018,05,18,07,31,53.10
2018,05,18,07,32,54.50
2018,05,18,07,33,56.00
2018,05,18,07,34,56.00
2018,05,18,07,35,57.30
2018,05,18,07,36,59.50
2018,05,18,07,37,60.00
2018,05,18,07,38,62.00
2018,05,18,07,39,62.00
2018,05,18,07,40,62.00
2018,05,18,07,41,62.50
2018,05,18,07,42,63.00
2018,05,18,07,43,63.00
2018,05,18,07,44,63.00
2018,05,18,07,45,63.20
2018,05,18,07,46,65.50
2018,05,18,07,47,67.00
2018,05,18,07,48,67.00
2018,05,18,07,49,67.00
2018,05,18,07,50,67.00
2018,05,18,07,51,67.00
2018,05,18,07,52,69.10
2018,05,18,07,53,70.00
2018,05,18,07,54,71.50
2018,05,18,07,55,75.00
2018,05,18,07,56,76.00
2018,05,18,07,57,76.70
2018,05,18,07,58,77.00
2018,05,18,07,59,79.20
2018,05,18,08,00,81.50
2018,05,18,08,01,82.30
2018,05,18,08,02,81.00
2018,05,18,08,03,82.20
2018,05,18,08,04,83.70
2018,05,18,08,05,83.10
2018,05,18,08,06,79.00
2018,05,18,08,07,79.00
2018,05,18,08,08,80.40
2018,05,18,08,09,84.50
2018,05,18,08,10,88.60
2018,05,18,08,11,90.70
2018,05,18,08,12,91.00
2018,05,18,08,13,93.20
2018,05,18,08,14,95.50
2018,05,18,08,15,97.40
2018,05,18,08,16,97.50
2018,05,18,08,17,97.00
2018,05,18,08,18,95.50
2018,05,18,08,19,93.20
2018,05,18,08,20,91.10
2018,05,18,08,21,91.90
2018,05,18,08,22,95.80
2018,05,18,08,23,97.50
2018,05,18,08,24,97.40
2018,05,18,08,25,95.50
2018,05,18,08,26,93.30
2018,05,18,08,27,93.20
2018,05,18,08,28,95.50
2018,05,18,08,29,97.00
2018,05,18,08,30,97.00
2018,05,18,08,31,97.60
2018,05,18,08,32,99.50
2018,05,18,08,33,101.80
2018,05,18,08,34,104.10
2018,05,18,08,35,105.50
2018,05,18,08,36,107.80
2018,05,18,08,37,110.00
2018,05,18,08,38,112.20
2018,05,18,08,39,113.00
2018,05,18,08,40,113.90
2018,05,18,08,41,113.90
2018,05,18,08,42,113.00
2018,05,18,08,43,113.40
2018,05,18,08,44,116.00
2018,05,18,08,45,119.20
2018,05,18,08,46,120.80
2018,05,18,08,47,122.70
2018,05,18,08,48,123.00
2018,05,18,08,49,123.00
2018,05,18,08,50,124.40
2018,05,18,08,51,128.40
2018,05,18,08,52,131.20
2018,05,18,08,53,130.50
2018,05,18,08,54,131.80
2018,05,18,08,55,134.00
2018,05,18,08,56,134.20
2018,05,18,08,57,136.50
2018,05,18,08,58,140.00
2018,05,18,08,59,139.70
2018,05,18,09,00,139.00
2018,05,18,09,01,139.00
2018,05,18,09,02,137.00
2018,05,18,09,03,138.00
2018,05,18,09,04,142.70
2018,05,18,09,05,147.00
2018,05,18,09,06,148.00
2018,05,18,09,07,148.80
2018,05,18,09,08,150.70
2018,05,18,09,09,155.10
2018,05,18,09,10,156.00
2018,05,18,09,11,156.70
2018,05,18,09,12,159.00
2018,05,18,09,13,157.50
2018,05,18,09,14,155.30
2018,05,18,09,15,157.50
2018,05,18,09,16,160.20
2018,05,18,09,17,162.30
2018,05,18,09,18,163.70
2018,05,18,09,19,166.80
2018,05,18,09,20,170.20
2018,05,18,09,21,171.70
2018,05,18,09,22,172.00
2018,05,18,09,23,171.60
2018,05,18,09,24,168.50
2018,05,18,09,25,167.00
2018,05,18,09,26,169.00
2018,05,18,09,27,175.30
2018,05,18,09,28,181.80
2018,05,18,09,29,183.00
2018,05,18,09,30,179.00
2018,05,18,09,31,178.70
2018,05,18,09,32,182.50
2018,05,18,09,33,185.50
2018,05,18,09,34,187.20
2018,05,18,09,35,189.50
2018,05,18,09,36,190.00
2018,05,18,09,37,188.00
2018,05,18,09,38,188.50
2018,05,18,09,39,191.90
2018,05,18,09,40,196.00
2018,05,18,09,41,197.00
2018,05,18,09,42,197.00
2018,05,18,09,43,199.70
2018,05,18,09,44,199.60
2018,05,18,09,45,194.20
2018,05,18,09,46,179.60
2018,05,18,09,47,166.70
2018,05,18,09,48,159.50
2018,05,18,09,49,155.80
2018,05,18,09,50,145.30
2018,05,18,09,51,128.30
2018,05,18,09,52,115.30
2018,05,18,09,53,107.80
2018,05,18,09,54,89.50
2018,05,18,09,55,72.00
2018,05,18,09,56,59.00
2018,05,18,09,57,48.40
2018,05,18,09,58,44.30
2018,05,18,09,59,46.30
2018,05,18,10,00,43.30
2018,05,18,10,01,43.00
2018,05,18,10,02,45.30
2018,05,18,10,03,46.70
2018,05,18,10,04,52.90
2018,05,18,10,05,63.00
2018,05,18,10,06,63.00
2018,05,18,10,07,62.70
2018,05,18,10,08,62.00
2018,05,18,10,09,62.00
2018,05,18,10,10,62.70
2018,05,18,10,11,66.50
2018,05,18,10,12,69.00
2018,05,18,10,13,67.60
2018,05,18,10,14,62.00
2018,05,18,10,15,60.00
2018,05,18,10,16,58.80
2018,05,18,10,17,58.00
2018,05,18,10,18,61.50
2018,05,18,10,19,63.40
2018,05,18,10,20,65.10
2018,05,18,10,21,55.00
2018,05,18,10,22,45.00
2018,05,18,10,23,45.20
2018,05,18,10,24,46.70
2018,05,18,10,25,55.00
2018,05,18,10,26,65.80
2018,05,18,10,27,73.60
2018,05,18,10,28,80.70
2018,05,18,10,29,87.00
2018,05,18,10,30,90.60
2018,05,18,10,31,93.90
2018,05,18,10,32,95.00
2018,05,18,10,33,93.60
2018,05,18,10,34,99.40
2018,05,18,10,35,104.00
2018,05,18,10,36,104.00
2018,05,18,10,37,105.80
2018,05,18,10,38,108.50
2018,05,18,10,39,118.70
2018,05,18,10,40,134.30
2018,05,18,10,41,134.00
2018,05,18,10,42,133.30
2018,05,18,10,43,135.50
2018,05,18,10,44,142.20
2018,05,18,10,45,144.00
2018,05,18,10,46,139.60
2018,05,18,10,47,125.90
2018,05,18,10,48,117.10
2018,05,18,10,49,116.30
2018,05,18,10,50,128.20
2018,05,18,10,51,158.50
2018,05,18,10,52,193.90
2018,05,18,10,53,224.80
2018,05,18,10,54,235.00
2018,05,18,10,55,246.80
2018,05,18,10,56,254.80
2018,05,18,10,57,246.00
2018,05,18,10,58,239.80
2018,05,18,10,59,232.20
2018,05,18,11,00,216.50
2018,05,18,11,01,203.00
2018,05,18,11,02,193.30
2018,05,18,11,03,187.00
2018,05,18,11,04,182.00
2018,05,18,11,05,174.20
2018,05,18,11,06,163.00
2018,05,18,11,07,154.10
2018,05,18,11,08,145.20
2018,05,18,11,09,137.30
2018,05,18,11,10,128.90
2018,05,18,11,11,120.50
2018,05,18,11,12,115.00
2018,05,18,11,13,110.10
2018,05,18,11,14,107.30
2018,05,18,11,15,105.20
2018,05,18,11,16,107.50
2018,05,18,11,17,110.40
2018,05,18,11,18,115.50
2018,05,18,11,19,121.00
2018,05,18,11,20,129.60
2018,05,18,11,21,142.20
2018,05,18,11,22,147.00
2018,05,18,11,23,155.70
2018,05,18,11,24,160.40
2018,05,18,11,25,168.00
2018,05,18,11,26,175.30
2018,05,18,11,27,180.30
2018,05,18,11,28,184.40
2018,05,18,11,29,186.00
2018,05,18,11,30,185.70
2018,05,18,11,31,185.00
2018,05,18,11,32,185.00
2018,05,18,11,33,185.00
2018,05,18,11,34,185.70
2018,05,18,11,35,189.50
2018,05,18,11,36,193.20
2018,05,18,11,37,195.90
2018,05,18,11,38,199.00
2018,05,18,11,39,199.50
2018,05,18,11,40,200.00
2018,05,18,11,41,200.00
2018,05,18,11,42,200.00
2018,05,18,11,43,251.10
2018,05,18,11,44,225.70
2018,05,18,11,45,184.50
2018,05,18,11,46,177.50
2018,05,18,11,47,173.00
2018,05,18,11,48,165.20
2018,05,18,11,49,158.80
2018,05,18,11,50,156.20
2018,05,18,11,51,158.50
2018,05,18,11,52,160.70
2018,05,18,11,53,165.20
2018,05,18,11,54,170.20
2018,05,18,11,55,171.00
2018,05,18,11,56,171.00
2018,05,18,11,57,212.80
2018,05,18,11,58,533.00
2018,05,18,11,59,533.00
2018,05,18,12,00,374.50
2018,05,18,12,01,169.80
2018,05,18,12,02,146.10
2018,05,18,12,03,118.40
2018,05,18,12,04,123.00
2018,05,18,12,05,85.50
2018,05,18,12,06,81.60
2018,05,18,12,07,85.60
2018,05,18,12,08,106.70
2018,05,18,12,09,101.60
2018,05,18,12,10,103.20
2018,05,18,12,11,92.80
2018,05,18,12,12,89.80
2018,05,18,12,13,87.90
2018,05,18,12,14,105.40
2018,05,18,12,15,125.30
2018,05,18,12,16,148.50
2018,05,18,12,17,129.80
2018,05,18,12,18,113.80
2018,05,18,12,19,96.80
2018,05,18,12,20,95.40
2018,05,18,12,21,96.50
2018,05,18,12,22,93.00
2018,05,18,12,23,96.70
2018,05,18,12,24,99.70
2018,05,18,12,25,101.30
2018,05,18,12,26,113.90
2018,05,18,12,27,136.50
2018,05,18,12,28,160.00
2018,05,18,12,29,130.30
2018,05,18,12,30,104.60
2018,05,18,12,31,109.60
2018,05,18,12,32,121.20
2018,05,18,12,33,123.50
2018,05,18,12,34,133.00
2018,05,18,12,35,190.00
2018,05,18,12,36,201.80
2018,05,18,12,37,179.20
2018,05,18,12,38,147.50
2018,05,18,12,39,131.60
2018,05,18,12,40,148.30
2018,05,18,12,41,186.20
2018,05,18,12,42,246.00
2018,05,18,12,43,249.50
2018,05,18,12,44,167.80
2018,05,18,12,45,209.20
2018,05,18,12,46,140.40
2018,05,18,12,47,155.80
2018,05,18,12,48,172.00
2018,05,18,12,49,205.20
2018,05,18,12,50,204.50
2018,05,18,12,51,183.00
2018,05,18,12,52,183.00
2018,05,18,12,53,262.70
2018,05,18,12,54,874.00
2018,05,18,12,55,874.00
2018,05,18,12,56,874.00
2018,05,18,12,57,614.30
2018,05,18,12,58,452.00
2018,05,18,12,59,309.00
2018,05,18,13,00,297.20
2018,05,18,13,01,406.00
2018,05,18,13,02,406.00
2018,05,18,13,03,406.00
2018,05,18,13,04,591.20
2018,05,18,13,05,707.00
2018,05,18,13,06,428.00
2018,05,18,13,07,390.00
2018,05,18,13,08,390.00
2018,05,18,13,09,390.00
2018,05,18,13,10,526.50
2018,05,18,13,11,663.00
2018,05,18,13,12,663.00
2018,05,18,13,13,345.30
2018,05,18,13,14,333.60
2018,05,18,13,15,341.00
2018,05,18,13,16,341.00
2018,05,18,13,17,337.50
2018,05,18,13,18,334.00
2018,05,18,13,19,508.70
2018,05,18,13,20,587.10
2018,05,18,13,21,589.00
2018,05,18,13,22,707.40
2018,05,18,13,23,1102.00
2018,05,18,13,24,855.00
2018,05,18,13,25,608.00
2018,05,18,13,26,608.00
2018,05,18,13,27,420.50
2018,05,18,13,28,390.80
2018,05,18,13,29,400.00
2018,05,18,13,30,382.00
2018,05,18,13,31,308.50
2018,05,18,13,32,273.60
2018,05,18,13,33,254.50
2018,05,18,13,34,245.10
2018,05,18,13,35,240.80
2018,05,18,13,36,239.00
2018,05,18,13,37,239.70
2018,05,18,13,38,241.00
2018,05,18,13,39,241.00
2018,05,18,13,40,242.50
2018,05,18,13,41,243.90
2018,05,18,13,42,244.00
2018,05,18,13,43,244.00
2018,05,18,13,44,244.00
2018,05,18,13,45,246.00
2018,05,18,13,46,251.00
2018,05,18,13,47,259.60
2018,05,18,13,48,270.80
2018,05,18,13,49,287.00
2018,05,18,13,50,300.80
2018,05,18,13,51,292.20
2018,05,18,13,52,281.10
2018,05,18,13,53,280.20
2018,05,18,13,54,285.40
2018,05,18,13,55,298.80
2018,05,18,13,56,318.70
2018,05,18,13,57,307.10
2018,05,18,13,58,299.50
2018,05,18,13,59,291.50
2018,05,18,14,00,287.40
2018,05,18,14,01,274.80
2018,05,18,14,02,265.90
2018,05,18,14,03,263.50
2018,05,18,14,04,260.00
2018,05,18,14,05,258.80
2018,05,18,14,06,255.10
2018,05,18,14,07,251.80
2018,05,18,14,08,251.00
2018,05,18,14,09,251.00
2018,05,18,14,10,249.80
2018,05,18,14,11,247.50
2018,05,18,14,12,245.30
2018,05,18,14,13,245.00
2018,05,18,14,14,246.00
2018,05,18,14,15,249.00
2018,05,18,14,16,252.50
2018,05,18,14,17,255.30
2018,05,18,14,18,257.80
2018,05,18,14,19,255.60
2018,05,18,14,20,251.50
2018,05,18,14,21,250.60
2018,05,18,14,22,254.00
2018,05,18,14,23,257.50
2018,05,18,14,24,264.10
2018,05,18,14,25,264.80
2018,05,18,14,26,261.70
2018,05,18,14,27,254.60
2018,05,18,14,28,246.70
2018,05,18,14,29,240.30
2018,05,18,14,30,236.30
2018,05,18,14,31,231.80
2018,05,18,14,32,228.50
2018,05,18,14,33,226.30
2018,05,18,14,34,224.00
2018,05,18,14,35,221.20
2018,05,18,14,36,214.70
2018,05,18,14,37,205.40
2018,05,18,14,38,196.40
2018,05,18,14,39,190.40
2018,05,18,14,40,185.60
2018,05,18,14,41,184.00
2018,05,18,14,42,183.00
2018,05,18,14,43,183.00
2018,05,18,14,44,184.80
2018,05,18,14,45,186.00
2018,05,18,14,46,185.80
2018,05,18,14,47,184.20
2018,05,18,14,48,181.00
2018,05,18,14,49,177.20
2018,05,18,14,50,172.30
2018,05,18,14,51,167.60
2018,05,18,14,52,164.80
2018,05,18,14,53,162.80
2018,05,18,14,54,162.00
2018,05,18,14,55,162.50
2018,05,18,14,56,164.20
2018,05,18,14,57,166.50
2018,05,18,14,58,170.50
2018,05,18,14,59,176.60
2018,05,18,15,00,182.20
2018,05,18,15,01,189.10
2018,05,18,15,02,202.00
2018,05,18,15,03,209.00
2018,05,18,15,04,234.80
2018,05,18,15,05,266.70
2018,05,18,15,06,259.80
2018,05,18,15,07,237.90
2018,05,18,15,08,214.50
2018,05,18,15,09,197.30
2018,05,18,15,10,183.20
2018,05,18,15,11,173.20
2018,05,18,15,12,165.70
2018,05,18,15,13,161.90
2018,05,18,15,14,159.50
2018,05,18,15,15,158.70
2018,05,18,15,16,160.00
2018,05,18,15,17,160.00
2018,05,18,15,18,160.00
2018,05,18,15,19,161.70
2018,05,18,15,20,162.00
2018,05,18,15,21,162.00
2018,05,18,15,22,161.20
2018,05,18,15,23,160.00
2018,05,18,15,24,160.00
2018,05,18,15,25,160.00
2018,05,18,15,26,160.00
2018,05,18,15,27,160.20
2018,05,18,15,28,162.00
2018,05,18,15,29,162.40
2018,05,18,15,30,163.00
2018,05,18,15,31,165.40
2018,05,18,15,32,168.50
2018,05,18,15,33,171.50
2018,05,18,15,34,174.60
2018,05,18,15,35,180.70
2018,05,18,15,36,188.70
2018,05,18,15,37,196.50
2018,05,18,15,38,204.50
2018,05,18,15,39,212.10
2018,05,18,15,40,217.40
2018,05,18,15,41,221.20
2018,05,18,15,42,222.50
2018,05,18,15,43,221.00
2018,05,18,15,44,221.00
2018,05,18,15,45,222.20
2018,05,18,15,46,223.00
2018,05,18,15,47,218.80
2018,05,18,15,48,215.80
2018,05,18,15,49,213.20
2018,05,18,15,50,209.20
2018,05,18,15,51,203.20
2018,05,18,15,52,195.70
2018,05,18,15,53,187.20
2018,05,18,15,54,177.00
2018,05,18,15,55,168.50
2018,05,18,15,56,161.40
2018,05,18,15,57,154.10
2018,05,18,15,58,149.60
2018,05,18,15,59,144.50
2018,05,18,16,00,139.80
2018,05,18,16,01,134.80
2018,05,18,16,02,127.90
2018,05,18,16,03,126.50
2018,05,18,16,04,125.70
2018,05,18,16,05,127.00
2018,05,18,16,06,128.80
2018,05,18,16,07,132.90
2018,05,18,16,08,136.50
2018,05,18,16,09,144.50
2018,05,18,16,10,149.20
2018,05,18,16,11,153.70
2018,05,18,16,12,155.50
2018,05,18,16,13,156.00
2018,05,18,16,14,155.30
2018,05,18,16,15,149.90
2018,05,18,16,16,145.20
2018,05,18,16,17,137.70
2018,05,18,16,18,132.60
2018,05,18,16,19,128.60
2018,05,18,16,20,125.80
2018,05,18,16,21,122.10
2018,05,18,16,22,121.00
2018,05,18,16,23,121.20
2018,05,18,16,24,123.50
2018,05,18,16,25,125.80
2018,05,18,16,26,127.00
2018,05,18,16,27,128.80
2018,05,18,16,28,131.50
2018,05,18,16,29,133.80
2018,05,18,16,30,137.20
2018,05,18,16,31,140.20
2018,05,18,16,32,145.40
2018,05,18,16,33,149.50
2018,05,18,16,34,154.20
2018,05,18,16,35,160.40
2018,05,18,16,36,169.60
2018,05,18,16,37,178.00
2018,05,18,16,38,177.10
2018,05,18,16,39,172.30
2018,05,18,16,40,168.00
2018,05,18,16,41,165.70
2018,05,18,16,42,165.00
2018,05,18,16,43,163.30
2018,05,18,16,44,161.80
2018,05,18,16,45,159.50
2018,05,18,16,46,158.80
2018,05,18,16,47,160.00
2018,05,18,16,48,160.00
2018,05,18,16,49,161.50
2018,05,18,16,50,162.80
2018,05,18,16,51,164.70
2018,05,18,16,52,160.40
2018,05,18,16,53,154.90
2018,05,18,16,54,152.10
2018,05,18,16,55,151.00
2018,05,18,16,56,151.00
2018,05,18,16,57,154.50
2018,05,18,16,58,158.10
2018,05,18,16,59,160.50
2018,05,18,17,00,162.00
2018,05,18,17,01,161.00
2018,05,18,17,02,160.00
2018,05,18,17,03,158.50
2018,05,18,17,04,156.30
2018,05,18,17,05,150.20
2018,05,18,17,06,142.60
2018,05,18,17,07,135.30
2018,05,18,17,08,129.50
2018,05,18,17,09,125.80
2018,05,18,17,10,123.50
2018,05,18,17,11,123.00
2018,05,18,17,12,119.90
2018,05,18,17,13,117.50
2018,05,18,17,14,115.20