Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2014,02,15,00,00,1012.10
2014,02,15,00,01,1012.09
2014,02,15,00,02,1012.09
2014,02,15,00,03,1012.09
2014,02,15,00,04,1012.09
2014,02,15,00,05,1012.09
2014,02,15,00,06,1012.09
2014,02,15,00,07,1012.09
2014,02,15,00,08,1012.09
2014,02,15,00,09,1012.09
2014,02,15,00,10,1012.09
2014,02,15,00,11,1012.09
2014,02,15,00,12,1012.09
2014,02,15,00,13,1012.09
2014,02,15,00,14,1012.09
2014,02,15,00,15,1012.09
2014,02,15,00,16,1012.09
2014,02,15,00,17,1012.09
2014,02,15,00,18,1012.09
2014,02,15,00,19,1012.09
2014,02,15,00,20,1012.09
2014,02,15,00,21,1012.09
2014,02,15,00,22,1012.09
2014,02,15,00,23,1012.09
2014,02,15,00,24,1012.09
2014,02,15,00,25,1012.09
2014,02,15,00,26,1012.09
2014,02,15,00,27,1012.09
2014,02,15,00,28,1012.09
2014,02,15,00,29,1012.11
2014,02,15,00,30,1012.46
2014,02,15,00,31,1012.46
2014,02,15,00,32,1012.46
2014,02,15,00,33,1012.46
2014,02,15,00,34,1012.46
2014,02,15,00,35,1012.46
2014,02,15,00,36,1012.46
2014,02,15,00,37,1012.46
2014,02,15,00,38,1012.46
2014,02,15,00,39,1012.46
2014,02,15,00,40,1012.46
2014,02,15,00,41,1012.46
2014,02,15,00,42,1012.46
2014,02,15,00,43,1012.46
2014,02,15,00,44,1012.46
2014,02,15,00,45,1012.56
2014,02,15,00,46,1012.56
2014,02,15,00,47,1012.56
2014,02,15,00,48,1012.56
2014,02,15,00,49,1012.56
2014,02,15,00,50,1012.56
2014,02,15,00,51,1012.56
2014,02,15,00,52,1012.56
2014,02,15,00,53,1012.56
2014,02,15,00,54,1012.56
2014,02,15,00,55,1012.56
2014,02,15,00,56,1012.56
2014,02,15,00,57,1012.56
2014,02,15,00,58,1012.56
2014,02,15,00,59,1012.54
2014,02,15,01,00,1012.16
2014,02,15,01,01,1012.16
2014,02,15,01,02,1012.16
2014,02,15,01,03,1012.16
2014,02,15,01,04,1012.16
2014,02,15,01,05,1012.16
2014,02,15,01,06,1012.16
2014,02,15,01,07,1012.16
2014,02,15,01,08,1012.16
2014,02,15,01,09,1012.16
2014,02,15,01,10,1012.16
2014,02,15,01,11,1012.16
2014,02,15,01,12,1012.16
2014,02,15,01,13,1012.16
2014,02,15,01,14,1012.16
2014,02,15,01,15,1012.02
2014,02,15,01,16,1012.02
2014,02,15,01,17,1012.02
2014,02,15,01,18,1012.02
2014,02,15,01,19,1012.02
2014,02,15,01,20,1012.02
2014,02,15,01,21,1012.02
2014,02,15,01,22,1012.02
2014,02,15,01,23,1012.02
2014,02,15,01,24,1012.02
2014,02,15,01,25,1012.02
2014,02,15,01,26,1012.02
2014,02,15,01,27,1012.02
2014,02,15,01,28,1012.02
2014,02,15,01,29,1012.00
2014,02,15,01,30,1011.55
2014,02,15,01,31,1011.55
2014,02,15,01,32,1011.55
2014,02,15,01,33,1011.55
2014,02,15,01,34,1011.55
2014,02,15,01,35,1011.55
2014,02,15,01,36,1011.55
2014,02,15,01,37,1011.55
2014,02,15,01,38,1011.55
2014,02,15,01,39,1011.55
2014,02,15,01,40,1011.55
2014,02,15,01,41,1011.55
2014,02,15,01,42,1011.55
2014,02,15,01,43,1011.55
2014,02,15,01,44,1011.54
2014,02,15,01,45,1011.24
2014,02,15,01,46,1011.24
2014,02,15,01,47,1011.24
2014,02,15,01,48,1011.24
2014,02,15,01,49,1011.24
2014,02,15,01,50,1011.24
2014,02,15,01,51,1011.24
2014,02,15,01,52,1011.24
2014,02,15,01,53,1011.24
2014,02,15,01,54,1011.24
2014,02,15,01,55,1011.24
2014,02,15,01,56,1011.24
2014,02,15,01,57,1011.24
2014,02,15,01,58,1011.24
2014,02,15,01,59,1011.23
2014,02,15,02,00,1011.01
2014,02,15,02,01,1011.01
2014,02,15,02,02,1011.01
2014,02,15,02,03,1011.01
2014,02,15,02,04,1011.01
2014,02,15,02,05,1011.01
2014,02,15,02,06,1011.01
2014,02,15,02,07,1011.01
2014,02,15,02,08,1011.01
2014,02,15,02,09,1011.01
2014,02,15,02,10,1011.01
2014,02,15,02,11,1011.01
2014,02,15,02,12,1011.01
2014,02,15,02,13,1011.01
2014,02,15,02,14,1011.01
2014,02,15,02,15,1011.01
2014,02,15,02,16,1011.01
2014,02,15,02,17,1011.01
2014,02,15,02,18,1011.01
2014,02,15,02,19,1011.01
2014,02,15,02,20,1011.01
2014,02,15,02,21,1011.01
2014,02,15,02,22,1011.01
2014,02,15,02,23,1011.01
2014,02,15,02,24,1011.01
2014,02,15,02,25,1011.01
2014,02,15,02,26,1011.01
2014,02,15,02,27,1011.01
2014,02,15,02,28,1011.01
2014,02,15,02,29,1011.01
2014,02,15,02,30,1010.91
2014,02,15,02,31,1010.91
2014,02,15,02,32,1010.91
2014,02,15,02,33,1010.91
2014,02,15,02,34,1010.91
2014,02,15,02,35,1010.91
2014,02,15,02,36,1010.91
2014,02,15,02,37,1010.91
2014,02,15,02,38,1010.91
2014,02,15,02,39,1010.91
2014,02,15,02,40,1010.91
2014,02,15,02,41,1010.91
2014,02,15,02,42,1010.91
2014,02,15,02,43,1010.91
2014,02,15,02,44,1010.91
2014,02,15,02,45,1011.11
2014,02,15,02,46,1011.11
2014,02,15,02,47,1011.11
2014,02,15,02,48,1011.11
2014,02,15,02,49,1011.11
2014,02,15,02,50,1011.11
2014,02,15,02,51,1011.11
2014,02,15,02,52,1011.11
2014,02,15,02,53,1011.11
2014,02,15,02,54,1011.11
2014,02,15,02,55,1011.11
2014,02,15,02,56,1011.11
2014,02,15,02,57,1011.11
2014,02,15,02,58,1011.11
2014,02,15,02,59,1011.11
2014,02,15,03,00,1011.04
2014,02,15,03,01,1011.04
2014,02,15,03,02,1011.04
2014,02,15,03,03,1011.04
2014,02,15,03,04,1011.04
2014,02,15,03,05,1011.04
2014,02,15,03,06,1011.04
2014,02,15,03,07,1011.04
2014,02,15,03,08,1011.04
2014,02,15,03,09,1011.04
2014,02,15,03,10,1011.04
2014,02,15,03,11,1011.04
2014,02,15,03,12,1011.04
2014,02,15,03,13,1011.04
2014,02,15,03,14,1011.04
2014,02,15,03,15,1010.43
2014,02,15,03,16,1010.43
2014,02,15,03,17,1010.43
2014,02,15,03,18,1010.43
2014,02,15,03,19,1010.43
2014,02,15,03,20,1010.43
2014,02,15,03,21,1010.43
2014,02,15,03,22,1010.43
2014,02,15,03,23,1010.43
2014,02,15,03,24,1010.43
2014,02,15,03,25,1010.43
2014,02,15,03,26,1010.43
2014,02,15,03,27,1010.43
2014,02,15,03,28,1010.43
2014,02,15,03,29,1010.41
2014,02,15,03,30,1010.06
2014,02,15,03,31,1010.06
2014,02,15,03,32,1010.06
2014,02,15,03,33,1010.06
2014,02,15,03,34,1010.06
2014,02,15,03,35,1010.06
2014,02,15,03,36,1010.06
2014,02,15,03,37,1010.06
2014,02,15,03,38,1010.06
2014,02,15,03,39,1010.06
2014,02,15,03,40,1010.06
2014,02,15,03,41,1010.06
2014,02,15,03,42,1010.06
2014,02,15,03,43,1010.06
2014,02,15,03,44,1010.06
2014,02,15,03,45,1009.96
2014,02,15,03,46,1009.96
2014,02,15,03,47,1009.96
2014,02,15,03,48,1009.96
2014,02,15,03,49,1009.96
2014,02,15,03,50,1009.96
2014,02,15,03,51,1009.96
2014,02,15,03,52,1009.96
2014,02,15,03,53,1009.96
2014,02,15,03,54,1009.96
2014,02,15,03,55,1009.96
2014,02,15,03,56,1009.96
2014,02,15,03,57,1009.96
2014,02,15,03,58,1009.96
2014,02,15,03,59,1009.96
2014,02,15,04,00,1009.38
2014,02,15,04,01,1009.38
2014,02,15,04,02,1009.38
2014,02,15,04,03,1009.38
2014,02,15,04,04,1009.38
2014,02,15,04,05,1009.38
2014,02,15,04,06,1009.38
2014,02,15,04,07,1009.38
2014,02,15,04,08,1009.38
2014,02,15,04,09,1009.38
2014,02,15,04,10,1009.38
2014,02,15,04,11,1009.38
2014,02,15,04,12,1009.38
2014,02,15,04,13,1009.38
2014,02,15,04,14,1009.38
2014,02,15,04,15,1008.91
2014,02,15,04,16,1008.91
2014,02,15,04,17,1008.91
2014,02,15,04,18,1008.91
2014,02,15,04,19,1008.91
2014,02,15,04,20,1008.91
2014,02,15,04,21,1008.91
2014,02,15,04,22,1008.91
2014,02,15,04,23,1008.91
2014,02,15,04,24,1008.91
2014,02,15,04,25,1008.91
2014,02,15,04,26,1008.91
2014,02,15,04,27,1008.91
2014,02,15,04,28,1008.91
2014,02,15,04,29,1008.91
2014,02,15,04,30,1008.94
2014,02,15,04,31,1008.94
2014,02,15,04,32,1008.94
2014,02,15,04,33,1008.94
2014,02,15,04,34,1008.94
2014,02,15,04,35,1008.94
2014,02,15,04,36,1008.94
2014,02,15,04,37,1008.94
2014,02,15,04,38,1008.94
2014,02,15,04,39,1008.94
2014,02,15,04,40,1008.94
2014,02,15,04,41,1008.94
2014,02,15,04,42,1008.94
2014,02,15,04,43,1008.94
2014,02,15,04,44,1008.94
2014,02,15,04,45,1008.87
2014,02,15,04,46,1008.87
2014,02,15,04,47,1008.87
2014,02,15,04,48,1008.87
2014,02,15,04,49,1008.87
2014,02,15,04,50,1008.87
2014,02,15,04,51,1008.87
2014,02,15,04,52,1008.87
2014,02,15,04,53,1008.87
2014,02,15,04,54,1008.87
2014,02,15,04,55,1008.87
2014,02,15,04,56,1008.87
2014,02,15,04,57,1008.87
2014,02,15,04,58,1008.87
2014,02,15,04,59,1008.87
2014,02,15,05,00,1008.87
2014,02,15,05,01,1008.87
2014,02,15,05,02,1008.87
2014,02,15,05,03,1008.87
2014,02,15,05,04,1008.87
2014,02,15,05,05,1008.87
2014,02,15,05,06,1008.87
2014,02,15,05,07,1008.87
2014,02,15,05,08,1008.87
2014,02,15,05,09,1008.87
2014,02,15,05,10,1008.87
2014,02,15,05,11,1008.87
2014,02,15,05,12,1008.87
2014,02,15,05,13,1008.87
2014,02,15,05,14,1008.87
2014,02,15,05,15,1008.37
2014,02,15,05,16,1008.37
2014,02,15,05,17,1008.37
2014,02,15,05,18,1008.37
2014,02,15,05,19,1008.37
2014,02,15,05,20,1008.37
2014,02,15,05,21,1008.37
2014,02,15,05,22,1008.37
2014,02,15,05,23,1008.37
2014,02,15,05,24,1008.37
2014,02,15,05,25,1008.37
2014,02,15,05,26,1008.37
2014,02,15,05,27,1008.37
2014,02,15,05,28,1008.37
2014,02,15,05,29,1008.37
2014,02,15,05,30,1008.09
2014,02,15,05,31,1008.09
2014,02,15,05,32,1008.09
2014,02,15,05,33,1008.09
2014,02,15,05,34,1008.09
2014,02,15,05,35,1008.09
2014,02,15,05,36,1008.09
2014,02,15,05,37,1008.09
2014,02,15,05,38,1008.09
2014,02,15,05,39,1008.09
2014,02,15,05,40,1008.09
2014,02,15,05,41,1008.09
2014,02,15,05,42,1008.09
2014,02,15,05,43,1008.09
2014,02,15,05,44,1008.09
2014,02,15,05,45,1007.55
2014,02,15,05,46,1007.55
2014,02,15,05,47,1007.55
2014,02,15,05,48,1007.55
2014,02,15,05,49,1007.55
2014,02,15,05,50,1007.55
2014,02,15,05,51,1007.55
2014,02,15,05,52,1007.55
2014,02,15,05,53,1007.55
2014,02,15,05,54,1007.55
2014,02,15,05,55,1007.55
2014,02,15,05,56,1007.55
2014,02,15,05,57,1007.55
2014,02,15,05,58,1007.55
2014,02,15,05,59,1007.55
2014,02,15,06,00,1007.32
2014,02,15,06,01,1007.32
2014,02,15,06,02,1007.32
2014,02,15,06,03,1007.32
2014,02,15,06,04,1007.32
2014,02,15,06,05,1007.32
2014,02,15,06,06,1007.32
2014,02,15,06,07,1007.32
2014,02,15,06,08,1007.32
2014,02,15,06,09,1007.32
2014,02,15,06,10,1007.32
2014,02,15,06,11,1007.32
2014,02,15,06,12,1007.32
2014,02,15,06,13,1007.32
2014,02,15,06,14,1007.30
2014,02,15,06,15,1006.94
2014,02,15,06,16,1006.94
2014,02,15,06,17,1006.94
2014,02,15,06,18,1006.94
2014,02,15,06,19,1006.94
2014,02,15,06,20,1006.94
2014,02,15,06,21,1006.94
2014,02,15,06,22,1006.94
2014,02,15,06,23,1006.94
2014,02,15,06,24,1006.94
2014,02,15,06,25,1006.94
2014,02,15,06,26,1006.94
2014,02,15,06,27,1006.94
2014,02,15,06,28,1006.94
2014,02,15,06,29,1006.94
2014,02,15,06,30,1006.67
2014,02,15,06,31,1006.67
2014,02,15,06,32,1006.67
2014,02,15,06,33,1006.67
2014,02,15,06,34,1006.67
2014,02,15,06,35,1006.67
2014,02,15,06,36,1006.67
2014,02,15,06,37,1006.67
2014,02,15,06,38,1006.67
2014,02,15,06,39,1006.67
2014,02,15,06,40,1006.67
2014,02,15,06,41,1006.67
2014,02,15,06,42,1006.67
2014,02,15,06,43,1006.67
2014,02,15,06,44,1006.67
2014,02,15,06,45,1006.27
2014,02,15,06,46,1006.27
2014,02,15,06,47,1006.27
2014,02,15,06,48,1006.27
2014,02,15,06,49,1006.27
2014,02,15,06,50,1006.27
2014,02,15,06,51,1006.27
2014,02,15,06,52,1006.27
2014,02,15,06,53,1006.27
2014,02,15,06,54,1006.27
2014,02,15,06,55,1006.27
2014,02,15,06,56,1006.27
2014,02,15,06,57,1006.27
2014,02,15,06,58,1006.27
2014,02,15,06,59,1006.27
2014,02,15,07,00,1006.16
2014,02,15,07,01,1006.16
2014,02,15,07,02,1006.16
2014,02,15,07,03,1006.16
2014,02,15,07,04,1006.16
2014,02,15,07,05,1006.16
2014,02,15,07,06,1006.16
2014,02,15,07,07,1006.16
2014,02,15,07,08,1006.16
2014,02,15,07,09,1006.16
2014,02,15,07,10,1006.16
2014,02,15,07,11,1006.16
2014,02,15,07,12,1006.16
2014,02,15,07,13,1006.16
2014,02,15,07,14,1006.14
2014,02,15,07,15,1005.62
2014,02,15,07,16,1005.62
2014,02,15,07,17,1005.62
2014,02,15,07,18,1005.62
2014,02,15,07,19,1005.62
2014,02,15,07,20,1005.62
2014,02,15,07,21,1005.62
2014,02,15,07,22,1005.62
2014,02,15,07,23,1005.62
2014,02,15,07,24,1005.62
2014,02,15,07,25,1005.62
2014,02,15,07,26,1005.62
2014,02,15,07,27,1005.62
2014,02,15,07,28,1005.62
2014,02,15,07,29,1005.62
2014,02,15,07,30,1005.42
2014,02,15,07,31,1005.42
2014,02,15,07,32,1005.42
2014,02,15,07,33,1005.42
2014,02,15,07,34,1005.42
2014,02,15,07,35,1005.42
2014,02,15,07,36,1005.42
2014,02,15,07,37,1005.42
2014,02,15,07,38,1005.42
2014,02,15,07,39,1005.42
2014,02,15,07,40,1005.42
2014,02,15,07,41,1005.42
2014,02,15,07,42,1005.42
2014,02,15,07,43,1005.42
2014,02,15,07,44,1005.38
2014,02,15,07,45,1004.61
2014,02,15,07,46,1004.61
2014,02,15,07,47,1004.61
2014,02,15,07,48,1004.61
2014,02,15,07,49,1004.61
2014,02,15,07,50,1004.61
2014,02,15,07,51,1004.61
2014,02,15,07,52,1004.61
2014,02,15,07,53,1004.61
2014,02,15,07,54,1004.61
2014,02,15,07,55,1004.61
2014,02,15,07,56,1004.61
2014,02,15,07,57,1004.61
2014,02,15,07,58,1004.61
2014,02,15,07,59,1004.61
2014,02,15,08,00,1004.17
2014,02,15,08,01,1004.17
2014,02,15,08,02,1004.17
2014,02,15,08,03,1004.17
2014,02,15,08,04,1004.17
2014,02,15,08,05,1004.17
2014,02,15,08,06,1004.17
2014,02,15,08,07,1004.17
2014,02,15,08,08,1004.17
2014,02,15,08,09,1004.17
2014,02,15,08,10,1004.17
2014,02,15,08,11,1004.17
2014,02,15,08,12,1004.17
2014,02,15,08,13,1004.17
2014,02,15,08,14,1004.17
2014,02,15,08,15,1004.17
2014,02,15,08,16,1004.17
2014,02,15,08,17,1004.17
2014,02,15,08,18,1004.17
2014,02,15,08,19,1004.17
2014,02,15,08,20,1004.17
2014,02,15,08,21,1004.17
2014,02,15,08,22,1004.17
2014,02,15,08,23,1004.17
2014,02,15,08,24,1004.17
2014,02,15,08,25,1004.17
2014,02,15,08,26,1004.17
2014,02,15,08,27,1004.17
2014,02,15,08,28,1004.17
2014,02,15,08,29,1004.17
2014,02,15,08,30,1003.73
2014,02,15,08,31,1003.73
2014,02,15,08,32,1003.73
2014,02,15,08,33,1003.73
2014,02,15,08,34,1003.73
2014,02,15,08,35,1003.73
2014,02,15,08,36,1003.73
2014,02,15,08,37,1003.73
2014,02,15,08,38,1003.73
2014,02,15,08,39,1003.73
2014,02,15,08,40,1003.73
2014,02,15,08,41,1003.73
2014,02,15,08,42,1003.73
2014,02,15,08,43,1003.73
2014,02,15,08,44,1003.73
2014,02,15,08,45,1003.49
2014,02,15,08,46,1003.49
2014,02,15,08,47,1003.49
2014,02,15,08,48,1003.49
2014,02,15,08,49,1003.49
2014,02,15,08,50,1003.49
2014,02,15,08,51,1003.49
2014,02,15,08,52,1003.49
2014,02,15,08,53,1003.49
2014,02,15,08,54,1003.49
2014,02,15,08,55,1003.49
2014,02,15,08,56,1003.49
2014,02,15,08,57,1003.49
2014,02,15,08,58,1003.49
2014,02,15,08,59,1003.49
2014,02,15,09,00,1003.05
2014,02,15,09,01,1003.05
2014,02,15,09,02,1003.05
2014,02,15,09,03,1003.05
2014,02,15,09,04,1003.05
2014,02,15,09,05,1003.05
2014,02,15,09,06,1003.05
2014,02,15,09,07,1003.05
2014,02,15,09,08,1003.05
2014,02,15,09,09,1003.05
2014,02,15,09,10,1003.05
2014,02,15,09,11,1003.05
2014,02,15,09,12,1003.05
2014,02,15,09,13,1003.05
2014,02,15,09,14,1003.05
2014,02,15,09,15,1002.61
2014,02,15,09,16,1002.61
2014,02,15,09,17,1002.61
2014,02,15,09,18,1002.61
2014,02,15,09,19,1002.61
2014,02,15,09,20,1002.61
2014,02,15,09,21,1002.61
2014,02,15,09,22,1002.61
2014,02,15,09,23,1002.61
2014,02,15,09,24,1002.61
2014,02,15,09,25,1002.61
2014,02,15,09,26,1002.61
2014,02,15,09,27,1002.61
2014,02,15,09,28,1002.61
2014,02,15,09,29,1002.61
2014,02,15,09,30,1002.30
2014,02,15,09,31,1002.30
2014,02,15,09,32,1002.30
2014,02,15,09,33,1002.30
2014,02,15,09,34,1002.30
2014,02,15,09,35,1002.30
2014,02,15,09,36,1002.30
2014,02,15,09,37,1002.30
2014,02,15,09,38,1002.30
2014,02,15,09,39,1002.30
2014,02,15,09,40,1002.30
2014,02,15,09,41,1002.30
2014,02,15,09,42,1002.30
2014,02,15,09,43,1002.30
2014,02,15,09,44,1002.30
2014,02,15,09,45,1001.86
2014,02,15,09,46,1001.86
2014,02,15,09,47,1001.86
2014,02,15,09,48,1001.86
2014,02,15,09,49,1001.86
2014,02,15,09,50,1001.86
2014,02,15,09,51,1001.86
2014,02,15,09,52,1001.86
2014,02,15,09,53,1001.86
2014,02,15,09,54,1001.86
2014,02,15,09,55,1001.86
2014,02,15,09,56,1001.86
2014,02,15,09,57,1001.86
2014,02,15,09,58,1001.86
2014,02,15,09,59,1001.86
2014,02,15,10,00,1001.29
2014,02,15,10,01,1001.29
2014,02,15,10,02,1001.29
2014,02,15,10,03,1001.29
2014,02,15,10,04,1001.29
2014,02,15,10,05,1001.29
2014,02,15,10,06,1001.29
2014,02,15,10,07,1001.29
2014,02,15,10,08,1001.29
2014,02,15,10,09,1001.29
2014,02,15,10,10,1001.29
2014,02,15,10,11,1001.29
2014,02,15,10,12,1001.29
2014,02,15,10,13,1001.29
2014,02,15,10,14,1001.29
2014,02,15,10,15,1000.92
2014,02,15,10,16,1000.92
2014,02,15,10,17,1000.92
2014,02,15,10,18,1000.92
2014,02,15,10,19,1000.92
2014,02,15,10,20,1000.92
2014,02,15,10,21,1000.92
2014,02,15,10,22,1000.92
2014,02,15,10,23,1000.92
2014,02,15,10,24,1000.92
2014,02,15,10,25,1000.92
2014,02,15,10,26,1000.92
2014,02,15,10,27,1000.92
2014,02,15,10,28,1000.92
2014,02,15,10,29,1000.92
2014,02,15,10,30,1000.44
2014,02,15,10,31,1000.44
2014,02,15,10,32,1000.44
2014,02,15,10,33,1000.44
2014,02,15,10,34,1000.44
2014,02,15,10,35,1000.44
2014,02,15,10,36,1000.44
2014,02,15,10,37,1000.44
2014,02,15,10,38,1000.44
2014,02,15,10,39,1000.44
2014,02,15,10,40,1000.44
2014,02,15,10,41,1000.44
2014,02,15,10,42,1000.44
2014,02,15,10,43,1000.44
2014,02,15,10,44,1000.44
2014,02,15,10,45,999.87
2014,02,15,10,46,999.87
2014,02,15,10,47,999.87
2014,02,15,10,48,999.87
2014,02,15,10,49,999.87
2014,02,15,10,50,999.87
2014,02,15,10,51,999.87
2014,02,15,10,52,999.87
2014,02,15,10,53,999.87
2014,02,15,10,54,999.87
2014,02,15,10,55,999.87
2014,02,15,10,56,999.87
2014,02,15,10,57,999.87
2014,02,15,10,58,999.87
2014,02,15,10,59,999.87
2014,02,15,11,00,998.88
2014,02,15,11,01,998.88
2014,02,15,11,02,998.88
2014,02,15,11,03,998.88
2014,02,15,11,04,998.88
2014,02,15,11,05,998.88
2014,02,15,11,06,998.88
2014,02,15,11,07,998.88
2014,02,15,11,08,998.88
2014,02,15,11,09,998.88
2014,02,15,11,10,998.88
2014,02,15,11,11,998.88
2014,02,15,11,12,998.88
2014,02,15,11,13,998.88
2014,02,15,11,14,998.88
2014,02,15,11,15,998.78
2014,02,15,11,16,998.78
2014,02,15,11,17,998.78
2014,02,15,11,18,998.78
2014,02,15,11,19,998.78
2014,02,15,11,20,998.78
2014,02,15,11,21,998.78
2014,02,15,11,22,998.78
2014,02,15,11,23,998.78
2014,02,15,11,24,998.78
2014,02,15,11,25,998.78
2014,02,15,11,26,998.78
2014,02,15,11,27,998.78
2014,02,15,11,28,998.78
2014,02,15,11,29,998.78
2014,02,15,11,30,998.54
2014,02,15,11,31,998.54
2014,02,15,11,32,998.54
2014,02,15,11,33,998.54
2014,02,15,11,34,998.54
2014,02,15,11,35,998.54
2014,02,15,11,36,998.54
2014,02,15,11,37,998.54
2014,02,15,11,38,998.54
2014,02,15,11,39,998.54
2014,02,15,11,40,998.54
2014,02,15,11,41,998.54
2014,02,15,11,42,998.54
2014,02,15,11,43,998.54
2014,02,15,11,44,998.54
2014,02,15,11,45,998.14
2014,02,15,11,46,998.14
2014,02,15,11,47,998.14
2014,02,15,11,48,998.14
2014,02,15,11,49,998.14
2014,02,15,11,50,998.14
2014,02,15,11,51,998.14
2014,02,15,11,52,998.14
2014,02,15,11,53,998.14
2014,02,15,11,54,998.14
2014,02,15,11,55,998.14
2014,02,15,11,56,998.14
2014,02,15,11,57,998.14
2014,02,15,11,58,998.14
2014,02,15,11,59,998.14
2014,02,15,12,00,997.77
2014,02,15,12,01,997.77
2014,02,15,12,02,997.77
2014,02,15,12,03,997.77
2014,02,15,12,04,997.77
2014,02,15,12,05,997.77
2014,02,15,12,06,997.77
2014,02,15,12,07,997.77
2014,02,15,12,08,997.77
2014,02,15,12,09,997.77
2014,02,15,12,10,997.77
2014,02,15,12,11,997.77
2014,02,15,12,12,997.77
2014,02,15,12,13,997.77
2014,02,15,12,14,997.77
2014,02,15,12,15,997.53
2014,02,15,12,16,997.53
2014,02,15,12,17,997.53
2014,02,15,12,18,997.53
2014,02,15,12,19,997.53
2014,02,15,12,20,997.53
2014,02,15,12,21,997.53
2014,02,15,12,22,997.53
2014,02,15,12,23,997.53
2014,02,15,12,24,997.53
2014,02,15,12,25,997.53
2014,02,15,12,26,997.53
2014,02,15,12,27,997.53
2014,02,15,12,28,997.53
2014,02,15,12,29,997.53
2014,02,15,12,30,996.89
2014,02,15,12,31,996.89
2014,02,15,12,32,996.89
2014,02,15,12,33,996.89
2014,02,15,12,34,996.89
2014,02,15,12,35,996.89
2014,02,15,12,36,996.89
2014,02,15,12,37,996.89
2014,02,15,12,38,996.89
2014,02,15,12,39,996.89
2014,02,15,12,40,996.89
2014,02,15,12,41,996.89
2014,02,15,12,42,996.89
2014,02,15,12,43,996.89
2014,02,15,12,44,996.89
2014,02,15,12,45,996.14
2014,02,15,12,46,996.14
2014,02,15,12,47,996.14
2014,02,15,12,48,996.14
2014,02,15,12,49,996.14
2014,02,15,12,50,996.14
2014,02,15,12,51,996.14
2014,02,15,12,52,996.14
2014,02,15,12,53,996.14
2014,02,15,12,54,996.14
2014,02,15,12,55,996.14
2014,02,15,12,56,996.14
2014,02,15,12,57,996.14
2014,02,15,12,58,996.14
2014,02,15,12,59,996.14
2014,02,15,13,00,995.87
2014,02,15,13,01,995.87
2014,02,15,13,02,995.87
2014,02,15,13,03,995.87
2014,02,15,13,04,995.87
2014,02,15,13,05,995.87
2014,02,15,13,06,995.87
2014,02,15,13,07,995.87
2014,02,15,13,08,995.87
2014,02,15,13,09,995.87
2014,02,15,13,10,995.87
2014,02,15,13,11,995.87
2014,02,15,13,12,995.87
2014,02,15,13,13,995.87
2014,02,15,13,14,995.87
2014,02,15,13,15,995.09
2014,02,15,13,16,995.06
2014,02,15,13,17,995.06
2014,02,15,13,18,995.06
2014,02,15,13,19,995.06
2014,02,15,13,20,995.06
2014,02,15,13,21,995.06
2014,02,15,13,22,995.06
2014,02,15,13,23,995.06
2014,02,15,13,24,995.06
2014,02,15,13,25,995.06
2014,02,15,13,26,995.06
2014,02,15,13,27,995.06
2014,02,15,13,28,995.06
2014,02,15,13,29,995.06
2014,02,15,13,30,994.60
2014,02,15,13,31,994.58
2014,02,15,13,32,994.58
2014,02,15,13,33,994.58
2014,02,15,13,34,994.58
2014,02,15,13,35,994.58
2014,02,15,13,36,994.58
2014,02,15,13,37,994.58
2014,02,15,13,38,994.58
2014,02,15,13,39,994.58
2014,02,15,13,40,994.58
2014,02,15,13,41,994.58
2014,02,15,13,42,994.58
2014,02,15,13,43,994.58
2014,02,15,13,44,994.58
2014,02,15,13,45,994.07
2014,02,15,13,46,994.07
2014,02,15,13,47,994.07
2014,02,15,13,48,994.07
2014,02,15,13,49,994.07
2014,02,15,13,50,994.07
2014,02,15,13,51,994.07
2014,02,15,13,52,994.07
2014,02,15,13,53,994.07
2014,02,15,13,54,994.07
2014,02,15,13,55,994.07
2014,02,15,13,56,994.07
2014,02,15,13,57,994.07
2014,02,15,13,58,994.07
2014,02,15,13,59,994.07
2014,02,15,14,00,993.70
2014,02,15,14,01,993.70
2014,02,15,14,02,993.70
2014,02,15,14,03,993.70
2014,02,15,14,04,993.70
2014,02,15,14,05,993.70
2014,02,15,14,06,993.70
2014,02,15,14,07,993.70
2014,02,15,14,08,993.70
2014,02,15,14,09,993.70
2014,02,15,14,10,993.70
2014,02,15,14,11,993.70
2014,02,15,14,12,993.70
2014,02,15,14,13,993.70
2014,02,15,14,14,993.70
2014,02,15,14,15,993.03
2014,02,15,14,16,993.03
2014,02,15,14,17,993.03
2014,02,15,14,18,993.03
2014,02,15,14,19,993.03
2014,02,15,14,20,993.03
2014,02,15,14,21,993.03
2014,02,15,14,22,993.03
2014,02,15,14,23,993.03
2014,02,15,14,24,993.03
2014,02,15,14,25,993.03
2014,02,15,14,26,993.03
2014,02,15,14,27,993.03
2014,02,15,14,28,993.03
2014,02,15,14,29,993.03
2014,02,15,14,30,992.45
2014,02,15,14,31,992.45
2014,02,15,14,32,992.45
2014,02,15,14,33,992.45
2014,02,15,14,34,992.45
2014,02,15,14,35,992.45
2014,02,15,14,36,992.45
2014,02,15,14,37,992.45
2014,02,15,14,38,992.45
2014,02,15,14,39,992.45
2014,02,15,14,40,992.45
2014,02,15,14,41,992.45
2014,02,15,14,42,992.45
2014,02,15,14,43,992.45
2014,02,15,14,44,992.45
2014,02,15,14,45,992.03
2014,02,15,14,46,992.01
2014,02,15,14,47,992.01
2014,02,15,14,48,992.01
2014,02,15,14,49,992.01
2014,02,15,14,50,992.01
2014,02,15,14,51,992.01
2014,02,15,14,52,992.01
2014,02,15,14,53,992.01
2014,02,15,14,54,992.01
2014,02,15,14,55,992.01
2014,02,15,14,56,992.01
2014,02,15,14,57,992.01
2014,02,15,14,58,992.01
2014,02,15,14,59,992.01
2014,02,15,15,00,991.55
2014,02,15,15,01,991.53
2014,02,15,15,02,991.53
2014,02,15,15,03,991.53
2014,02,15,15,04,991.53
2014,02,15,15,05,991.53
2014,02,15,15,06,991.53
2014,02,15,15,07,991.53
2014,02,15,15,08,991.53
2014,02,15,15,09,991.53
2014,02,15,15,10,991.53
2014,02,15,15,11,991.53
2014,02,15,15,12,991.53
2014,02,15,15,13,991.53
2014,02,15,15,14,991.53
2014,02,15,15,15,990.98
2014,02,15,15,16,990.96
2014,02,15,15,17,990.96
2014,02,15,15,18,990.96
2014,02,15,15,19,990.96
2014,02,15,15,20,990.96
2014,02,15,15,21,990.96
2014,02,15,15,22,990.96
2014,02,15,15,23,990.96
2014,02,15,15,24,990.96
2014,02,15,15,25,990.96
2014,02,15,15,26,990.96
2014,02,15,15,27,990.96
2014,02,15,15,28,990.96
2014,02,15,15,29,990.96
2014,02,15,15,30,990.44
2014,02,15,15,31,990.42
2014,02,15,15,32,990.42
2014,02,15,15,33,990.42
2014,02,15,15,34,990.42
2014,02,15,15,35,990.42
2014,02,15,15,36,990.42
2014,02,15,15,37,990.42
2014,02,15,15,38,990.42
2014,02,15,15,39,990.42
2014,02,15,15,40,990.42
2014,02,15,15,41,990.42
2014,02,15,15,42,990.42
2014,02,15,15,43,990.42
2014,02,15,15,44,990.42
2014,02,15,15,45,990.01
2014,02,15,15,46,990.01
2014,02,15,15,47,990.01
2014,02,15,15,48,990.01
2014,02,15,15,49,990.01
2014,02,15,15,50,990.01
2014,02,15,15,51,990.01
2014,02,15,15,52,990.01
2014,02,15,15,53,990.01
2014,02,15,15,54,990.01
2014,02,15,15,55,990.01
2014,02,15,15,56,990.01
2014,02,15,15,57,990.01
2014,02,15,15,58,990.01
2014,02,15,15,59,990.01
2014,02,15,16,00,989.64
2014,02,15,16,01,989.64
2014,02,15,16,02,989.64
2014,02,15,16,03,989.64
2014,02,15,16,04,989.64
2014,02,15,16,05,989.64
2014,02,15,16,06,989.64
2014,02,15,16,07,989.64
2014,02,15,16,08,989.64
2014,02,15,16,09,989.64