Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,19,00,00,14.20
2017,08,19,00,01,14.20
2017,08,19,00,02,14.20
2017,08,19,00,03,14.10
2017,08,19,00,04,14.10
2017,08,19,00,05,14.10
2017,08,19,00,06,14.10
2017,08,19,00,07,14.10
2017,08,19,00,08,14.10
2017,08,19,00,09,14.10
2017,08,19,00,10,14.10
2017,08,19,00,11,14.10
2017,08,19,00,12,14.00
2017,08,19,00,13,14.00
2017,08,19,00,14,14.00
2017,08,19,00,15,13.90
2017,08,19,00,16,13.90
2017,08,19,00,17,13.90
2017,08,19,00,18,13.90
2017,08,19,00,19,13.90
2017,08,19,00,20,13.90
2017,08,19,00,21,13.90
2017,08,19,00,22,14.00
2017,08,19,00,23,14.00
2017,08,19,00,24,14.00
2017,08,19,00,25,14.10
2017,08,19,00,26,14.10
2017,08,19,00,27,14.10
2017,08,19,00,28,14.00
2017,08,19,00,29,14.00
2017,08,19,00,30,13.90
2017,08,19,00,31,13.90
2017,08,19,00,32,13.80
2017,08,19,00,33,13.80
2017,08,19,00,34,13.70
2017,08,19,00,35,13.70
2017,08,19,00,36,13.70
2017,08,19,00,37,13.70
2017,08,19,00,38,13.70
2017,08,19,00,39,13.70
2017,08,19,00,40,13.70
2017,08,19,00,41,13.80
2017,08,19,00,42,13.90
2017,08,19,00,43,13.90
2017,08,19,00,44,14.00
2017,08,19,00,45,14.00
2017,08,19,00,46,14.10
2017,08,19,00,47,14.10
2017,08,19,00,48,14.20
2017,08,19,00,49,14.20
2017,08,19,00,50,14.20
2017,08,19,00,51,14.20
2017,08,19,00,52,14.20
2017,08,19,00,53,14.20
2017,08,19,00,54,14.20
2017,08,19,00,55,14.20
2017,08,19,00,56,14.20
2017,08,19,00,57,14.20
2017,08,19,00,58,14.10
2017,08,19,00,59,14.10
2017,08,19,01,00,14.00
2017,08,19,01,01,14.00
2017,08,19,01,02,13.90
2017,08,19,01,03,13.90
2017,08,19,01,04,13.90
2017,08,19,01,05,13.80
2017,08,19,01,06,13.80
2017,08,19,01,07,13.80
2017,08,19,01,08,13.70
2017,08,19,01,09,13.70
2017,08,19,01,10,13.70
2017,08,19,01,11,13.60
2017,08,19,01,12,13.60
2017,08,19,01,13,13.50
2017,08,19,01,14,13.50
2017,08,19,01,15,13.40
2017,08,19,01,16,13.40
2017,08,19,01,17,13.40
2017,08,19,01,18,13.40
2017,08,19,01,19,13.30
2017,08,19,01,20,13.30
2017,08,19,01,21,13.30
2017,08,19,01,22,13.30
2017,08,19,01,23,13.30
2017,08,19,01,24,13.30
2017,08,19,01,25,13.30
2017,08,19,01,26,13.30
2017,08,19,01,27,13.30
2017,08,19,01,28,13.30
2017,08,19,01,29,13.30
2017,08,19,01,30,13.20
2017,08,19,01,31,13.20
2017,08,19,01,32,13.20
2017,08,19,01,33,13.20
2017,08,19,01,34,13.20
2017,08,19,01,35,13.20
2017,08,19,01,36,13.20
2017,08,19,01,37,13.20
2017,08,19,01,38,13.20
2017,08,19,01,39,13.20
2017,08,19,01,40,13.20
2017,08,19,01,41,13.20
2017,08,19,01,42,13.20
2017,08,19,01,43,13.30
2017,08,19,01,44,13.30
2017,08,19,01,45,13.30
2017,08,19,01,46,13.30
2017,08,19,01,47,13.40
2017,08,19,01,48,13.40
2017,08,19,01,49,13.50
2017,08,19,01,50,13.60
2017,08,19,01,51,13.60
2017,08,19,01,52,13.70
2017,08,19,01,53,13.70
2017,08,19,01,54,13.80
2017,08,19,01,55,13.80
2017,08,19,01,56,13.80
2017,08,19,01,57,13.80
2017,08,19,01,58,13.80
2017,08,19,01,59,13.80
2017,08,19,02,00,13.80
2017,08,19,02,01,13.80
2017,08,19,02,02,13.80
2017,08,19,02,03,13.80
2017,08,19,02,04,13.80
2017,08,19,02,05,13.70
2017,08,19,02,06,13.70
2017,08,19,02,07,13.70
2017,08,19,02,08,13.70
2017,08,19,02,09,13.70
2017,08,19,02,10,13.70
2017,08,19,02,11,13.70
2017,08,19,02,12,13.70
2017,08,19,02,13,13.70
2017,08,19,02,14,13.70
2017,08,19,02,15,13.80
2017,08,19,02,16,13.80
2017,08,19,02,17,13.80
2017,08,19,02,18,13.80
2017,08,19,02,19,13.80
2017,08,19,02,20,13.80
2017,08,19,02,21,13.80
2017,08,19,02,22,13.80
2017,08,19,02,23,13.80
2017,08,19,02,24,13.80
2017,08,19,02,25,13.80
2017,08,19,02,26,13.80
2017,08,19,02,27,13.80
2017,08,19,02,28,13.80
2017,08,19,02,29,13.90
2017,08,19,02,30,13.90
2017,08,19,02,31,13.90
2017,08,19,02,32,13.90
2017,08,19,02,33,13.90
2017,08,19,02,34,13.90
2017,08,19,02,35,13.90
2017,08,19,02,36,13.90
2017,08,19,02,37,13.90
2017,08,19,02,38,13.90
2017,08,19,02,39,13.90
2017,08,19,02,40,13.90
2017,08,19,02,41,13.90
2017,08,19,02,42,13.90
2017,08,19,02,43,13.90
2017,08,19,02,44,13.90
2017,08,19,02,45,13.90
2017,08,19,02,46,13.90
2017,08,19,02,47,13.90
2017,08,19,02,48,13.90
2017,08,19,02,49,13.90
2017,08,19,02,50,13.90
2017,08,19,02,51,13.90
2017,08,19,02,52,13.90
2017,08,19,02,53,13.90
2017,08,19,02,54,13.90
2017,08,19,02,55,13.90
2017,08,19,02,56,13.90
2017,08,19,02,57,13.90
2017,08,19,02,58,13.90
2017,08,19,02,59,13.90
2017,08,19,03,00,13.90
2017,08,19,03,01,13.80
2017,08,19,03,02,13.80
2017,08,19,03,03,13.80
2017,08,19,03,04,13.80
2017,08,19,03,05,13.80
2017,08,19,03,06,13.80
2017,08,19,03,07,13.70
2017,08,19,03,08,13.70
2017,08,19,03,09,13.70
2017,08,19,03,10,13.70
2017,08,19,03,11,13.70
2017,08,19,03,12,13.60
2017,08,19,03,13,13.60
2017,08,19,03,14,13.60
2017,08,19,03,15,13.50
2017,08,19,03,16,13.50
2017,08,19,03,17,13.40
2017,08,19,03,18,13.40
2017,08,19,03,19,13.30
2017,08,19,03,20,13.30
2017,08,19,03,21,13.20
2017,08,19,03,22,13.20
2017,08,19,03,23,13.10
2017,08,19,03,24,13.10
2017,08,19,03,25,13.00
2017,08,19,03,26,13.00
2017,08,19,03,27,12.90
2017,08,19,03,28,12.90
2017,08,19,03,29,12.80
2017,08,19,03,30,12.80
2017,08,19,03,31,12.70
2017,08,19,03,32,12.70
2017,08,19,03,33,12.70
2017,08,19,03,34,12.70
2017,08,19,03,35,12.70
2017,08,19,03,36,12.70
2017,08,19,03,37,12.70
2017,08,19,03,38,12.70
2017,08,19,03,39,12.70
2017,08,19,03,40,12.70
2017,08,19,03,41,12.60
2017,08,19,03,42,12.60
2017,08,19,03,43,12.60
2017,08,19,03,44,12.60
2017,08,19,03,45,12.60
2017,08,19,03,46,12.60
2017,08,19,03,47,12.60
2017,08,19,03,48,12.60
2017,08,19,03,49,12.60
2017,08,19,03,50,12.60
2017,08,19,03,51,12.60
2017,08,19,03,52,12.60
2017,08,19,03,53,12.50
2017,08,19,03,54,12.50
2017,08,19,03,55,12.50
2017,08,19,03,56,12.50
2017,08,19,03,57,12.50
2017,08,19,03,58,12.50
2017,08,19,03,59,12.40
2017,08,19,04,00,12.40
2017,08,19,04,01,12.40
2017,08,19,04,02,12.40
2017,08,19,04,03,12.30
2017,08,19,04,04,12.30
2017,08,19,04,05,12.30
2017,08,19,04,06,12.20
2017,08,19,04,07,12.20
2017,08,19,04,08,12.10
2017,08,19,04,09,12.10
2017,08,19,04,10,12.00
2017,08,19,04,11,12.00
2017,08,19,04,12,11.90
2017,08,19,04,13,11.90
2017,08,19,04,14,11.90
2017,08,19,04,15,11.90
2017,08,19,04,16,11.80
2017,08,19,04,17,11.80
2017,08,19,04,18,11.80
2017,08,19,04,19,11.80
2017,08,19,04,20,11.80
2017,08,19,04,21,11.80
2017,08,19,04,22,11.70
2017,08,19,04,23,11.70
2017,08,19,04,24,11.70
2017,08,19,04,25,11.70
2017,08,19,04,26,11.60
2017,08,19,04,27,11.60
2017,08,19,04,28,11.60
2017,08,19,04,29,11.60
2017,08,19,04,30,11.60
2017,08,19,04,31,11.50
2017,08,19,04,32,11.50
2017,08,19,04,33,11.40
2017,08,19,04,34,11.40
2017,08,19,04,35,11.40
2017,08,19,04,36,11.30
2017,08,19,04,37,11.30
2017,08,19,04,38,11.30
2017,08,19,04,39,11.20
2017,08,19,04,40,11.20
2017,08,19,04,41,11.20
2017,08,19,04,42,11.20
2017,08,19,04,43,11.10
2017,08,19,04,44,11.10
2017,08,19,04,45,11.10
2017,08,19,04,46,11.10
2017,08,19,04,47,11.00
2017,08,19,04,48,11.00
2017,08,19,04,49,11.00
2017,08,19,04,50,11.00
2017,08,19,04,51,11.00
2017,08,19,04,52,10.90
2017,08,19,04,53,10.90
2017,08,19,04,54,10.90
2017,08,19,04,55,10.90
2017,08,19,04,56,10.90
2017,08,19,04,57,10.80
2017,08,19,04,58,10.80
2017,08,19,04,59,10.80
2017,08,19,05,00,10.80
2017,08,19,05,01,10.80
2017,08,19,05,02,10.80
2017,08,19,05,03,10.70
2017,08,19,05,04,10.70
2017,08,19,05,05,10.70
2017,08,19,05,06,10.70
2017,08,19,05,07,10.70
2017,08,19,05,08,10.70
2017,08,19,05,09,10.60
2017,08,19,05,10,10.60
2017,08,19,05,11,10.60
2017,08,19,05,12,10.60
2017,08,19,05,13,10.60
2017,08,19,05,14,10.60
2017,08,19,05,15,10.60
2017,08,19,05,16,10.60
2017,08,19,05,17,10.60
2017,08,19,05,18,10.60
2017,08,19,05,19,10.60
2017,08,19,05,20,10.60
2017,08,19,05,21,10.60
2017,08,19,05,22,10.60
2017,08,19,05,23,10.60
2017,08,19,05,24,10.60
2017,08,19,05,25,10.60
2017,08,19,05,26,10.60
2017,08,19,05,27,10.60
2017,08,19,05,28,10.60
2017,08,19,05,29,10.60
2017,08,19,05,30,10.70
2017,08,19,05,31,10.70
2017,08,19,05,32,10.70
2017,08,19,05,33,10.70
2017,08,19,05,34,10.80
2017,08,19,05,35,10.90
2017,08,19,05,36,10.90
2017,08,19,05,37,11.00
2017,08,19,05,38,11.10
2017,08,19,05,39,11.20
2017,08,19,05,40,11.30
2017,08,19,05,41,11.30
2017,08,19,05,42,11.40
2017,08,19,05,43,11.50
2017,08,19,05,44,11.60
2017,08,19,05,45,11.70
2017,08,19,05,46,11.70
2017,08,19,05,47,11.80
2017,08,19,05,48,11.80
2017,08,19,05,49,11.90
2017,08,19,05,50,11.90
2017,08,19,05,51,12.00
2017,08,19,05,52,12.00
2017,08,19,05,53,12.10
2017,08,19,05,54,12.10
2017,08,19,05,55,12.10
2017,08,19,05,56,12.20
2017,08,19,05,57,12.20
2017,08,19,05,58,12.20
2017,08,19,05,59,12.20
2017,08,19,06,00,12.20
2017,08,19,06,01,12.20
2017,08,19,06,02,12.10
2017,08,19,06,03,12.10
2017,08,19,06,04,12.10
2017,08,19,06,05,12.10
2017,08,19,06,06,12.20
2017,08,19,06,07,12.20
2017,08,19,06,08,12.20
2017,08,19,06,09,12.20
2017,08,19,06,10,12.20
2017,08,19,06,11,12.20
2017,08,19,06,12,12.20
2017,08,19,06,13,12.20
2017,08,19,06,14,12.20
2017,08,19,06,15,12.20
2017,08,19,06,16,12.20
2017,08,19,06,17,12.20
2017,08,19,06,18,12.30
2017,08,19,06,19,12.30
2017,08,19,06,20,12.30
2017,08,19,06,21,12.30
2017,08,19,06,22,12.30
2017,08,19,06,23,12.30
2017,08,19,06,24,12.30
2017,08,19,06,25,12.30
2017,08,19,06,26,12.30
2017,08,19,06,27,12.40
2017,08,19,06,28,12.40
2017,08,19,06,29,12.40
2017,08,19,06,30,12.40
2017,08,19,06,31,12.40
2017,08,19,06,32,12.40
2017,08,19,06,33,12.40
2017,08,19,06,34,12.40
2017,08,19,06,35,12.40
2017,08,19,06,36,12.50
2017,08,19,06,37,12.40
2017,08,19,06,38,12.40
2017,08,19,06,39,12.40
2017,08,19,06,40,12.40
2017,08,19,06,41,12.40
2017,08,19,06,42,12.40
2017,08,19,06,43,12.40
2017,08,19,06,44,12.40
2017,08,19,06,45,12.40
2017,08,19,06,46,12.40
2017,08,19,06,47,12.40
2017,08,19,06,48,12.40
2017,08,19,06,49,12.40
2017,08,19,06,50,12.40
2017,08,19,06,51,12.40
2017,08,19,06,52,12.40
2017,08,19,06,53,12.40
2017,08,19,06,54,12.40
2017,08,19,06,55,12.40
2017,08,19,06,56,12.40
2017,08,19,06,57,12.40
2017,08,19,06,58,12.40
2017,08,19,06,59,12.50
2017,08,19,07,00,12.50
2017,08,19,07,01,12.50
2017,08,19,07,02,12.50
2017,08,19,07,03,12.50
2017,08,19,07,04,12.50
2017,08,19,07,05,12.50
2017,08,19,07,06,12.50
2017,08,19,07,07,12.50
2017,08,19,07,08,12.50
2017,08,19,07,09,12.50
2017,08,19,07,10,12.50
2017,08,19,07,11,12.50
2017,08,19,07,12,12.50
2017,08,19,07,13,12.60
2017,08,19,07,14,12.60
2017,08,19,07,15,12.60
2017,08,19,07,16,12.60
2017,08,19,07,17,12.60
2017,08,19,07,18,12.60
2017,08,19,07,19,12.60
2017,08,19,07,20,12.70
2017,08,19,07,21,12.70
2017,08,19,07,22,12.70
2017,08,19,07,23,12.70
2017,08,19,07,24,12.70
2017,08,19,07,25,12.80
2017,08,19,07,26,12.80
2017,08,19,07,27,12.80
2017,08,19,07,28,12.80
2017,08,19,07,29,12.80
2017,08,19,07,30,12.90
2017,08,19,07,31,12.90
2017,08,19,07,32,12.90
2017,08,19,07,33,12.90
2017,08,19,07,34,13.00
2017,08,19,07,35,13.00
2017,08,19,07,36,13.00
2017,08,19,07,37,13.10
2017,08,19,07,38,13.10
2017,08,19,07,39,13.10
2017,08,19,07,40,13.20
2017,08,19,07,41,13.20
2017,08,19,07,42,13.20
2017,08,19,07,43,13.30
2017,08,19,07,44,13.30
2017,08,19,07,45,13.30
2017,08,19,07,46,13.40
2017,08,19,07,47,13.40
2017,08,19,07,48,13.40
2017,08,19,07,49,13.50
2017,08,19,07,50,13.50
2017,08,19,07,51,13.60
2017,08,19,07,52,13.60
2017,08,19,07,53,13.60
2017,08,19,07,54,13.70
2017,08,19,07,55,13.70
2017,08,19,07,56,13.80
2017,08,19,07,57,13.80
2017,08,19,07,58,13.80
2017,08,19,07,59,13.90
2017,08,19,08,00,13.90
2017,08,19,08,01,14.00
2017,08,19,08,02,14.00
2017,08,19,08,03,14.10
2017,08,19,08,04,14.10
2017,08,19,08,05,14.20
2017,08,19,08,06,14.20
2017,08,19,08,07,14.20
2017,08,19,08,08,14.30
2017,08,19,08,09,14.30
2017,08,19,08,10,14.30
2017,08,19,08,11,14.40
2017,08,19,08,12,14.40
2017,08,19,08,13,14.40
2017,08,19,08,14,14.50
2017,08,19,08,15,14.50
2017,08,19,08,16,14.50
2017,08,19,08,17,14.60
2017,08,19,08,18,14.60
2017,08,19,08,19,14.60
2017,08,19,08,20,14.70
2017,08,19,08,21,14.70
2017,08,19,08,22,14.70
2017,08,19,08,23,14.80
2017,08,19,08,24,14.80
2017,08,19,08,25,14.80
2017,08,19,08,26,14.90
2017,08,19,08,27,14.90
2017,08,19,08,28,15.00
2017,08,19,08,29,15.00
2017,08,19,08,30,15.00
2017,08,19,08,31,15.00
2017,08,19,08,32,15.10
2017,08,19,08,33,15.10
2017,08,19,08,34,15.10
2017,08,19,08,35,15.10
2017,08,19,08,36,15.10
2017,08,19,08,37,15.10
2017,08,19,08,38,15.10
2017,08,19,08,39,15.10
2017,08,19,08,40,15.20
2017,08,19,08,41,15.20
2017,08,19,08,42,15.20
2017,08,19,08,43,15.20
2017,08,19,08,44,15.20
2017,08,19,08,45,15.20
2017,08,19,08,46,15.20
2017,08,19,08,47,15.30
2017,08,19,08,48,15.30
2017,08,19,08,49,15.30
2017,08,19,08,50,15.40
2017,08,19,08,51,15.40
2017,08,19,08,52,15.40
2017,08,19,08,53,15.40
2017,08,19,08,54,15.40
2017,08,19,08,55,15.40
2017,08,19,08,56,15.40
2017,08,19,08,57,15.40
2017,08,19,08,58,15.40
2017,08,19,08,59,15.40
2017,08,19,09,00,15.40
2017,08,19,09,01,15.40
2017,08,19,09,02,15.40
2017,08,19,09,03,15.50
2017,08,19,09,04,15.50
2017,08,19,09,05,15.50
2017,08,19,09,06,15.50
2017,08,19,09,07,15.50
2017,08,19,09,08,15.50
2017,08,19,09,09,15.50
2017,08,19,09,10,15.60
2017,08,19,09,11,15.60
2017,08,19,09,12,15.60
2017,08,19,09,13,15.60
2017,08,19,09,14,15.70
2017,08,19,09,15,15.70
2017,08,19,09,16,15.70
2017,08,19,09,17,15.80
2017,08,19,09,18,15.80
2017,08,19,09,19,15.90
2017,08,19,09,20,15.90
2017,08,19,09,21,16.00
2017,08,19,09,22,16.00
2017,08,19,09,23,16.10
2017,08,19,09,24,16.10
2017,08,19,09,25,16.20
2017,08,19,09,26,16.20
2017,08,19,09,27,16.20
2017,08,19,09,28,16.20
2017,08,19,09,29,16.20
2017,08,19,09,30,16.20
2017,08,19,09,31,16.20
2017,08,19,09,32,16.30
2017,08,19,09,33,16.30
2017,08,19,09,34,16.30
2017,08,19,09,35,16.30
2017,08,19,09,36,16.30
2017,08,19,09,37,16.30
2017,08,19,09,38,16.40
2017,08,19,09,39,16.40
2017,08,19,09,40,16.40
2017,08,19,09,41,16.40
2017,08,19,09,42,16.50
2017,08,19,09,43,16.50
2017,08,19,09,44,16.40
2017,08,19,09,45,16.40
2017,08,19,09,46,16.40
2017,08,19,09,47,16.40
2017,08,19,09,48,16.40
2017,08,19,09,49,16.40
2017,08,19,09,50,16.50
2017,08,19,09,51,16.50
2017,08,19,09,52,16.50
2017,08,19,09,53,16.60
2017,08,19,09,54,16.60
2017,08,19,09,55,16.60
2017,08,19,09,56,16.70
2017,08,19,09,57,16.70
2017,08,19,09,58,16.70
2017,08,19,09,59,16.80
2017,08,19,10,00,16.80
2017,08,19,10,01,16.80
2017,08,19,10,02,16.90
2017,08,19,10,03,16.90
2017,08,19,10,04,17.00
2017,08,19,10,05,17.00
2017,08,19,10,06,17.10
2017,08,19,10,07,17.10
2017,08,19,10,08,17.10
2017,08,19,10,09,17.10
2017,08,19,10,10,17.10
2017,08,19,10,11,17.20
2017,08,19,10,12,17.20
2017,08,19,10,13,17.20
2017,08,19,10,14,17.20
2017,08,19,10,15,17.20
2017,08,19,10,16,17.20
2017,08,19,10,17,17.20
2017,08,19,10,18,17.20
2017,08,19,10,19,17.20
2017,08,19,10,20,17.20
2017,08,19,10,21,17.20
2017,08,19,10,22,17.20
2017,08,19,10,23,17.20
2017,08,19,10,24,17.30
2017,08,19,10,25,17.30
2017,08,19,10,26,17.40
2017,08,19,10,27,17.50
2017,08,19,10,28,17.50
2017,08,19,10,29,17.60
2017,08,19,10,30,17.60
2017,08,19,10,31,17.60
2017,08,19,10,32,17.50
2017,08,19,10,33,17.50
2017,08,19,10,34,17.50
2017,08,19,10,35,17.50
2017,08,19,10,36,17.50
2017,08,19,10,37,17.50
2017,08,19,10,38,17.60
2017,08,19,10,39,17.60
2017,08,19,10,40,17.60
2017,08,19,10,41,17.70
2017,08,19,10,42,17.80
2017,08,19,10,43,17.80
2017,08,19,10,44,17.80
2017,08,19,10,45,17.80
2017,08,19,10,46,17.80
2017,08,19,10,47,17.80
2017,08,19,10,48,17.80
2017,08,19,10,49,17.80
2017,08,19,10,50,17.80
2017,08,19,10,51,17.80
2017,08,19,10,52,17.80
2017,08,19,10,53,17.80
2017,08,19,10,54,17.80
2017,08,19,10,55,17.80
2017,08,19,10,56,17.80
2017,08,19,10,57,17.70
2017,08,19,10,58,17.70
2017,08,19,10,59,17.80
2017,08,19,11,00,17.80
2017,08,19,11,01,17.90
2017,08,19,11,02,17.90
2017,08,19,11,03,17.90
2017,08,19,11,04,17.90
2017,08,19,11,05,17.90
2017,08,19,11,06,17.90
2017,08,19,11,07,17.90
2017,08,19,11,08,17.90
2017,08,19,11,09,17.90
2017,08,19,11,10,17.90
2017,08,19,11,11,18.00
2017,08,19,11,12,18.10
2017,08,19,11,13,18.10
2017,08,19,11,14,18.20
2017,08,19,11,15,18.20
2017,08,19,11,16,18.20
2017,08,19,11,17,18.20
2017,08,19,11,18,18.30
2017,08,19,11,19,18.40
2017,08,19,11,20,18.50
2017,08,19,11,21,18.50
2017,08,19,11,22,18.60
2017,08,19,11,23,18.70
2017,08,19,11,24,18.70
2017,08,19,11,25,18.70
2017,08,19,11,26,18.70
2017,08,19,11,27,18.80
2017,08,19,11,28,18.80
2017,08,19,11,29,18.80
2017,08,19,11,30,18.80
2017,08,19,11,31,18.80
2017,08,19,11,32,18.80
2017,08,19,11,33,18.80
2017,08,19,11,34,18.80
2017,08,19,11,35,18.90
2017,08,19,11,36,18.90
2017,08,19,11,37,18.90
2017,08,19,11,38,18.90
2017,08,19,11,39,18.90
2017,08,19,11,40,18.90
2017,08,19,11,41,18.90
2017,08,19,11,42,18.90
2017,08,19,11,43,18.90
2017,08,19,11,44,19.00
2017,08,19,11,45,19.00
2017,08,19,11,46,19.10
2017,08,19,11,47,19.10
2017,08,19,11,48,19.20
2017,08,19,11,49,19.20
2017,08,19,11,50,19.20
2017,08,19,11,51,19.20
2017,08,19,11,52,19.20
2017,08,19,11,53,19.20
2017,08,19,11,54,19.20
2017,08,19,11,55,19.20
2017,08,19,11,56,19.20
2017,08,19,11,57,19.20
2017,08,19,11,58,19.20
2017,08,19,11,59,19.30
2017,08,19,12,00,19.30
2017,08,19,12,01,19.40
2017,08,19,12,02,19.50
2017,08,19,12,03,19.50
2017,08,19,12,04,19.60
2017,08,19,12,05,19.60
2017,08,19,12,06,19.60
2017,08,19,12,07,19.60
2017,08,19,12,08,19.60
2017,08,19,12,09,19.60
2017,08,19,12,10,19.70
2017,08,19,12,11,19.70
2017,08,19,12,12,19.70
2017,08,19,12,13,19.70
2017,08,19,12,14,19.70
2017,08,19,12,15,19.60
2017,08,19,12,16,19.60
2017,08,19,12,17,19.70
2017,08,19,12,18,19.70
2017,08,19,12,19,19.70
2017,08,19,12,20,19.70
2017,08,19,12,21,19.70
2017,08,19,12,22,19.70
2017,08,19,12,23,19.70
2017,08,19,12,24,19.70
2017,08,19,12,25,19.80
2017,08,19,12,26,19.80
2017,08,19,12,27,19.80
2017,08,19,12,28,19.80
2017,08,19,12,29,19.80
2017,08,19,12,30,19.70
2017,08,19,12,31,19.70
2017,08,19,12,32,19.70
2017,08,19,12,33,19.70
2017,08,19,12,34,19.70
2017,08,19,12,35,19.70
2017,08,19,12,36,19.60
2017,08,19,12,37,19.60
2017,08,19,12,38,19.70
2017,08,19,12,39,19.80
2017,08,19,12,40,19.90
2017,08,19,12,41,19.90
2017,08,19,12,42,19.90
2017,08,19,12,43,19.90
2017,08,19,12,44,19.90
2017,08,19,12,45,19.90
2017,08,19,12,46,20.00
2017,08,19,12,47,20.10
2017,08,19,12,48,20.20
2017,08,19,12,49,20.20
2017,08,19,12,50,20.30
2017,08,19,12,51,20.40
2017,08,19,12,52,20.50
2017,08,19,12,53,20.60
2017,08,19,12,54,20.70
2017,08,19,12,55,20.70
2017,08,19,12,56,20.80
2017,08,19,12,57,20.80
2017,08,19,12,58,20.70
2017,08,19,12,59,20.70
2017,08,19,13,00,20.60
2017,08,19,13,01,20.60
2017,08,19,13,02,20.60
2017,08,19,13,03,20.60
2017,08,19,13,04,20.60
2017,08,19,13,05,20.60
2017,08,19,13,06,20.60
2017,08,19,13,07,20.60
2017,08,19,13,08,20.60
2017,08,19,13,09,20.60
2017,08,19,13,10,20.60
2017,08,19,13,11,20.60
2017,08,19,13,12,20.60
2017,08,19,13,13,20.70
2017,08,19,13,14,20.70
2017,08,19,13,15,20.80
2017,08,19,13,16,20.80
2017,08,19,13,17,20.80
2017,08,19,13,18,20.80
2017,08,19,13,19,20.80
2017,08,19,13,20,20.70
2017,08,19,13,21,20.70
2017,08,19,13,22,20.70
2017,08,19,13,23,20.70
2017,08,19,13,24,20.70
2017,08,19,13,25,20.70
2017,08,19,13,26,20.70
2017,08,19,13,27,20.80
2017,08,19,13,28,20.80
2017,08,19,13,29,20.90
2017,08,19,13,30,20.90
2017,08,19,13,31,20.90
2017,08,19,13,32,20.90
2017,08,19,13,33,20.90
2017,08,19,13,34,20.90
2017,08,19,13,35,20.90
2017,08,19,13,36,20.90
2017,08,19,13,37,20.90
2017,08,19,13,38,21.00
2017,08,19,13,39,21.00
2017,08,19,13,40,21.10
2017,08,19,13,41,21.10
2017,08,19,13,42,21.10
2017,08,19,13,43,21.20
2017,08,19,13,44,21.20
2017,08,19,13,45,21.20
2017,08,19,13,46,21.20
2017,08,19,13,47,21.30
2017,08,19,13,48,21.30
2017,08,19,13,49,21.30
2017,08,19,13,50,21.40
2017,08,19,13,51,21.50
2017,08,19,13,52,21.60
2017,08,19,13,53,21.60
2017,08,19,13,54,21.60
2017,08,19,13,55,21.70
2017,08,19,13,56,21.70
2017,08,19,13,57,21.70
2017,08,19,13,58,21.80
2017,08,19,13,59,21.90
2017,08,19,14,00,21.90
2017,08,19,14,01,22.00
2017,08,19,14,02,22.10
2017,08,19,14,03,22.10
2017,08,19,14,04,22.00
2017,08,19,14,05,22.00
2017,08,19,14,06,22.00
2017,08,19,14,07,21.90
2017,08,19,14,08,21.90
2017,08,19,14,09,21.80
2017,08,19,14,10,21.80
2017,08,19,14,11,21.70
2017,08,19,14,12,21.70
2017,08,19,14,13,21.80
2017,08,19,14,14,21.80
2017,08,19,14,15,21.90
2017,08,19,14,16,21.90
2017,08,19,14,17,22.00
2017,08,19,14,18,22.00
2017,08,19,14,19,22.10
2017,08,19,14,20,22.10
2017,08,19,14,21,22.10
2017,08,19,14,22,22.10
2017,08,19,14,23,22.00
2017,08,19,14,24,22.00
2017,08,19,14,25,22.10
2017,08,19,14,26,22.10
2017,08,19,14,27,22.10
2017,08,19,14,28,22.10
2017,08,19,14,29,22.10
2017,08,19,14,30,22.10
2017,08,19,14,31,22.00
2017,08,19,14,32,22.00
2017,08,19,14,33,21.90
2017,08,19,14,34,21.90
2017,08,19,14,35,21.90
2017,08,19,14,36,21.90
2017,08,19,14,37,21.90
2017,08,19,14,38,21.90
2017,08,19,14,39,21.90
2017,08,19,14,40,22.00
2017,08,19,14,41,22.10
2017,08,19,14,42,22.10
2017,08,19,14,43,22.20
2017,08,19,14,44,22.20
2017,08,19,14,45,22.20
2017,08,19,14,46,22.20
2017,08,19,14,47,22.20
2017,08,19,14,48,22.30
2017,08,19,14,49,22.30
2017,08,19,14,50,22.30
2017,08,19,14,51,22.20
2017,08,19,14,52,22.20
2017,08,19,14,53,22.20
2017,08,19,14,54,22.10
2017,08,19,14,55,22.10
2017,08,19,14,56,22.10
2017,08,19,14,57,22.10
2017,08,19,14,58,22.10
2017,08,19,14,59,22.10
2017,08,19,15,00,22.20
2017,08,19,15,01,22.30
2017,08,19,15,02,22.30
2017,08,19,15,03,22.40
2017,08,19,15,04,22.40
2017,08,19,15,05,22.40
2017,08,19,15,06,22.40
2017,08,19,15,07,22.40
2017,08,19,15,08,22.40
2017,08,19,15,09,22.50
2017,08,19,15,10,22.60
2017,08,19,15,11,22.60
2017,08,19,15,12,22.60
2017,08,19,15,13,22.60
2017,08,19,15,14,22.70
2017,08,19,15,15,22.70
2017,08,19,15,16,22.70
2017,08,19,15,17,22.80
2017,08,19,15,18,22.80
2017,08,19,15,19,22.80
2017,08,19,15,20,22.80
2017,08,19,15,21,22.80
2017,08,19,15,22,22.80
2017,08,19,15,23,22.80
2017,08,19,15,24,22.80
2017,08,19,15,25,22.80
2017,08,19,15,26,22.90
2017,08,19,15,27,22.90
2017,08,19,15,28,22.90
2017,08,19,15,29,22.90
2017,08,19,15,30,22.90
2017,08,19,15,31,22.90
2017,08,19,15,32,22.80
2017,08,19,15,33,22.80
2017,08,19,15,34,22.70
2017,08,19,15,35,22.70
2017,08,19,15,36,22.70
2017,08,19,15,37,22.70
2017,08,19,15,38,22.70
2017,08,19,15,39,22.60
2017,08,19,15,40,22.60
2017,08,19,15,41,22.50
2017,08,19,15,42,22.50
2017,08,19,15,43,22.50
2017,08,19,15,44,22.60
2017,08,19,15,45,22.60
2017,08,19,15,46,22.60
2017,08,19,15,47,22.60
2017,08,19,15,48,22.60
2017,08,19,15,49,22.60
2017,08,19,15,50,22.60
2017,08,19,15,51,22.60
2017,08,19,15,52,22.60
2017,08,19,15,53,22.60
2017,08,19,15,54,22.60
2017,08,19,15,55,22.60
2017,08,19,15,56,22.60
2017,08,19,15,57,22.60
2017,08,19,15,58,22.60
2017,08,19,15,59,22.60
2017,08,19,16,00,22.50
2017,08,19,16,01,22.40
2017,08,19,16,02,22.40
2017,08,19,16,03,22.40
2017,08,19,16,04,22.40
2017,08,19,16,05,22.40
2017,08,19,16,06,22.40
2017,08,19,16,07,22.50
2017,08,19,16,08,22.50
2017,08,19,16,09,22.60
2017,08,19,16,10,22.60
2017,08,19,16,11,22.60
2017,08,19,16,12,22.60
2017,08,19,16,13,22.60
2017,08,19,16,14,22.60
2017,08,19,16,15,22.60
2017,08,19,16,16,22.50
2017,08,19,16,17,22.50
2017,08,19,16,18,22.40
2017,08,19,16,19,22.40
2017,08,19,16,20,22.40
2017,08,19,16,21,22.40
2017,08,19,16,22,22.40
2017,08,19,16,23,22.40
2017,08,19,16,24,22.40
2017,08,19,16,25,22.40
2017,08,19,16,26,22.40
2017,08,19,16,27,22.40
2017,08,19,16,28,22.40
2017,08,19,16,29,22.40
2017,08,19,16,30,22.40
2017,08,19,16,31,22.40
2017,08,19,16,32,22.40
2017,08,19,16,33,22.30
2017,08,19,16,34,22.30
2017,08,19,16,35,22.30
2017,08,19,16,36,22.30
2017,08,19,16,37,22.30
2017,08,19,16,38,22.30
2017,08,19,16,39,22.40
2017,08,19,16,40,22.40
2017,08,19,16,41,22.40
2017,08,19,16,42,22.50
2017,08,19,16,43,22.50
2017,08,19,16,44,22.60
2017,08,19,16,45,22.70
2017,08,19,16,46,22.80
2017,08,19,16,47,22.80
2017,08,19,16,48,22.90
2017,08,19,16,49,22.90
2017,08,19,16,50,23.00
2017,08,19,16,51,23.00
2017,08,19,16,52,23.10
2017,08,19,16,53,23.10
2017,08,19,16,54,23.10
2017,08,19,16,55,23.10
2017,08,19,16,56,23.10
2017,08,19,16,57,23.00
2017,08,19,16,58,23.00
2017,08,19,16,59,23.00
2017,08,19,17,00,23.00
2017,08,19,17,01,23.00
2017,08,19,17,02,23.10
2017,08,19,17,03,23.10
2017,08,19,17,04,23.20
2017,08,19,17,05,23.20
2017,08,19,17,06,23.20
2017,08,19,17,07,23.20
2017,08,19,17,08,23.30
2017,08,19,17,09,23.30
2017,08,19,17,10,23.20
2017,08,19,17,11,23.10
2017,08,19,17,12,23.10
2017,08,19,17,13,23.00
2017,08,19,17,14,22.90
2017,08,19,17,15,22.80
2017,08,19,17,16,22.80
2017,08,19,17,17,22.70
2017,08,19,17,18,22.70
2017,08,19,17,19,22.80