Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,14,00,00,21.90
2014,07,14,00,01,21.90
2014,07,14,00,02,21.80
2014,07,14,00,03,21.80
2014,07,14,00,04,21.80
2014,07,14,00,05,21.80
2014,07,14,00,06,21.70
2014,07,14,00,07,21.70
2014,07,14,00,08,21.70
2014,07,14,00,09,21.60
2014,07,14,00,10,21.60
2014,07,14,00,11,21.50
2014,07,14,00,12,21.50
2014,07,14,00,13,21.40
2014,07,14,00,14,21.40
2014,07,14,00,15,21.40
2014,07,14,00,16,21.30
2014,07,14,00,17,21.30
2014,07,14,00,18,21.30
2014,07,14,00,19,21.30
2014,07,14,00,20,21.30
2014,07,14,00,21,21.30
2014,07,14,00,22,21.30
2014,07,14,00,23,21.30
2014,07,14,00,24,21.30
2014,07,14,00,25,21.30
2014,07,14,00,26,21.20
2014,07,14,00,27,21.20
2014,07,14,00,28,21.20
2014,07,14,00,29,21.20
2014,07,14,00,30,21.10
2014,07,14,00,31,21.10
2014,07,14,00,32,21.00
2014,07,14,00,33,21.00
2014,07,14,00,34,20.90
2014,07,14,00,35,20.90
2014,07,14,00,36,20.90
2014,07,14,00,37,20.90
2014,07,14,00,38,20.80
2014,07,14,00,39,20.80
2014,07,14,00,40,20.80
2014,07,14,00,41,20.80
2014,07,14,00,42,20.70
2014,07,14,00,43,20.70
2014,07,14,00,44,20.70
2014,07,14,00,45,20.70
2014,07,14,00,46,20.60
2014,07,14,00,47,20.60
2014,07,14,00,48,20.60
2014,07,14,00,49,20.60
2014,07,14,00,50,20.50
2014,07,14,00,51,20.40
2014,07,14,00,52,20.40
2014,07,14,00,53,20.40
2014,07,14,00,54,20.30
2014,07,14,00,55,20.30
2014,07,14,00,56,20.30
2014,07,14,00,57,20.30
2014,07,14,00,58,20.20
2014,07,14,00,59,20.20
2014,07,14,01,00,20.20
2014,07,14,01,01,20.20
2014,07,14,01,02,20.10
2014,07,14,01,03,20.10
2014,07,14,01,04,20.10
2014,07,14,01,05,20.10
2014,07,14,01,06,20.10
2014,07,14,01,07,20.00
2014,07,14,01,08,20.00
2014,07,14,01,09,20.00
2014,07,14,01,10,20.00
2014,07,14,01,11,19.90
2014,07,14,01,12,19.90
2014,07,14,01,13,19.90
2014,07,14,01,14,19.90
2014,07,14,01,15,19.90
2014,07,14,01,16,19.90
2014,07,14,01,17,19.90
2014,07,14,01,18,19.90
2014,07,14,01,19,19.90
2014,07,14,01,20,19.90
2014,07,14,01,21,19.90
2014,07,14,01,22,19.80
2014,07,14,01,23,19.80
2014,07,14,01,24,19.80
2014,07,14,01,25,19.80
2014,07,14,01,26,19.80
2014,07,14,01,27,19.80
2014,07,14,01,28,19.80
2014,07,14,01,29,19.80
2014,07,14,01,30,19.80
2014,07,14,01,31,19.80
2014,07,14,01,32,19.80
2014,07,14,01,33,19.80
2014,07,14,01,34,19.80
2014,07,14,01,35,19.80
2014,07,14,01,36,19.80
2014,07,14,01,37,19.70
2014,07,14,01,38,19.70
2014,07,14,01,39,19.70
2014,07,14,01,40,19.70
2014,07,14,01,41,19.70
2014,07,14,01,42,19.70
2014,07,14,01,43,19.70
2014,07,14,01,44,19.60
2014,07,14,01,45,19.60
2014,07,14,01,46,19.60
2014,07,14,01,47,19.60
2014,07,14,01,48,19.60
2014,07,14,01,49,19.60
2014,07,14,01,50,19.60
2014,07,14,01,51,19.60
2014,07,14,01,52,19.60
2014,07,14,01,53,19.60
2014,07,14,01,54,19.60
2014,07,14,01,55,19.60
2014,07,14,01,56,19.60
2014,07,14,01,57,19.60
2014,07,14,01,58,19.60
2014,07,14,01,59,19.60
2014,07,14,02,00,19.60
2014,07,14,02,01,19.60
2014,07,14,02,02,19.60
2014,07,14,02,03,19.60
2014,07,14,02,04,19.60
2014,07,14,02,05,19.60
2014,07,14,02,06,19.60
2014,07,14,02,07,19.50
2014,07,14,02,08,19.50
2014,07,14,02,09,19.50
2014,07,14,02,10,19.50
2014,07,14,02,11,19.50
2014,07,14,02,12,19.50
2014,07,14,02,13,19.50
2014,07,14,02,14,19.40
2014,07,14,02,15,19.40
2014,07,14,02,16,19.40
2014,07,14,02,17,19.40
2014,07,14,02,18,19.40
2014,07,14,02,19,19.40
2014,07,14,02,20,19.40
2014,07,14,02,21,19.40
2014,07,14,02,22,19.40
2014,07,14,02,23,19.40
2014,07,14,02,24,19.40
2014,07,14,02,25,19.40
2014,07,14,02,26,19.30
2014,07,14,02,27,19.30
2014,07,14,02,28,19.30
2014,07,14,02,29,19.30
2014,07,14,02,30,19.30
2014,07,14,02,31,19.30
2014,07,14,02,32,19.20
2014,07,14,02,33,19.20
2014,07,14,02,34,19.20
2014,07,14,02,35,19.10
2014,07,14,02,36,19.10
2014,07,14,02,37,19.10
2014,07,14,02,38,19.00
2014,07,14,02,39,19.00
2014,07,14,02,40,18.90
2014,07,14,02,41,18.90
2014,07,14,02,42,18.90
2014,07,14,02,43,18.80
2014,07,14,02,44,18.80
2014,07,14,02,45,18.80
2014,07,14,02,46,18.80
2014,07,14,02,47,18.70
2014,07,14,02,48,18.70
2014,07,14,02,49,18.70
2014,07,14,02,50,18.70
2014,07,14,02,51,18.70
2014,07,14,02,52,18.60
2014,07,14,02,53,18.60
2014,07,14,02,54,18.60
2014,07,14,02,55,18.60
2014,07,14,02,56,18.60
2014,07,14,02,57,18.60
2014,07,14,02,58,18.50
2014,07,14,02,59,18.50
2014,07,14,03,00,18.50
2014,07,14,03,01,18.40
2014,07,14,03,02,18.40
2014,07,14,03,03,18.40
2014,07,14,03,04,18.40
2014,07,14,03,05,18.40
2014,07,14,03,06,18.30
2014,07,14,03,07,18.30
2014,07,14,03,08,18.30
2014,07,14,03,09,18.20
2014,07,14,03,10,18.20
2014,07,14,03,11,18.10
2014,07,14,03,12,18.10
2014,07,14,03,13,18.10
2014,07,14,03,14,18.00
2014,07,14,03,15,18.00
2014,07,14,03,16,17.90
2014,07,14,03,17,17.90
2014,07,14,03,18,17.90
2014,07,14,03,19,17.90
2014,07,14,03,20,17.80
2014,07,14,03,21,17.80
2014,07,14,03,22,17.80
2014,07,14,03,23,17.80
2014,07,14,03,24,17.80
2014,07,14,03,25,17.80
2014,07,14,03,26,17.80
2014,07,14,03,27,17.70
2014,07,14,03,28,17.70
2014,07,14,03,29,17.70
2014,07,14,03,30,17.70
2014,07,14,03,31,17.60
2014,07,14,03,32,17.60
2014,07,14,03,33,17.60
2014,07,14,03,34,17.60
2014,07,14,03,35,17.60
2014,07,14,03,36,17.60
2014,07,14,03,37,17.50
2014,07,14,03,38,17.50
2014,07,14,03,39,17.50
2014,07,14,03,40,17.50
2014,07,14,03,41,17.50
2014,07,14,03,42,17.40
2014,07,14,03,43,17.40
2014,07,14,03,44,17.40
2014,07,14,03,45,17.40
2014,07,14,03,46,17.40
2014,07,14,03,47,17.40
2014,07,14,03,48,17.40
2014,07,14,03,49,17.30
2014,07,14,03,50,17.30
2014,07,14,03,51,17.30
2014,07,14,03,52,17.30
2014,07,14,03,53,17.30
2014,07,14,03,54,17.30
2014,07,14,03,55,17.20
2014,07,14,03,56,17.20
2014,07,14,03,57,17.20
2014,07,14,03,58,17.20
2014,07,14,03,59,17.20
2014,07,14,04,00,17.10
2014,07,14,04,01,17.10
2014,07,14,04,02,17.10
2014,07,14,04,03,17.10
2014,07,14,04,04,17.10
2014,07,14,04,05,17.10
2014,07,14,04,06,17.10
2014,07,14,04,07,17.00
2014,07,14,04,08,17.00
2014,07,14,04,09,17.00
2014,07,14,04,10,17.00
2014,07,14,04,11,17.00
2014,07,14,04,12,16.90
2014,07,14,04,13,16.90
2014,07,14,04,14,16.90
2014,07,14,04,15,16.90
2014,07,14,04,16,16.90
2014,07,14,04,17,16.90
2014,07,14,04,18,16.90
2014,07,14,04,19,16.90
2014,07,14,04,20,16.90
2014,07,14,04,21,16.80
2014,07,14,04,22,16.80
2014,07,14,04,23,16.80
2014,07,14,04,24,16.80
2014,07,14,04,25,16.80
2014,07,14,04,26,16.80
2014,07,14,04,27,16.80
2014,07,14,04,28,16.80
2014,07,14,04,29,16.80
2014,07,14,04,30,16.80
2014,07,14,04,31,16.80
2014,07,14,04,32,16.80
2014,07,14,04,33,16.80
2014,07,14,04,34,16.70
2014,07,14,04,35,16.70
2014,07,14,04,36,16.70
2014,07,14,04,37,16.70
2014,07,14,04,38,16.70
2014,07,14,04,39,16.70
2014,07,14,04,40,16.60
2014,07,14,04,41,16.60
2014,07,14,04,42,16.60
2014,07,14,04,43,16.60
2014,07,14,04,44,16.60
2014,07,14,04,45,16.50
2014,07,14,04,46,16.50
2014,07,14,04,47,16.50
2014,07,14,04,48,16.40
2014,07,14,04,49,16.40
2014,07,14,04,50,16.40
2014,07,14,04,51,16.40
2014,07,14,04,52,16.40
2014,07,14,04,53,16.30
2014,07,14,04,54,16.30
2014,07,14,04,55,16.30
2014,07,14,04,56,16.30
2014,07,14,04,57,16.30
2014,07,14,04,58,16.30
2014,07,14,04,59,16.30
2014,07,14,05,00,16.20
2014,07,14,05,01,16.20
2014,07,14,05,02,16.20
2014,07,14,05,03,16.20
2014,07,14,05,04,16.20
2014,07,14,05,05,16.20
2014,07,14,05,06,16.20
2014,07,14,05,07,16.10
2014,07,14,05,08,16.10
2014,07,14,05,09,16.10
2014,07,14,05,10,16.10
2014,07,14,05,11,16.10
2014,07,14,05,12,16.10
2014,07,14,05,13,16.10
2014,07,14,05,14,16.10
2014,07,14,05,15,16.00
2014,07,14,05,16,16.00
2014,07,14,05,17,16.00
2014,07,14,05,18,16.00
2014,07,14,05,19,15.90
2014,07,14,05,20,15.90
2014,07,14,05,21,15.90
2014,07,14,05,22,15.90
2014,07,14,05,23,15.90
2014,07,14,05,24,15.90
2014,07,14,05,25,15.90
2014,07,14,05,26,15.90
2014,07,14,05,27,15.90
2014,07,14,05,28,15.90
2014,07,14,05,29,15.80
2014,07,14,05,30,15.80
2014,07,14,05,31,15.80
2014,07,14,05,32,15.80
2014,07,14,05,33,15.80
2014,07,14,05,34,15.80
2014,07,14,05,35,15.80
2014,07,14,05,36,15.80
2014,07,14,05,37,15.70
2014,07,14,05,38,15.70
2014,07,14,05,39,15.70
2014,07,14,05,40,15.70
2014,07,14,05,41,15.70
2014,07,14,05,42,15.70
2014,07,14,05,43,15.70
2014,07,14,05,44,15.70
2014,07,14,05,45,15.70
2014,07,14,05,46,15.70
2014,07,14,05,47,15.70
2014,07,14,05,48,15.70
2014,07,14,05,49,15.70
2014,07,14,05,50,15.70
2014,07,14,05,51,15.70
2014,07,14,05,52,15.60
2014,07,14,05,53,15.60
2014,07,14,05,54,15.60
2014,07,14,05,55,15.60
2014,07,14,05,56,15.60
2014,07,14,05,57,15.60
2014,07,14,05,58,15.60
2014,07,14,05,59,15.60
2014,07,14,06,00,15.60
2014,07,14,06,01,15.50
2014,07,14,06,02,15.50
2014,07,14,06,03,15.50
2014,07,14,06,04,15.50
2014,07,14,06,05,15.50
2014,07,14,06,06,15.50
2014,07,14,06,07,15.50
2014,07,14,06,08,15.40
2014,07,14,06,09,15.40
2014,07,14,06,10,15.40
2014,07,14,06,11,15.40
2014,07,14,06,12,15.40
2014,07,14,06,13,15.40
2014,07,14,06,14,15.40
2014,07,14,06,15,15.40
2014,07,14,06,16,15.40
2014,07,14,06,17,15.40
2014,07,14,06,18,15.40
2014,07,14,06,19,15.40
2014,07,14,06,20,15.40
2014,07,14,06,21,15.30
2014,07,14,06,22,15.30
2014,07,14,06,23,15.30
2014,07,14,06,24,15.30
2014,07,14,06,25,15.30
2014,07,14,06,26,15.30
2014,07,14,06,27,15.30
2014,07,14,06,28,15.30
2014,07,14,06,29,15.30
2014,07,14,06,30,15.30
2014,07,14,06,31,15.30
2014,07,14,06,32,15.30
2014,07,14,06,33,15.30
2014,07,14,06,34,15.30
2014,07,14,06,35,15.30
2014,07,14,06,36,15.30
2014,07,14,06,37,15.30
2014,07,14,06,38,15.30
2014,07,14,06,39,15.30
2014,07,14,06,40,15.30
2014,07,14,06,41,15.30
2014,07,14,06,42,15.30
2014,07,14,06,43,15.40
2014,07,14,06,44,15.40
2014,07,14,06,45,15.40
2014,07,14,06,46,15.40
2014,07,14,06,47,15.50
2014,07,14,06,48,15.50
2014,07,14,06,49,15.60
2014,07,14,06,50,15.60
2014,07,14,06,51,15.60
2014,07,14,06,52,15.60
2014,07,14,06,53,15.60
2014,07,14,06,54,15.70
2014,07,14,06,55,15.70
2014,07,14,06,56,15.70
2014,07,14,06,57,15.70
2014,07,14,06,58,15.70
2014,07,14,06,59,15.70
2014,07,14,07,00,15.80
2014,07,14,07,01,15.80
2014,07,14,07,02,15.80
2014,07,14,07,03,15.80
2014,07,14,07,04,15.80
2014,07,14,07,05,15.80
2014,07,14,07,06,15.80
2014,07,14,07,07,15.80
2014,07,14,07,08,15.90
2014,07,14,07,09,15.90
2014,07,14,07,10,15.90
2014,07,14,07,11,15.90
2014,07,14,07,12,15.90
2014,07,14,07,13,15.90
2014,07,14,07,14,15.90
2014,07,14,07,15,15.90
2014,07,14,07,16,15.90
2014,07,14,07,17,15.90
2014,07,14,07,18,15.90
2014,07,14,07,19,15.90
2014,07,14,07,20,15.90
2014,07,14,07,21,15.90
2014,07,14,07,22,15.90
2014,07,14,07,23,16.00
2014,07,14,07,24,16.10
2014,07,14,07,25,16.10
2014,07,14,07,26,16.10
2014,07,14,07,27,16.20
2014,07,14,07,28,16.30
2014,07,14,07,29,16.30
2014,07,14,07,30,16.30
2014,07,14,07,31,16.40
2014,07,14,07,32,16.40
2014,07,14,07,33,16.50
2014,07,14,07,34,16.60
2014,07,14,07,35,16.60
2014,07,14,07,36,16.70
2014,07,14,07,37,16.70
2014,07,14,07,38,16.70
2014,07,14,07,39,16.80
2014,07,14,07,40,16.80
2014,07,14,07,41,16.80
2014,07,14,07,42,16.90
2014,07,14,07,43,17.00
2014,07,14,07,44,17.10
2014,07,14,07,45,17.20
2014,07,14,07,46,17.20
2014,07,14,07,47,17.30
2014,07,14,07,48,17.40
2014,07,14,07,49,17.40
2014,07,14,07,50,17.40
2014,07,14,07,51,17.50
2014,07,14,07,52,17.50
2014,07,14,07,53,17.60
2014,07,14,07,54,17.60
2014,07,14,07,55,17.70
2014,07,14,07,56,17.70
2014,07,14,07,57,17.70
2014,07,14,07,58,17.70
2014,07,14,07,59,17.70
2014,07,14,08,00,17.70
2014,07,14,08,01,17.70
2014,07,14,08,02,17.80
2014,07,14,08,03,17.80
2014,07,14,08,04,17.80
2014,07,14,08,05,17.80
2014,07,14,08,06,17.80
2014,07,14,08,07,17.80
2014,07,14,08,08,17.80
2014,07,14,08,09,17.80
2014,07,14,08,10,17.80
2014,07,14,08,11,17.90
2014,07,14,08,12,17.80
2014,07,14,08,13,17.80
2014,07,14,08,14,17.80
2014,07,14,08,15,17.80
2014,07,14,08,16,17.80
2014,07,14,08,17,17.80
2014,07,14,08,18,17.80
2014,07,14,08,19,17.90
2014,07,14,08,20,18.00
2014,07,14,08,21,18.10
2014,07,14,08,22,18.20
2014,07,14,08,23,18.20
2014,07,14,08,24,18.30
2014,07,14,08,25,18.30
2014,07,14,08,26,18.40
2014,07,14,08,27,18.40
2014,07,14,08,28,18.40
2014,07,14,08,29,18.40
2014,07,14,08,30,18.40
2014,07,14,08,31,18.50
2014,07,14,08,32,18.50
2014,07,14,08,33,18.60
2014,07,14,08,34,18.70
2014,07,14,08,35,18.80
2014,07,14,08,36,18.80
2014,07,14,08,37,18.80
2014,07,14,08,38,18.80
2014,07,14,08,39,18.80
2014,07,14,08,40,18.80
2014,07,14,08,41,18.80
2014,07,14,08,42,18.90
2014,07,14,08,43,18.90
2014,07,14,08,44,19.00
2014,07,14,08,45,19.00
2014,07,14,08,46,19.00
2014,07,14,08,47,19.00
2014,07,14,08,48,19.00
2014,07,14,08,49,18.90
2014,07,14,08,50,18.90
2014,07,14,08,51,18.90
2014,07,14,08,52,18.80
2014,07,14,08,53,18.80
2014,07,14,08,54,18.70
2014,07,14,08,55,18.70
2014,07,14,08,56,18.70
2014,07,14,08,57,18.70
2014,07,14,08,58,18.70
2014,07,14,08,59,18.70
2014,07,14,09,00,18.70
2014,07,14,09,01,18.70
2014,07,14,09,02,18.80
2014,07,14,09,03,18.80
2014,07,14,09,04,18.80
2014,07,14,09,05,18.90
2014,07,14,09,06,18.90
2014,07,14,09,07,18.90
2014,07,14,09,08,18.90
2014,07,14,09,09,19.00
2014,07,14,09,10,19.00
2014,07,14,09,11,19.10
2014,07,14,09,12,19.10
2014,07,14,09,13,19.10
2014,07,14,09,14,19.20
2014,07,14,09,15,19.20
2014,07,14,09,16,19.30
2014,07,14,09,17,19.40
2014,07,14,09,18,19.50
2014,07,14,09,19,19.60
2014,07,14,09,20,19.70
2014,07,14,09,21,19.70
2014,07,14,09,22,19.80
2014,07,14,09,23,19.80
2014,07,14,09,24,19.80
2014,07,14,09,25,19.80
2014,07,14,09,26,19.80
2014,07,14,09,27,19.80
2014,07,14,09,28,19.80
2014,07,14,09,29,19.90
2014,07,14,09,30,19.90
2014,07,14,09,31,20.00
2014,07,14,09,32,20.10
2014,07,14,09,33,20.10
2014,07,14,09,34,20.20
2014,07,14,09,35,20.20
2014,07,14,09,36,20.20
2014,07,14,09,37,20.20
2014,07,14,09,38,20.20
2014,07,14,09,39,20.20
2014,07,14,09,40,20.30
2014,07,14,09,41,20.30
2014,07,14,09,42,20.30
2014,07,14,09,43,20.40
2014,07,14,09,44,20.40
2014,07,14,09,45,20.50
2014,07,14,09,46,20.50
2014,07,14,09,47,20.60
2014,07,14,09,48,20.70
2014,07,14,09,49,20.80
2014,07,14,09,50,20.90
2014,07,14,09,51,20.90
2014,07,14,09,52,20.90
2014,07,14,09,53,20.90
2014,07,14,09,54,20.90
2014,07,14,09,55,20.90
2014,07,14,09,56,21.00
2014,07,14,09,57,21.00
2014,07,14,09,58,20.90
2014,07,14,09,59,20.90
2014,07,14,10,00,20.90
2014,07,14,10,01,21.00
2014,07,14,10,02,21.00
2014,07,14,10,03,21.10
2014,07,14,10,04,21.10
2014,07,14,10,05,21.20
2014,07,14,10,06,21.30
2014,07,14,10,07,21.40
2014,07,14,10,08,21.50
2014,07,14,10,09,21.60
2014,07,14,10,10,21.80
2014,07,14,10,11,21.90
2014,07,14,10,12,22.10
2014,07,14,10,13,22.20
2014,07,14,10,14,22.20
2014,07,14,10,15,22.30
2014,07,14,10,16,22.30
2014,07,14,10,17,22.30
2014,07,14,10,18,22.20
2014,07,14,10,19,22.20
2014,07,14,10,20,22.20
2014,07,14,10,21,22.20
2014,07,14,10,22,22.20
2014,07,14,10,23,22.20
2014,07,14,10,24,22.20
2014,07,14,10,25,22.10
2014,07,14,10,26,22.10
2014,07,14,10,27,22.10
2014,07,14,10,28,22.10
2014,07,14,10,29,22.10
2014,07,14,10,30,22.10
2014,07,14,10,31,22.20
2014,07,14,10,32,22.10
2014,07,14,10,33,22.10
2014,07,14,10,34,22.20
2014,07,14,10,35,22.20
2014,07,14,10,36,22.20
2014,07,14,10,37,22.20
2014,07,14,10,38,22.20
2014,07,14,10,39,22.20
2014,07,14,10,40,22.30
2014,07,14,10,41,22.40
2014,07,14,10,42,22.40
2014,07,14,10,43,22.40
2014,07,14,10,44,22.50
2014,07,14,10,45,22.50
2014,07,14,10,46,22.50
2014,07,14,10,47,22.50
2014,07,14,10,48,22.40
2014,07,14,10,49,22.50
2014,07,14,10,50,22.50
2014,07,14,10,51,22.60
2014,07,14,10,52,22.70
2014,07,14,10,53,22.80
2014,07,14,10,54,22.90
2014,07,14,10,55,23.00
2014,07,14,10,56,23.10
2014,07,14,10,57,23.20
2014,07,14,10,58,23.30
2014,07,14,10,59,23.30
2014,07,14,11,00,23.40
2014,07,14,11,01,23.50
2014,07,14,11,02,23.60
2014,07,14,11,03,23.70
2014,07,14,11,04,23.70
2014,07,14,11,05,23.70
2014,07,14,11,06,23.70
2014,07,14,11,07,23.70
2014,07,14,11,08,23.70
2014,07,14,11,09,23.80
2014,07,14,11,10,23.80
2014,07,14,11,11,23.70
2014,07,14,11,12,23.70
2014,07,14,11,13,23.60
2014,07,14,11,14,23.60
2014,07,14,11,15,23.50
2014,07,14,11,16,23.60
2014,07,14,11,17,23.60
2014,07,14,11,18,23.70
2014,07,14,11,19,23.80
2014,07,14,11,20,23.90
2014,07,14,11,21,24.00
2014,07,14,11,22,24.10
2014,07,14,11,23,24.10
2014,07,14,11,24,24.20
2014,07,14,11,25,24.30
2014,07,14,11,26,24.30
2014,07,14,11,27,24.30
2014,07,14,11,28,24.30
2014,07,14,11,29,24.20
2014,07,14,11,30,24.20
2014,07,14,11,31,24.20
2014,07,14,11,32,24.10
2014,07,14,11,33,24.10
2014,07,14,11,34,24.10
2014,07,14,11,35,24.10
2014,07,14,11,36,24.30
2014,07,14,11,37,24.30
2014,07,14,11,38,24.30
2014,07,14,11,39,24.40
2014,07,14,11,40,24.40
2014,07,14,11,41,24.50
2014,07,14,11,42,24.50
2014,07,14,11,43,24.60
2014,07,14,11,44,24.60
2014,07,14,11,45,24.70
2014,07,14,11,46,24.80
2014,07,14,11,47,24.90
2014,07,14,11,48,24.90
2014,07,14,11,49,25.00
2014,07,14,11,50,25.00
2014,07,14,11,51,25.10
2014,07,14,11,52,25.20
2014,07,14,11,53,25.30
2014,07,14,11,54,25.20
2014,07,14,11,55,25.20
2014,07,14,11,56,25.10
2014,07,14,11,57,25.10
2014,07,14,11,58,25.10
2014,07,14,11,59,25.00
2014,07,14,12,00,24.90
2014,07,14,12,01,24.90
2014,07,14,12,02,24.90
2014,07,14,12,03,24.90
2014,07,14,12,04,25.00
2014,07,14,12,05,25.00
2014,07,14,12,06,25.00
2014,07,14,12,07,25.00
2014,07,14,12,08,25.00
2014,07,14,12,09,25.00
2014,07,14,12,10,25.10
2014,07,14,12,11,25.10
2014,07,14,12,12,25.10
2014,07,14,12,13,25.20
2014,07,14,12,14,25.30
2014,07,14,12,15,25.40
2014,07,14,12,16,25.50
2014,07,14,12,17,25.60
2014,07,14,12,18,25.70
2014,07,14,12,19,25.80
2014,07,14,12,20,25.90
2014,07,14,12,21,25.90
2014,07,14,12,22,26.00
2014,07,14,12,23,26.00
2014,07,14,12,24,26.00
2014,07,14,12,25,26.00
2014,07,14,12,26,25.90
2014,07,14,12,27,26.00
2014,07,14,12,28,26.10
2014,07,14,12,29,26.20
2014,07,14,12,30,26.30
2014,07,14,12,31,26.30
2014,07,14,12,32,26.30
2014,07,14,12,33,26.30
2014,07,14,12,34,26.20
2014,07,14,12,35,26.30
2014,07,14,12,36,26.40
2014,07,14,12,37,26.50
2014,07,14,12,38,26.50
2014,07,14,12,39,26.60
2014,07,14,12,40,26.60
2014,07,14,12,41,26.70
2014,07,14,12,42,26.70
2014,07,14,12,43,26.70
2014,07,14,12,44,26.70
2014,07,14,12,45,26.70
2014,07,14,12,46,26.80
2014,07,14,12,47,26.80
2014,07,14,12,48,26.80
2014,07,14,12,49,26.80
2014,07,14,12,50,26.80
2014,07,14,12,51,26.90
2014,07,14,12,52,26.90
2014,07,14,12,53,27.00
2014,07,14,12,54,27.10
2014,07,14,12,55,27.00
2014,07,14,12,56,27.00
2014,07,14,12,57,27.00
2014,07,14,12,58,26.90
2014,07,14,12,59,26.90
2014,07,14,13,00,26.90
2014,07,14,13,01,26.90
2014,07,14,13,02,26.90
2014,07,14,13,03,27.00
2014,07,14,13,04,27.20
2014,07,14,13,05,27.30
2014,07,14,13,06,27.40
2014,07,14,13,07,27.40
2014,07,14,13,08,27.40
2014,07,14,13,09,27.40
2014,07,14,13,10,27.50
2014,07,14,13,11,27.50
2014,07,14,13,12,27.50
2014,07,14,13,13,27.50
2014,07,14,13,14,27.50
2014,07,14,13,15,27.60
2014,07,14,13,16,27.60
2014,07,14,13,17,27.60
2014,07,14,13,18,27.60
2014,07,14,13,19,27.60
2014,07,14,13,20,27.50
2014,07,14,13,21,27.60
2014,07,14,13,22,27.60
2014,07,14,13,23,27.70
2014,07,14,13,24,27.80
2014,07,14,13,25,27.80
2014,07,14,13,26,27.90
2014,07,14,13,27,28.00
2014,07,14,13,28,28.10
2014,07,14,13,29,28.20
2014,07,14,13,30,28.40
2014,07,14,13,31,28.50
2014,07,14,13,32,28.60
2014,07,14,13,33,28.70
2014,07,14,13,34,28.70
2014,07,14,13,35,28.80
2014,07,14,13,36,28.90
2014,07,14,13,37,29.00
2014,07,14,13,38,29.00
2014,07,14,13,39,29.00
2014,07,14,13,40,28.90
2014,07,14,13,41,28.80
2014,07,14,13,42,28.80
2014,07,14,13,43,28.80
2014,07,14,13,44,28.80
2014,07,14,13,45,28.80
2014,07,14,13,46,28.80
2014,07,14,13,47,28.80
2014,07,14,13,48,28.80
2014,07,14,13,49,28.80
2014,07,14,13,50,28.80
2014,07,14,13,51,28.80
2014,07,14,13,52,28.80
2014,07,14,13,53,28.80
2014,07,14,13,54,28.90
2014,07,14,13,55,29.00
2014,07,14,13,56,29.10
2014,07,14,13,57,29.20
2014,07,14,13,58,29.30
2014,07,14,13,59,29.50
2014,07,14,14,00,29.60
2014,07,14,14,01,29.80
2014,07,14,14,02,29.80
2014,07,14,14,03,29.90
2014,07,14,14,04,29.90
2014,07,14,14,05,30.00
2014,07,14,14,06,30.10
2014,07,14,14,07,30.20
2014,07,14,14,08,30.30
2014,07,14,14,09,30.40
2014,07,14,14,10,30.50
2014,07,14,14,11,30.60
2014,07,14,14,12,30.50
2014,07,14,14,13,30.50
2014,07,14,14,14,30.50
2014,07,14,14,15,30.40
2014,07,14,14,16,30.40
2014,07,14,14,17,30.40
2014,07,14,14,18,30.40
2014,07,14,14,19,30.40
2014,07,14,14,20,30.40
2014,07,14,14,21,30.40
2014,07,14,14,22,30.40
2014,07,14,14,23,30.40
2014,07,14,14,24,30.50
2014,07,14,14,25,30.50
2014,07,14,14,26,30.40
2014,07,14,14,27,30.40
2014,07,14,14,28,30.30
2014,07,14,14,29,30.30
2014,07,14,14,30,30.30
2014,07,14,14,31,30.30
2014,07,14,14,32,30.30
2014,07,14,14,33,30.20
2014,07,14,14,34,30.30
2014,07,14,14,35,30.30
2014,07,14,14,36,30.40
2014,07,14,14,37,30.40
2014,07,14,14,38,30.50
2014,07,14,14,39,30.60
2014,07,14,14,40,30.70
2014,07,14,14,41,30.70
2014,07,14,14,42,30.80
2014,07,14,14,43,30.80
2014,07,14,14,44,30.70
2014,07,14,14,45,30.70
2014,07,14,14,46,30.70
2014,07,14,14,47,30.60
2014,07,14,14,48,30.50
2014,07,14,14,49,30.40
2014,07,14,14,50,30.30
2014,07,14,14,51,30.20
2014,07,14,14,52,30.20
2014,07,14,14,53,30.10
2014,07,14,14,54,30.00
2014,07,14,14,55,30.00
2014,07,14,14,56,30.00
2014,07,14,14,57,30.00
2014,07,14,14,58,29.90
2014,07,14,14,59,29.90
2014,07,14,15,00,29.90
2014,07,14,15,01,29.90
2014,07,14,15,02,29.90
2014,07,14,15,03,29.90
2014,07,14,15,04,29.90
2014,07,14,15,05,29.90
2014,07,14,15,06,29.90
2014,07,14,15,07,29.90
2014,07,14,15,08,29.90
2014,07,14,15,09,30.00
2014,07,14,15,10,30.00
2014,07,14,15,11,29.90
2014,07,14,15,12,29.90
2014,07,14,15,13,29.90
2014,07,14,15,14,29.80
2014,07,14,15,15,29.80
2014,07,14,15,16,29.80
2014,07,14,15,17,29.90
2014,07,14,15,18,29.90
2014,07,14,15,19,30.00
2014,07,14,15,20,30.00
2014,07,14,15,21,30.10
2014,07,14,15,22,30.00
2014,07,14,15,23,30.00
2014,07,14,15,24,30.00
2014,07,14,15,25,30.00
2014,07,14,15,26,30.10
2014,07,14,15,27,30.10
2014,07,14,15,28,30.00
2014,07,14,15,29,30.00
2014,07,14,15,30,29.90
2014,07,14,15,31,29.90
2014,07,14,15,32,29.90
2014,07,14,15,33,29.90
2014,07,14,15,34,29.90
2014,07,14,15,35,29.90
2014,07,14,15,36,29.90
2014,07,14,15,37,29.90
2014,07,14,15,38,29.90
2014,07,14,15,39,29.90
2014,07,14,15,40,29.80
2014,07,14,15,41,29.70
2014,07,14,15,42,29.70
2014,07,14,15,43,29.70
2014,07,14,15,44,29.70
2014,07,14,15,45,29.70
2014,07,14,15,46,29.70
2014,07,14,15,47,29.70
2014,07,14,15,48,29.70
2014,07,14,15,49,29.80
2014,07,14,15,50,29.80
2014,07,14,15,51,29.80
2014,07,14,15,52,29.80
2014,07,14,15,53,29.80
2014,07,14,15,54,29.80
2014,07,14,15,55,29.80
2014,07,14,15,56,29.80
2014,07,14,15,57,29.80
2014,07,14,15,58,29.80
2014,07,14,15,59,29.90
2014,07,14,16,00,29.90
2014,07,14,16,01,29.90
2014,07,14,16,02,29.90
2014,07,14,16,03,29.80
2014,07,14,16,04,29.80
2014,07,14,16,05,29.80
2014,07,14,16,06,29.80
2014,07,14,16,07,29.90
2014,07,14,16,08,29.90
2014,07,14,16,09,29.90
2014,07,14,16,10,30.00
2014,07,14,16,11,30.00
2014,07,14,16,12,29.90
2014,07,14,16,13,29.90
2014,07,14,16,14,29.90
2014,07,14,16,15,29.80
2014,07,14,16,16,29.80
2014,07,14,16,17,29.70
2014,07,14,16,18,29.70
2014,07,14,16,19,29.70
2014,07,14,16,20,29.70
2014,07,14,16,21,29.70
2014,07,14,16,22,29.70
2014,07,14,16,23,29.70
2014,07,14,16,24,29.70
2014,07,14,16,25,29.70
2014,07,14,16,26,29.80
2014,07,14,16,27,29.80
2014,07,14,16,28,29.90
2014,07,14,16,29,29.90
2014,07,14,16,30,29.80
2014,07,14,16,31,29.80
2014,07,14,16,32,29.80
2014,07,14,16,33,29.70
2014,07,14,16,34,29.70
2014,07,14,16,35,29.70
2014,07,14,16,36,29.70
2014,07,14,16,37,29.70
2014,07,14,16,38,29.80
2014,07,14,16,39,29.80
2014,07,14,16,40,29.90
2014,07,14,16,41,29.90
2014,07,14,16,42,29.90
2014,07,14,16,43,29.90
2014,07,14,16,44,29.90
2014,07,14,16,45,29.90
2014,07,14,16,46,29.90
2014,07,14,16,47,29.80
2014,07,14,16,48,29.80
2014,07,14,16,49,29.80
2014,07,14,16,50,29.80
2014,07,14,16,51,29.80
2014,07,14,16,52,29.70
2014,07,14,16,53,29.80
2014,07,14,16,54,29.80
2014,07,14,16,55,29.80
2014,07,14,16,56,29.80
2014,07,14,16,57,29.80
2014,07,14,16,58,29.80
2014,07,14,16,59,29.80
2014,07,14,17,00,29.70
2014,07,14,17,01,29.70
2014,07,14,17,02,29.70
2014,07,14,17,03,29.70
2014,07,14,17,04,29.70
2014,07,14,17,05,29.70
2014,07,14,17,06,29.70
2014,07,14,17,07,29.70
2014,07,14,17,08,29.70
2014,07,14,17,09,29.80
2014,07,14,17,10,29.80
2014,07,14,17,11,29.80
2014,07,14,17,12,29.90
2014,07,14,17,13,29.90
2014,07,14,17,14,29.90
2014,07,14,17,15,30.00
2014,07,14,17,16,30.10
2014,07,14,17,17,30.10
2014,07,14,17,18,30.10
2014,07,14,17,19,30.10