Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,03,06,00,00,982.30
2016,03,06,00,01,982.40
2016,03,06,00,02,982.40
2016,03,06,00,03,982.40
2016,03,06,00,04,982.50
2016,03,06,00,05,982.50
2016,03,06,00,06,982.50
2016,03,06,00,07,982.50
2016,03,06,00,08,982.50
2016,03,06,00,09,982.60
2016,03,06,00,10,982.60
2016,03,06,00,11,982.60
2016,03,06,00,12,982.70
2016,03,06,00,13,982.70
2016,03,06,00,14,982.60
2016,03,06,00,15,982.50
2016,03,06,00,16,982.50
2016,03,06,00,17,982.30
2016,03,06,00,18,982.10
2016,03,06,00,19,982.00
2016,03,06,00,20,982.00
2016,03,06,00,21,982.00
2016,03,06,00,22,982.10
2016,03,06,00,23,982.10
2016,03,06,00,24,982.10
2016,03,06,00,25,982.10
2016,03,06,00,26,982.10
2016,03,06,00,27,982.10
2016,03,06,00,28,982.10
2016,03,06,00,29,982.10
2016,03,06,00,30,982.00
2016,03,06,00,31,982.00
2016,03,06,00,32,981.90
2016,03,06,00,33,981.90
2016,03,06,00,34,982.00
2016,03,06,00,35,982.00
2016,03,06,00,36,982.00
2016,03,06,00,37,982.00
2016,03,06,00,38,982.00
2016,03,06,00,39,982.00
2016,03,06,00,40,982.10
2016,03,06,00,41,982.20
2016,03,06,00,42,982.20
2016,03,06,00,43,982.20
2016,03,06,00,44,982.20
2016,03,06,00,45,982.10
2016,03,06,00,47,982.00
2016,03,06,00,49,981.90
2016,03,06,00,51,981.90
2016,03,06,00,52,981.90
2016,03,06,00,53,981.90
2016,03,06,00,54,982.00
2016,03,06,00,56,982.10
2016,03,06,00,57,982.20
2016,03,06,00,58,982.40
2016,03,06,00,59,982.50
2016,03,06,01,01,982.50
2016,03,06,01,02,982.50
2016,03,06,01,03,982.50
2016,03,06,01,04,982.60
2016,03,06,01,06,982.80
2016,03,06,01,07,982.90
2016,03,06,01,08,983.00
2016,03,06,01,09,983.00
2016,03,06,01,11,983.00
2016,03,06,01,12,983.00
2016,03,06,01,13,983.10
2016,03,06,01,14,983.10
2016,03,06,01,16,983.60
2016,03,06,01,17,983.90
2016,03,06,01,18,984.10
2016,03,06,01,19,984.20
2016,03,06,01,21,984.20
2016,03,06,01,22,984.30
2016,03,06,01,23,984.30
2016,03,06,01,24,984.30
2016,03,06,01,26,984.30
2016,03,06,01,27,984.40
2016,03,06,01,28,984.50
2016,03,06,01,29,984.50
2016,03,06,01,31,984.40
2016,03,06,01,32,984.40
2016,03,06,01,33,984.40
2016,03,06,01,34,984.40
2016,03,06,01,36,984.20
2016,03,06,01,37,984.10
2016,03,06,01,38,984.20
2016,03,06,01,39,984.30
2016,03,06,01,41,984.50
2016,03,06,01,42,984.60
2016,03,06,01,43,984.70
2016,03,06,01,44,984.90
2016,03,06,01,46,984.90
2016,03,06,01,47,984.80
2016,03,06,01,48,985.00
2016,03,06,01,49,984.90
2016,03,06,01,51,985.10
2016,03,06,01,52,985.10
2016,03,06,01,53,985.00
2016,03,06,01,54,985.00
2016,03,06,01,56,985.10
2016,03,06,01,57,985.10
2016,03,06,01,58,985.10
2016,03,06,01,59,985.10
2016,03,06,02,01,985.10
2016,03,06,02,02,985.10
2016,03,06,02,03,985.20
2016,03,06,02,04,985.20
2016,03,06,02,06,985.50
2016,03,06,02,07,985.50
2016,03,06,02,08,985.50
2016,03,06,02,09,985.40
2016,03,06,02,11,985.50
2016,03,06,02,12,985.50
2016,03,06,02,13,985.40
2016,03,06,02,14,985.40
2016,03,06,02,15,985.50
2016,03,06,02,16,985.50
2016,03,06,02,17,985.50
2016,03,06,02,18,985.50
2016,03,06,02,19,985.60
2016,03,06,02,20,985.60
2016,03,06,02,21,985.60
2016,03,06,02,22,985.60
2016,03,06,02,23,985.50
2016,03,06,02,24,985.60
2016,03,06,02,25,985.60
2016,03,06,02,26,985.60
2016,03,06,02,27,985.60
2016,03,06,02,28,985.60
2016,03,06,02,29,985.60
2016,03,06,02,30,985.60
2016,03,06,02,31,985.60
2016,03,06,02,32,985.60
2016,03,06,02,33,985.60
2016,03,06,02,34,985.60
2016,03,06,02,35,985.60
2016,03,06,02,36,985.60
2016,03,06,02,37,985.60
2016,03,06,02,38,985.60
2016,03,06,02,39,985.60
2016,03,06,02,40,985.70
2016,03,06,02,41,985.70
2016,03,06,02,42,985.70
2016,03,06,02,43,985.70
2016,03,06,02,44,985.90
2016,03,06,02,45,985.70
2016,03,06,02,46,985.80
2016,03,06,02,47,986.00
2016,03,06,02,48,986.00
2016,03,06,02,49,986.00
2016,03,06,02,50,986.10
2016,03,06,02,51,986.10
2016,03,06,02,52,986.10
2016,03,06,02,53,986.10
2016,03,06,02,54,986.10
2016,03,06,02,55,986.20
2016,03,06,02,56,986.20
2016,03,06,02,57,986.30
2016,03,06,02,58,986.30
2016,03,06,02,59,986.30
2016,03,06,03,00,986.30
2016,03,06,03,01,986.30
2016,03,06,03,02,986.50
2016,03,06,03,03,986.40
2016,03,06,03,04,986.40
2016,03,06,03,05,986.40
2016,03,06,03,06,986.50
2016,03,06,03,07,986.50
2016,03,06,03,08,986.50
2016,03,06,03,09,986.50
2016,03,06,03,10,986.60
2016,03,06,03,11,986.50
2016,03,06,03,12,986.60
2016,03,06,03,13,986.60
2016,03,06,03,14,986.60
2016,03,06,03,15,986.60
2016,03,06,03,16,986.70
2016,03,06,03,17,986.80
2016,03,06,03,18,986.90
2016,03,06,03,19,987.00
2016,03,06,03,20,987.00
2016,03,06,03,21,987.10
2016,03,06,03,22,987.10
2016,03,06,03,23,987.10
2016,03,06,03,24,987.00
2016,03,06,03,25,987.10
2016,03,06,03,26,987.10
2016,03,06,03,27,987.10
2016,03,06,03,28,987.10
2016,03,06,03,29,987.10
2016,03,06,03,30,987.20
2016,03,06,03,31,987.20
2016,03,06,03,32,987.20
2016,03,06,03,33,987.20
2016,03,06,03,34,987.20
2016,03,06,03,35,987.20
2016,03,06,03,36,987.20
2016,03,06,03,37,987.30
2016,03,06,03,38,987.50
2016,03,06,03,39,987.60
2016,03,06,03,41,987.70
2016,03,06,03,42,987.70
2016,03,06,03,43,987.70
2016,03,06,03,44,987.70
2016,03,06,03,46,987.90
2016,03,06,03,47,988.10
2016,03,06,03,48,988.20
2016,03,06,03,49,988.20
2016,03,06,03,51,988.20
2016,03,06,03,52,988.20
2016,03,06,03,53,988.20
2016,03,06,03,54,988.20
2016,03,06,03,56,988.20
2016,03,06,03,57,988.30
2016,03,06,03,58,988.20
2016,03,06,03,59,988.30
2016,03,06,04,01,988.50
2016,03,06,04,02,988.50
2016,03,06,04,03,988.60
2016,03,06,04,04,988.50
2016,03,06,04,06,988.50
2016,03,06,04,07,988.60
2016,03,06,04,08,988.70
2016,03,06,04,09,988.70
2016,03,06,04,11,988.80
2016,03,06,04,12,988.90
2016,03,06,04,13,989.00
2016,03,06,04,14,989.00
2016,03,06,04,16,989.10
2016,03,06,04,17,989.20
2016,03,06,04,18,989.20
2016,03,06,04,19,989.20
2016,03,06,04,21,989.20
2016,03,06,04,22,989.30
2016,03,06,04,23,989.20
2016,03,06,04,24,989.20
2016,03,06,04,26,989.30
2016,03,06,04,27,989.40
2016,03,06,04,28,989.50
2016,03,06,04,29,989.60
2016,03,06,04,31,989.60
2016,03,06,04,32,989.60
2016,03,06,04,33,989.70
2016,03,06,04,34,989.60
2016,03,06,04,36,989.70
2016,03,06,04,37,989.70
2016,03,06,04,38,989.80
2016,03,06,04,39,989.80
2016,03,06,04,41,989.90
2016,03,06,04,42,989.90
2016,03,06,04,43,990.00
2016,03,06,04,44,990.00
2016,03,06,04,46,990.20
2016,03,06,04,47,990.30
2016,03,06,04,48,990.30
2016,03,06,04,49,990.30
2016,03,06,04,51,990.30
2016,03,06,04,52,990.30
2016,03,06,04,53,990.40
2016,03,06,04,54,990.40
2016,03,06,04,55,990.50
2016,03,06,04,56,990.50
2016,03,06,04,57,990.40
2016,03,06,04,58,990.50
2016,03,06,04,59,990.50
2016,03,06,05,00,990.60
2016,03,06,05,01,990.70
2016,03,06,05,02,990.80
2016,03,06,05,03,990.80
2016,03,06,05,04,990.80
2016,03,06,05,05,990.80
2016,03,06,05,06,990.80
2016,03,06,05,07,990.80
2016,03,06,05,08,990.80
2016,03,06,05,09,990.80
2016,03,06,05,10,990.80
2016,03,06,05,11,990.90
2016,03,06,05,12,990.90
2016,03,06,05,13,990.90
2016,03,06,05,14,990.90
2016,03,06,05,15,991.00
2016,03,06,05,16,991.00
2016,03,06,05,17,990.90
2016,03,06,05,18,991.00
2016,03,06,05,19,991.00
2016,03,06,05,20,991.10
2016,03,06,05,21,991.20
2016,03,06,05,22,991.20
2016,03,06,05,23,991.20
2016,03,06,05,24,991.20
2016,03,06,05,25,991.20
2016,03,06,05,26,991.20
2016,03,06,05,27,991.30
2016,03,06,05,28,991.30
2016,03,06,05,29,991.30
2016,03,06,05,30,991.30
2016,03,06,05,31,991.30
2016,03,06,05,32,991.30
2016,03,06,05,33,991.30
2016,03,06,05,34,991.30
2016,03,06,05,35,991.30
2016,03,06,05,36,991.30
2016,03,06,05,37,991.30
2016,03,06,05,38,991.30
2016,03,06,05,39,991.30
2016,03,06,05,40,991.30
2016,03,06,05,41,991.30
2016,03,06,05,42,991.30
2016,03,06,05,43,991.30
2016,03,06,05,44,991.30
2016,03,06,05,45,991.30
2016,03,06,05,46,991.30
2016,03,06,05,47,991.30
2016,03,06,05,48,991.40
2016,03,06,05,49,991.40
2016,03,06,05,50,991.50
2016,03,06,05,51,991.50
2016,03,06,05,52,991.50
2016,03,06,05,53,991.60
2016,03,06,05,54,991.60
2016,03,06,05,55,991.60
2016,03,06,05,56,991.70
2016,03,06,05,57,991.80
2016,03,06,05,58,991.80
2016,03,06,05,59,991.80
2016,03,06,06,00,991.80
2016,03,06,06,01,991.80
2016,03,06,06,02,991.80
2016,03,06,06,03,991.80
2016,03,06,06,04,991.80
2016,03,06,06,05,991.80
2016,03,06,06,06,991.80
2016,03,06,06,07,991.80
2016,03,06,06,08,991.80
2016,03,06,06,09,991.80
2016,03,06,06,10,991.80
2016,03,06,06,11,991.80
2016,03,06,06,12,991.80
2016,03,06,06,13,991.80
2016,03,06,06,14,991.80
2016,03,06,06,15,991.80
2016,03,06,06,16,991.80
2016,03,06,06,17,991.80
2016,03,06,06,18,991.80
2016,03,06,06,19,991.80
2016,03,06,06,20,991.90
2016,03,06,06,22,991.90
2016,03,06,06,24,992.00
2016,03,06,06,26,992.00
2016,03,06,06,27,992.10
2016,03,06,06,28,992.00
2016,03,06,06,29,991.90
2016,03,06,06,31,991.90
2016,03,06,06,32,991.90
2016,03,06,06,33,991.90
2016,03,06,06,34,991.90
2016,03,06,06,36,991.90
2016,03,06,06,37,991.90
2016,03,06,06,38,992.00
2016,03,06,06,39,992.00
2016,03,06,06,41,991.90
2016,03,06,06,42,992.00
2016,03,06,06,43,992.00
2016,03,06,06,44,992.10
2016,03,06,06,46,992.10
2016,03,06,06,47,992.10
2016,03,06,06,48,992.10
2016,03,06,06,49,992.10
2016,03,06,06,51,992.20
2016,03,06,06,52,992.30
2016,03,06,06,53,992.40
2016,03,06,06,54,992.40
2016,03,06,06,56,992.40
2016,03,06,06,57,992.40
2016,03,06,06,58,992.40
2016,03,06,06,59,992.40
2016,03,06,07,01,992.40
2016,03,06,07,02,992.40
2016,03,06,07,03,992.40
2016,03,06,07,04,992.50
2016,03,06,07,06,992.50
2016,03,06,07,07,992.50
2016,03,06,07,08,992.70
2016,03,06,07,09,992.70
2016,03,06,07,11,992.80
2016,03,06,07,12,992.80
2016,03,06,07,13,992.70
2016,03,06,07,14,992.80
2016,03,06,07,16,992.80
2016,03,06,07,17,992.80
2016,03,06,07,18,992.80
2016,03,06,07,19,992.80
2016,03,06,07,21,992.80
2016,03,06,07,22,992.80
2016,03,06,07,23,992.90
2016,03,06,07,24,992.90
2016,03,06,07,26,992.90
2016,03,06,07,27,992.90
2016,03,06,07,28,992.90
2016,03,06,07,29,993.00
2016,03,06,07,31,992.90
2016,03,06,07,32,992.90
2016,03,06,07,33,992.90
2016,03,06,07,34,992.90
2016,03,06,07,36,992.90
2016,03,06,07,37,992.90
2016,03,06,07,38,992.90
2016,03,06,07,39,992.90
2016,03,06,07,40,992.90
2016,03,06,07,41,992.90
2016,03,06,07,42,992.90
2016,03,06,07,43,992.90
2016,03,06,07,44,993.00
2016,03,06,07,45,993.00
2016,03,06,07,46,993.00
2016,03,06,07,47,993.00
2016,03,06,07,48,993.00
2016,03,06,07,49,993.00
2016,03,06,07,50,993.20
2016,03,06,07,51,993.30
2016,03,06,07,52,993.30
2016,03,06,07,53,993.30
2016,03,06,07,54,993.30
2016,03,06,07,55,993.30
2016,03,06,07,56,993.30
2016,03,06,07,57,993.30
2016,03,06,07,58,993.30
2016,03,06,07,59,993.40
2016,03,06,08,00,993.40
2016,03,06,08,01,993.40
2016,03,06,08,02,993.40
2016,03,06,08,03,993.40
2016,03,06,08,04,993.40
2016,03,06,08,05,993.50
2016,03,06,08,06,993.60
2016,03,06,08,07,993.60
2016,03,06,08,08,993.60
2016,03,06,08,09,993.60
2016,03,06,08,10,993.60
2016,03,06,08,11,993.70
2016,03,06,08,12,993.70
2016,03,06,08,13,993.70
2016,03,06,08,14,993.70
2016,03,06,08,15,993.70
2016,03,06,08,16,993.60
2016,03,06,08,17,993.70
2016,03,06,08,18,993.60
2016,03,06,08,19,993.60
2016,03,06,08,20,993.80
2016,03,06,08,21,993.70
2016,03,06,08,22,993.70
2016,03,06,08,23,993.70
2016,03,06,08,24,993.60
2016,03,06,08,25,993.60
2016,03,06,08,26,993.50
2016,03,06,08,27,993.50
2016,03,06,08,28,993.60
2016,03,06,08,29,993.60
2016,03,06,08,30,993.70
2016,03,06,08,31,993.70
2016,03,06,08,32,993.70
2016,03,06,08,33,993.70
2016,03,06,08,34,993.80
2016,03,06,08,35,993.80
2016,03,06,08,36,993.80
2016,03,06,08,37,993.80
2016,03,06,08,38,993.90
2016,03,06,08,39,993.90
2016,03,06,08,40,993.90
2016,03,06,08,41,993.90
2016,03,06,08,42,993.90
2016,03,06,08,43,993.90
2016,03,06,08,44,993.90
2016,03,06,08,45,993.90
2016,03,06,08,46,993.90
2016,03,06,08,47,993.90
2016,03,06,08,48,993.90
2016,03,06,08,49,993.90
2016,03,06,08,50,993.90
2016,03,06,08,51,993.90
2016,03,06,08,52,993.90
2016,03,06,08,53,993.90
2016,03,06,08,54,993.90
2016,03,06,08,55,993.90
2016,03,06,08,56,994.00
2016,03,06,08,57,994.00
2016,03,06,08,58,994.00
2016,03,06,08,59,994.00
2016,03,06,09,00,994.00
2016,03,06,09,01,994.00
2016,03,06,09,02,994.00
2016,03,06,09,04,994.10
2016,03,06,09,06,994.30
2016,03,06,09,07,994.30
2016,03,06,09,08,994.30
2016,03,06,09,09,994.30
2016,03,06,09,11,994.30
2016,03,06,09,12,994.40
2016,03,06,09,13,994.40
2016,03,06,09,14,994.40
2016,03,06,09,16,994.30
2016,03,06,09,17,994.30
2016,03,06,09,18,994.30
2016,03,06,09,19,994.30
2016,03,06,09,21,994.30
2016,03,06,09,22,994.30
2016,03,06,09,23,994.30
2016,03,06,09,24,994.30
2016,03,06,09,26,994.20
2016,03,06,09,27,994.10
2016,03,06,09,28,994.00
2016,03,06,09,29,994.00
2016,03,06,09,31,994.00
2016,03,06,09,32,994.10
2016,03,06,09,33,994.10
2016,03,06,09,34,994.10
2016,03,06,09,36,994.00
2016,03,06,09,37,994.10
2016,03,06,09,38,994.10
2016,03,06,09,39,994.10
2016,03,06,09,41,994.10
2016,03,06,09,42,994.20
2016,03,06,09,43,994.30
2016,03,06,09,44,994.30
2016,03,06,09,46,994.30
2016,03,06,09,47,994.30
2016,03,06,09,48,994.30
2016,03,06,09,49,994.30
2016,03,06,09,51,994.30
2016,03,06,09,52,994.30
2016,03,06,09,53,994.40
2016,03,06,09,54,994.40
2016,03,06,09,56,994.50
2016,03,06,09,57,994.50
2016,03,06,09,58,994.50
2016,03,06,09,59,994.60
2016,03,06,10,01,994.60
2016,03,06,10,02,994.60
2016,03,06,10,03,994.50
2016,03,06,10,04,994.50
2016,03,06,10,06,994.50
2016,03,06,10,07,994.60
2016,03,06,10,08,994.60
2016,03,06,10,09,994.50
2016,03,06,10,11,994.50
2016,03,06,10,12,994.60
2016,03,06,10,13,994.60
2016,03,06,10,14,994.60
2016,03,06,10,15,994.70
2016,03,06,10,16,994.80
2016,03,06,10,17,994.80
2016,03,06,10,18,994.90
2016,03,06,10,19,994.90
2016,03,06,10,20,994.90
2016,03,06,10,21,995.00
2016,03,06,10,22,995.00
2016,03,06,10,23,995.00
2016,03,06,10,24,995.00
2016,03,06,10,25,995.00
2016,03,06,10,26,995.00
2016,03,06,10,27,995.00
2016,03,06,10,28,995.00
2016,03,06,10,29,995.10
2016,03,06,10,30,995.10
2016,03,06,10,31,995.10
2016,03,06,10,32,995.10
2016,03,06,10,33,995.10
2016,03,06,10,34,995.10
2016,03,06,10,35,995.10
2016,03,06,10,36,995.10
2016,03,06,10,37,995.10
2016,03,06,10,38,995.20
2016,03,06,10,39,995.20
2016,03,06,10,40,995.30
2016,03,06,10,41,995.30
2016,03,06,10,42,995.30
2016,03,06,10,43,995.30
2016,03,06,10,44,995.40
2016,03,06,10,45,995.40
2016,03,06,10,46,995.40
2016,03,06,10,47,995.40
2016,03,06,10,48,995.50
2016,03,06,10,49,995.50
2016,03,06,10,50,995.50
2016,03,06,10,51,995.50
2016,03,06,10,52,995.50
2016,03,06,10,53,995.50
2016,03,06,10,54,995.50
2016,03,06,10,55,995.60
2016,03,06,10,56,995.60
2016,03,06,10,57,995.70
2016,03,06,10,58,995.70
2016,03,06,10,59,995.80
2016,03,06,11,00,995.80
2016,03,06,11,01,995.90
2016,03,06,11,02,995.90
2016,03,06,11,03,995.90
2016,03,06,11,04,996.00
2016,03,06,11,05,996.00
2016,03,06,11,06,996.00
2016,03,06,11,07,996.00
2016,03,06,11,08,996.00
2016,03,06,11,09,996.00
2016,03,06,11,10,996.00
2016,03,06,11,11,996.00
2016,03,06,11,12,996.00
2016,03,06,11,13,996.00
2016,03,06,11,14,996.00
2016,03,06,11,15,996.00
2016,03,06,11,16,996.00
2016,03,06,11,17,996.00
2016,03,06,11,18,996.00
2016,03,06,11,19,996.00
2016,03,06,11,20,996.00
2016,03,06,11,21,996.00
2016,03,06,11,22,996.00
2016,03,06,11,23,996.00
2016,03,06,11,24,996.00
2016,03,06,11,25,996.00
2016,03,06,11,26,996.00
2016,03,06,11,27,996.00
2016,03,06,11,28,996.00
2016,03,06,11,29,996.00
2016,03,06,11,30,996.00
2016,03,06,11,31,996.00
2016,03,06,11,32,996.00
2016,03,06,11,33,996.00
2016,03,06,11,34,996.00
2016,03,06,11,35,996.00
2016,03,06,11,36,996.00
2016,03,06,11,37,996.00
2016,03,06,11,38,996.00
2016,03,06,11,39,996.00
2016,03,06,11,41,996.00
2016,03,06,11,43,996.00
2016,03,06,11,44,996.00
2016,03,06,11,46,996.00
2016,03,06,11,47,996.00
2016,03,06,11,48,996.00
2016,03,06,11,49,996.00
2016,03,06,11,51,996.00
2016,03,06,11,52,996.00
2016,03,06,11,53,996.00
2016,03,06,11,54,996.00
2016,03,06,11,56,996.00
2016,03,06,11,57,996.00
2016,03,06,11,58,996.00
2016,03,06,11,59,996.00
2016,03,06,12,01,996.00
2016,03,06,12,02,996.00
2016,03,06,12,03,996.00
2016,03,06,12,04,996.00
2016,03,06,12,06,996.00
2016,03,06,12,07,996.00
2016,03,06,12,08,996.00
2016,03,06,12,09,996.00
2016,03,06,12,11,996.00
2016,03,06,12,12,996.00
2016,03,06,12,13,996.00
2016,03,06,12,14,996.00
2016,03,06,12,16,996.00
2016,03,06,12,17,996.00
2016,03,06,12,18,996.00
2016,03,06,12,19,996.00
2016,03,06,12,21,996.10
2016,03,06,12,22,996.10
2016,03,06,12,23,996.10
2016,03,06,12,24,996.20
2016,03,06,12,26,996.20
2016,03,06,12,27,996.20
2016,03,06,12,28,996.30
2016,03,06,12,29,996.20
2016,03,06,12,31,996.20
2016,03,06,12,32,996.30
2016,03,06,12,33,996.30
2016,03,06,12,34,996.30
2016,03,06,12,36,996.30
2016,03,06,12,37,996.20
2016,03,06,12,38,996.30
2016,03,06,12,39,996.30
2016,03,06,12,41,996.30
2016,03,06,12,42,996.30
2016,03,06,12,43,996.30
2016,03,06,12,44,996.30
2016,03,06,12,46,996.30
2016,03,06,12,47,996.40
2016,03,06,12,48,996.40
2016,03,06,12,49,996.50
2016,03,06,12,51,996.40
2016,03,06,12,52,996.40
2016,03,06,12,53,996.40
2016,03,06,12,54,996.40
2016,03,06,12,55,996.40
2016,03,06,12,56,996.40
2016,03,06,12,57,996.40
2016,03,06,12,58,996.40
2016,03,06,12,59,996.50
2016,03,06,13,00,996.50
2016,03,06,13,01,996.50
2016,03,06,13,02,996.50
2016,03,06,13,03,996.50
2016,03,06,13,04,996.50
2016,03,06,13,05,996.50
2016,03,06,13,06,996.50
2016,03,06,13,07,996.50
2016,03,06,13,08,996.50
2016,03,06,13,09,996.50
2016,03,06,13,10,996.50
2016,03,06,13,11,996.40
2016,03,06,13,12,996.40
2016,03,06,13,13,996.30
2016,03,06,13,14,996.30
2016,03,06,13,15,996.40
2016,03,06,13,16,996.40
2016,03,06,13,17,996.40
2016,03,06,13,18,996.50
2016,03,06,13,19,996.50
2016,03,06,13,20,996.50
2016,03,06,13,21,996.50
2016,03,06,13,22,996.50
2016,03,06,13,23,996.50
2016,03,06,13,24,996.50
2016,03,06,13,25,996.50
2016,03,06,13,26,996.50
2016,03,06,13,27,996.50
2016,03,06,13,28,996.50
2016,03,06,13,29,996.50
2016,03,06,13,30,996.40
2016,03,06,13,31,996.40
2016,03,06,13,32,996.40
2016,03,06,13,33,996.40
2016,03,06,13,34,996.50
2016,03,06,13,35,996.50
2016,03,06,13,36,996.50
2016,03,06,13,37,996.50
2016,03,06,13,38,996.50
2016,03,06,13,39,996.50
2016,03,06,13,40,996.50
2016,03,06,13,41,996.50
2016,03,06,13,42,996.50
2016,03,06,13,43,996.50
2016,03,06,13,44,996.50
2016,03,06,13,45,996.50
2016,03,06,13,46,996.50
2016,03,06,13,47,996.50
2016,03,06,13,48,996.50
2016,03,06,13,49,996.50
2016,03,06,13,50,996.50
2016,03,06,13,51,996.50
2016,03,06,13,52,996.50
2016,03,06,13,53,996.60
2016,03,06,13,54,996.60
2016,03,06,13,55,996.60
2016,03,06,13,56,996.60
2016,03,06,13,57,996.60
2016,03,06,13,58,996.60
2016,03,06,13,59,996.60
2016,03,06,14,00,996.70
2016,03,06,14,01,996.70
2016,03,06,14,02,996.70
2016,03,06,14,03,996.70
2016,03,06,14,04,996.80
2016,03,06,14,05,996.80
2016,03,06,14,06,996.80
2016,03,06,14,07,996.90
2016,03,06,14,08,996.90
2016,03,06,14,09,996.90
2016,03,06,14,10,996.90
2016,03,06,14,11,996.90
2016,03,06,14,12,996.90
2016,03,06,14,13,996.90
2016,03,06,14,14,996.90
2016,03,06,14,15,996.80
2016,03,06,14,16,996.80
2016,03,06,14,17,996.70
2016,03,06,14,18,996.70
2016,03,06,14,19,996.80
2016,03,06,14,20,996.80
2016,03,06,14,22,996.90
2016,03,06,14,23,996.90
2016,03,06,14,24,996.80
2016,03,06,14,26,996.90
2016,03,06,14,27,996.90
2016,03,06,14,28,996.90
2016,03,06,14,29,997.00
2016,03,06,14,31,997.00
2016,03,06,14,32,996.90
2016,03,06,14,33,997.00
2016,03,06,14,34,996.90
2016,03,06,14,36,996.90
2016,03,06,14,37,996.90
2016,03,06,14,38,997.00
2016,03,06,14,39,997.00
2016,03,06,14,41,997.10
2016,03,06,14,42,997.10
2016,03,06,14,43,997.00
2016,03,06,14,44,997.10
2016,03,06,14,46,997.00
2016,03,06,14,47,997.00
2016,03,06,14,48,997.00
2016,03,06,14,49,997.00
2016,03,06,14,51,997.00
2016,03,06,14,52,997.00
2016,03,06,14,53,997.00
2016,03,06,14,54,997.00
2016,03,06,14,56,997.00
2016,03,06,14,57,997.00
2016,03,06,14,58,997.00
2016,03,06,14,59,997.00
2016,03,06,15,01,997.10
2016,03,06,15,02,997.00
2016,03,06,15,03,997.10
2016,03,06,15,04,997.10
2016,03,06,15,06,997.10
2016,03,06,15,07,997.10
2016,03,06,15,08,997.10
2016,03,06,15,09,997.10
2016,03,06,15,11,997.10
2016,03,06,15,12,997.10
2016,03,06,15,13,997.10
2016,03,06,15,14,997.10
2016,03,06,15,16,997.10
2016,03,06,15,17,997.10
2016,03,06,15,18,997.00
2016,03,06,15,19,997.00
2016,03,06,15,21,997.00
2016,03,06,15,22,997.00
2016,03,06,15,23,997.00
2016,03,06,15,24,997.00
2016,03,06,15,26,997.00
2016,03,06,15,27,997.00
2016,03,06,15,28,997.00
2016,03,06,15,29,997.00
2016,03,06,15,30,997.00
2016,03,06,15,31,997.10
2016,03,06,15,32,997.10
2016,03,06,15,33,997.10
2016,03,06,15,34,997.10
2016,03,06,15,35,997.10
2016,03,06,15,36,997.10
2016,03,06,15,37,997.20
2016,03,06,15,38,997.20
2016,03,06,15,39,997.30
2016,03,06,15,40,997.20
2016,03,06,15,41,997.20
2016,03,06,15,42,997.20
2016,03,06,15,43,997.20
2016,03,06,15,44,997.20
2016,03,06,15,45,997.20
2016,03,06,15,46,997.20
2016,03,06,15,47,997.20
2016,03,06,15,48,997.30
2016,03,06,15,49,997.30
2016,03,06,15,50,997.40
2016,03,06,15,51,997.40
2016,03,06,15,52,997.40
2016,03,06,15,53,997.40
2016,03,06,15,54,997.40
2016,03,06,15,55,997.30
2016,03,06,15,56,997.30
2016,03,06,15,57,997.20
2016,03,06,15,58,997.20
2016,03,06,15,59,997.20
2016,03,06,16,00,997.20
2016,03,06,16,01,997.30
2016,03,06,16,02,997.30
2016,03,06,16,03,997.30
2016,03,06,16,04,997.30
2016,03,06,16,05,997.30
2016,03,06,16,06,997.30
2016,03,06,16,07,997.20
2016,03,06,16,08,997.20
2016,03,06,16,09,997.20
2016,03,06,16,10,997.20
2016,03,06,16,11,997.20
2016,03,06,16,12,997.20
2016,03,06,16,13,997.20
2016,03,06,16,14,997.20
2016,03,06,16,15,997.20
2016,03,06,16,16,997.20
2016,03,06,16,17,997.20
2016,03,06,16,18,997.20
2016,03,06,16,19,997.20
2016,03,06,16,20,997.20
2016,03,06,16,21,997.20
2016,03,06,16,22,997.20
2016,03,06,16,23,997.20
2016,03,06,16,24,997.20
2016,03,06,16,25,997.20
2016,03,06,16,26,997.20
2016,03,06,16,27,997.20
2016,03,06,16,28,997.20
2016,03,06,16,29,997.20
2016,03,06,16,30,997.10
2016,03,06,16,31,997.10
2016,03,06,16,32,997.10
2016,03,06,16,33,997.20
2016,03,06,16,34,997.20
2016,03,06,16,35,997.20
2016,03,06,16,36,997.20
2016,03,06,16,37,997.20
2016,03,06,16,38,997.20
2016,03,06,16,39,997.20
2016,03,06,16,40,997.20
2016,03,06,16,41,997.20
2016,03,06,16,42,997.20
2016,03,06,16,43,997.20
2016,03,06,16,44,997.20
2016,03,06,16,45,997.10
2016,03,06,16,46,997.10
2016,03,06,16,47,997.10
2016,03,06,16,48,997.10
2016,03,06,16,49,997.10
2016,03,06,16,51,997.10
2016,03,06,16,52,997.10
2016,03,06,16,53,997.10
2016,03,06,16,54,997.10
2016,03,06,16,56,997.10
2016,03,06,16,57,997.10
2016,03,06,16,58,997.10
2016,03,06,16,59,997.10
2016,03,06,17,01,997.10
2016,03,06,17,02,997.10
2016,03,06,17,03,997.10
2016,03,06,17,04,997.20
2016,03,06,17,06,997.20
2016,03,06,17,07,997.20
2016,03,06,17,08,997.20
2016,03,06,17,09,997.20
2016,03,06,17,11,997.10
2016,03,06,17,12,997.10
2016,03,06,17,13,997.10
2016,03,06,17,14,997.10
2016,03,06,17,16,997.10
2016,03,06,17,17,997.10
2016,03,06,17,18,997.10
2016,03,06,17,19,997.10
2016,03,06,17,21,997.10
2016,03,06,17,22,997.10
2016,03,06,17,23,997.10
2016,03,06,17,24,997.10
2016,03,06,17,26,997.10
2016,03,06,17,27,997.10
2016,03,06,17,28,997.00
2016,03,06,17,29,997.00
2016,03,06,17,31,997.00
2016,03,06,17,32,997.00
2016,03,06,17,33,997.00
2016,03,06,17,34,997.00
2016,03,06,17,36,997.00
2016,03,06,17,37,997.00
2016,03,06,17,38,997.00
2016,03,06,17,39,997.00
2016,03,06,17,41,997.00
2016,03,06,17,42,996.90
2016,03,06,17,43,996.90
2016,03,06,17,44,996.90
2016,03,06,17,46,996.90
2016,03,06,17,47,996.90
2016,03,06,17,48,996.90
2016,03,06,17,49,996.90
2016,03,06,17,51,997.00
2016,03,06,17,52,997.00
2016,03,06,17,53,997.00
2016,03,06,17,54,997.00
2016,03,06,17,55,997.00
2016,03,06,17,56,997.00
2016,03,06,17,57,997.10
2016,03,06,17,58,997.00
2016,03,06,17,59,997.00
2016,03,06,18,00,997.00
2016,03,06,18,01,997.00
2016,03,06,18,02,997.00
2016,03,06,18,03,997.00
2016,03,06,18,04,997.00
2016,03,06,18,06,997.00
2016,03,06,18,07,997.00
2016,03,06,18,08,997.00
2016,03,06,18,09,997.00
2016,03,06,18,10,997.00
2016,03,06,18,11,997.00
2016,03,06,18,12,997.00
2016,03,06,18,13,997.00
2016,03,06,18,14,997.00
2016,03,06,18,15,997.00
2016,03,06,18,16,997.00
2016,03,06,18,17,997.00
2016,03,06,18,18,997.00
2016,03,06,18,19,997.00
2016,03,06,18,20,997.00
2016,03,06,18,21,997.00
2016,03,06,18,22,997.00
2016,03,06,18,23,997.00
2016,03,06,18,24,997.00
2016,03,06,18,25,997.00
2016,03,06,18,26,997.00