Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,16,00,00,14.90
2015,06,16,00,01,14.90
2015,06,16,00,02,14.90
2015,06,16,00,03,14.80
2015,06,16,00,04,14.80
2015,06,16,00,05,14.80
2015,06,16,00,06,14.80
2015,06,16,00,07,14.70
2015,06,16,00,08,14.70
2015,06,16,00,09,14.70
2015,06,16,00,10,14.70
2015,06,16,00,11,14.60
2015,06,16,00,12,14.60
2015,06,16,00,13,14.60
2015,06,16,00,14,14.50
2015,06,16,00,15,14.50
2015,06,16,00,16,14.40
2015,06,16,00,17,14.40
2015,06,16,00,18,14.30
2015,06,16,00,19,14.30
2015,06,16,00,20,14.20
2015,06,16,00,21,14.20
2015,06,16,00,22,14.20
2015,06,16,00,23,14.20
2015,06,16,00,24,14.20
2015,06,16,00,25,14.20
2015,06,16,00,26,14.20
2015,06,16,00,27,14.20
2015,06,16,00,28,14.10
2015,06,16,00,29,14.10
2015,06,16,00,30,14.10
2015,06,16,00,31,14.00
2015,06,16,00,32,14.00
2015,06,16,00,33,14.00
2015,06,16,00,34,14.00
2015,06,16,00,35,13.90
2015,06,16,00,36,13.90
2015,06,16,00,37,13.90
2015,06,16,00,38,13.90
2015,06,16,00,39,13.90
2015,06,16,00,40,13.80
2015,06,16,00,41,13.80
2015,06,16,00,42,13.80
2015,06,16,00,43,13.80
2015,06,16,00,44,13.80
2015,06,16,00,45,13.70
2015,06,16,00,46,13.70
2015,06,16,00,47,13.70
2015,06,16,00,48,13.70
2015,06,16,00,49,13.70
2015,06,16,00,50,13.70
2015,06,16,00,51,13.60
2015,06,16,00,52,13.60
2015,06,16,00,53,13.60
2015,06,16,00,54,13.50
2015,06,16,00,55,13.50
2015,06,16,00,56,13.50
2015,06,16,00,57,13.40
2015,06,16,00,58,13.40
2015,06,16,00,59,13.40
2015,06,16,01,00,13.40
2015,06,16,01,01,13.40
2015,06,16,01,02,13.40
2015,06,16,01,03,13.30
2015,06,16,01,04,13.30
2015,06,16,01,05,13.30
2015,06,16,01,06,13.30
2015,06,16,01,07,13.30
2015,06,16,01,08,13.30
2015,06,16,01,09,13.30
2015,06,16,01,10,13.30
2015,06,16,01,11,13.30
2015,06,16,01,12,13.30
2015,06,16,01,13,13.30
2015,06,16,01,14,13.30
2015,06,16,01,15,13.20
2015,06,16,01,16,13.20
2015,06,16,01,17,13.20
2015,06,16,01,18,13.20
2015,06,16,01,19,13.20
2015,06,16,01,20,13.20
2015,06,16,01,21,13.20
2015,06,16,01,22,13.10
2015,06,16,01,23,13.10
2015,06,16,01,24,13.10
2015,06,16,01,25,13.10
2015,06,16,01,26,13.10
2015,06,16,01,27,13.10
2015,06,16,01,28,13.10
2015,06,16,01,29,13.10
2015,06,16,01,30,13.00
2015,06,16,01,31,13.00
2015,06,16,01,32,13.00
2015,06,16,01,33,13.00
2015,06,16,01,34,13.00
2015,06,16,01,35,13.00
2015,06,16,01,36,13.00
2015,06,16,01,37,13.00
2015,06,16,01,38,13.00
2015,06,16,01,39,13.00
2015,06,16,01,40,13.00
2015,06,16,01,41,13.00
2015,06,16,01,42,13.00
2015,06,16,01,43,13.00
2015,06,16,01,44,13.00
2015,06,16,01,45,13.00
2015,06,16,01,46,13.00
2015,06,16,01,47,12.90
2015,06,16,01,48,12.90
2015,06,16,01,49,12.90
2015,06,16,01,50,12.90
2015,06,16,01,51,12.90
2015,06,16,01,52,12.80
2015,06,16,01,53,12.80
2015,06,16,01,54,12.80
2015,06,16,01,55,12.80
2015,06,16,01,56,12.80
2015,06,16,01,57,12.80
2015,06,16,01,58,12.80
2015,06,16,01,59,12.70
2015,06,16,02,00,12.70
2015,06,16,02,01,12.70
2015,06,16,02,02,12.60
2015,06,16,02,03,12.60
2015,06,16,02,04,12.60
2015,06,16,02,05,12.50
2015,06,16,02,06,12.50
2015,06,16,02,07,12.50
2015,06,16,02,08,12.50
2015,06,16,02,09,12.50
2015,06,16,02,10,12.40
2015,06,16,02,11,12.40
2015,06,16,02,12,12.40
2015,06,16,02,13,12.40
2015,06,16,02,14,12.40
2015,06,16,02,15,12.40
2015,06,16,02,16,12.30
2015,06,16,02,17,12.30
2015,06,16,02,18,12.30
2015,06,16,02,19,12.30
2015,06,16,02,20,12.30
2015,06,16,02,21,12.30
2015,06,16,02,22,12.30
2015,06,16,02,23,12.30
2015,06,16,02,24,12.30
2015,06,16,02,25,12.30
2015,06,16,02,26,12.30
2015,06,16,02,27,12.30
2015,06,16,02,28,12.30
2015,06,16,02,29,12.30
2015,06,16,02,30,12.30
2015,06,16,02,31,12.30
2015,06,16,02,32,12.30
2015,06,16,02,33,12.30
2015,06,16,02,34,12.30
2015,06,16,02,35,12.30
2015,06,16,02,36,12.20
2015,06,16,02,37,12.20
2015,06,16,02,38,12.20
2015,06,16,02,39,12.20
2015,06,16,02,40,12.20
2015,06,16,02,41,12.20
2015,06,16,02,42,12.20
2015,06,16,02,43,12.20
2015,06,16,02,44,12.20
2015,06,16,02,45,12.20
2015,06,16,02,46,12.20
2015,06,16,02,47,12.20
2015,06,16,02,48,12.20
2015,06,16,02,49,12.20
2015,06,16,02,50,12.20
2015,06,16,02,51,12.20
2015,06,16,02,52,12.20
2015,06,16,02,53,12.20
2015,06,16,02,54,12.20
2015,06,16,02,55,12.20
2015,06,16,02,56,12.10
2015,06,16,02,57,12.10
2015,06,16,02,58,12.10
2015,06,16,02,59,12.10
2015,06,16,03,00,12.10
2015,06,16,03,01,12.10
2015,06,16,03,02,12.10
2015,06,16,03,03,12.10
2015,06,16,03,04,12.00
2015,06,16,03,05,12.00
2015,06,16,03,06,12.00
2015,06,16,03,07,12.00
2015,06,16,03,08,12.00
2015,06,16,03,09,12.00
2015,06,16,03,10,12.00
2015,06,16,03,11,12.00
2015,06,16,03,12,11.90
2015,06,16,03,13,11.90
2015,06,16,03,14,11.90
2015,06,16,03,15,11.90
2015,06,16,03,16,11.90
2015,06,16,03,17,11.90
2015,06,16,03,18,11.90
2015,06,16,03,19,11.90
2015,06,16,03,20,11.80
2015,06,16,03,21,11.80
2015,06,16,03,22,11.80
2015,06,16,03,23,11.80
2015,06,16,03,24,11.80
2015,06,16,03,25,11.80
2015,06,16,03,26,11.80
2015,06,16,03,27,11.80
2015,06,16,03,28,11.80
2015,06,16,03,29,11.80
2015,06,16,03,30,11.80
2015,06,16,03,31,11.80
2015,06,16,03,32,11.80
2015,06,16,03,33,11.80
2015,06,16,03,34,11.80
2015,06,16,03,35,11.80
2015,06,16,03,36,11.80
2015,06,16,03,37,11.80
2015,06,16,03,38,11.80
2015,06,16,03,39,11.80
2015,06,16,03,40,11.70
2015,06,16,03,41,11.70
2015,06,16,03,42,11.70
2015,06,16,03,43,11.70
2015,06,16,03,44,11.70
2015,06,16,03,45,11.70
2015,06,16,03,46,11.70
2015,06,16,03,47,11.70
2015,06,16,03,48,11.70
2015,06,16,03,49,11.70
2015,06,16,03,50,11.80
2015,06,16,03,51,11.80
2015,06,16,03,52,11.80
2015,06,16,03,53,11.70
2015,06,16,03,54,11.70
2015,06,16,03,55,11.70
2015,06,16,03,56,11.70
2015,06,16,03,57,11.70
2015,06,16,03,58,11.70
2015,06,16,03,59,11.60
2015,06,16,04,00,11.60
2015,06,16,04,01,11.60
2015,06,16,04,02,11.60
2015,06,16,04,03,11.60
2015,06,16,04,04,11.60
2015,06,16,04,05,11.60
2015,06,16,04,06,11.60
2015,06,16,04,07,11.60
2015,06,16,04,08,11.60
2015,06,16,04,09,11.60
2015,06,16,04,10,11.60
2015,06,16,04,11,11.60
2015,06,16,04,12,11.60
2015,06,16,04,13,11.60
2015,06,16,04,14,11.60
2015,06,16,04,15,11.60
2015,06,16,04,16,11.60
2015,06,16,04,17,11.60
2015,06,16,04,18,11.60
2015,06,16,04,19,11.60
2015,06,16,04,20,11.60
2015,06,16,04,21,11.60
2015,06,16,04,22,11.60
2015,06,16,04,23,11.60
2015,06,16,04,24,11.40
2015,06,16,04,25,11.40
2015,06,16,04,26,11.40
2015,06,16,04,27,11.40
2015,06,16,04,28,11.40
2015,06,16,04,29,11.40
2015,06,16,04,30,11.40
2015,06,16,04,31,11.40
2015,06,16,04,32,11.40
2015,06,16,04,33,11.40
2015,06,16,04,34,11.40
2015,06,16,04,35,11.40
2015,06,16,04,36,11.40
2015,06,16,04,37,11.40
2015,06,16,04,38,11.40
2015,06,16,04,39,11.40
2015,06,16,04,40,11.40
2015,06,16,04,41,11.40
2015,06,16,04,42,11.40
2015,06,16,04,43,11.40
2015,06,16,04,44,11.40
2015,06,16,04,45,11.40
2015,06,16,04,46,11.40
2015,06,16,04,47,11.40
2015,06,16,04,48,11.30
2015,06,16,04,49,11.30
2015,06,16,04,50,11.30
2015,06,16,04,51,11.30
2015,06,16,04,52,11.30
2015,06,16,04,53,11.30
2015,06,16,04,54,11.30
2015,06,16,04,55,11.20
2015,06,16,04,56,11.20
2015,06,16,04,57,11.20
2015,06,16,04,58,11.20
2015,06,16,04,59,11.20
2015,06,16,05,00,11.20
2015,06,16,05,01,11.10
2015,06,16,05,02,11.10
2015,06,16,05,03,11.10
2015,06,16,05,04,11.10
2015,06,16,05,05,11.10
2015,06,16,05,06,11.10
2015,06,16,05,07,11.10
2015,06,16,05,08,11.10
2015,06,16,05,09,11.10
2015,06,16,05,10,11.10
2015,06,16,05,11,11.10
2015,06,16,05,12,11.10
2015,06,16,05,13,11.10
2015,06,16,05,14,11.10
2015,06,16,05,15,11.10
2015,06,16,05,16,11.10
2015,06,16,05,17,11.10
2015,06,16,05,18,11.10
2015,06,16,05,19,11.10
2015,06,16,05,20,11.10
2015,06,16,05,21,11.10
2015,06,16,05,22,11.10
2015,06,16,05,23,11.10
2015,06,16,05,24,11.10
2015,06,16,05,25,11.10
2015,06,16,05,26,11.10
2015,06,16,05,27,11.10
2015,06,16,05,28,11.10
2015,06,16,05,29,11.10
2015,06,16,05,30,11.10
2015,06,16,05,31,11.10
2015,06,16,05,32,11.10
2015,06,16,05,33,11.10
2015,06,16,05,34,11.10
2015,06,16,05,35,11.10
2015,06,16,05,36,11.10
2015,06,16,05,37,11.10
2015,06,16,05,38,11.20
2015,06,16,05,39,11.20
2015,06,16,05,40,11.20
2015,06,16,05,41,11.20
2015,06,16,05,42,11.20
2015,06,16,05,43,11.30
2015,06,16,05,44,11.30
2015,06,16,05,45,11.30
2015,06,16,05,46,11.30
2015,06,16,05,47,11.40
2015,06,16,05,48,11.40
2015,06,16,05,49,11.40
2015,06,16,05,50,11.40
2015,06,16,05,51,11.40
2015,06,16,05,52,11.40
2015,06,16,05,53,11.40
2015,06,16,05,54,11.50
2015,06,16,05,55,11.60
2015,06,16,05,56,11.60
2015,06,16,05,57,11.60
2015,06,16,05,58,11.60
2015,06,16,05,59,11.70
2015,06,16,06,00,11.70
2015,06,16,06,01,11.70
2015,06,16,06,02,11.70
2015,06,16,06,03,11.80
2015,06,16,06,04,11.80
2015,06,16,06,05,11.80
2015,06,16,06,06,11.80
2015,06,16,06,07,11.80
2015,06,16,06,08,11.80
2015,06,16,06,09,11.80
2015,06,16,06,10,11.80
2015,06,16,06,11,11.80
2015,06,16,06,12,11.90
2015,06,16,06,13,11.90
2015,06,16,06,14,11.90
2015,06,16,06,15,12.00
2015,06,16,06,16,12.00
2015,06,16,06,17,12.10
2015,06,16,06,18,12.10
2015,06,16,06,19,12.10
2015,06,16,06,20,12.10
2015,06,16,06,21,12.10
2015,06,16,06,22,12.10
2015,06,16,06,23,12.20
2015,06,16,06,24,12.20
2015,06,16,06,25,12.20
2015,06,16,06,26,12.20
2015,06,16,06,27,12.20
2015,06,16,06,28,12.20
2015,06,16,06,29,12.30
2015,06,16,06,30,12.30
2015,06,16,06,31,12.30
2015,06,16,06,32,12.30
2015,06,16,06,33,12.30
2015,06,16,06,34,12.30
2015,06,16,06,35,12.30
2015,06,16,06,36,12.30
2015,06,16,06,37,12.30
2015,06,16,06,38,12.30
2015,06,16,06,39,12.30
2015,06,16,06,40,12.20
2015,06,16,06,41,12.20
2015,06,16,06,42,12.20
2015,06,16,06,43,12.20
2015,06,16,06,44,12.20
2015,06,16,06,45,12.20
2015,06,16,06,46,12.20
2015,06,16,06,47,12.10
2015,06,16,06,48,12.10
2015,06,16,06,49,12.10
2015,06,16,06,50,12.20
2015,06,16,06,51,12.20
2015,06,16,06,52,12.30
2015,06,16,06,53,12.30
2015,06,16,06,54,12.40
2015,06,16,06,55,12.50
2015,06,16,06,56,12.60
2015,06,16,06,57,12.60
2015,06,16,06,58,12.80
2015,06,16,06,59,12.80
2015,06,16,07,00,12.90
2015,06,16,07,01,12.90
2015,06,16,07,02,12.90
2015,06,16,07,03,13.00
2015,06,16,07,04,13.00
2015,06,16,07,05,13.10
2015,06,16,07,06,13.10
2015,06,16,07,07,13.20
2015,06,16,07,08,13.20
2015,06,16,07,09,13.30
2015,06,16,07,10,13.30
2015,06,16,07,11,13.20
2015,06,16,07,12,13.20
2015,06,16,07,13,13.20
2015,06,16,07,14,13.20
2015,06,16,07,15,13.20
2015,06,16,07,16,13.30
2015,06,16,07,17,13.30
2015,06,16,07,18,13.40
2015,06,16,07,19,13.40
2015,06,16,07,20,13.50
2015,06,16,07,21,13.50
2015,06,16,07,22,13.60
2015,06,16,07,23,13.60
2015,06,16,07,24,13.60
2015,06,16,07,25,13.70
2015,06,16,07,26,13.70
2015,06,16,07,27,13.70
2015,06,16,07,28,13.80
2015,06,16,07,29,13.90
2015,06,16,07,30,13.90
2015,06,16,07,31,13.90
2015,06,16,07,32,13.90
2015,06,16,07,33,14.00
2015,06,16,07,34,14.00
2015,06,16,07,35,14.00
2015,06,16,07,36,14.00
2015,06,16,07,37,14.00
2015,06,16,07,38,14.00
2015,06,16,07,39,14.10
2015,06,16,07,40,14.10
2015,06,16,07,41,14.20
2015,06,16,07,42,14.20
2015,06,16,07,43,14.20
2015,06,16,07,44,14.20
2015,06,16,07,45,14.20
2015,06,16,07,46,14.30
2015,06,16,07,47,14.30
2015,06,16,07,48,14.20
2015,06,16,07,49,14.20
2015,06,16,07,50,14.30
2015,06,16,07,51,14.30
2015,06,16,07,52,14.40
2015,06,16,07,53,14.50
2015,06,16,07,54,14.50
2015,06,16,07,55,14.60
2015,06,16,07,56,14.70
2015,06,16,07,57,14.80
2015,06,16,07,58,14.80
2015,06,16,07,59,14.80
2015,06,16,08,00,14.90
2015,06,16,08,01,14.90
2015,06,16,08,02,14.90
2015,06,16,08,03,14.90
2015,06,16,08,04,14.80
2015,06,16,08,05,14.80
2015,06,16,08,06,14.80
2015,06,16,08,07,14.80
2015,06,16,08,08,14.80
2015,06,16,08,09,14.80
2015,06,16,08,10,14.80
2015,06,16,08,11,14.80
2015,06,16,08,12,14.80
2015,06,16,08,13,14.80
2015,06,16,08,14,14.80
2015,06,16,08,15,14.90
2015,06,16,08,16,14.90
2015,06,16,08,17,14.90
2015,06,16,08,18,14.90
2015,06,16,08,19,15.00
2015,06,16,08,20,15.00
2015,06,16,08,21,15.00
2015,06,16,08,22,14.90
2015,06,16,08,23,14.80
2015,06,16,08,24,14.80
2015,06,16,08,25,14.80
2015,06,16,08,26,14.80
2015,06,16,08,27,14.80
2015,06,16,08,28,14.80
2015,06,16,08,29,14.90
2015,06,16,08,30,15.00
2015,06,16,08,31,15.10
2015,06,16,08,32,15.20
2015,06,16,08,33,15.30
2015,06,16,08,34,15.50
2015,06,16,08,35,15.50
2015,06,16,08,36,15.50
2015,06,16,08,37,15.50
2015,06,16,08,38,15.50
2015,06,16,08,39,15.60
2015,06,16,08,40,15.70
2015,06,16,08,41,15.70
2015,06,16,08,42,15.70
2015,06,16,08,43,15.70
2015,06,16,08,44,15.60
2015,06,16,08,45,15.60
2015,06,16,08,46,15.60
2015,06,16,08,47,15.80
2015,06,16,08,48,15.80
2015,06,16,08,49,15.90
2015,06,16,08,50,15.90
2015,06,16,08,51,15.90
2015,06,16,08,52,15.80
2015,06,16,08,53,15.90
2015,06,16,08,54,15.90
2015,06,16,08,55,16.00
2015,06,16,08,56,15.90
2015,06,16,08,57,15.80
2015,06,16,08,58,15.80
2015,06,16,08,59,15.70
2015,06,16,09,00,15.70
2015,06,16,09,01,15.70
2015,06,16,09,02,15.70
2015,06,16,09,03,15.80
2015,06,16,09,04,15.80
2015,06,16,09,05,15.80
2015,06,16,09,06,15.60
2015,06,16,09,07,15.60
2015,06,16,09,08,15.60
2015,06,16,09,09,15.60
2015,06,16,09,10,15.70
2015,06,16,09,11,15.80
2015,06,16,09,12,15.80
2015,06,16,09,13,15.90
2015,06,16,09,14,15.90
2015,06,16,09,15,16.00
2015,06,16,09,16,16.10
2015,06,16,09,17,16.20
2015,06,16,09,18,16.20
2015,06,16,09,19,16.20
2015,06,16,09,20,16.20
2015,06,16,09,21,16.20
2015,06,16,09,22,16.10
2015,06,16,09,23,15.90
2015,06,16,09,24,15.80
2015,06,16,09,25,15.80
2015,06,16,09,26,15.80
2015,06,16,09,27,15.90
2015,06,16,09,28,16.00
2015,06,16,09,29,16.10
2015,06,16,09,30,16.30
2015,06,16,09,31,16.30
2015,06,16,09,32,16.40
2015,06,16,09,33,16.40
2015,06,16,09,34,16.60
2015,06,16,09,35,16.70
2015,06,16,09,36,16.60
2015,06,16,09,37,16.60
2015,06,16,09,38,16.70
2015,06,16,09,39,16.70
2015,06,16,09,40,16.80
2015,06,16,09,41,16.90
2015,06,16,09,42,17.00
2015,06,16,09,43,17.10
2015,06,16,09,44,17.20
2015,06,16,09,45,17.20
2015,06,16,09,46,17.20
2015,06,16,09,47,17.10
2015,06,16,09,48,16.90
2015,06,16,09,49,16.80
2015,06,16,09,50,16.80
2015,06,16,09,51,16.90
2015,06,16,09,52,16.90
2015,06,16,09,53,17.00
2015,06,16,09,54,17.10
2015,06,16,09,55,17.10
2015,06,16,09,56,17.30
2015,06,16,09,57,17.40
2015,06,16,09,58,17.50
2015,06,16,09,59,17.60
2015,06,16,10,00,17.50
2015,06,16,10,01,17.40
2015,06,16,10,02,17.30
2015,06,16,10,03,17.20
2015,06,16,10,04,17.10
2015,06,16,10,05,16.90
2015,06,16,10,06,16.80
2015,06,16,10,07,16.70
2015,06,16,10,08,16.50
2015,06,16,10,09,16.40
2015,06,16,10,10,16.50
2015,06,16,10,11,16.60
2015,06,16,10,12,16.60
2015,06,16,10,13,16.70
2015,06,16,10,14,16.80
2015,06,16,10,15,16.90
2015,06,16,10,16,17.00
2015,06,16,10,17,17.10
2015,06,16,10,18,17.30
2015,06,16,10,19,17.40
2015,06,16,10,20,17.50
2015,06,16,10,21,17.70
2015,06,16,10,22,17.70
2015,06,16,10,23,17.80
2015,06,16,10,24,17.90
2015,06,16,10,25,17.90
2015,06,16,10,26,17.70
2015,06,16,10,27,17.70
2015,06,16,10,28,17.60
2015,06,16,10,29,17.60
2015,06,16,10,30,17.60
2015,06,16,10,31,17.50
2015,06,16,10,32,17.40
2015,06,16,10,33,17.30
2015,06,16,10,34,17.30
2015,06,16,10,35,17.30
2015,06,16,10,36,17.30
2015,06,16,10,37,17.30
2015,06,16,10,38,17.30
2015,06,16,10,39,17.40
2015,06,16,10,40,17.40
2015,06,16,10,41,17.50
2015,06,16,10,42,17.50
2015,06,16,10,43,17.60
2015,06,16,10,44,17.70
2015,06,16,10,45,17.80
2015,06,16,10,46,17.90
2015,06,16,10,47,17.90
2015,06,16,10,48,17.90
2015,06,16,10,49,17.90
2015,06,16,10,50,17.90
2015,06,16,10,51,17.90
2015,06,16,10,52,17.90
2015,06,16,10,53,17.80
2015,06,16,10,54,17.70
2015,06,16,10,55,17.60
2015,06,16,10,56,17.70
2015,06,16,10,57,17.70
2015,06,16,10,58,17.80
2015,06,16,10,59,17.90
2015,06,16,11,00,18.00
2015,06,16,11,01,18.20
2015,06,16,11,02,18.20
2015,06,16,11,03,18.30
2015,06,16,11,04,18.30
2015,06,16,11,05,18.30
2015,06,16,11,06,18.30
2015,06,16,11,07,18.30
2015,06,16,11,08,18.20
2015,06,16,11,09,18.00
2015,06,16,11,10,17.90
2015,06,16,11,11,17.90
2015,06,16,11,12,17.90
2015,06,16,11,13,18.00
2015,06,16,11,14,18.10
2015,06,16,11,15,18.10
2015,06,16,11,16,18.20
2015,06,16,11,17,18.30
2015,06,16,11,18,18.40
2015,06,16,11,19,18.60
2015,06,16,11,20,18.70
2015,06,16,11,21,18.70
2015,06,16,11,22,18.70
2015,06,16,11,23,18.70
2015,06,16,11,24,18.80
2015,06,16,11,25,18.90
2015,06,16,11,26,18.90
2015,06,16,11,27,19.00
2015,06,16,11,28,19.10
2015,06,16,11,29,19.10
2015,06,16,11,30,19.20
2015,06,16,11,31,19.10
2015,06,16,11,32,19.10
2015,06,16,11,33,19.10
2015,06,16,11,34,19.10
2015,06,16,11,35,19.10
2015,06,16,11,36,19.20
2015,06,16,11,37,19.30
2015,06,16,11,38,19.40
2015,06,16,11,39,19.30
2015,06,16,11,40,19.30
2015,06,16,11,41,19.30
2015,06,16,11,42,19.20
2015,06,16,11,43,19.20
2015,06,16,11,44,19.10
2015,06,16,11,45,19.10
2015,06,16,11,46,19.20
2015,06,16,11,47,19.10
2015,06,16,11,48,19.10
2015,06,16,11,49,19.10
2015,06,16,11,50,19.00
2015,06,16,11,51,18.90
2015,06,16,11,52,19.00
2015,06,16,11,53,19.10
2015,06,16,11,54,19.20
2015,06,16,11,55,19.40
2015,06,16,11,56,19.50
2015,06,16,11,57,19.40
2015,06,16,11,58,19.40
2015,06,16,11,59,19.30
2015,06,16,12,00,19.20
2015,06,16,12,01,19.20
2015,06,16,12,02,19.30
2015,06,16,12,03,19.40
2015,06,16,12,04,19.50
2015,06,16,12,05,19.60
2015,06,16,12,06,19.60
2015,06,16,12,07,19.40
2015,06,16,12,08,19.40
2015,06,16,12,09,19.50
2015,06,16,12,10,19.50
2015,06,16,12,11,19.50
2015,06,16,12,12,19.60
2015,06,16,12,13,19.60
2015,06,16,12,14,19.60
2015,06,16,12,15,19.60
2015,06,16,12,16,19.60
2015,06,16,12,17,19.60
2015,06,16,12,18,19.70
2015,06,16,12,19,19.80
2015,06,16,12,20,19.80
2015,06,16,12,21,19.90
2015,06,16,12,22,19.90
2015,06,16,12,23,19.80
2015,06,16,12,24,19.70
2015,06,16,12,25,19.60
2015,06,16,12,26,19.60
2015,06,16,12,27,19.50
2015,06,16,12,28,19.40
2015,06,16,12,29,19.40
2015,06,16,12,30,19.50
2015,06,16,12,31,19.50
2015,06,16,12,32,19.40
2015,06,16,12,33,19.50
2015,06,16,12,34,19.50
2015,06,16,12,35,19.60
2015,06,16,12,36,19.60
2015,06,16,12,37,19.60
2015,06,16,12,38,19.60
2015,06,16,12,39,19.70
2015,06,16,12,40,19.90
2015,06,16,12,41,20.00
2015,06,16,12,42,20.10
2015,06,16,12,43,20.20
2015,06,16,12,44,20.30
2015,06,16,12,45,20.40
2015,06,16,12,46,20.50
2015,06,16,12,47,20.50
2015,06,16,12,48,20.40
2015,06,16,12,49,20.20
2015,06,16,12,50,20.20
2015,06,16,12,51,20.20
2015,06,16,12,52,20.20
2015,06,16,12,53,20.20
2015,06,16,12,54,20.20
2015,06,16,12,55,20.20
2015,06,16,12,56,20.40
2015,06,16,12,57,20.50
2015,06,16,12,58,20.50
2015,06,16,12,59,20.60
2015,06,16,13,00,20.50
2015,06,16,13,01,20.50
2015,06,16,13,02,20.50
2015,06,16,13,03,20.50
2015,06,16,13,04,20.40
2015,06,16,13,05,20.40
2015,06,16,13,06,20.40
2015,06,16,13,07,20.50
2015,06,16,13,08,20.60
2015,06,16,13,09,20.70
2015,06,16,13,10,20.80
2015,06,16,13,11,20.90
2015,06,16,13,12,20.90
2015,06,16,13,13,20.90
2015,06,16,13,14,20.90
2015,06,16,13,15,20.90
2015,06,16,13,16,20.90
2015,06,16,13,17,20.90
2015,06,16,13,18,21.00
2015,06,16,13,19,21.10
2015,06,16,13,20,21.10
2015,06,16,13,21,21.10
2015,06,16,13,22,21.10
2015,06,16,13,23,21.10
2015,06,16,13,24,21.00
2015,06,16,13,25,21.00
2015,06,16,13,26,21.00
2015,06,16,13,27,21.00
2015,06,16,13,28,21.10
2015,06,16,13,29,21.20
2015,06,16,13,30,21.30
2015,06,16,13,31,21.40
2015,06,16,13,32,21.60
2015,06,16,13,33,21.60
2015,06,16,13,34,21.40
2015,06,16,13,35,21.30
2015,06,16,13,36,21.30
2015,06,16,13,37,21.30
2015,06,16,13,38,21.30
2015,06,16,13,39,21.30
2015,06,16,13,40,21.30
2015,06,16,13,41,21.30
2015,06,16,13,42,21.40
2015,06,16,13,43,21.40
2015,06,16,13,44,21.50
2015,06,16,13,45,21.60
2015,06,16,13,46,21.60
2015,06,16,13,47,21.60
2015,06,16,13,48,21.70
2015,06,16,13,49,21.70
2015,06,16,13,50,21.60
2015,06,16,13,51,21.60
2015,06,16,13,52,21.40
2015,06,16,13,53,21.30
2015,06,16,13,54,21.30
2015,06,16,13,55,21.30
2015,06,16,13,56,21.30
2015,06,16,13,57,21.30
2015,06,16,13,58,21.40
2015,06,16,13,59,21.50
2015,06,16,14,00,21.60
2015,06,16,14,01,21.60
2015,06,16,14,02,21.70
2015,06,16,14,03,21.80
2015,06,16,14,04,21.90
2015,06,16,14,05,22.10
2015,06,16,14,06,22.10
2015,06,16,14,07,22.10
2015,06,16,14,08,22.20
2015,06,16,14,09,22.30
2015,06,16,14,10,22.40
2015,06,16,14,11,22.50
2015,06,16,14,12,22.40
2015,06,16,14,13,22.30
2015,06,16,14,14,22.30
2015,06,16,14,15,22.20
2015,06,16,14,16,22.20
2015,06,16,14,17,22.30
2015,06,16,14,18,22.50
2015,06,16,14,19,22.50
2015,06,16,14,20,22.60
2015,06,16,14,21,22.60
2015,06,16,14,22,22.60
2015,06,16,14,23,22.60
2015,06,16,14,24,22.50
2015,06,16,14,25,22.50
2015,06,16,14,26,22.60
2015,06,16,14,27,22.60
2015,06,16,14,28,22.50
2015,06,16,14,29,22.60
2015,06,16,14,30,22.50
2015,06,16,14,31,22.50
2015,06,16,14,32,22.50
2015,06,16,14,33,22.50
2015,06,16,14,34,22.60
2015,06,16,14,35,22.60
2015,06,16,14,36,22.60
2015,06,16,14,37,22.60
2015,06,16,14,38,22.70
2015,06,16,14,39,22.70
2015,06,16,14,40,22.70
2015,06,16,14,41,22.80
2015,06,16,14,42,22.80
2015,06,16,14,43,22.80
2015,06,16,14,44,22.80
2015,06,16,14,45,22.90
2015,06,16,14,46,22.90
2015,06,16,14,47,23.00
2015,06,16,14,48,23.10
2015,06,16,14,49,22.90
2015,06,16,14,50,22.70
2015,06,16,14,51,22.60
2015,06,16,14,52,22.50
2015,06,16,14,53,22.40
2015,06,16,14,54,22.30
2015,06,16,14,55,22.40
2015,06,16,14,56,22.40
2015,06,16,14,57,22.50
2015,06,16,14,58,22.60
2015,06,16,14,59,22.80
2015,06,16,15,00,22.90
2015,06,16,15,01,22.90
2015,06,16,15,02,23.00
2015,06,16,15,03,23.10
2015,06,16,15,04,23.20
2015,06,16,15,05,23.20
2015,06,16,15,06,23.30
2015,06,16,15,07,23.30
2015,06,16,15,08,23.20
2015,06,16,15,09,23.00
2015,06,16,15,10,22.90
2015,06,16,15,11,22.90
2015,06,16,15,12,22.70
2015,06,16,15,13,22.60
2015,06,16,15,14,22.50
2015,06,16,15,15,22.50
2015,06,16,15,16,22.50
2015,06,16,15,17,22.60
2015,06,16,15,18,22.50
2015,06,16,15,19,22.50
2015,06,16,15,20,22.60
2015,06,16,15,21,22.60
2015,06,16,15,22,22.70
2015,06,16,15,23,22.90
2015,06,16,15,24,22.90
2015,06,16,15,25,22.80
2015,06,16,15,26,22.70
2015,06,16,15,27,22.60
2015,06,16,15,28,22.50
2015,06,16,15,29,22.50
2015,06,16,15,30,22.50
2015,06,16,15,31,22.50
2015,06,16,15,32,22.50
2015,06,16,15,33,22.40
2015,06,16,15,34,22.50
2015,06,16,15,35,22.60
2015,06,16,15,36,22.60
2015,06,16,15,37,22.50
2015,06,16,15,38,22.40
2015,06,16,15,39,22.40
2015,06,16,15,40,22.20
2015,06,16,15,41,22.10
2015,06,16,15,42,22.10
2015,06,16,15,43,22.10
2015,06,16,15,44,22.20
2015,06,16,15,45,22.20
2015,06,16,15,46,22.20
2015,06,16,15,47,22.20
2015,06,16,15,48,22.30
2015,06,16,15,49,22.50
2015,06,16,15,50,22.60
2015,06,16,15,51,22.50
2015,06,16,15,52,22.50
2015,06,16,15,53,22.50
2015,06,16,15,54,22.40
2015,06,16,15,55,22.30
2015,06,16,15,56,22.30
2015,06,16,15,57,22.30
2015,06,16,15,58,22.30
2015,06,16,15,59,22.30
2015,06,16,16,00,22.30
2015,06,16,16,01,22.30
2015,06,16,16,02,22.30
2015,06,16,16,03,22.30
2015,06,16,16,04,22.30
2015,06,16,16,05,22.30
2015,06,16,16,06,22.30
2015,06,16,16,07,22.40
2015,06,16,16,08,22.50
2015,06,16,16,09,22.50
2015,06,16,16,10,22.50
2015,06,16,16,11,22.50
2015,06,16,16,12,22.40
2015,06,16,16,13,22.50
2015,06,16,16,14,22.50
2015,06,16,16,15,22.60
2015,06,16,16,16,22.70
2015,06,16,16,17,22.70
2015,06,16,16,18,22.80
2015,06,16,16,19,22.90
2015,06,16,16,20,22.90
2015,06,16,16,21,22.90
2015,06,16,16,22,22.90
2015,06,16,16,23,22.90
2015,06,16,16,24,22.90
2015,06,16,16,25,22.90
2015,06,16,16,26,23.10
2015,06,16,16,27,23.20
2015,06,16,16,28,23.20
2015,06,16,16,29,23.20
2015,06,16,16,30,23.20
2015,06,16,16,31,23.00
2015,06,16,16,32,22.90
2015,06,16,16,33,22.80
2015,06,16,16,34,22.80
2015,06,16,16,35,22.70
2015,06,16,16,36,22.60
2015,06,16,16,37,22.50
2015,06,16,16,38,22.30
2015,06,16,16,39,22.10
2015,06,16,16,40,22.00
2015,06,16,16,41,21.90
2015,06,16,16,42,21.80
2015,06,16,16,43,21.70
2015,06,16,16,44,21.70
2015,06,16,16,45,21.70
2015,06,16,16,46,21.60
2015,06,16,16,47,21.60
2015,06,16,16,48,21.60
2015,06,16,16,49,21.60
2015,06,16,16,50,21.50
2015,06,16,16,51,21.60
2015,06,16,16,52,21.60
2015,06,16,16,53,21.60
2015,06,16,16,54,21.60
2015,06,16,16,55,21.50
2015,06,16,16,56,21.30
2015,06,16,16,57,21.20
2015,06,16,16,58,21.20
2015,06,16,16,59,21.10
2015,06,16,17,00,21.10
2015,06,16,17,01,21.10
2015,06,16,17,02,21.10
2015,06,16,17,03,21.00
2015,06,16,17,04,21.00
2015,06,16,17,05,21.00
2015,06,16,17,06,21.00
2015,06,16,17,07,20.90
2015,06,16,17,08,20.80
2015,06,16,17,09,20.80
2015,06,16,17,10,20.90
2015,06,16,17,11,20.90
2015,06,16,17,12,21.00
2015,06,16,17,13,21.10
2015,06,16,17,14,21.00
2015,06,16,17,15,21.10
2015,06,16,17,16,21.10
2015,06,16,17,17,21.20
2015,06,16,17,18,21.30
2015,06,16,17,19,21.30