Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,14,00,00,12.30
2018,10,14,00,01,12.30
2018,10,14,00,02,12.30
2018,10,14,00,03,12.30
2018,10,14,00,04,12.30
2018,10,14,00,05,12.30
2018,10,14,00,06,12.30
2018,10,14,00,07,12.30
2018,10,14,00,08,12.30
2018,10,14,00,09,12.30
2018,10,14,00,10,12.30
2018,10,14,00,11,12.30
2018,10,14,00,12,12.30
2018,10,14,00,13,12.30
2018,10,14,00,14,12.30
2018,10,14,00,15,12.30
2018,10,14,00,16,12.30
2018,10,14,00,17,12.30
2018,10,14,00,18,12.30
2018,10,14,00,19,12.30
2018,10,14,00,20,12.30
2018,10,14,00,21,12.30
2018,10,14,00,22,12.30
2018,10,14,00,23,12.30
2018,10,14,00,24,12.30
2018,10,14,00,25,12.30
2018,10,14,00,26,12.30
2018,10,14,00,27,12.30
2018,10,14,00,28,12.30
2018,10,14,00,29,12.30
2018,10,14,00,30,12.30
2018,10,14,00,31,12.20
2018,10,14,00,32,12.20
2018,10,14,00,33,12.10
2018,10,14,00,34,12.10
2018,10,14,00,35,12.10
2018,10,14,00,36,12.00
2018,10,14,00,37,12.00
2018,10,14,00,38,12.00
2018,10,14,00,39,11.90
2018,10,14,00,40,11.90
2018,10,14,00,41,11.90
2018,10,14,00,42,11.90
2018,10,14,00,43,11.90
2018,10,14,00,44,11.90
2018,10,14,00,45,12.00
2018,10,14,00,46,12.00
2018,10,14,00,47,12.00
2018,10,14,00,48,12.00
2018,10,14,00,49,12.00
2018,10,14,00,50,12.00
2018,10,14,00,51,11.90
2018,10,14,00,52,11.90
2018,10,14,00,53,11.90
2018,10,14,00,54,11.80
2018,10,14,00,55,11.80
2018,10,14,00,56,11.80
2018,10,14,00,57,11.80
2018,10,14,00,58,11.80
2018,10,14,00,59,11.80
2018,10,14,01,00,11.80
2018,10,14,01,01,11.80
2018,10,14,01,02,11.70
2018,10,14,01,03,11.70
2018,10,14,01,04,11.60
2018,10,14,01,05,11.60
2018,10,14,01,06,11.60
2018,10,14,01,07,11.60
2018,10,14,01,08,11.60
2018,10,14,01,09,11.50
2018,10,14,01,10,11.40
2018,10,14,01,11,11.40
2018,10,14,01,12,11.40
2018,10,14,01,13,11.40
2018,10,14,01,14,11.40
2018,10,14,01,15,11.40
2018,10,14,01,16,11.40
2018,10,14,01,17,11.30
2018,10,14,01,18,11.30
2018,10,14,01,19,11.30
2018,10,14,01,20,11.20
2018,10,14,01,21,11.20
2018,10,14,01,22,11.10
2018,10,14,01,23,11.10
2018,10,14,01,24,11.10
2018,10,14,01,25,11.10
2018,10,14,01,26,11.10
2018,10,14,01,27,11.10
2018,10,14,01,28,11.10
2018,10,14,01,29,11.10
2018,10,14,01,30,11.10
2018,10,14,01,31,11.20
2018,10,14,01,32,11.20
2018,10,14,01,33,11.20
2018,10,14,01,34,11.20
2018,10,14,01,35,11.20
2018,10,14,01,36,11.20
2018,10,14,01,37,11.20
2018,10,14,01,38,11.20
2018,10,14,01,39,11.20
2018,10,14,01,40,11.10
2018,10,14,01,41,11.10
2018,10,14,01,42,11.00
2018,10,14,01,43,10.90
2018,10,14,01,44,10.90
2018,10,14,01,45,10.80
2018,10,14,01,46,10.80
2018,10,14,01,47,10.80
2018,10,14,01,48,10.80
2018,10,14,01,49,10.80
2018,10,14,01,50,10.80
2018,10,14,01,51,10.70
2018,10,14,01,52,10.70
2018,10,14,01,53,10.60
2018,10,14,01,54,10.60
2018,10,14,01,55,10.40
2018,10,14,01,56,10.40
2018,10,14,01,57,10.40
2018,10,14,01,58,10.40
2018,10,14,01,59,10.40
2018,10,14,02,00,10.40
2018,10,14,02,01,10.40
2018,10,14,02,02,10.40
2018,10,14,02,03,10.40
2018,10,14,02,04,10.40
2018,10,14,02,05,10.40
2018,10,14,02,06,10.40
2018,10,14,02,07,10.40
2018,10,14,02,08,10.40
2018,10,14,02,09,10.40
2018,10,14,02,10,10.40
2018,10,14,02,11,10.40
2018,10,14,02,12,10.40
2018,10,14,02,13,10.30
2018,10,14,02,14,10.30
2018,10,14,02,15,10.30
2018,10,14,02,16,10.20
2018,10,14,02,17,10.20
2018,10,14,02,18,10.20
2018,10,14,02,19,10.20
2018,10,14,02,20,10.20
2018,10,14,02,21,10.20
2018,10,14,02,22,10.20
2018,10,14,02,23,10.20
2018,10,14,02,24,10.10
2018,10,14,02,25,10.10
2018,10,14,02,26,10.10
2018,10,14,02,27,10.10
2018,10,14,02,28,10.10
2018,10,14,02,29,10.10
2018,10,14,02,30,10.10
2018,10,14,02,31,10.10
2018,10,14,02,32,10.10
2018,10,14,02,33,10.10
2018,10,14,02,34,10.10
2018,10,14,02,35,10.00
2018,10,14,02,36,9.90
2018,10,14,02,37,9.90
2018,10,14,02,38,9.90
2018,10,14,02,39,9.90
2018,10,14,02,40,9.90
2018,10,14,02,41,9.90
2018,10,14,02,42,9.90
2018,10,14,02,43,9.90
2018,10,14,02,44,9.90
2018,10,14,02,45,9.90
2018,10,14,02,46,9.90
2018,10,14,02,47,9.90
2018,10,14,02,48,9.90
2018,10,14,02,49,9.90
2018,10,14,02,50,9.90
2018,10,14,02,51,9.90
2018,10,14,02,52,9.90
2018,10,14,02,53,9.80
2018,10,14,02,54,9.80
2018,10,14,02,55,9.80
2018,10,14,02,56,9.80
2018,10,14,02,57,9.80
2018,10,14,02,58,9.80
2018,10,14,02,59,9.80
2018,10,14,03,00,9.80
2018,10,14,03,01,9.80
2018,10,14,03,02,9.80
2018,10,14,03,03,9.90
2018,10,14,03,04,9.90
2018,10,14,03,05,9.80
2018,10,14,03,06,9.80
2018,10,14,03,07,9.80
2018,10,14,03,08,9.80
2018,10,14,03,09,9.80
2018,10,14,03,10,9.80
2018,10,14,03,11,9.80
2018,10,14,03,12,9.70
2018,10,14,03,13,9.70
2018,10,14,03,14,9.70
2018,10,14,03,15,9.70
2018,10,14,03,16,9.70
2018,10,14,03,17,9.70
2018,10,14,03,18,9.60
2018,10,14,03,19,9.60
2018,10,14,03,20,9.70
2018,10,14,03,21,9.70
2018,10,14,03,22,9.70
2018,10,14,03,23,9.70
2018,10,14,03,24,9.70
2018,10,14,03,25,9.70
2018,10,14,03,26,9.70
2018,10,14,03,27,9.70
2018,10,14,03,28,9.70
2018,10,14,03,29,9.70
2018,10,14,03,30,9.70
2018,10,14,03,31,9.70
2018,10,14,03,32,9.70
2018,10,14,03,33,9.70
2018,10,14,03,34,9.70
2018,10,14,03,35,9.70
2018,10,14,03,36,9.70
2018,10,14,03,37,9.70
2018,10,14,03,38,9.70
2018,10,14,03,39,9.70
2018,10,14,03,40,9.70
2018,10,14,03,41,9.70
2018,10,14,03,42,9.60
2018,10,14,03,43,9.60
2018,10,14,03,44,9.60
2018,10,14,03,45,9.60
2018,10,14,03,46,9.60
2018,10,14,03,47,9.60
2018,10,14,03,48,9.60
2018,10,14,03,49,9.50
2018,10,14,03,50,9.50
2018,10,14,03,51,9.50
2018,10,14,03,52,9.50
2018,10,14,03,53,9.50
2018,10,14,03,54,9.50
2018,10,14,03,55,9.50
2018,10,14,03,56,9.50
2018,10,14,03,57,9.50
2018,10,14,03,58,9.50
2018,10,14,03,59,9.50
2018,10,14,04,00,9.50
2018,10,14,04,01,9.50
2018,10,14,04,02,9.50
2018,10,14,04,03,9.50
2018,10,14,04,04,9.50
2018,10,14,04,05,9.50
2018,10,14,04,06,9.50
2018,10,14,04,07,9.50
2018,10,14,04,08,9.50
2018,10,14,04,09,9.50
2018,10,14,04,10,9.50
2018,10,14,04,11,9.50
2018,10,14,04,12,9.50
2018,10,14,04,13,9.50
2018,10,14,04,14,9.50
2018,10,14,04,15,9.50
2018,10,14,04,16,9.50
2018,10,14,04,17,9.50
2018,10,14,04,18,9.50
2018,10,14,04,19,9.50
2018,10,14,04,20,9.50
2018,10,14,04,21,9.50
2018,10,14,04,22,9.60
2018,10,14,04,23,9.60
2018,10,14,04,24,9.60
2018,10,14,04,25,9.60
2018,10,14,04,26,9.70
2018,10,14,04,27,9.70
2018,10,14,04,28,9.80
2018,10,14,04,29,9.80
2018,10,14,04,30,9.80
2018,10,14,04,31,9.90
2018,10,14,04,32,9.90
2018,10,14,04,33,9.90
2018,10,14,04,34,10.00
2018,10,14,04,35,10.10
2018,10,14,04,36,10.10
2018,10,14,04,37,10.10
2018,10,14,04,38,10.10
2018,10,14,04,39,10.10
2018,10,14,04,40,10.10
2018,10,14,04,41,10.10
2018,10,14,04,42,10.10
2018,10,14,04,43,10.10
2018,10,14,04,44,10.10
2018,10,14,04,45,10.10
2018,10,14,04,46,10.10
2018,10,14,04,47,10.10
2018,10,14,04,48,10.10
2018,10,14,04,49,10.10
2018,10,14,04,50,10.00
2018,10,14,04,51,9.90
2018,10,14,04,52,9.90
2018,10,14,04,53,9.90
2018,10,14,04,54,9.90
2018,10,14,04,55,9.90
2018,10,14,04,56,9.80
2018,10,14,04,57,9.80
2018,10,14,04,58,9.70
2018,10,14,04,59,9.70
2018,10,14,05,00,9.70
2018,10,14,05,01,9.70
2018,10,14,05,02,9.60
2018,10,14,05,03,9.60
2018,10,14,05,04,9.50
2018,10,14,05,05,9.50
2018,10,14,05,06,9.50
2018,10,14,05,07,9.50
2018,10,14,05,08,9.40
2018,10,14,05,09,9.40
2018,10,14,05,10,9.40
2018,10,14,05,11,9.40
2018,10,14,05,12,9.40
2018,10,14,05,13,9.40
2018,10,14,05,14,9.40
2018,10,14,05,15,9.30
2018,10,14,05,16,9.30
2018,10,14,05,17,9.30
2018,10,14,05,18,9.30
2018,10,14,05,19,9.30
2018,10,14,05,20,9.30
2018,10,14,05,21,9.30
2018,10,14,05,22,9.30
2018,10,14,05,23,9.30
2018,10,14,05,24,9.30
2018,10,14,05,25,9.20
2018,10,14,05,26,9.20
2018,10,14,05,27,9.20
2018,10,14,05,28,9.20
2018,10,14,05,29,9.20
2018,10,14,05,30,9.20
2018,10,14,05,31,9.20
2018,10,14,05,32,9.30
2018,10,14,05,33,9.40
2018,10,14,05,34,9.50
2018,10,14,05,35,9.60
2018,10,14,05,36,9.70
2018,10,14,05,37,9.70
2018,10,14,05,38,9.70
2018,10,14,05,39,9.70
2018,10,14,05,40,9.80
2018,10,14,05,41,9.80
2018,10,14,05,42,9.80
2018,10,14,05,43,9.80
2018,10,14,05,44,9.90
2018,10,14,05,45,9.90
2018,10,14,05,46,9.90
2018,10,14,05,47,9.90
2018,10,14,05,48,9.90
2018,10,14,05,49,9.90
2018,10,14,05,50,9.90
2018,10,14,05,51,9.90
2018,10,14,05,52,9.90
2018,10,14,05,53,9.90
2018,10,14,05,54,9.90
2018,10,14,05,55,9.90
2018,10,14,05,56,9.90
2018,10,14,05,57,9.90
2018,10,14,05,58,9.90
2018,10,14,05,59,9.90
2018,10,14,06,00,9.90
2018,10,14,06,01,9.90
2018,10,14,06,02,9.90
2018,10,14,06,03,9.90
2018,10,14,06,04,9.90
2018,10,14,06,05,9.90
2018,10,14,06,06,9.90
2018,10,14,06,07,9.90
2018,10,14,06,08,9.90
2018,10,14,06,09,9.90
2018,10,14,06,10,9.90
2018,10,14,06,11,9.90
2018,10,14,06,12,9.90
2018,10,14,06,13,9.90
2018,10,14,06,14,9.90
2018,10,14,06,15,9.90
2018,10,14,06,16,9.90
2018,10,14,06,17,9.90
2018,10,14,06,18,9.80
2018,10,14,06,19,9.80
2018,10,14,06,20,9.80
2018,10,14,06,21,9.80
2018,10,14,06,22,9.80
2018,10,14,06,23,9.70
2018,10,14,06,24,9.70
2018,10,14,06,25,9.70
2018,10,14,06,26,9.70
2018,10,14,06,27,9.70
2018,10,14,06,28,9.70
2018,10,14,06,29,9.60
2018,10,14,06,30,9.60
2018,10,14,06,31,9.60
2018,10,14,06,32,9.50
2018,10,14,06,33,9.50
2018,10,14,06,34,9.50
2018,10,14,06,35,9.60
2018,10,14,06,36,9.50
2018,10,14,06,37,9.50
2018,10,14,06,38,9.50
2018,10,14,06,39,9.50
2018,10,14,06,40,9.50
2018,10,14,06,41,9.40
2018,10,14,06,42,9.40
2018,10,14,06,43,9.40
2018,10,14,06,44,9.30
2018,10,14,06,45,9.30
2018,10,14,06,46,9.30
2018,10,14,06,47,9.30
2018,10,14,06,48,9.20
2018,10,14,06,49,9.20
2018,10,14,06,50,9.20
2018,10,14,06,51,9.20
2018,10,14,06,52,9.20
2018,10,14,06,53,9.20
2018,10,14,06,54,9.20
2018,10,14,06,55,9.20
2018,10,14,06,56,9.20
2018,10,14,06,57,9.10
2018,10,14,06,58,9.10
2018,10,14,06,59,9.10
2018,10,14,07,00,9.00
2018,10,14,07,01,9.00
2018,10,14,07,02,9.00
2018,10,14,07,03,8.90
2018,10,14,07,04,8.90
2018,10,14,07,05,8.90
2018,10,14,07,06,8.90
2018,10,14,07,07,8.90
2018,10,14,07,08,8.90
2018,10,14,07,09,8.90
2018,10,14,07,10,8.80
2018,10,14,07,11,8.80
2018,10,14,07,12,8.80
2018,10,14,07,13,8.80
2018,10,14,07,14,8.70
2018,10,14,07,15,8.70
2018,10,14,07,16,8.70
2018,10,14,07,17,8.60
2018,10,14,07,18,8.50
2018,10,14,07,19,8.40
2018,10,14,07,20,8.30
2018,10,14,07,21,8.10
2018,10,14,07,22,8.00
2018,10,14,07,23,7.90
2018,10,14,07,24,7.80
2018,10,14,07,25,7.80
2018,10,14,07,26,7.70
2018,10,14,07,27,7.70
2018,10,14,07,28,7.80
2018,10,14,07,29,7.80
2018,10,14,07,30,7.80
2018,10,14,07,31,7.90
2018,10,14,07,32,8.00
2018,10,14,07,33,8.00
2018,10,14,07,34,8.00
2018,10,14,07,35,8.10
2018,10,14,07,36,8.10
2018,10,14,07,37,8.20
2018,10,14,07,38,8.20
2018,10,14,07,39,8.30
2018,10,14,07,40,8.40
2018,10,14,07,41,8.40
2018,10,14,07,42,8.50
2018,10,14,07,43,8.70
2018,10,14,07,44,8.70
2018,10,14,07,45,8.80
2018,10,14,07,46,8.90
2018,10,14,07,47,9.00
2018,10,14,07,48,9.10
2018,10,14,07,49,9.20
2018,10,14,07,50,9.20
2018,10,14,07,51,9.20
2018,10,14,07,52,9.30
2018,10,14,07,53,9.30
2018,10,14,07,54,9.40
2018,10,14,07,55,9.40
2018,10,14,07,56,9.40
2018,10,14,07,57,9.40
2018,10,14,07,58,9.50
2018,10,14,07,59,9.50
2018,10,14,08,00,9.50
2018,10,14,08,01,9.60
2018,10,14,08,02,9.60
2018,10,14,08,03,9.60
2018,10,14,08,04,9.60
2018,10,14,08,05,9.70
2018,10,14,08,06,9.70
2018,10,14,08,07,9.70
2018,10,14,08,08,9.70
2018,10,14,08,09,9.70
2018,10,14,08,10,9.70
2018,10,14,08,11,9.80
2018,10,14,08,12,9.80
2018,10,14,08,13,9.90
2018,10,14,08,14,9.90
2018,10,14,08,15,9.90
2018,10,14,08,16,9.90
2018,10,14,08,17,10.00
2018,10,14,08,18,10.10
2018,10,14,08,19,10.10
2018,10,14,08,20,10.10
2018,10,14,08,21,10.10
2018,10,14,08,22,10.10
2018,10,14,08,23,10.10
2018,10,14,08,24,10.20
2018,10,14,08,25,10.20
2018,10,14,08,26,10.30
2018,10,14,08,27,10.30
2018,10,14,08,28,10.40
2018,10,14,08,29,10.40
2018,10,14,08,30,10.50
2018,10,14,08,31,10.60
2018,10,14,08,32,10.60
2018,10,14,08,33,10.60
2018,10,14,08,34,10.60
2018,10,14,08,35,10.60
2018,10,14,08,36,10.70
2018,10,14,08,37,10.70
2018,10,14,08,38,10.70
2018,10,14,08,39,10.80
2018,10,14,08,40,10.80
2018,10,14,08,41,10.80
2018,10,14,08,42,10.90
2018,10,14,08,43,10.90
2018,10,14,08,44,10.90
2018,10,14,08,45,10.90
2018,10,14,08,46,10.90
2018,10,14,08,47,10.90
2018,10,14,08,48,10.90
2018,10,14,08,49,11.00
2018,10,14,08,50,11.10
2018,10,14,08,51,11.10
2018,10,14,08,52,11.10
2018,10,14,08,53,11.10
2018,10,14,08,54,11.20
2018,10,14,08,55,11.20
2018,10,14,08,56,11.30
2018,10,14,08,57,11.30
2018,10,14,08,58,11.40
2018,10,14,08,59,11.40
2018,10,14,09,00,11.40
2018,10,14,09,01,11.40
2018,10,14,09,02,11.40
2018,10,14,09,03,11.40
2018,10,14,09,04,11.40
2018,10,14,09,05,11.50
2018,10,14,09,06,11.60
2018,10,14,09,07,11.60
2018,10,14,09,08,11.60
2018,10,14,09,09,11.60
2018,10,14,09,10,11.60
2018,10,14,09,11,11.70
2018,10,14,09,12,11.70
2018,10,14,09,13,11.80
2018,10,14,09,14,11.80
2018,10,14,09,15,11.80
2018,10,14,09,16,11.80
2018,10,14,09,17,11.90
2018,10,14,09,18,11.90
2018,10,14,09,19,12.00
2018,10,14,09,20,12.00
2018,10,14,09,21,12.10
2018,10,14,09,22,12.10
2018,10,14,09,23,12.20
2018,10,14,09,24,12.20
2018,10,14,09,25,12.30
2018,10,14,09,26,12.30
2018,10,14,09,27,12.40
2018,10,14,09,28,12.40
2018,10,14,09,29,12.50
2018,10,14,09,30,12.50
2018,10,14,09,31,12.60
2018,10,14,09,32,12.60
2018,10,14,09,33,12.70
2018,10,14,09,34,12.70
2018,10,14,09,35,12.60
2018,10,14,09,36,12.60
2018,10,14,09,37,12.70
2018,10,14,09,38,12.70
2018,10,14,09,39,12.60
2018,10,14,09,40,12.60
2018,10,14,09,41,12.60
2018,10,14,09,42,12.70
2018,10,14,09,43,12.70
2018,10,14,09,44,12.80
2018,10,14,09,45,12.80
2018,10,14,09,46,12.80
2018,10,14,09,47,12.80
2018,10,14,09,48,12.80
2018,10,14,09,49,12.80
2018,10,14,09,50,12.80
2018,10,14,09,51,12.80
2018,10,14,09,52,12.80
2018,10,14,09,53,12.80
2018,10,14,09,54,12.80
2018,10,14,09,55,12.80
2018,10,14,09,56,12.80
2018,10,14,09,57,12.80
2018,10,14,09,58,12.80
2018,10,14,09,59,12.80
2018,10,14,10,00,12.80
2018,10,14,10,01,12.80
2018,10,14,10,02,12.80
2018,10,14,10,03,12.90
2018,10,14,10,04,12.90
2018,10,14,10,05,12.90
2018,10,14,10,06,12.90
2018,10,14,10,07,12.90
2018,10,14,10,08,12.80
2018,10,14,10,09,12.80
2018,10,14,10,10,12.80
2018,10,14,10,11,12.80
2018,10,14,10,12,12.80
2018,10,14,10,13,12.80
2018,10,14,10,14,12.90
2018,10,14,10,15,12.90
2018,10,14,10,16,12.90
2018,10,14,10,17,12.90
2018,10,14,10,18,12.90
2018,10,14,10,19,13.00
2018,10,14,10,20,13.00
2018,10,14,10,21,13.00
2018,10,14,10,22,13.00
2018,10,14,10,23,13.10
2018,10,14,10,24,13.10
2018,10,14,10,25,13.10
2018,10,14,10,26,13.10
2018,10,14,10,27,13.20
2018,10,14,10,28,13.20
2018,10,14,10,29,13.30
2018,10,14,10,30,13.30
2018,10,14,10,31,13.30
2018,10,14,10,32,13.30
2018,10,14,10,33,13.20
2018,10,14,10,34,13.20
2018,10,14,10,35,13.20
2018,10,14,10,36,13.20
2018,10,14,10,37,13.20
2018,10,14,10,38,13.20
2018,10,14,10,39,13.30
2018,10,14,10,40,13.30
2018,10,14,10,41,13.30
2018,10,14,10,42,13.30
2018,10,14,10,43,13.30
2018,10,14,10,44,13.30
2018,10,14,10,45,13.30
2018,10,14,10,46,13.30
2018,10,14,10,47,13.40
2018,10,14,10,48,13.40
2018,10,14,10,49,13.50
2018,10,14,10,50,13.50
2018,10,14,10,51,13.50
2018,10,14,10,52,13.60
2018,10,14,10,53,13.60
2018,10,14,10,54,13.60
2018,10,14,10,55,13.60
2018,10,14,10,56,13.60
2018,10,14,10,57,13.60
2018,10,14,10,58,13.60
2018,10,14,10,59,13.70
2018,10,14,11,00,13.70
2018,10,14,11,01,13.70
2018,10,14,11,02,13.70
2018,10,14,11,03,13.70
2018,10,14,11,04,13.70
2018,10,14,11,05,13.70
2018,10,14,11,06,13.70
2018,10,14,11,07,13.80
2018,10,14,11,08,13.90
2018,10,14,11,09,13.90
2018,10,14,11,10,13.90
2018,10,14,11,11,14.00
2018,10,14,11,12,14.10
2018,10,14,11,13,14.10
2018,10,14,11,14,14.10
2018,10,14,11,15,14.20
2018,10,14,11,16,14.20
2018,10,14,11,17,14.20
2018,10,14,11,18,14.30
2018,10,14,11,19,14.40
2018,10,14,11,20,14.40
2018,10,14,11,21,14.40
2018,10,14,11,22,14.30
2018,10,14,11,23,14.20
2018,10,14,11,24,14.20
2018,10,14,11,25,14.20
2018,10,14,11,26,14.20
2018,10,14,11,27,14.20
2018,10,14,11,28,14.20
2018,10,14,11,29,14.20
2018,10,14,11,30,14.20
2018,10,14,11,31,14.10
2018,10,14,11,32,14.20
2018,10,14,11,33,14.20
2018,10,14,11,34,14.20
2018,10,14,11,35,14.20
2018,10,14,11,36,14.20
2018,10,14,11,37,14.30
2018,10,14,11,38,14.30
2018,10,14,11,39,14.20
2018,10,14,11,40,14.20
2018,10,14,11,41,14.10
2018,10,14,11,42,14.20
2018,10,14,11,43,14.30
2018,10,14,11,44,14.50
2018,10,14,11,45,14.60
2018,10,14,11,46,14.60
2018,10,14,11,47,14.60
2018,10,14,11,48,14.60
2018,10,14,11,49,14.50
2018,10,14,11,50,14.40
2018,10,14,11,51,14.30
2018,10,14,11,52,14.20
2018,10,14,11,53,14.30
2018,10,14,11,54,14.30
2018,10,14,11,55,14.40
2018,10,14,11,56,14.40
2018,10,14,11,57,14.50
2018,10,14,11,58,14.50
2018,10,14,11,59,14.50
2018,10,14,12,00,14.40
2018,10,14,12,01,14.40
2018,10,14,12,02,14.40
2018,10,14,12,03,14.40
2018,10,14,12,04,14.40
2018,10,14,12,05,14.30
2018,10,14,12,06,14.30
2018,10,14,12,07,14.20
2018,10,14,12,08,14.20
2018,10,14,12,09,14.30
2018,10,14,12,10,14.40
2018,10,14,12,11,14.30
2018,10,14,12,12,14.30
2018,10,14,12,13,14.20
2018,10,14,12,14,14.30
2018,10,14,12,15,14.40
2018,10,14,12,16,14.40
2018,10,14,12,17,14.40
2018,10,14,12,18,14.30
2018,10,14,12,19,14.30
2018,10,14,12,20,14.40
2018,10,14,12,21,14.50
2018,10,14,12,22,14.60
2018,10,14,12,23,14.60
2018,10,14,12,24,14.70
2018,10,14,12,25,14.60
2018,10,14,12,26,14.40
2018,10,14,12,27,14.20
2018,10,14,12,28,14.10
2018,10,14,12,29,14.20
2018,10,14,12,30,14.20
2018,10,14,12,31,14.30
2018,10,14,12,32,14.40
2018,10,14,12,33,14.30
2018,10,14,12,34,14.30
2018,10,14,12,35,14.20
2018,10,14,12,36,14.20
2018,10,14,12,37,14.20
2018,10,14,12,38,14.20
2018,10,14,12,39,14.30
2018,10,14,12,40,14.20
2018,10,14,12,41,14.20
2018,10,14,12,42,14.20
2018,10,14,12,43,14.20
2018,10,14,12,44,14.30
2018,10,14,12,45,14.40
2018,10,14,12,46,14.40
2018,10,14,12,47,14.50
2018,10,14,12,48,14.70
2018,10,14,12,49,14.80
2018,10,14,12,50,14.80
2018,10,14,12,51,14.90
2018,10,14,12,52,14.90
2018,10,14,12,53,15.00
2018,10,14,12,54,15.00
2018,10,14,12,55,15.00
2018,10,14,12,56,14.90
2018,10,14,12,57,15.00
2018,10,14,12,58,15.00
2018,10,14,12,59,14.90
2018,10,14,13,00,14.90
2018,10,14,13,01,14.80
2018,10,14,13,02,14.80
2018,10,14,13,03,14.70
2018,10,14,13,04,14.60
2018,10,14,13,05,14.60
2018,10,14,13,06,14.60
2018,10,14,13,07,14.80
2018,10,14,13,08,14.80
2018,10,14,13,09,14.90
2018,10,14,13,10,14.90
2018,10,14,13,11,14.90
2018,10,14,13,12,14.80
2018,10,14,13,13,14.80
2018,10,14,13,14,14.80
2018,10,14,13,15,14.80
2018,10,14,13,16,14.80
2018,10,14,13,17,14.80
2018,10,14,13,18,14.80
2018,10,14,13,19,14.80
2018,10,14,13,20,14.80
2018,10,14,13,21,14.90
2018,10,14,13,22,14.90
2018,10,14,13,23,14.90
2018,10,14,13,24,14.90
2018,10,14,13,25,14.90
2018,10,14,13,26,15.00
2018,10,14,13,27,15.10
2018,10,14,13,28,15.20
2018,10,14,13,29,15.20
2018,10,14,13,30,15.20
2018,10,14,13,31,15.20
2018,10,14,13,32,15.20
2018,10,14,13,33,15.20
2018,10,14,13,34,15.20
2018,10,14,13,35,15.30
2018,10,14,13,36,15.30
2018,10,14,13,37,15.30
2018,10,14,13,38,15.30
2018,10,14,13,39,15.50
2018,10,14,13,40,15.50
2018,10,14,13,41,15.50
2018,10,14,13,42,15.50
2018,10,14,13,43,15.40
2018,10,14,13,44,15.30
2018,10,14,13,45,15.30
2018,10,14,13,46,15.30
2018,10,14,13,47,15.30
2018,10,14,13,48,15.30
2018,10,14,13,49,15.30
2018,10,14,13,50,15.30
2018,10,14,13,51,15.50
2018,10,14,13,52,15.70
2018,10,14,13,53,15.80
2018,10,14,13,54,15.90
2018,10,14,13,55,16.00
2018,10,14,13,56,16.10
2018,10,14,13,57,16.30
2018,10,14,13,58,16.40
2018,10,14,13,59,16.40
2018,10,14,14,00,16.40
2018,10,14,14,01,16.40
2018,10,14,14,02,16.30
2018,10,14,14,03,16.20
2018,10,14,14,04,16.20
2018,10,14,14,05,16.20
2018,10,14,14,06,16.30
2018,10,14,14,07,16.40
2018,10,14,14,08,16.40
2018,10,14,14,09,16.60
2018,10,14,14,10,16.50
2018,10,14,14,11,16.40
2018,10,14,14,12,16.40
2018,10,14,14,13,16.40
2018,10,14,14,14,16.40
2018,10,14,14,15,16.40
2018,10,14,14,16,16.40
2018,10,14,14,17,16.40
2018,10,14,14,18,16.40
2018,10,14,14,19,16.50
2018,10,14,14,20,16.70
2018,10,14,14,21,16.70
2018,10,14,14,22,16.70
2018,10,14,14,23,16.70
2018,10,14,14,24,16.70
2018,10,14,14,25,16.70
2018,10,14,14,26,16.60
2018,10,14,14,27,16.60
2018,10,14,14,28,16.60
2018,10,14,14,29,16.60
2018,10,14,14,30,16.60
2018,10,14,14,31,16.60
2018,10,14,14,32,16.60
2018,10,14,14,33,16.50
2018,10,14,14,34,16.40
2018,10,14,14,35,16.40
2018,10,14,14,36,16.30
2018,10,14,14,37,16.30
2018,10,14,14,38,16.30
2018,10,14,14,39,16.50
2018,10,14,14,40,16.60
2018,10,14,14,41,16.70
2018,10,14,14,42,16.80
2018,10,14,14,43,16.90
2018,10,14,14,44,17.00
2018,10,14,14,45,17.00
2018,10,14,14,46,16.90
2018,10,14,14,47,16.80
2018,10,14,14,48,16.70
2018,10,14,14,49,16.60
2018,10,14,14,50,16.40
2018,10,14,14,51,16.30
2018,10,14,14,52,16.30
2018,10,14,14,53,16.40
2018,10,14,14,54,16.40
2018,10,14,14,55,16.40
2018,10,14,14,56,16.40
2018,10,14,14,57,16.30
2018,10,14,14,58,16.30
2018,10,14,14,59,16.40
2018,10,14,15,00,16.40
2018,10,14,15,01,16.50
2018,10,14,15,02,16.60
2018,10,14,15,03,16.60
2018,10,14,15,04,16.70
2018,10,14,15,05,16.70
2018,10,14,15,06,16.80
2018,10,14,15,07,16.80
2018,10,14,15,08,16.80
2018,10,14,15,09,16.90
2018,10,14,15,10,16.90
2018,10,14,15,11,16.90
2018,10,14,15,12,16.90
2018,10,14,15,13,16.90
2018,10,14,15,14,16.90
2018,10,14,15,15,17.00
2018,10,14,15,16,17.00
2018,10,14,15,17,17.10
2018,10,14,15,18,17.10
2018,10,14,15,19,17.00
2018,10,14,15,20,17.00
2018,10,14,15,21,16.90
2018,10,14,15,22,16.80
2018,10,14,15,23,16.80
2018,10,14,15,24,16.70
2018,10,14,15,25,16.70
2018,10,14,15,26,16.70
2018,10,14,15,27,16.70
2018,10,14,15,28,16.70
2018,10,14,15,29,16.80
2018,10,14,15,30,16.80
2018,10,14,15,31,16.90
2018,10,14,15,32,16.80
2018,10,14,15,33,16.70
2018,10,14,15,34,16.70
2018,10,14,15,35,16.70
2018,10,14,15,36,16.70
2018,10,14,15,37,16.60
2018,10,14,15,38,16.50
2018,10,14,15,39,16.40
2018,10,14,15,40,16.40
2018,10,14,15,41,16.40
2018,10,14,15,42,16.40
2018,10,14,15,43,16.40
2018,10,14,15,44,16.40
2018,10,14,15,45,16.40
2018,10,14,15,46,16.40
2018,10,14,15,47,16.40
2018,10,14,15,48,16.40
2018,10,14,15,49,16.40
2018,10,14,15,50,16.40
2018,10,14,15,51,16.40
2018,10,14,15,52,16.40
2018,10,14,15,53,16.40
2018,10,14,15,54,16.40
2018,10,14,15,55,16.30
2018,10,14,15,56,16.30
2018,10,14,15,57,16.30
2018,10,14,15,58,16.30
2018,10,14,15,59,16.40
2018,10,14,16,00,16.50
2018,10,14,16,01,16.60
2018,10,14,16,02,16.80
2018,10,14,16,03,16.80
2018,10,14,16,04,16.80
2018,10,14,16,05,16.80
2018,10,14,16,06,16.70
2018,10,14,16,07,16.70
2018,10,14,16,08,16.70
2018,10,14,16,09,16.70
2018,10,14,16,10,16.60
2018,10,14,16,11,16.50
2018,10,14,16,12,16.40
2018,10,14,16,13,16.40
2018,10,14,16,14,16.40
2018,10,14,16,15,16.40
2018,10,14,16,16,16.40
2018,10,14,16,17,16.40
2018,10,14,16,18,16.30
2018,10,14,16,19,16.30
2018,10,14,16,20,16.20
2018,10,14,16,21,16.20
2018,10,14,16,22,16.20
2018,10,14,16,23,16.20
2018,10,14,16,24,16.10
2018,10,14,16,25,16.10
2018,10,14,16,26,16.10
2018,10,14,16,27,16.10
2018,10,14,16,28,16.10
2018,10,14,16,29,16.10
2018,10,14,16,30,16.10
2018,10,14,16,31,16.10
2018,10,14,16,32,16.00
2018,10,14,16,33,15.90
2018,10,14,16,34,16.10
2018,10,14,16,35,16.10
2018,10,14,16,36,16.20
2018,10,14,16,37,16.20
2018,10,14,16,38,16.20
2018,10,14,16,39,16.10
2018,10,14,16,40,16.10
2018,10,14,16,41,16.10
2018,10,14,16,42,16.10
2018,10,14,16,43,16.10
2018,10,14,16,44,16.00
2018,10,14,16,45,15.90
2018,10,14,16,46,15.90
2018,10,14,16,47,15.90
2018,10,14,16,48,15.90
2018,10,14,16,49,15.90
2018,10,14,16,50,15.80
2018,10,14,16,51,15.80
2018,10,14,16,52,15.80
2018,10,14,16,53,15.80
2018,10,14,16,54,15.80
2018,10,14,16,55,15.80
2018,10,14,16,56,15.70
2018,10,14,16,57,15.70
2018,10,14,16,58,15.70
2018,10,14,16,59,15.60
2018,10,14,17,00,15.60
2018,10,14,17,01,15.60
2018,10,14,17,02,15.50
2018,10,14,17,03,15.50
2018,10,14,17,04,15.50
2018,10,14,17,05,15.50
2018,10,14,17,06,15.50
2018,10,14,17,07,15.50
2018,10,14,17,08,15.50
2018,10,14,17,09,15.40
2018,10,14,17,10,15.40
2018,10,14,17,11,15.40
2018,10,14,17,12,15.40
2018,10,14,17,13,15.30
2018,10,14,17,14,15.30
2018,10,14,17,15,15.30
2018,10,14,17,16,15.30
2018,10,14,17,17,15.30
2018,10,14,17,18,15.20
2018,10,14,17,19,15.20
2018,10,14,17,20,15.20
2018,10,14,17,21,15.10
2018,10,14,17,22,15.10
2018,10,14,17,23,15.10
2018,10,14,17,24,15.10
2018,10,14,17,25,15.10
2018,10,14,17,26,15.00
2018,10,14,17,27,15.00
2018,10,14,17,28,15.00
2018,10,14,17,29,14.90
2018,10,14,17,30,14.90
2018,10,14,17,31,14.90
2018,10,14,17,32,14.80
2018,10,14,17,33,14.80