Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,06,00,00,11.30
2012,07,06,00,01,11.30
2012,07,06,00,02,11.30
2012,07,06,00,03,11.30
2012,07,06,00,04,11.30
2012,07,06,00,05,11.30
2012,07,06,00,06,11.30
2012,07,06,00,07,11.20
2012,07,06,00,08,11.20
2012,07,06,00,09,11.20
2012,07,06,00,10,11.20
2012,07,06,00,11,11.20
2012,07,06,00,12,11.20
2012,07,06,00,13,11.20
2012,07,06,00,14,11.10
2012,07,06,00,15,11.10
2012,07,06,00,16,11.10
2012,07,06,00,17,11.10
2012,07,06,00,18,11.10
2012,07,06,00,19,11.10
2012,07,06,00,20,11.10
2012,07,06,00,21,11.00
2012,07,06,00,22,11.00
2012,07,06,00,23,10.90
2012,07,06,00,24,10.90
2012,07,06,00,25,10.90
2012,07,06,00,26,10.90
2012,07,06,00,27,10.90
2012,07,06,00,28,10.90
2012,07,06,00,29,10.90
2012,07,06,00,30,10.90
2012,07,06,00,31,10.90
2012,07,06,00,32,10.90
2012,07,06,00,33,10.90
2012,07,06,00,34,10.90
2012,07,06,00,35,10.90
2012,07,06,00,36,10.90
2012,07,06,00,37,10.90
2012,07,06,00,38,10.90
2012,07,06,00,39,10.80
2012,07,06,00,40,10.80
2012,07,06,00,41,10.80
2012,07,06,00,42,10.80
2012,07,06,00,43,10.80
2012,07,06,00,44,10.80
2012,07,06,00,45,10.80
2012,07,06,00,46,10.80
2012,07,06,00,47,10.80
2012,07,06,00,48,10.80
2012,07,06,00,49,10.80
2012,07,06,00,50,10.80
2012,07,06,00,51,10.80
2012,07,06,00,52,10.70
2012,07,06,00,53,10.70
2012,07,06,00,54,10.70
2012,07,06,00,55,10.80
2012,07,06,00,56,10.80
2012,07,06,00,57,10.80
2012,07,06,00,58,10.90
2012,07,06,00,59,10.90
2012,07,06,01,00,11.00
2012,07,06,01,01,11.00
2012,07,06,01,02,11.00
2012,07,06,01,03,10.90
2012,07,06,01,04,10.90
2012,07,06,01,05,10.90
2012,07,06,01,06,10.90
2012,07,06,01,07,10.90
2012,07,06,01,08,10.90
2012,07,06,01,09,10.80
2012,07,06,01,10,10.80
2012,07,06,01,11,10.70
2012,07,06,01,12,10.70
2012,07,06,01,13,10.70
2012,07,06,01,14,10.70
2012,07,06,01,15,10.70
2012,07,06,01,16,10.70
2012,07,06,01,17,10.70
2012,07,06,01,18,10.70
2012,07,06,01,19,10.70
2012,07,06,01,20,10.70
2012,07,06,01,21,10.70
2012,07,06,01,22,10.60
2012,07,06,01,23,10.60
2012,07,06,01,24,10.60
2012,07,06,01,25,10.60
2012,07,06,01,26,10.50
2012,07,06,01,27,10.50
2012,07,06,01,28,10.40
2012,07,06,01,29,10.40
2012,07,06,01,30,10.40
2012,07,06,01,31,10.40
2012,07,06,01,32,10.40
2012,07,06,01,33,10.30
2012,07,06,01,34,10.30
2012,07,06,01,35,10.30
2012,07,06,01,36,10.30
2012,07,06,01,37,10.30
2012,07,06,01,38,10.30
2012,07,06,01,39,10.30
2012,07,06,01,40,10.30
2012,07,06,01,41,10.30
2012,07,06,01,42,10.30
2012,07,06,01,43,10.30
2012,07,06,01,44,10.30
2012,07,06,01,45,10.30
2012,07,06,01,46,10.30
2012,07,06,01,47,10.30
2012,07,06,01,48,10.30
2012,07,06,01,49,10.20
2012,07,06,01,50,10.20
2012,07,06,01,51,10.20
2012,07,06,01,52,10.20
2012,07,06,01,53,10.20
2012,07,06,01,54,10.20
2012,07,06,01,55,10.20
2012,07,06,01,56,10.20
2012,07,06,01,57,10.20
2012,07,06,01,58,10.20
2012,07,06,01,59,10.20
2012,07,06,02,00,10.20
2012,07,06,02,01,10.10
2012,07,06,02,02,10.10
2012,07,06,02,03,10.10
2012,07,06,02,04,10.10
2012,07,06,02,05,10.10
2012,07,06,02,06,10.00
2012,07,06,02,07,10.00
2012,07,06,02,08,10.00
2012,07,06,02,09,10.00
2012,07,06,02,10,9.90
2012,07,06,02,11,9.90
2012,07,06,02,12,9.90
2012,07,06,02,13,9.90
2012,07,06,02,14,9.90
2012,07,06,02,15,9.90
2012,07,06,02,16,9.90
2012,07,06,02,17,9.90
2012,07,06,02,18,9.90
2012,07,06,02,19,9.80
2012,07,06,02,20,9.80
2012,07,06,02,21,9.80
2012,07,06,02,22,9.80
2012,07,06,02,23,9.80
2012,07,06,02,24,9.90
2012,07,06,02,25,9.90
2012,07,06,02,26,9.90
2012,07,06,02,27,9.90
2012,07,06,02,28,9.90
2012,07,06,02,29,9.90
2012,07,06,02,30,10.00
2012,07,06,02,31,10.00
2012,07,06,02,32,10.00
2012,07,06,02,33,10.10
2012,07,06,02,34,10.10
2012,07,06,02,35,10.10
2012,07,06,02,36,10.10
2012,07,06,02,37,10.10
2012,07,06,02,38,10.10
2012,07,06,02,39,10.10
2012,07,06,02,40,10.10
2012,07,06,02,41,10.10
2012,07,06,02,42,10.00
2012,07,06,02,43,10.00
2012,07,06,02,44,10.00
2012,07,06,02,45,9.90
2012,07,06,02,46,9.90
2012,07,06,02,47,9.90
2012,07,06,02,48,9.90
2012,07,06,02,49,9.80
2012,07,06,02,50,9.80
2012,07,06,02,51,9.80
2012,07,06,02,52,9.80
2012,07,06,02,53,9.80
2012,07,06,02,54,9.80
2012,07,06,02,55,9.80
2012,07,06,02,56,9.70
2012,07,06,02,57,9.70
2012,07,06,02,58,9.70
2012,07,06,02,59,9.60
2012,07,06,03,00,9.60
2012,07,06,03,01,9.60
2012,07,06,03,02,9.60
2012,07,06,03,03,9.50
2012,07,06,03,04,9.50
2012,07,06,03,05,9.50
2012,07,06,03,06,9.40
2012,07,06,03,07,9.40
2012,07,06,03,08,9.40
2012,07,06,03,09,9.30
2012,07,06,03,10,9.30
2012,07,06,03,11,9.30
2012,07,06,03,12,9.30
2012,07,06,03,13,9.30
2012,07,06,03,14,9.30
2012,07,06,03,15,9.30
2012,07,06,03,16,9.30
2012,07,06,03,17,9.30
2012,07,06,03,18,9.30
2012,07,06,03,19,9.30
2012,07,06,03,20,9.30
2012,07,06,03,21,9.30
2012,07,06,03,22,9.30
2012,07,06,03,23,9.30
2012,07,06,03,24,9.30
2012,07,06,03,25,9.30
2012,07,06,03,26,9.30
2012,07,06,03,27,9.30
2012,07,06,03,28,9.30
2012,07,06,03,29,9.30
2012,07,06,03,30,9.20
2012,07,06,03,31,9.20
2012,07,06,03,32,9.20
2012,07,06,03,33,9.20
2012,07,06,03,34,9.20
2012,07,06,03,35,9.20
2012,07,06,03,36,9.30
2012,07,06,03,37,9.30
2012,07,06,03,38,9.30
2012,07,06,03,39,9.40
2012,07,06,03,40,9.40
2012,07,06,03,41,9.40
2012,07,06,03,42,9.40
2012,07,06,03,43,9.50
2012,07,06,03,44,9.50
2012,07,06,03,45,9.50
2012,07,06,03,46,9.50
2012,07,06,03,47,9.40
2012,07,06,03,48,9.40
2012,07,06,03,49,9.30
2012,07,06,03,50,9.30
2012,07,06,03,51,9.30
2012,07,06,03,52,9.20
2012,07,06,03,53,9.20
2012,07,06,03,54,9.20
2012,07,06,03,55,9.20
2012,07,06,03,56,9.20
2012,07,06,03,57,9.20
2012,07,06,03,58,9.20
2012,07,06,03,59,9.20
2012,07,06,04,00,9.20
2012,07,06,04,01,9.20
2012,07,06,04,02,9.20
2012,07,06,04,03,9.20
2012,07,06,04,04,9.20
2012,07,06,04,05,9.20
2012,07,06,04,06,9.20
2012,07,06,04,07,9.30
2012,07,06,04,08,9.30
2012,07,06,04,09,9.40
2012,07,06,04,10,9.40
2012,07,06,04,11,9.40
2012,07,06,04,12,9.40
2012,07,06,04,13,9.30
2012,07,06,04,14,9.30
2012,07,06,04,15,9.30
2012,07,06,04,16,9.20
2012,07,06,04,17,9.20
2012,07,06,04,18,9.20
2012,07,06,04,19,9.10
2012,07,06,04,20,9.10
2012,07,06,04,21,9.10
2012,07,06,04,22,9.10
2012,07,06,04,23,9.00
2012,07,06,04,24,9.00
2012,07,06,04,25,9.00
2012,07,06,04,26,9.00
2012,07,06,04,27,9.00
2012,07,06,04,28,9.00
2012,07,06,04,29,9.00
2012,07,06,04,30,9.00
2012,07,06,04,31,8.90
2012,07,06,04,32,8.90
2012,07,06,04,33,9.00
2012,07,06,04,34,9.00
2012,07,06,04,35,9.00
2012,07,06,04,36,9.00
2012,07,06,04,37,9.00
2012,07,06,04,38,9.00
2012,07,06,04,39,9.00
2012,07,06,04,40,9.00
2012,07,06,04,41,9.00
2012,07,06,04,42,9.00
2012,07,06,04,43,9.00
2012,07,06,04,44,9.00
2012,07,06,04,45,9.00
2012,07,06,04,46,9.00
2012,07,06,04,47,9.00
2012,07,06,04,48,9.00
2012,07,06,04,49,9.00
2012,07,06,04,50,9.00
2012,07,06,04,51,8.90
2012,07,06,04,52,8.90
2012,07,06,04,53,8.90
2012,07,06,04,54,8.90
2012,07,06,04,55,8.90
2012,07,06,04,56,8.90
2012,07,06,04,57,8.90
2012,07,06,04,58,8.90
2012,07,06,04,59,8.80
2012,07,06,05,00,8.80
2012,07,06,05,01,8.80
2012,07,06,05,02,8.80
2012,07,06,05,03,8.80
2012,07,06,05,04,8.80
2012,07,06,05,05,8.80
2012,07,06,05,06,8.80
2012,07,06,05,07,8.70
2012,07,06,05,08,8.70
2012,07,06,05,09,8.70
2012,07,06,05,10,8.70
2012,07,06,05,11,8.60
2012,07,06,05,12,8.60
2012,07,06,05,13,8.60
2012,07,06,05,14,8.60
2012,07,06,05,15,8.60
2012,07,06,05,16,8.60
2012,07,06,05,17,8.60
2012,07,06,05,18,8.60
2012,07,06,05,19,8.60
2012,07,06,05,20,8.60
2012,07,06,05,21,8.60
2012,07,06,05,22,8.60
2012,07,06,05,23,8.60
2012,07,06,05,24,8.50
2012,07,06,05,25,8.50
2012,07,06,05,26,8.50
2012,07,06,05,27,8.50
2012,07,06,05,28,8.50
2012,07,06,05,29,8.40
2012,07,06,05,30,8.40
2012,07,06,05,31,8.40
2012,07,06,05,32,8.40
2012,07,06,05,33,8.40
2012,07,06,05,34,8.50
2012,07,06,05,35,8.50
2012,07,06,05,36,8.50
2012,07,06,05,37,8.50
2012,07,06,05,38,8.50
2012,07,06,05,39,8.50
2012,07,06,05,40,8.40
2012,07,06,05,41,8.40
2012,07,06,05,42,8.50
2012,07,06,05,43,8.50
2012,07,06,05,44,8.50
2012,07,06,05,45,8.50
2012,07,06,05,46,8.50
2012,07,06,05,47,8.50
2012,07,06,05,48,8.60
2012,07,06,05,49,8.50
2012,07,06,05,50,8.50
2012,07,06,05,51,8.60
2012,07,06,05,52,8.50
2012,07,06,05,53,8.50
2012,07,06,05,54,8.60
2012,07,06,05,55,8.50
2012,07,06,05,56,8.60
2012,07,06,05,57,8.50
2012,07,06,05,58,8.50
2012,07,06,05,59,8.60
2012,07,06,06,00,8.60
2012,07,06,06,01,8.60
2012,07,06,06,02,8.60
2012,07,06,06,03,8.60
2012,07,06,06,04,8.60
2012,07,06,06,05,8.60
2012,07,06,06,06,8.60
2012,07,06,06,07,8.60
2012,07,06,06,08,8.60
2012,07,06,06,09,8.70
2012,07,06,06,10,8.70
2012,07,06,06,11,8.70
2012,07,06,06,12,8.70
2012,07,06,06,13,8.70
2012,07,06,06,14,8.70
2012,07,06,06,15,8.70
2012,07,06,06,16,8.80
2012,07,06,06,17,8.80
2012,07,06,06,18,8.80
2012,07,06,06,19,8.80
2012,07,06,06,20,8.80
2012,07,06,06,21,8.90
2012,07,06,06,22,8.90
2012,07,06,06,23,8.90
2012,07,06,06,24,8.90
2012,07,06,06,25,8.90
2012,07,06,06,26,8.90
2012,07,06,06,27,8.90
2012,07,06,06,28,9.00
2012,07,06,06,29,9.00
2012,07,06,06,30,9.00
2012,07,06,06,31,9.00
2012,07,06,06,32,9.10
2012,07,06,06,33,9.10
2012,07,06,06,34,9.10
2012,07,06,06,35,9.10
2012,07,06,06,36,9.10
2012,07,06,06,37,9.10
2012,07,06,06,38,9.10
2012,07,06,06,39,9.10
2012,07,06,06,40,9.20
2012,07,06,06,41,9.20
2012,07,06,06,42,9.20
2012,07,06,06,43,9.30
2012,07,06,06,44,9.30
2012,07,06,06,45,9.40
2012,07,06,06,46,9.40
2012,07,06,06,47,9.50
2012,07,06,06,48,9.50
2012,07,06,06,49,9.60
2012,07,06,06,50,9.60
2012,07,06,06,51,9.70
2012,07,06,06,52,9.70
2012,07,06,06,53,9.80
2012,07,06,06,54,9.80
2012,07,06,06,55,9.90
2012,07,06,06,56,9.90
2012,07,06,06,57,10.00
2012,07,06,06,58,10.00
2012,07,06,06,59,10.10
2012,07,06,07,00,10.20
2012,07,06,07,01,10.20
2012,07,06,07,02,10.30
2012,07,06,07,03,10.40
2012,07,06,07,04,10.50
2012,07,06,07,05,10.60
2012,07,06,07,06,10.60
2012,07,06,07,07,10.70
2012,07,06,07,08,10.80
2012,07,06,07,09,10.90
2012,07,06,07,10,11.00
2012,07,06,07,11,11.10
2012,07,06,07,12,11.20
2012,07,06,07,13,11.30
2012,07,06,07,14,11.50
2012,07,06,07,15,11.60
2012,07,06,07,16,11.70
2012,07,06,07,17,11.80
2012,07,06,07,18,11.90
2012,07,06,07,19,12.00
2012,07,06,07,20,12.10
2012,07,06,07,21,12.30
2012,07,06,07,22,12.40
2012,07,06,07,23,12.50
2012,07,06,07,24,12.70
2012,07,06,07,25,12.80
2012,07,06,07,26,13.00
2012,07,06,07,27,13.10
2012,07,06,07,28,13.20
2012,07,06,07,29,13.30
2012,07,06,07,30,13.40
2012,07,06,07,31,13.40
2012,07,06,07,32,13.50
2012,07,06,07,33,13.50
2012,07,06,07,34,13.60
2012,07,06,07,35,13.60
2012,07,06,07,36,13.70
2012,07,06,07,37,13.70
2012,07,06,07,38,13.80
2012,07,06,07,39,13.90
2012,07,06,07,40,14.00
2012,07,06,07,41,14.10
2012,07,06,07,42,14.20
2012,07,06,07,43,14.20
2012,07,06,07,44,14.30
2012,07,06,07,45,14.40
2012,07,06,07,46,14.50
2012,07,06,07,47,14.60
2012,07,06,07,48,14.70
2012,07,06,07,49,14.80
2012,07,06,07,50,14.90
2012,07,06,07,51,14.90
2012,07,06,07,52,15.00
2012,07,06,07,53,15.00
2012,07,06,07,54,15.10
2012,07,06,07,55,15.10
2012,07,06,07,56,15.10
2012,07,06,07,57,15.10
2012,07,06,07,58,15.10
2012,07,06,07,59,15.10
2012,07,06,08,00,15.10
2012,07,06,08,01,15.20
2012,07,06,08,02,15.20
2012,07,06,08,03,15.20
2012,07,06,08,04,15.20
2012,07,06,08,05,15.30
2012,07,06,08,06,15.30
2012,07,06,08,07,15.30
2012,07,06,08,08,15.40
2012,07,06,08,09,15.40
2012,07,06,08,10,15.40
2012,07,06,08,11,15.40
2012,07,06,08,12,15.40
2012,07,06,08,13,15.30
2012,07,06,08,14,15.30
2012,07,06,08,15,15.30
2012,07,06,08,16,15.30
2012,07,06,08,17,15.20
2012,07,06,08,18,15.20
2012,07,06,08,19,15.20
2012,07,06,08,20,15.30
2012,07,06,08,21,15.30
2012,07,06,08,22,15.30
2012,07,06,08,23,15.30
2012,07,06,08,24,15.30
2012,07,06,08,25,15.30
2012,07,06,08,26,15.30
2012,07,06,08,27,15.20
2012,07,06,08,28,15.20
2012,07,06,08,29,15.20
2012,07,06,08,30,15.20
2012,07,06,08,31,15.20
2012,07,06,08,32,15.20
2012,07,06,08,33,15.20
2012,07,06,08,34,15.20
2012,07,06,08,35,15.20
2012,07,06,08,36,15.20
2012,07,06,08,37,15.20
2012,07,06,08,38,15.20
2012,07,06,08,39,15.20
2012,07,06,08,40,15.20
2012,07,06,08,41,15.30
2012,07,06,08,42,15.30
2012,07,06,08,43,15.30
2012,07,06,08,44,15.40
2012,07,06,08,45,15.40
2012,07,06,08,46,15.50
2012,07,06,08,47,15.50
2012,07,06,08,48,15.50
2012,07,06,08,49,15.60
2012,07,06,08,50,15.60
2012,07,06,08,51,15.60
2012,07,06,08,52,15.60
2012,07,06,08,53,15.60
2012,07,06,08,54,15.70
2012,07,06,08,55,15.70
2012,07,06,08,56,15.70
2012,07,06,08,57,15.70
2012,07,06,08,58,15.80
2012,07,06,08,59,15.80
2012,07,06,09,00,15.90
2012,07,06,09,01,16.00
2012,07,06,09,02,16.00
2012,07,06,09,03,16.10
2012,07,06,09,04,16.10
2012,07,06,09,05,16.20
2012,07,06,09,06,16.20
2012,07,06,09,07,16.20
2012,07,06,09,08,16.30
2012,07,06,09,09,16.30
2012,07,06,09,10,16.30
2012,07,06,09,11,16.40
2012,07,06,09,12,16.50
2012,07,06,09,13,16.50
2012,07,06,09,14,16.60
2012,07,06,09,15,16.60
2012,07,06,09,16,16.60
2012,07,06,09,17,16.70
2012,07,06,09,18,16.70
2012,07,06,09,19,16.70
2012,07,06,09,20,16.70
2012,07,06,09,21,16.80
2012,07,06,09,22,16.80
2012,07,06,09,23,16.90
2012,07,06,09,24,16.90
2012,07,06,09,25,16.90
2012,07,06,09,26,17.00
2012,07,06,09,27,17.00
2012,07,06,09,28,17.10
2012,07,06,09,29,17.10
2012,07,06,09,30,17.20
2012,07,06,09,31,17.20
2012,07,06,09,32,17.30
2012,07,06,09,33,17.30
2012,07,06,09,34,17.30
2012,07,06,09,35,17.30
2012,07,06,09,36,17.30
2012,07,06,09,37,17.30
2012,07,06,09,38,17.30
2012,07,06,09,39,17.30
2012,07,06,09,40,17.40
2012,07,06,09,41,17.40
2012,07,06,09,42,17.40
2012,07,06,09,43,17.50
2012,07,06,09,44,17.50
2012,07,06,09,45,17.60
2012,07,06,09,46,17.60
2012,07,06,09,47,17.70
2012,07,06,09,48,17.70
2012,07,06,09,49,17.80
2012,07,06,09,50,17.90
2012,07,06,09,51,18.00
2012,07,06,09,52,18.20
2012,07,06,09,53,18.30
2012,07,06,09,54,18.40
2012,07,06,09,55,18.50
2012,07,06,09,56,18.60
2012,07,06,09,57,18.70
2012,07,06,09,58,18.80
2012,07,06,09,59,18.90
2012,07,06,10,00,19.00
2012,07,06,10,01,19.00
2012,07,06,10,02,19.10
2012,07,06,10,03,19.00
2012,07,06,10,04,18.90
2012,07,06,10,05,18.80
2012,07,06,10,06,18.70
2012,07,06,10,07,18.50
2012,07,06,10,08,18.50
2012,07,06,10,09,18.40
2012,07,06,10,10,18.40
2012,07,06,10,11,18.40
2012,07,06,10,12,18.40
2012,07,06,10,13,18.50
2012,07,06,10,14,18.60
2012,07,06,10,15,18.60
2012,07,06,10,16,18.70
2012,07,06,10,17,18.80
2012,07,06,10,18,18.80
2012,07,06,10,19,18.80
2012,07,06,10,20,18.80
2012,07,06,10,21,18.80
2012,07,06,10,22,18.80
2012,07,06,10,23,18.80
2012,07,06,10,24,18.80
2012,07,06,10,25,18.80
2012,07,06,10,26,18.90
2012,07,06,10,27,18.90
2012,07,06,10,28,19.00
2012,07,06,10,29,19.10
2012,07,06,10,30,19.20
2012,07,06,10,31,19.30
2012,07,06,10,32,19.40
2012,07,06,10,33,19.50
2012,07,06,10,34,19.60
2012,07,06,10,35,19.60
2012,07,06,10,36,19.70
2012,07,06,10,37,19.90
2012,07,06,10,38,20.00
2012,07,06,10,39,20.10
2012,07,06,10,40,20.20
2012,07,06,10,41,20.30
2012,07,06,10,42,20.50
2012,07,06,10,43,20.50
2012,07,06,10,44,20.50
2012,07,06,10,45,20.40
2012,07,06,10,46,20.20
2012,07,06,10,47,20.10
2012,07,06,10,48,19.90
2012,07,06,10,49,19.70
2012,07,06,10,50,19.60
2012,07,06,10,51,19.60
2012,07,06,10,52,19.60
2012,07,06,10,53,19.60
2012,07,06,10,54,19.50
2012,07,06,10,55,19.50
2012,07,06,10,56,19.40
2012,07,06,10,57,19.40
2012,07,06,10,58,19.30
2012,07,06,10,59,19.30
2012,07,06,11,00,19.30
2012,07,06,11,01,19.30
2012,07,06,11,02,19.30
2012,07,06,11,03,19.20
2012,07,06,11,04,19.20
2012,07,06,11,05,19.20
2012,07,06,11,06,19.30
2012,07,06,11,07,19.30
2012,07,06,11,08,19.30
2012,07,06,11,09,19.20
2012,07,06,11,10,19.20
2012,07,06,11,11,19.20
2012,07,06,11,12,19.30
2012,07,06,11,13,19.40
2012,07,06,11,14,19.40
2012,07,06,11,15,19.50
2012,07,06,11,16,19.60
2012,07,06,11,17,19.60
2012,07,06,11,18,19.70
2012,07,06,11,19,19.80
2012,07,06,11,20,19.80
2012,07,06,11,21,20.00
2012,07,06,11,22,20.10
2012,07,06,11,23,20.20
2012,07,06,11,24,20.30
2012,07,06,11,25,20.40
2012,07,06,11,26,20.50
2012,07,06,11,27,20.60
2012,07,06,11,28,20.70
2012,07,06,11,29,20.70
2012,07,06,11,30,20.70
2012,07,06,11,31,20.70
2012,07,06,11,32,20.60
2012,07,06,11,33,20.50
2012,07,06,11,34,20.40
2012,07,06,11,35,20.40
2012,07,06,11,36,20.40
2012,07,06,11,37,20.50
2012,07,06,11,38,20.50
2012,07,06,11,39,20.60
2012,07,06,11,40,20.60
2012,07,06,11,41,20.60
2012,07,06,11,42,20.70
2012,07,06,11,43,20.70
2012,07,06,11,44,20.70
2012,07,06,11,45,20.80
2012,07,06,11,46,20.80
2012,07,06,11,47,20.80
2012,07,06,11,48,20.90
2012,07,06,11,49,21.00
2012,07,06,11,50,21.00
2012,07,06,11,51,21.10
2012,07,06,11,52,21.20
2012,07,06,11,53,21.30
2012,07,06,11,54,21.40
2012,07,06,11,55,21.50
2012,07,06,11,56,21.60
2012,07,06,11,57,21.70
2012,07,06,11,58,21.70
2012,07,06,11,59,21.70
2012,07,06,12,00,21.70
2012,07,06,12,01,21.70
2012,07,06,12,02,21.60
2012,07,06,12,03,21.60
2012,07,06,12,04,21.60
2012,07,06,12,05,21.60
2012,07,06,12,06,21.60
2012,07,06,12,07,21.60
2012,07,06,12,08,21.70
2012,07,06,12,09,21.70
2012,07,06,12,10,21.80
2012,07,06,12,11,21.80
2012,07,06,12,12,21.90
2012,07,06,12,13,21.90
2012,07,06,12,14,21.90
2012,07,06,12,15,21.80
2012,07,06,12,16,21.90
2012,07,06,12,17,21.90
2012,07,06,12,18,22.00
2012,07,06,12,19,22.00
2012,07,06,12,20,22.00
2012,07,06,12,21,22.10
2012,07,06,12,22,22.10
2012,07,06,12,23,22.10
2012,07,06,12,24,22.00
2012,07,06,12,25,22.00
2012,07,06,12,26,22.10
2012,07,06,12,27,22.00
2012,07,06,12,28,21.80
2012,07,06,12,29,21.60
2012,07,06,12,30,21.50
2012,07,06,12,31,21.40
2012,07,06,12,32,21.30
2012,07,06,12,33,21.30
2012,07,06,12,34,21.40
2012,07,06,12,35,21.50
2012,07,06,12,36,21.50
2012,07,06,12,37,21.60
2012,07,06,12,38,21.80
2012,07,06,12,39,21.80
2012,07,06,12,40,21.90
2012,07,06,12,41,22.00
2012,07,06,12,42,22.00
2012,07,06,12,43,22.00
2012,07,06,12,44,22.00
2012,07,06,12,45,22.00
2012,07,06,12,46,22.10
2012,07,06,12,47,22.10
2012,07,06,12,48,22.10
2012,07,06,12,49,22.10
2012,07,06,12,50,22.10
2012,07,06,12,51,22.10
2012,07,06,12,52,22.10
2012,07,06,12,53,22.10
2012,07,06,12,54,22.10
2012,07,06,12,55,22.10
2012,07,06,12,56,22.00
2012,07,06,12,57,21.80
2012,07,06,12,58,21.70
2012,07,06,12,59,21.60
2012,07,06,13,00,21.60
2012,07,06,13,01,21.60
2012,07,06,13,02,21.60
2012,07,06,13,03,21.50
2012,07,06,13,04,21.50
2012,07,06,13,05,21.60
2012,07,06,13,06,21.70
2012,07,06,13,07,21.70
2012,07,06,13,08,21.80
2012,07,06,13,09,21.80
2012,07,06,13,10,21.80
2012,07,06,13,11,21.70
2012,07,06,13,12,21.60
2012,07,06,13,13,21.40
2012,07,06,13,14,21.20
2012,07,06,13,15,21.10
2012,07,06,13,16,21.00
2012,07,06,13,17,20.90
2012,07,06,13,18,20.80
2012,07,06,13,19,20.70
2012,07,06,13,20,20.60
2012,07,06,13,21,20.50
2012,07,06,13,22,20.50
2012,07,06,13,23,20.40
2012,07,06,13,24,20.40
2012,07,06,13,25,20.40
2012,07,06,13,26,20.50
2012,07,06,13,27,20.60
2012,07,06,13,28,20.80
2012,07,06,13,29,20.80
2012,07,06,13,30,20.80
2012,07,06,13,31,20.80
2012,07,06,13,32,20.70
2012,07,06,13,33,20.70
2012,07,06,13,34,20.70
2012,07,06,13,35,20.70
2012,07,06,13,36,20.60
2012,07,06,13,37,20.60
2012,07,06,13,38,20.50
2012,07,06,13,39,20.50
2012,07,06,13,40,20.50
2012,07,06,13,41,20.40
2012,07,06,13,42,20.40
2012,07,06,13,43,20.40
2012,07,06,13,44,20.40
2012,07,06,13,45,20.50
2012,07,06,13,46,20.60
2012,07,06,13,47,20.70
2012,07,06,13,48,20.70
2012,07,06,13,49,20.70
2012,07,06,13,50,20.70
2012,07,06,13,51,20.60
2012,07,06,13,52,20.60
2012,07,06,13,53,20.50
2012,07,06,13,54,20.50
2012,07,06,13,55,20.50
2012,07,06,13,56,20.50
2012,07,06,13,57,20.50
2012,07,06,13,58,20.50
2012,07,06,13,59,20.60
2012,07,06,14,00,20.60
2012,07,06,14,01,20.70
2012,07,06,14,02,20.80
2012,07,06,14,03,20.80
2012,07,06,14,04,20.80
2012,07,06,14,05,20.70
2012,07,06,14,06,20.70
2012,07,06,14,07,20.70
2012,07,06,14,08,20.70
2012,07,06,14,09,20.80
2012,07,06,14,10,20.80
2012,07,06,14,11,20.90
2012,07,06,14,12,21.00
2012,07,06,14,13,21.00
2012,07,06,14,14,21.00
2012,07,06,14,15,21.00
2012,07,06,14,16,20.90
2012,07,06,14,17,20.90
2012,07,06,14,18,20.90
2012,07,06,14,19,21.00
2012,07,06,14,20,21.00
2012,07,06,14,21,21.00
2012,07,06,14,22,21.00
2012,07,06,14,23,21.00
2012,07,06,14,24,20.90
2012,07,06,14,25,20.90
2012,07,06,14,26,20.90
2012,07,06,14,27,20.80
2012,07,06,14,28,20.80
2012,07,06,14,29,20.80
2012,07,06,14,30,20.80
2012,07,06,14,31,20.80
2012,07,06,14,32,20.80
2012,07,06,14,33,20.80
2012,07,06,14,34,20.80
2012,07,06,14,35,20.80
2012,07,06,14,36,20.80
2012,07,06,14,37,20.80
2012,07,06,14,38,20.80
2012,07,06,14,39,20.80
2012,07,06,14,40,20.80
2012,07,06,14,41,20.80
2012,07,06,14,42,20.80
2012,07,06,14,43,20.80
2012,07,06,14,44,20.80
2012,07,06,14,45,20.90
2012,07,06,14,46,20.90
2012,07,06,14,47,20.90
2012,07,06,14,48,21.00
2012,07,06,14,49,21.00
2012,07,06,14,50,21.00
2012,07,06,14,51,21.10
2012,07,06,14,52,21.10
2012,07,06,14,53,21.20
2012,07,06,14,54,21.30
2012,07,06,14,55,21.30
2012,07,06,14,56,21.20
2012,07,06,14,57,21.20
2012,07,06,14,58,21.20
2012,07,06,14,59,21.20
2012,07,06,15,00,21.20
2012,07,06,15,01,21.20
2012,07,06,15,02,21.30
2012,07,06,15,03,21.30
2012,07,06,15,04,21.40
2012,07,06,15,05,21.40
2012,07,06,15,06,21.40
2012,07,06,15,07,21.40
2012,07,06,15,08,21.40
2012,07,06,15,09,21.50
2012,07,06,15,10,21.50
2012,07,06,15,11,21.60
2012,07,06,15,12,21.70
2012,07,06,15,13,21.70
2012,07,06,15,14,21.80
2012,07,06,15,15,21.90
2012,07,06,15,16,21.90
2012,07,06,15,17,21.70
2012,07,06,15,18,21.60
2012,07,06,15,19,21.50
2012,07,06,15,20,21.40
2012,07,06,15,21,21.40
2012,07,06,15,22,21.40
2012,07,06,15,23,21.50
2012,07,06,15,24,21.50
2012,07,06,15,25,21.50
2012,07,06,15,26,21.40
2012,07,06,15,27,21.40
2012,07,06,15,28,21.40
2012,07,06,15,29,21.50
2012,07,06,15,30,21.50
2012,07,06,15,31,21.60
2012,07,06,15,32,21.60
2012,07,06,15,33,21.60
2012,07,06,15,34,21.60
2012,07,06,15,35,21.70
2012,07,06,15,36,21.80
2012,07,06,15,37,21.80
2012,07,06,15,38,21.80
2012,07,06,15,39,21.80
2012,07,06,15,40,21.80
2012,07,06,15,41,21.70
2012,07,06,15,42,21.80
2012,07,06,15,43,21.80
2012,07,06,15,44,21.80
2012,07,06,15,45,21.80
2012,07,06,15,46,21.80
2012,07,06,15,47,21.90
2012,07,06,15,48,21.90
2012,07,06,15,49,21.90
2012,07,06,15,50,21.80
2012,07,06,15,51,21.80
2012,07,06,15,52,21.80
2012,07,06,15,53,21.80
2012,07,06,15,54,21.80
2012,07,06,15,55,21.80
2012,07,06,15,56,21.80
2012,07,06,15,57,21.80
2012,07,06,15,58,21.80
2012,07,06,15,59,21.80
2012,07,06,16,00,21.80
2012,07,06,16,01,21.80
2012,07,06,16,02,21.80
2012,07,06,16,03,21.70
2012,07,06,16,04,21.70
2012,07,06,16,05,21.70
2012,07,06,16,06,21.60
2012,07,06,16,07,21.60
2012,07,06,16,08,21.50
2012,07,06,16,09,21.50
2012,07,06,16,10,21.50
2012,07,06,16,11,21.50
2012,07,06,16,12,21.50
2012,07,06,16,13,21.40
2012,07,06,16,14,21.40
2012,07,06,16,15,21.40
2012,07,06,16,16,21.40
2012,07,06,16,17,21.40
2012,07,06,16,18,21.40
2012,07,06,16,19,21.40
2012,07,06,16,20,21.40
2012,07,06,16,21,21.40
2012,07,06,16,22,21.40
2012,07,06,16,23,21.40
2012,07,06,16,24,21.40
2012,07,06,16,25,21.40
2012,07,06,16,26,21.50
2012,07,06,16,27,21.50
2012,07,06,16,28,21.60
2012,07,06,16,29,21.60
2012,07,06,16,30,21.60
2012,07,06,16,31,21.60
2012,07,06,16,32,21.60
2012,07,06,16,33,21.60
2012,07,06,16,34,21.50
2012,07,06,16,35,21.50
2012,07,06,16,36,21.50
2012,07,06,16,37,21.60
2012,07,06,16,38,21.60
2012,07,06,16,39,21.60
2012,07,06,16,40,21.70
2012,07,06,16,41,21.70
2012,07,06,16,42,21.60
2012,07,06,16,43,21.60
2012,07,06,16,44,21.50
2012,07,06,16,45,21.50
2012,07,06,16,46,21.40
2012,07,06,16,47,21.40
2012,07,06,16,48,21.40
2012,07,06,16,49,21.40
2012,07,06,16,50,21.40
2012,07,06,16,51,21.40
2012,07,06,16,52,21.50
2012,07,06,16,53,21.50
2012,07,06,16,54,21.60
2012,07,06,16,55,21.60
2012,07,06,16,56,21.70
2012,07,06,16,57,21.70
2012,07,06,16,58,21.70
2012,07,06,16,59,21.70
2012,07,06,17,00,21.80
2012,07,06,17,01,21.80
2012,07,06,17,02,21.80
2012,07,06,17,03,21.90
2012,07,06,17,04,21.90
2012,07,06,17,05,21.90
2012,07,06,17,06,22.00
2012,07,06,17,07,22.00
2012,07,06,17,08,22.00
2012,07,06,17,09,21.90
2012,07,06,17,10,21.90
2012,07,06,17,11,21.90
2012,07,06,17,12,21.90
2012,07,06,17,13,21.90
2012,07,06,17,14,21.80
2012,07,06,17,15,21.80
2012,07,06,17,16,21.80
2012,07,06,17,17,21.80
2012,07,06,17,18,21.80
2012,07,06,17,19,21.80
2012,07,06,17,20,21.90
2012,07,06,17,21,21.90
2012,07,06,17,22,21.90
2012,07,06,17,23,21.90
2012,07,06,17,24,21.90
2012,07,06,17,25,21.90
2012,07,06,17,26,21.90
2012,07,06,17,27,21.90
2012,07,06,17,28,21.90
2012,07,06,17,29,21.90
2012,07,06,17,30,21.80
2012,07,06,17,31,21.80