Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,02,00,00,19.40
2017,08,02,00,01,19.40
2017,08,02,00,02,19.40
2017,08,02,00,03,19.30
2017,08,02,00,04,19.30
2017,08,02,00,05,19.30
2017,08,02,00,06,19.30
2017,08,02,00,07,19.30
2017,08,02,00,08,19.30
2017,08,02,00,09,19.30
2017,08,02,00,10,19.30
2017,08,02,00,11,19.30
2017,08,02,00,12,19.30
2017,08,02,00,13,19.30
2017,08,02,00,14,19.30
2017,08,02,00,15,19.30
2017,08,02,00,16,19.30
2017,08,02,00,17,19.30
2017,08,02,00,18,19.30
2017,08,02,00,19,19.30
2017,08,02,00,20,19.30
2017,08,02,00,21,19.30
2017,08,02,00,22,19.30
2017,08,02,00,23,19.30
2017,08,02,00,24,19.30
2017,08,02,00,25,19.30
2017,08,02,00,26,19.30
2017,08,02,00,27,19.30
2017,08,02,00,28,19.30
2017,08,02,00,29,19.30
2017,08,02,00,30,19.30
2017,08,02,00,31,19.20
2017,08,02,00,32,19.20
2017,08,02,00,33,19.20
2017,08,02,00,34,19.20
2017,08,02,00,35,19.20
2017,08,02,00,36,19.20
2017,08,02,00,37,19.20
2017,08,02,00,38,19.20
2017,08,02,00,39,19.10
2017,08,02,00,40,19.10
2017,08,02,00,41,19.10
2017,08,02,00,42,19.10
2017,08,02,00,43,19.10
2017,08,02,00,44,19.10
2017,08,02,00,45,19.10
2017,08,02,00,46,19.10
2017,08,02,00,47,19.10
2017,08,02,00,48,19.00
2017,08,02,00,49,19.00
2017,08,02,00,50,19.00
2017,08,02,00,51,18.90
2017,08,02,00,52,18.90
2017,08,02,00,53,18.90
2017,08,02,00,54,18.90
2017,08,02,00,55,18.90
2017,08,02,00,56,18.80
2017,08,02,00,57,18.80
2017,08,02,00,58,18.80
2017,08,02,00,59,18.80
2017,08,02,01,00,18.80
2017,08,02,01,01,18.70
2017,08,02,01,02,18.70
2017,08,02,01,03,18.70
2017,08,02,01,04,18.70
2017,08,02,01,05,18.70
2017,08,02,01,06,18.60
2017,08,02,01,07,18.60
2017,08,02,01,08,18.60
2017,08,02,01,09,18.60
2017,08,02,01,10,18.50
2017,08,02,01,11,18.50
2017,08,02,01,12,18.50
2017,08,02,01,13,18.40
2017,08,02,01,14,18.40
2017,08,02,01,15,18.40
2017,08,02,01,16,18.40
2017,08,02,01,17,18.40
2017,08,02,01,18,18.40
2017,08,02,01,19,18.30
2017,08,02,01,20,18.30
2017,08,02,01,21,18.30
2017,08,02,01,22,18.30
2017,08,02,01,23,18.20
2017,08,02,01,24,18.20
2017,08,02,01,25,18.20
2017,08,02,01,26,18.10
2017,08,02,01,27,18.10
2017,08,02,01,28,18.10
2017,08,02,01,29,18.10
2017,08,02,01,30,18.00
2017,08,02,01,31,18.00
2017,08,02,01,32,17.90
2017,08,02,01,33,17.90
2017,08,02,01,34,17.80
2017,08,02,01,35,17.80
2017,08,02,01,36,17.80
2017,08,02,01,37,17.80
2017,08,02,01,38,17.80
2017,08,02,01,39,17.80
2017,08,02,01,40,17.70
2017,08,02,01,41,17.70
2017,08,02,01,42,17.70
2017,08,02,01,43,17.70
2017,08,02,01,44,17.70
2017,08,02,01,45,17.70
2017,08,02,01,46,17.70
2017,08,02,01,47,17.60
2017,08,02,01,48,17.60
2017,08,02,01,49,17.60
2017,08,02,01,50,17.60
2017,08,02,01,51,17.60
2017,08,02,01,52,17.60
2017,08,02,01,53,17.60
2017,08,02,01,54,17.60
2017,08,02,01,55,17.60
2017,08,02,01,56,17.60
2017,08,02,01,57,17.60
2017,08,02,01,58,17.60
2017,08,02,01,59,17.70
2017,08,02,02,00,17.70
2017,08,02,02,01,17.70
2017,08,02,02,02,17.70
2017,08,02,02,03,17.70
2017,08,02,02,04,17.70
2017,08,02,02,05,17.70
2017,08,02,02,06,17.70
2017,08,02,02,07,17.70
2017,08,02,02,08,17.70
2017,08,02,02,09,17.70
2017,08,02,02,10,17.60
2017,08,02,02,11,17.60
2017,08,02,02,12,17.60
2017,08,02,02,13,17.50
2017,08,02,02,14,17.50
2017,08,02,02,15,17.40
2017,08,02,02,16,17.40
2017,08,02,02,17,17.30
2017,08,02,02,18,17.30
2017,08,02,02,19,17.30
2017,08,02,02,20,17.30
2017,08,02,02,21,17.20
2017,08,02,02,22,17.20
2017,08,02,02,23,17.20
2017,08,02,02,24,17.20
2017,08,02,02,25,17.10
2017,08,02,02,26,17.10
2017,08,02,02,27,17.10
2017,08,02,02,28,17.10
2017,08,02,02,29,17.10
2017,08,02,02,30,17.00
2017,08,02,02,31,17.00
2017,08,02,02,32,17.00
2017,08,02,02,33,16.90
2017,08,02,02,34,16.90
2017,08,02,02,35,16.90
2017,08,02,02,36,16.90
2017,08,02,02,37,16.80
2017,08,02,02,38,16.80
2017,08,02,02,39,16.80
2017,08,02,02,40,16.80
2017,08,02,02,41,16.80
2017,08,02,02,42,16.80
2017,08,02,02,43,16.80
2017,08,02,02,44,16.70
2017,08,02,02,45,16.70
2017,08,02,02,46,16.70
2017,08,02,02,47,16.70
2017,08,02,02,48,16.70
2017,08,02,02,49,16.70
2017,08,02,02,50,16.70
2017,08,02,02,51,16.80
2017,08,02,02,52,16.80
2017,08,02,02,53,16.80
2017,08,02,02,54,16.80
2017,08,02,02,55,16.90
2017,08,02,02,56,16.90
2017,08,02,02,57,16.90
2017,08,02,02,58,17.00
2017,08,02,02,59,17.00
2017,08,02,03,00,17.00
2017,08,02,03,01,17.10
2017,08,02,03,02,17.10
2017,08,02,03,03,17.10
2017,08,02,03,04,17.10
2017,08,02,03,05,17.10
2017,08,02,03,06,17.10
2017,08,02,03,07,17.20
2017,08,02,03,08,17.20
2017,08,02,03,09,17.20
2017,08,02,03,10,17.20
2017,08,02,03,11,17.20
2017,08,02,03,12,17.20
2017,08,02,03,13,17.20
2017,08,02,03,14,17.20
2017,08,02,03,15,17.20
2017,08,02,03,16,17.20
2017,08,02,03,17,17.20
2017,08,02,03,18,17.10
2017,08,02,03,19,17.10
2017,08,02,03,20,17.10
2017,08,02,03,21,17.10
2017,08,02,03,22,17.10
2017,08,02,03,23,17.10
2017,08,02,03,24,17.10
2017,08,02,03,25,17.20
2017,08,02,03,26,17.20
2017,08,02,03,27,17.20
2017,08,02,03,28,17.30
2017,08,02,03,29,17.30
2017,08,02,03,30,17.40
2017,08,02,03,31,17.40
2017,08,02,03,32,17.50
2017,08,02,03,33,17.50
2017,08,02,03,34,17.50
2017,08,02,03,35,17.60
2017,08,02,03,36,17.60
2017,08,02,03,37,17.60
2017,08,02,03,38,17.60
2017,08,02,03,39,17.60
2017,08,02,03,40,17.60
2017,08,02,03,41,17.60
2017,08,02,03,42,17.60
2017,08,02,03,43,17.60
2017,08,02,03,44,17.50
2017,08,02,03,45,17.50
2017,08,02,03,46,17.40
2017,08,02,03,47,17.40
2017,08,02,03,48,17.40
2017,08,02,03,49,17.30
2017,08,02,03,50,17.30
2017,08,02,03,51,17.30
2017,08,02,03,52,17.20
2017,08,02,03,53,17.20
2017,08,02,03,54,17.20
2017,08,02,03,55,17.20
2017,08,02,03,56,17.20
2017,08,02,03,57,17.30
2017,08,02,03,58,17.30
2017,08,02,03,59,17.30
2017,08,02,04,00,17.30
2017,08,02,04,01,17.30
2017,08,02,04,02,17.30
2017,08,02,05,04,16.70
2017,08,02,05,05,16.70
2017,08,02,05,06,16.70
2017,08,02,05,07,16.70
2017,08,02,05,08,16.70
2017,08,02,05,09,16.70
2017,08,02,05,10,16.70
2017,08,02,05,11,16.70
2017,08,02,05,12,16.70
2017,08,02,05,13,16.70
2017,08,02,05,14,16.70
2017,08,02,05,15,16.70
2017,08,02,05,16,16.70
2017,08,02,05,17,16.60
2017,08,02,05,18,16.60
2017,08,02,05,19,16.60
2017,08,02,05,20,16.60
2017,08,02,05,21,16.60
2017,08,02,05,22,16.60
2017,08,02,05,23,16.60
2017,08,02,05,24,16.60
2017,08,02,05,25,16.50
2017,08,02,05,26,16.50
2017,08,02,05,27,16.50
2017,08,02,05,28,16.40
2017,08,02,05,29,16.40
2017,08,02,05,30,16.40
2017,08,02,05,31,16.40
2017,08,02,05,32,16.40
2017,08,02,05,33,16.40
2017,08,02,05,34,16.40
2017,08,02,05,35,16.40
2017,08,02,05,36,16.30
2017,08,02,05,37,16.30
2017,08,02,05,38,16.30
2017,08,02,05,39,16.30
2017,08,02,05,40,16.30
2017,08,02,05,41,16.30
2017,08,02,05,42,16.30
2017,08,02,05,43,16.40
2017,08,02,05,44,16.40
2017,08,02,05,45,16.40
2017,08,02,05,46,16.40
2017,08,02,05,47,16.40
2017,08,02,05,48,16.40
2017,08,02,05,49,16.40
2017,08,02,05,50,16.40
2017,08,02,05,51,16.40
2017,08,02,05,52,16.40
2017,08,02,05,53,16.40
2017,08,02,05,54,16.40
2017,08,02,05,55,16.40
2017,08,02,05,56,16.40
2017,08,02,05,57,16.40
2017,08,02,05,58,16.40
2017,08,02,05,59,16.40
2017,08,02,06,00,16.40
2017,08,02,06,01,16.40
2017,08,02,06,02,16.40
2017,08,02,06,03,16.40
2017,08,02,06,04,16.40
2017,08,02,06,05,16.40
2017,08,02,06,06,16.30
2017,08,02,06,07,16.30
2017,08,02,06,08,16.30
2017,08,02,06,09,16.30
2017,08,02,06,10,16.20
2017,08,02,06,11,16.20
2017,08,02,06,12,16.20
2017,08,02,06,13,16.20
2017,08,02,06,14,16.20
2017,08,02,06,15,16.20
2017,08,02,06,16,16.20
2017,08,02,06,17,16.20
2017,08,02,06,18,16.20
2017,08,02,06,19,16.20
2017,08,02,06,20,16.20
2017,08,02,06,21,16.20
2017,08,02,06,22,16.20
2017,08,02,06,23,16.30
2017,08,02,06,24,16.30
2017,08,02,06,25,16.30
2017,08,02,06,26,16.30
2017,08,02,06,27,16.40
2017,08,02,06,28,16.40
2017,08,02,06,29,16.40
2017,08,02,06,30,16.40
2017,08,02,06,31,16.40
2017,08,02,06,32,16.40
2017,08,02,06,33,16.40
2017,08,02,06,34,16.40
2017,08,02,06,35,16.40
2017,08,02,06,36,16.40
2017,08,02,06,37,16.50
2017,08,02,06,38,16.50
2017,08,02,06,39,16.50
2017,08,02,06,40,16.50
2017,08,02,06,41,16.50
2017,08,02,06,42,16.50
2017,08,02,06,43,16.60
2017,08,02,06,44,16.60
2017,08,02,06,45,16.60
2017,08,02,06,46,16.60
2017,08,02,06,47,16.70
2017,08,02,06,48,16.70
2017,08,02,06,49,16.80
2017,08,02,06,50,16.80
2017,08,02,06,51,16.80
2017,08,02,06,52,16.90
2017,08,02,06,53,16.90
2017,08,02,06,54,17.00
2017,08,02,06,55,17.00
2017,08,02,06,56,17.00
2017,08,02,06,57,17.00
2017,08,02,06,58,17.10
2017,08,02,06,59,17.10
2017,08,02,07,00,17.10
2017,08,02,07,01,17.10
2017,08,02,07,02,17.10
2017,08,02,07,03,17.20
2017,08,02,07,04,17.20
2017,08,02,07,05,17.20
2017,08,02,07,06,17.20
2017,08,02,07,07,17.20
2017,08,02,07,08,17.30
2017,08,02,07,09,17.30
2017,08,02,07,10,17.30
2017,08,02,07,11,17.30
2017,08,02,07,12,17.30
2017,08,02,07,13,17.30
2017,08,02,07,14,17.30
2017,08,02,07,15,17.30
2017,08,02,07,16,17.30
2017,08,02,07,17,17.30
2017,08,02,07,18,17.30
2017,08,02,07,19,17.30
2017,08,02,07,20,17.30
2017,08,02,07,21,17.30
2017,08,02,07,22,17.30
2017,08,02,07,23,17.30
2017,08,02,07,24,17.30
2017,08,02,07,25,17.30
2017,08,02,07,26,17.40
2017,08,02,07,27,17.40
2017,08,02,07,28,17.40
2017,08,02,07,29,17.40
2017,08,02,07,30,17.50
2017,08,02,07,31,17.50
2017,08,02,07,32,17.60
2017,08,02,07,33,17.60
2017,08,02,07,34,17.60
2017,08,02,07,35,17.70
2017,08,02,07,36,17.70
2017,08,02,07,37,17.70
2017,08,02,07,38,17.80
2017,08,02,07,39,17.80
2017,08,02,07,40,17.90
2017,08,02,07,41,17.90
2017,08,02,07,42,18.00
2017,08,02,07,43,18.00
2017,08,02,07,44,18.10
2017,08,02,07,45,18.10
2017,08,02,07,46,18.20
2017,08,02,07,47,18.20
2017,08,02,07,48,18.30
2017,08,02,07,49,18.30
2017,08,02,07,50,18.40
2017,08,02,07,51,18.40
2017,08,02,07,52,18.50
2017,08,02,07,53,18.60
2017,08,02,07,54,18.60
2017,08,02,07,55,18.70
2017,08,02,07,56,18.70
2017,08,02,07,57,18.80
2017,08,02,07,58,18.90
2017,08,02,07,59,18.90
2017,08,02,08,00,19.00
2017,08,02,08,01,19.00
2017,08,02,08,02,19.10
2017,08,02,08,03,19.20
2017,08,02,08,04,19.20
2017,08,02,08,05,19.30
2017,08,02,08,06,19.40
2017,08,02,08,07,19.40
2017,08,02,08,08,19.50
2017,08,02,08,09,19.60
2017,08,02,08,10,19.70
2017,08,02,08,11,19.80
2017,08,02,08,12,19.80
2017,08,02,08,13,19.80
2017,08,02,08,14,19.90
2017,08,02,08,15,19.90
2017,08,02,08,16,19.90
2017,08,02,08,17,20.00
2017,08,02,08,18,20.00
2017,08,02,08,19,20.00
2017,08,02,08,20,20.00
2017,08,02,08,21,20.10
2017,08,02,08,22,20.10
2017,08,02,08,23,20.10
2017,08,02,08,24,20.10
2017,08,02,08,25,20.10
2017,08,02,08,26,20.20
2017,08,02,08,27,20.20
2017,08,02,08,28,20.20
2017,08,02,08,29,20.30
2017,08,02,08,30,20.30
2017,08,02,08,31,20.30
2017,08,02,08,32,20.40
2017,08,02,08,33,20.40
2017,08,02,08,34,20.40
2017,08,02,08,35,20.40
2017,08,02,08,36,20.50
2017,08,02,08,37,20.50
2017,08,02,08,38,20.60
2017,08,02,08,39,20.60
2017,08,02,08,40,20.60
2017,08,02,08,41,20.70
2017,08,02,08,42,20.80
2017,08,02,08,43,20.80
2017,08,02,08,45,21.00
2017,08,02,08,46,21.00
2017,08,02,08,47,21.10
2017,08,02,08,48,21.20
2017,08,02,08,49,21.30
2017,08,02,08,50,21.40
2017,08,02,08,51,21.40
2017,08,02,08,52,21.50
2017,08,02,08,53,21.60
2017,08,02,08,54,21.60
2017,08,02,08,55,21.70
2017,08,02,08,56,21.70
2017,08,02,08,57,21.80
2017,08,02,08,58,21.80
2017,08,02,08,59,21.90
2017,08,02,09,00,21.90
2017,08,02,09,01,22.00
2017,08,02,09,02,22.00
2017,08,02,09,03,22.10
2017,08,02,09,04,22.20
2017,08,02,09,05,22.30
2017,08,02,09,06,22.30
2017,08,02,09,07,22.40
2017,08,02,09,08,22.50
2017,08,02,09,09,22.50
2017,08,02,09,10,22.60
2017,08,02,09,11,22.70
2017,08,02,09,12,22.70
2017,08,02,09,13,22.80
2017,08,02,09,14,22.80
2017,08,02,09,15,22.90
2017,08,02,09,16,22.90
2017,08,02,09,17,22.90
2017,08,02,09,18,23.00
2017,08,02,09,19,23.00
2017,08,02,09,20,23.10
2017,08,02,09,21,23.10
2017,08,02,09,22,23.10
2017,08,02,09,23,23.10
2017,08,02,09,24,23.20
2017,08,02,09,25,23.20
2017,08,02,09,26,23.20
2017,08,02,09,27,23.30
2017,08,02,09,28,23.30
2017,08,02,09,29,23.40
2017,08,02,09,30,23.50
2017,08,02,09,31,23.60
2017,08,02,09,32,23.70
2017,08,02,09,33,23.80
2017,08,02,09,34,23.90
2017,08,02,09,35,24.00
2017,08,02,09,36,24.00
2017,08,02,09,37,24.10
2017,08,02,09,38,24.20
2017,08,02,09,39,24.30
2017,08,02,09,40,24.40
2017,08,02,09,41,24.40
2017,08,02,09,42,24.60
2017,08,02,09,43,24.60
2017,08,02,09,44,24.70
2017,08,02,09,45,24.80
2017,08,02,09,46,24.80
2017,08,02,09,47,24.80
2017,08,02,09,48,24.90
2017,08,02,09,49,24.90
2017,08,02,09,50,24.90
2017,08,02,09,51,24.90
2017,08,02,09,52,24.90
2017,08,02,09,53,24.90
2017,08,02,09,54,24.90
2017,08,02,09,55,25.00
2017,08,02,09,56,25.00
2017,08,02,09,57,25.00
2017,08,02,09,58,25.10
2017,08,02,09,59,25.10
2017,08,02,10,00,25.00
2017,08,02,10,01,25.00
2017,08,02,10,02,25.00
2017,08,02,10,03,25.00
2017,08,02,10,04,25.00
2017,08,02,10,05,25.00
2017,08,02,10,06,25.00
2017,08,02,10,07,25.00
2017,08,02,10,08,25.00
2017,08,02,10,09,25.10
2017,08,02,10,10,25.10
2017,08,02,10,11,25.10
2017,08,02,10,12,25.10
2017,08,02,10,13,25.10
2017,08,02,10,14,25.10
2017,08,02,10,15,25.10
2017,08,02,10,16,25.10
2017,08,02,10,17,25.10
2017,08,02,10,18,25.10
2017,08,02,10,19,25.10
2017,08,02,10,20,25.10
2017,08,02,10,21,25.10
2017,08,02,10,22,25.10
2017,08,02,10,23,25.10
2017,08,02,10,24,25.10
2017,08,02,10,25,25.10
2017,08,02,10,26,25.10
2017,08,02,10,27,25.20
2017,08,02,10,28,25.20
2017,08,02,10,29,25.30
2017,08,02,10,30,25.30
2017,08,02,10,31,25.40
2017,08,02,10,32,25.50
2017,08,02,10,33,25.50
2017,08,02,10,34,25.60
2017,08,02,10,35,25.60
2017,08,02,10,36,25.60
2017,08,02,10,37,25.60
2017,08,02,10,38,25.60
2017,08,02,10,39,25.60
2017,08,02,10,40,25.60
2017,08,02,10,41,25.60
2017,08,02,10,42,25.60
2017,08,02,10,43,25.60
2017,08,02,10,44,25.60
2017,08,02,10,45,25.50
2017,08,02,10,46,25.50
2017,08,02,10,47,25.50
2017,08,02,10,48,25.40
2017,08,02,10,49,25.40
2017,08,02,10,50,25.40
2017,08,02,10,51,25.50
2017,08,02,10,52,25.50
2017,08,02,10,53,25.60
2017,08,02,10,54,25.60
2017,08,02,10,55,25.60
2017,08,02,10,56,25.70
2017,08,02,10,57,25.70
2017,08,02,10,58,25.70
2017,08,02,10,59,25.80
2017,08,02,11,00,25.90
2017,08,02,11,01,26.00
2017,08,02,11,02,26.10
2017,08,02,11,03,26.10
2017,08,02,11,04,26.10
2017,08,02,11,05,26.10
2017,08,02,11,06,26.10
2017,08,02,11,07,26.10
2017,08,02,11,08,26.10
2017,08,02,11,09,26.10
2017,08,02,11,10,26.20
2017,08,02,11,11,26.20
2017,08,02,11,12,26.20
2017,08,02,11,13,26.30
2017,08,02,11,14,26.40
2017,08,02,11,15,26.50
2017,08,02,11,16,26.50
2017,08,02,11,17,26.50
2017,08,02,11,18,26.60
2017,08,02,11,19,26.70
2017,08,02,11,20,26.80
2017,08,02,11,21,26.80
2017,08,02,11,22,26.90
2017,08,02,11,23,26.90
2017,08,02,11,24,26.90
2017,08,02,11,25,27.00
2017,08,02,11,26,27.00
2017,08,02,11,27,27.10
2017,08,02,11,28,27.20
2017,08,02,11,29,27.20
2017,08,02,11,30,27.30
2017,08,02,11,31,27.30
2017,08,02,11,32,27.40
2017,08,02,11,33,27.40
2017,08,02,11,34,27.40
2017,08,02,11,35,27.40
2017,08,02,11,36,27.40
2017,08,02,11,37,27.50
2017,08,02,11,38,27.50
2017,08,02,11,39,27.60
2017,08,02,11,40,27.60
2017,08,02,11,41,27.60
2017,08,02,11,42,27.60
2017,08,02,11,43,27.60
2017,08,02,11,44,27.50
2017,08,02,11,45,27.40
2017,08,02,11,46,27.40
2017,08,02,11,47,27.30
2017,08,02,11,48,27.30
2017,08,02,11,49,27.30
2017,08,02,11,50,27.30
2017,08,02,11,51,27.30
2017,08,02,11,52,27.30
2017,08,02,11,53,27.30
2017,08,02,11,54,27.30
2017,08,02,11,55,27.30
2017,08,02,11,56,27.30
2017,08,02,11,57,27.30
2017,08,02,11,58,27.30
2017,08,02,11,59,27.30
2017,08,02,12,00,27.30
2017,08,02,12,01,27.30
2017,08,02,12,02,27.30
2017,08,02,12,03,27.30
2017,08,02,12,04,27.40
2017,08,02,12,05,27.40
2017,08,02,12,06,27.50
2017,08,02,12,07,27.60
2017,08,02,12,08,27.70
2017,08,02,12,09,27.80
2017,08,02,12,10,27.90
2017,08,02,12,11,28.10
2017,08,02,12,12,28.20
2017,08,02,12,13,28.30
2017,08,02,12,14,28.30
2017,08,02,12,15,28.30
2017,08,02,12,16,28.20
2017,08,02,12,17,28.20
2017,08,02,12,18,28.30
2017,08,02,12,19,28.30
2017,08,02,12,20,28.40
2017,08,02,12,21,28.30
2017,08,02,12,22,28.30
2017,08,02,12,23,28.30
2017,08,02,12,24,28.30
2017,08,02,12,25,28.30
2017,08,02,12,26,28.30
2017,08,02,12,27,28.30
2017,08,02,12,28,28.40
2017,08,02,12,29,28.40
2017,08,02,12,30,28.50
2017,08,02,12,31,28.50
2017,08,02,12,32,28.50
2017,08,02,12,33,28.40
2017,08,02,12,34,28.40
2017,08,02,12,35,28.50
2017,08,02,12,36,28.50
2017,08,02,12,37,28.50
2017,08,02,12,38,28.50
2017,08,02,12,39,28.50
2017,08,02,12,40,28.50
2017,08,02,12,41,28.50
2017,08,02,12,42,28.50
2017,08,02,12,43,28.50
2017,08,02,12,44,28.40
2017,08,02,12,45,28.40
2017,08,02,12,46,28.40
2017,08,02,12,47,28.40
2017,08,02,12,48,28.50
2017,08,02,12,49,28.50
2017,08,02,12,50,28.60
2017,08,02,12,51,28.60
2017,08,02,12,52,28.60
2017,08,02,12,53,28.60
2017,08,02,12,54,28.60
2017,08,02,12,55,28.50
2017,08,02,12,56,28.40
2017,08,02,12,57,28.40
2017,08,02,12,58,28.50
2017,08,02,12,59,28.60
2017,08,02,13,00,28.60
2017,08,02,13,01,28.70
2017,08,02,13,02,28.80
2017,08,02,13,03,28.90
2017,08,02,13,04,29.00
2017,08,02,13,05,29.00
2017,08,02,13,06,29.10
2017,08,02,13,07,29.10
2017,08,02,13,08,29.20
2017,08,02,13,09,29.20
2017,08,02,13,10,29.20
2017,08,02,13,11,29.20
2017,08,02,13,12,29.10
2017,08,02,13,13,29.10
2017,08,02,13,14,29.10
2017,08,02,13,15,29.10
2017,08,02,13,16,29.10
2017,08,02,13,17,29.10
2017,08,02,13,18,29.10
2017,08,02,13,19,29.10
2017,08,02,13,20,29.10
2017,08,02,13,21,29.10
2017,08,02,13,22,29.20
2017,08,02,13,23,29.20
2017,08,02,13,24,29.30
2017,08,02,13,25,29.50
2017,08,02,13,26,29.60
2017,08,02,13,27,29.70
2017,08,02,13,28,29.80
2017,08,02,13,29,29.90
2017,08,02,13,30,30.00
2017,08,02,13,31,30.10
2017,08,02,13,32,30.20
2017,08,02,13,33,30.30
2017,08,02,13,34,30.40
2017,08,02,13,35,30.60
2017,08,02,13,36,30.70
2017,08,02,13,37,30.80
2017,08,02,13,38,30.90
2017,08,02,13,39,31.00
2017,08,02,13,40,31.00
2017,08,02,13,41,31.10
2017,08,02,13,42,31.10
2017,08,02,13,43,31.10
2017,08,02,13,44,31.10
2017,08,02,13,45,31.10
2017,08,02,13,46,31.00
2017,08,02,13,47,31.00
2017,08,02,13,48,31.00
2017,08,02,13,49,31.00
2017,08,02,13,50,31.10
2017,08,02,13,51,31.10
2017,08,02,13,52,31.10
2017,08,02,13,53,31.10
2017,08,02,13,54,31.10
2017,08,02,13,55,31.10
2017,08,02,13,56,31.10
2017,08,02,13,57,31.10
2017,08,02,13,58,31.00
2017,08,02,13,59,31.00
2017,08,02,14,00,31.00
2017,08,02,14,01,31.00
2017,08,02,14,02,30.90
2017,08,02,14,03,30.90
2017,08,02,14,04,30.90
2017,08,02,14,05,30.80
2017,08,02,14,06,30.70
2017,08,02,14,07,30.60
2017,08,02,14,08,30.50
2017,08,02,14,09,30.40
2017,08,02,14,10,30.40
2017,08,02,14,11,30.30
2017,08,02,14,12,30.40
2017,08,02,14,13,30.40
2017,08,02,14,14,30.50
2017,08,02,14,15,30.50
2017,08,02,14,16,30.50
2017,08,02,14,17,30.50
2017,08,02,14,18,30.60
2017,08,02,14,19,30.60
2017,08,02,14,20,30.60
2017,08,02,14,21,30.60
2017,08,02,14,22,30.70
2017,08,02,14,23,30.80
2017,08,02,14,24,30.90
2017,08,02,14,25,31.10
2017,08,02,14,26,31.10
2017,08,02,14,27,31.20
2017,08,02,14,28,31.30
2017,08,02,14,29,31.30
2017,08,02,14,30,31.30
2017,08,02,14,31,31.40
2017,08,02,14,32,31.50
2017,08,02,14,33,31.50
2017,08,02,14,34,31.50
2017,08,02,14,35,31.50
2017,08,02,14,36,31.50
2017,08,02,14,37,31.50
2017,08,02,14,38,31.40
2017,08,02,14,39,31.40
2017,08,02,14,40,31.40
2017,08,02,14,41,31.40
2017,08,02,14,42,31.50
2017,08,02,14,43,31.50
2017,08,02,14,44,31.60
2017,08,02,14,45,31.60
2017,08,02,14,46,31.60
2017,08,02,14,47,31.60
2017,08,02,14,48,31.60
2017,08,02,14,49,31.60
2017,08,02,14,50,31.60
2017,08,02,14,51,31.50
2017,08,02,14,52,31.50
2017,08,02,14,53,31.50
2017,08,02,14,54,31.50
2017,08,02,14,55,31.60
2017,08,02,14,56,31.60
2017,08,02,14,57,31.60
2017,08,02,14,58,31.70
2017,08,02,14,59,31.80
2017,08,02,15,00,31.90
2017,08,02,15,01,31.90
2017,08,02,15,02,32.00
2017,08,02,15,03,32.00
2017,08,02,15,04,32.10
2017,08,02,15,05,32.10
2017,08,02,15,06,32.00
2017,08,02,15,07,32.00
2017,08,02,15,08,32.00
2017,08,02,15,09,32.00
2017,08,02,15,10,31.90
2017,08,02,15,11,31.90
2017,08,02,15,12,31.90
2017,08,02,15,13,31.90
2017,08,02,15,14,31.80
2017,08,02,15,15,31.80
2017,08,02,15,16,31.80
2017,08,02,15,17,31.70
2017,08,02,15,18,31.70
2017,08,02,15,19,31.70
2017,08,02,15,20,31.70
2017,08,02,15,21,31.70
2017,08,02,15,22,31.70
2017,08,02,15,23,31.70
2017,08,02,15,24,31.70
2017,08,02,15,25,31.70
2017,08,02,15,26,31.80
2017,08,02,15,27,31.80
2017,08,02,15,28,31.80
2017,08,02,15,29,31.80
2017,08,02,15,30,31.80
2017,08,02,15,31,31.80
2017,08,02,15,32,31.80
2017,08,02,15,33,31.70
2017,08,02,15,34,31.70
2017,08,02,15,35,31.80
2017,08,02,15,36,31.80
2017,08,02,15,37,31.80
2017,08,02,15,38,31.80
2017,08,02,15,39,31.80
2017,08,02,15,40,31.70
2017,08,02,15,41,31.70
2017,08,02,15,42,31.70
2017,08,02,15,43,31.70
2017,08,02,15,44,31.70
2017,08,02,15,45,31.70
2017,08,02,15,46,31.80
2017,08,02,15,47,31.80
2017,08,02,15,48,31.80
2017,08,02,15,49,31.80
2017,08,02,15,50,31.70
2017,08,02,15,51,31.60
2017,08,02,15,52,31.60
2017,08,02,15,53,31.50
2017,08,02,15,54,31.50
2017,08,02,15,55,31.50
2017,08,02,15,56,31.40
2017,08,02,15,57,31.40
2017,08,02,15,58,31.40
2017,08,02,15,59,31.40
2017,08,02,16,00,31.40
2017,08,02,16,01,31.50
2017,08,02,16,02,31.60
2017,08,02,16,03,31.60
2017,08,02,16,04,31.70
2017,08,02,16,05,31.70
2017,08,02,16,06,31.70
2017,08,02,16,07,31.70
2017,08,02,16,08,31.70
2017,08,02,16,09,31.70
2017,08,02,16,10,31.70
2017,08,02,16,11,31.70
2017,08,02,16,12,31.70
2017,08,02,16,13,31.70
2017,08,02,16,14,31.70
2017,08,02,16,15,31.70
2017,08,02,16,16,31.70
2017,08,02,16,17,31.70
2017,08,02,16,18,31.60
2017,08,02,16,19,31.60
2017,08,02,16,20,31.60
2017,08,02,16,21,31.60
2017,08,02,16,22,31.60
2017,08,02,16,23,31.50
2017,08,02,16,24,31.50
2017,08,02,16,25,31.40
2017,08,02,16,26,31.40
2017,08,02,16,27,31.40
2017,08,02,16,28,31.50
2017,08,02,16,29,31.60
2017,08,02,16,30,31.60
2017,08,02,16,31,31.60
2017,08,02,16,32,31.60
2017,08,02,16,33,31.70
2017,08,02,16,34,31.70
2017,08,02,16,35,31.80
2017,08,02,16,36,31.80
2017,08,02,16,37,31.80
2017,08,02,16,38,31.80
2017,08,02,16,39,31.80
2017,08,02,16,40,31.80
2017,08,02,16,41,31.80
2017,08,02,16,42,31.80
2017,08,02,16,43,31.90
2017,08,02,16,44,31.90
2017,08,02,16,45,31.90
2017,08,02,16,46,31.90
2017,08,02,16,47,31.90
2017,08,02,16,48,31.90
2017,08,02,16,49,31.90
2017,08,02,16,50,31.80
2017,08,02,16,51,31.80
2017,08,02,16,52,31.80
2017,08,02,16,53,31.70
2017,08,02,16,54,31.60
2017,08,02,16,55,31.50
2017,08,02,16,56,31.40
2017,08,02,16,57,31.40
2017,08,02,16,58,31.30
2017,08,02,16,59,31.30
2017,08,02,17,00,31.20
2017,08,02,17,01,31.20
2017,08,02,17,02,31.30
2017,08,02,17,03,31.30
2017,08,02,17,04,31.30
2017,08,02,17,05,31.30
2017,08,02,17,06,31.30
2017,08,02,17,07,31.30
2017,08,02,17,08,31.20
2017,08,02,17,09,31.20
2017,08,02,17,10,31.10
2017,08,02,17,11,31.10
2017,08,02,17,12,31.10
2017,08,02,17,13,31.00
2017,08,02,17,14,31.00
2017,08,02,17,15,31.00
2017,08,02,17,16,31.00
2017,08,02,17,17,31.10
2017,08,02,17,18,31.10
2017,08,02,17,19,31.20
2017,08,02,17,20,31.30
2017,08,02,17,21,31.40
2017,08,02,17,22,31.50
2017,08,02,17,23,31.60
2017,08,02,17,24,31.70
2017,08,02,17,25,31.70
2017,08,02,17,26,31.80
2017,08,02,17,27,31.80
2017,08,02,17,28,31.80
2017,08,02,17,29,31.80
2017,08,02,17,30,31.80
2017,08,02,17,31,31.80
2017,08,02,17,32,31.80
2017,08,02,17,33,31.70
2017,08,02,17,34,31.70
2017,08,02,17,35,31.70
2017,08,02,17,36,31.60
2017,08,02,17,37,31.60
2017,08,02,17,38,31.60
2017,08,02,17,39,31.70
2017,08,02,17,40,31.70
2017,08,02,17,41,31.70
2017,08,02,17,42,31.80
2017,08,02,17,43,31.80
2017,08,02,17,44,31.80
2017,08,02,17,45,31.80
2017,08,02,17,46,31.80
2017,08,02,17,47,31.80
2017,08,02,17,48,31.80
2017,08,02,17,49,31.80
2017,08,02,17,50,31.80
2017,08,02,17,51,31.80
2017,08,02,17,52,31.80
2017,08,02,17,53,31.80
2017,08,02,17,54,31.90
2017,08,02,17,55,31.90
2017,08,02,17,56,31.90
2017,08,02,17,57,31.90
2017,08,02,17,58,31.90
2017,08,02,17,59,31.90
2017,08,02,18,00,31.90
2017,08,02,18,01,31.90
2017,08,02,18,02,31.90
2017,08,02,18,03,31.90
2017,08,02,18,04,31.80
2017,08,02,18,05,31.80
2017,08,02,18,06,31.80
2017,08,02,18,07,31.80
2017,08,02,18,08,31.80
2017,08,02,18,09,31.70
2017,08,02,18,10,31.70
2017,08,02,18,11,31.70
2017,08,02,18,12,31.70
2017,08,02,18,13,31.70
2017,08,02,18,14,31.60
2017,08,02,18,15,31.60
2017,08,02,18,16,31.50
2017,08,02,18,17,31.50
2017,08,02,18,18,31.40
2017,08,02,18,19,31.40
2017,08,02,18,20,31.40
2017,08,02,18,21,31.40