Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,16,07,39,11.60
2012,06,16,07,40,11.60
2012,06,16,07,41,11.60
2012,06,16,07,42,11.60
2012,06,16,07,43,11.60
2012,06,16,07,44,11.50
2012,06,16,07,45,11.40
2012,06,16,07,46,11.40
2012,06,16,07,47,11.40
2012,06,16,07,48,11.40
2012,06,16,07,49,11.40
2012,06,16,07,50,11.40
2012,06,16,07,51,11.40
2012,06,16,07,52,11.40
2012,06,16,07,53,11.40
2012,06,16,07,54,11.40
2012,06,16,07,55,11.40
2012,06,16,07,56,11.40
2012,06,16,07,57,11.50
2012,06,16,07,58,11.60
2012,06,16,07,59,11.60
2012,06,16,08,00,11.60
2012,06,16,08,01,11.60
2012,06,16,08,02,11.60
2012,06,16,08,03,11.60
2012,06,16,08,04,11.60
2012,06,16,08,05,11.60
2012,06,16,08,06,11.60
2012,06,16,08,07,11.60
2012,06,16,08,08,11.60
2012,06,16,08,09,11.60
2012,06,16,08,10,11.60
2012,06,16,08,11,11.60
2012,06,16,08,12,11.70
2012,06,16,08,13,11.70
2012,06,16,08,14,11.70
2012,06,16,08,15,11.70
2012,06,16,08,16,11.80
2012,06,16,08,17,11.80
2012,06,16,08,18,11.80
2012,06,16,08,19,11.80
2012,06,16,08,20,11.80
2012,06,16,08,21,11.80
2012,06,16,08,22,11.80
2012,06,16,08,23,11.80
2012,06,16,08,24,11.90
2012,06,16,08,25,11.90
2012,06,16,08,26,11.90
2012,06,16,08,27,11.90
2012,06,16,08,28,11.90
2012,06,16,08,29,11.90
2012,06,16,08,30,11.90
2012,06,16,08,31,11.90
2012,06,16,08,32,11.90
2012,06,16,08,33,11.90
2012,06,16,08,34,11.90
2012,06,16,08,35,11.90
2012,06,16,08,36,11.90
2012,06,16,08,37,11.90
2012,06,16,08,38,11.90
2012,06,16,08,39,11.90
2012,06,16,08,40,11.90
2012,06,16,08,41,11.90
2012,06,16,08,42,11.90
2012,06,16,08,43,11.90
2012,06,16,08,44,11.90
2012,06,16,08,45,12.00
2012,06,16,08,46,12.00
2012,06,16,08,47,12.00
2012,06,16,08,48,12.00
2012,06,16,08,49,12.00
2012,06,16,08,50,12.10
2012,06,16,08,51,12.10
2012,06,16,08,52,12.10
2012,06,16,08,53,12.10
2012,06,16,08,54,12.20
2012,06,16,08,55,12.20
2012,06,16,08,56,12.30
2012,06,16,08,57,12.30
2012,06,16,08,58,12.30
2012,06,16,08,59,12.40
2012,06,16,09,00,12.50
2012,06,16,09,01,12.60
2012,06,16,09,02,12.60
2012,06,16,09,03,12.60
2012,06,16,09,04,12.70
2012,06,16,09,05,12.70
2012,06,16,09,06,12.80
2012,06,16,09,07,12.80
2012,06,16,09,08,12.80
2012,06,16,09,09,12.80
2012,06,16,09,10,12.80
2012,06,16,09,11,12.80
2012,06,16,09,12,12.80
2012,06,16,09,13,12.80
2012,06,16,09,14,12.80
2012,06,16,09,15,12.80
2012,06,16,09,16,12.80
2012,06,16,09,17,12.80
2012,06,16,09,18,12.80
2012,06,16,09,19,12.80
2012,06,16,09,20,12.80
2012,06,16,09,21,12.80
2012,06,16,09,22,12.80
2012,06,16,09,23,12.80
2012,06,16,09,24,12.80
2012,06,16,09,25,12.80
2012,06,16,09,26,12.80
2012,06,16,09,27,12.80
2012,06,16,09,28,12.80
2012,06,16,09,29,12.70
2012,06,16,09,30,12.70
2012,06,16,09,31,12.70
2012,06,16,09,32,12.70
2012,06,16,09,33,12.70
2012,06,16,09,34,12.70
2012,06,16,09,35,12.70
2012,06,16,09,36,12.70
2012,06,16,09,37,12.70
2012,06,16,09,38,12.70
2012,06,16,09,39,12.80
2012,06,16,09,40,12.80
2012,06,16,09,41,12.70
2012,06,16,09,42,12.70
2012,06,16,09,43,12.60
2012,06,16,09,44,12.60
2012,06,16,09,45,12.60
2012,06,16,09,46,12.60
2012,06,16,09,47,12.70
2012,06,16,09,48,12.70
2012,06,16,09,49,12.70
2012,06,16,09,50,12.70
2012,06,16,09,51,12.70
2012,06,16,09,52,12.70
2012,06,16,09,53,12.70
2012,06,16,09,54,12.70
2012,06,16,09,55,12.70
2012,06,16,09,56,12.70
2012,06,16,09,57,12.80
2012,06,16,09,58,12.80
2012,06,16,09,59,12.80
2012,06,16,10,00,12.90
2012,06,16,10,01,13.00
2012,06,16,10,02,13.00
2012,06,16,10,03,13.00
2012,06,16,10,04,13.00
2012,06,16,10,05,13.10
2012,06,16,10,06,13.10
2012,06,16,10,07,13.10
2012,06,16,10,08,13.20
2012,06,16,10,09,13.20
2012,06,16,10,10,13.30
2012,06,16,10,11,13.30
2012,06,16,10,12,13.30
2012,06,16,10,13,13.20
2012,06,16,10,14,13.20
2012,06,16,10,15,13.20
2012,06,16,10,16,13.20
2012,06,16,10,17,13.30
2012,06,16,10,18,13.30
2012,06,16,10,19,13.30
2012,06,16,10,20,13.30
2012,06,16,10,21,13.30
2012,06,16,10,22,13.30
2012,06,16,10,23,13.30
2012,06,16,10,24,13.40
2012,06,16,10,25,13.50
2012,06,16,10,26,13.60
2012,06,16,10,27,13.60
2012,06,16,10,28,13.70
2012,06,16,10,29,13.70
2012,06,16,10,30,13.80
2012,06,16,10,31,13.90
2012,06,16,10,32,13.90
2012,06,16,10,33,13.90
2012,06,16,10,34,14.00
2012,06,16,10,35,14.00
2012,06,16,10,36,14.00
2012,06,16,10,37,14.00
2012,06,16,10,38,14.00
2012,06,16,10,39,14.00
2012,06,16,10,40,14.00
2012,06,16,10,41,14.00
2012,06,16,10,42,14.00
2012,06,16,10,43,14.00
2012,06,16,10,44,14.00
2012,06,16,10,45,14.00
2012,06,16,10,46,14.00
2012,06,16,10,47,14.00
2012,06,16,10,48,14.00
2012,06,16,10,49,14.00
2012,06,16,10,50,14.00
2012,06,16,10,51,14.00
2012,06,16,10,52,14.10
2012,06,16,10,53,14.20
2012,06,16,10,54,14.20
2012,06,16,10,55,14.20
2012,06,16,10,56,14.20
2012,06,16,10,57,14.20
2012,06,16,10,58,14.20
2012,06,16,10,59,14.20
2012,06,16,11,00,14.20
2012,06,16,11,01,14.20
2012,06,16,11,02,14.20
2012,06,16,11,03,14.20
2012,06,16,11,04,14.20
2012,06,16,11,05,14.20
2012,06,16,11,06,14.20
2012,06,16,11,07,14.20
2012,06,16,11,08,14.20
2012,06,16,11,09,14.20
2012,06,16,11,10,14.20
2012,06,16,11,11,14.20
2012,06,16,11,12,14.30
2012,06,16,11,13,14.30
2012,06,16,11,14,14.30
2012,06,16,11,15,14.40
2012,06,16,11,16,14.40
2012,06,16,11,17,14.40
2012,06,16,11,18,14.40
2012,06,16,11,19,14.40
2012,06,16,11,20,14.40
2012,06,16,11,21,14.40
2012,06,16,11,22,14.40
2012,06,16,11,23,14.50
2012,06,16,11,24,14.50
2012,06,16,11,25,14.50
2012,06,16,11,26,14.50
2012,06,16,11,27,14.60
2012,06,16,11,28,14.60
2012,06,16,11,29,14.60
2012,06,16,11,30,14.60
2012,06,16,11,31,14.60
2012,06,16,11,32,14.70
2012,06,16,11,33,14.70
2012,06,16,11,34,14.70
2012,06,16,11,35,14.70
2012,06,16,11,36,14.80
2012,06,16,11,37,14.80
2012,06,16,11,38,14.80
2012,06,16,11,39,14.80
2012,06,16,11,40,14.90
2012,06,16,11,41,14.90
2012,06,16,11,42,15.00
2012,06,16,11,43,15.00
2012,06,16,11,44,15.00
2012,06,16,11,45,15.00
2012,06,16,11,46,15.10
2012,06,16,11,47,15.10
2012,06,16,11,48,15.10
2012,06,16,11,49,15.10
2012,06,16,11,50,15.10
2012,06,16,11,51,15.10
2012,06,16,11,52,15.20
2012,06,16,11,53,15.10
2012,06,16,11,54,15.20
2012,06,16,11,55,15.10
2012,06,16,11,56,15.10
2012,06,16,11,57,15.10
2012,06,16,11,58,15.20
2012,06,16,11,59,15.20
2012,06,16,12,00,15.30
2012,06,16,12,01,15.30
2012,06,16,12,02,15.30
2012,06,16,12,03,15.30
2012,06,16,12,04,15.30
2012,06,16,12,05,15.40
2012,06,16,12,06,15.40
2012,06,16,12,07,15.30
2012,06,16,12,08,15.30
2012,06,16,12,09,15.30
2012,06,16,12,10,15.30
2012,06,16,12,11,15.30
2012,06,16,12,12,15.30
2012,06,16,12,13,15.30
2012,06,16,12,14,15.30
2012,06,16,12,15,15.30
2012,06,16,12,16,15.40
2012,06,16,12,17,15.40
2012,06,16,12,18,15.40
2012,06,16,12,19,15.50
2012,06,16,12,20,15.50
2012,06,16,12,21,15.50
2012,06,16,12,22,15.50
2012,06,16,12,23,15.50
2012,06,16,12,24,15.50
2012,06,16,12,25,15.50
2012,06,16,12,26,15.50
2012,06,16,12,27,15.50
2012,06,16,12,28,15.50
2012,06,16,12,29,15.40
2012,06,16,12,30,15.40
2012,06,16,12,31,15.30
2012,06,16,12,32,15.30
2012,06,16,12,33,15.20
2012,06,16,12,34,15.20
2012,06,16,12,35,15.10
2012,06,16,12,36,15.20
2012,06,16,12,37,15.20
2012,06,16,12,38,15.20
2012,06,16,12,39,15.20
2012,06,16,12,40,15.20
2012,06,16,12,41,15.20
2012,06,16,12,42,15.20
2012,06,16,12,43,15.20
2012,06,16,12,44,15.20
2012,06,16,12,45,15.20
2012,06,16,12,46,15.20
2012,06,16,12,47,15.20
2012,06,16,12,48,15.10
2012,06,16,12,49,15.10
2012,06,16,12,50,15.10
2012,06,16,12,51,15.10
2012,06,16,12,52,15.10
2012,06,16,12,53,15.20
2012,06,16,12,54,15.20
2012,06,16,12,55,15.10
2012,06,16,12,56,15.10
2012,06,16,12,57,15.10
2012,06,16,12,58,15.10
2012,06,16,12,59,15.10
2012,06,16,13,00,15.10
2012,06,16,13,01,15.10
2012,06,16,13,02,15.10
2012,06,16,13,03,15.10
2012,06,16,13,04,15.10
2012,06,16,13,05,15.10
2012,06,16,13,06,15.10
2012,06,16,13,07,15.10
2012,06,16,13,08,15.10
2012,06,16,13,09,15.10
2012,06,16,13,10,15.20
2012,06,16,13,11,15.20
2012,06,16,13,12,15.20
2012,06,16,13,13,15.20
2012,06,16,13,14,15.30
2012,06,16,13,15,15.30
2012,06,16,13,16,15.30
2012,06,16,13,17,15.30
2012,06,16,13,18,15.30
2012,06,16,13,19,15.30
2012,06,16,13,20,15.30
2012,06,16,13,21,15.30
2012,06,16,13,22,15.30
2012,06,16,13,23,15.30
2012,06,16,13,24,15.30
2012,06,16,13,25,15.30
2012,06,16,13,26,15.30
2012,06,16,13,27,15.30
2012,06,16,13,28,15.30
2012,06,16,13,29,15.20
2012,06,16,13,30,15.20
2012,06,16,13,31,15.20
2012,06,16,13,32,15.20
2012,06,16,13,33,15.20
2012,06,16,13,34,15.20
2012,06,16,13,35,15.20
2012,06,16,13,36,15.20
2012,06,16,13,37,15.10
2012,06,16,13,38,15.00
2012,06,16,13,39,15.00
2012,06,16,13,40,15.10
2012,06,16,13,41,15.10
2012,06,16,13,42,15.10
2012,06,16,13,43,15.10
2012,06,16,13,44,15.00
2012,06,16,13,45,15.00
2012,06,16,13,46,15.00
2012,06,16,13,47,15.00
2012,06,16,13,48,15.00
2012,06,16,13,49,15.00
2012,06,16,13,50,15.00
2012,06,16,13,51,15.00
2012,06,16,13,52,14.90
2012,06,16,13,53,14.90
2012,06,16,13,54,14.90
2012,06,16,13,55,14.90
2012,06,16,13,56,14.90
2012,06,16,13,57,14.80
2012,06,16,13,58,14.70
2012,06,16,13,59,14.60
2012,06,16,14,00,14.60
2012,06,16,14,01,14.50
2012,06,16,14,02,14.60
2012,06,16,14,03,14.60
2012,06,16,14,04,14.60
2012,06,16,14,05,14.60
2012,06,16,14,06,14.50
2012,06,16,14,07,14.50
2012,06,16,14,08,14.50
2012,06,16,14,09,14.50
2012,06,16,14,10,14.50
2012,06,16,14,11,14.40
2012,06,16,14,12,14.40
2012,06,16,14,13,14.30
2012,06,16,14,14,14.30
2012,06,16,14,15,14.30
2012,06,16,14,16,14.30
2012,06,16,14,17,14.40
2012,06,16,14,18,14.40
2012,06,16,14,19,14.40
2012,06,16,14,20,14.30
2012,06,16,14,21,14.30
2012,06,16,14,22,14.30
2012,06,16,14,23,14.30
2012,06,16,14,24,14.30
2012,06,16,14,25,14.20
2012,06,16,14,26,14.20
2012,06,16,14,27,14.20
2012,06,16,14,28,14.20
2012,06,16,14,29,14.30
2012,06,16,14,30,14.30
2012,06,16,14,31,14.30
2012,06,16,14,32,14.30
2012,06,16,14,33,14.20
2012,06,16,14,34,14.20
2012,06,16,14,35,14.20
2012,06,16,14,36,14.10
2012,06,16,14,37,14.10
2012,06,16,14,38,14.10
2012,06,16,14,39,14.00
2012,06,16,14,40,14.00
2012,06,16,14,41,14.00
2012,06,16,14,42,14.00
2012,06,16,14,43,14.00
2012,06,16,14,44,14.00
2012,06,16,14,45,14.00
2012,06,16,14,46,14.00
2012,06,16,14,47,14.00
2012,06,16,14,48,14.00
2012,06,16,14,49,14.00
2012,06,16,14,50,14.00
2012,06,16,14,51,14.10
2012,06,16,14,52,14.10
2012,06,16,14,53,14.20
2012,06,16,14,54,14.20
2012,06,16,14,55,14.20
2012,06,16,14,56,14.20
2012,06,16,14,57,14.20
2012,06,16,14,58,14.30
2012,06,16,14,59,14.30
2012,06,16,15,00,14.30
2012,06,16,15,01,14.30
2012,06,16,15,02,14.40
2012,06,16,15,03,14.40
2012,06,16,15,04,14.40
2012,06,16,15,05,14.40
2012,06,16,15,06,14.40
2012,06,16,15,07,14.40
2012,06,16,15,08,14.40
2012,06,16,15,09,14.30
2012,06,16,15,10,14.40
2012,06,16,15,11,14.40
2012,06,16,15,12,14.40
2012,06,16,15,13,14.40
2012,06,16,15,14,14.40
2012,06,16,15,15,14.40
2012,06,16,15,16,14.40
2012,06,16,15,17,14.40
2012,06,16,15,18,14.40
2012,06,16,15,19,14.30
2012,06,16,15,20,14.30
2012,06,16,15,21,14.30
2012,06,16,15,22,14.30
2012,06,16,15,23,14.20
2012,06,16,15,24,14.20
2012,06,16,15,25,14.20
2012,06,16,15,26,14.20
2012,06,16,15,27,14.20
2012,06,16,15,28,14.20
2012,06,16,15,29,14.20
2012,06,16,15,30,14.20
2012,06,16,15,31,14.20
2012,06,16,15,32,14.20
2012,06,16,15,33,14.20
2012,06,16,15,34,14.10
2012,06,16,15,35,14.00
2012,06,16,15,36,14.00
2012,06,16,15,37,14.00
2012,06,16,15,38,14.00
2012,06,16,15,39,14.00
2012,06,16,15,40,14.00
2012,06,16,15,41,14.00
2012,06,16,15,42,14.00
2012,06,16,15,43,14.00
2012,06,16,15,44,14.00
2012,06,16,15,45,14.10
2012,06,16,15,46,14.10
2012,06,16,15,47,14.10
2012,06,16,15,48,14.10
2012,06,16,15,49,14.10
2012,06,16,15,50,14.00
2012,06,16,15,51,14.00
2012,06,16,15,52,14.00
2012,06,16,15,53,14.00
2012,06,16,15,54,14.00
2012,06,16,15,55,14.00
2012,06,16,15,56,14.00
2012,06,16,15,57,13.90
2012,06,16,15,58,13.90
2012,06,16,15,59,13.90
2012,06,16,16,00,13.80
2012,06,16,16,01,13.80
2012,06,16,16,02,13.70
2012,06,16,16,03,13.70
2012,06,16,16,04,13.70
2012,06,16,16,05,13.70
2012,06,16,16,06,13.60
2012,06,16,16,07,13.60
2012,06,16,16,08,13.50
2012,06,16,16,09,13.50
2012,06,16,16,10,13.50
2012,06,16,16,11,13.50
2012,06,16,16,12,13.50
2012,06,16,16,13,13.50
2012,06,16,16,14,13.50
2012,06,16,16,15,13.60
2012,06,16,16,16,13.60
2012,06,16,16,17,13.60
2012,06,16,16,18,13.60
2012,06,16,16,19,13.70
2012,06,16,16,20,13.70
2012,06,16,16,21,13.60
2012,06,16,16,22,13.70
2012,06,16,16,23,13.70
2012,06,16,16,24,13.70
2012,06,16,16,25,13.60
2012,06,16,16,26,13.60
2012,06,16,16,27,13.60
2012,06,16,16,28,13.60
2012,06,16,16,29,13.60
2012,06,16,16,30,13.60
2012,06,16,16,31,13.60
2012,06,16,16,32,13.60
2012,06,16,16,33,13.60
2012,06,16,16,34,13.60
2012,06,16,16,35,13.60
2012,06,16,16,36,13.60
2012,06,16,16,37,13.60
2012,06,16,18,00,14.30
2012,06,16,18,01,14.30
2012,06,16,18,02,14.20
2012,06,16,18,03,14.20
2012,06,16,18,04,14.20
2012,06,16,18,05,14.20
2012,06,16,18,06,14.20
2012,06,16,18,07,14.20
2012,06,16,18,08,14.20
2012,06,16,18,09,14.20
2012,06,16,18,10,14.20
2012,06,16,18,11,14.20
2012,06,16,18,12,14.20
2012,06,16,18,13,14.20
2012,06,16,18,14,14.20
2012,06,16,18,15,14.10
2012,06,16,18,16,14.10
2012,06,16,18,17,14.10
2012,06,16,18,18,14.10
2012,06,16,18,19,14.10
2012,06,16,18,20,14.10
2012,06,16,18,21,14.10
2012,06,16,18,22,14.10
2012,06,16,18,23,14.00
2012,06,16,18,24,14.00
2012,06,16,18,25,14.00
2012,06,16,18,26,14.00
2012,06,16,18,27,14.00
2012,06,16,18,28,14.00
2012,06,16,18,29,14.00
2012,06,16,18,30,14.00
2012,06,16,18,31,14.00
2012,06,16,18,32,14.10
2012,06,16,18,33,14.10
2012,06,16,18,34,14.10
2012,06,16,18,35,14.10
2012,06,16,18,36,14.10
2012,06,16,18,37,14.10
2012,06,16,18,38,14.10
2012,06,16,18,39,14.10
2012,06,16,18,40,14.10
2012,06,16,18,41,14.10
2012,06,16,18,42,14.10
2012,06,16,18,43,14.10
2012,06,16,18,44,14.10
2012,06,16,18,45,14.10
2012,06,16,18,46,14.10
2012,06,16,18,47,14.00
2012,06,16,18,48,13.90
2012,06,16,18,49,13.90
2012,06,16,18,50,13.90
2012,06,16,18,51,13.90
2012,06,16,18,52,13.90
2012,06,16,18,53,13.90
2012,06,16,18,54,13.90
2012,06,16,18,55,13.90
2012,06,16,18,56,13.90
2012,06,16,18,57,14.00
2012,06,16,18,58,14.00
2012,06,16,18,59,14.00
2012,06,16,19,00,14.00
2012,06,16,19,01,14.00
2012,06,16,19,02,14.00
2012,06,16,19,03,14.00
2012,06,16,19,04,14.00
2012,06,16,19,05,14.00
2012,06,16,19,06,14.00
2012,06,16,19,07,14.00
2012,06,16,19,08,13.90
2012,06,16,19,09,13.90
2012,06,16,19,10,13.90
2012,06,16,19,11,13.90
2012,06,16,19,12,13.90
2012,06,16,19,13,13.90
2012,06,16,19,14,13.90
2012,06,16,19,15,13.90
2012,06,16,19,16,13.90
2012,06,16,19,17,13.90
2012,06,16,19,18,13.90
2012,06,16,19,19,13.90
2012,06,16,19,20,13.90
2012,06,16,19,21,14.00
2012,06,16,19,22,14.00
2012,06,16,19,23,14.00
2012,06,16,19,24,14.00
2012,06,16,19,25,14.10
2012,06,16,19,26,14.10
2012,06,16,19,27,14.10
2012,06,16,19,28,14.10
2012,06,16,19,29,14.10
2012,06,16,19,30,14.10
2012,06,16,19,31,14.20
2012,06,16,19,32,14.20
2012,06,16,19,33,14.20
2012,06,16,19,34,14.20
2012,06,16,19,35,14.20
2012,06,16,19,36,14.30
2012,06,16,19,37,14.30
2012,06,16,19,38,14.40
2012,06,16,19,39,14.50
2012,06,16,19,40,14.50
2012,06,16,19,41,14.60
2012,06,16,19,42,14.70
2012,06,16,19,43,14.70
2012,06,16,19,44,14.80
2012,06,16,19,45,14.80
2012,06,16,19,46,14.90
2012,06,16,19,47,14.90
2012,06,16,19,48,14.90
2012,06,16,19,49,14.90
2012,06,16,19,50,14.90
2012,06,16,19,51,14.90
2012,06,16,19,52,14.90
2012,06,16,19,53,14.90
2012,06,16,19,54,14.90
2012,06,16,19,55,14.90
2012,06,16,19,56,14.90
2012,06,16,19,57,14.90
2012,06,16,19,58,14.90
2012,06,16,19,59,14.90
2012,06,16,20,00,14.90
2012,06,16,20,01,14.90
2012,06,16,20,02,14.80
2012,06,16,20,03,14.80
2012,06,16,20,04,14.80
2012,06,16,20,05,14.80
2012,06,16,20,06,14.80
2012,06,16,20,07,14.80
2012,06,16,20,08,14.80
2012,06,16,20,09,14.80
2012,06,16,20,10,14.80
2012,06,16,20,11,14.80
2012,06,16,20,12,14.70
2012,06,16,20,13,14.70
2012,06,16,20,14,14.70
2012,06,16,20,15,14.70
2012,06,16,20,16,14.70
2012,06,16,20,17,14.60
2012,06,16,20,18,14.60
2012,06,16,20,19,14.60
2012,06,16,20,20,14.60
2012,06,16,20,21,14.60
2012,06,16,20,22,14.60
2012,06,16,20,23,14.60
2012,06,16,20,24,14.60
2012,06,16,20,25,14.60
2012,06,16,20,26,14.60
2012,06,16,20,27,14.60
2012,06,16,20,28,14.60
2012,06,16,20,29,14.60
2012,06,16,20,30,14.50
2012,06,16,20,31,14.50
2012,06,16,20,32,14.50
2012,06,16,20,33,14.50
2012,06,16,20,34,14.50
2012,06,16,20,35,14.50
2012,06,16,20,36,14.50
2012,06,16,20,37,14.50
2012,06,16,20,38,14.40
2012,06,16,20,39,14.40
2012,06,16,20,40,14.40
2012,06,16,20,41,14.40
2012,06,16,20,42,14.40
2012,06,16,20,43,14.40
2012,06,16,20,44,14.40
2012,06,16,20,45,14.40
2012,06,16,20,46,14.40
2012,06,16,20,47,14.40
2012,06,16,20,48,14.40
2012,06,16,20,49,14.40
2012,06,16,20,50,14.40
2012,06,16,20,51,14.40
2012,06,16,20,52,14.40
2012,06,16,20,53,14.40
2012,06,16,20,54,14.40
2012,06,16,20,55,14.40
2012,06,16,20,56,14.40
2012,06,16,20,57,14.40
2012,06,16,20,58,14.30
2012,06,16,20,59,14.30
2012,06,16,21,00,14.30
2012,06,16,21,01,14.30
2012,06,16,21,02,14.30
2012,06,16,21,03,14.30
2012,06,16,21,04,14.30
2012,06,16,21,05,14.30
2012,06,16,21,06,14.30
2012,06,16,21,07,14.30
2012,06,16,21,08,14.30
2012,06,16,21,09,14.30
2012,06,16,21,10,14.30
2012,06,16,21,11,14.30
2012,06,16,21,12,14.30
2012,06,16,21,13,14.30
2012,06,16,21,14,14.30
2012,06,16,21,15,14.30
2012,06,16,21,16,14.30
2012,06,16,21,17,14.30
2012,06,16,21,18,14.20
2012,06,16,21,19,14.20
2012,06,16,21,20,14.20
2012,06,16,21,21,14.20
2012,06,16,21,22,14.20
2012,06,16,21,23,14.20
2012,06,16,21,24,14.20
2012,06,16,21,25,14.20
2012,06,16,21,26,14.20
2012,06,16,21,27,14.20
2012,06,16,21,28,14.20
2012,06,16,21,29,14.20
2012,06,16,21,30,14.20
2012,06,16,21,31,14.20
2012,06,16,21,32,14.20
2012,06,16,21,33,14.20
2012,06,16,21,34,14.20
2012,06,16,21,35,14.20
2012,06,16,21,36,14.20
2012,06,16,21,37,14.20
2012,06,16,21,38,14.20
2012,06,16,21,39,14.20
2012,06,16,21,40,14.20
2012,06,16,21,41,14.20
2012,06,16,21,42,14.20
2012,06,16,21,43,14.20
2012,06,16,21,44,14.20
2012,06,16,21,45,14.20
2012,06,16,21,46,14.20
2012,06,16,21,47,14.20
2012,06,16,21,48,14.20
2012,06,16,21,49,14.20
2012,06,16,21,50,14.20
2012,06,16,21,51,14.20
2012,06,16,21,52,14.20
2012,06,16,21,53,14.20
2012,06,16,21,54,14.20
2012,06,16,21,55,14.20
2012,06,16,21,56,14.20
2012,06,16,21,57,14.20
2012,06,16,21,58,14.20
2012,06,16,21,59,14.20
2012,06,16,22,00,14.20
2012,06,16,22,01,14.20
2012,06,16,22,02,14.20
2012,06,16,22,03,14.20
2012,06,16,22,04,14.20
2012,06,16,22,05,14.20
2012,06,16,22,06,14.20
2012,06,16,22,07,14.20
2012,06,16,22,08,14.20
2012,06,16,22,09,14.20
2012,06,16,22,10,14.20
2012,06,16,22,11,14.20
2012,06,16,22,12,14.20
2012,06,16,22,13,14.20
2012,06,16,22,14,14.20
2012,06,16,22,15,14.20
2012,06,16,22,16,14.20
2012,06,16,22,17,14.10
2012,06,16,22,18,14.10
2012,06,16,22,19,14.10
2012,06,16,22,20,14.10
2012,06,16,22,21,14.10
2012,06,16,22,22,14.10
2012,06,16,22,23,14.10
2012,06,16,22,24,14.10
2012,06,16,22,25,14.10
2012,06,16,22,26,14.10
2012,06,16,22,27,14.10
2012,06,16,22,28,14.10
2012,06,16,22,29,14.10
2012,06,16,22,30,14.10
2012,06,16,22,31,14.10
2012,06,16,22,32,14.10
2012,06,16,22,33,14.10
2012,06,16,22,34,14.10
2012,06,16,22,35,14.10
2012,06,16,22,36,14.00
2012,06,16,22,37,14.00
2012,06,16,22,38,14.10
2012,06,16,22,39,14.10
2012,06,16,22,40,14.10
2012,06,16,22,41,14.10
2012,06,16,22,42,14.10
2012,06,16,22,43,14.10
2012,06,16,22,44,14.10
2012,06,16,22,45,14.10
2012,06,16,22,46,14.10
2012,06,16,22,47,14.10
2012,06,16,22,48,14.10
2012,06,16,22,49,14.10
2012,06,16,22,50,14.10
2012,06,16,22,51,14.10
2012,06,16,22,52,14.10
2012,06,16,22,53,14.10
2012,06,16,22,54,14.10
2012,06,16,22,55,14.10
2012,06,16,22,56,14.10
2012,06,16,22,57,14.10
2012,06,16,22,58,14.10
2012,06,16,22,59,14.10
2012,06,16,23,00,14.10
2012,06,16,23,01,14.10
2012,06,16,23,02,14.10
2012,06,16,23,03,14.10
2012,06,16,23,04,14.10
2012,06,16,23,05,14.10
2012,06,16,23,06,14.10
2012,06,16,23,07,14.10
2012,06,16,23,08,14.10
2012,06,16,23,09,14.10
2012,06,16,23,10,14.10
2012,06,16,23,11,14.10
2012,06,16,23,12,14.10
2012,06,16,23,13,14.10
2012,06,16,23,14,14.10
2012,06,16,23,15,14.10
2012,06,16,23,16,14.10
2012,06,16,23,17,14.10
2012,06,16,23,18,14.10
2012,06,16,23,19,14.10
2012,06,16,23,20,14.00
2012,06,16,23,21,14.00
2012,06,16,23,22,14.00
2012,06,16,23,23,14.10
2012,06,16,23,24,14.10
2012,06,16,23,25,14.10
2012,06,16,23,26,14.10
2012,06,16,23,27,14.10
2012,06,16,23,28,14.10
2012,06,16,23,29,14.10
2012,06,16,23,30,14.00
2012,06,16,23,31,14.00
2012,06,16,23,32,14.00
2012,06,16,23,33,14.00
2012,06,16,23,34,14.00
2012,06,16,23,35,14.00
2012,06,16,23,36,14.00
2012,06,16,23,37,14.00
2012,06,16,23,38,13.90
2012,06,16,23,39,13.90
2012,06,16,23,40,13.90
2012,06,16,23,41,13.90
2012,06,16,23,42,13.90
2012,06,16,23,43,13.90
2012,06,16,23,44,13.90
2012,06,16,23,45,13.90
2012,06,16,23,46,13.80
2012,06,16,23,47,13.80
2012,06,16,23,48,13.80
2012,06,16,23,49,13.80
2012,06,16,23,50,13.80
2012,06,16,23,51,13.70
2012,06,16,23,52,13.70
2012,06,16,23,53,13.70
2012,06,16,23,54,13.70
2012,06,16,23,55,13.70
2012,06,16,23,56,13.70
2012,06,16,23,57,13.70
2012,06,16,23,58,13.70
2012,06,16,23,59,13.70
