Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,01,00,00,7.70
2016,05,01,00,01,7.70
2016,05,01,00,02,7.70
2016,05,01,00,03,7.70
2016,05,01,00,04,7.70
2016,05,01,00,05,7.70
2016,05,01,00,06,7.60
2016,05,01,00,07,7.60
2016,05,01,00,08,7.60
2016,05,01,00,09,7.60
2016,05,01,00,10,7.60
2016,05,01,00,11,7.60
2016,05,01,00,12,7.60
2016,05,01,00,13,7.60
2016,05,01,00,14,7.50
2016,05,01,00,15,7.50
2016,05,01,00,16,7.50
2016,05,01,00,17,7.50
2016,05,01,00,18,7.50
2016,05,01,00,19,7.50
2016,05,01,00,20,7.50
2016,05,01,00,21,7.50
2016,05,01,00,22,7.50
2016,05,01,00,23,7.50
2016,05,01,00,24,7.50
2016,05,01,00,25,7.50
2016,05,01,00,26,7.50
2016,05,01,00,27,7.50
2016,05,01,00,28,7.50
2016,05,01,00,29,7.40
2016,05,01,00,30,7.50
2016,05,01,00,31,7.40
2016,05,01,00,32,7.40
2016,05,01,00,33,7.40
2016,05,01,00,34,7.40
2016,05,01,00,35,7.40
2016,05,01,00,36,7.40
2016,05,01,00,37,7.40
2016,05,01,00,38,7.30
2016,05,01,00,39,7.30
2016,05,01,00,40,7.30
2016,05,01,00,41,7.30
2016,05,01,00,42,7.30
2016,05,01,00,43,7.20
2016,05,01,00,44,7.20
2016,05,01,00,45,7.20
2016,05,01,00,46,7.20
2016,05,01,00,47,7.20
2016,05,01,00,48,7.20
2016,05,01,00,49,7.20
2016,05,01,00,50,7.20
2016,05,01,00,51,7.20
2016,05,01,00,52,7.20
2016,05,01,00,53,7.20
2016,05,01,00,54,7.20
2016,05,01,00,55,7.20
2016,05,01,00,56,7.20
2016,05,01,00,57,7.20
2016,05,01,00,58,7.20
2016,05,01,00,59,7.20
2016,05,01,01,00,7.20
2016,05,01,01,01,7.20
2016,05,01,01,02,7.30
2016,05,01,01,03,7.30
2016,05,01,01,04,7.30
2016,05,01,01,05,7.30
2016,05,01,01,06,7.30
2016,05,01,01,07,7.30
2016,05,01,01,08,7.30
2016,05,01,01,09,7.30
2016,05,01,01,10,7.30
2016,05,01,01,11,7.30
2016,05,01,01,12,7.30
2016,05,01,01,13,7.20
2016,05,01,01,14,7.20
2016,05,01,01,15,7.20
2016,05,01,01,16,7.20
2016,05,01,01,17,7.10
2016,05,01,01,18,7.10
2016,05,01,01,19,7.10
2016,05,01,01,20,7.10
2016,05,01,01,21,7.10
2016,05,01,01,22,7.10
2016,05,01,01,23,7.10
2016,05,01,01,24,7.10
2016,05,01,01,25,7.10
2016,05,01,01,26,7.10
2016,05,01,01,27,7.10
2016,05,01,01,28,7.10
2016,05,01,01,29,7.00
2016,05,01,01,30,7.00
2016,05,01,01,31,7.00
2016,05,01,01,32,6.90
2016,05,01,01,33,6.90
2016,05,01,01,34,6.90
2016,05,01,01,35,6.90
2016,05,01,01,36,6.80
2016,05,01,01,37,6.80
2016,05,01,01,38,6.80
2016,05,01,01,39,6.80
2016,05,01,01,40,6.80
2016,05,01,01,41,6.80
2016,05,01,01,42,6.80
2016,05,01,01,43,6.80
2016,05,01,01,44,6.80
2016,05,01,01,45,6.80
2016,05,01,01,46,6.70
2016,05,01,01,47,6.70
2016,05,01,01,48,6.70
2016,05,01,01,49,6.60
2016,05,01,01,50,6.60
2016,05,01,01,51,6.60
2016,05,01,01,52,6.60
2016,05,01,01,53,6.60
2016,05,01,01,54,6.60
2016,05,01,01,55,6.50
2016,05,01,01,56,6.50
2016,05,01,01,57,6.50
2016,05,01,01,58,6.50
2016,05,01,01,59,6.50
2016,05,01,02,00,6.50
2016,05,01,02,01,6.50
2016,05,01,02,02,6.50
2016,05,01,02,03,6.50
2016,05,01,02,04,6.50
2016,05,01,02,05,6.40
2016,05,01,02,06,6.40
2016,05,01,02,07,6.40
2016,05,01,02,08,6.40
2016,05,01,02,09,6.30
2016,05,01,02,10,6.30
2016,05,01,02,11,6.30
2016,05,01,02,12,6.30
2016,05,01,02,13,6.30
2016,05,01,02,14,6.30
2016,05,01,02,15,6.30
2016,05,01,02,16,6.30
2016,05,01,02,17,6.30
2016,05,01,02,18,6.30
2016,05,01,02,19,6.30
2016,05,01,02,20,6.30
2016,05,01,02,21,6.30
2016,05,01,02,22,6.30
2016,05,01,02,23,6.20
2016,05,01,02,24,6.20
2016,05,01,02,25,6.20
2016,05,01,02,26,6.20
2016,05,01,02,27,6.20
2016,05,01,02,28,6.20
2016,05,01,02,29,6.10
2016,05,01,02,30,6.10
2016,05,01,02,31,6.10
2016,05,01,02,32,6.10
2016,05,01,02,33,6.10
2016,05,01,02,34,6.10
2016,05,01,02,35,6.10
2016,05,01,02,36,6.10
2016,05,01,02,37,6.00
2016,05,01,02,38,6.00
2016,05,01,02,39,6.00
2016,05,01,02,40,5.90
2016,05,01,02,41,5.90
2016,05,01,02,42,5.90
2016,05,01,02,43,5.90
2016,05,01,02,44,5.90
2016,05,01,02,45,5.90
2016,05,01,02,46,5.90
2016,05,01,02,47,5.80
2016,05,01,02,48,5.80
2016,05,01,02,49,5.90
2016,05,01,02,50,5.80
2016,05,01,02,51,5.80
2016,05,01,02,52,5.90
2016,05,01,02,53,5.80
2016,05,01,02,54,5.80
2016,05,01,02,55,5.80
2016,05,01,02,56,5.80
2016,05,01,02,57,5.80
2016,05,01,02,58,5.80
2016,05,01,02,59,5.80
2016,05,01,03,00,5.80
2016,05,01,03,01,5.80
2016,05,01,03,02,5.80
2016,05,01,03,03,5.80
2016,05,01,03,04,5.70
2016,05,01,03,05,5.70
2016,05,01,03,06,5.70
2016,05,01,03,07,5.70
2016,05,01,03,08,5.70
2016,05,01,03,09,5.70
2016,05,01,03,10,5.60
2016,05,01,03,11,5.60
2016,05,01,03,12,5.60
2016,05,01,03,13,5.60
2016,05,01,03,14,5.60
2016,05,01,03,15,5.50
2016,05,01,03,16,5.50
2016,05,01,03,17,5.50
2016,05,01,03,18,5.50
2016,05,01,03,19,5.50
2016,05,01,03,20,5.50
2016,05,01,03,21,5.50
2016,05,01,03,22,5.40
2016,05,01,03,23,5.40
2016,05,01,03,24,5.40
2016,05,01,03,25,5.40
2016,05,01,03,26,5.40
2016,05,01,03,27,5.50
2016,05,01,03,28,5.50
2016,05,01,03,29,5.50
2016,05,01,03,30,5.50
2016,05,01,03,31,5.50
2016,05,01,03,32,5.60
2016,05,01,03,33,5.60
2016,05,01,03,34,5.60
2016,05,01,03,35,5.60
2016,05,01,03,36,5.60
2016,05,01,03,37,5.60
2016,05,01,03,38,5.60
2016,05,01,03,39,5.60
2016,05,01,03,40,5.50
2016,05,01,03,41,5.50
2016,05,01,03,42,5.50
2016,05,01,03,43,5.50
2016,05,01,03,44,5.50
2016,05,01,03,45,5.50
2016,05,01,03,46,5.50
2016,05,01,03,47,5.50
2016,05,01,03,48,5.50
2016,05,01,03,49,5.50
2016,05,01,03,50,5.40
2016,05,01,03,51,5.40
2016,05,01,03,52,5.40
2016,05,01,03,53,5.40
2016,05,01,03,54,5.40
2016,05,01,03,55,5.30
2016,05,01,03,56,5.30
2016,05,01,03,57,5.30
2016,05,01,03,58,5.30
2016,05,01,03,59,5.30
2016,05,01,04,00,5.30
2016,05,01,04,01,5.30
2016,05,01,04,02,5.30
2016,05,01,04,03,5.30
2016,05,01,04,04,5.30
2016,05,01,04,05,5.30
2016,05,01,04,06,5.30
2016,05,01,04,07,5.30
2016,05,01,04,08,5.30
2016,05,01,04,09,5.30
2016,05,01,04,10,5.30
2016,05,01,04,11,5.30
2016,05,01,04,12,5.30
2016,05,01,04,13,5.30
2016,05,01,04,14,5.30
2016,05,01,04,15,5.30
2016,05,01,04,16,5.30
2016,05,01,04,17,5.20
2016,05,01,04,18,5.20
2016,05,01,04,19,5.20
2016,05,01,04,20,5.20
2016,05,01,04,21,5.20
2016,05,01,04,22,5.20
2016,05,01,04,23,5.20
2016,05,01,04,24,5.20
2016,05,01,04,25,5.20
2016,05,01,04,26,5.20
2016,05,01,04,27,5.20
2016,05,01,04,28,5.20
2016,05,01,04,29,5.20
2016,05,01,04,30,5.20
2016,05,01,04,31,5.20
2016,05,01,04,32,5.20
2016,05,01,04,33,5.20
2016,05,01,04,34,5.20
2016,05,01,04,35,5.20
2016,05,01,04,36,5.10
2016,05,01,04,37,5.10
2016,05,01,04,38,5.20
2016,05,01,04,39,5.20
2016,05,01,04,40,5.20
2016,05,01,04,41,5.20
2016,05,01,04,42,5.20
2016,05,01,04,43,5.20
2016,05,01,04,44,5.20
2016,05,01,04,45,5.20
2016,05,01,04,46,5.20
2016,05,01,04,47,5.10
2016,05,01,04,48,5.10
2016,05,01,04,49,5.00
2016,05,01,04,50,5.00
2016,05,01,04,51,5.00
2016,05,01,04,52,5.00
2016,05,01,04,53,5.10
2016,05,01,04,54,5.10
2016,05,01,04,55,5.10
2016,05,01,04,56,5.10
2016,05,01,04,57,5.10
2016,05,01,04,58,5.00
2016,05,01,04,59,5.00
2016,05,01,05,00,5.00
2016,05,01,05,01,5.00
2016,05,01,05,02,4.90
2016,05,01,05,03,4.90
2016,05,01,05,04,4.90
2016,05,01,05,05,4.90
2016,05,01,05,06,4.90
2016,05,01,05,07,4.80
2016,05,01,05,08,4.80
2016,05,01,05,09,4.80
2016,05,01,05,10,4.80
2016,05,01,05,11,4.80
2016,05,01,05,12,4.80
2016,05,01,05,13,4.80
2016,05,01,05,14,4.80
2016,05,01,05,15,4.80
2016,05,01,05,16,4.80
2016,05,01,05,17,4.80
2016,05,01,05,18,4.70
2016,05,01,05,19,4.70
2016,05,01,05,20,4.70
2016,05,01,05,21,4.60
2016,05,01,05,22,4.60
2016,05,01,05,23,4.60
2016,05,01,05,24,4.60
2016,05,01,05,25,4.60
2016,05,01,05,26,4.60
2016,05,01,05,27,4.60
2016,05,01,05,28,4.60
2016,05,01,05,29,4.60
2016,05,01,05,30,4.60
2016,05,01,05,31,4.60
2016,05,01,05,32,4.60
2016,05,01,05,33,4.60
2016,05,01,05,34,4.60
2016,05,01,05,35,4.60
2016,05,01,05,36,4.60
2016,05,01,05,37,4.60
2016,05,01,05,38,4.60
2016,05,01,05,39,4.60
2016,05,01,05,40,4.60
2016,05,01,05,41,4.50
2016,05,01,05,42,4.50
2016,05,01,05,43,4.50
2016,05,01,05,44,4.50
2016,05,01,05,45,4.50
2016,05,01,05,46,4.40
2016,05,01,05,47,4.40
2016,05,01,05,48,4.50
2016,05,01,05,49,4.40
2016,05,01,05,50,4.40
2016,05,01,05,51,4.40
2016,05,01,05,52,4.40
2016,05,01,05,53,4.40
2016,05,01,05,54,4.50
2016,05,01,05,55,4.50
2016,05,01,05,56,4.60
2016,05,01,05,57,4.60
2016,05,01,05,58,4.60
2016,05,01,05,59,4.70
2016,05,01,06,00,4.70
2016,05,01,06,01,4.70
2016,05,01,06,02,4.70
2016,05,01,06,03,4.70
2016,05,01,06,04,4.70
2016,05,01,06,05,4.70
2016,05,01,06,06,4.70
2016,05,01,06,07,4.70
2016,05,01,06,08,4.70
2016,05,01,06,09,4.70
2016,05,01,06,10,4.70
2016,05,01,06,11,4.70
2016,05,01,06,12,4.70
2016,05,01,06,13,4.70
2016,05,01,06,14,4.70
2016,05,01,06,15,4.70
2016,05,01,06,16,4.70
2016,05,01,06,17,4.60
2016,05,01,06,18,4.60
2016,05,01,06,19,4.60
2016,05,01,06,20,4.60
2016,05,01,06,21,4.60
2016,05,01,06,22,4.60
2016,05,01,06,23,4.60
2016,05,01,06,24,4.70
2016,05,01,06,25,4.70
2016,05,01,06,26,4.70
2016,05,01,06,27,4.80
2016,05,01,06,28,4.80
2016,05,01,06,29,4.80
2016,05,01,06,30,4.80
2016,05,01,06,31,4.80
2016,05,01,06,32,4.80
2016,05,01,06,33,4.80
2016,05,01,06,34,4.80
2016,05,01,06,35,4.80
2016,05,01,06,36,4.80
2016,05,01,06,37,4.80
2016,05,01,06,38,4.80
2016,05,01,06,39,4.90
2016,05,01,06,40,4.90
2016,05,01,06,41,5.00
2016,05,01,06,42,5.10
2016,05,01,06,43,5.10
2016,05,01,06,44,5.20
2016,05,01,06,45,5.20
2016,05,01,06,46,5.20
2016,05,01,06,47,5.20
2016,05,01,06,48,5.20
2016,05,01,06,49,5.30
2016,05,01,06,50,5.30
2016,05,01,06,51,5.30
2016,05,01,06,52,5.30
2016,05,01,06,53,5.40
2016,05,01,06,54,5.40
2016,05,01,06,55,5.40
2016,05,01,06,56,5.50
2016,05,01,06,57,5.60
2016,05,01,06,58,5.60
2016,05,01,06,59,5.60
2016,05,01,07,00,5.70
2016,05,01,07,01,5.70
2016,05,01,07,02,5.80
2016,05,01,07,03,5.80
2016,05,01,07,04,5.90
2016,05,01,07,05,6.00
2016,05,01,07,06,6.00
2016,05,01,07,07,6.10
2016,05,01,07,08,6.10
2016,05,01,07,09,6.20
2016,05,01,07,10,6.30
2016,05,01,07,11,6.30
2016,05,01,07,12,6.40
2016,05,01,07,13,6.50
2016,05,01,07,14,6.60
2016,05,01,07,15,6.60
2016,05,01,07,16,6.70
2016,05,01,07,17,6.70
2016,05,01,07,18,6.70
2016,05,01,07,19,6.80
2016,05,01,07,20,6.80
2016,05,01,07,21,6.80
2016,05,01,07,22,6.90
2016,05,01,07,23,6.90
2016,05,01,07,24,7.00
2016,05,01,07,25,7.00
2016,05,01,07,26,7.10
2016,05,01,07,27,7.20
2016,05,01,07,28,7.20
2016,05,01,07,29,7.30
2016,05,01,07,30,7.40
2016,05,01,07,31,7.50
2016,05,01,07,32,7.50
2016,05,01,07,33,7.60
2016,05,01,07,34,7.70
2016,05,01,07,35,7.80
2016,05,01,07,36,7.90
2016,05,01,07,37,8.00
2016,05,01,07,38,8.10
2016,05,01,07,39,8.20
2016,05,01,07,40,8.20
2016,05,01,07,41,8.30
2016,05,01,07,42,8.40
2016,05,01,07,43,8.50
2016,05,01,07,44,8.60
2016,05,01,07,45,8.70
2016,05,01,07,46,8.80
2016,05,01,07,47,8.90
2016,05,01,07,48,9.10
2016,05,01,07,49,9.20
2016,05,01,07,50,9.30
2016,05,01,07,51,9.40
2016,05,01,07,52,9.50
2016,05,01,07,53,9.70
2016,05,01,07,54,9.80
2016,05,01,07,55,9.90
2016,05,01,07,56,10.00
2016,05,01,07,57,10.10
2016,05,01,07,58,10.20
2016,05,01,07,59,10.40
2016,05,01,08,00,10.50
2016,05,01,08,01,10.60
2016,05,01,08,02,10.70
2016,05,01,08,03,10.90
2016,05,01,08,04,11.00
2016,05,01,08,05,11.10
2016,05,01,08,06,11.20
2016,05,01,08,07,11.30
2016,05,01,08,08,11.40
2016,05,01,08,09,11.50
2016,05,01,08,10,11.60
2016,05,01,08,11,11.70
2016,05,01,08,12,11.70
2016,05,01,08,13,11.80
2016,05,01,08,14,11.80
2016,05,01,08,15,11.80
2016,05,01,08,16,11.90
2016,05,01,08,17,11.90
2016,05,01,08,18,11.90
2016,05,01,08,19,11.90
2016,05,01,08,20,11.90
2016,05,01,08,21,11.90
2016,05,01,08,22,11.90
2016,05,01,08,23,11.90
2016,05,01,08,24,12.00
2016,05,01,08,25,12.00
2016,05,01,08,26,12.10
2016,05,01,08,27,12.10
2016,05,01,08,28,12.10
2016,05,01,08,29,12.20
2016,05,01,08,30,12.20
2016,05,01,08,31,12.20
2016,05,01,08,32,12.20
2016,05,01,08,33,12.20
2016,05,01,08,34,12.30
2016,05,01,08,35,12.30
2016,05,01,08,36,12.30
2016,05,01,08,37,12.30
2016,05,01,08,38,12.30
2016,05,01,08,39,12.30
2016,05,01,08,40,12.30
2016,05,01,08,41,12.30
2016,05,01,08,42,12.30
2016,05,01,08,43,12.30
2016,05,01,08,44,12.30
2016,05,01,08,45,12.20
2016,05,01,08,46,12.20
2016,05,01,08,47,12.20
2016,05,01,08,48,12.20
2016,05,01,08,49,12.20
2016,05,01,08,50,12.20
2016,05,01,08,51,12.20
2016,05,01,08,52,12.20
2016,05,01,08,53,12.30
2016,05,01,08,54,12.30
2016,05,01,08,55,12.30
2016,05,01,08,56,12.30
2016,05,01,08,57,12.30
2016,05,01,08,58,12.30
2016,05,01,08,59,12.30
2016,05,01,09,00,12.40
2016,05,01,09,01,12.50
2016,05,01,09,02,12.60
2016,05,01,09,03,12.70
2016,05,01,09,04,12.80
2016,05,01,09,05,12.90
2016,05,01,09,06,13.00
2016,05,01,09,07,13.10
2016,05,01,09,08,13.20
2016,05,01,09,09,13.40
2016,05,01,09,10,13.60
2016,05,01,09,11,13.60
2016,05,01,09,12,13.70
2016,05,01,09,13,13.80
2016,05,01,09,14,13.90
2016,05,01,09,15,13.90
2016,05,01,09,16,13.90
2016,05,01,09,17,13.90
2016,05,01,09,18,13.90
2016,05,01,09,19,14.00
2016,05,01,09,20,14.00
2016,05,01,09,21,14.10
2016,05,01,09,22,14.20
2016,05,01,09,23,14.20
2016,05,01,09,24,14.20
2016,05,01,09,25,14.30
2016,05,01,09,26,14.30
2016,05,01,09,27,14.40
2016,05,01,09,28,14.50
2016,05,01,09,29,14.60
2016,05,01,09,30,14.60
2016,05,01,09,31,14.70
2016,05,01,09,32,14.70
2016,05,01,09,33,14.70
2016,05,01,09,34,14.80
2016,05,01,09,35,14.80
2016,05,01,09,36,14.90
2016,05,01,09,37,14.90
2016,05,01,09,38,14.90
2016,05,01,09,39,15.00
2016,05,01,09,40,15.00
2016,05,01,09,41,15.10
2016,05,01,09,42,15.10
2016,05,01,09,43,15.10
2016,05,01,09,44,15.10
2016,05,01,09,45,15.20
2016,05,01,09,46,15.20
2016,05,01,09,47,15.20
2016,05,01,09,48,15.20
2016,05,01,09,49,15.20
2016,05,01,09,50,15.20
2016,05,01,09,51,15.30
2016,05,01,09,52,15.30
2016,05,01,09,53,15.30
2016,05,01,09,54,15.40
2016,05,01,09,55,15.50
2016,05,01,09,56,15.60
2016,05,01,09,57,15.60
2016,05,01,09,58,15.70
2016,05,01,09,59,15.70
2016,05,01,10,00,15.70
2016,05,01,10,01,15.70
2016,05,01,10,02,15.80
2016,05,01,10,03,15.80
2016,05,01,10,04,15.80
2016,05,01,10,05,15.80
2016,05,01,10,06,15.80
2016,05,01,10,07,15.80
2016,05,01,10,08,15.90
2016,05,01,10,09,15.90
2016,05,01,10,10,15.90
2016,05,01,10,11,15.90
2016,05,01,10,12,15.80
2016,05,01,10,13,15.80
2016,05,01,10,14,15.80
2016,05,01,10,15,15.80
2016,05,01,10,16,15.80
2016,05,01,10,17,15.80
2016,05,01,10,18,15.90
2016,05,01,10,19,15.90
2016,05,01,10,20,15.90
2016,05,01,10,21,15.80
2016,05,01,10,22,15.80
2016,05,01,10,23,15.80
2016,05,01,10,24,15.80
2016,05,01,10,25,15.80
2016,05,01,10,26,15.90
2016,05,01,10,27,15.90
2016,05,01,10,28,16.00
2016,05,01,10,29,16.10
2016,05,01,10,30,16.20
2016,05,01,10,31,16.30
2016,05,01,10,32,16.30
2016,05,01,10,33,16.40
2016,05,01,10,34,16.40
2016,05,01,10,35,16.40
2016,05,01,10,36,16.40
2016,05,01,10,37,16.40
2016,05,01,10,38,16.50
2016,05,01,10,39,16.50
2016,05,01,10,40,16.60
2016,05,01,10,41,16.60
2016,05,01,10,42,16.70
2016,05,01,10,43,16.70
2016,05,01,10,44,16.70
2016,05,01,10,45,16.80
2016,05,01,10,46,16.80
2016,05,01,10,47,16.80
2016,05,01,10,48,16.80
2016,05,01,10,49,16.90
2016,05,01,10,50,16.90
2016,05,01,10,51,16.90
2016,05,01,10,52,17.00
2016,05,01,10,53,17.00
2016,05,01,10,54,17.00
2016,05,01,10,55,17.10
2016,05,01,10,56,17.10
2016,05,01,10,57,17.10
2016,05,01,10,58,17.10
2016,05,01,10,59,17.20
2016,05,01,11,00,17.20
2016,05,01,11,01,17.30
2016,05,01,11,02,17.30
2016,05,01,11,03,17.30
2016,05,01,11,04,17.10
2016,05,01,11,05,17.00
2016,05,01,11,06,17.00
2016,05,01,11,07,16.90
2016,05,01,11,08,16.90
2016,05,01,11,09,16.80
2016,05,01,11,10,16.80
2016,05,01,11,11,16.80
2016,05,01,11,12,16.70
2016,05,01,11,13,16.70
2016,05,01,11,14,16.70
2016,05,01,11,15,16.70
2016,05,01,11,16,16.70
2016,05,01,11,17,16.70
2016,05,01,11,18,16.70
2016,05,01,11,19,16.70
2016,05,01,11,20,16.70
2016,05,01,11,21,16.70
2016,05,01,11,22,16.70
2016,05,01,11,23,16.60
2016,05,01,11,24,16.60
2016,05,01,11,25,16.50
2016,05,01,11,26,16.40
2016,05,01,11,27,16.20
2016,05,01,11,28,16.10
2016,05,01,11,29,16.00
2016,05,01,11,30,16.00
2016,05,01,11,31,15.90
2016,05,01,11,32,15.90
2016,05,01,11,33,15.90
2016,05,01,11,34,15.80
2016,05,01,11,35,15.80
2016,05,01,11,36,15.90
2016,05,01,11,37,15.90
2016,05,01,11,38,15.80
2016,05,01,11,39,15.80
2016,05,01,11,40,15.80
2016,05,01,11,41,15.70
2016,05,01,11,42,15.70
2016,05,01,11,43,15.70
2016,05,01,11,44,15.70
2016,05,01,11,45,15.80
2016,05,01,11,46,15.80
2016,05,01,11,47,15.90
2016,05,01,11,48,16.00
2016,05,01,11,49,16.10
2016,05,01,11,50,16.20
2016,05,01,11,51,16.30
2016,05,01,11,52,16.30
2016,05,01,11,53,16.40
2016,05,01,11,54,16.40
2016,05,01,11,55,16.40
2016,05,01,11,56,16.40
2016,05,01,11,57,16.50
2016,05,01,11,58,16.50
2016,05,01,11,59,16.50
2016,05,01,12,00,16.60
2016,05,01,12,01,16.60
2016,05,01,12,02,16.60
2016,05,01,12,03,16.60
2016,05,01,12,04,16.70
2016,05,01,12,05,16.70
2016,05,01,12,06,16.80
2016,05,01,12,07,16.80
2016,05,01,12,08,16.80
2016,05,01,12,09,16.80
2016,05,01,12,10,16.70
2016,05,01,12,11,16.70
2016,05,01,12,12,16.70
2016,05,01,12,13,16.60
2016,05,01,12,14,16.60
2016,05,01,12,15,16.60
2016,05,01,12,16,16.50
2016,05,01,12,17,16.50
2016,05,01,12,18,16.50
2016,05,01,12,19,16.50
2016,05,01,12,20,16.50
2016,05,01,12,21,16.50
2016,05,01,12,22,16.50
2016,05,01,12,23,16.50
2016,05,01,12,24,16.50
2016,05,01,12,25,16.50
2016,05,01,12,26,16.40
2016,05,01,12,27,16.40
2016,05,01,12,28,16.40
2016,05,01,12,29,16.30
2016,05,01,12,30,16.30
2016,05,01,12,31,16.30
2016,05,01,12,32,16.30
2016,05,01,12,33,16.30
2016,05,01,12,34,16.30
2016,05,01,12,35,16.20
2016,05,01,12,36,16.20
2016,05,01,12,37,16.20
2016,05,01,12,38,16.20
2016,05,01,12,39,16.20
2016,05,01,12,40,16.30
2016,05,01,12,41,16.30
2016,05,01,12,42,16.40
2016,05,01,12,43,16.40
2016,05,01,12,44,16.30
2016,05,01,12,45,16.30
2016,05,01,12,46,16.30
2016,05,01,12,47,16.30
2016,05,01,12,48,16.30
2016,05,01,12,49,16.30
2016,05,01,12,50,16.40
2016,05,01,12,51,16.40
2016,05,01,12,52,16.50
2016,05,01,12,53,16.50
2016,05,01,12,54,16.60
2016,05,01,12,55,16.60
2016,05,01,12,56,16.70
2016,05,01,12,57,16.60
2016,05,01,12,58,16.60
2016,05,01,12,59,16.60
2016,05,01,13,00,16.60
2016,05,01,13,01,16.60
2016,05,01,13,02,16.70
2016,05,01,13,03,16.70
2016,05,01,13,04,16.80
2016,05,01,13,05,16.70
2016,05,01,13,06,16.70
2016,05,01,13,07,16.70
2016,05,01,13,08,16.70
2016,05,01,13,09,16.70
2016,05,01,13,10,16.70
2016,05,01,13,11,16.80
2016,05,01,13,12,16.80
2016,05,01,13,13,16.80
2016,05,01,13,14,16.80
2016,05,01,13,15,16.80
2016,05,01,13,16,16.80
2016,05,01,13,17,16.80
2016,05,01,13,18,16.80
2016,05,01,13,19,16.80
2016,05,01,13,20,16.90
2016,05,01,13,21,16.90
2016,05,01,13,22,16.90
2016,05,01,13,23,17.00
2016,05,01,13,24,17.00
2016,05,01,13,25,17.00
2016,05,01,13,26,17.10
2016,05,01,13,27,17.10
2016,05,01,13,28,17.10
2016,05,01,13,29,17.20
2016,05,01,13,30,17.30
2016,05,01,13,31,17.30
2016,05,01,13,32,17.40
2016,05,01,13,33,17.40
2016,05,01,13,34,17.50
2016,05,01,13,35,17.50
2016,05,01,13,36,17.50
2016,05,01,13,37,17.60
2016,05,01,13,38,17.60
2016,05,01,13,39,17.60
2016,05,01,13,40,17.70
2016,05,01,13,41,17.70
2016,05,01,13,42,17.80
2016,05,01,13,43,17.80
2016,05,01,13,44,17.90
2016,05,01,13,45,18.00
2016,05,01,13,46,18.00
2016,05,01,13,47,18.00
2016,05,01,13,48,17.90
2016,05,01,13,49,17.90
2016,05,01,13,50,17.80
2016,05,01,13,51,17.80
2016,05,01,13,52,17.80
2016,05,01,13,53,17.80
2016,05,01,13,54,17.80
2016,05,01,13,55,17.90
2016,05,01,13,56,17.90
2016,05,01,13,57,18.00
2016,05,01,13,58,18.00
2016,05,01,13,59,18.00
2016,05,01,14,00,18.00
2016,05,01,14,01,18.00
2016,05,01,14,02,17.90
2016,05,01,14,03,17.90
2016,05,01,14,04,18.00
2016,05,01,14,05,18.00
2016,05,01,14,06,18.00
2016,05,01,14,07,17.90
2016,05,01,14,08,17.80
2016,05,01,14,09,17.60
2016,05,01,14,10,17.50
2016,05,01,14,11,17.30
2016,05,01,14,12,17.20
2016,05,01,14,13,17.00
2016,05,01,14,14,17.00
2016,05,01,14,15,16.90
2016,05,01,14,16,16.90
2016,05,01,14,17,16.90
2016,05,01,14,18,16.90
2016,05,01,14,19,16.90
2016,05,01,14,20,17.00
2016,05,01,14,21,17.10
2016,05,01,14,22,17.10
2016,05,01,14,23,17.20
2016,05,01,14,24,17.40
2016,05,01,14,25,17.40
2016,05,01,14,26,17.50
2016,05,01,14,27,17.60
2016,05,01,14,28,17.70
2016,05,01,14,29,17.70
2016,05,01,14,30,17.80
2016,05,01,14,31,17.90
2016,05,01,14,32,17.90
2016,05,01,14,33,18.00
2016,05,01,14,34,18.10
2016,05,01,14,35,18.10
2016,05,01,14,36,18.20
2016,05,01,14,37,18.20
2016,05,01,14,38,18.20
2016,05,01,14,39,18.20
2016,05,01,14,40,18.30
2016,05,01,14,41,18.30
2016,05,01,14,42,18.30
2016,05,01,14,43,18.30
2016,05,01,14,44,18.40
2016,05,01,14,45,18.40
2016,05,01,14,46,18.40
2016,05,01,14,47,18.40
2016,05,01,14,48,18.50
2016,05,01,14,49,18.50
2016,05,01,14,50,18.60
2016,05,01,14,51,18.70
2016,05,01,14,52,18.80
2016,05,01,14,53,18.90
2016,05,01,14,54,18.90
2016,05,01,14,55,19.00
2016,05,01,14,56,19.00
2016,05,01,14,57,19.10
2016,05,01,14,58,19.10
2016,05,01,14,59,19.20
2016,05,01,15,00,19.30
2016,05,01,15,01,19.30
2016,05,01,15,02,19.20
2016,05,01,15,03,19.20
2016,05,01,15,04,19.10
2016,05,01,15,05,19.10
2016,05,01,15,06,19.10
2016,05,01,15,07,19.10
2016,05,01,15,08,19.00
2016,05,01,15,09,19.10
2016,05,01,15,10,19.10
2016,05,01,15,11,19.10
2016,05,01,15,12,19.10
2016,05,01,15,13,19.10
2016,05,01,15,14,19.20
2016,05,01,15,15,19.20
2016,05,01,15,16,19.20
2016,05,01,15,17,19.20
2016,05,01,15,18,19.10
2016,05,01,15,19,19.10
2016,05,01,15,20,19.10
2016,05,01,15,21,19.10
2016,05,01,15,22,19.10
2016,05,01,15,23,19.10
2016,05,01,15,24,19.10
2016,05,01,15,25,19.10
2016,05,01,15,26,19.20
2016,05,01,15,27,19.30
2016,05,01,15,28,19.30
2016,05,01,15,29,19.40
2016,05,01,15,30,19.50
2016,05,01,15,31,19.60
2016,05,01,15,32,19.60
2016,05,01,15,33,19.70
2016,05,01,15,34,19.80
2016,05,01,15,35,19.80
2016,05,01,15,36,19.90
2016,05,01,15,37,20.00
2016,05,01,15,38,20.10
2016,05,01,15,39,20.20
2016,05,01,15,40,20.20
2016,05,01,15,41,20.30
2016,05,01,15,42,20.30
2016,05,01,15,43,20.40
2016,05,01,15,44,20.40
2016,05,01,15,45,20.50
2016,05,01,15,46,20.50
2016,05,01,15,47,20.50
2016,05,01,15,48,20.60
2016,05,01,15,49,20.60
2016,05,01,15,50,20.60
2016,05,01,15,51,20.60
2016,05,01,15,52,20.60
2016,05,01,15,53,20.50
2016,05,01,15,54,20.50
2016,05,01,15,55,20.50
2016,05,01,15,56,20.40
2016,05,01,15,57,20.40
2016,05,01,15,58,20.40
2016,05,01,15,59,20.40
2016,05,01,16,00,20.40
2016,05,01,16,01,20.30
2016,05,01,16,02,20.30
2016,05,01,16,03,20.30
2016,05,01,16,04,20.30
2016,05,01,16,05,20.30
2016,05,01,16,06,20.30
2016,05,01,16,07,20.30
2016,05,01,16,08,20.30
2016,05,01,16,09,20.30
2016,05,01,16,10,20.30
2016,05,01,16,11,20.30
2016,05,01,16,12,20.30
2016,05,01,16,13,20.20
2016,05,01,16,14,20.20
2016,05,01,16,15,20.20
2016,05,01,16,16,20.20
2016,05,01,16,17,20.20
2016,05,01,16,18,20.20
2016,05,01,16,19,20.20
2016,05,01,16,20,20.20
2016,05,01,16,21,20.20
2016,05,01,16,22,20.20
2016,05,01,16,23,20.10
2016,05,01,16,24,20.10
2016,05,01,16,25,20.10
2016,05,01,16,26,20.10
2016,05,01,16,27,20.10
2016,05,01,16,28,20.10
2016,05,01,16,29,20.10
2016,05,01,16,30,20.00
2016,05,01,16,31,20.00
2016,05,01,16,32,19.90
2016,05,01,16,33,19.90
2016,05,01,16,34,19.90
2016,05,01,16,35,19.80
2016,05,01,16,36,19.80
2016,05,01,16,37,19.80
2016,05,01,16,38,19.80
2016,05,01,16,39,19.80
2016,05,01,16,40,19.80
2016,05,01,16,41,19.80
2016,05,01,16,42,19.80
2016,05,01,16,43,19.80
2016,05,01,16,44,19.90
2016,05,01,16,45,19.90
2016,05,01,16,46,20.00
2016,05,01,16,47,20.00
2016,05,01,16,48,20.00
2016,05,01,16,49,20.00
2016,05,01,16,50,20.00
2016,05,01,16,51,20.00
2016,05,01,16,52,19.90
2016,05,01,16,53,19.90
2016,05,01,16,54,19.80
2016,05,01,16,55,19.80
2016,05,01,16,56,19.80
2016,05,01,16,57,19.70
2016,05,01,16,58,19.70
2016,05,01,16,59,19.70
2016,05,01,17,00,19.70
2016,05,01,17,01,19.70
2016,05,01,17,02,19.70
2016,05,01,17,03,19.60
2016,05,01,17,04,19.60
2016,05,01,17,05,19.60
2016,05,01,17,06,19.50
2016,05,01,17,07,19.50
2016,05,01,17,08,19.40
2016,05,01,17,09,19.30
2016,05,01,17,10,19.30
2016,05,01,17,11,19.30
2016,05,01,17,12,19.30
2016,05,01,17,13,19.20
2016,05,01,17,14,19.20
2016,05,01,17,15,19.30
2016,05,01,17,16,19.30
2016,05,01,17,17,19.30
2016,05,01,17,18,19.30
2016,05,01,17,19,19.20
2016,05,01,17,20,19.20
2016,05,01,17,21,19.20
2016,05,01,17,22,19.20
2016,05,01,17,23,19.20
2016,05,01,17,24,19.20
2016,05,01,17,25,19.20
2016,05,01,17,26,19.20
2016,05,01,17,27,19.20
2016,05,01,17,28,19.20
2016,05,01,17,29,19.20
2016,05,01,17,30,19.20
2016,05,01,17,31,19.30
2016,05,01,17,32,19.30
2016,05,01,17,33,19.30
2016,05,01,17,34,19.40
2016,05,01,17,35,19.40
2016,05,01,17,36,19.50
2016,05,01,17,37,19.50
2016,05,01,17,38,19.60
2016,05,01,17,39,19.70
2016,05,01,17,40,19.70