Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,12,21,00,00,24.20
2018,12,21,00,01,19.30
2018,12,21,00,02,25.70
2018,12,21,00,03,17.70
2018,12,21,00,04,19.30
2018,12,21,00,05,20.90
2018,12,21,00,06,25.70
2018,12,21,00,07,24.20
2018,12,21,00,08,20.90
2018,12,21,00,09,17.70
2018,12,21,00,10,19.30
2018,12,21,00,11,24.20
2018,12,21,00,12,32.20
2018,12,21,00,13,20.90
2018,12,21,00,14,19.30
2018,12,21,00,15,29.00
2018,12,21,00,16,22.50
2018,12,21,00,17,24.20
2018,12,21,00,18,19.30
2018,12,21,00,19,14.50
2018,12,21,00,20,32.20
2018,12,21,00,21,16.10
2018,12,21,00,22,24.20
2018,12,21,00,23,30.60
2018,12,21,00,24,16.10
2018,12,21,00,25,17.70
2018,12,21,00,26,27.40
2018,12,21,00,27,27.40
2018,12,21,00,28,16.10
2018,12,21,00,29,32.20
2018,12,21,00,30,22.50
2018,12,21,00,31,19.30
2018,12,21,00,32,25.70
2018,12,21,00,33,20.90
2018,12,21,00,34,19.30
2018,12,21,00,35,27.40
2018,12,21,00,36,24.20
2018,12,21,00,37,17.70
2018,12,21,00,38,11.30
2018,12,21,00,39,11.30
2018,12,21,00,40,11.30
2018,12,21,00,41,11.30
2018,12,21,00,42,8.10
2018,12,21,00,43,8.10
2018,12,21,00,44,20.90
2018,12,21,00,45,17.70
2018,12,21,00,46,16.10
2018,12,21,00,47,14.50
2018,12,21,00,48,9.60
2018,12,21,00,49,8.10
2018,12,21,00,50,14.50
2018,12,21,00,51,9.60
2018,12,21,00,52,20.90
2018,12,21,00,53,11.30
2018,12,21,00,54,16.10
2018,12,21,00,55,25.70
2018,12,21,00,56,24.20
2018,12,21,00,57,16.10
2018,12,21,00,58,9.60
2018,12,21,00,59,11.30
2018,12,21,01,00,17.70
2018,12,21,01,01,32.20
2018,12,21,01,02,17.70
2018,12,21,01,03,20.90
2018,12,21,01,04,14.50
2018,12,21,01,05,25.70
2018,12,21,01,06,16.10
2018,12,21,01,07,20.90
2018,12,21,01,08,19.30
2018,12,21,01,09,16.10
2018,12,21,01,10,25.70
2018,12,21,01,11,24.20
2018,12,21,01,12,19.30
2018,12,21,01,13,24.20
2018,12,21,01,14,24.20
2018,12,21,01,15,22.50
2018,12,21,01,16,16.10
2018,12,21,01,17,16.10
2018,12,21,01,18,29.00
2018,12,21,01,19,20.90
2018,12,21,01,20,11.30
2018,12,21,01,21,16.10
2018,12,21,01,22,6.40
2018,12,21,01,23,11.30
2018,12,21,01,24,19.30
2018,12,21,01,25,29.00
2018,12,21,01,26,19.30
2018,12,21,01,27,11.30
2018,12,21,01,28,14.50
2018,12,21,01,29,6.40
2018,12,21,01,30,22.50
2018,12,21,01,31,22.50
2018,12,21,01,32,9.60
2018,12,21,01,33,16.10
2018,12,21,01,34,11.30
2018,12,21,01,35,6.40
2018,12,21,01,36,6.40
2018,12,21,01,37,9.60
2018,12,21,01,38,8.10
2018,12,21,01,39,4.80
2018,12,21,01,40,11.30
2018,12,21,01,41,9.60
2018,12,21,01,42,11.30
2018,12,21,01,43,9.60
2018,12,21,01,44,8.10
2018,12,21,01,45,4.80
2018,12,21,01,46,11.30
2018,12,21,01,47,16.10
2018,12,21,01,48,11.30
2018,12,21,01,49,8.10
2018,12,21,01,50,8.10
2018,12,21,01,51,6.40
2018,12,21,01,52,8.10
2018,12,21,01,53,8.10
2018,12,21,01,54,8.10
2018,12,21,01,55,6.40
2018,12,21,01,56,11.30
2018,12,21,01,57,8.10
2018,12,21,01,58,11.30
2018,12,21,01,59,4.80
2018,12,21,02,00,6.40
2018,12,21,02,01,6.40
2018,12,21,02,02,11.30
2018,12,21,02,03,14.50
2018,12,21,02,04,11.30
2018,12,21,02,05,14.50
2018,12,21,02,06,8.10
2018,12,21,02,07,14.50
2018,12,21,02,08,16.10
2018,12,21,02,09,8.10
2018,12,21,02,10,6.40
2018,12,21,02,11,8.10
2018,12,21,02,12,8.10
2018,12,21,02,13,8.10
2018,12,21,02,14,4.80
2018,12,21,02,15,6.40
2018,12,21,02,16,3.20
2018,12,21,02,17,3.20
2018,12,21,02,18,4.80
2018,12,21,02,19,11.30
2018,12,21,02,20,11.30
2018,12,21,02,21,9.60
2018,12,21,02,22,6.40
2018,12,21,02,23,4.80
2018,12,21,02,24,1.60
2018,12,21,02,25,9.60
2018,12,21,02,26,4.80
2018,12,21,02,27,4.80
2018,12,21,02,28,4.80
2018,12,21,02,29,3.20
2018,12,21,02,30,3.20
2018,12,21,02,31,6.40
2018,12,21,02,32,6.40
2018,12,21,02,33,6.40
2018,12,21,02,34,3.20
2018,12,21,02,35,1.60
2018,12,21,02,36,3.20
2018,12,21,02,37,9.60
2018,12,21,02,38,3.20
2018,12,21,02,39,4.80
2018,12,21,02,40,3.20
2018,12,21,02,41,8.10
2018,12,21,02,42,3.20
2018,12,21,02,43,1.60
2018,12,21,02,44,3.20
2018,12,21,02,45,1.60
2018,12,21,02,47,1.60
2018,12,21,02,48,8.10
2018,12,21,02,49,3.20
2018,12,21,02,50,1.60
2018,12,21,02,51,3.20
2018,12,21,02,52,4.80
2018,12,21,02,53,4.80
2018,12,21,02,54,3.20
2018,12,21,02,55,6.40
2018,12,21,02,56,6.40
2018,12,21,02,57,3.20
2018,12,21,02,58,6.40
2018,12,21,02,59,8.10
2018,12,21,03,00,9.60
2018,12,21,03,01,9.60
2018,12,21,03,02,8.10
2018,12,21,03,03,9.60
2018,12,21,03,04,6.40
2018,12,21,03,05,6.40
2018,12,21,03,06,6.40
2018,12,21,03,07,9.60
2018,12,21,03,08,4.80
2018,12,21,03,09,6.40
2018,12,21,03,10,8.10
2018,12,21,03,11,6.40
2018,12,21,03,12,8.10
2018,12,21,03,13,12.90
2018,12,21,03,14,11.30
2018,12,21,03,15,9.60
2018,12,21,03,16,9.60
2018,12,21,03,17,16.10
2018,12,21,03,18,6.40
2018,12,21,03,19,4.80
2018,12,21,03,20,9.60
2018,12,21,03,21,19.30
2018,12,21,03,22,19.30
2018,12,21,03,23,14.50
2018,12,21,03,24,6.40
2018,12,21,03,25,16.10
2018,12,21,03,26,9.60
2018,12,21,03,27,9.60
2018,12,21,03,28,4.80
2018,12,21,03,29,16.10
2018,12,21,03,30,4.80
2018,12,21,03,31,6.40
2018,12,21,03,32,8.10
2018,12,21,03,33,6.40
2018,12,21,03,34,11.30
2018,12,21,03,35,14.50
2018,12,21,03,36,8.10
2018,12,21,03,37,9.60
2018,12,21,03,38,12.90
2018,12,21,03,39,8.10
2018,12,21,03,40,4.80
2018,12,21,03,41,9.60
2018,12,21,03,42,9.60
2018,12,21,03,43,6.40
2018,12,21,03,44,6.40
2018,12,21,03,45,4.80
2018,12,21,03,46,6.40
2018,12,21,03,47,8.10
2018,12,21,03,48,14.50
2018,12,21,03,49,9.60
2018,12,21,03,50,11.30
2018,12,21,03,51,3.20
2018,12,21,03,52,8.10
2018,12,21,03,53,3.20
2018,12,21,03,54,3.20
2018,12,21,03,55,6.40
2018,12,21,03,56,4.80
2018,12,21,03,57,4.80
2018,12,21,03,58,3.20
2018,12,21,03,59,9.60
2018,12,21,04,00,6.40
2018,12,21,04,01,4.80
2018,12,21,04,02,6.40
2018,12,21,04,03,3.20
2018,12,21,04,04,1.60
2018,12,21,04,05,4.80
2018,12,21,04,06,3.20
2018,12,21,04,07,1.60
2018,12,21,04,08,3.20
2018,12,21,04,10,1.60
2018,12,21,04,11,4.80
2018,12,21,04,12,4.80
2018,12,21,04,13,1.60
2018,12,21,04,14,3.20
2018,12,21,04,15,3.20
2018,12,21,04,16,1.60
2018,12,21,04,17,1.60
2018,12,21,04,21,3.20
2018,12,21,04,22,1.60
2018,12,21,04,24,1.60
2018,12,21,04,26,1.60
2018,12,21,04,27,3.20
2018,12,21,04,28,3.20
2018,12,21,04,29,3.20
2018,12,21,04,30,3.20
2018,12,21,04,31,3.20
2018,12,21,04,34,1.60
2018,12,21,04,35,3.20
2018,12,21,04,36,1.60
2018,12,21,04,40,3.20
2018,12,21,04,42,1.60
2018,12,21,04,43,1.60
2018,12,21,04,51,1.60
2018,12,21,04,53,1.60
2018,12,21,05,00,1.60
2018,12,21,05,01,4.80
2018,12,21,05,02,1.60
2018,12,21,05,03,4.80
2018,12,21,05,04,3.20
2018,12,21,05,05,1.60
2018,12,21,05,06,1.60
2018,12,21,05,07,3.20
2018,12,21,05,08,1.60
2018,12,21,05,17,1.60
2018,12,21,05,18,3.20
2018,12,21,05,19,1.60
2018,12,21,05,20,3.20
2018,12,21,05,21,3.20
2018,12,21,05,22,1.60
2018,12,21,05,23,4.80
2018,12,21,05,24,3.20
2018,12,21,05,25,4.80
2018,12,21,05,26,4.80
2018,12,21,05,27,4.80
2018,12,21,05,28,3.20
2018,12,21,05,29,4.80
2018,12,21,05,30,4.80
2018,12,21,05,31,1.60
2018,12,21,05,32,1.60
2018,12,21,05,36,1.60
2018,12,21,05,38,3.20
2018,12,21,05,39,3.20
2018,12,21,05,40,3.20
2018,12,21,05,41,1.60
2018,12,21,05,42,1.60
2018,12,21,05,43,1.60
2018,12,21,05,44,1.60
2018,12,21,05,45,1.60
2018,12,21,05,47,1.60
2018,12,21,05,48,1.60
2018,12,21,05,49,1.60
2018,12,21,05,51,1.60
2018,12,21,05,52,1.60
2018,12,21,06,00,1.60
2018,12,21,06,01,1.60
2018,12,21,06,02,1.60
2018,12,21,06,03,1.60
2018,12,21,06,04,1.60
2018,12,21,06,05,1.60
2018,12,21,06,06,3.20
2018,12,21,06,07,1.60
2018,12,21,06,08,3.20
2018,12,21,06,09,1.60
2018,12,21,06,10,1.60
2018,12,21,06,11,1.60
2018,12,21,06,12,3.20
2018,12,21,06,18,1.60
2018,12,21,06,21,1.60
2018,12,21,06,22,1.60
2018,12,21,06,23,1.60
2018,12,21,06,24,1.60
2018,12,21,06,29,3.20
2018,12,21,06,30,1.60
2018,12,21,06,31,3.20
2018,12,21,06,32,1.60
2018,12,21,06,33,3.20
2018,12,21,06,34,1.60
2018,12,21,06,38,1.60
2018,12,21,06,39,1.60
2018,12,21,06,40,3.20
2018,12,21,06,41,1.60
2018,12,21,06,43,3.20
2018,12,21,06,45,1.60
2018,12,21,06,46,3.20
2018,12,21,06,47,1.60
2018,12,21,06,48,1.60
2018,12,21,06,49,1.60
2018,12,21,06,50,3.20
2018,12,21,06,51,4.80
2018,12,21,06,52,3.20
2018,12,21,06,53,3.20
2018,12,21,06,54,3.20
2018,12,21,06,55,6.40
2018,12,21,06,56,6.40
2018,12,21,06,57,4.80
2018,12,21,06,58,3.20
2018,12,21,06,59,3.20
2018,12,21,07,00,3.20
2018,12,21,07,01,3.20
2018,12,21,07,02,1.60
2018,12,21,07,03,3.20
2018,12,21,07,04,4.80
2018,12,21,07,05,1.60
2018,12,21,07,06,3.20
2018,12,21,07,07,3.20
2018,12,21,07,08,3.20
2018,12,21,07,09,1.60
2018,12,21,07,10,1.60
2018,12,21,07,11,3.20
2018,12,21,07,12,1.60
2018,12,21,07,14,1.60
2018,12,21,07,15,1.60
2018,12,21,07,16,3.20
2018,12,21,07,17,3.20
2018,12,21,07,18,3.20
2018,12,21,07,19,3.20
2018,12,21,07,20,1.60
2018,12,21,07,21,3.20
2018,12,21,07,22,3.20
2018,12,21,07,23,1.60
2018,12,21,07,24,1.60
2018,12,21,07,25,1.60
2018,12,21,07,26,1.60
2018,12,21,07,27,3.20
2018,12,21,07,28,3.20
2018,12,21,07,29,1.60
2018,12,21,07,30,4.80
2018,12,21,07,31,1.60
2018,12,21,07,32,1.60
2018,12,21,07,33,1.60
2018,12,21,07,34,1.60
2018,12,21,07,35,4.80
2018,12,21,07,36,3.20
2018,12,21,07,37,1.60
2018,12,21,07,38,1.60
2018,12,21,07,39,3.20
2018,12,21,07,40,3.20
2018,12,21,07,41,3.20
2018,12,21,07,42,3.20
2018,12,21,07,43,1.60
2018,12,21,07,44,1.60
2018,12,21,07,45,3.20
2018,12,21,07,46,3.20
2018,12,21,07,47,1.60
2018,12,21,07,48,1.60
2018,12,21,07,49,1.60
2018,12,21,07,50,1.60
2018,12,21,07,51,3.20
2018,12,21,07,52,1.60
2018,12,21,07,53,1.60
2018,12,21,07,54,1.60
2018,12,21,07,57,1.60
2018,12,21,07,58,1.60
2018,12,21,07,59,1.60
2018,12,21,08,03,1.60
2018,12,21,08,04,1.60
2018,12,21,08,06,1.60
2018,12,21,08,07,3.20
2018,12,21,08,08,1.60
2018,12,21,08,09,1.60
2018,12,21,08,10,3.20
2018,12,21,08,11,3.20
2018,12,21,08,12,1.60
2018,12,21,08,13,1.60
2018,12,21,08,14,1.60
2018,12,21,08,15,1.60
2018,12,21,08,16,1.60
2018,12,21,08,17,1.60
2018,12,21,08,18,1.60
2018,12,21,08,20,1.60
2018,12,21,08,21,1.60
2018,12,21,08,22,3.20
2018,12,21,08,23,3.20
2018,12,21,08,24,3.20
2018,12,21,08,25,1.60
2018,12,21,08,26,1.60
2018,12,21,08,27,3.20
2018,12,21,08,28,1.60
2018,12,21,08,49,1.60
2018,12,21,08,55,1.60
2018,12,21,08,56,1.60
2018,12,21,08,57,1.60
2018,12,21,08,58,1.60
2018,12,21,08,59,3.20
2018,12,21,09,00,1.60
2018,12,21,09,01,1.60
2018,12,21,09,02,3.20
2018,12,21,09,03,1.60
2018,12,21,09,09,1.60
2018,12,21,09,12,1.60
2018,12,21,09,14,1.60
2018,12,21,09,15,1.60
2018,12,21,09,16,1.60
2018,12,21,09,18,1.60
2018,12,21,09,19,1.60
2018,12,21,09,21,1.60
2018,12,21,09,24,1.60
2018,12,21,10,26,1.60
2018,12,21,10,28,3.20
2018,12,21,10,29,3.20
2018,12,21,10,30,3.20
2018,12,21,10,34,1.60
2018,12,21,10,35,3.20
2018,12,21,10,36,3.20
2018,12,21,10,37,1.60
2018,12,21,10,45,1.60
2018,12,21,10,46,1.60
2018,12,21,10,48,1.60
2018,12,21,10,49,1.60
2018,12,21,10,50,1.60
2018,12,21,10,51,1.60
2018,12,21,10,52,3.20
2018,12,21,10,54,3.20
2018,12,21,10,55,3.20
2018,12,21,10,57,1.60
2018,12,21,10,58,1.60
2018,12,21,10,59,1.60
2018,12,21,11,01,1.60
2018,12,21,11,02,1.60
2018,12,21,11,03,1.60
2018,12,21,11,04,1.60
2018,12,21,11,05,3.20
2018,12,21,11,06,3.20
2018,12,21,11,07,3.20
2018,12,21,11,08,1.60
2018,12,21,11,09,1.60
2018,12,21,11,10,1.60
2018,12,21,11,11,3.20
2018,12,21,11,12,4.80
2018,12,21,11,13,1.60
2018,12,21,11,14,3.20
2018,12,21,11,15,1.60
2018,12,21,11,16,1.60
2018,12,21,11,18,1.60
2018,12,21,11,19,1.60
2018,12,21,11,24,1.60
2018,12,21,11,25,1.60
2018,12,21,12,14,1.60
2018,12,21,12,21,1.60
2018,12,21,12,22,1.60
2018,12,21,12,23,4.80
2018,12,21,12,24,4.80
2018,12,21,12,26,3.20
2018,12,21,12,28,1.60
2018,12,21,12,29,1.60
2018,12,21,12,32,1.60
2018,12,21,12,35,4.80
2018,12,21,12,36,3.20
2018,12,21,12,37,3.20
2018,12,21,15,00,1.60
2018,12,21,15,01,1.60
2018,12,21,15,11,1.60
2018,12,21,15,12,3.20
2018,12,21,15,16,1.60
2018,12,21,15,17,1.60
2018,12,21,15,26,1.60
2018,12,21,15,28,1.60
2018,12,21,15,32,1.60
2018,12,21,16,31,1.60
2018,12,21,16,58,1.60
2018,12,21,17,08,1.60
2018,12,21,17,12,3.20
2018,12,21,17,13,1.60
2018,12,21,17,14,1.60
2018,12,21,17,24,1.60
2018,12,21,17,25,1.60
2018,12,21,17,26,3.20
2018,12,21,17,27,1.60
2018,12,21,17,29,1.60
2018,12,21,17,33,1.60
2018,12,21,17,39,1.60
2018,12,21,17,40,1.60
2018,12,21,17,41,3.20
2018,12,21,17,42,1.60
2018,12,21,17,47,1.60
2018,12,21,17,48,4.80
2018,12,21,17,49,1.60
2018,12,21,17,50,1.60
2018,12,21,17,53,1.60
2018,12,21,17,56,1.60
2018,12,21,17,57,1.60
2018,12,21,17,58,3.20
2018,12,21,17,59,3.20
2018,12,21,18,00,4.80
2018,12,21,18,01,1.60
2018,12,21,18,04,3.20
2018,12,21,18,05,1.60
2018,12,21,18,08,3.20
2018,12,21,18,09,1.60
2018,12,21,18,10,1.60
2018,12,21,18,11,1.60
2018,12,21,18,13,1.60
2018,12,21,18,15,1.60
2018,12,21,18,28,1.60
2018,12,21,18,32,3.20
2018,12,21,18,33,3.20
2018,12,21,18,41,6.40
2018,12,21,18,42,3.20
2018,12,21,18,43,3.20
2018,12,21,18,44,1.60
2018,12,21,18,46,1.60
2018,12,21,18,47,1.60
2018,12,21,18,48,1.60
2018,12,21,18,49,1.60
2018,12,21,18,51,1.60
2018,12,21,18,52,1.60
2018,12,21,18,53,3.20
2018,12,21,18,54,1.60
2018,12,21,18,56,6.40
2018,12,21,18,57,9.60
2018,12,21,18,58,1.60
2018,12,21,18,59,1.60
2018,12,21,19,00,1.60
2018,12,21,19,01,3.20
2018,12,21,19,02,3.20
2018,12,21,19,17,1.60
2018,12,21,19,18,3.20
2018,12,21,19,29,1.60
2018,12,21,19,30,1.60
2018,12,21,19,31,1.60
2018,12,21,19,32,1.60
2018,12,21,19,33,1.60
2018,12,21,19,34,1.60
2018,12,21,19,35,3.20
2018,12,21,19,36,3.20
2018,12,21,19,39,3.20
2018,12,21,19,43,1.60
2018,12,21,19,44,4.80
2018,12,21,19,45,1.60
2018,12,21,19,53,3.20
2018,12,21,19,54,3.20
2018,12,21,19,55,1.60
2018,12,21,19,56,1.60
2018,12,21,19,57,1.60
2018,12,21,19,58,1.60
2018,12,21,19,59,4.80
2018,12,21,20,01,4.80
2018,12,21,20,02,3.20
2018,12,21,20,03,4.80
2018,12,21,20,04,1.60
2018,12,21,20,05,3.20
2018,12,21,20,06,1.60
2018,12,21,20,07,4.80
2018,12,21,20,08,8.10
2018,12,21,20,09,3.20
2018,12,21,20,10,8.10
2018,12,21,20,12,1.60
2018,12,21,20,13,1.60
2018,12,21,20,14,6.40
2018,12,21,20,15,6.40
2018,12,21,20,16,3.20
2018,12,21,20,17,9.60
2018,12,21,20,18,1.60
2018,12,21,20,20,3.20
2018,12,21,20,22,6.40
2018,12,21,20,23,6.40
2018,12,21,20,24,4.80
2018,12,21,20,25,3.20
2018,12,21,20,26,1.60
2018,12,21,20,27,1.60
2018,12,21,20,28,4.80
2018,12,21,20,31,1.60
2018,12,21,20,32,1.60
2018,12,21,20,34,1.60
2018,12,21,20,35,3.20
2018,12,21,20,36,3.20
2018,12,21,20,37,4.80
2018,12,21,20,38,1.60
2018,12,21,20,39,4.80
2018,12,21,20,40,4.80
2018,12,21,20,41,3.20
2018,12,21,20,42,1.60
2018,12,21,20,43,1.60
2018,12,21,20,44,1.60
2018,12,21,20,45,1.60
2018,12,21,20,46,4.80
2018,12,21,20,47,4.80
2018,12,21,20,48,8.10
2018,12,21,20,49,8.10
2018,12,21,20,50,1.60
2018,12,21,20,51,3.20
2018,12,21,20,52,4.80
2018,12,21,20,53,1.60
2018,12,21,20,54,1.60
2018,12,21,20,57,3.20
2018,12,21,20,58,3.20
2018,12,21,20,59,3.20
2018,12,21,21,00,1.60
2018,12,21,21,01,1.60
2018,12,21,21,02,3.20
2018,12,21,21,03,1.60
2018,12,21,21,04,4.80
2018,12,21,21,05,1.60
2018,12,21,21,06,4.80
2018,12,21,21,07,1.60
2018,12,21,21,08,4.80
2018,12,21,21,09,4.80
2018,12,21,21,10,4.80
2018,12,21,21,11,8.10
2018,12,21,21,12,6.40
2018,12,21,21,13,9.60
2018,12,21,21,14,1.60
2018,12,21,21,15,1.60
2018,12,21,21,16,3.20
2018,12,21,21,17,6.40
2018,12,21,21,18,1.60
2018,12,21,21,22,3.20
2018,12,21,21,23,4.80
2018,12,21,21,24,4.80
2018,12,21,21,25,4.80
2018,12,21,21,26,1.60
2018,12,21,21,28,1.60
2018,12,21,21,30,6.40
2018,12,21,21,31,6.40
2018,12,21,21,32,4.80
2018,12,21,21,33,3.20
2018,12,21,21,34,4.80
2018,12,21,21,35,11.30
2018,12,21,21,36,4.80
2018,12,21,21,37,4.80
2018,12,21,21,38,3.20
2018,12,21,21,39,1.60
2018,12,21,21,40,1.60
2018,12,21,21,41,9.60
2018,12,21,21,42,6.40
2018,12,21,21,43,1.60
2018,12,21,21,44,3.20
2018,12,21,21,45,1.60
2018,12,21,21,48,6.40
2018,12,21,21,49,4.80
2018,12,21,21,50,8.10
2018,12,21,21,51,3.20
2018,12,21,21,52,1.60
2018,12,21,21,53,1.60
2018,12,21,21,54,1.60
2018,12,21,21,57,1.60
2018,12,21,22,01,1.60
2018,12,21,22,02,6.40
2018,12,21,22,03,3.20
2018,12,21,22,04,1.60
2018,12,21,22,05,4.80
2018,12,21,22,06,11.30
2018,12,21,22,07,3.20
2018,12,21,22,08,1.60
2018,12,21,22,09,1.60
2018,12,21,22,10,4.80
2018,12,21,22,11,4.80
2018,12,21,22,12,3.20
2018,12,21,22,13,1.60
2018,12,21,22,14,1.60
2018,12,21,22,16,3.20
2018,12,21,22,17,1.60
2018,12,21,22,18,1.60
2018,12,21,22,19,1.60
2018,12,21,22,21,4.80
2018,12,21,22,22,4.80
2018,12,21,22,23,1.60
2018,12,21,22,24,4.80
2018,12,21,22,25,4.80
2018,12,21,22,27,6.40
2018,12,21,22,28,4.80
2018,12,21,22,29,6.40
2018,12,21,22,30,6.40
2018,12,21,22,31,4.80
2018,12,21,22,32,1.60
2018,12,21,22,33,1.60
2018,12,21,22,35,4.80
2018,12,21,22,36,4.80
2018,12,21,22,37,6.40
2018,12,21,22,38,6.40
2018,12,21,22,39,4.80
2018,12,21,22,40,1.60
2018,12,21,22,41,9.60
2018,12,21,22,42,8.10
2018,12,21,22,43,8.10
2018,12,21,22,44,11.30
2018,12,21,22,45,9.60
2018,12,21,22,46,11.30
2018,12,21,22,47,8.10
2018,12,21,22,48,11.30
2018,12,21,22,49,11.30
2018,12,21,22,50,3.20
2018,12,21,22,51,3.20
2018,12,21,22,52,6.40
2018,12,21,22,53,8.10
2018,12,21,22,54,9.60
2018,12,21,22,55,6.40
2018,12,21,22,56,4.80
2018,12,21,22,57,4.80
2018,12,21,22,58,4.80
2018,12,21,22,59,9.60
2018,12,21,23,00,8.10
2018,12,21,23,01,4.80
2018,12,21,23,02,4.80
2018,12,21,23,03,4.80
2018,12,21,23,04,4.80
2018,12,21,23,05,3.20
2018,12,21,23,06,4.80
2018,12,21,23,07,3.20
2018,12,21,23,08,8.10
2018,12,21,23,09,4.80
2018,12,21,23,10,3.20
2018,12,21,23,11,4.80
2018,12,21,23,12,1.60
2018,12,21,23,13,3.20
2018,12,21,23,14,3.20
2018,12,21,23,15,3.20
2018,12,21,23,16,3.20
2018,12,21,23,17,1.60
2018,12,21,23,19,1.60
2018,12,21,23,20,8.10
2018,12,21,23,22,3.20
2018,12,21,23,23,3.20
2018,12,21,23,24,1.60
2018,12,21,23,26,3.20
2018,12,21,23,28,3.20
2018,12,21,23,30,1.60
2018,12,21,23,31,4.80
2018,12,21,23,32,6.40
2018,12,21,23,33,4.80
2018,12,21,23,34,4.80
2018,12,21,23,35,3.20
2018,12,21,23,36,3.20
2018,12,21,23,37,9.60
2018,12,21,23,40,4.80
2018,12,21,23,41,4.80
2018,12,21,23,42,3.20
2018,12,21,23,43,1.60
2018,12,21,23,44,3.20
2018,12,21,23,45,4.80
2018,12,21,23,47,1.60
2018,12,21,23,50,3.20
2018,12,21,23,57,3.20
2018,12,21,23,59,1.60
