Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,16,08,55,16.60
2018,06,16,08,56,16.50
2018,06,16,08,57,16.40
2018,06,16,08,58,16.40
2018,06,16,08,59,16.30
2018,06,16,09,00,16.30
2018,06,16,09,01,16.20
2018,06,16,09,02,16.20
2018,06,16,09,03,16.20
2018,06,16,09,04,16.20
2018,06,16,09,05,16.20
2018,06,16,09,06,16.10
2018,06,16,09,07,16.00
2018,06,16,09,08,15.90
2018,06,16,09,09,15.90
2018,06,16,09,10,15.80
2018,06,16,09,11,15.70
2018,06,16,09,12,15.70
2018,06,16,09,13,15.60
2018,06,16,09,14,15.60
2018,06,16,09,15,15.60
2018,06,16,09,16,15.70
2018,06,16,09,17,15.80
2018,06,16,09,18,15.90
2018,06,16,09,19,16.00
2018,06,16,09,20,16.00
2018,06,16,09,21,16.00
2018,06,16,09,22,15.90
2018,06,16,09,23,15.80
2018,06,16,09,24,15.80
2018,06,16,09,25,15.80
2018,06,16,09,26,15.80
2018,06,16,09,27,15.90
2018,06,16,09,28,16.00
2018,06,16,09,29,16.10
2018,06,16,09,30,16.10
2018,06,16,09,31,16.20
2018,06,16,09,32,16.30
2018,06,16,09,33,16.30
2018,06,16,09,34,16.30
2018,06,16,09,35,16.20
2018,06,16,09,36,16.20
2018,06,16,09,37,16.20
2018,06,16,09,38,16.10
2018,06,16,09,39,16.10
2018,06,16,09,40,16.20
2018,06,16,09,41,16.20
2018,06,16,09,42,16.20
2018,06,16,09,43,16.20
2018,06,16,09,44,16.30
2018,06,16,09,45,16.30
2018,06,16,09,46,16.30
2018,06,16,09,47,16.20
2018,06,16,09,48,16.30
2018,06,16,09,49,16.30
2018,06,16,09,50,16.30
2018,06,16,09,51,16.30
2018,06,16,09,52,16.40
2018,06,16,09,53,16.40
2018,06,16,09,54,16.50
2018,06,16,09,55,16.60
2018,06,16,09,56,16.50
2018,06,16,09,57,16.40
2018,06,16,09,58,16.40
2018,06,16,09,59,16.40
2018,06,16,10,00,16.40
2018,06,16,10,01,16.50
2018,06,16,10,02,16.50
2018,06,16,10,03,16.50
2018,06,16,10,04,16.50
2018,06,16,10,05,16.50
2018,06,16,10,06,16.50
2018,06,16,10,07,16.50
2018,06,16,10,08,16.50
2018,06,16,10,09,16.60
2018,06,16,10,10,16.70
2018,06,16,10,11,16.80
2018,06,16,10,12,16.80
2018,06,16,10,13,16.90
2018,06,16,10,14,17.00
2018,06,16,10,15,17.20
2018,06,16,10,16,17.30
2018,06,16,10,17,17.40
2018,06,16,10,18,17.60
2018,06,16,10,19,17.70
2018,06,16,10,20,17.80
2018,06,16,10,21,17.80
2018,06,16,10,22,17.90
2018,06,16,10,23,17.90
2018,06,16,10,24,18.00
2018,06,16,10,25,18.20
2018,06,16,10,26,18.30
2018,06,16,10,27,18.40
2018,06,16,10,28,18.50
2018,06,16,10,29,18.60
2018,06,16,10,30,18.70
2018,06,16,10,31,18.80
2018,06,16,10,32,18.90
2018,06,16,10,33,18.80
2018,06,16,10,34,18.70
2018,06,16,10,35,18.60
2018,06,16,10,36,18.50
2018,06,16,10,37,18.40
2018,06,16,10,38,18.30
2018,06,16,10,39,18.40
2018,06,16,10,40,18.50
2018,06,16,10,41,18.60
2018,06,16,10,42,18.80
2018,06,16,10,43,18.90
2018,06,16,10,44,19.00
2018,06,16,10,45,19.10
2018,06,16,10,46,19.20
2018,06,16,10,47,19.30
2018,06,16,10,48,19.20
2018,06,16,10,49,19.10
2018,06,16,10,50,19.10
2018,06,16,10,51,19.10
2018,06,16,10,52,19.00
2018,06,16,10,53,19.00
2018,06,16,10,54,18.90
2018,06,16,10,55,18.90
2018,06,16,10,56,18.90
2018,06,16,10,57,18.90
2018,06,16,10,58,18.90
2018,06,16,10,59,18.90
2018,06,16,11,00,18.90
2018,06,16,11,01,19.00
2018,06,16,11,02,19.20
2018,06,16,11,03,19.30
2018,06,16,11,04,19.30
2018,06,16,11,05,19.30
2018,06,16,11,06,19.10
2018,06,16,11,07,19.00
2018,06,16,11,08,18.90
2018,06,16,11,09,18.70
2018,06,16,11,10,18.60
2018,06,16,11,11,18.60
2018,06,16,11,12,18.70
2018,06,16,11,13,18.70
2018,06,16,11,14,18.70
2018,06,16,11,15,18.80
2018,06,16,11,16,18.70
2018,06,16,11,17,18.70
2018,06,16,11,18,18.70
2018,06,16,11,19,18.70
2018,06,16,11,20,18.70
2018,06,16,11,21,18.80
2018,06,16,11,22,18.80
2018,06,16,11,23,18.90
2018,06,16,11,24,18.90
2018,06,16,11,25,18.90
2018,06,16,11,26,18.90
2018,06,16,11,27,18.90
2018,06,16,11,28,19.00
2018,06,16,11,29,19.00
2018,06,16,11,30,19.10
2018,06,16,11,31,19.00
2018,06,16,11,32,19.00
2018,06,16,11,33,19.00
2018,06,16,11,34,19.00
2018,06,16,11,35,19.10
2018,06,16,11,36,19.10
2018,06,16,11,37,19.30
2018,06,16,11,38,19.40
2018,06,16,11,39,19.60
2018,06,16,11,40,19.80
2018,06,16,11,41,19.90
2018,06,16,11,42,20.00
2018,06,16,11,43,20.20
2018,06,16,11,44,20.30
2018,06,16,11,45,20.30
2018,06,16,11,46,20.20
2018,06,16,11,47,20.10
2018,06,16,11,48,20.00
2018,06,16,11,49,20.00
2018,06,16,11,50,19.90
2018,06,16,11,51,19.90
2018,06,16,11,52,19.70
2018,06,16,11,53,19.60
2018,06,16,11,54,19.50
2018,06,16,11,55,19.40
2018,06,16,11,56,19.30
2018,06,16,11,57,19.30
2018,06,16,11,58,19.40
2018,06,16,11,59,19.40
2018,06,16,12,00,19.50
2018,06,16,12,01,19.50
2018,06,16,12,02,19.50
2018,06,16,12,03,19.60
2018,06,16,12,04,19.70
2018,06,16,12,05,19.80
2018,06,16,12,06,19.80
2018,06,16,12,07,19.80
2018,06,16,12,08,19.80
2018,06,16,12,09,19.90
2018,06,16,12,10,19.90
2018,06,16,12,11,19.90
2018,06,16,12,12,20.00
2018,06,16,12,13,20.00
2018,06,16,12,14,19.90
2018,06,16,12,15,19.90
2018,06,16,12,16,20.00
2018,06,16,12,17,20.20
2018,06,16,12,18,20.30
2018,06,16,12,19,20.40
2018,06,16,12,20,20.50
2018,06,16,12,21,20.60
2018,06,16,12,22,20.70
2018,06,16,12,23,20.80
2018,06,16,12,24,20.90
2018,06,16,12,25,21.00
2018,06,16,12,26,21.00
2018,06,16,12,27,21.00
2018,06,16,12,28,21.00
2018,06,16,12,29,21.00
2018,06,16,12,30,21.00
2018,06,16,12,31,21.10
2018,06,16,12,32,21.10
2018,06,16,12,33,21.10
2018,06,16,12,34,21.30
2018,06,16,12,35,21.40
2018,06,16,12,36,21.50
2018,06,16,12,37,21.50
2018,06,16,12,38,21.50
2018,06,16,12,39,21.40
2018,06,16,12,40,21.30
2018,06,16,12,41,21.20
2018,06,16,12,42,21.10
2018,06,16,12,43,21.00
2018,06,16,12,44,20.90
2018,06,16,12,45,20.90
2018,06,16,12,46,21.00
2018,06,16,12,47,21.10
2018,06,16,12,48,21.20
2018,06,16,12,49,21.20
2018,06,16,12,50,21.30
2018,06,16,12,51,21.30
2018,06,16,12,52,21.20
2018,06,16,12,53,21.20
2018,06,16,12,54,21.20
2018,06,16,12,55,21.30
2018,06,16,12,56,21.40
2018,06,16,12,57,21.30
2018,06,16,12,58,21.30
2018,06,16,12,59,21.30
2018,06,16,13,00,21.30
2018,06,16,13,01,21.30
2018,06,16,13,02,21.20
2018,06,16,13,03,21.20
2018,06,16,13,04,21.20
2018,06,16,13,05,21.20
2018,06,16,13,06,21.20
2018,06,16,13,07,21.20
2018,06,16,13,08,21.30
2018,06,16,13,09,21.30
2018,06,16,13,10,21.40
2018,06,16,13,11,21.60
2018,06,16,13,12,21.70
2018,06,16,13,13,21.70
2018,06,16,13,14,21.80
2018,06,16,13,15,21.90
2018,06,16,13,16,22.00
2018,06,16,13,17,22.10
2018,06,16,13,18,22.20
2018,06,16,13,19,22.30
2018,06,16,13,20,22.40
2018,06,16,13,21,22.40
2018,06,16,13,22,22.30
2018,06,16,13,23,22.10
2018,06,16,13,24,22.00
2018,06,16,13,25,21.90
2018,06,16,13,26,21.90
2018,06,16,13,27,21.80
2018,06,16,13,28,21.80
2018,06,16,13,29,21.90
2018,06,16,13,30,21.90
2018,06,16,13,31,22.00
2018,06,16,13,32,22.10
2018,06,16,13,33,22.30
2018,06,16,13,34,22.40
2018,06,16,13,35,22.50
2018,06,16,13,36,22.70
2018,06,16,13,37,22.90
2018,06,16,13,38,23.10
2018,06,16,13,39,23.20
2018,06,16,13,40,23.20
2018,06,16,13,41,23.30
2018,06,16,13,42,23.30
2018,06,16,13,43,23.20
2018,06,16,13,44,23.20
2018,06,16,13,45,23.20
2018,06,16,13,46,23.20
2018,06,16,13,47,23.30
2018,06,16,13,48,23.40
2018,06,16,13,49,23.40
2018,06,16,13,50,23.50
2018,06,16,13,51,23.50
2018,06,16,13,52,23.50
2018,06,16,13,53,23.40
2018,06,16,13,54,23.40
2018,06,16,13,55,23.50
2018,06,16,13,56,23.40
2018,06,16,13,57,23.40
2018,06,16,13,58,23.30
2018,06,16,13,59,23.20
2018,06,16,14,00,23.20
2018,06,16,14,01,23.20
2018,06,16,14,02,23.30
2018,06,16,14,03,23.50
2018,06,16,14,04,23.70
2018,06,16,14,05,23.90
2018,06,16,14,06,24.00
2018,06,16,14,07,24.20
2018,06,16,14,08,24.30
2018,06,16,14,09,24.40
2018,06,16,14,10,24.40
2018,06,16,14,11,24.50
2018,06,16,14,12,24.50
2018,06,16,14,13,24.40
2018,06,16,14,14,24.40
2018,06,16,14,15,24.40
2018,06,16,14,16,24.50
2018,06,16,14,17,24.60
2018,06,16,14,18,24.60
2018,06,16,14,19,24.50
2018,06,16,14,20,24.40
2018,06,16,14,21,24.50
2018,06,16,14,22,24.50
2018,06,16,14,23,24.50
2018,06,16,14,24,24.60
2018,06,16,14,25,24.60
2018,06,16,14,26,24.60
2018,06,16,14,27,24.60
2018,06,16,14,28,24.70
2018,06,16,14,29,24.70
2018,06,16,14,30,24.70
2018,06,16,14,31,24.60
2018,06,16,14,32,24.30
2018,06,16,14,33,24.20
2018,06,16,14,34,24.10
2018,06,16,14,35,24.20
2018,06,16,14,36,24.20
2018,06,16,14,37,24.30
2018,06,16,14,38,24.30
2018,06,16,14,39,24.40
2018,06,16,14,40,24.40
2018,06,16,14,41,24.40
2018,06,16,14,42,24.50
2018,06,16,14,43,24.50
2018,06,16,14,44,24.60
2018,06,16,14,45,24.60
2018,06,16,14,46,24.60
2018,06,16,14,47,24.60
2018,06,16,14,48,24.70
2018,06,16,14,49,24.70
2018,06,16,14,50,24.70
2018,06,16,14,51,24.70
2018,06,16,14,52,24.60
2018,06,16,14,53,24.60
2018,06,16,14,54,24.60
2018,06,16,14,55,24.70
2018,06,16,14,56,24.60
2018,06,16,14,57,24.70
2018,06,16,14,58,24.80
2018,06,16,14,59,25.00
2018,06,16,15,00,25.10
2018,06,16,15,01,25.00
2018,06,16,15,02,25.00
2018,06,16,15,03,24.90
2018,06,16,15,04,24.90
2018,06,16,15,05,24.80
2018,06,16,15,06,24.80
2018,06,16,15,07,24.90
2018,06,16,15,08,25.00
2018,06,16,15,09,25.10
2018,06,16,15,10,25.10
2018,06,16,15,11,25.20
2018,06,16,15,12,25.40
2018,06,16,15,13,25.50
2018,06,16,15,14,25.60
2018,06,16,15,15,25.70
2018,06,16,15,16,25.60
2018,06,16,15,17,25.50
2018,06,16,15,18,25.50
2018,06,16,15,19,25.40
2018,06,16,15,20,25.40
2018,06,16,15,21,25.40
2018,06,16,15,22,25.40
2018,06,16,15,23,25.50
2018,06,16,15,24,25.50
2018,06,16,15,25,25.50
2018,06,16,15,26,25.60
2018,06,16,15,27,25.60
2018,06,16,15,28,25.50
2018,06,16,15,29,25.40
2018,06,16,15,30,25.40
2018,06,16,15,31,25.40
2018,06,16,15,32,25.60
2018,06,16,15,33,25.60
2018,06,16,15,34,25.60
2018,06,16,15,35,25.60
2018,06,16,15,36,25.60
2018,06,16,15,37,25.60
2018,06,16,15,38,25.50
2018,06,16,15,39,25.30
2018,06,16,15,40,25.20
2018,06,16,15,41,25.20
2018,06,16,15,42,25.00
2018,06,16,15,43,24.90
2018,06,16,15,44,24.90
2018,06,16,15,45,24.90
2018,06,16,15,46,24.90
2018,06,16,15,47,24.90
2018,06,16,15,48,24.90
2018,06,16,15,49,25.00
2018,06,16,15,50,25.10
2018,06,16,15,51,25.20
2018,06,16,15,52,25.30
2018,06,16,15,53,25.40
2018,06,16,15,54,25.50
2018,06,16,15,55,25.50
2018,06,16,15,56,25.50
2018,06,16,15,57,25.50
2018,06,16,15,58,25.60
2018,06,16,15,59,25.70
2018,06,16,16,00,25.90
2018,06,16,16,01,26.10
2018,06,16,16,02,26.20
2018,06,16,16,03,26.30
2018,06,16,16,04,26.40
2018,06,16,16,05,26.40
2018,06,16,16,06,26.50
2018,06,16,16,07,26.50
2018,06,16,16,08,26.40
2018,06,16,16,09,26.40
2018,06,16,16,10,26.30
2018,06,16,16,11,26.30
2018,06,16,16,12,26.30
2018,06,16,16,13,26.30
2018,06,16,16,14,26.40
2018,06,16,16,15,26.40
2018,06,16,16,16,26.40
2018,06,16,16,17,26.40
2018,06,16,16,18,26.50
2018,06,16,16,19,26.60
2018,06,16,16,20,26.60
2018,06,16,16,21,26.60
2018,06,16,16,22,26.60
2018,06,16,16,23,26.60
2018,06,16,16,24,26.70
2018,06,16,16,25,26.80
2018,06,16,16,26,27.00
2018,06,16,16,27,27.10
2018,06,16,16,28,27.20
2018,06,16,16,29,27.20
2018,06,16,16,30,27.10
2018,06,16,16,31,27.00
2018,06,16,16,32,26.90
2018,06,16,16,33,26.80
2018,06,16,16,34,26.70
2018,06,16,16,35,26.70
2018,06,16,16,36,26.60
2018,06,16,16,37,26.50
2018,06,16,16,38,26.40
2018,06,16,16,39,26.40
2018,06,16,16,40,26.30
2018,06,16,16,41,26.30
2018,06,16,16,42,26.30
2018,06,16,16,43,26.20
2018,06,16,16,44,26.30
2018,06,16,16,45,26.30
2018,06,16,16,46,26.30
2018,06,16,16,47,26.40
2018,06,16,16,48,26.40
2018,06,16,16,49,26.30
2018,06,16,16,50,26.30
2018,06,16,16,51,26.30
2018,06,16,16,52,26.30
2018,06,16,16,53,26.40
2018,06,16,16,54,26.50
2018,06,16,16,55,26.50
2018,06,16,16,56,26.50
2018,06,16,16,57,26.60
2018,06,16,16,58,26.60
2018,06,16,16,59,26.60
2018,06,16,17,00,26.50
2018,06,16,17,01,26.50
2018,06,16,17,02,26.40
2018,06,16,17,03,26.30
2018,06,16,17,04,26.20
2018,06,16,17,05,26.20
2018,06,16,17,06,26.20
2018,06,16,17,07,26.20
2018,06,16,17,08,26.20
2018,06,16,17,09,26.30
2018,06,16,17,10,26.30
2018,06,16,17,11,26.40
2018,06,16,17,12,26.50
2018,06,16,17,13,26.60
2018,06,16,17,14,26.70
2018,06,16,17,15,26.80
2018,06,16,17,16,27.00
2018,06,16,17,17,27.10
2018,06,16,17,18,27.10
2018,06,16,17,19,27.00
2018,06,16,17,20,26.90
2018,06,16,17,21,26.90
2018,06,16,17,22,26.80
2018,06,16,17,23,26.80
2018,06,16,17,24,26.80
2018,06,16,17,25,26.80
2018,06,16,17,26,26.90
2018,06,16,17,27,26.80
2018,06,16,17,28,26.90
2018,06,16,17,29,26.90
2018,06,16,17,30,26.90
2018,06,16,17,31,26.90
2018,06,16,17,32,26.90
2018,06,16,17,33,26.90
2018,06,16,17,34,26.90
2018,06,16,17,35,26.80
2018,06,16,17,36,26.60
2018,06,16,17,37,26.60
2018,06,16,17,38,26.60
2018,06,16,17,39,26.60
2018,06,16,17,40,26.60
2018,06,16,17,41,26.60
2018,06,16,17,42,26.60
2018,06,16,17,43,26.60
2018,06,16,17,44,26.70
2018,06,16,17,45,26.70
2018,06,16,17,46,26.70
2018,06,16,17,47,26.80
2018,06,16,17,48,26.80
2018,06,16,17,49,26.90
2018,06,16,17,50,27.00
2018,06,16,17,51,27.00
2018,06,16,17,52,26.90
2018,06,16,17,53,26.90
2018,06,16,17,54,27.00
2018,06,16,17,55,27.00
2018,06,16,17,56,26.90
2018,06,16,17,57,26.80
2018,06,16,17,58,26.80
2018,06,16,17,59,26.70
2018,06,16,18,00,26.70
2018,06,16,18,01,26.70
2018,06,16,18,02,26.70
2018,06,16,18,03,26.60
2018,06,16,18,04,26.50
2018,06,16,18,05,26.40
2018,06,16,18,06,26.40
2018,06,16,18,07,26.40
2018,06,16,18,08,26.40
2018,06,16,18,09,26.40
2018,06,16,18,10,26.50
2018,06,16,18,11,26.50
2018,06,16,18,12,26.50
2018,06,16,18,13,26.50
2018,06,16,18,14,26.60
2018,06,16,18,15,26.60
2018,06,16,18,16,26.70
2018,06,16,18,17,26.70
2018,06,16,18,18,26.70
2018,06,16,18,19,26.70
2018,06,16,18,20,26.70
2018,06,16,18,21,26.60
2018,06,16,18,22,26.60
2018,06,16,18,23,26.60
2018,06,16,18,24,26.60
2018,06,16,18,25,26.60
2018,06,16,18,26,26.60
2018,06,16,18,27,26.60
2018,06,16,18,28,26.60
2018,06,16,18,29,26.60
2018,06,16,18,30,26.60
2018,06,16,18,31,26.50
2018,06,16,18,32,26.50
2018,06,16,18,33,26.50
2018,06,16,18,34,26.50
2018,06,16,18,35,26.50
2018,06,16,18,36,26.60
2018,06,16,18,37,26.70
2018,06,16,18,38,26.70
2018,06,16,18,39,26.70
2018,06,16,18,40,26.80
2018,06,16,18,41,26.80
2018,06,16,18,42,26.90
2018,06,16,18,43,26.90
2018,06,16,18,44,26.90
2018,06,16,18,45,26.90
2018,06,16,18,46,26.80
2018,06,16,18,47,26.80
2018,06,16,18,48,26.90
2018,06,16,18,49,26.90
2018,06,16,18,50,27.00
2018,06,16,18,51,27.10
2018,06,16,18,52,27.10
2018,06,16,18,53,27.20
2018,06,16,18,54,27.30
2018,06,16,18,55,27.40
2018,06,16,18,56,27.50
2018,06,16,18,57,27.50
2018,06,16,18,58,27.60
2018,06,16,18,59,27.60
2018,06,16,19,00,27.70
2018,06,16,19,01,27.70
2018,06,16,19,02,27.70
2018,06,16,19,03,27.60
2018,06,16,19,04,27.60
2018,06,16,19,05,27.60
2018,06,16,19,06,27.50
2018,06,16,19,07,27.50
2018,06,16,19,08,27.50
2018,06,16,19,09,27.50
2018,06,16,19,10,27.50
2018,06,16,19,11,27.50
2018,06,16,19,12,27.40
2018,06,16,19,13,27.40
2018,06,16,19,14,27.40
2018,06,16,19,15,27.40
2018,06,16,19,16,27.40
2018,06,16,19,17,27.40
2018,06,16,19,18,27.40
2018,06,16,19,19,27.30
2018,06,16,19,20,27.20
2018,06,16,19,21,27.20
2018,06,16,19,22,27.10
2018,06,16,19,23,27.10
2018,06,16,19,24,27.10
2018,06,16,19,25,27.10
2018,06,16,19,26,27.00
2018,06,16,19,27,27.10
2018,06,16,19,28,27.10
2018,06,16,19,29,27.10
2018,06,16,19,30,27.10
2018,06,16,19,31,27.10
2018,06,16,19,32,27.10
2018,06,16,19,33,27.10
2018,06,16,19,34,27.10
2018,06,16,19,35,27.10
2018,06,16,19,36,27.10
2018,06,16,19,37,27.10
2018,06,16,19,38,27.10
2018,06,16,19,39,27.10
2018,06,16,19,40,27.10
2018,06,16,19,41,27.00
2018,06,16,19,42,26.90
2018,06,16,19,43,26.90
2018,06,16,19,44,26.90
2018,06,16,19,45,26.90
2018,06,16,19,46,26.90
2018,06,16,19,47,26.90
2018,06,16,19,48,26.90
2018,06,16,19,49,26.90
2018,06,16,19,50,26.90
2018,06,16,19,51,26.90
2018,06,16,19,52,26.90
2018,06,16,19,53,26.90
