Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,11,00,00,5.30
2016,02,11,00,01,5.30
2016,02,11,00,02,5.30
2016,02,11,00,03,5.30
2016,02,11,00,04,5.20
2016,02,11,00,05,5.20
2016,02,11,00,06,5.20
2016,02,11,00,07,5.20
2016,02,11,00,08,5.20
2016,02,11,00,09,5.20
2016,02,11,00,10,5.10
2016,02,11,00,11,5.10
2016,02,11,00,12,5.10
2016,02,11,00,13,5.20
2016,02,11,00,14,5.20
2016,02,11,00,15,5.20
2016,02,11,00,16,5.20
2016,02,11,00,17,5.20
2016,02,11,00,18,5.20
2016,02,11,00,19,5.30
2016,02,11,00,20,5.30
2016,02,11,00,21,5.40
2016,02,11,00,22,5.50
2016,02,11,00,23,5.50
2016,02,11,00,24,5.50
2016,02,11,00,25,5.50
2016,02,11,00,26,5.40
2016,02,11,00,27,5.30
2016,02,11,00,28,5.20
2016,02,11,00,29,5.10
2016,02,11,00,30,5.10
2016,02,11,00,31,5.10
2016,02,11,00,32,5.10
2016,02,11,00,33,5.10
2016,02,11,00,34,5.10
2016,02,11,00,35,5.00
2016,02,11,00,36,4.90
2016,02,11,00,37,4.90
2016,02,11,00,38,4.90
2016,02,11,00,39,4.80
2016,02,11,00,40,4.80
2016,02,11,00,41,4.80
2016,02,11,00,42,4.90
2016,02,11,00,43,4.90
2016,02,11,00,44,4.80
2016,02,11,00,45,4.70
2016,02,11,00,46,4.70
2016,02,11,00,47,4.70
2016,02,11,00,48,4.70
2016,02,11,00,49,4.70
2016,02,11,00,50,4.80
2016,02,11,00,51,4.80
2016,02,11,00,52,4.80
2016,02,11,00,53,4.80
2016,02,11,00,54,4.70
2016,02,11,00,55,4.70
2016,02,11,00,56,4.70
2016,02,11,00,57,4.70
2016,02,11,00,58,4.70
2016,02,11,00,59,4.70
2016,02,11,01,00,4.70
2016,02,11,01,01,4.70
2016,02,11,01,02,4.70
2016,02,11,01,03,4.80
2016,02,11,01,04,4.80
2016,02,11,01,05,4.80
2016,02,11,01,06,4.80
2016,02,11,01,07,4.70
2016,02,11,01,08,4.70
2016,02,11,01,09,4.70
2016,02,11,01,10,4.60
2016,02,11,01,11,4.60
2016,02,11,01,12,4.60
2016,02,11,01,13,4.60
2016,02,11,01,14,4.60
2016,02,11,01,15,4.60
2016,02,11,01,16,4.60
2016,02,11,01,17,4.60
2016,02,11,01,18,4.60
2016,02,11,01,19,4.60
2016,02,11,01,20,4.60
2016,02,11,01,21,4.60
2016,02,11,01,22,4.70
2016,02,11,01,23,4.80
2016,02,11,01,24,5.00
2016,02,11,01,25,5.10
2016,02,11,01,26,5.20
2016,02,11,01,27,5.40
2016,02,11,01,28,5.50
2016,02,11,01,29,5.60
2016,02,11,01,30,5.70
2016,02,11,01,31,5.80
2016,02,11,01,32,5.80
2016,02,11,01,33,5.90
2016,02,11,01,34,5.90
2016,02,11,01,35,6.00
2016,02,11,01,36,6.00
2016,02,11,01,37,6.00
2016,02,11,01,38,6.10
2016,02,11,01,39,6.10
2016,02,11,01,40,6.20
2016,02,11,01,41,6.20
2016,02,11,01,42,6.20
2016,02,11,01,43,6.20
2016,02,11,01,44,6.20
2016,02,11,01,45,6.20
2016,02,11,01,46,6.20
2016,02,11,01,47,6.30
2016,02,11,01,48,6.30
2016,02,11,01,49,6.30
2016,02,11,01,50,6.30
2016,02,11,01,51,6.40
2016,02,11,01,52,6.50
2016,02,11,01,53,6.60
2016,02,11,01,54,6.70
2016,02,11,01,55,6.70
2016,02,11,01,56,6.80
2016,02,11,01,57,6.80
2016,02,11,01,58,6.80
2016,02,11,01,59,6.80
2016,02,11,02,00,6.90
2016,02,11,02,01,6.90
2016,02,11,02,02,6.90
2016,02,11,02,03,6.90
2016,02,11,02,04,6.90
2016,02,11,02,05,6.90
2016,02,11,02,06,7.00
2016,02,11,02,07,7.00
2016,02,11,02,08,7.00
2016,02,11,02,09,7.10
2016,02,11,02,10,7.10
2016,02,11,02,11,7.10
2016,02,11,02,12,7.20
2016,02,11,02,13,7.20
2016,02,11,02,14,7.30
2016,02,11,02,15,7.30
2016,02,11,02,16,7.30
2016,02,11,02,17,7.30
2016,02,11,02,18,7.40
2016,02,11,02,19,7.40
2016,02,11,02,20,7.40
2016,02,11,02,21,7.40
2016,02,11,02,22,7.30
2016,02,11,02,23,7.30
2016,02,11,02,24,7.20
2016,02,11,02,25,7.20
2016,02,11,02,26,7.20
2016,02,11,02,27,7.10
2016,02,11,02,28,7.10
2016,02,11,02,29,7.10
2016,02,11,02,30,7.10
2016,02,11,02,31,7.10
2016,02,11,02,32,7.10
2016,02,11,02,33,7.10
2016,02,11,02,34,7.10
2016,02,11,02,35,7.10
2016,02,11,02,36,7.10
2016,02,11,02,37,7.10
2016,02,11,02,38,7.10
2016,02,11,02,39,7.10
2016,02,11,02,40,7.10
2016,02,11,02,41,7.10
2016,02,11,02,42,7.00
2016,02,11,02,43,7.00
2016,02,11,02,44,7.00
2016,02,11,02,45,7.00
2016,02,11,02,46,7.00
2016,02,11,02,47,7.00
2016,02,11,02,48,7.00
2016,02,11,02,49,6.90
2016,02,11,02,50,7.00
2016,02,11,02,51,7.10
2016,02,11,02,52,7.10
2016,02,11,02,53,7.10
2016,02,11,02,54,7.10
2016,02,11,02,55,7.00
2016,02,11,02,56,7.00
2016,02,11,02,57,7.00
2016,02,11,02,58,6.90
2016,02,11,02,59,6.90
2016,02,11,03,00,6.80
2016,02,11,03,01,6.80
2016,02,11,03,02,6.80
2016,02,11,03,03,6.80
2016,02,11,03,04,6.80
2016,02,11,03,05,6.80
2016,02,11,03,06,6.80
2016,02,11,03,07,6.80
2016,02,11,03,08,6.80
2016,02,11,03,09,6.80
2016,02,11,03,10,6.80
2016,02,11,03,11,6.80
2016,02,11,03,12,6.80
2016,02,11,03,13,6.80
2016,02,11,03,14,6.80
2016,02,11,03,15,6.90
2016,02,11,03,16,6.90
2016,02,11,03,17,6.90
2016,02,11,03,18,6.90
2016,02,11,03,19,7.00
2016,02,11,03,20,7.00
2016,02,11,03,21,6.90
2016,02,11,03,22,7.00
2016,02,11,03,23,7.00
2016,02,11,03,24,7.00
2016,02,11,03,25,7.00
2016,02,11,03,26,7.00
2016,02,11,03,27,7.00
2016,02,11,03,28,6.90
2016,02,11,03,29,6.90
2016,02,11,03,30,6.90
2016,02,11,03,31,6.90
2016,02,11,03,32,7.00
2016,02,11,03,33,7.00
2016,02,11,03,34,7.00
2016,02,11,03,35,7.00
2016,02,11,03,36,7.00
2016,02,11,03,37,7.00
2016,02,11,03,38,7.00
2016,02,11,03,39,7.00
2016,02,11,03,40,7.10
2016,02,11,03,41,7.20
2016,02,11,03,42,7.20
2016,02,11,03,43,7.20
2016,02,11,03,44,7.30
2016,02,11,03,45,7.20
2016,02,11,03,46,7.20
2016,02,11,03,47,7.10
2016,02,11,03,48,7.10
2016,02,11,03,49,7.10
2016,02,11,03,50,7.00
2016,02,11,03,51,7.00
2016,02,11,03,52,7.00
2016,02,11,03,53,7.00
2016,02,11,03,54,7.00
2016,02,11,03,55,6.90
2016,02,11,03,56,6.90
2016,02,11,03,57,6.90
2016,02,11,03,58,6.90
2016,02,11,03,59,6.90
2016,02,11,04,00,6.90
2016,02,11,04,01,6.90
2016,02,11,04,02,6.90
2016,02,11,04,03,6.90
2016,02,11,04,04,6.90
2016,02,11,04,05,6.90
2016,02,11,04,06,6.90
2016,02,11,04,07,7.00
2016,02,11,04,08,7.00
2016,02,11,04,09,7.10
2016,02,11,04,10,7.20
2016,02,11,04,11,7.20
2016,02,11,04,12,7.20
2016,02,11,04,13,7.20
2016,02,11,04,14,7.10
2016,02,11,04,15,7.10
2016,02,11,04,16,7.00
2016,02,11,04,17,7.00
2016,02,11,04,18,7.00
2016,02,11,04,19,7.00
2016,02,11,04,20,7.00
2016,02,11,04,21,7.00
2016,02,11,04,22,7.00
2016,02,11,04,23,7.00
2016,02,11,04,24,7.00
2016,02,11,04,25,7.00
2016,02,11,04,26,7.00
2016,02,11,04,27,7.00
2016,02,11,04,28,7.00
2016,02,11,04,29,7.00
2016,02,11,04,30,7.00
2016,02,11,04,31,7.00
2016,02,11,04,32,7.00
2016,02,11,04,33,7.10
2016,02,11,04,34,7.10
2016,02,11,04,35,7.10
2016,02,11,04,36,7.10
2016,02,11,04,37,7.10
2016,02,11,04,38,7.20
2016,02,11,04,39,7.30
2016,02,11,04,40,7.40
2016,02,11,04,41,7.40
2016,02,11,04,42,7.40
2016,02,11,04,43,7.40
2016,02,11,04,44,7.40
2016,02,11,04,45,7.40
2016,02,11,04,46,7.40
2016,02,11,04,47,7.40
2016,02,11,04,48,7.40
2016,02,11,04,49,7.40
2016,02,11,04,50,7.40
2016,02,11,04,51,7.40
2016,02,11,04,52,7.50
2016,02,11,04,53,7.50
2016,02,11,04,54,7.50
2016,02,11,04,55,7.50
2016,02,11,04,56,7.60
2016,02,11,04,57,7.60
2016,02,11,04,58,7.60
2016,02,11,04,59,7.60
2016,02,11,05,00,7.60
2016,02,11,05,01,7.70
2016,02,11,05,02,7.70
2016,02,11,05,03,7.70
2016,02,11,05,04,7.70
2016,02,11,05,05,7.70
2016,02,11,05,06,7.70
2016,02,11,05,07,7.70
2016,02,11,05,08,7.80
2016,02,11,05,09,7.80
2016,02,11,05,10,7.90
2016,02,11,05,11,7.90
2016,02,11,05,12,7.90
2016,02,11,05,13,7.90
2016,02,11,05,14,7.80
2016,02,11,05,15,7.80
2016,02,11,05,16,7.80
2016,02,11,05,17,7.80
2016,02,11,05,18,7.80
2016,02,11,05,19,7.80
2016,02,11,05,20,7.80
2016,02,11,05,21,7.80
2016,02,11,05,22,7.80
2016,02,11,05,23,7.80
2016,02,11,05,24,7.80
2016,02,11,05,25,7.80
2016,02,11,05,26,7.80
2016,02,11,05,27,7.80
2016,02,11,05,28,7.80
2016,02,11,05,29,7.80
2016,02,11,05,30,7.80
2016,02,11,05,31,7.80
2016,02,11,05,32,7.80
2016,02,11,05,33,7.80
2016,02,11,05,34,7.90
2016,02,11,05,35,7.90
2016,02,11,05,36,8.00
2016,02,11,05,37,8.00
2016,02,11,05,38,8.00
2016,02,11,05,39,8.00
2016,02,11,05,40,7.90
2016,02,11,05,41,7.90
2016,02,11,05,42,7.90
2016,02,11,05,43,7.80
2016,02,11,05,44,7.80
2016,02,11,05,45,7.80
2016,02,11,05,46,7.80
2016,02,11,05,47,7.80
2016,02,11,05,48,7.80
2016,02,11,05,49,7.80
2016,02,11,05,50,7.80
2016,02,11,05,51,7.80
2016,02,11,05,52,7.80
2016,02,11,05,53,7.80
2016,02,11,05,54,7.80
2016,02,11,05,55,7.80
2016,02,11,05,56,7.80
2016,02,11,05,57,7.80
2016,02,11,05,58,7.90
2016,02,11,05,59,7.90
2016,02,11,06,00,7.90
2016,02,11,06,01,7.90
2016,02,11,06,02,7.90
2016,02,11,06,03,8.00
2016,02,11,06,04,8.00
2016,02,11,06,05,8.00
2016,02,11,06,06,8.10
2016,02,11,06,07,8.10
2016,02,11,06,08,8.10
2016,02,11,06,09,8.10
2016,02,11,06,10,8.00
2016,02,11,06,11,8.00
2016,02,11,06,12,8.00
2016,02,11,06,13,8.00
2016,02,11,06,14,7.90
2016,02,11,06,15,7.90
2016,02,11,06,16,7.90
2016,02,11,06,17,7.90
2016,02,11,06,18,7.90
2016,02,11,06,19,7.90
2016,02,11,06,20,7.90
2016,02,11,06,21,8.00
2016,02,11,06,22,8.00
2016,02,11,06,23,8.00
2016,02,11,06,24,8.00
2016,02,11,06,25,8.00
2016,02,11,06,26,8.00
2016,02,11,06,27,8.00
2016,02,11,06,28,8.00
2016,02,11,06,29,8.00
2016,02,11,06,30,8.10
2016,02,11,06,31,8.20
2016,02,11,06,32,8.20
2016,02,11,06,33,8.20
2016,02,11,06,34,8.20
2016,02,11,06,35,8.20
2016,02,11,06,36,8.10
2016,02,11,06,37,8.10
2016,02,11,06,38,8.10
2016,02,11,06,39,8.10
2016,02,11,06,40,8.10
2016,02,11,06,41,8.00
2016,02,11,06,42,8.00
2016,02,11,06,43,8.00
2016,02,11,06,44,8.00
2016,02,11,06,45,8.00
2016,02,11,06,46,8.00
2016,02,11,06,47,8.00
2016,02,11,06,48,8.00
2016,02,11,06,49,8.00
2016,02,11,06,50,8.00
2016,02,11,06,51,8.00
2016,02,11,06,52,8.00
2016,02,11,06,53,8.00
2016,02,11,06,54,8.00
2016,02,11,06,55,8.00
2016,02,11,06,56,8.00
2016,02,11,06,57,8.00
2016,02,11,06,58,8.00
2016,02,11,06,59,8.10
2016,02,11,07,00,8.20
2016,02,11,07,01,8.20
2016,02,11,07,02,8.20
2016,02,11,07,03,8.20
2016,02,11,07,04,8.20
2016,02,11,07,05,8.20
2016,02,11,07,06,8.10
2016,02,11,07,07,8.10
2016,02,11,07,08,8.10
2016,02,11,07,09,8.00
2016,02,11,07,10,8.00
2016,02,11,07,11,8.00
2016,02,11,07,12,8.00
2016,02,11,07,13,8.00
2016,02,11,07,14,8.00
2016,02,11,07,15,8.00
2016,02,11,07,16,8.00
2016,02,11,07,17,8.00
2016,02,11,07,18,8.00
2016,02,11,07,19,8.00
2016,02,11,07,20,8.00
2016,02,11,07,21,8.00
2016,02,11,07,22,8.00
2016,02,11,07,23,8.00
2016,02,11,07,24,8.00
2016,02,11,07,25,8.00
2016,02,11,07,26,8.00
2016,02,11,07,27,8.10
2016,02,11,07,28,8.20
2016,02,11,07,29,8.20
2016,02,11,07,30,8.20
2016,02,11,07,31,8.20
2016,02,11,07,32,8.20
2016,02,11,07,33,8.20
2016,02,11,07,34,8.20
2016,02,11,07,35,8.20
2016,02,11,07,36,8.20
2016,02,11,07,37,8.20
2016,02,11,07,38,8.20
2016,02,11,07,39,8.20
2016,02,11,07,40,8.20
2016,02,11,07,41,8.20
2016,02,11,07,42,8.20
2016,02,11,07,43,8.20
2016,02,11,07,44,8.20
2016,02,11,07,45,8.20
2016,02,11,07,46,8.20
2016,02,11,07,47,8.20
2016,02,11,09,28,8.70
2016,02,11,09,29,8.70
2016,02,11,09,30,8.70
2016,02,11,09,31,8.70
2016,02,11,09,32,8.70
2016,02,11,09,33,8.70
2016,02,11,09,34,8.70
2016,02,11,09,35,8.70
2016,02,11,09,36,8.70
2016,02,11,09,37,8.70
2016,02,11,09,38,8.70
2016,02,11,09,39,8.70
2016,02,11,09,40,8.70
2016,02,11,09,41,8.70
2016,02,11,09,42,8.60
2016,02,11,09,43,8.60
2016,02,11,09,44,8.60
2016,02,11,09,45,8.60
2016,02,11,09,46,8.50
2016,02,11,09,47,8.50
2016,02,11,09,48,8.50
2016,02,11,09,49,8.50
2016,02,11,09,50,8.60
2016,02,11,09,51,8.60
2016,02,11,09,52,8.60
2016,02,11,09,53,8.60
2016,02,11,09,54,8.60
2016,02,11,09,55,8.60
2016,02,11,09,56,8.60
2016,02,11,09,57,8.70
2016,02,11,09,58,8.70
2016,02,11,09,59,8.70
2016,02,11,10,00,8.70
2016,02,11,10,01,8.70
2016,02,11,10,02,8.70
2016,02,11,10,03,8.70
2016,02,11,10,04,8.80
2016,02,11,10,05,8.80
2016,02,11,10,06,8.80
2016,02,11,10,07,8.80
2016,02,11,10,08,8.80
2016,02,11,10,09,8.80
2016,02,11,10,10,8.80
2016,02,11,10,11,8.80
2016,02,11,10,12,8.80
2016,02,11,10,13,8.80
2016,02,11,10,14,8.80
2016,02,11,10,15,8.80
2016,02,11,10,16,8.80
2016,02,11,10,17,8.80
2016,02,11,10,18,8.90
2016,02,11,10,19,8.90
2016,02,11,10,20,8.90
2016,02,11,10,21,8.90
2016,02,11,10,22,8.90
2016,02,11,10,23,8.90
2016,02,11,10,24,9.00
2016,02,11,10,25,9.00
2016,02,11,10,26,9.00
2016,02,11,10,27,8.90
2016,02,11,10,28,8.90
2016,02,11,10,29,8.90
2016,02,11,10,30,8.80
2016,02,11,10,31,8.80
2016,02,11,10,32,8.70
2016,02,11,10,33,8.70
2016,02,11,10,34,8.70
2016,02,11,10,35,8.70
2016,02,11,10,36,8.70
2016,02,11,10,37,8.70
2016,02,11,10,38,8.70
2016,02,11,10,39,8.70
2016,02,11,10,40,8.70
2016,02,11,10,41,8.70
2016,02,11,10,42,8.70
2016,02,11,10,43,8.70
2016,02,11,10,44,8.70
2016,02,11,10,45,8.70
2016,02,11,10,46,8.70
2016,02,11,10,47,8.70
2016,02,11,10,48,8.70
2016,02,11,10,49,8.70
2016,02,11,10,50,8.70
2016,02,11,10,51,8.70
2016,02,11,10,52,8.70
2016,02,11,10,53,8.70
2016,02,11,10,54,8.70
2016,02,11,10,55,8.70
2016,02,11,10,56,8.70
2016,02,11,10,57,8.70
2016,02,11,10,58,8.70
2016,02,11,10,59,8.70
2016,02,11,11,00,8.70
2016,02,11,11,01,8.70
2016,02,11,11,02,8.70
2016,02,11,11,03,8.70
2016,02,11,11,04,8.70
2016,02,11,11,05,8.70
2016,02,11,11,06,8.70
2016,02,11,11,07,8.80
2016,02,11,11,08,8.80
2016,02,11,11,09,8.80
2016,02,11,11,10,8.80
2016,02,11,11,11,8.90
2016,02,11,11,12,8.90
2016,02,11,11,13,8.90
2016,02,11,11,14,8.90
2016,02,11,11,15,9.00
2016,02,11,11,16,9.00
2016,02,11,11,17,9.10
2016,02,11,11,18,9.10
2016,02,11,11,19,9.10
2016,02,11,11,20,9.10
2016,02,11,11,21,9.10
2016,02,11,11,22,9.00
2016,02,11,11,23,9.00
2016,02,11,11,24,9.00
2016,02,11,11,25,9.00
2016,02,11,11,26,9.00
2016,02,11,11,27,9.00
2016,02,11,11,28,9.00
2016,02,11,11,29,9.00
2016,02,11,11,30,9.00
2016,02,11,11,31,9.10
2016,02,11,11,32,9.00
2016,02,11,11,33,9.00
2016,02,11,11,34,9.00
2016,02,11,11,35,9.10
2016,02,11,11,36,9.10
2016,02,11,11,37,9.10
2016,02,11,11,38,9.00
2016,02,11,11,39,9.00
2016,02,11,11,40,8.90
2016,02,11,11,41,8.90
2016,02,11,11,42,8.90
2016,02,11,11,43,9.00
2016,02,11,11,44,9.00
2016,02,11,11,45,9.00
2016,02,11,11,46,9.00
2016,02,11,11,47,9.10
2016,02,11,11,48,9.00
2016,02,11,11,49,9.00
2016,02,11,11,50,9.00
2016,02,11,11,51,9.00
2016,02,11,11,52,9.00
2016,02,11,11,53,9.00
2016,02,11,11,54,9.00
2016,02,11,11,55,9.00
2016,02,11,11,56,9.00
2016,02,11,11,57,8.90
2016,02,11,11,58,8.90
2016,02,11,11,59,8.90
2016,02,11,12,00,8.90
2016,02,11,12,01,8.90
2016,02,11,12,02,8.90
2016,02,11,12,03,8.90
2016,02,11,12,04,9.00
2016,02,11,12,05,9.00
2016,02,11,12,06,9.00
2016,02,11,12,07,9.00
2016,02,11,12,08,9.00
2016,02,11,12,09,9.10
2016,02,11,12,10,9.20
2016,02,11,12,11,9.20
2016,02,11,12,12,9.20
2016,02,11,12,13,9.20
2016,02,11,12,14,9.20
2016,02,11,12,15,9.20
2016,02,11,12,16,9.20
2016,02,11,12,17,9.10
2016,02,11,12,18,9.10
2016,02,11,12,19,9.10
2016,02,11,12,20,9.10
2016,02,11,12,21,9.10
2016,02,11,12,22,9.10
2016,02,11,12,23,9.10
2016,02,11,12,24,9.20
2016,02,11,12,25,9.10
2016,02,11,12,26,9.10
2016,02,11,12,27,9.20
2016,02,11,12,28,9.20
2016,02,11,12,29,9.10
2016,02,11,12,30,9.10
2016,02,11,12,31,9.10
2016,02,11,12,32,9.10
2016,02,11,12,33,9.10
2016,02,11,12,34,9.20
2016,02,11,12,35,9.20
2016,02,11,12,36,9.20
2016,02,11,12,37,9.30
2016,02,11,12,38,9.30
2016,02,11,12,39,9.20
2016,02,11,12,40,9.20
2016,02,11,12,41,9.20
2016,02,11,12,42,9.20
2016,02,11,12,43,9.20
2016,02,11,12,44,9.20
2016,02,11,12,45,9.20
2016,02,11,12,46,9.10
2016,02,11,12,47,9.10
2016,02,11,12,48,9.00
2016,02,11,12,49,9.00
2016,02,11,12,50,9.00
2016,02,11,12,51,9.00
2016,02,11,12,52,9.00
2016,02,11,12,53,9.00
2016,02,11,12,54,8.90
2016,02,11,12,55,8.90
2016,02,11,12,56,9.00
2016,02,11,12,57,9.00
2016,02,11,12,58,9.00
2016,02,11,12,59,9.00
2016,02,11,13,00,9.10
2016,02,11,13,01,9.10
2016,02,11,13,02,9.10
2016,02,11,13,03,9.10
2016,02,11,13,04,9.10
2016,02,11,13,05,9.10
2016,02,11,13,06,9.00
2016,02,11,13,07,9.00
2016,02,11,13,08,9.00
2016,02,11,13,09,9.00
2016,02,11,13,10,9.00
2016,02,11,13,11,9.00
2016,02,11,13,12,9.10
2016,02,11,13,13,9.10
2016,02,11,13,14,9.00
2016,02,11,13,15,9.00
2016,02,11,13,16,9.00
2016,02,11,13,17,9.00
2016,02,11,13,18,9.00
2016,02,11,13,19,9.00
2016,02,11,13,20,9.00
2016,02,11,13,21,9.00
2016,02,11,13,22,9.10
2016,02,11,13,23,9.10
2016,02,11,13,24,9.10
2016,02,11,13,25,9.10
2016,02,11,13,26,9.10
2016,02,11,13,27,9.10
2016,02,11,13,28,9.10
2016,02,11,13,29,9.00
2016,02,11,13,30,9.00
2016,02,11,13,31,9.00
2016,02,11,13,32,9.00
2016,02,11,13,33,9.00
2016,02,11,13,34,9.00
2016,02,11,13,35,9.00
2016,02,11,13,36,9.00
2016,02,11,13,37,9.00
2016,02,11,13,38,9.00
2016,02,11,13,39,9.00
2016,02,11,13,40,9.00
2016,02,11,13,41,9.00
2016,02,11,13,42,9.00
2016,02,11,13,43,9.00
2016,02,11,13,44,9.00
2016,02,11,13,45,9.00
2016,02,11,13,46,9.00
2016,02,11,13,47,9.10
2016,02,11,13,48,9.10
2016,02,11,13,49,9.20
2016,02,11,13,50,9.20
2016,02,11,13,51,9.10
2016,02,11,13,52,9.10
2016,02,11,13,53,9.10
2016,02,11,13,54,9.10
2016,02,11,13,55,9.10
2016,02,11,13,56,9.10
2016,02,11,13,57,9.00
2016,02,11,13,58,9.00
2016,02,11,13,59,9.00
2016,02,11,14,00,9.00
2016,02,11,14,01,9.00
2016,02,11,14,02,9.00
2016,02,11,14,03,8.90
2016,02,11,14,04,8.90
2016,02,11,14,05,8.90
2016,02,11,14,06,8.90
2016,02,11,14,07,8.90
2016,02,11,14,08,8.90
2016,02,11,14,09,8.90
2016,02,11,14,10,8.90
2016,02,11,14,11,8.90
2016,02,11,14,12,8.90
2016,02,11,14,13,9.00
2016,02,11,14,14,8.90
2016,02,11,14,15,9.00
2016,02,11,14,16,9.00
2016,02,11,14,17,8.90
2016,02,11,14,18,8.90
2016,02,11,14,19,8.90
2016,02,11,14,20,8.90
2016,02,11,14,21,8.80
2016,02,11,14,22,8.80
2016,02,11,14,23,8.80
2016,02,11,14,24,8.80
2016,02,11,14,25,8.80
2016,02,11,14,26,8.80
2016,02,11,14,27,8.80
2016,02,11,14,28,8.80
2016,02,11,14,29,8.80
2016,02,11,14,30,8.80
2016,02,11,14,31,8.80
2016,02,11,14,32,8.90
2016,02,11,14,33,8.80
2016,02,11,14,34,8.80
2016,02,11,14,35,8.80
2016,02,11,14,36,8.90
2016,02,11,14,37,8.90
2016,02,11,14,38,8.90
2016,02,11,14,39,8.90
2016,02,11,14,40,9.00
2016,02,11,14,41,8.90
2016,02,11,14,42,8.90
2016,02,11,14,43,8.90
2016,02,11,14,44,8.80
2016,02,11,14,45,8.80
2016,02,11,14,46,8.90
2016,02,11,14,47,8.90
2016,02,11,14,48,8.90
2016,02,11,14,49,8.90
2016,02,11,14,50,8.80
2016,02,11,14,51,8.80
2016,02,11,14,52,8.80
2016,02,11,14,53,8.70
2016,02,11,14,54,8.70
2016,02,11,14,55,8.70
2016,02,11,14,56,8.70
2016,02,11,14,57,8.70
2016,02,11,14,58,8.70
2016,02,11,14,59,8.70
2016,02,11,15,00,8.70
2016,02,11,15,01,8.70
2016,02,11,15,02,8.80
2016,02,11,15,03,8.90
2016,02,11,15,04,8.90
2016,02,11,15,05,8.90
2016,02,11,15,06,8.90
2016,02,11,15,07,8.90
2016,02,11,15,08,8.90
2016,02,11,15,09,8.80
2016,02,11,15,10,8.80
2016,02,11,15,11,8.80
2016,02,11,15,12,8.80
2016,02,11,15,13,8.80
2016,02,11,15,14,8.70
2016,02,11,15,15,8.70
2016,02,11,15,16,8.70
2016,02,11,15,17,8.70
2016,02,11,15,18,8.70
2016,02,11,15,19,8.70
2016,02,11,15,20,8.70
2016,02,11,15,21,8.70
2016,02,11,15,22,8.70
2016,02,11,15,23,8.80
2016,02,11,15,24,8.80
2016,02,11,15,25,8.80
2016,02,11,15,26,8.80
2016,02,11,15,27,8.80
2016,02,11,15,28,8.90
2016,02,11,15,29,8.90
2016,02,11,15,30,9.00
2016,02,11,15,31,9.00
2016,02,11,15,32,9.00
2016,02,11,15,33,8.90
2016,02,11,15,34,8.90
2016,02,11,15,35,8.90
2016,02,11,15,36,8.90
2016,02,11,15,37,8.90
2016,02,11,15,38,8.80
2016,02,11,15,39,8.70
2016,02,11,15,40,8.70
2016,02,11,15,41,8.70
2016,02,11,15,42,8.70
2016,02,11,15,43,8.70
2016,02,11,15,44,8.70
2016,02,11,15,45,8.70
2016,02,11,15,46,8.70
2016,02,11,15,47,8.70
2016,02,11,15,48,8.70
2016,02,11,15,49,8.70
2016,02,11,15,50,8.70
2016,02,11,15,51,8.70
2016,02,11,15,52,8.70
2016,02,11,15,53,8.70
2016,02,11,15,54,8.70
2016,02,11,15,55,8.80
2016,02,11,15,56,8.80
2016,02,11,15,57,8.90
2016,02,11,15,58,8.90
2016,02,11,15,59,8.90
2016,02,11,16,00,8.90
2016,02,11,16,01,8.80
2016,02,11,16,02,8.80
2016,02,11,16,03,8.70
2016,02,11,16,04,8.70
2016,02,11,16,05,8.70
2016,02,11,16,06,8.70
2016,02,11,16,07,8.70
2016,02,11,16,08,8.70
2016,02,11,16,09,8.70
2016,02,11,16,10,8.70
2016,02,11,16,11,8.70
2016,02,11,16,12,8.70
2016,02,11,16,13,8.70
2016,02,11,16,14,8.70
2016,02,11,16,15,8.70
2016,02,11,16,16,8.70
2016,02,11,16,17,8.70
2016,02,11,16,18,8.70
2016,02,11,16,19,8.70
2016,02,11,16,20,8.80
2016,02,11,16,21,8.80
2016,02,11,16,22,8.80
2016,02,11,16,23,8.80
2016,02,11,16,24,8.80
2016,02,11,16,25,8.70
2016,02,11,16,26,8.70
2016,02,11,16,27,8.70
2016,02,11,16,28,8.70
2016,02,11,16,29,8.70
2016,02,11,16,30,8.60
2016,02,11,16,31,8.60
2016,02,11,16,32,8.60
2016,02,11,16,33,8.60
2016,02,11,16,34,8.60
2016,02,11,16,35,8.60
2016,02,11,16,36,8.60
2016,02,11,16,37,8.60
2016,02,11,16,38,8.60
2016,02,11,16,39,8.60
2016,02,11,16,40,8.60
2016,02,11,16,41,8.60
2016,02,11,16,42,8.60
2016,02,11,16,43,8.60
2016,02,11,16,44,8.70
2016,02,11,16,45,8.70
2016,02,11,16,46,8.70
2016,02,11,16,47,8.70
2016,02,11,16,48,8.70
2016,02,11,16,49,8.60
2016,02,11,16,50,8.60
2016,02,11,16,51,8.60
2016,02,11,16,52,8.50
2016,02,11,16,53,8.50
2016,02,11,16,54,8.50
2016,02,11,16,55,8.50
2016,02,11,16,56,8.50
2016,02,11,16,57,8.50
2016,02,11,16,58,8.50
2016,02,11,16,59,8.50
2016,02,11,17,00,8.40
2016,02,11,17,01,8.40
2016,02,11,17,02,8.40
2016,02,11,17,03,8.40
2016,02,11,17,04,8.40
2016,02,11,17,05,8.40
2016,02,11,17,06,8.40
2016,02,11,17,07,8.40
2016,02,11,17,08,8.40
2016,02,11,17,09,8.40
2016,02,11,17,10,8.40
2016,02,11,17,11,8.40
2016,02,11,17,12,8.40
2016,02,11,17,13,8.40
2016,02,11,17,14,8.40
2016,02,11,17,15,8.40
2016,02,11,17,16,8.40
2016,02,11,17,17,8.40
2016,02,11,17,18,8.40
2016,02,11,17,19,8.50
2016,02,11,17,20,8.50
2016,02,11,17,21,8.60
2016,02,11,17,22,8.60
2016,02,11,17,23,8.60
2016,02,11,17,24,8.50
2016,02,11,17,25,8.50
2016,02,11,17,26,8.50
2016,02,11,17,27,8.40
2016,02,11,17,28,8.40
2016,02,11,17,29,8.40
2016,02,11,17,30,8.40
2016,02,11,17,31,8.40
2016,02,11,17,32,8.40
2016,02,11,17,33,8.40
2016,02,11,17,34,8.40
2016,02,11,17,35,8.40
2016,02,11,17,36,8.40
2016,02,11,17,37,8.30
2016,02,11,17,38,8.30
2016,02,11,17,39,8.30
2016,02,11,17,40,8.30
2016,02,11,17,41,8.30
2016,02,11,17,42,8.40
2016,02,11,17,43,8.40
2016,02,11,17,44,8.40
2016,02,11,17,45,8.40
2016,02,11,17,46,8.40
2016,02,11,17,47,8.40
2016,02,11,17,48,8.40
2016,02,11,17,49,8.40
2016,02,11,17,50,8.40
2016,02,11,17,51,8.40
2016,02,11,17,52,8.40
2016,02,11,17,53,8.50
2016,02,11,17,54,8.50
2016,02,11,17,55,8.60
2016,02,11,17,56,8.70
2016,02,11,17,57,8.60
2016,02,11,17,58,8.60
2016,02,11,17,59,8.50
2016,02,11,18,00,8.50
2016,02,11,18,01,8.40
2016,02,11,18,02,8.40
2016,02,11,18,03,8.40
2016,02,11,18,04,8.40
2016,02,11,18,05,8.40
2016,02,11,18,06,8.30
2016,02,11,18,07,8.30
2016,02,11,18,08,8.30
2016,02,11,18,09,8.30
2016,02,11,18,10,8.30
2016,02,11,18,11,8.30
2016,02,11,18,12,8.30
2016,02,11,18,13,8.30
2016,02,11,18,14,8.30
2016,02,11,18,15,8.30
2016,02,11,18,16,8.30
2016,02,11,18,17,8.30
2016,02,11,18,18,8.30
2016,02,11,18,19,8.30
2016,02,11,18,20,8.30
2016,02,11,18,21,8.30
2016,02,11,18,22,8.30
2016,02,11,18,23,8.30
2016,02,11,18,24,8.30
2016,02,11,18,25,8.30
2016,02,11,18,26,8.30
2016,02,11,18,27,8.30
2016,02,11,18,28,8.30
2016,02,11,18,29,8.40
2016,02,11,18,30,8.50
2016,02,11,18,31,8.50
2016,02,11,18,32,8.50
2016,02,11,18,33,8.50
2016,02,11,18,34,8.50
2016,02,11,18,35,8.40
2016,02,11,18,36,8.40
2016,02,11,18,37,8.40
2016,02,11,18,38,8.40
2016,02,11,18,39,8.40
2016,02,11,18,40,8.30
2016,02,11,18,41,8.30
2016,02,11,18,42,8.30
2016,02,11,18,43,8.30
2016,02,11,18,44,8.30
2016,02,11,18,45,8.30
2016,02,11,18,46,8.30
2016,02,11,18,47,8.30
2016,02,11,18,48,8.30
2016,02,11,18,49,8.30
2016,02,11,18,50,8.30
2016,02,11,18,51,8.30
2016,02,11,18,52,8.40
2016,02,11,18,53,8.40
2016,02,11,18,54,8.40
2016,02,11,18,55,8.40
2016,02,11,18,56,8.40
2016,02,11,18,57,8.40
2016,02,11,18,58,8.40
2016,02,11,18,59,8.40
2016,02,11,19,00,8.40
2016,02,11,19,01,8.50
2016,02,11,19,02,8.50
2016,02,11,19,03,8.50
2016,02,11,19,04,8.60
2016,02,11,19,05,8.70
2016,02,11,19,06,8.70
2016,02,11,19,07,8.70
2016,02,11,19,08,8.70
2016,02,11,19,09,8.70
2016,02,11,19,10,8.70
2016,02,11,19,11,8.70
2016,02,11,19,12,8.70
2016,02,11,19,13,8.70
2016,02,11,19,14,8.70
2016,02,11,19,15,8.60
2016,02,11,19,16,8.60
2016,02,11,19,17,8.60
2016,02,11,19,18,8.60
2016,02,11,19,19,8.60
2016,02,11,19,20,8.60
2016,02,11,19,21,8.60
2016,02,11,19,22,8.50
2016,02,11,19,23,8.60
2016,02,11,19,24,8.60
2016,02,11,19,25,8.60
2016,02,11,19,26,8.60
2016,02,11,19,27,8.70
2016,02,11,19,28,8.70
2016,02,11,19,29,8.70
2016,02,11,19,30,8.70
2016,02,11,19,31,8.70
2016,02,11,19,32,8.70
2016,02,11,19,33,8.70
2016,02,11,19,34,8.70
2016,02,11,19,35,8.70
2016,02,11,19,36,8.70
2016,02,11,19,37,8.70
2016,02,11,19,38,8.70
2016,02,11,19,39,8.70
2016,02,11,19,40,8.70
2016,02,11,19,41,8.70
2016,02,11,19,42,8.70
2016,02,11,19,43,8.80
2016,02,11,19,44,8.90
2016,02,11,19,45,8.90
2016,02,11,19,46,8.90