Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,08,08,00,00,0.00
2020,08,08,00,01,0.00
2020,08,08,00,02,0.00
2020,08,08,00,03,0.00
2020,08,08,00,04,0.00
2020,08,08,00,05,0.00
2020,08,08,00,06,0.00
2020,08,08,00,07,0.00
2020,08,08,00,08,0.00
2020,08,08,00,09,0.00
2020,08,08,00,10,0.00
2020,08,08,00,11,0.00
2020,08,08,00,12,0.00
2020,08,08,00,13,0.00
2020,08,08,00,14,0.00
2020,08,08,00,15,0.00
2020,08,08,00,16,0.00
2020,08,08,00,17,0.00
2020,08,08,00,18,0.00
2020,08,08,00,19,0.00
2020,08,08,00,20,0.00
2020,08,08,00,21,0.00
2020,08,08,00,22,0.00
2020,08,08,00,23,0.00
2020,08,08,00,24,0.00
2020,08,08,00,25,0.00
2020,08,08,00,26,0.00
2020,08,08,00,27,0.00
2020,08,08,00,28,0.00
2020,08,08,00,29,0.00
2020,08,08,00,30,0.00
2020,08,08,00,31,0.00
2020,08,08,00,32,0.00
2020,08,08,00,33,0.00
2020,08,08,00,34,0.00
2020,08,08,00,35,0.00
2020,08,08,00,36,0.00
2020,08,08,00,37,0.00
2020,08,08,00,38,0.00
2020,08,08,00,39,0.00
2020,08,08,00,40,0.00
2020,08,08,00,41,0.00
2020,08,08,00,42,0.00
2020,08,08,00,43,0.00
2020,08,08,00,44,0.00
2020,08,08,00,45,0.00
2020,08,08,00,46,0.00
2020,08,08,00,47,0.00
2020,08,08,00,48,0.00
2020,08,08,00,49,0.00
2020,08,08,00,50,0.00
2020,08,08,00,51,0.00
2020,08,08,00,52,0.00
2020,08,08,00,53,0.00
2020,08,08,00,54,0.00
2020,08,08,00,55,0.00
2020,08,08,00,56,0.00
2020,08,08,00,57,0.00
2020,08,08,00,58,0.00
2020,08,08,00,59,0.00
2020,08,08,01,00,0.00
2020,08,08,01,01,0.00
2020,08,08,01,02,0.00
2020,08,08,01,03,0.00
2020,08,08,01,04,0.00
2020,08,08,01,05,0.00
2020,08,08,01,06,0.00
2020,08,08,01,07,0.00
2020,08,08,01,08,0.00
2020,08,08,01,09,0.00
2020,08,08,01,10,0.00
2020,08,08,01,11,0.00
2020,08,08,01,12,0.00
2020,08,08,01,13,0.00
2020,08,08,01,14,0.00
2020,08,08,01,15,0.00
2020,08,08,01,16,0.00
2020,08,08,01,17,0.00
2020,08,08,01,18,0.00
2020,08,08,01,19,0.00
2020,08,08,01,20,0.00
2020,08,08,01,21,0.00
2020,08,08,01,22,0.00
2020,08,08,01,23,0.00
2020,08,08,01,24,0.00
2020,08,08,01,25,0.00
2020,08,08,01,26,0.00
2020,08,08,01,27,0.00
2020,08,08,01,28,0.00
2020,08,08,01,29,0.00
2020,08,08,01,30,0.00
2020,08,08,01,31,0.00
2020,08,08,01,32,0.00
2020,08,08,01,33,0.00
2020,08,08,01,34,0.00
2020,08,08,01,35,0.00
2020,08,08,01,36,0.00
2020,08,08,01,37,0.00
2020,08,08,01,38,0.00
2020,08,08,01,39,0.00
2020,08,08,01,40,0.00
2020,08,08,01,41,0.00
2020,08,08,01,42,0.00
2020,08,08,01,43,0.00
2020,08,08,01,44,0.00
2020,08,08,01,45,0.00
2020,08,08,01,46,0.00
2020,08,08,01,47,0.00
2020,08,08,01,48,0.00
2020,08,08,01,49,0.00
2020,08,08,01,50,0.00
2020,08,08,01,51,0.00
2020,08,08,01,52,0.00
2020,08,08,01,53,0.00
2020,08,08,01,54,0.00
2020,08,08,01,55,0.00
2020,08,08,01,56,0.00
2020,08,08,01,57,0.00
2020,08,08,01,58,0.00
2020,08,08,01,59,0.00
2020,08,08,02,00,0.00
2020,08,08,02,01,0.00
2020,08,08,02,02,0.00
2020,08,08,02,03,0.00
2020,08,08,02,04,0.00
2020,08,08,02,05,0.00
2020,08,08,02,06,0.00
2020,08,08,02,07,0.00
2020,08,08,02,08,0.00
2020,08,08,02,09,0.00
2020,08,08,02,10,0.00
2020,08,08,02,11,0.00
2020,08,08,02,12,0.00
2020,08,08,02,13,0.00
2020,08,08,02,14,0.00
2020,08,08,02,15,0.00
2020,08,08,02,16,0.00
2020,08,08,02,17,0.00
2020,08,08,02,18,0.00
2020,08,08,02,19,0.00
2020,08,08,02,20,0.00
2020,08,08,02,21,0.00
2020,08,08,02,22,0.00
2020,08,08,02,23,0.00
2020,08,08,02,24,0.00
2020,08,08,02,25,0.00
2020,08,08,02,26,0.00
2020,08,08,02,27,0.00
2020,08,08,02,28,0.00
2020,08,08,02,29,0.00
2020,08,08,02,30,0.00
2020,08,08,02,31,0.00
2020,08,08,02,32,0.00
2020,08,08,02,33,0.00
2020,08,08,02,34,0.00
2020,08,08,02,35,0.00
2020,08,08,02,36,0.00
2020,08,08,02,37,0.00
2020,08,08,02,38,0.00
2020,08,08,02,39,0.00
2020,08,08,02,40,0.00
2020,08,08,02,41,0.00
2020,08,08,02,42,0.00
2020,08,08,02,43,0.00
2020,08,08,02,44,0.00
2020,08,08,02,45,0.00
2020,08,08,02,46,0.00
2020,08,08,02,47,0.00
2020,08,08,02,48,0.00
2020,08,08,02,49,0.00
2020,08,08,02,50,0.00
2020,08,08,02,51,0.00
2020,08,08,02,52,0.00
2020,08,08,02,53,0.00
2020,08,08,02,54,0.00
2020,08,08,02,55,0.00
2020,08,08,02,56,0.00
2020,08,08,02,57,0.00
2020,08,08,02,58,0.00
2020,08,08,02,59,0.00
2020,08,08,03,00,0.00
2020,08,08,03,01,0.00
2020,08,08,03,02,0.00
2020,08,08,03,03,0.00
2020,08,08,03,04,0.00
2020,08,08,03,05,0.00
2020,08,08,03,06,0.00
2020,08,08,03,07,0.00
2020,08,08,03,08,0.00
2020,08,08,03,09,0.00
2020,08,08,03,10,0.00
2020,08,08,03,11,0.00
2020,08,08,03,12,0.00
2020,08,08,03,13,0.00
2020,08,08,03,14,0.00
2020,08,08,03,15,0.00
2020,08,08,03,16,0.00
2020,08,08,03,17,0.00
2020,08,08,03,18,0.00
2020,08,08,03,19,0.00
2020,08,08,03,20,0.00
2020,08,08,03,21,0.00
2020,08,08,03,22,0.00
2020,08,08,03,23,0.00
2020,08,08,03,24,0.00
2020,08,08,03,25,0.00
2020,08,08,03,26,0.00
2020,08,08,03,27,0.00
2020,08,08,03,28,0.00
2020,08,08,03,29,0.00
2020,08,08,03,30,0.00
2020,08,08,03,31,0.00
2020,08,08,03,32,0.00
2020,08,08,03,33,0.00
2020,08,08,03,34,0.00
2020,08,08,03,35,0.00
2020,08,08,03,36,0.00
2020,08,08,03,37,0.00
2020,08,08,03,38,0.00
2020,08,08,03,39,0.00
2020,08,08,03,40,0.00
2020,08,08,03,41,0.00
2020,08,08,03,42,0.00
2020,08,08,03,43,0.00
2020,08,08,03,44,0.00
2020,08,08,03,45,0.00
2020,08,08,03,46,0.00
2020,08,08,03,47,0.00
2020,08,08,03,48,0.00
2020,08,08,03,49,0.00
2020,08,08,03,50,0.00
2020,08,08,03,51,0.00
2020,08,08,03,52,0.00
2020,08,08,03,53,0.00
2020,08,08,03,54,0.00
2020,08,08,03,55,0.00
2020,08,08,03,56,0.00
2020,08,08,03,57,0.00
2020,08,08,03,58,0.00
2020,08,08,03,59,0.00
2020,08,08,04,00,0.00
2020,08,08,04,01,0.00
2020,08,08,04,02,0.00
2020,08,08,04,03,0.00
2020,08,08,04,04,0.00
2020,08,08,04,05,0.00
2020,08,08,04,06,0.00
2020,08,08,04,07,0.00
2020,08,08,04,08,0.00
2020,08,08,04,09,0.00
2020,08,08,04,10,0.00
2020,08,08,04,11,0.00
2020,08,08,04,12,0.00
2020,08,08,04,13,0.00
2020,08,08,04,14,0.00
2020,08,08,04,15,0.00
2020,08,08,04,16,0.00
2020,08,08,04,17,0.00
2020,08,08,04,18,0.00
2020,08,08,04,19,0.00
2020,08,08,04,20,0.00
2020,08,08,04,21,0.00
2020,08,08,04,22,0.00
2020,08,08,04,23,0.00
2020,08,08,04,24,0.00
2020,08,08,04,25,0.00
2020,08,08,04,26,0.00
2020,08,08,04,27,0.00
2020,08,08,04,28,0.00
2020,08,08,04,29,0.00
2020,08,08,04,30,0.00
2020,08,08,04,31,0.00
2020,08,08,04,32,0.00
2020,08,08,04,33,0.00
2020,08,08,04,34,0.00
2020,08,08,04,35,0.00
2020,08,08,04,36,0.00
2020,08,08,04,37,0.00
2020,08,08,04,38,0.00
2020,08,08,04,39,0.00
2020,08,08,04,40,0.00
2020,08,08,04,41,0.00
2020,08,08,04,42,0.00
2020,08,08,04,43,0.00
2020,08,08,04,44,0.00
2020,08,08,04,45,0.00
2020,08,08,04,46,0.00
2020,08,08,04,47,0.00
2020,08,08,04,48,0.00
2020,08,08,04,49,0.00
2020,08,08,04,50,0.00
2020,08,08,04,51,0.00
2020,08,08,04,52,0.00
2020,08,08,04,53,0.00
2020,08,08,04,54,0.00
2020,08,08,04,55,0.00
2020,08,08,04,56,0.00
2020,08,08,04,57,0.00
2020,08,08,04,58,0.00
2020,08,08,04,59,0.00
2020,08,08,05,00,0.00
2020,08,08,05,01,0.00
2020,08,08,05,02,0.00
2020,08,08,05,03,0.00
2020,08,08,05,04,0.00
2020,08,08,05,05,0.00
2020,08,08,05,06,0.00
2020,08,08,05,07,0.00
2020,08,08,05,08,0.00
2020,08,08,05,09,0.00
2020,08,08,05,10,0.00
2020,08,08,05,11,0.00
2020,08,08,05,12,0.00
2020,08,08,05,13,0.00
2020,08,08,05,14,0.00
2020,08,08,05,15,0.00
2020,08,08,05,16,0.00
2020,08,08,05,17,0.00
2020,08,08,05,18,0.00
2020,08,08,05,19,0.00
2020,08,08,05,20,0.00
2020,08,08,05,21,0.00
2020,08,08,05,22,0.00
2020,08,08,05,23,0.00
2020,08,08,05,24,0.00
2020,08,08,05,25,0.00
2020,08,08,05,26,0.00
2020,08,08,05,27,0.00
2020,08,08,05,28,0.00
2020,08,08,05,29,0.00
2020,08,08,05,30,0.00
2020,08,08,05,31,0.00
2020,08,08,05,32,0.00
2020,08,08,05,33,0.00
2020,08,08,05,34,0.00
2020,08,08,05,35,0.00
2020,08,08,05,36,0.00
2020,08,08,05,37,0.00
2020,08,08,05,38,0.00
2020,08,08,05,39,0.00
2020,08,08,05,40,0.00
2020,08,08,05,41,0.00
2020,08,08,05,42,0.00
2020,08,08,05,43,0.00
2020,08,08,05,44,0.00
2020,08,08,05,45,0.00
2020,08,08,05,46,0.00
2020,08,08,05,47,0.00
2020,08,08,05,48,0.00
2020,08,08,05,49,0.00
2020,08,08,05,50,0.00
2020,08,08,05,51,0.00
2020,08,08,05,52,0.00
2020,08,08,05,53,0.00
2020,08,08,05,54,0.00
2020,08,08,05,55,0.00
2020,08,08,05,56,0.00
2020,08,08,05,57,0.00
2020,08,08,05,58,0.00
2020,08,08,05,59,0.00
2020,08,08,06,00,0.00
2020,08,08,06,01,0.00
2020,08,08,06,02,0.00
2020,08,08,06,03,0.00
2020,08,08,06,04,0.00
2020,08,08,06,05,0.00
2020,08,08,06,06,0.00
2020,08,08,06,07,0.00
2020,08,08,06,08,0.00
2020,08,08,06,09,0.00
2020,08,08,06,10,0.00
2020,08,08,06,11,0.00
2020,08,08,06,12,0.00
2020,08,08,06,13,0.00
2020,08,08,06,14,0.00
2020,08,08,06,15,0.00
2020,08,08,06,16,0.00
2020,08,08,06,17,0.00
2020,08,08,06,18,0.00
2020,08,08,06,19,0.70
2020,08,08,06,20,5.00
2020,08,08,06,21,5.00
2020,08,08,06,22,5.00
2020,08,08,06,23,5.00
2020,08,08,06,24,5.00
2020,08,08,06,25,5.00
2020,08,08,06,26,5.00
2020,08,08,06,27,6.00
2020,08,08,06,28,7.00
2020,08,08,06,29,7.00
2020,08,08,06,30,7.10
2020,08,08,06,31,9.00
2020,08,08,06,32,9.00
2020,08,08,06,33,9.00
2020,08,08,06,34,9.00
2020,08,08,06,35,9.00
2020,08,08,06,36,9.00
2020,08,08,06,37,9.00
2020,08,08,06,38,9.80
2020,08,08,06,39,11.00
2020,08,08,06,40,11.70
2020,08,08,06,41,12.00
2020,08,08,06,42,11.90
2020,08,08,06,43,11.30
2020,08,08,06,44,12.00
2020,08,08,06,45,13.10
2020,08,08,06,46,16.90
2020,08,08,06,47,18.90
2020,08,08,06,48,17.70
2020,08,08,06,49,16.00
2020,08,08,06,50,16.90
2020,08,08,06,51,18.00
2020,08,08,06,52,18.70
2020,08,08,06,53,22.50
2020,08,08,06,54,26.00
2020,08,08,06,55,26.60
2020,08,08,06,56,28.90
2020,08,08,06,57,30.00
2020,08,08,06,58,31.50
2020,08,08,06,59,30.10
2020,08,08,07,00,25.50
2020,08,08,07,01,22.30
2020,08,08,07,02,23.00
2020,08,08,07,03,28.00
2020,08,08,07,04,33.80
2020,08,08,07,05,38.80
2020,08,08,07,06,39.00
2020,08,08,07,07,39.30
2020,08,08,07,08,39.50
2020,08,08,07,09,37.80
2020,08,08,07,10,38.60
2020,08,08,07,11,41.90
2020,08,08,07,12,44.50
2020,08,08,07,13,46.40
2020,08,08,07,14,47.00
2020,08,08,07,15,47.00
2020,08,08,07,16,46.20
2020,08,08,07,17,45.80
2020,08,08,07,18,43.00
2020,08,08,07,19,39.60
2020,08,08,07,20,39.50
2020,08,08,07,21,42.80
2020,08,08,07,22,44.00
2020,08,08,07,23,44.50
2020,08,08,07,24,47.50
2020,08,08,07,25,48.20
2020,08,08,07,26,46.50
2020,08,08,07,27,46.70
2020,08,08,07,28,47.00
2020,08,08,07,29,46.90
2020,08,08,07,30,46.30
2020,08,08,07,31,47.00
2020,08,08,07,32,49.30
2020,08,08,07,33,53.10
2020,08,08,07,34,54.10
2020,08,08,07,35,56.30
2020,08,08,07,36,58.00
2020,08,08,07,37,57.00
2020,08,08,07,38,56.00
2020,08,08,07,39,56.00
2020,08,08,07,40,57.80
2020,08,08,07,41,58.00
2020,08,08,07,42,58.00
2020,08,08,07,43,58.00
2020,08,08,07,44,59.20
2020,08,08,07,45,61.50
2020,08,08,07,46,64.70
2020,08,08,07,47,66.40
2020,08,08,07,48,68.70
2020,08,08,07,49,57.50
2020,08,08,07,50,53.00
2020,08,08,07,51,56.80
2020,08,08,07,52,62.80
2020,08,08,07,53,65.00
2020,08,08,07,54,66.80
2020,08,08,07,55,74.70
2020,08,08,07,56,90.70
2020,08,08,07,57,103.30
2020,08,08,07,58,176.60
2020,08,08,07,59,203.50
2020,08,08,08,00,222.00
2020,08,08,08,01,254.90
2020,08,08,08,02,271.70
2020,08,08,08,03,273.60
2020,08,08,08,04,272.10
2020,08,08,08,05,274.30
2020,08,08,08,06,282.70
2020,08,08,08,07,288.80
2020,08,08,08,08,295.60
2020,08,08,08,09,301.20
2020,08,08,08,10,306.90
2020,08,08,08,11,315.00
2020,08,08,08,12,324.50
2020,08,08,08,13,337.60
2020,08,08,08,14,350.30
2020,08,08,08,15,340.80
2020,08,08,08,16,374.30
2020,08,08,08,17,384.00
2020,08,08,08,18,347.70
2020,08,08,08,19,334.60
2020,08,08,08,20,355.00
2020,08,08,08,21,355.00
2020,08,08,08,22,355.00
2020,08,08,08,23,343.30
2020,08,08,08,24,359.50
2020,08,08,08,25,356.90
2020,08,08,08,26,330.00
2020,08,08,08,27,421.30
2020,08,08,08,28,381.70
2020,08,08,08,29,382.20
2020,08,08,08,30,377.20
2020,08,08,08,31,338.00
2020,08,08,08,32,338.00
2020,08,08,08,33,276.80
2020,08,08,08,34,274.00
2020,08,08,08,35,301.80
2020,08,08,08,36,316.60
2020,08,08,08,37,274.70
2020,08,08,08,38,309.50
2020,08,08,08,39,243.10
2020,08,08,08,40,228.20
2020,08,08,08,41,234.20
2020,08,08,08,42,228.50
2020,08,08,08,43,199.10
2020,08,08,08,44,189.00
2020,08,08,08,45,188.50
2020,08,08,08,46,194.00
2020,08,08,08,47,199.40
2020,08,08,08,48,199.40
2020,08,08,08,49,196.20
2020,08,08,08,50,195.00
2020,08,08,08,51,201.00
2020,08,08,08,52,206.10
2020,08,08,08,53,205.30
2020,08,08,08,54,208.20
2020,08,08,08,55,212.00
2020,08,08,08,56,215.70
2020,08,08,08,57,218.00
2020,08,08,08,58,218.60
2020,08,08,08,59,221.40
2020,08,08,09,00,225.40
2020,08,08,09,01,230.80
2020,08,08,09,02,236.80
2020,08,08,09,03,244.50
2020,08,08,09,04,253.40
2020,08,08,09,05,261.30
2020,08,08,09,06,264.40
2020,08,08,09,07,287.50
2020,08,08,09,08,272.90
2020,08,08,09,09,268.60
2020,08,08,09,10,267.70
2020,08,08,09,11,271.50
2020,08,08,09,12,277.30
2020,08,08,09,13,285.50
2020,08,08,09,14,288.40
2020,08,08,09,15,291.20
2020,08,08,09,16,279.90
2020,08,08,09,17,274.90
2020,08,08,09,18,271.30
2020,08,08,09,19,273.40
2020,08,08,09,20,275.80
2020,08,08,09,21,272.80
2020,08,08,09,22,268.20
2020,08,08,09,23,265.40
2020,08,08,09,24,264.00
2020,08,08,09,25,262.40
2020,08,08,09,26,259.80
2020,08,08,09,27,257.20
2020,08,08,09,28,254.20
2020,08,08,09,29,251.30
2020,08,08,09,30,248.50
2020,08,08,09,31,246.30
2020,08,08,09,32,248.30
2020,08,08,09,33,251.50
2020,08,08,09,34,256.40
2020,08,08,09,35,262.10
2020,08,08,09,36,269.60
2020,08,08,09,37,275.30
2020,08,08,09,38,289.60
2020,08,08,09,39,296.10
2020,08,08,09,40,297.00
2020,08,08,09,41,304.00
2020,08,08,09,42,303.00
2020,08,08,09,43,301.90
2020,08,08,09,44,299.90
2020,08,08,09,45,308.70
2020,08,08,09,46,326.00
2020,08,08,09,47,347.30
2020,08,08,09,48,355.00
2020,08,08,09,49,417.70
2020,08,08,09,50,355.20
2020,08,08,09,51,343.80
2020,08,08,09,52,340.70
2020,08,08,09,53,340.90
2020,08,08,09,54,333.50
2020,08,08,09,55,332.20
2020,08,08,09,56,331.90
2020,08,08,09,57,322.60
2020,08,08,09,58,322.00
2020,08,08,09,59,322.60
2020,08,08,10,00,330.40
2020,08,08,10,01,351.00
2020,08,08,10,02,350.50
2020,08,08,10,03,352.40
2020,08,08,10,04,348.70
2020,08,08,10,05,338.70
2020,08,08,10,06,328.60
2020,08,08,10,07,327.90
2020,08,08,10,08,322.00
2020,08,08,10,09,324.70
2020,08,08,10,10,334.90
2020,08,08,10,11,338.30
2020,08,08,10,12,333.00
2020,08,08,10,13,329.30
2020,08,08,10,14,324.40
2020,08,08,10,15,323.90
2020,08,08,10,16,327.40
2020,08,08,10,17,331.10
2020,08,08,10,18,338.20
2020,08,08,10,19,359.80
2020,08,08,10,20,362.30
2020,08,08,10,21,383.20
2020,08,08,10,22,401.40
2020,08,08,10,23,434.50
2020,08,08,10,24,399.40
2020,08,08,10,25,410.20
2020,08,08,10,26,408.50
2020,08,08,10,27,406.90
2020,08,08,10,28,421.00
2020,08,08,10,29,414.80
2020,08,08,10,30,395.40
2020,08,08,10,31,391.10
2020,08,08,10,32,396.00
2020,08,08,10,33,395.00
2020,08,08,10,34,391.40
2020,08,08,10,35,387.60
2020,08,08,10,36,383.50
2020,08,08,10,37,387.00
2020,08,08,10,38,398.20
2020,08,08,10,39,406.00
2020,08,08,10,40,433.30
2020,08,08,10,41,492.00
2020,08,08,10,42,466.30
2020,08,08,10,43,418.80
2020,08,08,10,44,402.00
2020,08,08,10,45,395.00
2020,08,08,10,46,378.20
2020,08,08,10,47,350.70
2020,08,08,10,48,322.10
2020,08,08,10,49,315.30
2020,08,08,10,50,317.70
2020,08,08,10,51,320.00
2020,08,08,10,52,316.50
2020,08,08,10,53,308.90
2020,08,08,10,54,298.00
2020,08,08,10,55,289.50
2020,08,08,10,56,280.00
2020,08,08,10,57,270.90
2020,08,08,10,58,260.60
2020,08,08,10,59,248.80
2020,08,08,11,00,232.40
2020,08,08,11,01,211.10
2020,08,08,11,02,196.80
2020,08,08,11,03,188.20
2020,08,08,11,04,182.00
2020,08,08,11,05,176.10
2020,08,08,11,06,167.80
2020,08,08,11,07,159.00
2020,08,08,11,08,149.50
2020,08,08,11,09,143.50
2020,08,08,11,10,141.20
2020,08,08,11,11,139.20
2020,08,08,11,12,138.60
2020,08,08,11,13,136.30
2020,08,08,11,14,134.50
2020,08,08,11,15,132.70
2020,08,08,11,16,130.40
2020,08,08,11,17,128.10
2020,08,08,11,18,127.80
2020,08,08,11,19,126.20
2020,08,08,11,20,125.00
2020,08,08,11,21,123.70
2020,08,08,11,22,123.00
2020,08,08,11,23,121.30
2020,08,08,11,24,123.00
2020,08,08,11,25,123.00
2020,08,08,11,26,124.00
2020,08,08,11,27,123.70
2020,08,08,11,28,123.00
2020,08,08,11,29,123.00
2020,08,08,11,30,123.50
2020,08,08,11,31,125.80
2020,08,08,11,32,127.60
2020,08,08,11,33,129.40
2020,08,08,11,34,130.00
2020,08,08,11,35,134.40
2020,08,08,11,36,137.50
2020,08,08,11,37,140.30
2020,08,08,11,38,144.40
2020,08,08,11,39,147.50
2020,08,08,11,40,146.30
2020,08,08,11,41,145.60
2020,08,08,11,42,144.00
2020,08,08,11,43,144.00
2020,08,08,11,44,144.00
2020,08,08,11,45,142.50
2020,08,08,11,46,141.20
2020,08,08,11,47,144.70
2020,08,08,11,48,149.70
2020,08,08,11,49,155.50
2020,08,08,11,50,160.60
2020,08,08,11,51,164.40
2020,08,08,11,52,167.10
2020,08,08,11,53,171.70
2020,08,08,11,54,175.80
2020,08,08,11,55,182.50
2020,08,08,11,56,190.60
2020,08,08,11,57,200.10
2020,08,08,11,58,209.10
2020,08,08,11,59,213.80
2020,08,08,12,00,218.70
2020,08,08,12,01,227.70
2020,08,08,12,02,238.30
2020,08,08,12,03,246.70
2020,08,08,12,04,255.30
2020,08,08,12,05,258.50
2020,08,08,12,06,260.80
2020,08,08,12,07,263.60
2020,08,08,12,08,269.00
2020,08,08,12,09,273.50
2020,08,08,12,10,277.00
2020,08,08,12,11,285.50
2020,08,08,12,12,287.40
2020,08,08,12,13,289.10
2020,08,08,12,14,292.90
2020,08,08,12,15,296.60
2020,08,08,12,16,301.40
2020,08,08,12,17,306.70
2020,08,08,12,18,313.00
2020,08,08,12,19,318.80
2020,08,08,12,20,323.00
2020,08,08,12,21,322.10
2020,08,08,12,22,325.80
2020,08,08,12,23,330.50
2020,08,08,12,24,328.80
2020,08,08,12,25,321.10
2020,08,08,12,26,321.50
2020,08,08,12,27,323.00
2020,08,08,12,28,325.90
2020,08,08,12,29,333.00
2020,08,08,12,30,343.50
2020,08,08,12,31,351.10
2020,08,08,12,32,358.50
2020,08,08,12,33,372.30
2020,08,08,12,34,381.80
2020,08,08,12,35,381.10
2020,08,08,12,36,400.60
2020,08,08,12,37,458.80
2020,08,08,12,38,472.80
2020,08,08,12,39,440.00
2020,08,08,12,40,411.60
2020,08,08,12,41,400.60
2020,08,08,12,42,407.00
2020,08,08,12,43,409.00
2020,08,08,12,44,410.30
2020,08,08,12,45,422.60
2020,08,08,12,46,435.80
2020,08,08,12,47,445.30
2020,08,08,12,48,464.00
2020,08,08,12,49,533.40
2020,08,08,12,50,501.70
2020,08,08,12,51,527.00
2020,08,08,12,52,525.20
2020,08,08,12,53,497.80
2020,08,08,12,54,454.80
2020,08,08,12,55,434.90
2020,08,08,12,56,457.20
2020,08,08,12,57,461.00
2020,08,08,12,58,461.00
2020,08,08,12,59,461.00
2020,08,08,13,00,461.00
2020,08,08,13,01,461.00
2020,08,08,13,02,506.20
2020,08,08,13,03,501.50
2020,08,08,13,04,564.00
2020,08,08,13,05,510.80
2020,08,08,13,06,450.40
2020,08,08,13,07,464.60
2020,08,08,13,08,488.60
2020,08,08,13,09,460.20
2020,08,08,13,10,432.50
2020,08,08,13,11,437.00
2020,08,08,13,12,449.50
2020,08,08,13,13,512.30
2020,08,08,13,14,562.30
2020,08,08,13,15,515.00
2020,08,08,13,16,497.50
2020,08,08,13,17,450.00
2020,08,08,13,18,436.20
2020,08,08,13,19,422.80
2020,08,08,13,20,407.00
2020,08,08,13,21,411.00
2020,08,08,13,22,411.00
2020,08,08,13,23,401.00
2020,08,08,13,24,385.70
2020,08,08,13,25,403.20
2020,08,08,13,26,460.60
2020,08,08,13,27,527.00
2020,08,08,13,28,527.00
2020,08,08,13,29,442.90
2020,08,08,13,30,374.00
2020,08,08,13,31,374.00
2020,08,08,13,32,336.80
2020,08,08,13,33,330.00
2020,08,08,13,34,330.00
2020,08,08,13,35,336.00
2020,08,08,13,36,374.60
2020,08,08,13,37,393.40
2020,08,08,13,38,394.00
2020,08,08,13,39,388.20
2020,08,08,13,40,378.80
2020,08,08,13,41,385.00
2020,08,08,13,42,385.00
2020,08,08,13,43,629.80
2020,08,08,13,44,673.00
2020,08,08,13,45,673.00
2020,08,08,13,46,673.00
2020,08,08,13,47,487.90
2020,08,08,13,48,366.50
2020,08,08,13,49,370.60
2020,08,08,13,50,338.40
2020,08,08,13,51,316.10
2020,08,08,13,52,308.50
2020,08,08,13,53,308.00
2020,08,08,13,54,311.80
2020,08,08,13,55,322.90
2020,08,08,13,56,347.40
2020,08,08,13,57,379.20
2020,08,08,13,58,390.00
2020,08,08,13,59,390.00
2020,08,08,14,00,391.70
2020,08,08,14,01,409.10
2020,08,08,14,02,412.20
2020,08,08,14,03,425.30
2020,08,08,14,04,445.00
2020,08,08,14,05,444.00
2020,08,08,14,06,383.80
2020,08,08,14,07,371.10
2020,08,08,14,08,371.00
2020,08,08,14,09,371.00
2020,08,08,14,10,371.00
2020,08,08,14,11,378.10
2020,08,08,14,12,432.00
2020,08,08,14,13,499.00
2020,08,08,14,14,466.50
2020,08,08,14,15,384.40
2020,08,08,14,16,390.20
2020,08,08,14,17,444.80
2020,08,08,14,18,404.90
2020,08,08,14,19,405.20
2020,08,08,14,20,438.00
2020,08,08,14,21,438.00
2020,08,08,14,22,778.40
2020,08,08,14,23,1007.60
2020,08,08,14,24,1016.00
2020,08,08,14,25,1074.70
2020,08,08,14,26,1049.00
2020,08,08,14,27,1049.00
2020,08,08,14,28,696.20
2020,08,08,14,29,393.90
2020,08,08,14,30,313.40
2020,08,08,14,31,295.00
2020,08,08,14,32,293.30
2020,08,08,14,33,287.60
2020,08,08,14,34,285.00
2020,08,08,14,35,280.30
2020,08,08,14,36,270.70
2020,08,08,14,37,258.40
2020,08,08,14,38,256.10
2020,08,08,14,39,279.50
2020,08,08,14,40,274.20
2020,08,08,14,41,267.70
2020,08,08,14,42,334.00
2020,08,08,14,43,919.00
2020,08,08,14,44,911.10
2020,08,08,14,45,893.50
2020,08,08,14,46,882.30
2020,08,08,14,47,873.20
2020,08,08,14,48,869.80
2020,08,08,14,49,850.50
2020,08,08,14,50,859.60
2020,08,08,14,51,857.30
2020,08,08,14,52,865.60
2020,08,08,14,53,877.20
2020,08,08,14,54,889.30
2020,08,08,14,55,896.00
2020,08,08,14,56,922.00
2020,08,08,14,57,932.70
2020,08,08,14,58,928.00
2020,08,08,14,59,928.00
2020,08,08,15,00,397.00
2020,08,08,15,01,397.00
2020,08,08,15,02,397.00
2020,08,08,15,03,692.20
2020,08,08,15,04,907.50
2020,08,08,15,05,903.80
2020,08,08,15,06,911.40
2020,08,08,15,07,856.00
2020,08,08,15,08,842.00
2020,08,08,15,09,842.00
2020,08,08,15,10,437.40
2020,08,08,15,11,315.60
2020,08,08,15,12,304.90
2020,08,08,15,13,302.90
2020,08,08,15,14,327.00
2020,08,08,15,15,327.00
2020,08,08,15,16,327.00
2020,08,08,15,17,327.00
2020,08,08,15,18,327.00
2020,08,08,15,19,327.00
2020,08,08,15,20,375.50
2020,08,08,15,21,424.00
2020,08,08,15,22,424.00
2020,08,08,15,23,424.00
2020,08,08,15,24,476.30
2020,08,08,15,25,696.90
2020,08,08,15,26,754.00
2020,08,08,15,27,749.40
2020,08,08,15,28,752.80
2020,08,08,15,29,767.90
2020,08,08,15,30,745.80
2020,08,08,15,31,787.10
2020,08,08,15,32,781.10
2020,08,08,15,33,821.00
2020,08,08,15,34,762.80
2020,08,08,15,35,702.70
2020,08,08,15,36,419.00
2020,08,08,15,37,417.70
2020,08,08,15,38,406.30
2020,08,08,15,39,490.50
2020,08,08,15,40,567.80
2020,08,08,15,41,489.90
2020,08,08,15,42,464.00
2020,08,08,15,43,440.60
2020,08,08,15,44,364.80
2020,08,08,15,45,346.50
2020,08,08,15,46,331.20
2020,08,08,15,47,322.00
2020,08,08,15,48,293.70
2020,08,08,15,49,281.00
2020,08,08,15,50,270.50
2020,08,08,15,51,260.20
2020,08,08,15,52,251.40
2020,08,08,15,53,245.60
2020,08,08,15,54,243.00
2020,08,08,15,55,242.00
2020,08,08,15,56,238.50
2020,08,08,15,57,237.00
2020,08,08,15,58,240.60
2020,08,08,15,59,239.80
2020,08,08,16,00,247.00
2020,08,08,16,01,275.30
2020,08,08,16,02,294.00
2020,08,08,16,03,626.60
2020,08,08,16,04,719.00
2020,08,08,16,05,710.50
2020,08,08,16,06,680.80
2020,08,08,16,07,681.00
2020,08,08,16,08,686.00
2020,08,08,16,09,672.80
2020,08,08,16,10,675.50
2020,08,08,16,11,661.50
2020,08,08,16,12,655.80
2020,08,08,16,13,654.00
2020,08,08,16,14,649.10
2020,08,08,16,15,638.00
2020,08,08,16,16,633.20
2020,08,08,16,17,623.00
2020,08,08,16,18,620.80
2020,08,08,16,19,612.90
2020,08,08,16,20,615.00
2020,08,08,16,21,608.70
2020,08,08,16,22,605.50
2020,08,08,16,23,596.10
2020,08,08,16,24,605.40
2020,08,08,16,25,611.20
2020,08,08,16,26,618.00
2020,08,08,16,27,542.40
2020,08,08,16,28,482.00
2020,08,08,16,29,515.20
2020,08,08,16,30,591.50
2020,08,08,16,31,591.40
2020,08,08,16,32,594.80
2020,08,08,16,33,598.50
2020,08,08,16,34,594.00
2020,08,08,16,35,588.40
2020,08,08,16,36,576.50
2020,08,08,16,37,575.00
2020,08,08,16,38,576.60
2020,08,08,16,39,576.90
2020,08,08,16,40,573.80
2020,08,08,16,41,567.80
2020,08,08,16,42,564.00
2020,08,08,16,43,565.30
2020,08,08,16,44,566.00
2020,08,08,16,45,563.00
2020,08,08,16,46,559.70
2020,08,08,16,47,553.10
2020,08,08,16,48,545.30
2020,08,08,16,49,545.10
2020,08,08,16,50,545.50
2020,08,08,16,51,544.50
2020,08,08,16,52,540.20
2020,08,08,16,53,538.00
2020,08,08,16,54,537.00
2020,08,08,16,55,534.60
2020,08,08,16,56,533.10
2020,08,08,16,57,532.80
2020,08,08,16,58,531.50
2020,08,08,16,59,532.10
2020,08,08,17,00,528.70
2020,08,08,17,01,527.00
2020,08,08,17,02,522.50
2020,08,08,17,03,520.00
2020,08,08,17,04,519.00
2020,08,08,17,05,515.20
2020,08,08,17,06,512.40
2020,08,08,17,07,507.70
2020,08,08,17,08,441.20
2020,08,08,17,09,506.10
2020,08,08,17,10,525.20
2020,08,08,17,11,530.00
2020,08,08,17,12,532.50