Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2009,05,05,00,00,990.72
2009,05,05,00,01,990.72
2009,05,05,00,02,990.72
2009,05,05,00,03,990.72
2009,05,05,00,04,990.72
2009,05,05,00,05,990.72
2009,05,05,00,06,990.72
2009,05,05,00,07,990.72
2009,05,05,00,08,990.72
2009,05,05,00,09,990.72
2009,05,05,00,10,990.72
2009,05,05,00,11,990.72
2009,05,05,00,12,990.72
2009,05,05,00,13,990.72
2009,05,05,00,14,990.72
2009,05,05,00,15,990.65
2009,05,05,00,16,990.65
2009,05,05,00,17,990.65
2009,05,05,00,18,990.65
2009,05,05,00,19,990.65
2009,05,05,00,20,990.65
2009,05,05,00,21,990.65
2009,05,05,00,22,990.65
2009,05,05,00,23,990.65
2009,05,05,00,24,990.65
2009,05,05,00,25,990.65
2009,05,05,00,26,990.65
2009,05,05,00,27,990.65
2009,05,05,00,28,990.65
2009,05,05,00,29,990.65
2009,05,05,00,30,990.65
2009,05,05,00,31,990.65
2009,05,05,00,32,990.65
2009,05,05,00,33,990.65
2009,05,05,00,34,990.65
2009,05,05,00,35,990.65
2009,05,05,00,36,990.65
2009,05,05,00,37,990.65
2009,05,05,00,38,990.65
2009,05,05,00,39,990.65
2009,05,05,00,40,990.65
2009,05,05,00,41,990.65
2009,05,05,00,42,990.65
2009,05,05,00,43,990.65
2009,05,05,00,44,990.65
2009,05,05,00,45,991.30
2009,05,05,00,46,991.30
2009,05,05,00,47,991.30
2009,05,05,00,48,991.30
2009,05,05,00,49,991.30
2009,05,05,00,50,991.30
2009,05,05,00,51,991.30
2009,05,05,00,52,991.30
2009,05,05,00,53,991.30
2009,05,05,00,54,991.30
2009,05,05,00,55,991.30
2009,05,05,00,56,991.30
2009,05,05,00,57,991.30
2009,05,05,00,58,991.30
2009,05,05,00,59,991.31
2009,05,05,01,00,991.47
2009,05,05,01,01,991.47
2009,05,05,01,02,991.47
2009,05,05,01,03,991.47
2009,05,05,01,04,991.47
2009,05,05,01,05,991.47
2009,05,05,01,06,991.47
2009,05,05,01,07,991.47
2009,05,05,01,08,991.47
2009,05,05,01,09,991.47
2009,05,05,01,10,991.47
2009,05,05,01,11,991.47
2009,05,05,01,12,991.47
2009,05,05,01,13,991.47
2009,05,05,01,14,991.48
2009,05,05,01,15,991.70
2009,05,05,01,16,991.70
2009,05,05,01,17,991.70
2009,05,05,01,18,991.70
2009,05,05,01,19,991.70
2009,05,05,01,20,991.70
2009,05,05,01,21,991.70
2009,05,05,01,22,991.70
2009,05,05,01,23,991.70
2009,05,05,01,24,991.70
2009,05,05,01,25,991.70
2009,05,05,01,26,991.70
2009,05,05,01,27,991.70
2009,05,05,01,28,991.70
2009,05,05,01,29,991.70
2009,05,05,01,30,991.74
2009,05,05,01,31,991.74
2009,05,05,01,32,991.74
2009,05,05,01,33,991.74
2009,05,05,01,34,991.74
2009,05,05,01,35,991.74
2009,05,05,01,36,991.74
2009,05,05,01,37,991.74
2009,05,05,01,38,991.74
2009,05,05,01,39,991.74
2009,05,05,01,40,991.74
2009,05,05,01,41,991.74
2009,05,05,01,42,991.74
2009,05,05,01,43,991.74
2009,05,05,01,44,991.74
2009,05,05,01,45,991.74
2009,05,05,01,46,991.74
2009,05,05,01,47,991.74
2009,05,05,01,48,991.74
2009,05,05,01,49,991.74
2009,05,05,01,50,991.74
2009,05,05,01,51,991.74
2009,05,05,01,52,991.74
2009,05,05,01,53,991.74
2009,05,05,01,54,991.74
2009,05,05,01,55,991.74
2009,05,05,01,56,991.74
2009,05,05,01,57,991.74
2009,05,05,01,58,991.74
2009,05,05,01,59,991.76
2009,05,05,02,00,992.08
2009,05,05,02,01,992.08
2009,05,05,02,02,992.08
2009,05,05,02,03,992.08
2009,05,05,02,04,992.08
2009,05,05,02,05,992.08
2009,05,05,02,06,992.08
2009,05,05,02,07,992.08
2009,05,05,02,08,992.08
2009,05,05,02,09,992.08
2009,05,05,02,10,992.08
2009,05,05,02,11,992.08
2009,05,05,02,12,992.08
2009,05,05,02,13,992.08
2009,05,05,02,14,992.08
2009,05,05,02,15,991.98
2009,05,05,02,16,991.98
2009,05,05,02,17,991.98
2009,05,05,02,18,991.98
2009,05,05,02,19,991.98
2009,05,05,02,20,991.98
2009,05,05,02,21,991.98
2009,05,05,02,22,991.98
2009,05,05,02,23,991.98
2009,05,05,02,24,991.98
2009,05,05,02,25,991.98
2009,05,05,02,26,991.98
2009,05,05,02,27,991.98
2009,05,05,02,28,991.98
2009,05,05,02,29,991.99
2009,05,05,02,30,992.18
2009,05,05,02,31,992.18
2009,05,05,02,32,992.18
2009,05,05,02,33,992.18
2009,05,05,02,34,992.18
2009,05,05,02,35,992.18
2009,05,05,02,36,992.18
2009,05,05,02,37,992.18
2009,05,05,02,38,992.18
2009,05,05,02,39,992.18
2009,05,05,02,40,992.18
2009,05,05,02,41,992.18
2009,05,05,02,42,992.18
2009,05,05,02,43,992.18
2009,05,05,02,44,992.18
2009,05,05,02,45,992.28
2009,05,05,02,46,992.28
2009,05,05,02,47,992.28
2009,05,05,02,48,992.28
2009,05,05,02,49,992.28
2009,05,05,02,50,992.28
2009,05,05,02,51,992.28
2009,05,05,02,52,992.28
2009,05,05,02,53,992.28
2009,05,05,02,54,992.28
2009,05,05,02,55,992.28
2009,05,05,02,56,992.28
2009,05,05,02,57,992.28
2009,05,05,02,58,992.28
2009,05,05,02,59,992.30
2009,05,05,03,00,992.72
2009,05,05,03,01,992.72
2009,05,05,03,02,992.72
2009,05,05,03,03,992.72
2009,05,05,03,04,992.72
2009,05,05,03,05,992.72
2009,05,05,03,06,992.72
2009,05,05,03,07,992.72
2009,05,05,03,08,992.72
2009,05,05,03,09,992.72
2009,05,05,03,10,992.72
2009,05,05,03,11,992.72
2009,05,05,03,12,992.72
2009,05,05,03,13,992.72
2009,05,05,03,14,992.72
2009,05,05,03,15,993.36
2009,05,05,03,16,993.36
