Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,22,00,00,9.80
2009,09,22,00,01,9.80
2009,09,22,00,02,9.80
2009,09,22,00,03,9.80
2009,09,22,00,04,9.80
2009,09,22,00,05,9.80
2009,09,22,00,06,9.80
2009,09,22,00,07,9.80
2009,09,22,00,08,9.80
2009,09,22,00,09,9.80
2009,09,22,00,10,9.90
2009,09,22,00,11,9.90
2009,09,22,00,12,9.90
2009,09,22,00,13,9.90
2009,09,22,00,14,9.90
2009,09,22,00,15,9.90
2009,09,22,00,16,9.90
2009,09,22,00,17,9.90
2009,09,22,00,18,9.80
2009,09,22,00,19,9.80
2009,09,22,00,20,9.80
2009,09,22,00,21,9.80
2009,09,22,00,22,9.80
2009,09,22,00,23,9.80
2009,09,22,00,24,9.80
2009,09,22,00,25,9.70
2009,09,22,00,26,9.70
2009,09,22,00,27,9.70
2009,09,22,00,28,9.70
2009,09,22,00,29,9.70
2009,09,22,00,30,9.70
2009,09,22,00,31,9.70
2009,09,22,00,32,9.70
2009,09,22,00,33,9.60
2009,09,22,00,34,9.60
2009,09,22,00,35,9.60
2009,09,22,00,36,9.60
2009,09,22,00,37,9.60
2009,09,22,00,38,9.60
2009,09,22,00,39,9.60
2009,09,22,00,40,9.60
2009,09,22,00,41,9.70
2009,09,22,00,42,9.70
2009,09,22,00,43,9.70
2009,09,22,00,44,9.70
2009,09,22,00,45,9.70
2009,09,22,00,46,9.80
2009,09,22,00,47,9.80
2009,09,22,00,48,9.80
2009,09,22,00,49,9.80
2009,09,22,00,50,9.80
2009,09,22,00,51,9.80
2009,09,22,00,52,9.80
2009,09,22,00,53,9.70
2009,09,22,00,54,9.70
2009,09,22,00,55,9.70
2009,09,22,00,56,9.80
2009,09,22,00,57,9.80
2009,09,22,00,58,9.80
2009,09,22,00,59,9.80
2009,09,22,01,00,9.90
2009,09,22,01,01,10.00
2009,09,22,01,02,10.10
2009,09,22,01,03,10.20
2009,09,22,01,04,10.20
2009,09,22,01,05,10.30
2009,09,22,01,06,10.30
2009,09,22,01,07,10.30
2009,09,22,01,08,10.30
2009,09,22,01,09,10.30
2009,09,22,01,10,10.30
2009,09,22,01,11,10.30
2009,09,22,01,12,10.30
2009,09,22,01,13,10.30
2009,09,22,01,14,10.30
2009,09,22,01,15,10.20
2009,09,22,01,16,10.20
2009,09,22,01,17,10.20
2009,09,22,01,18,10.20
2009,09,22,01,19,10.10
2009,09,22,01,20,10.10
2009,09,22,01,21,10.10
2009,09,22,01,22,10.00
2009,09,22,01,23,10.00
2009,09,22,01,24,10.00
2009,09,22,01,25,9.90
2009,09,22,01,26,9.90
2009,09,22,01,27,9.90
2009,09,22,01,28,9.90
2009,09,22,01,29,9.80
2009,09,22,01,30,9.80
2009,09,22,01,31,9.80
2009,09,22,01,32,9.80
2009,09,22,01,33,9.80
2009,09,22,01,34,9.80
2009,09,22,01,35,9.80
2009,09,22,01,36,9.80
2009,09,22,01,37,9.80
2009,09,22,01,38,9.80
2009,09,22,01,39,9.80
2009,09,22,01,40,9.80
2009,09,22,01,41,9.80
2009,09,22,01,42,9.70
2009,09,22,01,43,9.70
2009,09,22,01,44,9.70
2009,09,22,01,45,9.70
2009,09,22,01,46,9.70
2009,09,22,01,47,9.70
2009,09,22,01,48,9.70
2009,09,22,01,49,9.70
2009,09,22,01,50,9.70
2009,09,22,01,51,9.60
2009,09,22,01,52,9.60
2009,09,22,01,53,9.60
2009,09,22,01,54,9.60
2009,09,22,01,55,9.50
2009,09,22,01,56,9.50
2009,09,22,01,57,9.40
2009,09,22,01,58,9.40
2009,09,22,01,59,9.40
2009,09,22,02,00,9.40
2009,09,22,02,01,9.40
2009,09,22,02,02,9.40
2009,09,22,02,03,9.40
2009,09,22,02,04,9.40
2009,09,22,02,05,9.50
2009,09,22,02,06,9.50
2009,09,22,02,07,9.50
2009,09,22,02,08,9.50
2009,09,22,02,09,9.50
2009,09,22,02,10,9.50
2009,09,22,02,11,9.50
2009,09,22,02,12,9.50
2009,09,22,02,13,9.50
2009,09,22,02,14,9.50
2009,09,22,02,15,9.50
2009,09,22,02,16,9.50
2009,09,22,02,17,9.40
2009,09,22,02,18,9.40
2009,09,22,02,19,9.40
2009,09,22,02,20,9.40
2009,09,22,02,21,9.40
2009,09,22,02,22,9.40
2009,09,22,02,23,9.40
2009,09,22,02,24,9.40
2009,09,22,02,25,9.40
2009,09,22,02,26,9.40
2009,09,22,02,27,9.40
2009,09,22,02,28,9.40
2009,09,22,02,29,9.40
2009,09,22,02,30,9.40
2009,09,22,02,31,9.40
2009,09,22,02,32,9.40
2009,09,22,02,33,9.40
2009,09,22,02,34,9.40
2009,09,22,02,35,9.40
2009,09,22,02,36,9.40
2009,09,22,02,37,9.40
2009,09,22,02,38,9.40
2009,09,22,02,39,9.40
2009,09,22,02,40,9.50
2009,09,22,02,41,9.50
2009,09,22,02,42,9.50
2009,09,22,02,43,9.50
2009,09,22,02,44,9.60
2009,09,22,02,45,9.60
2009,09,22,02,46,9.60
2009,09,22,02,47,9.60
2009,09,22,02,48,9.60
2009,09,22,02,49,9.50
2009,09,22,02,50,9.50
2009,09,22,02,51,9.60
2009,09,22,02,52,9.60
2009,09,22,02,53,9.60
2009,09,22,02,54,9.60
2009,09,22,02,55,9.60
2009,09,22,02,56,9.60
2009,09,22,02,57,9.60
2009,09,22,02,58,9.60
2009,09,22,02,59,9.60
2009,09,22,03,00,9.60
2009,09,22,03,01,9.60
2009,09,22,03,02,9.60
2009,09,22,03,03,9.60
2009,09,22,03,04,9.60
2009,09,22,03,05,9.50
2009,09,22,03,06,9.50
2009,09,22,03,07,9.50
2009,09,22,03,08,9.50
2009,09,22,03,09,9.50
2009,09,22,03,10,9.50
2009,09,22,03,11,9.50
2009,09,22,03,12,9.50
2009,09,22,03,13,9.50
2009,09,22,03,14,9.50
2009,09,22,03,15,9.60
2009,09,22,03,16,9.60
2009,09,22,03,17,9.60
2009,09,22,03,18,9.60
2009,09,22,03,19,9.60
2009,09,22,03,20,9.60
2009,09,22,03,21,9.70
2009,09,22,03,22,9.70
2009,09,22,03,23,9.70
2009,09,22,03,24,9.70
2009,09,22,03,25,9.70
2009,09,22,03,26,9.70
2009,09,22,03,27,9.70
2009,09,22,03,28,9.70
2009,09,22,03,29,9.70
2009,09,22,03,30,9.70
2009,09,22,03,31,9.70
2009,09,22,03,32,9.70
2009,09,22,03,33,9.70
2009,09,22,03,34,9.80
2009,09,22,03,35,9.80
2009,09,22,03,36,9.80
2009,09,22,03,37,9.80
2009,09,22,03,38,9.70
2009,09,22,03,39,9.70
2009,09,22,03,40,9.70
2009,09,22,03,41,9.70
2009,09,22,03,42,9.70
2009,09,22,03,43,9.60
2009,09,22,03,44,9.60
2009,09,22,03,45,9.60
2009,09,22,03,46,9.50
2009,09,22,03,47,9.50
2009,09,22,03,48,9.50
2009,09,22,03,49,9.40
2009,09,22,03,50,9.40
2009,09,22,03,51,9.40
2009,09,22,03,52,9.40
2009,09,22,03,53,9.40
2009,09,22,03,54,9.40
2009,09,22,03,55,9.40
2009,09,22,03,56,9.50
2009,09,22,03,57,9.50
2009,09,22,03,58,9.50
2009,09,22,03,59,9.50
2009,09,22,04,00,9.50
2009,09,22,04,01,9.60
2009,09,22,04,02,9.60
2009,09,22,04,03,9.60
2009,09,22,04,04,9.60
2009,09,22,04,05,9.60
2009,09,22,04,06,9.60
2009,09,22,04,07,9.60
2009,09,22,04,08,9.60
2009,09,22,04,09,9.60
2009,09,22,04,10,9.60
2009,09,22,04,11,9.70
2009,09,22,04,12,9.70
2009,09,22,04,13,9.70
2009,09,22,04,14,9.70
2009,09,22,04,15,9.80
2009,09,22,04,16,9.80
2009,09,22,04,17,9.80
2009,09,22,04,18,9.80
2009,09,22,04,19,9.80
2009,09,22,04,20,9.80
2009,09,22,04,21,9.80
2009,09,22,04,22,9.80
2009,09,22,04,23,9.80
2009,09,22,04,24,9.80
2009,09,22,04,25,9.80
2009,09,22,04,26,9.80
2009,09,22,04,27,9.80
2009,09,22,04,28,9.80
2009,09,22,04,29,9.80
2009,09,22,04,30,9.70
2009,09,22,04,31,9.70
2009,09,22,04,32,9.70
2009,09,22,04,33,9.70
2009,09,22,04,34,9.70
2009,09,22,04,35,9.70
2009,09,22,04,36,9.70
2009,09,22,04,37,9.60
2009,09,22,04,38,9.60
2009,09,22,04,39,9.60
2009,09,22,04,40,9.60
2009,09,22,04,41,9.60
2009,09,22,04,42,9.60
2009,09,22,04,43,9.60
2009,09,22,04,44,9.60
2009,09,22,04,45,9.50
2009,09,22,04,46,9.50
2009,09,22,04,47,9.50
2009,09,22,04,48,9.50
2009,09,22,04,49,9.50
2009,09,22,04,50,9.50
2009,09,22,04,51,9.50
2009,09,22,04,52,9.50
2009,09,22,04,53,9.60
2009,09,22,04,54,9.60
2009,09,22,04,55,9.70
2009,09,22,04,56,9.70
2009,09,22,04,57,9.70
2009,09,22,04,58,9.70
2009,09,22,04,59,9.70
2009,09,22,05,00,9.70
2009,09,22,05,01,9.70
2009,09,22,05,02,9.70
2009,09,22,05,03,9.70
2009,09,22,05,04,9.70
2009,09,22,05,05,9.70
2009,09,22,05,06,9.70
2009,09,22,05,07,9.60
2009,09,22,05,08,9.60
2009,09,22,05,09,9.60
2009,09,22,05,10,9.60
2009,09,22,05,11,9.60
2009,09,22,05,12,9.60
2009,09,22,05,13,9.60
2009,09,22,05,14,9.50
2009,09,22,05,15,9.50
2009,09,22,05,16,9.50
2009,09,22,05,17,9.50
2009,09,22,05,18,9.50
2009,09,22,05,19,9.50
2009,09,22,05,20,9.50
2009,09,22,05,21,9.50
2009,09,22,05,22,9.50
2009,09,22,05,23,9.50
2009,09,22,05,24,9.50
2009,09,22,05,25,9.50
2009,09,22,05,26,9.50
2009,09,22,05,27,9.40
2009,09,22,05,28,9.40
2009,09,22,05,29,9.40
2009,09,22,05,30,9.40
2009,09,22,05,31,9.40
2009,09,22,05,32,9.30
2009,09,22,05,33,9.30
2009,09,22,05,34,9.30
2009,09,22,05,35,9.30
2009,09,22,05,36,9.30
2009,09,22,05,37,9.30
2009,09,22,05,38,9.30
2009,09,22,05,39,9.30
2009,09,22,05,40,9.30
2009,09,22,05,41,9.30
2009,09,22,05,42,9.30
2009,09,22,05,43,9.30
2009,09,22,05,44,9.40
2009,09,22,05,45,9.40
2009,09,22,05,46,9.40
2009,09,22,05,47,9.40
2009,09,22,05,48,9.40
2009,09,22,05,49,9.40
2009,09,22,05,50,9.40
2009,09,22,05,51,9.40
2009,09,22,05,52,9.40
2009,09,22,05,53,9.40
2009,09,22,05,54,9.40
2009,09,22,05,55,9.40
2009,09,22,05,56,9.40
2009,09,22,05,57,9.40
2009,09,22,05,58,9.40
2009,09,22,05,59,9.40
2009,09,22,06,00,9.40
2009,09,22,06,01,9.40
2009,09,22,06,02,9.40
2009,09,22,06,03,9.40
2009,09,22,06,04,9.40
2009,09,22,06,05,9.40
2009,09,22,06,06,9.40
2009,09,22,06,07,9.40
2009,09,22,06,08,9.40
2009,09,22,06,09,9.40
2009,09,22,06,10,9.40
2009,09,22,06,11,9.40
2009,09,22,06,12,9.50
2009,09,22,06,13,9.60
2009,09,22,06,14,9.60
2009,09,22,06,15,9.70
2009,09,22,06,16,9.70
2009,09,22,06,17,9.70
2009,09,22,06,18,9.70
2009,09,22,06,19,9.70
2009,09,22,06,20,9.70
2009,09,22,06,21,9.70
2009,09,22,06,22,9.70
2009,09,22,06,23,9.80
2009,09,22,06,24,9.80
2009,09,22,06,25,9.80
2009,09,22,06,26,9.80
2009,09,22,06,27,9.80
2009,09,22,06,28,9.70
2009,09,22,06,29,9.70
2009,09,22,06,30,9.70
2009,09,22,06,31,9.70
2009,09,22,06,32,9.70
2009,09,22,06,33,9.70
2009,09,22,06,34,9.70
2009,09,22,06,35,9.70
2009,09,22,06,36,9.60
2009,09,22,06,37,9.60
2009,09,22,06,38,9.60
2009,09,22,06,39,9.50
2009,09,22,06,40,9.50
2009,09,22,06,41,9.40
2009,09,22,06,42,9.40
2009,09,22,06,43,9.40
2009,09,22,06,44,9.40
2009,09,22,06,45,9.30
2009,09,22,06,46,9.30
2009,09,22,06,47,9.30
2009,09,22,06,48,9.30
2009,09,22,06,49,9.30
2009,09,22,06,50,9.30
2009,09,22,06,51,9.30
2009,09,22,06,52,9.30
2009,09,22,06,53,9.30
2009,09,22,06,54,9.30
2009,09,22,06,55,9.30
2009,09,22,06,56,9.30
2009,09,22,06,57,9.20
2009,09,22,06,58,9.20
2009,09,22,06,59,9.20
2009,09,22,07,00,9.20
2009,09,22,07,01,9.20
2009,09,22,07,02,9.20
2009,09,22,07,03,9.20
2009,09,22,07,04,9.20
2009,09,22,07,05,9.20
2009,09,22,07,06,9.20
2009,09,22,07,07,9.20
2009,09,22,07,08,9.20
2009,09,22,07,09,9.20
2009,09,22,07,10,9.20
2009,09,22,07,11,9.20
2009,09,22,07,12,9.20
2009,09,22,07,13,9.30
2009,09,22,07,14,9.20
2009,09,22,07,15,9.30
2009,09,22,07,16,9.20
2009,09,22,07,17,9.20
2009,09,22,07,18,9.20
2009,09,22,07,19,9.20
2009,09,22,07,20,9.30
2009,09,22,07,21,9.30
2009,09,22,07,22,9.30
2009,09,22,07,23,9.40
2009,09,22,07,24,9.40
2009,09,22,07,25,9.40
2009,09,22,07,26,9.50
2009,09,22,07,27,9.50
2009,09,22,07,28,9.50
2009,09,22,07,29,9.60
2009,09,22,07,30,9.60
2009,09,22,07,31,9.60
2009,09,22,07,32,9.60
2009,09,22,07,33,9.60
2009,09,22,07,34,9.60
2009,09,22,07,35,9.60
2009,09,22,07,36,9.60
2009,09,22,07,37,9.60
2009,09,22,07,38,9.60
2009,09,22,07,39,9.70
2009,09,22,07,40,9.70
2009,09,22,07,41,9.80
2009,09,22,07,42,9.80
2009,09,22,07,43,9.80
2009,09,22,07,44,9.90
2009,09,22,07,45,9.90
2009,09,22,07,46,10.00
2009,09,22,07,47,10.00
2009,09,22,07,48,10.10
2009,09,22,07,49,10.10
2009,09,22,07,50,10.10
2009,09,22,07,51,10.20
2009,09,22,07,52,10.20
2009,09,22,07,53,10.30
2009,09,22,07,54,10.30
2009,09,22,07,55,10.40
2009,09,22,07,56,10.40
2009,09,22,07,57,10.50
2009,09,22,07,58,10.50
2009,09,22,07,59,10.60
2009,09,22,08,00,10.60
2009,09,22,08,01,10.70
2009,09,22,08,02,10.70
2009,09,22,08,03,10.80
2009,09,22,08,04,10.80
2009,09,22,08,05,10.90
2009,09,22,08,06,10.90
2009,09,22,08,07,11.00
2009,09,22,08,08,11.00
2009,09,22,08,09,11.10
2009,09,22,08,10,11.20
2009,09,22,08,11,11.20
2009,09,22,08,12,11.20
2009,09,22,08,13,11.30
2009,09,22,08,14,11.30
2009,09,22,08,15,11.40
2009,09,22,08,16,11.40
2009,09,22,08,17,11.50
2009,09,22,08,18,11.50
2009,09,22,08,19,11.60
2009,09,22,08,20,11.60
2009,09,22,08,21,11.70
2009,09,22,08,22,11.80
2009,09,22,08,23,11.90
2009,09,22,08,24,11.90
2009,09,22,08,25,12.00
2009,09,22,08,26,12.10
2009,09,22,08,27,12.20
2009,09,22,08,28,12.30
2009,09,22,08,29,12.40
2009,09,22,08,30,12.40
2009,09,22,08,31,12.50
2009,09,22,08,32,12.60
2009,09,22,08,33,12.70
2009,09,22,08,34,12.70
2009,09,22,08,35,12.80
2009,09,22,08,36,12.90
2009,09,22,08,37,12.90
2009,09,22,08,38,13.00
2009,09,22,08,39,13.10
2009,09,22,08,40,13.10
2009,09,22,08,41,13.20
2009,09,22,08,42,13.30
2009,09,22,08,43,13.30
2009,09,22,08,44,13.40
2009,09,22,08,45,13.50
2009,09,22,08,46,13.50
2009,09,22,08,47,13.60
2009,09,22,08,48,13.70
2009,09,22,08,49,13.80
2009,09,22,08,50,13.90
2009,09,22,08,51,14.00
2009,09,22,08,52,14.10
2009,09,22,08,53,14.30
2009,09,22,08,54,14.40
2009,09,22,08,55,14.50
2009,09,22,08,56,14.60
2009,09,22,08,57,14.70
2009,09,22,08,58,14.80
2009,09,22,08,59,14.80
2009,09,22,09,00,14.90
2009,09,22,09,01,15.00
2009,09,22,09,02,15.10
2009,09,22,09,03,15.20
2009,09,22,09,04,15.30
2009,09,22,09,05,15.40
2009,09,22,09,06,15.50
2009,09,22,09,07,15.50
2009,09,22,09,08,15.60
2009,09,22,09,09,15.70
2009,09,22,09,10,15.80
2009,09,22,09,11,15.90
2009,09,22,09,12,16.00
2009,09,22,09,13,16.10
2009,09,22,09,14,16.10
2009,09,22,09,15,16.20
2009,09,22,09,16,16.20
2009,09,22,09,17,16.30
2009,09,22,09,18,16.40
2009,09,22,09,19,16.40
2009,09,22,09,20,16.50
2009,09,22,09,21,16.50
2009,09,22,09,22,16.60
2009,09,22,09,23,16.70
2009,09,22,09,24,16.70
2009,09,22,09,25,16.80
2009,09,22,09,26,16.90
2009,09,22,09,27,16.90
2009,09,22,09,28,17.00
2009,09,22,09,29,17.00
2009,09,22,09,30,17.10
2009,09,22,09,31,17.10
2009,09,22,09,32,17.10
2009,09,22,09,33,17.10
2009,09,22,09,34,17.20
2009,09,22,09,35,17.20
2009,09,22,09,36,17.20
2009,09,22,09,37,17.20
2009,09,22,09,38,17.30
2009,09,22,09,39,17.30
2009,09,22,09,40,17.30
2009,09,22,09,41,17.40
2009,09,22,09,42,17.40
2009,09,22,09,43,17.50
2009,09,22,09,44,17.60
2009,09,22,09,45,17.60
2009,09,22,09,46,17.70
2009,09,22,09,47,17.70
2009,09,22,09,48,17.80
2009,09,22,09,49,17.80
2009,09,22,09,50,17.90
2009,09,22,09,51,18.00
2009,09,22,09,52,18.00
2009,09,22,09,53,18.10
2009,09,22,09,54,18.10
2009,09,22,09,55,18.20
2009,09,22,09,56,18.20
2009,09,22,09,57,18.30
2009,09,22,09,58,18.40
2009,09,22,09,59,18.50
2009,09,22,10,00,18.50
2009,09,22,10,01,18.60
2009,09,22,10,02,18.70
2009,09,22,10,03,18.70
2009,09,22,10,04,18.80
2009,09,22,10,05,18.80
2009,09,22,10,06,18.90
2009,09,22,10,07,19.00
2009,09,22,10,08,19.10
2009,09,22,10,09,19.10
2009,09,22,10,10,19.20
2009,09,22,10,11,19.30
2009,09,22,10,12,19.30
2009,09,22,10,13,19.40
2009,09,22,10,14,19.50
2009,09,22,10,15,19.50
2009,09,22,10,16,19.60
2009,09,22,10,17,19.70
2009,09,22,10,18,19.70
2009,09,22,10,19,19.80
2009,09,22,10,20,19.80
2009,09,22,10,21,19.80
2009,09,22,10,22,19.90
2009,09,22,10,23,19.90
2009,09,22,10,24,19.90
2009,09,22,10,25,20.00
2009,09,22,10,26,20.00
2009,09,22,10,27,20.10
2009,09,22,10,28,20.20
2009,09,22,10,29,20.20
2009,09,22,10,30,20.20
2009,09,22,10,31,20.30
2009,09,22,10,32,20.30
2009,09,22,10,33,20.40
2009,09,22,10,34,20.40
2009,09,22,10,35,20.40
2009,09,22,10,36,20.50
2009,09,22,10,37,20.50
2009,09,22,10,38,20.50
2009,09,22,10,39,20.60
2009,09,22,10,40,20.60
2009,09,22,10,41,20.60
2009,09,22,10,42,20.60
2009,09,22,10,43,20.70
2009,09,22,10,44,20.70
2009,09,22,10,45,20.70
2009,09,22,10,46,20.70
2009,09,22,10,47,20.70
2009,09,22,10,48,20.70
2009,09,22,10,49,20.70
2009,09,22,10,50,20.70
2009,09,22,10,51,20.70
2009,09,22,10,52,20.70
2009,09,22,10,53,20.70
2009,09,22,10,54,20.70
2009,09,22,10,55,20.70
2009,09,22,10,56,20.70
2009,09,22,10,57,20.70
2009,09,22,10,58,20.70
2009,09,22,10,59,20.70
2009,09,22,11,00,20.70
2009,09,22,11,01,20.70
2009,09,22,11,02,20.70
2009,09,22,11,03,20.80
2009,09,22,11,04,20.80
2009,09,22,11,05,20.80
2009,09,22,11,06,20.80
2009,09,22,11,07,20.80
2009,09,22,11,08,20.90
2009,09,22,11,09,20.80
2009,09,22,11,10,20.90
2009,09,22,11,11,20.90
2009,09,22,11,12,20.90
2009,09,22,11,13,20.80
2009,09,22,11,14,20.80
2009,09,22,11,15,20.80
2009,09,22,11,16,20.80
2009,09,22,11,17,20.80
2009,09,22,11,18,20.70
2009,09,22,11,19,20.70
2009,09,22,11,20,20.70
2009,09,22,11,21,20.70
2009,09,22,11,22,20.60
2009,09,22,11,23,20.60
2009,09,22,11,24,20.60
2009,09,22,11,25,20.60
2009,09,22,11,26,20.60
2009,09,22,11,27,20.60
2009,09,22,11,28,20.60
2009,09,22,11,29,20.60
2009,09,22,11,30,20.60
2009,09,22,11,31,20.70
2009,09,22,11,32,20.70
2009,09,22,11,33,20.80
2009,09,22,11,34,20.80
2009,09,22,11,35,20.90
2009,09,22,11,36,20.90
2009,09,22,11,37,20.90
2009,09,22,11,38,21.00
2009,09,22,11,39,21.00
2009,09,22,11,40,21.10
2009,09,22,11,41,21.10
2009,09,22,11,42,21.10
2009,09,22,11,43,21.20
2009,09,22,11,44,21.20
2009,09,22,11,45,21.20
2009,09,22,11,46,21.20
2009,09,22,11,47,21.30
2009,09,22,11,48,21.30
2009,09,22,11,49,21.40
2009,09,22,11,50,21.40
2009,09,22,11,51,21.50
2009,09,22,11,52,21.60
2009,09,22,11,53,21.60
2009,09,22,11,54,21.60
2009,09,22,11,55,21.70
2009,09,22,11,56,21.70
2009,09,22,11,57,21.70
2009,09,22,11,58,21.80
2009,09,22,11,59,21.80
2009,09,22,12,00,21.70
2009,09,22,12,01,21.70
2009,09,22,12,02,21.70
2009,09,22,12,03,21.70
2009,09,22,12,04,21.80
2009,09,22,12,05,21.80
2009,09,22,12,06,21.80
2009,09,22,12,07,21.80
2009,09,22,12,08,21.80
2009,09,22,12,09,21.80
2009,09,22,12,10,21.80
2009,09,22,12,11,21.80
2009,09,22,12,12,21.80
2009,09,22,12,13,21.90
2009,09,22,12,14,21.90
2009,09,22,12,15,21.90
2009,09,22,12,16,21.90
2009,09,22,12,17,21.90
2009,09,22,12,18,22.00
2009,09,22,12,19,22.00
2009,09,22,12,20,22.10
2009,09,22,12,21,22.10
2009,09,22,12,22,22.10
2009,09,22,12,23,22.20
2009,09,22,12,24,22.20
2009,09,22,12,25,22.20
2009,09,22,12,26,22.30
2009,09,22,12,27,22.30
2009,09,22,12,28,22.40
2009,09,22,12,29,22.40
2009,09,22,12,30,22.40
2009,09,22,12,31,22.30
2009,09,22,12,32,22.30
2009,09,22,12,33,22.30
2009,09,22,12,34,22.30
2009,09,22,12,35,22.30
2009,09,22,12,36,22.40
2009,09,22,12,37,22.40
2009,09,22,12,38,22.40
2009,09,22,12,39,22.40
2009,09,22,12,40,22.40
2009,09,22,12,41,22.40
2009,09,22,12,42,22.30
2009,09,22,12,43,22.30
2009,09,22,12,44,22.30
2009,09,22,12,45,22.20
2009,09,22,12,46,22.20
2009,09,22,12,47,22.20
2009,09,22,12,48,22.20
2009,09,22,12,49,22.20
2009,09,22,12,50,22.30
2009,09,22,12,51,22.30
2009,09,22,12,52,22.30
2009,09,22,12,53,22.40
2009,09,22,12,54,22.50
2009,09,22,12,55,22.50
2009,09,22,12,56,22.60
2009,09,22,12,57,22.60
2009,09,22,12,58,22.60
2009,09,22,12,59,22.70
2009,09,22,13,00,22.70
2009,09,22,13,01,22.70
2009,09,22,13,02,22.80
2009,09,22,13,03,22.80
2009,09,22,13,04,22.80
2009,09,22,13,05,22.80
2009,09,22,13,06,22.80
2009,09,22,13,07,22.80
2009,09,22,13,08,22.80
2009,09,22,13,09,22.90
2009,09,22,13,10,22.90
2009,09,22,13,11,22.90
2009,09,22,13,12,22.90
2009,09,22,13,13,22.90
2009,09,22,13,14,23.00
2009,09,22,13,15,23.00
2009,09,22,13,16,22.90
2009,09,22,13,17,22.90
2009,09,22,13,18,22.90
2009,09,22,13,19,22.90
2009,09,22,13,20,22.80
2009,09,22,13,21,22.80
2009,09,22,13,22,22.80
2009,09,22,13,23,22.80
2009,09,22,13,24,22.80
2009,09,22,13,25,22.90
2009,09,22,13,26,22.90
2009,09,22,13,27,22.90
2009,09,22,13,28,23.00
2009,09,22,13,29,23.00
2009,09,22,13,30,23.00
2009,09,22,13,31,23.10
2009,09,22,13,32,23.10
2009,09,22,13,33,23.10
2009,09,22,13,34,23.20
2009,09,22,13,35,23.20
2009,09,22,13,36,23.20
2009,09,22,13,37,23.20
2009,09,22,13,38,23.20
2009,09,22,13,39,23.20
2009,09,22,13,40,23.20
2009,09,22,13,41,23.20
2009,09,22,13,42,23.20
2009,09,22,13,43,23.20
2009,09,22,13,44,23.20
2009,09,22,13,45,23.20
2009,09,22,13,46,23.30
2009,09,22,13,47,23.30
2009,09,22,13,48,23.40
2009,09,22,13,49,23.40
2009,09,22,13,50,23.50
2009,09,22,13,51,23.50
2009,09,22,13,52,23.50
2009,09,22,13,53,23.50
2009,09,22,13,54,23.50
2009,09,22,13,55,23.50
2009,09,22,13,56,23.50
2009,09,22,13,57,23.50
2009,09,22,13,58,23.50
2009,09,22,13,59,23.40
2009,09,22,14,00,23.40
2009,09,22,14,01,23.40
2009,09,22,14,02,23.50
2009,09,22,14,03,23.50
2009,09,22,14,04,23.50
2009,09,22,14,05,23.40
2009,09,22,14,06,23.40
2009,09,22,14,07,23.40
2009,09,22,14,08,23.40
2009,09,22,14,09,23.40
2009,09,22,14,10,23.40
2009,09,22,14,11,23.40
2009,09,22,14,12,23.40
2009,09,22,14,13,23.40
2009,09,22,14,14,23.40
2009,09,22,14,15,23.40
2009,09,22,14,16,23.50
2009,09,22,14,17,23.50
2009,09,22,14,18,23.60
2009,09,22,14,19,23.60
2009,09,22,14,20,23.60
2009,09,22,14,21,23.70
2009,09,22,14,22,23.70
2009,09,22,14,23,23.70
2009,09,22,14,24,23.70
2009,09,22,14,25,23.70
2009,09,22,14,26,23.70
2009,09,22,14,27,23.80
2009,09,22,14,28,23.80
2009,09,22,14,29,23.80
2009,09,22,14,30,23.90
2009,09,22,14,31,24.00
2009,09,22,14,32,24.00
2009,09,22,14,33,24.10
2009,09,22,14,34,24.20
2009,09,22,14,35,24.30
2009,09,22,14,36,24.30
2009,09,22,14,37,24.40
2009,09,22,14,38,24.50
2009,09,22,14,39,24.60
2009,09,22,14,40,24.70
2009,09,22,14,41,24.80
2009,09,22,14,42,24.80
2009,09,22,14,43,24.90
2009,09,22,14,44,25.00
2009,09,22,14,45,25.00
2009,09,22,14,46,25.10
2009,09,22,14,47,25.20
2009,09,22,14,48,25.20
2009,09,22,14,49,25.20
2009,09,22,14,50,25.30
2009,09,22,14,51,25.30
2009,09,22,14,52,25.30
2009,09,22,14,53,25.30
2009,09,22,14,54,25.30
2009,09,22,14,55,25.30
2009,09,22,14,56,25.30
2009,09,22,14,57,25.20
2009,09,22,14,58,25.20
2009,09,22,14,59,25.20
2009,09,22,15,00,25.30
2009,09,22,15,01,25.30
2009,09,22,15,02,25.30
2009,09,22,15,03,25.30
2009,09,22,15,04,25.20
2009,09,22,15,05,25.10
2009,09,22,15,06,25.10
2009,09,22,15,07,25.00
2009,09,22,15,08,25.00
2009,09,22,15,09,25.00
2009,09,22,15,10,24.90
2009,09,22,15,11,24.90
2009,09,22,15,12,24.90
2009,09,22,15,13,24.90
2009,09,22,15,14,24.80
2009,09,22,15,15,24.80
2009,09,22,15,16,24.80
2009,09,22,15,17,24.80
2009,09,22,15,18,24.70
2009,09,22,15,19,24.70
2009,09,22,15,20,24.80
2009,09,22,15,21,24.70
2009,09,22,15,22,24.70
2009,09,22,15,23,24.70
2009,09,22,15,24,24.60
2009,09,22,15,25,24.70
2009,09,22,15,26,24.70
2009,09,22,15,27,24.70
2009,09,22,15,28,24.70
2009,09,22,15,29,24.70
2009,09,22,15,30,24.80
2009,09,22,15,31,24.80
2009,09,22,15,32,24.90
2009,09,22,15,33,24.90
2009,09,22,15,34,24.90
2009,09,22,15,35,24.90
2009,09,22,15,36,24.90
2009,09,22,15,37,24.90
2009,09,22,15,38,24.90
2009,09,22,15,39,24.90
2009,09,22,15,40,24.90
2009,09,22,15,41,24.90
2009,09,22,15,42,24.90
2009,09,22,15,43,24.90
2009,09,22,15,44,25.00
2009,09,22,15,45,25.00
2009,09,22,15,46,25.10
2009,09,22,15,47,25.10
2009,09,22,15,48,25.10
2009,09,22,15,49,25.10
2009,09,22,15,50,25.10
2009,09,22,15,51,25.10
2009,09,22,15,52,25.10
2009,09,22,15,53,25.10
2009,09,22,15,54,25.10
2009,09,22,15,55,25.10
2009,09,22,15,56,25.10
2009,09,22,15,57,25.10
2009,09,22,15,58,25.10
2009,09,22,15,59,25.10
2009,09,22,16,00,25.10
2009,09,22,16,01,25.10
2009,09,22,16,02,25.10
2009,09,22,16,03,25.20
2009,09,22,16,04,25.20
2009,09,22,16,05,25.30
2009,09,22,16,06,25.30
2009,09,22,16,07,25.30
2009,09,22,16,08,25.30
2009,09,22,16,09,25.40
2009,09,22,16,10,25.40
2009,09,22,16,11,25.40
2009,09,22,16,12,25.40
2009,09,22,16,13,25.40
2009,09,22,16,14,25.40
2009,09,22,16,15,25.40
2009,09,22,16,16,25.40
2009,09,22,16,17,25.40
2009,09,22,16,18,25.40
2009,09,22,16,19,25.40
2009,09,22,16,20,25.40
2009,09,22,16,21,25.40
2009,09,22,16,22,25.40
2009,09,22,16,23,25.40
2009,09,22,16,24,25.40
2009,09,22,16,25,25.40
2009,09,22,16,26,25.40
2009,09,22,16,27,25.40
2009,09,22,16,28,25.40
2009,09,22,16,29,25.40
2009,09,22,16,30,25.40
2009,09,22,16,31,25.40
2009,09,22,16,32,25.40
2009,09,22,16,33,25.40
2009,09,22,16,34,25.40
2009,09,22,16,35,25.40
2009,09,22,16,36,25.40
2009,09,22,16,37,25.40
2009,09,22,16,38,25.40
2009,09,22,16,39,25.40
2009,09,22,16,40,25.40
2009,09,22,16,41,25.40
2009,09,22,16,42,25.40
2009,09,22,16,43,25.40
2009,09,22,16,44,25.40
2009,09,22,16,45,25.40
2009,09,22,16,46,25.40
2009,09,22,16,47,25.40
2009,09,22,16,48,25.40
2009,09,22,16,49,25.40
2009,09,22,16,50,25.40
2009,09,22,16,51,25.40
2009,09,22,16,52,25.40
2009,09,22,16,53,25.40
2009,09,22,16,54,25.40
2009,09,22,16,55,25.40
2009,09,22,16,56,25.40
2009,09,22,16,57,25.40
2009,09,22,16,58,25.40
2009,09,22,16,59,25.50
2009,09,22,17,00,25.50
2009,09,22,17,01,25.60
2009,09,22,17,02,25.60
2009,09,22,17,03,25.60
2009,09,22,17,04,25.60
2009,09,22,17,05,25.60
2009,09,22,17,06,25.60
2009,09,22,17,07,25.70
2009,09,22,17,08,25.70
2009,09,22,17,09,25.70
2009,09,22,17,10,25.70
2009,09,22,17,11,25.70
2009,09,22,17,12,25.70
2009,09,22,17,13,25.80
2009,09,22,17,14,25.80
2009,09,22,17,15,25.80
2009,09,22,17,16,25.80
2009,09,22,17,17,25.70
2009,09,22,17,18,25.70
2009,09,22,17,19,25.70
2009,09,22,17,20,25.70
2009,09,22,17,21,25.70
2009,09,22,17,22,25.70
2009,09,22,17,23,25.70
2009,09,22,17,24,25.70
2009,09,22,17,25,25.70
2009,09,22,17,26,25.60
2009,09,22,17,27,25.50
2009,09,22,17,28,25.50
2009,09,22,17,29,25.40
2009,09,22,17,30,25.40
2009,09,22,17,31,25.30
2009,09,22,17,32,25.30
2009,09,22,17,33,25.30
2009,09,22,17,34,25.20
2009,09,22,17,35,25.20
2009,09,22,17,36,25.20
2009,09,22,17,37,25.20
2009,09,22,17,38,25.20