Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,10,28,00,00,14.00
2006,10,28,00,01,14.00
2006,10,28,00,02,14.00
2006,10,28,00,03,14.00
2006,10,28,00,04,14.00
2006,10,28,00,05,14.00
2006,10,28,00,06,13.90
2006,10,28,00,07,13.90
2006,10,28,00,08,13.90
2006,10,28,00,09,14.00
2006,10,28,00,10,14.00
2006,10,28,00,11,14.10
2006,10,28,00,12,14.10
2006,10,28,00,13,14.10
2006,10,28,00,14,14.10
2006,10,28,00,15,14.10
2006,10,28,00,16,14.20
2006,10,28,00,17,14.20
2006,10,28,00,18,14.20
2006,10,28,00,19,14.20
2006,10,28,00,20,14.20
2006,10,28,00,21,14.20
2006,10,28,00,22,14.20
2006,10,28,00,23,14.20
2006,10,28,00,24,14.20
2006,10,28,00,25,14.10
2006,10,28,00,26,14.10
2006,10,28,00,27,14.10
2006,10,28,00,28,14.10
2006,10,28,00,29,14.10
2006,10,28,00,30,14.00
2006,10,28,00,31,14.00
2006,10,28,00,32,14.00
2006,10,28,00,33,14.00
2006,10,28,00,34,14.00
2006,10,28,00,35,14.00
2006,10,28,00,36,14.10
2006,10,28,00,37,14.10
2006,10,28,00,38,14.20
2006,10,28,00,39,14.20
2006,10,28,00,40,14.30
2006,10,28,00,41,14.40
2006,10,28,00,42,14.50
2006,10,28,00,43,14.50
2006,10,28,00,44,14.60
2006,10,28,00,45,14.70
2006,10,28,00,46,14.70
2006,10,28,00,47,14.70
2006,10,28,00,48,14.70
2006,10,28,00,49,14.70
2006,10,28,00,50,14.70
2006,10,28,00,51,14.70
2006,10,28,00,52,14.60
2006,10,28,00,53,14.60
2006,10,28,00,54,14.50
2006,10,28,00,55,14.50
2006,10,28,00,56,14.50
2006,10,28,00,57,14.40
2006,10,28,00,58,14.40
2006,10,28,00,59,14.30
2006,10,28,01,00,14.20
2006,10,28,01,01,14.20
2006,10,28,01,02,14.20
2006,10,28,01,03,14.20
2006,10,28,01,04,14.20
2006,10,28,01,05,14.10
2006,10,28,01,06,14.10
2006,10,28,01,07,14.10
2006,10,28,01,08,14.10
2006,10,28,01,09,14.10
2006,10,28,01,10,14.10
2006,10,28,01,11,14.10
2006,10,28,01,12,14.00
2006,10,28,01,13,14.00
2006,10,28,01,14,14.00
2006,10,28,01,15,14.10
2006,10,28,01,16,14.10
2006,10,28,01,17,14.20
2006,10,28,01,18,14.30
2006,10,28,01,19,14.30
2006,10,28,01,20,14.40
2006,10,28,01,21,14.40
2006,10,28,01,22,14.40
2006,10,28,01,23,14.40
2006,10,28,01,24,14.30
2006,10,28,01,25,14.30
2006,10,28,01,26,14.30
2006,10,28,01,27,14.20
2006,10,28,01,28,14.20
2006,10,28,01,29,14.20
2006,10,28,01,30,14.20
2006,10,28,01,31,14.20
2006,10,28,01,32,14.20
2006,10,28,01,33,14.10
2006,10,28,01,34,14.10
2006,10,28,01,35,14.10
2006,10,28,01,36,14.10
2006,10,28,01,37,14.00
2006,10,28,01,38,14.00
2006,10,28,01,39,14.00
2006,10,28,01,40,13.90
2006,10,28,01,41,13.90
2006,10,28,01,42,13.90
2006,10,28,01,43,13.80
2006,10,28,01,44,13.80
2006,10,28,01,45,13.80
2006,10,28,01,46,13.70
2006,10,28,01,47,13.70
2006,10,28,01,48,13.70
2006,10,28,01,49,13.70
2006,10,28,01,50,13.70
2006,10,28,01,51,13.70
2006,10,28,01,52,13.70
2006,10,28,01,53,13.70
2006,10,28,01,54,13.70
2006,10,28,01,55,13.70
2006,10,28,01,56,13.70
2006,10,28,01,57,13.70
2006,10,28,01,58,13.70
2006,10,28,01,59,13.70
2006,10,28,02,00,13.70
2006,10,28,02,01,13.70
2006,10,28,02,02,13.70
2006,10,28,02,03,13.70
2006,10,28,02,04,13.60
2006,10,28,02,05,13.60
2006,10,28,02,06,13.60
2006,10,28,02,07,13.50
2006,10,28,02,08,13.50
2006,10,28,02,09,13.50
2006,10,28,02,10,13.40
2006,10,28,02,11,13.40
2006,10,28,02,12,13.40
2006,10,28,02,13,13.30
2006,10,28,02,14,13.30
2006,10,28,02,15,13.30
2006,10,28,02,16,13.20
2006,10,28,02,17,13.20
2006,10,28,02,18,13.20
2006,10,28,02,19,13.10
2006,10,28,02,20,13.10
2006,10,28,02,21,13.10
2006,10,28,02,22,13.00
2006,10,28,02,23,13.00
2006,10,28,02,24,12.90
2006,10,28,02,25,12.90
2006,10,28,02,26,12.90
2006,10,28,02,27,12.90
2006,10,28,02,28,12.80
2006,10,28,02,29,12.80
2006,10,28,02,30,12.80
2006,10,28,02,31,12.80
2006,10,28,02,32,12.70
2006,10,28,02,33,12.70
2006,10,28,02,34,12.60
2006,10,28,02,35,12.60
2006,10,28,02,36,12.50
2006,10,28,02,37,12.50
2006,10,28,02,38,12.40
2006,10,28,02,39,12.40
2006,10,28,02,40,12.40
2006,10,28,02,41,12.30
2006,10,28,02,42,12.30
2006,10,28,02,43,12.30
2006,10,28,02,44,12.30
2006,10,28,02,45,12.20
2006,10,28,02,46,12.20
2006,10,28,02,47,12.20
2006,10,28,02,48,12.20
2006,10,28,02,49,12.10
2006,10,28,02,50,12.10
2006,10,28,02,51,12.10
2006,10,28,02,52,12.00
2006,10,28,02,53,12.00
2006,10,28,02,54,12.00
2006,10,28,02,55,11.90
2006,10,28,02,56,11.90
2006,10,28,02,57,11.90
2006,10,28,02,58,11.90
2006,10,28,02,59,11.80
2006,10,28,03,00,11.80
2006,10,28,03,01,11.80
2006,10,28,03,02,11.80
2006,10,28,03,03,11.90
2006,10,28,03,04,12.00
2006,10,28,03,05,12.10
2006,10,28,03,06,12.20
2006,10,28,03,07,12.30
2006,10,28,03,08,12.50
2006,10,28,03,09,12.50
2006,10,28,03,10,12.50
2006,10,28,03,11,12.60
2006,10,28,03,12,12.60
2006,10,28,03,13,12.70
2006,10,28,03,14,12.70
2006,10,28,03,15,12.80
2006,10,28,03,16,12.80
2006,10,28,03,17,12.80
2006,10,28,03,18,12.80
2006,10,28,03,19,12.80
2006,10,28,03,20,12.80
2006,10,28,03,21,12.80
2006,10,28,03,22,12.80
2006,10,28,03,23,12.80
2006,10,28,03,24,12.80
2006,10,28,03,25,12.80
2006,10,28,03,26,12.80
2006,10,28,03,27,12.80
2006,10,28,03,28,12.80
2006,10,28,03,29,12.80
2006,10,28,03,30,12.80
2006,10,28,03,31,12.80
2006,10,28,03,32,12.80
2006,10,28,03,33,12.80
2006,10,28,03,34,12.90
2006,10,28,03,35,12.90
2006,10,28,03,36,12.90
2006,10,28,03,37,13.00
2006,10,28,03,38,13.00
2006,10,28,03,39,13.00
2006,10,28,03,40,13.00
2006,10,28,03,41,13.00
2006,10,28,03,42,13.10
2006,10,28,03,43,13.10
2006,10,28,03,44,13.10
2006,10,28,03,45,13.10
2006,10,28,03,46,13.10
2006,10,28,03,47,13.10
2006,10,28,03,48,13.10
2006,10,28,03,49,13.10
2006,10,28,03,50,13.00
2006,10,28,03,51,12.90
2006,10,28,03,52,12.70
2006,10,28,03,53,12.40
2006,10,28,03,54,12.30
2006,10,28,03,55,12.10
2006,10,28,03,56,11.90
2006,10,28,03,57,11.80
2006,10,28,03,58,11.70
2006,10,28,03,59,11.60
2006,10,28,04,00,11.50
2006,10,28,04,01,11.40
2006,10,28,04,02,11.40
2006,10,28,04,03,11.30
2006,10,28,04,04,11.20
2006,10,28,04,05,11.10
2006,10,28,04,06,11.00
2006,10,28,04,07,10.90
2006,10,28,04,08,10.80
2006,10,28,04,09,10.70
2006,10,28,04,10,10.50
2006,10,28,04,11,10.40
2006,10,28,04,12,10.40
2006,10,28,04,13,10.30
2006,10,28,04,14,10.30
2006,10,28,04,15,10.30
2006,10,28,04,16,10.30
2006,10,28,04,17,10.30
2006,10,28,04,18,10.30
2006,10,28,04,19,10.30
2006,10,28,04,20,10.30
2006,10,28,04,21,10.30
2006,10,28,04,22,10.30
2006,10,28,04,23,10.30
2006,10,28,04,24,10.20
2006,10,28,04,25,10.20
2006,10,28,04,26,10.20
2006,10,28,04,27,10.20
2006,10,28,04,28,10.10
2006,10,28,04,29,10.10
2006,10,28,04,30,10.10
2006,10,28,04,31,10.10
2006,10,28,04,32,10.10
2006,10,28,04,33,10.10
2006,10,28,04,34,10.10
2006,10,28,04,35,10.10
2006,10,28,04,36,10.10
2006,10,28,04,37,10.10
2006,10,28,04,38,10.10
2006,10,28,04,39,10.10
2006,10,28,04,40,10.00
2006,10,28,04,41,9.90
2006,10,28,04,42,9.90
2006,10,28,04,43,9.90
2006,10,28,04,44,9.80
2006,10,28,04,45,9.80
2006,10,28,04,46,9.70
2006,10,28,04,47,9.70
2006,10,28,04,48,9.70
2006,10,28,04,49,9.60
2006,10,28,04,50,9.50
2006,10,28,04,51,9.50
2006,10,28,04,52,9.40
2006,10,28,04,53,9.40
2006,10,28,04,54,9.40
2006,10,28,04,55,9.30
2006,10,28,04,56,9.40
2006,10,28,04,57,9.40
2006,10,28,04,58,9.40
2006,10,28,04,59,9.50
2006,10,28,05,00,9.50
2006,10,28,05,01,9.60
2006,10,28,05,02,9.60
2006,10,28,05,03,9.60
2006,10,28,05,04,9.60
2006,10,28,05,05,9.60
2006,10,28,05,06,9.60
2006,10,28,05,07,9.60
2006,10,28,05,08,9.50
2006,10,28,05,09,9.50
2006,10,28,05,10,9.50
2006,10,28,05,11,9.50
2006,10,28,05,12,9.50
2006,10,28,05,13,9.40
2006,10,28,05,14,9.40
2006,10,28,05,15,9.40
2006,10,28,05,16,9.40
2006,10,28,05,17,9.40
2006,10,28,05,18,9.40
2006,10,28,05,19,9.40
2006,10,28,05,20,9.40
2006,10,28,05,21,9.40
2006,10,28,05,22,9.30
2006,10,28,05,23,9.30
2006,10,28,05,24,9.30
2006,10,28,05,25,9.30
2006,10,28,05,26,9.30
2006,10,28,05,27,9.30
2006,10,28,05,28,9.20
2006,10,28,05,29,9.30
2006,10,28,05,30,9.30
2006,10,28,05,31,9.40
2006,10,28,05,32,9.40
2006,10,28,05,33,9.50
2006,10,28,05,34,9.60
2006,10,28,05,35,9.90
2006,10,28,05,36,10.10
2006,10,28,05,37,10.30
2006,10,28,05,38,10.40
2006,10,28,05,39,10.60
2006,10,28,05,40,10.80
2006,10,28,05,41,11.00
2006,10,28,05,42,11.10
2006,10,28,05,43,11.30
2006,10,28,05,44,11.40
2006,10,28,05,45,11.60
2006,10,28,05,46,11.80
2006,10,28,05,47,11.80
2006,10,28,05,48,12.00
2006,10,28,05,49,12.10
2006,10,28,05,50,12.20
2006,10,28,05,51,12.30
2006,10,28,05,52,12.30
2006,10,28,05,53,12.40
2006,10,28,05,54,12.50
2006,10,28,05,55,12.50
2006,10,28,05,56,12.60
2006,10,28,05,57,12.60
2006,10,28,05,58,12.60
2006,10,28,05,59,12.70
2006,10,28,06,00,12.70
2006,10,28,06,01,12.70
2006,10,28,06,02,12.70
2006,10,28,06,03,12.70
2006,10,28,06,04,12.70
2006,10,28,06,05,12.70
2006,10,28,06,06,12.80
2006,10,28,06,07,12.80
2006,10,28,06,08,12.80
2006,10,28,06,09,12.80
2006,10,28,06,10,12.80
2006,10,28,06,11,12.80
2006,10,28,06,12,12.80
2006,10,28,06,13,12.70
2006,10,28,06,14,12.70
2006,10,28,06,15,12.70
2006,10,28,06,16,12.70
2006,10,28,06,17,12.70
2006,10,28,06,18,12.70
2006,10,28,06,19,12.70
2006,10,28,06,20,12.70
2006,10,28,06,21,12.70
2006,10,28,06,22,12.70
2006,10,28,06,23,12.70
2006,10,28,06,24,12.70
2006,10,28,06,25,12.60
2006,10,28,06,26,12.60
2006,10,28,06,27,12.60
2006,10,28,06,28,12.60
2006,10,28,06,29,12.50
2006,10,28,06,30,12.50
2006,10,28,06,31,12.50
2006,10,28,06,32,12.50
2006,10,28,06,33,12.40
2006,10,28,06,34,12.50
2006,10,28,06,35,12.50
2006,10,28,06,36,12.50
2006,10,28,06,37,12.50
2006,10,28,06,38,12.50
2006,10,28,06,39,12.50
2006,10,28,06,40,12.50
2006,10,28,06,41,12.50
2006,10,28,06,42,12.50
2006,10,28,06,43,12.50
2006,10,28,06,44,12.50
2006,10,28,06,45,12.60
2006,10,28,06,46,12.60
2006,10,28,06,47,12.60
2006,10,28,06,48,12.70
2006,10,28,06,49,12.70
2006,10,28,06,50,12.80
2006,10,28,06,51,12.80
2006,10,28,06,52,12.80
2006,10,28,06,53,12.90
2006,10,28,06,54,12.90
2006,10,28,06,55,12.90
2006,10,28,06,56,12.90
2006,10,28,06,57,12.90
2006,10,28,06,58,12.90
2006,10,28,06,59,12.90
2006,10,28,07,00,12.90
2006,10,28,07,01,12.90
2006,10,28,07,02,12.90
2006,10,28,07,03,12.90
2006,10,28,07,04,12.90
2006,10,28,07,05,12.90
2006,10,28,07,06,12.90
2006,10,28,07,07,12.90
2006,10,28,07,08,12.90
2006,10,28,07,09,12.90
2006,10,28,07,10,12.90
2006,10,28,07,11,12.90
2006,10,28,07,12,12.90
2006,10,28,07,13,12.90
2006,10,28,07,14,12.90
2006,10,28,07,15,12.90
2006,10,28,07,16,13.00
2006,10,28,07,17,13.00
2006,10,28,07,18,13.00
2006,10,28,07,19,13.00
2006,10,28,07,20,13.00
2006,10,28,07,21,13.00
2006,10,28,07,22,13.00
2006,10,28,07,23,13.10
2006,10,28,07,24,13.10
2006,10,28,07,25,13.10
2006,10,28,07,26,13.10
2006,10,28,07,27,13.10
2006,10,28,07,28,13.10
2006,10,28,07,29,13.10
2006,10,28,07,30,13.10
2006,10,28,07,31,13.10
2006,10,28,07,32,13.10
2006,10,28,07,33,13.10
2006,10,28,07,34,13.20
2006,10,28,07,35,13.20
2006,10,28,07,36,13.20
2006,10,28,07,37,13.20
2006,10,28,07,38,13.20
2006,10,28,07,39,13.20
2006,10,28,07,40,13.20
2006,10,28,07,41,13.30
2006,10,28,07,42,13.30
2006,10,28,07,43,13.30
2006,10,28,07,44,13.30
2006,10,28,07,45,13.30
2006,10,28,07,46,13.30
2006,10,28,07,47,13.20
2006,10,28,07,48,13.20
2006,10,28,07,49,13.20
2006,10,28,07,50,13.30
2006,10,28,07,51,13.20
2006,10,28,07,52,13.20
2006,10,28,07,53,13.20
2006,10,28,07,54,13.20
2006,10,28,07,55,13.20
2006,10,28,07,56,13.20
2006,10,28,07,57,13.20
2006,10,28,07,58,13.10
2006,10,28,07,59,13.10
2006,10,28,08,00,13.20
2006,10,28,08,01,13.20
2006,10,28,08,02,13.20
2006,10,28,08,03,13.20
2006,10,28,08,04,13.20
2006,10,28,08,05,13.20
2006,10,28,08,06,13.20
2006,10,28,08,07,13.30
2006,10,28,08,08,13.30
2006,10,28,08,09,13.30
2006,10,28,08,10,13.30
2006,10,28,08,11,13.30
2006,10,28,08,12,13.30
2006,10,28,08,13,13.30
2006,10,28,08,14,13.30
2006,10,28,08,15,13.30
2006,10,28,08,16,13.30
2006,10,28,08,17,13.30
2006,10,28,08,18,13.30
2006,10,28,08,19,13.30
2006,10,28,08,20,13.30
2006,10,28,08,21,13.30
2006,10,28,08,22,13.30
2006,10,28,08,23,13.30
2006,10,28,08,24,13.30
2006,10,28,08,25,13.30
2006,10,28,08,26,13.30
2006,10,28,08,27,13.30
2006,10,28,08,28,13.30
2006,10,28,08,29,13.30
2006,10,28,08,30,13.30
2006,10,28,08,31,13.30
2006,10,28,08,32,13.30
2006,10,28,08,33,13.30
2006,10,28,08,34,13.30
2006,10,28,08,35,13.30
2006,10,28,08,36,13.30
2006,10,28,08,37,13.30
2006,10,28,08,38,13.30
2006,10,28,08,39,13.30
2006,10,28,08,40,13.20
2006,10,28,08,41,13.20
2006,10,28,08,42,13.20
2006,10,28,08,43,13.20
2006,10,28,08,44,13.20
2006,10,28,08,45,13.20
2006,10,28,08,46,13.20
2006,10,28,08,47,13.20
2006,10,28,08,48,13.20
2006,10,28,08,49,13.20
2006,10,28,08,50,13.20
2006,10,28,08,51,13.20
2006,10,28,08,52,13.20
2006,10,28,08,53,13.20
2006,10,28,08,54,13.20
2006,10,28,08,55,13.30
2006,10,28,08,56,13.30
2006,10,28,08,57,13.30
2006,10,28,08,58,13.30
2006,10,28,08,59,13.30
2006,10,28,09,00,13.30
2006,10,28,09,01,13.30
2006,10,28,09,02,13.30
2006,10,28,09,03,13.30
2006,10,28,09,04,13.40
2006,10,28,09,05,13.50
2006,10,28,09,06,13.50
2006,10,28,09,07,13.60
2006,10,28,09,08,13.70
2006,10,28,09,09,13.70
2006,10,28,09,10,13.80
2006,10,28,09,11,13.90
2006,10,28,09,12,14.00
2006,10,28,09,13,14.00
2006,10,28,09,14,14.10
2006,10,28,09,15,14.20
2006,10,28,09,16,14.20
2006,10,28,09,17,14.20
2006,10,28,09,18,14.20
2006,10,28,09,19,14.20
2006,10,28,09,20,14.20
2006,10,28,09,21,14.20
2006,10,28,09,22,14.20
2006,10,28,09,23,14.20
2006,10,28,09,24,14.20
2006,10,28,09,25,14.20
2006,10,28,09,26,14.20
2006,10,28,09,27,14.20
2006,10,28,09,28,14.20
2006,10,28,09,29,14.20
2006,10,28,09,30,14.20
2006,10,28,09,31,14.20
2006,10,28,09,32,14.20
2006,10,28,09,33,14.20
2006,10,28,09,34,14.20
2006,10,28,09,35,14.20
2006,10,28,09,36,14.30
2006,10,28,09,37,14.30
2006,10,28,09,38,14.30
2006,10,28,09,39,14.30
2006,10,28,09,40,14.30
2006,10,28,09,41,14.40
2006,10,28,09,42,14.40
2006,10,28,09,43,14.40
2006,10,28,09,44,14.40
2006,10,28,09,45,14.40
2006,10,28,09,46,14.20
2006,10,28,09,47,13.90
2006,10,28,09,48,13.60
2006,10,28,09,49,13.30
2006,10,28,09,50,13.10
2006,10,28,09,51,12.90
2006,10,28,09,52,12.60
2006,10,28,09,53,12.40
2006,10,28,09,54,12.10
2006,10,28,09,55,12.00
2006,10,28,09,56,11.90
2006,10,28,09,57,11.90
2006,10,28,09,58,11.90
2006,10,28,09,59,11.90
2006,10,28,10,00,12.00
2006,10,28,10,01,12.00
2006,10,28,10,02,12.00
2006,10,28,10,03,12.00
2006,10,28,10,04,12.00
2006,10,28,10,05,11.90
2006,10,28,10,06,12.00
2006,10,28,10,07,12.10
2006,10,28,10,08,12.20
2006,10,28,10,09,12.30
2006,10,28,10,10,12.40
2006,10,28,10,11,12.30
2006,10,28,10,12,12.30
2006,10,28,10,13,12.30
2006,10,28,10,14,12.30
2006,10,28,10,15,12.30
2006,10,28,10,16,12.30
2006,10,28,10,17,12.30
2006,10,28,10,18,12.30
2006,10,28,10,19,12.40
2006,10,28,10,20,12.40
2006,10,28,10,21,12.40
2006,10,28,10,22,12.40
2006,10,28,10,23,12.40
2006,10,28,10,24,12.40
2006,10,28,10,25,12.40
2006,10,28,10,26,12.30
2006,10,28,10,27,12.30
2006,10,28,10,28,12.20
2006,10,28,10,29,12.20
2006,10,28,10,30,12.10
2006,10,28,10,31,12.10
2006,10,28,10,32,12.10
2006,10,28,10,33,12.10
2006,10,28,10,34,12.10
2006,10,28,10,35,12.10
2006,10,28,10,36,12.10
2006,10,28,10,37,12.20
2006,10,28,10,38,12.20
2006,10,28,10,39,12.30
2006,10,28,10,40,12.40
2006,10,28,10,41,12.40
2006,10,28,10,42,12.50
2006,10,28,10,43,12.60
2006,10,28,10,44,12.70
2006,10,28,10,45,12.80
2006,10,28,10,46,12.80
2006,10,28,10,47,12.80
2006,10,28,10,48,13.00
2006,10,28,10,49,13.00
2006,10,28,10,50,13.10
2006,10,28,10,51,13.20
2006,10,28,10,52,13.30
2006,10,28,10,53,13.30
2006,10,28,10,54,13.30
2006,10,28,10,55,13.50
2006,10,28,10,56,13.50
2006,10,28,10,57,13.50
2006,10,28,10,58,13.50
2006,10,28,10,59,13.60
2006,10,28,11,00,13.60
2006,10,28,11,01,13.70
2006,10,28,11,02,13.70
2006,10,28,11,03,13.80
2006,10,28,11,04,13.90
2006,10,28,11,05,14.00
2006,10,28,11,06,14.20
2006,10,28,11,07,14.40
2006,10,28,11,08,14.40
2006,10,28,11,09,14.40
2006,10,28,11,10,14.50
2006,10,28,11,11,14.50
2006,10,28,11,12,14.50
2006,10,28,11,13,14.60
2006,10,28,11,14,14.60
2006,10,28,11,15,14.70
2006,10,28,11,16,14.60
2006,10,28,11,17,14.50
2006,10,28,11,18,14.50
2006,10,28,11,19,14.40
2006,10,28,11,20,14.40
2006,10,28,11,21,14.40
2006,10,28,11,22,14.20
2006,10,28,11,23,14.20
2006,10,28,11,24,14.20
2006,10,28,11,25,14.20
2006,10,28,11,26,14.20
2006,10,28,11,27,14.20
2006,10,28,11,28,14.20
2006,10,28,11,29,14.00
2006,10,28,11,30,13.80
2006,10,28,11,31,13.60
2006,10,28,11,32,13.50
2006,10,28,11,33,13.30
2006,10,28,11,34,13.20
2006,10,28,11,35,13.10
2006,10,28,11,36,13.10
2006,10,28,11,37,13.10
2006,10,28,11,38,13.10
2006,10,28,11,39,13.10
2006,10,28,11,40,13.20
2006,10,28,11,41,13.20
2006,10,28,11,42,13.30
2006,10,28,11,43,13.30
2006,10,28,11,44,13.30
2006,10,28,11,45,13.30
2006,10,28,11,46,13.30
2006,10,28,11,47,13.20
2006,10,28,11,48,13.10
2006,10,28,11,49,13.10
2006,10,28,11,50,13.10
2006,10,28,11,51,13.00
2006,10,28,11,52,13.00
2006,10,28,11,53,13.00
2006,10,28,11,54,12.90
2006,10,28,11,55,12.90
2006,10,28,11,56,12.80
2006,10,28,11,57,12.90
2006,10,28,11,58,13.00
2006,10,28,11,59,13.10
2006,10,28,12,00,13.40
2006,10,28,12,01,13.70
2006,10,28,12,02,14.00
2006,10,28,12,03,14.30
2006,10,28,12,04,14.60
2006,10,28,12,05,14.80
2006,10,28,12,06,15.00
2006,10,28,12,07,15.20
2006,10,28,12,08,15.30
2006,10,28,12,09,15.40
2006,10,28,12,10,15.40
2006,10,28,12,11,15.40
2006,10,28,12,12,15.50
2006,10,28,12,13,15.50
2006,10,28,12,14,15.50
2006,10,28,12,15,15.50
2006,10,28,12,16,15.50
2006,10,28,12,17,15.50
2006,10,28,12,18,15.50
2006,10,28,12,19,15.50
2006,10,28,12,20,15.60
2006,10,28,12,21,15.60
2006,10,28,12,22,15.70
2006,10,28,12,23,15.70
2006,10,28,12,24,15.70
2006,10,28,12,25,15.80
2006,10,28,12,26,15.80
2006,10,28,12,27,15.80
2006,10,28,12,28,15.90
2006,10,28,12,29,16.00
2006,10,28,12,30,16.10
2006,10,28,12,31,16.20
2006,10,28,12,32,16.20
2006,10,28,12,33,16.20
2006,10,28,12,34,16.20
2006,10,28,12,35,16.20
2006,10,28,12,36,16.10
2006,10,28,12,37,16.10
2006,10,28,12,38,16.10
2006,10,28,12,39,16.00
2006,10,28,12,40,15.90
2006,10,28,12,41,15.90
2006,10,28,12,42,15.90
2006,10,28,12,43,16.00
2006,10,28,12,44,16.10
2006,10,28,12,45,16.10
2006,10,28,12,46,16.10
2006,10,28,12,47,16.10
2006,10,28,12,48,15.90
2006,10,28,12,49,15.90
2006,10,28,12,50,15.80
2006,10,28,12,51,15.80
2006,10,28,12,52,15.80
2006,10,28,12,53,15.80
2006,10,28,12,54,15.80
2006,10,28,12,55,15.80
2006,10,28,12,56,15.80
2006,10,28,12,57,15.80
2006,10,28,12,58,15.80
2006,10,28,12,59,15.80
2006,10,28,13,00,15.70
2006,10,28,13,01,15.70
2006,10,28,13,02,15.70
2006,10,28,13,03,15.70
2006,10,28,13,04,15.70
2006,10,28,13,05,15.70
2006,10,28,13,06,15.70
2006,10,28,13,07,15.70
2006,10,28,13,08,15.70
2006,10,28,13,09,15.70
2006,10,28,13,10,15.70
2006,10,28,13,11,15.70
2006,10,28,13,12,15.70
2006,10,28,13,13,15.80
2006,10,28,13,14,15.80
2006,10,28,13,15,15.80
2006,10,28,13,16,15.80
2006,10,28,13,17,15.80
2006,10,28,13,18,15.80
2006,10,28,13,19,15.80
2006,10,28,13,20,15.80
2006,10,28,13,21,15.80
2006,10,28,13,22,15.80
2006,10,28,13,23,15.80
2006,10,28,13,24,15.80
2006,10,28,13,25,15.80
2006,10,28,13,26,15.70
2006,10,28,13,27,15.70
2006,10,28,13,28,15.70
2006,10,28,13,29,15.70
2006,10,28,13,30,15.70
2006,10,28,13,31,15.60
2006,10,28,13,32,15.60
2006,10,28,13,33,15.60
2006,10,28,13,34,15.60
2006,10,28,13,35,15.60
2006,10,28,13,36,15.60
2006,10,28,13,37,15.60
2006,10,28,13,38,15.60
2006,10,28,13,39,15.70
2006,10,28,13,40,15.70
2006,10,28,13,41,15.70
2006,10,28,13,42,15.70
2006,10,28,13,43,15.70
2006,10,28,13,44,15.70
2006,10,28,13,45,15.70
2006,10,28,13,46,15.70
2006,10,28,13,47,15.70
2006,10,28,13,48,15.70
2006,10,28,13,49,15.70
2006,10,28,13,50,15.70
2006,10,28,13,51,15.70
2006,10,28,13,52,15.70
2006,10,28,13,53,15.70
2006,10,28,13,54,15.70
2006,10,28,13,55,15.70
2006,10,28,13,56,15.70
2006,10,28,13,57,15.70
2006,10,28,13,58,15.70
2006,10,28,13,59,15.70
2006,10,28,14,00,15.70
2006,10,28,14,01,15.70
2006,10,28,14,02,15.60
2006,10,28,14,03,15.60
2006,10,28,14,04,15.60
2006,10,28,14,05,15.60
2006,10,28,14,06,15.60
2006,10,28,14,07,15.60
2006,10,28,14,08,15.60
2006,10,28,14,09,15.60
2006,10,28,14,10,15.60
2006,10,28,14,11,15.60
2006,10,28,14,12,15.60
2006,10,28,14,13,15.50
2006,10,28,14,14,15.50
2006,10,28,14,15,15.50
2006,10,28,14,16,15.50
2006,10,28,14,17,15.50
2006,10,28,14,18,15.50
2006,10,28,14,19,15.50
2006,10,28,14,20,15.50
2006,10,28,14,21,15.50
2006,10,28,14,22,15.50
2006,10,28,14,23,15.50
2006,10,28,14,24,15.50
2006,10,28,14,25,15.50
2006,10,28,14,26,15.50
2006,10,28,14,27,15.50
2006,10,28,14,28,15.50
2006,10,28,14,29,15.50
2006,10,28,14,30,15.60
2006,10,28,14,31,15.60
2006,10,28,14,32,15.60
2006,10,28,14,33,15.60
2006,10,28,14,34,15.60
2006,10,28,14,35,15.60
2006,10,28,14,36,15.70
2006,10,28,14,37,15.70
2006,10,28,14,38,15.70
2006,10,28,14,39,15.70
2006,10,28,14,40,15.70
2006,10,28,14,41,15.70
2006,10,28,14,42,15.70
2006,10,28,14,43,15.70
2006,10,28,14,44,15.60
2006,10,28,14,45,15.60
2006,10,28,14,46,15.60
2006,10,28,14,47,15.60
2006,10,28,14,48,15.50
2006,10,28,14,49,15.50
2006,10,28,14,50,15.50
2006,10,28,14,51,15.50
2006,10,28,14,52,15.50
2006,10,28,14,53,15.50
2006,10,28,14,54,15.50
2006,10,28,14,55,15.50
2006,10,28,14,56,15.50
2006,10,28,14,57,15.50
2006,10,28,14,58,15.50
2006,10,28,14,59,15.50
2006,10,28,15,00,15.60
2006,10,28,15,01,15.60
2006,10,28,15,02,15.60
2006,10,28,15,03,15.60
2006,10,28,15,04,15.70
2006,10,28,15,05,15.70
2006,10,28,15,06,15.70
2006,10,28,15,07,15.70
2006,10,28,15,08,15.70
2006,10,28,15,09,15.70
2006,10,28,15,10,15.70
2006,10,28,15,11,15.70
2006,10,28,15,12,15.70
2006,10,28,15,13,15.70
2006,10,28,15,14,15.70
2006,10,28,15,15,15.70
2006,10,28,15,16,15.70
2006,10,28,15,17,15.70
2006,10,28,15,18,15.70
2006,10,28,15,19,15.70
2006,10,28,15,20,15.70
2006,10,28,15,21,15.60
2006,10,28,15,22,15.60
2006,10,28,15,23,15.60
2006,10,28,15,24,15.60
2006,10,28,15,25,15.60
2006,10,28,15,26,15.60
2006,10,28,15,27,15.50
2006,10,28,15,28,15.50
2006,10,28,15,29,15.50
2006,10,28,15,30,15.50
2006,10,28,15,31,15.50
2006,10,28,15,32,15.50
2006,10,28,15,33,15.50
2006,10,28,15,34,15.50
2006,10,28,15,35,15.50
2006,10,28,15,36,15.60
2006,10,28,15,37,15.60
2006,10,28,15,38,15.70
2006,10,28,15,39,15.80
2006,10,28,15,40,15.80
2006,10,28,15,41,15.90
2006,10,28,15,42,16.00
2006,10,28,15,43,16.10
2006,10,28,15,44,16.10
2006,10,28,15,45,16.20
2006,10,28,15,46,16.30
2006,10,28,15,47,16.30
2006,10,28,15,48,16.30
2006,10,28,15,49,16.40
2006,10,28,15,50,16.40
2006,10,28,15,51,16.30
2006,10,28,15,52,16.30
2006,10,28,15,53,16.20
2006,10,28,15,54,16.20
2006,10,28,15,55,16.20
2006,10,28,15,56,16.10
2006,10,28,15,57,16.10
2006,10,28,15,58,16.10
2006,10,28,15,59,16.10
2006,10,28,16,00,16.10
2006,10,28,16,01,16.10
2006,10,28,16,02,16.10
2006,10,28,16,03,16.10
2006,10,28,16,04,16.10
2006,10,28,16,05,16.00
2006,10,28,16,06,15.90
2006,10,28,16,07,15.90
2006,10,28,16,08,15.90
2006,10,28,16,09,15.90
2006,10,28,16,10,15.90
2006,10,28,16,11,15.80
2006,10,28,16,12,15.80
2006,10,28,16,13,15.80
2006,10,28,16,14,15.80
2006,10,28,16,15,15.80
2006,10,28,16,16,15.80
2006,10,28,16,17,15.80
2006,10,28,16,18,15.80
2006,10,28,16,19,15.80
2006,10,28,16,20,15.80
2006,10,28,16,21,15.80
2006,10,28,16,22,15.80
2006,10,28,16,23,15.80
2006,10,28,16,24,15.70
2006,10,28,16,25,15.70
2006,10,28,16,26,15.70
2006,10,28,16,27,15.70
2006,10,28,16,28,15.60
2006,10,28,16,29,15.60
2006,10,28,16,30,15.60
2006,10,28,16,31,15.60
2006,10,28,16,32,15.60
2006,10,28,16,33,15.60
2006,10,28,16,34,15.60
2006,10,28,16,35,15.60
2006,10,28,16,36,15.60
2006,10,28,16,37,15.60
2006,10,28,16,38,15.60
2006,10,28,16,39,15.50
2006,10,28,16,40,15.50
2006,10,28,16,41,15.50
2006,10,28,16,42,15.50
2006,10,28,16,43,15.50
2006,10,28,16,44,15.50
2006,10,28,16,45,15.50
2006,10,28,16,46,15.50
2006,10,28,16,47,15.50
2006,10,28,16,48,15.50
2006,10,28,16,49,15.50
2006,10,28,16,50,15.40
2006,10,28,16,51,15.40
2006,10,28,16,52,15.40
2006,10,28,16,53,15.40
2006,10,28,16,54,15.40
2006,10,28,16,55,15.40
2006,10,28,16,56,15.40
2006,10,28,16,57,15.30
2006,10,28,16,58,15.30
2006,10,28,16,59,15.30
2006,10,28,17,00,15.30
2006,10,28,17,01,15.30
2006,10,28,17,02,15.30
2006,10,28,17,03,15.30
2006,10,28,17,04,15.30
2006,10,28,17,05,15.30
2006,10,28,17,06,15.30
2006,10,28,17,07,15.30
2006,10,28,17,08,15.20
2006,10,28,17,09,15.20
2006,10,28,17,10,15.20
2006,10,28,17,11,15.10
2006,10,28,17,12,15.10
2006,10,28,17,13,15.00
2006,10,28,17,14,15.00
2006,10,28,17,15,14.90
2006,10,28,17,16,14.90
2006,10,28,17,17,14.90
2006,10,28,17,18,14.80
2006,10,28,17,19,14.80
2006,10,28,17,20,14.80
2006,10,28,17,21,14.70