Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,23,00,00,7.50
2013,10,23,00,01,7.50
2013,10,23,00,02,7.50
2013,10,23,00,03,7.40
2013,10,23,00,04,7.40
2013,10,23,00,05,7.40
2013,10,23,00,06,7.40
2013,10,23,00,07,7.40
2013,10,23,00,08,7.40
2013,10,23,00,09,7.40
2013,10,23,00,10,7.30
2013,10,23,00,11,7.30
2013,10,23,00,12,7.30
2013,10,23,00,13,7.30
2013,10,23,00,14,7.30
2013,10,23,00,15,7.30
2013,10,23,00,16,7.30
2013,10,23,00,17,7.30
2013,10,23,00,18,7.30
2013,10,23,00,19,7.30
2013,10,23,00,20,7.30
2013,10,23,00,21,7.30
2013,10,23,00,22,7.30
2013,10,23,00,23,7.30
2013,10,23,00,24,7.30
2013,10,23,00,25,7.30
2013,10,23,00,26,7.30
2013,10,23,00,27,7.30
2013,10,23,00,28,7.30
2013,10,23,00,29,7.30
2013,10,23,00,30,7.30
2013,10,23,00,31,7.30
2013,10,23,00,32,7.30
2013,10,23,00,33,7.30
2013,10,23,00,34,7.30
2013,10,23,00,35,7.30
2013,10,23,00,36,7.30
2013,10,23,00,37,7.30
2013,10,23,00,38,7.30
2013,10,23,00,39,7.30
2013,10,23,00,40,7.30
2013,10,23,00,41,7.20
2013,10,23,00,42,7.20
2013,10,23,00,43,7.20
2013,10,23,00,44,7.20
2013,10,23,00,45,7.20
2013,10,23,00,46,7.20
2013,10,23,00,47,7.20
2013,10,23,00,48,7.20
2013,10,23,00,49,7.20
2013,10,23,00,50,7.20
2013,10,23,00,51,7.20
2013,10,23,00,52,7.20
2013,10,23,00,53,7.20
2013,10,23,00,54,7.20
2013,10,23,00,55,7.20
2013,10,23,00,56,7.20
2013,10,23,00,57,7.20
2013,10,23,00,58,7.10
2013,10,23,00,59,7.10
2013,10,23,01,00,7.10
2013,10,23,01,01,7.10
2013,10,23,01,02,7.10
2013,10,23,01,03,7.10
2013,10,23,01,04,7.10
2013,10,23,01,05,7.10
2013,10,23,01,06,7.10
2013,10,23,01,07,7.10
2013,10,23,01,08,7.10
2013,10,23,01,09,7.10
2013,10,23,01,10,7.10
2013,10,23,01,11,7.10
2013,10,23,01,12,7.00
2013,10,23,01,13,7.00
2013,10,23,01,14,7.00
2013,10,23,01,15,7.00
2013,10,23,01,16,7.00
2013,10,23,01,17,7.00
2013,10,23,01,18,6.90
2013,10,23,01,19,6.90
2013,10,23,01,20,6.90
2013,10,23,01,21,6.90
2013,10,23,01,22,6.90
2013,10,23,01,23,6.90
2013,10,23,01,24,6.80
2013,10,23,01,25,6.80
2013,10,23,01,26,6.80
2013,10,23,01,27,6.80
2013,10,23,01,28,6.80
2013,10,23,01,29,6.80
2013,10,23,01,30,6.70
2013,10,23,01,31,6.70
2013,10,23,01,32,6.70
2013,10,23,01,33,6.70
2013,10,23,01,34,6.60
2013,10,23,01,35,6.60
2013,10,23,01,36,6.60
2013,10,23,01,37,6.60
2013,10,23,01,38,6.60
2013,10,23,01,39,6.50
2013,10,23,01,40,6.50
2013,10,23,01,41,6.50
2013,10,23,01,42,6.50
2013,10,23,01,43,6.50
2013,10,23,01,44,6.40
2013,10,23,01,45,6.40
2013,10,23,01,46,6.40
2013,10,23,01,47,6.40
2013,10,23,01,48,6.40
2013,10,23,01,49,6.30
2013,10,23,01,50,6.30
2013,10,23,01,51,6.30
2013,10,23,01,52,6.30
2013,10,23,01,53,6.30
2013,10,23,01,54,6.30
2013,10,23,01,55,6.30
2013,10,23,01,56,6.20
2013,10,23,01,57,6.20
2013,10,23,01,58,6.20
2013,10,23,01,59,6.20
2013,10,23,02,00,6.20
2013,10,23,02,01,6.20
2013,10,23,02,02,6.10
2013,10,23,02,03,6.10
2013,10,23,02,04,6.10
2013,10,23,02,05,6.10
2013,10,23,02,06,6.10
2013,10,23,02,07,6.00
2013,10,23,02,08,6.00
2013,10,23,02,09,6.00
2013,10,23,02,10,6.00
2013,10,23,02,11,5.90
2013,10,23,02,12,5.90
2013,10,23,02,13,5.90
2013,10,23,02,14,5.90
2013,10,23,02,15,5.90
2013,10,23,02,16,5.90
2013,10,23,02,17,5.90
2013,10,23,02,18,5.80
2013,10,23,02,19,5.80
2013,10,23,02,20,5.80
2013,10,23,02,21,5.80
2013,10,23,02,22,5.80
2013,10,23,02,23,5.80
2013,10,23,02,24,5.80
2013,10,23,02,25,5.80
2013,10,23,02,26,5.70
2013,10,23,02,27,5.70
2013,10,23,02,28,5.70
2013,10,23,02,29,5.70
2013,10,23,02,30,5.80
2013,10,23,02,31,5.80
2013,10,23,02,32,5.80
2013,10,23,02,33,5.80
2013,10,23,02,34,5.80
2013,10,23,02,35,5.80
2013,10,23,02,36,5.80
2013,10,23,02,37,5.80
2013,10,23,02,38,5.80
2013,10,23,02,39,5.70
2013,10,23,02,40,5.70
2013,10,23,02,41,5.70
2013,10,23,02,42,5.70
2013,10,23,02,43,5.70
2013,10,23,02,44,5.70
2013,10,23,02,45,5.70
2013,10,23,02,46,5.70
2013,10,23,02,47,5.70
2013,10,23,02,48,5.70
2013,10,23,02,49,5.70
2013,10,23,02,50,5.70
2013,10,23,02,51,5.70
2013,10,23,02,52,5.70
2013,10,23,02,53,5.80
2013,10,23,02,54,5.80
2013,10,23,02,55,5.80
2013,10,23,02,56,5.80
2013,10,23,02,57,5.80
2013,10,23,02,58,5.80
2013,10,23,02,59,5.90
2013,10,23,03,00,5.90
2013,10,23,03,01,5.90
2013,10,23,03,02,6.00
2013,10,23,03,03,6.10
2013,10,23,03,04,6.10
2013,10,23,03,05,6.10
2013,10,23,03,06,6.10
2013,10,23,03,07,6.10
2013,10,23,03,08,6.10
2013,10,23,03,09,6.10
2013,10,23,03,10,6.10
2013,10,23,03,11,6.10
2013,10,23,03,12,6.00
2013,10,23,03,13,6.00
2013,10,23,03,14,6.00
2013,10,23,03,15,6.00
2013,10,23,03,16,6.00
2013,10,23,03,17,5.90
2013,10,23,03,18,5.90
2013,10,23,03,19,5.90
2013,10,23,03,20,5.90
2013,10,23,03,21,5.90
2013,10,23,03,22,5.90
2013,10,23,03,23,5.90
2013,10,23,03,24,5.90
2013,10,23,03,25,5.80
2013,10,23,03,26,5.80
2013,10,23,03,27,5.80
2013,10,23,03,28,5.80
2013,10,23,03,29,5.80
2013,10,23,03,30,5.80
2013,10,23,03,31,5.80
2013,10,23,03,32,5.80
2013,10,23,03,33,5.80
2013,10,23,03,34,5.80
2013,10,23,03,35,5.80
2013,10,23,03,36,5.80
2013,10,23,03,37,5.80
2013,10,23,03,38,5.80
2013,10,23,03,39,5.80
2013,10,23,03,40,5.70
2013,10,23,03,41,5.70
2013,10,23,03,42,5.70
2013,10,23,03,43,5.70
2013,10,23,03,44,5.70
2013,10,23,03,45,5.70
2013,10,23,03,46,5.70
2013,10,23,03,47,5.70
2013,10,23,03,48,5.70
2013,10,23,03,49,5.70
2013,10,23,03,50,5.70
2013,10,23,03,51,5.60
2013,10,23,03,52,5.60
2013,10,23,03,53,5.60
2013,10,23,03,54,5.60
2013,10,23,03,55,5.60
2013,10,23,03,56,5.60
2013,10,23,03,57,5.60
2013,10,23,03,58,5.60
2013,10,23,03,59,5.60
2013,10,23,04,00,5.60
2013,10,23,04,01,5.60
2013,10,23,04,02,5.60
2013,10,23,04,03,5.60
2013,10,23,04,04,5.60
2013,10,23,04,05,5.60
2013,10,23,04,06,5.60
2013,10,23,04,07,5.50
2013,10,23,04,08,5.50
2013,10,23,04,09,5.50
2013,10,23,04,10,5.50
2013,10,23,04,11,5.50
2013,10,23,04,12,5.50
2013,10,23,04,13,5.50
2013,10,23,04,14,5.50
2013,10,23,04,15,5.50
2013,10,23,04,16,5.50
2013,10,23,04,17,5.50
2013,10,23,04,18,5.50
2013,10,23,04,19,5.50
2013,10,23,04,20,5.50
2013,10,23,04,21,5.60
2013,10,23,04,22,5.60
2013,10,23,04,23,5.60
2013,10,23,04,24,5.60
2013,10,23,04,25,5.60
2013,10,23,04,26,5.60
2013,10,23,04,27,5.60
2013,10,23,04,28,5.60
2013,10,23,04,29,5.60
2013,10,23,04,30,5.60
2013,10,23,04,31,5.60
2013,10,23,04,32,5.60
2013,10,23,04,33,5.60
2013,10,23,04,34,5.60
2013,10,23,04,35,5.60
2013,10,23,04,36,5.60
2013,10,23,04,37,5.60
2013,10,23,04,38,5.60
2013,10,23,04,39,5.60
2013,10,23,04,40,5.60
2013,10,23,04,41,5.60
2013,10,23,04,42,5.60
2013,10,23,04,43,5.60
2013,10,23,04,44,5.60
2013,10,23,04,45,5.60
2013,10,23,04,46,5.60
2013,10,23,04,47,5.60
2013,10,23,04,48,5.60
2013,10,23,04,49,5.60
2013,10,23,04,50,5.60
2013,10,23,04,51,5.60
2013,10,23,04,52,5.60
2013,10,23,04,53,5.60
2013,10,23,04,54,5.60
2013,10,23,04,55,5.60
2013,10,23,04,56,5.60
2013,10,23,04,57,5.60
2013,10,23,04,58,5.60
2013,10,23,04,59,5.60
2013,10,23,05,00,5.60
2013,10,23,05,01,5.50
2013,10,23,05,02,5.50
2013,10,23,05,03,5.50
2013,10,23,05,04,5.50
2013,10,23,05,05,5.50
2013,10,23,05,06,5.50
2013,10,23,05,07,5.50
2013,10,23,05,08,5.50
2013,10,23,05,09,5.50
2013,10,23,05,10,5.50
2013,10,23,05,11,5.50
2013,10,23,05,12,5.50
2013,10,23,05,13,5.50
2013,10,23,05,14,5.50
2013,10,23,05,15,5.50
2013,10,23,05,16,5.50
2013,10,23,05,17,5.50
2013,10,23,05,18,5.50
2013,10,23,05,19,5.50
2013,10,23,05,20,5.50
2013,10,23,05,21,5.50
2013,10,23,05,22,5.50
2013,10,23,05,23,5.50
2013,10,23,05,24,5.50
2013,10,23,05,25,5.50
2013,10,23,05,26,5.50
2013,10,23,05,27,5.50
2013,10,23,05,28,5.50
2013,10,23,05,29,5.50
2013,10,23,05,30,5.50
2013,10,23,05,31,5.50
2013,10,23,05,32,5.50
2013,10,23,05,33,5.50
2013,10,23,05,34,5.50
2013,10,23,05,35,5.50
2013,10,23,05,36,5.50
2013,10,23,05,37,5.50
2013,10,23,05,38,5.50
2013,10,23,05,39,5.50
2013,10,23,05,40,5.50
2013,10,23,05,41,5.50
2013,10,23,05,42,5.50
2013,10,23,05,43,5.50
2013,10,23,05,44,5.50
2013,10,23,05,45,5.50
2013,10,23,05,46,5.50
2013,10,23,05,47,5.50
2013,10,23,05,48,5.50
2013,10,23,05,49,5.50
2013,10,23,05,50,5.50
2013,10,23,05,51,5.50
2013,10,23,05,52,5.50
2013,10,23,05,53,5.60
2013,10,23,05,54,5.60
2013,10,23,05,55,5.60
2013,10,23,05,56,5.60
2013,10,23,05,57,5.60
2013,10,23,05,58,5.60
2013,10,23,05,59,5.60
2013,10,23,06,00,5.60
2013,10,23,06,01,5.60
2013,10,23,06,02,5.50
2013,10,23,06,03,5.50
2013,10,23,06,04,5.50
2013,10,23,06,05,5.50
2013,10,23,06,06,5.50
2013,10,23,06,07,5.40
2013,10,23,06,08,5.40
2013,10,23,06,09,5.40
2013,10,23,06,10,5.40
2013,10,23,06,11,5.40
2013,10,23,06,12,5.40
2013,10,23,06,13,5.40
2013,10,23,06,14,5.40
2013,10,23,06,15,5.30
2013,10,23,06,16,5.30
2013,10,23,06,17,5.30
2013,10,23,06,18,5.30
2013,10,23,06,19,5.30
2013,10,23,06,20,5.30
2013,10,23,06,21,5.30
2013,10,23,06,22,5.30
2013,10,23,06,23,5.30
2013,10,23,06,24,5.30
2013,10,23,06,25,5.30
2013,10,23,06,26,5.20
2013,10,23,06,27,5.20
2013,10,23,06,28,5.20
2013,10,23,06,29,5.20
2013,10,23,06,30,5.20
2013,10,23,06,31,5.20
2013,10,23,06,32,5.20
2013,10,23,06,33,5.20
2013,10,23,06,34,5.20
2013,10,23,06,35,5.20
2013,10,23,06,36,5.20
2013,10,23,06,37,5.20
2013,10,23,06,38,5.20
2013,10,23,06,39,5.20
2013,10,23,06,40,5.20
2013,10,23,06,41,5.20
2013,10,23,06,42,5.10
2013,10,23,06,43,5.10
2013,10,23,06,44,5.10
2013,10,23,06,45,5.10
2013,10,23,06,46,5.10
2013,10,23,06,47,5.10
2013,10,23,06,48,5.00
2013,10,23,06,49,5.00
2013,10,23,06,50,5.00
2013,10,23,06,51,5.00
2013,10,23,06,52,4.90
2013,10,23,06,53,4.90
2013,10,23,06,54,4.90
2013,10,23,06,55,4.90
2013,10,23,06,56,4.90
2013,10,23,06,57,4.90
2013,10,23,06,58,4.80
2013,10,23,06,59,4.80
2013,10,23,07,00,4.80
2013,10,23,07,01,4.80
2013,10,23,07,02,4.80
2013,10,23,07,03,4.80
2013,10,23,07,04,4.80
2013,10,23,07,05,4.80
2013,10,23,07,06,4.70
2013,10,23,07,07,4.70
2013,10,23,07,08,4.70
2013,10,23,07,09,4.70
2013,10,23,07,10,4.70
2013,10,23,07,11,4.70
2013,10,23,07,12,4.70
2013,10,23,07,13,4.70
2013,10,23,07,14,4.70
2013,10,23,07,15,4.70
2013,10,23,07,16,4.70
2013,10,23,07,17,4.70
2013,10,23,07,18,4.70
2013,10,23,07,19,4.70
2013,10,23,07,20,4.70
2013,10,23,07,21,4.70
2013,10,23,07,22,4.70
2013,10,23,07,23,4.70
2013,10,23,07,24,4.70
2013,10,23,07,25,4.70
2013,10,23,07,26,4.80
2013,10,23,07,27,4.80
2013,10,23,07,28,4.70
2013,10,23,07,29,4.70
2013,10,23,07,30,4.70
2013,10,23,07,31,4.70
2013,10,23,07,32,4.70
2013,10,23,07,33,4.70
2013,10,23,07,34,4.70
2013,10,23,07,35,4.60
2013,10,23,07,36,4.60
2013,10,23,07,37,4.60
2013,10,23,07,38,4.60
2013,10,23,07,39,4.60
2013,10,23,07,40,4.60
2013,10,23,07,41,4.60
2013,10,23,07,42,4.60
2013,10,23,07,43,4.60
2013,10,23,07,44,4.60
2013,10,23,07,45,4.60
2013,10,23,07,46,4.60
2013,10,23,07,47,4.60
2013,10,23,07,48,4.60
2013,10,23,07,49,4.60
2013,10,23,07,50,4.60
2013,10,23,07,51,4.60
2013,10,23,07,52,4.60
2013,10,23,07,53,4.60
2013,10,23,07,54,4.60
2013,10,23,07,55,4.60
2013,10,23,07,56,4.60
2013,10,23,07,57,4.60
2013,10,23,07,58,4.60
2013,10,23,07,59,4.60
2013,10,23,08,00,4.60
2013,10,23,08,01,4.60
2013,10,23,08,02,4.60
2013,10,23,08,03,4.60
2013,10,23,08,04,4.60
2013,10,23,08,05,4.60
2013,10,23,08,06,4.60
2013,10,23,08,07,4.60
2013,10,23,08,08,4.60
2013,10,23,08,09,4.60
2013,10,23,08,10,4.60
2013,10,23,08,11,4.60
2013,10,23,08,12,4.60
2013,10,23,08,13,4.60
2013,10,23,08,14,4.60
2013,10,23,08,15,4.60
2013,10,23,08,16,4.70
2013,10,23,08,17,4.70
2013,10,23,08,18,4.70
2013,10,23,08,19,4.70
2013,10,23,08,20,4.70
2013,10,23,08,21,4.80
2013,10,23,08,22,4.80
2013,10,23,08,23,4.80
2013,10,23,08,24,4.80
2013,10,23,08,25,4.80
2013,10,23,08,26,4.80
2013,10,23,08,27,4.80
2013,10,23,08,28,4.80
2013,10,23,08,29,4.80
2013,10,23,08,30,4.90
2013,10,23,08,31,4.90
2013,10,23,08,32,4.90
2013,10,23,08,33,4.90
2013,10,23,08,34,4.90
2013,10,23,08,35,4.90
2013,10,23,08,36,5.00
2013,10,23,08,37,5.00
2013,10,23,08,38,5.00
2013,10,23,08,39,5.10
2013,10,23,08,40,5.10
2013,10,23,08,41,5.20
2013,10,23,08,42,5.30
2013,10,23,08,43,5.30
2013,10,23,08,44,5.40
2013,10,23,08,45,5.40
2013,10,23,08,46,5.50
2013,10,23,08,47,5.50
2013,10,23,08,48,5.60
2013,10,23,08,49,5.60
2013,10,23,08,50,5.70
2013,10,23,08,51,5.80
2013,10,23,08,52,5.80
2013,10,23,08,53,5.90
2013,10,23,08,54,6.00
2013,10,23,08,55,6.10
2013,10,23,08,56,6.20
2013,10,23,08,57,6.30
2013,10,23,08,58,6.40
2013,10,23,08,59,6.50
2013,10,23,09,00,6.60
2013,10,23,09,01,6.80
2013,10,23,09,02,6.90
2013,10,23,09,03,7.00
2013,10,23,09,04,7.10
2013,10,23,09,05,7.20
2013,10,23,09,06,7.20
2013,10,23,09,07,7.30
2013,10,23,09,08,7.30
2013,10,23,09,09,7.30
2013,10,23,09,10,7.30
2013,10,23,09,11,7.40
2013,10,23,09,12,7.40
2013,10,23,09,13,7.40
2013,10,23,09,14,7.40
2013,10,23,09,15,7.40
2013,10,23,09,16,7.40
2013,10,23,09,17,7.30
2013,10,23,09,18,7.30
2013,10,23,09,19,7.30
2013,10,23,09,20,7.30
2013,10,23,09,21,7.30
2013,10,23,09,22,7.30
2013,10,23,09,23,7.40
2013,10,23,09,24,7.40
2013,10,23,09,25,7.50
2013,10,23,09,26,7.60
2013,10,23,09,27,7.70
2013,10,23,09,28,7.80
2013,10,23,09,29,7.90
2013,10,23,09,30,8.00
2013,10,23,09,31,8.10
2013,10,23,09,32,8.20
2013,10,23,09,33,8.30
2013,10,23,09,34,8.40
2013,10,23,09,35,8.40
2013,10,23,09,36,8.50
2013,10,23,09,37,8.60
2013,10,23,09,38,8.70
2013,10,23,09,39,8.80
2013,10,23,09,40,8.80
2013,10,23,09,41,8.80
2013,10,23,09,42,8.80
2013,10,23,09,43,8.80
2013,10,23,09,44,8.80
2013,10,23,09,45,8.80
2013,10,23,09,46,8.80
2013,10,23,09,47,8.80
2013,10,23,09,48,8.90
2013,10,23,09,49,9.00
2013,10,23,09,50,9.10
2013,10,23,09,51,9.20
2013,10,23,09,52,9.20
2013,10,23,09,53,9.30
2013,10,23,09,54,9.40
2013,10,23,09,55,9.40
2013,10,23,09,56,9.50
2013,10,23,09,57,9.50
2013,10,23,09,58,9.60
2013,10,23,09,59,9.70
2013,10,23,10,00,9.70
2013,10,23,10,01,9.80
2013,10,23,10,02,9.90
2013,10,23,10,03,10.00
2013,10,23,10,04,10.10
2013,10,23,10,05,10.20
2013,10,23,10,06,10.20
2013,10,23,10,07,10.30
2013,10,23,10,08,10.40
2013,10,23,10,09,10.40
2013,10,23,10,10,10.40
2013,10,23,10,11,10.40
2013,10,23,10,12,10.40
2013,10,23,10,13,10.40
2013,10,23,10,14,10.50
2013,10,23,10,15,10.50
2013,10,23,10,16,10.50
2013,10,23,10,17,10.60
2013,10,23,10,18,10.70
2013,10,23,10,19,10.80
2013,10,23,10,20,10.90
2013,10,23,10,21,11.00
2013,10,23,10,22,11.00
2013,10,23,10,23,11.10
2013,10,23,10,24,11.10
2013,10,23,10,25,11.10
2013,10,23,10,26,11.20
2013,10,23,10,27,11.20
2013,10,23,10,28,11.30
2013,10,23,10,29,11.30
2013,10,23,10,30,11.30
2013,10,23,10,31,11.30
2013,10,23,10,32,11.40
2013,10,23,10,33,11.40
2013,10,23,10,34,11.50
2013,10,23,10,35,11.60
2013,10,23,10,36,11.60
2013,10,23,10,37,11.60
2013,10,23,10,38,11.70
2013,10,23,10,39,11.70
2013,10,23,10,40,11.70
2013,10,23,10,41,11.80
2013,10,23,10,42,11.80
2013,10,23,10,43,11.90
2013,10,23,10,44,12.00
2013,10,23,10,45,12.10
2013,10,23,10,46,12.20
2013,10,23,10,47,12.30
2013,10,23,10,48,12.40
2013,10,23,10,49,12.50
2013,10,23,10,50,12.50
2013,10,23,10,51,12.60
2013,10,23,10,52,12.70
2013,10,23,10,53,12.70
2013,10,23,10,54,12.80
2013,10,23,10,55,12.90
2013,10,23,10,56,12.90
2013,10,23,10,57,13.00
2013,10,23,10,58,13.00
2013,10,23,10,59,13.10
2013,10,23,11,00,13.20
2013,10,23,11,01,13.20
2013,10,23,11,02,13.20
2013,10,23,11,03,13.30
2013,10,23,11,04,13.30
2013,10,23,11,05,13.40
2013,10,23,11,06,13.50
2013,10,23,11,07,13.50
2013,10,23,11,08,13.60
2013,10,23,11,09,13.60
2013,10,23,11,10,13.70
2013,10,23,11,11,13.70
2013,10,23,11,12,13.70
2013,10,23,11,13,13.70
2013,10,23,11,14,13.70
2013,10,23,11,15,13.70
2013,10,23,11,16,13.80
2013,10,23,11,17,13.80
2013,10,23,11,18,13.80
2013,10,23,11,19,13.90
2013,10,23,11,20,13.90
2013,10,23,11,21,13.90
2013,10,23,11,22,13.90
2013,10,23,11,23,13.90
2013,10,23,11,24,14.00
2013,10,23,11,25,14.00
2013,10,23,11,26,14.10
2013,10,23,11,27,14.10
2013,10,23,11,28,14.20
2013,10,23,11,29,14.30
2013,10,23,11,30,14.30
2013,10,23,11,31,14.30
2013,10,23,11,32,14.40
2013,10,23,11,33,14.40
2013,10,23,11,34,14.40
2013,10,23,11,35,14.40
2013,10,23,11,36,14.40
2013,10,23,11,37,14.40
2013,10,23,11,38,14.50
2013,10,23,11,39,14.50
2013,10,23,11,40,14.60
2013,10,23,11,41,14.60
2013,10,23,11,42,14.70
2013,10,23,11,43,14.70
2013,10,23,11,44,14.80
2013,10,23,11,45,14.80
2013,10,23,11,46,14.90
2013,10,23,11,47,14.90
2013,10,23,11,48,15.00
2013,10,23,11,49,15.10
2013,10,23,11,50,15.10
2013,10,23,11,51,15.20
2013,10,23,11,52,15.20
2013,10,23,11,53,15.30
2013,10,23,11,54,15.30
2013,10,23,11,55,15.30
2013,10,23,11,56,15.30
2013,10,23,11,57,15.20
2013,10,23,11,58,15.20
2013,10,23,11,59,15.20
2013,10,23,12,00,15.20
2013,10,23,12,01,15.30
2013,10,23,12,02,15.30
2013,10,23,12,03,15.40
2013,10,23,12,04,15.40
2013,10,23,12,05,15.40
2013,10,23,12,06,15.40
2013,10,23,12,07,15.40
2013,10,23,12,08,15.40
2013,10,23,12,09,15.50
2013,10,23,12,10,15.50
2013,10,23,12,11,15.60
2013,10,23,12,12,15.60
2013,10,23,12,13,15.60
2013,10,23,12,14,15.70
2013,10,23,12,15,15.70
2013,10,23,12,16,15.70
2013,10,23,12,17,15.70
2013,10,23,12,18,15.70
2013,10,23,12,19,15.70
2013,10,23,12,20,15.70
2013,10,23,12,21,15.70
2013,10,23,12,22,15.70
2013,10,23,12,23,15.70
2013,10,23,12,24,15.70
2013,10,23,12,25,15.70
2013,10,23,12,26,15.70
2013,10,23,12,27,15.80
2013,10,23,12,28,15.80
2013,10,23,12,29,15.90
2013,10,23,12,30,15.90
2013,10,23,12,31,15.90
2013,10,23,12,32,16.00
2013,10,23,12,33,16.00
2013,10,23,12,34,16.00
2013,10,23,12,35,16.00
2013,10,23,12,36,16.00
2013,10,23,12,37,16.10
2013,10,23,12,38,16.10
2013,10,23,12,39,16.20
2013,10,23,12,40,16.30
2013,10,23,12,41,16.30
2013,10,23,12,42,16.40
2013,10,23,12,43,16.40
2013,10,23,12,44,16.40
2013,10,23,12,45,16.40
2013,10,23,12,46,16.40
2013,10,23,12,47,16.40
2013,10,23,12,48,16.50
2013,10,23,12,49,16.50
2013,10,23,12,50,16.60
2013,10,23,12,51,16.50
2013,10,23,12,52,16.50
2013,10,23,12,53,16.50
2013,10,23,12,54,16.50
2013,10,23,12,55,16.60
2013,10,23,12,56,16.60
2013,10,23,12,57,16.60
2013,10,23,12,58,16.70
2013,10,23,12,59,16.70
2013,10,23,13,00,16.70
2013,10,23,13,01,16.70
2013,10,23,13,02,16.80
2013,10,23,13,03,16.80
2013,10,23,13,04,16.80
2013,10,23,13,05,16.90
2013,10,23,13,06,16.90
2013,10,23,13,07,16.80
2013,10,23,13,08,16.80
2013,10,23,13,09,16.70
2013,10,23,13,10,16.70
2013,10,23,13,11,16.70
2013,10,23,13,12,16.70
2013,10,23,13,13,16.70
2013,10,23,13,14,16.70
2013,10,23,13,15,16.70
2013,10,23,13,16,16.70
2013,10,23,13,17,16.70
2013,10,23,13,18,16.70
2013,10,23,13,19,16.70
2013,10,23,13,20,16.80
2013,10,23,13,21,16.80
2013,10,23,13,22,16.80
2013,10,23,13,23,16.80
2013,10,23,13,24,16.80
2013,10,23,13,25,16.70
2013,10,23,13,26,16.70
2013,10,23,13,27,16.70
2013,10,23,13,28,16.70
2013,10,23,13,29,16.70
2013,10,23,13,30,16.70
2013,10,23,13,31,16.80
2013,10,23,13,32,16.70
2013,10,23,13,33,16.70
2013,10,23,13,34,16.80
2013,10,23,13,35,16.80
2013,10,23,13,36,16.80
2013,10,23,13,37,16.90
2013,10,23,13,38,16.90
2013,10,23,13,39,17.00
2013,10,23,13,40,17.00
2013,10,23,13,41,17.00
2013,10,23,13,42,17.10
2013,10,23,13,43,17.00
2013,10,23,13,44,17.00
2013,10,23,13,45,17.00
2013,10,23,13,46,16.90
2013,10,23,13,47,16.90
2013,10,23,13,48,16.90
2013,10,23,13,49,16.90
2013,10,23,13,50,16.80
2013,10,23,13,51,16.80
2013,10,23,13,52,16.70
2013,10,23,13,53,16.70
2013,10,23,13,54,16.70
2013,10,23,13,55,16.70
2013,10,23,13,56,16.70
2013,10,23,13,57,16.70
2013,10,23,13,58,16.70
2013,10,23,13,59,16.80
2013,10,23,14,00,16.80
2013,10,23,14,01,16.80
2013,10,23,14,02,16.80
2013,10,23,14,03,16.80
2013,10,23,14,04,16.70
2013,10,23,14,05,16.60
2013,10,23,14,06,16.50
2013,10,23,14,07,16.50
2013,10,23,14,08,16.40
2013,10,23,14,09,16.40
2013,10,23,14,10,16.40
2013,10,23,14,11,16.30
2013,10,23,14,12,16.30
2013,10,23,14,13,16.20
2013,10,23,14,14,16.20
2013,10,23,14,15,16.20
2013,10,23,14,16,16.30
2013,10,23,14,17,16.40
2013,10,23,14,18,16.40
2013,10,23,14,19,16.40
2013,10,23,14,20,16.30
2013,10,23,14,21,16.30
2013,10,23,14,22,16.30
2013,10,23,14,23,16.30
2013,10,23,14,24,16.30
2013,10,23,14,25,16.30
2013,10,23,14,26,16.30
2013,10,23,14,27,16.20
2013,10,23,14,28,16.20
2013,10,23,14,29,16.10
2013,10,23,14,30,16.10
2013,10,23,14,31,16.00
2013,10,23,14,32,15.90
2013,10,23,14,33,15.90
2013,10,23,14,34,15.80
2013,10,23,14,35,15.80
2013,10,23,14,36,15.80
2013,10,23,14,37,15.70
2013,10,23,14,38,15.70
2013,10,23,14,39,15.70
2013,10,23,14,40,15.70
2013,10,23,14,41,15.70
2013,10,23,14,42,15.70
2013,10,23,14,43,15.80
2013,10,23,14,44,15.80
2013,10,23,14,45,15.80
2013,10,23,14,46,15.80
2013,10,23,14,47,15.80
2013,10,23,14,48,15.90
2013,10,23,14,49,15.90
2013,10,23,14,50,16.00
2013,10,23,14,51,16.00
2013,10,23,14,52,16.10
2013,10,23,14,53,16.20
2013,10,23,14,54,16.30
2013,10,23,14,55,16.30
2013,10,23,14,56,16.40
2013,10,23,14,57,16.50
2013,10,23,14,58,16.60
2013,10,23,14,59,16.70
2013,10,23,15,00,16.80
2013,10,23,15,01,16.90
2013,10,23,15,02,17.00
2013,10,23,15,03,17.00
2013,10,23,15,04,17.10
2013,10,23,15,05,17.10
2013,10,23,15,06,17.10
2013,10,23,15,07,17.10
2013,10,23,15,08,17.10
2013,10,23,15,09,17.10
2013,10,23,15,10,17.10
2013,10,23,15,11,17.00
2013,10,23,15,12,17.00
2013,10,23,15,13,16.90
2013,10,23,15,14,16.90
2013,10,23,15,15,16.90
2013,10,23,15,16,16.90
2013,10,23,15,17,16.90
2013,10,23,15,18,16.90
2013,10,23,15,19,16.90
2013,10,23,15,20,16.90
2013,10,23,15,21,16.90
2013,10,23,15,22,16.90
2013,10,23,15,23,16.90
2013,10,23,15,24,17.00
2013,10,23,15,25,17.00
2013,10,23,15,26,17.00
2013,10,23,15,27,17.00
2013,10,23,15,28,17.00
2013,10,23,15,29,17.00
2013,10,23,15,30,17.10
2013,10,23,15,31,17.10
2013,10,23,15,32,17.10
2013,10,23,15,33,17.10
2013,10,23,15,34,17.10
2013,10,23,15,35,17.10
2013,10,23,15,36,17.10
2013,10,23,15,37,17.00
2013,10,23,15,38,17.00
2013,10,23,15,39,16.90
2013,10,23,15,40,16.90
2013,10,23,15,41,16.80
2013,10,23,15,42,16.80
2013,10,23,15,43,16.80
2013,10,23,15,44,16.80
2013,10,23,15,45,16.70
2013,10,23,15,46,16.70
2013,10,23,15,47,16.70
2013,10,23,15,48,16.80
2013,10,23,15,49,16.80
2013,10,23,15,50,16.90
2013,10,23,15,51,16.90
2013,10,23,15,52,16.90
2013,10,23,15,53,17.00
2013,10,23,15,54,17.00
2013,10,23,15,55,17.10
2013,10,23,15,56,17.10
2013,10,23,15,57,17.10
2013,10,23,15,58,17.10
2013,10,23,15,59,17.10
2013,10,23,16,00,17.00
2013,10,23,16,01,17.00
2013,10,23,16,02,16.90
2013,10,23,16,03,16.90
2013,10,23,16,04,16.80
2013,10,23,16,05,16.80
2013,10,23,16,06,16.70
2013,10,23,16,07,16.70
2013,10,23,16,08,16.60
2013,10,23,16,09,16.50
2013,10,23,16,10,16.50
2013,10,23,16,11,16.40
2013,10,23,16,12,16.40
2013,10,23,16,13,16.40
2013,10,23,16,14,16.40
2013,10,23,16,15,16.40
2013,10,23,16,16,16.40
2013,10,23,16,17,16.40
2013,10,23,16,18,16.30
2013,10,23,16,19,16.30
2013,10,23,16,20,16.30
2013,10,23,16,21,16.30
2013,10,23,16,22,16.30
2013,10,23,16,23,16.20
2013,10,23,16,24,16.20
2013,10,23,16,25,16.20
2013,10,23,16,26,16.20
2013,10,23,16,27,16.20
2013,10,23,16,28,16.20
2013,10,23,16,29,16.20
2013,10,23,16,30,16.10
2013,10,23,16,31,16.10
2013,10,23,16,32,16.10
2013,10,23,16,33,16.10
2013,10,23,16,34,16.10
2013,10,23,16,35,16.10
2013,10,23,16,36,16.00
2013,10,23,16,37,16.00
2013,10,23,16,38,16.00
2013,10,23,16,39,16.00
2013,10,23,16,40,16.00
2013,10,23,16,41,15.90
2013,10,23,16,42,15.90
2013,10,23,16,43,15.90
2013,10,23,16,44,15.90
2013,10,23,16,45,15.90
2013,10,23,16,46,15.90
2013,10,23,16,47,15.90
2013,10,23,16,48,15.90
2013,10,23,16,49,15.90
2013,10,23,16,50,15.90
2013,10,23,16,51,15.80
2013,10,23,16,52,15.80
2013,10,23,16,53,15.80
2013,10,23,16,54,15.80
2013,10,23,16,55,15.70
2013,10,23,16,56,15.70
2013,10,23,16,57,15.70
2013,10,23,16,58,15.70
2013,10,23,16,59,15.80
2013,10,23,17,00,15.80
2013,10,23,17,01,15.80
2013,10,23,17,02,15.90
2013,10,23,17,03,15.90
2013,10,23,17,04,16.00
2013,10,23,17,05,16.10
2013,10,23,17,06,16.10
2013,10,23,17,07,16.10
2013,10,23,17,08,16.10
2013,10,23,17,09,16.20
2013,10,23,17,10,16.20
2013,10,23,17,11,16.20
2013,10,23,17,12,16.20
2013,10,23,17,13,16.20
2013,10,23,17,14,16.20
2013,10,23,17,15,16.20
2013,10,23,17,16,16.10
2013,10,23,17,17,16.10
2013,10,23,17,18,16.00
2013,10,23,17,19,15.90
2013,10,23,17,20,15.90
2013,10,23,17,21,15.80
2013,10,23,17,22,15.70
2013,10,23,17,23,15.60
2013,10,23,17,24,15.60
2013,10,23,17,25,15.50
2013,10,23,17,26,15.40
2013,10,23,17,27,15.40
2013,10,23,17,28,15.30
2013,10,23,17,29,15.20
2013,10,23,17,30,15.20
2013,10,23,17,31,15.10
2013,10,23,17,32,15.10
2013,10,23,17,33,15.00
2013,10,23,17,34,14.90
2013,10,23,17,35,14.90
2013,10,23,17,36,14.80
2013,10,23,17,37,14.80
2013,10,23,17,38,14.70
2013,10,23,17,39,14.60
2013,10,23,17,40,14.60
2013,10,23,17,41,14.60
2013,10,23,17,42,14.50
2013,10,23,17,43,14.50
2013,10,23,17,44,14.40
2013,10,23,17,45,14.40