Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,11,00,00,6.80
2011,04,11,00,01,6.80
2011,04,11,00,02,6.80
2011,04,11,00,03,6.80
2011,04,11,00,04,6.80
2011,04,11,00,05,6.80
2011,04,11,00,06,6.80
2011,04,11,00,07,6.80
2011,04,11,00,08,6.80
2011,04,11,00,09,6.80
2011,04,11,00,10,6.80
2011,04,11,00,11,6.80
2011,04,11,00,12,6.80
2011,04,11,00,13,6.80
2011,04,11,00,14,6.80
2011,04,11,00,15,6.80
2011,04,11,00,16,6.80
2011,04,11,00,17,6.80
2011,04,11,00,18,6.80
2011,04,11,00,19,6.80
2011,04,11,00,20,6.80
2011,04,11,00,21,6.80
2011,04,11,00,22,6.80
2011,04,11,00,23,6.80
2011,04,11,00,24,6.80
2011,04,11,00,25,6.80
2011,04,11,00,26,6.80
2011,04,11,00,27,6.80
2011,04,11,00,28,6.80
2011,04,11,00,29,6.80
2011,04,11,00,30,6.80
2011,04,11,00,31,6.80
2011,04,11,00,32,6.80
2011,04,11,00,33,6.80
2011,04,11,00,34,6.80
2011,04,11,00,35,6.80
2011,04,11,00,36,6.80
2011,04,11,00,37,6.80
2011,04,11,00,38,6.80
2011,04,11,00,39,6.80
2011,04,11,00,40,6.80
2011,04,11,00,41,6.80
2011,04,11,00,42,6.80
2011,04,11,00,43,6.80
2011,04,11,00,44,6.80
2011,04,11,00,45,6.80
2011,04,11,00,46,6.80
2011,04,11,00,47,6.80
2011,04,11,00,48,6.80
2011,04,11,00,49,6.80
2011,04,11,00,50,6.80
2011,04,11,00,51,6.80
2011,04,11,00,52,6.80
2011,04,11,00,53,6.80
2011,04,11,00,54,6.80
2011,04,11,00,55,6.70
2011,04,11,00,56,6.70
2011,04,11,00,57,6.70
2011,04,11,00,58,6.70
2011,04,11,00,59,6.70
2011,04,11,01,00,6.80
2011,04,11,01,01,6.80
2011,04,11,01,02,6.80
2011,04,11,01,03,6.80
2011,04,11,01,04,6.70
2011,04,11,01,05,6.70
2011,04,11,01,06,6.70
2011,04,11,01,07,6.70
2011,04,11,01,08,6.70
2011,04,11,01,09,6.70
2011,04,11,01,10,6.70
2011,04,11,01,11,6.70
2011,04,11,01,12,6.70
2011,04,11,01,13,6.70
2011,04,11,01,14,6.70
2011,04,11,01,15,6.70
2011,04,11,01,16,6.60
2011,04,11,01,17,6.60
2011,04,11,01,18,6.60
2011,04,11,01,19,6.60
2011,04,11,01,20,6.60
2011,04,11,01,21,6.60
2011,04,11,01,22,6.60
2011,04,11,01,23,6.60
2011,04,11,01,24,6.60
2011,04,11,01,25,6.60
2011,04,11,01,26,6.60
2011,04,11,01,27,6.60
2011,04,11,01,28,6.60
2011,04,11,01,29,6.60
2011,04,11,01,30,6.60
2011,04,11,01,31,6.60
2011,04,11,01,32,6.60
2011,04,11,01,33,6.60
2011,04,11,01,34,6.60
2011,04,11,01,35,6.60
2011,04,11,01,36,6.60
2011,04,11,01,37,6.60
2011,04,11,01,38,6.50
2011,04,11,01,39,6.40
2011,04,11,01,40,6.40
2011,04,11,01,41,6.40
2011,04,11,01,42,6.40
2011,04,11,01,43,6.40
2011,04,11,01,44,6.40
2011,04,11,01,45,6.40
2011,04,11,01,46,6.40
2011,04,11,01,47,6.40
2011,04,11,01,48,6.40
2011,04,11,01,49,6.40
2011,04,11,01,50,6.40
2011,04,11,01,51,6.40
2011,04,11,01,52,6.40
2011,04,11,01,53,6.40
2011,04,11,01,54,6.40
2011,04,11,01,55,6.40
2011,04,11,01,56,6.40
2011,04,11,01,57,6.40
2011,04,11,01,58,6.40
2011,04,11,01,59,6.40
2011,04,11,02,00,6.40
2011,04,11,02,01,6.40
2011,04,11,02,02,6.40
2011,04,11,02,03,6.40
2011,04,11,02,04,6.40
2011,04,11,02,05,6.40
2011,04,11,02,06,6.40
2011,04,11,02,07,6.40
2011,04,11,02,08,6.40
2011,04,11,02,09,6.40
2011,04,11,02,10,6.40
2011,04,11,02,11,6.40
2011,04,11,02,12,6.40
2011,04,11,02,13,6.40
2011,04,11,02,14,6.40
2011,04,11,02,15,6.50
2011,04,11,02,16,6.60
2011,04,11,02,17,6.60
2011,04,11,02,18,6.50
2011,04,11,02,19,6.40
2011,04,11,02,20,6.40
2011,04,11,02,21,6.40
2011,04,11,02,22,6.40
2011,04,11,02,23,6.40
2011,04,11,02,24,6.40
2011,04,11,02,25,6.40
2011,04,11,02,26,6.40
2011,04,11,02,27,6.40
2011,04,11,02,28,6.40
2011,04,11,02,29,6.40
2011,04,11,02,30,6.40
2011,04,11,02,31,6.40
2011,04,11,02,32,6.40
2011,04,11,02,33,6.40
2011,04,11,02,34,6.40
2011,04,11,02,35,6.40
2011,04,11,02,36,6.40
2011,04,11,02,37,6.40
2011,04,11,02,38,6.40
2011,04,11,02,39,6.40
2011,04,11,02,40,6.40
2011,04,11,02,41,6.40
2011,04,11,02,42,6.40
2011,04,11,02,43,6.40
2011,04,11,02,44,6.40
2011,04,11,02,45,6.40
2011,04,11,02,46,6.40
2011,04,11,02,47,6.40
2011,04,11,02,48,6.40
2011,04,11,02,49,6.40
2011,04,11,02,50,6.40
2011,04,11,02,51,6.40
2011,04,11,02,52,6.40
2011,04,11,02,53,6.30
2011,04,11,02,54,6.30
2011,04,11,02,55,6.30
2011,04,11,02,56,6.30
2011,04,11,02,57,6.30
2011,04,11,02,58,6.30
2011,04,11,02,59,6.20
2011,04,11,03,00,6.20
2011,04,11,03,01,6.20
2011,04,11,03,02,6.20
2011,04,11,03,03,6.20
2011,04,11,03,04,6.20
2011,04,11,03,05,6.20
2011,04,11,03,06,6.20
2011,04,11,03,07,6.20
2011,04,11,03,08,6.20
2011,04,11,03,09,6.20
2011,04,11,03,10,6.20
2011,04,11,03,11,6.20
2011,04,11,03,12,6.20
2011,04,11,03,13,6.20
2011,04,11,03,14,6.20
2011,04,11,03,15,6.20
2011,04,11,03,16,6.20
2011,04,11,03,17,6.20
2011,04,11,03,18,6.20
2011,04,11,03,19,6.20
2011,04,11,03,20,6.20
2011,04,11,03,21,6.20
2011,04,11,03,22,6.20
2011,04,11,03,23,6.20
2011,04,11,03,24,6.20
2011,04,11,03,25,6.10
2011,04,11,03,26,6.10
2011,04,11,03,27,6.10
2011,04,11,03,28,6.10
2011,04,11,03,29,6.10
2011,04,11,03,30,6.10
2011,04,11,03,31,6.10
2011,04,11,03,32,6.10
2011,04,11,03,33,6.10
2011,04,11,03,34,6.10
2011,04,11,03,35,6.00
2011,04,11,03,36,6.00
2011,04,11,03,37,6.00
2011,04,11,03,38,6.00
2011,04,11,03,39,6.00
2011,04,11,03,40,6.00
2011,04,11,03,41,6.00
2011,04,11,03,42,6.00
2011,04,11,03,43,6.00
2011,04,11,03,44,6.00
2011,04,11,03,45,6.00
2011,04,11,03,46,6.00
2011,04,11,03,47,6.00
2011,04,11,03,48,6.00
2011,04,11,03,49,6.00
2011,04,11,03,50,6.00
2011,04,11,03,51,6.00
2011,04,11,03,52,6.00
2011,04,11,03,53,6.00
2011,04,11,03,54,6.00
2011,04,11,03,55,6.00
2011,04,11,03,56,6.00
2011,04,11,03,57,6.00
2011,04,11,03,58,6.00
2011,04,11,03,59,6.00
2011,04,11,04,00,6.00
2011,04,11,04,01,6.00
2011,04,11,04,02,6.00
2011,04,11,04,03,6.00
2011,04,11,04,04,5.90
2011,04,11,04,05,5.90
2011,04,11,04,06,5.90
2011,04,11,04,07,5.90
2011,04,11,04,08,5.90
2011,04,11,04,09,5.90
2011,04,11,04,10,6.00
2011,04,11,04,11,5.90
2011,04,11,04,12,5.90
2011,04,11,04,13,5.90
2011,04,11,04,14,5.90
2011,04,11,04,15,5.90
2011,04,11,04,16,5.90
2011,04,11,04,17,5.90
2011,04,11,04,18,5.90
2011,04,11,04,19,6.00
2011,04,11,04,20,5.90
2011,04,11,04,21,5.90
2011,04,11,04,22,5.90
2011,04,11,04,23,5.90
2011,04,11,04,24,5.90
2011,04,11,04,25,5.90
2011,04,11,04,26,5.90
2011,04,11,04,27,5.90
2011,04,11,04,28,5.90
2011,04,11,04,29,5.90
2011,04,11,04,30,5.90
2011,04,11,04,31,5.90
2011,04,11,04,32,6.00
2011,04,11,04,33,6.00
2011,04,11,04,34,6.00
2011,04,11,04,35,6.00
2011,04,11,04,36,6.00
2011,04,11,04,37,6.00
2011,04,11,04,38,6.10
2011,04,11,04,39,6.10
2011,04,11,04,40,6.10
2011,04,11,04,41,6.10
2011,04,11,04,42,6.10
2011,04,11,04,43,6.00
2011,04,11,04,44,6.00
2011,04,11,04,45,5.90
2011,04,11,04,46,5.90
2011,04,11,04,47,5.90
2011,04,11,04,48,5.90
2011,04,11,04,49,5.90
2011,04,11,04,50,5.80
2011,04,11,04,51,5.80
2011,04,11,04,52,5.80
2011,04,11,04,53,5.80
2011,04,11,04,54,5.70
2011,04,11,04,55,5.70
2011,04,11,04,56,5.70
2011,04,11,04,57,5.70
2011,04,11,04,58,5.70
2011,04,11,04,59,5.70
2011,04,11,05,00,5.70
2011,04,11,05,01,5.70
2011,04,11,05,02,5.70
2011,04,11,05,03,5.70
2011,04,11,05,04,5.70
2011,04,11,05,05,5.70
2011,04,11,05,06,5.70
2011,04,11,05,07,5.70
2011,04,11,05,08,5.70
2011,04,11,05,09,5.70
2011,04,11,05,10,5.70
2011,04,11,05,11,5.70
2011,04,11,05,12,5.70
2011,04,11,05,13,5.70
2011,04,11,05,14,5.70
2011,04,11,05,15,5.70
2011,04,11,05,16,5.70
2011,04,11,05,17,5.70
2011,04,11,05,18,5.70
2011,04,11,05,19,5.70
2011,04,11,05,20,5.60
2011,04,11,05,21,5.60
2011,04,11,05,22,5.60
2011,04,11,05,23,5.60
2011,04,11,05,24,5.60
2011,04,11,05,25,5.50
2011,04,11,05,26,5.50
2011,04,11,05,27,5.50
2011,04,11,05,28,5.50
2011,04,11,05,29,5.50
2011,04,11,05,30,5.50
2011,04,11,05,31,5.50
2011,04,11,05,32,5.40
2011,04,11,05,33,5.40
2011,04,11,05,34,5.40
2011,04,11,05,35,5.40
2011,04,11,05,36,5.30
2011,04,11,05,37,5.30
2011,04,11,05,38,5.30
2011,04,11,05,39,5.30
2011,04,11,05,40,5.30
2011,04,11,05,41,5.30
2011,04,11,05,42,5.30
2011,04,11,05,43,5.30
2011,04,11,05,44,5.20
2011,04,11,05,45,5.20
2011,04,11,05,46,5.20
2011,04,11,05,47,5.20
2011,04,11,05,48,5.20
2011,04,11,05,49,5.20
2011,04,11,05,50,5.20
2011,04,11,05,51,5.20
2011,04,11,05,52,5.20
2011,04,11,05,53,5.20
2011,04,11,05,54,5.20
2011,04,11,05,55,5.10
2011,04,11,05,56,5.10
2011,04,11,05,57,5.20
2011,04,11,05,58,5.20
2011,04,11,05,59,5.20
2011,04,11,06,00,5.20
2011,04,11,06,01,5.10
2011,04,11,06,02,5.10
2011,04,11,06,03,5.10
2011,04,11,06,04,5.10
2011,04,11,06,05,5.10
2011,04,11,06,06,5.10
2011,04,11,06,07,5.10
2011,04,11,06,08,5.10
2011,04,11,06,09,5.10
2011,04,11,06,10,5.10
2011,04,11,06,11,5.10
2011,04,11,06,12,5.10
2011,04,11,06,13,5.10
2011,04,11,06,14,5.10
2011,04,11,06,15,5.10
2011,04,11,06,16,5.10
2011,04,11,06,17,5.10
2011,04,11,06,18,5.10
2011,04,11,06,19,5.10
2011,04,11,06,20,5.10
2011,04,11,06,21,5.10
2011,04,11,06,22,5.10
2011,04,11,06,23,5.10
2011,04,11,06,24,5.10
2011,04,11,06,25,5.10
2011,04,11,06,26,5.10
2011,04,11,06,27,5.10
2011,04,11,06,28,5.10
2011,04,11,06,29,5.10
2011,04,11,06,30,5.00
2011,04,11,06,31,4.90
2011,04,11,06,32,4.90
2011,04,11,06,33,5.00
2011,04,11,06,34,5.10
2011,04,11,06,35,5.10
2011,04,11,06,36,5.10
2011,04,11,06,37,5.10
2011,04,11,06,38,5.10
2011,04,11,06,39,5.10
2011,04,11,06,40,5.10
2011,04,11,06,41,5.10
2011,04,11,06,42,5.10
2011,04,11,06,43,5.10
2011,04,11,06,44,5.10
2011,04,11,06,45,5.10
2011,04,11,06,46,5.10
2011,04,11,06,47,5.10
2011,04,11,06,48,5.00
2011,04,11,06,49,4.90
2011,04,11,06,50,4.90
2011,04,11,06,51,4.90
2011,04,11,06,52,4.90
2011,04,11,06,53,4.90
2011,04,11,06,54,4.90
2011,04,11,06,55,4.90
2011,04,11,06,56,4.80
2011,04,11,06,57,4.80
2011,04,11,06,58,4.80
2011,04,11,06,59,4.80
2011,04,11,07,00,4.80
2011,04,11,07,01,4.80
2011,04,11,07,02,4.80
2011,04,11,07,03,4.70
2011,04,11,07,04,4.70
2011,04,11,07,05,4.70
2011,04,11,07,06,4.70
2011,04,11,07,07,4.70
2011,04,11,07,08,4.70
2011,04,11,07,09,4.70
2011,04,11,07,10,4.80
2011,04,11,07,11,4.80
2011,04,11,07,12,4.80
2011,04,11,07,13,4.80
2011,04,11,07,14,4.80
2011,04,11,07,15,4.80
2011,04,11,07,16,4.80
2011,04,11,07,17,4.80
2011,04,11,07,18,4.80
2011,04,11,07,19,4.80
2011,04,11,07,20,4.90
2011,04,11,07,21,4.90
2011,04,11,07,22,4.90
2011,04,11,07,23,4.90
2011,04,11,07,24,4.90
2011,04,11,07,25,4.90
2011,04,11,07,26,4.90
2011,04,11,07,27,4.90
2011,04,11,07,28,4.90
2011,04,11,07,29,4.90
2011,04,11,07,30,4.90
2011,04,11,07,31,4.90
2011,04,11,07,32,4.90
2011,04,11,07,33,4.90
2011,04,11,07,34,4.90
2011,04,11,07,35,4.90
2011,04,11,07,36,4.90
2011,04,11,07,37,5.00
2011,04,11,07,38,5.10
2011,04,11,07,39,5.10
2011,04,11,07,40,5.10
2011,04,11,07,41,5.10
2011,04,11,07,42,5.10
2011,04,11,07,43,5.20
2011,04,11,07,44,5.20
2011,04,11,07,45,5.30
2011,04,11,07,46,5.30
2011,04,11,07,47,5.30
2011,04,11,07,48,5.30
2011,04,11,07,49,5.40
2011,04,11,07,50,5.50
2011,04,11,07,51,5.50
2011,04,11,07,52,5.60
2011,04,11,07,53,5.60
2011,04,11,07,54,5.70
2011,04,11,07,55,5.70
2011,04,11,07,56,5.70
2011,04,11,07,57,5.70
2011,04,11,07,58,5.70
2011,04,11,07,59,5.80
2011,04,11,08,00,5.80
2011,04,11,08,01,5.90
2011,04,11,08,02,5.90
2011,04,11,08,03,6.00
2011,04,11,08,04,6.00
2011,04,11,08,05,6.10
2011,04,11,08,06,6.10
2011,04,11,08,07,6.10
2011,04,11,08,08,6.20
2011,04,11,08,09,6.20
2011,04,11,08,10,6.20
2011,04,11,08,11,6.20
2011,04,11,08,12,6.20
2011,04,11,08,13,6.20
2011,04,11,08,14,6.20
2011,04,11,08,15,6.30
2011,04,11,08,16,6.30
2011,04,11,08,17,6.30
2011,04,11,08,18,6.30
2011,04,11,08,19,6.40
2011,04,11,08,20,6.40
2011,04,11,08,21,6.40
2011,04,11,08,22,6.40
2011,04,11,08,23,6.50
2011,04,11,08,24,6.60
2011,04,11,08,25,6.60
2011,04,11,08,26,6.60
2011,04,11,08,27,6.70
2011,04,11,08,28,6.70
2011,04,11,08,29,6.70
2011,04,11,08,30,6.70
2011,04,11,08,31,6.80
2011,04,11,08,32,6.80
2011,04,11,08,33,6.80
2011,04,11,08,34,6.80
2011,04,11,08,35,6.80
2011,04,11,08,36,6.80
2011,04,11,08,37,6.80
2011,04,11,08,38,6.80
2011,04,11,08,39,6.90
2011,04,11,08,40,6.90
2011,04,11,08,41,6.90
2011,04,11,08,42,6.90
2011,04,11,08,43,6.90
2011,04,11,08,44,6.90
2011,04,11,08,45,6.90
2011,04,11,08,46,6.90
2011,04,11,08,47,6.90
2011,04,11,08,48,6.90
2011,04,11,08,49,6.80
2011,04,11,08,50,6.90
2011,04,11,08,51,6.90
2011,04,11,08,52,6.90
2011,04,11,08,53,6.90
2011,04,11,08,54,6.90
2011,04,11,08,55,6.90
2011,04,11,08,56,7.00
2011,04,11,08,57,7.00
2011,04,11,08,58,7.10
2011,04,11,08,59,7.10
2011,04,11,09,00,7.10
2011,04,11,09,01,7.10
2011,04,11,09,02,7.10
2011,04,11,09,03,7.10
2011,04,11,09,04,7.20
2011,04,11,09,05,7.10
2011,04,11,09,06,7.20
2011,04,11,09,07,7.20
2011,04,11,09,08,7.30
2011,04,11,09,09,7.30
2011,04,11,09,10,7.30
2011,04,11,09,11,7.30
2011,04,11,09,12,7.30
2011,04,11,09,13,7.30
2011,04,11,09,14,7.30
2011,04,11,09,15,7.30
2011,04,11,09,16,7.30
2011,04,11,09,17,7.30
2011,04,11,09,18,7.30
2011,04,11,09,19,7.30
2011,04,11,09,20,7.30
2011,04,11,09,21,7.40
2011,04,11,09,22,7.50
2011,04,11,09,23,7.40
2011,04,11,09,24,7.40
2011,04,11,09,25,7.40
2011,04,11,09,26,7.50
2011,04,11,09,27,7.50
2011,04,11,09,28,7.50
2011,04,11,09,29,7.50
2011,04,11,09,30,7.50
2011,04,11,09,31,7.60
2011,04,11,09,32,7.50
2011,04,11,09,33,7.50
2011,04,11,09,34,7.40
2011,04,11,09,35,7.20
2011,04,11,09,36,7.00
2011,04,11,09,37,6.80
2011,04,11,09,38,6.50
2011,04,11,09,39,6.30
2011,04,11,09,40,6.20
2011,04,11,09,41,6.10
2011,04,11,09,42,6.00
2011,04,11,09,43,5.80
2011,04,11,09,44,5.70
2011,04,11,09,45,5.70
2011,04,11,09,46,5.70
2011,04,11,09,47,5.60
2011,04,11,09,48,5.60
2011,04,11,09,49,5.60
2011,04,11,09,50,5.70
2011,04,11,09,51,5.70
2011,04,11,09,52,5.70
2011,04,11,09,53,5.70
2011,04,11,09,54,5.70
2011,04,11,09,55,5.70
2011,04,11,09,56,5.80
2011,04,11,09,57,5.80
2011,04,11,09,58,5.80
2011,04,11,09,59,5.90
2011,04,11,10,00,6.00
2011,04,11,10,01,6.20
2011,04,11,10,02,6.20
2011,04,11,10,03,6.30
2011,04,11,10,04,6.30
2011,04,11,10,05,6.40
2011,04,11,10,06,6.50
2011,04,11,10,07,6.60
2011,04,11,10,08,6.60
2011,04,11,10,09,6.70
2011,04,11,10,10,6.80
2011,04,11,10,11,6.90
2011,04,11,10,12,6.90
2011,04,11,10,13,7.00
2011,04,11,10,14,7.00
2011,04,11,10,15,7.10
2011,04,11,10,16,7.10
2011,04,11,10,17,7.20
2011,04,11,10,18,7.20
2011,04,11,10,19,7.20
2011,04,11,10,20,7.30
2011,04,11,10,21,7.30
2011,04,11,10,22,7.30
2011,04,11,10,23,7.40
2011,04,11,10,24,7.50
2011,04,11,10,25,7.60
2011,04,11,10,26,7.70
2011,04,11,10,27,7.70
2011,04,11,10,28,7.80
2011,04,11,10,29,7.90
2011,04,11,10,30,8.00
2011,04,11,10,31,8.10
2011,04,11,10,32,8.10
2011,04,11,10,33,8.10
2011,04,11,10,34,8.10
2011,04,11,10,35,8.20
2011,04,11,10,36,8.10
2011,04,11,10,37,8.10
2011,04,11,10,38,8.00
2011,04,11,10,39,8.00
2011,04,11,10,40,8.10
2011,04,11,10,41,8.10
2011,04,11,10,42,8.10
2011,04,11,10,43,8.20
2011,04,11,10,44,8.30
2011,04,11,10,45,8.30
2011,04,11,10,46,8.40
2011,04,11,10,47,8.40
2011,04,11,10,48,8.40
2011,04,11,10,49,8.30
2011,04,11,10,50,8.20
2011,04,11,10,51,8.20
2011,04,11,10,52,8.10
2011,04,11,10,53,8.10
2011,04,11,10,54,8.10
2011,04,11,10,55,8.10
2011,04,11,10,56,8.10
2011,04,11,10,57,8.10
2011,04,11,10,58,8.20
2011,04,11,10,59,8.30
2011,04,11,11,00,8.40
2011,04,11,11,01,8.30
2011,04,11,11,02,8.30
2011,04,11,11,03,8.20
2011,04,11,11,04,8.20
2011,04,11,11,05,8.20
2011,04,11,11,06,8.10
2011,04,11,11,07,8.10
2011,04,11,11,08,8.20
2011,04,11,11,09,8.20
2011,04,11,11,10,8.30
2011,04,11,11,11,8.40
2011,04,11,11,12,8.50
2011,04,11,11,13,8.60
2011,04,11,11,14,8.50
2011,04,11,11,15,8.50
2011,04,11,11,16,8.50
2011,04,11,11,17,8.40
2011,04,11,11,18,8.30
2011,04,11,11,19,8.30
2011,04,11,11,20,8.30
2011,04,11,11,21,8.40
2011,04,11,11,22,8.40
2011,04,11,11,23,8.50
2011,04,11,11,24,8.60
2011,04,11,11,25,8.70
2011,04,11,11,26,8.70
2011,04,11,11,27,8.70
2011,04,11,11,28,8.60
2011,04,11,11,29,8.60
2011,04,11,11,30,8.50
2011,04,11,11,31,8.50
2011,04,11,11,32,8.50
2011,04,11,11,33,8.50
2011,04,11,11,34,8.40
2011,04,11,11,35,8.20
2011,04,11,11,36,8.00
2011,04,11,11,37,7.90
2011,04,11,11,38,7.90
2011,04,11,11,39,7.90
2011,04,11,11,40,7.90
2011,04,11,11,41,7.90
2011,04,11,11,42,7.90
2011,04,11,11,43,8.00
2011,04,11,11,44,8.00
2011,04,11,11,45,8.10
2011,04,11,11,46,8.20
2011,04,11,11,47,8.20
2011,04,11,11,48,8.20
2011,04,11,11,49,8.20
2011,04,11,11,50,8.20
2011,04,11,11,51,8.20
2011,04,11,11,52,8.20
2011,04,11,11,53,8.20
2011,04,11,11,54,8.10
2011,04,11,11,55,8.00
2011,04,11,11,56,7.90
2011,04,11,11,57,7.90
2011,04,11,11,58,7.90
2011,04,11,11,59,8.00
2011,04,11,12,00,8.00
2011,04,11,12,01,8.00
2011,04,11,12,02,8.00
2011,04,11,12,03,8.10
2011,04,11,12,04,8.10
2011,04,11,12,05,8.10
2011,04,11,12,06,8.20
2011,04,11,12,07,8.20
2011,04,11,12,08,8.20
2011,04,11,12,09,8.20
2011,04,11,12,10,8.20
2011,04,11,12,11,8.20
2011,04,11,12,12,8.20
2011,04,11,12,13,8.20
2011,04,11,12,14,8.20
2011,04,11,12,15,8.20
2011,04,11,12,16,8.20
2011,04,11,12,17,8.20
2011,04,11,12,18,8.30
2011,04,11,12,19,8.20
2011,04,11,12,20,8.20
2011,04,11,12,21,8.20
2011,04,11,12,22,8.20
2011,04,11,12,23,8.20
2011,04,11,12,24,8.20
2011,04,11,12,25,8.30
2011,04,11,12,26,8.30
2011,04,11,12,27,8.30
2011,04,11,12,28,8.30
2011,04,11,12,29,8.30
2011,04,11,12,30,8.40
2011,04,11,12,31,8.50
2011,04,11,12,32,8.50
2011,04,11,12,33,8.60
2011,04,11,12,34,8.60
2011,04,11,12,35,8.70
2011,04,11,12,36,8.70
2011,04,11,12,37,8.70
2011,04,11,12,38,8.80
2011,04,11,12,39,8.80
2011,04,11,12,40,8.80
2011,04,11,12,41,8.70
2011,04,11,12,42,8.70
2011,04,11,12,43,8.70
2011,04,11,12,44,8.70
2011,04,11,12,45,8.70
2011,04,11,12,46,8.70
2011,04,11,12,47,8.60
2011,04,11,12,48,8.50
2011,04,11,12,49,8.50
2011,04,11,12,50,8.50
2011,04,11,12,51,8.50
2011,04,11,12,52,8.50
2011,04,11,12,53,8.50
2011,04,11,12,54,8.60
2011,04,11,12,55,8.70
2011,04,11,12,56,8.90
2011,04,11,12,57,8.90
2011,04,11,12,58,9.00
2011,04,11,12,59,9.10
2011,04,11,13,00,9.20
2011,04,11,13,01,9.20
2011,04,11,13,02,9.20
2011,04,11,13,03,9.20
2011,04,11,13,04,9.20
2011,04,11,13,05,9.10
2011,04,11,13,06,9.10
2011,04,11,13,07,9.00
2011,04,11,13,08,8.90
2011,04,11,13,09,8.80
2011,04,11,13,10,8.70
2011,04,11,13,11,8.60
2011,04,11,13,12,8.50
2011,04,11,13,13,8.30
2011,04,11,13,14,8.20
2011,04,11,13,15,8.10
2011,04,11,13,16,8.20
2011,04,11,13,17,8.30
2011,04,11,13,18,8.30
2011,04,11,13,19,8.30
2011,04,11,13,20,8.40
2011,04,11,13,21,8.50
2011,04,11,13,22,8.60
2011,04,11,13,23,8.60
2011,04,11,13,24,8.60
2011,04,11,13,25,8.70
2011,04,11,13,26,8.80
2011,04,11,13,27,8.90
2011,04,11,13,28,9.00
2011,04,11,13,29,8.90
2011,04,11,13,30,8.90
2011,04,11,13,31,8.80
2011,04,11,13,32,8.80
2011,04,11,13,33,8.80
2011,04,11,13,34,8.80
2011,04,11,13,35,8.90
2011,04,11,13,36,9.00
2011,04,11,13,37,9.10
2011,04,11,13,38,9.20
2011,04,11,13,39,9.20
2011,04,11,13,40,9.20
2011,04,11,13,41,9.20
2011,04,11,13,42,9.20
2011,04,11,13,43,9.10
2011,04,11,13,44,9.00
2011,04,11,13,45,9.00
2011,04,11,13,46,8.90
2011,04,11,13,47,8.80
2011,04,11,13,48,8.70
2011,04,11,13,49,8.70
2011,04,11,13,50,8.70
2011,04,11,13,51,8.70
2011,04,11,13,52,8.90
2011,04,11,13,53,8.90
2011,04,11,13,54,8.90
2011,04,11,13,55,8.70
2011,04,11,13,56,8.70
2011,04,11,13,57,8.80
2011,04,11,13,58,8.80
2011,04,11,13,59,8.90
2011,04,11,14,00,9.00
2011,04,11,14,01,9.10
2011,04,11,14,02,9.20
2011,04,11,14,03,9.30
2011,04,11,14,04,9.40
2011,04,11,14,05,9.50
2011,04,11,14,06,9.60
2011,04,11,14,07,9.60
2011,04,11,14,08,9.60
2011,04,11,14,09,9.70
2011,04,11,14,10,9.70
2011,04,11,14,11,9.70
2011,04,11,14,12,9.80
2011,04,11,14,13,9.90
2011,04,11,14,14,9.90
2011,04,11,14,15,9.90
2011,04,11,14,16,9.90
2011,04,11,14,17,10.00
2011,04,11,14,18,10.10
2011,04,11,14,19,10.10
2011,04,11,14,20,10.10
2011,04,11,14,21,10.10
2011,04,11,14,22,10.10
2011,04,11,14,23,10.10
2011,04,11,14,24,10.10
2011,04,11,14,25,10.00
2011,04,11,14,26,10.00
2011,04,11,14,27,10.00
2011,04,11,14,28,10.00
2011,04,11,14,29,10.10
2011,04,11,14,30,10.10
2011,04,11,14,31,10.10
2011,04,11,14,32,10.10
2011,04,11,14,33,10.10
2011,04,11,14,34,10.10
2011,04,11,14,35,10.20
2011,04,11,14,36,10.20
2011,04,11,14,37,10.20
2011,04,11,14,38,10.30
2011,04,11,14,39,10.30
2011,04,11,14,40,10.40
2011,04,11,14,41,10.40
2011,04,11,14,42,10.40
2011,04,11,14,43,10.40
2011,04,11,14,44,10.40
2011,04,11,14,45,10.40
2011,04,11,14,46,10.40
2011,04,11,14,47,10.40
2011,04,11,14,48,10.60
2011,04,11,14,49,10.60
2011,04,11,14,50,10.60
2011,04,11,14,51,10.60
2011,04,11,14,52,10.40
2011,04,11,14,53,10.40
2011,04,11,14,54,10.40
2011,04,11,14,55,10.50
2011,04,11,14,56,10.60
2011,04,11,14,57,10.60
2011,04,11,14,58,10.70
2011,04,11,14,59,10.70
2011,04,11,15,00,10.80
2011,04,11,15,01,10.80
2011,04,11,15,02,10.90
2011,04,11,15,03,10.90
2011,04,11,15,04,11.00
2011,04,11,15,05,11.10
2011,04,11,15,06,11.10
2011,04,11,15,07,11.20
2011,04,11,15,08,11.20
2011,04,11,15,09,11.20
2011,04,11,15,10,11.20
2011,04,11,15,11,11.10
2011,04,11,15,12,11.10
2011,04,11,15,13,11.10
2011,04,11,15,14,11.10
2011,04,11,15,15,11.10
2011,04,11,15,16,11.10
2011,04,11,15,17,11.00
2011,04,11,15,18,10.90
2011,04,11,15,19,10.90
2011,04,11,15,20,10.90
2011,04,11,15,21,10.90
2011,04,11,15,22,10.90
2011,04,11,15,23,10.90
2011,04,11,15,24,11.00
2011,04,11,15,25,11.00
2011,04,11,15,26,10.90
2011,04,11,15,27,10.90
2011,04,11,15,28,10.90
2011,04,11,15,29,10.90
2011,04,11,15,30,10.90
2011,04,11,15,31,10.90
2011,04,11,15,32,10.80
2011,04,11,15,33,10.80
2011,04,11,15,34,10.60
2011,04,11,15,35,10.50
2011,04,11,15,36,10.40
2011,04,11,15,37,10.40
2011,04,11,15,38,10.30
2011,04,11,15,39,10.20
2011,04,11,15,40,10.10
2011,04,11,15,41,10.10
2011,04,11,15,42,10.00
2011,04,11,15,43,9.90
2011,04,11,15,44,9.80
2011,04,11,15,45,9.80
2011,04,11,15,46,9.70
2011,04,11,15,47,9.70
2011,04,11,15,48,9.80
2011,04,11,15,49,9.80
2011,04,11,15,50,9.80
2011,04,11,15,51,9.80
2011,04,11,15,52,9.80
2011,04,11,15,53,9.80
2011,04,11,15,54,9.90
2011,04,11,15,55,9.90
2011,04,11,15,56,9.90
2011,04,11,15,57,9.90
2011,04,11,15,58,9.90
2011,04,11,15,59,9.90
2011,04,11,16,00,9.90
2011,04,11,16,01,9.90
2011,04,11,16,02,9.90
2011,04,11,16,03,9.90
2011,04,11,16,04,9.90
2011,04,11,16,05,10.00
2011,04,11,16,06,9.90
2011,04,11,16,07,9.90
2011,04,11,16,08,9.80
2011,04,11,16,09,9.80
2011,04,11,16,10,9.70
2011,04,11,16,11,9.60
2011,04,11,16,12,9.50
2011,04,11,16,13,9.50
2011,04,11,16,14,9.40
2011,04,11,16,15,9.30
2011,04,11,16,16,9.30
2011,04,11,16,17,9.30
2011,04,11,16,18,9.40
2011,04,11,16,19,9.50
2011,04,11,16,20,9.60
2011,04,11,16,21,9.70
2011,04,11,16,22,9.70
2011,04,11,16,23,9.70
2011,04,11,16,24,9.60
2011,04,11,16,25,9.60
2011,04,11,16,26,9.60
2011,04,11,16,27,9.70
2011,04,11,16,28,9.70
2011,04,11,16,29,9.80
2011,04,11,16,30,9.80
2011,04,11,16,31,9.90
2011,04,11,16,32,9.90
2011,04,11,16,33,9.90
2011,04,11,16,34,10.00
2011,04,11,16,35,10.10
2011,04,11,16,36,10.10
2011,04,11,16,37,10.20
2011,04,11,16,38,10.20
2011,04,11,16,39,10.20
2011,04,11,16,40,10.20
2011,04,11,16,41,10.10
2011,04,11,16,42,10.00
2011,04,11,16,43,9.90
2011,04,11,16,44,9.80
2011,04,11,16,45,9.70
2011,04,11,16,46,9.70
2011,04,11,16,47,9.60
2011,04,11,16,48,9.60
2011,04,11,16,49,9.60
2011,04,11,16,50,9.60
2011,04,11,16,51,9.40
2011,04,11,16,52,9.30
2011,04,11,16,53,9.30
2011,04,11,16,54,9.30
2011,04,11,16,55,9.40
2011,04,11,16,56,9.40
2011,04,11,16,57,9.50
2011,04,11,16,58,9.50
2011,04,11,16,59,9.50
2011,04,11,17,00,9.50
2011,04,11,17,01,9.50
2011,04,11,17,02,9.50
2011,04,11,17,03,9.50
2011,04,11,17,04,9.60
2011,04,11,17,05,9.60
2011,04,11,17,06,9.60
2011,04,11,17,07,9.70
2011,04,11,17,08,9.70
2011,04,11,17,09,9.70
2011,04,11,17,10,9.70
2011,04,11,17,11,9.70
2011,04,11,17,12,9.70
2011,04,11,17,13,9.70
2011,04,11,17,14,9.80
2011,04,11,17,15,9.80
2011,04,11,17,16,9.90
2011,04,11,17,17,10.00
2011,04,11,17,18,10.10
2011,04,11,17,19,10.10
2011,04,11,17,20,10.20
2011,04,11,17,21,10.20
2011,04,11,17,22,10.30
2011,04,11,17,23,10.30
2011,04,11,17,24,10.30
2011,04,11,17,25,10.30
2011,04,11,17,26,10.30
2011,04,11,17,27,10.30
2011,04,11,17,28,10.30
2011,04,11,17,29,10.30
2011,04,11,17,30,10.20
2011,04,11,17,31,10.20
2011,04,11,17,32,10.20
2011,04,11,17,33,10.10
2011,04,11,17,34,10.10
2011,04,11,17,35,10.10
2011,04,11,17,36,10.10
2011,04,11,17,37,10.10
2011,04,11,17,38,10.10
2011,04,11,17,39,10.10
2011,04,11,17,40,10.00
2011,04,11,17,41,9.90
2011,04,11,17,42,9.90
2011,04,11,17,43,10.00
2011,04,11,17,44,10.10
2011,04,11,17,45,10.10
2011,04,11,17,46,10.00
2011,04,11,17,47,9.90
2011,04,11,17,48,9.90
2011,04,11,17,49,9.90
2011,04,11,17,50,9.90
2011,04,11,17,51,9.90
2011,04,11,17,52,9.90
2011,04,11,17,53,9.90
2011,04,11,17,54,9.90
2011,04,11,17,55,9.90
2011,04,11,17,56,9.90
2011,04,11,17,57,9.80
2011,04,11,17,58,9.80
2011,04,11,17,59,9.70
2011,04,11,18,00,9.60
2011,04,11,18,01,9.50