Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,25,07,56,10.90
2011,05,25,07,57,10.90
2011,05,25,07,58,10.90
2011,05,25,07,59,10.90
2011,05,25,08,00,10.90
2011,05,25,08,01,11.00
2011,05,25,08,02,11.00
2011,05,25,08,03,11.00
2011,05,25,08,04,11.00
2011,05,25,08,05,11.10
2011,05,25,08,06,11.10
2011,05,25,08,07,11.10
2011,05,25,08,08,11.20
2011,05,25,08,09,11.20
2011,05,25,08,10,11.20
2011,05,25,08,11,11.30
2011,05,25,08,12,11.30
2011,05,25,08,13,11.30
2011,05,25,08,14,11.30
2011,05,25,08,15,11.30
2011,05,25,08,16,11.30
2011,05,25,08,17,11.40
2011,05,25,08,18,11.40
2011,05,25,08,19,11.40
2011,05,25,08,20,11.40
2011,05,25,08,21,11.40
2011,05,25,08,22,11.40
2011,05,25,08,23,11.40
2011,05,25,08,24,11.50
2011,05,25,08,25,11.50
2011,05,25,08,26,11.50
2011,05,25,08,27,11.60
2011,05,25,08,28,11.60
2011,05,25,08,29,11.60
2011,05,25,08,30,11.60
2011,05,25,08,31,11.60
2011,05,25,08,32,11.60
2011,05,25,08,33,11.60
2011,05,25,08,34,11.60
2011,05,25,08,35,11.60
2011,05,25,08,36,11.60
2011,05,25,08,37,11.60
2011,05,25,08,38,11.60
2011,05,25,08,39,11.70
2011,05,25,08,40,11.70
2011,05,25,08,41,11.70
2011,05,25,08,42,11.80
2011,05,25,08,43,11.80
2011,05,25,08,44,11.80
2011,05,25,08,45,11.80
2011,05,25,08,46,11.80
2011,05,25,08,47,11.90
2011,05,25,08,48,11.90
2011,05,25,08,49,11.90
2011,05,25,08,50,11.90
2011,05,25,08,51,11.90
2011,05,25,08,52,11.90
2011,05,25,08,53,11.90
2011,05,25,08,54,11.90
2011,05,25,08,55,11.90
2011,05,25,08,56,11.90
2011,05,25,08,57,11.90
2011,05,25,08,58,11.90
2011,05,25,08,59,11.90
2011,05,25,09,00,11.90
2011,05,25,09,01,11.90
2011,05,25,09,02,11.90
2011,05,25,09,03,11.90
2011,05,25,09,04,12.00
2011,05,25,09,05,12.00
2011,05,25,09,06,12.00
2011,05,25,09,07,12.00
2011,05,25,09,08,12.00
2011,05,25,09,09,12.10
2011,05,25,09,10,12.10
2011,05,25,09,11,12.10
2011,05,25,09,12,12.10
2011,05,25,09,13,12.10
2011,05,25,09,14,12.00
2011,05,25,09,15,12.00
2011,05,25,09,16,12.00
2011,05,25,09,17,12.00
2011,05,25,09,18,12.00
2011,05,25,09,19,12.10
2011,05,25,09,20,12.10
2011,05,25,09,21,12.10
2011,05,25,09,22,12.10
2011,05,25,09,23,12.10
2011,05,25,09,24,12.10
2011,05,25,09,25,12.10
2011,05,25,09,26,12.10
2011,05,25,09,27,12.10
2011,05,25,09,28,12.10
2011,05,25,09,29,12.10
2011,05,25,09,30,12.10
2011,05,25,09,31,12.10
2011,05,25,09,32,12.10
2011,05,25,09,33,12.10
2011,05,25,09,34,12.10
2011,05,25,09,35,12.10
2011,05,25,09,36,12.10
2011,05,25,09,37,12.10
2011,05,25,09,38,12.10
2011,05,25,09,39,12.10
2011,05,25,09,40,12.10
2011,05,25,09,41,12.10
2011,05,25,09,42,12.00
2011,05,25,09,43,12.10
2011,05,25,09,44,12.10
2011,05,25,09,45,12.10
2011,05,25,09,46,12.10
2011,05,25,09,47,12.10
2011,05,25,09,48,12.10
2011,05,25,09,49,12.10
2011,05,25,09,50,12.10
2011,05,25,09,51,12.10
2011,05,25,09,52,12.10
2011,05,25,09,53,12.10
2011,05,25,09,54,12.10
2011,05,25,09,55,12.10
2011,05,25,09,56,12.10
2011,05,25,09,57,12.20
2011,05,25,09,58,12.20
2011,05,25,09,59,12.10
2011,05,25,10,00,12.10
2011,05,25,10,01,12.10
2011,05,25,10,02,12.20
2011,05,25,10,03,12.20
2011,05,25,10,04,12.20
2011,05,25,10,05,12.20
2011,05,25,10,06,12.30
2011,05,25,10,07,12.30
2011,05,25,10,08,12.30
2011,05,25,10,09,12.40
2011,05,25,10,10,12.40
2011,05,25,10,11,12.40
2011,05,25,10,12,12.40
2011,05,25,10,13,12.40
2011,05,25,10,14,12.40
2011,05,25,10,15,12.40
2011,05,25,10,16,12.40
2011,05,25,10,17,12.40
2011,05,25,10,18,12.40
2011,05,25,10,19,12.40
2011,05,25,10,20,12.40
2011,05,25,10,21,12.40
2011,05,25,10,22,12.40
2011,05,25,10,23,12.50
2011,05,25,10,24,12.50
2011,05,25,10,25,12.50
2011,05,25,10,26,12.50
2011,05,25,10,27,12.50
2011,05,25,10,28,12.40
2011,05,25,10,29,12.40
2011,05,25,10,30,12.40
2011,05,25,10,31,12.40
2011,05,25,10,32,12.40
2011,05,25,10,33,12.40
2011,05,25,10,34,12.30
2011,05,25,10,35,12.30
2011,05,25,10,36,12.30
2011,05,25,10,37,12.30
2011,05,25,10,38,12.30
2011,05,25,10,39,12.20
2011,05,25,10,40,12.20
2011,05,25,10,41,12.20
2011,05,25,10,42,12.10
2011,05,25,10,43,12.10
2011,05,25,10,44,12.10
2011,05,25,10,45,12.10
2011,05,25,10,46,12.20
2011,05,25,10,47,12.20
2011,05,25,10,48,12.20
2011,05,25,10,49,12.30
2011,05,25,10,50,12.30
2011,05,25,10,51,12.30
2011,05,25,10,52,12.30
2011,05,25,10,53,12.30
2011,05,25,10,54,12.30
2011,05,25,10,55,12.30
2011,05,25,10,56,12.30
2011,05,25,10,57,12.30
2011,05,25,10,58,12.30
2011,05,25,10,59,12.30
2011,05,25,11,00,12.30
2011,05,25,11,01,12.30
2011,05,25,11,02,12.30
2011,05,25,11,03,12.30
2011,05,25,11,04,12.30
2011,05,25,11,05,12.30
2011,05,25,11,06,12.30
2011,05,25,11,07,12.30
2011,05,25,11,08,12.30
2011,05,25,11,09,12.30
2011,05,25,11,10,12.30
2011,05,25,11,11,12.30
2011,05,25,11,12,12.30
2011,05,25,11,13,12.30
2011,05,25,11,14,12.30
2011,05,25,11,15,12.30
2011,05,25,11,16,12.30
2011,05,25,11,17,12.30
2011,05,25,11,18,12.30
2011,05,25,11,19,12.30
2011,05,25,11,20,12.30
2011,05,25,11,21,12.30
2011,05,25,11,22,12.30
2011,05,25,11,23,12.30
2011,05,25,11,24,12.40
2011,05,25,11,25,12.40
2011,05,25,11,26,12.40
2011,05,25,11,27,12.40
2011,05,25,11,28,12.40
2011,05,25,11,29,12.40
2011,05,25,11,30,12.40
2011,05,25,11,31,12.40
2011,05,25,11,32,12.40
2011,05,25,11,33,12.40
2011,05,25,11,34,12.40
2011,05,25,11,35,12.40
2011,05,25,11,36,12.50
2011,05,25,11,37,12.50
2011,05,25,11,38,12.60
2011,05,25,11,39,12.60
2011,05,25,11,40,12.60
2011,05,25,11,41,12.60
2011,05,25,11,42,12.60
2011,05,25,11,43,12.60
2011,05,25,11,44,12.60
2011,05,25,11,45,12.60
2011,05,25,11,46,12.60
2011,05,25,11,47,12.60
2011,05,25,11,48,12.60
2011,05,25,11,49,12.60
2011,05,25,11,50,12.60
2011,05,25,11,51,12.70
2011,05,25,11,52,12.70
2011,05,25,11,53,12.70
2011,05,25,11,54,12.70
2011,05,25,11,55,12.80
2011,05,25,11,56,12.80
2011,05,25,11,57,12.80
2011,05,25,11,58,12.80
2011,05,25,11,59,12.80
2011,05,25,12,00,12.70
2011,05,25,12,01,12.70
2011,05,25,12,02,12.70
2011,05,25,12,03,12.60
2011,05,25,12,04,12.60
2011,05,25,12,05,12.60
2011,05,25,12,06,12.60
2011,05,25,12,07,12.60
2011,05,25,12,08,12.60
2011,05,25,12,09,12.60
2011,05,25,12,10,12.60
2011,05,25,12,11,12.60
2011,05,25,12,12,12.60
2011,05,25,12,13,12.60
2011,05,25,12,14,12.60
2011,05,25,12,15,12.70
2011,05,25,12,16,12.70
2011,05,25,12,17,12.70
2011,05,25,12,18,12.70
2011,05,25,12,19,12.60
2011,05,25,12,20,12.70
2011,05,25,12,21,12.60
2011,05,25,12,22,12.60
2011,05,25,12,23,12.60
2011,05,25,12,24,12.60
2011,05,25,12,25,12.60
2011,05,25,12,26,12.60
2011,05,25,12,27,12.60
2011,05,25,12,28,12.60
2011,05,25,12,29,12.60
2011,05,25,12,30,12.60
2011,05,25,12,31,12.60
2011,05,25,12,32,12.60
2011,05,25,12,33,12.50
2011,05,25,12,34,12.50
2011,05,25,12,35,12.50
2011,05,25,12,36,12.50
2011,05,25,12,37,12.50
2011,05,25,12,38,12.40
2011,05,25,12,39,12.50
2011,05,25,12,40,12.50
2011,05,25,12,41,12.50
2011,05,25,12,42,12.50
2011,05,25,12,43,12.50
2011,05,25,12,44,12.50
2011,05,25,12,45,12.50
2011,05,25,12,46,12.50
2011,05,25,12,47,12.50
2011,05,25,12,48,12.60
2011,05,25,12,49,12.60
2011,05,25,12,50,12.60
2011,05,25,12,51,12.60
2011,05,25,12,52,12.60
2011,05,25,12,53,12.60
2011,05,25,12,54,12.60
2011,05,25,12,55,12.60
2011,05,25,12,56,12.60
2011,05,25,12,57,12.60
2011,05,25,12,58,12.60
2011,05,25,12,59,12.60
2011,05,25,13,00,12.60
2011,05,25,13,01,12.70
2011,05,25,13,02,12.70
2011,05,25,13,03,12.70
2011,05,25,13,04,12.70
2011,05,25,13,05,12.70
2011,05,25,13,06,12.70
2011,05,25,13,07,12.70
2011,05,25,13,08,12.70
2011,05,25,13,09,12.70
2011,05,25,13,10,12.60
2011,05,25,13,11,12.60
2011,05,25,13,12,12.60
2011,05,25,13,13,12.60
2011,05,25,13,14,12.50
2011,05,25,13,15,12.50
2011,05,25,13,16,12.50
2011,05,25,13,17,12.50
2011,05,25,13,18,12.40
2011,05,25,13,19,12.40
2011,05,25,13,20,12.40
2011,05,25,13,21,12.40
2011,05,25,13,22,12.30
2011,05,25,13,23,12.30
2011,05,25,13,24,12.30
2011,05,25,13,25,12.30
2011,05,25,13,26,12.30
2011,05,25,13,27,12.30
2011,05,25,13,28,12.30
2011,05,25,13,29,12.30
2011,05,25,13,30,12.30
2011,05,25,13,31,12.30
2011,05,25,13,32,12.20
2011,05,25,13,33,12.20
2011,05,25,13,34,12.20
2011,05,25,13,35,12.20
2011,05,25,13,36,12.20
2011,05,25,13,37,12.30
2011,05,25,13,38,12.30
2011,05,25,13,39,12.30
2011,05,25,13,40,12.30
2011,05,25,13,41,12.30
2011,05,25,13,42,12.30
2011,05,25,13,43,12.30
2011,05,25,13,44,12.30
2011,05,25,13,45,12.30
2011,05,25,13,46,12.30
2011,05,25,13,47,12.30
2011,05,25,13,48,12.30
2011,05,25,13,49,12.30
2011,05,25,13,50,12.30
2011,05,25,13,51,12.20
2011,05,25,13,52,12.20
2011,05,25,13,53,12.30
2011,05,25,13,54,12.30
2011,05,25,13,55,12.20
2011,05,25,13,56,12.30
2011,05,25,13,57,12.30
2011,05,25,13,58,12.20
2011,05,25,13,59,12.20
2011,05,25,14,00,12.20
2011,05,25,14,01,12.20
2011,05,25,14,02,12.20
2011,05,25,14,03,12.20
2011,05,25,14,04,12.20
2011,05,25,14,05,12.20
2011,05,25,14,06,12.30
2011,05,25,14,07,12.30
2011,05,25,14,08,12.20
2011,05,25,14,09,12.20
2011,05,25,14,10,12.20
2011,05,25,14,11,12.20
2011,05,25,14,12,12.20
2011,05,25,14,13,12.20
2011,05,25,14,14,12.20
2011,05,25,14,15,12.20
2011,05,25,14,16,12.20
2011,05,25,14,17,12.10
2011,05,25,14,18,12.10
2011,05,25,14,19,12.10
2011,05,25,14,20,12.10
2011,05,25,14,21,12.10
2011,05,25,14,22,12.10
2011,05,25,14,23,12.00
2011,05,25,14,24,12.00
2011,05,25,14,25,12.00
2011,05,25,14,26,11.90
2011,05,25,14,27,11.90
2011,05,25,14,28,11.90
2011,05,25,14,29,11.90
2011,05,25,14,30,11.90
2011,05,25,14,31,11.90
2011,05,25,14,32,11.90
2011,05,25,14,33,11.90
2011,05,25,14,34,11.90
2011,05,25,14,35,11.80
2011,05,25,14,36,11.80
2011,05,25,14,37,11.80
2011,05,25,14,38,11.90
2011,05,25,14,39,11.90
2011,05,25,14,40,11.90
2011,05,25,14,41,11.90
2011,05,25,14,42,11.90
2011,05,25,14,43,11.90
2011,05,25,14,44,11.90
2011,05,25,14,45,11.90
2011,05,25,14,46,11.90
2011,05,25,14,47,11.90
2011,05,25,14,48,11.90
2011,05,25,14,49,11.90
2011,05,25,14,50,11.90
2011,05,25,14,51,11.90
2011,05,25,14,52,11.90
2011,05,25,14,53,11.90
2011,05,25,14,54,11.90
2011,05,25,14,55,11.80
2011,05,25,14,56,11.90
2011,05,25,14,57,11.80
2011,05,25,14,58,11.80
2011,05,25,14,59,11.90
2011,05,25,15,00,11.90
2011,05,25,15,01,11.90
2011,05,25,15,02,11.90
2011,05,25,15,03,11.90
2011,05,25,15,04,11.90
2011,05,25,15,05,11.90
2011,05,25,15,06,11.90
2011,05,25,15,07,11.90
2011,05,25,15,08,11.90
2011,05,25,15,09,11.90
2011,05,25,15,10,11.90
2011,05,25,15,11,12.00
2011,05,25,15,12,12.00
2011,05,25,15,13,12.00
2011,05,25,15,14,12.00
2011,05,25,15,15,12.10
2011,05,25,15,16,12.10
2011,05,25,15,17,12.10
2011,05,25,15,18,12.10
2011,05,25,15,19,12.20
2011,05,25,15,20,12.10
2011,05,25,15,21,12.10
2011,05,25,15,22,12.10
2011,05,25,15,23,12.00
2011,05,25,15,24,12.10
2011,05,25,15,25,12.10
2011,05,25,15,26,12.10
2011,05,25,15,27,12.10
2011,05,25,15,28,12.00
2011,05,25,15,29,12.00
2011,05,25,15,30,12.00
2011,05,25,15,31,12.00
2011,05,25,15,32,11.90
2011,05,25,15,33,11.90
2011,05,25,15,34,11.80
2011,05,25,15,35,11.80
2011,05,25,15,36,11.80
2011,05,25,15,37,11.80
2011,05,25,15,38,11.70
2011,05,25,15,39,11.70
2011,05,25,15,40,11.70
2011,05,25,15,41,11.80
2011,05,25,15,42,11.80
2011,05,25,15,43,11.70
2011,05,25,15,44,11.70
2011,05,25,15,45,11.70
2011,05,25,15,46,11.70
2011,05,25,15,47,11.70
2011,05,25,15,48,11.70
2011,05,25,15,49,11.60
2011,05,25,15,50,11.60
2011,05,25,15,51,11.60
2011,05,25,15,52,11.60
2011,05,25,15,53,11.60
2011,05,25,15,54,11.60
2011,05,25,15,55,11.60
2011,05,25,15,56,11.60
2011,05,25,15,57,11.60
2011,05,25,15,58,11.60
2011,05,25,15,59,11.60
2011,05,25,16,00,11.60
2011,05,25,16,01,11.60
2011,05,25,16,02,11.50
2011,05,25,16,03,11.50
2011,05,25,16,04,11.50
2011,05,25,16,05,11.50
2011,05,25,16,06,11.40
2011,05,25,16,07,11.40
2011,05,25,16,08,11.40
2011,05,25,16,09,11.40
2011,05,25,16,10,11.40
2011,05,25,16,11,11.40
2011,05,25,16,12,11.40
2011,05,25,16,13,11.40
2011,05,25,16,14,11.40
2011,05,25,16,15,11.40
2011,05,25,16,16,11.40
2011,05,25,16,17,11.40
2011,05,25,16,18,11.40
2011,05,25,16,19,11.40
2011,05,25,16,20,11.30
2011,05,25,16,21,11.30
2011,05,25,16,22,11.30
2011,05,25,16,23,11.30
2011,05,25,16,24,11.30
2011,05,25,16,25,11.20
2011,05,25,16,26,11.30
2011,05,25,16,27,11.20
2011,05,25,16,28,11.20
2011,05,25,16,29,11.20
2011,05,25,16,30,11.20
2011,05,25,16,31,11.20
2011,05,25,16,32,11.20
2011,05,25,16,33,11.20
2011,05,25,16,34,11.20
2011,05,25,16,35,11.20
2011,05,25,16,36,11.20
2011,05,25,16,37,11.20
2011,05,25,16,38,11.20
2011,05,25,16,39,11.20
2011,05,25,16,40,11.10
2011,05,25,16,41,11.10
2011,05,25,16,42,11.10
2011,05,25,16,43,11.10
2011,05,25,16,44,11.10
2011,05,25,16,45,11.00
2011,05,25,16,46,11.00
2011,05,25,16,47,10.90
2011,05,25,16,48,10.90
2011,05,25,16,49,11.00
2011,05,25,16,50,11.00
2011,05,25,16,51,11.10
2011,05,25,16,52,11.10
2011,05,25,16,53,11.10
2011,05,25,16,54,11.20
2011,05,25,16,55,11.30
2011,05,25,16,56,11.40
2011,05,25,16,57,11.40
2011,05,25,16,58,11.30
2011,05,25,16,59,11.40
2011,05,25,17,00,11.40
2011,05,25,17,01,11.50
2011,05,25,17,02,11.60
2011,05,25,17,03,11.60
2011,05,25,17,04,11.60
2011,05,25,17,05,11.60
2011,05,25,17,06,11.60
2011,05,25,17,07,11.60
2011,05,25,17,08,11.60
2011,05,25,17,09,11.60
2011,05,25,17,10,11.60
2011,05,25,17,11,11.70
2011,05,25,17,12,11.70
2011,05,25,17,13,11.70
2011,05,25,17,14,11.70
2011,05,25,17,15,11.70
2011,05,25,17,16,11.80
2011,05,25,17,17,11.80
2011,05,25,17,18,11.80
2011,05,25,17,19,11.80
2011,05,25,17,20,11.80
2011,05,25,17,21,11.80
2011,05,25,17,22,11.80
2011,05,25,17,23,11.80
2011,05,25,17,24,11.80
2011,05,25,17,25,11.80
2011,05,25,17,26,11.80
2011,05,25,17,27,11.80
2011,05,25,17,28,11.80
2011,05,25,17,29,11.80
2011,05,25,17,30,11.80
2011,05,25,17,31,11.80
2011,05,25,17,32,11.70
2011,05,25,17,33,11.70
2011,05,25,17,34,11.70
2011,05,25,17,35,11.60
2011,05,25,17,36,11.50
2011,05,25,17,37,11.50
2011,05,25,17,38,11.40
2011,05,25,17,39,11.40
2011,05,25,17,40,11.40
2011,05,25,17,41,11.40
2011,05,25,17,42,11.30
2011,05,25,17,43,11.30
2011,05,25,17,44,11.30
2011,05,25,17,45,11.30
2011,05,25,17,46,11.40
2011,05,25,17,47,11.40
2011,05,25,17,48,11.40
2011,05,25,17,49,11.40
2011,05,25,17,50,11.50
2011,05,25,17,51,11.40
2011,05,25,17,52,11.40
2011,05,25,17,53,11.40
2011,05,25,17,54,11.40
2011,05,25,17,55,11.40
2011,05,25,17,56,11.30
2011,05,25,17,57,11.30
2011,05,25,17,58,11.30
2011,05,25,17,59,11.30
2011,05,25,18,00,11.30
2011,05,25,18,01,11.20
2011,05,25,18,02,11.30
2011,05,25,18,03,11.30
2011,05,25,18,04,11.30
2011,05,25,18,05,11.30
2011,05,25,18,06,11.20
2011,05,25,18,07,11.20
2011,05,25,18,08,11.20
2011,05,25,18,09,11.20
2011,05,25,18,10,11.10
2011,05,25,18,11,11.10
2011,05,25,18,12,11.10
2011,05,25,18,13,11.10
2011,05,25,18,14,11.10
2011,05,25,18,15,11.10
2011,05,25,18,16,11.10
2011,05,25,18,17,11.10
2011,05,25,18,18,11.10
2011,05,25,18,19,11.10
2011,05,25,18,20,11.10
2011,05,25,18,21,11.10
2011,05,25,18,22,11.10
