Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,27,00,00,14.20
2019,05,27,00,01,14.20
2019,05,27,00,02,14.20
2019,05,27,00,03,14.20
2019,05,27,00,04,14.10
2019,05,27,00,05,14.10
2019,05,27,00,06,14.10
2019,05,27,00,07,14.10
2019,05,27,00,08,14.10
2019,05,27,00,09,14.10
2019,05,27,00,10,14.10
2019,05,27,00,11,14.10
2019,05,27,00,12,14.10
2019,05,27,00,13,14.10
2019,05,27,00,14,14.10
2019,05,27,00,15,14.10
2019,05,27,00,16,14.10
2019,05,27,00,17,14.10
2019,05,27,00,18,14.10
2019,05,27,00,19,14.10
2019,05,27,00,20,14.10
2019,05,27,00,21,14.10
2019,05,27,00,22,14.10
2019,05,27,00,23,14.10
2019,05,27,00,24,14.10
2019,05,27,00,25,14.10
2019,05,27,00,26,14.10
2019,05,27,00,27,14.10
2019,05,27,00,28,14.10
2019,05,27,00,29,14.10
2019,05,27,00,30,14.10
2019,05,27,00,31,14.10
2019,05,27,00,32,14.10
2019,05,27,00,33,14.10
2019,05,27,00,34,14.10
2019,05,27,00,35,14.10
2019,05,27,00,36,14.10
2019,05,27,00,37,14.10
2019,05,27,00,38,14.10
2019,05,27,00,39,14.10
2019,05,27,00,40,14.10
2019,05,27,00,41,14.00
2019,05,27,00,42,14.00
2019,05,27,00,43,14.00
2019,05,27,00,44,14.00
2019,05,27,00,45,14.00
2019,05,27,00,46,14.00
2019,05,27,00,47,14.00
2019,05,27,00,48,14.00
2019,05,27,00,49,14.00
2019,05,27,00,50,14.00
2019,05,27,00,51,14.00
2019,05,27,00,52,13.90
2019,05,27,00,53,13.90
2019,05,27,00,54,13.90
2019,05,27,00,55,13.90
2019,05,27,00,56,13.90
2019,05,27,00,57,13.90
2019,05,27,00,58,13.90
2019,05,27,00,59,13.90
2019,05,27,01,00,13.90
2019,05,27,01,01,13.90
2019,05,27,01,02,13.90
2019,05,27,01,03,13.90
2019,05,27,01,04,13.90
2019,05,27,01,05,13.90
2019,05,27,01,06,13.80
2019,05,27,01,07,13.80
2019,05,27,01,08,13.80
2019,05,27,01,09,13.80
2019,05,27,01,10,13.80
2019,05,27,01,11,13.80
2019,05,27,01,12,13.80
2019,05,27,01,13,13.80
2019,05,27,01,14,13.80
2019,05,27,01,15,13.70
2019,05,27,01,16,13.70
2019,05,27,01,17,13.70
2019,05,27,01,18,13.70
2019,05,27,01,19,13.70
2019,05,27,01,20,13.70
2019,05,27,01,21,13.70
2019,05,27,01,22,13.70
2019,05,27,01,23,13.70
2019,05,27,01,24,13.70
2019,05,27,01,25,13.70
2019,05,27,01,26,13.70
2019,05,27,01,27,13.70
2019,05,27,01,28,13.70
2019,05,27,01,29,13.70
2019,05,27,01,30,13.70
2019,05,27,01,31,13.60
2019,05,27,01,32,13.60
2019,05,27,01,33,13.60
2019,05,27,01,34,13.60
2019,05,27,01,35,13.60
2019,05,27,01,36,13.60
2019,05,27,01,37,13.60
2019,05,27,01,38,13.60
2019,05,27,01,39,13.60
2019,05,27,01,40,13.60
2019,05,27,01,41,13.50
2019,05,27,01,42,13.50
2019,05,27,01,43,13.50
2019,05,27,01,44,13.50
2019,05,27,01,45,13.50
2019,05,27,01,46,13.40
2019,05,27,01,47,13.40
2019,05,27,01,48,13.40
2019,05,27,01,49,13.40
2019,05,27,01,50,13.40
2019,05,27,01,51,13.30
2019,05,27,01,52,13.30
2019,05,27,01,53,13.30
2019,05,27,01,54,13.30
2019,05,27,01,55,13.30
2019,05,27,01,56,13.30
2019,05,27,01,57,13.30
2019,05,27,01,58,13.30
2019,05,27,01,59,13.20
2019,05,27,02,00,13.20
2019,05,27,02,01,13.20
2019,05,27,02,02,13.20
2019,05,27,02,03,13.20
2019,05,27,02,04,13.20
2019,05,27,02,05,13.20
2019,05,27,02,06,13.20
2019,05,27,02,07,13.20
2019,05,27,02,08,13.20
2019,05,27,02,09,13.20
2019,05,27,02,10,13.20
2019,05,27,02,11,13.20
2019,05,27,02,12,13.10
2019,05,27,02,13,13.10
2019,05,27,02,14,13.10
2019,05,27,02,15,13.10
2019,05,27,02,16,13.10
2019,05,27,02,17,13.10
2019,05,27,02,18,13.10
2019,05,27,02,19,13.10
2019,05,27,02,20,13.10
2019,05,27,02,21,13.10
2019,05,27,02,22,13.10
2019,05,27,02,23,13.10
2019,05,27,02,24,13.10
2019,05,27,02,25,13.10
2019,05,27,02,26,13.00
2019,05,27,02,27,13.00
2019,05,27,02,28,13.00
2019,05,27,02,29,13.00
2019,05,27,02,30,13.00
2019,05,27,02,31,12.90
2019,05,27,02,32,12.90
2019,05,27,02,33,12.90
2019,05,27,02,34,12.90
2019,05,27,02,35,12.90
2019,05,27,02,36,12.90
2019,05,27,02,37,12.90
2019,05,27,02,38,12.90
2019,05,27,02,39,12.90
2019,05,27,02,40,12.90
2019,05,27,02,41,12.90
2019,05,27,02,42,12.90
2019,05,27,02,43,12.90
2019,05,27,02,44,12.90
2019,05,27,02,45,12.90
2019,05,27,02,46,12.90
2019,05,27,02,47,12.80
2019,05,27,02,48,12.80
2019,05,27,02,49,12.80
2019,05,27,02,50,12.80
2019,05,27,02,51,12.80
2019,05,27,02,52,12.80
2019,05,27,02,53,12.80
2019,05,27,02,54,12.80
2019,05,27,02,55,12.80
2019,05,27,02,56,12.80
2019,05,27,02,57,12.80
2019,05,27,02,58,12.80
2019,05,27,02,59,12.80
2019,05,27,03,00,12.80
2019,05,27,03,01,12.80
2019,05,27,03,02,12.80
2019,05,27,03,03,12.80
2019,05,27,03,04,12.80
2019,05,27,03,05,12.80
2019,05,27,03,06,12.70
2019,05,27,03,07,12.70
2019,05,27,03,08,12.70
2019,05,27,03,09,12.70
2019,05,27,03,10,12.70
2019,05,27,03,11,12.70
2019,05,27,03,12,12.70
2019,05,27,03,13,12.70
2019,05,27,03,14,12.70
2019,05,27,03,15,12.60
2019,05,27,03,16,12.60
2019,05,27,03,17,12.60
2019,05,27,03,18,12.60
2019,05,27,03,19,12.60
2019,05,27,03,20,12.60
2019,05,27,03,21,12.60
2019,05,27,03,22,12.60
2019,05,27,03,23,12.60
2019,05,27,03,24,12.50
2019,05,27,03,25,12.50
2019,05,27,03,26,12.50
2019,05,27,03,27,12.50
2019,05,27,03,28,12.50
2019,05,27,03,29,12.50
2019,05,27,03,30,12.40
2019,05,27,03,31,12.40
2019,05,27,03,32,12.40
2019,05,27,03,33,12.40
2019,05,27,03,34,12.40
2019,05,27,03,35,12.40
2019,05,27,03,36,12.40
2019,05,27,03,37,12.40
2019,05,27,03,38,12.40
2019,05,27,03,39,12.40
2019,05,27,03,40,12.30
2019,05,27,03,41,12.30
2019,05,27,03,42,12.30
2019,05,27,03,43,12.30
2019,05,27,03,44,12.30
2019,05,27,03,45,12.30
2019,05,27,03,46,12.30
2019,05,27,03,47,12.30
2019,05,27,03,48,12.30
2019,05,27,03,49,12.30
2019,05,27,03,50,12.30
2019,05,27,03,51,12.30
2019,05,27,03,52,12.30
2019,05,27,03,53,12.30
2019,05,27,03,54,12.20
2019,05,27,03,55,12.20
2019,05,27,03,56,12.20
2019,05,27,03,57,12.20
2019,05,27,03,58,12.20
2019,05,27,03,59,12.20
2019,05,27,04,00,12.20
2019,05,27,04,01,12.20
2019,05,27,04,02,12.20
2019,05,27,04,03,12.20
2019,05,27,04,04,12.20
2019,05,27,04,05,12.10
2019,05,27,04,06,12.10
2019,05,27,04,07,12.10
2019,05,27,04,08,12.10
2019,05,27,04,09,12.10
2019,05,27,04,10,12.10
2019,05,27,04,11,12.00
2019,05,27,04,12,12.00
2019,05,27,04,13,12.00
2019,05,27,04,14,12.00
2019,05,27,04,15,12.00
2019,05,27,04,16,11.90
2019,05,27,04,17,11.90
2019,05,27,04,18,11.90
2019,05,27,04,19,11.90
2019,05,27,04,20,11.90
2019,05,27,04,21,11.90
2019,05,27,04,22,11.90
2019,05,27,04,23,11.90
2019,05,27,04,24,11.90
2019,05,27,04,25,11.90
2019,05,27,04,26,11.90
2019,05,27,04,27,11.90
2019,05,27,04,28,11.90
2019,05,27,04,29,11.90
2019,05,27,04,30,12.00
2019,05,27,04,31,12.00
2019,05,27,04,32,12.00
2019,05,27,04,33,12.00
2019,05,27,04,34,12.00
2019,05,27,04,35,12.00
2019,05,27,04,36,12.10
2019,05,27,04,37,12.10
2019,05,27,04,38,12.10
2019,05,27,04,39,12.10
2019,05,27,04,40,12.10
2019,05,27,04,41,12.10
2019,05,27,04,42,12.10
2019,05,27,04,43,12.10
2019,05,27,04,44,12.10
2019,05,27,04,45,12.10
2019,05,27,04,46,12.20
2019,05,27,04,47,12.20
2019,05,27,04,48,12.20
2019,05,27,04,49,12.20
2019,05,27,04,50,12.20
2019,05,27,04,51,12.30
2019,05,27,04,52,12.30
2019,05,27,04,53,12.30
2019,05,27,04,54,12.30
2019,05,27,04,55,12.40
2019,05,27,04,56,12.40
2019,05,27,04,57,12.40
2019,05,27,04,58,12.50
2019,05,27,04,59,12.50
2019,05,27,05,00,12.60
2019,05,27,05,01,12.60
2019,05,27,05,02,12.60
2019,05,27,05,03,12.70
2019,05,27,05,04,12.70
2019,05,27,05,05,12.70
2019,05,27,05,06,12.70
2019,05,27,05,07,12.70
2019,05,27,05,08,12.70
2019,05,27,05,09,12.70
2019,05,27,05,10,12.70
2019,05,27,05,11,12.70
2019,05,27,05,12,12.70
2019,05,27,05,13,12.70
2019,05,27,05,14,12.70
2019,05,27,05,15,12.70
2019,05,27,05,16,12.80
2019,05,27,05,17,12.80
2019,05,27,05,18,12.80
2019,05,27,05,19,12.80
2019,05,27,05,20,12.80
2019,05,27,05,21,12.80
2019,05,27,05,22,12.80
2019,05,27,05,23,12.90
2019,05,27,05,24,12.90
2019,05,27,05,25,12.90
2019,05,27,05,26,12.90
2019,05,27,05,27,12.90
2019,05,27,05,28,12.90
2019,05,27,05,29,12.90
2019,05,27,05,30,12.90
2019,05,27,05,31,12.90
2019,05,27,05,32,12.90
2019,05,27,05,33,13.00
2019,05,27,05,34,13.00
2019,05,27,05,35,13.00
2019,05,27,05,36,13.00
2019,05,27,05,37,13.00
2019,05,27,05,38,13.00
2019,05,27,05,39,13.00
2019,05,27,05,40,13.00
2019,05,27,05,41,13.10
2019,05,27,05,42,13.10
2019,05,27,05,43,13.10
2019,05,27,05,44,13.10
2019,05,27,05,45,13.10
2019,05,27,05,46,13.10
2019,05,27,05,47,13.10
2019,05,27,05,48,13.10
2019,05,27,05,49,13.10
2019,05,27,05,50,13.10
2019,05,27,05,51,13.10
2019,05,27,05,52,13.10
2019,05,27,05,53,13.10
2019,05,27,05,54,13.10
2019,05,27,05,55,13.10
2019,05,27,05,56,13.10
2019,05,27,05,57,13.10
2019,05,27,05,58,13.10
2019,05,27,05,59,13.10
2019,05,27,06,00,13.00
2019,05,27,06,01,13.00
2019,05,27,06,02,13.00
2019,05,27,06,03,13.00
2019,05,27,06,04,13.00
2019,05,27,06,05,13.00
2019,05,27,06,06,12.90
2019,05,27,06,07,12.90
2019,05,27,06,08,12.90
2019,05,27,06,09,12.90
2019,05,27,06,10,12.90
2019,05,27,06,11,12.90
2019,05,27,06,12,12.90
2019,05,27,06,13,12.90
2019,05,27,06,14,12.80
2019,05,27,06,15,12.80
2019,05,27,06,16,12.80
2019,05,27,06,17,12.80
2019,05,27,06,18,12.80
2019,05,27,06,19,12.80
2019,05,27,06,20,12.80
2019,05,27,06,21,12.80
2019,05,27,06,22,12.80
2019,05,27,06,23,12.70
2019,05,27,06,24,12.70
2019,05,27,06,25,12.70
2019,05,27,06,26,12.70
2019,05,27,06,27,12.70
2019,05,27,06,28,12.70
2019,05,27,06,29,12.70
2019,05,27,06,30,12.70
2019,05,27,06,31,12.70
2019,05,27,06,32,12.70
2019,05,27,06,33,12.60
2019,05,27,06,34,12.60
2019,05,27,06,35,12.60
2019,05,27,06,36,12.60
2019,05,27,06,37,12.60
2019,05,27,06,38,12.60
2019,05,27,06,39,12.60
2019,05,27,06,40,12.60
2019,05,27,06,41,12.60
2019,05,27,06,42,12.60
2019,05,27,06,43,12.60
2019,05,27,06,44,12.60
2019,05,27,06,45,12.60
2019,05,27,06,46,12.60
2019,05,27,06,47,12.60
2019,05,27,06,48,12.60
2019,05,27,06,49,12.70
2019,05,27,06,50,12.70
2019,05,27,06,51,12.70
2019,05,27,06,52,12.70
2019,05,27,06,53,12.70
2019,05,27,06,54,12.70
2019,05,27,06,55,12.70
2019,05,27,06,56,12.70
2019,05,27,06,57,12.80
2019,05,27,06,58,12.80
2019,05,27,06,59,12.80
2019,05,27,07,00,12.80
2019,05,27,07,01,12.80
2019,05,27,07,02,12.90
2019,05,27,07,03,12.90
2019,05,27,07,04,12.90
2019,05,27,07,05,12.90
2019,05,27,07,06,13.00
2019,05,27,07,07,13.00
2019,05,27,07,08,13.00
2019,05,27,07,09,13.00
2019,05,27,07,10,13.10
2019,05,27,07,11,13.10
2019,05,27,07,12,13.10
2019,05,27,07,13,13.10
2019,05,27,07,14,13.10
2019,05,27,07,15,13.10
2019,05,27,07,16,13.20
2019,05,27,07,17,13.20
2019,05,27,07,18,13.20
2019,05,27,07,19,13.30
2019,05,27,07,20,13.30
2019,05,27,07,21,13.30
2019,05,27,07,22,13.40
2019,05,27,07,23,13.40
2019,05,27,07,24,13.50
2019,05,27,07,25,13.50
2019,05,27,07,26,13.60
2019,05,27,07,27,13.60
2019,05,27,07,28,13.70
2019,05,27,07,29,13.70
2019,05,27,07,30,13.80
2019,05,27,07,31,13.80
2019,05,27,07,32,13.90
2019,05,27,07,33,13.90
2019,05,27,07,34,13.90
2019,05,27,07,35,14.00
2019,05,27,07,36,14.00
2019,05,27,07,37,14.10
2019,05,27,07,38,14.10
2019,05,27,07,39,14.10
2019,05,27,07,40,14.20
2019,05,27,07,41,14.20
2019,05,27,07,42,14.20
2019,05,27,07,43,14.20
2019,05,27,07,44,14.30
2019,05,27,07,45,14.30
2019,05,27,07,46,14.30
2019,05,27,07,47,14.40
2019,05,27,07,48,14.40
2019,05,27,07,49,14.40
2019,05,27,07,50,14.50
2019,05,27,07,51,14.60
2019,05,27,07,52,14.60
2019,05,27,07,53,14.70
2019,05,27,07,54,14.80
2019,05,27,07,55,15.00
2019,05,27,07,56,15.00
2019,05,27,07,57,15.00
2019,05,27,07,58,15.20
2019,05,27,07,59,15.30
2019,05,27,08,00,15.40
2019,05,27,08,01,15.40
2019,05,27,08,02,15.50
2019,05,27,08,03,15.50
2019,05,27,08,04,15.60
2019,05,27,08,05,15.60
2019,05,27,08,06,15.70
2019,05,27,08,07,15.80
2019,05,27,08,08,15.90
2019,05,27,08,09,16.00
2019,05,27,08,10,16.00
2019,05,27,08,11,16.10
2019,05,27,08,12,16.00
2019,05,27,08,13,15.90
2019,05,27,08,14,15.80
2019,05,27,08,15,15.80
2019,05,27,08,16,15.80
2019,05,27,08,17,15.80
2019,05,27,08,18,15.80
2019,05,27,08,19,15.80
2019,05,27,08,20,15.80
2019,05,27,08,21,15.80
2019,05,27,08,22,15.80
2019,05,27,08,23,15.90
2019,05,27,08,24,15.90
2019,05,27,08,25,15.90
2019,05,27,08,26,16.00
2019,05,27,08,27,16.00
2019,05,27,08,28,16.10
2019,05,27,08,29,16.10
2019,05,27,08,30,16.10
2019,05,27,08,31,16.00
2019,05,27,08,32,16.00
2019,05,27,08,33,15.90
2019,05,27,08,34,15.90
2019,05,27,08,35,15.90
2019,05,27,08,36,15.90
2019,05,27,08,37,16.00
2019,05,27,08,38,16.00
2019,05,27,08,39,16.00
2019,05,27,08,40,16.10
2019,05,27,08,41,16.10
2019,05,27,08,42,16.10
2019,05,27,08,43,16.20
2019,05,27,08,44,16.20
2019,05,27,08,45,16.30
2019,05,27,08,46,16.40
2019,05,27,08,47,16.40
2019,05,27,08,48,16.40
2019,05,27,08,49,16.50
2019,05,27,08,50,16.60
2019,05,27,08,51,16.70
2019,05,27,08,52,16.80
2019,05,27,08,53,16.80
2019,05,27,08,54,16.90
2019,05,27,08,55,17.00
2019,05,27,08,56,17.00
2019,05,27,08,57,17.10
2019,05,27,08,58,17.20
2019,05,27,08,59,17.20
2019,05,27,09,00,17.20
2019,05,27,09,01,17.20
2019,05,27,09,02,17.20
2019,05,27,09,03,17.30
2019,05,27,09,04,17.30
2019,05,27,09,05,17.30
2019,05,27,09,06,17.30
2019,05,27,09,07,17.30
2019,05,27,09,08,17.30
2019,05,27,09,09,17.30
2019,05,27,09,10,17.30
2019,05,27,09,11,17.30
2019,05,27,09,12,17.40
2019,05,27,09,13,17.40
2019,05,27,09,14,17.50
2019,05,27,09,15,17.50
2019,05,27,09,16,17.50
2019,05,27,09,17,17.60
2019,05,27,09,18,17.60
2019,05,27,09,19,17.60
2019,05,27,09,20,17.60
2019,05,27,09,21,17.60
2019,05,27,09,22,17.50
2019,05,27,09,23,17.50
2019,05,27,09,24,17.50
2019,05,27,09,25,17.50
2019,05,27,09,26,17.50
2019,05,27,09,27,17.40
2019,05,27,09,28,17.40
2019,05,27,09,29,17.40
2019,05,27,09,30,17.40
2019,05,27,09,31,17.50
2019,05,27,09,32,17.50
2019,05,27,09,33,17.60
2019,05,27,09,34,17.70
2019,05,27,09,35,17.80
2019,05,27,09,36,17.80
2019,05,27,09,37,17.90
2019,05,27,09,38,18.00
2019,05,27,09,39,18.10
2019,05,27,09,40,18.10
2019,05,27,09,41,18.20
2019,05,27,09,42,18.20
2019,05,27,09,43,18.10
2019,05,27,09,44,18.10
2019,05,27,09,45,18.10
2019,05,27,09,46,18.10
2019,05,27,09,47,18.10
2019,05,27,09,48,18.10
2019,05,27,09,49,18.10
2019,05,27,09,50,18.10
2019,05,27,09,51,18.00
2019,05,27,09,52,18.00
2019,05,27,09,53,18.00
2019,05,27,09,54,18.10
2019,05,27,09,55,18.10
2019,05,27,09,56,18.20
2019,05,27,09,57,18.20
2019,05,27,09,58,18.30
2019,05,27,09,59,18.30
2019,05,27,10,00,18.40
2019,05,27,10,01,18.40
2019,05,27,10,02,18.40
2019,05,27,10,03,18.50
2019,05,27,10,04,18.60
2019,05,27,10,05,18.60
2019,05,27,10,06,18.70
2019,05,27,10,07,18.70
2019,05,27,10,08,18.80
2019,05,27,10,09,18.80
2019,05,27,10,10,18.80
2019,05,27,10,11,18.80
2019,05,27,10,12,18.80
2019,05,27,10,13,18.80
2019,05,27,10,14,18.80
2019,05,27,10,15,18.90
2019,05,27,10,16,18.90
2019,05,27,10,17,18.90
2019,05,27,10,18,19.00
2019,05,27,10,19,19.10
2019,05,27,10,20,19.20
2019,05,27,10,21,19.30
2019,05,27,10,22,19.30
2019,05,27,10,23,19.30
2019,05,27,10,24,19.30
2019,05,27,10,25,19.30
2019,05,27,10,26,19.30
2019,05,27,10,27,19.30
2019,05,27,10,28,19.30
2019,05,27,10,29,19.40
2019,05,27,10,30,19.40
2019,05,27,10,31,19.40
2019,05,27,10,32,19.40
2019,05,27,10,33,19.40
2019,05,27,10,34,19.40
2019,05,27,10,35,19.50
2019,05,27,10,36,19.60
2019,05,27,10,37,19.60
2019,05,27,10,38,19.60
2019,05,27,10,39,19.60
2019,05,27,10,40,19.60
2019,05,27,10,41,19.60
2019,05,27,10,42,19.50
2019,05,27,10,43,19.50
2019,05,27,10,44,19.50
2019,05,27,10,45,19.40
2019,05,27,10,46,19.40
2019,05,27,10,47,19.40
2019,05,27,10,48,19.40
2019,05,27,10,49,19.40
2019,05,27,10,50,19.40
2019,05,27,10,51,19.40
2019,05,27,10,52,19.40
2019,05,27,10,53,19.40
2019,05,27,10,54,19.50
2019,05,27,10,55,19.50
2019,05,27,10,56,19.50
2019,05,27,10,57,19.50
2019,05,27,10,58,19.60
2019,05,27,10,59,19.60
2019,05,27,11,00,19.60
2019,05,27,11,01,19.60
2019,05,27,11,02,19.60
2019,05,27,11,03,19.60
2019,05,27,11,04,19.70
2019,05,27,11,05,19.70
2019,05,27,11,06,19.70
2019,05,27,11,07,19.70
2019,05,27,11,08,19.70
2019,05,27,11,09,19.80
2019,05,27,11,10,19.80
2019,05,27,11,11,19.80
2019,05,27,11,12,19.80
2019,05,27,11,13,19.90
2019,05,27,11,14,19.90
2019,05,27,11,15,19.90
2019,05,27,11,16,20.00
2019,05,27,11,17,20.10
2019,05,27,11,18,20.10
2019,05,27,11,19,20.10
2019,05,27,11,20,20.10
2019,05,27,11,21,20.10
2019,05,27,11,22,20.10
2019,05,27,11,23,20.20
2019,05,27,11,24,20.20
2019,05,27,11,25,20.20
2019,05,27,11,26,20.20
2019,05,27,11,27,20.20
2019,05,27,11,28,20.20
2019,05,27,11,29,20.20
2019,05,27,11,30,20.20
2019,05,27,11,31,20.30
2019,05,27,11,32,20.30
2019,05,27,11,33,20.30
2019,05,27,11,34,20.30
2019,05,27,11,35,20.30
2019,05,27,11,36,20.40
2019,05,27,11,37,20.50
2019,05,27,11,38,20.50
2019,05,27,11,39,20.60
2019,05,27,11,40,20.60
2019,05,27,11,41,20.50
2019,05,27,11,42,20.50
2019,05,27,11,43,20.60
2019,05,27,11,44,20.60
2019,05,27,11,45,20.60
2019,05,27,11,46,20.60
2019,05,27,11,47,20.50
2019,05,27,11,48,20.50
2019,05,27,11,49,20.60
2019,05,27,11,50,20.60
2019,05,27,11,51,20.60
2019,05,27,11,52,20.60
2019,05,27,11,53,20.60
2019,05,27,11,54,20.50
2019,05,27,11,55,20.50
2019,05,27,11,56,20.50
2019,05,27,11,57,20.40
2019,05,27,11,58,20.40
2019,05,27,11,59,20.30
2019,05,27,12,00,20.30
2019,05,27,12,01,20.30
2019,05,27,12,02,20.30
2019,05,27,12,03,20.40
2019,05,27,12,04,20.40
2019,05,27,12,05,20.40
2019,05,27,12,06,20.40
2019,05,27,12,07,20.50
2019,05,27,12,08,20.50
2019,05,27,12,09,20.50
2019,05,27,12,10,20.50
2019,05,27,12,11,20.50
2019,05,27,12,12,20.40
2019,05,27,12,13,20.50
2019,05,27,12,14,20.50
2019,05,27,12,15,20.50
2019,05,27,12,16,20.60
2019,05,27,12,17,20.70
2019,05,27,12,18,20.70
2019,05,27,12,19,20.70
2019,05,27,12,20,20.70
2019,05,27,12,21,20.70
2019,05,27,12,22,20.70
2019,05,27,12,23,20.60
2019,05,27,12,24,20.60
2019,05,27,12,25,20.60
2019,05,27,12,26,20.60
2019,05,27,12,27,20.60
2019,05,27,12,28,20.60
2019,05,27,12,29,20.60
2019,05,27,12,30,20.60
2019,05,27,12,31,20.60
2019,05,27,12,32,20.60
2019,05,27,12,33,20.60
2019,05,27,12,34,20.60
2019,05,27,12,35,20.70
2019,05,27,12,36,20.70
2019,05,27,12,37,20.70
2019,05,27,12,38,20.80
2019,05,27,12,39,20.80
2019,05,27,12,40,20.90
2019,05,27,12,41,20.90
2019,05,27,12,42,20.90
2019,05,27,12,43,20.80
2019,05,27,12,44,20.80
2019,05,27,12,45,20.80
2019,05,27,12,46,20.80
2019,05,27,12,47,20.90
2019,05,27,12,48,20.90
2019,05,27,12,49,21.00
2019,05,27,12,50,21.00
2019,05,27,12,51,21.10
2019,05,27,12,52,21.10
2019,05,27,12,53,21.20
2019,05,27,12,54,21.30
2019,05,27,12,55,21.40
2019,05,27,12,56,21.50
2019,05,27,12,57,21.50
2019,05,27,12,58,21.50
2019,05,27,12,59,21.50
2019,05,27,13,00,21.50
2019,05,27,13,01,21.50
2019,05,27,13,02,21.50
2019,05,27,13,03,21.40
2019,05,27,13,04,21.40
2019,05,27,13,05,21.40
2019,05,27,13,06,21.30
2019,05,27,13,07,21.30
2019,05,27,13,08,21.10
2019,05,27,13,09,21.10
2019,05,27,13,10,21.10
2019,05,27,13,11,21.10
2019,05,27,13,12,21.10
2019,05,27,13,13,21.10
2019,05,27,13,14,21.10
2019,05,27,13,15,21.10
2019,05,27,13,16,21.20
2019,05,27,13,17,21.20
2019,05,27,13,18,21.30
2019,05,27,13,19,21.30
2019,05,27,13,20,21.30
2019,05,27,13,21,21.20
2019,05,27,13,22,21.30
2019,05,27,13,23,21.30
2019,05,27,13,24,21.30
2019,05,27,13,25,21.30
2019,05,27,13,26,21.40
2019,05,27,13,27,21.40
2019,05,27,13,28,21.50
2019,05,27,13,29,21.50
2019,05,27,13,30,21.50
2019,05,27,13,31,21.60
2019,05,27,13,32,21.60
2019,05,27,13,33,21.70
2019,05,27,13,34,21.70
2019,05,27,13,35,21.80
2019,05,27,13,36,21.80
2019,05,27,13,37,21.80
2019,05,27,13,38,21.80
2019,05,27,13,39,21.90
2019,05,27,13,40,21.90
2019,05,27,13,41,22.00
2019,05,27,13,42,22.10
2019,05,27,13,43,22.10
2019,05,27,13,44,22.10
2019,05,27,13,45,22.10
2019,05,27,13,46,22.10
2019,05,27,13,47,22.20
2019,05,27,13,48,22.20
2019,05,27,13,49,22.20
2019,05,27,13,50,22.20
2019,05,27,13,51,22.20
2019,05,27,13,52,22.20
2019,05,27,13,53,22.20
2019,05,27,13,54,22.20
2019,05,27,13,55,22.30
2019,05,27,13,56,22.30
2019,05,27,13,57,22.40
2019,05,27,13,58,22.40
2019,05,27,13,59,22.40
2019,05,27,14,00,22.40
2019,05,27,14,01,22.50
2019,05,27,14,02,22.50
2019,05,27,14,03,22.50
2019,05,27,14,04,22.60
2019,05,27,14,05,22.60
2019,05,27,14,06,22.60
2019,05,27,14,07,22.70
2019,05,27,14,08,22.70
2019,05,27,14,09,22.70
2019,05,27,14,10,22.80
2019,05,27,14,11,22.80
2019,05,27,14,12,22.70
2019,05,27,14,13,22.70
2019,05,27,14,14,22.60
2019,05,27,14,15,22.60
2019,05,27,14,16,22.50
2019,05,27,14,17,22.50
2019,05,27,14,18,22.50
2019,05,27,14,19,22.60
2019,05,27,14,20,22.70
2019,05,27,14,21,22.70
2019,05,27,14,22,22.80
2019,05,27,14,23,22.90
2019,05,27,14,24,23.10
2019,05,27,14,25,23.20
2019,05,27,14,26,23.30
2019,05,27,14,27,23.50
2019,05,27,14,28,23.70
2019,05,27,14,29,23.80
2019,05,27,14,30,23.90
2019,05,27,14,31,23.90
2019,05,27,14,32,23.90
2019,05,27,14,33,23.90
2019,05,27,14,34,24.00
2019,05,27,14,35,24.10
2019,05,27,14,36,24.20
2019,05,27,14,37,24.40
2019,05,27,14,38,24.60
2019,05,27,14,39,24.80
2019,05,27,14,40,25.00
2019,05,27,14,41,25.10
2019,05,27,14,42,25.30
2019,05,27,14,43,25.40
2019,05,27,14,44,25.60
2019,05,27,14,45,25.70
2019,05,27,14,46,25.70
2019,05,27,14,47,25.80
2019,05,27,14,48,25.90
2019,05,27,14,49,25.90
2019,05,27,14,50,26.00
2019,05,27,14,51,26.00
2019,05,27,14,52,25.90
2019,05,27,14,53,25.90
2019,05,27,14,54,25.90
2019,05,27,14,55,25.90
2019,05,27,14,56,25.90
2019,05,27,14,57,25.90
2019,05,27,14,58,25.90
2019,05,27,14,59,25.90
2019,05,27,15,00,26.00
2019,05,27,15,01,26.00
2019,05,27,15,02,25.90
2019,05,27,15,03,25.90
2019,05,27,15,04,25.90
2019,05,27,15,05,25.90
2019,05,27,15,06,25.90
2019,05,27,15,07,26.00
2019,05,27,15,08,26.00
2019,05,27,15,09,26.10
2019,05,27,15,10,26.20
2019,05,27,15,11,26.20
2019,05,27,15,12,26.30
2019,05,27,15,13,26.30
2019,05,27,15,14,26.30
2019,05,27,15,15,26.30
2019,05,27,15,16,26.40
2019,05,27,15,17,26.30
2019,05,27,15,18,26.30
2019,05,27,15,19,26.20
2019,05,27,15,20,26.20
2019,05,27,15,21,26.10
2019,05,27,15,22,26.00
2019,05,27,15,23,26.00
2019,05,27,15,24,25.90
2019,05,27,15,25,25.90
2019,05,27,15,26,25.90
2019,05,27,15,27,25.90
2019,05,27,15,28,25.90
2019,05,27,15,29,25.90
2019,05,27,15,30,25.90
2019,05,27,15,31,25.80
2019,05,27,15,32,25.80
2019,05,27,15,33,25.80
2019,05,27,15,34,25.70
2019,05,27,15,35,25.70
2019,05,27,15,36,25.70
2019,05,27,15,37,25.70
2019,05,27,15,38,25.60
2019,05,27,15,39,25.60
2019,05,27,15,40,25.60
2019,05,27,15,41,25.70
2019,05,27,15,42,25.80
2019,05,27,15,43,25.80
2019,05,27,15,44,25.80
2019,05,27,15,45,25.80
2019,05,27,15,46,25.80
2019,05,27,15,47,25.80
2019,05,27,15,48,25.80
2019,05,27,15,49,25.80
2019,05,27,15,50,25.90
2019,05,27,15,51,25.90
2019,05,27,15,52,25.90
2019,05,27,15,53,25.90
2019,05,27,15,54,25.90
2019,05,27,15,55,25.90
2019,05,27,15,56,25.80
2019,05,27,15,57,25.70
2019,05,27,15,58,25.70
2019,05,27,15,59,25.70
2019,05,27,16,00,25.70
2019,05,27,16,01,25.70
2019,05,27,16,02,25.70
2019,05,27,16,03,25.70
2019,05,27,16,04,25.70
2019,05,27,16,05,25.70
2019,05,27,16,06,25.80
2019,05,27,16,07,25.80
2019,05,27,16,08,25.90
2019,05,27,16,09,25.90
2019,05,27,16,10,26.00
2019,05,27,16,11,26.10
2019,05,27,16,12,26.10
2019,05,27,16,13,26.20
2019,05,27,16,14,26.20
2019,05,27,16,15,26.30
2019,05,27,16,16,26.30
2019,05,27,16,17,26.40
2019,05,27,16,18,26.30
2019,05,27,16,19,26.30
2019,05,27,16,20,26.30
2019,05,27,16,21,26.30
2019,05,27,16,22,26.30
2019,05,27,16,23,26.30
2019,05,27,16,24,26.30
2019,05,27,16,25,26.30
2019,05,27,16,26,26.30
2019,05,27,16,27,26.30
2019,05,27,16,28,26.20
2019,05,27,16,29,26.20
2019,05,27,16,30,26.20
2019,05,27,16,31,26.10
2019,05,27,16,32,26.20
2019,05,27,16,33,26.20
2019,05,27,16,34,26.20
2019,05,27,16,35,26.20
2019,05,27,16,36,26.10
2019,05,27,16,37,26.10
2019,05,27,16,38,26.10
2019,05,27,16,39,26.10
2019,05,27,16,40,26.10
2019,05,27,16,41,26.20
2019,05,27,16,42,26.30
2019,05,27,16,43,26.20
2019,05,27,16,44,26.10
2019,05,27,16,45,26.10
2019,05,27,16,46,26.10
2019,05,27,16,47,26.10
2019,05,27,16,48,26.20
2019,05,27,16,49,26.20
2019,05,27,16,50,26.20
2019,05,27,16,51,26.10
2019,05,27,16,52,26.10
2019,05,27,16,53,26.10
2019,05,27,16,54,26.10
2019,05,27,16,55,26.00
2019,05,27,16,56,25.90
2019,05,27,16,57,25.80
2019,05,27,16,58,25.70
2019,05,27,16,59,25.70
2019,05,27,17,00,25.70
2019,05,27,17,01,25.70
2019,05,27,17,02,25.80
2019,05,27,17,03,25.80
2019,05,27,17,04,25.90
2019,05,27,17,05,25.90
2019,05,27,17,06,25.80
2019,05,27,17,07,25.80
2019,05,27,17,08,25.70
2019,05,27,17,09,25.60
2019,05,27,17,10,25.60
2019,05,27,17,11,25.60
2019,05,27,17,12,25.60
2019,05,27,17,13,25.60
2019,05,27,17,14,25.60
2019,05,27,17,15,25.60
2019,05,27,17,16,25.50
2019,05,27,17,17,25.50
2019,05,27,17,18,25.50
2019,05,27,17,19,25.40