Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,03,23,00,00,0.00
2020,03,23,00,01,0.00
2020,03,23,00,02,0.00
2020,03,23,00,03,0.00
2020,03,23,00,04,0.00
2020,03,23,00,05,0.00
2020,03,23,00,06,0.00
2020,03,23,00,07,0.00
2020,03,23,00,08,0.00
2020,03,23,00,09,0.00
2020,03,23,00,10,0.00
2020,03,23,00,11,0.00
2020,03,23,00,12,0.00
2020,03,23,00,13,0.00
2020,03,23,00,14,0.00
2020,03,23,00,15,0.00
2020,03,23,00,16,0.00
2020,03,23,00,17,0.00
2020,03,23,00,18,0.00
2020,03,23,00,19,0.00
2020,03,23,00,20,0.00
2020,03,23,00,21,0.00
2020,03,23,00,22,0.00
2020,03,23,00,23,0.00
2020,03,23,00,24,0.00
2020,03,23,00,25,0.00
2020,03,23,00,26,0.00
2020,03,23,00,27,0.00
2020,03,23,00,28,0.00
2020,03,23,00,29,0.00
2020,03,23,00,30,0.00
2020,03,23,00,31,0.00
2020,03,23,00,32,0.00
2020,03,23,00,33,0.00
2020,03,23,00,34,0.00
2020,03,23,00,35,0.00
2020,03,23,00,36,0.00
2020,03,23,00,37,0.00
2020,03,23,00,38,0.00
2020,03,23,00,39,0.00
2020,03,23,00,40,0.00
2020,03,23,00,41,0.00
2020,03,23,00,42,0.00
2020,03,23,00,43,0.00
2020,03,23,00,44,0.00
2020,03,23,00,45,0.00
2020,03,23,00,46,0.00
2020,03,23,00,47,0.00
2020,03,23,00,48,0.00
2020,03,23,00,49,0.00
2020,03,23,00,50,0.00
2020,03,23,00,51,0.00
2020,03,23,00,52,0.00
2020,03,23,00,53,0.00
2020,03,23,00,54,0.00
2020,03,23,00,55,0.00
2020,03,23,00,56,0.00
2020,03,23,00,57,0.00
2020,03,23,00,58,0.00
2020,03,23,00,59,0.00
2020,03,23,01,00,0.00
2020,03,23,01,01,0.00
2020,03,23,01,02,0.00
2020,03,23,01,03,0.00
2020,03,23,01,04,0.00
2020,03,23,01,05,0.00
2020,03,23,01,06,0.00
2020,03,23,01,07,0.00
2020,03,23,01,08,0.00
2020,03,23,01,09,0.00
2020,03,23,01,10,0.00
2020,03,23,01,11,0.00
2020,03,23,01,12,0.00
2020,03,23,01,13,0.00
2020,03,23,01,14,0.00
2020,03,23,01,15,0.00
2020,03,23,01,16,0.00
2020,03,23,01,17,0.00
2020,03,23,01,18,0.00
2020,03,23,01,19,0.00
2020,03,23,01,20,0.00
2020,03,23,01,21,0.00
2020,03,23,01,22,0.00
2020,03,23,01,23,0.00
2020,03,23,01,24,0.00
2020,03,23,01,25,0.00
2020,03,23,01,26,0.00
2020,03,23,01,27,0.00
2020,03,23,01,28,0.00
2020,03,23,01,29,0.00
2020,03,23,01,30,0.00
2020,03,23,01,31,0.00
2020,03,23,01,32,0.00
2020,03,23,01,33,0.00
2020,03,23,01,34,0.00
2020,03,23,01,35,0.00
2020,03,23,01,36,0.00
2020,03,23,01,37,0.00
2020,03,23,01,38,0.00
2020,03,23,01,39,0.00
2020,03,23,01,40,0.00
2020,03,23,01,41,0.00
2020,03,23,01,42,0.00
2020,03,23,01,43,0.00
2020,03,23,01,44,0.00
2020,03,23,01,45,0.00
2020,03,23,01,46,0.00
2020,03,23,01,47,0.00
2020,03,23,01,48,0.00
2020,03,23,01,49,0.00
2020,03,23,01,50,0.00
2020,03,23,01,51,0.00
2020,03,23,01,52,0.00
2020,03,23,01,53,0.00
2020,03,23,01,54,0.00
2020,03,23,01,55,0.00
2020,03,23,01,56,0.00
2020,03,23,01,57,0.00
2020,03,23,01,58,0.00
2020,03,23,01,59,0.00
2020,03,23,02,00,0.00
2020,03,23,02,01,0.00
2020,03,23,02,02,0.00
2020,03,23,02,03,0.00
2020,03,23,02,04,0.00
2020,03,23,02,05,0.00
2020,03,23,02,06,0.00
2020,03,23,02,07,0.00
2020,03,23,02,08,0.00
2020,03,23,02,09,0.00
2020,03,23,02,10,0.00
2020,03,23,02,11,0.00
2020,03,23,02,12,0.00
2020,03,23,02,13,0.00
2020,03,23,02,14,0.00
2020,03,23,02,15,0.00
2020,03,23,02,16,0.00
2020,03,23,02,17,0.00
2020,03,23,02,18,0.00
2020,03,23,02,19,0.00
2020,03,23,02,20,0.00
2020,03,23,02,21,0.00
2020,03,23,02,22,0.00
2020,03,23,02,23,0.00
2020,03,23,02,24,0.00
2020,03,23,02,25,0.00
2020,03,23,02,26,0.00
2020,03,23,02,27,0.00
2020,03,23,02,28,0.00
2020,03,23,02,29,0.00
2020,03,23,02,30,0.00
2020,03,23,02,31,0.00
2020,03,23,02,32,0.00
2020,03,23,02,33,0.00
2020,03,23,02,34,0.00
2020,03,23,02,35,0.00
2020,03,23,02,36,0.00
2020,03,23,02,37,0.00
2020,03,23,02,38,0.00
2020,03,23,02,39,0.00
2020,03,23,02,40,0.00
2020,03,23,02,41,0.00
2020,03,23,02,42,0.00
2020,03,23,02,43,0.00
2020,03,23,02,44,0.00
2020,03,23,02,45,0.00
2020,03,23,02,46,0.00
2020,03,23,02,47,0.00
2020,03,23,02,48,0.00
2020,03,23,02,49,0.00
2020,03,23,02,50,0.00
2020,03,23,02,51,0.00
2020,03,23,02,52,0.00
2020,03,23,02,53,0.00
2020,03,23,02,54,0.00
2020,03,23,02,55,0.00
2020,03,23,02,56,0.00
2020,03,23,02,57,0.00
2020,03,23,02,58,0.00
2020,03,23,02,59,0.00
2020,03,23,03,00,0.00
2020,03,23,03,01,0.00
2020,03,23,03,02,0.00
2020,03,23,03,03,0.00
2020,03,23,03,04,0.00
2020,03,23,03,05,0.00
2020,03,23,03,06,0.00
2020,03,23,03,07,0.00
2020,03,23,03,08,0.00
2020,03,23,03,09,0.00
2020,03,23,03,10,0.00
2020,03,23,03,11,0.00
2020,03,23,03,12,0.00
2020,03,23,03,13,0.00
2020,03,23,03,14,0.00
2020,03,23,03,15,0.00
2020,03,23,03,16,0.00
2020,03,23,03,17,0.00
2020,03,23,03,18,0.00
2020,03,23,03,19,0.00
2020,03,23,03,20,0.00
2020,03,23,03,21,0.00
2020,03,23,03,22,0.00
2020,03,23,03,23,0.00
2020,03,23,03,24,0.00
2020,03,23,03,25,0.00
2020,03,23,03,26,0.00
2020,03,23,03,27,0.00
2020,03,23,03,28,0.00
2020,03,23,03,29,0.00
2020,03,23,03,30,0.00
2020,03,23,03,31,0.00
2020,03,23,03,32,0.00
2020,03,23,03,33,0.00
2020,03,23,03,34,0.00
2020,03,23,03,35,0.00
2020,03,23,03,36,0.00
2020,03,23,03,37,0.00
2020,03,23,03,38,0.00
2020,03,23,03,39,0.00
2020,03,23,03,40,0.00
2020,03,23,03,41,0.00
2020,03,23,03,42,0.00
2020,03,23,03,43,0.00
2020,03,23,03,44,0.00
2020,03,23,03,45,0.00
2020,03,23,03,46,0.00
2020,03,23,03,47,0.00
2020,03,23,03,48,0.00
2020,03,23,03,49,0.00
2020,03,23,03,50,0.00
2020,03,23,03,51,0.00
2020,03,23,03,52,0.00
2020,03,23,03,53,0.00
2020,03,23,03,54,0.00
2020,03,23,03,55,0.00
2020,03,23,03,56,0.00
2020,03,23,03,57,0.00
2020,03,23,03,58,0.00
2020,03,23,03,59,0.00
2020,03,23,04,00,0.00
2020,03,23,04,01,0.00
2020,03,23,04,02,0.00
2020,03,23,04,03,0.00
2020,03,23,04,04,0.00
2020,03,23,04,05,0.00
2020,03,23,04,06,0.00
2020,03,23,04,07,0.00
2020,03,23,04,08,0.00
2020,03,23,04,09,0.00
2020,03,23,04,10,0.00
2020,03,23,04,11,0.00
2020,03,23,04,12,0.00
2020,03,23,04,13,0.00
2020,03,23,04,14,0.00
2020,03,23,04,15,0.00
2020,03,23,04,16,0.00
2020,03,23,04,17,0.00
2020,03,23,04,18,0.00
2020,03,23,04,19,0.00
2020,03,23,04,20,0.00
2020,03,23,04,21,0.00
2020,03,23,04,22,0.00
2020,03,23,04,23,0.00
2020,03,23,04,24,0.00
2020,03,23,04,25,0.00
2020,03,23,04,26,0.00
2020,03,23,04,27,0.00
2020,03,23,04,28,0.00
2020,03,23,04,29,0.00
2020,03,23,04,30,0.00
2020,03,23,04,31,0.00
2020,03,23,04,32,0.00
2020,03,23,04,33,0.00
2020,03,23,04,34,0.00
2020,03,23,04,35,0.00
2020,03,23,04,36,0.00
2020,03,23,04,37,0.00
2020,03,23,04,38,0.00
2020,03,23,04,39,0.00
2020,03,23,04,40,0.00
2020,03,23,04,41,0.00
2020,03,23,04,42,0.00
2020,03,23,04,43,0.00
2020,03,23,04,44,0.00
2020,03,23,04,45,0.00
2020,03,23,04,46,0.00
2020,03,23,04,47,0.00
2020,03,23,04,48,0.00
2020,03,23,04,49,0.00
2020,03,23,04,50,0.00
2020,03,23,04,51,0.00
2020,03,23,04,52,0.00
2020,03,23,04,53,0.00
2020,03,23,04,54,0.00
2020,03,23,04,55,0.00
2020,03,23,04,56,0.00
2020,03,23,04,57,0.00
2020,03,23,04,58,0.00
2020,03,23,04,59,0.00
2020,03,23,05,00,0.00
2020,03,23,05,01,0.00
2020,03,23,05,02,0.00
2020,03,23,05,03,0.00
2020,03,23,05,04,0.00
2020,03,23,05,05,0.00
2020,03,23,05,06,0.00
2020,03,23,05,07,0.00
2020,03,23,05,08,0.00
2020,03,23,05,09,0.00
2020,03,23,05,10,0.00
2020,03,23,05,11,0.00
2020,03,23,05,12,0.00
2020,03,23,05,13,0.00
2020,03,23,05,14,0.00
2020,03,23,05,15,0.00
2020,03,23,05,16,0.00
2020,03,23,05,17,0.00
2020,03,23,05,18,0.00
2020,03,23,05,19,0.00
2020,03,23,05,20,0.00
2020,03,23,05,21,0.00
2020,03,23,05,22,0.00
2020,03,23,05,23,0.00
2020,03,23,05,24,0.00
2020,03,23,05,25,0.00
2020,03,23,05,26,0.00
2020,03,23,05,27,0.00
2020,03,23,05,28,0.00
2020,03,23,05,29,0.00
2020,03,23,05,30,0.00
2020,03,23,05,31,0.00
2020,03,23,05,32,0.00
2020,03,23,05,33,0.00
2020,03,23,05,34,0.00
2020,03,23,05,35,0.00
2020,03,23,05,36,0.00
2020,03,23,05,37,0.00
2020,03,23,05,38,0.00
2020,03,23,05,39,0.00
2020,03,23,05,40,0.00
2020,03,23,05,41,0.00
2020,03,23,05,42,0.00
2020,03,23,05,43,0.00
2020,03,23,05,44,0.00
2020,03,23,05,45,0.00
2020,03,23,05,46,0.00
2020,03,23,05,47,0.00
2020,03,23,05,48,0.00
2020,03,23,05,49,0.00
2020,03,23,05,50,0.00
2020,03,23,05,51,0.00
2020,03,23,05,52,0.00
2020,03,23,05,53,0.00
2020,03,23,05,54,0.00
2020,03,23,05,55,0.00
2020,03,23,05,56,0.00
2020,03,23,05,57,0.00
2020,03,23,05,58,0.00
2020,03,23,05,59,0.00
2020,03,23,06,00,0.00
2020,03,23,06,01,0.00
2020,03,23,06,02,0.00
2020,03,23,06,03,0.00
2020,03,23,06,04,0.00
2020,03,23,06,05,0.00
2020,03,23,06,06,0.00
2020,03,23,06,07,0.00
2020,03,23,06,08,0.00
2020,03,23,06,09,0.00
2020,03,23,06,10,0.00
2020,03,23,06,11,0.00
2020,03,23,06,12,0.00
2020,03,23,06,13,0.00
2020,03,23,06,14,0.00
2020,03,23,06,15,0.00
2020,03,23,06,16,0.00
2020,03,23,06,17,0.00
2020,03,23,06,18,0.00
2020,03,23,06,19,0.00
2020,03,23,06,20,0.00
2020,03,23,06,21,0.00
2020,03,23,06,22,0.00
2020,03,23,06,23,0.00
2020,03,23,06,24,0.00
2020,03,23,06,25,0.00
2020,03,23,06,26,0.00
2020,03,23,06,27,0.00
2020,03,23,06,28,0.00
2020,03,23,06,29,0.00
2020,03,23,06,30,0.00
2020,03,23,06,31,0.00
2020,03,23,06,32,0.00
2020,03,23,06,33,0.00
2020,03,23,06,34,0.00
2020,03,23,06,35,0.00
2020,03,23,06,36,0.00
2020,03,23,06,37,0.00
2020,03,23,06,38,0.00
2020,03,23,06,39,0.00
2020,03,23,06,40,0.00
2020,03,23,06,41,0.00
2020,03,23,06,42,0.00
2020,03,23,06,43,0.00
2020,03,23,06,44,0.00
2020,03,23,06,45,0.00
2020,03,23,06,46,0.00
2020,03,23,06,47,0.00
2020,03,23,06,48,0.00
2020,03,23,06,49,0.00
2020,03,23,06,50,0.00
2020,03,23,06,51,0.00
2020,03,23,06,52,0.00
2020,03,23,06,53,0.00
2020,03,23,06,54,0.00
2020,03,23,06,55,0.00
2020,03,23,06,56,0.00
2020,03,23,06,57,0.00
2020,03,23,06,58,0.00
2020,03,23,06,59,0.00
2020,03,23,07,00,0.00
2020,03,23,07,01,0.00
2020,03,23,07,02,0.00
2020,03,23,07,03,0.00
2020,03,23,07,04,0.00
2020,03,23,07,05,0.00
2020,03,23,07,06,0.00
2020,03,23,07,07,0.00
2020,03,23,07,08,0.00
2020,03,23,07,09,0.00
2020,03,23,07,10,0.00
2020,03,23,07,11,0.00
2020,03,23,07,12,0.00
2020,03,23,07,13,0.00
2020,03,23,07,14,0.00
2020,03,23,07,15,0.00
2020,03,23,07,16,0.00
2020,03,23,07,17,0.00
2020,03,23,07,18,0.00
2020,03,23,07,19,0.00
2020,03,23,07,20,0.00
2020,03,23,07,21,0.00
2020,03,23,07,22,0.00
2020,03,23,07,23,0.00
2020,03,23,07,24,0.00
2020,03,23,07,25,0.00
2020,03,23,07,26,0.00
2020,03,23,07,27,0.00
2020,03,23,07,28,0.00
2020,03,23,07,29,0.00
2020,03,23,07,30,0.00
2020,03,23,07,31,0.00
2020,03,23,07,32,0.00
2020,03,23,07,33,0.00
2020,03,23,07,34,0.00
2020,03,23,07,35,0.00
2020,03,23,07,36,0.00
2020,03,23,07,37,0.00
2020,03,23,07,38,0.00
2020,03,23,07,39,0.00
2020,03,23,07,40,0.00
2020,03,23,07,41,0.00
2020,03,23,07,42,0.00
2020,03,23,07,43,0.00
2020,03,23,07,44,0.00
2020,03,23,07,45,0.00
2020,03,23,07,46,0.00
2020,03,23,07,47,0.00
2020,03,23,07,48,0.00
2020,03,23,07,49,0.00
2020,03,23,07,50,0.00
2020,03,23,07,51,0.00
2020,03,23,07,52,0.00
2020,03,23,07,53,0.00
2020,03,23,07,54,0.00
2020,03,23,07,55,0.00
2020,03,23,07,56,0.00
2020,03,23,07,57,0.00
2020,03,23,07,58,0.00
2020,03,23,07,59,0.00
2020,03,23,08,00,0.00
2020,03,23,08,01,0.00
2020,03,23,08,02,0.00
2020,03,23,08,03,0.00
2020,03,23,08,04,0.00
2020,03,23,08,05,0.00
2020,03,23,08,06,0.00
2020,03,23,08,07,4.40
2020,03,23,08,08,5.00
2020,03,23,08,09,5.00
2020,03,23,08,10,5.00
2020,03,23,08,11,5.00
2020,03,23,08,12,5.00
2020,03,23,08,13,5.10
2020,03,23,08,14,7.00
2020,03,23,08,15,7.00
2020,03,23,08,16,7.00
2020,03,23,08,17,7.00
2020,03,23,08,18,7.00
2020,03,23,08,19,8.90
2020,03,23,08,20,9.00
2020,03,23,08,21,9.00
2020,03,23,08,22,9.00
2020,03,23,08,23,9.00
2020,03,23,08,24,10.60
2020,03,23,08,25,11.00
2020,03,23,08,26,11.00
2020,03,23,08,27,11.00
2020,03,23,08,28,11.60
2020,03,23,08,29,12.00
2020,03,23,08,30,12.00
2020,03,23,08,31,12.20
2020,03,23,08,32,14.00
2020,03,23,08,33,14.00
2020,03,23,08,34,14.00
2020,03,23,08,35,15.30
2020,03,23,08,36,16.00
2020,03,23,08,37,16.00
2020,03,23,08,38,16.60
2020,03,23,08,39,18.00
2020,03,23,08,40,18.60
2020,03,23,08,41,19.00
2020,03,23,08,42,20.70
2020,03,23,08,43,21.30
2020,03,23,08,44,23.00
2020,03,23,08,45,23.90
2020,03,23,08,46,25.00
2020,03,23,08,47,25.00
2020,03,23,08,48,25.90
2020,03,23,08,49,26.00
2020,03,23,08,50,26.00
2020,03,23,08,51,26.00
2020,03,23,08,52,27.20
2020,03,23,08,53,28.00
2020,03,23,08,54,28.00
2020,03,23,08,55,28.00
2020,03,23,08,56,28.00
2020,03,23,08,57,29.00
2020,03,23,08,58,30.00
2020,03,23,08,59,30.00
2020,03,23,09,00,30.00
2020,03,23,09,01,30.00
2020,03,23,09,02,30.00
2020,03,23,09,03,30.00
2020,03,23,09,04,30.00
2020,03,23,09,05,32.30
2020,03,23,09,06,33.20
2020,03,23,09,07,35.00
2020,03,23,09,08,35.70
2020,03,23,09,09,37.00
2020,03,23,09,10,37.00
2020,03,23,09,11,37.00
2020,03,23,09,12,37.00
2020,03,23,09,13,37.40
2020,03,23,09,14,39.00
2020,03,23,09,15,39.00
2020,03,23,09,16,39.70
2020,03,23,09,17,40.00
2020,03,23,09,18,42.30
2020,03,23,09,19,44.00
2020,03,23,09,20,44.00
2020,03,23,09,21,44.00
2020,03,23,09,22,45.40
2020,03,23,09,23,46.00
2020,03,23,09,24,47.00
2020,03,23,09,25,47.00
2020,03,23,09,26,47.00
2020,03,23,09,27,47.00
2020,03,23,09,28,48.50
2020,03,23,09,29,49.00
2020,03,23,09,30,51.00
2020,03,23,09,31,51.70
2020,03,23,09,32,53.00
2020,03,23,09,33,53.60
2020,03,23,09,34,54.00
2020,03,23,09,35,54.00
2020,03,23,09,36,54.00
2020,03,23,09,37,54.00
2020,03,23,09,38,54.00
2020,03,23,09,39,54.00
2020,03,23,09,40,54.00
2020,03,23,09,41,55.90
2020,03,23,09,42,56.00
2020,03,23,09,43,56.00
2020,03,23,09,44,56.00
2020,03,23,09,45,56.00
2020,03,23,09,46,56.00
2020,03,23,09,47,56.00
2020,03,23,09,48,56.00
2020,03,23,09,49,56.70
2020,03,23,09,50,58.00
2020,03,23,09,51,58.00
2020,03,23,09,52,58.00
2020,03,23,09,53,56.10
2020,03,23,09,54,56.00
2020,03,23,09,55,56.00
2020,03,23,09,56,54.90
2020,03,23,09,57,54.00
2020,03,23,09,58,54.00
2020,03,23,09,59,54.00
2020,03,23,10,00,53.70
2020,03,23,10,01,53.00
2020,03,23,10,02,53.00
2020,03,23,10,03,51.60
2020,03,23,10,04,51.00
2020,03,23,10,05,48.70
2020,03,23,10,06,47.00
2020,03,23,10,07,46.60
2020,03,23,10,08,44.90
2020,03,23,10,09,44.00
2020,03,23,10,10,42.20
2020,03,23,10,11,42.00
2020,03,23,10,12,41.30
2020,03,23,10,13,40.00
2020,03,23,10,14,40.00
2020,03,23,10,15,40.00
2020,03,23,10,16,40.00
2020,03,23,10,17,40.00
2020,03,23,10,18,40.00
2020,03,23,10,19,41.00
2020,03,23,10,20,42.00
2020,03,23,10,21,42.00
2020,03,23,10,22,42.00
2020,03,23,10,23,42.00
2020,03,23,10,24,42.00
2020,03,23,10,25,43.00
2020,03,23,10,26,44.00
2020,03,23,10,27,44.00
2020,03,23,10,28,44.00
2020,03,23,10,29,44.40
2020,03,23,10,30,46.00
2020,03,23,10,31,46.00
2020,03,23,10,32,46.70
2020,03,23,10,33,47.00
2020,03,23,10,34,47.10
2020,03,23,10,35,49.00
2020,03,23,10,36,49.00
2020,03,23,10,37,50.10
2020,03,23,10,38,51.00
2020,03,23,10,39,52.60
2020,03,23,10,40,53.10
2020,03,23,10,41,54.60
2020,03,23,10,42,56.00
2020,03,23,10,43,57.10
2020,03,23,10,44,58.00
2020,03,23,10,45,59.70
2020,03,23,10,46,89.50
2020,03,23,10,47,143.60
2020,03,23,10,48,204.80
2020,03,23,10,49,236.10
2020,03,23,10,50,240.40
2020,03,23,10,51,242.70
2020,03,23,10,52,244.40
2020,03,23,10,53,246.70
2020,03,23,10,54,249.40
2020,03,23,10,55,254.60
2020,03,23,10,56,257.00
2020,03,23,10,57,259.70
2020,03,23,10,58,262.50
2020,03,23,10,59,266.30
2020,03,23,11,00,270.00
2020,03,23,11,01,271.60
2020,03,23,11,02,275.10
2020,03,23,11,03,278.70
2020,03,23,11,04,281.40
2020,03,23,11,05,284.40
2020,03,23,11,06,287.50
2020,03,23,11,07,290.50
2020,03,23,11,08,293.60
2020,03,23,11,09,296.80
2020,03,23,11,10,297.90
2020,03,23,11,11,302.90
2020,03,23,11,12,307.60
2020,03,23,11,13,311.70
2020,03,23,11,14,314.70
2020,03,23,11,15,316.10
2020,03,23,11,16,317.60
2020,03,23,11,17,316.00
2020,03,23,11,18,316.00
2020,03,23,11,19,325.10
2020,03,23,11,20,318.40
2020,03,23,11,21,320.40
2020,03,23,11,22,323.70
2020,03,23,11,23,325.90
2020,03,23,11,24,336.80
2020,03,23,11,25,319.30
2020,03,23,11,26,334.10
2020,03,23,11,27,351.10
2020,03,23,11,28,322.20
2020,03,23,11,29,299.80
2020,03,23,11,30,289.80
2020,03,23,11,31,276.00
2020,03,23,11,32,221.30
2020,03,23,11,33,277.60
2020,03,23,11,34,354.40
2020,03,23,11,35,354.80
2020,03,23,11,36,361.10
2020,03,23,11,37,365.50
2020,03,23,11,38,360.10
2020,03,23,11,39,369.90
2020,03,23,11,40,373.00
2020,03,23,11,41,369.10
2020,03,23,11,42,362.60
2020,03,23,11,43,357.70
2020,03,23,11,44,351.90
2020,03,23,11,45,345.60
2020,03,23,11,46,349.40
2020,03,23,11,47,352.00
2020,03,23,11,48,355.20
2020,03,23,11,49,359.40
2020,03,23,11,50,361.30
2020,03,23,11,51,348.50
2020,03,23,11,52,307.80
2020,03,23,11,53,310.60
2020,03,23,11,54,337.90
2020,03,23,11,55,339.00
2020,03,23,11,56,344.00
2020,03,23,11,57,358.90
2020,03,23,11,58,357.00
2020,03,23,11,59,363.90
2020,03,23,12,00,371.20
2020,03,23,12,01,361.60
2020,03,23,12,02,360.70
2020,03,23,12,03,374.60
2020,03,23,12,04,375.20
2020,03,23,12,05,377.30
2020,03,23,12,06,382.10
2020,03,23,12,07,386.40
2020,03,23,12,08,389.60
2020,03,23,12,09,385.90
2020,03,23,12,10,384.80
2020,03,23,12,11,383.70
2020,03,23,12,12,381.00
2020,03,23,12,13,380.80
2020,03,23,12,14,372.80
2020,03,23,12,15,366.90
2020,03,23,12,16,376.10
2020,03,23,12,17,386.80
2020,03,23,12,18,397.80
2020,03,23,12,19,392.90
2020,03,23,12,20,393.00
2020,03,23,12,21,406.70
2020,03,23,12,22,404.80
2020,03,23,12,23,401.00
2020,03,23,12,24,404.90
2020,03,23,12,25,407.30
2020,03,23,12,26,401.60
2020,03,23,12,27,404.70
2020,03,23,12,28,402.60
2020,03,23,12,29,403.50
2020,03,23,12,30,409.30
2020,03,23,12,31,410.60
2020,03,23,12,32,404.00
2020,03,23,12,33,397.70
2020,03,23,12,34,402.60
2020,03,23,12,35,400.00
2020,03,23,12,36,391.60
2020,03,23,12,37,388.80
2020,03,23,12,38,393.50
2020,03,23,12,39,392.00
2020,03,23,12,40,386.30
2020,03,23,12,41,361.30
2020,03,23,12,42,344.30
2020,03,23,12,43,331.30
2020,03,23,12,44,323.40
2020,03,23,12,45,347.80
2020,03,23,12,46,352.20
2020,03,23,12,47,332.70
2020,03,23,12,48,343.20
2020,03,23,12,49,364.10
2020,03,23,12,50,379.20
2020,03,23,12,51,360.00
2020,03,23,12,52,327.10
2020,03,23,12,53,310.80
2020,03,23,12,54,290.00
2020,03,23,12,55,284.00
2020,03,23,12,56,301.30
2020,03,23,12,57,316.20
2020,03,23,12,58,332.80
2020,03,23,12,59,340.10
2020,03,23,13,00,337.90
2020,03,23,13,01,318.70
2020,03,23,13,02,321.30
2020,03,23,13,03,343.30
2020,03,23,13,04,328.40
2020,03,23,13,05,321.90
2020,03,23,13,06,363.30
2020,03,23,13,07,307.50
2020,03,23,13,08,322.70
2020,03,23,13,09,357.00
2020,03,23,13,10,349.70
2020,03,23,13,11,320.40
2020,03,23,13,12,312.70
2020,03,23,13,13,308.20
2020,03,23,13,14,318.50
2020,03,23,13,15,315.70
2020,03,23,13,16,304.30
2020,03,23,13,17,305.30
2020,03,23,13,18,312.70
2020,03,23,13,19,313.00
2020,03,23,13,20,313.00
2020,03,23,13,21,313.00
2020,03,23,13,22,310.20
2020,03,23,13,23,308.20
2020,03,23,13,24,290.40
2020,03,23,13,25,286.70
2020,03,23,13,26,283.90
2020,03,23,13,27,288.90
2020,03,23,13,28,289.20
2020,03,23,13,29,289.70
2020,03,23,13,30,289.00
2020,03,23,13,31,284.00
2020,03,23,13,32,287.00
2020,03,23,13,33,287.00
2020,03,23,13,34,282.80
2020,03,23,13,35,281.10
2020,03,23,13,36,288.90
2020,03,23,13,37,312.80
2020,03,23,13,38,339.20
2020,03,23,13,39,370.40
2020,03,23,13,40,345.20
2020,03,23,13,41,315.20
2020,03,23,13,42,313.10
2020,03,23,13,43,296.50
2020,03,23,13,44,283.10
2020,03,23,13,45,279.70
2020,03,23,13,46,283.70
2020,03,23,13,47,284.90
2020,03,23,13,48,280.60
2020,03,23,13,49,270.10
2020,03,23,13,50,265.40
2020,03,23,13,51,264.70
2020,03,23,13,52,269.70
2020,03,23,13,53,271.70
2020,03,23,13,54,269.00
2020,03,23,13,55,267.10
2020,03,23,13,56,261.10
2020,03,23,13,57,260.70
2020,03,23,13,58,265.90
2020,03,23,13,59,267.40
2020,03,23,14,00,271.70
2020,03,23,14,01,275.90
2020,03,23,14,02,282.30
2020,03,23,14,03,285.00
2020,03,23,14,04,286.60
2020,03,23,14,05,284.80
2020,03,23,14,06,279.90
2020,03,23,14,07,268.10
2020,03,23,14,08,257.90
2020,03,23,14,09,250.90
2020,03,23,14,10,254.30
2020,03,23,14,11,257.80
2020,03,23,14,12,265.40
2020,03,23,14,13,270.30
2020,03,23,14,14,274.40
2020,03,23,14,15,277.50
2020,03,23,14,16,280.70
2020,03,23,14,17,283.30
2020,03,23,14,18,283.80
2020,03,23,14,19,279.60
2020,03,23,14,20,275.60
2020,03,23,14,21,270.30
2020,03,23,14,22,271.80
2020,03,23,14,23,276.40
2020,03,23,14,24,277.40
2020,03,23,14,25,276.90
2020,03,23,14,26,279.80
2020,03,23,14,27,277.10
2020,03,23,14,28,276.10
2020,03,23,14,29,278.00
2020,03,23,14,30,278.00
2020,03,23,14,31,277.00
2020,03,23,14,32,272.90
2020,03,23,14,33,262.40
2020,03,23,14,34,255.70
2020,03,23,14,35,261.60
2020,03,23,14,36,268.40
2020,03,23,14,37,272.60
2020,03,23,14,38,274.00
2020,03,23,14,39,277.30
2020,03,23,14,40,278.10
2020,03,23,14,41,279.00
2020,03,23,14,42,278.60
2020,03,23,14,43,279.70
2020,03,23,14,44,281.00
2020,03,23,14,45,282.60
2020,03,23,14,46,287.30
2020,03,23,14,47,290.00
2020,03,23,14,48,288.80
2020,03,23,14,49,283.60
2020,03,23,14,50,278.90
2020,03,23,14,51,274.60
2020,03,23,14,52,271.90
2020,03,23,14,53,270.50
2020,03,23,14,54,267.20
2020,03,23,14,55,264.40
2020,03,23,14,56,257.30
2020,03,23,14,57,253.20
2020,03,23,14,58,257.60
2020,03,23,14,59,260.00
2020,03,23,15,00,258.60
2020,03,23,15,01,257.00
2020,03,23,15,02,255.50
2020,03,23,15,03,250.60
2020,03,23,15,04,247.30
2020,03,23,15,05,244.00
2020,03,23,15,06,243.50
2020,03,23,15,07,241.70
2020,03,23,15,08,242.50
2020,03,23,15,09,242.50
2020,03,23,15,10,227.50
2020,03,23,15,11,221.70
2020,03,23,15,12,223.00
2020,03,23,15,13,221.70
2020,03,23,15,14,217.10
2020,03,23,15,15,214.10
2020,03,23,15,16,213.20
2020,03,23,15,17,214.70
2020,03,23,15,18,218.10
2020,03,23,15,19,220.70
2020,03,23,15,20,222.60
2020,03,23,15,21,222.80
2020,03,23,15,22,220.70
2020,03,23,15,23,219.30
2020,03,23,15,24,218.00
2020,03,23,15,25,218.00
2020,03,23,15,26,218.00
2020,03,23,15,27,218.30
2020,03,23,15,28,220.00
2020,03,23,15,29,222.00
2020,03,23,15,30,226.10
2020,03,23,15,31,230.50
2020,03,23,15,32,235.40
2020,03,23,15,33,239.40
2020,03,23,15,34,245.00
2020,03,23,15,35,250.00
2020,03,23,15,36,253.00
2020,03,23,15,37,256.60
2020,03,23,15,38,263.40
2020,03,23,15,39,264.90
2020,03,23,15,40,262.80
2020,03,23,15,41,254.70
2020,03,23,15,42,245.00
2020,03,23,15,43,241.50
2020,03,23,15,44,243.70
2020,03,23,15,45,245.70
2020,03,23,15,46,254.20
2020,03,23,15,47,258.40
2020,03,23,15,48,258.80
2020,03,23,15,49,255.70
2020,03,23,15,50,250.10
2020,03,23,15,51,243.40
2020,03,23,15,52,241.00
2020,03,23,15,53,239.10
2020,03,23,15,54,237.00
2020,03,23,15,55,236.20
2020,03,23,15,56,235.80
2020,03,23,15,57,234.00
2020,03,23,15,58,234.70
2020,03,23,15,59,237.40
2020,03,23,16,00,240.30
2020,03,23,16,01,241.00
2020,03,23,16,02,240.80
2020,03,23,16,03,239.50
2020,03,23,16,04,240.30
2020,03,23,16,05,237.30
2020,03,23,16,06,231.10
2020,03,23,16,07,223.90
2020,03,23,16,08,220.00
2020,03,23,16,09,219.50
2020,03,23,16,10,218.00
2020,03,23,16,11,218.00
2020,03,23,16,12,218.00
2020,03,23,16,13,218.00
2020,03,23,16,14,213.00
2020,03,23,16,15,205.50
2020,03,23,16,16,200.80
2020,03,23,16,17,197.80
2020,03,23,16,18,193.50
2020,03,23,16,19,188.60
2020,03,23,16,20,185.90
2020,03,23,16,21,185.00
2020,03,23,16,22,185.00
2020,03,23,16,23,185.00
2020,03,23,16,24,185.70
2020,03,23,16,25,187.90
2020,03,23,16,26,190.60
2020,03,23,16,27,194.30
2020,03,23,16,28,198.40
2020,03,23,16,29,200.00
2020,03,23,16,30,200.00
2020,03,23,16,31,199.10
2020,03,23,16,32,199.70
2020,03,23,16,33,201.30
2020,03,23,16,34,197.60
2020,03,23,16,35,188.70
2020,03,23,16,36,180.40
2020,03,23,16,37,176.10
2020,03,23,16,38,173.30
2020,03,23,16,39,169.50
2020,03,23,16,40,168.00
2020,03,23,16,41,169.00
2020,03,23,16,42,169.00
2020,03,23,16,43,166.90
2020,03,23,16,44,165.50
2020,03,23,16,45,167.80
2020,03,23,16,46,169.00
2020,03,23,16,47,170.40
2020,03,23,16,48,171.80
2020,03,23,16,49,174.50
2020,03,23,16,50,179.50
2020,03,23,16,51,181.80
2020,03,23,16,52,183.00
2020,03,23,16,53,183.00
2020,03,23,16,54,183.00
2020,03,23,16,55,183.00
2020,03,23,16,56,183.60
2020,03,23,16,57,185.00
2020,03,23,16,58,185.60
2020,03,23,16,59,187.40
2020,03,23,17,00,189.80
2020,03,23,17,01,191.10
2020,03,23,17,02,197.60
2020,03,23,17,03,199.00
2020,03,23,17,04,195.40
2020,03,23,17,05,189.40
2020,03,23,17,06,181.80
2020,03,23,17,07,175.60
2020,03,23,17,08,174.00
2020,03,23,17,09,174.00
2020,03,23,17,10,175.30
2020,03,23,17,11,177.60
2020,03,23,17,12,179.10
2020,03,23,17,13,181.40
2020,03,23,17,14,183.70
2020,03,23,17,15,184.00
2020,03,23,17,16,181.70
2020,03,23,17,17,178.70
2020,03,23,17,18,171.20
2020,03,23,17,19,166.10
2020,03,23,17,20,162.00
2020,03,23,17,21,157.50
2020,03,23,17,22,152.30
2020,03,23,17,23,151.00