Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,22,00,00,10.20
2019,05,22,00,01,10.20
2019,05,22,00,02,10.20
2019,05,22,00,03,10.30
2019,05,22,00,04,10.30
2019,05,22,00,05,10.30
2019,05,22,00,06,10.30
2019,05,22,00,07,10.30
2019,05,22,00,08,10.30
2019,05,22,00,09,10.30
2019,05,22,00,10,10.30
2019,05,22,00,11,10.30
2019,05,22,00,12,10.30
2019,05,22,00,13,10.30
2019,05,22,00,14,10.20
2019,05,22,00,15,10.20
2019,05,22,00,16,10.20
2019,05,22,00,17,10.10
2019,05,22,00,18,10.10
2019,05,22,00,19,10.10
2019,05,22,00,20,10.10
2019,05,22,00,21,10.10
2019,05,22,00,22,10.10
2019,05,22,00,23,10.10
2019,05,22,00,24,10.10
2019,05,22,00,25,10.10
2019,05,22,00,26,10.00
2019,05,22,00,27,9.90
2019,05,22,00,28,9.90
2019,05,22,00,29,9.90
2019,05,22,00,30,9.90
2019,05,22,00,31,9.90
2019,05,22,00,32,9.90
2019,05,22,00,33,9.90
2019,05,22,00,34,9.90
2019,05,22,00,35,9.90
2019,05,22,00,36,9.90
2019,05,22,00,37,9.80
2019,05,22,00,38,9.80
2019,05,22,00,39,9.80
2019,05,22,00,40,9.80
2019,05,22,00,41,9.80
2019,05,22,00,42,9.80
2019,05,22,00,43,9.80
2019,05,22,00,44,9.70
2019,05,22,00,45,9.70
2019,05,22,00,46,9.70
2019,05,22,00,47,9.80
2019,05,22,00,48,9.80
2019,05,22,00,49,9.80
2019,05,22,00,50,9.80
2019,05,22,00,51,9.80
2019,05,22,00,52,9.80
2019,05,22,00,53,9.80
2019,05,22,00,54,9.80
2019,05,22,00,55,9.80
2019,05,22,00,56,9.80
2019,05,22,00,57,9.80
2019,05,22,00,58,9.80
2019,05,22,00,59,9.80
2019,05,22,01,00,9.70
2019,05,22,01,01,9.70
2019,05,22,01,02,9.70
2019,05,22,01,03,9.70
2019,05,22,01,04,9.70
2019,05,22,01,05,9.70
2019,05,22,01,06,9.60
2019,05,22,01,07,9.60
2019,05,22,01,08,9.60
2019,05,22,01,09,9.60
2019,05,22,01,10,9.60
2019,05,22,01,11,9.60
2019,05,22,01,12,9.60
2019,05,22,01,13,9.60
2019,05,22,01,14,9.60
2019,05,22,01,15,9.70
2019,05,22,01,16,9.70
2019,05,22,01,17,9.70
2019,05,22,01,18,9.70
2019,05,22,01,19,9.70
2019,05,22,01,20,9.70
2019,05,22,01,21,9.70
2019,05,22,01,22,9.70
2019,05,22,01,23,9.70
2019,05,22,01,24,9.70
2019,05,22,01,25,9.60
2019,05,22,01,26,9.60
2019,05,22,01,27,9.50
2019,05,22,01,28,9.50
2019,05,22,01,29,9.50
2019,05,22,01,30,9.50
2019,05,22,01,31,9.50
2019,05,22,01,32,9.50
2019,05,22,01,33,9.50
2019,05,22,01,34,9.50
2019,05,22,01,35,9.40
2019,05,22,01,36,9.50
2019,05,22,01,37,9.50
2019,05,22,01,38,9.50
2019,05,22,01,39,9.50
2019,05,22,01,40,9.50
2019,05,22,01,41,9.50
2019,05,22,01,42,9.60
2019,05,22,01,43,9.60
2019,05,22,01,44,9.60
2019,05,22,01,45,9.60
2019,05,22,01,46,9.60
2019,05,22,01,47,9.50
2019,05,22,01,48,9.50
2019,05,22,01,49,9.50
2019,05,22,01,50,9.50
2019,05,22,01,51,9.60
2019,05,22,01,52,9.60
2019,05,22,01,53,9.60
2019,05,22,01,54,9.60
2019,05,22,01,55,9.60
2019,05,22,01,56,9.60
2019,05,22,01,57,9.60
2019,05,22,01,58,9.60
2019,05,22,01,59,9.50
2019,05,22,02,00,9.50
2019,05,22,02,01,9.50
2019,05,22,02,02,9.50
2019,05,22,02,03,9.50
2019,05,22,02,04,9.50
2019,05,22,02,05,9.50
2019,05,22,02,06,9.60
2019,05,22,02,07,9.60
2019,05,22,02,08,9.50
2019,05,22,02,09,9.50
2019,05,22,02,10,9.50
2019,05,22,02,11,9.50
2019,05,22,02,12,9.50
2019,05,22,02,13,9.50
2019,05,22,02,14,9.60
2019,05,22,02,15,9.60
2019,05,22,02,16,9.50
2019,05,22,02,17,9.50
2019,05,22,02,18,9.50
2019,05,22,02,19,9.40
2019,05,22,02,20,9.40
2019,05,22,02,21,9.30
2019,05,22,02,22,9.30
2019,05,22,02,23,9.30
2019,05,22,02,24,9.30
2019,05,22,02,25,9.30
2019,05,22,02,26,9.30
2019,05,22,02,27,9.30
2019,05,22,02,28,9.30
2019,05,22,02,29,9.30
2019,05,22,02,30,9.30
2019,05,22,02,31,9.20
2019,05,22,02,32,9.20
2019,05,22,02,33,9.20
2019,05,22,02,34,9.20
2019,05,22,02,35,9.30
2019,05,22,02,36,9.30
2019,05,22,02,37,9.30
2019,05,22,02,38,9.30
2019,05,22,02,39,9.30
2019,05,22,02,40,9.40
2019,05,22,02,41,9.40
2019,05,22,02,42,9.40
2019,05,22,02,43,9.40
2019,05,22,02,44,9.40
2019,05,22,02,45,9.40
2019,05,22,02,46,9.30
2019,05,22,02,47,9.30
2019,05,22,02,48,9.30
2019,05,22,02,49,9.30
2019,05,22,02,50,9.30
2019,05,22,02,51,9.40
2019,05,22,02,52,9.40
2019,05,22,02,53,9.40
2019,05,22,02,54,9.40
2019,05,22,02,55,9.40
2019,05,22,02,56,9.50
2019,05,22,02,57,9.50
2019,05,22,02,58,9.60
2019,05,22,02,59,9.60
2019,05,22,03,00,9.70
2019,05,22,03,01,9.70
2019,05,22,03,02,9.70
2019,05,22,03,03,9.70
2019,05,22,03,04,9.70
2019,05,22,03,05,9.70
2019,05,22,03,06,9.70
2019,05,22,03,07,9.70
2019,05,22,03,08,9.70
2019,05,22,03,09,9.60
2019,05,22,03,10,9.60
2019,05,22,03,11,9.60
2019,05,22,03,12,9.60
2019,05,22,03,13,9.60
2019,05,22,03,14,9.60
2019,05,22,03,15,9.60
2019,05,22,03,16,9.60
2019,05,22,03,17,9.60
2019,05,22,03,18,9.60
2019,05,22,03,19,9.60
2019,05,22,03,20,9.50
2019,05,22,03,21,9.50
2019,05,22,03,22,9.50
2019,05,22,03,23,9.50
2019,05,22,03,24,9.50
2019,05,22,03,25,9.50
2019,05,22,03,26,9.50
2019,05,22,03,27,9.60
2019,05,22,03,28,9.60
2019,05,22,03,29,9.60
2019,05,22,03,30,9.70
2019,05,22,03,31,9.70
2019,05,22,03,32,9.70
2019,05,22,03,33,9.70
2019,05,22,03,34,9.70
2019,05,22,03,35,9.70
2019,05,22,03,36,9.70
2019,05,22,03,37,9.70
2019,05,22,03,38,9.70
2019,05,22,03,39,9.70
2019,05,22,03,40,9.60
2019,05,22,03,41,9.60
2019,05,22,03,42,9.60
2019,05,22,03,43,9.50
2019,05,22,03,44,9.50
2019,05,22,03,45,9.50
2019,05,22,03,46,9.50
2019,05,22,03,47,9.50
2019,05,22,03,48,9.60
2019,05,22,03,49,9.60
2019,05,22,03,50,9.60
2019,05,22,03,51,9.60
2019,05,22,03,52,9.60
2019,05,22,03,53,9.50
2019,05,22,03,54,9.50
2019,05,22,03,55,9.50
2019,05,22,03,56,9.50
2019,05,22,03,57,9.50
2019,05,22,03,58,9.50
2019,05,22,03,59,9.60
2019,05,22,04,00,9.60
2019,05,22,04,01,9.60
2019,05,22,04,02,9.60
2019,05,22,04,03,9.50
2019,05,22,04,04,9.50
2019,05,22,04,05,9.50
2019,05,22,04,06,9.40
2019,05,22,04,07,9.50
2019,05,22,04,08,9.40
2019,05,22,04,09,9.40
2019,05,22,04,10,9.30
2019,05,22,04,11,9.30
2019,05,22,04,12,9.30
2019,05,22,04,13,9.30
2019,05,22,04,14,9.20
2019,05,22,04,15,9.20
2019,05,22,04,16,9.20
2019,05,22,04,17,9.30
2019,05,22,04,18,9.30
2019,05,22,04,19,9.30
2019,05,22,04,20,9.40
2019,05,22,04,21,9.30
2019,05,22,04,22,9.30
2019,05,22,04,23,9.30
2019,05,22,04,24,9.40
2019,05,22,04,25,9.40
2019,05,22,04,26,9.40
2019,05,22,04,27,9.40
2019,05,22,04,28,9.40
2019,05,22,04,29,9.30
2019,05,22,04,30,9.30
2019,05,22,04,31,9.30
2019,05,22,04,32,9.30
2019,05,22,04,33,9.30
2019,05,22,04,34,9.30
2019,05,22,04,35,9.30
2019,05,22,04,36,9.30
2019,05,22,04,37,9.20
2019,05,22,04,38,9.20
2019,05,22,04,39,9.30
2019,05,22,04,40,9.30
2019,05,22,04,41,9.40
2019,05,22,04,42,9.40
2019,05,22,04,43,9.40
2019,05,22,04,44,9.40
2019,05,22,04,45,9.50
2019,05,22,04,46,9.50
2019,05,22,04,47,9.50
2019,05,22,04,48,9.50
2019,05,22,04,49,9.50
2019,05,22,04,50,9.50
2019,05,22,04,51,9.60
2019,05,22,04,52,9.60
2019,05,22,04,53,9.60
2019,05,22,04,54,9.70
2019,05,22,04,55,9.60
2019,05,22,04,56,9.60
2019,05,22,04,57,9.60
2019,05,22,04,58,9.60
2019,05,22,04,59,9.50
2019,05,22,05,00,9.50
2019,05,22,05,01,9.50
2019,05,22,05,02,9.40
2019,05,22,05,03,9.40
2019,05,22,05,04,9.30
2019,05,22,05,05,9.30
2019,05,22,05,06,9.30
2019,05,22,05,07,9.30
2019,05,22,05,08,9.20
2019,05,22,05,09,9.20
2019,05,22,05,10,9.20
2019,05,22,05,11,9.20
2019,05,22,05,12,9.20
2019,05,22,05,13,9.30
2019,05,22,05,14,9.30
2019,05,22,05,15,9.40
2019,05,22,05,16,9.40
2019,05,22,05,17,9.40
2019,05,22,05,18,9.50
2019,05,22,05,19,9.40
2019,05,22,05,20,9.50
2019,05,22,05,21,9.50
2019,05,22,05,22,9.40
2019,05,22,05,23,9.40
2019,05,22,05,24,9.40
2019,05,22,05,25,9.30
2019,05,22,05,26,9.30
2019,05,22,05,27,9.30
2019,05,22,05,28,9.20
2019,05,22,05,29,9.20
2019,05,22,05,30,9.20
2019,05,22,05,31,9.20
2019,05,22,05,32,9.20
2019,05,22,05,33,9.20
2019,05,22,05,34,9.10
2019,05,22,05,35,9.10
2019,05,22,05,36,9.10
2019,05,22,05,37,9.10
2019,05,22,05,38,9.10
2019,05,22,05,39,9.10
2019,05,22,05,40,9.10
2019,05,22,05,41,9.20
2019,05,22,05,42,9.30
2019,05,22,05,43,9.30
2019,05,22,05,44,9.30
2019,05,22,05,45,9.30
2019,05,22,05,46,9.30
2019,05,22,05,47,9.20
2019,05,22,05,48,9.20
2019,05,22,05,49,9.20
2019,05,22,05,50,9.20
2019,05,22,05,51,9.20
2019,05,22,05,52,9.20
2019,05,22,05,53,9.20
2019,05,22,05,54,9.20
2019,05,22,05,55,9.20
2019,05,22,05,56,9.10
2019,05,22,05,57,9.10
2019,05,22,05,58,9.00
2019,05,22,05,59,9.00
2019,05,22,06,00,9.00
2019,05,22,06,01,9.10
2019,05,22,06,02,9.20
2019,05,22,06,03,9.20
2019,05,22,06,04,9.20
2019,05,22,06,05,9.30
2019,05,22,06,06,9.30
2019,05,22,06,07,9.40
2019,05,22,06,08,9.40
2019,05,22,06,09,9.50
2019,05,22,06,10,9.60
2019,05,22,06,11,9.70
2019,05,22,06,12,9.70
2019,05,22,06,13,9.80
2019,05,22,06,14,9.90
2019,05,22,06,15,9.90
2019,05,22,06,16,10.00
2019,05,22,06,17,10.10
2019,05,22,06,18,10.10
2019,05,22,06,19,10.10
2019,05,22,06,20,10.10
2019,05,22,06,21,10.10
2019,05,22,06,22,10.20
2019,05,22,06,23,10.20
2019,05,22,06,24,10.30
2019,05,22,06,25,10.30
2019,05,22,06,26,10.40
2019,05,22,06,27,10.40
2019,05,22,06,28,10.40
2019,05,22,06,29,10.40
2019,05,22,06,30,10.40
2019,05,22,06,31,10.40
2019,05,22,06,32,10.40
2019,05,22,06,33,10.50
2019,05,22,06,34,10.60
2019,05,22,06,35,10.60
2019,05,22,06,36,10.60
2019,05,22,06,37,10.60
2019,05,22,06,38,10.70
2019,05,22,06,39,10.80
2019,05,22,06,40,10.90
2019,05,22,06,41,10.90
2019,05,22,06,42,10.90
2019,05,22,06,43,10.90
2019,05,22,06,44,10.90
2019,05,22,06,45,11.00
2019,05,22,06,46,11.10
2019,05,22,06,47,11.10
2019,05,22,06,48,11.10
2019,05,22,06,49,11.10
2019,05,22,06,50,11.10
2019,05,22,06,51,11.10
2019,05,22,06,52,11.10
2019,05,22,06,53,11.10
2019,05,22,06,54,11.10
2019,05,22,06,55,11.20
2019,05,22,06,56,11.20
2019,05,22,06,57,11.30
2019,05,22,06,58,11.30
2019,05,22,06,59,11.30
2019,05,22,07,00,11.40
2019,05,22,07,01,11.40
2019,05,22,07,02,11.40
2019,05,22,07,03,11.40
2019,05,22,07,04,11.50
2019,05,22,07,05,11.60
2019,05,22,07,06,11.60
2019,05,22,07,07,11.60
2019,05,22,07,08,11.60
2019,05,22,07,09,11.70
2019,05,22,07,10,11.70
2019,05,22,07,11,11.80
2019,05,22,07,12,11.80
2019,05,22,07,13,11.80
2019,05,22,07,14,11.90
2019,05,22,07,15,11.90
2019,05,22,07,16,11.90
2019,05,22,07,17,11.90
2019,05,22,07,18,11.90
2019,05,22,07,19,12.00
2019,05,22,07,20,12.00
2019,05,22,07,21,12.10
2019,05,22,07,22,12.10
2019,05,22,07,23,12.10
2019,05,22,07,24,12.20
2019,05,22,07,25,12.20
2019,05,22,07,26,12.20
2019,05,22,07,27,12.30
2019,05,22,07,28,12.30
2019,05,22,07,29,12.30
2019,05,22,07,30,12.30
2019,05,22,07,31,12.30
2019,05,22,07,32,12.40
2019,05,22,07,33,12.50
2019,05,22,07,34,12.50
2019,05,22,07,35,12.50
2019,05,22,07,36,12.60
2019,05,22,07,37,12.60
2019,05,22,07,38,12.60
2019,05,22,07,39,12.60
2019,05,22,07,40,12.60
2019,05,22,07,41,12.70
2019,05,22,07,42,12.70
2019,05,22,07,43,12.80
2019,05,22,07,44,12.80
2019,05,22,07,45,12.90
2019,05,22,07,46,12.90
2019,05,22,07,47,13.00
2019,05,22,07,48,13.00
2019,05,22,07,49,13.00
2019,05,22,07,50,13.10
2019,05,22,07,51,13.10
2019,05,22,07,52,13.10
2019,05,22,07,53,13.20
2019,05,22,07,54,13.20
2019,05,22,07,55,13.30
2019,05,22,07,56,13.30
2019,05,22,07,57,13.30
2019,05,22,07,58,13.40
2019,05,22,07,59,13.50
2019,05,22,08,00,13.50
2019,05,22,08,01,13.60
2019,05,22,08,02,13.60
2019,05,22,08,03,13.70
2019,05,22,08,04,13.70
2019,05,22,08,05,13.70
2019,05,22,08,06,13.80
2019,05,22,08,07,13.90
2019,05,22,08,08,13.90
2019,05,22,08,09,13.90
2019,05,22,08,10,14.00
2019,05,22,08,11,14.00
2019,05,22,08,12,14.10
2019,05,22,08,13,14.10
2019,05,22,08,14,14.10
2019,05,22,08,15,14.20
2019,05,22,08,16,14.20
2019,05,22,08,17,14.30
2019,05,22,08,18,14.40
2019,05,22,08,19,14.50
2019,05,22,08,20,14.60
2019,05,22,08,21,14.60
2019,05,22,08,22,14.70
2019,05,22,08,23,14.80
2019,05,22,08,24,15.00
2019,05,22,08,25,15.10
2019,05,22,08,26,15.20
2019,05,22,08,27,15.40
2019,05,22,08,28,15.50
2019,05,22,08,29,15.60
2019,05,22,08,30,15.70
2019,05,22,08,31,15.80
2019,05,22,08,32,15.80
2019,05,22,08,33,15.90
2019,05,22,08,34,16.10
2019,05,22,08,35,16.10
2019,05,22,08,36,16.20
2019,05,22,08,37,16.30
2019,05,22,08,38,16.40
2019,05,22,08,39,16.40
2019,05,22,08,40,16.50
2019,05,22,08,41,16.60
2019,05,22,08,42,16.60
2019,05,22,08,43,16.60
2019,05,22,08,44,16.70
2019,05,22,08,45,16.70
2019,05,22,08,46,16.70
2019,05,22,08,47,16.70
2019,05,22,08,48,16.70
2019,05,22,08,49,16.70
2019,05,22,08,50,16.70
2019,05,22,08,51,16.80
2019,05,22,08,52,16.90
2019,05,22,08,53,16.90
2019,05,22,08,54,17.00
2019,05,22,08,55,17.00
2019,05,22,08,56,16.90
2019,05,22,08,57,16.90
2019,05,22,08,58,16.90
2019,05,22,08,59,16.90
2019,05,22,09,00,16.90
2019,05,22,09,01,16.80
2019,05,22,09,02,16.80
2019,05,22,09,03,16.70
2019,05,22,09,04,16.70
2019,05,22,09,05,16.70
2019,05,22,09,06,16.70
2019,05,22,09,07,16.80
2019,05,22,09,08,16.80
2019,05,22,09,09,16.70
2019,05,22,09,10,16.60
2019,05,22,09,11,16.60
2019,05,22,09,12,16.40
2019,05,22,09,13,16.40
2019,05,22,09,14,16.40
2019,05,22,09,15,16.40
2019,05,22,09,16,16.30
2019,05,22,09,17,16.30
2019,05,22,09,18,16.30
2019,05,22,09,19,16.30
2019,05,22,09,20,16.30
2019,05,22,09,21,16.30
2019,05,22,09,22,16.30
2019,05,22,09,23,16.40
2019,05,22,09,24,16.40
2019,05,22,09,25,16.40
2019,05,22,09,26,16.40
2019,05,22,09,27,16.40
2019,05,22,09,28,16.50
2019,05,22,09,29,16.60
2019,05,22,09,30,16.60
2019,05,22,09,31,16.40
2019,05,22,09,32,16.40
2019,05,22,09,33,16.40
2019,05,22,09,34,16.40
2019,05,22,09,35,16.40
2019,05,22,09,36,16.40
2019,05,22,09,37,16.40
2019,05,22,09,38,16.40
2019,05,22,09,39,16.40
2019,05,22,09,40,16.40
2019,05,22,09,41,16.40
2019,05,22,09,42,16.40
2019,05,22,09,43,16.50
2019,05,22,09,44,16.60
2019,05,22,09,45,16.60
2019,05,22,09,46,16.70
2019,05,22,09,47,16.70
2019,05,22,09,48,16.70
2019,05,22,09,49,16.70
2019,05,22,09,50,16.70
2019,05,22,09,51,16.70
2019,05,22,09,52,16.70
2019,05,22,09,53,16.70
2019,05,22,09,54,16.70
2019,05,22,09,55,16.70
2019,05,22,09,56,16.80
2019,05,22,09,57,16.90
2019,05,22,09,58,16.90
2019,05,22,09,59,17.00
2019,05,22,10,00,17.00
2019,05,22,10,01,17.10
2019,05,22,10,02,17.10
2019,05,22,10,03,17.10
2019,05,22,10,04,17.10
2019,05,22,10,05,17.10
2019,05,22,10,06,17.30
2019,05,22,10,07,17.40
2019,05,22,10,08,17.60
2019,05,22,10,09,17.70
2019,05,22,10,10,17.80
2019,05,22,10,11,17.90
2019,05,22,10,12,18.00
2019,05,22,10,13,18.10
2019,05,22,10,14,18.20
2019,05,22,10,15,18.20
2019,05,22,10,16,18.10
2019,05,22,10,17,18.00
2019,05,22,10,18,17.90
2019,05,22,10,19,17.80
2019,05,22,10,20,17.70
2019,05,22,10,21,17.70
2019,05,22,10,22,17.50
2019,05,22,10,23,17.40
2019,05,22,10,24,17.40
2019,05,22,10,25,17.40
2019,05,22,10,26,17.40
2019,05,22,10,27,17.40
2019,05,22,10,28,17.30
2019,05,22,10,29,17.30
2019,05,22,10,30,17.30
2019,05,22,10,31,17.20
2019,05,22,10,32,17.20
2019,05,22,10,33,17.20
2019,05,22,10,34,17.30
2019,05,22,10,35,17.40
2019,05,22,10,36,17.40
2019,05,22,10,37,17.40
2019,05,22,10,38,17.40
2019,05,22,10,39,17.40
2019,05,22,10,40,17.40
2019,05,22,10,41,17.50
2019,05,22,10,42,17.50
2019,05,22,10,43,17.60
2019,05,22,10,44,17.70
2019,05,22,10,45,17.60
2019,05,22,10,46,17.70
2019,05,22,10,47,17.70
2019,05,22,10,48,17.60
2019,05,22,10,49,17.60
2019,05,22,10,50,17.60
2019,05,22,10,51,17.70
2019,05,22,10,52,17.70
2019,05,22,10,53,17.80
2019,05,22,10,54,17.80
2019,05,22,10,55,17.80
2019,05,22,10,56,17.70
2019,05,22,10,57,17.70
2019,05,22,10,58,17.80
2019,05,22,10,59,17.90
2019,05,22,11,00,17.80
2019,05,22,11,01,17.80
2019,05,22,11,02,17.70
2019,05,22,11,03,17.60
2019,05,22,11,04,17.60
2019,05,22,11,05,17.60
2019,05,22,11,06,17.60
2019,05,22,11,07,17.70
2019,05,22,11,08,17.70
2019,05,22,11,09,17.80
2019,05,22,11,10,17.80
2019,05,22,11,11,17.80
2019,05,22,11,12,17.70
2019,05,22,11,13,17.60
2019,05,22,11,14,17.60
2019,05,22,11,15,17.70
2019,05,22,11,16,17.80
2019,05,22,11,17,18.00
2019,05,22,11,18,18.10
2019,05,22,11,19,18.20
2019,05,22,11,20,18.10
2019,05,22,11,21,18.10
2019,05,22,11,22,18.10
2019,05,22,11,23,18.10
2019,05,22,11,24,18.10
2019,05,22,11,25,18.00
2019,05,22,11,26,17.90
2019,05,22,11,27,17.90
2019,05,22,11,28,17.80
2019,05,22,11,29,17.80
2019,05,22,11,30,17.70
2019,05,22,11,31,17.70
2019,05,22,11,32,17.70
2019,05,22,11,33,17.70
2019,05,22,11,34,17.80
2019,05,22,11,35,17.80
2019,05,22,11,36,17.80
2019,05,22,11,37,17.80
2019,05,22,11,38,17.90
2019,05,22,11,39,17.90
2019,05,22,11,40,18.00
2019,05,22,11,41,18.10
2019,05,22,11,42,18.10
2019,05,22,11,43,18.10
2019,05,22,11,44,18.10
2019,05,22,11,45,18.20
2019,05,22,11,46,18.20
2019,05,22,11,47,18.20
2019,05,22,11,48,18.20
2019,05,22,11,49,18.20
2019,05,22,11,50,18.20
2019,05,22,11,51,18.30
2019,05,22,11,52,18.40
2019,05,22,11,53,18.50
2019,05,22,11,54,18.60
2019,05,22,11,55,18.70
2019,05,22,11,56,18.80
2019,05,22,11,57,18.90
2019,05,22,11,58,18.90
2019,05,22,11,59,18.90
2019,05,22,12,00,18.90
2019,05,22,12,01,18.90
2019,05,22,12,02,18.90
2019,05,22,12,03,18.80
2019,05,22,12,04,18.70
2019,05,22,12,05,18.60
2019,05,22,12,06,18.60
2019,05,22,12,07,18.50
2019,05,22,12,08,18.30
2019,05,22,12,09,18.00
2019,05,22,12,10,17.90
2019,05,22,12,11,17.90
2019,05,22,12,12,17.80
2019,05,22,12,13,17.80
2019,05,22,12,14,17.80
2019,05,22,12,15,17.70
2019,05,22,12,16,17.70
2019,05,22,12,17,17.70
2019,05,22,12,18,17.70
2019,05,22,12,19,17.70
2019,05,22,12,20,17.70
2019,05,22,12,21,17.80
2019,05,22,12,22,17.80
2019,05,22,12,23,17.80
2019,05,22,12,24,17.90
2019,05,22,12,25,17.80
2019,05,22,12,26,17.80
2019,05,22,12,27,17.90
2019,05,22,12,28,17.90
2019,05,22,12,29,17.90
2019,05,22,12,30,17.90
2019,05,22,12,31,17.90
2019,05,22,12,32,17.80
2019,05,22,12,33,17.80
2019,05,22,12,34,17.70
2019,05,22,12,35,17.70
2019,05,22,12,36,17.70
2019,05,22,12,37,17.70
2019,05,22,12,38,17.70
2019,05,22,12,39,17.70
2019,05,22,12,40,17.70
2019,05,22,12,41,17.80
2019,05,22,12,42,17.80
2019,05,22,12,43,17.80
2019,05,22,12,44,17.90
2019,05,22,12,45,17.80
2019,05,22,12,46,17.60
2019,05,22,12,47,17.70
2019,05,22,12,48,17.70
2019,05,22,12,49,17.80
2019,05,22,12,50,17.90
2019,05,22,12,51,18.00
2019,05,22,12,52,18.10
2019,05,22,12,53,18.10
2019,05,22,12,54,18.10
2019,05,22,12,55,18.10
2019,05,22,12,56,18.10
2019,05,22,12,57,18.10
2019,05,22,12,58,18.20
2019,05,22,12,59,18.20
2019,05,22,13,00,18.20
2019,05,22,13,01,18.10
2019,05,22,13,02,18.00
2019,05,22,13,03,17.90
2019,05,22,13,04,17.90
2019,05,22,13,05,17.80
2019,05,22,13,06,17.80
2019,05,22,13,07,17.70
2019,05,22,13,08,17.50
2019,05,22,13,09,17.40
2019,05,22,13,10,17.30
2019,05,22,13,11,17.30
2019,05,22,13,12,17.30
2019,05,22,13,13,17.20
2019,05,22,13,14,17.30
2019,05,22,13,15,17.30
2019,05,22,13,16,17.30
2019,05,22,13,17,17.30
2019,05,22,13,18,17.40
2019,05,22,13,19,17.40
2019,05,22,13,20,17.30
2019,05,22,13,21,17.30
2019,05,22,13,22,17.30
2019,05,22,13,23,17.30
2019,05,22,13,24,17.30
2019,05,22,13,25,17.40
2019,05,22,13,26,17.40
2019,05,22,13,27,17.40
2019,05,22,13,28,17.40
2019,05,22,13,29,17.50
2019,05,22,13,30,17.60
2019,05,22,13,31,17.70
2019,05,22,13,32,17.80
2019,05,22,13,33,17.80
2019,05,22,13,34,17.80
2019,05,22,13,35,18.00
2019,05,22,13,36,18.10
2019,05,22,13,37,18.10
2019,05,22,13,38,18.10
2019,05,22,13,39,18.10
2019,05,22,13,40,18.10
2019,05,22,13,41,18.10
2019,05,22,13,42,18.00
2019,05,22,13,43,17.90
2019,05,22,13,44,17.90
2019,05,22,13,45,17.90
2019,05,22,13,46,18.00
2019,05,22,13,47,18.20
2019,05,22,13,48,18.20
2019,05,22,13,49,18.20
2019,05,22,13,50,18.30
2019,05,22,13,51,18.40
2019,05,22,13,52,18.60
2019,05,22,13,53,18.70
2019,05,22,13,54,18.70
2019,05,22,13,55,18.80
2019,05,22,13,56,18.80
2019,05,22,13,57,18.80
2019,05,22,13,58,18.90
2019,05,22,13,59,18.90
2019,05,22,14,00,18.90
2019,05,22,14,01,18.90
2019,05,22,14,02,19.10
2019,05,22,14,03,19.10
2019,05,22,14,04,19.10
2019,05,22,14,05,19.20
2019,05,22,14,06,19.30
2019,05,22,14,07,19.40
2019,05,22,14,08,19.40
2019,05,22,14,09,19.50
2019,05,22,14,10,19.50
2019,05,22,14,11,19.60
2019,05,22,14,12,19.70
2019,05,22,14,13,19.80
2019,05,22,14,14,19.90
2019,05,22,14,15,19.90
2019,05,22,14,16,19.90
2019,05,22,14,17,19.80
2019,05,22,14,18,19.80
2019,05,22,14,19,19.80
2019,05,22,14,20,19.80
2019,05,22,14,21,19.90
2019,05,22,14,22,19.90
2019,05,22,14,23,19.90
2019,05,22,14,24,19.90
2019,05,22,14,25,19.80
2019,05,22,14,26,19.80
2019,05,22,14,27,19.70
2019,05,22,14,28,19.80
2019,05,22,14,29,19.80
2019,05,22,14,30,19.70
2019,05,22,14,31,19.60
2019,05,22,14,32,19.50
2019,05,22,14,33,19.50
2019,05,22,14,34,19.40
2019,05,22,14,35,19.30
2019,05,22,14,36,19.20
2019,05,22,14,37,19.30
2019,05,22,14,38,19.30
2019,05,22,14,39,19.20
2019,05,22,14,40,19.30
2019,05,22,14,41,19.30
2019,05,22,14,42,19.30
2019,05,22,14,43,19.30
2019,05,22,14,44,19.30
2019,05,22,14,45,19.20
2019,05,22,14,46,19.20
2019,05,22,14,47,19.20
2019,05,22,14,48,19.10
2019,05,22,14,49,19.10
2019,05,22,14,50,19.10
2019,05,22,14,51,19.10
2019,05,22,14,52,19.10
2019,05,22,14,53,19.20
2019,05,22,14,54,19.20
2019,05,22,14,55,19.20
2019,05,22,14,56,19.20
2019,05,22,14,57,19.20
2019,05,22,14,58,19.20
2019,05,22,14,59,19.30
2019,05,22,15,00,19.40
2019,05,22,15,01,19.50
2019,05,22,15,02,19.70
2019,05,22,15,03,19.90
2019,05,22,15,04,20.10
2019,05,22,15,05,20.20
2019,05,22,15,06,20.20
2019,05,22,15,07,20.30
2019,05,22,15,08,20.30
2019,05,22,15,09,20.10
2019,05,22,15,10,19.90
2019,05,22,15,11,19.70
2019,05,22,15,12,19.60
2019,05,22,15,13,19.40
2019,05,22,15,14,19.30
2019,05,22,15,15,19.20
2019,05,22,15,16,19.10
2019,05,22,15,17,19.10
2019,05,22,15,18,18.90
2019,05,22,15,19,18.80
2019,05,22,15,20,18.70
2019,05,22,15,21,18.60
2019,05,22,15,22,18.50
2019,05,22,15,23,18.50
2019,05,22,15,24,18.50
2019,05,22,15,25,18.60
2019,05,22,15,26,18.70
2019,05,22,15,27,18.90
2019,05,22,15,28,19.00
2019,05,22,15,29,19.10
2019,05,22,15,30,19.20
2019,05,22,15,31,19.20
2019,05,22,15,32,19.30
2019,05,22,15,33,19.30
2019,05,22,15,34,19.20
2019,05,22,15,35,19.30
2019,05,22,15,36,19.40
2019,05,22,15,37,19.60
2019,05,22,15,38,19.60
2019,05,22,15,39,19.70
2019,05,22,15,40,19.80
2019,05,22,15,41,19.80
2019,05,22,15,42,19.80
2019,05,22,15,43,19.80
2019,05,22,15,44,19.80
2019,05,22,15,45,19.70
2019,05,22,15,46,19.60
2019,05,22,15,47,19.60
2019,05,22,15,48,19.50
2019,05,22,15,49,19.50
2019,05,22,15,50,19.40
2019,05,22,15,51,19.40
2019,05,22,15,52,19.30
2019,05,22,15,53,19.30
2019,05,22,15,54,19.30
2019,05,22,15,55,19.40
2019,05,22,15,56,19.50
2019,05,22,15,57,19.50
2019,05,22,15,58,19.50
2019,05,22,15,59,19.50
2019,05,22,16,00,19.50
2019,05,22,16,01,19.50
2019,05,22,16,02,19.50
2019,05,22,16,03,19.50
2019,05,22,16,04,19.50
2019,05,22,16,05,19.60
2019,05,22,16,06,19.70
2019,05,22,16,07,19.60
2019,05,22,16,08,19.70
2019,05,22,16,09,19.60
2019,05,22,16,10,19.60
2019,05,22,16,11,19.60
2019,05,22,16,12,19.60
2019,05,22,16,13,19.70
2019,05,22,16,14,19.80
2019,05,22,16,15,19.80
2019,05,22,16,16,19.80
2019,05,22,16,17,19.80
2019,05,22,16,18,19.70
2019,05,22,16,19,19.70
2019,05,22,16,20,19.60
2019,05,22,16,21,19.50
2019,05,22,16,22,19.40
2019,05,22,16,23,19.30
2019,05,22,16,24,19.10
2019,05,22,16,25,19.10
2019,05,22,16,26,19.10
2019,05,22,16,27,19.00
2019,05,22,16,28,18.90
2019,05,22,16,29,18.90
2019,05,22,16,30,18.90
2019,05,22,16,31,19.00
2019,05,22,16,32,19.10
2019,05,22,16,33,19.10
2019,05,22,16,34,19.10
2019,05,22,16,35,19.20
2019,05,22,16,36,19.40
2019,05,22,16,37,19.50
2019,05,22,16,38,19.60
2019,05,22,16,39,19.60
2019,05,22,16,40,19.40
2019,05,22,16,41,19.30
2019,05,22,16,42,19.20
2019,05,22,16,43,19.10
2019,05,22,16,44,19.10
2019,05,22,16,45,19.10
2019,05,22,16,46,19.00
2019,05,22,16,47,18.90
2019,05,22,16,48,18.90
2019,05,22,16,49,19.00
2019,05,22,16,50,19.10
2019,05,22,16,51,19.00
2019,05,22,16,52,18.90
2019,05,22,16,53,18.90
2019,05,22,16,54,18.90
2019,05,22,16,55,18.90
2019,05,22,16,56,18.90
2019,05,22,16,57,18.90
2019,05,22,16,58,18.80
2019,05,22,16,59,18.70
2019,05,22,17,00,18.60
2019,05,22,17,01,18.50
2019,05,22,17,02,18.40
2019,05,22,17,03,18.40
2019,05,22,17,04,18.30
2019,05,22,17,05,18.30
2019,05,22,17,06,18.20
2019,05,22,17,07,18.20
2019,05,22,17,08,18.20
2019,05,22,17,09,18.20
2019,05,22,17,10,18.20
2019,05,22,17,11,18.20
2019,05,22,17,12,18.20
2019,05,22,17,13,18.20
2019,05,22,17,14,18.20
2019,05,22,17,15,18.20
2019,05,22,17,16,18.20
2019,05,22,17,17,18.30
2019,05,22,17,18,18.40
2019,05,22,17,19,18.40
2019,05,22,17,20,18.50
2019,05,22,17,21,18.50
2019,05,22,17,22,18.50
2019,05,22,17,23,18.60
2019,05,22,17,24,18.70
2019,05,22,17,25,18.70
2019,05,22,17,26,18.80
2019,05,22,17,27,18.90
2019,05,22,17,28,18.90
2019,05,22,17,29,18.90
2019,05,22,17,30,18.90
2019,05,22,17,31,18.90
2019,05,22,17,32,18.80
2019,05,22,17,33,18.80
2019,05,22,17,34,18.70