Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2012,03,12,00,00,35.40
2012,03,12,00,01,30.60
2012,03,12,00,02,25.70
2012,03,12,00,03,29.00
2012,03,12,00,04,37.00
2012,03,12,00,05,45.10
2012,03,12,00,06,46.70
2012,03,12,00,07,29.00
2012,03,12,00,08,30.60
2012,03,12,00,09,37.00
2012,03,12,00,10,37.00
2012,03,12,00,11,40.20
2012,03,12,00,12,27.40
2012,03,12,00,13,32.20
2012,03,12,00,14,41.80
2012,03,12,00,15,25.70
2012,03,12,00,16,27.40
2012,03,12,00,17,29.00
2012,03,12,00,18,40.20
2012,03,12,00,19,30.60
2012,03,12,00,20,37.00
2012,03,12,00,21,45.10
2012,03,12,00,22,38.60
2012,03,12,00,23,53.10
2012,03,12,00,24,53.10
2012,03,12,00,25,38.60
2012,03,12,00,26,29.00
2012,03,12,00,27,24.20
2012,03,12,00,28,35.40
2012,03,12,00,29,29.00
2012,03,12,00,30,24.20
2012,03,12,00,31,37.00
2012,03,12,00,32,27.40
2012,03,12,00,33,27.40
2012,03,12,00,34,30.60
2012,03,12,00,35,30.60
2012,03,12,00,36,35.40
2012,03,12,00,37,22.50
2012,03,12,00,38,40.20
2012,03,12,00,39,41.80
2012,03,12,00,40,45.10
2012,03,12,00,41,43.50
2012,03,12,00,42,33.80
2012,03,12,00,43,32.20
2012,03,12,00,44,37.00
2012,03,12,00,45,30.60
2012,03,12,00,46,40.20
2012,03,12,00,47,43.50
2012,03,12,00,48,37.00
2012,03,12,00,49,27.40
2012,03,12,00,50,38.60
2012,03,12,00,51,27.40
2012,03,12,00,52,41.80
2012,03,12,00,53,35.40
2012,03,12,00,54,38.60
2012,03,12,00,55,27.40
2012,03,12,00,56,35.40
2012,03,12,00,57,41.80
2012,03,12,00,58,49.90
2012,03,12,00,59,25.70
2012,03,12,01,00,30.60
2012,03,12,01,01,37.00
2012,03,12,01,02,29.00
2012,03,12,01,03,32.20
2012,03,12,01,04,24.20
2012,03,12,01,05,45.10
2012,03,12,01,06,25.70
2012,03,12,01,07,16.10
2012,03,12,01,08,22.50
2012,03,12,01,09,33.80
2012,03,12,01,10,54.70
2012,03,12,01,11,41.80
2012,03,12,01,12,33.80
2012,03,12,01,13,16.10
2012,03,12,01,14,17.70
2012,03,12,01,15,37.00
2012,03,12,01,16,32.20
2012,03,12,01,17,43.50
2012,03,12,01,18,35.40
2012,03,12,01,19,40.20
2012,03,12,01,20,37.00
2012,03,12,01,21,38.60
2012,03,12,01,22,29.00
2012,03,12,01,23,25.70
2012,03,12,01,24,30.60
2012,03,12,01,25,37.00
2012,03,12,01,26,35.40
2012,03,12,01,27,33.80
2012,03,12,01,28,27.40
2012,03,12,01,29,37.00
2012,03,12,01,30,37.00
2012,03,12,01,31,33.80
2012,03,12,01,32,35.40
2012,03,12,01,33,38.60
2012,03,12,01,34,30.60
2012,03,12,01,35,27.40
2012,03,12,01,36,27.40
2012,03,12,01,37,37.00
2012,03,12,01,38,32.20
2012,03,12,01,39,40.20
2012,03,12,01,40,27.40
2012,03,12,01,41,49.90
2012,03,12,01,42,51.50
2012,03,12,01,43,46.70
2012,03,12,01,44,48.30
2012,03,12,01,45,29.00
2012,03,12,01,46,40.20
2012,03,12,01,47,33.80
2012,03,12,01,48,30.60
2012,03,12,01,49,30.60
2012,03,12,01,50,37.00
2012,03,12,01,51,43.50
2012,03,12,01,52,33.80
2012,03,12,01,53,33.80
2012,03,12,01,54,41.80
2012,03,12,01,55,46.70
2012,03,12,01,56,40.20
2012,03,12,01,57,40.20
2012,03,12,01,58,49.90
2012,03,12,01,59,45.10
2012,03,12,02,00,35.40
2012,03,12,02,01,41.80
2012,03,12,02,02,45.10
2012,03,12,02,03,32.20
2012,03,12,02,04,40.20
2012,03,12,02,05,32.20
2012,03,12,02,06,41.80
2012,03,12,02,07,37.00
2012,03,12,02,08,38.60
2012,03,12,02,09,43.50
2012,03,12,02,10,30.60
2012,03,12,02,11,37.00
2012,03,12,02,12,33.80
2012,03,12,02,13,41.80
2012,03,12,02,14,48.30
2012,03,12,02,15,37.00
2012,03,12,02,16,41.80
2012,03,12,02,17,43.50
2012,03,12,02,18,51.50
2012,03,12,02,19,49.90
2012,03,12,02,20,33.80
2012,03,12,02,21,32.20
2012,03,12,02,22,29.00
2012,03,12,02,23,25.70
2012,03,12,02,24,41.80
2012,03,12,02,25,38.60
2012,03,12,02,26,43.50
2012,03,12,02,27,45.10
2012,03,12,02,28,30.60
2012,03,12,02,29,46.70
2012,03,12,02,30,48.30
2012,03,12,02,31,24.20
2012,03,12,02,32,48.30
2012,03,12,02,33,46.70
2012,03,12,02,34,57.90
2012,03,12,02,35,33.80
2012,03,12,02,36,43.50
2012,03,12,02,37,32.20
2012,03,12,02,38,37.00
2012,03,12,02,39,51.50
2012,03,12,02,40,40.20
2012,03,12,02,41,40.20
2012,03,12,02,42,48.30
2012,03,12,02,43,48.30
2012,03,12,02,44,32.20
2012,03,12,02,45,48.30
2012,03,12,02,46,40.20
2012,03,12,02,47,35.40
2012,03,12,02,48,53.10
2012,03,12,02,49,41.80
2012,03,12,02,50,43.50
2012,03,12,02,51,30.60
2012,03,12,02,52,49.90
2012,03,12,02,53,48.30
2012,03,12,02,54,40.20
2012,03,12,02,55,37.00
2012,03,12,02,56,35.40
2012,03,12,02,57,40.20
2012,03,12,02,58,53.10
2012,03,12,02,59,61.20
2012,03,12,03,00,49.90
2012,03,12,03,01,53.10
2012,03,12,03,02,49.90
2012,03,12,03,03,38.60
2012,03,12,03,04,46.70
2012,03,12,03,05,46.70
2012,03,12,03,06,45.10
2012,03,12,03,07,45.10
2012,03,12,03,08,53.10
2012,03,12,03,09,45.10
2012,03,12,03,10,51.50
2012,03,12,03,11,38.60
2012,03,12,03,12,33.80
2012,03,12,03,13,37.00
2012,03,12,03,14,40.20
2012,03,12,03,15,37.00
2012,03,12,03,16,41.80
2012,03,12,03,17,38.60
2012,03,12,03,18,53.10
2012,03,12,03,19,51.50
2012,03,12,03,20,56.30
2012,03,12,03,21,53.10
2012,03,12,03,22,51.50
2012,03,12,03,23,59.50
2012,03,12,03,24,43.50
2012,03,12,03,25,56.30
2012,03,12,03,26,43.50
2012,03,12,03,27,43.50
2012,03,12,03,28,49.90
2012,03,12,03,29,53.10
2012,03,12,03,30,33.80
2012,03,12,03,31,53.10
2012,03,12,03,32,41.80
2012,03,12,03,33,49.90
2012,03,12,03,34,43.50
2012,03,12,03,35,54.70
2012,03,12,03,36,46.70
2012,03,12,03,37,41.80
2012,03,12,03,38,53.10
2012,03,12,03,39,51.50
2012,03,12,03,40,48.30
2012,03,12,03,41,43.50
2012,03,12,03,42,54.70
2012,03,12,03,43,43.50
2012,03,12,03,44,54.70
2012,03,12,03,45,40.20
2012,03,12,03,46,29.00
2012,03,12,03,47,49.90
2012,03,12,03,48,53.10
2012,03,12,03,49,32.20
2012,03,12,03,50,41.80
2012,03,12,03,51,53.10
2012,03,12,03,52,48.30
2012,03,12,03,53,53.10
2012,03,12,03,54,43.50
2012,03,12,03,55,43.50
2012,03,12,03,56,45.10
2012,03,12,03,57,53.10
2012,03,12,03,58,48.30
2012,03,12,03,59,53.10
2012,03,12,04,00,46.70
2012,03,12,04,01,45.10
2012,03,12,04,02,43.50
2012,03,12,04,03,53.10
2012,03,12,04,04,54.70
2012,03,12,04,05,32.20
2012,03,12,04,06,48.30
2012,03,12,04,07,51.50
2012,03,12,04,08,49.90
2012,03,12,04,09,53.10
2012,03,12,04,10,46.70
2012,03,12,04,11,32.20
2012,03,12,04,12,37.00
2012,03,12,04,13,25.70
2012,03,12,04,14,33.80
2012,03,12,04,15,35.40
2012,03,12,04,16,41.80
2012,03,12,04,17,53.10
2012,03,12,04,18,53.10
2012,03,12,04,19,57.90
2012,03,12,04,20,35.40
2012,03,12,04,21,48.30
2012,03,12,04,22,38.60
2012,03,12,04,23,40.20
2012,03,12,04,24,33.80
2012,03,12,04,25,41.80
2012,03,12,04,26,37.00
2012,03,12,04,27,40.20
2012,03,12,04,28,38.60
2012,03,12,04,29,51.50
2012,03,12,04,30,33.80
2012,03,12,04,31,41.80
2012,03,12,04,32,56.30
2012,03,12,04,33,46.70
2012,03,12,04,34,40.20
2012,03,12,04,35,35.40
2012,03,12,04,36,62.70
2012,03,12,04,37,40.20
2012,03,12,04,38,51.50
2012,03,12,04,39,46.70
2012,03,12,04,40,64.40
2012,03,12,04,41,41.80
2012,03,12,04,42,32.20
2012,03,12,04,43,38.60
2012,03,12,04,44,37.00
2012,03,12,04,45,51.50
2012,03,12,04,46,40.20
2012,03,12,04,47,35.40
2012,03,12,04,48,53.10
2012,03,12,04,49,53.10
2012,03,12,04,50,43.50
2012,03,12,04,51,40.20
2012,03,12,04,52,43.50
2012,03,12,04,53,38.60
2012,03,12,04,54,40.20
2012,03,12,04,55,53.10
2012,03,12,04,56,41.80
2012,03,12,04,57,40.20
2012,03,12,04,58,41.80
2012,03,12,04,59,45.10
2012,03,12,05,00,49.90
2012,03,12,05,01,45.10
2012,03,12,05,02,32.20
2012,03,12,05,03,30.60
2012,03,12,05,04,49.90
2012,03,12,05,05,49.90
2012,03,12,05,06,41.80
2012,03,12,05,07,48.30
2012,03,12,05,08,66.00
2012,03,12,05,09,49.90
2012,03,12,05,10,38.60
2012,03,12,05,11,43.50
2012,03,12,05,12,41.80
2012,03,12,05,13,24.20
2012,03,12,05,14,46.70
2012,03,12,05,15,43.50
2012,03,12,05,16,49.90
2012,03,12,05,17,29.00
2012,03,12,05,18,48.30
2012,03,12,05,19,37.00
2012,03,12,05,20,37.00
2012,03,12,05,21,46.70
2012,03,12,05,22,41.80
2012,03,12,05,23,74.00
2012,03,12,05,24,30.60
2012,03,12,05,25,51.50
2012,03,12,05,26,43.50
2012,03,12,05,27,48.30
2012,03,12,05,28,51.50
2012,03,12,05,29,53.10
2012,03,12,05,30,45.10
2012,03,12,05,31,51.50
2012,03,12,05,32,29.00
2012,03,12,05,33,48.30
2012,03,12,05,34,56.30
2012,03,12,05,35,59.50
2012,03,12,05,36,41.80
2012,03,12,05,37,53.10
2012,03,12,05,38,41.80
2012,03,12,05,39,30.60
2012,03,12,05,40,41.80
2012,03,12,05,41,43.50
2012,03,12,05,42,67.60
2012,03,12,05,43,49.90
2012,03,12,05,44,40.20
2012,03,12,05,45,53.10
2012,03,12,05,46,49.90
2012,03,12,05,47,43.50
2012,03,12,05,48,38.60
2012,03,12,05,49,48.30
2012,03,12,05,50,54.70
2012,03,12,05,51,41.80
2012,03,12,05,52,43.50
2012,03,12,05,53,49.90
2012,03,12,05,54,45.10
2012,03,12,05,55,48.30
2012,03,12,05,56,46.70
2012,03,12,05,57,37.00
2012,03,12,05,58,40.20
2012,03,12,05,59,33.80
2012,03,12,06,00,57.90
2012,03,12,06,01,53.10
2012,03,12,06,02,48.30
2012,03,12,06,03,51.50
2012,03,12,06,04,40.20
2012,03,12,06,05,51.50
2012,03,12,06,06,46.70
2012,03,12,06,07,53.10
2012,03,12,06,08,37.00
2012,03,12,06,09,53.10
2012,03,12,06,10,57.90
2012,03,12,06,11,53.10
2012,03,12,06,12,51.50
2012,03,12,06,13,59.50
2012,03,12,06,14,45.10
2012,03,12,06,15,57.90
2012,03,12,06,16,41.80
2012,03,12,06,17,57.90
2012,03,12,06,18,54.70
2012,03,12,06,19,53.10
2012,03,12,06,20,33.80
2012,03,12,06,21,53.10
2012,03,12,06,22,46.70
2012,03,12,06,23,43.50
2012,03,12,06,24,43.50
2012,03,12,06,25,53.10
2012,03,12,06,26,54.70
2012,03,12,06,27,43.50
2012,03,12,06,28,49.90
2012,03,12,06,29,46.70
2012,03,12,06,30,61.20
2012,03,12,06,31,46.70
2012,03,12,06,32,40.20
2012,03,12,06,33,54.70
2012,03,12,06,34,33.80
2012,03,12,06,35,38.60
2012,03,12,06,36,66.00
2012,03,12,06,37,38.60
2012,03,12,06,38,64.40
2012,03,12,06,39,45.10
2012,03,12,06,40,54.70
2012,03,12,06,41,56.30
2012,03,12,06,42,40.20
2012,03,12,06,43,53.10
2012,03,12,06,44,46.70
2012,03,12,06,45,41.80
2012,03,12,06,46,54.70
2012,03,12,06,47,61.20
2012,03,12,06,48,54.70
2012,03,12,06,49,41.80
2012,03,12,06,50,46.70
2012,03,12,06,51,67.60
2012,03,12,06,52,48.30
2012,03,12,06,53,53.10
2012,03,12,06,54,38.60
2012,03,12,06,55,57.90
2012,03,12,06,56,61.20
2012,03,12,06,57,38.60
2012,03,12,06,58,59.50
2012,03,12,06,59,41.80
2012,03,12,07,00,53.10
2012,03,12,07,01,59.50
2012,03,12,07,02,62.70
2012,03,12,07,03,45.10
2012,03,12,07,04,53.10
2012,03,12,07,05,46.70
2012,03,12,07,06,53.10
2012,03,12,07,07,51.50
2012,03,12,07,08,53.10
2012,03,12,07,09,53.10
2012,03,12,07,10,67.60
2012,03,12,07,11,41.80
2012,03,12,07,12,27.40
2012,03,12,07,13,64.40
2012,03,12,07,14,53.10
2012,03,12,07,15,48.30
2012,03,12,07,16,59.50
2012,03,12,07,17,59.50
2012,03,12,07,18,53.10
2012,03,12,07,19,48.30
2012,03,12,07,20,27.40
2012,03,12,07,21,53.10
2012,03,12,07,22,41.80
2012,03,12,07,23,64.40
2012,03,12,07,24,51.50
2012,03,12,07,25,53.10
2012,03,12,07,26,64.40
2012,03,12,07,27,53.10
2012,03,12,07,28,69.20
2012,03,12,07,29,37.00
2012,03,12,07,30,53.10
2012,03,12,07,31,49.90
2012,03,12,07,32,41.80
2012,03,12,07,33,57.90
2012,03,12,07,34,57.90
2012,03,12,07,35,64.40
2012,03,12,07,36,62.70
2012,03,12,07,37,85.30
2012,03,12,07,38,61.20
2012,03,12,07,39,57.90
2012,03,12,07,40,53.10
2012,03,12,07,41,49.90
2012,03,12,07,42,62.70
2012,03,12,07,43,49.90
2012,03,12,07,44,49.90
2012,03,12,07,45,59.50
2012,03,12,07,46,64.40
2012,03,12,07,47,66.00
2012,03,12,07,48,57.90
2012,03,12,07,49,46.70
2012,03,12,07,50,56.30
2012,03,12,07,51,57.90
2012,03,12,07,52,41.80
2012,03,12,07,53,56.30
2012,03,12,07,54,64.40
2012,03,12,07,55,45.10
2012,03,12,07,56,56.30
2012,03,12,07,57,49.90
2012,03,12,07,58,53.10
2012,03,12,07,59,74.00
2012,03,12,08,00,74.00
2012,03,12,08,01,51.50
2012,03,12,08,02,41.80
2012,03,12,08,03,48.30
2012,03,12,08,04,64.40
2012,03,12,08,05,59.50
2012,03,12,08,06,64.40
2012,03,12,08,07,61.20
2012,03,12,08,08,49.90
2012,03,12,08,09,56.30
2012,03,12,08,10,49.90
2012,03,12,08,11,56.30
2012,03,12,08,12,48.30
2012,03,12,08,13,53.10
2012,03,12,08,14,66.00
2012,03,12,08,15,59.50
2012,03,12,08,16,70.80
2012,03,12,08,17,48.30
2012,03,12,08,18,51.50
2012,03,12,08,19,64.40
2012,03,12,08,20,64.40
2012,03,12,08,21,53.10
2012,03,12,08,22,62.70
2012,03,12,08,23,62.70
2012,03,12,08,24,41.80
2012,03,12,08,25,64.40
2012,03,12,08,26,45.10
2012,03,12,08,27,41.80
2012,03,12,08,28,57.90
2012,03,12,08,29,54.70
2012,03,12,08,30,53.10
2012,03,12,08,31,61.20
2012,03,12,08,32,49.90
2012,03,12,08,33,59.50
2012,03,12,08,34,64.40
2012,03,12,08,35,53.10
2012,03,12,08,36,53.10
2012,03,12,08,37,66.00
2012,03,12,08,38,64.40
2012,03,12,08,39,45.10
2012,03,12,08,40,67.60
2012,03,12,08,41,53.10
2012,03,12,08,42,62.70
2012,03,12,08,43,90.10
2012,03,12,08,44,57.90
2012,03,12,08,45,64.40
2012,03,12,08,46,51.50
2012,03,12,08,47,54.70
2012,03,12,08,48,61.20
2012,03,12,08,49,54.70
2012,03,12,08,50,56.30
2012,03,12,08,51,57.90
2012,03,12,08,52,62.70
2012,03,12,08,53,61.20
2012,03,12,08,54,64.40
2012,03,12,08,55,53.10
2012,03,12,08,56,67.60
2012,03,12,08,57,59.50
2012,03,12,08,58,40.20
2012,03,12,08,59,43.50
2012,03,12,09,00,45.10
2012,03,12,09,01,49.90
2012,03,12,09,02,32.20
2012,03,12,09,03,61.20
2012,03,12,09,04,41.80
2012,03,12,09,05,40.20
2012,03,12,09,06,46.70
2012,03,12,09,07,49.90
2012,03,12,09,08,54.70
2012,03,12,09,09,56.30
2012,03,12,09,10,69.20
2012,03,12,09,11,62.70
2012,03,12,09,12,61.20
2012,03,12,09,13,49.90
2012,03,12,09,14,64.40
2012,03,12,09,15,61.20
2012,03,12,09,16,33.80
2012,03,12,09,17,64.40
2012,03,12,09,18,53.10
2012,03,12,09,19,51.50
2012,03,12,09,20,41.80
2012,03,12,09,21,37.00
2012,03,12,09,22,66.00
2012,03,12,09,23,45.10
2012,03,12,09,24,51.50
2012,03,12,09,25,53.10
2012,03,12,09,26,53.10
2012,03,12,09,27,61.20
2012,03,12,09,28,33.80
2012,03,12,09,29,53.10
2012,03,12,09,30,61.20
2012,03,12,09,31,43.50
2012,03,12,09,32,53.10
2012,03,12,09,33,51.50
2012,03,12,09,34,59.50
2012,03,12,09,35,57.90
2012,03,12,09,36,54.70
2012,03,12,09,37,66.00
2012,03,12,09,38,35.40
2012,03,12,09,39,56.30
2012,03,12,09,40,51.50
2012,03,12,09,41,56.30
2012,03,12,09,42,48.30
2012,03,12,09,43,74.00
2012,03,12,09,44,54.70
2012,03,12,09,45,62.70
2012,03,12,09,46,54.70
2012,03,12,09,47,51.50
2012,03,12,09,48,56.30
2012,03,12,09,49,59.50
2012,03,12,09,50,59.50
2012,03,12,09,51,61.20
2012,03,12,09,52,48.30
2012,03,12,09,53,46.70
2012,03,12,09,54,64.40
2012,03,12,09,55,48.30
2012,03,12,09,56,51.50
2012,03,12,09,57,53.10
2012,03,12,09,58,67.60
2012,03,12,09,59,67.60
2012,03,12,10,00,57.90
2012,03,12,10,01,41.80
2012,03,12,10,02,33.80
2012,03,12,10,03,54.70
2012,03,12,10,04,54.70
2012,03,12,10,05,53.10
2012,03,12,10,06,57.90
2012,03,12,10,07,45.10
2012,03,12,10,08,57.90
2012,03,12,10,09,53.10
2012,03,12,10,10,51.50
2012,03,12,10,11,49.90
2012,03,12,10,12,43.50
2012,03,12,10,13,59.50
2012,03,12,10,14,48.30
2012,03,12,10,15,33.80
2012,03,12,10,16,33.80
2012,03,12,10,17,48.30
2012,03,12,10,18,37.00
2012,03,12,10,19,33.80
2012,03,12,10,20,53.10
2012,03,12,10,21,43.50
2012,03,12,10,22,40.20
2012,03,12,10,23,32.20
2012,03,12,10,24,48.30
2012,03,12,10,25,43.50
2012,03,12,10,26,40.20
2012,03,12,10,27,45.10
2012,03,12,10,28,51.50
2012,03,12,10,29,62.70
2012,03,12,10,30,43.50
2012,03,12,10,31,40.20
2012,03,12,10,32,37.00
2012,03,12,10,33,41.80
2012,03,12,10,34,54.70
2012,03,12,10,35,37.00
2012,03,12,10,36,37.00
2012,03,12,10,37,37.00
2012,03,12,10,38,53.10
2012,03,12,10,39,29.00
2012,03,12,10,40,43.50
2012,03,12,10,41,40.20
2012,03,12,10,42,37.00
2012,03,12,10,43,59.50
2012,03,12,10,44,43.50
2012,03,12,10,45,33.80
2012,03,12,10,46,40.20
2012,03,12,10,47,41.80
2012,03,12,10,48,56.30
2012,03,12,10,49,41.80
2012,03,12,10,50,30.60
2012,03,12,10,51,51.50
2012,03,12,10,52,35.40
2012,03,12,10,53,40.20
2012,03,12,10,54,38.60
2012,03,12,10,55,40.20
2012,03,12,10,56,33.80
2012,03,12,10,57,37.00
2012,03,12,10,58,43.50
2012,03,12,10,59,37.00
2012,03,12,11,00,24.20
2012,03,12,11,01,38.60
2012,03,12,11,02,29.00
2012,03,12,11,03,40.20
2012,03,12,11,04,37.00
2012,03,12,11,05,38.60
2012,03,12,11,06,35.40
2012,03,12,11,07,38.60
2012,03,12,11,08,29.00
2012,03,12,11,09,29.00
2012,03,12,11,10,32.20
2012,03,12,11,11,37.00
2012,03,12,11,12,37.00
2012,03,12,11,13,38.60
2012,03,12,11,14,33.80
2012,03,12,11,15,24.20
2012,03,12,11,16,43.50
2012,03,12,11,17,30.60
2012,03,12,11,18,32.20
2012,03,12,11,19,16.10
2012,03,12,11,20,24.20
2012,03,12,11,21,17.70
2012,03,12,11,22,27.40
2012,03,12,11,23,25.70
2012,03,12,11,24,25.70
2012,03,12,11,25,35.40
2012,03,12,11,26,41.80
2012,03,12,11,27,25.70
2012,03,12,11,28,30.60
2012,03,12,11,29,41.80
2012,03,12,11,30,25.70
2012,03,12,11,31,32.20
2012,03,12,11,32,22.50
2012,03,12,11,33,30.60
2012,03,12,11,34,32.20
2012,03,12,11,35,45.10
2012,03,12,11,36,27.40
2012,03,12,11,37,33.80
2012,03,12,11,38,29.00
2012,03,12,11,39,30.60
2012,03,12,11,40,29.00
2012,03,12,11,41,30.60
2012,03,12,11,42,27.40
2012,03,12,11,43,37.00
2012,03,12,11,44,38.60
2012,03,12,11,45,29.00
2012,03,12,11,46,29.00
2012,03,12,11,47,27.40
2012,03,12,11,48,29.00
2012,03,12,11,49,22.50
2012,03,12,11,50,40.20
2012,03,12,11,51,40.20
2012,03,12,11,52,24.20
2012,03,12,11,53,24.20
2012,03,12,11,54,32.20
2012,03,12,11,55,37.00
2012,03,12,11,56,35.40
2012,03,12,11,57,33.80
2012,03,12,11,58,32.20
2012,03,12,11,59,37.00
2012,03,12,12,00,35.40
2012,03,12,12,01,30.60
2012,03,12,12,02,33.80
2012,03,12,12,03,27.40
2012,03,12,12,04,24.20
2012,03,12,12,05,29.00
2012,03,12,12,06,30.60
2012,03,12,12,07,29.00
2012,03,12,12,08,29.00
2012,03,12,12,09,20.90
2012,03,12,12,10,27.40
2012,03,12,12,11,29.00
2012,03,12,12,12,22.50
2012,03,12,12,13,19.30
2012,03,12,12,14,19.30
2012,03,12,12,15,27.40
2012,03,12,12,16,19.30
2012,03,12,12,17,19.30
2012,03,12,12,18,17.70
2012,03,12,12,19,16.10
2012,03,12,12,20,24.20
2012,03,12,12,21,24.20
2012,03,12,12,22,20.90
2012,03,12,12,23,20.90
2012,03,12,12,24,19.30
2012,03,12,12,25,11.30
2012,03,12,12,26,19.30
2012,03,12,12,27,14.50
2012,03,12,12,28,17.70
2012,03,12,12,29,19.30
2012,03,12,12,30,22.50
2012,03,12,12,31,17.70
2012,03,12,12,32,11.30
2012,03,12,12,33,14.50
2012,03,12,12,34,6.40
2012,03,12,12,35,11.30
2012,03,12,12,36,9.60
2012,03,12,12,37,6.40
2012,03,12,12,38,6.40
2012,03,12,12,39,4.80
2012,03,12,12,40,16.10
2012,03,12,12,41,20.90
2012,03,12,12,42,17.70
2012,03,12,12,43,12.90
2012,03,12,12,44,16.10
2012,03,12,12,45,11.30
2012,03,12,12,46,8.10
2012,03,12,12,47,11.30
2012,03,12,12,48,9.60
2012,03,12,12,49,4.80
2012,03,12,12,50,6.40
2012,03,12,12,51,8.10
2012,03,12,12,52,9.60
2012,03,12,12,53,11.30
2012,03,12,12,54,12.90
2012,03,12,12,55,12.90
2012,03,12,12,56,9.60
2012,03,12,12,57,11.30
2012,03,12,12,58,11.30
2012,03,12,12,59,11.30
2012,03,12,13,00,11.30
2012,03,12,13,01,9.60
2012,03,12,13,02,11.30
2012,03,12,13,03,14.50
2012,03,12,13,04,4.80
2012,03,12,13,05,6.40
2012,03,12,13,06,8.10
2012,03,12,13,07,6.40
2012,03,12,13,08,9.60
2012,03,12,13,09,6.40
2012,03,12,13,10,8.10
2012,03,12,13,11,4.80
2012,03,12,13,12,6.40
2012,03,12,13,13,6.40
2012,03,12,13,14,4.80
2012,03,12,13,15,6.40
2012,03,12,13,16,1.60
2012,03,12,13,17,4.80
2012,03,12,13,18,4.80
2012,03,12,13,19,4.80
2012,03,12,13,20,4.80
2012,03,12,13,21,4.80
2012,03,12,13,22,4.80
2012,03,12,13,23,4.80
2012,03,12,13,24,8.10
2012,03,12,13,25,6.40
2012,03,12,13,26,1.60
2012,03,12,13,28,3.20
2012,03,12,13,29,6.40
2012,03,12,13,30,4.80
2012,03,12,13,31,1.60
2012,03,12,13,32,3.20
2012,03,12,13,33,1.60
2012,03,12,13,35,3.20
2012,03,12,13,36,4.80
2012,03,12,13,37,4.80
2012,03,12,13,38,4.80
2012,03,12,13,39,4.80
2012,03,12,13,40,4.80
2012,03,12,13,41,4.80
2012,03,12,13,42,4.80
2012,03,12,13,43,3.20
2012,03,12,13,44,6.40
2012,03,12,13,45,6.40
2012,03,12,13,46,4.80
2012,03,12,13,47,4.80
2012,03,12,13,48,3.20
2012,03,12,13,50,1.60
2012,03,12,13,51,1.60
2012,03,12,13,52,3.20
2012,03,12,13,53,1.60
2012,03,12,13,54,1.60
2012,03,12,13,55,3.20
2012,03,12,13,56,3.20
2012,03,12,13,57,3.20
2012,03,12,13,58,3.20
2012,03,12,13,59,4.80
2012,03,12,14,00,4.80
2012,03,12,14,01,6.40
2012,03,12,14,02,6.40
2012,03,12,14,03,4.80
2012,03,12,14,04,4.80
2012,03,12,14,05,4.80
2012,03,12,14,06,3.20
2012,03,12,14,07,3.20
2012,03,12,14,08,1.60
2012,03,12,14,09,1.60
2012,03,12,14,10,3.20
2012,03,12,14,11,1.60
2012,03,12,14,14,1.60
2012,03,12,14,15,4.80
2012,03,12,14,16,4.80
2012,03,12,14,17,6.40
2012,03,12,14,18,8.10
2012,03,12,14,19,9.60
2012,03,12,14,20,8.10
2012,03,12,14,21,9.60
2012,03,12,14,22,9.60
2012,03,12,14,23,8.10
2012,03,12,14,24,8.10
2012,03,12,14,25,8.10
2012,03,12,14,26,6.40
2012,03,12,14,27,14.50
2012,03,12,14,28,8.10
2012,03,12,14,29,8.10
2012,03,12,14,30,8.10
2012,03,12,14,31,8.10
2012,03,12,14,32,4.80
2012,03,12,14,33,6.40
2012,03,12,14,34,6.40
2012,03,12,14,35,11.30
2012,03,12,14,36,11.30
2012,03,12,14,37,12.90
2012,03,12,14,38,11.30
2012,03,12,14,39,16.10
2012,03,12,14,40,11.30
2012,03,12,14,41,11.30
2012,03,12,14,42,9.60
2012,03,12,14,43,9.60
2012,03,12,14,44,9.60
2012,03,12,14,45,11.30
2012,03,12,14,46,9.60
2012,03,12,14,47,9.60
2012,03,12,14,48,9.60
2012,03,12,14,49,8.10
2012,03,12,14,50,9.60
2012,03,12,14,51,8.10
2012,03,12,14,52,8.10
2012,03,12,14,53,8.10
2012,03,12,14,54,6.40
2012,03,12,14,55,8.10
2012,03,12,14,56,6.40
2012,03,12,14,57,4.80
2012,03,12,14,58,6.40
2012,03,12,14,59,6.40
2012,03,12,15,00,4.80
2012,03,12,15,01,4.80
2012,03,12,15,02,8.10
2012,03,12,15,03,6.40
2012,03,12,15,04,8.10
2012,03,12,15,05,6.40
2012,03,12,15,06,4.80
2012,03,12,15,07,4.80
2012,03,12,15,08,4.80
2012,03,12,15,09,4.80
2012,03,12,15,10,1.60
2012,03,12,15,11,1.60
2012,03,12,15,12,1.60
2012,03,12,15,13,1.60
2012,03,12,15,14,1.60
2012,03,12,15,15,3.20
2012,03,12,15,16,1.60
2012,03,12,15,17,3.20
2012,03,12,15,18,3.20
2012,03,12,15,19,1.60
2012,03,12,15,20,4.80
2012,03,12,15,21,4.80
2012,03,12,15,23,3.20
2012,03,12,15,24,4.80
2012,03,12,15,25,1.60
2012,03,12,15,26,4.80
2012,03,12,15,27,4.80
2012,03,12,15,28,4.80
2012,03,12,15,29,4.80
2012,03,12,15,30,4.80
2012,03,12,15,31,3.20
2012,03,12,15,32,4.80
2012,03,12,15,33,4.80
2012,03,12,15,34,3.20
2012,03,12,15,35,3.20
2012,03,12,15,36,3.20
2012,03,12,15,39,1.60
2012,03,12,15,40,1.60
2012,03,12,15,41,1.60
2012,03,12,15,44,3.20
2012,03,12,15,45,3.20
2012,03,12,15,46,3.20
2012,03,12,15,47,4.80
2012,03,12,15,48,4.80
2012,03,12,15,49,4.80
2012,03,12,15,50,6.40
2012,03,12,15,51,4.80
2012,03,12,15,52,3.20
2012,03,12,15,53,3.20
2012,03,12,15,54,3.20
2012,03,12,15,55,4.80
2012,03,12,15,56,4.80
2012,03,12,15,57,3.20
2012,03,12,15,58,3.20
2012,03,12,15,59,1.60
2012,03,12,16,00,1.60
2012,03,12,16,01,3.20
2012,03,12,16,02,3.20
2012,03,12,16,06,1.60
2012,03,12,16,07,1.60
2012,03,12,16,08,3.20
2012,03,12,16,09,3.20
2012,03,12,16,10,3.20
2012,03,12,16,11,1.60
2012,03,12,16,14,1.60
2012,03,12,16,23,3.20
2012,03,12,16,24,1.60
2012,03,12,16,25,1.60
2012,03,12,16,27,1.60
2012,03,12,16,33,1.60
2012,03,12,16,34,3.20
2012,03,12,16,36,4.80
2012,03,12,16,37,3.20
2012,03,12,16,38,3.20
2012,03,12,16,42,1.60
2012,03,12,16,46,1.60
2012,03,12,16,47,4.80
2012,03,12,16,48,1.60
2012,03,12,16,51,1.60
2012,03,12,16,52,3.20
2012,03,12,16,54,1.60
2012,03,12,16,55,3.20
2012,03,12,17,04,4.80
2012,03,12,17,05,3.20
2012,03,12,17,06,4.80
2012,03,12,17,07,3.20
2012,03,12,17,08,1.60
2012,03,12,17,09,3.20
2012,03,12,17,10,4.80
2012,03,12,17,11,4.80
2012,03,12,17,12,1.60
2012,03,12,17,13,8.10
2012,03,12,17,14,8.10
2012,03,12,17,15,8.10
2012,03,12,17,16,9.60
2012,03,12,17,17,9.60
2012,03,12,17,18,4.80
2012,03,12,17,19,4.80
2012,03,12,17,20,4.80
2012,03,12,17,21,4.80
2012,03,12,17,22,3.20
2012,03,12,17,23,1.60
2012,03,12,17,24,4.80
2012,03,12,17,25,4.80
2012,03,12,17,26,3.20
2012,03,12,17,27,1.60
2012,03,12,17,28,6.40
2012,03,12,17,29,6.40
2012,03,12,17,30,6.40
2012,03,12,17,31,4.80
2012,03,12,17,32,3.20
2012,03,12,17,33,1.60
2012,03,12,17,35,1.60
2012,03,12,17,37,3.20
2012,03,12,17,38,1.60
2012,03,12,17,40,3.20
2012,03,12,17,41,3.20
2012,03,12,17,42,3.20
2012,03,12,17,44,3.20
2012,03,12,17,45,4.80
2012,03,12,17,47,1.60
2012,03,12,17,52,1.60
2012,03,12,17,57,1.60
2012,03,12,17,58,1.60
2012,03,12,18,00,3.20
2012,03,12,18,01,4.80
2012,03,12,18,02,4.80
2012,03,12,18,03,3.20
2012,03,12,18,05,1.60
2012,03,12,18,06,3.20
2012,03,12,18,07,4.80
2012,03,12,18,08,6.40
2012,03,12,18,09,11.30
2012,03,12,18,10,11.30
2012,03,12,18,11,9.60
2012,03,12,18,12,11.30
2012,03,12,18,13,6.40
2012,03,12,18,14,4.80
2012,03,12,18,15,4.80
2012,03,12,18,16,9.60
2012,03,12,18,17,8.10
2012,03,12,18,18,9.60
2012,03,12,18,19,9.60
2012,03,12,18,20,9.60
2012,03,12,18,21,8.10
2012,03,12,18,22,8.10
2012,03,12,18,23,8.10
2012,03,12,18,24,9.60
2012,03,12,18,25,11.30
2012,03,12,18,26,9.60
2012,03,12,18,27,9.60
2012,03,12,18,28,9.60
2012,03,12,18,29,12.90
2012,03,12,18,30,12.90
2012,03,12,18,31,9.60
2012,03,12,18,32,16.10