Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,29,00,00,20.50
2021,06,29,00,01,20.60
2021,06,29,00,02,20.60
2021,06,29,00,03,20.50
2021,06,29,00,04,20.50
2021,06,29,00,05,20.50
2021,06,29,00,06,20.40
2021,06,29,00,07,20.40
2021,06,29,00,08,20.40
2021,06,29,00,09,20.30
2021,06,29,00,10,20.20
2021,06,29,00,11,20.00
2021,06,29,00,12,19.80
2021,06,29,00,13,19.70
2021,06,29,00,14,19.50
2021,06,29,00,15,19.30
2021,06,29,00,16,19.10
2021,06,29,00,17,18.90
2021,06,29,00,18,18.80
2021,06,29,00,19,18.60
2021,06,29,00,20,18.50
2021,06,29,00,21,18.40
2021,06,29,00,22,18.30
2021,06,29,00,23,18.30
2021,06,29,00,24,18.30
2021,06,29,00,25,18.30
2021,06,29,00,26,18.30
2021,06,29,00,27,18.30
2021,06,29,00,28,18.30
2021,06,29,00,29,18.30
2021,06,29,00,30,18.30
2021,06,29,00,31,18.30
2021,06,29,00,32,18.30
2021,06,29,00,33,18.20
2021,06,29,00,34,18.20
2021,06,29,00,35,18.20
2021,06,29,00,36,18.10
2021,06,29,00,37,18.10
2021,06,29,00,38,18.10
2021,06,29,00,39,18.10
2021,06,29,00,40,18.10
2021,06,29,00,41,18.00
2021,06,29,00,42,18.00
2021,06,29,00,43,18.00
2021,06,29,00,44,18.10
2021,06,29,00,45,18.10
2021,06,29,00,46,18.10
2021,06,29,00,47,18.10
2021,06,29,00,48,18.10
2021,06,29,00,49,18.10
2021,06,29,00,50,18.10
2021,06,29,00,51,18.00
2021,06,29,00,52,18.00
2021,06,29,00,53,18.00
2021,06,29,00,54,18.00
2021,06,29,00,55,18.00
2021,06,29,00,56,18.00
2021,06,29,00,57,18.00
2021,06,29,00,58,18.00
2021,06,29,00,59,18.10
2021,06,29,01,00,18.10
2021,06,29,01,01,18.10
2021,06,29,01,02,18.20
2021,06,29,01,03,18.30
2021,06,29,01,04,18.30
2021,06,29,01,05,18.40
2021,06,29,01,06,18.50
2021,06,29,01,07,18.60
2021,06,29,01,08,18.60
2021,06,29,01,09,18.60
2021,06,29,01,10,18.70
2021,06,29,01,11,18.70
2021,06,29,01,12,18.70
2021,06,29,01,13,18.70
2021,06,29,01,14,18.70
2021,06,29,01,15,18.80
2021,06,29,01,16,18.80
2021,06,29,01,17,18.90
2021,06,29,01,18,18.90
2021,06,29,01,19,19.00
2021,06,29,01,20,19.00
2021,06,29,01,21,19.10
2021,06,29,01,22,19.20
2021,06,29,01,23,19.20
2021,06,29,01,24,19.20
2021,06,29,01,25,19.30
2021,06,29,01,26,19.40
2021,06,29,01,27,19.40
2021,06,29,01,28,19.50
2021,06,29,01,29,19.50
2021,06,29,01,30,19.50
2021,06,29,01,31,19.50
2021,06,29,01,32,19.50
2021,06,29,01,33,19.50
2021,06,29,01,34,19.50
2021,06,29,01,35,19.50
2021,06,29,01,36,19.50
2021,06,29,01,37,19.50
2021,06,29,01,38,19.50
2021,06,29,01,39,19.50
2021,06,29,01,40,19.40
2021,06,29,01,41,19.30
2021,06,29,01,42,19.20
2021,06,29,01,43,19.20
2021,06,29,01,44,19.20
2021,06,29,01,45,19.10
2021,06,29,01,46,19.10
2021,06,29,01,47,19.10
2021,06,29,01,48,19.10
2021,06,29,01,49,19.00
2021,06,29,01,50,19.00
2021,06,29,01,51,18.90
2021,06,29,01,52,18.90
2021,06,29,01,53,18.90
2021,06,29,01,54,18.80
2021,06,29,01,55,18.80
2021,06,29,01,56,18.80
2021,06,29,01,57,18.90
2021,06,29,01,58,18.90
2021,06,29,01,59,18.90
2021,06,29,02,00,18.90
2021,06,29,02,01,19.00
2021,06,29,02,02,19.00
2021,06,29,02,03,19.00
2021,06,29,02,04,19.10
2021,06,29,02,05,19.10
2021,06,29,02,06,19.10
2021,06,29,02,07,19.10
2021,06,29,02,08,19.10
2021,06,29,02,09,19.10
2021,06,29,02,10,19.10
2021,06,29,02,11,19.10
2021,06,29,02,12,19.10
2021,06,29,02,13,19.00
2021,06,29,02,14,19.00
2021,06,29,02,15,19.00
2021,06,29,02,16,19.10
2021,06,29,02,17,19.10
2021,06,29,02,18,19.10
2021,06,29,02,19,19.10
2021,06,29,02,20,19.10
2021,06,29,02,21,19.20
2021,06,29,02,22,19.20
2021,06,29,02,23,19.20
2021,06,29,02,24,19.30
2021,06,29,02,25,19.30
2021,06,29,02,26,19.30
2021,06,29,02,27,19.30
2021,06,29,02,28,19.30
2021,06,29,02,29,19.30
2021,06,29,02,30,19.30
2021,06,29,02,31,19.30
2021,06,29,02,32,19.20
2021,06,29,02,33,19.20
2021,06,29,02,34,19.10
2021,06,29,02,35,19.00
2021,06,29,02,36,18.80
2021,06,29,02,37,18.70
2021,06,29,02,38,18.70
2021,06,29,02,39,18.80
2021,06,29,02,40,18.70
2021,06,29,02,41,18.70
2021,06,29,02,42,18.60
2021,06,29,02,43,18.50
2021,06,29,02,44,18.50
2021,06,29,02,45,18.40
2021,06,29,02,46,18.50
2021,06,29,02,47,18.60
2021,06,29,02,48,18.70
2021,06,29,02,49,18.80
2021,06,29,02,50,18.90
2021,06,29,02,51,19.00
2021,06,29,02,52,19.10
2021,06,29,02,53,19.20
2021,06,29,02,54,19.20
2021,06,29,02,55,19.30
2021,06,29,02,56,19.40
2021,06,29,02,57,19.50
2021,06,29,02,58,19.60
2021,06,29,02,59,19.80
2021,06,29,03,00,19.90
2021,06,29,03,01,20.00
2021,06,29,03,02,20.10
2021,06,29,03,03,20.30
2021,06,29,03,06,20.90
2021,06,29,03,07,21.00
2021,06,29,03,08,21.10
2021,06,29,03,09,21.30
2021,06,29,03,10,21.40
2021,06,29,03,11,21.40
2021,06,29,03,12,21.40
2021,06,29,03,13,21.40
2021,06,29,03,14,21.40
2021,06,29,03,15,21.40
2021,06,29,03,16,21.40
2021,06,29,03,17,21.30
2021,06,29,03,18,21.30
2021,06,29,03,19,21.30
2021,06,29,03,20,21.30
2021,06,29,03,21,21.30
2021,06,29,03,22,21.20
2021,06,29,03,23,21.20
2021,06,29,03,24,21.20
2021,06,29,03,25,21.20
2021,06,29,03,26,21.10
2021,06,29,03,27,21.10
2021,06,29,03,28,21.10
2021,06,29,03,29,21.10
2021,06,29,03,30,21.10
2021,06,29,03,31,21.10
2021,06,29,03,32,21.10
2021,06,29,03,33,21.20
2021,06,29,03,34,21.20
2021,06,29,03,35,21.20
2021,06,29,03,36,21.20
2021,06,29,03,37,21.20
2021,06,29,03,38,21.20
2021,06,29,03,39,21.20
2021,06,29,03,40,21.20
2021,06,29,03,41,21.10
2021,06,29,03,42,21.10
2021,06,29,03,43,21.10
2021,06,29,03,44,21.10
2021,06,29,03,45,21.00
2021,06,29,03,46,21.00
2021,06,29,03,47,20.90
2021,06,29,03,48,20.90
2021,06,29,03,49,20.90
2021,06,29,03,50,20.80
2021,06,29,03,51,20.80
2021,06,29,03,52,20.80
2021,06,29,03,53,20.70
2021,06,29,03,54,20.70
2021,06,29,03,55,20.70
2021,06,29,03,56,20.70
2021,06,29,03,57,20.70
2021,06,29,03,58,20.70
2021,06,29,03,59,20.70
2021,06,29,04,00,20.70
2021,06,29,04,01,20.70
2021,06,29,04,02,20.70
2021,06,29,04,03,20.70
2021,06,29,04,04,20.60
2021,06,29,04,05,20.50
2021,06,29,04,06,20.50
2021,06,29,04,07,20.40
2021,06,29,04,08,20.40
2021,06,29,04,09,20.30
2021,06,29,04,10,20.30
2021,06,29,04,11,20.30
2021,06,29,04,12,20.20
2021,06,29,04,13,20.20
2021,06,29,04,14,20.20
2021,06,29,04,15,20.20
2021,06,29,04,16,20.20
2021,06,29,04,17,20.30
2021,06,29,04,18,20.30
2021,06,29,04,19,20.30
2021,06,29,04,20,20.30
2021,06,29,04,21,20.30
2021,06,29,04,22,20.40
2021,06,29,04,23,20.50
2021,06,29,04,24,20.50
2021,06,29,04,25,20.60
2021,06,29,04,26,20.70
2021,06,29,04,27,20.70
2021,06,29,04,28,20.70
2021,06,29,04,29,20.70
2021,06,29,04,30,20.80
2021,06,29,04,31,20.80
2021,06,29,04,32,20.80
2021,06,29,04,33,20.80
2021,06,29,04,34,20.80
2021,06,29,04,35,20.80
2021,06,29,04,36,20.80
2021,06,29,04,37,20.80
2021,06,29,04,38,20.80
2021,06,29,04,39,20.80
2021,06,29,04,40,20.80
2021,06,29,04,41,20.80
2021,06,29,04,42,20.80
2021,06,29,04,43,20.80
2021,06,29,04,44,20.80
2021,06,29,04,45,20.80
2021,06,29,04,46,20.80
2021,06,29,04,47,20.80
2021,06,29,04,48,20.80
2021,06,29,04,49,20.80
2021,06,29,04,50,20.80
2021,06,29,04,51,20.80
2021,06,29,04,52,20.70
2021,06,29,04,53,20.70
2021,06,29,04,54,20.70
2021,06,29,04,55,20.70
2021,06,29,04,56,20.70
2021,06,29,04,57,20.70
2021,06,29,04,58,20.70
2021,06,29,04,59,20.60
2021,06,29,05,00,20.60
2021,06,29,05,01,20.50
2021,06,29,05,02,20.50
2021,06,29,05,03,20.40
2021,06,29,05,04,20.30
2021,06,29,05,05,20.30
2021,06,29,05,06,20.30
2021,06,29,05,07,20.20
2021,06,29,05,08,20.20
2021,06,29,05,09,20.20
2021,06,29,05,10,20.20
2021,06,29,05,11,20.10
2021,06,29,05,12,20.10
2021,06,29,05,13,20.10
2021,06,29,05,14,20.10
2021,06,29,05,15,20.10
2021,06,29,05,16,20.10
2021,06,29,05,17,20.10
2021,06,29,05,18,20.10
2021,06,29,05,19,20.10
2021,06,29,05,20,20.10
2021,06,29,05,21,20.00
2021,06,29,05,22,20.00
2021,06,29,05,23,20.00
2021,06,29,05,24,20.00
2021,06,29,05,25,20.00
2021,06,29,05,26,19.90
2021,06,29,05,27,19.80
2021,06,29,05,28,19.70
2021,06,29,05,29,19.50
2021,06,29,05,30,19.40
2021,06,29,05,31,19.20
2021,06,29,05,32,19.10
2021,06,29,05,33,18.90
2021,06,29,05,34,18.80
2021,06,29,05,35,18.60
2021,06,29,05,36,18.40
2021,06,29,05,37,18.20
2021,06,29,05,38,18.10
2021,06,29,05,39,17.90
2021,06,29,05,40,17.70
2021,06,29,05,41,17.60
2021,06,29,05,42,17.40
2021,06,29,05,43,17.30
2021,06,29,05,44,17.20
2021,06,29,05,45,17.00
2021,06,29,05,46,16.90
2021,06,29,05,47,16.80
2021,06,29,05,48,16.70
2021,06,29,05,49,16.60
2021,06,29,05,50,16.60
2021,06,29,05,51,16.50
2021,06,29,05,52,16.40
2021,06,29,05,53,16.40
2021,06,29,05,54,16.40
2021,06,29,05,55,16.30
2021,06,29,05,56,16.30
2021,06,29,05,57,16.30
2021,06,29,05,58,16.30
2021,06,29,05,59,16.30
2021,06,29,06,00,16.20
2021,06,29,06,01,16.20
2021,06,29,06,02,16.10
2021,06,29,06,03,16.10
2021,06,29,06,04,16.10
2021,06,29,06,05,16.00
2021,06,29,06,06,15.90
2021,06,29,06,07,15.90
2021,06,29,06,08,15.90
2021,06,29,06,09,15.80
2021,06,29,06,10,15.80
2021,06,29,06,11,15.80
2021,06,29,06,12,15.80
2021,06,29,06,13,15.80
2021,06,29,06,14,15.80
2021,06,29,06,15,15.80
2021,06,29,06,16,15.70
2021,06,29,06,17,15.70
2021,06,29,06,18,15.60
2021,06,29,06,19,15.60
2021,06,29,06,20,15.50
2021,06,29,06,21,15.40
2021,06,29,06,22,15.30
2021,06,29,06,23,15.30
2021,06,29,06,24,15.30
2021,06,29,06,25,15.20
2021,06,29,06,26,15.20
2021,06,29,06,27,15.10
2021,06,29,06,28,15.00
2021,06,29,06,29,15.00
2021,06,29,06,30,14.90
2021,06,29,06,31,14.90
2021,06,29,06,32,14.80
2021,06,29,06,33,14.80
2021,06,29,06,34,14.70
2021,06,29,06,35,14.70
2021,06,29,06,36,14.70
2021,06,29,06,37,14.70
2021,06,29,06,38,14.70
2021,06,29,06,39,14.70
2021,06,29,06,40,14.60
2021,06,29,06,41,14.60
2021,06,29,06,42,14.60
2021,06,29,06,43,14.60
2021,06,29,06,44,14.50
2021,06,29,06,45,14.50
2021,06,29,06,46,14.40
2021,06,29,06,47,14.40
2021,06,29,06,48,14.40
2021,06,29,06,49,14.40
2021,06,29,06,50,14.30
2021,06,29,06,51,14.30
2021,06,29,06,52,14.30
2021,06,29,06,53,14.30
2021,06,29,06,54,14.30
2021,06,29,06,55,14.20
2021,06,29,06,56,14.20
2021,06,29,06,57,14.20
2021,06,29,06,58,14.20
2021,06,29,06,59,14.20
2021,06,29,07,00,14.20
2021,06,29,07,01,14.20
2021,06,29,07,02,14.20
2021,06,29,07,03,14.10
2021,06,29,07,04,14.10
2021,06,29,07,05,14.10
2021,06,29,07,06,14.10
2021,06,29,07,07,14.10
2021,06,29,07,08,14.10
2021,06,29,07,09,14.10
2021,06,29,07,10,14.20
2021,06,29,07,11,14.20
2021,06,29,07,12,14.20
2021,06,29,07,13,14.20
2021,06,29,07,14,14.20
2021,06,29,07,15,14.20
2021,06,29,07,16,14.30
2021,06,29,07,17,14.30
2021,06,29,07,18,14.30
2021,06,29,07,19,14.30
2021,06,29,07,20,14.30
2021,06,29,07,21,14.40
2021,06,29,07,22,14.40
2021,06,29,07,23,14.50
2021,06,29,07,24,14.50
2021,06,29,07,25,14.60
2021,06,29,07,26,14.70
2021,06,29,07,27,14.80
2021,06,29,07,28,14.90
2021,06,29,07,29,15.00
2021,06,29,07,30,15.10
2021,06,29,07,31,15.20
2021,06,29,07,32,15.30
2021,06,29,07,33,15.30
2021,06,29,07,34,15.40
2021,06,29,07,35,15.50
2021,06,29,07,36,15.60
2021,06,29,07,37,15.70
2021,06,29,07,38,15.80
2021,06,29,07,39,15.90
2021,06,29,07,40,16.00
2021,06,29,07,41,16.10
2021,06,29,07,42,16.30
2021,06,29,07,43,16.40
2021,06,29,07,44,16.60
2021,06,29,07,45,16.70
2021,06,29,07,46,16.80
2021,06,29,07,47,16.90
2021,06,29,07,48,17.00
2021,06,29,07,49,17.10
2021,06,29,07,50,17.20
2021,06,29,07,51,17.30
2021,06,29,07,52,17.30
2021,06,29,07,53,17.40
2021,06,29,07,54,17.40
2021,06,29,07,55,17.50
2021,06,29,07,56,17.60
2021,06,29,07,57,17.70
2021,06,29,07,58,17.80
2021,06,29,07,59,17.90
2021,06,29,08,00,18.00
2021,06,29,08,01,18.10
2021,06,29,08,02,18.20
2021,06,29,08,03,18.30
2021,06,29,08,04,18.30
2021,06,29,08,05,18.40
2021,06,29,08,06,18.50
2021,06,29,08,07,18.50
2021,06,29,08,08,18.50
2021,06,29,08,09,18.60
2021,06,29,08,10,18.60
2021,06,29,08,11,18.60
2021,06,29,08,12,18.70
2021,06,29,08,13,18.70
2021,06,29,08,14,18.70
2021,06,29,08,15,18.80
2021,06,29,08,16,18.80
2021,06,29,08,17,18.70
2021,06,29,08,18,18.70
2021,06,29,08,19,18.70
2021,06,29,08,20,18.70
2021,06,29,08,21,18.70
2021,06,29,08,22,18.80
2021,06,29,08,23,18.80
2021,06,29,08,24,18.80
2021,06,29,08,25,18.80
2021,06,29,08,26,18.90
2021,06,29,08,27,18.90
2021,06,29,08,28,18.90
2021,06,29,08,29,18.80
2021,06,29,08,30,18.80
2021,06,29,08,31,18.90
2021,06,29,08,32,18.90
2021,06,29,08,33,19.00
2021,06,29,08,34,19.00
2021,06,29,08,35,19.00
2021,06,29,08,36,18.90
2021,06,29,08,37,18.90
2021,06,29,08,38,18.80
2021,06,29,08,39,18.70
2021,06,29,08,40,18.60
2021,06,29,08,41,18.50
2021,06,29,08,42,18.40
2021,06,29,08,43,18.40
2021,06,29,08,44,18.30
2021,06,29,08,45,18.20
2021,06,29,08,46,18.00
2021,06,29,08,47,17.90
2021,06,29,08,48,17.70
2021,06,29,08,49,17.40
2021,06,29,08,50,17.20
2021,06,29,08,51,17.00
2021,06,29,08,52,16.90
2021,06,29,08,53,16.80
2021,06,29,08,54,16.80
2021,06,29,08,55,16.80
2021,06,29,08,56,16.70
2021,06,29,08,57,16.60
2021,06,29,08,58,16.60
2021,06,29,08,59,16.60
2021,06,29,09,00,16.60
2021,06,29,09,01,16.60
2021,06,29,09,02,16.70
2021,06,29,09,03,16.70
2021,06,29,09,04,16.80
2021,06,29,09,05,16.80
2021,06,29,09,06,16.70
2021,06,29,09,07,16.60
2021,06,29,09,08,16.40
2021,06,29,09,09,16.30
2021,06,29,09,10,16.30
2021,06,29,09,11,16.30
2021,06,29,09,12,16.30
2021,06,29,09,13,16.40
2021,06,29,09,14,16.60
2021,06,29,09,15,16.70
2021,06,29,09,16,16.90
2021,06,29,09,17,17.10
2021,06,29,09,18,17.40
2021,06,29,09,19,17.70
2021,06,29,09,20,17.90
2021,06,29,09,21,18.00
2021,06,29,09,22,18.20
2021,06,29,09,23,18.40
2021,06,29,09,24,18.50
2021,06,29,09,25,18.70
2021,06,29,09,26,18.80
2021,06,29,09,27,18.90
2021,06,29,09,28,19.00
2021,06,29,09,29,19.20
2021,06,29,09,30,19.30
2021,06,29,09,31,19.40
2021,06,29,09,32,19.60
2021,06,29,09,33,19.60
2021,06,29,09,34,19.70
2021,06,29,09,35,19.80
2021,06,29,09,36,20.00
2021,06,29,09,37,20.10
2021,06,29,09,38,20.20
2021,06,29,09,39,20.20
2021,06,29,09,40,20.30
2021,06,29,09,41,20.30
2021,06,29,09,42,20.20
2021,06,29,09,43,20.10
2021,06,29,09,44,20.00
2021,06,29,09,45,19.90
2021,06,29,09,46,19.90
2021,06,29,09,47,19.90
2021,06,29,09,48,20.00
2021,06,29,09,49,20.10
2021,06,29,09,50,20.20
2021,06,29,09,51,20.40
2021,06,29,09,52,20.50
2021,06,29,09,53,20.40
2021,06,29,09,54,20.20
2021,06,29,09,55,19.70
2021,06,29,09,56,19.00
2021,06,29,09,57,18.40
2021,06,29,09,58,17.70
2021,06,29,09,59,17.30
2021,06,29,10,00,17.00
2021,06,29,10,01,16.80
2021,06,29,10,02,16.70
2021,06,29,10,03,16.70
2021,06,29,10,04,16.70
2021,06,29,10,05,16.70
2021,06,29,10,06,16.80
2021,06,29,10,07,16.90
2021,06,29,10,08,17.20
2021,06,29,10,09,17.40
2021,06,29,10,10,17.60
2021,06,29,10,11,17.80
2021,06,29,10,12,18.00
2021,06,29,10,13,18.10
2021,06,29,10,14,18.30
2021,06,29,10,15,18.30
2021,06,29,10,16,18.30
2021,06,29,10,17,18.20
2021,06,29,10,18,18.10
2021,06,29,10,19,18.00
2021,06,29,10,20,17.90
2021,06,29,10,21,17.90
2021,06,29,10,22,17.80
2021,06,29,10,23,17.70
2021,06,29,10,24,17.60
2021,06,29,10,25,17.50
2021,06,29,10,26,17.40
2021,06,29,10,27,17.30
2021,06,29,10,28,17.20
2021,06,29,10,29,17.10
2021,06,29,10,30,17.10
2021,06,29,10,31,17.00
2021,06,29,10,32,16.90
2021,06,29,10,33,16.80
2021,06,29,10,34,16.80
2021,06,29,10,35,16.70
2021,06,29,10,36,16.70
2021,06,29,10,37,16.70
2021,06,29,10,38,16.80
2021,06,29,10,39,16.90
2021,06,29,10,40,17.00
2021,06,29,10,41,17.20
2021,06,29,10,42,17.20
2021,06,29,10,43,17.20
2021,06,29,10,44,17.10
2021,06,29,10,45,17.00
2021,06,29,10,46,16.90
2021,06,29,10,47,17.00
2021,06,29,10,48,17.00
2021,06,29,10,49,17.10
2021,06,29,10,50,17.20
2021,06,29,10,51,17.30
2021,06,29,10,52,17.40
2021,06,29,10,53,17.30
2021,06,29,10,54,17.20
2021,06,29,10,55,17.10
2021,06,29,10,56,17.10
2021,06,29,10,57,17.10
2021,06,29,10,58,17.20
2021,06,29,10,59,17.20
2021,06,29,11,00,17.30
2021,06,29,11,01,17.40
2021,06,29,11,02,17.60
2021,06,29,11,03,17.80
2021,06,29,11,04,18.00
2021,06,29,11,05,18.20
2021,06,29,11,06,18.50
2021,06,29,11,07,18.70
2021,06,29,11,08,18.80
2021,06,29,11,09,19.00
2021,06,29,11,10,19.10
2021,06,29,11,11,19.10
2021,06,29,11,12,18.90
2021,06,29,11,13,18.80
2021,06,29,11,14,18.70
2021,06,29,11,15,18.60
2021,06,29,11,16,18.60
2021,06,29,11,17,18.60
2021,06,29,11,18,18.70
2021,06,29,11,19,18.80
2021,06,29,11,20,18.80
2021,06,29,11,21,18.80
2021,06,29,11,22,18.80
2021,06,29,11,23,18.80
2021,06,29,11,24,18.80
2021,06,29,11,25,18.90
2021,06,29,11,26,18.90
2021,06,29,11,27,19.10
2021,06,29,11,28,19.10
2021,06,29,11,29,19.10
2021,06,29,11,30,19.10
2021,06,29,11,31,19.10
2021,06,29,11,32,19.00
2021,06,29,11,33,19.00
2021,06,29,11,34,18.90
2021,06,29,11,35,18.90
2021,06,29,11,36,18.90
2021,06,29,11,37,19.00
2021,06,29,11,38,19.00
2021,06,29,11,39,18.90
2021,06,29,11,40,18.90
2021,06,29,11,41,18.80
2021,06,29,11,42,18.80
2021,06,29,11,43,18.80
2021,06,29,11,44,18.80
2021,06,29,11,45,18.90
2021,06,29,11,46,18.90
2021,06,29,11,47,19.00
2021,06,29,11,48,19.20
2021,06,29,11,49,19.40
2021,06,29,11,50,19.60
2021,06,29,11,51,19.80
2021,06,29,11,52,20.10
2021,06,29,11,53,20.40
2021,06,29,11,54,20.60
2021,06,29,11,55,20.70
2021,06,29,11,56,20.70
2021,06,29,11,57,20.80
2021,06,29,11,58,20.90
2021,06,29,11,59,21.10
2021,06,29,12,00,21.30
2021,06,29,12,01,21.40
2021,06,29,12,02,21.60
2021,06,29,12,03,21.70
2021,06,29,12,04,21.80
2021,06,29,12,05,21.80
2021,06,29,12,06,21.80
2021,06,29,12,07,21.90
2021,06,29,12,08,22.00
2021,06,29,12,09,22.10
2021,06,29,12,10,22.20
2021,06,29,12,11,22.20
2021,06,29,12,12,22.10
2021,06,29,12,13,22.10
2021,06,29,12,14,22.10
2021,06,29,12,15,22.10
2021,06,29,12,16,22.10
2021,06,29,12,17,22.10
2021,06,29,12,18,22.10
2021,06,29,12,19,22.10
2021,06,29,12,20,22.00
2021,06,29,12,21,21.90
2021,06,29,12,22,21.80
2021,06,29,12,23,21.70
2021,06,29,12,24,21.60
2021,06,29,12,25,21.50
2021,06,29,12,26,21.50
2021,06,29,12,27,21.40
2021,06,29,12,28,21.40
2021,06,29,12,29,21.50
2021,06,29,12,30,21.50
2021,06,29,12,31,21.60
2021,06,29,12,32,21.80
2021,06,29,12,33,21.90
2021,06,29,12,34,22.00
2021,06,29,12,35,22.10
2021,06,29,12,36,22.20
2021,06,29,12,37,22.30
2021,06,29,12,38,22.40
2021,06,29,12,39,22.40
2021,06,29,12,40,22.50
2021,06,29,12,41,22.60
2021,06,29,12,42,22.80
2021,06,29,12,43,22.90
2021,06,29,12,44,23.10
2021,06,29,12,45,23.20
2021,06,29,12,46,23.30
2021,06,29,12,47,23.30
2021,06,29,12,48,23.30
2021,06,29,12,49,23.30
2021,06,29,12,50,23.20
2021,06,29,12,51,23.20
2021,06,29,12,52,23.10
2021,06,29,12,53,23.10
2021,06,29,12,54,23.10
2021,06,29,12,55,23.10
2021,06,29,12,56,23.10
2021,06,29,12,57,23.00
2021,06,29,12,58,23.00
2021,06,29,12,59,23.00
2021,06,29,13,00,23.00
2021,06,29,13,01,23.10
2021,06,29,13,02,23.10
2021,06,29,13,03,23.00
2021,06,29,13,04,23.00
2021,06,29,13,05,22.90
2021,06,29,13,06,22.90
2021,06,29,13,07,23.00
2021,06,29,13,08,23.10
2021,06,29,13,09,23.20
2021,06,29,13,10,23.20
2021,06,29,13,11,23.30
2021,06,29,13,12,23.40
2021,06,29,13,13,23.60
2021,06,29,13,14,23.70
2021,06,29,13,15,23.80
2021,06,29,13,16,23.90
2021,06,29,13,17,24.00
2021,06,29,13,18,24.10
2021,06,29,13,19,24.10
2021,06,29,13,20,24.20
2021,06,29,13,21,24.20
2021,06,29,13,22,24.30
2021,06,29,13,23,24.30
2021,06,29,13,24,24.30
2021,06,29,13,25,24.30
2021,06,29,13,26,24.40
2021,06,29,13,27,24.40
2021,06,29,13,28,24.50
2021,06,29,13,29,24.50
2021,06,29,13,30,24.60
2021,06,29,13,31,24.60
2021,06,29,13,32,24.50
2021,06,29,13,33,24.60
2021,06,29,13,34,24.60
2021,06,29,13,35,24.60
2021,06,29,13,36,24.60
2021,06,29,13,37,24.60
2021,06,29,13,38,24.70
2021,06,29,13,39,24.70
2021,06,29,13,40,24.80
2021,06,29,13,41,24.80
2021,06,29,13,42,24.90
2021,06,29,13,43,24.90
2021,06,29,13,44,24.90
2021,06,29,13,45,24.90
2021,06,29,13,46,24.80
2021,06,29,13,47,24.80
2021,06,29,13,48,24.80
2021,06,29,13,49,24.80
2021,06,29,13,50,24.80
2021,06,29,13,51,24.80
2021,06,29,13,52,24.80
2021,06,29,13,53,24.90
2021,06,29,13,54,24.90
2021,06,29,13,55,24.80
2021,06,29,13,56,24.80
2021,06,29,13,57,24.70
2021,06,29,13,58,24.70
2021,06,29,13,59,24.70
2021,06,29,14,00,24.80
2021,06,29,14,01,24.80
2021,06,29,14,02,24.90
2021,06,29,14,03,25.00
2021,06,29,14,04,25.10
2021,06,29,14,05,25.30
2021,06,29,14,06,25.40
2021,06,29,14,07,25.40
2021,06,29,14,08,25.40
2021,06,29,14,09,25.40
2021,06,29,14,10,25.30
2021,06,29,14,11,25.20
2021,06,29,14,12,25.20
2021,06,29,14,13,25.10
2021,06,29,14,14,24.90
2021,06,29,14,15,24.80
2021,06,29,14,16,24.70
2021,06,29,14,17,24.60
2021,06,29,14,18,24.70
2021,06,29,14,19,24.70
2021,06,29,14,20,24.70
2021,06,29,14,21,24.70
2021,06,29,14,22,24.60
2021,06,29,14,23,24.60
2021,06,29,14,24,24.60
2021,06,29,14,25,24.70
2021,06,29,14,26,24.70
2021,06,29,14,27,24.80
2021,06,29,14,28,24.80
2021,06,29,14,29,24.90
2021,06,29,14,30,24.90
2021,06,29,14,31,24.90
2021,06,29,14,32,24.90
2021,06,29,14,33,24.90
2021,06,29,14,34,25.00
2021,06,29,14,35,25.00
2021,06,29,14,36,25.00
2021,06,29,14,37,24.90
2021,06,29,14,38,25.00
2021,06,29,14,39,25.00
2021,06,29,14,40,25.00
2021,06,29,14,41,25.10
2021,06,29,14,42,25.10
2021,06,29,14,43,25.10
2021,06,29,14,44,25.20
2021,06,29,14,45,25.30
2021,06,29,14,46,25.30
2021,06,29,14,47,25.40
2021,06,29,14,48,25.30
2021,06,29,14,49,25.30
2021,06,29,14,50,25.30
2021,06,29,14,51,25.30
2021,06,29,14,52,25.10
2021,06,29,14,53,24.90
2021,06,29,14,54,24.70
2021,06,29,14,55,24.60
2021,06,29,14,56,24.40
2021,06,29,14,57,24.30
2021,06,29,14,58,24.40
2021,06,29,14,59,24.40
2021,06,29,15,00,24.50
2021,06,29,15,01,24.60
2021,06,29,15,02,24.60
2021,06,29,15,03,24.70
2021,06,29,15,04,24.70
2021,06,29,15,05,24.80
2021,06,29,15,06,24.80
2021,06,29,15,07,24.80
2021,06,29,15,08,24.90
2021,06,29,15,09,24.90
2021,06,29,15,10,24.80
2021,06,29,15,11,24.90
2021,06,29,15,12,24.90
2021,06,29,15,13,25.00
2021,06,29,15,14,25.10
2021,06,29,15,15,25.20
2021,06,29,15,16,25.20
2021,06,29,15,17,25.20
2021,06,29,15,18,25.30
2021,06,29,15,19,25.30
2021,06,29,15,20,25.30
2021,06,29,15,21,25.20
2021,06,29,15,22,25.20
2021,06,29,15,23,25.20
2021,06,29,15,24,25.20
2021,06,29,15,25,25.30
2021,06,29,15,26,25.30
2021,06,29,15,27,25.30
2021,06,29,15,28,25.30
2021,06,29,15,29,25.30
2021,06,29,15,30,25.30
2021,06,29,15,31,25.20
2021,06,29,15,32,25.20
2021,06,29,15,33,25.10
2021,06,29,15,34,25.10
2021,06,29,15,35,25.10
2021,06,29,15,36,25.10
2021,06,29,15,37,25.10
2021,06,29,15,38,25.00
2021,06,29,15,39,25.00
2021,06,29,15,40,24.90
2021,06,29,15,41,24.90
2021,06,29,15,42,24.80
2021,06,29,15,43,24.70
2021,06,29,15,44,24.70
2021,06,29,15,45,24.60
2021,06,29,15,46,24.60
2021,06,29,15,47,24.70
2021,06,29,15,48,24.60
2021,06,29,15,49,24.60
2021,06,29,15,50,24.60
2021,06,29,15,51,24.50
2021,06,29,15,52,24.50
2021,06,29,15,53,24.40
2021,06,29,15,54,24.50
2021,06,29,15,55,24.50
2021,06,29,15,56,24.60
2021,06,29,15,57,24.60
2021,06,29,15,58,24.70
2021,06,29,15,59,24.80
2021,06,29,16,00,24.80
2021,06,29,16,01,24.70
2021,06,29,16,02,24.70
2021,06,29,16,03,24.60
2021,06,29,16,04,24.50
2021,06,29,16,05,24.40
2021,06,29,16,06,24.30
2021,06,29,16,07,24.20
2021,06,29,16,08,24.10
2021,06,29,16,09,24.10
2021,06,29,16,10,24.10
2021,06,29,16,11,24.00
2021,06,29,16,12,24.00
2021,06,29,16,13,23.90
2021,06,29,16,14,23.90
2021,06,29,16,15,23.80
2021,06,29,16,16,23.90
2021,06,29,16,17,23.90
2021,06,29,16,18,23.90
2021,06,29,16,19,23.90
2021,06,29,16,20,23.80
2021,06,29,16,21,23.80
2021,06,29,16,22,23.80
2021,06,29,16,23,23.80
2021,06,29,16,24,23.80
2021,06,29,16,25,23.80
2021,06,29,16,26,23.70
2021,06,29,16,27,23.70
2021,06,29,16,28,23.70
2021,06,29,16,29,23.70
2021,06,29,16,30,23.70
2021,06,29,16,31,23.80
2021,06,29,16,32,23.90
2021,06,29,16,33,23.90
2021,06,29,16,34,23.90
2021,06,29,16,35,23.90
2021,06,29,16,36,24.00
2021,06,29,16,37,24.00
2021,06,29,16,38,24.00
2021,06,29,16,39,23.90
2021,06,29,16,40,23.90
2021,06,29,16,41,24.00
2021,06,29,16,42,24.10
2021,06,29,16,43,24.10
2021,06,29,16,44,24.10
2021,06,29,16,45,24.10
2021,06,29,16,46,24.10
2021,06,29,16,47,24.00
2021,06,29,16,48,24.00
2021,06,29,16,49,24.00
2021,06,29,16,50,24.00
2021,06,29,16,51,24.00
2021,06,29,16,52,24.10
2021,06,29,16,53,24.10
2021,06,29,16,54,24.20
2021,06,29,16,55,24.30
2021,06,29,16,56,24.30
2021,06,29,16,57,24.40
2021,06,29,16,58,24.40
2021,06,29,16,59,24.50
2021,06,29,17,00,24.50
2021,06,29,17,01,24.60
2021,06,29,17,02,24.70
2021,06,29,17,03,24.70
2021,06,29,17,04,24.70
2021,06,29,17,05,24.70
2021,06,29,17,06,24.70
2021,06,29,17,07,24.80
2021,06,29,17,08,24.80
2021,06,29,17,09,24.80
2021,06,29,17,10,24.80
2021,06,29,17,11,24.80
2021,06,29,17,12,24.70
2021,06,29,17,13,24.80
2021,06,29,17,14,24.80
2021,06,29,17,15,24.80
2021,06,29,17,16,24.80
2021,06,29,17,17,24.80
2021,06,29,17,18,24.80
2021,06,29,17,19,24.90
2021,06,29,17,20,24.90
2021,06,29,17,21,24.90