Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,29,00,00,2.90
2009,03,29,00,01,3.10
2009,03,29,00,02,3.10
2009,03,29,00,03,3.10
2009,03,29,00,04,3.10
2009,03,29,00,05,3.10
2009,03,29,00,06,3.10
2009,03,29,00,07,3.10
2009,03,29,00,08,3.10
2009,03,29,00,09,3.10
2009,03,29,00,10,3.10
2009,03,29,00,11,3.10
2009,03,29,00,12,3.10
2009,03,29,00,13,3.10
2009,03,29,00,14,3.10
2009,03,29,00,15,3.10
2009,03,29,00,16,3.10
2009,03,29,00,17,2.90
2009,03,29,00,18,2.90
2009,03,29,00,19,2.90
2009,03,29,00,20,2.90
2009,03,29,00,21,2.90
2009,03,29,00,22,2.90
2009,03,29,00,23,2.90
2009,03,29,00,24,2.90
2009,03,29,00,25,2.90
2009,03,29,00,26,2.90
2009,03,29,00,27,2.90
2009,03,29,00,28,2.90
2009,03,29,00,29,2.90
2009,03,29,00,30,2.90
2009,03,29,00,31,2.80
2009,03,29,00,32,2.80
2009,03,29,00,33,2.70
2009,03,29,00,34,2.70
2009,03,29,00,35,2.70
2009,03,29,00,36,2.70
2009,03,29,00,37,2.70
2009,03,29,00,38,2.70
2009,03,29,00,39,2.70
2009,03,29,00,40,2.70
2009,03,29,00,41,2.70
2009,03,29,00,42,2.70
2009,03,29,00,43,2.60
2009,03,29,00,44,2.60
2009,03,29,00,45,2.60
2009,03,29,00,46,2.60
2009,03,29,00,47,2.70
2009,03,29,00,48,2.70
2009,03,29,00,49,2.70
2009,03,29,00,50,2.70
2009,03,29,00,51,2.70
2009,03,29,00,52,2.70
2009,03,29,00,53,2.70
2009,03,29,00,54,2.70
2009,03,29,00,55,2.70
2009,03,29,00,56,2.70
2009,03,29,00,57,2.70
2009,03,29,00,58,2.70
2009,03,29,00,59,2.70
2009,03,29,01,00,2.70
2009,03,29,01,01,2.60
2009,03,29,01,02,2.60
2009,03,29,01,03,2.60
2009,03,29,01,04,2.60
2009,03,29,01,05,2.60
2009,03,29,01,06,2.60
2009,03,29,01,07,2.60
2009,03,29,01,08,2.60
2009,03,29,01,09,2.60
2009,03,29,01,10,2.60
2009,03,29,01,11,2.60
2009,03,29,01,12,2.60
2009,03,29,01,13,2.60
2009,03,29,01,14,2.60
2009,03,29,01,15,2.70
2009,03,29,01,16,2.70
2009,03,29,01,17,2.70
2009,03,29,01,18,2.70
2009,03,29,01,19,2.70
2009,03,29,01,20,2.70
2009,03,29,01,21,2.70
2009,03,29,01,22,2.70
2009,03,29,01,23,2.70
2009,03,29,01,24,2.70
2009,03,29,01,25,2.60
2009,03,29,01,26,2.60
2009,03,29,01,27,2.60
2009,03,29,01,28,2.60
2009,03,29,01,29,2.60
2009,03,29,01,30,2.60
2009,03,29,01,31,2.60
2009,03,29,01,32,2.60
2009,03,29,01,33,2.60
2009,03,29,01,34,2.60
2009,03,29,01,35,2.60
2009,03,29,01,36,2.70
2009,03,29,01,37,2.70
2009,03,29,01,38,2.70
2009,03,29,01,39,2.70
2009,03,29,01,40,2.70
2009,03,29,01,41,2.70
2009,03,29,01,42,2.70
2009,03,29,01,43,2.70
2009,03,29,01,44,2.70
2009,03,29,01,45,2.70
2009,03,29,01,46,2.70
2009,03,29,01,47,2.70
2009,03,29,01,48,2.70
2009,03,29,01,49,2.70
2009,03,29,01,50,2.70
2009,03,29,01,51,2.70
2009,03,29,01,52,2.80
2009,03,29,01,53,2.80
2009,03,29,01,54,2.90
2009,03,29,01,55,2.90
2009,03,29,01,56,3.00
2009,03,29,01,57,3.10
2009,03,29,01,58,3.10
2009,03,29,01,59,3.10
2009,03,29,02,00,3.10
2009,03,29,02,01,3.10
2009,03,29,02,02,3.10
2009,03,29,02,03,3.10
2009,03,29,02,04,3.10
2009,03,29,02,05,3.10
2009,03,29,02,06,3.10
2009,03,29,02,07,3.20
2009,03,29,02,08,3.20
2009,03,29,02,09,3.20
2009,03,29,02,10,3.20
2009,03,29,02,11,3.20
2009,03,29,02,12,3.20
2009,03,29,02,13,3.20
2009,03,29,02,14,3.30
2009,03,29,02,15,3.30
2009,03,29,02,16,3.30
2009,03,29,02,17,3.30
2009,03,29,02,18,3.30
2009,03,29,02,19,3.30
2009,03,29,02,20,3.30
2009,03,29,02,21,3.30
2009,03,29,02,22,3.30
2009,03,29,02,23,3.30
2009,03,29,02,24,3.30
2009,03,29,02,25,3.30
2009,03,29,02,26,3.30
2009,03,29,02,27,3.30
2009,03,29,02,28,3.40
2009,03,29,02,29,3.40
2009,03,29,02,30,3.40
2009,03,29,02,31,3.40
2009,03,29,02,32,3.40
2009,03,29,02,33,3.40
2009,03,29,02,34,3.30
2009,03,29,02,35,3.30
2009,03,29,02,36,3.30
2009,03,29,02,37,3.30
2009,03,29,02,38,3.30
2009,03,29,02,39,3.30
2009,03,29,02,40,3.30
2009,03,29,02,41,3.30
2009,03,29,02,42,3.30
2009,03,29,02,43,3.30
2009,03,29,02,44,3.30
2009,03,29,02,45,3.30
2009,03,29,02,46,3.30
2009,03,29,02,47,3.30
2009,03,29,02,48,3.30
2009,03,29,02,49,3.30
2009,03,29,02,50,3.30
2009,03,29,02,51,3.30
2009,03,29,02,52,3.30
2009,03,29,02,53,3.30
2009,03,29,02,54,3.30
2009,03,29,02,55,3.30
2009,03,29,02,56,3.30
2009,03,29,02,57,3.30
2009,03,29,02,58,3.30
2009,03,29,02,59,3.30
2009,03,29,03,00,3.30
2009,03,29,03,01,3.30
2009,03,29,03,02,3.30
2009,03,29,03,03,3.30
2009,03,29,03,04,3.30
2009,03,29,03,05,3.30
2009,03,29,03,06,3.30
2009,03,29,03,07,3.30
2009,03,29,03,08,3.20
2009,03,29,03,09,3.20
2009,03,29,03,10,3.10
2009,03,29,03,11,3.10
2009,03,29,03,12,3.10
2009,03,29,03,13,3.10
2009,03,29,03,14,3.10
2009,03,29,03,15,3.10
2009,03,29,03,16,3.10
2009,03,29,03,17,3.10
2009,03,29,03,18,3.10
2009,03,29,03,19,3.10
2009,03,29,03,20,3.10
2009,03,29,03,21,3.10
2009,03,29,03,22,3.10
2009,03,29,03,23,3.10
2009,03,29,03,24,3.10
2009,03,29,03,25,3.10
2009,03,29,03,26,2.90
2009,03,29,03,27,2.90
2009,03,29,03,28,2.90
2009,03,29,03,29,2.90
2009,03,29,03,30,2.90
2009,03,29,03,31,2.90
2009,03,29,03,32,2.90
2009,03,29,03,33,2.90
2009,03,29,03,34,2.90
2009,03,29,03,35,2.90
2009,03,29,03,36,2.90
2009,03,29,03,37,2.80
2009,03,29,03,38,2.80
2009,03,29,03,39,2.80
2009,03,29,03,40,2.80
2009,03,29,03,41,2.80
2009,03,29,03,42,2.80
2009,03,29,03,43,2.80
2009,03,29,03,44,2.80
2009,03,29,03,45,2.80
2009,03,29,03,46,2.90
2009,03,29,03,47,2.90
2009,03,29,03,48,2.80
2009,03,29,03,49,2.80
2009,03,29,03,50,2.80
2009,03,29,03,51,2.70
2009,03,29,03,52,2.70
2009,03,29,03,53,2.70
2009,03,29,03,54,2.70
2009,03,29,03,55,2.70
2009,03,29,03,56,2.70
2009,03,29,03,57,2.70
2009,03,29,03,58,2.70
2009,03,29,03,59,2.70
2009,03,29,04,00,2.70
2009,03,29,04,01,2.60
2009,03,29,04,02,2.60
2009,03,29,04,03,2.70
2009,03,29,04,04,2.70
2009,03,29,04,05,2.70
2009,03,29,04,06,2.70
2009,03,29,04,07,2.70
2009,03,29,04,08,2.70
2009,03,29,04,09,2.80
2009,03,29,04,10,2.80
2009,03,29,04,11,2.80
2009,03,29,04,12,2.90
2009,03,29,04,13,2.90
2009,03,29,04,14,2.90
2009,03,29,04,15,2.90
2009,03,29,04,16,2.90
2009,03,29,04,17,2.90
2009,03,29,04,18,2.90
2009,03,29,04,19,2.90
2009,03,29,04,20,2.90
2009,03,29,04,21,2.90
2009,03,29,04,22,2.90
2009,03,29,04,23,2.90
2009,03,29,04,24,2.80
2009,03,29,04,25,2.70
2009,03,29,04,26,2.70
2009,03,29,04,27,2.60
2009,03,29,04,28,2.60
2009,03,29,04,29,2.70
2009,03,29,04,30,2.70
2009,03,29,04,31,2.70
2009,03,29,04,32,2.60
2009,03,29,04,33,2.60
2009,03,29,04,34,2.50
2009,03,29,04,35,2.50
2009,03,29,04,36,2.40
2009,03,29,04,37,2.30
2009,03,29,04,38,2.30
2009,03,29,04,39,2.30
2009,03,29,04,40,2.30
2009,03,29,04,41,2.30
2009,03,29,04,42,2.40
2009,03,29,04,43,2.40
2009,03,29,04,44,2.40
2009,03,29,04,45,2.40
2009,03,29,04,46,2.40
2009,03,29,04,47,2.30
2009,03,29,04,48,2.30
2009,03,29,04,49,2.30
2009,03,29,04,50,2.30
2009,03,29,04,51,2.20
2009,03,29,04,52,2.20
2009,03,29,04,53,2.20
2009,03,29,04,54,2.30
2009,03,29,04,55,2.40
2009,03,29,04,56,2.40
2009,03,29,04,57,2.40
2009,03,29,04,58,2.40
2009,03,29,04,59,2.40
2009,03,29,05,00,2.40
2009,03,29,05,01,2.50
2009,03,29,05,02,2.50
2009,03,29,05,03,2.50
2009,03,29,05,04,2.50
2009,03,29,05,05,2.50
2009,03,29,05,06,2.60
2009,03,29,05,07,2.60
2009,03,29,05,08,2.70
2009,03,29,05,09,2.60
2009,03,29,05,10,2.50
2009,03,29,05,11,2.50
2009,03,29,05,12,2.40
2009,03,29,05,13,2.30
2009,03,29,05,14,2.30
2009,03,29,05,15,2.20
2009,03,29,05,16,2.20
2009,03,29,05,17,2.20
2009,03,29,05,18,2.20
2009,03,29,05,19,2.20
2009,03,29,05,20,2.10
2009,03,29,05,21,2.10
2009,03,29,05,22,2.20
2009,03,29,05,23,2.20
2009,03,29,05,24,2.20
2009,03,29,05,25,2.20
2009,03,29,05,26,2.20
2009,03,29,05,27,2.20
2009,03,29,05,28,2.20
2009,03,29,05,29,2.20
2009,03,29,05,30,2.20
2009,03,29,05,31,2.20
2009,03,29,05,32,2.20
2009,03,29,05,33,2.20
2009,03,29,05,34,2.20
2009,03,29,05,35,2.20
2009,03,29,05,36,2.30
2009,03,29,05,37,2.30
2009,03,29,05,38,2.30
2009,03,29,05,39,2.20
2009,03,29,05,40,2.20
2009,03,29,05,41,2.20
2009,03,29,05,42,2.20
2009,03,29,05,43,2.20
2009,03,29,05,44,2.20
2009,03,29,05,45,2.20
2009,03,29,05,46,2.20
2009,03,29,05,47,2.20
2009,03,29,05,48,2.20
2009,03,29,05,49,2.10
2009,03,29,05,50,2.10
2009,03,29,05,51,2.10
2009,03,29,05,52,2.10
2009,03,29,05,53,2.00
2009,03,29,05,54,2.00
2009,03,29,05,55,2.00
2009,03,29,05,56,1.90
2009,03,29,05,57,1.80
2009,03,29,05,58,1.70
2009,03,29,05,59,1.70
2009,03,29,06,00,1.60
2009,03,29,06,01,1.60
2009,03,29,06,02,1.60
2009,03,29,06,03,1.60
2009,03,29,06,04,1.60
2009,03,29,06,05,1.70
2009,03,29,06,06,1.80
2009,03,29,06,07,1.80
2009,03,29,06,08,1.90
2009,03,29,06,09,1.90
2009,03,29,06,10,1.90
2009,03,29,06,11,1.80
2009,03,29,06,12,1.80
2009,03,29,06,13,1.80
2009,03,29,06,14,1.80
2009,03,29,06,15,1.80
2009,03,29,06,16,1.80
2009,03,29,06,17,1.80
2009,03,29,06,18,1.80
2009,03,29,06,19,1.80
2009,03,29,06,20,1.80
2009,03,29,06,21,1.80
2009,03,29,06,22,1.80
2009,03,29,06,23,1.70
2009,03,29,06,24,1.70
2009,03,29,06,25,1.70
2009,03,29,06,26,1.70
2009,03,29,06,27,1.70
2009,03,29,06,28,1.60
2009,03,29,06,29,1.50
2009,03,29,06,30,1.50
2009,03,29,06,31,1.50
2009,03,29,06,32,1.40
2009,03,29,06,33,1.40
2009,03,29,06,34,1.40
2009,03,29,06,35,1.40
2009,03,29,06,36,1.30
2009,03,29,06,37,1.30
2009,03,29,06,38,1.30
2009,03,29,06,39,1.30
2009,03,29,06,40,1.30
2009,03,29,06,41,1.30
2009,03,29,06,42,1.30
2009,03,29,06,43,1.40
2009,03,29,06,44,1.50
2009,03,29,06,45,1.60
2009,03,29,06,46,1.60
2009,03,29,06,47,1.60
2009,03,29,06,48,1.50
2009,03,29,06,49,1.50
2009,03,29,06,50,1.40
2009,03,29,06,51,1.40
2009,03,29,06,52,1.40
2009,03,29,06,53,1.50
2009,03,29,06,54,1.50
2009,03,29,06,55,1.50
2009,03,29,06,56,1.50
2009,03,29,06,57,1.50
2009,03,29,06,58,1.50
2009,03,29,06,59,1.50
2009,03,29,07,00,1.50
2009,03,29,07,01,1.50
2009,03,29,07,02,1.50
2009,03,29,07,03,1.50
2009,03,29,07,04,1.50
2009,03,29,07,05,1.50
2009,03,29,07,06,1.50
2009,03,29,07,07,1.60
2009,03,29,07,08,1.60
2009,03,29,07,09,1.60
2009,03,29,07,10,1.60
2009,03,29,07,11,1.60
2009,03,29,07,12,1.60
2009,03,29,07,13,1.60
2009,03,29,07,14,1.50
2009,03,29,07,15,1.50
2009,03,29,07,16,1.40
2009,03,29,07,17,1.40
2009,03,29,07,18,1.40
2009,03,29,07,19,1.40
2009,03,29,07,20,1.40
2009,03,29,07,21,1.40
2009,03,29,07,22,1.40
2009,03,29,07,23,1.40
2009,03,29,07,24,1.40
2009,03,29,07,25,1.40
2009,03,29,07,26,1.40
2009,03,29,07,27,1.40
2009,03,29,07,28,1.40
2009,03,29,07,29,1.40
2009,03,29,07,30,1.50
2009,03,29,07,31,1.50
2009,03,29,07,32,1.50
2009,03,29,07,33,1.50
2009,03,29,07,34,1.50
2009,03,29,07,35,1.40
2009,03,29,07,36,1.40
2009,03,29,07,37,1.40
2009,03,29,07,38,1.40
2009,03,29,07,39,1.50
2009,03,29,07,40,1.50
2009,03,29,07,41,1.60
2009,03,29,07,42,1.70
2009,03,29,07,43,1.80
2009,03,29,07,44,1.80
2009,03,29,07,45,1.80
2009,03,29,07,46,1.80
2009,03,29,07,47,1.80
2009,03,29,07,48,1.70
2009,03,29,07,49,1.70
2009,03,29,07,50,1.70
2009,03,29,07,51,1.60
2009,03,29,07,52,1.60
2009,03,29,07,53,1.60
2009,03,29,07,54,1.70
2009,03,29,07,55,1.70
2009,03,29,07,56,1.80
2009,03,29,07,57,1.80
2009,03,29,07,58,1.80
2009,03,29,07,59,1.90
2009,03,29,08,00,2.00
2009,03,29,08,01,2.00
2009,03,29,08,02,2.10
2009,03,29,08,03,2.10
2009,03,29,08,04,2.20
2009,03,29,08,05,2.20
2009,03,29,08,06,2.20
2009,03,29,08,07,2.30
2009,03,29,08,08,2.30
2009,03,29,08,09,2.40
2009,03,29,08,10,2.40
2009,03,29,08,11,2.40
2009,03,29,08,12,2.50
2009,03,29,08,13,2.50
2009,03,29,08,14,2.50
2009,03,29,08,15,2.50
2009,03,29,08,16,2.60
2009,03,29,08,17,2.60
2009,03,29,08,18,2.60
2009,03,29,08,19,2.70
2009,03,29,08,20,2.70
2009,03,29,08,21,2.70
2009,03,29,08,22,2.70
2009,03,29,08,23,2.70
2009,03,29,08,24,2.70
2009,03,29,08,25,2.70
2009,03,29,08,26,2.70
2009,03,29,08,27,2.70
2009,03,29,08,28,2.70
2009,03,29,08,29,2.70
2009,03,29,08,30,2.70
2009,03,29,08,31,2.80
2009,03,29,08,32,2.80
2009,03,29,08,33,2.90
2009,03,29,08,34,2.90
2009,03,29,08,35,3.00
2009,03,29,08,36,3.10
2009,03,29,08,37,3.10
2009,03,29,08,38,3.20
2009,03,29,08,39,3.30
2009,03,29,08,40,3.30
2009,03,29,08,41,3.40
2009,03,29,08,42,3.50
2009,03,29,08,43,3.60
2009,03,29,08,44,3.70
2009,03,29,08,45,3.70
2009,03,29,08,46,3.80
2009,03,29,08,47,3.80
2009,03,29,08,48,3.90
2009,03,29,08,49,3.90
2009,03,29,08,50,4.00
2009,03,29,08,51,4.00
2009,03,29,08,52,4.00
2009,03,29,08,53,4.10
2009,03,29,08,54,4.20
2009,03,29,08,55,4.30
2009,03,29,08,56,4.40
2009,03,29,08,57,4.50
2009,03,29,08,58,4.60
2009,03,29,08,59,4.60
2009,03,29,09,00,4.60
2009,03,29,09,01,4.60
2009,03,29,09,02,4.70
2009,03,29,09,03,4.70
2009,03,29,09,04,4.80
2009,03,29,09,05,4.80
2009,03,29,09,06,4.90
2009,03,29,09,07,4.90
2009,03,29,09,08,5.00
2009,03,29,09,09,5.10
2009,03,29,09,10,5.10
2009,03,29,09,11,5.20
2009,03,29,09,12,5.30
2009,03,29,09,13,5.30
2009,03,29,09,14,5.40
2009,03,29,09,15,5.40
2009,03,29,09,16,5.50
2009,03,29,09,17,5.60
2009,03,29,09,18,5.60
2009,03,29,09,19,5.70
2009,03,29,09,20,5.70
2009,03,29,09,21,5.70
2009,03,29,09,22,5.70
2009,03,29,09,23,5.70
2009,03,29,09,24,5.80
2009,03,29,09,25,5.90
2009,03,29,09,26,5.90
2009,03,29,09,27,6.00
2009,03,29,09,28,6.00
2009,03,29,09,29,6.10
2009,03,29,09,30,6.20
2009,03,29,09,31,6.20
2009,03,29,09,32,6.20
2009,03,29,09,33,6.30
2009,03,29,09,34,6.30
2009,03,29,09,35,6.40
2009,03,29,09,36,6.40
2009,03,29,09,37,6.40
2009,03,29,09,38,6.40
2009,03,29,09,39,6.40
2009,03,29,09,40,6.50
2009,03,29,09,41,6.60
2009,03,29,09,42,6.60
2009,03,29,09,43,6.70
2009,03,29,09,44,6.70
2009,03,29,09,45,6.80
2009,03,29,09,46,6.90
2009,03,29,09,47,7.00
2009,03,29,09,48,7.00
2009,03,29,09,49,7.10
2009,03,29,09,50,7.20
2009,03,29,09,51,7.30
2009,03,29,09,52,7.30
2009,03,29,09,53,7.30
2009,03,29,09,54,7.30
2009,03,29,09,55,7.20
2009,03,29,09,56,7.10
2009,03,29,09,57,7.10
2009,03,29,09,58,7.00
2009,03,29,09,59,7.00
2009,03,29,10,00,7.10
2009,03,29,10,01,7.20
2009,03,29,10,02,7.30
2009,03,29,10,03,7.50
2009,03,29,10,04,7.60
2009,03,29,10,05,7.70
2009,03,29,10,06,7.70
2009,03,29,10,07,7.80
2009,03,29,10,08,7.80
2009,03,29,10,09,7.80
2009,03,29,10,10,7.70
2009,03,29,10,11,7.70
2009,03,29,10,12,7.70
2009,03,29,10,13,7.70
2009,03,29,10,14,7.70
2009,03,29,10,15,7.70
2009,03,29,10,16,7.70
2009,03,29,10,17,7.70
2009,03,29,10,18,7.70
2009,03,29,10,19,7.70
2009,03,29,10,20,7.70
2009,03,29,10,21,7.70
2009,03,29,10,22,7.70
2009,03,29,10,23,7.80
2009,03,29,10,24,7.80
2009,03,29,10,25,7.80
2009,03,29,10,26,7.90
2009,03,29,10,27,7.90
2009,03,29,10,28,7.90
2009,03,29,10,29,7.90
2009,03,29,10,30,7.90
2009,03,29,10,31,7.90
2009,03,29,10,32,7.80
2009,03,29,10,33,7.80
2009,03,29,10,34,7.60
2009,03,29,10,35,7.50
2009,03,29,10,36,7.50
2009,03,29,10,37,7.40
2009,03,29,10,38,7.40
2009,03,29,10,39,7.40
2009,03,29,10,40,7.30
2009,03,29,10,41,7.40
2009,03,29,10,42,7.40
2009,03,29,10,43,7.40
2009,03,29,10,44,7.40
2009,03,29,10,45,7.50
2009,03,29,10,46,7.60
2009,03,29,10,47,7.70
2009,03,29,10,48,7.80
2009,03,29,10,49,8.00
2009,03,29,10,50,8.20
2009,03,29,10,51,8.20
2009,03,29,10,52,8.20
2009,03,29,10,53,8.10
2009,03,29,10,54,7.90
2009,03,29,10,55,7.90
2009,03,29,10,56,8.00
2009,03,29,10,57,8.20
2009,03,29,10,58,8.20
2009,03,29,10,59,8.30
2009,03,29,11,00,8.40
2009,03,29,11,01,8.40
2009,03,29,11,02,8.20
2009,03,29,11,03,8.00
2009,03,29,11,04,8.00
2009,03,29,11,05,8.00
2009,03,29,11,06,8.00
2009,03,29,11,07,7.90
2009,03,29,11,08,7.80
2009,03,29,11,09,7.60
2009,03,29,11,10,7.60
2009,03,29,11,11,7.50
2009,03,29,11,12,7.50
2009,03,29,11,13,7.50
2009,03,29,11,14,7.60
2009,03,29,11,15,7.60
2009,03,29,11,16,7.60
2009,03,29,11,17,7.70
2009,03,29,11,18,7.80
2009,03,29,11,19,8.00
2009,03,29,11,20,8.10
2009,03,29,11,21,8.30
2009,03,29,11,22,8.30
2009,03,29,11,23,8.20
2009,03,29,11,24,8.20
2009,03,29,11,25,8.10
2009,03,29,11,26,8.00
2009,03,29,11,27,8.00
2009,03,29,11,28,8.00
2009,03,29,11,29,8.20
2009,03,29,11,30,8.30
2009,03,29,11,31,8.40
2009,03,29,11,32,8.40
2009,03,29,11,33,8.30
2009,03,29,11,34,8.30
2009,03,29,11,35,8.30
2009,03,29,11,36,8.30
2009,03,29,11,37,8.40
2009,03,29,11,38,8.50
2009,03,29,11,39,8.60
2009,03,29,11,40,8.40
2009,03,29,11,41,8.30
2009,03,29,11,42,8.00
2009,03,29,11,43,7.90
2009,03,29,11,44,8.00
2009,03,29,11,45,8.00
2009,03,29,11,46,8.00
2009,03,29,11,47,8.00
2009,03,29,11,48,7.90
2009,03,29,11,49,7.90
2009,03,29,11,50,7.80
2009,03,29,11,51,7.80
2009,03,29,11,52,7.80
2009,03,29,11,53,7.80
2009,03,29,11,54,7.80
2009,03,29,11,55,7.90
2009,03,29,11,56,7.90
2009,03,29,11,57,8.00
2009,03,29,11,58,8.10
2009,03,29,11,59,8.20
2009,03,29,12,00,8.30
2009,03,29,12,01,8.50
2009,03,29,12,02,8.60
2009,03,29,12,03,8.60
2009,03,29,12,04,8.50
2009,03,29,12,05,8.30
2009,03,29,12,06,8.30
2009,03,29,12,07,8.30
2009,03,29,12,08,8.30
2009,03,29,12,09,8.50
2009,03,29,12,10,8.60
2009,03,29,12,11,8.70
2009,03,29,12,12,8.80
2009,03,29,12,13,8.90
2009,03,29,12,14,9.00
2009,03,29,12,15,9.00
2009,03,29,12,16,9.00
2009,03,29,12,17,9.10
2009,03,29,12,18,9.20
2009,03,29,12,19,9.10
2009,03,29,12,20,9.10
2009,03,29,12,21,9.00
2009,03,29,12,22,8.90
2009,03,29,12,23,8.80
2009,03,29,12,24,8.70
2009,03,29,12,25,8.50
2009,03,29,12,26,8.40
2009,03,29,12,27,8.40
2009,03,29,12,28,8.30
2009,03,29,12,29,8.30
2009,03,29,12,30,8.40
2009,03,29,12,31,8.50
2009,03,29,12,32,8.50
2009,03,29,12,33,8.50
2009,03,29,12,34,8.60
2009,03,29,12,35,8.70
2009,03,29,12,36,8.90
2009,03,29,12,37,8.80
2009,03,29,12,38,8.80
2009,03,29,12,39,8.70
2009,03,29,12,40,8.60
2009,03,29,12,41,8.60
2009,03,29,12,42,8.60
2009,03,29,12,43,8.60
2009,03,29,12,44,8.60
2009,03,29,12,45,8.60
2009,03,29,12,46,8.70
2009,03,29,12,47,8.70
2009,03,29,12,48,8.80
2009,03,29,12,49,8.80
2009,03,29,12,50,8.80
2009,03,29,12,51,8.80
2009,03,29,12,52,8.90
2009,03,29,12,53,8.90
2009,03,29,12,54,9.10
2009,03,29,12,55,9.30
2009,03,29,12,56,9.40
2009,03,29,12,57,9.50
2009,03,29,12,58,9.50
2009,03,29,12,59,9.60
2009,03,29,13,00,9.60
2009,03,29,13,01,9.60
2009,03,29,13,02,9.50
2009,03,29,13,03,9.50
2009,03,29,13,04,9.40
2009,03,29,13,05,9.30
2009,03,29,13,06,9.30
2009,03,29,13,07,9.30
2009,03,29,13,08,9.50
2009,03,29,13,09,9.60
2009,03,29,13,10,9.70
2009,03,29,13,11,9.70
2009,03,29,13,12,9.70
2009,03,29,13,13,9.80
2009,03,29,13,14,9.80
2009,03,29,13,15,9.90
2009,03,29,13,16,10.10
2009,03,29,13,17,10.20
2009,03,29,13,18,10.20
2009,03,29,13,19,10.20
2009,03,29,13,20,10.10
2009,03,29,13,21,9.90
2009,03,29,13,22,9.80
2009,03,29,13,23,9.70
2009,03,29,13,24,9.40
2009,03,29,13,25,9.20
2009,03,29,13,26,9.00
2009,03,29,13,27,8.80
2009,03,29,13,28,8.70
2009,03,29,13,29,8.70
2009,03,29,13,30,8.70
2009,03,29,13,31,8.60
2009,03,29,13,32,8.40
2009,03,29,13,33,8.30
2009,03,29,13,34,8.30
2009,03,29,13,35,8.30
2009,03,29,13,36,8.10
2009,03,29,13,37,8.10
2009,03,29,13,38,8.00
2009,03,29,13,39,8.00
2009,03,29,13,40,8.00
2009,03,29,13,41,8.10
2009,03,29,13,42,8.20
2009,03,29,13,43,8.20
2009,03,29,13,44,8.20
2009,03,29,13,45,8.20
2009,03,29,13,46,8.30
2009,03,29,13,47,8.40
2009,03,29,13,48,8.50
2009,03,29,13,49,8.50
2009,03,29,13,50,8.60
2009,03,29,13,51,8.70
2009,03,29,13,52,8.60
2009,03,29,13,53,8.50
2009,03,29,13,54,8.30
2009,03,29,13,55,8.10
2009,03,29,13,56,8.00
2009,03,29,13,57,7.90
2009,03,29,13,58,7.80
2009,03,29,13,59,7.80
2009,03,29,14,00,7.80
2009,03,29,14,01,7.80
2009,03,29,14,02,7.80
2009,03,29,14,03,7.70
2009,03,29,14,04,7.70
2009,03,29,14,05,7.80
2009,03,29,14,06,7.80
2009,03,29,14,07,8.00
2009,03,29,14,08,8.10
2009,03,29,14,09,8.20
2009,03,29,14,10,8.10
2009,03,29,14,11,8.10
2009,03,29,14,12,8.10
2009,03,29,14,13,8.00
2009,03,29,14,14,8.00
2009,03,29,14,15,8.00
2009,03,29,14,16,8.10
2009,03,29,14,17,8.10
2009,03,29,14,18,8.10
2009,03,29,14,19,8.10
2009,03,29,14,20,7.90
2009,03,29,14,21,7.80
2009,03,29,14,22,7.80
2009,03,29,14,23,7.80
2009,03,29,14,24,8.00
2009,03,29,14,25,8.00
2009,03,29,14,26,8.10
2009,03,29,14,27,8.00
2009,03,29,14,28,8.00
2009,03,29,14,29,8.00
2009,03,29,14,30,8.10
2009,03,29,14,31,8.10
2009,03,29,14,32,8.10
2009,03,29,14,33,8.10
2009,03,29,14,34,8.10
2009,03,29,14,35,8.10
2009,03,29,14,36,8.10
2009,03,29,14,37,8.10
2009,03,29,14,38,8.10
2009,03,29,14,39,8.10
2009,03,29,14,40,8.10
2009,03,29,14,41,8.20
2009,03,29,14,42,8.20
2009,03,29,14,43,8.20
2009,03,29,14,44,8.20
2009,03,29,14,45,8.20
2009,03,29,14,46,8.20
2009,03,29,14,47,8.10
2009,03,29,14,48,8.10
2009,03,29,14,49,8.10
2009,03,29,14,50,8.20
2009,03,29,14,51,8.20
2009,03,29,14,52,8.20
2009,03,29,14,53,8.20
2009,03,29,14,54,8.10
2009,03,29,14,55,8.00
2009,03,29,14,56,7.90
2009,03,29,14,57,7.80
2009,03,29,14,58,7.90
2009,03,29,14,59,7.90
2009,03,29,15,00,7.90
2009,03,29,15,01,8.00
2009,03,29,15,02,8.00
2009,03,29,15,03,8.00
2009,03,29,15,04,7.90
2009,03,29,15,05,7.90
2009,03,29,15,06,7.90
2009,03,29,15,07,7.80
2009,03,29,15,08,7.80
2009,03,29,15,09,7.80
2009,03,29,15,10,7.80
2009,03,29,15,11,7.90
2009,03,29,15,12,7.90
2009,03,29,15,13,7.90
2009,03,29,15,14,7.90
2009,03,29,15,15,8.00
2009,03,29,15,16,8.00
2009,03,29,15,17,8.10
2009,03,29,15,18,8.10
2009,03,29,15,19,8.20
2009,03,29,15,20,8.20
2009,03,29,15,21,8.20
2009,03,29,15,22,8.20
2009,03,29,15,23,8.20
2009,03,29,15,24,8.20
2009,03,29,15,25,8.20
2009,03,29,15,26,8.20
2009,03,29,15,27,8.20
2009,03,29,15,28,8.20
2009,03,29,15,29,8.20
2009,03,29,15,30,8.10
2009,03,29,15,31,8.10
2009,03,29,15,32,8.00
2009,03,29,15,33,8.00
2009,03,29,15,34,8.00
2009,03,29,15,35,8.10
2009,03,29,15,36,8.10
2009,03,29,15,37,8.10
2009,03,29,15,38,8.00
2009,03,29,15,39,8.00
2009,03,29,15,40,8.00
2009,03,29,15,41,7.90
2009,03,29,15,42,7.90
2009,03,29,15,43,8.00
2009,03,29,15,44,8.00
2009,03,29,15,45,8.00
2009,03,29,15,46,8.00
2009,03,29,15,47,8.00
2009,03,29,15,48,7.90
2009,03,29,15,49,8.00
2009,03,29,15,50,8.10
2009,03,29,15,51,8.10
2009,03,29,15,52,8.10
2009,03,29,15,53,8.00
2009,03,29,15,54,8.00
2009,03,29,15,55,8.00
2009,03,29,15,56,7.90
2009,03,29,15,57,7.90
2009,03,29,15,58,7.90
2009,03,29,15,59,7.90
2009,03,29,16,00,7.90
2009,03,29,16,01,7.90
2009,03,29,16,02,7.90
2009,03,29,16,03,7.90
2009,03,29,16,04,7.90
2009,03,29,16,05,7.90
2009,03,29,16,06,7.80
2009,03,29,16,07,7.80
2009,03,29,16,08,7.80
2009,03,29,16,09,7.70
2009,03,29,16,10,7.80
2009,03,29,16,11,7.80
2009,03,29,16,12,7.90
2009,03,29,16,13,8.10
2009,03,29,16,14,8.20
2009,03,29,16,15,8.20
2009,03,29,16,16,8.20
2009,03,29,16,17,8.20
2009,03,29,16,18,8.20
2009,03,29,16,19,8.20
2009,03,29,16,20,8.20
2009,03,29,16,21,8.10
2009,03,29,16,22,8.10
2009,03,29,16,23,8.00
2009,03,29,16,24,7.90
2009,03,29,16,25,7.90
2009,03,29,16,26,7.90
2009,03,29,16,27,8.00
2009,03,29,16,28,8.00
2009,03,29,16,29,8.00
2009,03,29,16,30,7.90
2009,03,29,16,31,7.90
2009,03,29,16,32,7.90
2009,03,29,16,33,7.90
2009,03,29,16,34,7.90
2009,03,29,16,35,7.90
2009,03,29,16,36,7.80
2009,03,29,16,37,7.80
2009,03,29,16,38,7.80
2009,03,29,16,39,7.80
2009,03,29,16,40,7.80
2009,03,29,16,41,7.70
2009,03,29,16,42,7.70
2009,03,29,16,43,7.70
2009,03,29,16,44,7.70
2009,03,29,16,45,7.70
2009,03,29,16,46,7.70
2009,03,29,16,47,7.70
2009,03,29,16,48,7.80
2009,03,29,16,49,7.80
2009,03,29,16,50,7.80
2009,03,29,16,51,7.80
2009,03,29,16,52,7.70
2009,03,29,16,53,7.70
2009,03,29,16,54,7.70
2009,03,29,16,55,7.80
2009,03,29,16,56,7.80
2009,03,29,16,57,7.80
2009,03,29,16,58,7.90
2009,03,29,16,59,7.80
2009,03,29,17,00,7.70
2009,03,29,17,01,7.70
2009,03,29,17,02,7.60
2009,03,29,17,03,7.60
2009,03,29,17,04,7.70
2009,03,29,17,05,7.60
2009,03,29,17,06,7.70
2009,03,29,17,07,7.70
2009,03,29,17,08,7.70
2009,03,29,17,09,7.70
2009,03,29,17,10,7.80
2009,03,29,17,11,7.70
2009,03,29,17,12,7.70
2009,03,29,17,13,7.70
2009,03,29,17,14,7.70
2009,03,29,17,15,7.70
2009,03,29,17,16,7.70
2009,03,29,17,17,7.70
2009,03,29,17,18,7.70
2009,03,29,17,19,7.70
2009,03,29,17,20,7.70
2009,03,29,17,21,7.80
2009,03,29,17,22,7.80
2009,03,29,17,23,7.80
2009,03,29,17,24,7.80
2009,03,29,17,25,7.90
2009,03,29,17,26,7.90
2009,03,29,17,27,7.90
2009,03,29,17,28,7.90
2009,03,29,17,29,7.90
2009,03,29,17,30,7.90
2009,03,29,17,31,7.90
2009,03,29,17,32,7.80
2009,03,29,17,33,7.80
2009,03,29,17,34,7.80
2009,03,29,17,35,7.70
2009,03,29,17,36,7.70
2009,03,29,17,37,7.70
2009,03,29,17,38,7.60
2009,03,29,17,39,7.60
2009,03,29,17,40,7.60
2009,03,29,17,41,7.70
2009,03,29,17,42,7.70
2009,03,29,17,43,7.70
2009,03,29,17,44,7.60
2009,03,29,17,45,7.60
2009,03,29,17,46,7.50
2009,03,29,17,47,7.40
2009,03,29,17,48,7.40
2009,03,29,17,49,7.30
2009,03,29,17,50,7.40
2009,03,29,17,51,7.40
2009,03,29,17,52,7.50
2009,03,29,17,53,7.50
2009,03,29,17,54,7.50
2009,03,29,17,55,7.40
2009,03,29,17,56,7.40
2009,03,29,17,57,7.40
2009,03,29,17,58,7.40
2009,03,29,17,59,7.40
2009,03,29,18,00,7.40
2009,03,29,18,01,7.40
2009,03,29,18,02,7.40
2009,03,29,18,03,7.40
2009,03,29,18,04,7.50
2009,03,29,18,05,7.50
2009,03,29,18,06,7.50