Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,21,00,00,7.20
2015,02,21,00,01,7.10
2015,02,21,00,02,7.10
2015,02,21,00,03,7.20
2015,02,21,00,04,7.20
2015,02,21,00,05,7.20
2015,02,21,00,06,7.20
2015,02,21,00,07,7.20
2015,02,21,00,08,7.20
2015,02,21,00,09,7.10
2015,02,21,00,10,7.10
2015,02,21,00,11,7.10
2015,02,21,00,12,7.10
2015,02,21,00,13,7.10
2015,02,21,00,14,7.10
2015,02,21,00,15,7.10
2015,02,21,00,16,7.10
2015,02,21,00,17,7.10
2015,02,21,00,18,7.10
2015,02,21,00,19,7.10
2015,02,21,00,20,7.10
2015,02,21,00,21,7.10
2015,02,21,00,22,7.10
2015,02,21,00,23,7.10
2015,02,21,00,24,7.00
2015,02,21,00,25,7.00
2015,02,21,00,26,7.00
2015,02,21,00,27,7.00
2015,02,21,00,28,7.00
2015,02,21,00,29,7.00
2015,02,21,00,30,7.00
2015,02,21,00,31,7.00
2015,02,21,00,32,7.00
2015,02,21,00,33,6.90
2015,02,21,00,34,6.90
2015,02,21,00,35,6.90
2015,02,21,00,36,6.90
2015,02,21,00,37,6.90
2015,02,21,00,38,6.90
2015,02,21,00,39,6.90
2015,02,21,00,40,6.80
2015,02,21,00,41,6.80
2015,02,21,00,42,6.80
2015,02,21,00,43,6.80
2015,02,21,00,44,6.80
2015,02,21,00,45,6.80
2015,02,21,00,46,6.80
2015,02,21,00,47,6.80
2015,02,21,00,48,6.80
2015,02,21,00,49,6.80
2015,02,21,00,50,6.80
2015,02,21,00,51,6.70
2015,02,21,00,52,6.70
2015,02,21,00,53,6.70
2015,02,21,00,54,6.70
2015,02,21,00,55,6.70
2015,02,21,00,56,6.70
2015,02,21,00,57,6.70
2015,02,21,00,58,6.70
2015,02,21,00,59,6.70
2015,02,21,01,00,6.70
2015,02,21,01,01,6.60
2015,02,21,01,02,6.60
2015,02,21,01,03,6.60
2015,02,21,01,04,6.60
2015,02,21,01,05,6.60
2015,02,21,01,06,6.60
2015,02,21,01,07,6.60
2015,02,21,01,08,6.60
2015,02,21,01,09,6.60
2015,02,21,01,10,6.60
2015,02,21,01,11,6.50
2015,02,21,01,12,6.50
2015,02,21,01,13,6.50
2015,02,21,01,14,6.50
2015,02,21,01,15,6.50
2015,02,21,01,16,6.50
2015,02,21,01,17,6.50
2015,02,21,01,18,6.50
2015,02,21,01,19,6.40
2015,02,21,01,20,6.40
2015,02,21,01,21,6.40
2015,02,21,01,22,6.40
2015,02,21,01,23,6.40
2015,02,21,01,24,6.40
2015,02,21,01,25,6.40
2015,02,21,01,26,6.40
2015,02,21,01,27,6.40
2015,02,21,01,28,6.40
2015,02,21,01,29,6.40
2015,02,21,01,30,6.40
2015,02,21,01,31,6.40
2015,02,21,01,32,6.40
2015,02,21,01,33,6.40
2015,02,21,01,34,6.40
2015,02,21,01,35,6.40
2015,02,21,01,36,6.40
2015,02,21,01,37,6.40
2015,02,21,01,38,6.40
2015,02,21,01,39,6.40
2015,02,21,01,40,6.40
2015,02,21,01,41,6.40
2015,02,21,01,42,6.40
2015,02,21,01,43,6.40
2015,02,21,01,44,6.40
2015,02,21,01,45,6.40
2015,02,21,01,46,6.40
2015,02,21,01,47,6.40
2015,02,21,01,48,6.50
2015,02,21,01,49,6.50
2015,02,21,01,50,6.50
2015,02,21,01,51,6.50
2015,02,21,01,52,6.50
2015,02,21,01,53,6.50
2015,02,21,01,54,6.50
2015,02,21,01,55,6.50
2015,02,21,01,56,6.50
2015,02,21,01,57,6.50
2015,02,21,01,58,6.50
2015,02,21,01,59,6.50
2015,02,21,02,00,6.50
2015,02,21,02,01,6.50
2015,02,21,02,02,6.50
2015,02,21,02,03,6.50
2015,02,21,02,04,6.50
2015,02,21,02,05,6.50
2015,02,21,02,06,6.50
2015,02,21,02,07,6.50
2015,02,21,02,08,6.50
2015,02,21,02,09,6.50
2015,02,21,02,10,6.50
2015,02,21,02,11,6.50
2015,02,21,02,12,6.50
2015,02,21,02,13,6.50
2015,02,21,02,14,6.60
2015,02,21,02,15,6.60
2015,02,21,02,16,6.70
2015,02,21,02,17,6.70
2015,02,21,02,18,6.70
2015,02,21,02,19,6.80
2015,02,21,02,20,6.80
2015,02,21,02,21,6.80
2015,02,21,02,22,6.80
2015,02,21,02,23,6.80
2015,02,21,02,24,6.80
2015,02,21,02,25,6.80
2015,02,21,02,26,6.70
2015,02,21,02,27,6.70
2015,02,21,02,28,6.70
2015,02,21,02,29,6.70
2015,02,21,02,30,6.70
2015,02,21,02,31,6.60
2015,02,21,02,32,6.60
2015,02,21,02,33,6.60
2015,02,21,02,34,6.50
2015,02,21,02,35,6.50
2015,02,21,02,36,6.40
2015,02,21,02,37,6.40
2015,02,21,02,38,6.40
2015,02,21,02,39,6.30
2015,02,21,02,40,6.30
2015,02,21,02,41,6.30
2015,02,21,02,42,6.20
2015,02,21,02,43,6.20
2015,02,21,02,44,6.20
2015,02,21,02,45,6.10
2015,02,21,02,46,6.10
2015,02,21,02,47,6.10
2015,02,21,02,48,6.10
2015,02,21,02,49,6.10
2015,02,21,02,50,6.10
2015,02,21,02,51,6.10
2015,02,21,02,52,6.10
2015,02,21,02,53,6.10
2015,02,21,02,54,6.10
2015,02,21,02,55,6.10
2015,02,21,02,56,6.10
2015,02,21,02,57,6.10
2015,02,21,02,58,6.10
2015,02,21,02,59,6.10
2015,02,21,03,00,6.10
2015,02,21,03,01,6.10
2015,02,21,03,02,6.10
2015,02,21,03,03,6.20
2015,02,21,03,04,6.20
2015,02,21,03,05,6.20
2015,02,21,03,06,6.20
2015,02,21,03,07,6.20
2015,02,21,03,08,6.20
2015,02,21,03,09,6.20
2015,02,21,03,10,6.20
2015,02,21,03,11,6.20
2015,02,21,03,12,6.20
2015,02,21,03,13,6.20
2015,02,21,03,14,6.20
2015,02,21,03,15,6.20
2015,02,21,03,16,6.20
2015,02,21,03,17,6.20
2015,02,21,03,18,6.10
2015,02,21,03,19,6.10
2015,02,21,03,20,6.20
2015,02,21,03,21,6.20
2015,02,21,03,22,6.20
2015,02,21,03,23,6.20
2015,02,21,03,24,6.20
2015,02,21,03,25,6.10
2015,02,21,03,26,6.10
2015,02,21,03,27,6.10
2015,02,21,03,28,6.10
2015,02,21,03,29,6.10
2015,02,21,03,30,6.10
2015,02,21,03,31,6.10
2015,02,21,03,32,6.00
2015,02,21,03,33,6.00
2015,02,21,03,34,5.90
2015,02,21,03,35,5.90
2015,02,21,03,36,5.90
2015,02,21,03,37,5.80
2015,02,21,03,38,5.80
2015,02,21,03,39,5.80
2015,02,21,03,40,5.80
2015,02,21,03,41,5.80
2015,02,21,03,42,5.80
2015,02,21,03,43,5.80
2015,02,21,03,44,5.80
2015,02,21,03,45,5.70
2015,02,21,03,46,5.70
2015,02,21,03,47,5.70
2015,02,21,03,48,5.70
2015,02,21,03,49,5.70
2015,02,21,03,50,5.70
2015,02,21,03,51,5.70
2015,02,21,03,52,5.70
2015,02,21,03,53,5.60
2015,02,21,03,54,5.60
2015,02,21,03,55,5.60
2015,02,21,03,56,5.60
2015,02,21,03,57,5.60
2015,02,21,03,58,5.60
2015,02,21,03,59,5.60
2015,02,21,04,00,5.50
2015,02,21,04,01,5.50
2015,02,21,04,02,5.50
2015,02,21,04,03,5.40
2015,02,21,04,04,5.50
2015,02,21,04,05,5.40
2015,02,21,04,06,5.40
2015,02,21,04,07,5.40
2015,02,21,04,08,5.40
2015,02,21,04,09,5.40
2015,02,21,04,10,5.40
2015,02,21,04,11,5.40
2015,02,21,04,12,5.40
2015,02,21,04,13,5.30
2015,02,21,04,14,5.30
2015,02,21,04,15,5.30
2015,02,21,04,16,5.30
2015,02,21,04,17,5.30
2015,02,21,04,18,5.30
2015,02,21,04,19,5.20
2015,02,21,04,20,5.20
2015,02,21,04,21,5.20
2015,02,21,04,22,5.20
2015,02,21,04,23,5.20
2015,02,21,04,24,5.20
2015,02,21,04,25,5.10
2015,02,21,04,26,5.10
2015,02,21,04,27,5.10
2015,02,21,04,28,5.10
2015,02,21,04,29,5.10
2015,02,21,04,30,5.10
2015,02,21,04,31,5.10
2015,02,21,04,32,5.10
2015,02,21,04,33,5.10
2015,02,21,04,34,5.10
2015,02,21,04,35,5.10
2015,02,21,04,36,5.00
2015,02,21,04,37,5.00
2015,02,21,04,38,5.00
2015,02,21,04,39,5.00
2015,02,21,04,40,4.90
2015,02,21,04,41,4.90
2015,02,21,04,42,4.90
2015,02,21,04,43,4.90
2015,02,21,04,44,4.90
2015,02,21,04,45,4.90
2015,02,21,04,46,4.90
2015,02,21,04,47,4.90
2015,02,21,04,48,4.90
2015,02,21,04,49,4.80
2015,02,21,04,50,4.80
2015,02,21,04,51,4.80
2015,02,21,04,52,4.90
2015,02,21,04,53,4.90
2015,02,21,04,54,4.90
2015,02,21,04,55,4.90
2015,02,21,04,56,4.90
2015,02,21,04,57,4.90
2015,02,21,04,58,4.90
2015,02,21,04,59,4.90
2015,02,21,05,00,4.90
2015,02,21,05,01,4.90
2015,02,21,05,02,4.90
2015,02,21,05,03,4.90
2015,02,21,05,04,4.90
2015,02,21,05,05,4.90
2015,02,21,05,06,4.90
2015,02,21,05,07,4.90
2015,02,21,05,08,4.90
2015,02,21,05,09,4.90
2015,02,21,05,10,4.90
2015,02,21,05,11,4.90
2015,02,21,05,12,4.90
2015,02,21,05,13,4.90
2015,02,21,05,14,4.90
2015,02,21,05,15,4.90
2015,02,21,05,16,4.80
2015,02,21,05,17,4.80
2015,02,21,05,18,4.80
2015,02,21,05,19,4.80
2015,02,21,05,20,4.80
2015,02,21,05,21,4.70
2015,02,21,05,22,4.70
2015,02,21,05,23,4.70
2015,02,21,05,24,4.70
2015,02,21,05,25,4.60
2015,02,21,05,26,4.60
2015,02,21,05,27,4.60
2015,02,21,05,28,4.60
2015,02,21,05,29,4.60
2015,02,21,05,30,4.60
2015,02,21,05,31,4.60
2015,02,21,05,32,4.60
2015,02,21,05,33,4.60
2015,02,21,05,34,4.60
2015,02,21,05,35,4.60
2015,02,21,05,36,4.60
2015,02,21,05,37,4.60
2015,02,21,05,38,4.70
2015,02,21,05,39,4.70
2015,02,21,05,40,4.70
2015,02,21,05,41,4.80
2015,02,21,05,42,4.80
2015,02,21,05,43,4.80
2015,02,21,05,44,4.90
2015,02,21,05,45,4.90
2015,02,21,05,46,5.00
2015,02,21,05,47,5.00
2015,02,21,05,48,5.10
2015,02,21,05,49,5.10
2015,02,21,05,50,5.10
2015,02,21,05,51,5.10
2015,02,21,05,52,5.10
2015,02,21,05,53,5.10
2015,02,21,05,54,5.10
2015,02,21,05,55,5.10
2015,02,21,05,56,5.10
2015,02,21,05,57,5.00
2015,02,21,05,58,5.00
2015,02,21,05,59,4.90
2015,02,21,06,00,4.90
2015,02,21,06,01,4.90
2015,02,21,06,02,4.90
2015,02,21,06,03,4.90
2015,02,21,06,04,4.90
2015,02,21,06,05,4.90
2015,02,21,06,06,4.90
2015,02,21,06,07,4.90
2015,02,21,06,08,4.90
2015,02,21,06,09,4.90
2015,02,21,06,10,4.90
2015,02,21,06,11,4.80
2015,02,21,06,12,4.90
2015,02,21,06,13,4.90
2015,02,21,06,14,4.90
2015,02,21,06,15,4.90
2015,02,21,06,16,4.90
2015,02,21,06,17,4.90
2015,02,21,06,18,4.90
2015,02,21,06,19,4.90
2015,02,21,06,20,4.90
2015,02,21,06,21,4.90
2015,02,21,06,22,4.90
2015,02,21,06,23,4.90
2015,02,21,06,24,4.90
2015,02,21,06,25,4.90
2015,02,21,06,26,4.90
2015,02,21,06,27,4.90
2015,02,21,06,28,4.90
2015,02,21,06,29,4.90
2015,02,21,06,30,4.90
2015,02,21,06,31,4.90
2015,02,21,06,32,4.90
2015,02,21,06,33,4.90
2015,02,21,06,34,4.90
2015,02,21,06,35,4.80
2015,02,21,06,36,4.80
2015,02,21,06,37,4.80
2015,02,21,06,38,4.70
2015,02,21,06,39,4.70
2015,02,21,06,40,4.70
2015,02,21,06,41,4.60
2015,02,21,06,42,4.60
2015,02,21,06,43,4.50
2015,02,21,06,44,4.50
2015,02,21,06,45,4.40
2015,02,21,06,46,4.40
2015,02,21,06,47,4.30
2015,02,21,06,48,4.30
2015,02,21,06,49,4.30
2015,02,21,06,50,4.20
2015,02,21,06,51,4.20
2015,02,21,06,52,4.20
2015,02,21,06,53,4.10
2015,02,21,06,54,4.10
2015,02,21,06,55,4.10
2015,02,21,06,56,4.10
2015,02,21,06,57,4.00
2015,02,21,06,58,4.00
2015,02,21,06,59,4.00
2015,02,21,07,00,4.00
2015,02,21,07,01,4.00
2015,02,21,07,02,4.00
2015,02,21,07,03,3.90
2015,02,21,07,04,3.90
2015,02,21,07,05,3.90
2015,02,21,07,06,3.90
2015,02,21,07,07,3.90
2015,02,21,07,08,3.80
2015,02,21,07,09,3.80
2015,02,21,07,10,3.80
2015,02,21,07,11,3.80
2015,02,21,07,12,3.80
2015,02,21,07,13,3.80
2015,02,21,07,14,3.80
2015,02,21,07,15,3.90
2015,02,21,07,16,3.90
2015,02,21,07,17,3.90
2015,02,21,07,18,3.90
2015,02,21,07,19,3.80
2015,02,21,07,20,3.80
2015,02,21,07,21,3.80
2015,02,21,07,22,3.80
2015,02,21,07,23,3.80
2015,02,21,07,24,3.90
2015,02,21,07,25,3.90
2015,02,21,07,26,3.90
2015,02,21,07,27,4.00
2015,02,21,07,28,4.00
2015,02,21,07,29,4.10
2015,02,21,07,30,4.00
2015,02,21,07,31,4.00
2015,02,21,07,32,4.00
2015,02,21,07,33,4.00
2015,02,21,07,34,4.10
2015,02,21,07,35,4.20
2015,02,21,07,36,4.30
2015,02,21,07,37,4.30
2015,02,21,07,38,4.40
2015,02,21,07,39,4.40
2015,02,21,07,40,4.40
2015,02,21,07,41,4.40
2015,02,21,07,42,4.40
2015,02,21,07,43,4.50
2015,02,21,07,44,4.50
2015,02,21,07,45,4.60
2015,02,21,07,46,4.60
2015,02,21,07,47,4.60
2015,02,21,07,48,4.70
2015,02,21,07,49,4.80
2015,02,21,07,50,4.80
2015,02,21,07,51,4.80
2015,02,21,07,52,4.80
2015,02,21,07,53,4.80
2015,02,21,07,54,4.90
2015,02,21,07,55,4.90
2015,02,21,07,56,5.00
2015,02,21,07,57,5.10
2015,02,21,07,58,5.10
2015,02,21,07,59,5.10
2015,02,21,08,00,5.20
2015,02,21,08,01,5.30
2015,02,21,08,02,5.30
2015,02,21,08,03,5.30
2015,02,21,08,04,5.40
2015,02,21,08,05,5.40
2015,02,21,08,06,5.50
2015,02,21,08,07,5.50
2015,02,21,08,08,5.60
2015,02,21,08,09,5.60
2015,02,21,08,10,5.70
2015,02,21,08,11,5.70
2015,02,21,08,12,5.80
2015,02,21,08,13,5.80
2015,02,21,08,14,5.90
2015,02,21,08,15,5.90
2015,02,21,08,16,5.90
2015,02,21,08,17,5.90
2015,02,21,08,18,5.90
2015,02,21,08,19,5.90
2015,02,21,08,20,5.90
2015,02,21,08,21,5.90
2015,02,21,08,22,6.00
2015,02,21,08,23,6.10
2015,02,21,08,24,6.20
2015,02,21,08,25,6.20
2015,02,21,08,26,6.30
2015,02,21,08,27,6.40
2015,02,21,08,28,6.50
2015,02,21,08,29,6.50
2015,02,21,08,30,6.50
2015,02,21,08,31,6.60
2015,02,21,08,32,6.60
2015,02,21,08,33,6.60
2015,02,21,08,34,6.70
2015,02,21,08,35,6.70
2015,02,21,08,36,6.80
2015,02,21,08,37,6.80
2015,02,21,08,38,6.90
2015,02,21,08,39,6.90
2015,02,21,08,40,7.00
2015,02,21,08,41,7.00
2015,02,21,08,42,7.10
2015,02,21,08,43,7.10
2015,02,21,08,44,7.10
2015,02,21,08,45,7.20
2015,02,21,08,46,7.20
2015,02,21,08,47,7.20
2015,02,21,08,48,7.30
2015,02,21,08,49,7.30
2015,02,21,08,50,7.40
2015,02,21,08,51,7.40
2015,02,21,08,52,7.40
2015,02,21,08,53,7.50
2015,02,21,08,54,7.50
2015,02,21,08,55,7.40
2015,02,21,08,56,7.40
2015,02,21,08,57,7.20
2015,02,21,08,58,7.20
2015,02,21,08,59,7.20
2015,02,21,09,00,7.20
2015,02,21,09,01,7.20
2015,02,21,09,02,7.20
2015,02,21,09,03,7.20
2015,02,21,09,04,7.20
2015,02,21,09,05,7.20
2015,02,21,09,06,7.30
2015,02,21,09,07,7.30
2015,02,21,09,08,7.40
2015,02,21,09,09,7.50
2015,02,21,09,10,7.60
2015,02,21,09,11,7.70
2015,02,21,09,12,7.70
2015,02,21,09,13,7.70
2015,02,21,09,14,7.70
2015,02,21,09,15,7.70
2015,02,21,09,16,7.70
2015,02,21,09,17,7.80
2015,02,21,09,18,7.80
2015,02,21,09,19,7.80
2015,02,21,09,20,7.90
2015,02,21,09,21,8.00
2015,02,21,09,22,8.10
2015,02,21,09,23,8.10
2015,02,21,09,24,8.20
2015,02,21,09,25,8.30
2015,02,21,09,26,8.30
2015,02,21,09,27,8.40
2015,02,21,09,28,8.50
2015,02,21,09,29,8.50
2015,02,21,09,30,8.60
2015,02,21,09,31,8.60
2015,02,21,09,32,8.70
2015,02,21,09,33,8.70
2015,02,21,09,34,8.70
2015,02,21,09,35,8.70
2015,02,21,09,36,8.70
2015,02,21,09,37,8.70
2015,02,21,09,38,8.80
2015,02,21,09,39,8.80
2015,02,21,09,40,8.80
2015,02,21,09,41,8.80
2015,02,21,09,42,8.80
2015,02,21,09,43,8.90
2015,02,21,09,44,8.90
2015,02,21,09,45,8.90
2015,02,21,09,46,9.00
2015,02,21,09,47,9.00
2015,02,21,09,48,9.00
2015,02,21,09,49,8.90
2015,02,21,09,50,8.90
2015,02,21,09,51,8.80
2015,02,21,09,52,8.80
2015,02,21,09,53,8.80
2015,02,21,09,54,8.80
2015,02,21,09,55,8.70
2015,02,21,09,56,8.80
2015,02,21,09,57,8.70
2015,02,21,09,58,8.70
2015,02,21,09,59,8.70
2015,02,21,10,00,8.80
2015,02,21,10,01,8.70
2015,02,21,10,02,8.70
2015,02,21,10,03,8.70
2015,02,21,10,04,8.60
2015,02,21,10,05,8.60
2015,02,21,10,06,8.50
2015,02,21,10,07,8.50
2015,02,21,10,08,8.50
2015,02,21,10,09,8.50
2015,02,21,10,10,8.60
2015,02,21,10,11,8.60
2015,02,21,10,12,8.60
2015,02,21,10,13,8.60
2015,02,21,10,14,8.60
2015,02,21,10,15,8.70
2015,02,21,10,16,8.80
2015,02,21,10,17,8.80
2015,02,21,10,18,8.90
2015,02,21,10,19,9.00
2015,02,21,10,20,9.00
2015,02,21,10,21,8.90
2015,02,21,10,22,8.80
2015,02,21,10,23,8.80
2015,02,21,10,24,8.70
2015,02,21,10,25,8.70
2015,02,21,10,26,8.70
2015,02,21,10,27,8.70
2015,02,21,10,28,8.80
2015,02,21,10,29,8.80
2015,02,21,10,30,8.90
2015,02,21,10,31,9.00
2015,02,21,10,32,9.10
2015,02,21,10,33,9.20
2015,02,21,10,34,9.30
2015,02,21,10,35,9.30
2015,02,21,10,36,9.30
2015,02,21,10,37,9.40
2015,02,21,10,38,9.40
2015,02,21,10,39,9.40
2015,02,21,10,40,9.30
2015,02,21,10,41,9.30
2015,02,21,10,42,9.40
2015,02,21,10,43,9.50
2015,02,21,10,44,9.50
2015,02,21,10,45,9.60
2015,02,21,10,46,9.60
2015,02,21,10,47,9.70
2015,02,21,10,48,9.80
2015,02,21,10,49,9.80
2015,02,21,10,50,9.80
2015,02,21,10,51,9.90
2015,02,21,10,52,9.90
2015,02,21,10,53,9.90
2015,02,21,10,54,9.80
2015,02,21,10,55,9.90
2015,02,21,10,56,9.90
2015,02,21,10,57,9.90
2015,02,21,10,58,9.90
2015,02,21,10,59,9.80
2015,02,21,11,00,9.80
2015,02,21,11,01,9.80
2015,02,21,11,02,9.90
2015,02,21,11,03,9.90
2015,02,21,11,04,9.90
2015,02,21,11,05,9.90
2015,02,21,11,06,9.90
2015,02,21,11,07,10.00
2015,02,21,11,08,10.10
2015,02,21,11,09,10.10
2015,02,21,11,10,10.20
2015,02,21,11,11,10.10
2015,02,21,11,12,10.10
2015,02,21,11,13,10.10
2015,02,21,11,14,10.10
2015,02,21,11,15,10.10
2015,02,21,11,16,10.10
2015,02,21,11,17,10.20
2015,02,21,11,18,10.20
2015,02,21,11,19,10.10
2015,02,21,11,20,10.00
2015,02,21,11,21,9.90
2015,02,21,11,22,9.90
2015,02,21,11,23,9.90
2015,02,21,11,24,10.00
2015,02,21,11,25,10.00
2015,02,21,11,26,10.10
2015,02,21,11,27,10.10
2015,02,21,11,28,10.10
2015,02,21,11,29,10.20
2015,02,21,11,30,10.10
2015,02,21,11,31,10.10
2015,02,21,11,32,10.10
2015,02,21,11,33,10.10
2015,02,21,11,34,10.20
2015,02,21,11,35,10.20
2015,02,21,11,36,10.30
2015,02,21,11,37,10.40
2015,02,21,11,38,10.40
2015,02,21,11,39,10.40
2015,02,21,11,40,10.30
2015,02,21,11,41,10.30
2015,02,21,11,42,10.30
2015,02,21,11,43,10.30
2015,02,21,11,44,10.30
2015,02,21,11,45,10.30
2015,02,21,11,46,10.40
2015,02,21,11,47,10.50
2015,02,21,11,48,10.60
2015,02,21,11,49,10.60
2015,02,21,11,50,10.60
2015,02,21,11,51,10.50
2015,02,21,11,52,10.50
2015,02,21,11,53,10.60
2015,02,21,11,54,10.50
2015,02,21,11,55,10.60
2015,02,21,11,56,10.60
2015,02,21,11,57,10.50
2015,02,21,11,58,10.50
2015,02,21,11,59,10.60
2015,02,21,12,00,10.70
2015,02,21,12,01,10.60
2015,02,21,12,02,10.60
2015,02,21,12,03,10.40
2015,02,21,12,04,10.30
2015,02,21,12,05,10.10
2015,02,21,12,06,10.10
2015,02,21,12,07,10.00
2015,02,21,12,08,10.00
2015,02,21,12,09,10.00
2015,02,21,12,10,10.10
2015,02,21,12,11,10.10
2015,02,21,12,12,10.00
2015,02,21,12,13,10.10
2015,02,21,12,14,10.10
2015,02,21,12,15,10.10
2015,02,21,12,16,10.00
2015,02,21,12,17,10.10
2015,02,21,12,18,10.10
2015,02,21,12,19,10.10
2015,02,21,12,20,10.10
2015,02,21,12,21,10.10
2015,02,21,12,22,10.10
2015,02,21,12,23,10.10
2015,02,21,12,24,10.10
2015,02,21,12,25,10.10
2015,02,21,12,26,10.20
2015,02,21,12,27,10.20
2015,02,21,12,28,10.30
2015,02,21,12,29,10.40
2015,02,21,12,30,10.50
2015,02,21,12,31,10.60
2015,02,21,12,32,10.60
2015,02,21,12,33,10.60
2015,02,21,12,34,10.70
2015,02,21,12,35,10.80
2015,02,21,12,36,10.80
2015,02,21,12,37,10.80
2015,02,21,12,38,10.80
2015,02,21,12,39,10.80
2015,02,21,12,40,10.70
2015,02,21,12,41,10.80
2015,02,21,12,42,10.80
2015,02,21,12,43,10.90
2015,02,21,12,44,10.90
2015,02,21,12,45,10.90
2015,02,21,12,46,10.90
2015,02,21,12,47,10.90
2015,02,21,12,48,10.80
2015,02,21,12,49,10.90
2015,02,21,12,50,10.90
2015,02,21,12,51,11.00
2015,02,21,12,52,11.10
2015,02,21,12,53,11.10
2015,02,21,12,54,11.10
2015,02,21,12,55,11.10
2015,02,21,12,56,11.10
2015,02,21,12,57,11.10
2015,02,21,12,58,11.10
2015,02,21,12,59,11.20
2015,02,21,13,00,11.20
2015,02,21,13,01,11.30
2015,02,21,13,02,11.30
2015,02,21,13,03,11.30
2015,02,21,13,04,11.30
2015,02,21,13,05,11.30
2015,02,21,13,06,11.30
2015,02,21,13,07,11.30
2015,02,21,13,08,11.30
2015,02,21,13,09,11.30
2015,02,21,13,10,11.40
2015,02,21,13,11,11.40
2015,02,21,13,12,11.50
2015,02,21,13,13,11.50
2015,02,21,13,14,11.40
2015,02,21,13,15,11.40
2015,02,21,13,16,11.40
2015,02,21,13,17,11.40
2015,02,21,13,18,11.40
2015,02,21,13,19,11.40
2015,02,21,13,20,11.50
2015,02,21,13,21,11.50
2015,02,21,13,22,11.60
2015,02,21,13,23,11.60
2015,02,21,13,24,11.60
2015,02,21,13,25,11.60
2015,02,21,13,26,11.70
2015,02,21,13,27,11.70
2015,02,21,13,28,11.70
2015,02,21,13,29,11.70
2015,02,21,13,30,11.70
2015,02,21,13,31,11.70
2015,02,21,13,32,11.80
2015,02,21,13,33,11.80
2015,02,21,13,34,11.80
2015,02,21,13,35,11.90
2015,02,21,13,36,12.00
2015,02,21,13,37,12.00
2015,02,21,13,38,12.00
2015,02,21,13,39,12.10
2015,02,21,13,40,12.10
2015,02,21,13,41,12.10
2015,02,21,13,42,12.10
2015,02,21,13,43,12.10
2015,02,21,13,44,12.20
2015,02,21,13,45,12.20
2015,02,21,13,46,12.30
2015,02,21,13,47,12.30
2015,02,21,13,48,12.30
2015,02,21,13,49,12.20
2015,02,21,13,50,12.20
2015,02,21,13,51,12.20
2015,02,21,13,52,12.20
2015,02,21,13,53,12.30
2015,02,21,13,54,12.30
2015,02,21,13,55,12.30
2015,02,21,13,56,12.30
2015,02,21,13,57,12.20
2015,02,21,13,58,12.20
2015,02,21,13,59,12.20
2015,02,21,14,00,12.20
2015,02,21,14,01,12.20
2015,02,21,14,02,12.20
2015,02,21,14,03,12.20
2015,02,21,14,04,12.20
2015,02,21,14,05,12.20
2015,02,21,14,06,12.10
2015,02,21,14,07,12.10
2015,02,21,14,08,12.10
2015,02,21,14,09,12.10
2015,02,21,14,10,12.10
2015,02,21,14,11,12.10
2015,02,21,14,12,12.10
2015,02,21,14,13,12.10
2015,02,21,14,14,12.10
2015,02,21,14,15,12.20
2015,02,21,14,16,12.20
2015,02,21,14,17,12.20
2015,02,21,14,18,12.20
2015,02,21,14,19,12.20
2015,02,21,14,20,12.20
2015,02,21,14,21,12.20
2015,02,21,14,22,12.20
2015,02,21,14,23,12.20
2015,02,21,14,24,12.30
2015,02,21,14,25,12.30
2015,02,21,14,26,12.20
2015,02,21,14,27,12.20
2015,02,21,14,28,12.20
2015,02,21,14,29,12.20
2015,02,21,14,30,12.20
2015,02,21,14,31,12.20
2015,02,21,14,32,12.20
2015,02,21,14,33,12.20
2015,02,21,14,34,12.10
2015,02,21,14,35,12.10
2015,02,21,14,36,12.20
2015,02,21,14,37,12.20
2015,02,21,14,38,12.20
2015,02,21,14,39,12.30
2015,02,21,14,40,12.30
2015,02,21,14,41,12.30
2015,02,21,14,42,12.30
2015,02,21,14,43,12.30
2015,02,21,14,44,12.30
2015,02,21,14,45,12.30
2015,02,21,14,46,12.40
2015,02,21,14,47,12.40
2015,02,21,14,48,12.30
2015,02,21,14,49,12.30
2015,02,21,14,50,12.20
2015,02,21,14,51,12.20
2015,02,21,14,52,12.20
2015,02,21,14,53,12.20
2015,02,21,14,54,12.20
2015,02,21,14,55,12.20
2015,02,21,14,56,12.20
2015,02,21,14,57,12.20
2015,02,21,14,58,12.20
2015,02,21,14,59,12.20
2015,02,21,15,00,12.20
2015,02,21,15,01,12.20
2015,02,21,15,02,12.20
2015,02,21,15,03,12.20
2015,02,21,15,04,12.20
2015,02,21,15,05,12.30
2015,02,21,15,06,12.20
2015,02,21,15,07,12.20
2015,02,21,15,08,12.20
2015,02,21,15,09,12.30
2015,02,21,15,10,12.30
2015,02,21,15,11,12.30
2015,02,21,15,12,12.30
2015,02,21,15,13,12.30
2015,02,21,15,14,12.30
2015,02,21,15,15,12.40
2015,02,21,15,16,12.30
2015,02,21,15,17,12.30
2015,02,21,15,18,12.20
2015,02,21,15,19,12.20
2015,02,21,15,20,12.20
2015,02,21,15,21,12.20
2015,02,21,15,22,12.30
2015,02,21,15,23,12.30
2015,02,21,15,24,12.30
2015,02,21,15,25,12.20
2015,02,21,15,26,12.20
2015,02,21,15,27,12.10
2015,02,21,15,28,12.10
2015,02,21,15,29,12.20
2015,02,21,15,30,12.20
2015,02,21,15,31,12.20
2015,02,21,15,32,12.20
2015,02,21,15,33,12.20
2015,02,21,15,34,12.20
2015,02,21,15,35,12.20
2015,02,21,15,36,12.20
2015,02,21,15,37,12.30
2015,02,21,15,38,12.30
2015,02,21,15,39,12.30
2015,02,21,15,40,12.30
2015,02,21,15,41,12.30
2015,02,21,15,42,12.30
2015,02,21,15,43,12.30
2015,02,21,15,44,12.30
2015,02,21,15,45,12.30
2015,02,21,15,46,12.30
2015,02,21,15,47,12.30
2015,02,21,15,48,12.30
2015,02,21,15,49,12.20
2015,02,21,15,50,12.20
2015,02,21,15,51,12.20
2015,02,21,15,52,12.20
2015,02,21,15,53,12.20
2015,02,21,15,54,12.20
2015,02,21,15,55,12.10
2015,02,21,15,56,12.20
2015,02,21,15,57,12.10
2015,02,21,15,58,12.20
2015,02,21,15,59,12.20
2015,02,21,16,00,12.10
2015,02,21,16,01,12.10
2015,02,21,16,02,12.10
2015,02,21,16,03,12.00
2015,02,21,16,04,12.00
2015,02,21,16,05,11.90
2015,02,21,16,06,11.90
2015,02,21,16,07,11.90
2015,02,21,16,08,11.90
2015,02,21,16,09,11.90
2015,02,21,16,10,11.90
2015,02,21,16,11,12.00
2015,02,21,16,12,12.00
2015,02,21,16,13,12.00
2015,02,21,16,14,12.00
2015,02,21,16,15,11.90
2015,02,21,16,16,11.90
2015,02,21,16,17,11.90
2015,02,21,16,18,11.80
2015,02,21,16,19,11.80
2015,02,21,16,20,11.80
2015,02,21,16,21,11.80
2015,02,21,16,22,11.80
2015,02,21,16,23,11.90
2015,02,21,16,24,11.90
2015,02,21,16,25,11.90
2015,02,21,16,26,11.90
2015,02,21,16,27,12.00
2015,02,21,16,28,12.00
2015,02,21,16,29,11.90
2015,02,21,16,30,11.90
2015,02,21,16,31,11.90
2015,02,21,16,32,11.90
2015,02,21,16,33,11.90
2015,02,21,16,34,11.90
2015,02,21,16,35,11.80
2015,02,21,16,36,11.80
2015,02,21,16,37,11.80
2015,02,21,16,38,11.90
2015,02,21,16,39,11.90
2015,02,21,16,40,11.80
2015,02,21,16,41,11.80
2015,02,21,16,42,11.80
2015,02,21,16,43,11.80
2015,02,21,16,44,11.80
2015,02,21,16,45,11.80
2015,02,21,16,46,11.70
2015,02,21,16,47,11.80
2015,02,21,16,48,11.80
2015,02,21,16,49,11.80
2015,02,21,16,50,11.80
2015,02,21,16,51,11.80
2015,02,21,16,52,11.80
2015,02,21,16,53,11.80
2015,02,21,16,54,11.80
2015,02,21,16,55,11.80
2015,02,21,16,56,11.80
2015,02,21,16,57,11.80
2015,02,21,16,58,11.80
2015,02,21,16,59,11.80
2015,02,21,17,00,11.80
2015,02,21,17,01,11.80
2015,02,21,17,02,11.70
2015,02,21,17,03,11.70
2015,02,21,17,04,11.60
2015,02,21,17,05,11.60
2015,02,21,17,06,11.50
2015,02,21,17,07,11.50
2015,02,21,17,08,11.40
2015,02,21,17,09,11.40
2015,02,21,17,10,11.40
2015,02,21,17,11,11.40
2015,02,21,17,12,11.40
2015,02,21,17,13,11.30
2015,02,21,17,14,11.30
2015,02,21,17,15,11.30
2015,02,21,17,16,11.20
2015,02,21,17,17,11.20
2015,02,21,17,18,11.20
2015,02,21,17,19,11.20
2015,02,21,17,20,11.10
2015,02,21,17,21,11.10
2015,02,21,17,22,11.10
2015,02,21,17,23,11.10
2015,02,21,17,24,11.00
2015,02,21,17,25,11.00
2015,02,21,17,26,11.00
2015,02,21,17,27,10.90
2015,02,21,17,28,10.90
2015,02,21,17,29,10.80
2015,02,21,17,30,10.80
2015,02,21,17,31,10.80
2015,02,21,17,32,10.70
2015,02,21,17,33,10.70
2015,02,21,17,34,10.60
2015,02,21,17,35,10.60
2015,02,21,17,36,10.50
2015,02,21,17,37,10.50
2015,02,21,17,38,10.40
2015,02,21,17,39,10.40
2015,02,21,17,40,10.40
2015,02,21,17,41,10.40
2015,02,21,17,42,10.40
2015,02,21,17,43,10.40
2015,02,21,17,44,10.40
2015,02,21,17,45,10.30
2015,02,21,17,46,10.30
2015,02,21,17,47,10.30
2015,02,21,17,48,10.30