Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,01,19,10,59,6.70
2018,01,19,11,00,6.70
2018,01,19,11,01,6.70
2018,01,19,11,02,6.70
2018,01,19,11,03,6.70
2018,01,19,11,04,6.70
2018,01,19,11,05,6.70
2018,01,19,11,06,6.70
2018,01,19,11,07,6.70
2018,01,19,11,08,6.70
2018,01,19,11,09,6.70
2018,01,19,11,10,6.70
2018,01,19,11,11,6.70
2018,01,19,11,12,6.70
2018,01,19,11,13,6.70
2018,01,19,11,14,6.70
2018,01,19,11,15,6.70
2018,01,19,11,16,6.70
2018,01,19,11,17,6.70
2018,01,19,11,18,6.70
2018,01,19,11,19,6.70
2018,01,19,11,20,6.70
2018,01,19,11,21,6.70
2018,01,19,11,22,6.70
2018,01,19,11,23,6.70
2018,01,19,11,24,6.70
2018,01,19,11,25,6.70
2018,01,19,11,26,6.70
2018,01,19,11,27,6.70
2018,01,19,11,28,6.70
2018,01,19,11,29,6.70
2018,01,19,11,30,6.70
2018,01,19,11,31,6.70
2018,01,19,11,32,6.70
2018,01,19,11,33,6.70
2018,01,19,11,34,6.70
2018,01,19,11,35,6.70
2018,01,19,11,36,6.70
2018,01,19,11,37,6.70
2018,01,19,11,38,6.70
2018,01,19,11,39,6.70
2018,01,19,11,40,6.70
2018,01,19,11,41,6.70
2018,01,19,11,42,6.70
2018,01,19,11,43,6.70
2018,01,19,11,44,6.70
2018,01,19,11,45,6.70
2018,01,19,11,46,6.70
2018,01,19,11,47,6.70
2018,01,19,11,48,6.70
2018,01,19,11,49,6.70
2018,01,19,11,50,6.70
2018,01,19,11,51,6.70
2018,01,19,11,52,6.70
2018,01,19,11,53,6.70
2018,01,19,11,54,6.70
2018,01,19,11,55,6.70
2018,01,19,11,56,6.80
2018,01,19,11,57,6.80
2018,01,19,11,58,6.80
2018,01,19,11,59,6.80
2018,01,19,12,00,6.80
2018,01,19,12,01,6.80
2018,01,19,12,02,6.80
2018,01,19,12,03,6.80
2018,01,19,12,04,6.80
2018,01,19,12,05,6.80
2018,01,19,12,06,6.80
2018,01,19,12,07,6.80
2018,01,19,12,08,6.80
2018,01,19,12,09,6.80
2018,01,19,12,10,6.80
2018,01,19,12,11,6.80
2018,01,19,12,12,6.80
2018,01,19,12,13,6.80
2018,01,19,12,14,6.80
2018,01,19,12,15,6.80
2018,01,19,12,16,6.80
2018,01,19,12,17,6.80
2018,01,19,12,18,6.80
2018,01,19,12,19,6.80
2018,01,19,12,20,6.80
2018,01,19,12,21,6.70
2018,01,19,12,22,6.70
2018,01,19,12,23,6.70
2018,01,19,12,24,6.70
2018,01,19,12,25,6.70
2018,01,19,12,26,6.70
2018,01,19,12,27,6.70
2018,01,19,12,28,6.70
2018,01,19,12,29,6.70
2018,01,19,12,30,6.70
2018,01,19,12,31,6.70
2018,01,19,12,32,6.70
2018,01,19,12,33,6.70
2018,01,19,12,34,6.70
2018,01,19,12,35,6.70
2018,01,19,12,36,6.70
2018,01,19,12,37,6.70
2018,01,19,12,38,6.70
2018,01,19,12,39,6.70
2018,01,19,12,40,6.70
2018,01,19,12,41,6.70
2018,01,19,12,42,6.70
2018,01,19,12,43,6.70
2018,01,19,12,44,6.70
2018,01,19,12,45,6.70
2018,01,19,12,46,6.80
2018,01,19,12,47,6.80
2018,01,19,12,48,6.80
2018,01,19,12,49,6.80
2018,01,19,12,50,6.80
2018,01,19,12,51,6.80
2018,01,19,12,52,6.80
2018,01,19,12,53,6.80
2018,01,19,12,54,6.80
2018,01,19,12,55,6.80
2018,01,19,12,56,6.80
2018,01,19,12,57,6.70
2018,01,19,12,58,6.70
2018,01,19,12,59,6.70
2018,01,19,13,00,6.70
2018,01,19,13,01,6.70
2018,01,19,13,02,6.70
2018,01,19,13,03,6.70
2018,01,19,13,04,6.60
2018,01,19,13,05,6.60
2018,01,19,13,06,6.60
2018,01,19,13,07,6.60
2018,01,19,13,08,6.60
2018,01,19,13,09,6.60
2018,01,19,13,10,6.50
2018,01,19,13,11,6.50
2018,01,19,13,12,6.50
2018,01,19,13,13,6.50
2018,01,19,13,14,6.40
2018,01,19,13,15,6.40
2018,01,19,13,16,6.40
2018,01,19,13,17,6.40
2018,01,19,13,18,6.40
2018,01,19,13,19,6.40
2018,01,19,13,20,6.30
2018,01,19,13,21,6.30
2018,01,19,13,22,6.30
2018,01,19,13,23,6.30
2018,01,19,13,24,6.30
2018,01,19,13,25,6.20
2018,01,19,13,26,6.20
2018,01,19,13,27,6.20
2018,01,19,13,28,6.20
2018,01,19,13,29,6.10
2018,01,19,13,30,6.10
2018,01,19,13,31,6.10
2018,01,19,13,32,6.10
2018,01,19,13,33,6.10
2018,01,19,13,34,6.00
2018,01,19,13,35,6.00
2018,01,19,13,36,6.00
2018,01,19,13,37,6.00
2018,01,19,13,38,6.00
2018,01,19,13,39,6.00
2018,01,19,13,40,5.90
2018,01,19,13,41,5.90
2018,01,19,13,42,5.90
2018,01,19,13,43,5.90
2018,01,19,13,44,5.90
2018,01,19,13,45,5.90
2018,01,19,13,46,5.90
2018,01,19,13,47,5.90
2018,01,19,13,48,5.90
2018,01,19,13,49,5.90
2018,01,19,13,50,5.90
2018,01,19,13,51,5.90
2018,01,19,13,52,5.90
2018,01,19,13,53,5.90
2018,01,19,13,54,5.90
2018,01,19,13,55,5.90
2018,01,19,13,56,5.90
2018,01,19,13,57,5.90
2018,01,19,13,58,5.90
2018,01,19,13,59,5.90
2018,01,19,14,00,5.90
2018,01,19,14,01,5.90
2018,01,19,14,02,5.90
2018,01,19,14,03,5.90
2018,01,19,14,04,5.90
2018,01,19,14,05,5.90
2018,01,19,14,06,5.90
2018,01,19,14,07,5.90
2018,01,19,14,08,5.90
2018,01,19,14,09,5.90
2018,01,19,14,10,5.90
2018,01,19,14,11,5.90
2018,01,19,14,12,5.90
2018,01,19,14,13,5.90
2018,01,19,14,14,5.90
2018,01,19,14,15,5.90
2018,01,19,14,16,5.90
2018,01,19,14,17,5.90
2018,01,19,14,18,5.90
2018,01,19,14,19,5.90
2018,01,19,14,20,5.90
2018,01,19,14,21,5.90
2018,01,19,14,22,5.90
2018,01,19,14,23,5.90
2018,01,19,14,24,5.90
2018,01,19,14,25,5.90
2018,01,19,14,26,5.90
2018,01,19,14,27,5.90
2018,01,19,14,28,5.90
2018,01,19,14,29,5.90
2018,01,19,14,30,5.90
2018,01,19,14,31,5.90
2018,01,19,14,32,5.90
2018,01,19,14,33,5.90
2018,01,19,14,34,5.90
2018,01,19,14,35,5.90
2018,01,19,14,36,5.90
2018,01,19,14,37,5.90
2018,01,19,14,38,5.90
2018,01,19,14,39,5.90
2018,01,19,14,40,5.90
2018,01,19,14,41,5.90
2018,01,19,14,42,6.00
2018,01,19,14,43,6.00
2018,01,19,14,44,6.00
2018,01,19,14,45,6.00
2018,01,19,14,46,6.00
2018,01,19,14,47,6.00
2018,01,19,14,48,6.10
2018,01,19,14,49,6.10
2018,01,19,14,50,6.10
2018,01,19,14,51,6.10
2018,01,19,14,52,6.10
2018,01,19,14,53,6.10
2018,01,19,14,54,6.10
2018,01,19,14,55,6.10
2018,01,19,14,56,6.10
2018,01,19,14,57,6.10
2018,01,19,14,58,6.10
2018,01,19,14,59,6.10
2018,01,19,15,00,6.10
2018,01,19,15,01,6.10
2018,01,19,15,02,6.10
2018,01,19,15,03,6.10
2018,01,19,15,04,6.10
2018,01,19,15,05,6.10
2018,01,19,15,06,6.10
2018,01,19,15,07,6.10
2018,01,19,15,08,6.10
2018,01,19,15,09,6.20
2018,01,19,15,10,6.20
2018,01,19,15,11,6.20
2018,01,19,15,12,6.20
2018,01,19,15,13,6.20
2018,01,19,15,14,6.20
2018,01,19,15,15,6.20
2018,01,19,15,16,6.20
2018,01,19,15,17,6.20
2018,01,19,15,18,6.20
2018,01,19,15,19,6.20
2018,01,19,15,20,6.20
2018,01,19,15,21,6.20
2018,01,19,15,22,6.20
2018,01,19,15,23,6.20
2018,01,19,15,24,6.20
2018,01,19,15,25,6.20
2018,01,19,15,26,6.20
2018,01,19,15,27,6.20
2018,01,19,15,28,6.20
2018,01,19,15,29,6.20
2018,01,19,15,30,6.20
2018,01,19,15,31,6.20
2018,01,19,15,32,6.20
2018,01,19,15,33,6.20
2018,01,19,15,34,6.20
2018,01,19,15,35,6.20
2018,01,19,15,36,6.20
2018,01,19,15,37,6.20
2018,01,19,15,38,6.20
2018,01,19,15,39,6.20
2018,01,19,15,40,6.20
2018,01,19,15,41,6.20
2018,01,19,15,42,6.20
2018,01,19,15,43,6.20
2018,01,19,15,44,6.20
2018,01,19,15,45,6.20
2018,01,19,15,46,6.20
2018,01,19,15,47,6.20
2018,01,19,15,48,6.20
2018,01,19,15,49,6.20
2018,01,19,15,50,6.20
2018,01,19,15,51,6.10
2018,01,19,15,52,6.10
2018,01,19,15,53,6.10
2018,01,19,15,54,6.10
2018,01,19,15,55,6.00
2018,01,19,15,56,6.00
2018,01,19,15,57,5.90
2018,01,19,15,58,5.90
2018,01,19,15,59,5.90
2018,01,19,16,00,5.90
2018,01,19,16,01,5.90
2018,01,19,16,02,5.90
2018,01,19,16,03,5.90
2018,01,19,16,04,5.80
2018,01,19,16,05,5.80
2018,01,19,16,06,5.80
2018,01,19,16,07,5.80
2018,01,19,16,08,5.80
2018,01,19,16,09,5.80
2018,01,19,16,10,5.90
2018,01,19,16,11,5.90
2018,01,19,16,12,5.90
2018,01,19,16,13,5.90
2018,01,19,16,14,5.90
2018,01,19,16,15,5.90
2018,01,19,16,16,5.90
2018,01,19,16,17,5.90
2018,01,19,16,18,6.00
2018,01,19,16,19,6.00
2018,01,19,16,20,6.00
2018,01,19,16,21,6.00
2018,01,19,16,22,6.00
2018,01,19,16,23,6.10
2018,01,19,16,24,6.10
2018,01,19,16,25,6.10
2018,01,19,16,26,6.10
2018,01,19,16,27,6.10
2018,01,19,16,28,6.10
2018,01,19,16,29,6.10
2018,01,19,16,30,6.10
2018,01,19,16,31,6.10
2018,01,19,16,32,6.10
2018,01,19,16,33,6.10
2018,01,19,16,34,6.10
2018,01,19,16,35,6.10
2018,01,19,16,36,6.20
2018,01,19,16,37,6.20
2018,01,19,16,38,6.20
2018,01,19,16,39,6.20
2018,01,19,16,40,6.20
2018,01,19,16,41,6.20
2018,01,19,16,42,6.20
2018,01,19,16,43,6.20
2018,01,19,16,44,6.20
2018,01,19,16,45,6.20
2018,01,19,16,46,6.20
2018,01,19,16,47,6.20
2018,01,19,16,48,6.20
2018,01,19,16,49,6.20
2018,01,19,16,50,6.20
2018,01,19,16,51,6.20
2018,01,19,16,52,6.20
2018,01,19,16,53,6.20
2018,01,19,16,54,6.20
2018,01,19,16,55,6.20
2018,01,19,16,56,6.20
2018,01,19,16,57,6.20
2018,01,19,16,58,6.10
2018,01,19,16,59,6.10
2018,01,19,17,00,6.10
2018,01,19,17,01,6.10
2018,01,19,17,02,6.10
2018,01,19,17,03,6.10
2018,01,19,17,04,6.10
2018,01,19,17,05,6.10
2018,01,19,17,06,6.10
2018,01,19,17,07,6.10
2018,01,19,17,08,6.10
2018,01,19,17,09,6.10
2018,01,19,17,10,6.10
2018,01,19,17,11,6.10
2018,01,19,17,12,6.10
2018,01,19,17,13,6.10
2018,01,19,17,14,6.10
2018,01,19,17,15,6.10
2018,01,19,17,16,6.10
2018,01,19,17,17,6.10
2018,01,19,17,18,6.10
2018,01,19,17,19,6.10
2018,01,19,17,20,6.10
2018,01,19,17,21,6.10
2018,01,19,17,22,6.10
2018,01,19,17,23,6.10
2018,01,19,17,24,6.10
2018,01,19,17,25,6.10
2018,01,19,17,26,6.10
2018,01,19,17,27,6.00
2018,01,19,17,28,6.00
2018,01,19,17,29,6.00
2018,01,19,17,30,6.00
2018,01,19,17,31,5.90
2018,01,19,17,32,5.90
2018,01,19,17,33,5.90
2018,01,19,17,34,5.90
2018,01,19,17,35,5.90
2018,01,19,17,36,5.90
2018,01,19,17,37,5.90
2018,01,19,17,38,5.90
2018,01,19,17,39,5.90
2018,01,19,17,40,5.90
2018,01,19,17,41,5.90
2018,01,19,17,42,5.90
2018,01,19,17,43,5.90
2018,01,19,17,44,5.90
2018,01,19,17,45,5.90
2018,01,19,17,46,5.90
2018,01,19,17,47,5.90
2018,01,19,17,48,5.90
2018,01,19,17,49,5.90
2018,01,19,17,50,5.90
2018,01,19,17,51,5.90
2018,01,19,17,52,5.90
2018,01,19,17,53,5.90
2018,01,19,17,54,5.90
2018,01,19,17,55,5.90
2018,01,19,17,56,5.90
2018,01,19,17,57,5.90
2018,01,19,17,58,5.90
2018,01,19,17,59,5.90
2018,01,19,18,00,5.90
2018,01,19,18,01,5.90
2018,01,19,18,02,5.90
2018,01,19,18,03,5.90
2018,01,19,18,04,5.90
2018,01,19,18,05,5.90
2018,01,19,18,06,5.90
2018,01,19,18,07,5.90
2018,01,19,18,08,5.90
2018,01,19,18,09,5.90
2018,01,19,18,10,6.00
2018,01,19,18,11,6.00
2018,01,19,18,12,6.00
2018,01,19,18,13,6.00
2018,01,19,18,14,6.00
2018,01,19,18,15,6.00
2018,01,19,18,16,6.00
2018,01,19,18,17,6.00
2018,01,19,18,18,6.10
2018,01,19,18,19,6.10
2018,01,19,18,20,6.10
2018,01,19,18,21,6.10
2018,01,19,18,22,6.10
2018,01,19,18,23,6.10
2018,01,19,18,24,6.10
2018,01,19,18,25,6.10
2018,01,19,18,26,6.10
2018,01,19,18,27,6.10
2018,01,19,18,28,6.10
2018,01,19,18,29,6.10
2018,01,19,18,30,6.10
2018,01,19,18,31,6.10
2018,01,19,18,32,6.10
2018,01,19,18,33,6.10
2018,01,19,18,34,6.20
2018,01,19,18,35,6.20
2018,01,19,18,36,6.20
2018,01,19,18,37,6.20
2018,01,19,18,38,6.20
2018,01,19,18,39,6.20
2018,01,19,18,40,6.20
2018,01,19,18,41,6.20
2018,01,19,18,42,6.20
2018,01,19,18,43,6.20
2018,01,19,18,44,6.20
2018,01,19,18,45,6.20
2018,01,19,18,46,6.20
2018,01,19,18,47,6.20
2018,01,19,18,48,6.20
2018,01,19,18,49,6.20
2018,01,19,18,50,6.20
2018,01,19,18,51,6.20
2018,01,19,18,52,6.20
2018,01,19,18,53,6.30
2018,01,19,18,54,6.30
2018,01,19,18,55,6.30
2018,01,19,18,56,6.30
2018,01,19,18,57,6.30
2018,01,19,18,58,6.30
2018,01,19,18,59,6.30
2018,01,19,19,00,6.30
2018,01,19,19,01,6.30
2018,01,19,19,02,6.30
2018,01,19,19,03,6.30
2018,01,19,19,04,6.30
2018,01,19,19,05,6.30
2018,01,19,19,06,6.30
2018,01,19,19,07,6.30
2018,01,19,19,08,6.30
2018,01,19,19,09,6.30
2018,01,19,19,10,6.30
2018,01,19,19,11,6.30
2018,01,19,19,12,6.30
2018,01,19,19,13,6.30
2018,01,19,19,14,6.30
2018,01,19,19,15,6.30
2018,01,19,19,16,6.30
2018,01,19,19,17,6.30
2018,01,19,19,18,6.30
2018,01,19,19,19,6.30
2018,01,19,19,20,6.30
2018,01,19,19,21,6.30
2018,01,19,19,22,6.30
2018,01,19,19,23,6.30
2018,01,19,19,24,6.30
2018,01,19,19,25,6.30
2018,01,19,19,26,6.30
2018,01,19,19,27,6.30
2018,01,19,19,28,6.30
2018,01,19,19,29,6.30
2018,01,19,19,30,6.30
2018,01,19,19,31,6.30
2018,01,19,19,32,6.30
2018,01,19,19,33,6.30
2018,01,19,19,34,6.20
2018,01,19,19,35,6.20
2018,01,19,19,36,6.20
2018,01,19,19,37,6.20
2018,01,19,19,38,6.20
2018,01,19,19,39,6.10
2018,01,19,19,40,6.10
2018,01,19,19,41,6.10
2018,01,19,19,42,6.10
2018,01,19,19,43,6.10
2018,01,19,19,44,6.10
2018,01,19,19,45,6.10
2018,01,19,19,46,6.00
2018,01,19,19,47,6.00
2018,01,19,19,48,6.00
2018,01,19,19,49,6.00
2018,01,19,19,50,6.00
2018,01,19,19,51,6.00
2018,01,19,19,52,6.00
2018,01,19,19,53,6.00
2018,01,19,19,54,5.90
2018,01,19,19,55,5.90
2018,01,19,19,56,5.90
2018,01,19,19,57,5.90
2018,01,19,19,58,5.90
2018,01,19,19,59,5.90
2018,01,19,20,00,5.90
2018,01,19,20,01,5.90
2018,01,19,20,02,5.90
2018,01,19,20,03,5.90
2018,01,19,20,04,5.90
2018,01,19,20,05,5.90
2018,01,19,20,06,5.90
2018,01,19,20,07,5.90
2018,01,19,20,08,5.90
2018,01,19,20,09,5.90
2018,01,19,20,10,6.00
2018,01,19,20,11,6.00
2018,01,19,20,12,6.00
2018,01,19,20,13,6.00
2018,01,19,20,14,6.00
2018,01,19,20,15,6.00
2018,01,19,20,16,6.10
2018,01,19,20,17,6.10
2018,01,19,20,18,6.10
2018,01,19,20,19,6.10
2018,01,19,20,20,6.10
2018,01,19,20,21,6.10
2018,01,19,20,22,6.10
2018,01,19,20,23,6.10
2018,01,19,20,24,6.10
2018,01,19,20,25,6.10
2018,01,19,20,26,6.10
2018,01,19,20,27,6.10
2018,01,19,20,28,6.10
2018,01,19,20,29,6.10
2018,01,19,20,30,6.10
2018,01,19,20,31,6.10
2018,01,19,20,32,6.10
2018,01,19,20,33,6.10
2018,01,19,20,34,6.10
2018,01,19,20,35,6.10
2018,01,19,20,36,6.10
2018,01,19,20,37,6.10
2018,01,19,20,38,6.20
2018,01,19,20,39,6.20
2018,01,19,20,40,6.20
2018,01,19,20,41,6.20
2018,01,19,20,42,6.20
2018,01,19,20,43,6.20
2018,01,19,20,44,6.20
2018,01,19,20,45,6.20
2018,01,19,20,46,6.20
2018,01,19,20,47,6.20
2018,01,19,20,48,6.20
2018,01,19,20,49,6.20
2018,01,19,20,50,6.20
2018,01,19,20,51,6.20
2018,01,19,20,52,6.20
2018,01,19,20,53,6.20
2018,01,19,20,54,6.20
2018,01,19,20,55,6.20
2018,01,19,20,56,6.20
2018,01,19,20,57,6.20
2018,01,19,20,58,6.20
2018,01,19,20,59,6.20
2018,01,19,21,00,6.20
2018,01,19,21,01,6.20
2018,01,19,21,02,6.20
2018,01,19,21,03,6.20
2018,01,19,21,04,6.30
2018,01,19,21,05,6.30
2018,01,19,21,06,6.30
2018,01,19,21,07,6.30
2018,01,19,21,08,6.20
2018,01,19,21,09,6.20
2018,01,19,21,10,6.30
2018,01,19,21,11,6.30
2018,01,19,21,12,6.30
2018,01,19,21,13,6.30
2018,01,19,21,14,6.30
2018,01,19,21,15,6.30
2018,01,19,21,16,6.30
2018,01,19,21,17,6.30
2018,01,19,21,18,6.30
2018,01,19,21,19,6.30
2018,01,19,21,20,6.30
2018,01,19,21,21,6.30
2018,01,19,21,22,6.30
2018,01,19,21,23,6.30
2018,01,19,21,24,6.30
2018,01,19,21,25,6.30
2018,01,19,21,26,6.30
2018,01,19,21,27,6.30
2018,01,19,21,28,6.30
2018,01,19,21,29,6.30
2018,01,19,21,30,6.30
2018,01,19,21,31,6.30
2018,01,19,21,32,6.30
2018,01,19,21,33,6.30
2018,01,19,21,34,6.30
2018,01,19,21,35,6.30
2018,01,19,21,36,6.30
2018,01,19,21,37,6.30
2018,01,19,21,38,6.30
2018,01,19,21,39,6.30
2018,01,19,21,40,6.30
2018,01,19,21,41,6.30
2018,01,19,21,42,6.30
2018,01,19,21,43,6.30
2018,01,19,21,44,6.30
2018,01,19,21,45,6.30
2018,01,19,21,46,6.30
2018,01,19,21,47,6.40
2018,01,19,21,48,6.40
2018,01,19,21,49,6.40
2018,01,19,21,50,6.40
2018,01,19,21,51,6.40
2018,01,19,21,52,6.40
2018,01,19,21,53,6.40
2018,01,19,21,54,6.40
2018,01,19,21,55,6.40
2018,01,19,21,56,6.40
2018,01,19,21,57,6.40
2018,01,19,21,58,6.40
2018,01,19,21,59,6.40
2018,01,19,22,00,6.40
2018,01,19,22,01,6.40
2018,01,19,22,02,6.40
2018,01,19,22,03,6.40
2018,01,19,22,04,6.40
2018,01,19,22,05,6.40
2018,01,19,22,06,6.40
2018,01,19,22,07,6.40
2018,01,19,22,08,6.40
2018,01,19,22,09,6.40
2018,01,19,22,10,6.40
2018,01,19,22,11,6.40
2018,01,19,22,12,6.40
2018,01,19,22,13,6.40
2018,01,19,22,14,6.40
2018,01,19,22,15,6.40
2018,01,19,22,16,6.40
2018,01,19,22,17,6.40
2018,01,19,22,18,6.40
2018,01,19,22,19,6.40
2018,01,19,22,20,6.40
2018,01,19,22,21,6.40
2018,01,19,22,22,6.40
2018,01,19,22,23,6.40
2018,01,19,22,24,6.40
2018,01,19,22,25,6.40
2018,01,19,22,26,6.40
2018,01,19,22,27,6.40
2018,01,19,22,28,6.50
2018,01,19,22,29,6.50
2018,01,19,22,30,6.50
2018,01,19,22,31,6.50
2018,01,19,22,32,6.50
2018,01,19,22,33,6.50
2018,01,19,22,34,6.50
2018,01,19,22,35,6.60
2018,01,19,22,36,6.60
2018,01,19,22,37,6.60
2018,01,19,22,38,6.60
2018,01,19,22,39,6.60
2018,01,19,22,40,6.60
2018,01,19,22,41,6.60
2018,01,19,22,42,6.60
2018,01,19,22,43,6.60
2018,01,19,22,44,6.60
2018,01,19,22,45,6.60
2018,01,19,22,46,6.60
2018,01,19,22,47,6.60
2018,01,19,22,48,6.60
2018,01,19,22,49,6.60
2018,01,19,22,50,6.60
2018,01,19,22,51,6.60
2018,01,19,22,52,6.60
2018,01,19,22,53,6.60
2018,01,19,22,54,6.60
2018,01,19,22,55,6.60
2018,01,19,22,56,6.60
2018,01,19,22,57,6.60
2018,01,19,22,58,6.60
2018,01,19,22,59,6.60
2018,01,19,23,00,6.60
2018,01,19,23,01,6.60
2018,01,19,23,02,6.60
2018,01,19,23,03,6.60
2018,01,19,23,04,6.60
2018,01,19,23,05,6.60
2018,01,19,23,06,6.60
2018,01,19,23,07,6.60
2018,01,19,23,08,6.60
2018,01,19,23,09,6.60
2018,01,19,23,10,6.60
2018,01,19,23,11,6.60
2018,01,19,23,12,6.60
2018,01,19,23,13,6.60
2018,01,19,23,14,6.60
2018,01,19,23,15,6.60
2018,01,19,23,16,6.60
2018,01,19,23,17,6.60
2018,01,19,23,18,6.60
2018,01,19,23,19,6.60
2018,01,19,23,20,6.60
2018,01,19,23,21,6.60
2018,01,19,23,22,6.60
2018,01,19,23,23,6.60
2018,01,19,23,24,6.60
2018,01,19,23,25,6.60
2018,01,19,23,26,6.60
2018,01,19,23,27,6.60
2018,01,19,23,28,6.60
2018,01,19,23,29,6.60
2018,01,19,23,30,6.60
2018,01,19,23,31,6.60
2018,01,19,23,32,6.60
2018,01,19,23,33,6.60
2018,01,19,23,34,6.60
2018,01,19,23,35,6.60
2018,01,19,23,36,6.60
2018,01,19,23,37,6.60
2018,01,19,23,38,6.60
2018,01,19,23,39,6.60
2018,01,19,23,40,6.60
2018,01,19,23,41,6.60
2018,01,19,23,42,6.60
2018,01,19,23,43,6.60
2018,01,19,23,44,6.60
2018,01,19,23,45,6.60
2018,01,19,23,46,6.60
2018,01,19,23,47,6.60
2018,01,19,23,48,6.60
2018,01,19,23,49,6.60
2018,01,19,23,50,6.60
2018,01,19,23,51,6.70
2018,01,19,23,52,6.70
2018,01,19,23,53,6.70
2018,01,19,23,54,6.70
2018,01,19,23,55,6.70
2018,01,19,23,56,6.70
2018,01,19,23,57,6.70
2018,01,19,23,58,6.70
2018,01,19,23,59,6.70
