Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,30,00,00,14.00
2015,05,30,00,01,14.00
2015,05,30,00,02,14.00
2015,05,30,00,03,14.00
2015,05,30,00,04,13.90
2015,05,30,00,05,13.90
2015,05,30,00,06,13.90
2015,05,30,00,07,13.90
2015,05,30,00,08,13.80
2015,05,30,00,09,13.80
2015,05,30,00,10,13.80
2015,05,30,00,11,13.70
2015,05,30,00,12,13.70
2015,05,30,00,13,13.70
2015,05,30,00,14,13.70
2015,05,30,00,15,13.70
2015,05,30,00,16,13.70
2015,05,30,00,17,13.60
2015,05,30,00,18,13.60
2015,05,30,00,19,13.60
2015,05,30,00,20,13.50
2015,05,30,00,21,13.50
2015,05,30,00,22,13.50
2015,05,30,00,23,13.50
2015,05,30,00,24,13.40
2015,05,30,00,25,13.40
2015,05,30,00,26,13.40
2015,05,30,00,27,13.30
2015,05,30,00,28,13.30
2015,05,30,00,29,13.30
2015,05,30,00,30,13.30
2015,05,30,00,31,13.30
2015,05,30,00,32,13.30
2015,05,30,00,33,13.30
2015,05,30,00,34,13.30
2015,05,30,00,35,13.20
2015,05,30,00,36,13.20
2015,05,30,00,37,13.20
2015,05,30,00,38,13.20
2015,05,30,00,39,13.20
2015,05,30,00,40,13.20
2015,05,30,00,41,13.20
2015,05,30,00,42,13.20
2015,05,30,00,43,13.20
2015,05,30,00,44,13.20
2015,05,30,00,45,13.20
2015,05,30,00,46,13.20
2015,05,30,00,47,13.20
2015,05,30,00,48,13.20
2015,05,30,00,49,13.20
2015,05,30,00,50,13.20
2015,05,30,00,51,13.20
2015,05,30,00,52,13.20
2015,05,30,00,53,13.20
2015,05,30,00,54,13.20
2015,05,30,00,55,13.20
2015,05,30,00,56,13.20
2015,05,30,00,57,13.20
2015,05,30,00,58,13.20
2015,05,30,00,59,13.30
2015,05,30,01,00,13.30
2015,05,30,01,01,13.30
2015,05,30,01,02,13.30
2015,05,30,01,03,13.30
2015,05,30,01,04,13.30
2015,05,30,01,05,13.40
2015,05,30,01,06,13.40
2015,05,30,01,07,13.40
2015,05,30,01,08,13.40
2015,05,30,01,09,13.50
2015,05,30,01,10,13.50
2015,05,30,01,11,13.50
2015,05,30,01,12,13.50
2015,05,30,01,13,13.60
2015,05,30,01,14,13.60
2015,05,30,01,15,13.60
2015,05,30,01,16,13.60
2015,05,30,01,17,13.60
2015,05,30,01,18,13.60
2015,05,30,01,19,13.60
2015,05,30,01,20,13.60
2015,05,30,01,21,13.60
2015,05,30,01,22,13.60
2015,05,30,01,23,13.60
2015,05,30,01,24,13.60
2015,05,30,01,25,13.60
2015,05,30,01,26,13.50
2015,05,30,01,27,13.50
2015,05,30,01,28,13.50
2015,05,30,01,29,13.40
2015,05,30,01,30,13.40
2015,05,30,01,31,13.30
2015,05,30,01,32,13.30
2015,05,30,01,33,13.30
2015,05,30,01,34,13.30
2015,05,30,01,35,13.30
2015,05,30,01,36,13.20
2015,05,30,01,37,13.20
2015,05,30,01,38,13.10
2015,05,30,01,39,13.10
2015,05,30,01,40,13.00
2015,05,30,01,41,13.00
2015,05,30,01,42,13.00
2015,05,30,01,43,12.90
2015,05,30,01,44,12.90
2015,05,30,01,45,12.80
2015,05,30,01,46,12.80
2015,05,30,01,47,12.80
2015,05,30,01,48,12.80
2015,05,30,01,49,12.80
2015,05,30,01,50,12.70
2015,05,30,01,51,12.70
2015,05,30,01,52,12.60
2015,05,30,01,53,12.60
2015,05,30,01,54,12.50
2015,05,30,01,55,12.50
2015,05,30,01,56,12.40
2015,05,30,01,57,12.30
2015,05,30,01,58,12.30
2015,05,30,01,59,12.30
2015,05,30,02,00,12.30
2015,05,30,02,01,12.20
2015,05,30,02,02,12.20
2015,05,30,02,03,12.10
2015,05,30,02,04,12.10
2015,05,30,02,05,12.10
2015,05,30,02,06,12.00
2015,05,30,02,07,12.00
2015,05,30,02,08,11.90
2015,05,30,02,09,11.90
2015,05,30,02,10,11.90
2015,05,30,02,11,11.80
2015,05,30,02,12,11.80
2015,05,30,02,13,11.80
2015,05,30,02,14,11.80
2015,05,30,02,15,11.80
2015,05,30,02,16,11.70
2015,05,30,02,17,11.70
2015,05,30,02,18,11.70
2015,05,30,02,19,11.70
2015,05,30,02,20,11.70
2015,05,30,02,21,11.70
2015,05,30,02,22,11.60
2015,05,30,02,23,11.60
2015,05,30,02,24,11.60
2015,05,30,02,25,11.60
2015,05,30,02,26,11.60
2015,05,30,02,27,11.60
2015,05,30,02,28,11.60
2015,05,30,02,29,11.60
2015,05,30,02,30,11.60
2015,05,30,02,31,11.60
2015,05,30,02,32,11.50
2015,05,30,02,33,11.40
2015,05,30,02,34,11.40
2015,05,30,02,35,11.40
2015,05,30,02,36,11.40
2015,05,30,02,37,11.40
2015,05,30,02,38,11.40
2015,05,30,02,39,11.40
2015,05,30,02,40,11.40
2015,05,30,02,41,11.40
2015,05,30,02,42,11.40
2015,05,30,02,43,11.40
2015,05,30,02,44,11.40
2015,05,30,02,45,11.40
2015,05,30,02,46,11.40
2015,05,30,02,47,11.40
2015,05,30,02,48,11.30
2015,05,30,02,49,11.30
2015,05,30,02,50,11.30
2015,05,30,02,51,11.30
2015,05,30,02,52,11.30
2015,05,30,02,53,11.30
2015,05,30,02,54,11.30
2015,05,30,02,55,11.30
2015,05,30,02,56,11.30
2015,05,30,02,57,11.20
2015,05,30,02,58,11.20
2015,05,30,02,59,11.20
2015,05,30,03,00,11.10
2015,05,30,03,01,11.10
2015,05,30,03,02,11.10
2015,05,30,03,03,11.00
2015,05,30,03,04,10.90
2015,05,30,03,05,10.90
2015,05,30,03,06,10.90
2015,05,30,03,07,10.90
2015,05,30,03,08,10.90
2015,05,30,03,09,10.80
2015,05,30,03,10,10.80
2015,05,30,03,11,10.70
2015,05,30,03,12,10.70
2015,05,30,03,13,10.70
2015,05,30,03,14,10.70
2015,05,30,03,15,10.60
2015,05,30,03,16,10.60
2015,05,30,03,17,10.60
2015,05,30,03,18,10.60
2015,05,30,03,19,10.60
2015,05,30,03,20,10.60
2015,05,30,03,21,10.60
2015,05,30,03,22,10.60
2015,05,30,03,23,10.60
2015,05,30,03,24,10.60
2015,05,30,03,25,10.50
2015,05,30,03,26,10.40
2015,05,30,03,27,10.40
2015,05,30,03,28,10.40
2015,05,30,03,29,10.40
2015,05,30,03,30,10.40
2015,05,30,03,31,10.40
2015,05,30,03,32,10.40
2015,05,30,03,33,10.40
2015,05,30,03,34,10.40
2015,05,30,03,35,10.40
2015,05,30,03,36,10.40
2015,05,30,03,37,10.40
2015,05,30,03,38,10.40
2015,05,30,03,39,10.40
2015,05,30,03,40,10.40
2015,05,30,03,41,10.40
2015,05,30,03,42,10.30
2015,05,30,03,43,10.30
2015,05,30,03,44,10.30
2015,05,30,03,45,10.30
2015,05,30,03,46,10.20
2015,05,30,03,47,10.20
2015,05,30,03,48,10.20
2015,05,30,03,49,10.20
2015,05,30,03,50,10.10
2015,05,30,03,51,10.10
2015,05,30,03,52,10.10
2015,05,30,03,53,10.10
2015,05,30,03,54,10.10
2015,05,30,03,55,10.00
2015,05,30,03,56,9.90
2015,05,30,03,57,9.90
2015,05,30,03,58,9.90
2015,05,30,03,59,9.90
2015,05,30,04,00,9.90
2015,05,30,04,01,9.90
2015,05,30,04,02,9.90
2015,05,30,04,03,9.90
2015,05,30,04,04,9.80
2015,05,30,04,05,9.80
2015,05,30,04,06,9.80
2015,05,30,04,07,9.80
2015,05,30,04,08,9.70
2015,05,30,04,09,9.70
2015,05,30,04,10,9.70
2015,05,30,04,11,9.70
2015,05,30,04,12,9.70
2015,05,30,04,13,9.70
2015,05,30,04,14,9.70
2015,05,30,04,15,9.70
2015,05,30,04,16,9.70
2015,05,30,04,17,9.70
2015,05,30,04,18,9.70
2015,05,30,04,19,9.60
2015,05,30,04,20,9.60
2015,05,30,04,21,9.60
2015,05,30,04,22,9.60
2015,05,30,04,23,9.60
2015,05,30,04,24,9.50
2015,05,30,04,25,9.50
2015,05,30,04,26,9.50
2015,05,30,04,27,9.50
2015,05,30,04,28,9.40
2015,05,30,04,29,9.40
2015,05,30,04,30,9.40
2015,05,30,04,31,9.40
2015,05,30,04,32,9.40
2015,05,30,04,33,9.40
2015,05,30,04,34,9.40
2015,05,30,04,35,9.30
2015,05,30,04,36,9.30
2015,05,30,04,37,9.30
2015,05,30,04,38,9.30
2015,05,30,04,39,9.30
2015,05,30,04,40,9.20
2015,05,30,04,41,9.20
2015,05,30,04,42,9.20
2015,05,30,04,43,9.20
2015,05,30,04,44,9.20
2015,05,30,04,45,9.20
2015,05,30,04,46,9.20
2015,05,30,04,47,9.20
2015,05,30,04,48,9.20
2015,05,30,04,49,9.20
2015,05,30,04,50,9.20
2015,05,30,04,51,9.20
2015,05,30,04,52,9.20
2015,05,30,04,53,9.20
2015,05,30,04,54,9.20
2015,05,30,04,55,9.20
2015,05,30,04,56,9.10
2015,05,30,04,57,9.10
2015,05,30,04,58,9.10
2015,05,30,04,59,9.00
2015,05,30,05,00,9.00
2015,05,30,05,01,9.00
2015,05,30,05,02,8.90
2015,05,30,05,03,8.90
2015,05,30,05,04,8.80
2015,05,30,05,05,8.80
2015,05,30,05,06,8.80
2015,05,30,05,07,8.70
2015,05,30,05,08,8.70
2015,05,30,05,09,8.70
2015,05,30,05,10,8.70
2015,05,30,05,11,8.70
2015,05,30,05,12,8.70
2015,05,30,05,13,8.70
2015,05,30,05,14,8.70
2015,05,30,05,15,8.60
2015,05,30,05,16,8.60
2015,05,30,05,17,8.60
2015,05,30,05,18,8.60
2015,05,30,05,19,8.60
2015,05,30,05,20,8.60
2015,05,30,05,21,8.50
2015,05,30,05,22,8.50
2015,05,30,05,23,8.50
2015,05,30,05,24,8.50
2015,05,30,05,25,8.50
2015,05,30,05,26,8.50
2015,05,30,05,27,8.40
2015,05,30,05,28,8.40
2015,05,30,05,29,8.40
2015,05,30,05,30,8.40
2015,05,30,05,31,8.40
2015,05,30,05,32,8.40
2015,05,30,05,33,8.40
2015,05,30,05,34,8.40
2015,05,30,05,35,8.40
2015,05,30,05,36,8.40
2015,05,30,05,37,8.40
2015,05,30,05,38,8.40
2015,05,30,05,39,8.40
2015,05,30,05,40,8.40
2015,05,30,05,41,8.50
2015,05,30,05,42,8.50
2015,05,30,05,43,8.50
2015,05,30,05,44,8.60
2015,05,30,05,45,8.60
2015,05,30,05,46,8.60
2015,05,30,05,47,8.70
2015,05,30,05,48,8.70
2015,05,30,05,49,8.70
2015,05,30,05,50,8.70
2015,05,30,05,51,8.70
2015,05,30,05,52,8.70
2015,05,30,05,53,8.70
2015,05,30,05,54,8.70
2015,05,30,05,55,8.70
2015,05,30,05,56,8.60
2015,05,30,05,57,8.60
2015,05,30,05,58,8.60
2015,05,30,05,59,8.60
2015,05,30,06,00,8.60
2015,05,30,06,01,8.70
2015,05,30,06,02,8.70
2015,05,30,06,03,8.70
2015,05,30,06,04,8.70
2015,05,30,06,05,8.70
2015,05,30,06,06,8.80
2015,05,30,06,07,8.80
2015,05,30,06,08,8.90
2015,05,30,06,09,8.90
2015,05,30,06,10,8.90
2015,05,30,06,11,9.00
2015,05,30,06,12,9.00
2015,05,30,06,13,9.10
2015,05,30,06,14,9.10
2015,05,30,06,15,9.10
2015,05,30,06,16,9.10
2015,05,30,06,17,9.20
2015,05,30,06,18,9.20
2015,05,30,06,19,9.20
2015,05,30,06,20,9.20
2015,05,30,06,21,9.20
2015,05,30,06,22,9.30
2015,05,30,06,23,9.30
2015,05,30,06,24,9.30
2015,05,30,06,25,9.40
2015,05,30,06,26,9.40
2015,05,30,06,27,9.50
2015,05,30,06,28,9.50
2015,05,30,06,29,9.60
2015,05,30,06,30,9.60
2015,05,30,06,31,9.70
2015,05,30,06,32,9.70
2015,05,30,06,33,9.70
2015,05,30,06,34,9.80
2015,05,30,06,35,9.80
2015,05,30,06,36,9.90
2015,05,30,06,37,9.90
2015,05,30,06,38,9.90
2015,05,30,06,39,10.00
2015,05,30,06,40,10.10
2015,05,30,06,41,10.10
2015,05,30,06,42,10.10
2015,05,30,06,43,10.10
2015,05,30,06,44,10.10
2015,05,30,06,45,10.20
2015,05,30,06,46,10.20
2015,05,30,06,47,10.20
2015,05,30,06,48,10.20
2015,05,30,06,49,10.30
2015,05,30,06,50,10.30
2015,05,30,06,51,10.30
2015,05,30,06,52,10.30
2015,05,30,06,53,10.30
2015,05,30,06,54,10.30
2015,05,30,06,55,10.30
2015,05,30,06,56,10.30
2015,05,30,06,57,10.30
2015,05,30,06,58,10.30
2015,05,30,06,59,10.30
2015,05,30,07,00,10.30
2015,05,30,07,01,10.40
2015,05,30,07,02,10.40
2015,05,30,07,03,10.40
2015,05,30,07,04,10.40
2015,05,30,07,05,10.40
2015,05,30,07,06,10.40
2015,05,30,07,07,10.40
2015,05,30,07,08,10.40
2015,05,30,07,09,10.40
2015,05,30,07,10,10.50
2015,05,30,07,11,10.60
2015,05,30,07,12,10.60
2015,05,30,07,13,10.60
2015,05,30,07,14,10.60
2015,05,30,07,15,10.60
2015,05,30,07,16,10.60
2015,05,30,07,17,10.60
2015,05,30,07,18,10.70
2015,05,30,07,19,10.70
2015,05,30,07,20,10.80
2015,05,30,07,21,10.80
2015,05,30,07,22,10.80
2015,05,30,07,23,10.90
2015,05,30,07,24,10.90
2015,05,30,07,25,11.00
2015,05,30,07,26,11.10
2015,05,30,07,27,11.10
2015,05,30,07,28,11.20
2015,05,30,07,29,11.30
2015,05,30,07,30,11.30
2015,05,30,07,31,11.40
2015,05,30,07,32,11.50
2015,05,30,07,33,11.60
2015,05,30,07,34,11.60
2015,05,30,07,35,11.70
2015,05,30,07,36,11.80
2015,05,30,07,37,11.80
2015,05,30,07,38,11.80
2015,05,30,07,39,11.90
2015,05,30,07,40,11.90
2015,05,30,07,41,12.00
2015,05,30,07,42,12.00
2015,05,30,07,43,12.00
2015,05,30,07,44,12.10
2015,05,30,07,45,12.10
2015,05,30,07,46,12.10
2015,05,30,07,47,12.20
2015,05,30,07,48,12.20
2015,05,30,07,49,12.30
2015,05,30,07,50,12.30
2015,05,30,07,51,12.30
2015,05,30,07,52,12.30
2015,05,30,07,53,12.30
2015,05,30,07,54,12.40
2015,05,30,07,55,12.40
2015,05,30,07,56,12.40
2015,05,30,07,57,12.50
2015,05,30,07,58,12.50
2015,05,30,07,59,12.50
2015,05,30,08,00,12.50
2015,05,30,08,01,12.50
2015,05,30,08,02,12.50
2015,05,30,08,03,12.60
2015,05,30,08,04,12.60
2015,05,30,08,05,12.60
2015,05,30,08,06,12.70
2015,05,30,08,07,12.70
2015,05,30,08,08,12.80
2015,05,30,08,09,12.80
2015,05,30,08,10,12.80
2015,05,30,08,11,12.80
2015,05,30,08,12,12.80
2015,05,30,08,13,12.90
2015,05,30,08,14,12.90
2015,05,30,08,15,12.90
2015,05,30,08,16,13.00
2015,05,30,08,17,13.10
2015,05,30,08,18,13.20
2015,05,30,08,19,13.20
2015,05,30,08,20,13.30
2015,05,30,08,21,13.40
2015,05,30,08,22,13.50
2015,05,30,08,23,13.60
2015,05,30,08,24,13.70
2015,05,30,08,25,13.90
2015,05,30,08,26,13.90
2015,05,30,08,27,14.00
2015,05,30,08,28,14.20
2015,05,30,08,29,14.30
2015,05,30,08,30,14.50
2015,05,30,08,31,14.60
2015,05,30,08,32,14.70
2015,05,30,08,33,14.80
2015,05,30,08,34,15.00
2015,05,30,08,35,15.10
2015,05,30,08,36,15.20
2015,05,30,08,37,15.30
2015,05,30,08,38,15.40
2015,05,30,08,39,15.50
2015,05,30,08,40,15.60
2015,05,30,08,41,15.70
2015,05,30,08,42,15.70
2015,05,30,08,43,15.80
2015,05,30,08,44,15.90
2015,05,30,08,45,16.00
2015,05,30,08,46,16.10
2015,05,30,08,47,16.20
2015,05,30,08,48,16.30
2015,05,30,08,49,16.40
2015,05,30,08,50,16.40
2015,05,30,08,51,16.50
2015,05,30,08,52,16.60
2015,05,30,08,53,16.70
2015,05,30,08,54,16.70
2015,05,30,08,55,16.70
2015,05,30,08,56,16.70
2015,05,30,08,57,16.70
2015,05,30,08,58,16.70
2015,05,30,08,59,16.80
2015,05,30,09,00,16.80
2015,05,30,09,01,16.90
2015,05,30,09,02,16.90
2015,05,30,09,03,16.90
2015,05,30,09,04,17.00
2015,05,30,09,05,17.10
2015,05,30,09,06,17.10
2015,05,30,09,07,17.20
2015,05,30,09,08,17.20
2015,05,30,09,09,17.20
2015,05,30,09,10,17.30
2015,05,30,09,11,17.30
2015,05,30,09,12,17.30
2015,05,30,09,13,17.40
2015,05,30,09,14,17.40
2015,05,30,09,15,17.50
2015,05,30,09,16,17.50
2015,05,30,09,17,17.60
2015,05,30,09,18,17.70
2015,05,30,09,19,17.70
2015,05,30,09,20,17.70
2015,05,30,09,21,17.60
2015,05,30,09,22,17.60
2015,05,30,09,23,17.60
2015,05,30,09,24,17.60
2015,05,30,09,25,17.60
2015,05,30,09,26,17.70
2015,05,30,09,27,17.70
2015,05,30,09,28,17.80
2015,05,30,09,29,17.80
2015,05,30,09,30,17.90
2015,05,30,09,31,17.90
2015,05,30,09,32,17.90
2015,05,30,09,33,17.90
2015,05,30,09,34,17.90
2015,05,30,09,35,17.90
2015,05,30,09,36,18.00
2015,05,30,09,37,18.10
2015,05,30,09,38,18.20
2015,05,30,09,39,18.20
2015,05,30,09,40,18.30
2015,05,30,09,41,18.40
2015,05,30,09,42,18.40
2015,05,30,09,43,18.50
2015,05,30,09,44,18.50
2015,05,30,09,45,18.60
2015,05,30,09,46,18.60
2015,05,30,09,47,18.60
2015,05,30,09,48,18.70
2015,05,30,09,49,18.70
2015,05,30,09,50,18.80
2015,05,30,09,51,18.80
2015,05,30,09,52,18.80
2015,05,30,09,53,18.80
2015,05,30,09,54,18.60
2015,05,30,09,55,18.50
2015,05,30,09,56,18.50
2015,05,30,09,57,18.50
2015,05,30,09,58,18.50
2015,05,30,09,59,18.60
2015,05,30,10,00,18.60
2015,05,30,10,01,18.60
2015,05,30,10,02,18.60
2015,05,30,10,03,18.50
2015,05,30,10,04,18.50
2015,05,30,10,05,18.40
2015,05,30,10,06,18.50
2015,05,30,10,07,18.50
2015,05,30,10,08,18.50
2015,05,30,10,09,18.50
2015,05,30,10,10,18.50
2015,05,30,10,11,18.60
2015,05,30,10,12,18.60
2015,05,30,10,13,18.60
2015,05,30,10,14,18.70
2015,05,30,10,15,18.70
2015,05,30,10,16,18.70
2015,05,30,10,17,18.70
2015,05,30,10,18,18.70
2015,05,30,10,19,18.70
2015,05,30,10,20,18.70
2015,05,30,10,21,18.70
2015,05,30,10,22,18.80
2015,05,30,10,23,18.70
2015,05,30,10,24,18.70
2015,05,30,10,25,18.70
2015,05,30,10,26,18.60
2015,05,30,10,27,18.60
2015,05,30,10,28,18.50
2015,05,30,10,29,18.50
2015,05,30,10,30,18.60
2015,05,30,10,31,18.60
2015,05,30,10,32,18.70
2015,05,30,10,33,18.70
2015,05,30,10,34,18.70
2015,05,30,10,35,18.70
2015,05,30,10,36,18.80
2015,05,30,10,37,18.80
2015,05,30,10,38,18.90
2015,05,30,10,39,18.90
2015,05,30,10,40,19.10
2015,05,30,10,41,19.10
2015,05,30,10,42,19.20
2015,05,30,10,43,19.20
2015,05,30,10,44,19.00
2015,05,30,10,45,18.90
2015,05,30,10,46,18.80
2015,05,30,10,47,18.80
2015,05,30,10,48,18.90
2015,05,30,10,49,18.80
2015,05,30,10,50,18.70
2015,05,30,10,51,18.70
2015,05,30,10,52,18.70
2015,05,30,10,53,18.80
2015,05,30,10,54,18.80
2015,05,30,10,55,18.90
2015,05,30,10,56,18.90
2015,05,30,10,57,19.00
2015,05,30,10,58,19.10
2015,05,30,10,59,19.10
2015,05,30,11,00,19.10
2015,05,30,11,01,19.30
2015,05,30,11,02,19.40
2015,05,30,11,03,19.30
2015,05,30,11,04,19.40
2015,05,30,11,05,19.40
2015,05,30,11,06,19.40
2015,05,30,11,07,19.50
2015,05,30,11,08,19.60
2015,05,30,11,09,19.60
2015,05,30,11,10,19.60
2015,05,30,11,11,19.60
2015,05,30,11,12,19.60
2015,05,30,11,13,19.60
2015,05,30,11,14,19.60
2015,05,30,11,15,19.60
2015,05,30,11,16,19.70
2015,05,30,11,17,19.80
2015,05,30,11,18,19.90
2015,05,30,11,19,19.90
2015,05,30,11,20,20.00
2015,05,30,11,21,20.10
2015,05,30,11,22,20.10
2015,05,30,11,23,20.10
2015,05,30,11,24,20.20
2015,05,30,11,25,20.20
2015,05,30,11,26,20.20
2015,05,30,11,27,20.10
2015,05,30,11,28,20.10
2015,05,30,11,29,20.10
2015,05,30,11,30,20.20
2015,05,30,11,31,20.20
2015,05,30,11,32,20.20
2015,05,30,11,33,20.20
2015,05,30,11,34,20.00
2015,05,30,11,35,19.90
2015,05,30,11,36,19.80
2015,05,30,11,37,19.80
2015,05,30,11,38,19.90
2015,05,30,11,39,19.90
2015,05,30,11,40,20.00
2015,05,30,11,41,20.10
2015,05,30,11,42,20.20
2015,05,30,11,43,20.30
2015,05,30,11,44,20.30
2015,05,30,11,45,20.30
2015,05,30,11,46,20.20
2015,05,30,11,47,20.30
2015,05,30,11,48,20.40
2015,05,30,11,49,20.50
2015,05,30,11,50,20.50
2015,05,30,11,51,20.60
2015,05,30,11,52,20.80
2015,05,30,11,53,20.90
2015,05,30,11,54,20.90
2015,05,30,11,55,20.90
2015,05,30,11,56,21.00
2015,05,30,11,57,21.00
2015,05,30,11,58,20.90
2015,05,30,11,59,20.80
2015,05,30,12,00,20.80
2015,05,30,12,01,20.70
2015,05,30,12,02,20.60
2015,05,30,12,03,20.70
2015,05,30,12,04,20.70
2015,05,30,12,05,20.80
2015,05,30,12,06,20.90
2015,05,30,12,07,20.90
2015,05,30,12,08,21.00
2015,05,30,12,09,21.10
2015,05,30,12,10,21.10
2015,05,30,12,11,21.10
2015,05,30,12,12,21.10
2015,05,30,12,13,21.00
2015,05,30,12,14,21.00
2015,05,30,12,15,21.00
2015,05,30,12,16,21.00
2015,05,30,12,17,21.10
2015,05,30,12,18,21.00
2015,05,30,12,19,21.00
2015,05,30,12,20,21.10
2015,05,30,12,21,21.10
2015,05,30,12,22,21.20
2015,05,30,12,23,21.30
2015,05,30,12,24,21.40
2015,05,30,12,25,21.50
2015,05,30,12,26,21.40
2015,05,30,12,27,21.40
2015,05,30,12,28,21.40
2015,05,30,12,29,21.30
2015,05,30,12,30,21.30
2015,05,30,12,31,21.10
2015,05,30,12,32,20.90
2015,05,30,12,33,20.80
2015,05,30,12,34,20.90
2015,05,30,12,35,20.90
2015,05,30,12,36,21.00
2015,05,30,12,37,21.10
2015,05,30,12,38,21.10
2015,05,30,12,39,21.20
2015,05,30,12,40,21.10
2015,05,30,12,41,21.10
2015,05,30,12,42,21.20
2015,05,30,12,43,21.20
2015,05,30,12,44,21.20
2015,05,30,12,45,21.10
2015,05,30,12,46,21.10
2015,05,30,12,47,21.20
2015,05,30,12,48,21.20
2015,05,30,12,49,21.30
2015,05,30,12,50,21.40
2015,05,30,12,51,21.50
2015,05,30,12,52,21.60
2015,05,30,12,53,21.60
2015,05,30,12,54,21.60
2015,05,30,12,55,21.60
2015,05,30,12,56,21.60
2015,05,30,12,57,21.50
2015,05,30,12,58,21.40
2015,05,30,12,59,21.30
2015,05,30,13,00,21.10
2015,05,30,13,01,21.00
2015,05,30,13,02,20.80
2015,05,30,13,03,20.80
2015,05,30,13,04,20.80
2015,05,30,13,05,20.80
2015,05,30,13,06,20.80
2015,05,30,13,07,20.80
2015,05,30,13,08,20.80
2015,05,30,13,09,20.80
2015,05,30,13,10,20.80
2015,05,30,13,11,20.90
2015,05,30,13,12,20.80
2015,05,30,13,13,20.70
2015,05,30,13,14,20.60
2015,05,30,13,15,20.50
2015,05,30,13,16,20.40
2015,05,30,13,17,20.40
2015,05,30,13,18,20.50
2015,05,30,13,19,20.50
2015,05,30,13,20,20.40
2015,05,30,13,21,20.50
2015,05,30,13,22,20.50
2015,05,30,13,23,20.60
2015,05,30,13,24,20.60
2015,05,30,13,25,20.60
2015,05,30,13,26,20.60
2015,05,30,13,27,20.60
2015,05,30,13,28,20.70
2015,05,30,13,29,20.80
2015,05,30,13,30,20.80
2015,05,30,13,31,20.80
2015,05,30,13,32,20.80
2015,05,30,13,33,20.80
2015,05,30,13,34,20.90
2015,05,30,13,35,21.00
2015,05,30,13,36,21.00
2015,05,30,13,37,21.00
2015,05,30,13,38,21.00
2015,05,30,13,39,20.90
2015,05,30,13,40,21.00
2015,05,30,13,41,21.00
2015,05,30,13,42,21.20
2015,05,30,13,43,21.30
2015,05,30,13,44,21.30
2015,05,30,13,45,21.40
2015,05,30,13,46,21.50
2015,05,30,13,47,21.60
2015,05,30,13,48,21.60
2015,05,30,13,49,21.70
2015,05,30,13,50,21.80
2015,05,30,13,51,21.90
2015,05,30,13,52,22.00
2015,05,30,13,53,22.00
2015,05,30,13,54,22.10
2015,05,30,13,55,22.10
2015,05,30,13,56,22.10
2015,05,30,13,57,22.10
2015,05,30,13,58,22.10
2015,05,30,13,59,22.10
2015,05,30,14,00,22.10
2015,05,30,14,01,22.00
2015,05,30,14,02,21.80
2015,05,30,14,03,21.70
2015,05,30,14,04,21.70
2015,05,30,14,05,21.80
2015,05,30,14,06,21.80
2015,05,30,14,07,21.80
2015,05,30,14,08,21.90
2015,05,30,14,09,22.10
2015,05,30,14,10,22.20
2015,05,30,14,11,22.30
2015,05,30,14,12,22.40
2015,05,30,14,13,22.60
2015,05,30,14,14,22.60
2015,05,30,14,15,22.70
2015,05,30,14,16,22.80
2015,05,30,14,17,22.80
2015,05,30,14,18,22.80
2015,05,30,14,19,22.80
2015,05,30,14,20,22.70
2015,05,30,14,21,22.70
2015,05,30,14,22,22.70
2015,05,30,14,23,22.70
2015,05,30,14,24,22.80
2015,05,30,14,25,22.90
2015,05,30,14,26,22.90
2015,05,30,14,27,23.00
2015,05,30,14,28,23.10
2015,05,30,14,29,23.20
2015,05,30,14,30,23.30
2015,05,30,14,31,23.30
2015,05,30,14,32,23.30
2015,05,30,14,33,23.30
2015,05,30,14,34,23.30
2015,05,30,14,35,23.30
2015,05,30,14,36,23.30
2015,05,30,14,37,23.30
2015,05,30,14,38,23.40
2015,05,30,14,39,23.40
2015,05,30,14,40,23.50
2015,05,30,14,41,23.50
2015,05,30,14,42,23.50
2015,05,30,14,43,23.60
2015,05,30,14,44,23.60
2015,05,30,14,45,23.60
2015,05,30,14,46,23.60
2015,05,30,14,47,23.70
2015,05,30,14,48,23.80
2015,05,30,14,49,23.80
2015,05,30,14,50,23.70
2015,05,30,14,51,23.60
2015,05,30,14,52,23.50
2015,05,30,14,53,23.40
2015,05,30,14,54,23.30
2015,05,30,14,55,23.20
2015,05,30,14,56,23.00
2015,05,30,14,57,22.90
2015,05,30,14,58,22.90
2015,05,30,14,59,22.90
2015,05,30,15,00,22.90
2015,05,30,15,01,22.90
2015,05,30,15,02,23.10
2015,05,30,15,03,23.20
2015,05,30,15,04,23.20
2015,05,30,15,05,23.20
2015,05,30,15,06,23.20
2015,05,30,15,07,23.20
2015,05,30,15,08,23.20
2015,05,30,15,09,23.20
2015,05,30,15,10,23.30
2015,05,30,15,11,23.20
2015,05,30,15,12,23.30
2015,05,30,15,13,23.30
2015,05,30,15,14,23.30
2015,05,30,15,15,23.40
2015,05,30,15,16,23.40
2015,05,30,15,17,23.50
2015,05,30,15,18,23.60
2015,05,30,15,19,23.70
2015,05,30,15,20,23.80
2015,05,30,15,21,23.80
2015,05,30,15,22,23.90
2015,05,30,15,23,24.00
2015,05,30,15,24,24.10
2015,05,30,15,25,24.00
2015,05,30,15,26,23.90
2015,05,30,15,27,23.80
2015,05,30,15,28,23.70
2015,05,30,15,29,23.70
2015,05,30,15,30,23.70
2015,05,30,15,31,23.80
2015,05,30,15,32,23.80
2015,05,30,15,33,23.90
2015,05,30,15,34,24.00
2015,05,30,15,35,24.10
2015,05,30,15,36,24.10
2015,05,30,15,37,24.10
2015,05,30,15,38,24.10
2015,05,30,15,39,24.10
2015,05,30,15,40,24.10
2015,05,30,15,41,24.10
2015,05,30,15,42,24.00
2015,05,30,15,43,23.90
2015,05,30,15,44,23.80
2015,05,30,15,45,23.70
2015,05,30,15,46,23.70
2015,05,30,15,47,23.60
2015,05,30,15,48,23.60
2015,05,30,15,49,23.60
2015,05,30,15,50,23.60
2015,05,30,15,51,23.60
2015,05,30,15,52,23.60
2015,05,30,15,53,23.50
2015,05,30,15,54,23.40
2015,05,30,15,55,23.30
2015,05,30,15,56,23.20
2015,05,30,15,57,23.20
2015,05,30,15,58,23.10
2015,05,30,15,59,23.00
2015,05,30,16,00,22.90
2015,05,30,16,01,22.90
2015,05,30,16,02,22.80
2015,05,30,16,03,22.80
2015,05,30,16,04,22.70
2015,05,30,16,05,22.60
2015,05,30,16,06,22.60
2015,05,30,16,07,22.50
2015,05,30,16,08,22.40
2015,05,30,16,09,22.30
2015,05,30,16,10,22.30
2015,05,30,16,11,22.20
2015,05,30,16,12,22.10
2015,05,30,16,13,22.10
2015,05,30,16,14,22.10
2015,05,30,16,15,22.00
2015,05,30,16,16,22.00
2015,05,30,16,17,22.00
2015,05,30,16,18,21.90
2015,05,30,16,19,21.90
2015,05,30,16,20,21.80
2015,05,30,16,21,21.80
2015,05,30,16,22,21.70
2015,05,30,16,23,21.70
2015,05,30,16,24,21.60
2015,05,30,16,25,21.60
2015,05,30,16,26,21.60
2015,05,30,16,27,21.60
2015,05,30,16,28,21.60
2015,05,30,16,29,21.40
2015,05,30,16,30,21.40
2015,05,30,16,31,21.30
2015,05,30,16,32,21.30
2015,05,30,16,33,21.30
2015,05,30,16,34,21.30
2015,05,30,16,35,21.10
2015,05,30,16,36,21.10
2015,05,30,16,37,21.00
2015,05,30,16,38,21.00
2015,05,30,16,39,20.90
2015,05,30,16,40,20.80
2015,05,30,16,41,20.80
2015,05,30,16,42,20.80
2015,05,30,16,43,20.70
2015,05,30,16,44,20.70
2015,05,30,16,45,20.60
2015,05,30,16,46,20.60
2015,05,30,16,47,20.50
2015,05,30,16,48,20.40
2015,05,30,16,49,20.30
2015,05,30,16,50,20.20
2015,05,30,16,51,20.20
2015,05,30,16,52,20.10
2015,05,30,16,53,20.00
2015,05,30,16,54,19.90
2015,05,30,16,55,19.90
2015,05,30,16,56,19.90
2015,05,30,16,57,19.90
2015,05,30,16,58,19.90
2015,05,30,16,59,19.90
2015,05,30,17,00,19.90
2015,05,30,17,01,19.90
2015,05,30,17,02,19.90
2015,05,30,17,03,19.90
2015,05,30,17,04,19.90
2015,05,30,17,05,19.80
2015,05,30,17,06,19.80
2015,05,30,17,07,19.70
2015,05,30,17,08,19.70
2015,05,30,17,09,19.70
2015,05,30,17,10,19.60
2015,05,30,17,11,19.60
2015,05,30,17,12,19.60
2015,05,30,17,13,19.60
2015,05,30,17,14,19.50
2015,05,30,17,15,19.50
2015,05,30,17,16,19.50
2015,05,30,17,17,19.50
2015,05,30,17,18,19.50
2015,05,30,17,19,19.40
2015,05,30,17,20,19.40
2015,05,30,17,21,19.40
2015,05,30,17,22,19.40
2015,05,30,17,23,19.40
2015,05,30,17,24,19.30
2015,05,30,17,25,19.30
2015,05,30,17,26,19.30