Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,11,24,00,00,26.00
2019,11,24,00,01,26.00
2019,11,24,00,02,26.00
2019,11,24,00,03,26.10
2019,11,24,00,04,26.10
2019,11,24,00,05,26.10
2019,11,24,00,06,26.00
2019,11,24,00,07,26.00
2019,11,24,00,08,26.00
2019,11,24,00,09,25.90
2019,11,24,00,10,25.90
2019,11,24,00,11,25.90
2019,11,24,00,12,25.80
2019,11,24,00,13,25.80
2019,11,24,00,14,25.70
2019,11,24,00,15,25.70
2019,11,24,00,16,25.70
2019,11,24,00,17,25.70
2019,11,24,00,18,25.70
2019,11,24,00,19,25.70
2019,11,24,00,20,25.70
2019,11,24,00,21,25.70
2019,11,24,00,22,25.70
2019,11,24,00,23,25.70
2019,11,24,00,24,25.70
2019,11,24,00,25,25.70
2019,11,24,00,26,25.70
2019,11,24,00,27,25.70
2019,11,24,00,28,25.70
2019,11,24,00,29,25.70
2019,11,24,00,30,25.70
2019,11,24,00,31,25.70
2019,11,24,00,32,25.70
2019,11,24,00,33,25.70
2019,11,24,00,34,25.70
2019,11,24,00,35,25.80
2019,11,24,00,36,25.80
2019,11,24,00,37,25.80
2019,11,24,00,38,25.80
2019,11,24,00,39,25.80
2019,11,24,00,40,25.80
2019,11,24,00,41,25.80
2019,11,24,00,42,25.80
2019,11,24,00,43,25.80
2019,11,24,00,44,25.80
2019,11,24,00,45,25.80
2019,11,24,00,46,25.80
2019,11,24,00,47,25.90
2019,11,24,00,48,25.90
2019,11,24,00,49,26.00
2019,11,24,00,50,26.00
2019,11,24,00,51,26.00
2019,11,24,00,52,26.00
2019,11,24,00,53,26.00
2019,11,24,00,54,26.10
2019,11,24,00,55,26.10
2019,11,24,00,56,26.10
2019,11,24,00,57,26.10
2019,11,24,00,58,26.10
2019,11,24,00,59,26.10
2019,11,24,01,00,26.10
2019,11,24,01,01,26.10
2019,11,24,01,02,26.10
2019,11,24,01,03,26.10
2019,11,24,01,04,26.10
2019,11,24,01,05,26.10
2019,11,24,01,06,26.00
2019,11,24,01,07,26.00
2019,11,24,01,08,26.00
2019,11,24,01,09,25.90
2019,11,24,01,10,25.90
2019,11,24,01,11,25.90
2019,11,24,01,12,25.90
2019,11,24,01,13,25.90
2019,11,24,01,14,25.90
2019,11,24,01,15,25.90
2019,11,24,01,16,25.90
2019,11,24,01,17,25.90
2019,11,24,01,18,25.90
2019,11,24,01,19,25.90
2019,11,24,01,20,25.90
2019,11,24,01,21,25.90
2019,11,24,01,22,26.00
2019,11,24,01,23,26.00
2019,11,24,01,24,26.00
2019,11,24,01,25,26.10
2019,11,24,01,26,26.20
2019,11,24,01,27,26.20
2019,11,24,01,28,26.30
2019,11,24,01,29,26.40
2019,11,24,01,30,26.50
2019,11,24,01,31,26.60
2019,11,24,01,32,26.60
2019,11,24,01,33,26.70
2019,11,24,01,34,26.70
2019,11,24,01,35,26.80
2019,11,24,01,36,26.70
2019,11,24,01,37,26.70
2019,11,24,01,38,26.70
2019,11,24,01,39,26.70
2019,11,24,01,40,26.70
2019,11,24,01,41,26.70
2019,11,24,01,42,26.70
2019,11,24,01,43,26.70
2019,11,24,01,44,26.70
2019,11,24,01,45,26.60
2019,11,24,01,46,26.60
2019,11,24,01,47,26.60
2019,11,24,01,48,26.60
2019,11,24,01,49,26.60
2019,11,24,01,50,26.50
2019,11,24,01,51,26.50
2019,11,24,01,52,26.40
2019,11,24,01,53,26.30
2019,11,24,01,54,26.20
2019,11,24,01,55,26.20
2019,11,24,01,56,26.20
2019,11,24,01,57,26.20
2019,11,24,01,58,26.20
2019,11,24,01,59,26.20
2019,11,24,02,00,26.20
2019,11,24,02,01,26.20
2019,11,24,02,02,26.20
2019,11,24,02,03,26.30
2019,11,24,02,04,26.30
2019,11,24,02,05,26.20
2019,11,24,02,06,26.20
2019,11,24,02,07,26.20
2019,11,24,02,08,26.10
2019,11,24,02,09,26.10
2019,11,24,02,10,26.10
2019,11,24,02,11,26.00
2019,11,24,02,12,26.00
2019,11,24,02,13,26.00
2019,11,24,02,14,26.00
2019,11,24,02,15,26.00
2019,11,24,02,16,26.00
2019,11,24,02,17,26.00
2019,11,24,02,18,26.10
2019,11,24,02,19,26.00
2019,11,24,02,20,26.00
2019,11,24,02,21,26.00
2019,11,24,02,22,25.90
2019,11,24,02,23,25.90
2019,11,24,02,24,25.90
2019,11,24,02,25,25.90
2019,11,24,02,26,25.80
2019,11,24,02,27,25.80
2019,11,24,02,28,25.80
2019,11,24,02,29,25.80
2019,11,24,02,30,25.80
2019,11,24,02,31,25.80
2019,11,24,02,32,25.80
2019,11,24,02,33,25.80
2019,11,24,02,34,25.80
2019,11,24,02,35,25.80
2019,11,24,02,36,25.80
2019,11,24,02,37,25.80
2019,11,24,02,38,25.80
2019,11,24,02,39,25.80
2019,11,24,02,40,25.90
2019,11,24,02,41,26.00
2019,11,24,02,42,26.00
2019,11,24,02,43,26.00
2019,11,24,02,44,26.00
2019,11,24,02,45,25.90
2019,11,24,02,46,25.90
2019,11,24,02,47,25.90
2019,11,24,02,48,25.90
2019,11,24,02,49,25.80
2019,11,24,02,50,25.80
2019,11,24,02,51,25.80
2019,11,24,02,52,25.80
2019,11,24,02,53,25.80
2019,11,24,02,54,25.80
2019,11,24,02,55,25.80
2019,11,24,02,56,25.80
2019,11,24,02,57,25.80
2019,11,24,02,58,25.80
2019,11,24,02,59,25.80
2019,11,24,03,00,25.80
2019,11,24,03,01,25.80
2019,11,24,03,02,25.80
2019,11,24,03,03,25.80
2019,11,24,03,04,25.80
2019,11,24,03,05,25.80
2019,11,24,03,06,25.80
2019,11,24,03,07,25.80
2019,11,24,03,08,25.90
2019,11,24,03,09,25.90
2019,11,24,03,10,25.90
2019,11,24,03,11,25.90
2019,11,24,03,12,25.90
2019,11,24,03,13,25.90
2019,11,24,03,14,25.90
2019,11,24,03,15,25.90
2019,11,24,03,16,25.80
2019,11,24,03,17,25.80
2019,11,24,03,18,25.90
2019,11,24,03,19,25.90
2019,11,24,03,20,25.80
2019,11,24,03,21,25.80
2019,11,24,03,22,25.80
2019,11,24,03,23,25.80
2019,11,24,03,24,25.80
2019,11,24,03,25,25.70
2019,11,24,03,26,25.80
2019,11,24,03,27,25.80
2019,11,24,03,28,25.80
2019,11,24,03,29,25.80
2019,11,24,03,30,25.80
2019,11,24,03,31,25.90
2019,11,24,03,32,26.00
2019,11,24,03,33,26.00
2019,11,24,03,34,26.00
2019,11,24,03,35,26.10
2019,11,24,03,36,26.10
2019,11,24,03,37,26.00
2019,11,24,03,38,26.00
2019,11,24,03,39,26.00
2019,11,24,03,40,26.00
2019,11,24,03,41,26.00
2019,11,24,03,42,26.10
2019,11,24,03,43,26.10
2019,11,24,03,44,26.10
2019,11,24,03,45,26.10
2019,11,24,03,46,26.10
2019,11,24,03,47,26.00
2019,11,24,03,48,26.00
2019,11,24,03,49,26.00
2019,11,24,03,50,26.00
2019,11,24,03,51,25.90
2019,11,24,03,52,25.90
2019,11,24,03,53,26.00
2019,11,24,03,54,26.00
2019,11,24,03,55,26.00
2019,11,24,03,56,25.90
2019,11,24,03,57,25.90
2019,11,24,03,58,25.90
2019,11,24,03,59,25.90
2019,11,24,04,00,25.90
2019,11,24,04,01,25.90
2019,11,24,04,02,25.90
2019,11,24,04,03,25.90
2019,11,24,04,04,25.90
2019,11,24,04,05,25.90
2019,11,24,04,06,25.80
2019,11,24,04,07,25.80
2019,11,24,04,08,25.80
2019,11,24,04,09,25.80
2019,11,24,04,10,25.70
2019,11,24,04,11,25.70
2019,11,24,04,12,25.70
2019,11,24,04,13,25.70
2019,11,24,04,14,25.70
2019,11,24,04,15,25.70
2019,11,24,04,16,25.70
2019,11,24,04,17,25.70
2019,11,24,04,18,25.70
2019,11,24,04,19,25.70
2019,11,24,04,20,25.70
2019,11,24,04,21,25.70
2019,11,24,04,22,25.60
2019,11,24,04,23,25.70
2019,11,24,04,24,25.70
2019,11,24,04,25,25.70
2019,11,24,04,26,25.70
2019,11,24,04,27,25.70
2019,11,24,04,28,25.70
2019,11,24,04,29,25.70
2019,11,24,04,30,25.70
2019,11,24,04,31,25.80
2019,11,24,04,32,25.80
2019,11,24,04,33,25.80
2019,11,24,04,34,25.80
2019,11,24,04,35,25.80
2019,11,24,04,36,25.80
2019,11,24,04,37,25.80
2019,11,24,04,38,25.80
2019,11,24,04,39,25.80
2019,11,24,04,40,25.80
2019,11,24,04,41,25.80
2019,11,24,04,42,25.80
2019,11,24,04,43,25.80
2019,11,24,04,44,25.80
2019,11,24,04,45,25.80
2019,11,24,04,46,25.90
2019,11,24,04,47,25.90
2019,11,24,04,48,25.90
2019,11,24,04,49,25.90
2019,11,24,04,50,26.00
2019,11,24,04,51,26.00
2019,11,24,04,52,26.00
2019,11,24,04,53,26.10
2019,11,24,04,54,26.10
2019,11,24,04,55,26.10
2019,11,24,04,56,26.10
2019,11,24,04,57,26.20
2019,11,24,04,58,26.20
2019,11,24,04,59,26.20
2019,11,24,05,00,26.20
2019,11,24,05,01,26.20
2019,11,24,05,02,26.20
2019,11,24,05,03,26.20
2019,11,24,05,04,26.20
2019,11,24,05,05,26.30
2019,11,24,05,06,26.30
2019,11,24,05,07,26.30
2019,11,24,05,08,26.30
2019,11,24,05,09,26.30
2019,11,24,05,10,26.30
2019,11,24,05,11,26.30
2019,11,24,05,12,26.20
2019,11,24,05,13,26.20
2019,11,24,05,14,26.20
2019,11,24,05,15,26.20
2019,11,24,05,16,26.20
2019,11,24,05,17,26.20
2019,11,24,05,18,26.10
2019,11,24,05,19,26.10
2019,11,24,05,20,26.10
2019,11,24,05,21,26.20
2019,11,24,05,22,26.20
2019,11,24,05,23,26.20
2019,11,24,05,24,26.20
2019,11,24,05,25,26.20
2019,11,24,05,26,26.20
2019,11,24,05,27,26.20
2019,11,24,05,28,26.20
2019,11,24,05,29,26.20
2019,11,24,05,30,26.20
2019,11,24,05,31,26.20
2019,11,24,05,32,26.20
2019,11,24,05,33,26.20
2019,11,24,05,34,26.30
2019,11,24,05,35,26.30
2019,11,24,05,36,26.30
2019,11,24,05,37,26.30
2019,11,24,05,38,26.20
2019,11,24,05,39,26.20
2019,11,24,05,40,26.20
2019,11,24,05,41,26.20
2019,11,24,05,42,26.20
2019,11,24,05,43,26.10
2019,11,24,05,44,26.10
2019,11,24,05,45,26.10
2019,11,24,05,46,26.10
2019,11,24,05,47,26.10
2019,11,24,05,48,26.00
2019,11,24,05,49,26.00
2019,11,24,05,50,26.00
2019,11,24,05,51,26.00
2019,11,24,05,52,25.90
2019,11,24,05,53,25.90
2019,11,24,05,54,25.90
2019,11,24,05,55,25.90
2019,11,24,05,56,25.90
2019,11,24,05,57,25.90
2019,11,24,05,58,25.90
2019,11,24,05,59,25.80
2019,11,24,06,00,25.80
2019,11,24,06,01,25.80
2019,11,24,06,02,25.80
2019,11,24,06,03,25.80
2019,11,24,06,04,25.80
2019,11,24,06,05,25.80
2019,11,24,06,06,25.80
2019,11,24,06,07,25.90
2019,11,24,06,08,25.90
2019,11,24,06,09,25.90
2019,11,24,06,10,25.90
2019,11,24,06,11,26.00
2019,11,24,06,12,26.00
2019,11,24,06,13,26.00
2019,11,24,06,14,26.10
2019,11,24,06,15,26.10
2019,11,24,06,16,26.10
2019,11,24,06,17,26.10
2019,11,24,06,18,26.10
2019,11,24,06,19,26.10
2019,11,24,06,20,26.10
2019,11,24,06,21,26.10
2019,11,24,06,22,26.10
2019,11,24,06,23,26.10
2019,11,24,06,24,26.20
2019,11,24,06,25,26.20
2019,11,24,06,26,26.20
2019,11,24,06,27,26.20
2019,11,24,06,28,26.20
2019,11,24,06,29,26.20
2019,11,24,06,30,26.20
2019,11,24,06,31,26.20
2019,11,24,06,32,26.20
2019,11,24,06,33,26.20
2019,11,24,06,34,26.20
2019,11,24,06,35,26.20
2019,11,24,06,36,26.20
2019,11,24,06,37,26.20
2019,11,24,06,38,26.20
2019,11,24,06,39,26.20
2019,11,24,06,40,26.20
2019,11,24,06,41,26.20
2019,11,24,06,42,26.20
2019,11,24,06,43,26.20
2019,11,24,06,44,26.10
2019,11,24,06,45,26.10
2019,11,24,06,46,26.10
2019,11,24,06,47,26.10
2019,11,24,06,48,26.10
2019,11,24,06,49,26.20
2019,11,24,06,50,26.20
2019,11,24,06,51,26.20
2019,11,24,06,52,26.20
2019,11,24,06,53,26.20
2019,11,24,06,54,26.20
2019,11,24,06,55,26.30
2019,11,24,06,56,26.30
2019,11,24,06,57,26.30
2019,11,24,06,58,26.30
2019,11,24,06,59,26.30
2019,11,24,07,00,26.30
2019,11,24,07,01,26.30
2019,11,24,07,02,26.30
2019,11,24,07,03,26.30
2019,11,24,07,04,26.30
2019,11,24,07,05,26.30
2019,11,24,07,06,26.30
2019,11,24,07,07,26.30
2019,11,24,07,08,26.30
2019,11,24,07,09,26.30
2019,11,24,07,10,26.40
2019,11,24,07,11,26.40
2019,11,24,07,12,26.40
2019,11,24,07,13,26.40
2019,11,24,07,14,26.40
2019,11,24,07,15,26.40
2019,11,24,07,16,26.40
2019,11,24,07,17,26.40
2019,11,24,07,18,26.40
2019,11,24,07,19,26.40
2019,11,24,07,20,26.40
2019,11,24,07,21,26.40
2019,11,24,07,22,26.30
2019,11,24,07,23,26.30
2019,11,24,07,24,26.30
2019,11,24,07,25,26.30
2019,11,24,07,26,26.30
2019,11,24,07,27,26.20
2019,11,24,07,28,26.20
2019,11,24,07,29,26.20
2019,11,24,07,30,26.20
2019,11,24,07,31,26.10
2019,11,24,07,32,26.10
2019,11,24,07,33,26.10
2019,11,24,07,34,26.00
2019,11,24,07,35,26.00
2019,11,24,07,36,26.00
2019,11,24,07,37,26.00
2019,11,24,07,38,26.00
2019,11,24,07,39,25.90
2019,11,24,07,40,25.90
2019,11,24,07,41,25.90
2019,11,24,07,42,25.90
2019,11,24,07,43,25.80
2019,11,24,07,44,25.80
2019,11,24,07,45,25.80
2019,11,24,07,46,25.70
2019,11,24,07,47,25.70
2019,11,24,07,48,25.70
2019,11,24,07,49,25.70
2019,11,24,07,50,25.60
2019,11,24,07,51,25.60
2019,11,24,07,52,25.60
2019,11,24,07,53,25.60
2019,11,24,07,54,25.60
2019,11,24,07,55,25.70
2019,11,24,07,56,25.70
2019,11,24,07,57,25.70
2019,11,24,07,58,25.70
2019,11,24,07,59,25.70
2019,11,24,08,00,25.80
2019,11,24,08,01,25.80
2019,11,24,08,02,25.80
2019,11,24,08,03,25.80
2019,11,24,08,04,25.70
2019,11,24,08,05,25.70
2019,11,24,08,06,25.70
2019,11,24,08,07,25.70
2019,11,24,08,08,25.70
2019,11,24,08,09,25.70
2019,11,24,08,10,25.70
2019,11,24,08,11,25.70
2019,11,24,08,12,25.60
2019,11,24,08,13,25.60
2019,11,24,08,14,25.60
2019,11,24,08,15,25.60
2019,11,24,08,16,25.50
2019,11,24,08,17,25.50
2019,11,24,08,18,25.50
2019,11,24,08,19,25.40
2019,11,24,08,20,25.40
2019,11,24,08,21,25.30
2019,11,24,08,22,25.30
2019,11,24,08,23,25.30
2019,11,24,08,24,25.30
2019,11,24,08,25,25.30
2019,11,24,08,26,25.30
2019,11,24,08,27,25.30
2019,11,24,08,28,25.30
2019,11,24,08,29,25.30
2019,11,24,08,30,25.30
2019,11,24,08,31,25.30
2019,11,24,08,32,25.30
2019,11,24,08,33,25.30
2019,11,24,08,34,25.40
2019,11,24,08,35,25.40
2019,11,24,08,36,25.40
2019,11,24,08,37,25.40
2019,11,24,08,38,25.40
2019,11,24,08,39,25.40
2019,11,24,08,40,25.40
2019,11,24,08,41,25.40
2019,11,24,08,42,25.40
2019,11,24,08,43,25.30
2019,11,24,08,44,25.30
2019,11,24,08,45,25.30
2019,11,24,08,46,25.40
2019,11,24,08,47,25.40
2019,11,24,08,48,25.40
2019,11,24,08,49,25.40
2019,11,24,08,50,25.40
2019,11,24,08,51,25.40
2019,11,24,08,52,25.40
2019,11,24,08,53,25.40
2019,11,24,08,54,25.40
2019,11,24,08,55,25.40
2019,11,24,08,56,25.40
2019,11,24,08,57,25.50
2019,11,24,08,58,25.50
2019,11,24,08,59,25.40
2019,11,24,09,00,25.40
2019,11,24,09,01,25.40
2019,11,24,09,02,25.40
2019,11,24,09,03,25.40
2019,11,24,09,04,25.40
2019,11,24,09,05,25.40
2019,11,24,09,06,25.40
2019,11,24,09,07,25.40
2019,11,24,09,08,25.40
2019,11,24,09,09,25.40
2019,11,24,09,10,25.40
2019,11,24,09,11,25.40
2019,11,24,09,12,25.40
2019,11,24,09,13,25.40
2019,11,24,09,14,25.40
2019,11,24,09,15,25.40
2019,11,24,09,16,25.40
2019,11,24,09,17,25.40
2019,11,24,09,18,25.40
2019,11,24,09,19,25.50
2019,11,24,09,20,25.50
2019,11,24,09,21,25.50
2019,11,24,09,22,25.50
2019,11,24,09,23,25.50
2019,11,24,09,24,25.50
2019,11,24,09,25,25.50
2019,11,24,09,26,25.60
2019,11,24,09,27,25.60
2019,11,24,09,28,25.60
2019,11,24,09,29,25.60
2019,11,24,09,30,25.60
2019,11,24,09,31,25.70
2019,11,24,09,32,25.70
2019,11,24,09,33,25.70
2019,11,24,09,34,25.70
2019,11,24,09,35,25.70
2019,11,24,09,36,25.70
2019,11,24,09,37,25.70
2019,11,24,09,38,25.70
2019,11,24,09,39,25.70
2019,11,24,09,40,25.70
2019,11,24,09,41,25.70
2019,11,24,09,42,25.70
2019,11,24,09,43,25.70
2019,11,24,09,44,25.70
2019,11,24,09,45,25.80
2019,11,24,09,46,25.80
2019,11,24,09,47,25.80
2019,11,24,09,48,25.80
2019,11,24,09,49,25.80
2019,11,24,09,50,25.80
2019,11,24,09,51,25.80
2019,11,24,09,52,25.80
2019,11,24,09,53,25.80
2019,11,24,09,54,25.80
2019,11,24,09,55,25.80
2019,11,24,09,56,25.80
2019,11,24,09,57,25.80
2019,11,24,09,58,25.80
2019,11,24,09,59,25.90
2019,11,24,10,00,25.90
2019,11,24,10,01,25.90
2019,11,24,10,02,25.90
2019,11,24,10,03,25.90
2019,11,24,10,04,25.90
2019,11,24,10,05,25.90
2019,11,24,10,06,25.90
2019,11,24,10,07,25.90
2019,11,24,10,08,25.80
2019,11,24,10,09,25.90
2019,11,24,10,10,25.90
2019,11,24,10,11,25.90
2019,11,24,10,12,25.90
2019,11,24,10,13,25.90
2019,11,24,10,14,25.90
2019,11,24,10,15,25.90
2019,11,24,10,16,25.90
2019,11,24,10,17,26.00
2019,11,24,10,18,26.00
2019,11,24,10,19,26.00
2019,11,24,10,20,26.00
2019,11,24,10,21,26.00
2019,11,24,10,22,26.00
2019,11,24,10,23,26.00
2019,11,24,10,24,26.00
2019,11,24,10,25,26.10
2019,11,24,10,26,26.10
2019,11,24,10,27,26.10
2019,11,24,10,28,26.10
2019,11,24,10,29,26.10
2019,11,24,10,30,26.20
2019,11,24,10,31,26.20
2019,11,24,10,32,26.20
2019,11,24,10,33,26.20
2019,11,24,10,34,26.20
2019,11,24,10,35,26.20
2019,11,24,10,36,26.20
2019,11,24,10,37,26.30
2019,11,24,10,38,26.30
2019,11,24,10,39,26.30
2019,11,24,10,40,26.30
2019,11,24,10,41,26.30
2019,11,24,10,42,26.30
2019,11,24,10,43,26.30
2019,11,24,10,44,26.40
2019,11,24,10,45,26.40
2019,11,24,10,46,26.30
2019,11,24,10,47,26.30
2019,11,24,10,48,26.30
2019,11,24,10,49,26.30
2019,11,24,10,50,26.30
2019,11,24,10,51,26.30
2019,11,24,10,52,26.30
2019,11,24,10,53,26.30
2019,11,24,10,54,26.30
2019,11,24,10,55,26.30
2019,11,24,10,56,26.30
2019,11,24,10,57,26.30
2019,11,24,10,58,26.20
2019,11,24,10,59,26.20
2019,11,24,11,00,26.30
2019,11,24,11,01,26.30
2019,11,24,11,02,26.30
2019,11,24,11,03,26.30
2019,11,24,11,04,26.40
2019,11,24,11,05,26.40
2019,11,24,11,06,26.40
2019,11,24,11,07,26.50
2019,11,24,11,08,26.50
2019,11,24,11,09,26.60
2019,11,24,11,10,26.60
2019,11,24,11,11,26.60
2019,11,24,11,12,26.60
2019,11,24,11,13,26.60
2019,11,24,11,14,26.70
2019,11,24,11,15,26.70
2019,11,24,11,16,26.80
2019,11,24,11,17,26.80
2019,11,24,11,18,26.90
2019,11,24,11,19,27.00
2019,11,24,11,20,27.00
2019,11,24,11,21,27.10
2019,11,24,11,22,27.10
2019,11,24,11,23,27.10
2019,11,24,11,24,27.10
2019,11,24,11,25,27.20
2019,11,24,11,26,27.20
2019,11,24,11,27,27.30
2019,11,24,11,28,27.30
2019,11,24,11,29,27.40
2019,11,24,11,30,27.30
2019,11,24,11,31,27.30
2019,11,24,11,32,27.30
2019,11,24,11,33,27.30
2019,11,24,11,34,27.40
2019,11,24,11,35,27.40
2019,11,24,11,36,27.50
2019,11,24,11,37,27.60
2019,11,24,11,38,27.70
2019,11,24,11,39,27.80
2019,11,24,11,40,27.90
2019,11,24,11,41,27.90
2019,11,24,11,42,27.90
2019,11,24,11,43,27.90
2019,11,24,11,44,27.90
2019,11,24,11,45,27.90
2019,11,24,11,46,28.00
2019,11,24,11,47,28.00
2019,11,24,11,48,28.00
2019,11,24,11,49,27.90
2019,11,24,11,50,27.90
2019,11,24,11,51,27.80
2019,11,24,11,52,27.70
2019,11,24,11,53,27.60
2019,11,24,11,54,27.50
2019,11,24,11,55,27.50
2019,11,24,11,56,27.40
2019,11,24,11,57,27.40
2019,11,24,11,58,27.40
2019,11,24,11,59,27.40
2019,11,24,12,00,27.40
2019,11,24,12,01,27.50
2019,11,24,12,02,27.50
2019,11,24,12,03,27.50
2019,11,24,12,04,27.50
2019,11,24,12,05,27.50
2019,11,24,12,06,27.50
2019,11,24,12,07,27.50
2019,11,24,12,08,27.50
2019,11,24,12,09,27.50
2019,11,24,12,10,27.40
2019,11,24,12,11,27.40
2019,11,24,12,12,27.40
2019,11,24,12,13,27.40
2019,11,24,12,14,27.40
2019,11,24,12,15,27.40
2019,11,24,12,16,27.40
2019,11,24,12,17,27.40
2019,11,24,12,18,27.40
2019,11,24,12,19,27.50
2019,11,24,12,20,27.50
2019,11,24,12,21,27.50
2019,11,24,12,22,27.50
2019,11,24,12,23,27.50
2019,11,24,12,24,27.50
2019,11,24,12,25,27.50
2019,11,24,12,26,27.50
2019,11,24,12,27,27.50
2019,11,24,12,28,27.40
2019,11,24,12,29,27.40
2019,11,24,12,30,27.40
2019,11,24,12,31,27.40
2019,11,24,12,32,27.40
2019,11,24,12,33,27.50
2019,11,24,12,34,27.50
2019,11,24,12,35,27.50
2019,11,24,12,36,27.60
2019,11,24,12,37,27.60
2019,11,24,12,38,27.60
2019,11,24,12,39,27.50
2019,11,24,12,40,27.50
2019,11,24,12,41,27.50
2019,11,24,12,42,27.50
2019,11,24,12,43,27.50
2019,11,24,12,44,27.40
2019,11,24,12,45,27.40
2019,11,24,12,46,27.50
2019,11,24,12,47,27.50
2019,11,24,12,48,27.50
2019,11,24,12,49,27.50
2019,11,24,12,50,27.50
2019,11,24,12,51,27.50
2019,11,24,12,52,27.60
2019,11,24,12,53,27.60
2019,11,24,12,54,27.60
2019,11,24,12,55,27.60
2019,11,24,12,56,27.50
2019,11,24,12,57,27.50
2019,11,24,12,58,27.50
2019,11,24,12,59,27.50
2019,11,24,13,00,27.50
2019,11,24,13,01,27.50
2019,11,24,13,02,27.40
2019,11,24,13,03,27.40
2019,11,24,13,04,27.40
2019,11,24,13,05,27.40
2019,11,24,13,06,27.40
2019,11,24,13,07,27.40
2019,11,24,13,08,27.40
2019,11,24,13,09,27.40
2019,11,24,13,10,27.40
2019,11,24,13,11,27.40
2019,11,24,13,12,27.40
2019,11,24,13,13,27.40
2019,11,24,13,14,27.40
2019,11,24,13,15,27.40
2019,11,24,13,16,27.40
2019,11,24,13,17,27.40
2019,11,24,13,18,27.40
2019,11,24,13,19,27.40
2019,11,24,13,20,27.40
2019,11,24,13,21,27.40
2019,11,24,13,22,27.40
2019,11,24,13,23,27.40
2019,11,24,13,24,27.40
2019,11,24,13,25,27.40
2019,11,24,13,26,27.40
2019,11,24,13,27,27.50
2019,11,24,13,28,27.50
2019,11,24,13,29,27.50
2019,11,24,13,30,27.50
2019,11,24,13,31,27.50
2019,11,24,13,32,27.50
2019,11,24,13,33,27.50
2019,11,24,13,34,27.50
2019,11,24,13,35,27.50
2019,11,24,13,36,27.50
2019,11,24,13,37,27.50
2019,11,24,13,38,27.40
2019,11,24,13,39,27.40
2019,11,24,13,40,27.40
2019,11,24,13,41,27.40
2019,11,24,13,42,27.40
2019,11,24,13,43,27.40
2019,11,24,13,44,27.40
2019,11,24,13,45,27.40
2019,11,24,13,46,27.50
2019,11,24,13,47,27.50
2019,11,24,13,48,27.40
2019,11,24,13,49,27.40
2019,11,24,13,50,27.40
2019,11,24,13,51,27.40
2019,11,24,13,52,27.40
2019,11,24,13,53,27.40
2019,11,24,13,54,27.40
2019,11,24,13,55,27.30
2019,11,24,13,56,27.30
2019,11,24,13,57,27.30
2019,11,24,13,58,27.20
2019,11,24,13,59,27.20
2019,11,24,14,00,27.10
2019,11,24,14,01,27.00
2019,11,24,14,02,27.00
2019,11,24,14,03,27.00
2019,11,24,14,04,26.90
2019,11,24,14,05,26.90
2019,11,24,14,06,26.90
2019,11,24,14,07,26.90
2019,11,24,14,08,26.90
2019,11,24,14,09,26.90
2019,11,24,14,10,26.90
2019,11,24,14,11,26.80
2019,11,24,14,12,26.70
2019,11,24,14,13,26.70
2019,11,24,14,14,26.70
2019,11,24,14,15,26.70
2019,11,24,14,16,26.70
2019,11,24,14,17,26.70
2019,11,24,14,18,26.70
2019,11,24,14,19,26.70
2019,11,24,14,20,26.70
2019,11,24,14,21,26.70
2019,11,24,14,22,26.70
2019,11,24,14,23,26.70
2019,11,24,14,24,26.70
2019,11,24,14,25,26.70
2019,11,24,14,26,26.60
2019,11,24,14,27,26.60
2019,11,24,14,28,26.60
2019,11,24,14,29,26.70
2019,11,24,14,30,26.70
2019,11,24,14,31,26.70
2019,11,24,14,32,26.70
2019,11,24,14,33,26.70
2019,11,24,14,34,26.70
2019,11,24,14,35,26.70
2019,11,24,14,36,26.70
2019,11,24,14,37,26.70
2019,11,24,14,38,26.70
2019,11,24,14,39,26.70
2019,11,24,14,40,26.70
2019,11,24,14,41,26.70
2019,11,24,14,42,26.70
2019,11,24,14,43,26.60
2019,11,24,14,44,26.60
2019,11,24,14,45,26.60
2019,11,24,14,46,26.60
2019,11,24,14,47,26.60
2019,11,24,14,48,26.60
2019,11,24,14,49,26.60
2019,11,24,14,50,26.60
2019,11,24,14,51,26.60
2019,11,24,14,52,26.60
2019,11,24,14,53,26.60
2019,11,24,14,54,26.60
2019,11,24,14,55,26.60
2019,11,24,14,56,26.60
2019,11,24,14,57,26.60
2019,11,24,14,58,26.50
2019,11,24,14,59,26.50
2019,11,24,15,00,26.50
2019,11,24,15,01,26.40
2019,11,24,15,02,26.50
2019,11,24,15,03,26.50
2019,11,24,15,04,26.50
2019,11,24,15,05,26.50
2019,11,24,15,06,26.50
2019,11,24,15,07,26.50
2019,11,24,15,08,26.60
2019,11,24,15,09,26.60
2019,11,24,15,10,26.60
2019,11,24,15,11,26.60
2019,11,24,15,12,26.60
2019,11,24,15,13,26.60
2019,11,24,15,14,26.60
2019,11,24,15,15,26.60
2019,11,24,15,16,26.60
2019,11,24,15,17,26.60
2019,11,24,15,18,26.60
2019,11,24,15,19,26.60
2019,11,24,15,20,26.60
2019,11,24,15,21,26.60
2019,11,24,15,22,26.60
2019,11,24,15,23,26.60
2019,11,24,15,24,26.60
2019,11,24,15,25,26.60
2019,11,24,15,26,26.60
2019,11,24,15,27,26.60
2019,11,24,15,28,26.60
2019,11,24,15,29,26.60
2019,11,24,15,30,26.60
2019,11,24,15,31,26.60
2019,11,24,15,32,26.60
2019,11,24,15,33,26.60
2019,11,24,15,34,26.50
2019,11,24,15,35,26.50
2019,11,24,15,36,26.50
2019,11,24,15,37,26.50
2019,11,24,15,38,26.50
2019,11,24,15,39,26.50
2019,11,24,15,40,26.50
2019,11,24,15,41,26.50
2019,11,24,15,42,26.50
2019,11,24,15,43,26.50
2019,11,24,15,44,26.50
2019,11,24,15,45,26.50
2019,11,24,15,46,26.50
2019,11,24,15,47,26.50
2019,11,24,15,48,26.50
2019,11,24,15,49,26.50
2019,11,24,15,50,26.50
2019,11,24,15,51,26.40
2019,11,24,15,52,26.40
2019,11,24,15,53,26.40
2019,11,24,15,54,26.40
2019,11,24,15,55,26.40
2019,11,24,15,56,26.40
2019,11,24,15,57,26.40
2019,11,24,15,58,26.40
2019,11,24,15,59,26.40
2019,11,24,16,00,26.40
2019,11,24,16,01,26.40
2019,11,24,16,02,26.40
2019,11,24,16,03,26.40
2019,11,24,16,04,26.30
2019,11,24,16,05,26.30
2019,11,24,16,06,26.30
2019,11,24,16,07,26.30
2019,11,24,16,08,26.30
2019,11,24,16,09,26.30
2019,11,24,16,10,26.30
2019,11,24,16,11,26.30
2019,11,24,16,12,26.30
2019,11,24,16,13,26.30
2019,11,24,16,14,26.30
2019,11,24,16,15,26.30
2019,11,24,16,16,26.30
2019,11,24,16,17,26.30
2019,11,24,16,18,26.20
2019,11,24,16,19,26.20
2019,11,24,16,20,26.20
2019,11,24,16,21,26.20
2019,11,24,16,22,26.20
2019,11,24,16,23,26.20
2019,11,24,16,24,26.20
2019,11,24,16,25,26.20
2019,11,24,16,26,26.20
2019,11,24,16,27,26.20
2019,11,24,16,28,26.10
2019,11,24,16,29,26.10
2019,11,24,16,30,26.10
2019,11,24,16,31,26.10
2019,11,24,16,32,26.10
2019,11,24,16,33,26.10
2019,11,24,16,34,26.10
2019,11,24,16,35,26.10
2019,11,24,16,36,26.10
2019,11,24,16,37,26.10
2019,11,24,16,38,26.10
2019,11,24,16,39,26.10
2019,11,24,16,40,26.10
2019,11,24,16,41,26.10
2019,11,24,16,42,26.10
2019,11,24,16,43,26.10
2019,11,24,16,44,26.00
2019,11,24,16,45,26.00
2019,11,24,16,46,26.00
2019,11,24,16,47,26.00
2019,11,24,16,48,26.00
2019,11,24,16,49,26.00
2019,11,24,16,50,25.90
2019,11,24,16,51,25.90
2019,11,24,16,52,25.90
2019,11,24,16,53,25.90
2019,11,24,16,54,25.90
2019,11,24,16,55,25.90
2019,11,24,16,56,25.90
2019,11,24,16,57,25.80
2019,11,24,16,58,25.80
2019,11,24,16,59,25.80
2019,11,24,17,00,25.80
2019,11,24,17,01,25.80
2019,11,24,17,02,25.80
2019,11,24,17,03,25.80
2019,11,24,17,04,25.80
2019,11,24,17,05,25.80
2019,11,24,17,06,25.80
2019,11,24,17,07,25.80
2019,11,24,17,08,25.80
2019,11,24,17,09,25.80
2019,11,24,17,10,25.80
2019,11,24,17,11,25.80
2019,11,24,17,12,25.80
2019,11,24,17,13,25.80
2019,11,24,17,14,25.80
2019,11,24,17,15,25.80
2019,11,24,17,16,25.80
2019,11,24,17,17,25.80
2019,11,24,17,18,25.80
2019,11,24,17,19,25.80