Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,04,20,00,00,0.00
2008,04,20,00,01,0.00
2008,04,20,00,02,0.00
2008,04,20,00,03,0.00
2008,04,20,00,04,0.00
2008,04,20,00,05,0.00
2008,04,20,00,06,0.00
2008,04,20,00,07,0.00
2008,04,20,00,08,0.00
2008,04,20,00,09,0.00
2008,04,20,00,10,0.00
2008,04,20,00,11,0.00
2008,04,20,00,12,0.00
2008,04,20,00,13,0.00
2008,04,20,00,14,0.00
2008,04,20,00,15,0.00
2008,04,20,00,16,0.00
2008,04,20,00,17,0.00
2008,04,20,00,18,0.00
2008,04,20,00,19,0.00
2008,04,20,00,20,0.00
2008,04,20,00,21,0.00
2008,04,20,00,22,0.00
2008,04,20,00,23,0.00
2008,04,20,00,24,0.00
2008,04,20,00,25,0.00
2008,04,20,00,26,0.00
2008,04,20,00,27,0.00
2008,04,20,00,28,0.00
2008,04,20,00,29,0.00
2008,04,20,00,30,0.00
2008,04,20,00,31,0.00
2008,04,20,00,32,0.00
2008,04,20,00,33,0.00
2008,04,20,00,34,0.00
2008,04,20,00,35,0.00
2008,04,20,00,36,0.00
2008,04,20,00,37,0.00
2008,04,20,00,38,0.00
2008,04,20,00,39,0.00
2008,04,20,00,40,0.00
2008,04,20,00,41,0.00
2008,04,20,00,42,0.00
2008,04,20,00,43,0.00
2008,04,20,00,44,0.00
2008,04,20,00,45,0.00
2008,04,20,00,46,0.00
2008,04,20,00,47,0.00
2008,04,20,00,48,0.00
2008,04,20,00,49,0.00
2008,04,20,00,50,0.00
2008,04,20,00,51,0.00
2008,04,20,00,52,0.00
2008,04,20,00,53,0.00
2008,04,20,00,54,0.00
2008,04,20,00,55,0.00
2008,04,20,00,56,0.00
2008,04,20,00,57,0.00
2008,04,20,00,58,0.00
2008,04,20,00,59,0.00
2008,04,20,01,00,0.00
2008,04,20,01,01,0.00
2008,04,20,01,02,0.00
2008,04,20,01,03,0.00
2008,04,20,01,04,0.00
2008,04,20,01,05,0.00
2008,04,20,01,06,0.00
2008,04,20,01,07,0.00
2008,04,20,01,08,0.00
2008,04,20,01,09,0.00
2008,04,20,01,10,0.00
2008,04,20,01,11,0.00
2008,04,20,01,12,0.00
2008,04,20,01,13,0.00
2008,04,20,01,14,0.00
2008,04,20,01,15,0.00
2008,04,20,01,16,0.00
2008,04,20,01,17,0.00
2008,04,20,01,18,0.00
2008,04,20,01,19,0.00
2008,04,20,01,20,0.00
2008,04,20,01,21,0.00
2008,04,20,01,22,0.00
2008,04,20,01,23,0.00
2008,04,20,01,24,0.00
2008,04,20,01,25,0.00
2008,04,20,01,26,0.00
2008,04,20,01,27,0.00
2008,04,20,01,28,0.00
2008,04,20,01,29,0.00
2008,04,20,01,30,0.00
2008,04,20,01,31,0.00
2008,04,20,01,32,0.00
2008,04,20,01,33,0.00
2008,04,20,01,34,0.00
2008,04,20,01,35,0.00
2008,04,20,01,36,0.00
2008,04,20,01,37,0.00
2008,04,20,01,38,0.00
2008,04,20,01,39,0.00
2008,04,20,01,40,0.00
2008,04,20,01,41,0.00
2008,04,20,01,42,0.00
2008,04,20,01,43,0.00
2008,04,20,01,44,0.00
2008,04,20,01,45,0.00
2008,04,20,01,46,0.00
2008,04,20,01,47,0.00
2008,04,20,01,48,0.00
2008,04,20,01,49,0.00
2008,04,20,01,50,0.00
2008,04,20,01,51,0.00
2008,04,20,01,52,0.00
2008,04,20,01,53,0.00
2008,04,20,01,54,0.00
2008,04,20,01,55,0.00
2008,04,20,01,56,0.00
2008,04,20,01,57,0.00
2008,04,20,01,58,0.00
2008,04,20,01,59,0.00
2008,04,20,02,00,0.00
2008,04,20,02,01,0.00
2008,04,20,02,02,0.00
2008,04,20,02,03,0.00
2008,04,20,02,04,0.00
2008,04,20,02,05,0.00
2008,04,20,02,06,0.00
2008,04,20,02,07,0.00
2008,04,20,02,08,0.00
2008,04,20,02,09,0.00
2008,04,20,02,10,0.00
2008,04,20,02,11,0.00
2008,04,20,02,12,0.00
2008,04,20,02,13,0.00
2008,04,20,02,14,0.00
2008,04,20,02,15,0.00
2008,04,20,02,16,0.00
2008,04,20,02,17,0.00
2008,04,20,02,18,0.00
2008,04,20,02,19,0.00
2008,04,20,02,20,0.00
2008,04,20,02,21,0.00
2008,04,20,02,22,0.00
2008,04,20,02,23,0.00
2008,04,20,02,24,0.00
2008,04,20,02,25,0.00
2008,04,20,02,26,0.00
2008,04,20,02,27,0.00
2008,04,20,02,28,0.00
2008,04,20,02,29,0.00
2008,04,20,02,30,0.00
2008,04,20,02,31,0.00
2008,04,20,02,32,0.00
2008,04,20,02,33,0.00
2008,04,20,02,34,0.00
2008,04,20,02,35,0.00
2008,04,20,02,36,0.00
2008,04,20,02,37,0.00
2008,04,20,02,38,0.00
2008,04,20,02,39,0.00
2008,04,20,02,40,0.00
2008,04,20,02,41,0.00
2008,04,20,02,42,0.00
2008,04,20,02,43,0.00
2008,04,20,02,44,0.00
2008,04,20,02,45,0.00
2008,04,20,02,46,0.00
2008,04,20,02,47,0.00
2008,04,20,02,48,0.00
2008,04,20,02,49,0.00
2008,04,20,02,50,0.00
2008,04,20,02,51,0.00
2008,04,20,02,52,0.00
2008,04,20,02,53,0.00
2008,04,20,02,54,0.00
2008,04,20,02,55,0.00
2008,04,20,02,56,0.00
2008,04,20,02,57,0.00
2008,04,20,02,58,0.00
2008,04,20,02,59,0.00
2008,04,20,03,00,0.00
2008,04,20,03,01,0.00
2008,04,20,03,02,0.00
2008,04,20,03,03,0.00
2008,04,20,03,04,0.00
2008,04,20,03,05,0.00
2008,04,20,03,06,0.00
2008,04,20,03,07,0.00
2008,04,20,03,08,0.00
2008,04,20,03,09,0.00
2008,04,20,03,10,0.00
2008,04,20,03,11,0.00
2008,04,20,03,12,0.00
2008,04,20,03,13,0.00
2008,04,20,03,14,0.00
2008,04,20,03,15,0.00
2008,04,20,03,16,0.00
2008,04,20,03,17,0.00
2008,04,20,03,18,0.00
2008,04,20,03,19,0.00
2008,04,20,03,20,0.00
2008,04,20,03,21,0.00
2008,04,20,03,22,0.00
2008,04,20,03,23,0.00
2008,04,20,03,24,0.00
2008,04,20,03,25,0.00
2008,04,20,03,26,0.00
2008,04,20,03,27,0.00
2008,04,20,03,28,0.00
2008,04,20,03,29,0.00
2008,04,20,03,30,0.00
2008,04,20,03,31,0.00
2008,04,20,03,32,0.00
2008,04,20,03,33,0.00
2008,04,20,03,34,0.00
2008,04,20,03,35,0.00
2008,04,20,03,36,0.00
2008,04,20,03,37,0.00
2008,04,20,03,38,0.00
2008,04,20,03,39,0.00
2008,04,20,03,40,0.00
2008,04,20,03,41,0.00
2008,04,20,03,42,0.00
2008,04,20,03,43,0.00
2008,04,20,03,44,0.00
2008,04,20,03,45,0.00
2008,04,20,03,46,0.00
2008,04,20,03,47,0.00
2008,04,20,03,48,0.00
2008,04,20,03,49,0.00
2008,04,20,03,50,0.00
2008,04,20,03,51,0.00
2008,04,20,03,52,0.00
2008,04,20,03,53,0.00
2008,04,20,03,54,0.00
2008,04,20,03,55,0.00
2008,04,20,03,56,0.00
2008,04,20,03,57,0.00
2008,04,20,03,58,0.00
2008,04,20,03,59,0.00
2008,04,20,04,00,0.00
2008,04,20,04,01,0.00
2008,04,20,04,02,0.00
2008,04,20,04,03,0.00
2008,04,20,04,04,0.00
2008,04,20,04,05,0.00
2008,04,20,04,06,0.00
2008,04,20,04,07,0.00
2008,04,20,04,08,0.00
2008,04,20,04,09,0.00
2008,04,20,04,10,0.00
2008,04,20,04,11,0.00
2008,04,20,04,12,0.00
2008,04,20,04,13,0.00
2008,04,20,04,14,0.00
2008,04,20,04,15,0.00
2008,04,20,04,16,0.00
2008,04,20,04,17,0.00
2008,04,20,04,18,0.00
2008,04,20,04,19,0.00
2008,04,20,04,20,0.00
2008,04,20,04,21,0.00
2008,04,20,04,22,0.00
2008,04,20,04,23,0.00
2008,04,20,04,24,0.00
2008,04,20,04,25,0.00
2008,04,20,04,26,0.00
2008,04,20,04,27,0.00
2008,04,20,04,28,0.00
2008,04,20,04,29,0.00
2008,04,20,04,30,0.00
2008,04,20,04,31,0.00
2008,04,20,04,32,0.00
2008,04,20,04,33,0.00
2008,04,20,04,34,0.00
2008,04,20,04,35,0.00
2008,04,20,04,36,0.00
2008,04,20,04,37,0.00
2008,04,20,04,38,0.00
2008,04,20,04,39,0.00
2008,04,20,04,40,0.00
2008,04,20,04,41,0.00
2008,04,20,04,42,0.00
2008,04,20,04,43,0.00
2008,04,20,04,44,0.00
2008,04,20,04,45,0.00
2008,04,20,04,46,0.00
2008,04,20,04,47,0.00
2008,04,20,04,48,0.00
2008,04,20,04,49,0.00
2008,04,20,04,50,0.00
2008,04,20,04,51,0.00
2008,04,20,04,52,0.00
2008,04,20,04,53,0.00
2008,04,20,04,54,0.00
2008,04,20,04,55,0.00
2008,04,20,04,56,0.00
2008,04,20,04,57,0.00
2008,04,20,04,58,0.00
2008,04,20,04,59,0.00
2008,04,20,05,00,0.00
2008,04,20,05,01,0.00
2008,04,20,05,02,0.00
2008,04,20,05,03,0.00
2008,04,20,05,04,0.00
2008,04,20,05,05,0.00
2008,04,20,05,06,0.00
2008,04,20,05,07,0.00
2008,04,20,05,08,0.00
2008,04,20,05,09,0.00
2008,04,20,05,10,0.00
2008,04,20,05,11,0.00
2008,04,20,05,12,0.00
2008,04,20,05,13,0.00
2008,04,20,05,14,0.00
2008,04,20,05,15,0.00
2008,04,20,05,16,0.00
2008,04,20,05,17,0.00
2008,04,20,05,18,0.00
2008,04,20,05,19,0.00
2008,04,20,05,20,0.00
2008,04,20,05,21,0.00
2008,04,20,05,22,0.00
2008,04,20,05,23,0.00
2008,04,20,05,24,0.00
2008,04,20,05,25,0.00
2008,04,20,05,26,0.00
2008,04,20,05,27,0.00
2008,04,20,05,28,0.00
2008,04,20,05,29,0.00
2008,04,20,05,30,0.00
2008,04,20,05,31,0.00
2008,04,20,05,32,0.00
2008,04,20,05,33,0.00
2008,04,20,05,34,0.00
2008,04,20,05,35,0.00
2008,04,20,05,36,0.00
2008,04,20,05,37,0.00
2008,04,20,05,38,0.00
2008,04,20,05,39,0.00
2008,04,20,05,40,0.00
2008,04,20,05,41,0.00
2008,04,20,05,42,0.00
2008,04,20,05,43,0.00
2008,04,20,05,44,0.00
2008,04,20,05,45,0.00
2008,04,20,05,46,0.00
2008,04,20,05,47,0.00
2008,04,20,05,48,0.00
2008,04,20,05,49,0.00
2008,04,20,05,50,0.00
2008,04,20,05,51,0.00
2008,04,20,05,52,0.00
2008,04,20,05,53,0.00
2008,04,20,05,54,0.00
2008,04,20,05,55,0.00
2008,04,20,05,56,0.00
2008,04,20,05,57,0.00
2008,04,20,05,58,0.00
2008,04,20,05,59,0.00
2008,04,20,06,00,0.00
2008,04,20,06,01,0.00
2008,04,20,06,02,0.00
2008,04,20,06,03,0.00
2008,04,20,06,04,0.00
2008,04,20,06,05,0.00
2008,04,20,06,06,0.00
2008,04,20,06,07,0.00
2008,04,20,06,08,0.00
2008,04,20,06,09,0.00
2008,04,20,06,10,0.00
2008,04,20,06,11,0.00
2008,04,20,06,12,0.00
2008,04,20,06,13,0.00
2008,04,20,06,14,0.00
2008,04,20,06,15,0.00
2008,04,20,06,16,0.00
2008,04,20,06,17,0.00
2008,04,20,06,18,4.70
2008,04,20,06,19,5.00
2008,04,20,06,20,5.00
2008,04,20,06,21,5.00
2008,04,20,06,22,6.30
2008,04,20,06,23,7.00
2008,04,20,06,24,7.00
2008,04,20,06,25,7.40
2008,04,20,06,26,9.00
2008,04,20,06,27,9.00
2008,04,20,06,28,9.00
2008,04,20,06,29,10.50
2008,04,20,06,30,11.00
2008,04,20,06,31,11.00
2008,04,20,06,32,11.40
2008,04,20,06,33,12.00
2008,04,20,06,34,13.40
2008,04,20,06,35,14.00
2008,04,20,06,36,16.00
2008,04,20,06,37,16.50
2008,04,20,06,38,18.40
2008,04,20,06,39,20.10
2008,04,20,06,40,22.30
2008,04,20,06,41,23.00
2008,04,20,06,42,25.00
2008,04,20,06,43,25.00
2008,04,20,06,44,25.40
2008,04,20,06,45,26.00
2008,04,20,06,46,26.00
2008,04,20,06,47,26.00
2008,04,20,06,48,26.00
2008,04,20,06,49,26.00
2008,04,20,06,50,26.00
2008,04,20,06,51,26.00
2008,04,20,06,52,26.00
2008,04,20,06,53,27.90
2008,04,20,06,54,28.20
2008,04,20,06,55,30.00
2008,04,20,06,56,30.00
2008,04,20,06,57,28.80
2008,04,20,06,58,28.00
2008,04,20,06,59,28.00
2008,04,20,07,00,28.00
2008,04,20,07,01,28.00
2008,04,20,07,02,28.00
2008,04,20,07,03,28.00
2008,04,20,07,04,28.00
2008,04,20,07,05,28.00
2008,04,20,07,06,30.00
2008,04,20,07,07,30.00
2008,04,20,07,08,31.00
2008,04,20,07,09,32.00
2008,04,20,07,10,32.00
2008,04,20,07,11,33.00
2008,04,20,07,12,33.40
2008,04,20,07,13,35.00
2008,04,20,07,14,36.10
2008,04,20,07,15,37.00
2008,04,20,07,16,38.70
2008,04,20,07,17,39.10
2008,04,20,07,18,40.00
2008,04,20,07,19,40.80
2008,04,20,07,20,43.10
2008,04,20,07,21,44.00
2008,04,20,07,22,45.80
2008,04,20,07,23,47.20
2008,04,20,07,24,49.50
2008,04,20,07,25,51.90
2008,04,20,07,26,53.60
2008,04,20,07,27,55.50
2008,04,20,07,28,57.60
2008,04,20,07,29,65.00
2008,04,20,07,30,65.00
2008,04,20,07,31,63.70
2008,04,20,07,32,62.00
2008,04,20,07,33,62.70
2008,04,20,07,34,64.90
2008,04,20,07,35,66.90
2008,04,20,07,36,67.00
2008,04,20,07,37,67.00
2008,04,20,07,38,71.30
2008,04,20,07,39,74.00
2008,04,20,07,40,75.90
2008,04,20,07,41,77.30
2008,04,20,07,42,80.20
2008,04,20,07,43,83.50
2008,04,20,07,44,84.00
2008,04,20,07,45,89.80
2008,04,20,07,46,104.00
2008,04,20,07,47,124.40
2008,04,20,07,48,117.70
2008,04,20,07,49,106.20
2008,04,20,07,50,99.30
2008,04,20,07,51,102.90
2008,04,20,07,52,104.00
2008,04,20,07,53,105.00
2008,04,20,07,54,103.90
2008,04,20,07,55,100.00
2008,04,20,07,56,98.00
2008,04,20,07,57,98.00
2008,04,20,07,58,98.00
2008,04,20,07,59,98.00
2008,04,20,08,00,98.00
2008,04,20,08,01,98.00
2008,04,20,08,02,98.00
2008,04,20,08,03,98.00
2008,04,20,08,04,98.00
2008,04,20,08,05,98.00
2008,04,20,08,06,98.00
2008,04,20,08,07,98.00
2008,04,20,08,08,95.80
2008,04,20,08,09,93.20
2008,04,20,08,10,92.80
2008,04,20,08,11,91.00
2008,04,20,08,12,91.00
2008,04,20,08,13,90.40
2008,04,20,08,14,90.00
2008,04,20,08,15,90.00
2008,04,20,08,16,88.10
2008,04,20,08,17,88.00
2008,04,20,08,18,88.00
2008,04,20,08,19,88.00
2008,04,20,08,20,88.00
2008,04,20,08,21,88.00
2008,04,20,08,22,88.00
2008,04,20,08,23,88.60
2008,04,20,08,24,90.00
2008,04,20,08,25,90.70
2008,04,20,08,26,91.00
2008,04,20,08,27,91.00
2008,04,20,08,28,91.30
2008,04,20,08,29,93.00
2008,04,20,08,30,93.00
2008,04,20,08,31,93.00
2008,04,20,08,32,94.70
2008,04,20,08,33,95.00
2008,04,20,08,34,95.00
2008,04,20,08,35,95.00
2008,04,20,08,36,95.00
2008,04,20,08,37,95.00
2008,04,20,08,38,238.30
2008,04,20,08,39,208.80
2008,04,20,08,40,166.80
2008,04,20,08,41,146.00
2008,04,20,08,42,113.90
2008,04,20,08,43,97.70
2008,04,20,08,44,93.60
2008,04,20,08,45,88.20
2008,04,20,08,46,89.60
2008,04,20,08,47,84.70
2008,04,20,08,48,83.00
2008,04,20,08,49,81.60
2008,04,20,08,50,79.20
2008,04,20,08,51,77.00
2008,04,20,08,52,77.00
2008,04,20,08,53,77.00
2008,04,20,08,54,78.20
2008,04,20,08,55,80.50
2008,04,20,08,56,110.30
2008,04,20,08,57,114.00
2008,04,20,08,58,200.10
2008,04,20,08,59,431.10
2008,04,20,09,00,441.20
2008,04,20,09,01,445.30
2008,04,20,09,02,449.80
2008,04,20,09,03,452.50
2008,04,20,09,04,455.60
2008,04,20,09,05,459.00
2008,04,20,09,06,447.10
2008,04,20,09,07,433.40
2008,04,20,09,08,413.00
2008,04,20,09,09,431.50
2008,04,20,09,10,458.00
2008,04,20,09,11,460.00
2008,04,20,09,12,463.70
2008,04,20,09,13,439.80
2008,04,20,09,14,443.50
2008,04,20,09,15,363.20
2008,04,20,09,16,362.10
2008,04,20,09,17,416.50
2008,04,20,09,18,486.40
2008,04,20,09,19,516.20
2008,04,20,09,20,521.60
2008,04,20,09,21,519.20
2008,04,20,09,22,528.70
2008,04,20,09,23,528.70
2008,04,20,09,24,536.90
2008,04,20,09,25,489.50
2008,04,20,09,26,520.90
2008,04,20,09,27,536.00
2008,04,20,09,28,536.00
2008,04,20,09,29,547.00
2008,04,20,09,30,554.70
2008,04,20,09,31,548.80
2008,04,20,09,32,505.90
2008,04,20,09,33,440.90
2008,04,20,09,34,399.00
2008,04,20,09,35,504.10
2008,04,20,09,36,571.00
2008,04,20,09,37,563.40
2008,04,20,09,38,513.80
2008,04,20,09,39,499.30
2008,04,20,09,40,479.30
2008,04,20,09,41,507.20
2008,04,20,09,42,563.70
2008,04,20,09,43,575.00
2008,04,20,09,44,596.20
2008,04,20,09,45,615.70
2008,04,20,09,46,611.00
2008,04,20,09,47,608.30
2008,04,20,09,48,619.20
2008,04,20,09,49,635.20
2008,04,20,09,50,556.00
2008,04,20,09,51,553.50
2008,04,20,09,52,538.40
2008,04,20,09,53,547.00
2008,04,20,09,54,541.70
2008,04,20,09,55,584.00
2008,04,20,09,56,590.40
2008,04,20,09,57,603.10
2008,04,20,09,58,585.00
2008,04,20,09,59,585.00
2008,04,20,10,00,615.00
2008,04,20,10,01,605.20
2008,04,20,10,02,609.60
2008,04,20,10,03,606.80
2008,04,20,10,04,594.00
2008,04,20,10,05,594.00
2008,04,20,10,06,594.00
2008,04,20,10,07,574.50
2008,04,20,10,08,559.50
2008,04,20,10,09,531.10
2008,04,20,10,10,499.40
2008,04,20,10,11,467.10
2008,04,20,10,12,434.50
2008,04,20,10,13,415.30
2008,04,20,10,14,389.80
2008,04,20,10,15,365.30
2008,04,20,10,16,331.50
2008,04,20,10,17,306.40
2008,04,20,10,18,288.60
2008,04,20,10,19,283.80
2008,04,20,10,20,275.70
2008,04,20,10,21,269.10
2008,04,20,10,22,273.70
2008,04,20,10,23,287.30
2008,04,20,10,24,301.30
2008,04,20,10,25,300.60
2008,04,20,10,26,298.40
2008,04,20,10,27,303.30
2008,04,20,10,28,318.80
2008,04,20,10,29,335.60
2008,04,20,10,30,372.60
2008,04,20,10,31,447.00
2008,04,20,10,32,508.60
2008,04,20,10,33,504.60
2008,04,20,10,34,467.60
2008,04,20,10,35,474.50
2008,04,20,10,36,489.30
2008,04,20,10,37,495.40
2008,04,20,10,38,498.30
2008,04,20,10,39,506.80
2008,04,20,10,40,523.70
2008,04,20,10,41,528.80
2008,04,20,10,42,534.20
2008,04,20,10,43,540.80
2008,04,20,10,44,551.40
2008,04,20,10,45,547.90
2008,04,20,10,46,541.60
2008,04,20,10,47,547.20
2008,04,20,10,48,574.10
2008,04,20,10,49,596.80
2008,04,20,10,50,594.10
2008,04,20,10,51,614.50
2008,04,20,10,52,617.60
2008,04,20,10,53,622.20
2008,04,20,10,54,581.20
2008,04,20,10,55,615.00
2008,04,20,10,56,603.70
2008,04,20,10,57,599.20
2008,04,20,10,58,603.70
2008,04,20,10,59,580.60
2008,04,20,11,00,597.80
2008,04,20,11,01,616.40
2008,04,20,11,02,605.70
2008,04,20,11,03,562.30
2008,04,20,11,04,534.30
2008,04,20,11,05,599.00
2008,04,20,11,06,603.30
2008,04,20,11,07,585.30
2008,04,20,11,08,542.00
2008,04,20,11,09,505.70
2008,04,20,11,10,508.10
2008,04,20,11,11,506.00
2008,04,20,11,12,559.00
2008,04,20,11,13,559.00
2008,04,20,11,14,574.10
2008,04,20,11,15,566.40
2008,04,20,11,16,516.70
2008,04,20,11,17,526.00
2008,04,20,11,18,551.20
2008,04,20,11,19,507.20
2008,04,20,11,20,469.40
2008,04,20,11,21,514.80
2008,04,20,11,22,580.20
2008,04,20,11,23,632.30
2008,04,20,11,24,623.40
2008,04,20,11,25,639.70
2008,04,20,11,26,650.50
2008,04,20,11,27,675.80
2008,04,20,11,28,643.40
2008,04,20,11,29,608.10
2008,04,20,11,30,633.00
2008,04,20,11,31,637.00
2008,04,20,11,32,633.40
2008,04,20,11,33,628.00
2008,04,20,11,34,607.60
2008,04,20,11,35,591.60
2008,04,20,11,36,596.00
2008,04,20,11,37,596.00
2008,04,20,11,38,611.30
2008,04,20,11,39,621.30
2008,04,20,11,40,614.60
2008,04,20,11,41,599.50
2008,04,20,11,42,603.80
2008,04,20,11,43,606.00
2008,04,20,11,44,614.40
2008,04,20,11,45,644.70
2008,04,20,11,46,669.90
2008,04,20,11,47,684.10
2008,04,20,11,48,693.00
2008,04,20,11,49,660.50
2008,04,20,11,50,635.60
2008,04,20,11,51,646.20
2008,04,20,11,52,648.80
2008,04,20,11,53,687.90
2008,04,20,11,54,727.80
2008,04,20,11,55,750.40
2008,04,20,11,56,757.30
2008,04,20,11,57,763.80
2008,04,20,11,58,786.80
2008,04,20,11,59,802.10
2008,04,20,12,00,810.80
2008,04,20,12,01,814.00
2008,04,20,12,02,802.30
2008,04,20,12,03,782.70
2008,04,20,12,04,779.40
2008,04,20,12,05,770.00
2008,04,20,12,06,772.50
2008,04,20,12,07,760.10
2008,04,20,12,08,754.70
2008,04,20,12,09,747.80
2008,04,20,12,10,731.00
2008,04,20,12,11,731.00
2008,04,20,12,12,742.30
2008,04,20,12,13,775.00
2008,04,20,12,14,782.00
2008,04,20,12,15,779.30
2008,04,20,12,16,769.60
2008,04,20,12,17,777.80
2008,04,20,12,18,760.50
2008,04,20,12,19,756.40
2008,04,20,12,20,781.70
2008,04,20,12,21,788.10
2008,04,20,12,22,797.20
2008,04,20,12,23,784.00
2008,04,20,12,24,762.20
2008,04,20,12,25,750.90
2008,04,20,12,26,741.60
2008,04,20,12,27,720.10
2008,04,20,12,28,719.00
2008,04,20,12,29,722.30
2008,04,20,12,30,736.10
2008,04,20,12,31,740.10
2008,04,20,12,32,730.60
2008,04,20,12,33,735.00
2008,04,20,12,34,745.70
2008,04,20,12,35,748.20
2008,04,20,12,36,747.00
2008,04,20,12,37,747.00
2008,04,20,12,38,747.00
2008,04,20,12,39,788.10
2008,04,20,12,40,775.30
2008,04,20,12,41,786.00
2008,04,20,12,42,808.20
2008,04,20,12,43,828.70
2008,04,20,12,44,787.60
2008,04,20,12,45,726.40
2008,04,20,12,46,817.80
2008,04,20,12,47,815.90
2008,04,20,12,48,827.20
2008,04,20,12,49,819.30
2008,04,20,12,50,807.80
2008,04,20,12,51,794.40
2008,04,20,12,52,776.00
2008,04,20,12,53,802.00
2008,04,20,12,54,774.20
2008,04,20,12,55,759.90
2008,04,20,12,56,769.20
2008,04,20,12,57,779.40
2008,04,20,12,58,816.50
2008,04,20,12,59,830.00
2008,04,20,13,00,810.00
2008,04,20,13,01,805.80
2008,04,20,13,02,816.60
2008,04,20,13,03,841.70
2008,04,20,13,04,840.70
2008,04,20,13,05,834.50
2008,04,20,13,06,845.40
2008,04,20,13,07,844.50
2008,04,20,13,08,830.10
2008,04,20,13,09,828.80
2008,04,20,13,10,856.00
2008,04,20,13,11,852.00
2008,04,20,13,12,850.60
2008,04,20,13,13,848.00
2008,04,20,13,14,856.00
2008,04,20,13,15,852.00
2008,04,20,13,16,849.00
2008,04,20,13,17,863.00
2008,04,20,13,18,861.70
2008,04,20,13,19,853.90
2008,04,20,13,20,853.00
2008,04,20,13,21,848.00
2008,04,20,13,22,834.20
2008,04,20,13,23,856.20
2008,04,20,13,24,863.60
2008,04,20,13,25,867.60
2008,04,20,13,26,862.00
2008,04,20,13,27,850.20
2008,04,20,13,28,832.00
2008,04,20,13,29,818.40
2008,04,20,13,30,799.80
2008,04,20,13,31,768.60
2008,04,20,13,32,788.10
2008,04,20,13,33,812.30
2008,04,20,13,34,777.70
2008,04,20,13,35,753.10
2008,04,20,13,36,795.20
2008,04,20,13,37,819.00
2008,04,20,13,38,830.40
2008,04,20,13,39,825.20
2008,04,20,13,40,824.30
2008,04,20,13,41,833.30
2008,04,20,13,42,810.50
2008,04,20,13,43,785.10
2008,04,20,13,44,792.10
2008,04,20,13,45,836.80
2008,04,20,13,46,832.20
2008,04,20,13,47,838.10
2008,04,20,13,48,838.50
2008,04,20,13,49,851.00
2008,04,20,13,50,844.00
2008,04,20,13,51,844.00
2008,04,20,13,52,838.80
2008,04,20,13,53,836.30
2008,04,20,13,54,837.20
2008,04,20,13,55,842.90
2008,04,20,13,56,815.60
2008,04,20,13,57,738.90
2008,04,20,13,58,693.50
2008,04,20,13,59,671.30
2008,04,20,14,00,640.70
2008,04,20,14,01,633.40
2008,04,20,14,02,675.00
2008,04,20,14,03,736.40
2008,04,20,14,04,785.20
2008,04,20,14,05,773.70
2008,04,20,14,06,779.60
2008,04,20,14,07,815.60
2008,04,20,14,08,825.70
2008,04,20,14,09,815.90
2008,04,20,14,10,824.70
2008,04,20,14,11,847.70
2008,04,20,14,12,868.70
2008,04,20,14,13,836.40
2008,04,20,14,14,860.50
2008,04,20,14,15,858.80
2008,04,20,14,16,855.20
2008,04,20,14,17,850.30
2008,04,20,14,18,836.30
2008,04,20,14,19,842.30
2008,04,20,14,20,831.10
2008,04,20,14,21,766.80
2008,04,20,14,22,698.10
2008,04,20,14,23,762.20
2008,04,20,14,24,770.80
2008,04,20,14,25,744.20
2008,04,20,14,26,756.70
2008,04,20,14,27,737.50
2008,04,20,14,28,726.30
2008,04,20,14,29,711.30
2008,04,20,14,30,672.00
2008,04,20,14,31,660.10
2008,04,20,14,32,702.80
2008,04,20,14,33,693.50
2008,04,20,14,34,698.70
2008,04,20,14,35,692.70
2008,04,20,14,36,748.10
2008,04,20,14,37,740.80
2008,04,20,14,38,774.20
2008,04,20,14,39,784.00
2008,04,20,14,40,778.00
2008,04,20,14,41,763.30
2008,04,20,14,42,697.40
2008,04,20,14,43,717.10
2008,04,20,14,44,700.40
2008,04,20,14,45,712.10
2008,04,20,14,46,695.70
2008,04,20,14,47,678.10
2008,04,20,14,48,642.80
2008,04,20,14,49,651.80
2008,04,20,14,50,649.50
2008,04,20,14,51,673.20
2008,04,20,14,52,657.80
2008,04,20,14,53,696.20
2008,04,20,14,54,682.50
2008,04,20,14,55,648.90
2008,04,20,14,56,598.20
2008,04,20,14,57,616.90
2008,04,20,14,58,604.70
2008,04,20,14,59,570.40
2008,04,20,15,00,640.00
2008,04,20,15,01,636.20
2008,04,20,15,02,659.50
2008,04,20,15,03,650.00
2008,04,20,15,04,629.80
2008,04,20,15,05,639.10
2008,04,20,15,06,608.50
2008,04,20,15,07,623.30
2008,04,20,15,08,628.00
2008,04,20,15,09,625.40
2008,04,20,15,10,633.80
2008,04,20,15,11,642.70
2008,04,20,15,12,643.00
2008,04,20,15,13,628.20
2008,04,20,15,14,601.00
2008,04,20,15,15,601.00
2008,04,20,15,16,563.20
2008,04,20,15,17,547.00
2008,04,20,15,18,553.70
2008,04,20,15,19,595.00
2008,04,20,15,20,611.10
2008,04,20,15,21,632.00
2008,04,20,15,22,571.10
2008,04,20,15,23,639.70
2008,04,20,15,24,612.90
2008,04,20,15,25,659.00
2008,04,20,15,26,672.20
2008,04,20,15,27,663.20
2008,04,20,15,28,690.30
2008,04,20,15,29,691.10
2008,04,20,15,30,677.70
2008,04,20,15,31,660.20
2008,04,20,15,32,643.80
2008,04,20,15,33,661.20
2008,04,20,15,34,677.70
2008,04,20,15,35,691.00
2008,04,20,15,36,687.80
2008,04,20,15,37,677.00
2008,04,20,15,38,714.00
2008,04,20,15,39,749.50
2008,04,20,15,40,661.50
2008,04,20,15,41,617.50
2008,04,20,15,42,584.20
2008,04,20,15,43,628.10
2008,04,20,15,44,642.50
2008,04,20,15,45,595.00
2008,04,20,15,46,585.40
2008,04,20,15,47,594.80
2008,04,20,15,48,671.20
2008,04,20,15,49,681.00
2008,04,20,15,50,685.10
2008,04,20,15,51,684.40
2008,04,20,15,52,688.20
2008,04,20,15,53,677.40
2008,04,20,15,54,677.80
2008,04,20,15,55,675.00
2008,04,20,15,56,692.60
2008,04,20,15,57,705.60
2008,04,20,15,58,731.00
2008,04,20,15,59,725.70
2008,04,20,16,00,726.00
2008,04,20,16,01,692.40
2008,04,20,16,02,699.00
2008,04,20,16,03,714.70
2008,04,20,16,04,737.00
2008,04,20,16,05,734.20
2008,04,20,16,06,719.60
2008,04,20,16,07,715.40
2008,04,20,16,08,724.80
2008,04,20,16,09,710.30
2008,04,20,16,10,715.50
2008,04,20,16,11,725.10
2008,04,20,16,12,719.40
2008,04,20,16,13,698.80
2008,04,20,16,14,688.80
2008,04,20,16,15,658.70
2008,04,20,16,16,600.20
2008,04,20,16,17,598.90
2008,04,20,16,18,557.80
2008,04,20,16,19,524.10
2008,04,20,16,20,460.50
2008,04,20,16,21,396.50
2008,04,20,16,22,384.50
2008,04,20,16,23,385.10
2008,04,20,16,24,385.10
2008,04,20,16,25,411.00
2008,04,20,16,26,385.80
2008,04,20,16,27,398.00
2008,04,20,16,28,375.50
2008,04,20,16,29,383.00
2008,04,20,16,30,396.20
2008,04,20,16,31,385.10
2008,04,20,16,32,345.10
2008,04,20,16,33,333.40
2008,04,20,16,34,399.00
2008,04,20,16,35,399.00
2008,04,20,16,36,385.80
2008,04,20,16,37,381.90
2008,04,20,16,38,390.00
2008,04,20,16,39,398.30
2008,04,20,16,40,423.10
2008,04,20,16,41,438.90
2008,04,20,16,42,442.60
2008,04,20,16,43,438.10
2008,04,20,16,44,446.50
2008,04,20,16,45,460.80
2008,04,20,16,46,462.40
2008,04,20,16,47,489.30
2008,04,20,16,48,490.70
2008,04,20,16,49,478.60
2008,04,20,16,50,467.40
2008,04,20,16,51,445.00
2008,04,20,16,52,438.40
2008,04,20,16,53,417.00
2008,04,20,16,54,414.80
2008,04,20,16,55,418.90
2008,04,20,16,56,418.50
2008,04,20,16,57,413.20
2008,04,20,16,58,410.40
2008,04,20,16,59,397.00
2008,04,20,17,00,384.60
2008,04,20,17,01,383.00
2008,04,20,17,02,410.20
2008,04,20,17,03,401.80
2008,04,20,17,04,401.00
2008,04,20,17,05,413.40
2008,04,20,17,06,447.10
2008,04,20,17,07,460.80
2008,04,20,17,08,465.80
2008,04,20,17,09,488.80
2008,04,20,17,10,487.60
2008,04,20,17,11,486.00
2008,04,20,17,12,491.40
2008,04,20,17,13,500.90