Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,05,28,00,00,12.10
2021,05,28,00,01,12.10
2021,05,28,00,02,12.10
2021,05,28,00,03,12.10
2021,05,28,00,04,12.10
2021,05,28,00,05,12.10
2021,05,28,00,06,12.00
2021,05,28,00,07,12.00
2021,05,28,00,08,12.10
2021,05,28,00,09,12.10
2021,05,28,00,10,12.00
2021,05,28,00,11,12.00
2021,05,28,00,12,12.00
2021,05,28,00,13,12.00
2021,05,28,00,14,12.00
2021,05,28,00,15,12.00
2021,05,28,00,16,12.00
2021,05,28,00,17,12.00
2021,05,28,00,18,12.00
2021,05,28,00,19,12.00
2021,05,28,00,20,12.00
2021,05,28,00,21,12.00
2021,05,28,00,22,12.00
2021,05,28,00,23,12.00
2021,05,28,00,24,12.00
2021,05,28,00,25,12.00
2021,05,28,00,26,12.00
2021,05,28,00,27,12.00
2021,05,28,00,28,12.00
2021,05,28,00,29,12.00
2021,05,28,00,30,12.00
2021,05,28,00,31,12.00
2021,05,28,00,32,12.10
2021,05,28,00,33,12.00
2021,05,28,00,34,12.10
2021,05,28,00,35,12.00
2021,05,28,00,36,12.00
2021,05,28,00,37,12.00
2021,05,28,00,38,12.00
2021,05,28,00,39,12.00
2021,05,28,00,40,12.00
2021,05,28,00,41,12.10
2021,05,28,00,42,12.00
2021,05,28,00,43,12.00
2021,05,28,00,44,12.00
2021,05,28,00,45,12.10
2021,05,28,00,46,12.10
2021,05,28,00,47,12.10
2021,05,28,00,48,12.10
2021,05,28,00,49,12.10
2021,05,28,00,50,12.10
2021,05,28,00,51,12.10
2021,05,28,00,52,12.10
2021,05,28,00,53,12.10
2021,05,28,00,54,12.10
2021,05,28,00,55,12.10
2021,05,28,00,56,12.10
2021,05,28,00,57,12.10
2021,05,28,00,58,12.00
2021,05,28,00,59,12.00
2021,05,28,01,00,11.90
2021,05,28,01,01,11.80
2021,05,28,01,02,11.80
2021,05,28,01,03,11.70
2021,05,28,01,04,11.70
2021,05,28,01,05,11.60
2021,05,28,01,06,11.60
2021,05,28,01,07,11.60
2021,05,28,01,08,11.60
2021,05,28,01,09,11.60
2021,05,28,01,10,11.60
2021,05,28,01,11,11.60
2021,05,28,01,12,11.60
2021,05,28,01,13,11.60
2021,05,28,01,14,11.50
2021,05,28,01,15,11.50
2021,05,28,01,16,11.50
2021,05,28,01,17,11.50
2021,05,28,01,18,11.50
2021,05,28,01,19,11.50
2021,05,28,01,20,11.50
2021,05,28,01,21,11.50
2021,05,28,01,22,11.50
2021,05,28,01,23,11.40
2021,05,28,01,24,11.40
2021,05,28,01,25,11.40
2021,05,28,01,26,11.40
2021,05,28,01,27,11.40
2021,05,28,01,28,11.30
2021,05,28,01,29,11.30
2021,05,28,01,30,11.30
2021,05,28,01,31,11.30
2021,05,28,01,32,11.20
2021,05,28,01,33,11.20
2021,05,28,01,34,11.20
2021,05,28,01,35,11.10
2021,05,28,01,36,11.10
2021,05,28,01,37,11.10
2021,05,28,01,38,11.10
2021,05,28,01,39,11.10
2021,05,28,01,40,11.10
2021,05,28,01,41,11.00
2021,05,28,01,42,11.00
2021,05,28,01,43,11.00
2021,05,28,01,44,11.00
2021,05,28,01,45,11.00
2021,05,28,01,46,11.00
2021,05,28,01,47,11.00
2021,05,28,01,48,11.00
2021,05,28,01,49,11.00
2021,05,28,01,50,11.00
2021,05,28,01,51,11.00
2021,05,28,01,52,11.00
2021,05,28,01,53,11.00
2021,05,28,01,54,11.00
2021,05,28,01,55,11.00
2021,05,28,01,56,11.00
2021,05,28,01,57,11.00
2021,05,28,01,58,11.00
2021,05,28,01,59,10.90
2021,05,28,02,00,10.90
2021,05,28,02,01,10.90
2021,05,28,02,02,10.90
2021,05,28,02,03,10.90
2021,05,28,02,04,11.00
2021,05,28,02,05,11.00
2021,05,28,02,06,11.00
2021,05,28,02,07,11.00
2021,05,28,02,08,11.00
2021,05,28,02,09,10.90
2021,05,28,02,10,10.90
2021,05,28,02,11,10.90
2021,05,28,02,12,10.90
2021,05,28,02,13,10.90
2021,05,28,02,14,10.90
2021,05,28,02,15,10.90
2021,05,28,02,16,10.90
2021,05,28,02,17,10.90
2021,05,28,02,18,10.90
2021,05,28,02,19,10.90
2021,05,28,02,20,10.90
2021,05,28,02,21,10.90
2021,05,28,02,22,10.90
2021,05,28,02,23,10.90
2021,05,28,02,24,10.90
2021,05,28,02,25,10.90
2021,05,28,02,26,10.90
2021,05,28,02,27,10.90
2021,05,28,02,28,10.90
2021,05,28,02,29,10.90
2021,05,28,02,30,10.90
2021,05,28,02,31,10.80
2021,05,28,02,32,10.90
2021,05,28,02,33,10.80
2021,05,28,02,34,10.80
2021,05,28,02,35,10.80
2021,05,28,02,36,10.80
2021,05,28,02,37,10.80
2021,05,28,02,38,10.80
2021,05,28,02,39,10.80
2021,05,28,02,40,10.80
2021,05,28,02,41,10.80
2021,05,28,02,42,10.80
2021,05,28,02,43,10.70
2021,05,28,02,44,10.70
2021,05,28,02,45,10.70
2021,05,28,02,46,10.70
2021,05,28,02,47,10.70
2021,05,28,02,48,10.60
2021,05,28,02,49,10.60
2021,05,28,02,50,10.60
2021,05,28,02,51,10.60
2021,05,28,02,52,10.60
2021,05,28,02,53,10.60
2021,05,28,02,54,10.50
2021,05,28,02,55,10.50
2021,05,28,02,56,10.50
2021,05,28,02,57,10.50
2021,05,28,02,58,10.40
2021,05,28,02,59,10.40
2021,05,28,03,00,10.40
2021,05,28,03,01,10.40
2021,05,28,03,02,10.40
2021,05,28,03,03,10.30
2021,05,28,03,04,10.30
2021,05,28,03,05,10.30
2021,05,28,03,06,10.30
2021,05,28,03,07,10.20
2021,05,28,03,08,10.20
2021,05,28,03,09,10.20
2021,05,28,03,10,10.20
2021,05,28,03,11,10.20
2021,05,28,03,12,10.20
2021,05,28,03,13,10.10
2021,05,28,03,14,10.10
2021,05,28,03,15,10.00
2021,05,28,03,16,10.00
2021,05,28,03,17,9.90
2021,05,28,03,18,9.90
2021,05,28,03,19,9.90
2021,05,28,03,20,9.80
2021,05,28,03,21,9.80
2021,05,28,03,22,9.80
2021,05,28,03,23,9.70
2021,05,28,03,24,9.70
2021,05,28,03,25,9.70
2021,05,28,03,26,9.70
2021,05,28,03,27,9.70
2021,05,28,03,28,9.60
2021,05,28,03,29,9.60
2021,05,28,03,30,9.60
2021,05,28,03,31,9.60
2021,05,28,03,32,9.60
2021,05,28,03,33,9.60
2021,05,28,03,34,9.60
2021,05,28,03,35,9.70
2021,05,28,03,36,9.70
2021,05,28,03,37,9.70
2021,05,28,03,38,9.70
2021,05,28,03,39,9.70
2021,05,28,03,40,9.70
2021,05,28,03,41,9.70
2021,05,28,03,42,9.70
2021,05,28,03,43,9.70
2021,05,28,03,44,9.70
2021,05,28,03,45,9.70
2021,05,28,03,46,9.80
2021,05,28,03,47,9.80
2021,05,28,03,48,9.80
2021,05,28,03,49,9.80
2021,05,28,03,50,9.80
2021,05,28,03,51,9.80
2021,05,28,03,52,9.80
2021,05,28,03,53,9.80
2021,05,28,03,54,9.80
2021,05,28,03,55,9.80
2021,05,28,03,56,9.80
2021,05,28,03,57,9.70
2021,05,28,03,58,9.70
2021,05,28,03,59,9.70
2021,05,28,04,00,9.70
2021,05,28,04,01,9.70
2021,05,28,04,02,9.70
2021,05,28,04,03,9.70
2021,05,28,04,04,9.70
2021,05,28,04,05,9.70
2021,05,28,04,06,9.70
2021,05,28,04,07,9.70
2021,05,28,04,08,9.70
2021,05,28,04,09,9.70
2021,05,28,04,10,9.70
2021,05,28,04,11,9.70
2021,05,28,04,12,9.70
2021,05,28,04,13,9.70
2021,05,28,04,14,9.70
2021,05,28,04,15,9.70
2021,05,28,04,16,9.70
2021,05,28,04,17,9.70
2021,05,28,04,18,9.70
2021,05,28,04,19,9.70
2021,05,28,04,20,9.70
2021,05,28,04,21,9.70
2021,05,28,04,22,9.70
2021,05,28,04,23,9.70
2021,05,28,04,24,9.70
2021,05,28,04,25,9.70
2021,05,28,04,26,9.70
2021,05,28,04,27,9.70
2021,05,28,04,28,9.70
2021,05,28,04,29,9.70
2021,05,28,04,30,9.80
2021,05,28,04,31,9.80
2021,05,28,04,32,9.80
2021,05,28,04,33,9.80
2021,05,28,04,34,9.80
2021,05,28,04,35,9.80
2021,05,28,04,36,9.80
2021,05,28,04,37,9.80
2021,05,28,04,38,9.80
2021,05,28,04,39,9.80
2021,05,28,04,40,9.80
2021,05,28,04,41,9.80
2021,05,28,04,42,9.80
2021,05,28,04,43,9.90
2021,05,28,04,44,9.90
2021,05,28,04,45,9.90
2021,05,28,04,46,9.90
2021,05,28,04,47,9.90
2021,05,28,04,48,9.90
2021,05,28,04,49,10.00
2021,05,28,04,50,10.00
2021,05,28,04,51,10.00
2021,05,28,04,52,10.00
2021,05,28,04,53,10.00
2021,05,28,04,54,10.00
2021,05,28,04,55,10.00
2021,05,28,04,56,10.10
2021,05,28,04,57,10.00
2021,05,28,04,58,10.10
2021,05,28,04,59,10.10
2021,05,28,05,00,10.10
2021,05,28,05,01,10.10
2021,05,28,05,02,10.10
2021,05,28,05,03,10.10
2021,05,28,05,04,10.00
2021,05,28,05,05,10.00
2021,05,28,05,06,10.00
2021,05,28,05,07,10.00
2021,05,28,05,08,9.90
2021,05,28,05,09,9.90
2021,05,28,05,10,9.90
2021,05,28,05,11,9.90
2021,05,28,05,12,9.90
2021,05,28,05,13,9.90
2021,05,28,05,14,9.90
2021,05,28,05,15,9.90
2021,05,28,05,16,9.90
2021,05,28,05,17,9.90
2021,05,28,05,18,9.90
2021,05,28,05,19,9.90
2021,05,28,05,20,9.90
2021,05,28,05,21,9.90
2021,05,28,05,22,9.90
2021,05,28,05,23,9.90
2021,05,28,05,24,9.90
2021,05,28,05,25,9.90
2021,05,28,05,26,9.90
2021,05,28,05,27,9.90
2021,05,28,05,28,9.90
2021,05,28,05,29,9.90
2021,05,28,05,30,9.90
2021,05,28,05,31,9.90
2021,05,28,05,32,9.90
2021,05,28,05,33,9.90
2021,05,28,05,34,9.90
2021,05,28,05,35,9.90
2021,05,28,05,36,9.90
2021,05,28,05,37,9.90
2021,05,28,05,38,9.90
2021,05,28,05,39,9.90
2021,05,28,05,40,9.90
2021,05,28,05,41,9.90
2021,05,28,05,42,9.90
2021,05,28,05,43,9.90
2021,05,28,05,44,9.90
2021,05,28,05,45,9.80
2021,05,28,05,46,9.80
2021,05,28,05,47,9.80
2021,05,28,05,48,9.80
2021,05,28,05,49,9.80
2021,05,28,05,50,9.80
2021,05,28,05,51,9.80
2021,05,28,05,52,9.80
2021,05,28,05,53,9.80
2021,05,28,05,54,9.80
2021,05,28,05,55,9.80
2021,05,28,05,56,9.80
2021,05,28,05,57,9.90
2021,05,28,05,58,9.90
2021,05,28,05,59,9.90
2021,05,28,06,00,9.90
2021,05,28,06,01,10.00
2021,05,28,06,02,10.00
2021,05,28,06,03,10.00
2021,05,28,06,04,10.00
2021,05,28,06,05,10.10
2021,05,28,06,06,10.10
2021,05,28,06,07,10.10
2021,05,28,06,08,10.10
2021,05,28,06,09,10.10
2021,05,28,06,10,10.10
2021,05,28,06,11,10.20
2021,05,28,06,12,10.20
2021,05,28,06,13,10.20
2021,05,28,06,14,10.20
2021,05,28,06,15,10.20
2021,05,28,06,16,10.20
2021,05,28,06,17,10.20
2021,05,28,06,18,10.20
2021,05,28,06,19,10.30
2021,05,28,06,20,10.30
2021,05,28,06,21,10.30
2021,05,28,06,22,10.30
2021,05,28,06,23,10.30
2021,05,28,06,24,10.30
2021,05,28,06,25,10.30
2021,05,28,06,26,10.20
2021,05,28,06,27,10.20
2021,05,28,06,28,10.20
2021,05,28,06,29,10.20
2021,05,28,06,30,10.20
2021,05,28,06,31,10.20
2021,05,28,06,32,10.20
2021,05,28,06,33,10.20
2021,05,28,06,34,10.20
2021,05,28,06,35,10.10
2021,05,28,06,36,10.10
2021,05,28,06,37,10.10
2021,05,28,06,38,10.10
2021,05,28,06,39,10.10
2021,05,28,06,40,10.10
2021,05,28,06,41,10.10
2021,05,28,06,42,10.10
2021,05,28,06,43,10.00
2021,05,28,06,44,10.00
2021,05,28,06,45,10.00
2021,05,28,06,46,10.00
2021,05,28,06,47,10.00
2021,05,28,06,48,9.90
2021,05,28,06,49,9.90
2021,05,28,06,50,9.90
2021,05,28,06,51,9.90
2021,05,28,06,52,9.90
2021,05,28,06,53,9.90
2021,05,28,06,54,9.80
2021,05,28,06,55,9.80
2021,05,28,06,56,9.80
2021,05,28,06,57,9.80
2021,05,28,06,58,9.80
2021,05,28,06,59,9.80
2021,05,28,07,00,9.80
2021,05,28,07,01,9.80
2021,05,28,07,02,9.80
2021,05,28,07,03,9.80
2021,05,28,07,04,9.80
2021,05,28,07,05,9.90
2021,05,28,07,06,9.90
2021,05,28,07,07,9.90
2021,05,28,07,08,9.90
2021,05,28,07,09,9.90
2021,05,28,07,10,9.90
2021,05,28,07,11,9.90
2021,05,28,07,12,9.90
2021,05,28,07,13,9.90
2021,05,28,07,14,9.90
2021,05,28,07,15,9.90
2021,05,28,07,16,10.00
2021,05,28,07,17,10.00
2021,05,28,07,18,10.00
2021,05,28,07,19,10.00
2021,05,28,07,20,10.00
2021,05,28,07,21,10.10
2021,05,28,07,22,10.10
2021,05,28,07,23,10.10
2021,05,28,07,24,10.10
2021,05,28,07,25,10.20
2021,05,28,07,26,10.20
2021,05,28,07,27,10.20
2021,05,28,07,28,10.20
2021,05,28,07,29,10.30
2021,05,28,07,30,10.30
2021,05,28,07,31,10.30
2021,05,28,07,32,10.30
2021,05,28,07,33,10.30
2021,05,28,07,34,10.30
2021,05,28,07,35,10.30
2021,05,28,07,36,10.30
2021,05,28,07,37,10.40
2021,05,28,07,38,10.40
2021,05,28,07,39,10.40
2021,05,28,07,40,10.40
2021,05,28,07,41,10.40
2021,05,28,07,42,10.40
2021,05,28,07,43,10.40
2021,05,28,07,44,10.40
2021,05,28,07,45,10.40
2021,05,28,07,46,10.40
2021,05,28,07,47,10.40
2021,05,28,07,48,10.40
2021,05,28,07,49,10.40
2021,05,28,07,50,10.40
2021,05,28,07,51,10.40
2021,05,28,07,52,10.40
2021,05,28,07,53,10.50
2021,05,28,07,54,10.50
2021,05,28,07,55,10.50
2021,05,28,07,56,10.60
2021,05,28,07,57,10.60
2021,05,28,07,58,10.60
2021,05,28,07,59,10.60
2021,05,28,08,00,10.60
2021,05,28,08,01,10.60
2021,05,28,08,02,10.70
2021,05,28,08,03,10.70
2021,05,28,08,04,10.70
2021,05,28,08,05,10.70
2021,05,28,08,06,10.70
2021,05,28,08,07,10.80
2021,05,28,08,08,10.80
2021,05,28,08,09,10.80
2021,05,28,08,10,10.90
2021,05,28,08,11,10.90
2021,05,28,08,12,10.90
2021,05,28,08,13,10.90
2021,05,28,08,14,10.90
2021,05,28,08,15,10.90
2021,05,28,08,16,10.90
2021,05,28,08,17,11.00
2021,05,28,08,18,11.00
2021,05,28,08,19,11.00
2021,05,28,08,20,11.00
2021,05,28,08,21,11.00
2021,05,28,08,22,11.00
2021,05,28,08,23,11.10
2021,05,28,08,24,11.10
2021,05,28,08,25,11.10
2021,05,28,08,26,11.10
2021,05,28,08,27,11.10
2021,05,28,08,28,11.10
2021,05,28,08,29,11.10
2021,05,28,08,30,11.10
2021,05,28,08,31,11.10
2021,05,28,08,32,11.10
2021,05,28,08,33,11.10
2021,05,28,08,34,11.10
2021,05,28,08,35,11.10
2021,05,28,08,36,11.10
2021,05,28,08,37,11.10
2021,05,28,08,38,11.10
2021,05,28,08,39,11.10
2021,05,28,08,40,11.10
2021,05,28,08,41,11.10
2021,05,28,08,42,11.10
2021,05,28,08,43,11.10
2021,05,28,08,44,11.10
2021,05,28,08,45,11.10
2021,05,28,08,46,11.10
2021,05,28,08,47,11.10
2021,05,28,08,48,11.10
2021,05,28,08,49,11.10
2021,05,28,08,50,11.10
2021,05,28,08,51,11.10
2021,05,28,08,52,11.10
2021,05,28,08,53,11.10
2021,05,28,08,54,11.10
2021,05,28,08,55,11.10
2021,05,28,08,56,11.10
2021,05,28,08,57,11.10
2021,05,28,08,58,11.10
2021,05,28,08,59,11.10
2021,05,28,09,00,11.10
2021,05,28,09,01,11.10
2021,05,28,09,02,11.20
2021,05,28,09,03,11.20
2021,05,28,09,04,11.20
2021,05,28,09,05,11.20
2021,05,28,09,06,11.20
2021,05,28,09,07,11.20
2021,05,28,09,08,11.20
2021,05,28,09,09,11.30
2021,05,28,09,10,11.30
2021,05,28,09,11,11.30
2021,05,28,09,12,11.30
2021,05,28,09,13,11.30
2021,05,28,09,14,11.30
2021,05,28,09,15,11.30
2021,05,28,09,16,11.30
2021,05,28,09,17,11.30
2021,05,28,09,18,11.30
2021,05,28,09,19,11.30
2021,05,28,09,20,11.30
2021,05,28,09,21,11.40
2021,05,28,09,22,11.40
2021,05,28,09,23,11.40
2021,05,28,09,24,11.40
2021,05,28,09,25,11.40
2021,05,28,09,26,11.40
2021,05,28,09,27,11.40
2021,05,28,09,28,11.40
2021,05,28,09,29,11.40
2021,05,28,09,30,11.40
2021,05,28,09,31,11.40
2021,05,28,09,32,11.40
2021,05,28,09,33,11.40
2021,05,28,09,34,11.40
2021,05,28,09,35,11.50
2021,05,28,09,36,11.50
2021,05,28,09,37,11.40
2021,05,28,09,38,11.40
2021,05,28,09,39,11.50
2021,05,28,09,40,11.50
2021,05,28,09,41,11.50
2021,05,28,09,42,11.50
2021,05,28,09,43,11.60
2021,05,28,09,44,11.50
2021,05,28,09,45,11.60
2021,05,28,09,46,11.60
2021,05,28,09,47,11.60
2021,05,28,09,48,11.60
2021,05,28,09,49,11.60
2021,05,28,09,50,11.60
2021,05,28,09,51,11.60
2021,05,28,09,52,11.60
2021,05,28,09,53,11.60
2021,05,28,09,54,11.60
2021,05,28,09,55,11.60
2021,05,28,09,56,11.70
2021,05,28,09,57,11.70
2021,05,28,09,58,11.70
2021,05,28,09,59,11.70
2021,05,28,10,00,11.70
2021,05,28,10,01,11.70
2021,05,28,10,02,11.70
2021,05,28,10,03,11.80
2021,05,28,10,04,11.80
2021,05,28,10,05,11.80
2021,05,28,10,06,11.80
2021,05,28,10,07,11.80
2021,05,28,10,08,11.90
2021,05,28,10,09,11.90
2021,05,28,10,10,11.90
2021,05,28,10,11,11.90
2021,05,28,10,12,11.90
2021,05,28,10,13,11.90
2021,05,28,10,14,12.00
2021,05,28,10,15,12.00
2021,05,28,10,16,12.00
2021,05,28,10,17,12.00
2021,05,28,10,18,12.10
2021,05,28,10,19,12.10
2021,05,28,10,20,12.10
2021,05,28,10,21,12.10
2021,05,28,10,22,12.10
2021,05,28,10,23,12.20
2021,05,28,10,24,12.20
2021,05,28,10,25,12.20
2021,05,28,10,26,12.20
2021,05,28,10,27,12.20
2021,05,28,10,28,12.20
2021,05,28,10,29,12.20
2021,05,28,10,30,12.20
2021,05,28,10,31,12.30
2021,05,28,10,32,12.30
2021,05,28,10,33,12.30
2021,05,28,10,34,12.30
2021,05,28,10,35,12.30
2021,05,28,10,36,12.30
2021,05,28,10,37,12.30
2021,05,28,10,38,12.30
2021,05,28,10,39,12.30
2021,05,28,10,40,12.40
2021,05,28,10,41,12.40
2021,05,28,10,42,12.40
2021,05,28,10,43,12.40
2021,05,28,10,44,12.40
2021,05,28,10,45,12.40
2021,05,28,10,46,12.40
2021,05,28,10,47,12.40
2021,05,28,10,48,12.40
2021,05,28,10,49,12.50
2021,05,28,10,50,12.50
2021,05,28,10,51,12.50
2021,05,28,10,52,12.50
2021,05,28,10,53,12.50
2021,05,28,10,54,12.50
2021,05,28,10,55,12.50
2021,05,28,10,56,12.60
2021,05,28,10,57,12.60
2021,05,28,10,58,12.60
2021,05,28,10,59,12.60
2021,05,28,11,00,12.70
2021,05,28,11,01,12.70
2021,05,28,11,02,12.80
2021,05,28,11,03,12.80
2021,05,28,11,04,12.80
2021,05,28,11,05,12.90
2021,05,28,11,06,13.00
2021,05,28,11,07,13.00
2021,05,28,11,08,13.10
2021,05,28,11,09,13.20
2021,05,28,11,10,13.20
2021,05,28,11,11,13.20
2021,05,28,11,12,13.30
2021,05,28,11,13,13.30
2021,05,28,11,14,13.30
2021,05,28,11,15,13.40
2021,05,28,11,16,13.30
2021,05,28,11,17,13.30
2021,05,28,11,18,13.30
2021,05,28,11,19,13.30
2021,05,28,11,20,13.30
2021,05,28,11,21,13.40
2021,05,28,11,22,13.30
2021,05,28,11,23,13.30
2021,05,28,11,24,13.30
2021,05,28,11,25,13.40
2021,05,28,11,26,13.40
2021,05,28,11,27,13.40
2021,05,28,11,28,13.50
2021,05,28,11,29,13.50
2021,05,28,11,30,13.50
2021,05,28,11,31,13.60
2021,05,28,11,32,13.60
2021,05,28,11,33,13.60
2021,05,28,11,34,13.60
2021,05,28,11,35,13.60
2021,05,28,11,36,13.70
2021,05,28,11,37,13.70
2021,05,28,11,38,13.70
2021,05,28,11,39,13.70
2021,05,28,11,40,13.70
2021,05,28,11,41,13.70
2021,05,28,11,42,13.70
2021,05,28,11,43,13.60
2021,05,28,11,44,13.60
2021,05,28,11,45,13.60
2021,05,28,11,46,13.50
2021,05,28,11,47,13.50
2021,05,28,11,48,13.50
2021,05,28,11,49,13.50
2021,05,28,11,50,13.40
2021,05,28,11,51,13.40
2021,05,28,11,52,13.40
2021,05,28,11,53,13.40
2021,05,28,11,54,13.40
2021,05,28,11,55,13.50
2021,05,28,11,56,13.50
2021,05,28,11,57,13.50
2021,05,28,11,58,13.60
2021,05,28,11,59,13.60
2021,05,28,12,00,13.60
2021,05,28,12,01,13.60
2021,05,28,12,02,13.70
2021,05,28,12,03,13.80
2021,05,28,12,04,13.80
2021,05,28,12,05,13.80
2021,05,28,12,06,13.80
2021,05,28,12,07,13.90
2021,05,28,12,08,13.90
2021,05,28,12,09,13.90
2021,05,28,12,10,13.90
2021,05,28,12,11,14.00
2021,05,28,12,12,14.00
2021,05,28,12,13,14.00
2021,05,28,12,14,14.00
2021,05,28,12,15,14.00
2021,05,28,12,16,14.10
2021,05,28,12,17,14.10
2021,05,28,12,18,14.10
2021,05,28,12,19,14.10
2021,05,28,12,20,14.10
2021,05,28,12,21,14.00
2021,05,28,12,22,14.00
2021,05,28,12,23,14.00
2021,05,28,12,24,14.10
2021,05,28,12,25,14.10
2021,05,28,12,26,14.10
2021,05,28,12,27,14.10
2021,05,28,12,28,14.10
2021,05,28,12,29,14.10
2021,05,28,12,30,14.10
2021,05,28,12,31,14.10
2021,05,28,12,32,14.10
2021,05,28,12,33,14.20
2021,05,28,12,34,14.20
2021,05,28,12,35,14.20
2021,05,28,12,36,14.30
2021,05,28,12,37,14.30
2021,05,28,12,38,14.30
2021,05,28,12,39,14.30
2021,05,28,12,40,14.30
2021,05,28,12,41,14.40
2021,05,28,12,42,14.40
2021,05,28,12,43,14.50
2021,05,28,12,44,14.50
2021,05,28,12,45,14.60
2021,05,28,12,46,14.50
2021,05,28,12,47,14.50
2021,05,28,12,48,14.50
2021,05,28,12,49,14.40
2021,05,28,12,50,14.40
2021,05,28,12,51,14.40
2021,05,28,12,52,14.30
2021,05,28,12,53,14.30
2021,05,28,12,54,14.30
2021,05,28,12,55,14.30
2021,05,28,12,56,14.30
2021,05,28,12,57,14.30
2021,05,28,12,58,14.30
2021,05,28,12,59,14.40
2021,05,28,13,00,14.40
2021,05,28,13,01,14.40
2021,05,28,13,02,14.40
2021,05,28,13,03,14.40
2021,05,28,13,04,14.40
2021,05,28,13,05,14.40
2021,05,28,13,06,14.40
2021,05,28,13,07,14.30
2021,05,28,13,08,14.30
2021,05,28,13,09,14.30
2021,05,28,13,10,14.40
2021,05,28,13,11,14.50
2021,05,28,13,12,14.50
2021,05,28,13,13,14.60
2021,05,28,13,14,14.60
2021,05,28,13,15,14.60
2021,05,28,13,16,14.60
2021,05,28,13,17,14.60
2021,05,28,13,18,14.60
2021,05,28,13,19,14.60
2021,05,28,13,20,14.60
2021,05,28,13,21,14.70
2021,05,28,13,22,14.70
2021,05,28,13,23,14.70
2021,05,28,13,24,14.80
2021,05,28,13,25,14.80
2021,05,28,13,26,14.70
2021,05,28,13,27,14.70
2021,05,28,13,28,14.70
2021,05,28,13,29,14.70
2021,05,28,13,30,14.60
2021,05,28,13,31,14.60
2021,05,28,13,32,14.60
2021,05,28,13,33,14.60
2021,05,28,13,34,14.60
2021,05,28,13,35,14.70
2021,05,28,13,36,14.90
2021,05,28,13,37,14.90
2021,05,28,13,38,15.00
2021,05,28,13,39,15.00
2021,05,28,13,40,15.00
2021,05,28,13,41,14.90
2021,05,28,13,42,14.90
2021,05,28,13,43,14.90
2021,05,28,13,44,14.90
2021,05,28,13,45,14.80
2021,05,28,13,46,14.80
2021,05,28,13,47,15.00
2021,05,28,13,48,15.10
2021,05,28,13,49,15.20
2021,05,28,13,50,15.30
2021,05,28,13,51,15.40
2021,05,28,13,52,15.40
2021,05,28,13,53,15.40
2021,05,28,13,54,15.50
2021,05,28,13,55,15.60
2021,05,28,13,56,15.60
2021,05,28,13,57,15.60
2021,05,28,13,58,15.50
2021,05,28,13,59,15.50
2021,05,28,14,00,15.40
2021,05,28,14,01,15.40
2021,05,28,14,02,15.40
2021,05,28,14,03,15.40
2021,05,28,14,04,15.50
2021,05,28,14,05,15.60
2021,05,28,14,06,15.60
2021,05,28,14,07,15.70
2021,05,28,14,08,15.80
2021,05,28,14,09,15.80
2021,05,28,14,10,15.80
2021,05,28,14,11,15.90
2021,05,28,14,12,15.90
2021,05,28,14,13,15.90
2021,05,28,14,14,15.90
2021,05,28,14,15,15.90
2021,05,28,14,16,15.90
2021,05,28,14,17,15.90
2021,05,28,14,18,15.90
2021,05,28,14,19,16.00
2021,05,28,14,20,16.00
2021,05,28,14,21,16.00
2021,05,28,14,22,16.10
2021,05,28,14,23,16.10
2021,05,28,14,24,16.10
2021,05,28,14,25,16.10
2021,05,28,14,26,16.10
2021,05,28,14,27,16.10
2021,05,28,14,28,16.10
2021,05,28,14,29,16.10
2021,05,28,14,30,16.00
2021,05,28,14,31,16.00
2021,05,28,14,32,16.10
2021,05,28,14,33,16.10
2021,05,28,14,34,16.10
2021,05,28,14,35,16.10
2021,05,28,14,36,16.10
2021,05,28,14,37,16.10
2021,05,28,14,38,16.10
2021,05,28,14,39,16.20
2021,05,28,14,40,16.20
2021,05,28,14,41,16.20
2021,05,28,14,42,16.20
2021,05,28,14,43,16.20
2021,05,28,14,44,16.20
2021,05,28,14,45,16.20
2021,05,28,14,46,16.20
2021,05,28,14,47,16.20
2021,05,28,14,48,16.20
2021,05,28,14,49,16.20
2021,05,28,14,50,16.20
2021,05,28,14,51,16.20
2021,05,28,14,52,16.30
2021,05,28,14,53,16.40
2021,05,28,14,54,16.50
2021,05,28,14,55,16.50
2021,05,28,14,56,16.50
2021,05,28,14,57,16.50
2021,05,28,14,58,16.50
2021,05,28,14,59,16.50
2021,05,28,15,00,16.50
2021,05,28,15,01,16.50
2021,05,28,15,02,16.50
2021,05,28,15,03,16.50
2021,05,28,15,04,16.50
2021,05,28,15,05,16.60
2021,05,28,15,06,16.60
2021,05,28,15,07,16.60
2021,05,28,15,08,16.40
2021,05,28,15,09,16.30
2021,05,28,15,10,16.20
2021,05,28,15,11,16.10
2021,05,28,15,12,16.10
2021,05,28,15,13,16.20
2021,05,28,15,14,16.30
2021,05,28,15,15,16.30
2021,05,28,15,16,16.40
2021,05,28,15,17,16.40
2021,05,28,15,18,16.50
2021,05,28,15,19,16.60
2021,05,28,15,20,16.70
2021,05,28,15,21,16.80
2021,05,28,15,22,16.80
2021,05,28,15,23,16.90
2021,05,28,15,24,16.90
2021,05,28,15,25,16.80
2021,05,28,15,26,16.80
2021,05,28,15,27,16.70
2021,05,28,15,28,16.70
2021,05,28,15,29,16.80
2021,05,28,15,30,16.80
2021,05,28,15,31,16.90
2021,05,28,15,32,17.00
2021,05,28,15,33,17.00
2021,05,28,15,34,17.10
2021,05,28,15,35,17.10
2021,05,28,15,36,16.90
2021,05,28,15,37,16.90
2021,05,28,15,38,16.80
2021,05,28,15,39,16.80
2021,05,28,15,40,16.80
2021,05,28,15,41,16.80
2021,05,28,15,42,16.80
2021,05,28,15,43,16.80
2021,05,28,15,44,16.80
2021,05,28,15,45,16.70
2021,05,28,15,46,16.70
2021,05,28,15,47,16.70
2021,05,28,15,48,16.70
2021,05,28,15,49,16.80
2021,05,28,15,50,16.80
2021,05,28,15,51,16.70
2021,05,28,15,52,16.70
2021,05,28,15,53,16.60
2021,05,28,15,54,16.60
2021,05,28,15,55,16.60
2021,05,28,15,56,16.60
2021,05,28,15,57,16.70
2021,05,28,15,58,16.70
2021,05,28,15,59,16.70
2021,05,28,16,00,16.70
2021,05,28,16,01,16.70
2021,05,28,16,02,16.70
2021,05,28,16,03,16.70
2021,05,28,16,04,16.70
2021,05,28,16,05,16.70
2021,05,28,16,06,16.70
2021,05,28,16,07,16.80
2021,05,28,16,08,16.90
2021,05,28,16,09,16.90
2021,05,28,16,10,17.00
2021,05,28,16,11,17.10
2021,05,28,16,12,17.10
2021,05,28,16,13,17.10
2021,05,28,16,14,17.20
2021,05,28,16,15,17.20
2021,05,28,16,16,17.20
2021,05,28,16,17,17.20
2021,05,28,16,18,17.10
2021,05,28,16,19,17.10
2021,05,28,16,20,17.10
2021,05,28,16,21,17.10
2021,05,28,16,22,17.10
2021,05,28,16,23,17.10
2021,05,28,16,24,17.10
2021,05,28,16,25,17.10
2021,05,28,16,26,17.20
2021,05,28,16,27,17.20
2021,05,28,16,28,17.20
2021,05,28,16,29,17.20
2021,05,28,16,30,17.20
2021,05,28,16,31,17.20
2021,05,28,16,32,17.20
2021,05,28,16,33,17.20
2021,05,28,16,34,17.30
2021,05,28,16,35,17.30
2021,05,28,16,36,17.30
2021,05,28,16,37,17.30
2021,05,28,16,38,17.30
2021,05,28,16,39,17.30
2021,05,28,16,40,17.30
2021,05,28,16,41,17.30
2021,05,28,16,42,17.30
2021,05,28,16,43,17.30
2021,05,28,16,44,17.30
2021,05,28,16,45,17.30
2021,05,28,16,46,17.30
2021,05,28,16,47,17.40
2021,05,28,16,48,17.40
2021,05,28,16,49,17.50
2021,05,28,16,50,17.60
2021,05,28,16,51,17.60
2021,05,28,16,52,17.60
2021,05,28,16,53,17.70
2021,05,28,16,54,17.70
2021,05,28,16,55,17.70
2021,05,28,16,56,17.70
2021,05,28,16,57,17.70
2021,05,28,16,58,17.70
2021,05,28,16,59,17.70
2021,05,28,17,00,17.70
2021,05,28,17,01,17.70
2021,05,28,17,02,17.70
2021,05,28,17,03,17.70
2021,05,28,17,04,17.70
2021,05,28,17,05,17.70
2021,05,28,17,06,17.70
2021,05,28,17,07,17.70
2021,05,28,17,08,17.70
2021,05,28,17,09,17.70
2021,05,28,17,10,17.70
2021,05,28,17,11,17.80
2021,05,28,17,12,17.80
2021,05,28,17,13,17.80
2021,05,28,17,14,17.80
2021,05,28,17,15,17.80
2021,05,28,17,16,17.80
2021,05,28,17,17,17.80
2021,05,28,17,18,17.80
2021,05,28,17,19,17.70
2021,05,28,17,20,17.70
2021,05,28,17,21,17.70
2021,05,28,17,22,17.70
2021,05,28,17,23,17.70
2021,05,28,17,24,17.60
2021,05,28,17,25,17.60
2021,05,28,17,26,17.60