Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2020,01,09,00,00,3.20
2020,01,09,00,01,4.80
2020,01,09,00,02,4.80
2020,01,09,00,03,6.40
2020,01,09,00,04,9.60
2020,01,09,00,05,4.80
2020,01,09,00,06,3.20
2020,01,09,00,07,1.60
2020,01,09,00,08,3.20
2020,01,09,00,09,4.80
2020,01,09,00,10,3.20
2020,01,09,00,11,4.80
2020,01,09,00,12,4.80
2020,01,09,00,13,3.20
2020,01,09,00,14,3.20
2020,01,09,00,15,3.20
2020,01,09,00,16,1.60
2020,01,09,00,17,4.80
2020,01,09,00,18,3.20
2020,01,09,00,19,1.60
2020,01,09,00,20,1.60
2020,01,09,00,21,1.60
2020,01,09,00,22,1.60
2020,01,09,00,23,3.20
2020,01,09,00,24,3.20
2020,01,09,00,25,4.80
2020,01,09,00,26,1.60
2020,01,09,00,27,3.20
2020,01,09,00,28,3.20
2020,01,09,00,29,1.60
2020,01,09,00,30,4.80
2020,01,09,00,31,4.80
2020,01,09,00,32,3.20
2020,01,09,00,33,3.20
2020,01,09,00,34,1.60
2020,01,09,00,35,1.60
2020,01,09,00,36,1.60
2020,01,09,00,37,1.60
2020,01,09,00,38,1.60
2020,01,09,00,39,3.20
2020,01,09,00,40,3.20
2020,01,09,00,41,1.60
2020,01,09,00,42,3.20
2020,01,09,00,43,3.20
2020,01,09,00,44,3.20
2020,01,09,00,45,3.20
2020,01,09,00,46,1.60
2020,01,09,00,47,4.80
2020,01,09,00,48,1.60
2020,01,09,00,49,1.60
2020,01,09,00,50,1.60
2020,01,09,00,51,1.60
2020,01,09,00,52,1.60
2020,01,09,00,53,1.60
2020,01,09,00,54,1.60
2020,01,09,00,56,3.20
2020,01,09,00,57,1.60
2020,01,09,00,58,1.60
2020,01,09,00,59,1.60
2020,01,09,01,00,1.60
2020,01,09,01,01,1.60
2020,01,09,01,02,1.60
2020,01,09,01,05,1.60
2020,01,09,01,06,3.20
2020,01,09,01,09,1.60
2020,01,09,01,10,3.20
2020,01,09,01,11,3.20
2020,01,09,01,12,3.20
2020,01,09,01,13,1.60
2020,01,09,01,14,1.60
2020,01,09,01,15,1.60
2020,01,09,01,16,1.60
2020,01,09,01,17,1.60
2020,01,09,01,18,1.60
2020,01,09,01,19,3.20
2020,01,09,01,20,1.60
2020,01,09,01,21,1.60
2020,01,09,01,22,1.60
2020,01,09,01,24,1.60
2020,01,09,01,25,3.20
2020,01,09,01,26,3.20
2020,01,09,01,27,1.60
2020,01,09,01,28,3.20
2020,01,09,01,29,3.20
2020,01,09,01,30,3.20
2020,01,09,01,31,3.20
2020,01,09,01,33,3.20
2020,01,09,01,34,4.80
2020,01,09,01,35,3.20
2020,01,09,01,36,3.20
2020,01,09,01,37,3.20
2020,01,09,01,38,3.20
2020,01,09,01,39,3.20
2020,01,09,01,40,4.80
2020,01,09,01,41,3.20
2020,01,09,01,42,1.60
2020,01,09,01,43,3.20
2020,01,09,01,44,1.60
2020,01,09,01,45,3.20
2020,01,09,01,46,1.60
2020,01,09,01,47,3.20
2020,01,09,01,48,3.20
2020,01,09,01,49,1.60
2020,01,09,01,50,1.60
2020,01,09,01,51,1.60
2020,01,09,01,52,1.60
2020,01,09,01,53,1.60
2020,01,09,01,55,1.60
2020,01,09,02,01,1.60
2020,01,09,02,02,1.60
2020,01,09,02,03,1.60
2020,01,09,02,04,1.60
2020,01,09,02,05,4.80
2020,01,09,02,06,4.80
2020,01,09,02,07,4.80
2020,01,09,02,08,6.40
2020,01,09,02,09,6.40
2020,01,09,02,10,6.40
2020,01,09,02,11,4.80
2020,01,09,02,12,4.80
2020,01,09,02,13,6.40
2020,01,09,02,14,8.10
2020,01,09,02,15,14.50
2020,01,09,02,16,11.30
2020,01,09,02,17,4.80
2020,01,09,02,18,4.80
2020,01,09,02,19,4.80
2020,01,09,02,20,6.40
2020,01,09,02,21,4.80
2020,01,09,02,22,4.80
2020,01,09,02,23,3.20
2020,01,09,02,24,6.40
2020,01,09,02,25,4.80
2020,01,09,02,26,4.80
2020,01,09,02,27,6.40
2020,01,09,02,28,9.60
2020,01,09,02,29,6.40
2020,01,09,02,30,12.90
2020,01,09,02,31,8.10
2020,01,09,02,32,8.10
2020,01,09,02,33,8.10
2020,01,09,02,34,12.90
2020,01,09,02,35,8.10
2020,01,09,02,36,9.60
2020,01,09,02,37,6.40
2020,01,09,02,38,8.10
2020,01,09,02,39,6.40
2020,01,09,02,40,4.80
2020,01,09,02,41,6.40
2020,01,09,02,42,6.40
2020,01,09,02,43,4.80
2020,01,09,02,44,4.80
2020,01,09,02,45,6.40
2020,01,09,02,46,4.80
2020,01,09,02,47,4.80
2020,01,09,02,48,4.80
2020,01,09,02,49,4.80
2020,01,09,02,50,3.20
2020,01,09,02,51,4.80
2020,01,09,02,52,6.40
2020,01,09,02,53,6.40
2020,01,09,02,54,4.80
2020,01,09,02,55,4.80
2020,01,09,02,56,1.60
2020,01,09,02,57,4.80
2020,01,09,02,58,1.60
2020,01,09,02,59,1.60
2020,01,09,03,00,1.60
2020,01,09,03,01,1.60
2020,01,09,03,02,1.60
2020,01,09,03,03,3.20
2020,01,09,03,04,1.60
2020,01,09,03,05,3.20
2020,01,09,03,06,6.40
2020,01,09,03,07,3.20
2020,01,09,03,08,3.20
2020,01,09,03,09,3.20
2020,01,09,03,10,1.60
2020,01,09,03,11,4.80
2020,01,09,03,12,3.20
2020,01,09,03,13,3.20
2020,01,09,03,14,3.20
2020,01,09,03,15,1.60
2020,01,09,03,17,1.60
2020,01,09,03,18,1.60
2020,01,09,03,19,17.70
2020,01,09,03,20,6.40
2020,01,09,03,21,3.20
2020,01,09,03,22,1.60
2020,01,09,03,23,4.80
2020,01,09,03,24,3.20
2020,01,09,03,25,4.80
2020,01,09,03,26,6.40
2020,01,09,03,27,3.20
2020,01,09,03,28,4.80
2020,01,09,03,29,9.60
2020,01,09,03,30,6.40
2020,01,09,03,31,14.50
2020,01,09,03,32,9.60
2020,01,09,03,33,8.10
2020,01,09,03,34,9.60
2020,01,09,03,35,8.10
2020,01,09,03,36,6.40
2020,01,09,03,37,4.80
2020,01,09,03,38,4.80
2020,01,09,03,39,6.40
2020,01,09,03,40,4.80
2020,01,09,03,41,11.30
2020,01,09,03,42,8.10
2020,01,09,03,43,11.30
2020,01,09,03,44,9.60
2020,01,09,03,45,16.10
2020,01,09,03,46,11.30
2020,01,09,03,47,17.70
2020,01,09,03,48,6.40
2020,01,09,03,49,12.90
2020,01,09,03,50,12.90
2020,01,09,03,51,4.80
2020,01,09,03,52,9.60
2020,01,09,03,53,11.30
2020,01,09,03,54,11.30
2020,01,09,03,55,9.60
2020,01,09,03,56,4.80
2020,01,09,03,57,14.50
2020,01,09,03,58,11.30
2020,01,09,03,59,6.40
2020,01,09,04,00,8.10
2020,01,09,04,01,6.40
2020,01,09,04,02,16.10
2020,01,09,04,03,11.30
2020,01,09,04,04,8.10
2020,01,09,04,05,6.40
2020,01,09,04,06,4.80
2020,01,09,04,07,4.80
2020,01,09,04,08,6.40
2020,01,09,04,09,11.30
2020,01,09,04,10,9.60
2020,01,09,04,11,8.10
2020,01,09,04,12,6.40
2020,01,09,04,13,6.40
2020,01,09,04,14,11.30
2020,01,09,04,15,12.90
2020,01,09,04,16,9.60
2020,01,09,04,17,12.90
2020,01,09,04,18,8.10
2020,01,09,04,19,6.40
2020,01,09,04,20,6.40
2020,01,09,04,21,9.60
2020,01,09,04,22,6.40
2020,01,09,04,23,6.40
2020,01,09,04,24,6.40
2020,01,09,04,25,6.40
2020,01,09,04,26,4.80
2020,01,09,04,27,4.80
2020,01,09,04,28,6.40
2020,01,09,04,29,14.50
2020,01,09,04,30,6.40
2020,01,09,04,31,3.20
2020,01,09,04,32,6.40
2020,01,09,04,33,3.20
2020,01,09,04,34,4.80
2020,01,09,04,35,9.60
2020,01,09,04,36,8.10
2020,01,09,04,37,4.80
2020,01,09,04,38,3.20
2020,01,09,04,39,9.60
2020,01,09,04,40,8.10
2020,01,09,04,41,4.80
2020,01,09,04,42,4.80
2020,01,09,04,43,3.20
2020,01,09,04,44,4.80
2020,01,09,04,45,6.40
2020,01,09,04,46,6.40
2020,01,09,04,47,4.80
2020,01,09,04,48,6.40
2020,01,09,04,49,9.60
2020,01,09,04,50,4.80
2020,01,09,04,51,4.80
2020,01,09,04,52,16.10
2020,01,09,04,53,9.60
2020,01,09,04,54,4.80
2020,01,09,04,55,9.60
2020,01,09,04,56,12.90
2020,01,09,04,57,12.90
2020,01,09,04,58,11.30
2020,01,09,04,59,8.10
2020,01,09,05,00,11.30
2020,01,09,05,01,6.40
2020,01,09,05,02,11.30
2020,01,09,05,03,9.60
2020,01,09,05,04,9.60
2020,01,09,05,05,8.10
2020,01,09,05,06,8.10
2020,01,09,05,07,6.40
2020,01,09,05,08,6.40
2020,01,09,05,09,4.80
2020,01,09,05,10,4.80
2020,01,09,05,11,3.20
2020,01,09,05,12,6.40
2020,01,09,05,13,6.40
2020,01,09,05,14,6.40
2020,01,09,05,15,8.10
2020,01,09,05,16,6.40
2020,01,09,05,17,8.10
2020,01,09,05,18,4.80
2020,01,09,05,19,6.40
2020,01,09,05,20,4.80
2020,01,09,05,21,3.20
2020,01,09,05,22,4.80
2020,01,09,05,23,3.20
2020,01,09,05,24,3.20
2020,01,09,05,25,1.60
2020,01,09,05,26,3.20
2020,01,09,05,27,4.80
2020,01,09,05,28,4.80
2020,01,09,05,29,4.80
2020,01,09,05,30,6.40
2020,01,09,05,31,4.80
2020,01,09,05,32,4.80
2020,01,09,05,33,3.20
2020,01,09,05,34,3.20
2020,01,09,05,35,3.20
2020,01,09,05,36,4.80
2020,01,09,05,37,3.20
2020,01,09,05,38,3.20
2020,01,09,05,39,3.20
2020,01,09,05,40,8.10
2020,01,09,05,41,4.80
2020,01,09,05,42,8.10
2020,01,09,05,43,4.80
2020,01,09,05,44,6.40
2020,01,09,05,45,8.10
2020,01,09,05,46,6.40
2020,01,09,05,47,8.10
2020,01,09,05,48,11.30
2020,01,09,05,49,8.10
2020,01,09,05,50,16.10
2020,01,09,05,51,8.10
2020,01,09,05,52,8.10
2020,01,09,05,53,8.10
2020,01,09,05,54,16.10
2020,01,09,05,55,16.10
2020,01,09,05,56,8.10
2020,01,09,05,57,11.30
2020,01,09,05,58,8.10
2020,01,09,05,59,11.30
2020,01,09,06,00,12.90
2020,01,09,06,01,16.10
2020,01,09,06,02,14.50
2020,01,09,06,03,6.40
2020,01,09,06,04,9.60
2020,01,09,06,05,14.50
2020,01,09,06,06,12.90
2020,01,09,06,07,12.90
2020,01,09,06,08,14.50
2020,01,09,06,09,9.60
2020,01,09,06,10,4.80
2020,01,09,06,11,4.80
2020,01,09,06,12,6.40
2020,01,09,06,13,4.80
2020,01,09,06,14,12.90
2020,01,09,06,15,6.40
2020,01,09,06,16,6.40
2020,01,09,06,17,6.40
2020,01,09,06,18,11.30
2020,01,09,06,19,11.30
2020,01,09,06,20,9.60
2020,01,09,06,21,9.60
2020,01,09,06,22,4.80
2020,01,09,06,23,4.80
2020,01,09,06,24,4.80
2020,01,09,06,25,4.80
2020,01,09,06,26,4.80
2020,01,09,06,27,6.40
2020,01,09,06,28,3.20
2020,01,09,06,29,4.80
2020,01,09,06,30,9.60
2020,01,09,06,31,9.60
2020,01,09,06,32,6.40
2020,01,09,06,33,8.10
2020,01,09,06,34,11.30
2020,01,09,06,35,11.30
2020,01,09,06,36,11.30
2020,01,09,06,37,6.40
2020,01,09,06,38,6.40
2020,01,09,06,39,9.60
2020,01,09,06,40,9.60
2020,01,09,06,41,11.30
2020,01,09,06,42,9.60
2020,01,09,06,43,6.40
2020,01,09,06,44,6.40
2020,01,09,06,45,4.80
2020,01,09,06,46,4.80
2020,01,09,06,47,4.80
2020,01,09,06,48,6.40
2020,01,09,06,49,11.30
2020,01,09,06,50,9.60
2020,01,09,06,51,6.40
2020,01,09,06,52,9.60
2020,01,09,06,53,6.40
2020,01,09,06,54,6.40
2020,01,09,06,55,6.40
2020,01,09,06,56,4.80
2020,01,09,06,57,6.40
2020,01,09,06,58,8.10
2020,01,09,06,59,6.40
2020,01,09,07,00,4.80
2020,01,09,07,01,4.80
2020,01,09,07,02,4.80
2020,01,09,07,03,4.80
2020,01,09,07,04,4.80
2020,01,09,07,05,4.80
2020,01,09,07,06,4.80
2020,01,09,07,07,4.80
2020,01,09,07,08,8.10
2020,01,09,07,09,6.40
2020,01,09,07,10,6.40
2020,01,09,07,11,6.40
2020,01,09,07,12,6.40
2020,01,09,07,13,6.40
2020,01,09,07,14,4.80
2020,01,09,07,15,4.80
2020,01,09,07,16,6.40
2020,01,09,07,17,9.60
2020,01,09,07,18,6.40
2020,01,09,07,19,9.60
2020,01,09,07,20,4.80
2020,01,09,07,21,9.60
2020,01,09,07,22,9.60
2020,01,09,07,23,9.60
2020,01,09,07,24,6.40
2020,01,09,07,25,6.40
2020,01,09,07,26,8.10
2020,01,09,07,27,4.80
2020,01,09,07,28,6.40
2020,01,09,07,29,9.60
2020,01,09,07,30,8.10
2020,01,09,07,31,8.10
2020,01,09,07,32,6.40
2020,01,09,07,33,8.10
2020,01,09,07,34,9.60
2020,01,09,07,35,8.10
2020,01,09,07,36,8.10
2020,01,09,07,37,12.90
2020,01,09,07,38,8.10
2020,01,09,07,39,6.40
2020,01,09,07,40,11.30
2020,01,09,07,41,8.10
2020,01,09,07,42,12.90
2020,01,09,07,43,8.10
2020,01,09,07,44,6.40
2020,01,09,07,45,6.40
2020,01,09,07,46,6.40
2020,01,09,07,47,6.40
2020,01,09,07,48,4.80
2020,01,09,07,49,4.80
2020,01,09,07,50,4.80
2020,01,09,07,51,3.20
2020,01,09,07,52,3.20
2020,01,09,07,53,3.20
2020,01,09,07,54,4.80
2020,01,09,07,55,3.20
2020,01,09,07,56,3.20
2020,01,09,07,57,4.80
2020,01,09,07,58,4.80
2020,01,09,07,59,4.80
2020,01,09,08,00,4.80
2020,01,09,08,01,4.80
2020,01,09,08,02,6.40
2020,01,09,08,03,8.10
2020,01,09,08,04,4.80
2020,01,09,08,05,4.80
2020,01,09,08,06,9.60
2020,01,09,08,07,6.40
2020,01,09,08,08,6.40
2020,01,09,08,09,8.10
2020,01,09,08,10,4.80
2020,01,09,08,11,14.50
2020,01,09,08,12,11.30
2020,01,09,08,13,9.60
2020,01,09,08,14,9.60
2020,01,09,08,15,11.30
2020,01,09,08,16,11.30
2020,01,09,08,17,11.30
2020,01,09,08,18,6.40
2020,01,09,08,19,11.30
2020,01,09,08,20,11.30
2020,01,09,08,21,11.30
2020,01,09,08,22,12.90
2020,01,09,08,23,9.60
2020,01,09,08,24,6.40
2020,01,09,08,25,9.60
2020,01,09,08,26,11.30
2020,01,09,08,27,12.90
2020,01,09,08,28,14.50
2020,01,09,08,29,9.60
2020,01,09,08,30,11.30
2020,01,09,08,31,11.30
2020,01,09,08,32,14.50
2020,01,09,08,33,11.30
2020,01,09,08,34,11.30
2020,01,09,08,35,14.50
2020,01,09,08,36,19.30
2020,01,09,08,37,17.70
2020,01,09,08,38,8.10
2020,01,09,08,39,9.60
2020,01,09,08,40,9.60
2020,01,09,08,41,14.50
2020,01,09,08,42,14.50
2020,01,09,08,43,12.90
2020,01,09,08,44,6.40
2020,01,09,08,45,6.40
2020,01,09,08,46,8.10
2020,01,09,08,47,8.10
2020,01,09,08,48,6.40
2020,01,09,08,49,9.60
2020,01,09,08,50,12.90
2020,01,09,08,51,9.60
2020,01,09,08,52,12.90
2020,01,09,08,53,14.50
2020,01,09,08,54,12.90
2020,01,09,08,55,12.90
2020,01,09,08,56,4.80
2020,01,09,08,57,9.60
2020,01,09,08,58,6.40
2020,01,09,08,59,6.40
2020,01,09,09,00,4.80
2020,01,09,09,01,4.80
2020,01,09,09,02,4.80
2020,01,09,09,03,4.80
2020,01,09,09,04,8.10
2020,01,09,09,05,6.40
2020,01,09,09,06,4.80
2020,01,09,09,07,6.40
2020,01,09,09,08,4.80
2020,01,09,09,09,4.80
2020,01,09,09,10,4.80
2020,01,09,09,11,4.80
2020,01,09,09,12,3.20
2020,01,09,09,13,4.80
2020,01,09,09,14,4.80
2020,01,09,09,15,6.40
2020,01,09,09,16,6.40
2020,01,09,09,17,6.40
2020,01,09,09,18,4.80
2020,01,09,09,19,4.80
2020,01,09,09,20,6.40
2020,01,09,09,21,6.40
2020,01,09,09,22,4.80
2020,01,09,09,23,4.80
2020,01,09,09,24,3.20
2020,01,09,09,25,4.80
2020,01,09,09,26,4.80
2020,01,09,09,27,4.80
2020,01,09,09,28,4.80
2020,01,09,09,29,3.20
2020,01,09,09,30,3.20
2020,01,09,09,31,4.80
2020,01,09,09,32,4.80
2020,01,09,09,33,6.40
2020,01,09,09,34,3.20
2020,01,09,09,35,4.80
2020,01,09,09,36,4.80
2020,01,09,09,37,3.20
2020,01,09,09,38,4.80
2020,01,09,09,39,4.80
2020,01,09,09,40,6.40
2020,01,09,09,41,6.40
2020,01,09,09,42,6.40
2020,01,09,09,43,4.80
2020,01,09,09,44,4.80
2020,01,09,09,45,3.20
2020,01,09,09,46,3.20
2020,01,09,09,47,4.80
2020,01,09,09,48,6.40
2020,01,09,09,49,3.20
2020,01,09,09,50,4.80
2020,01,09,09,51,4.80
2020,01,09,09,52,3.20
2020,01,09,09,53,3.20
2020,01,09,09,54,3.20
2020,01,09,09,55,4.80
2020,01,09,09,56,3.20
2020,01,09,09,57,3.20
2020,01,09,09,58,3.20
2020,01,09,09,59,4.80
2020,01,09,10,00,6.40
2020,01,09,10,01,4.80
2020,01,09,10,02,3.20
2020,01,09,10,03,1.60
2020,01,09,10,04,3.20
2020,01,09,10,05,4.80
2020,01,09,10,06,4.80
2020,01,09,10,07,4.80
2020,01,09,10,08,4.80
2020,01,09,10,09,3.20
2020,01,09,10,10,4.80
2020,01,09,10,11,4.80
2020,01,09,10,12,3.20
2020,01,09,10,13,4.80
2020,01,09,10,14,3.20
2020,01,09,10,15,3.20
2020,01,09,10,16,3.20
2020,01,09,10,17,3.20
2020,01,09,10,18,4.80
2020,01,09,10,19,4.80
2020,01,09,10,20,3.20
2020,01,09,10,21,3.20
2020,01,09,10,22,4.80
2020,01,09,10,23,4.80
2020,01,09,10,24,4.80
2020,01,09,10,25,4.80
2020,01,09,10,26,3.20
2020,01,09,10,27,4.80
2020,01,09,10,28,6.40
2020,01,09,10,29,6.40
2020,01,09,10,30,4.80
2020,01,09,10,31,1.60
2020,01,09,10,32,3.20
2020,01,09,10,33,3.20
2020,01,09,10,34,4.80
2020,01,09,10,35,3.20
2020,01,09,10,36,3.20
2020,01,09,10,37,1.60
2020,01,09,10,38,3.20
2020,01,09,10,39,6.40
2020,01,09,10,40,1.60
2020,01,09,10,41,1.60
2020,01,09,10,42,1.60
2020,01,09,10,43,1.60
2020,01,09,10,44,3.20
2020,01,09,10,45,1.60
2020,01,09,10,46,1.60
2020,01,09,10,47,3.20
2020,01,09,10,48,3.20
2020,01,09,10,49,3.20
2020,01,09,10,50,3.20
2020,01,09,10,51,1.60
2020,01,09,10,52,1.60
2020,01,09,10,53,1.60
2020,01,09,10,54,1.60
2020,01,09,10,55,1.60
2020,01,09,10,56,3.20
2020,01,09,10,57,3.20
2020,01,09,10,58,3.20
2020,01,09,10,59,3.20
2020,01,09,11,00,3.20
2020,01,09,11,01,3.20
2020,01,09,11,02,3.20
2020,01,09,11,03,1.60
2020,01,09,11,04,3.20
2020,01,09,11,05,3.20
2020,01,09,11,06,1.60
2020,01,09,11,07,3.20
2020,01,09,11,08,3.20
2020,01,09,11,09,6.40
2020,01,09,11,10,6.40
2020,01,09,11,11,3.20
2020,01,09,11,12,3.20
2020,01,09,11,13,6.40
2020,01,09,11,14,6.40
2020,01,09,11,15,6.40
2020,01,09,11,16,8.10
2020,01,09,11,17,4.80
2020,01,09,11,18,3.20
2020,01,09,11,19,8.10
2020,01,09,11,20,4.80
2020,01,09,11,21,4.80
2020,01,09,11,22,6.40
2020,01,09,11,23,8.10
2020,01,09,11,24,6.40
2020,01,09,11,25,6.40
2020,01,09,11,26,3.20
2020,01,09,11,27,3.20
2020,01,09,11,28,6.40
2020,01,09,11,29,8.10
2020,01,09,11,30,3.20
2020,01,09,11,31,6.40
2020,01,09,11,32,4.80
2020,01,09,11,33,4.80
2020,01,09,11,34,4.80
2020,01,09,11,35,8.10
2020,01,09,11,36,6.40
2020,01,09,11,37,4.80
2020,01,09,11,38,6.40
2020,01,09,11,39,6.40
2020,01,09,11,40,4.80
2020,01,09,11,41,4.80
2020,01,09,11,42,8.10
2020,01,09,11,43,4.80
2020,01,09,11,44,8.10
2020,01,09,11,45,6.40
2020,01,09,11,46,6.40
2020,01,09,11,47,12.90
2020,01,09,11,48,9.60
2020,01,09,11,49,8.10
2020,01,09,11,50,3.20
2020,01,09,11,51,3.20
2020,01,09,11,52,1.60
2020,01,09,11,53,1.60
2020,01,09,11,54,1.60
2020,01,09,11,55,3.20
2020,01,09,11,56,6.40
2020,01,09,11,57,6.40
2020,01,09,11,58,6.40
2020,01,09,11,59,4.80
2020,01,09,12,00,6.40
2020,01,09,12,01,6.40
2020,01,09,12,02,6.40
2020,01,09,12,03,6.40
2020,01,09,12,04,6.40
2020,01,09,12,05,6.40
2020,01,09,12,06,4.80
2020,01,09,12,07,3.20
2020,01,09,12,08,6.40
2020,01,09,12,09,3.20
2020,01,09,12,10,3.20
2020,01,09,12,11,6.40
2020,01,09,12,12,6.40
2020,01,09,12,13,6.40
2020,01,09,12,14,8.10
2020,01,09,12,15,6.40
2020,01,09,12,16,6.40
2020,01,09,12,17,4.80
2020,01,09,12,18,4.80
2020,01,09,12,19,3.20
2020,01,09,12,20,4.80
2020,01,09,12,21,3.20
2020,01,09,12,22,3.20
2020,01,09,12,23,4.80
2020,01,09,12,24,1.60
2020,01,09,12,25,4.80
2020,01,09,12,26,3.20
2020,01,09,12,27,4.80
2020,01,09,12,28,3.20
2020,01,09,12,29,4.80
2020,01,09,12,30,3.20
2020,01,09,12,31,1.60
2020,01,09,12,33,1.60
2020,01,09,12,34,4.80
2020,01,09,12,35,6.40
2020,01,09,12,36,4.80
2020,01,09,12,37,4.80
2020,01,09,12,38,6.40
2020,01,09,12,39,4.80
2020,01,09,12,40,3.20
2020,01,09,12,41,4.80
2020,01,09,12,42,3.20
2020,01,09,12,43,4.80
2020,01,09,12,44,3.20
2020,01,09,12,45,3.20
2020,01,09,12,46,4.80
2020,01,09,12,47,6.40
2020,01,09,12,48,4.80
2020,01,09,12,49,3.20
2020,01,09,12,50,4.80
2020,01,09,12,51,4.80
2020,01,09,12,52,3.20
2020,01,09,12,53,1.60
2020,01,09,12,54,1.60
2020,01,09,12,55,1.60
2020,01,09,12,56,3.20
2020,01,09,12,57,3.20
2020,01,09,12,58,3.20
2020,01,09,12,59,1.60
2020,01,09,13,00,1.60
2020,01,09,13,02,1.60
2020,01,09,13,03,1.60
2020,01,09,13,04,1.60
2020,01,09,13,05,1.60
2020,01,09,13,06,1.60
2020,01,09,13,11,1.60
2020,01,09,13,12,1.60
2020,01,09,13,13,1.60
2020,01,09,13,14,3.20
2020,01,09,13,15,1.60
2020,01,09,13,16,1.60
2020,01,09,13,18,1.60
2020,01,09,13,19,1.60
2020,01,09,13,20,1.60
2020,01,09,13,21,3.20
2020,01,09,13,22,1.60
2020,01,09,13,23,3.20
2020,01,09,13,24,3.20
2020,01,09,13,25,4.80
2020,01,09,13,26,4.80
2020,01,09,13,27,4.80
2020,01,09,13,28,3.20
2020,01,09,13,29,1.60
2020,01,09,13,30,3.20
2020,01,09,13,31,3.20
2020,01,09,13,32,3.20
2020,01,09,13,33,1.60
2020,01,09,13,34,1.60
2020,01,09,13,38,3.20
2020,01,09,13,39,3.20
2020,01,09,13,41,1.60
2020,01,09,13,42,1.60
2020,01,09,13,43,1.60
2020,01,09,13,44,1.60
2020,01,09,13,46,1.60
2020,01,09,13,47,3.20
2020,01,09,13,48,3.20
2020,01,09,13,49,3.20
2020,01,09,13,50,3.20
2020,01,09,13,51,3.20
2020,01,09,13,52,1.60
2020,01,09,13,53,1.60
2020,01,09,13,54,1.60
2020,01,09,13,55,1.60
2020,01,09,13,56,1.60
2020,01,09,13,57,3.20
2020,01,09,13,58,3.20
2020,01,09,13,59,1.60
2020,01,09,14,00,1.60
2020,01,09,14,03,1.60
2020,01,09,14,04,1.60
2020,01,09,14,06,1.60
2020,01,09,14,07,1.60
2020,01,09,14,08,1.60
2020,01,09,14,10,1.60
2020,01,09,14,11,1.60
2020,01,09,14,12,1.60
2020,01,09,14,13,1.60
2020,01,09,14,14,1.60
2020,01,09,14,15,3.20
2020,01,09,14,16,1.60
2020,01,09,14,18,1.60
2020,01,09,14,19,1.60
2020,01,09,14,20,1.60
2020,01,09,14,21,1.60
2020,01,09,14,22,1.60
2020,01,09,14,23,1.60
2020,01,09,14,24,1.60
2020,01,09,14,25,1.60
2020,01,09,14,26,1.60
2020,01,09,14,27,1.60
2020,01,09,14,28,1.60
2020,01,09,14,29,1.60
2020,01,09,14,30,1.60
2020,01,09,14,31,1.60
2020,01,09,14,32,1.60
2020,01,09,14,33,1.60
2020,01,09,14,34,1.60
2020,01,09,14,36,1.60
2020,01,09,14,37,1.60
2020,01,09,14,38,1.60
2020,01,09,14,39,1.60
2020,01,09,14,41,1.60
2020,01,09,14,42,1.60
2020,01,09,14,43,1.60
2020,01,09,14,44,3.20
2020,01,09,14,45,3.20
2020,01,09,14,46,1.60
2020,01,09,14,47,1.60
2020,01,09,14,48,1.60
2020,01,09,14,49,1.60
2020,01,09,14,50,1.60
2020,01,09,14,51,1.60
2020,01,09,14,52,1.60
2020,01,09,14,58,1.60
2020,01,09,14,59,1.60
2020,01,09,15,00,1.60
2020,01,09,15,01,1.60
2020,01,09,15,02,1.60
2020,01,09,15,03,1.60
2020,01,09,15,04,3.20
2020,01,09,15,05,1.60
2020,01,09,15,06,1.60
2020,01,09,15,07,1.60
2020,01,09,15,08,1.60
2020,01,09,15,16,1.60
2020,01,09,15,21,1.60
2020,01,09,15,22,1.60
2020,01,09,15,23,3.20
2020,01,09,15,24,3.20
2020,01,09,15,25,1.60
2020,01,09,15,29,1.60
2020,01,09,15,30,1.60
2020,01,09,15,32,1.60
2020,01,09,15,33,1.60
2020,01,09,15,34,1.60
2020,01,09,15,35,1.60
2020,01,09,15,36,1.60
2020,01,09,15,37,1.60
2020,01,09,15,38,1.60
2020,01,09,15,39,1.60
2020,01,09,15,40,1.60
2020,01,09,15,41,1.60
2020,01,09,15,42,1.60
2020,01,09,15,43,1.60
2020,01,09,15,44,1.60
2020,01,09,15,45,1.60
2020,01,09,15,46,1.60
2020,01,09,15,47,1.60
2020,01,09,15,48,1.60
2020,01,09,15,49,1.60
2020,01,09,15,50,1.60
2020,01,09,15,51,1.60
2020,01,09,15,53,1.60
2020,01,09,15,54,1.60
2020,01,09,15,55,3.20
2020,01,09,15,56,1.60
2020,01,09,15,57,1.60
2020,01,09,16,01,1.60
2020,01,09,16,04,1.60
2020,01,09,16,05,3.20
2020,01,09,16,10,1.60
2020,01,09,16,11,1.60
2020,01,09,16,12,1.60
2020,01,09,16,13,1.60
2020,01,09,16,14,1.60
2020,01,09,16,15,3.20
2020,01,09,16,16,1.60
2020,01,09,16,17,1.60
2020,01,09,16,18,1.60
2020,01,09,16,19,4.80
2020,01,09,16,20,1.60
2020,01,09,16,22,1.60
2020,01,09,16,23,1.60
2020,01,09,16,24,3.20
2020,01,09,16,25,1.60
2020,01,09,16,26,3.20
2020,01,09,16,27,4.80
2020,01,09,16,28,4.80
2020,01,09,16,29,3.20
2020,01,09,16,30,3.20
2020,01,09,16,31,4.80
2020,01,09,16,32,4.80
2020,01,09,16,33,3.20
2020,01,09,16,34,3.20
2020,01,09,16,35,4.80
2020,01,09,16,36,3.20
2020,01,09,16,37,1.60
2020,01,09,16,38,3.20
2020,01,09,16,39,4.80
2020,01,09,16,40,3.20
2020,01,09,16,41,1.60
2020,01,09,16,42,1.60
2020,01,09,16,43,1.60
2020,01,09,16,44,3.20
2020,01,09,16,45,3.20
2020,01,09,16,46,3.20
2020,01,09,16,47,1.60
2020,01,09,16,48,1.60
2020,01,09,16,49,1.60
2020,01,09,16,50,3.20
2020,01,09,16,51,3.20
2020,01,09,16,52,3.20
2020,01,09,16,53,3.20
2020,01,09,16,54,1.60
2020,01,09,16,55,1.60
2020,01,09,16,57,1.60
2020,01,09,16,59,1.60
2020,01,09,17,00,1.60
2020,01,09,17,01,1.60
2020,01,09,17,02,1.60
2020,01,09,17,03,1.60
2020,01,09,17,04,1.60
2020,01,09,17,05,1.60
2020,01,09,17,06,1.60
2020,01,09,17,07,1.60
2020,01,09,17,08,1.60
2020,01,09,17,09,1.60
2020,01,09,17,10,1.60
2020,01,09,17,11,1.60
2020,01,09,17,12,1.60
2020,01,09,17,13,1.60
2020,01,09,17,14,1.60
2020,01,09,17,15,1.60
2020,01,09,17,16,1.60
2020,01,09,17,17,1.60
2020,01,09,17,18,1.60
2020,01,09,17,19,1.60
2020,01,09,17,20,1.60
2020,01,09,17,21,1.60
2020,01,09,17,22,1.60
2020,01,09,17,23,1.60
2020,01,09,17,24,1.60
2020,01,09,17,25,1.60
2020,01,09,17,26,1.60
2020,01,09,17,27,1.60
2020,01,09,17,28,1.60
2020,01,09,17,29,1.60
2020,01,09,17,30,1.60
2020,01,09,17,31,1.60
2020,01,09,17,32,3.20
2020,01,09,17,33,3.20
2020,01,09,17,34,1.60
2020,01,09,17,35,1.60
2020,01,09,17,36,1.60
2020,01,09,17,37,1.60
2020,01,09,17,38,1.60
2020,01,09,17,39,1.60
2020,01,09,17,40,1.60
2020,01,09,17,41,1.60
2020,01,09,17,42,1.60
2020,01,09,17,43,1.60
2020,01,09,17,44,1.60
2020,01,09,17,45,1.60
2020,01,09,17,46,1.60
2020,01,09,17,48,1.60
2020,01,09,17,50,1.60
2020,01,09,17,51,1.60
2020,01,09,17,52,1.60
2020,01,09,17,53,1.60
2020,01,09,17,54,1.60
2020,01,09,17,55,1.60
2020,01,09,17,56,1.60
2020,01,09,17,57,3.20
2020,01,09,17,58,3.20
2020,01,09,17,59,3.20
2020,01,09,18,00,3.20
2020,01,09,18,01,1.60
2020,01,09,18,02,3.20
2020,01,09,18,03,3.20
2020,01,09,18,04,1.60
2020,01,09,18,05,1.60
2020,01,09,18,13,1.60
2020,01,09,18,14,1.60
2020,01,09,18,16,1.60
2020,01,09,18,17,1.60
2020,01,09,18,18,1.60
2020,01,09,18,19,1.60
2020,01,09,18,20,1.60
2020,01,09,18,21,1.60
2020,01,09,18,22,1.60
2020,01,09,18,24,1.60
2020,01,09,18,25,1.60
2020,01,09,18,26,1.60
2020,01,09,18,27,1.60
2020,01,09,18,41,1.60
2020,01,09,18,42,1.60
2020,01,09,18,43,1.60
2020,01,09,18,48,1.60
2020,01,09,18,49,1.60
2020,01,09,18,50,1.60
2020,01,09,18,51,1.60
2020,01,09,18,52,1.60
2020,01,09,19,01,1.60
2020,01,09,19,02,1.60
2020,01,09,19,03,1.60
2020,01,09,19,04,3.20
2020,01,09,19,05,1.60
2020,01,09,19,06,1.60
2020,01,09,19,07,1.60
2020,01,09,19,08,1.60
2020,01,09,19,09,1.60
2020,01,09,19,10,1.60
2020,01,09,19,11,1.60
2020,01,09,19,12,1.60
2020,01,09,19,13,1.60
2020,01,09,19,14,1.60
2020,01,09,19,15,3.20
2020,01,09,19,16,3.20
2020,01,09,19,17,1.60
2020,01,09,19,18,3.20
2020,01,09,19,19,1.60
2020,01,09,19,20,1.60
2020,01,09,19,21,1.60
2020,01,09,19,22,1.60
2020,01,09,19,23,1.60
2020,01,09,19,24,1.60
2020,01,09,19,25,1.60
2020,01,09,19,26,1.60
2020,01,09,19,27,1.60
2020,01,09,19,28,1.60
2020,01,09,19,30,1.60
2020,01,09,19,31,1.60
2020,01,09,19,35,1.60
2020,01,09,19,36,1.60
2020,01,09,19,37,1.60
2020,01,09,19,39,1.60
2020,01,09,19,40,1.60
2020,01,09,19,41,1.60
2020,01,09,19,43,1.60
2020,01,09,19,44,1.60
2020,01,09,19,45,1.60
2020,01,09,19,46,1.60
2020,01,09,19,47,1.60
2020,01,09,19,48,1.60
2020,01,09,19,49,1.60
2020,01,09,19,50,1.60