Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,22,00,02,12.70
2012,09,22,00,04,12.70
2012,09,22,00,05,12.70
2012,09,22,00,06,12.70
2012,09,22,00,07,12.70
2012,09,22,00,08,12.70
2012,09,22,00,10,12.70
2012,09,22,00,11,12.70
2012,09,22,00,12,12.70
2012,09,22,00,13,12.70
2012,09,22,00,15,12.80
2012,09,22,00,16,12.80
2012,09,22,00,17,12.80
2012,09,22,00,18,12.80
2012,09,22,00,19,12.80
2012,09,22,00,20,12.80
2012,09,22,00,21,12.80
2012,09,22,00,22,12.80
2012,09,22,00,23,12.80
2012,09,22,00,24,12.80
2012,09,22,00,25,12.80
2012,09,22,00,26,12.80
2012,09,22,00,27,12.80
2012,09,22,00,28,12.80
2012,09,22,00,29,12.80
2012,09,22,00,30,12.80
2012,09,22,00,32,12.90
2012,09,22,00,33,12.90
2012,09,22,00,34,12.90
2012,09,22,00,36,13.00
2012,09,22,00,37,13.00
2012,09,22,00,38,13.00
2012,09,22,00,39,13.00
2012,09,22,00,41,13.10
2012,09,22,00,42,13.10
2012,09,22,00,43,13.10
2012,09,22,00,45,13.10
2012,09,22,00,46,13.10
2012,09,22,00,47,13.10
2012,09,22,00,48,13.10
2012,09,22,00,49,13.10
2012,09,22,00,51,13.10
2012,09,22,00,52,13.10
2012,09,22,00,53,13.10
2012,09,22,00,54,13.10
2012,09,22,00,56,13.10
2012,09,22,00,57,13.10
2012,09,22,00,58,13.10
2012,09,22,00,59,13.10
2012,09,22,01,01,13.10
2012,09,22,01,02,13.10
2012,09,22,01,03,13.10
2012,09,22,01,04,13.10
2012,09,22,01,06,13.10
2012,09,22,01,07,13.10
2012,09,22,01,08,13.20
2012,09,22,01,09,13.20
2012,09,22,01,11,13.20
2012,09,22,01,12,13.20
2012,09,22,01,13,13.20
2012,09,22,01,14,13.20
2012,09,22,01,16,13.20
2012,09,22,01,17,13.20
2012,09,22,01,18,13.20
2012,09,22,01,19,13.20
2012,09,22,01,20,13.20
2012,09,22,01,22,13.20
2012,09,22,01,23,13.20
2012,09,22,01,24,13.20
2012,09,22,01,25,13.20
2012,09,22,01,27,13.20
2012,09,22,01,28,13.20
2012,09,22,01,29,13.20
2012,09,22,01,30,13.20
2012,09,22,01,32,13.20
2012,09,22,01,33,13.20
2012,09,22,01,34,13.20
2012,09,22,01,35,13.20
2012,09,22,01,37,13.20
2012,09,22,01,38,13.20
2012,09,22,01,39,13.30
2012,09,22,01,40,13.30
2012,09,22,01,42,13.30
2012,09,22,01,43,13.30
2012,09,22,01,44,13.30
2012,09,22,01,45,13.30
2012,09,22,01,47,13.40
2012,09,22,01,48,13.40
2012,09,22,01,49,13.40
2012,09,22,01,50,13.40
2012,09,22,01,52,13.40
2012,09,22,01,53,13.50
2012,09,22,01,54,13.50
2012,09,22,01,55,13.50
2012,09,22,01,57,13.60
2012,09,22,01,58,13.60
2012,09,22,01,59,13.60
2012,09,22,02,00,13.60
2012,09,22,02,02,13.60
2012,09,22,02,03,13.60
2012,09,22,02,04,13.60
2012,09,22,02,05,13.60
2012,09,22,02,07,13.60
2012,09,22,02,08,13.60
2012,09,22,02,09,13.70
2012,09,22,02,10,13.70
2012,09,22,02,11,13.70
2012,09,22,02,12,13.70
2012,09,22,02,13,13.70
2012,09,22,02,14,13.70
2012,09,22,02,15,13.70
2012,09,22,02,16,13.70
2012,09,22,02,17,13.70
2012,09,22,02,18,13.70
2012,09,22,02,19,13.70
2012,09,22,02,20,13.60
2012,09,22,02,21,13.60
2012,09,22,02,22,13.70
2012,09,22,02,23,13.70
2012,09,22,02,24,13.60
2012,09,22,02,25,13.60
2012,09,22,02,26,13.60
2012,09,22,02,27,13.60
2012,09,22,02,28,13.60
2012,09,22,02,29,13.60
2012,09,22,02,31,13.60
2012,09,22,02,32,13.60
2012,09,22,02,33,13.60
2012,09,22,02,34,13.60
2012,09,22,02,36,13.60
2012,09,22,02,37,13.60
2012,09,22,02,38,13.60
2012,09,22,02,39,13.70
2012,09,22,02,40,13.70
2012,09,22,02,41,13.70
2012,09,22,02,42,13.70
2012,09,22,02,44,13.70
2012,09,22,02,45,13.70
2012,09,22,02,46,13.70
2012,09,22,02,47,13.70
2012,09,22,02,49,13.70
2012,09,22,02,50,13.70
2012,09,22,02,51,13.70
2012,09,22,02,53,13.70
2012,09,22,02,54,13.70
2012,09,22,02,55,13.70
2012,09,22,02,56,13.70
2012,09,22,02,58,13.70
2012,09,22,02,59,13.70
2012,09,22,03,00,13.70
2012,09,22,03,01,13.70
2012,09,22,03,02,13.70
2012,09,22,03,04,13.70
2012,09,22,03,05,13.70
2012,09,22,03,06,13.70
2012,09,22,03,07,13.70
2012,09,22,03,09,13.70
2012,09,22,03,10,13.70
2012,09,22,03,11,13.70
2012,09,22,03,12,13.70
2012,09,22,03,13,13.70
2012,09,22,03,14,13.70
2012,09,22,03,16,13.70
2012,09,22,03,17,13.70
2012,09,22,03,20,13.70
2012,09,22,03,21,13.70
2012,09,22,03,22,13.70
2012,09,22,03,23,13.70
2012,09,22,03,24,13.70
2012,09,22,03,25,13.70
2012,09,22,03,27,13.70
2012,09,22,03,28,13.70
2012,09,22,03,29,13.70
2012,09,22,03,30,13.70
2012,09,22,03,31,13.70
2012,09,22,03,33,13.70
2012,09,22,03,34,13.70
2012,09,22,03,35,13.70
2012,09,22,03,36,13.70
2012,09,22,03,38,13.70
2012,09,22,03,39,13.70
2012,09,22,03,40,13.70
2012,09,22,03,41,13.70
2012,09,22,03,43,13.70
2012,09,22,03,44,13.70
2012,09,22,03,45,13.70
2012,09,22,03,46,13.70
2012,09,22,03,48,13.70
2012,09,22,03,49,13.70
2012,09,22,03,50,13.70
2012,09,22,03,51,13.70
2012,09,22,03,52,13.70
2012,09,22,03,54,13.70
2012,09,22,03,55,13.70
2012,09,22,03,56,13.70
2012,09,22,03,57,13.70
2012,09,22,03,59,13.70
2012,09,22,04,00,13.70
2012,09,22,04,01,13.70
2012,09,22,04,02,13.60
2012,09,22,04,03,13.70
2012,09,22,04,05,13.60
2012,09,22,04,06,13.60
2012,09,22,04,07,13.60
2012,09,22,04,08,13.60
2012,09,22,04,10,13.60
2012,09,22,04,11,13.60
2012,09,22,04,12,13.60
2012,09,22,04,14,13.50
2012,09,22,04,15,13.50
2012,09,22,04,16,13.50
2012,09,22,04,17,13.40
2012,09,22,04,19,13.40
2012,09,22,04,20,13.40
2012,09,22,04,21,13.40
2012,09,22,04,22,13.40
2012,09,22,04,24,13.40
2012,09,22,04,25,13.30
2012,09,22,04,26,13.30
2012,09,22,04,27,13.30
2012,09,22,04,29,13.30
2012,09,22,04,30,13.30
2012,09,22,04,31,13.30
2012,09,22,04,33,13.20
2012,09,22,04,34,13.20
2012,09,22,04,35,13.20
2012,09,22,04,36,13.20
2012,09,22,04,38,13.20
2012,09,22,04,39,13.20
2012,09,22,04,40,13.10
2012,09,22,04,41,13.10
2012,09,22,04,43,13.10
2012,09,22,04,44,13.10
2012,09,22,04,45,13.10
2012,09,22,04,47,13.10
2012,09,22,04,48,13.10
2012,09,22,04,49,13.10
2012,09,22,04,50,13.00
2012,09,22,04,51,13.00
2012,09,22,04,53,13.00
2012,09,22,04,54,13.00
2012,09,22,04,55,12.90
2012,09,22,04,56,12.90
2012,09,22,04,57,12.90
2012,09,22,04,58,12.90
2012,09,22,04,59,12.90
2012,09,22,05,00,12.90
2012,09,22,05,01,12.90
2012,09,22,05,03,12.90
2012,09,22,05,04,12.90
2012,09,22,05,05,12.90
2012,09,22,05,06,12.90
2012,09,22,05,07,12.90
2012,09,22,05,09,12.90
2012,09,22,05,10,12.90
2012,09,22,05,11,12.90
2012,09,22,05,12,12.90
2012,09,22,05,13,12.90
2012,09,22,05,14,12.90
2012,09,22,05,15,12.90
2012,09,22,05,16,12.80
2012,09,22,05,18,12.80
2012,09,22,05,19,12.80
2012,09,22,05,20,12.80
2012,09,22,05,22,12.80
2012,09,22,05,23,12.80
2012,09,22,05,24,12.80
2012,09,22,05,25,12.80
2012,09,22,05,27,12.80
2012,09,22,05,28,12.80
2012,09,22,05,29,12.80
2012,09,22,05,30,12.90
2012,09,22,05,31,12.90
2012,09,22,05,33,12.90
2012,09,22,05,34,12.90
2012,09,22,05,35,12.90
2012,09,22,05,36,12.90
2012,09,22,05,38,12.90
2012,09,22,05,39,12.90
2012,09,22,05,40,12.90
2012,09,22,05,41,12.90
2012,09,22,05,42,12.90
2012,09,22,05,43,12.90
2012,09,22,05,44,12.90
2012,09,22,05,45,12.90
2012,09,22,05,46,12.90
2012,09,22,05,47,12.90
2012,09,22,05,48,12.90
2012,09,22,05,49,12.90
2012,09,22,05,50,12.90
2012,09,22,05,52,12.90
2012,09,22,05,53,12.90
2012,09,22,05,54,12.90
2012,09,22,05,55,12.90
2012,09,22,05,57,12.90
2012,09,22,05,58,12.90
2012,09,22,05,59,12.90
2012,09,22,06,00,12.80
2012,09,22,06,02,12.80
2012,09,22,06,03,12.80
2012,09,22,06,04,12.80
2012,09,22,06,06,12.80
2012,09,22,06,07,12.80
2012,09,22,06,08,12.80
2012,09,22,06,09,12.80
2012,09,22,06,10,12.80
2012,09,22,06,11,12.80
2012,09,22,06,12,12.80
2012,09,22,06,13,12.80
2012,09,22,06,15,12.80
2012,09,22,06,16,12.80
2012,09,22,06,17,12.80
2012,09,22,06,18,12.80
2012,09,22,06,19,12.80
2012,09,22,06,20,12.90
2012,09,22,06,21,12.90
2012,09,22,06,22,12.90
2012,09,22,06,23,12.90
2012,09,22,06,24,13.00
2012,09,22,06,26,13.00
2012,09,22,06,27,13.00
2012,09,22,06,28,13.10
2012,09,22,06,29,13.10
2012,09,22,06,31,13.10
2012,09,22,06,32,13.10
2012,09,22,06,33,13.10
2012,09,22,06,34,13.10
2012,09,22,06,35,13.10
2012,09,22,06,36,13.10
2012,09,22,06,37,13.10
2012,09,22,06,39,13.10
2012,09,22,06,40,13.10
2012,09,22,06,41,13.10
2012,09,22,06,42,13.10
2012,09,22,06,43,13.10
2012,09,22,06,44,13.10
2012,09,22,06,45,13.00
2012,09,22,06,46,13.00
2012,09,22,06,48,13.00
2012,09,22,06,49,12.90
2012,09,22,06,50,12.90
2012,09,22,06,51,12.90
2012,09,22,06,52,12.90
2012,09,22,06,53,12.90
2012,09,22,06,54,12.90
2012,09,22,06,55,12.90
2012,09,22,06,56,12.90
2012,09,22,06,57,12.80
2012,09,22,06,58,12.80
2012,09,22,06,59,12.80
2012,09,22,07,00,12.80
2012,09,22,07,01,12.80
2012,09,22,07,03,12.80
2012,09,22,07,04,12.80
2012,09,22,07,05,12.80
2012,09,22,07,07,12.70
2012,09,22,07,08,12.70
2012,09,22,07,09,12.70
2012,09,22,07,10,12.60
2012,09,22,07,12,12.60
2012,09,22,07,13,12.60
2012,09,22,07,14,12.60
2012,09,22,07,15,12.60
2012,09,22,07,17,12.60
2012,09,22,07,18,12.60
2012,09,22,07,19,12.60
2012,09,22,07,20,12.60
2012,09,22,07,21,12.60
2012,09,22,07,22,12.60
2012,09,22,07,23,12.50
2012,09,22,07,24,12.50
2012,09,22,07,25,12.50
2012,09,22,07,27,12.50
2012,09,22,07,28,12.50
2012,09,22,07,29,12.50
2012,09,22,07,30,12.50
2012,09,22,07,32,12.60
2012,09,22,07,33,12.50
2012,09,22,07,34,12.50
2012,09,22,07,35,12.50
2012,09,22,07,37,12.50
2012,09,22,07,38,12.40
2012,09,22,07,39,12.40
2012,09,22,07,40,12.40
2012,09,22,07,42,12.40
2012,09,22,07,43,12.40
2012,09,22,07,44,12.30
2012,09,22,07,46,12.30
2012,09,22,07,47,12.30
2012,09,22,07,48,12.30
2012,09,22,07,49,12.30
2012,09,22,07,51,12.30
2012,09,22,07,52,12.30
2012,09,22,07,53,12.30
2012,09,22,07,54,12.30
2012,09,22,07,55,12.30
2012,09,22,07,57,12.20
2012,09,22,07,58,12.20
2012,09,22,07,59,12.20
2012,09,22,08,00,12.20
2012,09,22,08,02,12.20
2012,09,22,08,03,12.20
2012,09,22,08,04,12.20
2012,09,22,08,06,12.20
2012,09,22,08,07,12.20
2012,09,22,08,08,12.20
2012,09,22,08,09,12.20
2012,09,22,08,10,12.20
2012,09,22,08,11,12.20
2012,09,22,08,12,12.20
2012,09,22,08,13,12.20
2012,09,22,08,14,12.20
2012,09,22,08,16,12.20
2012,09,22,08,17,12.20
2012,09,22,08,18,12.20
2012,09,22,08,20,12.20
2012,09,22,08,21,12.20
2012,09,22,08,22,12.20
2012,09,22,08,23,12.20
2012,09,22,08,24,12.20
2012,09,22,08,26,12.20
2012,09,22,08,27,12.20
2012,09,22,08,28,12.10
2012,09,22,08,29,12.10
2012,09,22,08,30,12.10
2012,09,22,08,32,12.10
2012,09,22,08,33,12.10
2012,09,22,08,34,12.10
2012,09,22,08,35,12.10
2012,09,22,08,36,12.10
2012,09,22,08,37,12.10
2012,09,22,08,38,12.10
2012,09,22,08,39,12.10
2012,09,22,08,40,12.10
2012,09,22,08,42,12.10
2012,09,22,08,43,12.10
2012,09,22,08,44,12.10
2012,09,22,08,45,12.10
2012,09,22,08,47,12.20
2012,09,22,08,48,12.20
2012,09,22,08,49,12.20
2012,09,22,08,50,12.20
2012,09,22,08,51,12.20
2012,09,22,08,52,12.20
2012,09,22,08,53,12.30
2012,09,22,08,54,12.30
2012,09,22,08,55,12.40
2012,09,22,08,56,12.40
2012,09,22,08,57,12.40
2012,09,22,08,58,12.50
2012,09,22,08,59,12.60
2012,09,22,09,00,12.60
2012,09,22,09,02,12.60
2012,09,22,09,03,12.70
2012,09,22,09,04,12.70
2012,09,22,09,05,12.70
2012,09,22,09,06,12.80
2012,09,22,09,08,12.80
2012,09,22,09,09,12.80
2012,09,22,09,10,12.80
2012,09,22,09,11,12.80
2012,09,22,09,12,12.90
2012,09,22,09,13,12.90
2012,09,22,09,14,12.90
2012,09,22,09,15,12.90
2012,09,22,09,16,12.90
2012,09,22,09,17,12.90
2012,09,22,09,18,12.90
2012,09,22,09,19,12.90
2012,09,22,09,20,12.90
2012,09,22,09,21,12.90
2012,09,22,09,22,12.90
2012,09,22,09,23,12.90
2012,09,22,09,24,12.90
2012,09,22,09,25,13.00
2012,09,22,09,26,13.00
2012,09,22,09,27,13.10
2012,09,22,09,28,13.10
2012,09,22,09,29,13.10
2012,09,22,09,30,13.20
2012,09,22,09,32,13.20
2012,09,22,09,33,13.20
2012,09,22,09,34,13.30
2012,09,22,09,35,13.30
2012,09,22,09,37,13.40
2012,09,22,09,38,13.40
2012,09,22,09,39,13.40
2012,09,22,09,41,13.50
2012,09,22,09,42,13.60
2012,09,22,09,43,13.60
2012,09,22,09,44,13.60
2012,09,22,09,46,13.70
2012,09,22,09,47,13.70
2012,09,22,09,48,13.80
2012,09,22,09,49,13.80
2012,09,22,09,51,13.80
2012,09,22,09,52,13.90
2012,09,22,09,53,13.90
2012,09,22,09,55,13.90
2012,09,22,09,56,13.90
2012,09,22,09,57,14.00
2012,09,22,09,58,14.00
2012,09,22,09,59,14.10
2012,09,22,10,00,14.10
2012,09,22,10,01,14.10
2012,09,22,10,02,14.20
2012,09,22,10,03,14.20
2012,09,22,10,05,14.20
2012,09,22,10,06,14.30
2012,09,22,10,07,14.30
2012,09,22,10,08,14.30
2012,09,22,10,10,14.30
2012,09,22,10,11,14.40
2012,09,22,10,12,14.40
2012,09,22,10,13,14.40
2012,09,22,10,15,14.40
2012,09,22,10,16,14.50
2012,09,22,10,17,14.50
2012,09,22,10,18,14.60
2012,09,22,10,19,14.60
2012,09,22,10,20,14.60
2012,09,22,10,21,14.60
2012,09,22,10,22,14.60
2012,09,22,10,24,14.70
2012,09,22,10,25,14.70
2012,09,22,10,26,14.80
2012,09,22,10,27,14.80
2012,09,22,10,28,14.80
2012,09,22,10,30,14.90
2012,09,22,10,31,15.00
2012,09,22,10,32,15.10
2012,09,22,10,34,15.20
2012,09,22,10,35,15.30
2012,09,22,10,36,15.40
2012,09,22,10,37,15.40
2012,09,22,10,39,15.40
2012,09,22,10,40,15.50
2012,09,22,10,41,15.70
2012,09,22,10,42,15.80
2012,09,22,10,43,15.80
2012,09,22,10,44,15.90
2012,09,22,10,45,15.90
2012,09,22,10,46,15.90
2012,09,22,10,47,15.90
2012,09,22,10,49,15.90
2012,09,22,10,50,15.90
2012,09,22,10,51,16.00
2012,09,22,10,52,16.10
2012,09,22,10,53,16.10
2012,09,22,10,54,16.20
2012,09,22,10,55,16.20
2012,09,22,10,56,16.20
2012,09,22,10,58,16.20
2012,09,22,10,59,16.20
2012,09,22,11,00,16.20
2012,09,22,11,01,16.20
2012,09,22,11,03,16.10
2012,09,22,11,04,16.20
2012,09,22,11,05,16.20
2012,09,22,11,07,16.30
2012,09,22,11,08,16.40
2012,09,22,11,09,16.40
2012,09,22,11,10,16.40
2012,09,22,11,11,16.40
2012,09,22,11,12,16.40
2012,09,22,11,13,16.50
2012,09,22,11,14,16.60
2012,09,22,11,15,16.60
2012,09,22,11,16,16.70
2012,09,22,11,17,16.80
2012,09,22,11,19,16.80
2012,09,22,11,20,16.90
2012,09,22,11,21,16.90
2012,09,22,11,23,17.10
2012,09,22,11,24,17.20
2012,09,22,11,25,17.20
2012,09,22,11,26,17.20
2012,09,22,11,28,17.20
2012,09,22,11,29,17.10
2012,09,22,11,30,17.10
2012,09,22,11,31,17.10
2012,09,22,11,33,17.10
2012,09,22,11,34,17.10
2012,09,22,11,35,17.10
2012,09,22,11,36,17.10
2012,09,22,11,37,17.10
2012,09,22,11,38,17.10
2012,09,22,11,39,17.00
2012,09,22,11,40,17.10
2012,09,22,11,41,17.10
2012,09,22,11,42,17.10
2012,09,22,11,43,17.10
2012,09,22,11,44,17.10
2012,09,22,11,45,17.10
2012,09,22,11,46,17.10
2012,09,22,11,48,17.10
2012,09,22,11,49,17.00
2012,09,22,11,50,16.90
2012,09,22,11,51,16.90
2012,09,22,11,52,17.00
2012,09,22,11,53,17.00
2012,09,22,11,54,17.10
2012,09,22,11,55,17.10
2012,09,22,11,56,17.20
2012,09,22,11,57,17.20
2012,09,22,11,58,17.20
2012,09,22,11,59,17.20
2012,09,22,12,00,17.20
2012,09,22,12,01,17.10
2012,09,22,12,02,17.20
2012,09,22,12,03,17.20
2012,09,22,12,04,17.30
2012,09,22,12,05,17.30
2012,09,22,12,06,17.40
2012,09,22,12,07,17.40
2012,09,22,12,08,17.50
2012,09,22,12,09,17.60
2012,09,22,12,10,17.50
2012,09,22,12,11,17.50
2012,09,22,12,13,17.50
2012,09,22,12,14,17.40
2012,09,22,12,15,17.40
2012,09,22,12,16,17.30
2012,09,22,12,18,17.30
2012,09,22,12,19,17.30
2012,09,22,12,20,17.30
2012,09,22,12,21,17.40
2012,09,22,12,22,17.40
2012,09,22,12,23,17.40
2012,09,22,12,24,17.30
2012,09,22,12,25,17.30
2012,09,22,12,26,17.20
2012,09,22,12,28,17.10
2012,09,22,12,29,17.00
2012,09,22,12,30,16.90
2012,09,22,12,31,16.90
2012,09,22,12,32,16.90
2012,09,22,12,33,16.80
2012,09,22,12,34,16.90
2012,09,22,12,35,16.90
2012,09,22,12,36,17.10
2012,09,22,12,38,17.10
2012,09,22,12,39,17.30
2012,09,22,12,40,17.40
2012,09,22,12,41,17.40
2012,09,22,12,42,17.40
2012,09,22,12,43,17.40
2012,09,22,12,44,17.40
2012,09,22,12,45,17.30
2012,09,22,12,47,17.20
2012,09,22,12,48,17.20
2012,09,22,12,49,17.20
2012,09,22,12,50,17.20
2012,09,22,12,51,17.20
2012,09,22,12,53,17.20
2012,09,22,12,54,17.30
2012,09,22,12,55,17.40
2012,09,22,12,56,17.40
2012,09,22,12,57,17.50
2012,09,22,12,58,17.60
2012,09,22,12,59,17.60
2012,09,22,13,00,17.70
2012,09,22,13,01,17.70
2012,09,22,13,02,17.70
2012,09,22,13,03,17.70
2012,09,22,13,04,17.70
2012,09,22,13,05,17.70
2012,09,22,13,06,17.70
2012,09,22,13,07,17.60
2012,09,22,13,08,17.60
2012,09,22,13,10,17.60
2012,09,22,13,11,17.60
2012,09,22,13,12,17.70
2012,09,22,13,13,17.70
2012,09,22,13,14,17.80
2012,09,22,13,15,17.80
2012,09,22,13,16,17.80
2012,09,22,13,17,17.80
2012,09,22,13,18,17.80
2012,09,22,13,20,17.80
2012,09,22,13,21,17.80
2012,09,22,13,22,17.90
2012,09,22,13,23,17.90
2012,09,22,13,24,17.90
2012,09,22,13,25,17.90
2012,09,22,13,26,17.90
2012,09,22,13,27,17.90
2012,09,22,13,29,17.90
2012,09,22,13,30,17.90
2012,09,22,13,31,18.00
2012,09,22,13,32,18.00
2012,09,22,13,33,18.00
2012,09,22,13,34,18.00
2012,09,22,13,35,17.90
2012,09,22,13,36,17.90
2012,09,22,13,37,18.00
2012,09,22,13,39,18.10
2012,09,22,13,40,18.20
2012,09,22,13,41,18.20
2012,09,22,13,42,18.30
2012,09,22,13,44,18.30
2012,09,22,13,45,18.30
2012,09,22,13,46,18.30
2012,09,22,13,47,18.30
2012,09,22,13,49,18.30
2012,09,22,13,50,18.50
2012,09,22,13,51,18.60
2012,09,22,13,52,18.60
2012,09,22,13,53,18.70
2012,09,22,13,54,18.70
2012,09,22,13,55,18.70
2012,09,22,13,57,18.70
2012,09,22,13,58,18.70
2012,09,22,13,59,18.70
2012,09,22,14,00,18.80
2012,09,22,14,02,18.80
2012,09,22,14,03,19.00
2012,09,22,14,04,18.90
2012,09,22,14,05,18.90
2012,09,22,14,06,19.00
2012,09,22,14,08,19.10
2012,09,22,14,09,19.10
2012,09,22,14,10,19.10
2012,09,22,14,11,19.10
2012,09,22,14,12,19.10
2012,09,22,14,14,19.20
2012,09,22,14,15,19.10
2012,09,22,14,16,19.10
2012,09,22,14,18,19.00
2012,09,22,14,19,18.90
2012,09,22,14,20,18.80
2012,09,22,14,21,18.80
2012,09,22,14,22,18.70
2012,09,22,14,23,18.70
2012,09,22,14,24,18.70
2012,09,22,14,25,18.70
2012,09,22,14,26,18.70
2012,09,22,14,27,18.70
2012,09,22,14,28,18.70
2012,09,22,14,29,18.80
2012,09,22,14,30,18.80
2012,09,22,14,31,18.80
2012,09,22,14,33,18.90
2012,09,22,14,34,18.90
2012,09,22,14,35,19.10
2012,09,22,14,37,19.10
2012,09,22,14,38,19.20
2012,09,22,14,39,19.20
2012,09,22,14,40,19.30
2012,09,22,14,41,19.20
2012,09,22,14,42,19.20
2012,09,22,14,43,19.20
2012,09,22,14,44,19.20
2012,09,22,14,45,19.20
2012,09,22,14,47,19.20
2012,09,22,14,48,19.20
2012,09,22,14,49,19.10
2012,09,22,14,50,19.10
2012,09,22,14,51,19.00
2012,09,22,14,52,18.90
2012,09,22,14,53,18.80
2012,09,22,14,54,18.80
2012,09,22,14,55,18.80
2012,09,22,14,56,18.80
2012,09,22,14,57,18.90
2012,09,22,14,58,18.90
2012,09,22,14,59,18.90
2012,09,22,15,00,18.90
2012,09,22,15,01,18.90
2012,09,22,15,02,18.90
2012,09,22,15,03,19.00
2012,09,22,15,04,19.00
2012,09,22,15,05,19.00
2012,09,22,15,07,18.90
2012,09,22,15,08,18.90
2012,09,22,15,09,18.90
2012,09,22,15,10,18.80
2012,09,22,15,12,18.80
2012,09,22,15,13,18.80
2012,09,22,15,14,18.80
2012,09,22,15,15,18.90
2012,09,22,15,17,18.90
2012,09,22,15,18,18.80
2012,09,22,15,19,18.70
2012,09,22,15,20,18.70
2012,09,22,15,22,18.70
2012,09,22,15,23,18.70
2012,09,22,15,24,18.70
2012,09,22,15,25,18.70
2012,09,22,15,27,18.70
2012,09,22,15,28,18.80
2012,09,22,15,29,18.80
2012,09,22,15,30,18.80
2012,09,22,15,32,18.80
2012,09,22,15,33,18.90
2012,09,22,15,34,19.00
2012,09,22,15,35,19.00
2012,09,22,15,36,19.10
2012,09,22,15,38,19.10
2012,09,22,15,39,18.90
2012,09,22,15,40,18.80
2012,09,22,15,41,18.80
2012,09,22,15,43,18.80
2012,09,22,15,44,18.80
2012,09,22,15,45,18.80
2012,09,22,15,46,18.80
2012,09,22,15,48,18.70
2012,09,22,15,49,18.70
2012,09,22,15,50,18.70
2012,09,22,15,52,18.60
2012,09,22,15,53,18.60
2012,09,22,15,54,18.50
2012,09,22,15,55,18.50
2012,09,22,15,57,18.50
2012,09,22,15,58,18.60
2012,09,22,15,59,18.70
2012,09,22,16,00,18.70
2012,09,22,16,02,18.70
2012,09,22,16,03,18.70
2012,09,22,16,04,18.60
2012,09,22,16,05,18.60
2012,09,22,16,07,18.50
2012,09,22,16,08,18.40
2012,09,22,16,09,18.50
2012,09,22,16,10,18.50
2012,09,22,16,12,18.50
2012,09,22,16,13,18.50
2012,09,22,16,14,18.60
2012,09,22,16,15,18.60
2012,09,22,16,16,18.60
2012,09,22,16,17,18.60
2012,09,22,16,18,18.60
2012,09,22,16,20,18.60
2012,09,22,16,21,18.60
2012,09,22,16,22,18.50
2012,09,22,16,23,18.40
2012,09,22,16,25,18.40
2012,09,22,16,26,18.30
2012,09,22,16,27,18.30
2012,09,22,16,28,18.30
2012,09,22,16,30,18.30
2012,09,22,16,31,18.30
2012,09,22,16,32,18.30
2012,09,22,16,33,18.30
2012,09,22,16,35,18.30
2012,09,22,16,36,18.30
2012,09,22,16,37,18.20
2012,09,22,16,38,18.20
2012,09,22,16,39,18.20
2012,09,22,16,40,18.20
2012,09,22,16,41,18.20
2012,09,22,16,42,18.30
2012,09,22,16,43,18.30
2012,09,22,16,45,18.30
2012,09,22,16,46,18.20
2012,09,22,16,47,18.20
2012,09,22,16,48,18.10
2012,09,22,16,50,18.10
2012,09,22,16,51,18.10
2012,09,22,16,52,18.10
2012,09,22,16,53,18.10
2012,09,22,16,54,18.10
2012,09,22,16,55,18.10
2012,09,22,16,56,18.10
2012,09,22,16,57,18.10
2012,09,22,16,59,18.10
2012,09,22,17,00,18.10
2012,09,22,17,01,18.10
2012,09,22,17,02,18.10
2012,09,22,17,04,18.20
2012,09,22,17,05,18.20
2012,09,22,17,06,18.20
2012,09,22,17,07,18.20
2012,09,22,17,08,18.20
2012,09,22,17,09,18.20
2012,09,22,17,10,18.20
2012,09,22,17,11,18.10
2012,09,22,17,13,18.10
2012,09,22,17,14,18.10
2012,09,22,17,15,18.20
2012,09,22,17,16,18.10
2012,09,22,17,18,18.10
2012,09,22,17,19,17.90
2012,09,22,17,20,17.80
2012,09,22,17,21,17.70
2012,09,22,17,23,17.70
2012,09,22,17,24,17.70
2012,09,22,17,25,17.70
2012,09,22,17,26,17.70
2012,09,22,17,28,17.70
2012,09,22,17,29,17.60
2012,09,22,17,30,17.60
2012,09,22,17,31,17.50
2012,09,22,17,32,17.40
2012,09,22,17,34,17.40
2012,09,22,17,35,17.40
2012,09,22,17,36,17.40
2012,09,22,17,37,17.40
2012,09,22,17,39,17.40
2012,09,22,17,40,17.30
2012,09,22,17,41,17.20
2012,09,22,17,42,17.20
2012,09,22,17,43,17.20
2012,09,22,17,45,17.20
2012,09,22,17,46,17.20
2012,09,22,17,47,17.10
2012,09,22,17,48,17.10
2012,09,22,17,49,17.00
2012,09,22,17,50,16.90
2012,09,22,17,51,16.80
2012,09,22,17,52,16.80
2012,09,22,17,54,16.70
2012,09,22,17,55,16.60
2012,09,22,17,56,16.50
2012,09,22,17,57,16.40
2012,09,22,17,59,16.40
2012,09,22,18,00,16.30
2012,09,22,18,01,16.30
2012,09,22,18,02,16.20
2012,09,22,18,04,16.10
2012,09,22,18,05,15.80
2012,09,22,18,06,15.70
2012,09,22,18,07,15.60
2012,09,22,18,09,15.60
2012,09,22,18,10,15.50
2012,09,22,18,11,15.40
2012,09,22,18,12,15.40
2012,09,22,18,14,15.40
2012,09,22,18,15,15.30
2012,09,22,18,16,15.30
2012,09,22,18,17,15.20
2012,09,22,18,19,15.20
2012,09,22,18,20,15.10
2012,09,22,18,21,15.10
2012,09,22,18,22,15.00
2012,09,22,18,24,15.00
2012,09,22,18,25,14.90
2012,09,22,18,26,14.90
2012,09,22,18,27,14.90
2012,09,22,18,29,14.90
2012,09,22,18,30,14.90
2012,09,22,18,31,14.80
2012,09,22,18,32,14.80
2012,09,22,18,33,14.80
2012,09,22,18,35,14.80
2012,09,22,18,36,14.80
2012,09,22,18,37,14.80
2012,09,22,18,38,14.70
2012,09,22,18,39,14.70
2012,09,22,18,41,14.70
2012,09,22,18,42,14.70
2012,09,22,18,43,14.70
2012,09,22,18,45,14.70
2012,09,22,18,46,14.70
2012,09,22,18,47,14.60
2012,09,22,18,48,14.60
2012,09,22,18,50,14.60
2012,09,22,18,51,14.50
2012,09,22,18,52,14.50
2012,09,22,18,54,14.40
2012,09,22,18,55,14.40
2012,09,22,18,56,14.30
2012,09,22,18,57,14.30
2012,09,22,18,59,14.20
2012,09,22,19,00,14.10
2012,09,22,19,01,14.10
2012,09,22,19,02,14.00
2012,09,22,19,04,13.90
2012,09,22,19,05,13.80
2012,09,22,19,06,13.80
2012,09,22,19,07,13.80
2012,09,22,19,08,13.70
2012,09,22,19,10,13.70
2012,09,22,19,11,13.60
2012,09,22,19,12,13.50
2012,09,22,19,13,13.50
2012,09,22,19,15,13.40
2012,09,22,19,16,13.40
2012,09,22,19,17,13.30
2012,09,22,19,18,13.30
2012,09,22,19,20,13.30
2012,09,22,19,21,13.20
2012,09,22,19,22,13.20
2012,09,22,19,23,13.20
2012,09,22,19,24,13.20
2012,09,22,19,26,13.10
2012,09,22,19,27,13.10
2012,09,22,19,28,13.10
2012,09,22,19,29,13.10
2012,09,22,19,30,13.00
2012,09,22,19,31,13.00
2012,09,22,19,32,13.00
2012,09,22,19,33,12.90
2012,09,22,19,34,12.90
2012,09,22,19,36,12.90
2012,09,22,19,37,12.80
2012,09,22,19,38,12.80
2012,09,22,19,39,12.80
2012,09,22,19,40,12.80
2012,09,22,19,41,12.80
2012,09,22,19,42,12.70
2012,09,22,19,43,12.70
2012,09,22,19,45,12.70
2012,09,22,19,46,12.70
2012,09,22,19,47,12.70
2012,09,22,19,48,12.60
2012,09,22,19,50,12.60
2012,09,22,19,51,12.60
2012,09,22,19,52,12.60
2012,09,22,19,53,12.50
2012,09,22,19,55,12.50
2012,09,22,19,56,12.40
2012,09,22,19,57,12.40
2012,09,22,19,58,12.40
2012,09,22,19,59,12.30
2012,09,22,20,00,12.30
2012,09,22,20,01,12.30
2012,09,22,20,02,12.30
2012,09,22,20,03,12.20
2012,09,22,20,05,12.20
2012,09,22,20,06,12.20
2012,09,22,20,07,12.20
2012,09,22,20,08,12.20
2012,09,22,20,09,12.10
2012,09,22,20,10,12.10
2012,09,22,20,11,12.10
2012,09,22,20,12,12.10
2012,09,22,20,13,12.10
2012,09,22,20,15,12.10
2012,09,22,20,16,12.00
2012,09,22,20,17,12.00
2012,09,22,20,18,11.90
2012,09,22,20,20,11.90
2012,09,22,20,21,11.90
2012,09,22,20,22,11.90
2012,09,22,20,23,11.90
2012,09,22,20,25,11.90
2012,09,22,20,26,11.80
2012,09,22,20,27,11.80
2012,09,22,20,29,11.80