Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,02,15,00,00,0.00
2013,02,15,00,01,0.00
2013,02,15,00,02,0.00
2013,02,15,00,03,0.00
2013,02,15,00,04,0.00
2013,02,15,00,05,0.00
2013,02,15,00,06,0.00
2013,02,15,00,07,0.00
2013,02,15,00,08,0.00
2013,02,15,00,09,0.00
2013,02,15,00,10,0.00
2013,02,15,00,11,0.00
2013,02,15,00,12,0.00
2013,02,15,00,13,0.00
2013,02,15,00,14,0.00
2013,02,15,00,15,0.00
2013,02,15,00,16,0.00
2013,02,15,00,17,0.00
2013,02,15,00,18,0.00
2013,02,15,00,19,0.00
2013,02,15,00,20,0.00
2013,02,15,00,21,0.00
2013,02,15,00,22,0.00
2013,02,15,00,23,0.00
2013,02,15,00,24,0.00
2013,02,15,00,25,0.00
2013,02,15,00,26,0.00
2013,02,15,00,27,0.00
2013,02,15,00,28,0.00
2013,02,15,00,29,0.00
2013,02,15,00,30,0.00
2013,02,15,00,31,0.00
2013,02,15,00,32,0.00
2013,02,15,00,33,0.00
2013,02,15,00,34,0.00
2013,02,15,00,35,0.00
2013,02,15,00,36,0.00
2013,02,15,00,37,0.00
2013,02,15,00,38,0.00
2013,02,15,00,39,0.00
2013,02,15,00,40,0.00
2013,02,15,00,41,0.00
2013,02,15,00,42,0.00
2013,02,15,00,43,0.00
2013,02,15,00,44,0.00
2013,02,15,00,45,0.00
2013,02,15,00,46,0.00
2013,02,15,00,47,0.00
2013,02,15,00,48,0.00
2013,02,15,00,49,0.00
2013,02,15,00,50,0.00
2013,02,15,00,51,0.00
2013,02,15,00,52,0.00
2013,02,15,00,53,0.00
2013,02,15,00,54,0.00
2013,02,15,00,55,0.00
2013,02,15,00,56,0.00
2013,02,15,00,57,0.00
2013,02,15,00,58,0.00
2013,02,15,00,59,0.00
2013,02,15,01,00,0.00
2013,02,15,01,01,0.00
2013,02,15,01,02,0.00
2013,02,15,01,03,0.00
2013,02,15,01,04,0.00
2013,02,15,01,05,0.00
2013,02,15,01,06,0.00
2013,02,15,01,07,0.00
2013,02,15,01,08,0.00
2013,02,15,01,09,0.00
2013,02,15,01,10,0.00
2013,02,15,01,11,0.00
2013,02,15,01,12,0.00
2013,02,15,01,13,0.00
2013,02,15,01,14,0.00
2013,02,15,01,15,0.00
2013,02,15,01,16,0.00
2013,02,15,01,17,0.00
2013,02,15,01,18,0.00
2013,02,15,01,19,0.00
2013,02,15,01,20,0.00
2013,02,15,01,21,0.00
2013,02,15,01,22,0.00
2013,02,15,01,23,0.00
2013,02,15,01,24,0.00
2013,02,15,01,25,0.00
2013,02,15,01,26,0.00
2013,02,15,01,27,0.00
2013,02,15,01,28,0.00
2013,02,15,01,29,0.00
2013,02,15,01,30,0.00
2013,02,15,01,31,0.00
2013,02,15,01,32,0.00
2013,02,15,01,33,0.00
2013,02,15,01,34,0.00
2013,02,15,01,35,0.00
2013,02,15,01,36,0.00
2013,02,15,01,37,0.00
2013,02,15,01,38,0.00
2013,02,15,01,39,0.00
2013,02,15,01,40,0.00
2013,02,15,01,41,0.00
2013,02,15,01,42,0.00
2013,02,15,01,43,0.00
2013,02,15,01,44,0.00
2013,02,15,01,45,0.00
2013,02,15,01,46,0.00
2013,02,15,01,47,0.00
2013,02,15,01,48,0.00
2013,02,15,01,49,0.00
2013,02,15,01,50,0.00
2013,02,15,01,51,0.00
2013,02,15,01,52,0.00
2013,02,15,01,53,0.00
2013,02,15,01,54,0.00
2013,02,15,01,55,0.00
2013,02,15,01,56,0.00
2013,02,15,01,57,0.00
2013,02,15,01,58,0.00
2013,02,15,01,59,0.00
2013,02,15,02,00,0.00
2013,02,15,02,01,0.00
2013,02,15,02,02,0.00
2013,02,15,02,03,0.00
2013,02,15,02,04,0.00
2013,02,15,02,05,0.00
2013,02,15,02,06,0.00
2013,02,15,02,07,0.00
2013,02,15,02,08,0.00
2013,02,15,02,09,0.00
2013,02,15,02,10,0.00
2013,02,15,02,11,0.00
2013,02,15,02,12,0.00
2013,02,15,02,13,0.00
2013,02,15,02,14,0.00
2013,02,15,02,15,0.00
2013,02,15,02,16,0.00
2013,02,15,02,17,0.00
2013,02,15,02,18,0.00
2013,02,15,02,19,0.00
2013,02,15,02,20,0.00
2013,02,15,02,21,0.00
2013,02,15,02,22,0.00
2013,02,15,02,23,0.00
2013,02,15,02,24,0.00
2013,02,15,02,25,0.00
2013,02,15,02,26,0.00
2013,02,15,02,27,0.00
2013,02,15,02,28,0.00
2013,02,15,02,29,0.00
2013,02,15,02,30,0.00
2013,02,15,02,31,0.00
2013,02,15,02,32,0.00
2013,02,15,02,33,0.00
2013,02,15,02,34,0.00
2013,02,15,02,35,0.00
2013,02,15,02,36,0.00
2013,02,15,02,37,0.00
2013,02,15,02,38,0.00
2013,02,15,02,39,0.00
2013,02,15,02,40,0.00
2013,02,15,02,41,0.00
2013,02,15,02,42,0.00
2013,02,15,02,43,0.00
2013,02,15,02,44,0.00
2013,02,15,02,45,0.00
2013,02,15,02,46,0.00
2013,02,15,02,47,0.00
2013,02,15,02,48,0.00
2013,02,15,02,49,0.00
2013,02,15,02,50,0.00
2013,02,15,02,51,0.00
2013,02,15,02,52,0.00
2013,02,15,02,53,0.00
2013,02,15,02,54,0.00
2013,02,15,02,55,0.00
2013,02,15,02,56,0.00
2013,02,15,02,57,0.00
2013,02,15,02,58,0.00
2013,02,15,02,59,0.00
2013,02,15,03,00,0.00
2013,02,15,03,01,0.00
2013,02,15,03,02,0.00
2013,02,15,03,03,0.00
2013,02,15,03,04,0.00
2013,02,15,03,05,0.00
2013,02,15,03,06,0.00
2013,02,15,03,07,0.00
2013,02,15,03,08,0.00
2013,02,15,03,09,0.00
2013,02,15,03,10,0.00
2013,02,15,03,11,0.00
2013,02,15,03,12,0.00
2013,02,15,03,13,0.00
2013,02,15,03,14,0.00
2013,02,15,03,15,0.00
2013,02,15,03,16,0.00
2013,02,15,03,17,0.00
2013,02,15,03,18,0.00
2013,02,15,03,19,0.00
2013,02,15,03,20,0.00
2013,02,15,03,21,0.00
2013,02,15,03,22,0.00
2013,02,15,03,23,0.00
2013,02,15,03,24,0.00
2013,02,15,03,25,0.00
2013,02,15,03,26,0.00
2013,02,15,03,27,0.00
2013,02,15,03,28,0.00
2013,02,15,03,29,0.00
2013,02,15,03,30,0.00
2013,02,15,03,31,0.00
2013,02,15,03,32,0.00
2013,02,15,03,33,0.00
2013,02,15,03,34,0.00
2013,02,15,03,35,0.00
2013,02,15,03,36,0.00
2013,02,15,03,37,0.00
2013,02,15,03,38,0.00
2013,02,15,03,39,0.00
2013,02,15,03,40,0.00
2013,02,15,03,41,0.00
2013,02,15,03,42,0.00
2013,02,15,03,43,0.00
2013,02,15,03,44,0.00
2013,02,15,03,45,0.00
2013,02,15,03,46,0.00
2013,02,15,03,47,0.00
2013,02,15,03,48,0.00
2013,02,15,03,49,0.00
2013,02,15,03,50,0.00
2013,02,15,03,51,0.00
2013,02,15,03,52,0.00
2013,02,15,03,53,0.00
2013,02,15,03,54,0.00
2013,02,15,03,55,0.00
2013,02,15,03,56,0.00
2013,02,15,03,57,0.00
2013,02,15,03,58,0.00
2013,02,15,03,59,0.00
2013,02,15,04,00,0.00
2013,02,15,04,01,0.00
2013,02,15,04,02,0.00
2013,02,15,04,03,0.00
2013,02,15,04,04,0.00
2013,02,15,04,05,0.00
2013,02,15,04,06,0.00
2013,02,15,04,07,0.00
2013,02,15,04,08,0.00
2013,02,15,04,09,0.00
2013,02,15,04,10,0.00
2013,02,15,04,11,0.00
2013,02,15,04,12,0.00
2013,02,15,04,13,0.00
2013,02,15,04,14,0.00
2013,02,15,04,15,0.00
2013,02,15,04,16,0.00
2013,02,15,04,17,0.00
2013,02,15,04,18,0.00
2013,02,15,04,19,0.00
2013,02,15,04,20,0.00
2013,02,15,04,21,0.00
2013,02,15,04,22,0.00
2013,02,15,04,23,0.00
2013,02,15,04,24,0.00
2013,02,15,04,25,0.00
2013,02,15,04,26,0.00
2013,02,15,04,27,0.00
2013,02,15,04,28,0.00
2013,02,15,04,29,0.00
2013,02,15,04,30,0.00
2013,02,15,04,31,0.00
2013,02,15,04,32,0.00
2013,02,15,04,33,0.00
2013,02,15,04,34,0.00
2013,02,15,04,35,0.00
2013,02,15,04,36,0.00
2013,02,15,04,37,0.00
2013,02,15,04,38,0.00
2013,02,15,04,39,0.00
2013,02,15,04,40,0.00
2013,02,15,04,41,0.00
2013,02,15,04,42,0.00
2013,02,15,04,43,0.00
2013,02,15,04,44,0.00
2013,02,15,04,45,0.00
2013,02,15,04,46,0.00
2013,02,15,04,47,0.00
2013,02,15,04,48,0.00
2013,02,15,04,49,0.00
2013,02,15,04,50,0.00
2013,02,15,04,51,0.00
2013,02,15,04,52,0.00
2013,02,15,04,53,0.00
2013,02,15,04,54,0.00
2013,02,15,04,55,0.00
2013,02,15,04,56,0.00
2013,02,15,04,57,0.00
2013,02,15,04,58,0.00
2013,02,15,04,59,0.00
2013,02,15,05,00,0.00
2013,02,15,05,01,0.00
2013,02,15,05,02,0.00
2013,02,15,05,03,0.00
2013,02,15,05,04,0.00
2013,02,15,05,05,0.00
2013,02,15,05,06,0.00
2013,02,15,05,07,0.00
2013,02,15,05,08,0.00
2013,02,15,05,09,0.00
2013,02,15,05,10,0.00
2013,02,15,05,11,0.00
2013,02,15,05,12,0.00
2013,02,15,05,13,0.00
2013,02,15,05,14,0.00
2013,02,15,05,15,0.00
2013,02,15,05,16,0.00
2013,02,15,05,17,0.00
2013,02,15,05,18,0.00
2013,02,15,05,19,0.00
2013,02,15,05,20,0.00
2013,02,15,05,21,0.00
2013,02,15,05,22,0.00
2013,02,15,05,23,0.00
2013,02,15,05,24,0.00
2013,02,15,05,25,0.00
2013,02,15,05,26,0.00
2013,02,15,05,27,0.00
2013,02,15,05,28,0.00
2013,02,15,05,29,0.00
2013,02,15,05,30,0.00
2013,02,15,05,31,0.00
2013,02,15,05,32,0.00
2013,02,15,05,33,0.00
2013,02,15,05,34,0.00
2013,02,15,05,35,0.00
2013,02,15,05,36,0.00
2013,02,15,05,37,0.00
2013,02,15,05,38,0.00
2013,02,15,05,39,0.00
2013,02,15,05,40,0.00
2013,02,15,05,41,0.00
2013,02,15,05,42,0.00
2013,02,15,05,43,0.00
2013,02,15,05,44,0.00
2013,02,15,05,45,0.00
2013,02,15,05,46,0.00
2013,02,15,05,47,0.00
2013,02,15,05,48,0.00
2013,02,15,05,49,0.00
2013,02,15,05,50,0.00
2013,02,15,05,51,0.00
2013,02,15,05,52,0.00
2013,02,15,05,53,0.00
2013,02,15,05,54,0.00
2013,02,15,05,55,0.00
2013,02,15,05,56,0.00
2013,02,15,05,57,0.00
2013,02,15,05,58,0.00
2013,02,15,05,59,0.00
2013,02,15,06,00,0.00
2013,02,15,06,01,0.00
2013,02,15,06,02,0.00
2013,02,15,06,03,0.00
2013,02,15,06,04,0.00
2013,02,15,06,05,0.00
2013,02,15,06,06,0.00
2013,02,15,06,07,0.00
2013,02,15,06,08,0.00
2013,02,15,06,09,0.00
2013,02,15,06,10,0.00
2013,02,15,06,11,0.00
2013,02,15,06,12,0.00
2013,02,15,06,13,0.00
2013,02,15,06,14,0.00
2013,02,15,06,15,0.00
2013,02,15,06,16,0.00
2013,02,15,06,17,0.00
2013,02,15,06,18,0.00
2013,02,15,06,19,0.00
2013,02,15,06,20,0.00
2013,02,15,06,21,0.00
2013,02,15,06,22,0.00
2013,02,15,06,23,0.00
2013,02,15,06,24,0.00
2013,02,15,06,25,0.00
2013,02,15,06,26,0.00
2013,02,15,06,27,0.00
2013,02,15,06,28,0.00
2013,02,15,06,29,0.00
2013,02,15,06,30,0.00
2013,02,15,06,31,0.00
2013,02,15,06,32,0.00
2013,02,15,06,33,0.00
2013,02,15,06,34,0.00
2013,02,15,06,35,0.00
2013,02,15,06,36,0.00
2013,02,15,06,37,0.00
2013,02,15,06,38,0.00
2013,02,15,06,39,0.00
2013,02,15,06,40,0.00
2013,02,15,06,41,0.00
2013,02,15,06,42,0.00
2013,02,15,06,43,0.00
2013,02,15,06,44,0.00
2013,02,15,06,45,0.00
2013,02,15,06,46,0.00
2013,02,15,06,47,0.00
2013,02,15,06,48,0.00
2013,02,15,06,49,0.00
2013,02,15,06,50,0.00
2013,02,15,06,51,0.00
2013,02,15,06,52,0.00
2013,02,15,06,53,0.00
2013,02,15,06,54,0.00
2013,02,15,06,55,0.00
2013,02,15,06,56,0.00
2013,02,15,06,57,0.00
2013,02,15,06,58,0.00
2013,02,15,06,59,0.00
2013,02,15,07,00,0.00
2013,02,15,07,01,0.00
2013,02,15,07,02,0.00
2013,02,15,07,03,0.00
2013,02,15,07,04,0.00
2013,02,15,07,05,0.00
2013,02,15,07,06,0.00
2013,02,15,07,07,0.00
2013,02,15,07,08,0.00
2013,02,15,07,09,0.00
2013,02,15,07,10,0.00
2013,02,15,07,11,0.00
2013,02,15,07,12,0.00
2013,02,15,07,13,0.00
2013,02,15,07,14,0.00
2013,02,15,07,15,0.00
2013,02,15,07,16,0.00
2013,02,15,07,17,0.00
2013,02,15,07,18,0.00
2013,02,15,07,19,0.00
2013,02,15,07,20,0.00
2013,02,15,07,21,0.00
2013,02,15,07,22,0.00
2013,02,15,07,23,0.00
2013,02,15,07,24,0.00
2013,02,15,07,25,0.00
2013,02,15,07,26,0.00
2013,02,15,07,27,0.00
2013,02,15,07,28,0.00
2013,02,15,07,29,0.00
2013,02,15,07,30,0.00
2013,02,15,07,31,5.00
2013,02,15,07,32,5.00
2013,02,15,07,33,5.00
2013,02,15,07,34,5.00
2013,02,15,07,35,5.00
2013,02,15,07,36,6.30
2013,02,15,07,37,7.00
2013,02,15,07,38,7.00
2013,02,15,07,39,7.00
2013,02,15,07,40,7.00
2013,02,15,07,41,7.40
2013,02,15,07,42,9.00
2013,02,15,07,43,10.40
2013,02,15,07,44,12.00
2013,02,15,07,45,12.00
2013,02,15,07,46,12.00
2013,02,15,07,47,12.00
2013,02,15,07,48,12.00
2013,02,15,07,49,12.00
2013,02,15,07,50,12.00
2013,02,15,07,51,12.00
2013,02,15,07,52,12.90
2013,02,15,07,53,14.00
2013,02,15,07,54,15.40
2013,02,15,07,55,16.00
2013,02,15,07,56,17.80
2013,02,15,07,57,18.00
2013,02,15,07,58,18.20
2013,02,15,07,59,19.00
2013,02,15,08,00,19.00
2013,02,15,08,01,19.00
2013,02,15,08,02,19.00
2013,02,15,08,03,20.50
2013,02,15,08,04,21.00
2013,02,15,08,05,21.00
2013,02,15,08,06,21.30
2013,02,15,08,07,23.00
2013,02,15,08,08,23.70
2013,02,15,08,09,25.00
2013,02,15,08,10,25.50
2013,02,15,08,11,26.00
2013,02,15,08,12,26.00
2013,02,15,08,13,26.00
2013,02,15,08,14,26.20
2013,02,15,08,15,28.00
2013,02,15,08,16,28.00
2013,02,15,08,17,28.80
2013,02,15,08,18,30.00
2013,02,15,08,19,31.30
2013,02,15,08,20,32.80
2013,02,15,08,21,34.70
2013,02,15,08,22,36.80
2013,02,15,08,23,37.30
2013,02,15,08,24,39.00
2013,02,15,08,25,39.00
2013,02,15,08,26,39.00
2013,02,15,08,27,39.50
2013,02,15,08,28,40.00
2013,02,15,08,29,40.00
2013,02,15,08,30,40.00
2013,02,15,08,31,42.10
2013,02,15,08,32,44.00
2013,02,15,08,33,44.60
2013,02,15,08,34,46.40
2013,02,15,08,35,48.00
2013,02,15,08,36,50.20
2013,02,15,08,37,52.40
2013,02,15,08,38,53.00
2013,02,15,08,39,53.90
2013,02,15,08,40,56.00
2013,02,15,08,41,56.00
2013,02,15,08,42,56.60
2013,02,15,08,43,58.90
2013,02,15,08,44,60.00
2013,02,15,08,45,61.30
2013,02,15,08,46,64.10
2013,02,15,08,47,65.00
2013,02,15,08,48,65.10
2013,02,15,08,49,66.70
2013,02,15,08,50,65.60
2013,02,15,08,51,67.70
2013,02,15,08,52,69.00
2013,02,15,08,53,69.60
2013,02,15,08,54,71.40
2013,02,15,08,55,72.00
2013,02,15,08,56,72.00
2013,02,15,08,57,70.10
2013,02,15,08,58,70.40
2013,02,15,08,59,72.00
2013,02,15,09,00,72.00
2013,02,15,09,01,73.00
2013,02,15,09,02,75.30
2013,02,15,09,03,76.70
2013,02,15,09,04,77.00
2013,02,15,09,05,77.10
2013,02,15,09,06,79.00
2013,02,15,09,07,79.00
2013,02,15,09,08,79.70
2013,02,15,09,09,81.80
2013,02,15,09,10,83.60
2013,02,15,09,11,85.30
2013,02,15,09,12,87.50
2013,02,15,09,13,89.70
2013,02,15,09,14,90.00
2013,02,15,09,15,90.20
2013,02,15,09,16,91.60
2013,02,15,09,17,93.00
2013,02,15,09,18,93.00
2013,02,15,09,19,91.80
2013,02,15,09,20,90.30
2013,02,15,09,21,93.90
2013,02,15,09,22,96.80
2013,02,15,09,23,97.90
2013,02,15,09,24,97.00
2013,02,15,09,25,97.00
2013,02,15,09,26,97.00
2013,02,15,09,27,97.00
2013,02,15,09,28,97.00
2013,02,15,09,29,97.00
2013,02,15,09,30,93.60
2013,02,15,09,31,92.90
2013,02,15,09,32,91.00
2013,02,15,09,33,91.00
2013,02,15,09,34,91.70
2013,02,15,09,35,93.90
2013,02,15,09,36,95.00
2013,02,15,09,37,96.40
2013,02,15,09,38,97.80
2013,02,15,09,39,99.80
2013,02,15,09,40,104.30
2013,02,15,09,41,108.20
2013,02,15,09,42,114.50
2013,02,15,09,43,120.20
2013,02,15,09,44,126.70
2013,02,15,09,45,134.20
2013,02,15,09,46,139.80
2013,02,15,09,47,143.60
2013,02,15,09,48,144.00
2013,02,15,09,49,144.00
2013,02,15,09,50,143.50
2013,02,15,09,51,142.00
2013,02,15,09,52,141.60
2013,02,15,09,53,141.00
2013,02,15,09,54,141.00
2013,02,15,09,55,139.50
2013,02,15,09,56,133.10
2013,02,15,09,57,134.20
2013,02,15,09,58,137.80
2013,02,15,09,59,140.50
2013,02,15,10,00,139.00
2013,02,15,10,01,139.00
2013,02,15,10,02,137.80
2013,02,15,10,03,133.60
2013,02,15,10,04,132.00
2013,02,15,10,05,133.80
2013,02,15,10,06,134.50
2013,02,15,10,07,129.30
2013,02,15,10,08,126.40
2013,02,15,10,09,125.80
2013,02,15,10,10,129.50
2013,02,15,10,11,129.60
2013,02,15,10,12,131.00
2013,02,15,10,13,133.70
2013,02,15,10,14,136.90
2013,02,15,10,15,139.40
2013,02,15,10,16,142.00
2013,02,15,10,17,141.60
2013,02,15,10,18,141.50
2013,02,15,10,19,141.40
2013,02,15,10,20,138.30
2013,02,15,10,21,138.60
2013,02,15,10,22,137.20
2013,02,15,10,23,136.70
2013,02,15,10,24,134.20
2013,02,15,10,25,135.00
2013,02,15,10,26,135.00
2013,02,15,10,27,135.00
2013,02,15,10,28,140.70
2013,02,15,10,29,137.70
2013,02,15,10,30,134.20
2013,02,15,10,31,137.20
2013,02,15,10,32,147.70
2013,02,15,10,33,145.50
2013,02,15,10,34,142.20
2013,02,15,10,35,137.30
2013,02,15,10,36,137.20
2013,02,15,10,37,139.00
2013,02,15,10,38,139.00
2013,02,15,10,39,140.80
2013,02,15,10,40,143.90
2013,02,15,10,41,143.40
2013,02,15,10,42,139.70
2013,02,15,10,43,139.00
2013,02,15,10,44,141.50
2013,02,15,10,45,138.60
2013,02,15,10,46,141.90
2013,02,15,10,47,147.40
2013,02,15,10,48,147.90
2013,02,15,10,49,145.60
2013,02,15,10,50,141.20
2013,02,15,10,51,138.40
2013,02,15,10,52,135.80
2013,02,15,10,53,136.50
2013,02,15,10,54,143.20
2013,02,15,10,55,149.80
2013,02,15,10,56,152.70
2013,02,15,10,57,154.90
2013,02,15,10,58,156.90
2013,02,15,10,59,162.30
2013,02,15,11,00,163.00
2013,02,15,11,01,163.00
2013,02,15,11,02,163.00
2013,02,15,11,03,163.00
2013,02,15,11,04,164.60
2013,02,15,11,05,168.60
2013,02,15,11,06,174.50
2013,02,15,11,07,179.40
2013,02,15,11,08,181.00
2013,02,15,11,09,181.90
2013,02,15,11,10,181.90
2013,02,15,11,11,182.20
2013,02,15,11,12,184.50
2013,02,15,11,13,185.90
2013,02,15,11,14,188.00
2013,02,15,11,15,190.30
2013,02,15,11,16,192.80
2013,02,15,11,17,195.00
2013,02,15,11,18,195.80
2013,02,15,11,19,197.00
2013,02,15,11,20,198.90
2013,02,15,11,21,201.60
2013,02,15,11,22,206.20
2013,02,15,11,23,207.10
2013,02,15,11,24,209.40
2013,02,15,11,25,210.40
2013,02,15,11,26,210.60
2013,02,15,11,27,212.10
2013,02,15,11,28,211.00
2013,02,15,11,29,208.10
2013,02,15,11,30,204.60
2013,02,15,11,31,202.20
2013,02,15,11,32,202.20
2013,02,15,11,33,204.00
2013,02,15,11,34,204.60
2013,02,15,11,35,206.40
2013,02,15,11,36,209.10
2013,02,15,11,37,211.00
2013,02,15,11,38,211.00
2013,02,15,11,39,209.30
2013,02,15,11,40,211.00
2013,02,15,11,41,213.10
2013,02,15,11,42,213.80
2013,02,15,11,43,212.30
2013,02,15,11,44,211.00
2013,02,15,11,45,213.90
2013,02,15,11,46,219.20
2013,02,15,11,47,224.00
2013,02,15,11,48,226.80
2013,02,15,11,49,224.60
2013,02,15,11,50,221.00
2013,02,15,11,51,221.00
2013,02,15,11,52,221.80
2013,02,15,11,53,223.00
2013,02,15,11,54,224.30
2013,02,15,11,55,226.50
2013,02,15,11,56,227.00
2013,02,15,11,57,228.90
2013,02,15,11,58,229.10
2013,02,15,11,59,230.50
2013,02,15,12,00,231.40
2013,02,15,12,01,228.60
2013,02,15,12,02,224.90
2013,02,15,12,03,221.70
2013,02,15,12,04,220.20
2013,02,15,12,05,220.00
2013,02,15,12,06,221.10
2013,02,15,12,07,223.40
2013,02,15,12,08,225.00
2013,02,15,12,09,225.00
2013,02,15,12,10,225.00
2013,02,15,12,11,225.00
2013,02,15,12,12,223.60
2013,02,15,12,13,223.00
2013,02,15,12,14,223.00
2013,02,15,12,15,223.20
2013,02,15,12,16,225.00
2013,02,15,12,17,225.60
2013,02,15,12,18,227.90
2013,02,15,12,19,229.50
2013,02,15,12,20,230.00
2013,02,15,12,21,230.00
2013,02,15,12,22,230.00
2013,02,15,12,23,229.10
2013,02,15,12,24,229.10
2013,02,15,12,25,230.00
2013,02,15,12,26,229.60
2013,02,15,12,27,229.00
2013,02,15,12,28,227.80
2013,02,15,12,29,227.00
2013,02,15,12,30,227.00
2013,02,15,12,31,227.00
2013,02,15,12,32,226.80
2013,02,15,12,33,225.00
2013,02,15,12,34,225.00
2013,02,15,12,35,225.80
2013,02,15,12,36,227.00
2013,02,15,12,37,227.00
2013,02,15,12,38,225.50
2013,02,15,12,39,225.00
2013,02,15,12,40,223.00
2013,02,15,12,41,221.00
2013,02,15,12,42,221.00
2013,02,15,12,43,221.70
2013,02,15,12,44,223.90
2013,02,15,12,45,226.10
2013,02,15,12,46,225.60
2013,02,15,12,47,223.50
2013,02,15,12,48,226.40
2013,02,15,12,49,234.10
2013,02,15,12,50,245.40
2013,02,15,12,51,253.40
2013,02,15,12,52,261.60
2013,02,15,12,53,264.00
2013,02,15,12,54,265.70
2013,02,15,12,55,269.80
2013,02,15,12,56,275.00
2013,02,15,12,57,280.70
2013,02,15,12,58,283.40
2013,02,15,12,59,288.00
2013,02,15,13,00,293.50
2013,02,15,13,01,297.80
2013,02,15,13,02,295.50
2013,02,15,13,03,285.40
2013,02,15,13,04,275.80
2013,02,15,13,05,271.50
2013,02,15,13,06,263.50
2013,02,15,13,07,242.90
2013,02,15,13,08,220.30
2013,02,15,13,09,203.50
2013,02,15,13,10,193.90
2013,02,15,13,11,188.90
2013,02,15,13,12,185.90
2013,02,15,13,13,185.00
2013,02,15,13,14,185.00
2013,02,15,13,15,186.40
2013,02,15,13,16,190.30
2013,02,15,13,17,194.10
2013,02,15,13,18,198.20
2013,02,15,13,19,191.00
2013,02,15,13,20,177.90
2013,02,15,13,21,165.80
2013,02,15,13,22,157.10
2013,02,15,13,23,162.20
2013,02,15,13,24,174.50
2013,02,15,13,25,191.50
2013,02,15,13,26,206.90
2013,02,15,13,27,222.60
2013,02,15,13,28,238.80
2013,02,15,13,29,257.70
2013,02,15,13,30,275.10
2013,02,15,13,31,303.60
2013,02,15,13,32,387.50
2013,02,15,13,33,327.30
2013,02,15,13,34,316.20
2013,02,15,13,35,309.00
2013,02,15,13,36,313.60
2013,02,15,13,37,329.70
2013,02,15,13,38,350.00
2013,02,15,13,39,328.40
2013,02,15,13,40,348.90
2013,02,15,13,41,271.00
2013,02,15,13,42,241.20
2013,02,15,13,43,228.20
2013,02,15,13,44,225.00
2013,02,15,13,45,227.50
2013,02,15,13,46,242.60
2013,02,15,13,47,242.60
2013,02,15,13,48,221.10
2013,02,15,13,49,207.50
2013,02,15,13,50,208.60
2013,02,15,13,51,246.70
2013,02,15,13,52,302.00
2013,02,15,13,53,364.50
2013,02,15,13,54,419.70
2013,02,15,13,55,420.40
2013,02,15,13,56,382.80
2013,02,15,13,57,369.00
2013,02,15,13,58,375.10
2013,02,15,13,59,415.80
2013,02,15,14,00,386.90
2013,02,15,14,01,424.00
2013,02,15,14,02,462.40
2013,02,15,14,03,497.00
2013,02,15,14,04,497.00
2013,02,15,14,05,522.60
2013,02,15,14,06,544.90
2013,02,15,14,07,530.80
2013,02,15,14,08,473.00
2013,02,15,14,09,473.00
2013,02,15,14,10,511.80
2013,02,15,14,11,555.00
2013,02,15,14,12,444.50
2013,02,15,14,13,380.00
2013,02,15,14,14,380.00
2013,02,15,14,15,369.40
2013,02,15,14,16,176.40
2013,02,15,14,17,230.00
2013,02,15,14,18,283.60
2013,02,15,14,19,319.90
2013,02,15,14,20,297.40
2013,02,15,14,21,274.40
2013,02,15,14,22,257.80
2013,02,15,14,23,322.80
2013,02,15,14,24,275.40
2013,02,15,14,25,318.00
2013,02,15,14,26,327.00
2013,02,15,14,27,279.00
2013,02,15,14,28,201.80
2013,02,15,14,29,230.50
2013,02,15,14,30,222.70
2013,02,15,14,31,242.40
2013,02,15,14,32,239.80
2013,02,15,14,33,295.20
2013,02,15,14,34,276.50
2013,02,15,14,35,251.00
2013,02,15,14,36,313.50
2013,02,15,14,37,368.00
2013,02,15,14,38,318.80
2013,02,15,14,39,326.00
2013,02,15,14,40,365.50
2013,02,15,14,41,346.80
2013,02,15,14,42,363.00
2013,02,15,14,43,346.00
2013,02,15,14,44,303.20
2013,02,15,14,45,310.40
2013,02,15,14,46,315.00
2013,02,15,14,47,261.20
2013,02,15,14,48,240.60
2013,02,15,14,49,256.90
2013,02,15,14,50,268.60
2013,02,15,14,51,248.80
2013,02,15,14,52,237.30
2013,02,15,14,53,261.50
2013,02,15,14,54,281.00
2013,02,15,14,55,282.90
2013,02,15,14,56,280.50
2013,02,15,14,57,332.00
2013,02,15,14,58,347.40
2013,02,15,14,59,306.90
2013,02,15,15,00,291.50
2013,02,15,15,01,313.00
2013,02,15,15,02,336.40
2013,02,15,15,03,340.30
2013,02,15,15,04,355.80
2013,02,15,15,05,372.20
2013,02,15,15,06,371.20
2013,02,15,15,07,387.20
2013,02,15,15,08,354.90
2013,02,15,15,09,334.20
2013,02,15,15,10,320.40
2013,02,15,15,11,303.50
2013,02,15,15,12,321.10
2013,02,15,15,13,337.20
2013,02,15,15,14,349.40
2013,02,15,15,15,369.70
2013,02,15,15,16,364.30
2013,02,15,15,17,367.80
2013,02,15,15,18,382.80
2013,02,15,15,19,399.20
2013,02,15,15,20,390.40
2013,02,15,15,21,380.10
2013,02,15,15,22,366.90
2013,02,15,15,23,365.70
2013,02,15,15,24,366.90
2013,02,15,15,25,365.20
2013,02,15,15,26,360.50
2013,02,15,15,27,356.20
2013,02,15,15,28,352.50
2013,02,15,15,29,347.60
2013,02,15,15,30,329.90
2013,02,15,15,31,324.60
2013,02,15,15,32,337.00
2013,02,15,15,33,331.70
2013,02,15,15,34,328.00
2013,02,15,15,35,324.00
2013,02,15,15,36,298.10
2013,02,15,15,37,220.60
2013,02,15,15,38,203.10
2013,02,15,15,39,280.80
2013,02,15,15,40,301.90
2013,02,15,15,41,280.90
2013,02,15,15,42,251.00
2013,02,15,15,43,217.40
2013,02,15,15,44,203.40
2013,02,15,15,45,243.50
2013,02,15,15,46,272.20
2013,02,15,15,47,251.80
2013,02,15,15,48,214.20
2013,02,15,15,49,177.30
2013,02,15,15,50,149.00
2013,02,15,15,51,125.60
2013,02,15,15,52,92.80
2013,02,15,15,53,68.80
2013,02,15,15,54,57.90
2013,02,15,15,55,56.00
2013,02,15,15,56,54.60
2013,02,15,15,57,54.00
2013,02,15,15,58,54.00
2013,02,15,15,59,54.00
2013,02,15,16,00,54.00
2013,02,15,16,01,54.00
2013,02,15,16,02,54.00
2013,02,15,16,03,54.00
2013,02,15,16,04,54.00
2013,02,15,16,05,54.00
2013,02,15,16,06,55.70
2013,02,15,16,07,56.00
2013,02,15,16,08,56.00
2013,02,15,16,09,56.60
2013,02,15,16,10,58.00
2013,02,15,16,11,67.00
2013,02,15,16,12,94.60
2013,02,15,16,13,121.70
2013,02,15,16,14,119.80
2013,02,15,16,15,95.50
2013,02,15,16,16,84.20
2013,02,15,16,17,93.70
2013,02,15,16,18,97.30
2013,02,15,16,19,87.30
2013,02,15,16,20,100.90
2013,02,15,16,21,116.80
2013,02,15,16,22,122.60
2013,02,15,16,23,124.70
2013,02,15,16,24,129.50
2013,02,15,16,25,117.00
2013,02,15,16,26,104.20
2013,02,15,16,27,110.00
2013,02,15,16,28,90.00
2013,02,15,16,29,62.20
2013,02,15,16,30,53.00
2013,02,15,16,31,66.00
2013,02,15,16,32,96.50
2013,02,15,16,33,127.70
2013,02,15,16,34,130.90
2013,02,15,16,35,109.00
2013,02,15,16,36,71.40
2013,02,15,16,37,49.80
2013,02,15,16,38,44.80
2013,02,15,16,39,42.60
2013,02,15,16,40,40.30
2013,02,15,16,41,40.00
2013,02,15,16,42,38.70
2013,02,15,16,43,37.00
2013,02,15,16,44,36.30
2013,02,15,16,45,35.00
2013,02,15,16,46,33.80
2013,02,15,16,47,33.00
2013,02,15,16,48,32.20
2013,02,15,16,49,30.30
2013,02,15,16,50,29.80
2013,02,15,16,51,28.00
2013,02,15,16,52,27.40
2013,02,15,16,53,26.00
2013,02,15,16,54,25.50
2013,02,15,16,55,25.00
2013,02,15,16,56,25.00
2013,02,15,16,57,23.40
2013,02,15,16,58,23.00
2013,02,15,16,59,23.00
2013,02,15,17,00,23.00
2013,02,15,17,01,22.30
2013,02,15,17,02,21.00
2013,02,15,17,03,21.00
2013,02,15,17,04,21.00
2013,02,15,17,05,21.00
2013,02,15,17,06,19.20
2013,02,15,17,07,19.00
2013,02,15,17,08,18.90
2013,02,15,17,09,18.00
2013,02,15,17,10,18.00
2013,02,15,17,11,18.00
2013,02,15,17,12,18.00
2013,02,15,17,13,18.00
2013,02,15,17,14,16.50
2013,02,15,17,15,16.00
2013,02,15,17,16,16.00
2013,02,15,17,17,15.60
2013,02,15,17,18,14.00
2013,02,15,17,19,14.00
2013,02,15,17,20,13.00
2013,02,15,17,21,12.00
2013,02,15,17,22,12.00