Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,02,00,00,10.60
2009,06,02,00,01,10.70
2009,06,02,00,02,10.70
2009,06,02,00,03,10.80
2009,06,02,00,04,10.90
2009,06,02,00,05,10.90
2009,06,02,00,06,11.00
2009,06,02,00,07,11.10
2009,06,02,00,08,11.10
2009,06,02,00,09,11.10
2009,06,02,00,10,11.20
2009,06,02,00,11,11.20
2009,06,02,00,12,11.30
2009,06,02,00,13,11.30
2009,06,02,00,14,11.40
2009,06,02,00,15,11.40
2009,06,02,00,16,11.40
2009,06,02,00,17,11.40
2009,06,02,00,18,11.60
2009,06,02,00,19,11.60
2009,06,02,00,20,11.60
2009,06,02,00,21,11.60
2009,06,02,00,22,11.70
2009,06,02,00,23,11.80
2009,06,02,00,24,11.80
2009,06,02,00,25,11.90
2009,06,02,00,26,11.90
2009,06,02,00,27,12.00
2009,06,02,00,28,12.00
2009,06,02,00,29,12.10
2009,06,02,00,30,12.10
2009,06,02,00,31,12.10
2009,06,02,00,32,12.20
2009,06,02,00,33,12.20
2009,06,02,00,34,12.20
2009,06,02,00,35,12.20
2009,06,02,00,36,12.20
2009,06,02,00,37,12.30
2009,06,02,00,38,12.30
2009,06,02,00,39,12.30
2009,06,02,00,40,12.30
2009,06,02,00,41,12.40
2009,06,02,00,42,12.40
2009,06,02,00,43,12.40
2009,06,02,00,44,12.50
2009,06,02,00,45,12.50
2009,06,02,00,46,12.60
2009,06,02,00,47,12.60
2009,06,02,00,48,12.60
2009,06,02,00,49,12.60
2009,06,02,00,50,12.70
2009,06,02,00,51,12.70
2009,06,02,00,52,12.70
2009,06,02,00,53,12.70
2009,06,02,00,54,12.70
2009,06,02,00,55,12.70
2009,06,02,00,56,12.70
2009,06,02,00,57,12.70
2009,06,02,00,58,12.70
2009,06,02,00,59,12.70
2009,06,02,01,00,12.70
2009,06,02,01,01,12.70
2009,06,02,01,02,12.80
2009,06,02,01,03,12.80
2009,06,02,01,04,12.80
2009,06,02,01,05,12.90
2009,06,02,01,06,13.00
2009,06,02,01,07,13.10
2009,06,02,01,08,13.10
2009,06,02,01,09,13.20
2009,06,02,01,10,13.20
2009,06,02,01,11,13.20
2009,06,02,01,12,13.20
2009,06,02,01,13,13.20
2009,06,02,01,14,13.20
2009,06,02,01,15,13.20
2009,06,02,01,16,13.20
2009,06,02,01,17,13.10
2009,06,02,01,18,13.10
2009,06,02,01,19,13.10
2009,06,02,01,20,13.00
2009,06,02,01,21,13.00
2009,06,02,01,22,13.00
2009,06,02,01,23,12.90
2009,06,02,01,24,12.90
2009,06,02,01,25,12.80
2009,06,02,01,26,12.70
2009,06,02,01,27,12.70
2009,06,02,01,28,12.60
2009,06,02,01,29,12.50
2009,06,02,01,30,12.50
2009,06,02,01,31,12.40
2009,06,02,01,32,12.30
2009,06,02,01,33,12.30
2009,06,02,01,34,12.30
2009,06,02,01,35,12.30
2009,06,02,01,36,12.20
2009,06,02,01,37,12.20
2009,06,02,01,38,12.20
2009,06,02,01,39,12.10
2009,06,02,01,40,12.10
2009,06,02,01,41,12.10
2009,06,02,01,42,12.10
2009,06,02,01,43,12.10
2009,06,02,01,44,12.20
2009,06,02,01,45,12.20
2009,06,02,01,46,12.20
2009,06,02,01,47,12.20
2009,06,02,01,48,12.20
2009,06,02,01,49,12.20
2009,06,02,01,50,12.20
2009,06,02,01,51,12.30
2009,06,02,01,52,12.30
2009,06,02,01,53,12.30
2009,06,02,01,54,12.30
2009,06,02,01,55,12.30
2009,06,02,01,56,12.30
2009,06,02,01,57,12.40
2009,06,02,01,58,12.40
2009,06,02,01,59,12.50
2009,06,02,02,00,12.50
2009,06,02,02,01,12.50
2009,06,02,02,02,12.50
2009,06,02,02,03,12.60
2009,06,02,02,04,12.60
2009,06,02,02,05,12.60
2009,06,02,02,06,12.70
2009,06,02,02,07,12.70
2009,06,02,02,08,12.70
2009,06,02,02,09,12.70
2009,06,02,02,10,12.80
2009,06,02,02,11,12.80
2009,06,02,02,12,12.80
2009,06,02,02,13,12.80
2009,06,02,02,14,12.80
2009,06,02,02,15,12.80
2009,06,02,02,16,12.90
2009,06,02,02,17,12.90
2009,06,02,02,18,12.90
2009,06,02,02,19,12.90
2009,06,02,02,20,12.90
2009,06,02,02,21,12.90
2009,06,02,02,22,12.90
2009,06,02,02,23,12.80
2009,06,02,02,24,12.90
2009,06,02,02,25,12.80
2009,06,02,02,26,12.80
2009,06,02,02,27,12.80
2009,06,02,02,28,12.80
2009,06,02,02,29,12.80
2009,06,02,02,30,12.80
2009,06,02,02,31,12.80
2009,06,02,02,32,12.90
2009,06,02,02,33,12.90
2009,06,02,02,34,12.90
2009,06,02,02,35,12.90
2009,06,02,02,36,12.90
2009,06,02,02,37,12.90
2009,06,02,02,38,12.90
2009,06,02,02,39,12.90
2009,06,02,02,40,12.80
2009,06,02,02,41,12.80
2009,06,02,02,42,12.80
2009,06,02,02,43,12.80
2009,06,02,02,44,12.80
2009,06,02,02,45,12.80
2009,06,02,02,46,12.70
2009,06,02,02,47,12.70
2009,06,02,02,48,12.70
2009,06,02,02,49,12.70
2009,06,02,02,50,12.60
2009,06,02,02,51,12.60
2009,06,02,02,52,12.60
2009,06,02,02,53,12.60
2009,06,02,02,54,12.50
2009,06,02,02,55,12.50
2009,06,02,02,56,12.50
2009,06,02,02,57,12.40
2009,06,02,02,58,12.40
2009,06,02,02,59,12.40
2009,06,02,03,00,12.40
2009,06,02,03,01,12.30
2009,06,02,03,02,12.30
2009,06,02,03,03,12.30
2009,06,02,03,04,12.30
2009,06,02,03,05,12.30
2009,06,02,03,06,12.30
2009,06,02,03,07,12.30
2009,06,02,03,08,12.30
2009,06,02,03,09,12.30
2009,06,02,03,10,12.30
2009,06,02,03,11,12.30
2009,06,02,03,12,12.30
2009,06,02,03,13,12.30
2009,06,02,03,14,12.30
2009,06,02,03,15,12.30
2009,06,02,03,16,12.30
2009,06,02,03,17,12.30
2009,06,02,03,18,12.30
2009,06,02,03,19,12.30
2009,06,02,03,20,12.40
2009,06,02,03,21,12.40
2009,06,02,03,22,12.40
2009,06,02,03,23,12.50
2009,06,02,03,24,12.50
2009,06,02,03,25,12.60
2009,06,02,03,26,12.60
2009,06,02,03,27,12.60
2009,06,02,03,28,12.70
2009,06,02,03,29,12.70
2009,06,02,03,30,12.80
2009,06,02,03,31,12.80
2009,06,02,03,32,12.80
2009,06,02,03,33,12.90
2009,06,02,03,34,12.90
2009,06,02,03,35,12.90
2009,06,02,03,36,12.90
2009,06,02,03,37,12.90
2009,06,02,03,38,12.90
2009,06,02,03,39,12.90
2009,06,02,03,40,12.90
2009,06,02,03,41,12.90
2009,06,02,03,42,12.80
2009,06,02,03,43,12.80
2009,06,02,03,44,12.80
2009,06,02,03,45,12.80
2009,06,02,03,46,12.80
2009,06,02,03,47,12.80
2009,06,02,03,48,12.80
2009,06,02,03,49,12.80
2009,06,02,03,50,12.80
2009,06,02,03,51,12.80
2009,06,02,03,52,12.80
2009,06,02,03,53,12.80
2009,06,02,03,54,12.80
2009,06,02,03,55,12.80
2009,06,02,03,56,12.80
2009,06,02,03,57,12.80
2009,06,02,03,58,12.80
2009,06,02,03,59,12.90
2009,06,02,04,00,12.90
2009,06,02,04,01,12.90
2009,06,02,04,02,13.00
2009,06,02,04,03,13.00
2009,06,02,04,04,13.00
2009,06,02,04,05,13.00
2009,06,02,04,06,13.10
2009,06,02,04,07,13.10
2009,06,02,04,08,13.20
2009,06,02,04,09,13.20
2009,06,02,04,10,13.30
2009,06,02,04,11,13.30
2009,06,02,04,12,13.30
2009,06,02,04,13,13.30
2009,06,02,04,14,13.30
2009,06,02,04,15,13.30
2009,06,02,04,16,13.40
2009,06,02,04,17,13.40
2009,06,02,04,18,13.40
2009,06,02,04,19,13.50
2009,06,02,04,20,13.50
2009,06,02,04,21,13.40
2009,06,02,04,22,13.20
2009,06,02,04,23,13.00
2009,06,02,04,24,12.90
2009,06,02,04,25,12.80
2009,06,02,04,26,12.80
2009,06,02,04,27,12.70
2009,06,02,04,28,12.60
2009,06,02,04,29,12.50
2009,06,02,04,30,12.30
2009,06,02,04,31,12.10
2009,06,02,04,32,12.00
2009,06,02,04,33,11.90
2009,06,02,04,34,11.80
2009,06,02,04,35,11.80
2009,06,02,04,36,11.80
2009,06,02,04,37,11.80
2009,06,02,04,38,11.80
2009,06,02,04,39,11.70
2009,06,02,04,40,11.70
2009,06,02,04,41,11.60
2009,06,02,04,42,11.60
2009,06,02,04,43,11.60
2009,06,02,04,44,11.60
2009,06,02,04,45,11.60
2009,06,02,04,46,11.60
2009,06,02,04,47,11.60
2009,06,02,04,48,11.60
2009,06,02,04,49,11.60
2009,06,02,04,50,11.50
2009,06,02,04,51,11.40
2009,06,02,04,52,11.40
2009,06,02,04,53,11.40
2009,06,02,04,54,11.40
2009,06,02,04,55,11.40
2009,06,02,04,56,11.30
2009,06,02,04,57,11.30
2009,06,02,04,58,11.30
2009,06,02,04,59,11.30
2009,06,02,05,00,11.30
2009,06,02,05,01,11.30
2009,06,02,05,02,11.30
2009,06,02,05,03,11.30
2009,06,02,05,04,11.30
2009,06,02,05,05,11.40
2009,06,02,05,06,11.40
2009,06,02,05,07,11.40
2009,06,02,05,08,11.40
2009,06,02,05,09,11.50
2009,06,02,05,10,11.60
2009,06,02,05,11,11.60
2009,06,02,05,12,11.60
2009,06,02,05,13,11.70
2009,06,02,05,14,11.70
2009,06,02,05,15,11.80
2009,06,02,05,16,11.80
2009,06,02,05,17,11.80
2009,06,02,05,18,11.80
2009,06,02,05,19,11.90
2009,06,02,05,20,11.90
2009,06,02,05,21,11.90
2009,06,02,05,22,11.80
2009,06,02,05,23,11.80
2009,06,02,05,24,11.80
2009,06,02,05,25,11.80
2009,06,02,05,26,11.80
2009,06,02,05,27,11.80
2009,06,02,05,28,11.80
2009,06,02,05,29,11.90
2009,06,02,05,30,12.00
2009,06,02,05,31,12.00
2009,06,02,05,32,12.10
2009,06,02,05,33,12.10
2009,06,02,05,34,12.20
2009,06,02,05,35,12.20
2009,06,02,05,36,12.20
2009,06,02,05,37,12.20
2009,06,02,05,38,12.20
2009,06,02,05,39,12.20
2009,06,02,05,40,12.10
2009,06,02,05,41,12.10
2009,06,02,05,42,12.10
2009,06,02,05,43,12.10
2009,06,02,05,44,12.20
2009,06,02,05,45,12.20
2009,06,02,05,46,12.20
2009,06,02,05,47,12.20
2009,06,02,05,48,12.20
2009,06,02,05,49,12.30
2009,06,02,05,50,12.30
2009,06,02,05,51,12.30
2009,06,02,05,52,12.30
2009,06,02,05,53,12.40
2009,06,02,05,54,12.40
2009,06,02,05,55,12.50
2009,06,02,05,56,12.50
2009,06,02,05,57,12.60
2009,06,02,05,58,12.60
2009,06,02,05,59,12.70
2009,06,02,06,00,12.70
2009,06,02,06,01,12.60
2009,06,02,06,02,12.60
2009,06,02,06,03,12.50
2009,06,02,06,04,12.40
2009,06,02,06,05,12.30
2009,06,02,06,06,12.30
2009,06,02,06,07,12.40
2009,06,02,06,08,12.50
2009,06,02,06,09,12.50
2009,06,02,06,10,12.50
2009,06,02,06,11,12.40
2009,06,02,06,12,12.30
2009,06,02,06,13,12.30
2009,06,02,06,14,12.30
2009,06,02,06,15,12.30
2009,06,02,06,16,12.30
2009,06,02,06,17,12.30
2009,06,02,06,18,12.30
2009,06,02,06,19,12.30
2009,06,02,06,20,12.30
2009,06,02,06,21,12.30
2009,06,02,06,22,12.30
2009,06,02,06,23,12.30
2009,06,02,06,24,12.30
2009,06,02,06,25,12.20
2009,06,02,06,26,12.10
2009,06,02,06,27,12.10
2009,06,02,06,28,12.00
2009,06,02,06,29,12.00
2009,06,02,06,30,12.00
2009,06,02,06,31,12.00
2009,06,02,06,32,11.90
2009,06,02,06,33,11.90
2009,06,02,06,34,11.90
2009,06,02,06,35,11.90
2009,06,02,06,36,12.00
2009,06,02,06,37,12.00
2009,06,02,06,38,12.00
2009,06,02,06,39,12.00
2009,06,02,06,40,12.10
2009,06,02,06,41,12.10
2009,06,02,06,42,12.20
2009,06,02,06,43,12.30
2009,06,02,06,44,12.30
2009,06,02,06,45,12.40
2009,06,02,06,46,12.50
2009,06,02,06,47,12.60
2009,06,02,06,48,12.80
2009,06,02,06,49,12.80
2009,06,02,06,50,12.80
2009,06,02,06,51,12.90
2009,06,02,06,52,13.00
2009,06,02,06,53,13.00
2009,06,02,06,54,13.10
2009,06,02,06,55,13.20
2009,06,02,06,56,13.30
2009,06,02,06,57,13.30
2009,06,02,06,58,13.40
2009,06,02,06,59,13.40
2009,06,02,07,00,13.40
2009,06,02,07,01,13.40
2009,06,02,07,02,13.40
2009,06,02,07,03,13.30
2009,06,02,07,04,13.30
2009,06,02,07,05,13.30
2009,06,02,07,06,13.30
2009,06,02,07,07,13.40
2009,06,02,07,08,13.40
2009,06,02,07,09,13.40
2009,06,02,07,10,13.40
2009,06,02,07,11,13.40
2009,06,02,07,12,13.50
2009,06,02,07,13,13.50
2009,06,02,07,14,13.50
2009,06,02,07,15,13.60
2009,06,02,07,16,13.60
2009,06,02,07,17,13.60
2009,06,02,07,18,13.70
2009,06,02,07,19,13.70
2009,06,02,07,20,13.70
2009,06,02,07,21,13.70
2009,06,02,07,22,13.70
2009,06,02,07,23,13.70
2009,06,02,07,24,13.70
2009,06,02,07,25,13.60
2009,06,02,07,26,13.60
2009,06,02,07,27,13.60
2009,06,02,07,28,13.60
2009,06,02,07,29,13.60
2009,06,02,07,30,13.60
2009,06,02,07,31,13.60
2009,06,02,07,32,13.70
2009,06,02,07,33,13.70
2009,06,02,07,34,13.70
2009,06,02,07,35,13.80
2009,06,02,07,36,13.80
2009,06,02,07,37,13.90
2009,06,02,07,38,13.90
2009,06,02,07,39,14.00
2009,06,02,07,40,14.00
2009,06,02,07,41,14.10
2009,06,02,07,42,14.20
2009,06,02,07,43,14.20
2009,06,02,07,44,14.20
2009,06,02,07,45,14.30
2009,06,02,07,46,14.40
2009,06,02,07,47,14.50
2009,06,02,07,48,14.60
2009,06,02,07,49,14.60
2009,06,02,07,50,14.70
2009,06,02,07,51,14.80
2009,06,02,07,52,14.80
2009,06,02,07,53,14.70
2009,06,02,07,54,14.70
2009,06,02,07,55,14.60
2009,06,02,07,56,14.50
2009,06,02,07,57,14.40
2009,06,02,07,58,14.30
2009,06,02,07,59,14.20
2009,06,02,08,00,14.20
2009,06,02,08,01,14.20
2009,06,02,08,02,14.10
2009,06,02,08,03,14.20
2009,06,02,08,04,14.20
2009,06,02,08,05,14.20
2009,06,02,08,06,14.20
2009,06,02,08,07,14.20
2009,06,02,08,08,14.20
2009,06,02,08,09,14.30
2009,06,02,08,10,14.30
2009,06,02,08,11,14.30
2009,06,02,08,12,14.30
2009,06,02,08,13,14.30
2009,06,02,08,14,14.30
2009,06,02,08,15,14.30
2009,06,02,08,16,14.30
2009,06,02,08,17,14.30
2009,06,02,08,18,14.30
2009,06,02,08,19,14.30
2009,06,02,08,20,14.30
2009,06,02,08,21,14.30
2009,06,02,08,22,14.30
2009,06,02,08,23,14.30
2009,06,02,08,24,14.30
2009,06,02,08,25,14.20
2009,06,02,08,26,14.20
2009,06,02,08,27,14.10
2009,06,02,08,28,14.00
2009,06,02,08,29,13.90
2009,06,02,08,30,13.90
2009,06,02,08,31,13.90
2009,06,02,08,32,13.90
2009,06,02,08,33,13.90
2009,06,02,08,34,13.90
2009,06,02,08,35,14.00
2009,06,02,08,36,14.00
2009,06,02,08,37,14.00
2009,06,02,08,38,14.10
2009,06,02,08,39,14.20
2009,06,02,08,40,14.20
2009,06,02,08,41,14.20
2009,06,02,08,42,14.20
2009,06,02,08,43,14.20
2009,06,02,08,44,14.20
2009,06,02,08,45,14.20
2009,06,02,08,46,14.20
2009,06,02,08,47,14.20
2009,06,02,08,48,14.20
2009,06,02,08,49,14.20
2009,06,02,08,50,14.20
2009,06,02,08,51,14.20
2009,06,02,08,52,14.20
2009,06,02,08,53,14.20
2009,06,02,08,54,14.20
2009,06,02,08,55,14.30
2009,06,02,08,56,14.30
2009,06,02,08,57,14.30
2009,06,02,08,58,14.30
2009,06,02,08,59,14.30
2009,06,02,09,00,14.30
2009,06,02,09,01,14.30
2009,06,02,09,02,14.20
2009,06,02,09,03,14.20
2009,06,02,09,04,14.20
2009,06,02,09,05,14.20
2009,06,02,09,06,14.20
2009,06,02,09,07,14.20
2009,06,02,09,08,14.20
2009,06,02,09,09,14.20
2009,06,02,09,10,14.30
2009,06,02,09,11,14.30
2009,06,02,09,12,14.30
2009,06,02,09,13,14.30
2009,06,02,09,14,14.30
2009,06,02,09,15,14.40
2009,06,02,09,16,14.50
2009,06,02,09,17,14.50
2009,06,02,09,18,14.60
2009,06,02,09,19,14.70
2009,06,02,09,20,14.80
2009,06,02,09,21,14.80
2009,06,02,09,22,14.90
2009,06,02,09,23,15.00
2009,06,02,09,24,15.10
2009,06,02,09,25,15.20
2009,06,02,09,26,15.30
2009,06,02,09,27,15.30
2009,06,02,09,28,15.30
2009,06,02,09,29,15.30
2009,06,02,09,30,15.30
2009,06,02,09,31,15.30
2009,06,02,09,32,15.30
2009,06,02,09,33,15.30
2009,06,02,09,34,15.30
2009,06,02,09,35,15.30
2009,06,02,09,36,15.30
2009,06,02,09,37,15.20
2009,06,02,09,38,15.20
2009,06,02,09,39,15.20
2009,06,02,09,40,15.20
2009,06,02,09,41,15.20
2009,06,02,09,42,15.30
2009,06,02,09,43,15.30
2009,06,02,09,44,15.30
2009,06,02,09,45,15.30
2009,06,02,09,46,15.30
2009,06,02,09,47,15.30
2009,06,02,09,48,15.40
2009,06,02,09,49,15.40
2009,06,02,09,50,15.50
2009,06,02,09,51,15.50
2009,06,02,09,52,15.50
2009,06,02,09,53,15.50
2009,06,02,09,54,15.60
2009,06,02,09,55,15.60
2009,06,02,09,56,15.60
2009,06,02,09,57,15.60
2009,06,02,09,58,15.70
2009,06,02,09,59,15.80
2009,06,02,10,00,15.80
2009,06,02,10,01,15.80
2009,06,02,10,02,15.80
2009,06,02,10,03,15.90
2009,06,02,10,04,16.00
2009,06,02,10,05,16.10
2009,06,02,10,06,16.20
2009,06,02,10,07,16.30
2009,06,02,10,08,16.30
2009,06,02,10,09,16.40
2009,06,02,10,10,16.40
2009,06,02,10,11,16.40
2009,06,02,10,12,16.40
2009,06,02,10,13,16.30
2009,06,02,10,14,16.30
2009,06,02,10,15,16.30
2009,06,02,10,16,16.30
2009,06,02,10,17,16.30
2009,06,02,10,18,16.30
2009,06,02,10,19,16.30
2009,06,02,10,20,16.40
2009,06,02,10,21,16.40
2009,06,02,10,22,16.40
2009,06,02,10,23,16.40
2009,06,02,10,24,16.50
2009,06,02,10,25,16.60
2009,06,02,10,26,16.60
2009,06,02,10,27,16.60
2009,06,02,10,28,16.70
2009,06,02,10,29,16.70
2009,06,02,10,30,16.70
2009,06,02,10,31,16.70
2009,06,02,10,32,16.70
2009,06,02,10,33,16.60
2009,06,02,10,34,16.60
2009,06,02,10,35,16.60
2009,06,02,10,36,16.60
2009,06,02,10,37,16.70
2009,06,02,10,38,16.80
2009,06,02,10,39,16.90
2009,06,02,10,40,17.00
2009,06,02,10,41,17.00
2009,06,02,10,42,17.00
2009,06,02,10,43,16.90
2009,06,02,10,44,16.90
2009,06,02,10,45,16.90
2009,06,02,10,46,16.90
2009,06,02,10,47,16.80
2009,06,02,10,48,16.80
2009,06,02,10,49,16.80
2009,06,02,10,50,16.70
2009,06,02,10,51,16.60
2009,06,02,10,52,16.60
2009,06,02,10,53,16.70
2009,06,02,10,54,16.70
2009,06,02,10,55,16.80
2009,06,02,10,56,16.70
2009,06,02,10,57,16.70
2009,06,02,10,58,16.70
2009,06,02,10,59,16.70
2009,06,02,11,00,16.60
2009,06,02,11,01,16.60
2009,06,02,11,02,16.50
2009,06,02,11,03,16.40
2009,06,02,11,04,16.40
2009,06,02,11,05,16.40
2009,06,02,11,06,16.40
2009,06,02,11,07,16.40
2009,06,02,11,08,16.40
2009,06,02,11,09,16.50
2009,06,02,11,10,16.60
2009,06,02,11,11,16.60
2009,06,02,11,12,16.70
2009,06,02,11,13,16.70
2009,06,02,11,14,16.70
2009,06,02,11,15,16.70
2009,06,02,11,16,16.70
2009,06,02,11,17,16.70
2009,06,02,11,18,16.70
2009,06,02,11,19,16.70
2009,06,02,11,20,16.80
2009,06,02,11,21,16.90
2009,06,02,11,22,17.00
2009,06,02,11,23,17.00
2009,06,02,11,24,16.90
2009,06,02,11,25,16.90
2009,06,02,11,26,16.80
2009,06,02,11,27,16.70
2009,06,02,11,28,16.70
2009,06,02,11,29,16.50
2009,06,02,11,30,16.40
2009,06,02,11,31,16.40
2009,06,02,11,32,16.40
2009,06,02,11,33,16.40
2009,06,02,11,34,16.30
2009,06,02,11,35,16.20
2009,06,02,11,36,16.20
2009,06,02,11,37,16.20
2009,06,02,11,38,16.10
2009,06,02,11,39,16.10
2009,06,02,11,40,16.20
2009,06,02,11,41,16.20
2009,06,02,11,42,16.30
2009,06,02,11,43,16.30
2009,06,02,11,44,16.40
2009,06,02,11,45,16.40
2009,06,02,11,46,16.40
2009,06,02,11,47,16.50
2009,06,02,11,48,16.60
2009,06,02,11,49,16.70
2009,06,02,11,50,16.80
2009,06,02,11,51,16.80
2009,06,02,11,52,16.80
2009,06,02,11,53,16.80
2009,06,02,11,54,16.70
2009,06,02,11,55,16.70
2009,06,02,11,56,16.70
2009,06,02,11,57,16.70
2009,06,02,11,58,16.70
2009,06,02,11,59,16.70
2009,06,02,12,00,16.70
2009,06,02,12,01,16.70
2009,06,02,12,02,16.70
2009,06,02,12,03,16.70
2009,06,02,12,04,16.70
2009,06,02,12,05,16.80
2009,06,02,12,06,17.00
2009,06,02,12,07,17.20
2009,06,02,12,08,17.40
2009,06,02,12,09,17.60
2009,06,02,12,10,17.80
2009,06,02,12,11,17.90
2009,06,02,12,12,18.00
2009,06,02,12,13,18.20
2009,06,02,12,14,18.40
2009,06,02,12,15,18.40
2009,06,02,12,16,18.40
2009,06,02,12,17,18.50
2009,06,02,12,18,18.50
2009,06,02,12,19,18.60
2009,06,02,12,20,18.70
2009,06,02,12,21,18.90
2009,06,02,12,22,18.90
2009,06,02,12,23,19.00
2009,06,02,12,24,19.10
2009,06,02,12,25,19.10
2009,06,02,12,26,19.00
2009,06,02,12,27,18.90
2009,06,02,12,28,18.80
2009,06,02,12,29,18.50
2009,06,02,12,30,18.20
2009,06,02,12,31,18.00
2009,06,02,12,32,17.80
2009,06,02,12,33,17.70
2009,06,02,12,34,17.40
2009,06,02,12,35,17.30
2009,06,02,12,36,17.20
2009,06,02,12,37,17.20
2009,06,02,12,38,17.00
2009,06,02,12,39,17.00
2009,06,02,12,40,17.00
2009,06,02,12,41,17.00
2009,06,02,12,42,17.00
2009,06,02,12,43,17.10
2009,06,02,12,44,17.20
2009,06,02,12,45,17.20
2009,06,02,12,46,17.20
2009,06,02,12,47,17.30
2009,06,02,12,48,17.40
2009,06,02,12,49,17.60
2009,06,02,12,50,17.70
2009,06,02,12,51,17.80
2009,06,02,12,52,17.90
2009,06,02,12,53,17.90
2009,06,02,12,54,18.00
2009,06,02,12,55,18.10
2009,06,02,12,56,18.10
2009,06,02,12,57,18.10
2009,06,02,12,58,18.00
2009,06,02,12,59,17.90
2009,06,02,13,00,17.80
2009,06,02,13,01,17.80
2009,06,02,13,02,17.80
2009,06,02,13,03,17.80
2009,06,02,13,04,17.80
2009,06,02,13,05,17.90
2009,06,02,13,06,18.10
2009,06,02,13,07,18.10
2009,06,02,13,08,18.10
2009,06,02,13,09,18.10
2009,06,02,13,10,17.90
2009,06,02,13,11,17.90
2009,06,02,13,12,18.00
2009,06,02,13,13,18.10
2009,06,02,13,14,18.20
2009,06,02,13,15,18.30
2009,06,02,13,16,18.40
2009,06,02,13,17,18.60
2009,06,02,13,18,18.70
2009,06,02,13,19,18.90
2009,06,02,13,20,19.10
2009,06,02,13,21,19.20
2009,06,02,13,22,19.30
2009,06,02,13,23,19.30
2009,06,02,13,24,19.40
2009,06,02,13,25,19.40
2009,06,02,13,26,19.40
2009,06,02,13,27,19.40
2009,06,02,13,28,19.40
2009,06,02,13,29,19.50
2009,06,02,13,30,19.50
2009,06,02,13,31,19.50
2009,06,02,13,32,19.60
2009,06,02,13,33,19.60
2009,06,02,13,34,19.70
2009,06,02,13,35,19.70
2009,06,02,13,36,19.80
2009,06,02,13,37,19.90
2009,06,02,13,38,19.90
2009,06,02,13,39,19.90
2009,06,02,13,40,20.00
2009,06,02,13,41,19.90
2009,06,02,13,42,19.90
2009,06,02,13,43,19.90
2009,06,02,13,44,19.90
2009,06,02,13,45,19.90
2009,06,02,13,46,19.90
2009,06,02,13,47,19.90
2009,06,02,13,48,19.80
2009,06,02,13,49,19.90
2009,06,02,13,50,19.80
2009,06,02,13,51,19.80
2009,06,02,13,52,19.80
2009,06,02,13,53,19.90
2009,06,02,13,54,20.00
2009,06,02,13,55,20.20
2009,06,02,13,56,20.30
2009,06,02,13,57,20.30
2009,06,02,13,58,20.30
2009,06,02,13,59,20.30
2009,06,02,14,00,20.40
2009,06,02,14,01,20.40
2009,06,02,14,02,20.40
2009,06,02,14,03,20.40
2009,06,02,14,04,20.40
2009,06,02,14,05,20.40
2009,06,02,14,06,20.50
2009,06,02,14,07,20.60
2009,06,02,14,08,20.70
2009,06,02,14,09,20.70
2009,06,02,14,10,20.70
2009,06,02,14,11,20.70
2009,06,02,14,12,20.60
2009,06,02,14,13,20.60
2009,06,02,14,14,20.70
2009,06,02,14,15,20.80
2009,06,02,14,16,20.80
2009,06,02,14,17,20.80
2009,06,02,14,18,20.80
2009,06,02,14,19,20.70
2009,06,02,14,20,20.70
2009,06,02,14,21,20.70
2009,06,02,14,22,20.70
2009,06,02,14,23,20.80
2009,06,02,14,24,20.80
2009,06,02,14,25,20.80
2009,06,02,14,26,20.80
2009,06,02,14,27,20.80
2009,06,02,14,28,20.80
2009,06,02,14,29,20.80
2009,06,02,14,30,20.80
2009,06,02,14,31,20.80
2009,06,02,14,32,20.80
2009,06,02,14,33,20.70
2009,06,02,14,34,20.80
2009,06,02,14,35,20.80
2009,06,02,14,36,20.80
2009,06,02,14,37,20.80
2009,06,02,14,38,20.90
2009,06,02,14,39,20.90
2009,06,02,14,40,20.80
2009,06,02,14,41,20.80
2009,06,02,14,42,20.90
2009,06,02,14,43,20.90
2009,06,02,14,44,21.00
2009,06,02,14,45,21.00
2009,06,02,14,46,21.10
2009,06,02,14,47,21.10
2009,06,02,14,48,21.20
2009,06,02,14,49,21.30
2009,06,02,14,50,21.30
2009,06,02,14,51,21.30
2009,06,02,14,52,21.30
2009,06,02,14,53,21.30
2009,06,02,14,54,21.30
2009,06,02,14,55,21.30
2009,06,02,14,56,21.10
2009,06,02,14,57,21.10
2009,06,02,14,58,21.10
2009,06,02,14,59,21.20
2009,06,02,15,00,21.30
2009,06,02,15,01,21.30
2009,06,02,15,02,21.30
2009,06,02,15,03,21.30
2009,06,02,15,04,21.40
2009,06,02,15,05,21.60
2009,06,02,15,06,21.60
2009,06,02,15,07,21.60
2009,06,02,15,08,21.60
2009,06,02,15,09,21.60
2009,06,02,15,10,21.60
2009,06,02,15,11,21.60
2009,06,02,15,12,21.60
2009,06,02,15,13,21.60
2009,06,02,15,14,21.60
2009,06,02,15,15,21.60
2009,06,02,15,16,21.60
2009,06,02,15,17,21.50
2009,06,02,15,18,21.60
2009,06,02,15,19,21.60
2009,06,02,15,20,21.50
2009,06,02,15,21,21.40
2009,06,02,15,22,21.30
2009,06,02,15,23,21.30
2009,06,02,15,24,21.30
2009,06,02,15,25,21.40
2009,06,02,15,26,21.40
2009,06,02,15,27,21.30
2009,06,02,15,28,21.30
2009,06,02,15,29,21.30
2009,06,02,15,30,21.20
2009,06,02,15,31,21.20
2009,06,02,15,32,21.00
2009,06,02,15,33,20.90
2009,06,02,15,34,20.80
2009,06,02,15,35,20.80
2009,06,02,15,36,20.80
2009,06,02,15,37,20.80
2009,06,02,15,38,20.80
2009,06,02,15,39,20.80
2009,06,02,15,40,20.80
2009,06,02,15,41,20.80
2009,06,02,15,42,20.80
2009,06,02,15,43,21.00
2009,06,02,15,44,21.10
2009,06,02,15,45,21.30
2009,06,02,15,46,21.30
2009,06,02,15,47,21.30
2009,06,02,15,48,21.30
2009,06,02,15,49,21.30
2009,06,02,15,50,21.20
2009,06,02,15,51,21.20
2009,06,02,15,52,21.20
2009,06,02,15,53,21.20
2009,06,02,15,54,21.30
2009,06,02,15,55,21.30
2009,06,02,15,56,21.30
2009,06,02,15,57,21.30
2009,06,02,15,58,21.40
2009,06,02,15,59,21.50
2009,06,02,16,00,21.60
2009,06,02,16,01,21.60
2009,06,02,16,02,21.60
2009,06,02,16,03,21.60
2009,06,02,16,04,21.60
2009,06,02,16,05,21.70
2009,06,02,16,06,21.90
2009,06,02,16,07,22.00
2009,06,02,16,08,22.00
2009,06,02,16,09,22.10
2009,06,02,16,10,22.30
2009,06,02,16,11,22.40
2009,06,02,16,12,22.40
2009,06,02,16,13,22.40
2009,06,02,16,14,22.40
2009,06,02,16,15,22.60
2009,06,02,16,16,22.60
2009,06,02,16,17,22.80
2009,06,02,16,18,22.90
2009,06,02,16,19,22.90
2009,06,02,16,20,22.90
2009,06,02,16,21,22.90
2009,06,02,16,22,22.80
2009,06,02,16,23,22.70
2009,06,02,16,24,22.60
2009,06,02,16,25,22.60
2009,06,02,16,26,22.70
2009,06,02,16,27,22.70
2009,06,02,16,28,22.60
2009,06,02,16,29,22.60
2009,06,02,16,30,22.60
2009,06,02,16,31,22.50
2009,06,02,16,32,22.50
2009,06,02,16,33,22.50
2009,06,02,16,34,22.60
2009,06,02,16,35,22.60
2009,06,02,16,36,22.60
2009,06,02,16,37,22.60
2009,06,02,16,38,22.50
2009,06,02,16,39,22.50
2009,06,02,16,40,22.50
2009,06,02,16,41,22.60
2009,06,02,16,42,22.60
2009,06,02,16,43,22.70
2009,06,02,16,44,22.70
2009,06,02,16,45,22.70
2009,06,02,16,46,22.70
2009,06,02,16,47,22.80
2009,06,02,16,48,22.90
2009,06,02,16,49,23.00
2009,06,02,16,50,23.10
2009,06,02,16,51,23.20
2009,06,02,16,52,23.20
2009,06,02,16,53,23.30
2009,06,02,16,54,23.30
2009,06,02,16,55,23.30
2009,06,02,16,56,23.30
2009,06,02,16,57,23.30
2009,06,02,16,58,23.40
2009,06,02,16,59,23.40
2009,06,02,17,00,23.50
2009,06,02,17,01,23.60
2009,06,02,17,02,23.50
2009,06,02,17,03,23.40
2009,06,02,17,04,23.30
2009,06,02,17,05,23.30
2009,06,02,17,06,23.30
2009,06,02,17,07,23.30
2009,06,02,17,08,23.30
2009,06,02,17,09,23.30
2009,06,02,17,10,23.30
2009,06,02,17,11,23.30
2009,06,02,17,12,23.40
2009,06,02,17,13,23.50
2009,06,02,17,14,23.60
2009,06,02,17,15,23.60
2009,06,02,17,16,23.70
2009,06,02,17,17,23.70
2009,06,02,17,18,23.80
2009,06,02,17,19,23.90