Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,23,00,00,5.60
2018,04,23,00,01,5.60
2018,04,23,00,02,5.60
2018,04,23,00,03,5.50
2018,04,23,00,04,5.50
2018,04,23,00,05,5.40
2018,04,23,00,06,5.40
2018,04,23,00,07,5.30
2018,04,23,00,08,5.30
2018,04,23,00,09,5.30
2018,04,23,00,10,5.30
2018,04,23,00,11,5.20
2018,04,23,00,12,5.20
2018,04,23,00,13,5.20
2018,04,23,00,14,5.20
2018,04,23,00,15,5.20
2018,04,23,00,16,5.10
2018,04,23,00,17,5.10
2018,04,23,00,18,5.00
2018,04,23,00,19,5.00
2018,04,23,00,20,4.90
2018,04,23,00,21,4.90
2018,04,23,00,22,4.90
2018,04,23,00,23,4.80
2018,04,23,00,24,4.80
2018,04,23,00,25,4.80
2018,04,23,00,26,4.70
2018,04,23,00,27,4.70
2018,04,23,00,28,4.70
2018,04,23,00,29,4.60
2018,04,23,00,30,4.60
2018,04,23,00,31,4.60
2018,04,23,00,32,4.60
2018,04,23,00,33,4.60
2018,04,23,00,34,4.60
2018,04,23,00,35,4.60
2018,04,23,00,36,4.60
2018,04,23,00,37,4.60
2018,04,23,00,38,4.60
2018,04,23,00,39,4.60
2018,04,23,00,40,4.60
2018,04,23,00,41,4.60
2018,04,23,00,42,4.60
2018,04,23,00,43,4.60
2018,04,23,00,44,4.60
2018,04,23,00,45,4.60
2018,04,23,00,46,4.60
2018,04,23,00,47,4.60
2018,04,23,00,48,4.60
2018,04,23,00,49,4.50
2018,04,23,00,50,4.50
2018,04,23,00,51,4.50
2018,04,23,00,52,4.50
2018,04,23,00,53,4.40
2018,04,23,00,54,4.40
2018,04,23,00,55,4.40
2018,04,23,00,56,4.40
2018,04,23,00,57,4.40
2018,04,23,00,58,4.40
2018,04,23,00,59,4.40
2018,04,23,01,00,4.40
2018,04,23,01,01,4.40
2018,04,23,01,02,4.40
2018,04,23,01,03,4.40
2018,04,23,01,04,4.30
2018,04,23,01,05,4.30
2018,04,23,01,06,4.30
2018,04,23,01,07,4.30
2018,04,23,01,08,4.30
2018,04,23,01,09,4.30
2018,04,23,01,10,4.20
2018,04,23,01,11,4.20
2018,04,23,01,12,4.20
2018,04,23,01,13,4.20
2018,04,23,01,14,4.30
2018,04,23,01,15,4.30
2018,04,23,01,16,4.30
2018,04,23,01,17,4.30
2018,04,23,01,18,4.30
2018,04,23,01,19,4.30
2018,04,23,01,20,4.40
2018,04,23,01,21,4.40
2018,04,23,01,22,4.40
2018,04,23,01,23,4.40
2018,04,23,01,24,4.50
2018,04,23,01,25,4.50
2018,04,23,01,26,4.50
2018,04,23,01,27,4.50
2018,04,23,01,28,4.50
2018,04,23,01,29,4.50
2018,04,23,01,30,4.50
2018,04,23,01,31,4.50
2018,04,23,01,32,4.50
2018,04,23,01,33,4.40
2018,04,23,01,34,4.40
2018,04,23,01,35,4.40
2018,04,23,01,36,4.40
2018,04,23,01,37,4.30
2018,04,23,01,38,4.30
2018,04,23,01,39,4.30
2018,04,23,01,40,4.30
2018,04,23,01,41,4.20
2018,04,23,01,42,4.20
2018,04,23,01,43,4.20
2018,04,23,01,44,4.20
2018,04,23,01,45,4.20
2018,04,23,01,46,4.20
2018,04,23,01,47,4.20
2018,04,23,01,48,4.20
2018,04,23,01,49,4.20
2018,04,23,01,50,4.20
2018,04,23,01,51,4.20
2018,04,23,01,52,4.20
2018,04,23,01,53,4.20
2018,04,23,01,54,4.20
2018,04,23,01,55,4.20
2018,04,23,01,56,4.20
2018,04,23,01,57,4.20
2018,04,23,01,58,4.10
2018,04,23,01,59,4.10
2018,04,23,02,00,4.10
2018,04,23,02,01,4.00
2018,04,23,02,02,4.00
2018,04,23,02,03,4.00
2018,04,23,02,04,3.90
2018,04,23,02,05,3.90
2018,04,23,02,06,3.90
2018,04,23,02,07,3.90
2018,04,23,02,08,3.80
2018,04,23,02,09,3.80
2018,04,23,02,10,3.80
2018,04,23,02,11,3.80
2018,04,23,02,12,3.80
2018,04,23,02,13,3.70
2018,04,23,02,14,3.70
2018,04,23,02,15,3.70
2018,04,23,02,16,3.70
2018,04,23,02,17,3.70
2018,04,23,02,18,3.70
2018,04,23,02,19,3.70
2018,04,23,02,20,3.70
2018,04,23,02,21,3.70
2018,04,23,02,22,3.70
2018,04,23,02,23,3.70
2018,04,23,02,24,3.70
2018,04,23,02,25,3.60
2018,04,23,02,26,3.60
2018,04,23,02,27,3.60
2018,04,23,02,28,3.60
2018,04,23,02,29,3.70
2018,04,23,02,30,3.70
2018,04,23,02,31,3.70
2018,04,23,02,32,3.70
2018,04,23,02,33,3.70
2018,04,23,02,34,3.80
2018,04,23,02,35,3.80
2018,04,23,02,36,3.70
2018,04,23,02,37,3.70
2018,04,23,02,38,3.70
2018,04,23,02,39,3.70
2018,04,23,02,40,3.70
2018,04,23,02,41,3.70
2018,04,23,02,42,3.60
2018,04,23,02,43,3.60
2018,04,23,02,44,3.60
2018,04,23,02,45,3.60
2018,04,23,02,46,3.60
2018,04,23,02,47,3.60
2018,04,23,02,48,3.60
2018,04,23,02,49,3.60
2018,04,23,02,50,3.60
2018,04,23,02,51,3.70
2018,04,23,02,52,3.80
2018,04,23,02,53,3.90
2018,04,23,02,54,4.00
2018,04,23,02,55,4.00
2018,04,23,02,56,4.10
2018,04,23,02,57,4.20
2018,04,23,02,58,4.30
2018,04,23,02,59,4.40
2018,04,23,03,00,4.50
2018,04,23,03,01,4.50
2018,04,23,03,02,4.60
2018,04,23,03,03,4.70
2018,04,23,03,04,4.80
2018,04,23,03,05,4.80
2018,04,23,03,06,4.90
2018,04,23,03,07,5.00
2018,04,23,03,08,5.00
2018,04,23,03,09,5.10
2018,04,23,03,10,5.10
2018,04,23,03,11,5.10
2018,04,23,03,12,5.10
2018,04,23,03,13,5.10
2018,04,23,03,14,5.20
2018,04,23,03,15,5.10
2018,04,23,03,16,5.10
2018,04,23,03,17,5.10
2018,04,23,03,18,5.10
2018,04,23,03,19,5.10
2018,04,23,03,20,5.10
2018,04,23,03,21,5.00
2018,04,23,03,22,5.00
2018,04,23,03,23,4.90
2018,04,23,03,24,4.90
2018,04,23,03,25,4.80
2018,04,23,03,26,4.80
2018,04,23,03,27,4.70
2018,04,23,03,28,4.70
2018,04,23,03,29,4.70
2018,04,23,03,30,4.60
2018,04,23,03,31,4.60
2018,04,23,03,32,4.50
2018,04,23,03,33,4.40
2018,04,23,03,34,4.40
2018,04,23,03,35,4.30
2018,04,23,03,36,4.30
2018,04,23,03,37,4.30
2018,04,23,03,38,4.30
2018,04,23,03,39,4.30
2018,04,23,03,40,4.30
2018,04,23,03,41,4.30
2018,04,23,03,42,4.30
2018,04,23,03,43,4.30
2018,04,23,03,44,4.30
2018,04,23,03,45,4.30
2018,04,23,03,46,4.40
2018,04,23,03,47,4.40
2018,04,23,03,48,4.40
2018,04,23,03,49,4.40
2018,04,23,03,50,4.30
2018,04,23,03,51,4.30
2018,04,23,03,52,4.20
2018,04,23,03,53,4.20
2018,04,23,03,54,4.10
2018,04,23,03,55,4.00
2018,04,23,03,56,3.90
2018,04,23,03,57,3.80
2018,04,23,03,58,3.80
2018,04,23,03,59,3.70
2018,04,23,04,00,3.70
2018,04,23,04,01,3.60
2018,04,23,04,02,3.60
2018,04,23,04,03,3.50
2018,04,23,04,04,3.50
2018,04,23,04,05,3.40
2018,04,23,04,06,3.40
2018,04,23,04,07,3.40
2018,04,23,04,08,3.40
2018,04,23,04,09,3.40
2018,04,23,04,10,3.40
2018,04,23,04,11,3.40
2018,04,23,04,12,3.40
2018,04,23,04,13,3.50
2018,04,23,04,14,3.60
2018,04,23,04,15,3.60
2018,04,23,04,16,3.70
2018,04,23,04,17,3.80
2018,04,23,04,18,4.00
2018,04,23,04,19,4.20
2018,04,23,04,20,4.40
2018,04,23,04,21,4.60
2018,04,23,04,22,4.90
2018,04,23,04,23,5.20
2018,04,23,04,24,5.60
2018,04,23,04,25,5.90
2018,04,23,04,26,6.10
2018,04,23,04,27,6.30
2018,04,23,04,28,6.50
2018,04,23,04,29,6.60
2018,04,23,04,30,6.70
2018,04,23,04,31,6.80
2018,04,23,04,32,6.80
2018,04,23,04,33,6.90
2018,04,23,04,34,6.90
2018,04,23,04,35,6.90
2018,04,23,04,36,6.90
2018,04,23,04,37,6.90
2018,04,23,04,38,6.90
2018,04,23,04,39,6.90
2018,04,23,04,40,6.90
2018,04,23,04,41,6.90
2018,04,23,04,42,6.80
2018,04,23,04,43,6.70
2018,04,23,04,44,6.60
2018,04,23,04,45,6.60
2018,04,23,04,46,6.40
2018,04,23,04,47,6.20
2018,04,23,04,48,6.10
2018,04,23,04,49,5.80
2018,04,23,04,50,5.70
2018,04,23,04,51,5.50
2018,04,23,04,52,5.30
2018,04,23,04,53,5.20
2018,04,23,04,54,5.00
2018,04,23,04,55,4.90
2018,04,23,04,56,4.90
2018,04,23,04,57,4.80
2018,04,23,04,58,4.80
2018,04,23,04,59,4.70
2018,04,23,05,00,4.70
2018,04,23,05,01,4.70
2018,04,23,05,02,4.70
2018,04,23,05,03,4.70
2018,04,23,05,04,4.80
2018,04,23,05,05,4.80
2018,04,23,05,06,4.90
2018,04,23,05,07,5.10
2018,04,23,05,08,5.20
2018,04,23,05,09,5.20
2018,04,23,05,10,5.30
2018,04,23,05,11,5.40
2018,04,23,05,12,5.50
2018,04,23,05,13,5.50
2018,04,23,05,14,5.60
2018,04,23,05,15,5.60
2018,04,23,05,16,5.70
2018,04,23,05,17,5.70
2018,04,23,05,18,5.70
2018,04,23,05,19,5.70
2018,04,23,05,20,5.70
2018,04,23,05,21,5.70
2018,04,23,05,22,5.70
2018,04,23,05,23,5.70
2018,04,23,05,24,5.70
2018,04,23,05,25,5.70
2018,04,23,05,26,5.70
2018,04,23,05,27,5.70
2018,04,23,05,28,5.60
2018,04,23,05,29,5.60
2018,04,23,05,30,5.60
2018,04,23,05,31,5.60
2018,04,23,05,32,5.60
2018,04,23,05,33,5.60
2018,04,23,05,34,5.70
2018,04,23,05,35,5.70
2018,04,23,05,36,5.70
2018,04,23,05,37,5.70
2018,04,23,05,38,5.70
2018,04,23,05,39,5.70
2018,04,23,05,40,5.70
2018,04,23,05,41,5.60
2018,04,23,05,42,5.50
2018,04,23,05,43,5.40
2018,04,23,05,44,5.30
2018,04,23,05,45,5.30
2018,04,23,05,46,5.30
2018,04,23,05,47,5.30
2018,04,23,05,48,5.30
2018,04,23,05,49,5.40
2018,04,23,05,50,5.60
2018,04,23,05,51,5.70
2018,04,23,05,52,5.80
2018,04,23,05,53,6.00
2018,04,23,05,54,6.20
2018,04,23,05,55,6.40
2018,04,23,05,56,6.50
2018,04,23,05,57,6.60
2018,04,23,05,58,6.60
2018,04,23,05,59,6.70
2018,04,23,06,00,6.70
2018,04,23,06,01,6.70
2018,04,23,06,02,6.80
2018,04,23,06,03,6.90
2018,04,23,06,04,6.90
2018,04,23,06,05,7.00
2018,04,23,06,06,7.00
2018,04,23,06,07,7.00
2018,04,23,06,08,7.00
2018,04,23,06,09,7.00
2018,04,23,06,10,7.00
2018,04,23,06,11,7.00
2018,04,23,06,12,7.00
2018,04,23,06,13,7.00
2018,04,23,06,14,7.00
2018,04,23,06,15,7.00
2018,04,23,06,16,7.00
2018,04,23,06,17,7.00
2018,04,23,06,18,7.00
2018,04,23,06,19,7.00
2018,04,23,06,20,6.90
2018,04,23,06,21,6.90
2018,04,23,06,22,6.90
2018,04,23,06,23,6.90
2018,04,23,06,24,6.80
2018,04,23,06,25,6.80
2018,04,23,06,26,6.80
2018,04,23,06,27,6.80
2018,04,23,06,28,6.70
2018,04,23,06,29,6.70
2018,04,23,06,30,6.70
2018,04,23,06,31,6.70
2018,04,23,06,32,6.70
2018,04,23,06,33,6.70
2018,04,23,06,34,6.70
2018,04,23,06,35,6.70
2018,04,23,06,36,6.70
2018,04,23,06,37,6.60
2018,04,23,06,38,6.60
2018,04,23,06,39,6.60
2018,04,23,06,40,6.60
2018,04,23,06,41,6.50
2018,04,23,06,42,6.50
2018,04,23,06,43,6.50
2018,04,23,06,44,6.50
2018,04,23,06,45,6.50
2018,04,23,06,46,6.50
2018,04,23,06,47,6.60
2018,04,23,06,48,6.60
2018,04,23,06,49,6.60
2018,04,23,06,50,6.60
2018,04,23,06,51,6.70
2018,04,23,06,52,6.80
2018,04,23,06,53,6.80
2018,04,23,06,54,6.90
2018,04,23,06,55,6.90
2018,04,23,06,56,6.90
2018,04,23,06,57,7.00
2018,04,23,06,58,7.00
2018,04,23,06,59,7.00
2018,04,23,07,00,7.00
2018,04,23,07,01,6.90
2018,04,23,07,02,7.00
2018,04,23,07,03,7.00
2018,04,23,07,04,7.00
2018,04,23,07,05,7.10
2018,04,23,07,06,7.20
2018,04,23,07,07,7.20
2018,04,23,07,08,7.20
2018,04,23,07,09,7.20
2018,04,23,07,10,7.20
2018,04,23,07,11,7.20
2018,04,23,07,12,7.20
2018,04,23,07,13,7.20
2018,04,23,07,14,7.20
2018,04,23,07,15,7.20
2018,04,23,07,16,7.30
2018,04,23,07,17,7.30
2018,04,23,07,18,7.30
2018,04,23,07,19,7.30
2018,04,23,07,20,7.40
2018,04,23,07,21,7.40
2018,04,23,07,22,7.50
2018,04,23,07,23,7.50
2018,04,23,07,24,7.60
2018,04,23,07,25,7.80
2018,04,23,07,26,7.90
2018,04,23,07,27,8.00
2018,04,23,07,28,8.10
2018,04,23,07,29,8.10
2018,04,23,07,30,8.20
2018,04,23,07,31,8.20
2018,04,23,07,32,8.20
2018,04,23,07,33,8.20
2018,04,23,07,34,8.20
2018,04,23,07,35,8.20
2018,04,23,07,36,8.30
2018,04,23,07,37,8.30
2018,04,23,07,38,8.30
2018,04,23,07,39,8.40
2018,04,23,07,40,8.50
2018,04,23,07,41,8.60
2018,04,23,07,42,8.60
2018,04,23,07,43,8.70
2018,04,23,07,44,8.70
2018,04,23,07,45,8.60
2018,04,23,07,46,8.60
2018,04,23,07,47,8.70
2018,04,23,07,48,8.70
2018,04,23,07,49,8.70
2018,04,23,07,50,8.70
2018,04,23,07,51,8.80
2018,04,23,07,52,8.80
2018,04,23,07,53,9.00
2018,04,23,07,54,9.00
2018,04,23,07,55,9.10
2018,04,23,07,56,9.20
2018,04,23,07,57,9.30
2018,04,23,07,58,9.30
2018,04,23,07,59,9.30
2018,04,23,08,00,9.30
2018,04,23,08,01,9.30
2018,04,23,08,02,9.40
2018,04,23,08,03,9.40
2018,04,23,08,04,9.40
2018,04,23,08,05,9.40
2018,04,23,08,06,9.40
2018,04,23,08,07,9.40
2018,04,23,08,08,9.40
2018,04,23,08,09,9.40
2018,04,23,08,10,9.30
2018,04,23,08,11,9.30
2018,04,23,08,12,9.30
2018,04,23,08,13,9.30
2018,04,23,08,14,9.30
2018,04,23,08,15,9.30
2018,04,23,08,16,9.30
2018,04,23,08,17,9.30
2018,04,23,08,18,9.30
2018,04,23,08,19,9.40
2018,04,23,08,20,9.40
2018,04,23,08,21,9.40
2018,04,23,08,22,9.40
2018,04,23,08,23,9.50
2018,04,23,08,24,9.50
2018,04,23,08,25,9.60
2018,04,23,08,26,9.60
2018,04,23,08,27,9.70
2018,04,23,08,28,9.70
2018,04,23,08,29,9.80
2018,04,23,08,30,9.80
2018,04,23,08,31,9.80
2018,04,23,08,32,9.90
2018,04,23,08,33,9.90
2018,04,23,08,34,9.90
2018,04,23,08,35,9.90
2018,04,23,08,36,9.90
2018,04,23,08,37,9.90
2018,04,23,08,38,10.00
2018,04,23,08,39,10.00
2018,04,23,08,40,10.00
2018,04,23,08,41,10.00
2018,04,23,08,42,10.10
2018,04,23,08,43,10.10
2018,04,23,08,44,10.10
2018,04,23,08,45,10.20
2018,04,23,08,46,10.20
2018,04,23,08,47,10.20
2018,04,23,08,48,10.30
2018,04,23,08,49,10.30
2018,04,23,08,50,10.40
2018,04,23,08,51,10.40
2018,04,23,08,52,10.40
2018,04,23,08,53,10.40
2018,04,23,08,54,10.50
2018,04,23,08,55,10.60
2018,04,23,08,56,10.60
2018,04,23,08,57,10.60
2018,04,23,08,58,10.70
2018,04,23,08,59,10.70
2018,04,23,09,00,10.80
2018,04,23,09,01,10.80
2018,04,23,09,02,10.80
2018,04,23,09,03,10.90
2018,04,23,09,04,10.90
2018,04,23,09,05,10.90
2018,04,23,09,06,10.90
2018,04,23,09,07,10.90
2018,04,23,09,08,10.90
2018,04,23,09,09,11.00
2018,04,23,09,10,11.00
2018,04,23,09,11,11.00
2018,04,23,09,12,11.00
2018,04,23,09,13,11.10
2018,04,23,09,14,11.10
2018,04,23,09,15,11.10
2018,04,23,09,16,11.10
2018,04,23,09,17,11.10
2018,04,23,09,18,11.20
2018,04,23,09,19,11.20
2018,04,23,09,20,11.20
2018,04,23,09,21,11.30
2018,04,23,09,22,11.30
2018,04,23,09,23,11.40
2018,04,23,09,24,11.40
2018,04,23,09,25,11.50
2018,04,23,09,26,11.60
2018,04,23,09,27,11.70
2018,04,23,09,28,11.70
2018,04,23,09,29,11.70
2018,04,23,09,30,11.70
2018,04,23,09,31,11.80
2018,04,23,09,32,11.80
2018,04,23,09,33,11.90
2018,04,23,09,34,11.90
2018,04,23,09,35,12.00
2018,04,23,09,36,12.20
2018,04,23,09,37,12.30
2018,04,23,09,38,12.30
2018,04,23,09,39,12.40
2018,04,23,09,40,12.40
2018,04,23,09,41,12.30
2018,04,23,09,42,12.40
2018,04,23,09,43,12.30
2018,04,23,09,44,12.40
2018,04,23,09,45,12.40
2018,04,23,09,46,12.40
2018,04,23,09,47,12.50
2018,04,23,09,48,12.50
2018,04,23,09,49,12.50
2018,04,23,09,50,12.50
2018,04,23,09,51,12.60
2018,04,23,09,52,12.60
2018,04,23,09,53,12.60
2018,04,23,09,54,12.70
2018,04,23,09,55,12.70
2018,04,23,09,56,12.70
2018,04,23,09,57,12.80
2018,04,23,09,58,12.80
2018,04,23,09,59,12.80
2018,04,23,10,00,13.00
2018,04,23,10,01,13.10
2018,04,23,10,02,13.20
2018,04,23,10,03,13.20
2018,04,23,10,04,13.20
2018,04,23,10,05,13.30
2018,04,23,10,06,13.40
2018,04,23,10,07,13.40
2018,04,23,10,08,13.40
2018,04,23,10,09,13.30
2018,04,23,10,10,13.20
2018,04,23,10,11,13.20
2018,04,23,10,12,13.20
2018,04,23,10,13,13.20
2018,04,23,10,14,13.30
2018,04,23,10,15,13.40
2018,04,23,10,16,13.40
2018,04,23,10,17,13.40
2018,04,23,10,18,13.30
2018,04,23,10,19,13.30
2018,04,23,10,20,13.30
2018,04,23,10,21,13.30
2018,04,23,10,22,13.40
2018,04,23,10,23,13.60
2018,04,23,10,24,13.60
2018,04,23,10,25,13.70
2018,04,23,10,26,13.70
2018,04,23,10,27,13.60
2018,04,23,10,28,13.50
2018,04,23,10,29,13.40
2018,04,23,10,30,13.40
2018,04,23,10,31,13.50
2018,04,23,10,32,13.60
2018,04,23,10,33,13.70
2018,04,23,10,34,13.80
2018,04,23,10,35,14.00
2018,04,23,10,36,14.10
2018,04,23,10,37,14.10
2018,04,23,10,38,14.20
2018,04,23,10,39,14.20
2018,04,23,10,40,14.20
2018,04,23,10,41,14.00
2018,04,23,10,42,14.00
2018,04,23,10,43,14.00
2018,04,23,10,44,14.00
2018,04,23,10,45,14.00
2018,04,23,10,46,14.10
2018,04,23,10,47,14.10
2018,04,23,10,48,14.10
2018,04,23,10,49,14.10
2018,04,23,10,50,14.20
2018,04,23,10,51,14.20
2018,04,23,10,52,14.40
2018,04,23,10,53,14.40
2018,04,23,10,54,14.40
2018,04,23,10,55,14.40
2018,04,23,10,56,14.30
2018,04,23,10,57,14.30
2018,04,23,10,58,14.30
2018,04,23,10,59,14.40
2018,04,23,11,00,14.40
2018,04,23,11,01,14.40
2018,04,23,11,02,14.40
2018,04,23,11,03,14.50
2018,04,23,11,04,14.40
2018,04,23,11,05,14.30
2018,04,23,11,06,14.30
2018,04,23,11,07,14.40
2018,04,23,11,08,14.50
2018,04,23,11,09,14.60
2018,04,23,11,10,14.60
2018,04,23,11,11,14.50
2018,04,23,11,12,14.40
2018,04,23,11,13,14.30
2018,04,23,11,14,14.30
2018,04,23,11,15,14.30
2018,04,23,11,16,14.40
2018,04,23,11,17,14.50
2018,04,23,11,18,14.70
2018,04,23,11,19,14.80
2018,04,23,11,20,14.90
2018,04,23,11,21,14.80
2018,04,23,11,22,14.80
2018,04,23,11,23,14.80
2018,04,23,11,24,14.70
2018,04,23,11,25,14.80
2018,04,23,11,26,14.80
2018,04,23,11,27,15.00
2018,04,23,11,28,15.10
2018,04,23,11,29,15.20
2018,04,23,11,30,15.30
2018,04,23,11,31,15.20
2018,04,23,11,32,15.20
2018,04,23,11,33,15.20
2018,04,23,11,34,15.20
2018,04,23,11,35,15.10
2018,04,23,11,36,15.10
2018,04,23,11,37,15.10
2018,04,23,11,38,15.30
2018,04,23,11,39,15.30
2018,04,23,11,40,15.50
2018,04,23,11,41,15.50
2018,04,23,11,42,15.60
2018,04,23,11,43,15.60
2018,04,23,11,44,15.60
2018,04,23,11,45,15.70
2018,04,23,11,46,15.90
2018,04,23,11,47,16.00
2018,04,23,11,48,16.20
2018,04,23,11,49,16.20
2018,04,23,11,50,16.30
2018,04,23,11,51,16.30
2018,04,23,11,52,16.20
2018,04,23,11,53,16.10
2018,04,23,11,54,16.00
2018,04,23,11,55,15.90
2018,04,23,11,56,15.80
2018,04,23,11,57,15.70
2018,04,23,11,58,15.80
2018,04,23,11,59,15.90
2018,04,23,12,00,15.90
2018,04,23,12,01,15.90
2018,04,23,12,02,15.80
2018,04,23,12,03,15.80
2018,04,23,12,04,15.90
2018,04,23,12,05,16.00
2018,04,23,12,06,16.00
2018,04,23,12,07,16.20
2018,04,23,12,08,16.30
2018,04,23,12,09,16.40
2018,04,23,12,10,16.40
2018,04,23,12,11,16.30
2018,04,23,12,12,16.20
2018,04,23,12,13,16.10
2018,04,23,12,14,15.90
2018,04,23,12,15,15.90
2018,04,23,12,16,16.00
2018,04,23,12,17,16.10
2018,04,23,12,18,16.20
2018,04,23,12,19,16.10
2018,04,23,12,20,16.10
2018,04,23,12,21,16.00
2018,04,23,12,22,15.90
2018,04,23,12,23,15.90
2018,04,23,12,24,15.80
2018,04,23,12,25,15.90
2018,04,23,12,26,15.90
2018,04,23,12,27,15.90
2018,04,23,12,28,16.00
2018,04,23,12,29,16.30
2018,04,23,12,30,16.50
2018,04,23,12,31,16.50
2018,04,23,12,32,16.50
2018,04,23,12,33,16.50
2018,04,23,12,34,16.60
2018,04,23,12,35,16.80
2018,04,23,12,36,16.90
2018,04,23,12,37,16.90
2018,04,23,12,38,16.80
2018,04,23,12,39,16.70
2018,04,23,12,40,16.70
2018,04,23,12,41,16.70
2018,04,23,12,42,16.70
2018,04,23,12,43,16.60
2018,04,23,12,44,16.60
2018,04,23,12,45,16.70
2018,04,23,12,46,16.80
2018,04,23,12,47,16.90
2018,04,23,12,48,17.00
2018,04,23,12,49,17.00
2018,04,23,12,50,16.90
2018,04,23,12,51,16.70
2018,04,23,12,52,16.70
2018,04,23,12,53,16.80
2018,04,23,12,54,16.80
2018,04,23,12,55,16.80
2018,04,23,12,56,16.80
2018,04,23,12,57,16.80
2018,04,23,12,58,16.80
2018,04,23,12,59,16.70
2018,04,23,13,00,16.60
2018,04,23,13,01,16.70
2018,04,23,13,02,16.70
2018,04,23,13,03,16.70
2018,04,23,13,04,16.80
2018,04,23,13,05,16.90
2018,04,23,13,06,17.00
2018,04,23,13,07,17.10
2018,04,23,13,08,17.20
2018,04,23,13,09,17.30
2018,04,23,13,10,17.40
2018,04,23,13,11,17.40
2018,04,23,13,12,17.40
2018,04,23,13,13,17.30
2018,04,23,13,14,17.40
2018,04,23,13,15,17.30
2018,04,23,13,16,17.20
2018,04,23,13,17,17.10
2018,04,23,13,18,17.00
2018,04,23,13,19,16.80
2018,04,23,13,20,16.80
2018,04,23,13,21,16.70
2018,04,23,13,22,16.70
2018,04,23,13,23,16.70
2018,04,23,13,24,16.80
2018,04,23,13,25,16.80
2018,04,23,13,26,16.80
2018,04,23,13,27,17.00
2018,04,23,13,28,17.10
2018,04,23,13,29,17.20
2018,04,23,13,30,17.20
2018,04,23,13,31,17.30
2018,04,23,13,32,17.40
2018,04,23,13,33,17.60
2018,04,23,13,34,17.70
2018,04,23,13,35,17.60
2018,04,23,13,36,17.50
2018,04,23,13,37,17.60
2018,04,23,13,38,17.60
2018,04,23,13,39,17.70
2018,04,23,13,40,17.70
2018,04,23,13,41,17.60
2018,04,23,13,42,17.60
2018,04,23,13,43,17.50
2018,04,23,13,44,17.60
2018,04,23,13,45,17.70
2018,04,23,13,46,17.80
2018,04,23,13,47,17.80
2018,04,23,13,48,17.80
2018,04,23,13,49,17.80
2018,04,23,13,50,17.80
2018,04,23,13,51,17.90
2018,04,23,13,52,18.00
2018,04,23,13,53,18.00
2018,04,23,13,54,18.00
2018,04,23,13,55,17.90
2018,04,23,13,56,17.90
2018,04,23,13,57,17.90
2018,04,23,13,58,18.00
2018,04,23,13,59,18.10
2018,04,23,14,00,18.20
2018,04,23,14,01,18.20
2018,04,23,14,02,18.40
2018,04,23,14,03,18.40
2018,04,23,14,04,18.30
2018,04,23,14,05,18.20
2018,04,23,14,06,18.00
2018,04,23,14,07,17.90
2018,04,23,14,08,17.80
2018,04,23,14,09,17.70
2018,04,23,14,10,17.60
2018,04,23,14,11,17.70
2018,04,23,14,12,17.80
2018,04,23,14,13,17.90
2018,04,23,14,14,17.90
2018,04,23,14,15,17.80
2018,04,23,14,16,17.80
2018,04,23,14,17,17.80
2018,04,23,14,18,17.80
2018,04,23,14,19,17.80
2018,04,23,14,20,17.70
2018,04,23,14,21,17.70
2018,04,23,14,22,17.70
2018,04,23,14,23,17.70
2018,04,23,14,24,17.70
2018,04,23,14,25,17.60
2018,04,23,14,26,17.70
2018,04,23,14,27,17.70
2018,04,23,14,28,17.70
2018,04,23,14,29,17.90
2018,04,23,14,30,18.10
2018,04,23,14,31,18.20
2018,04,23,14,32,18.40
2018,04,23,14,33,18.40
2018,04,23,14,34,18.40
2018,04,23,14,35,18.40
2018,04,23,14,36,18.50
2018,04,23,14,37,18.60
2018,04,23,14,38,18.60
2018,04,23,14,39,18.50
2018,04,23,14,40,18.40
2018,04,23,14,41,18.50
2018,04,23,14,42,18.40
2018,04,23,14,43,18.40
2018,04,23,14,44,18.50
2018,04,23,14,45,18.40
2018,04,23,14,46,18.30
2018,04,23,14,47,18.10
2018,04,23,14,48,18.00
2018,04,23,14,49,18.00
2018,04,23,14,50,18.00
2018,04,23,14,51,18.00
2018,04,23,14,52,17.90
2018,04,23,14,53,17.90
2018,04,23,14,54,18.00
2018,04,23,14,55,18.10
2018,04,23,14,56,18.10
2018,04,23,14,57,18.10
2018,04,23,14,58,18.10
2018,04,23,14,59,18.00
2018,04,23,15,00,18.00
2018,04,23,15,01,18.00
2018,04,23,15,02,18.10
2018,04,23,15,03,18.10
2018,04,23,15,04,18.20
2018,04,23,15,05,18.20
2018,04,23,15,06,18.20
2018,04,23,15,07,18.30
2018,04,23,15,08,18.30
2018,04,23,15,09,18.40
2018,04,23,15,10,18.40
2018,04,23,15,11,18.40
2018,04,23,15,12,18.50
2018,04,23,15,13,18.50
2018,04,23,15,14,18.50
2018,04,23,15,15,18.50
2018,04,23,15,16,18.50
2018,04,23,15,17,18.50
2018,04,23,15,18,18.60
2018,04,23,15,19,18.70
2018,04,23,15,20,18.80
2018,04,23,15,21,18.80
2018,04,23,15,22,18.80
2018,04,23,15,23,18.70
2018,04,23,15,24,18.60
2018,04,23,15,25,18.60
2018,04,23,15,26,18.60
2018,04,23,15,27,18.70
2018,04,23,15,28,18.80
2018,04,23,15,29,18.80
2018,04,23,15,30,18.70
2018,04,23,15,31,18.60
2018,04,23,15,32,18.60
2018,04,23,15,33,18.70
2018,04,23,15,34,18.70
2018,04,23,15,35,18.70
2018,04,23,15,36,18.60
2018,04,23,15,37,18.70
2018,04,23,15,38,18.70
2018,04,23,15,39,18.80
2018,04,23,15,40,18.90
2018,04,23,15,41,19.00
2018,04,23,15,42,19.10
2018,04,23,15,43,19.20
2018,04,23,15,44,19.30
2018,04,23,15,45,19.30
2018,04,23,15,46,19.30
2018,04,23,15,47,19.40
2018,04,23,15,48,19.60
2018,04,23,15,49,19.60
2018,04,23,15,50,19.60
2018,04,23,15,51,19.60
2018,04,23,15,52,19.50
2018,04,23,15,53,19.40
2018,04,23,15,54,19.30
2018,04,23,15,55,19.20
2018,04,23,15,56,19.20
2018,04,23,15,57,19.30
2018,04,23,15,58,19.30
2018,04,23,15,59,19.30
2018,04,23,16,00,19.20
2018,04,23,16,01,19.20
2018,04,23,16,02,19.30
2018,04,23,16,03,19.40
2018,04,23,16,04,19.60
2018,04,23,16,05,19.70
2018,04,23,16,06,19.60
2018,04,23,16,07,19.60
2018,04,23,16,08,19.70
2018,04,23,16,09,19.70
2018,04,23,16,10,19.70
2018,04,23,16,11,19.60
2018,04,23,16,12,19.60
2018,04,23,16,13,19.70
2018,04,23,16,14,19.80
2018,04,23,16,15,19.70
2018,04,23,16,16,19.60
2018,04,23,16,17,19.50
2018,04,23,16,18,19.50
2018,04,23,16,19,19.50
2018,04,23,16,20,19.40
2018,04,23,16,21,19.30
2018,04,23,16,22,19.30
2018,04,23,16,23,19.20
2018,04,23,16,24,19.20
2018,04,23,16,25,19.10
2018,04,23,16,26,18.90
2018,04,23,16,27,18.80
2018,04,23,16,28,18.80
2018,04,23,16,29,18.90
2018,04,23,16,30,18.90
2018,04,23,16,31,19.00
2018,04,23,16,32,19.00
2018,04,23,16,33,19.10
2018,04,23,16,34,19.10
2018,04,23,16,35,19.30
2018,04,23,16,36,19.40
2018,04,23,16,37,19.60
2018,04,23,16,38,19.70
2018,04,23,16,39,19.80
2018,04,23,16,40,19.90
2018,04,23,16,41,19.90
2018,04,23,16,42,19.80
2018,04,23,16,43,19.60
2018,04,23,16,44,19.50
2018,04,23,16,45,19.30
2018,04,23,16,46,19.20
2018,04,23,16,47,19.20
2018,04,23,16,48,19.20
2018,04,23,16,49,19.20
2018,04,23,16,50,19.20
2018,04,23,16,51,19.30
2018,04,23,16,52,19.40
2018,04,23,16,53,19.60
2018,04,23,16,54,19.70
2018,04,23,16,55,19.80
2018,04,23,16,56,19.80
2018,04,23,16,57,19.80
2018,04,23,16,58,19.60
2018,04,23,16,59,19.50
2018,04,23,17,00,19.40
2018,04,23,17,01,19.30
2018,04,23,17,02,19.30
2018,04,23,17,03,19.20
2018,04,23,17,04,19.30
2018,04,23,17,05,19.20
2018,04,23,17,06,19.20
2018,04,23,17,07,19.20
2018,04,23,17,08,19.10
2018,04,23,17,09,19.10
2018,04,23,17,10,19.10
2018,04,23,17,11,19.10
2018,04,23,17,12,19.10
2018,04,23,17,13,19.20
2018,04,23,17,14,19.20
2018,04,23,17,15,19.30
2018,04,23,17,16,19.20
2018,04,23,17,17,19.10
2018,04,23,17,18,19.10
2018,04,23,17,19,19.10
2018,04,23,17,20,19.00
2018,04,23,17,21,18.90
2018,04,23,17,22,18.80
2018,04,23,17,23,18.80
2018,04,23,17,24,18.80
2018,04,23,17,25,18.90
2018,04,23,17,26,18.90
2018,04,23,17,27,18.90
2018,04,23,17,28,18.90
2018,04,23,17,29,18.90
2018,04,23,17,30,18.90
2018,04,23,17,31,18.80
2018,04,23,17,32,18.70
2018,04,23,17,33,18.70
2018,04,23,17,34,18.80
2018,04,23,17,35,18.80
2018,04,23,17,36,18.80
2018,04,23,17,37,18.90
2018,04,23,17,38,18.90
2018,04,23,17,39,18.90
2018,04,23,17,40,18.80
2018,04,23,17,41,18.80