Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,24,00,00,11.40
2017,09,24,00,01,11.30
2017,09,24,00,02,11.30
2017,09,24,00,03,11.20
2017,09,24,00,04,11.20
2017,09,24,00,05,11.10
2017,09,24,00,06,11.10
2017,09,24,00,07,11.00
2017,09,24,00,08,11.00
2017,09,24,00,09,10.90
2017,09,24,00,10,10.90
2017,09,24,00,11,10.90
2017,09,24,00,12,10.90
2017,09,24,00,13,10.90
2017,09,24,00,14,10.90
2017,09,24,00,15,10.90
2017,09,24,00,16,10.90
2017,09,24,00,17,10.90
2017,09,24,00,18,10.90
2017,09,24,00,19,10.90
2017,09,24,00,20,10.90
2017,09,24,00,21,10.90
2017,09,24,00,22,10.90
2017,09,24,00,23,10.90
2017,09,24,00,24,10.90
2017,09,24,00,25,10.90
2017,09,24,00,26,10.90
2017,09,24,00,27,10.90
2017,09,24,00,28,10.90
2017,09,24,00,29,11.00
2017,09,24,00,30,11.00
2017,09,24,00,31,11.10
2017,09,24,00,32,11.20
2017,09,24,00,33,11.20
2017,09,24,00,34,11.30
2017,09,24,00,35,11.30
2017,09,24,00,36,11.40
2017,09,24,00,37,11.50
2017,09,24,00,38,11.50
2017,09,24,00,39,11.60
2017,09,24,00,40,11.70
2017,09,24,00,41,11.70
2017,09,24,00,42,11.80
2017,09,24,00,43,11.80
2017,09,24,00,44,11.80
2017,09,24,00,45,11.90
2017,09,24,00,46,11.90
2017,09,24,00,47,11.90
2017,09,24,00,48,12.00
2017,09,24,00,49,12.00
2017,09,24,00,50,12.00
2017,09,24,00,51,12.00
2017,09,24,00,52,12.10
2017,09,24,00,53,12.10
2017,09,24,00,54,12.10
2017,09,24,00,55,12.10
2017,09,24,00,56,12.10
2017,09,24,00,57,12.00
2017,09,24,00,58,12.00
2017,09,24,00,59,11.90
2017,09,24,01,00,11.90
2017,09,24,01,01,11.90
2017,09,24,01,02,11.80
2017,09,24,01,03,11.80
2017,09,24,01,04,11.70
2017,09,24,01,05,11.70
2017,09,24,01,06,11.70
2017,09,24,01,07,11.70
2017,09,24,01,08,11.60
2017,09,24,01,09,11.60
2017,09,24,01,10,11.50
2017,09,24,01,11,11.50
2017,09,24,01,12,11.40
2017,09,24,01,13,11.30
2017,09,24,01,14,11.20
2017,09,24,01,15,11.10
2017,09,24,01,16,11.00
2017,09,24,01,17,11.00
2017,09,24,01,18,10.90
2017,09,24,01,19,10.90
2017,09,24,01,20,10.90
2017,09,24,01,21,10.80
2017,09,24,01,22,10.80
2017,09,24,01,23,10.80
2017,09,24,01,24,10.80
2017,09,24,01,25,10.70
2017,09,24,01,26,10.70
2017,09,24,01,27,10.70
2017,09,24,01,28,10.70
2017,09,24,01,29,10.60
2017,09,24,01,30,10.60
2017,09,24,01,31,10.60
2017,09,24,01,32,10.60
2017,09,24,01,33,10.50
2017,09,24,01,34,10.50
2017,09,24,01,35,10.50
2017,09,24,01,36,10.40
2017,09,24,01,37,10.40
2017,09,24,01,38,10.40
2017,09,24,01,39,10.40
2017,09,24,01,40,10.40
2017,09,24,01,41,10.40
2017,09,24,01,42,10.40
2017,09,24,01,43,10.30
2017,09,24,01,44,10.30
2017,09,24,01,45,10.30
2017,09,24,01,46,10.30
2017,09,24,01,47,10.30
2017,09,24,01,48,10.30
2017,09,24,01,49,10.20
2017,09,24,01,50,10.20
2017,09,24,01,51,10.20
2017,09,24,01,52,10.20
2017,09,24,01,53,10.20
2017,09,24,01,54,10.20
2017,09,24,01,55,10.20
2017,09,24,01,56,10.20
2017,09,24,01,57,10.20
2017,09,24,01,58,10.20
2017,09,24,01,59,10.20
2017,09,24,02,00,10.10
2017,09,24,02,01,10.10
2017,09,24,02,02,10.10
2017,09,24,02,03,10.10
2017,09,24,02,04,10.10
2017,09,24,02,05,10.10
2017,09,24,02,06,10.10
2017,09,24,02,07,10.10
2017,09,24,02,08,10.10
2017,09,24,02,09,10.10
2017,09,24,02,10,10.10
2017,09,24,02,11,10.00
2017,09,24,02,12,10.10
2017,09,24,02,13,10.10
2017,09,24,02,14,10.10
2017,09,24,02,15,10.00
2017,09,24,02,16,10.00
2017,09,24,02,17,10.00
2017,09,24,02,18,10.00
2017,09,24,02,19,10.00
2017,09,24,02,20,10.00
2017,09,24,02,21,10.00
2017,09,24,02,22,10.00
2017,09,24,02,23,10.00
2017,09,24,02,24,10.00
2017,09,24,02,25,10.00
2017,09,24,02,26,10.10
2017,09,24,02,27,10.10
2017,09,24,02,28,10.10
2017,09,24,02,29,10.10
2017,09,24,02,30,10.10
2017,09,24,02,31,10.10
2017,09,24,02,32,10.10
2017,09,24,02,33,10.10
2017,09,24,02,34,10.10
2017,09,24,02,35,10.10
2017,09,24,02,36,10.10
2017,09,24,02,37,10.10
2017,09,24,02,38,10.10
2017,09,24,02,39,10.10
2017,09,24,02,40,10.10
2017,09,24,02,41,10.10
2017,09,24,02,42,10.10
2017,09,24,02,43,10.00
2017,09,24,02,44,10.00
2017,09,24,02,45,10.00
2017,09,24,02,46,10.00
2017,09,24,02,47,10.00
2017,09,24,02,48,10.00
2017,09,24,02,49,10.10
2017,09,24,02,50,10.10
2017,09,24,02,51,10.10
2017,09,24,02,52,10.10
2017,09,24,02,53,10.10
2017,09,24,02,54,10.00
2017,09,24,02,55,10.00
2017,09,24,02,56,10.00
2017,09,24,02,57,10.00
2017,09,24,02,58,10.00
2017,09,24,02,59,9.90
2017,09,24,03,00,9.90
2017,09,24,03,01,9.90
2017,09,24,03,02,9.90
2017,09,24,03,03,9.90
2017,09,24,03,04,9.90
2017,09,24,03,05,9.90
2017,09,24,03,06,9.90
2017,09,24,03,07,9.80
2017,09,24,03,08,9.80
2017,09,24,03,09,9.80
2017,09,24,03,10,9.80
2017,09,24,03,11,9.80
2017,09,24,03,12,9.80
2017,09,24,03,13,9.80
2017,09,24,03,14,9.80
2017,09,24,03,15,9.80
2017,09,24,03,16,9.80
2017,09,24,03,17,9.80
2017,09,24,03,18,9.80
2017,09,24,03,19,9.80
2017,09,24,03,20,9.80
2017,09,24,03,21,9.80
2017,09,24,03,22,9.80
2017,09,24,03,23,9.80
2017,09,24,03,24,9.80
2017,09,24,03,25,9.80
2017,09,24,03,26,9.80
2017,09,24,03,27,9.80
2017,09,24,03,28,9.80
2017,09,24,03,29,9.70
2017,09,24,03,30,9.70
2017,09,24,03,31,9.70
2017,09,24,03,32,9.70
2017,09,24,03,33,9.70
2017,09,24,03,34,9.70
2017,09,24,03,35,9.70
2017,09,24,03,36,9.70
2017,09,24,03,37,9.80
2017,09,24,03,38,9.80
2017,09,24,03,39,9.80
2017,09,24,03,40,9.80
2017,09,24,03,41,9.80
2017,09,24,03,42,9.80
2017,09,24,03,43,9.90
2017,09,24,03,44,10.00
2017,09,24,03,45,10.00
2017,09,24,03,46,10.20
2017,09,24,03,47,10.30
2017,09,24,03,48,10.30
2017,09,24,03,49,10.40
2017,09,24,03,50,10.50
2017,09,24,03,51,10.60
2017,09,24,03,52,10.60
2017,09,24,03,53,10.70
2017,09,24,03,54,10.70
2017,09,24,03,55,10.80
2017,09,24,03,56,10.80
2017,09,24,03,57,10.80
2017,09,24,03,58,10.80
2017,09,24,03,59,10.80
2017,09,24,04,00,10.80
2017,09,24,04,01,10.80
2017,09,24,04,02,10.80
2017,09,24,04,03,10.80
2017,09,24,04,04,10.80
2017,09,24,04,05,10.80
2017,09,24,04,06,10.70
2017,09,24,04,07,10.70
2017,09,24,04,08,10.70
2017,09,24,04,09,10.70
2017,09,24,04,10,10.70
2017,09,24,04,11,10.70
2017,09,24,04,12,10.80
2017,09,24,04,13,10.80
2017,09,24,04,14,10.80
2017,09,24,04,15,10.90
2017,09,24,04,16,10.90
2017,09,24,04,17,11.00
2017,09,24,04,18,11.00
2017,09,24,04,19,11.10
2017,09,24,04,20,11.10
2017,09,24,04,21,11.20
2017,09,24,04,22,11.20
2017,09,24,04,23,11.20
2017,09,24,04,24,11.30
2017,09,24,04,25,11.30
2017,09,24,04,26,11.30
2017,09,24,04,27,11.30
2017,09,24,04,28,11.30
2017,09,24,04,29,11.30
2017,09,24,04,30,11.30
2017,09,24,04,31,11.20
2017,09,24,04,32,11.30
2017,09,24,04,33,11.30
2017,09,24,04,34,11.30
2017,09,24,04,35,11.30
2017,09,24,04,36,11.30
2017,09,24,04,37,11.40
2017,09,24,04,38,11.40
2017,09,24,04,39,11.40
2017,09,24,04,40,11.40
2017,09,24,04,41,11.40
2017,09,24,04,42,11.40
2017,09,24,04,43,11.40
2017,09,24,04,44,11.40
2017,09,24,04,45,11.40
2017,09,24,04,46,11.40
2017,09,24,04,47,11.40
2017,09,24,04,48,11.30
2017,09,24,04,49,11.30
2017,09,24,04,50,11.30
2017,09,24,04,51,11.20
2017,09,24,04,52,11.20
2017,09,24,04,53,11.20
2017,09,24,04,54,11.20
2017,09,24,04,55,11.10
2017,09,24,04,56,11.10
2017,09,24,04,57,11.10
2017,09,24,04,58,11.10
2017,09,24,04,59,11.10
2017,09,24,05,00,11.10
2017,09,24,05,01,11.10
2017,09,24,05,02,11.10
2017,09,24,05,03,11.10
2017,09,24,05,04,11.00
2017,09,24,05,05,11.00
2017,09,24,05,06,10.90
2017,09,24,05,07,10.90
2017,09,24,05,08,10.90
2017,09,24,05,09,11.00
2017,09,24,05,10,11.10
2017,09,24,05,11,11.10
2017,09,24,05,12,11.20
2017,09,24,05,13,11.20
2017,09,24,05,14,11.20
2017,09,24,05,15,11.20
2017,09,24,05,16,11.20
2017,09,24,05,17,11.20
2017,09,24,05,18,11.20
2017,09,24,05,19,11.20
2017,09,24,05,20,11.20
2017,09,24,05,21,11.10
2017,09,24,05,22,11.10
2017,09,24,05,23,11.10
2017,09,24,05,24,11.00
2017,09,24,05,25,11.00
2017,09,24,05,26,11.00
2017,09,24,05,27,11.00
2017,09,24,05,28,10.90
2017,09,24,05,29,11.00
2017,09,24,05,30,10.90
2017,09,24,05,31,10.90
2017,09,24,05,32,10.90
2017,09,24,05,33,10.90
2017,09,24,05,34,10.90
2017,09,24,05,35,10.90
2017,09,24,05,36,10.90
2017,09,24,05,37,10.90
2017,09,24,05,38,10.90
2017,09,24,05,39,10.90
2017,09,24,05,40,10.90
2017,09,24,05,41,10.90
2017,09,24,05,42,10.90
2017,09,24,05,43,10.90
2017,09,24,05,44,10.90
2017,09,24,05,45,10.90
2017,09,24,05,46,10.90
2017,09,24,05,47,10.90
2017,09,24,05,48,10.90
2017,09,24,05,49,10.90
2017,09,24,05,50,10.80
2017,09,24,05,51,10.80
2017,09,24,05,52,10.80
2017,09,24,05,53,10.80
2017,09,24,05,54,10.80
2017,09,24,05,55,10.80
2017,09,24,05,56,10.80
2017,09,24,05,57,10.80
2017,09,24,05,58,10.80
2017,09,24,05,59,10.80
2017,09,24,06,00,10.80
2017,09,24,06,01,10.80
2017,09,24,06,02,10.80
2017,09,24,06,03,10.80
2017,09,24,06,04,10.80
2017,09,24,06,05,10.80
2017,09,24,06,06,10.80
2017,09,24,06,07,10.80
2017,09,24,06,08,10.80
2017,09,24,06,09,10.80
2017,09,24,06,10,10.80
2017,09,24,06,11,10.80
2017,09,24,06,12,10.80
2017,09,24,06,13,10.80
2017,09,24,06,14,10.80
2017,09,24,06,15,10.80
2017,09,24,06,16,10.80
2017,09,24,06,17,10.80
2017,09,24,06,18,10.80
2017,09,24,06,19,10.80
2017,09,24,06,20,10.80
2017,09,24,06,21,10.80
2017,09,24,06,22,10.70
2017,09,24,06,23,10.70
2017,09,24,06,24,10.80
2017,09,24,06,25,10.80
2017,09,24,06,26,10.80
2017,09,24,06,27,10.80
2017,09,24,06,28,10.70
2017,09,24,06,29,10.80
2017,09,24,06,30,10.70
2017,09,24,06,31,10.70
2017,09,24,06,32,10.70
2017,09,24,06,33,10.70
2017,09,24,06,34,10.70
2017,09,24,06,35,10.70
2017,09,24,06,36,10.70
2017,09,24,06,37,10.70
2017,09,24,06,38,10.70
2017,09,24,06,39,10.70
2017,09,24,06,40,10.70
2017,09,24,06,41,10.70
2017,09,24,06,42,10.70
2017,09,24,06,43,10.70
2017,09,24,06,44,10.70
2017,09,24,06,45,10.70
2017,09,24,06,46,10.70
2017,09,24,06,47,10.70
2017,09,24,06,48,10.70
2017,09,24,06,49,10.70
2017,09,24,06,50,10.80
2017,09,24,06,51,10.80
2017,09,24,06,52,10.80
2017,09,24,06,53,10.80
2017,09,24,06,54,10.80
2017,09,24,06,55,10.80
2017,09,24,06,56,10.80
2017,09,24,06,57,10.80
2017,09,24,06,58,10.80
2017,09,24,06,59,10.80
2017,09,24,07,00,10.80
2017,09,24,07,01,10.80
2017,09,24,07,02,10.90
2017,09,24,07,03,10.90
2017,09,24,07,04,10.90
2017,09,24,07,05,10.90
2017,09,24,07,06,10.90
2017,09,24,07,07,10.90
2017,09,24,07,08,11.00
2017,09,24,07,09,11.00
2017,09,24,07,10,11.00
2017,09,24,07,11,11.10
2017,09,24,07,12,11.10
2017,09,24,07,13,11.10
2017,09,24,07,14,11.10
2017,09,24,07,15,11.10
2017,09,24,07,16,11.10
2017,09,24,07,17,11.10
2017,09,24,07,18,11.10
2017,09,24,07,19,11.10
2017,09,24,07,20,11.10
2017,09,24,07,21,11.10
2017,09,24,07,22,11.20
2017,09,24,07,23,11.20
2017,09,24,07,24,11.20
2017,09,24,07,25,11.20
2017,09,24,07,26,11.20
2017,09,24,07,27,11.20
2017,09,24,07,28,11.20
2017,09,24,07,29,11.20
2017,09,24,07,30,11.30
2017,09,24,07,31,11.30
2017,09,24,07,32,11.40
2017,09,24,07,33,11.40
2017,09,24,07,34,11.40
2017,09,24,07,35,11.50
2017,09,24,07,36,11.60
2017,09,24,07,37,11.60
2017,09,24,07,38,11.60
2017,09,24,07,39,11.60
2017,09,24,07,40,11.60
2017,09,24,07,41,11.60
2017,09,24,07,42,11.60
2017,09,24,07,43,11.60
2017,09,24,07,44,11.70
2017,09,24,07,45,11.70
2017,09,24,07,46,11.70
2017,09,24,07,47,11.70
2017,09,24,07,48,11.70
2017,09,24,07,49,11.70
2017,09,24,07,50,11.70
2017,09,24,07,51,11.70
2017,09,24,07,52,11.70
2017,09,24,07,53,11.70
2017,09,24,07,54,11.70
2017,09,24,07,55,11.70
2017,09,24,07,56,11.70
2017,09,24,07,57,11.80
2017,09,24,07,58,11.80
2017,09,24,07,59,11.80
2017,09,24,08,00,11.80
2017,09,24,08,01,11.80
2017,09,24,08,02,11.80
2017,09,24,08,03,11.80
2017,09,24,08,04,11.80
2017,09,24,08,05,11.80
2017,09,24,08,06,11.80
2017,09,24,08,07,11.80
2017,09,24,08,08,11.90
2017,09,24,08,09,11.90
2017,09,24,08,10,11.90
2017,09,24,08,11,11.90
2017,09,24,08,12,11.90
2017,09,24,08,13,11.90
2017,09,24,08,14,11.90
2017,09,24,08,15,11.90
2017,09,24,08,16,11.90
2017,09,24,08,17,12.00
2017,09,24,08,18,12.00
2017,09,24,08,19,12.00
2017,09,24,08,20,12.00
2017,09,24,08,21,12.00
2017,09,24,08,22,12.00
2017,09,24,08,23,12.00
2017,09,24,08,24,12.00
2017,09,24,08,25,12.10
2017,09,24,08,26,12.10
2017,09,24,08,27,12.10
2017,09,24,08,28,12.00
2017,09,24,08,29,12.00
2017,09,24,08,30,12.00
2017,09,24,08,31,11.90
2017,09,24,08,32,11.90
2017,09,24,08,33,11.90
2017,09,24,08,34,11.90
2017,09,24,08,35,11.90
2017,09,24,08,36,11.90
2017,09,24,08,37,11.90
2017,09,24,08,38,11.90
2017,09,24,08,39,11.90
2017,09,24,08,40,11.90
2017,09,24,08,41,11.90
2017,09,24,08,42,11.90
2017,09,24,08,43,11.90
2017,09,24,08,44,11.90
2017,09,24,08,45,11.90
2017,09,24,08,46,11.90
2017,09,24,08,47,11.90
2017,09,24,08,48,11.90
2017,09,24,08,49,11.90
2017,09,24,08,50,11.90
2017,09,24,08,51,12.00
2017,09,24,08,52,12.00
2017,09,24,08,53,12.10
2017,09,24,08,54,12.10
2017,09,24,08,55,12.20
2017,09,24,08,56,12.30
2017,09,24,08,57,12.50
2017,09,24,08,58,12.70
2017,09,24,08,59,12.80
2017,09,24,09,00,13.00
2017,09,24,09,01,13.20
2017,09,24,09,02,13.40
2017,09,24,09,03,13.50
2017,09,24,09,04,13.50
2017,09,24,09,05,13.60
2017,09,24,09,06,13.70
2017,09,24,09,07,13.70
2017,09,24,09,08,13.70
2017,09,24,09,09,13.80
2017,09,24,09,10,13.80
2017,09,24,09,11,13.80
2017,09,24,09,12,13.90
2017,09,24,09,13,13.90
2017,09,24,09,14,13.90
2017,09,24,09,15,13.90
2017,09,24,09,16,13.90
2017,09,24,09,17,14.00
2017,09,24,09,18,14.00
2017,09,24,09,19,14.10
2017,09,24,09,20,14.10
2017,09,24,09,21,14.10
2017,09,24,09,22,14.20
2017,09,24,09,23,14.20
2017,09,24,09,24,14.30
2017,09,24,09,25,14.30
2017,09,24,09,26,14.30
2017,09,24,09,27,14.40
2017,09,24,09,28,14.40
2017,09,24,09,29,14.50
2017,09,24,09,30,14.50
2017,09,24,09,31,14.60
2017,09,24,09,32,14.60
2017,09,24,09,33,14.60
2017,09,24,09,34,14.70
2017,09,24,09,35,14.70
2017,09,24,09,36,14.70
2017,09,24,09,37,14.80
2017,09,24,09,38,14.80
2017,09,24,09,39,14.80
2017,09,24,09,40,14.80
2017,09,24,09,41,14.80
2017,09,24,09,42,14.80
2017,09,24,09,43,14.80
2017,09,24,09,44,14.80
2017,09,24,09,45,14.90
2017,09,24,09,46,14.90
2017,09,24,09,47,15.00
2017,09,24,09,48,15.00
2017,09,24,09,49,15.10
2017,09,24,09,50,15.10
2017,09,24,09,51,15.10
2017,09,24,09,52,15.20
2017,09,24,09,53,15.20
2017,09,24,09,54,15.20
2017,09,24,09,55,15.20
2017,09,24,09,56,15.30
2017,09,24,09,57,15.30
2017,09,24,09,58,15.30
2017,09,24,09,59,15.40
2017,09,24,10,00,15.50
2017,09,24,10,01,15.50
2017,09,24,10,02,15.50
2017,09,24,10,03,15.60
2017,09,24,10,04,15.60
2017,09,24,10,05,15.60
2017,09,24,10,06,15.70
2017,09,24,10,07,15.70
2017,09,24,10,08,15.60
2017,09,24,10,09,15.70
2017,09,24,10,10,15.80
2017,09,24,10,11,15.80
2017,09,24,10,12,15.90
2017,09,24,10,13,16.00
2017,09,24,10,14,15.90
2017,09,24,10,15,15.90
2017,09,24,10,16,15.80
2017,09,24,10,17,15.80
2017,09,24,10,18,15.70
2017,09,24,10,19,15.70
2017,09,24,10,20,15.70
2017,09,24,10,21,15.70
2017,09,24,10,22,15.70
2017,09,24,10,23,15.70
2017,09,24,10,24,15.70
2017,09,24,10,25,15.70
2017,09,24,10,26,15.70
2017,09,24,10,27,15.70
2017,09,24,10,28,15.80
2017,09,24,10,29,15.90
2017,09,24,10,30,15.90
2017,09,24,10,31,15.80
2017,09,24,10,32,15.80
2017,09,24,10,33,15.80
2017,09,24,10,34,15.80
2017,09,24,10,35,15.80
2017,09,24,10,36,15.80
2017,09,24,10,37,15.70
2017,09,24,10,38,15.60
2017,09,24,10,39,15.60
2017,09,24,10,40,15.50
2017,09,24,10,41,15.50
2017,09,24,10,42,15.50
2017,09,24,10,43,15.60
2017,09,24,10,44,15.60
2017,09,24,10,45,15.70
2017,09,24,10,46,15.70
2017,09,24,10,47,15.70
2017,09,24,10,48,15.80
2017,09,24,10,49,15.90
2017,09,24,10,50,16.00
2017,09,24,10,51,16.10
2017,09,24,10,52,16.20
2017,09,24,10,53,16.20
2017,09,24,10,54,16.20
2017,09,24,10,55,16.30
2017,09,24,10,56,16.30
2017,09,24,10,57,16.30
2017,09,24,10,58,16.30
2017,09,24,10,59,16.30
2017,09,24,11,00,16.30
2017,09,24,11,01,16.30
2017,09,24,11,02,16.20
2017,09,24,11,03,16.10
2017,09,24,11,04,16.10
2017,09,24,11,05,16.10
2017,09,24,11,06,16.00
2017,09,24,11,07,15.90
2017,09,24,11,08,15.90
2017,09,24,11,09,16.00
2017,09,24,11,10,16.00
2017,09,24,11,11,16.10
2017,09,24,11,12,16.10
2017,09,24,11,13,16.30
2017,09,24,11,14,16.40
2017,09,24,11,15,16.50
2017,09,24,11,16,16.50
2017,09,24,11,17,16.60
2017,09,24,11,18,16.70
2017,09,24,11,19,16.70
2017,09,24,11,20,16.80
2017,09,24,11,21,16.70
2017,09,24,11,22,16.70
2017,09,24,11,23,16.80
2017,09,24,11,24,16.80
2017,09,24,11,25,16.80
2017,09,24,11,26,16.70
2017,09,24,11,27,16.70
2017,09,24,11,28,16.60
2017,09,24,11,29,16.40
2017,09,24,11,30,16.30
2017,09,24,11,31,16.30
2017,09,24,11,32,16.30
2017,09,24,11,33,16.20
2017,09,24,11,34,16.20
2017,09,24,11,35,16.20
2017,09,24,11,36,16.30
2017,09,24,11,37,16.30
2017,09,24,11,38,16.30
2017,09,24,11,39,16.20
2017,09,24,11,40,16.10
2017,09,24,11,41,16.10
2017,09,24,11,42,16.10
2017,09,24,11,43,16.10
2017,09,24,11,44,16.10
2017,09,24,11,45,16.20
2017,09,24,11,46,16.20
2017,09,24,11,47,16.30
2017,09,24,11,48,16.40
2017,09,24,11,49,16.40
2017,09,24,11,50,16.50
2017,09,24,11,51,16.60
2017,09,24,11,52,16.70
2017,09,24,11,53,16.70
2017,09,24,11,54,16.80
2017,09,24,11,55,16.80
2017,09,24,11,56,16.80
2017,09,24,11,57,16.80
2017,09,24,11,58,16.80
2017,09,24,11,59,16.80
2017,09,24,12,00,16.80
2017,09,24,12,01,16.80
2017,09,24,12,02,16.80
2017,09,24,12,03,16.80
2017,09,24,12,04,16.80
2017,09,24,12,05,16.80
2017,09,24,12,06,17.00
2017,09,24,12,07,17.10
2017,09,24,12,08,17.20
2017,09,24,12,09,17.20
2017,09,24,12,10,17.20
2017,09,24,12,11,17.20
2017,09,24,12,12,17.20
2017,09,24,12,13,17.30
2017,09,24,12,14,17.40
2017,09,24,12,15,17.60
2017,09,24,12,16,17.60
2017,09,24,12,17,17.50
2017,09,24,12,18,17.60
2017,09,24,12,19,17.60
2017,09,24,12,20,17.60
2017,09,24,12,21,17.70
2017,09,24,12,22,17.80
2017,09,24,12,23,17.80
2017,09,24,12,24,17.80
2017,09,24,12,25,17.90
2017,09,24,12,26,18.00
2017,09,24,12,27,18.00
2017,09,24,12,28,17.80
2017,09,24,12,29,17.70
2017,09,24,12,30,17.60
2017,09,24,12,31,17.70
2017,09,24,12,32,17.80
2017,09,24,12,33,17.90
2017,09,24,12,34,17.90
2017,09,24,12,35,17.80
2017,09,24,12,36,17.80
2017,09,24,12,37,17.80
2017,09,24,12,38,17.90
2017,09,24,12,39,17.90
2017,09,24,12,40,18.00
2017,09,24,12,41,18.00
2017,09,24,12,42,18.00
2017,09,24,12,43,18.20
2017,09,24,12,44,18.30
2017,09,24,12,45,18.40
2017,09,24,12,46,18.50
2017,09,24,12,47,18.40
2017,09,24,12,48,18.40
2017,09,24,12,49,18.30
2017,09,24,12,50,18.30
2017,09,24,12,51,18.30
2017,09,24,12,52,18.40
2017,09,24,12,53,18.50
2017,09,24,12,54,18.50
2017,09,24,12,55,18.40
2017,09,24,12,56,18.30
2017,09,24,12,57,18.30
2017,09,24,12,58,18.20
2017,09,24,12,59,18.10
2017,09,24,13,00,18.10
2017,09,24,13,01,18.10
2017,09,24,13,02,18.20
2017,09,24,13,03,18.30
2017,09,24,13,04,18.40
2017,09,24,13,05,18.50
2017,09,24,13,06,18.50
2017,09,24,13,07,18.50
2017,09,24,13,08,18.40
2017,09,24,13,09,18.30
2017,09,24,13,10,18.30
2017,09,24,13,11,18.40
2017,09,24,13,12,18.40
2017,09,24,13,13,18.50
2017,09,24,13,14,18.60
2017,09,24,13,15,18.60
2017,09,24,13,16,18.70
2017,09,24,13,17,18.80
2017,09,24,13,18,18.90
2017,09,24,13,19,19.00
2017,09,24,13,20,19.10
2017,09,24,13,21,19.20
2017,09,24,13,22,19.30
2017,09,24,13,23,19.20
2017,09,24,13,24,19.20
2017,09,24,13,25,19.20
2017,09,24,13,26,19.10
2017,09,24,13,27,19.10
2017,09,24,13,28,19.10
2017,09,24,13,29,19.00
2017,09,24,13,30,18.90
2017,09,24,13,31,18.90
2017,09,24,13,32,18.80
2017,09,24,13,33,18.70
2017,09,24,13,34,18.60
2017,09,24,13,35,18.50
2017,09,24,13,36,18.30
2017,09,24,13,37,18.20
2017,09,24,13,38,18.10
2017,09,24,13,39,18.10
2017,09,24,13,40,18.00
2017,09,24,13,41,17.90
2017,09,24,13,42,17.80
2017,09,24,13,43,17.80
2017,09,24,13,44,17.80
2017,09,24,13,45,17.80
2017,09,24,13,46,17.70
2017,09,24,13,47,17.70
2017,09,24,13,48,17.80
2017,09,24,13,49,17.80
2017,09,24,13,50,17.90
2017,09,24,13,51,17.90
2017,09,24,13,52,17.90
2017,09,24,13,53,17.90
2017,09,24,13,54,17.90
2017,09,24,13,55,17.90
2017,09,24,13,56,17.90
2017,09,24,13,57,17.90
2017,09,24,13,58,17.80
2017,09,24,13,59,17.90
2017,09,24,14,00,18.00
2017,09,24,14,01,18.10
2017,09,24,14,02,18.20
2017,09,24,14,03,18.30
2017,09,24,14,04,18.40
2017,09,24,14,05,18.50
2017,09,24,14,06,18.70
2017,09,24,14,07,18.80
2017,09,24,14,08,18.80
2017,09,24,14,09,18.90
2017,09,24,14,10,19.00
2017,09,24,14,11,19.10
2017,09,24,14,12,19.20
2017,09,24,14,13,19.20
2017,09,24,14,14,19.20
2017,09,24,14,15,19.20
2017,09,24,14,16,19.30
2017,09,24,14,17,19.40
2017,09,24,14,18,19.50
2017,09,24,14,19,19.60
2017,09,24,14,20,19.60
2017,09,24,14,21,19.60
2017,09,24,14,22,19.60
2017,09,24,14,23,19.70
2017,09,24,14,24,19.80
2017,09,24,14,25,19.90
2017,09,24,14,26,19.90
2017,09,24,14,27,19.90
2017,09,24,14,28,19.90
2017,09,24,14,29,20.00
2017,09,24,14,30,20.10
2017,09,24,14,31,20.10
2017,09,24,14,32,20.20
2017,09,24,14,33,20.20
2017,09,24,14,34,20.10
2017,09,24,14,35,20.00
2017,09,24,14,36,20.00
2017,09,24,14,37,20.00
2017,09,24,14,38,20.10
2017,09,24,14,39,20.10
2017,09,24,14,40,20.10
2017,09,24,14,41,20.10
2017,09,24,14,42,20.20
2017,09,24,14,43,20.20
2017,09,24,14,44,20.20
2017,09,24,14,45,20.10
2017,09,24,14,46,20.10
2017,09,24,14,47,20.00
2017,09,24,14,48,20.00
2017,09,24,14,49,19.90
2017,09,24,14,50,19.80
2017,09,24,14,51,19.80
2017,09,24,14,52,19.90
2017,09,24,14,53,19.90
2017,09,24,14,54,19.90
2017,09,24,14,55,19.80
2017,09,24,14,56,19.70
2017,09,24,14,57,19.70
2017,09,24,14,58,19.70
2017,09,24,14,59,19.80
2017,09,24,15,00,19.80
2017,09,24,15,01,19.70
2017,09,24,15,02,19.70
2017,09,24,15,03,19.70
2017,09,24,15,04,19.70
2017,09,24,15,05,19.70
2017,09,24,15,06,19.70
2017,09,24,15,07,19.80
2017,09,24,15,08,19.80
2017,09,24,15,09,19.80
2017,09,24,15,10,19.90
2017,09,24,15,11,19.80
2017,09,24,15,12,19.80
2017,09,24,15,13,19.80
2017,09,24,15,14,19.80
2017,09,24,15,15,19.80
2017,09,24,15,16,19.80
2017,09,24,15,17,19.90
2017,09,24,15,18,19.90
2017,09,24,15,19,19.90
2017,09,24,15,20,19.80
2017,09,24,15,21,19.80
2017,09,24,15,22,19.80
2017,09,24,15,23,19.80
2017,09,24,15,24,19.90
2017,09,24,15,25,19.90
2017,09,24,15,26,19.90
2017,09,24,15,27,19.90
2017,09,24,15,28,20.00
2017,09,24,15,29,19.90
2017,09,24,15,30,19.80
2017,09,24,15,31,19.70
2017,09,24,15,32,19.70
2017,09,24,15,33,19.70
2017,09,24,15,34,19.60
2017,09,24,15,35,19.60
2017,09,24,15,36,19.60
2017,09,24,15,37,19.60
2017,09,24,15,38,19.60
2017,09,24,15,39,19.60
2017,09,24,15,40,19.70
2017,09,24,15,41,19.80
2017,09,24,15,42,19.80
2017,09,24,15,43,19.80
2017,09,24,15,44,19.90
2017,09,24,15,45,19.90
2017,09,24,15,46,19.90
2017,09,24,15,47,20.00
2017,09,24,15,48,19.90
2017,09,24,15,49,19.90
2017,09,24,15,50,19.90
2017,09,24,15,51,19.80
2017,09,24,15,52,19.80
2017,09,24,15,53,19.80
2017,09,24,15,54,19.80
2017,09,24,15,55,19.70
2017,09,24,15,56,19.60
2017,09,24,15,57,19.40
2017,09,24,15,58,19.40
2017,09,24,15,59,19.40
2017,09,24,16,00,19.40
2017,09,24,16,01,19.40
2017,09,24,16,02,19.40
2017,09,24,16,03,19.50
2017,09,24,16,04,19.50
2017,09,24,16,05,19.60
2017,09,24,16,06,19.50
2017,09,24,16,07,19.40
2017,09,24,16,08,19.40
2017,09,24,16,09,19.40
2017,09,24,16,10,19.30
2017,09,24,16,11,19.20
2017,09,24,16,12,19.10
2017,09,24,16,13,19.00
2017,09,24,16,14,18.80
2017,09,24,16,15,18.70
2017,09,24,16,16,18.50
2017,09,24,16,17,18.50
2017,09,24,16,18,18.40
2017,09,24,16,19,18.30
2017,09,24,16,20,18.20
2017,09,24,16,21,18.00
2017,09,24,16,22,17.90
2017,09,24,16,23,17.80
2017,09,24,16,24,17.80
2017,09,24,16,25,17.70
2017,09,24,16,26,17.60
2017,09,24,16,27,17.50
2017,09,24,16,28,17.50
2017,09,24,16,29,17.40
2017,09,24,16,30,17.30
2017,09,24,16,31,17.20
2017,09,24,16,32,17.20
2017,09,24,16,33,17.20
2017,09,24,16,34,17.10
2017,09,24,16,35,17.10
2017,09,24,16,36,17.10
2017,09,24,16,37,17.10
2017,09,24,16,38,17.00
2017,09,24,16,39,17.00
2017,09,24,16,40,17.00
2017,09,24,16,41,17.00
2017,09,24,16,42,17.10
2017,09,24,16,43,17.10
2017,09,24,16,44,17.20
2017,09,24,16,45,17.30
2017,09,24,16,46,17.30
2017,09,24,16,47,17.40
2017,09,24,16,48,17.40
2017,09,24,16,49,17.50
2017,09,24,16,50,17.50
2017,09,24,16,51,17.60
2017,09,24,16,52,17.50
2017,09,24,16,53,17.50
2017,09,24,16,54,17.50
2017,09,24,16,55,17.50
2017,09,24,16,56,17.50
2017,09,24,16,57,17.60
2017,09,24,16,58,17.60
2017,09,24,16,59,17.60
2017,09,24,17,00,17.60
2017,09,24,17,01,17.60
2017,09,24,17,02,17.60
2017,09,24,17,03,17.60
2017,09,24,17,04,17.60
2017,09,24,17,05,17.50
2017,09,24,17,06,17.50
2017,09,24,17,07,17.40
2017,09,24,17,08,17.40
2017,09,24,17,09,17.40
2017,09,24,17,10,17.40
2017,09,24,17,11,17.30
2017,09,24,17,12,17.20
2017,09,24,17,13,17.00
2017,09,24,17,14,16.80
2017,09,24,17,15,16.60
2017,09,24,17,16,16.40
2017,09,24,17,17,16.30
2017,09,24,17,18,16.20
2017,09,24,17,19,16.20
2017,09,24,17,20,16.10
2017,09,24,17,21,16.00