Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,30,00,00,11.50
2014,04,30,00,01,11.50
2014,04,30,00,02,11.40
2014,04,30,00,03,11.40
2014,04,30,00,04,11.40
2014,04,30,00,05,11.40
2014,04,30,00,06,11.40
2014,04,30,00,07,11.40
2014,04,30,00,08,11.40
2014,04,30,00,09,11.40
2014,04,30,00,10,11.40
2014,04,30,00,11,11.40
2014,04,30,00,12,11.40
2014,04,30,00,13,11.40
2014,04,30,00,14,11.30
2014,04,30,00,15,11.30
2014,04,30,00,16,11.30
2014,04,30,00,17,11.30
2014,04,30,00,18,11.30
2014,04,30,00,19,11.40
2014,04,30,00,20,11.50
2014,04,30,00,21,11.50
2014,04,30,00,22,11.60
2014,04,30,00,23,11.70
2014,04,30,00,24,11.80
2014,04,30,00,25,11.80
2014,04,30,00,26,11.90
2014,04,30,00,27,12.00
2014,04,30,00,28,12.10
2014,04,30,00,29,12.20
2014,04,30,00,30,12.30
2014,04,30,00,31,12.50
2014,04,30,00,32,12.60
2014,04,30,00,33,12.70
2014,04,30,00,34,12.80
2014,04,30,00,35,12.90
2014,04,30,00,36,13.10
2014,04,30,00,37,13.20
2014,04,30,00,38,13.30
2014,04,30,00,39,13.40
2014,04,30,00,40,13.50
2014,04,30,00,41,13.50
2014,04,30,00,42,13.60
2014,04,30,00,43,13.60
2014,04,30,00,44,13.60
2014,04,30,00,45,13.60
2014,04,30,00,46,13.60
2014,04,30,00,47,13.50
2014,04,30,00,48,13.50
2014,04,30,00,49,13.40
2014,04,30,00,50,13.30
2014,04,30,00,51,13.30
2014,04,30,00,52,13.30
2014,04,30,00,53,13.30
2014,04,30,00,54,13.30
2014,04,30,00,55,13.30
2014,04,30,00,56,13.30
2014,04,30,00,57,13.30
2014,04,30,00,58,13.30
2014,04,30,00,59,13.40
2014,04,30,01,00,13.40
2014,04,30,01,01,13.40
2014,04,30,01,02,13.50
2014,04,30,01,03,13.50
2014,04,30,01,04,13.60
2014,04,30,01,05,13.60
2014,04,30,01,06,13.60
2014,04,30,01,07,13.60
2014,04,30,01,08,13.70
2014,04,30,01,09,13.70
2014,04,30,01,10,13.70
2014,04,30,01,11,13.70
2014,04,30,01,12,13.70
2014,04,30,01,13,13.70
2014,04,30,01,14,13.70
2014,04,30,01,15,13.60
2014,04,30,01,16,13.60
2014,04,30,01,17,13.60
2014,04,30,01,18,13.70
2014,04,30,01,19,13.70
2014,04,30,01,20,13.70
2014,04,30,01,21,13.70
2014,04,30,01,22,13.70
2014,04,30,01,23,13.80
2014,04,30,01,24,13.80
2014,04,30,01,25,13.90
2014,04,30,01,26,13.90
2014,04,30,01,27,14.00
2014,04,30,01,28,14.00
2014,04,30,01,29,14.00
2014,04,30,01,30,14.00
2014,04,30,01,31,14.00
2014,04,30,01,32,13.90
2014,04,30,01,33,13.90
2014,04,30,01,34,13.90
2014,04,30,01,35,13.80
2014,04,30,01,36,13.80
2014,04,30,01,37,13.80
2014,04,30,01,38,13.70
2014,04,30,01,39,13.70
2014,04,30,01,40,13.70
2014,04,30,01,41,13.70
2014,04,30,01,42,13.70
2014,04,30,01,43,13.70
2014,04,30,01,44,13.70
2014,04,30,01,45,13.60
2014,04,30,01,46,13.60
2014,04,30,01,47,13.60
2014,04,30,01,48,13.60
2014,04,30,01,49,13.60
2014,04,30,01,50,13.60
2014,04,30,01,51,13.60
2014,04,30,01,52,13.60
2014,04,30,01,53,13.60
2014,04,30,01,54,13.60
2014,04,30,01,55,13.70
2014,04,30,01,56,13.70
2014,04,30,01,57,13.70
2014,04,30,01,58,13.70
2014,04,30,01,59,13.70
2014,04,30,02,00,13.70
2014,04,30,02,01,13.70
2014,04,30,02,02,13.70
2014,04,30,02,03,13.70
2014,04,30,02,04,13.70
2014,04,30,02,05,13.70
2014,04,30,02,06,13.70
2014,04,30,02,07,13.70
2014,04,30,02,08,13.70
2014,04,30,02,09,13.70
2014,04,30,02,10,13.70
2014,04,30,02,11,13.70
2014,04,30,02,12,13.70
2014,04,30,02,13,13.70
2014,04,30,02,14,13.70
2014,04,30,02,15,13.70
2014,04,30,02,16,13.70
2014,04,30,02,17,13.70
2014,04,30,02,18,13.70
2014,04,30,02,19,13.70
2014,04,30,02,20,13.70
2014,04,30,02,21,13.70
2014,04,30,02,22,13.70
2014,04,30,02,23,13.70
2014,04,30,02,24,13.70
2014,04,30,02,25,13.70
2014,04,30,02,26,13.70
2014,04,30,02,27,13.70
2014,04,30,02,28,13.70
2014,04,30,02,29,13.70
2014,04,30,02,30,13.70
2014,04,30,02,31,13.70
2014,04,30,02,32,13.70
2014,04,30,02,33,13.70
2014,04,30,02,34,13.70
2014,04,30,02,35,13.70
2014,04,30,02,36,13.70
2014,04,30,02,37,13.70
2014,04,30,02,38,13.70
2014,04,30,02,39,13.70
2014,04,30,02,40,13.70
2014,04,30,02,41,13.70
2014,04,30,02,42,13.70
2014,04,30,02,43,13.70
2014,04,30,02,44,13.70
2014,04,30,02,45,13.70
2014,04,30,02,46,13.70
2014,04,30,02,47,13.70
2014,04,30,02,48,13.70
2014,04,30,02,49,13.70
2014,04,30,02,50,13.70
2014,04,30,02,51,13.70
2014,04,30,02,52,13.70
2014,04,30,02,53,13.60
2014,04,30,02,54,13.60
2014,04,30,02,55,13.60
2014,04,30,02,56,13.60
2014,04,30,02,57,13.60
2014,04,30,02,58,13.60
2014,04,30,02,59,13.70
2014,04,30,03,00,13.60
2014,04,30,03,01,13.60
2014,04,30,03,02,13.60
2014,04,30,03,03,13.60
2014,04,30,03,04,13.60
2014,04,30,03,05,13.60
2014,04,30,03,06,13.60
2014,04,30,03,07,13.60
2014,04,30,03,08,13.60
2014,04,30,03,09,13.60
2014,04,30,03,10,13.60
2014,04,30,03,11,13.70
2014,04,30,03,12,13.70
2014,04,30,03,13,13.70
2014,04,30,03,14,13.70
2014,04,30,03,15,13.70
2014,04,30,03,16,13.70
2014,04,30,03,17,13.70
2014,04,30,03,18,13.60
2014,04,30,03,19,13.60
2014,04,30,03,20,13.60
2014,04,30,03,21,13.60
2014,04,30,03,22,13.50
2014,04,30,03,23,13.50
2014,04,30,03,24,13.40
2014,04,30,03,25,13.30
2014,04,30,03,26,13.30
2014,04,30,03,27,13.30
2014,04,30,03,28,13.20
2014,04,30,03,29,13.20
2014,04,30,03,30,13.10
2014,04,30,03,31,13.10
2014,04,30,03,32,13.10
2014,04,30,03,33,13.10
2014,04,30,03,34,13.20
2014,04,30,03,35,13.20
2014,04,30,03,36,13.20
2014,04,30,03,37,13.20
2014,04,30,03,38,13.20
2014,04,30,03,39,13.20
2014,04,30,03,40,13.20
2014,04,30,03,41,13.20
2014,04,30,03,42,13.20
2014,04,30,03,43,13.20
2014,04,30,03,44,13.20
2014,04,30,03,45,13.20
2014,04,30,03,46,13.20
2014,04,30,03,47,13.20
2014,04,30,03,48,13.20
2014,04,30,03,49,13.20
2014,04,30,03,50,13.20
2014,04,30,03,51,13.20
2014,04,30,03,52,13.20
2014,04,30,03,53,13.20
2014,04,30,03,54,13.20
2014,04,30,03,55,13.10
2014,04,30,03,56,13.10
2014,04,30,03,57,13.10
2014,04,30,03,58,13.10
2014,04,30,03,59,13.00
2014,04,30,04,00,13.00
2014,04,30,04,01,12.90
2014,04,30,04,02,12.90
2014,04,30,04,03,12.90
2014,04,30,04,04,12.90
2014,04,30,04,05,12.90
2014,04,30,04,06,12.90
2014,04,30,04,07,12.90
2014,04,30,04,08,12.80
2014,04,30,04,09,12.80
2014,04,30,04,10,12.80
2014,04,30,04,11,12.80
2014,04,30,04,12,12.80
2014,04,30,04,13,12.80
2014,04,30,04,14,12.80
2014,04,30,04,15,12.90
2014,04,30,04,16,12.90
2014,04,30,04,17,12.90
2014,04,30,04,18,12.90
2014,04,30,04,19,12.90
2014,04,30,04,20,12.90
2014,04,30,04,21,12.90
2014,04,30,04,22,12.90
2014,04,30,04,23,12.90
2014,04,30,04,24,12.90
2014,04,30,04,25,12.90
2014,04,30,04,26,12.90
2014,04,30,04,27,12.90
2014,04,30,04,28,12.90
2014,04,30,04,29,12.90
2014,04,30,04,30,12.90
2014,04,30,04,31,12.90
2014,04,30,04,32,12.90
2014,04,30,04,33,12.80
2014,04,30,04,34,12.80
2014,04,30,04,35,12.80
2014,04,30,04,36,12.80
2014,04,30,04,37,12.80
2014,04,30,04,38,12.80
2014,04,30,04,39,12.80
2014,04,30,04,40,12.70
2014,04,30,04,41,12.70
2014,04,30,04,42,12.70
2014,04,30,04,43,12.70
2014,04,30,04,44,12.70
2014,04,30,04,45,12.70
2014,04,30,04,46,12.70
2014,04,30,04,47,12.70
2014,04,30,04,48,12.70
2014,04,30,04,49,12.70
2014,04,30,04,50,12.70
2014,04,30,04,51,12.70
2014,04,30,04,52,12.70
2014,04,30,04,53,12.80
2014,04,30,04,54,12.80
2014,04,30,04,55,12.80
2014,04,30,04,56,12.80
2014,04,30,04,57,12.80
2014,04,30,04,58,12.80
2014,04,30,04,59,12.80
2014,04,30,05,00,12.80
2014,04,30,05,01,12.80
2014,04,30,05,02,12.80
2014,04,30,05,03,12.80
2014,04,30,05,04,12.80
2014,04,30,05,05,12.80
2014,04,30,05,06,12.70
2014,04,30,05,07,12.70
2014,04,30,05,08,12.70
2014,04,30,05,09,12.70
2014,04,30,05,10,12.70
2014,04,30,05,11,12.60
2014,04,30,05,12,12.60
2014,04,30,05,13,12.60
2014,04,30,05,14,12.60
2014,04,30,05,15,12.50
2014,04,30,05,16,12.50
2014,04,30,05,17,12.50
2014,04,30,05,18,12.50
2014,04,30,05,19,12.50
2014,04,30,05,20,12.50
2014,04,30,05,21,12.50
2014,04,30,05,22,12.60
2014,04,30,05,23,12.60
2014,04,30,05,24,12.60
2014,04,30,05,25,12.60
2014,04,30,05,26,12.60
2014,04,30,05,27,12.60
2014,04,30,05,28,12.60
2014,04,30,05,29,12.60
2014,04,30,05,30,12.60
2014,04,30,05,31,12.60
2014,04,30,05,32,12.60
2014,04,30,05,33,12.60
2014,04,30,05,34,12.60
2014,04,30,05,35,12.60
2014,04,30,05,36,12.60
2014,04,30,05,37,12.50
2014,04,30,05,38,12.50
2014,04,30,05,39,12.60
2014,04,30,05,40,12.60
2014,04,30,05,41,12.50
2014,04,30,05,42,12.50
2014,04,30,05,43,12.50
2014,04,30,05,44,12.50
2014,04,30,05,45,12.40
2014,04,30,05,46,12.40
2014,04,30,05,47,12.40
2014,04,30,05,48,12.30
2014,04,30,05,49,12.40
2014,04,30,05,50,12.40
2014,04,30,05,51,12.40
2014,04,30,05,52,12.40
2014,04,30,05,53,12.40
2014,04,30,05,54,12.40
2014,04,30,05,55,12.40
2014,04,30,05,56,12.40
2014,04,30,05,57,12.40
2014,04,30,05,58,12.40
2014,04,30,05,59,12.50
2014,04,30,06,00,12.50
2014,04,30,06,01,12.50
2014,04,30,06,02,12.50
2014,04,30,06,03,12.50
2014,04,30,06,04,12.50
2014,04,30,06,05,12.50
2014,04,30,06,06,12.50
2014,04,30,06,07,12.50
2014,04,30,06,08,12.60
2014,04,30,06,09,12.60
2014,04,30,06,10,12.60
2014,04,30,06,11,12.60
2014,04,30,06,12,12.60
2014,04,30,06,13,12.60
2014,04,30,06,14,12.60
2014,04,30,06,15,12.60
2014,04,30,06,16,12.60
2014,04,30,06,17,12.60
2014,04,30,06,18,12.60
2014,04,30,06,19,12.60
2014,04,30,06,20,12.60
2014,04,30,06,21,12.60
2014,04,30,06,22,12.60
2014,04,30,06,23,12.60
2014,04,30,06,24,12.60
2014,04,30,06,25,12.60
2014,04,30,06,26,12.70
2014,04,30,06,27,12.70
2014,04,30,06,28,12.70
2014,04,30,06,29,12.70
2014,04,30,06,30,12.80
2014,04,30,06,31,12.80
2014,04,30,06,32,12.80
2014,04,30,06,33,12.90
2014,04,30,06,34,13.00
2014,04,30,06,35,13.00
2014,04,30,06,36,13.10
2014,04,30,06,37,13.10
2014,04,30,06,38,13.20
2014,04,30,06,39,13.20
2014,04,30,06,40,13.20
2014,04,30,06,41,13.20
2014,04,30,06,42,13.30
2014,04,30,06,43,13.30
2014,04,30,06,44,13.30
2014,04,30,06,45,13.30
2014,04,30,06,46,13.30
2014,04,30,06,47,13.30
2014,04,30,06,48,13.40
2014,04,30,06,49,13.40
2014,04,30,06,50,13.40
2014,04,30,06,51,13.50
2014,04,30,06,52,13.50
2014,04,30,06,53,13.60
2014,04,30,06,54,13.60
2014,04,30,06,55,13.60
2014,04,30,06,56,13.70
2014,04,30,06,57,13.70
2014,04,30,06,58,13.70
2014,04,30,06,59,13.80
2014,04,30,07,00,13.80
2014,04,30,07,01,13.90
2014,04,30,07,02,13.90
2014,04,30,07,03,13.90
2014,04,30,07,04,13.90
2014,04,30,07,05,14.00
2014,04,30,07,06,14.00
2014,04,30,07,07,14.00
2014,04,30,07,08,14.10
2014,04,30,07,09,14.10
2014,04,30,07,10,14.10
2014,04,30,07,11,14.20
2014,04,30,07,12,14.20
2014,04,30,07,13,14.20
2014,04,30,07,14,14.20
2014,04,30,07,15,14.30
2014,04,30,07,16,14.30
2014,04,30,07,17,14.30
2014,04,30,07,18,14.30
2014,04,30,07,19,14.30
2014,04,30,07,20,14.30
2014,04,30,07,21,14.30
2014,04,30,07,22,14.30
2014,04,30,07,23,14.30
2014,04,30,07,24,14.30
2014,04,30,07,25,14.30
2014,04,30,07,26,14.30
2014,04,30,07,27,14.30
2014,04,30,07,28,14.40
2014,04,30,07,29,14.40
2014,04,30,07,30,14.40
2014,04,30,07,31,14.40
2014,04,30,07,32,14.40
2014,04,30,07,33,14.40
2014,04,30,07,34,14.40
2014,04,30,07,35,14.40
2014,04,30,07,36,14.40
2014,04,30,07,37,14.40
2014,04,30,07,38,14.40
2014,04,30,07,39,14.40
2014,04,30,07,40,14.40
2014,04,30,07,41,14.50
2014,04,30,07,42,14.50
2014,04,30,07,43,14.50
2014,04,30,07,44,14.50
2014,04,30,07,45,14.60
2014,04,30,07,46,14.50
2014,04,30,07,47,14.50
2014,04,30,07,48,14.50
2014,04,30,07,49,14.60
2014,04,30,07,50,14.60
2014,04,30,07,51,14.60
2014,04,30,07,52,14.60
2014,04,30,07,53,14.60
2014,04,30,07,54,14.60
2014,04,30,07,55,14.60
2014,04,30,07,56,14.70
2014,04,30,07,57,14.70
2014,04,30,07,58,14.70
2014,04,30,07,59,14.70
2014,04,30,08,00,14.70
2014,04,30,08,01,14.70
2014,04,30,08,02,14.70
2014,04,30,08,03,14.80
2014,04,30,08,04,14.80
2014,04,30,08,05,14.80
2014,04,30,08,06,14.80
2014,04,30,08,07,14.90
2014,04,30,08,08,14.90
2014,04,30,08,09,14.90
2014,04,30,08,10,14.90
2014,04,30,08,11,14.90
2014,04,30,08,12,15.00
2014,04,30,08,13,15.00
2014,04,30,08,14,15.00
2014,04,30,08,15,15.00
2014,04,30,08,16,15.00
2014,04,30,08,17,15.00
2014,04,30,08,18,15.00
2014,04,30,08,19,15.00
2014,04,30,08,20,15.10
2014,04,30,08,21,15.10
2014,04,30,08,22,15.10
2014,04,30,08,23,15.20
2014,04,30,08,24,15.20
2014,04,30,08,25,15.20
2014,04,30,08,26,15.20
2014,04,30,08,28,15.30
2014,04,30,08,29,15.30
2014,04,30,08,30,15.30
2014,04,30,08,31,15.30
2014,04,30,08,32,15.30
2014,04,30,08,33,15.30
2014,04,30,08,34,15.30
2014,04,30,08,35,15.30
2014,04,30,08,36,15.30
2014,04,30,08,37,15.30
2014,04,30,08,38,15.30
2014,04,30,08,39,15.40
2014,04,30,08,40,15.40
2014,04,30,08,41,15.40
2014,04,30,08,42,15.50
2014,04,30,08,43,15.50
2014,04,30,08,44,15.60
2014,04,30,08,45,15.60
2014,04,30,08,46,15.50
2014,04,30,08,47,15.50
2014,04,30,08,48,15.40
2014,04,30,08,49,15.40
2014,04,30,08,50,15.30
2014,04,30,08,51,15.30
2014,04,30,08,52,15.30
2014,04,30,08,53,15.30
2014,04,30,08,54,15.40
2014,04,30,08,55,15.40
2014,04,30,08,56,15.50
2014,04,30,08,57,15.60
2014,04,30,08,58,15.50
2014,04,30,08,59,15.60
2014,04,30,09,00,15.60
2014,04,30,09,01,15.70
2014,04,30,09,02,15.70
2014,04,30,09,03,15.60
2014,04,30,09,04,15.60
2014,04,30,09,05,15.60
2014,04,30,09,06,15.60
2014,04,30,09,07,15.60
2014,04,30,09,08,15.70
2014,04,30,09,09,15.70
2014,04,30,09,10,15.70
2014,04,30,09,11,15.70
2014,04,30,09,12,15.70
2014,04,30,09,13,15.70
2014,04,30,09,14,15.70
2014,04,30,09,15,15.70
2014,04,30,09,16,15.70
2014,04,30,09,17,15.70
2014,04,30,09,18,15.80
2014,04,30,09,19,15.80
2014,04,30,09,20,15.80
2014,04,30,09,21,15.70
2014,04,30,09,22,15.70
2014,04,30,09,23,15.70
2014,04,30,09,24,15.70
2014,04,30,09,25,15.60
2014,04,30,09,26,15.50
2014,04,30,09,27,15.50
2014,04,30,09,28,15.50
2014,04,30,09,29,15.50
2014,04,30,09,30,15.50
2014,04,30,09,31,15.50
2014,04,30,09,32,15.50
2014,04,30,09,33,15.60
2014,04,30,09,34,15.60
2014,04,30,09,35,15.70
2014,04,30,09,36,15.70
2014,04,30,09,37,15.80
2014,04,30,09,38,15.80
2014,04,30,09,39,15.70
2014,04,30,09,40,15.70
2014,04,30,09,41,15.70
2014,04,30,09,42,15.60
2014,04,30,09,43,15.60
2014,04,30,09,44,15.70
2014,04,30,09,45,15.70
2014,04,30,09,46,15.70
2014,04,30,09,47,15.70
2014,04,30,09,48,15.80
2014,04,30,09,49,15.70
2014,04,30,09,50,15.70
2014,04,30,09,51,15.70
2014,04,30,09,52,15.70
2014,04,30,09,53,15.60
2014,04,30,09,54,15.70
2014,04,30,09,55,15.60
2014,04,30,09,56,15.60
2014,04,30,09,57,15.60
2014,04,30,09,58,15.60
2014,04,30,09,59,15.60
2014,04,30,10,00,15.70
2014,04,30,10,01,15.70
2014,04,30,10,02,15.70
2014,04,30,10,03,15.70
2014,04,30,10,04,15.70
2014,04,30,10,05,15.70
2014,04,30,10,06,15.70
2014,04,30,10,07,15.70
2014,04,30,10,08,15.70
2014,04,30,10,09,15.70
2014,04,30,10,10,15.80
2014,04,30,10,11,15.80
2014,04,30,10,12,15.80
2014,04,30,10,13,15.70
2014,04,30,10,14,15.70
2014,04,30,10,15,15.70
2014,04,30,10,16,15.70
2014,04,30,10,17,15.80
2014,04,30,10,18,15.80
2014,04,30,10,19,15.80
2014,04,30,10,20,15.90
2014,04,30,10,21,15.90
2014,04,30,10,22,15.90
2014,04,30,10,23,16.00
2014,04,30,10,24,16.00
2014,04,30,10,25,16.10
2014,04,30,10,26,16.20
2014,04,30,10,27,16.30
2014,04,30,10,28,16.30
2014,04,30,10,29,16.20
2014,04,30,10,30,16.20
2014,04,30,10,31,16.20
2014,04,30,10,32,16.20
2014,04,30,10,33,16.20
2014,04,30,10,34,16.20
2014,04,30,10,35,16.20
2014,04,30,10,36,16.20
2014,04,30,10,37,16.30
2014,04,30,10,38,16.30
2014,04,30,10,39,16.30
2014,04,30,10,40,16.30
2014,04,30,10,41,16.40
2014,04,30,10,42,16.50
2014,04,30,10,43,16.50
2014,04,30,10,44,16.50
2014,04,30,10,45,16.50
2014,04,30,10,46,16.40
2014,04,30,10,47,16.30
2014,04,30,10,48,16.30
2014,04,30,10,49,16.30
2014,04,30,10,50,16.30
2014,04,30,10,51,16.30
2014,04,30,10,52,16.30
2014,04,30,10,53,16.40
2014,04,30,10,54,16.50
2014,04,30,10,55,16.60
2014,04,30,10,56,16.60
2014,04,30,10,57,16.70
2014,04,30,10,58,16.70
2014,04,30,10,59,16.60
2014,04,30,11,00,16.50
2014,04,30,11,01,16.40
2014,04,30,11,02,16.40
2014,04,30,11,03,16.50
2014,04,30,11,04,16.60
2014,04,30,11,05,16.70
2014,04,30,11,06,16.70
2014,04,30,11,07,16.70
2014,04,30,11,08,16.80
2014,04,30,11,09,16.80
2014,04,30,11,10,16.90
2014,04,30,11,11,16.90
2014,04,30,11,12,16.90
2014,04,30,11,13,16.90
2014,04,30,11,14,16.90
2014,04,30,11,15,17.00
2014,04,30,11,16,17.10
2014,04,30,11,17,17.10
2014,04,30,11,18,17.10
2014,04,30,11,19,17.10
2014,04,30,11,20,17.20
2014,04,30,11,21,17.10
2014,04,30,11,22,17.20
2014,04,30,11,23,17.20
2014,04,30,11,24,17.20
2014,04,30,11,25,17.30
2014,04,30,11,26,17.40
2014,04,30,11,27,17.30
2014,04,30,11,28,17.30
2014,04,30,11,29,17.30
2014,04,30,11,30,17.30
2014,04,30,11,31,17.30
2014,04,30,11,32,17.30
2014,04,30,11,33,17.30
2014,04,30,11,34,17.30
2014,04,30,11,35,17.30
2014,04,30,11,36,17.30
2014,04,30,11,37,17.30
2014,04,30,11,38,17.30
2014,04,30,11,39,17.40
2014,04,30,11,40,17.40
2014,04,30,11,41,17.50
2014,04,30,11,42,17.50
2014,04,30,11,43,17.50
2014,04,30,11,44,17.60
2014,04,30,11,45,17.60
2014,04,30,11,46,17.60
2014,04,30,11,47,17.60
2014,04,30,11,48,17.60
2014,04,30,11,49,17.60
2014,04,30,11,50,17.50
2014,04,30,11,51,17.50
2014,04,30,11,52,17.50
2014,04,30,11,53,17.60
2014,04,30,11,54,17.60
2014,04,30,11,55,17.70
2014,04,30,11,56,17.70
2014,04,30,11,57,17.70
2014,04,30,11,58,17.60
2014,04,30,11,59,17.60
2014,04,30,12,00,17.70
2014,04,30,12,01,17.70
2014,04,30,12,02,17.70
2014,04,30,12,03,17.70
2014,04,30,12,04,17.70
2014,04,30,12,05,17.70
2014,04,30,12,06,17.70
2014,04,30,12,07,17.80
2014,04,30,12,08,17.90
2014,04,30,12,09,18.00
2014,04,30,12,10,18.10
2014,04,30,12,11,18.10
2014,04,30,12,12,18.10
2014,04,30,12,13,18.20
2014,04,30,12,14,18.30
2014,04,30,12,15,18.30
2014,04,30,12,16,18.40
2014,04,30,12,17,18.50
2014,04,30,12,18,18.50
2014,04,30,12,19,18.60
2014,04,30,12,20,18.80
2014,04,30,12,21,18.90
2014,04,30,12,22,19.10
2014,04,30,12,23,19.20
2014,04,30,12,24,19.20
2014,04,30,12,25,19.20
2014,04,30,12,26,19.10
2014,04,30,12,27,19.00
2014,04,30,12,28,19.00
2014,04,30,12,29,19.00
2014,04,30,12,30,19.10
2014,04,30,12,31,19.10
2014,04,30,12,32,19.20
2014,04,30,12,33,19.30
2014,04,30,12,34,19.30
2014,04,30,12,35,19.30
2014,04,30,12,36,19.20
2014,04,30,12,37,19.20
2014,04,30,12,38,19.20
2014,04,30,12,39,19.20
2014,04,30,12,40,19.20
2014,04,30,12,41,19.10
2014,04,30,12,42,19.20
2014,04,30,12,43,19.30
2014,04,30,12,44,19.30
2014,04,30,12,45,19.40
2014,04,30,12,46,19.40
2014,04,30,12,47,19.40
2014,04,30,12,48,19.30
2014,04,30,12,49,19.30
2014,04,30,12,50,19.30
2014,04,30,12,51,19.40
2014,04,30,12,52,19.40
2014,04,30,12,53,19.50
2014,04,30,12,54,19.60
2014,04,30,12,55,19.60
2014,04,30,12,56,19.70
2014,04,30,12,57,19.80
2014,04,30,12,58,19.80
2014,04,30,12,59,19.80
2014,04,30,13,00,19.80
2014,04,30,13,01,19.70
2014,04,30,13,02,19.70
2014,04,30,13,03,19.70
2014,04,30,13,04,19.80
2014,04,30,13,05,20.00
2014,04,30,13,06,20.10
2014,04,30,13,07,20.20
2014,04,30,13,08,20.30
2014,04,30,13,09,20.30
2014,04,30,13,10,20.30
2014,04,30,13,11,20.20
2014,04,30,13,12,20.20
2014,04,30,13,13,20.20
2014,04,30,13,14,20.20
2014,04,30,13,15,20.10
2014,04,30,13,16,20.00
2014,04,30,13,17,19.90
2014,04,30,13,18,19.90
2014,04,30,13,19,19.90
2014,04,30,13,20,19.90
2014,04,30,13,21,19.90
2014,04,30,13,22,20.00
2014,04,30,13,23,20.00
2014,04,30,13,24,20.10
2014,04,30,13,25,20.20
2014,04,30,13,26,20.30
2014,04,30,13,27,20.30
2014,04,30,13,28,20.30
2014,04,30,13,29,20.30
2014,04,30,13,30,20.40
2014,04,30,13,31,20.50
2014,04,30,13,32,20.60
2014,04,30,13,33,20.60
2014,04,30,13,34,20.70
2014,04,30,13,35,20.70
2014,04,30,13,36,20.70
2014,04,30,13,37,20.70
2014,04,30,13,38,20.60
2014,04,30,13,39,20.60
2014,04,30,13,40,20.70
2014,04,30,13,41,20.70
2014,04,30,13,42,20.60
2014,04,30,13,43,20.50
2014,04,30,13,44,20.40
2014,04,30,13,45,20.40
2014,04,30,13,46,20.30
2014,04,30,13,47,20.30
2014,04,30,13,48,20.30
2014,04,30,13,49,20.40
2014,04,30,13,50,20.30
2014,04,30,13,51,20.30
2014,04,30,13,52,20.40
2014,04,30,13,53,20.40
2014,04,30,13,54,20.40
2014,04,30,13,55,20.40
2014,04,30,13,56,20.30
2014,04,30,13,57,20.30
2014,04,30,13,58,20.30
2014,04,30,13,59,20.30
2014,04,30,14,00,20.30
2014,04,30,14,01,20.30
2014,04,30,14,02,20.30
2014,04,30,14,03,20.40
2014,04,30,14,04,20.40
2014,04,30,14,05,20.40
2014,04,30,14,06,20.40
2014,04,30,14,07,20.40
2014,04,30,14,08,20.40
2014,04,30,14,09,20.50
2014,04,30,14,10,20.50
2014,04,30,14,11,20.50
2014,04,30,14,12,20.50
2014,04,30,14,13,20.50
2014,04,30,14,14,20.50
2014,04,30,14,15,20.50
2014,04,30,14,16,20.50
2014,04,30,14,17,20.50
2014,04,30,14,18,20.50
2014,04,30,14,19,20.60
2014,04,30,14,20,20.60
2014,04,30,14,21,20.70
2014,04,30,14,22,20.70
2014,04,30,14,23,20.60
2014,04,30,14,24,20.50
2014,04,30,14,25,20.40
2014,04,30,14,26,20.40
2014,04,30,14,27,20.50
2014,04,30,14,28,20.60
2014,04,30,14,29,20.60
2014,04,30,14,30,20.70
2014,04,30,14,31,20.70
2014,04,30,14,32,20.70
2014,04,30,14,33,20.70
2014,04,30,14,34,20.80
2014,04,30,14,35,20.80
2014,04,30,14,36,20.80
2014,04,30,14,37,20.80
2014,04,30,14,38,20.80
2014,04,30,14,39,20.70
2014,04,30,14,40,20.70
2014,04,30,14,41,20.70
2014,04,30,14,42,20.70
2014,04,30,14,43,20.80
2014,04,30,14,44,20.80
2014,04,30,14,45,20.80
2014,04,30,14,46,20.90
2014,04,30,14,47,21.00
2014,04,30,14,48,21.10
2014,04,30,14,49,21.10
2014,04,30,14,50,21.20
2014,04,30,14,51,21.20
2014,04,30,14,52,21.20
2014,04,30,14,53,21.20
2014,04,30,14,54,21.30
2014,04,30,14,55,21.30
2014,04,30,14,56,21.40
2014,04,30,14,57,21.30
2014,04,30,14,58,21.30
2014,04,30,14,59,21.20
2014,04,30,15,00,21.20
2014,04,30,15,01,21.20
2014,04,30,15,02,21.20
2014,04,30,15,03,21.20
2014,04,30,15,04,21.30
2014,04,30,15,05,21.30
2014,04,30,15,06,21.30
2014,04,30,15,07,21.30
2014,04,30,15,08,21.30
2014,04,30,15,09,21.30
2014,04,30,15,10,21.30
2014,04,30,15,11,21.30
2014,04,30,15,12,21.30
2014,04,30,15,13,21.30
2014,04,30,15,14,21.30
2014,04,30,15,15,21.40
2014,04,30,15,16,21.50
2014,04,30,15,17,21.60
2014,04,30,15,18,21.50
2014,04,30,15,19,21.50
2014,04,30,15,20,21.40
2014,04,30,15,21,21.40
2014,04,30,15,22,21.40
2014,04,30,15,23,21.40
2014,04,30,15,24,21.40
2014,04,30,15,25,21.40
2014,04,30,15,26,21.50
2014,04,30,15,27,21.50
2014,04,30,15,28,21.60
2014,04,30,15,29,21.60
2014,04,30,15,30,21.60
2014,04,30,15,31,21.60
2014,04,30,15,32,21.70
2014,04,30,15,33,21.70
2014,04,30,15,34,21.80
2014,04,30,15,35,21.90
2014,04,30,15,36,21.90
2014,04,30,15,37,22.00
2014,04,30,15,38,22.10
2014,04,30,15,39,22.10
2014,04,30,15,40,22.20
2014,04,30,15,41,22.30
2014,04,30,15,42,22.30
2014,04,30,15,43,22.20
2014,04,30,15,44,22.20
2014,04,30,15,45,22.10
2014,04,30,15,46,22.10
2014,04,30,15,47,22.20
2014,04,30,15,48,22.30
2014,04,30,15,49,22.30
2014,04,30,15,50,22.30
2014,04,30,15,51,22.30
2014,04,30,15,52,22.30
2014,04,30,15,53,22.30
2014,04,30,15,54,22.30
2014,04,30,15,55,22.20
2014,04,30,15,56,22.20
2014,04,30,15,57,22.20
2014,04,30,15,58,22.20
2014,04,30,15,59,22.20
2014,04,30,16,00,22.20
2014,04,30,16,01,22.20
2014,04,30,16,02,22.20
2014,04,30,16,03,22.20
2014,04,30,16,04,22.20
2014,04,30,16,05,22.20
2014,04,30,16,06,22.40
2014,04,30,16,07,22.40
2014,04,30,16,08,22.40
2014,04,30,16,09,22.40
2014,04,30,16,10,22.30
2014,04,30,16,11,22.30
2014,04,30,16,12,22.30
2014,04,30,16,13,22.30
2014,04,30,16,14,22.40
2014,04,30,16,15,22.40
2014,04,30,16,16,22.50
2014,04,30,16,17,22.50
2014,04,30,16,18,22.50
2014,04,30,16,19,22.50
2014,04,30,16,20,22.50
2014,04,30,16,21,22.60
2014,04,30,16,22,22.60
2014,04,30,16,23,22.60
2014,04,30,16,24,22.50
2014,04,30,16,25,22.50
2014,04,30,16,26,22.50
2014,04,30,16,27,22.40
2014,04,30,16,28,22.40
2014,04,30,16,29,22.50
2014,04,30,16,30,22.50
2014,04,30,16,31,22.50
2014,04,30,16,32,22.40
2014,04,30,16,33,22.50
2014,04,30,16,34,22.60
2014,04,30,16,35,22.60
2014,04,30,16,36,22.60
2014,04,30,16,37,22.60
2014,04,30,16,38,22.60
2014,04,30,16,39,22.70
2014,04,30,16,40,22.70
2014,04,30,16,41,22.60
2014,04,30,16,42,22.60
2014,04,30,16,43,22.50
2014,04,30,16,44,22.50
2014,04,30,16,45,22.40
2014,04,30,16,46,22.30
2014,04,30,16,47,22.30
2014,04,30,16,48,22.30
2014,04,30,16,49,22.30
2014,04,30,16,50,22.30
2014,04,30,16,51,22.30
2014,04,30,16,52,22.20
2014,04,30,16,53,22.20
2014,04,30,16,54,22.20
2014,04,30,16,55,22.20
2014,04,30,16,56,22.30
2014,04,30,16,57,22.40
2014,04,30,16,58,22.40
2014,04,30,16,59,22.40
2014,04,30,17,00,22.30
2014,04,30,17,01,22.20
2014,04,30,17,02,22.10
2014,04,30,17,03,22.00
2014,04,30,17,04,22.00
2014,04,30,17,05,21.90
2014,04,30,17,06,21.90
2014,04,30,17,07,21.90
2014,04,30,17,08,21.90
2014,04,30,17,09,22.00
2014,04,30,17,10,22.10
2014,04,30,17,11,22.20
2014,04,30,17,12,22.30
2014,04,30,17,13,22.40
2014,04,30,17,14,22.50
2014,04,30,17,15,22.50
2014,04,30,17,16,22.50
2014,04,30,17,17,22.50
2014,04,30,17,18,22.50
2014,04,30,17,19,22.50
2014,04,30,17,20,22.50