Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,01,29,00,00,0.00
2016,01,29,00,01,0.00
2016,01,29,00,02,0.00
2016,01,29,00,03,0.00
2016,01,29,00,04,0.00
2016,01,29,00,05,0.00
2016,01,29,00,06,0.00
2016,01,29,00,07,0.00
2016,01,29,00,08,0.00
2016,01,29,00,09,0.00
2016,01,29,00,10,0.00
2016,01,29,00,11,0.00
2016,01,29,00,12,0.00
2016,01,29,00,13,0.00
2016,01,29,00,14,0.00
2016,01,29,00,15,0.00
2016,01,29,00,16,0.00
2016,01,29,00,17,0.00
2016,01,29,00,18,0.00
2016,01,29,00,19,0.00
2016,01,29,00,20,0.00
2016,01,29,00,21,0.00
2016,01,29,00,22,0.00
2016,01,29,00,23,0.00
2016,01,29,00,24,0.00
2016,01,29,00,25,0.00
2016,01,29,00,26,0.00
2016,01,29,00,27,0.00
2016,01,29,00,28,0.00
2016,01,29,00,29,0.00
2016,01,29,00,30,0.00
2016,01,29,00,31,0.00
2016,01,29,00,32,0.00
2016,01,29,00,33,0.00
2016,01,29,00,34,0.00
2016,01,29,00,35,0.00
2016,01,29,00,36,0.00
2016,01,29,00,37,0.00
2016,01,29,00,38,0.00
2016,01,29,00,39,0.00
2016,01,29,00,40,0.00
2016,01,29,00,41,0.00
2016,01,29,00,42,0.00
2016,01,29,00,43,0.00
2016,01,29,00,44,0.00
2016,01,29,00,45,0.00
2016,01,29,00,46,0.00
2016,01,29,00,47,0.00
2016,01,29,00,48,0.00
2016,01,29,00,49,0.00
2016,01,29,00,50,0.00
2016,01,29,00,51,0.00
2016,01,29,00,52,0.00
2016,01,29,00,53,0.00
2016,01,29,00,54,0.00
2016,01,29,00,55,0.00
2016,01,29,00,56,0.00
2016,01,29,00,57,0.00
2016,01,29,00,58,0.00
2016,01,29,00,59,0.00
2016,01,29,01,00,0.00
2016,01,29,01,01,0.00
2016,01,29,01,02,0.00
2016,01,29,01,03,0.00
2016,01,29,01,04,0.00
2016,01,29,01,05,0.00
2016,01,29,01,06,0.00
2016,01,29,01,07,0.00
2016,01,29,01,08,0.00
2016,01,29,01,09,0.00
2016,01,29,01,10,0.00
2016,01,29,01,11,0.00
2016,01,29,01,12,0.00
2016,01,29,01,13,0.00
2016,01,29,01,14,0.00
2016,01,29,01,15,0.00
2016,01,29,01,16,0.00
2016,01,29,01,17,0.00
2016,01,29,01,18,0.00
2016,01,29,01,19,0.00
2016,01,29,01,20,0.00
2016,01,29,01,21,0.00
2016,01,29,01,22,0.00
2016,01,29,01,23,0.00
2016,01,29,01,24,0.00
2016,01,29,01,25,0.00
2016,01,29,01,26,0.00
2016,01,29,01,27,0.00
2016,01,29,01,28,0.00
2016,01,29,01,29,0.00
2016,01,29,01,30,0.00
2016,01,29,01,31,0.00
2016,01,29,01,32,0.00
2016,01,29,01,33,0.00
2016,01,29,01,34,0.00
2016,01,29,01,35,0.00
2016,01,29,01,36,0.00
2016,01,29,01,37,0.00
2016,01,29,01,38,0.00
2016,01,29,01,39,0.00
2016,01,29,01,40,0.00
2016,01,29,01,41,0.00
2016,01,29,01,42,0.00
2016,01,29,01,43,0.00
2016,01,29,01,44,0.00
2016,01,29,01,45,0.00
2016,01,29,01,46,0.00
2016,01,29,01,47,0.00
2016,01,29,01,48,0.00
2016,01,29,01,49,0.00
2016,01,29,01,50,0.00
2016,01,29,01,51,0.00
2016,01,29,01,52,0.00
2016,01,29,01,53,0.00
2016,01,29,01,54,0.00
2016,01,29,01,55,0.00
2016,01,29,01,56,0.00
2016,01,29,01,57,0.00
2016,01,29,01,58,0.00
2016,01,29,01,59,0.00
2016,01,29,02,00,0.00
2016,01,29,02,01,0.00
2016,01,29,02,02,0.00
2016,01,29,02,03,0.00
2016,01,29,02,04,0.00
2016,01,29,02,05,0.00
2016,01,29,02,06,0.00
2016,01,29,02,07,0.00
2016,01,29,02,08,0.00
2016,01,29,02,09,0.00
2016,01,29,02,10,0.00
2016,01,29,02,11,0.00
2016,01,29,02,12,0.00
2016,01,29,02,13,0.00
2016,01,29,02,14,0.00
2016,01,29,02,15,0.00
2016,01,29,02,16,0.00
2016,01,29,02,17,0.00
2016,01,29,02,18,0.00
2016,01,29,02,19,0.00
2016,01,29,02,20,0.00
2016,01,29,02,21,0.00
2016,01,29,02,22,0.00
2016,01,29,02,23,0.00
2016,01,29,02,24,0.00
2016,01,29,02,25,0.00
2016,01,29,02,26,0.00
2016,01,29,02,27,0.00
2016,01,29,02,28,0.00
2016,01,29,02,29,0.00
2016,01,29,02,30,0.00
2016,01,29,02,31,0.00
2016,01,29,02,32,0.00
2016,01,29,02,33,0.00
2016,01,29,02,34,0.00
2016,01,29,02,35,0.00
2016,01,29,02,36,0.00
2016,01,29,02,37,0.00
2016,01,29,02,38,0.00
2016,01,29,02,39,0.00
2016,01,29,02,40,0.00
2016,01,29,02,41,0.00
2016,01,29,02,42,0.00
2016,01,29,02,43,0.00
2016,01,29,02,44,0.00
2016,01,29,02,45,0.00
2016,01,29,02,46,0.00
2016,01,29,02,47,0.00
2016,01,29,02,48,0.00
2016,01,29,02,49,0.00
2016,01,29,02,50,0.00
2016,01,29,02,51,0.00
2016,01,29,02,52,0.00
2016,01,29,02,53,0.00
2016,01,29,02,54,0.00
2016,01,29,02,55,0.00
2016,01,29,02,56,0.00
2016,01,29,02,57,0.00
2016,01,29,02,58,0.00
2016,01,29,02,59,0.00
2016,01,29,03,00,0.00
2016,01,29,03,01,0.00
2016,01,29,03,02,0.00
2016,01,29,03,03,0.00
2016,01,29,03,04,0.00
2016,01,29,03,05,0.00
2016,01,29,03,06,0.00
2016,01,29,03,07,0.00
2016,01,29,03,08,0.00
2016,01,29,03,09,0.00
2016,01,29,03,10,0.00
2016,01,29,03,11,0.00
2016,01,29,03,12,0.00
2016,01,29,03,13,0.00
2016,01,29,03,14,0.00
2016,01,29,03,15,0.00
2016,01,29,03,16,0.00
2016,01,29,03,17,0.00
2016,01,29,03,18,0.00
2016,01,29,03,19,0.00
2016,01,29,03,20,0.00
2016,01,29,03,21,0.00
2016,01,29,03,22,0.00
2016,01,29,03,23,0.00
2016,01,29,03,24,0.00
2016,01,29,03,25,0.00
2016,01,29,03,26,0.00
2016,01,29,03,27,0.00
2016,01,29,03,28,0.00
2016,01,29,03,29,0.00
2016,01,29,03,30,0.00
2016,01,29,03,31,0.00
2016,01,29,03,32,0.00
2016,01,29,03,33,0.00
2016,01,29,03,34,0.00
2016,01,29,03,35,0.00
2016,01,29,03,36,0.00
2016,01,29,03,37,0.00
2016,01,29,03,38,0.00
2016,01,29,03,39,0.00
2016,01,29,03,40,0.00
2016,01,29,03,41,0.00
2016,01,29,03,42,0.00
2016,01,29,03,43,0.00
2016,01,29,03,44,0.00
2016,01,29,03,45,0.00
2016,01,29,03,46,0.00
2016,01,29,03,47,0.00
2016,01,29,03,48,0.00
2016,01,29,03,49,0.00
2016,01,29,03,50,0.00
2016,01,29,03,51,0.00
2016,01,29,03,52,0.00
2016,01,29,03,53,0.00
2016,01,29,03,54,0.00
2016,01,29,03,55,0.00
2016,01,29,03,56,0.00
2016,01,29,03,57,0.00
2016,01,29,03,58,0.00
2016,01,29,03,59,0.00
2016,01,29,04,00,0.00
2016,01,29,04,01,0.00
2016,01,29,04,02,0.00
2016,01,29,04,03,0.00
2016,01,29,04,04,0.00
2016,01,29,04,05,0.00
2016,01,29,04,06,0.00
2016,01,29,04,07,0.00
2016,01,29,04,08,0.00
2016,01,29,04,09,0.00
2016,01,29,04,10,0.00
2016,01,29,04,11,0.00
2016,01,29,04,12,0.00
2016,01,29,04,13,0.00
2016,01,29,04,14,0.00
2016,01,29,04,15,0.00
2016,01,29,04,16,0.00
2016,01,29,04,17,0.00
2016,01,29,04,18,0.00
2016,01,29,04,19,0.00
2016,01,29,04,20,0.00
2016,01,29,04,21,0.00
2016,01,29,04,22,0.00
2016,01,29,04,23,0.00
2016,01,29,04,24,0.00
2016,01,29,04,25,0.00
2016,01,29,04,26,0.00
2016,01,29,04,27,0.00
2016,01,29,04,28,0.00
2016,01,29,04,29,0.00
2016,01,29,04,30,0.00
2016,01,29,04,31,0.00
2016,01,29,04,32,0.00
2016,01,29,04,33,0.00
2016,01,29,04,34,0.00
2016,01,29,04,35,0.00
2016,01,29,04,36,0.00
2016,01,29,04,37,0.00
2016,01,29,04,38,0.00
2016,01,29,04,39,0.00
2016,01,29,04,40,0.00
2016,01,29,04,41,0.00
2016,01,29,04,42,0.00
2016,01,29,04,43,0.00
2016,01,29,04,44,0.00
2016,01,29,04,45,0.00
2016,01,29,04,46,0.00
2016,01,29,04,47,0.00
2016,01,29,04,48,0.00
2016,01,29,04,49,0.00
2016,01,29,04,50,0.00
2016,01,29,04,51,0.00
2016,01,29,04,52,0.00
2016,01,29,04,53,0.00
2016,01,29,04,54,0.00
2016,01,29,04,55,0.00
2016,01,29,04,56,0.00
2016,01,29,04,57,0.00
2016,01,29,04,58,0.00
2016,01,29,04,59,0.00
2016,01,29,05,00,0.00
2016,01,29,05,01,0.00
2016,01,29,05,02,0.00
2016,01,29,05,03,0.00
2016,01,29,05,04,0.00
2016,01,29,05,05,0.00
2016,01,29,05,06,0.00
2016,01,29,05,07,0.00
2016,01,29,05,08,0.00
2016,01,29,05,09,0.00
2016,01,29,05,10,0.00
2016,01,29,05,11,0.00
2016,01,29,05,12,0.00
2016,01,29,05,13,0.00
2016,01,29,05,14,0.00
2016,01,29,05,15,0.00
2016,01,29,05,16,0.00
2016,01,29,05,17,0.00
2016,01,29,05,18,0.00
2016,01,29,05,19,0.00
2016,01,29,05,20,0.00
2016,01,29,05,21,0.00
2016,01,29,05,22,0.00
2016,01,29,05,23,0.00
2016,01,29,05,24,0.00
2016,01,29,05,25,0.00
2016,01,29,05,26,0.00
2016,01,29,05,27,0.00
2016,01,29,05,28,0.00
2016,01,29,05,29,0.00
2016,01,29,05,30,0.00
2016,01,29,05,31,0.00
2016,01,29,05,32,0.00
2016,01,29,05,33,0.00
2016,01,29,05,34,0.00
2016,01,29,05,35,0.00
2016,01,29,05,36,0.00
2016,01,29,05,37,0.00
2016,01,29,05,38,0.00
2016,01,29,05,39,0.00
2016,01,29,05,40,0.00
2016,01,29,05,41,0.00
2016,01,29,05,42,0.00
2016,01,29,05,43,0.00
2016,01,29,05,44,0.00
2016,01,29,05,45,0.00
2016,01,29,05,46,0.00
2016,01,29,05,47,0.00
2016,01,29,05,48,0.00
2016,01,29,05,49,0.00
2016,01,29,05,50,0.00
2016,01,29,05,51,0.00
2016,01,29,05,52,0.00
2016,01,29,05,53,0.00
2016,01,29,05,54,0.00
2016,01,29,05,55,0.00
2016,01,29,05,56,0.00
2016,01,29,05,57,0.00
2016,01,29,05,58,0.00
2016,01,29,05,59,0.00
2016,01,29,06,00,0.00
2016,01,29,06,01,0.00
2016,01,29,06,02,0.00
2016,01,29,06,03,0.00
2016,01,29,06,04,0.00
2016,01,29,06,05,0.00
2016,01,29,06,06,0.00
2016,01,29,06,07,0.00
2016,01,29,06,08,0.00
2016,01,29,06,09,0.00
2016,01,29,06,10,0.00
2016,01,29,06,11,0.00
2016,01,29,06,12,0.00
2016,01,29,06,13,0.00
2016,01,29,06,14,0.00
2016,01,29,06,15,0.00
2016,01,29,06,16,0.00
2016,01,29,06,17,0.00
2016,01,29,06,18,0.00
2016,01,29,06,19,0.00
2016,01,29,06,20,0.00
2016,01,29,06,21,0.00
2016,01,29,06,22,0.00
2016,01,29,06,23,0.00
2016,01,29,06,24,0.00
2016,01,29,06,25,0.00
2016,01,29,06,26,0.00
2016,01,29,06,27,0.00
2016,01,29,06,28,0.00
2016,01,29,06,29,0.00
2016,01,29,06,30,0.00
2016,01,29,06,31,0.00
2016,01,29,06,32,0.00
2016,01,29,06,33,0.00
2016,01,29,06,34,0.00
2016,01,29,06,35,0.00
2016,01,29,06,36,0.00
2016,01,29,06,37,0.00
2016,01,29,06,38,0.00
2016,01,29,06,39,0.00
2016,01,29,06,40,0.00
2016,01,29,06,41,0.00
2016,01,29,06,42,0.00
2016,01,29,06,43,0.00
2016,01,29,06,44,0.00
2016,01,29,06,45,0.00
2016,01,29,06,46,0.00
2016,01,29,06,47,0.00
2016,01,29,06,48,0.00
2016,01,29,06,49,0.00
2016,01,29,06,50,0.00
2016,01,29,06,51,0.00
2016,01,29,06,52,0.00
2016,01,29,06,53,0.00
2016,01,29,06,54,0.00
2016,01,29,06,55,0.00
2016,01,29,06,56,0.00
2016,01,29,06,57,0.00
2016,01,29,06,58,0.00
2016,01,29,06,59,0.00
2016,01,29,07,00,0.00
2016,01,29,07,01,0.00
2016,01,29,07,02,0.00
2016,01,29,07,03,0.00
2016,01,29,07,04,0.00
2016,01,29,07,05,0.00
2016,01,29,07,06,0.00
2016,01,29,07,07,0.00
2016,01,29,07,08,0.00
2016,01,29,07,09,0.00
2016,01,29,07,10,0.00
2016,01,29,07,11,0.00
2016,01,29,07,12,0.00
2016,01,29,07,13,0.00
2016,01,29,07,14,0.00
2016,01,29,07,15,0.00
2016,01,29,07,16,0.00
2016,01,29,07,17,0.00
2016,01,29,07,18,0.00
2016,01,29,07,19,0.00
2016,01,29,07,20,0.00
2016,01,29,07,21,0.00
2016,01,29,07,22,0.00
2016,01,29,07,23,0.00
2016,01,29,07,24,0.00
2016,01,29,07,25,0.00
2016,01,29,07,26,0.00
2016,01,29,07,27,0.00
2016,01,29,07,28,0.00
2016,01,29,07,29,0.00
2016,01,29,07,30,0.00
2016,01,29,07,31,0.00
2016,01,29,07,32,0.00
2016,01,29,07,33,0.00
2016,01,29,07,34,0.00
2016,01,29,07,35,0.00
2016,01,29,07,36,0.00
2016,01,29,07,37,0.00
2016,01,29,07,38,0.00
2016,01,29,07,39,0.00
2016,01,29,07,40,0.00
2016,01,29,07,41,0.00
2016,01,29,07,42,0.00
2016,01,29,07,43,0.00
2016,01,29,07,44,0.00
2016,01,29,07,45,0.00
2016,01,29,07,46,0.00
2016,01,29,07,47,0.00
2016,01,29,07,48,0.00
2016,01,29,07,49,0.00
2016,01,29,07,50,0.00
2016,01,29,07,51,0.00
2016,01,29,07,52,0.00
2016,01,29,07,53,0.00
2016,01,29,07,54,0.00
2016,01,29,07,55,0.00
2016,01,29,07,56,0.00
2016,01,29,07,57,0.00
2016,01,29,07,58,0.00
2016,01,29,07,59,0.00
2016,01,29,08,00,0.00
2016,01,29,08,01,0.00
2016,01,29,08,02,0.00
2016,01,29,08,03,0.00
2016,01,29,08,04,0.00
2016,01,29,08,05,0.00
2016,01,29,08,06,0.00
2016,01,29,08,07,0.00
2016,01,29,08,08,0.00
2016,01,29,08,09,0.00
2016,01,29,08,10,0.00
2016,01,29,08,11,0.00
2016,01,29,08,12,0.00
2016,01,29,08,13,0.00
2016,01,29,08,14,0.00
2016,01,29,08,15,0.00
2016,01,29,08,16,0.00
2016,01,29,08,17,0.00
2016,01,29,08,18,0.00
2016,01,29,08,19,0.00
2016,01,29,08,20,0.50
2016,01,29,08,21,3.80
2016,01,29,08,22,0.00
2016,01,29,08,23,2.00
2016,01,29,08,24,5.00
2016,01,29,08,25,5.00
2016,01,29,08,26,6.50
2016,01,29,08,27,7.00
2016,01,29,08,28,7.00
2016,01,29,08,29,7.00
2016,01,29,08,30,7.50
2016,01,29,08,31,9.00
2016,01,29,08,32,9.00
2016,01,29,08,33,9.00
2016,01,29,08,34,10.30
2016,01,29,08,35,11.00
2016,01,29,08,36,11.00
2016,01,29,08,37,11.00
2016,01,29,08,38,11.00
2016,01,29,08,39,11.00
2016,01,29,08,40,11.00
2016,01,29,08,41,11.00
2016,01,29,08,42,11.60
2016,01,29,08,43,12.00
2016,01,29,08,44,12.00
2016,01,29,08,45,13.90
2016,01,29,08,46,14.30
2016,01,29,08,47,16.50
2016,01,29,08,48,18.00
2016,01,29,08,49,18.00
2016,01,29,08,50,18.00
2016,01,29,08,51,18.00
2016,01,29,08,52,18.00
2016,01,29,08,53,18.00
2016,01,29,08,54,18.00
2016,01,29,08,55,18.00
2016,01,29,08,56,18.00
2016,01,29,08,57,18.40
2016,01,29,08,58,19.00
2016,01,29,08,59,20.20
2016,01,29,09,00,21.00
2016,01,29,09,01,22.60
2016,01,29,09,02,24.80
2016,01,29,09,03,25.00
2016,01,29,09,04,25.20
2016,01,29,09,05,25.70
2016,01,29,09,06,24.10
2016,01,29,09,07,25.80
2016,01,29,09,08,28.00
2016,01,29,09,09,30.90
2016,01,29,09,10,30.30
2016,01,29,09,11,30.00
2016,01,29,09,12,29.40
2016,01,29,09,13,26.50
2016,01,29,09,14,28.70
2016,01,29,09,15,30.00
2016,01,29,09,16,31.20
2016,01,29,09,17,32.70
2016,01,29,09,18,37.80
2016,01,29,09,19,39.80
2016,01,29,09,20,47.00
2016,01,29,09,21,47.00
2016,01,29,09,22,48.30
2016,01,29,09,23,49.00
2016,01,29,09,24,46.50
2016,01,29,09,25,49.40
2016,01,29,09,26,51.00
2016,01,29,09,27,47.60
2016,01,29,09,28,44.20
2016,01,29,09,29,47.70
2016,01,29,09,30,53.40
2016,01,29,09,31,49.30
2016,01,29,09,32,46.00
2016,01,29,09,33,47.60
2016,01,29,09,34,49.00
2016,01,29,09,35,43.80
2016,01,29,09,36,42.00
2016,01,29,09,37,43.50
2016,01,29,09,38,39.20
2016,01,29,09,39,37.90
2016,01,29,09,40,34.60
2016,01,29,09,41,37.00
2016,01,29,09,42,31.60
2016,01,29,09,43,29.40
2016,01,29,09,44,30.00
2016,01,29,09,45,31.80
2016,01,29,09,46,35.70
2016,01,29,09,47,42.00
2016,01,29,09,48,42.00
2016,01,29,09,49,42.00
2016,01,29,09,50,43.00
2016,01,29,09,51,47.20
2016,01,29,09,52,49.00
2016,01,29,09,53,49.00
2016,01,29,09,54,44.00
2016,01,29,09,55,43.00
2016,01,29,09,56,47.00
2016,01,29,09,57,42.10
2016,01,29,09,58,33.00
2016,01,29,09,59,32.40
2016,01,29,10,00,32.00
2016,01,29,10,01,37.60
2016,01,29,10,02,33.90
2016,01,29,10,03,31.40
2016,01,29,10,04,25.00
2016,01,29,10,05,20.30
2016,01,29,10,06,21.40
2016,01,29,10,07,27.60
2016,01,29,10,08,28.80
2016,01,29,10,09,30.80
2016,01,29,10,10,32.80
2016,01,29,10,11,33.20
2016,01,29,10,12,37.30
2016,01,29,10,13,40.00
2016,01,29,10,14,42.50
2016,01,29,10,15,48.80
2016,01,29,10,16,52.00
2016,01,29,10,17,58.80
2016,01,29,10,18,67.50
2016,01,29,10,19,69.90
2016,01,29,10,20,69.90
2016,01,29,10,21,68.70
2016,01,29,10,22,65.80
2016,01,29,10,23,65.20
2016,01,29,10,24,69.50
2016,01,29,10,25,67.00
2016,01,29,10,26,62.90
2016,01,29,10,27,66.00
2016,01,29,10,28,71.70
2016,01,29,10,29,69.60
2016,01,29,10,30,67.00
2016,01,29,10,31,69.70
2016,01,29,10,32,76.40
2016,01,29,10,33,78.00
2016,01,29,10,34,77.70
2016,01,29,10,35,78.50
2016,01,29,10,36,76.40
2016,01,29,10,37,80.80
2016,01,29,10,38,81.00
2016,01,29,10,39,80.50
2016,01,29,10,40,79.70
2016,01,29,10,41,80.00
2016,01,29,10,42,77.80
2016,01,29,10,43,76.30
2016,01,29,10,44,74.50
2016,01,29,10,45,74.00
2016,01,29,10,46,73.50
2016,01,29,10,47,69.00
2016,01,29,10,48,69.30
2016,01,29,10,49,70.00
2016,01,29,10,50,73.70
2016,01,29,10,51,80.90
2016,01,29,10,52,89.00
2016,01,29,10,53,92.60
2016,01,29,10,54,82.90
2016,01,29,10,55,71.00
2016,01,29,10,56,65.00
2016,01,29,10,57,66.40
2016,01,29,10,58,70.30
2016,01,29,10,59,74.80
2016,01,29,11,00,79.60
2016,01,29,11,01,79.50
2016,01,29,11,02,74.80
2016,01,29,11,03,72.10
2016,01,29,11,04,71.60
2016,01,29,11,05,70.00
2016,01,29,11,06,71.40
2016,01,29,11,07,80.00
2016,01,29,11,08,84.80
2016,01,29,11,09,78.40
2016,01,29,11,10,70.70
2016,01,29,11,11,63.70
2016,01,29,11,12,69.70
2016,01,29,11,13,65.80
2016,01,29,11,14,60.10
2016,01,29,11,15,63.20
2016,01,29,11,16,74.60
2016,01,29,11,17,79.50
2016,01,29,11,18,88.00
2016,01,29,11,19,99.90
2016,01,29,11,20,96.80
2016,01,29,11,21,88.30
2016,01,29,11,22,87.90
2016,01,29,11,23,78.90
2016,01,29,11,24,72.00
2016,01,29,11,25,69.00
2016,01,29,11,26,65.60
2016,01,29,11,27,61.20
2016,01,29,11,28,54.60
2016,01,29,11,29,56.60
2016,01,29,11,30,62.00
2016,01,29,11,31,60.80
2016,01,29,11,32,57.20
2016,01,29,11,33,54.50
2016,01,29,11,34,51.80
2016,01,29,11,35,57.80
2016,01,29,11,36,61.70
2016,01,29,11,37,62.00
2016,01,29,11,38,64.70
2016,01,29,11,39,85.20
2016,01,29,11,40,95.10
2016,01,29,11,41,90.00
2016,01,29,11,42,82.30
2016,01,29,11,43,76.00
2016,01,29,11,44,76.80
2016,01,29,11,45,82.10
2016,01,29,11,46,87.40
2016,01,29,11,47,84.00
2016,01,29,11,48,83.80
2016,01,29,11,49,79.80
2016,01,29,11,50,70.70
2016,01,29,11,51,69.90
2016,01,29,11,52,65.70
2016,01,29,11,53,55.80
2016,01,29,11,54,57.60
2016,01,29,11,55,68.10
2016,01,29,11,56,58.50
2016,01,29,11,57,55.30
2016,01,29,11,58,70.10
2016,01,29,11,59,84.00
2016,01,29,12,00,75.20
2016,01,29,12,01,70.00
2016,01,29,12,02,60.30
2016,01,29,12,03,68.80
2016,01,29,12,04,76.20
2016,01,29,12,05,73.10
2016,01,29,12,06,74.60
2016,01,29,12,07,67.90
2016,01,29,12,08,62.50
2016,01,29,12,09,60.70
2016,01,29,12,10,60.00
2016,01,29,12,11,68.50
2016,01,29,12,12,76.30
2016,01,29,12,13,76.70
2016,01,29,12,14,93.10
2016,01,29,12,15,110.80
2016,01,29,12,16,118.00
2016,01,29,12,17,119.20
2016,01,29,12,18,117.20
2016,01,29,12,19,112.00
2016,01,29,12,20,111.30
2016,01,29,12,21,117.70
2016,01,29,12,22,114.30
2016,01,29,12,23,106.20
2016,01,29,12,24,102.00
2016,01,29,12,25,98.30
2016,01,29,12,26,90.10
2016,01,29,12,27,85.00
2016,01,29,12,28,89.40
2016,01,29,12,29,100.20
2016,01,29,12,30,104.60
2016,01,29,12,31,106.40
2016,01,29,12,32,108.00
2016,01,29,12,33,115.60
2016,01,29,12,34,119.20
2016,01,29,12,35,118.60
2016,01,29,12,36,114.10
2016,01,29,12,37,104.90
2016,01,29,12,38,95.00
2016,01,29,12,39,95.00
2016,01,29,12,40,92.70
2016,01,29,12,41,81.70
2016,01,29,12,42,67.40
2016,01,29,12,43,60.70
2016,01,29,12,44,55.50
2016,01,29,12,45,51.50
2016,01,29,12,46,52.80
2016,01,29,12,47,51.80
2016,01,29,12,48,59.70
2016,01,29,12,49,68.20
2016,01,29,12,50,65.00
2016,01,29,12,51,73.80
2016,01,29,12,52,89.20
2016,01,29,12,53,96.00
2016,01,29,12,54,112.30
2016,01,29,12,55,126.10
2016,01,29,12,56,142.40
2016,01,29,12,57,154.00
2016,01,29,12,58,199.30
2016,01,29,12,59,236.50
2016,01,29,13,00,232.00
2016,01,29,13,01,394.10
2016,01,29,13,02,452.00
2016,01,29,13,03,279.10
2016,01,29,13,04,242.40
2016,01,29,13,05,257.40
2016,01,29,13,06,276.80
2016,01,29,13,07,299.90
2016,01,29,13,08,342.20
2016,01,29,13,09,367.70
2016,01,29,13,10,416.20
2016,01,29,13,11,365.60
2016,01,29,13,12,363.70
2016,01,29,13,13,389.20
2016,01,29,13,14,312.90
2016,01,29,13,15,315.80
2016,01,29,13,16,328.00
2016,01,29,13,17,304.20
2016,01,29,13,18,297.80
2016,01,29,13,19,301.50
2016,01,29,13,20,302.00
2016,01,29,13,21,302.00
2016,01,29,13,22,287.50
2016,01,29,13,23,246.10
2016,01,29,13,24,255.20
2016,01,29,13,25,244.10
2016,01,29,13,26,222.70
2016,01,29,13,27,205.50
2016,01,29,13,28,190.10
2016,01,29,13,29,178.50
2016,01,29,13,30,179.50
2016,01,29,13,31,186.00
2016,01,29,13,32,225.60
2016,01,29,13,33,299.00
2016,01,29,13,34,395.60
2016,01,29,13,35,463.20
2016,01,29,13,36,509.80
2016,01,29,13,37,524.30
2016,01,29,13,38,524.00
2016,01,29,13,39,527.20
2016,01,29,13,40,517.30
2016,01,29,13,41,464.80
2016,01,29,13,42,469.00
2016,01,29,13,43,385.00
2016,01,29,13,44,317.60
2016,01,29,13,45,314.70
2016,01,29,13,46,298.80
2016,01,29,13,47,297.00
2016,01,29,13,48,279.00
2016,01,29,13,49,227.40
2016,01,29,13,50,241.40
2016,01,29,13,51,267.30
2016,01,29,13,52,281.80
2016,01,29,13,53,299.60
2016,01,29,13,54,323.50
2016,01,29,13,55,372.30
2016,01,29,13,56,383.90
2016,01,29,13,57,359.80
2016,01,29,13,58,345.20
2016,01,29,13,59,355.70
2016,01,29,14,00,361.80
2016,01,29,14,01,358.10
2016,01,29,14,02,366.20
2016,01,29,14,03,308.70
2016,01,29,14,04,383.20
2016,01,29,14,05,333.20
2016,01,29,14,06,378.70
2016,01,29,14,07,407.60
2016,01,29,14,08,421.10
2016,01,29,14,09,432.80
2016,01,29,14,10,432.60
2016,01,29,14,11,407.20
2016,01,29,14,12,388.00
2016,01,29,14,13,136.80
2016,01,29,14,14,109.10
2016,01,29,14,15,97.20
2016,01,29,14,16,90.80
2016,01,29,14,17,85.70
2016,01,29,14,18,85.40
2016,01,29,14,19,95.10
2016,01,29,14,20,110.80
2016,01,29,14,21,117.50
2016,01,29,14,22,111.40
2016,01,29,14,23,105.00
2016,01,29,14,24,115.00
2016,01,29,14,25,140.00
2016,01,29,14,26,163.60
2016,01,29,14,27,173.10
2016,01,29,14,28,162.80
2016,01,29,14,29,151.90
2016,01,29,14,30,150.10
2016,01,29,14,31,165.60
2016,01,29,14,32,190.10
2016,01,29,14,33,183.30
2016,01,29,14,34,169.00
2016,01,29,14,35,169.00
2016,01,29,14,36,153.20
2016,01,29,14,37,180.30
2016,01,29,14,38,159.40
2016,01,29,14,39,162.50
2016,01,29,14,40,181.50
2016,01,29,14,41,172.90
2016,01,29,14,42,188.50
2016,01,29,14,43,208.30
2016,01,29,14,44,207.70
2016,01,29,14,45,171.70
2016,01,29,14,46,209.10
2016,01,29,14,47,205.20
2016,01,29,14,48,175.80
2016,01,29,14,49,194.10
2016,01,29,14,50,202.90
2016,01,29,14,51,196.60
2016,01,29,14,52,189.80
2016,01,29,14,53,202.20
2016,01,29,14,54,204.00
2016,01,29,14,55,169.40
2016,01,29,14,56,88.70
2016,01,29,14,57,92.00
2016,01,29,14,58,119.10
2016,01,29,14,59,130.10
2016,01,29,15,00,174.70
2016,01,29,15,01,190.00
2016,01,29,15,02,178.00
2016,01,29,15,03,174.00
2016,01,29,15,04,182.30
2016,01,29,15,05,165.40
2016,01,29,15,06,227.20
2016,01,29,15,07,247.80
2016,01,29,15,08,273.50
2016,01,29,15,09,288.70
2016,01,29,15,10,293.40
2016,01,29,15,11,290.60
2016,01,29,15,12,298.90
2016,01,29,15,13,303.30
2016,01,29,15,14,285.50
2016,01,29,15,15,259.50
2016,01,29,15,16,206.50
2016,01,29,15,17,162.50
2016,01,29,15,18,139.90
2016,01,29,15,19,135.00
2016,01,29,15,20,138.60
2016,01,29,15,21,150.70
2016,01,29,15,22,145.20
2016,01,29,15,23,127.80
2016,01,29,15,24,119.10
2016,01,29,15,25,116.00
2016,01,29,15,26,113.00
2016,01,29,15,27,103.30
2016,01,29,15,28,86.40
2016,01,29,15,29,65.10
2016,01,29,15,30,47.70
2016,01,29,15,31,38.80
2016,01,29,15,32,34.30
2016,01,29,15,33,33.00
2016,01,29,15,34,34.00
2016,01,29,15,35,36.30
2016,01,29,15,36,38.50
2016,01,29,15,37,41.70
2016,01,29,15,38,61.10
2016,01,29,15,39,53.20
2016,01,29,15,40,54.00
2016,01,29,15,41,54.00
2016,01,29,15,42,54.00
2016,01,29,15,43,55.20
2016,01,29,15,44,57.40
2016,01,29,15,45,59.50
2016,01,29,15,46,60.00
2016,01,29,15,47,59.60
2016,01,29,15,48,54.20
2016,01,29,15,49,44.50
2016,01,29,15,50,38.20
2016,01,29,15,51,35.90
2016,01,29,15,52,33.20
2016,01,29,15,53,27.80
2016,01,29,15,54,26.00
2016,01,29,15,55,25.10
2016,01,29,15,56,25.00
2016,01,29,15,57,25.00
2016,01,29,15,58,25.00
2016,01,29,15,59,25.00
2016,01,29,16,00,23.90
2016,01,29,16,01,23.00
2016,01,29,16,02,24.50
2016,01,29,16,03,25.90
2016,01,29,16,04,30.00
2016,01,29,16,05,33.60
2016,01,29,16,06,37.50
2016,01,29,16,07,39.00
2016,01,29,16,08,39.50
2016,01,29,16,09,43.30
2016,01,29,16,10,46.70
2016,01,29,16,11,46.20
2016,01,29,16,12,44.20
2016,01,29,16,13,39.70
2016,01,29,16,14,36.20
2016,01,29,16,15,32.70
2016,01,29,16,16,32.00
2016,01,29,16,17,29.80
2016,01,29,16,18,26.70
2016,01,29,16,19,25.30
2016,01,29,16,20,23.30
2016,01,29,16,21,23.10
2016,01,29,16,22,25.10
2016,01,29,16,23,26.00
2016,01,29,16,24,26.00
2016,01,29,16,25,25.50
2016,01,29,16,26,25.00
2016,01,29,16,27,25.00
2016,01,29,16,28,23.50
2016,01,29,16,29,24.80
2016,01,29,16,30,26.40
2016,01,29,16,31,31.00
2016,01,29,16,32,35.00
2016,01,29,16,33,34.20
2016,01,29,16,34,31.50
2016,01,29,16,35,27.50
2016,01,29,16,36,22.50
2016,01,29,16,37,16.80
2016,01,29,16,38,12.20
2016,01,29,16,39,11.90
2016,01,29,16,40,11.00
2016,01,29,16,41,11.00
2016,01,29,16,42,11.00
2016,01,29,16,43,9.90
2016,01,29,16,44,9.00
2016,01,29,16,45,9.00
2016,01,29,16,46,9.00
2016,01,29,16,47,9.00
2016,01,29,16,48,9.00
2016,01,29,16,49,8.50
2016,01,29,16,50,7.00
2016,01,29,16,51,7.00
2016,01,29,16,52,7.00
2016,01,29,16,53,7.00
2016,01,29,16,54,7.00
2016,01,29,16,55,7.00
2016,01,29,16,56,7.00
2016,01,29,16,57,7.00
2016,01,29,16,58,7.00
2016,01,29,16,59,6.20
2016,01,29,17,00,5.00
2016,01,29,17,01,1.80
2016,01,29,17,02,0.00
2016,01,29,17,03,0.00
2016,01,29,17,04,0.00
2016,01,29,17,05,0.00
2016,01,29,17,06,0.00
2016,01,29,17,07,0.00
2016,01,29,17,08,0.00
2016,01,29,17,09,0.00
2016,01,29,17,10,0.00
2016,01,29,17,11,0.00
2016,01,29,17,12,0.00
2016,01,29,17,13,0.00
2016,01,29,17,14,0.00
2016,01,29,17,15,0.00
2016,01,29,17,16,0.00
2016,01,29,17,17,0.00
2016,01,29,17,18,0.00
2016,01,29,17,19,0.00
2016,01,29,17,20,0.00
2016,01,29,17,21,0.00
2016,01,29,17,22,0.00
2016,01,29,17,23,0.00
2016,01,29,17,24,0.00
2016,01,29,17,25,0.00
2016,01,29,17,26,0.00
2016,01,29,17,27,0.00
2016,01,29,17,28,0.00
2016,01,29,17,29,0.00
2016,01,29,17,30,0.00
2016,01,29,17,31,0.00
2016,01,29,17,32,0.00
2016,01,29,17,33,0.00
2016,01,29,17,34,0.00
2016,01,29,17,35,0.00
2016,01,29,17,36,0.00