Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2014,02,13,00,00,1.60
2014,02,13,00,01,0.60
2014,02,13,00,02,0.60
2014,02,13,00,03,0.00
2014,02,13,00,04,0.00
2014,02,13,00,05,0.80
2014,02,13,00,06,2.20
2014,02,13,00,07,4.20
2014,02,13,00,08,4.10
2014,02,13,00,09,4.00
2014,02,13,00,10,3.00
2014,02,13,00,11,2.50
2014,02,13,00,12,1.40
2014,02,13,00,13,1.20
2014,02,13,00,14,1.30
2014,02,13,00,15,2.10
2014,02,13,00,16,0.90
2014,02,13,00,17,0.20
2014,02,13,00,18,2.70
2014,02,13,00,19,3.40
2014,02,13,00,20,2.40
2014,02,13,00,21,2.50
2014,02,13,00,22,2.20
2014,02,13,00,23,2.70
2014,02,13,00,24,1.60
2014,02,13,00,25,1.10
2014,02,13,00,26,0.40
2014,02,13,00,27,0.00
2014,02,13,00,28,0.00
2014,02,13,00,29,0.00
2014,02,13,00,30,0.10
2014,02,13,00,31,1.60
2014,02,13,00,32,3.00
2014,02,13,00,33,3.40
2014,02,13,00,34,2.90
2014,02,13,00,35,1.40
2014,02,13,00,36,0.40
2014,02,13,00,37,0.30
2014,02,13,00,38,0.50
2014,02,13,00,39,1.80
2014,02,13,00,40,2.20
2014,02,13,00,41,2.20
2014,02,13,00,42,2.60
2014,02,13,00,43,1.80
2014,02,13,00,44,2.10
2014,02,13,00,45,1.80
2014,02,13,00,46,3.70
2014,02,13,00,47,3.20
2014,02,13,00,48,1.80
2014,02,13,00,49,0.90
2014,02,13,00,50,0.50
2014,02,13,00,51,0.80
2014,02,13,00,52,1.80
2014,02,13,00,53,2.60
2014,02,13,00,54,3.20
2014,02,13,00,55,2.30
2014,02,13,00,56,3.00
2014,02,13,00,57,4.00
2014,02,13,00,58,4.70
2014,02,13,00,59,4.50
2014,02,13,01,00,5.30
2014,02,13,01,01,4.30
2014,02,13,01,02,3.80
2014,02,13,01,03,4.50
2014,02,13,01,04,3.40
2014,02,13,01,05,3.30
2014,02,13,01,06,1.50
2014,02,13,01,07,2.80
2014,02,13,01,08,1.80
2014,02,13,01,09,1.80
2014,02,13,01,10,0.10
2014,02,13,01,11,0.50
2014,02,13,01,12,0.40
2014,02,13,01,13,0.20
2014,02,13,01,14,1.50
2014,02,13,01,15,0.20
2014,02,13,01,16,1.80
2014,02,13,01,17,4.10
2014,02,13,01,18,4.00
2014,02,13,01,19,3.50
2014,02,13,01,20,1.40
2014,02,13,01,21,2.30
2014,02,13,01,22,3.00
2014,02,13,01,23,3.50
2014,02,13,01,24,1.40
2014,02,13,01,25,2.00
2014,02,13,01,26,2.80
2014,02,13,01,27,0.90
2014,02,13,01,28,0.00
2014,02,13,01,29,0.30
2014,02,13,01,30,2.10
2014,02,13,01,31,2.20
2014,02,13,01,32,1.40
2014,02,13,01,33,1.40
2014,02,13,01,34,1.70
2014,02,13,01,35,3.30
2014,02,13,01,36,1.40
2014,02,13,01,37,1.30
2014,02,13,01,38,2.10
2014,02,13,01,39,1.70
2014,02,13,01,40,3.00
2014,02,13,01,41,3.00
2014,02,13,01,42,2.80
2014,02,13,01,43,1.20
2014,02,13,01,44,0.40
2014,02,13,01,45,0.50
2014,02,13,01,46,0.50
2014,02,13,01,47,0.40
2014,02,13,01,48,0.90
2014,02,13,01,49,0.80
2014,02,13,01,50,1.60
2014,02,13,01,51,1.40
2014,02,13,01,52,0.50
2014,02,13,01,53,0.10
2014,02,13,01,54,2.20
2014,02,13,01,55,3.30
2014,02,13,01,56,2.40
2014,02,13,01,57,1.70
2014,02,13,01,58,1.30
2014,02,13,01,59,1.40
2014,02,13,02,00,1.50
2014,02,13,02,01,1.90
2014,02,13,02,02,1.80
2014,02,13,02,03,2.60
2014,02,13,02,04,1.80
2014,02,13,02,05,1.80
2014,02,13,02,06,0.80
2014,02,13,02,07,2.10
2014,02,13,02,08,1.70
2014,02,13,02,09,1.30
2014,02,13,02,10,0.80
2014,02,13,02,11,1.90
2014,02,13,02,12,1.50
2014,02,13,02,13,1.40
2014,02,13,02,14,1.20
2014,02,13,02,15,2.30
2014,02,13,02,16,2.00
2014,02,13,02,17,1.30
2014,02,13,02,18,2.10
2014,02,13,02,19,2.90
2014,02,13,02,20,2.60
2014,02,13,02,21,2.10
2014,02,13,02,22,2.50
2014,02,13,02,23,1.50
2014,02,13,02,24,0.20
2014,02,13,02,25,0.50
2014,02,13,02,26,0.80
2014,02,13,02,27,0.30
2014,02,13,02,28,2.90
2014,02,13,02,29,3.50
2014,02,13,02,30,4.10
2014,02,13,02,31,2.30
2014,02,13,02,32,2.20
2014,02,13,02,33,1.70
2014,02,13,02,34,2.00
2014,02,13,02,35,1.90
2014,02,13,02,36,2.40
2014,02,13,02,37,3.40
2014,02,13,02,38,3.70
2014,02,13,02,39,4.00
2014,02,13,02,40,5.70
2014,02,13,02,41,4.50
2014,02,13,02,42,4.70
2014,02,13,02,43,5.50
2014,02,13,02,44,6.20
2014,02,13,02,45,7.60
2014,02,13,02,46,7.40
2014,02,13,02,47,5.70
2014,02,13,02,48,5.40
2014,02,13,02,49,5.20
2014,02,13,02,50,5.90
2014,02,13,02,51,3.70
2014,02,13,02,52,2.90
2014,02,13,02,53,2.80
2014,02,13,02,54,4.00
2014,02,13,02,55,3.20
2014,02,13,02,56,2.30
2014,02,13,02,57,3.10
2014,02,13,02,58,3.00
2014,02,13,02,59,2.40
2014,02,13,03,00,2.00
2014,02,13,03,01,0.90
2014,02,13,03,02,0.20
2014,02,13,03,03,0.40
2014,02,13,03,04,2.30
2014,02,13,03,05,3.00
2014,02,13,03,06,3.00
2014,02,13,03,07,2.50
2014,02,13,03,08,1.30
2014,02,13,03,09,0.30
2014,02,13,03,10,0.80
2014,02,13,03,11,2.00
2014,02,13,03,12,0.80
2014,02,13,03,13,0.50
2014,02,13,03,14,2.70
2014,02,13,03,15,3.20
2014,02,13,03,16,4.50
2014,02,13,03,17,4.00
2014,02,13,03,18,4.70
2014,02,13,03,19,4.50
2014,02,13,03,20,3.10
2014,02,13,03,21,2.20
2014,02,13,03,22,1.90
2014,02,13,03,23,3.20
2014,02,13,03,24,3.20
2014,02,13,03,25,3.60
2014,02,13,03,26,3.80
2014,02,13,03,27,1.90
2014,02,13,03,28,1.00
2014,02,13,03,29,3.20
2014,02,13,03,30,2.60
2014,02,13,03,31,2.40
2014,02,13,03,32,2.40
2014,02,13,03,33,3.10
2014,02,13,03,34,2.00
2014,02,13,03,35,1.70
2014,02,13,03,36,2.30
2014,02,13,03,37,0.80
2014,02,13,03,38,1.00
2014,02,13,03,39,2.20
2014,02,13,03,40,2.20
2014,02,13,03,41,2.90
2014,02,13,03,42,2.60
2014,02,13,03,43,2.30
2014,02,13,03,44,2.80
2014,02,13,03,45,2.10
2014,02,13,03,46,1.70
2014,02,13,03,47,3.20
2014,02,13,03,48,3.80
2014,02,13,03,49,2.90
2014,02,13,03,50,2.20
2014,02,13,03,51,2.00
2014,02,13,03,52,0.80
2014,02,13,03,53,3.50
2014,02,13,03,54,3.40
2014,02,13,03,55,7.90
2014,02,13,03,56,14.70
2014,02,13,03,57,7.40
2014,02,13,03,58,10.10
2014,02,13,03,59,6.30
2014,02,13,04,00,5.60
2014,02,13,04,01,5.70
2014,02,13,04,02,4.80
2014,02,13,04,03,4.00
2014,02,13,04,04,4.50
2014,02,13,04,05,6.60
2014,02,13,04,06,4.70
2014,02,13,04,07,7.60
2014,02,13,04,08,7.10
2014,02,13,04,09,9.70
2014,02,13,04,10,16.50
2014,02,13,04,11,14.90
2014,02,13,04,12,5.70
2014,02,13,04,13,6.40
2014,02,13,04,14,8.10
2014,02,13,04,15,9.00
2014,02,13,04,16,9.30
2014,02,13,04,17,10.30
2014,02,13,04,18,12.20
2014,02,13,04,19,9.50
2014,02,13,04,20,5.50
2014,02,13,04,21,4.70
2014,02,13,04,22,4.80
2014,02,13,04,23,13.70
2014,02,13,04,24,9.50
2014,02,13,04,25,11.80
2014,02,13,04,26,8.10
2014,02,13,04,27,4.40
2014,02,13,04,28,5.70
2014,02,13,04,29,7.10
2014,02,13,04,30,10.40
2014,02,13,04,31,13.20
2014,02,13,04,32,6.20
2014,02,13,04,33,7.90
2014,02,13,04,34,9.60
2014,02,13,04,35,9.90
2014,02,13,04,36,19.70
2014,02,13,04,37,12.70
2014,02,13,04,38,15.70
2014,02,13,04,39,19.00
2014,02,13,04,40,15.90
2014,02,13,04,41,26.10
2014,02,13,04,42,27.60
2014,02,13,04,43,21.90
2014,02,13,04,44,22.20
2014,02,13,04,45,11.40
2014,02,13,04,46,17.10
2014,02,13,04,47,17.20
2014,02,13,04,48,15.30
2014,02,13,04,49,23.30
2014,02,13,04,50,15.60
2014,02,13,04,51,15.20
2014,02,13,04,52,21.00
2014,02,13,04,53,23.70
2014,02,13,04,54,23.60
2014,02,13,04,55,24.90
2014,02,13,04,56,17.90
2014,02,13,04,57,15.40
2014,02,13,04,58,13.70
2014,02,13,04,59,19.30
2014,02,13,05,00,20.70
2014,02,13,05,01,16.60
2014,02,13,05,02,16.10
2014,02,13,05,03,9.90
2014,02,13,05,04,13.40
2014,02,13,05,05,16.80
2014,02,13,05,06,14.20
2014,02,13,05,07,12.30
2014,02,13,05,08,12.90
2014,02,13,05,09,8.60
2014,02,13,05,10,7.90
2014,02,13,05,11,10.50
2014,02,13,05,12,14.80
2014,02,13,05,13,14.60
2014,02,13,05,14,9.40
2014,02,13,05,15,6.30
2014,02,13,05,16,12.20
2014,02,13,05,17,11.10
2014,02,13,05,18,20.50
2014,02,13,05,19,19.20
2014,02,13,05,20,20.10
2014,02,13,05,21,29.10
2014,02,13,05,22,19.80
2014,02,13,05,23,29.90
2014,02,13,05,24,21.60
2014,02,13,05,25,31.80
2014,02,13,05,26,26.20
2014,02,13,05,27,36.60
2014,02,13,05,28,30.10
2014,02,13,05,29,26.40
2014,02,13,05,30,35.50
2014,02,13,05,31,28.20
2014,02,13,05,32,23.30
2014,02,13,05,33,25.60
2014,02,13,05,34,24.90
2014,02,13,05,35,24.00
2014,02,13,05,36,23.60
2014,02,13,05,37,18.60
2014,02,13,05,38,30.70
2014,02,13,05,39,21.50
2014,02,13,05,40,25.50
2014,02,13,05,41,42.80
2014,02,13,05,42,34.60
2014,02,13,05,43,37.80
2014,02,13,05,44,20.80
2014,02,13,05,45,24.60
2014,02,13,05,46,25.90
2014,02,13,05,47,26.60
2014,02,13,05,48,21.50
2014,02,13,05,49,19.60
2014,02,13,05,50,22.90
2014,02,13,05,51,19.50
2014,02,13,05,52,16.90
2014,02,13,05,53,13.40
2014,02,13,05,54,10.90
2014,02,13,05,55,18.00
2014,02,13,05,56,17.70
2014,02,13,05,57,20.10
2014,02,13,05,58,20.60
2014,02,13,05,59,13.90
2014,02,13,06,00,18.90
2014,02,13,06,01,18.50
2014,02,13,06,02,21.90
2014,02,13,06,03,22.20
2014,02,13,06,04,19.40
2014,02,13,06,05,25.90
2014,02,13,06,06,19.40
2014,02,13,06,07,17.60
2014,02,13,06,08,10.10
2014,02,13,06,09,13.30
2014,02,13,06,10,21.50
2014,02,13,06,11,25.20
2014,02,13,06,12,29.00
2014,02,13,06,13,17.50
2014,02,13,06,14,14.90
2014,02,13,06,15,20.30
2014,02,13,06,16,21.70
2014,02,13,06,17,9.40
2014,02,13,06,18,16.60
2014,02,13,06,19,24.20
2014,02,13,06,20,14.40
2014,02,13,06,21,14.10
2014,02,13,06,22,13.70
2014,02,13,06,23,16.10
2014,02,13,06,24,14.30
2014,02,13,06,25,19.90
2014,02,13,06,26,12.40
2014,02,13,06,27,10.00
2014,02,13,06,28,11.50
2014,02,13,06,29,11.90
2014,02,13,06,30,9.50
2014,02,13,06,31,6.00
2014,02,13,06,32,13.50
2014,02,13,06,33,16.50
2014,02,13,06,34,15.10
2014,02,13,06,35,23.00
2014,02,13,06,36,14.90
2014,02,13,06,37,15.00
2014,02,13,06,38,13.50
2014,02,13,06,39,21.50
2014,02,13,06,40,28.40
2014,02,13,06,41,23.40
2014,02,13,06,42,16.80
2014,02,13,06,43,20.30
2014,02,13,06,44,21.90
2014,02,13,06,45,22.80
2014,02,13,06,46,18.50
2014,02,13,06,47,18.80
2014,02,13,06,48,20.10
2014,02,13,06,49,25.20
2014,02,13,06,50,25.70
2014,02,13,06,51,18.20
2014,02,13,06,52,14.40
2014,02,13,06,53,17.40
2014,02,13,06,54,20.80
2014,02,13,06,55,18.90
2014,02,13,06,56,18.00
2014,02,13,06,57,19.60
2014,02,13,06,58,13.70
2014,02,13,06,59,16.10
2014,02,13,07,00,20.40
2014,02,13,07,01,22.00
2014,02,13,07,02,12.20
2014,02,13,07,03,16.20
2014,02,13,07,04,18.80
2014,02,13,07,05,13.30
2014,02,13,07,06,9.40
2014,02,13,07,07,10.20
2014,02,13,07,08,13.50
2014,02,13,07,09,21.60
2014,02,13,07,10,17.50
2014,02,13,07,11,14.70
2014,02,13,07,12,27.40
2014,02,13,07,13,22.50
2014,02,13,07,14,12.60
2014,02,13,07,15,20.60
2014,02,13,07,16,16.10
2014,02,13,07,17,26.80
2014,02,13,07,18,17.40
2014,02,13,07,19,12.20
2014,02,13,07,20,10.20
2014,02,13,07,21,13.30
2014,02,13,07,22,16.90
2014,02,13,07,23,14.80
2014,02,13,07,24,15.30
2014,02,13,07,25,10.80
2014,02,13,07,26,19.30
2014,02,13,07,27,15.20
2014,02,13,07,28,18.20
2014,02,13,07,29,14.60
2014,02,13,07,30,13.00
2014,02,13,07,31,7.80
2014,02,13,07,32,14.00
2014,02,13,07,33,18.50
2014,02,13,07,34,5.70
2014,02,13,07,35,11.90
2014,02,13,07,36,17.50
2014,02,13,07,37,6.90
2014,02,13,07,38,14.90
2014,02,13,07,39,12.60
2014,02,13,07,40,9.30
2014,02,13,07,41,5.70
2014,02,13,07,42,5.30
2014,02,13,07,43,7.20
2014,02,13,07,44,4.20
2014,02,13,07,45,5.10
2014,02,13,07,46,6.50
2014,02,13,07,47,2.10
2014,02,13,07,48,7.80
2014,02,13,07,49,9.10
2014,02,13,07,50,6.90
2014,02,13,07,51,6.10
2014,02,13,07,52,8.30
2014,02,13,07,53,9.90
2014,02,13,07,54,7.30
2014,02,13,07,55,5.80
2014,02,13,07,56,11.00
2014,02,13,07,57,13.00
2014,02,13,07,58,7.90
2014,02,13,07,59,13.40
2014,02,13,08,00,9.50
2014,02,13,08,01,11.50
2014,02,13,08,02,12.40
2014,02,13,08,03,15.90
2014,02,13,08,04,13.30
2014,02,13,08,05,15.40
2014,02,13,08,06,17.50
2014,02,13,08,07,8.30
2014,02,13,08,08,8.70
2014,02,13,08,09,8.50
2014,02,13,08,10,9.40
2014,02,13,08,11,13.10
2014,02,13,08,12,10.10
2014,02,13,08,13,9.90
2014,02,13,08,14,16.40
2014,02,13,08,15,8.60
2014,02,13,08,16,8.40
2014,02,13,08,17,8.10
2014,02,13,08,18,6.60
2014,02,13,08,19,8.90
2014,02,13,08,20,7.00
2014,02,13,08,21,5.20
2014,02,13,08,22,2.90
2014,02,13,08,23,1.80
2014,02,13,08,24,8.50
2014,02,13,08,25,7.10
2014,02,13,08,26,6.40
2014,02,13,08,27,4.80
2014,02,13,08,28,3.20
2014,02,13,08,29,7.10
2014,02,13,08,30,5.00
2014,02,13,08,31,4.30
2014,02,13,08,32,0.80
2014,02,13,08,33,0.10
2014,02,13,08,34,2.50
2014,02,13,08,35,3.70
2014,02,13,08,36,2.40
2014,02,13,08,37,1.30
2014,02,13,08,38,1.20
2014,02,13,08,39,2.40
2014,02,13,08,40,3.00
2014,02,13,08,41,1.90
2014,02,13,08,42,0.30
2014,02,13,08,43,0.10
2014,02,13,08,44,1.70
2014,02,13,08,45,1.60
2014,02,13,08,46,2.90
2014,02,13,08,47,3.30
2014,02,13,08,48,2.20
2014,02,13,08,49,1.90
2014,02,13,08,50,2.20
2014,02,13,08,51,1.60
2014,02,13,08,52,0.30
2014,02,13,08,53,0.60
2014,02,13,08,54,4.90
2014,02,13,08,55,4.30
2014,02,13,08,56,3.30
2014,02,13,08,57,1.30
2014,02,13,08,58,3.90
2014,02,13,08,59,2.60
2014,02,13,09,00,3.00
2014,02,13,09,01,2.30
2014,02,13,09,02,2.80
2014,02,13,09,03,3.20
2014,02,13,09,04,3.80
2014,02,13,09,05,2.80
2014,02,13,09,06,2.40
2014,02,13,09,07,3.80
2014,02,13,09,08,2.90
2014,02,13,09,09,3.10
2014,02,13,09,10,1.90
2014,02,13,09,11,7.30
2014,02,13,09,12,6.60
2014,02,13,09,13,6.00
2014,02,13,09,14,5.50
2014,02,13,09,15,7.10
2014,02,13,09,16,5.60
2014,02,13,09,17,1.80
2014,02,13,09,18,3.40
2014,02,13,09,19,3.70
2014,02,13,09,20,4.80
2014,02,13,09,21,5.70
2014,02,13,09,22,3.80
2014,02,13,09,23,4.20
2014,02,13,09,24,2.20
2014,02,13,09,25,0.90
2014,02,13,09,26,4.00
2014,02,13,09,27,5.50
2014,02,13,09,28,5.00
2014,02,13,09,29,1.90
2014,02,13,09,30,3.70
2014,02,13,09,31,3.00
2014,02,13,09,32,1.70
2014,02,13,09,33,0.60
2014,02,13,09,34,1.50
2014,02,13,09,35,0.80
2014,02,13,09,36,1.70
2014,02,13,09,37,3.40
2014,02,13,09,38,4.30
2014,02,13,09,39,5.70
2014,02,13,09,40,4.70
2014,02,13,09,41,4.10
2014,02,13,09,42,3.20
2014,02,13,09,43,1.70
2014,02,13,09,44,3.30
2014,02,13,09,45,3.20
2014,02,13,09,46,2.60
2014,02,13,09,47,2.20
2014,02,13,09,48,0.40
2014,02,13,09,49,0.10
2014,02,13,09,50,0.70
2014,02,13,09,51,1.30
2014,02,13,09,52,0.20
2014,02,13,09,53,0.90
2014,02,13,09,54,0.30
2014,02,13,09,55,0.80
2014,02,13,09,56,3.40
2014,02,13,09,57,3.30
2014,02,13,09,58,4.20
2014,02,13,09,59,3.80
2014,02,13,10,00,3.80
2014,02,13,10,01,3.90
2014,02,13,10,02,4.50
2014,02,13,10,03,4.20
2014,02,13,10,04,3.40
2014,02,13,10,05,1.60
2014,02,13,10,06,1.40
2014,02,13,10,07,1.20
2014,02,13,10,08,1.50
2014,02,13,10,09,1.60
2014,02,13,10,10,1.40
2014,02,13,10,11,2.20
2014,02,13,10,12,2.70
2014,02,13,10,13,2.60
2014,02,13,10,14,1.70
2014,02,13,10,15,3.20
2014,02,13,10,16,3.20
2014,02,13,10,17,3.80
2014,02,13,10,18,3.40
2014,02,13,10,19,2.90
2014,02,13,10,20,3.30
2014,02,13,10,21,3.60
2014,02,13,10,22,3.20
2014,02,13,10,23,3.10
2014,02,13,10,24,3.40
2014,02,13,10,25,3.30
2014,02,13,10,26,2.20
2014,02,13,10,27,2.10
2014,02,13,10,28,2.00
2014,02,13,10,29,2.90
2014,02,13,10,30,1.80
2014,02,13,10,31,0.90
2014,02,13,10,32,0.80
2014,02,13,10,33,0.70
2014,02,13,10,34,1.80
2014,02,13,10,35,2.80
2014,02,13,10,36,2.10
2014,02,13,10,37,1.80
2014,02,13,10,38,3.00
2014,02,13,10,39,3.30
2014,02,13,10,40,2.90
2014,02,13,10,41,2.80
2014,02,13,10,42,4.10
2014,02,13,10,43,3.50
2014,02,13,10,44,3.40
2014,02,13,10,45,1.30
2014,02,13,10,46,1.30
2014,02,13,10,47,3.40
2014,02,13,10,48,3.30
2014,02,13,10,49,3.70
2014,02,13,10,50,4.20
2014,02,13,10,51,5.10
2014,02,13,10,52,4.40
2014,02,13,10,53,4.90
2014,02,13,10,54,6.90
2014,02,13,10,55,4.00
2014,02,13,10,56,3.10
2014,02,13,10,57,5.90
2014,02,13,10,58,4.50
2014,02,13,10,59,4.20
2014,02,13,11,00,1.90
2014,02,13,11,01,3.40
2014,02,13,11,02,3.20
2014,02,13,11,03,6.00
2014,02,13,11,04,5.00
2014,02,13,11,05,3.80
2014,02,13,11,06,4.80
2014,02,13,11,07,3.80
2014,02,13,11,08,3.90
2014,02,13,11,09,5.10
2014,02,13,11,10,9.10
2014,02,13,11,11,8.80
2014,02,13,11,12,6.10
2014,02,13,11,13,11.50
2014,02,13,11,14,7.00
2014,02,13,11,15,14.30
2014,02,13,11,16,15.60
2014,02,13,11,17,7.50
2014,02,13,11,18,9.80
2014,02,13,11,19,8.30
2014,02,13,11,20,5.50
2014,02,13,11,21,8.20
2014,02,13,11,22,5.50
2014,02,13,11,23,5.80
2014,02,13,11,24,6.30
2014,02,13,11,25,5.40
2014,02,13,11,26,9.80
2014,02,13,11,27,4.30
2014,02,13,11,28,2.90
2014,02,13,11,29,3.30
2014,02,13,11,30,4.80
2014,02,13,11,31,5.60
2014,02,13,11,32,3.50
2014,02,13,11,33,1.60
2014,02,13,11,34,4.00
2014,02,13,11,35,7.80
2014,02,13,11,36,7.90
2014,02,13,11,37,7.70
2014,02,13,11,38,7.20
2014,02,13,11,39,5.70
2014,02,13,11,40,7.10
2014,02,13,11,41,16.80
2014,02,13,11,42,12.40
2014,02,13,11,43,14.70
2014,02,13,11,44,14.20
2014,02,13,11,45,8.30
2014,02,13,11,46,9.20
2014,02,13,11,47,6.50
2014,02,13,11,48,5.60
2014,02,13,11,49,14.70
2014,02,13,11,50,13.30
2014,02,13,11,51,8.10
2014,02,13,11,52,11.80
2014,02,13,11,53,11.70
2014,02,13,11,54,15.90
2014,02,13,11,55,17.40
2014,02,13,11,56,11.30
2014,02,13,11,57,10.50
2014,02,13,11,58,8.20
2014,02,13,11,59,8.60
2014,02,13,12,00,9.60
2014,02,13,12,01,7.10
2014,02,13,12,02,4.10
2014,02,13,12,03,1.40
2014,02,13,12,04,2.20
2014,02,13,12,05,3.90
2014,02,13,12,06,2.30
2014,02,13,12,07,2.10
2014,02,13,12,08,1.30
2014,02,13,12,09,2.40
2014,02,13,12,10,6.80
2014,02,13,12,11,6.10
2014,02,13,12,12,3.60
2014,02,13,12,13,3.30
2014,02,13,12,14,2.30
2014,02,13,12,15,1.90
2014,02,13,12,16,2.70
2014,02,13,12,17,6.10
2014,02,13,12,18,2.20
2014,02,13,12,19,3.30
2014,02,13,12,20,2.20
2014,02,13,12,21,2.20
2014,02,13,12,22,1.40
2014,02,13,12,23,3.40
2014,02,13,12,24,3.10
2014,02,13,12,25,9.30
2014,02,13,12,26,5.90
2014,02,13,12,27,2.70
2014,02,13,12,28,1.40
2014,02,13,12,29,5.50
2014,02,13,12,30,14.40
2014,02,13,12,31,7.50
2014,02,13,12,32,4.40
2014,02,13,12,33,11.00
2014,02,13,12,34,15.10
2014,02,13,12,35,7.70
2014,02,13,12,36,3.70
2014,02,13,12,37,6.80
2014,02,13,12,38,14.30
2014,02,13,12,39,12.80
2014,02,13,12,40,6.70
2014,02,13,12,41,17.10
2014,02,13,12,42,11.50
2014,02,13,12,43,7.30
2014,02,13,12,44,10.90
2014,02,13,12,45,8.60
2014,02,13,12,46,6.70
2014,02,13,12,47,6.40
2014,02,13,12,48,7.70
2014,02,13,12,49,4.70
2014,02,13,12,50,9.30
2014,02,13,12,51,7.60
2014,02,13,12,52,10.50
2014,02,13,12,53,8.80
2014,02,13,12,54,10.10
2014,02,13,12,55,11.10
2014,02,13,12,56,9.30
2014,02,13,12,57,11.70
2014,02,13,12,58,8.90
2014,02,13,12,59,16.40
2014,02,13,13,00,10.60
2014,02,13,13,01,4.90
2014,02,13,13,02,7.60
2014,02,13,13,03,5.30
2014,02,13,13,04,3.00
2014,02,13,13,05,3.20
2014,02,13,13,06,13.80
2014,02,13,13,07,11.80
2014,02,13,13,08,11.30
2014,02,13,13,09,6.60
2014,02,13,13,10,11.80
2014,02,13,13,11,7.10
2014,02,13,13,12,9.70
2014,02,13,13,13,12.30
2014,02,13,13,14,11.40
2014,02,13,13,15,8.50
2014,02,13,13,16,7.20
2014,02,13,13,17,7.00
2014,02,13,13,18,4.80
2014,02,13,13,19,5.20
2014,02,13,13,20,8.70
2014,02,13,13,21,4.60
2014,02,13,13,22,9.10
2014,02,13,13,23,11.00
2014,02,13,13,24,9.30
2014,02,13,13,25,11.40
2014,02,13,13,26,14.40
2014,02,13,13,27,15.20
2014,02,13,13,28,15.10
2014,02,13,13,29,15.40
2014,02,13,13,30,15.40
2014,02,13,13,31,17.50
2014,02,13,13,32,12.60
2014,02,13,13,33,7.10
2014,02,13,13,34,8.80
2014,02,13,13,35,8.50
2014,02,13,13,36,12.50
2014,02,13,13,37,12.40
2014,02,13,13,38,15.90
2014,02,13,13,39,15.60
2014,02,13,13,40,13.70
2014,02,13,13,41,7.30
2014,02,13,13,42,8.70
2014,02,13,13,43,5.60
2014,02,13,13,44,9.00
2014,02,13,13,45,10.60
2014,02,13,13,46,10.90
2014,02,13,13,47,11.20
2014,02,13,13,48,7.70
2014,02,13,13,49,4.70
2014,02,13,13,50,3.80
2014,02,13,13,51,10.00
2014,02,13,13,52,10.40
2014,02,13,13,53,13.40
2014,02,13,13,54,8.60
2014,02,13,13,55,6.70
2014,02,13,13,56,7.80
2014,02,13,13,57,3.20
2014,02,13,13,58,5.90
2014,02,13,13,59,7.10
2014,02,13,14,00,4.00
2014,02,13,14,01,7.10
2014,02,13,14,02,7.30
2014,02,13,14,03,5.90
2014,02,13,14,04,3.20
2014,02,13,14,05,9.90
2014,02,13,14,06,10.20
2014,02,13,14,07,6.70
2014,02,13,14,08,6.40
2014,02,13,14,09,2.80
2014,02,13,14,10,4.30
2014,02,13,14,11,6.30
2014,02,13,14,12,9.40
2014,02,13,14,13,4.40
2014,02,13,14,14,6.50
2014,02,13,14,15,5.20
2014,02,13,14,16,3.50
2014,02,13,14,17,3.00
2014,02,13,14,18,3.70
2014,02,13,14,19,1.70
2014,02,13,14,20,1.80
2014,02,13,14,21,2.70
2014,02,13,14,22,7.90
2014,02,13,14,23,6.50
2014,02,13,14,24,4.40
2014,02,13,14,25,9.80
2014,02,13,14,26,9.50
2014,02,13,14,27,4.70
2014,02,13,14,28,11.90
2014,02,13,14,29,9.00
2014,02,13,14,30,5.90
2014,02,13,14,31,8.20
2014,02,13,14,32,7.70
2014,02,13,14,33,12.50
2014,02,13,14,34,8.50
2014,02,13,14,35,8.60
2014,02,13,14,36,8.60
2014,02,13,14,37,7.70
2014,02,13,14,38,8.30
2014,02,13,14,39,9.00
2014,02,13,14,40,6.20
2014,02,13,14,41,7.10
2014,02,13,14,42,8.80
2014,02,13,14,43,7.10
2014,02,13,14,44,10.80
2014,02,13,14,45,11.70
2014,02,13,14,46,11.30
2014,02,13,14,47,12.50
2014,02,13,14,48,10.10
2014,02,13,14,49,9.20
2014,02,13,14,50,11.80
2014,02,13,14,51,8.90
2014,02,13,14,52,14.60
2014,02,13,14,53,16.50
2014,02,13,14,54,9.80
2014,02,13,14,55,10.10
2014,02,13,14,56,5.90
2014,02,13,14,57,9.90
2014,02,13,14,58,6.90
2014,02,13,14,59,14.00
2014,02,13,15,00,10.80
2014,02,13,15,01,4.90
2014,02,13,15,02,13.20
2014,02,13,15,03,12.50
2014,02,13,15,04,12.20
2014,02,13,15,05,9.60
2014,02,13,15,06,11.40
2014,02,13,15,07,13.90
2014,02,13,15,08,7.40
2014,02,13,15,09,14.90
2014,02,13,15,10,8.70
2014,02,13,15,11,10.60
2014,02,13,15,12,7.70
2014,02,13,15,13,3.90
2014,02,13,15,14,13.00
2014,02,13,15,15,13.60
2014,02,13,15,16,10.80
2014,02,13,15,17,7.00
2014,02,13,15,18,7.40
2014,02,13,15,19,8.70
2014,02,13,15,20,7.10
2014,02,13,15,21,4.90
2014,02,13,15,22,3.90
2014,02,13,15,23,8.40
2014,02,13,15,24,4.00
2014,02,13,15,25,7.70
2014,02,13,15,26,8.20
2014,02,13,15,27,5.10
2014,02,13,15,28,6.30
2014,02,13,15,29,14.90
2014,02,13,15,30,15.00
2014,02,13,15,31,7.80
2014,02,13,15,32,15.10
2014,02,13,15,33,14.10
2014,02,13,15,34,10.50
2014,02,13,15,35,15.10
2014,02,13,15,36,15.90
2014,02,13,15,37,7.60
2014,02,13,15,38,5.90
2014,02,13,15,39,7.40
2014,02,13,15,40,6.70
2014,02,13,15,41,3.30
2014,02,13,15,42,3.50
2014,02,13,15,43,4.90
2014,02,13,15,44,6.30
2014,02,13,15,45,2.60
2014,02,13,15,46,3.10
2014,02,13,15,47,3.50
2014,02,13,15,48,5.00
2014,02,13,15,49,8.50
2014,02,13,15,50,5.70
2014,02,13,15,51,3.80
2014,02,13,15,52,3.30
2014,02,13,15,53,2.50
2014,02,13,15,54,3.90
2014,02,13,15,55,7.10
2014,02,13,15,56,7.60
2014,02,13,15,57,7.30
2014,02,13,15,58,7.10
2014,02,13,15,59,5.30
2014,02,13,16,00,4.00
2014,02,13,16,01,5.70
2014,02,13,16,02,3.50
2014,02,13,16,03,3.10
2014,02,13,16,04,4.50
2014,02,13,16,05,3.30
2014,02,13,16,06,1.70
2014,02,13,16,07,4.50
2014,02,13,16,08,3.10
2014,02,13,16,09,4.80
2014,02,13,16,10,5.70
2014,02,13,16,11,6.10
2014,02,13,16,12,3.80
2014,02,13,16,13,4.30
2014,02,13,16,14,4.80
2014,02,13,16,15,4.80
2014,02,13,16,16,4.70
2014,02,13,16,17,2.60
2014,02,13,16,18,3.60
2014,02,13,16,19,3.00
2014,02,13,16,20,3.80
2014,02,13,16,21,3.90
2014,02,13,16,22,3.30
2014,02,13,16,23,2.80
2014,02,13,16,24,4.60
2014,02,13,16,25,3.60
2014,02,13,16,26,3.30
2014,02,13,16,27,4.10
2014,02,13,16,28,3.10
2014,02,13,16,29,3.00
2014,02,13,16,30,5.50
2014,02,13,16,31,4.90
2014,02,13,16,32,4.90
2014,02,13,16,33,6.30
2014,02,13,16,34,6.80
2014,02,13,16,35,5.00
2014,02,13,16,36,9.30
2014,02,13,16,37,8.40
2014,02,13,16,38,8.20
2014,02,13,16,39,8.30
2014,02,13,16,40,7.10
2014,02,13,16,41,7.40
2014,02,13,16,42,4.30
2014,02,13,16,43,5.20
2014,02,13,16,44,4.30
2014,02,13,16,45,2.80
2014,02,13,16,46,2.10
2014,02,13,16,47,2.90
2014,02,13,16,48,1.70
2014,02,13,16,49,3.30
2014,02,13,16,50,2.20
2014,02,13,16,51,2.70
2014,02,13,16,52,2.20
2014,02,13,16,53,1.70
2014,02,13,16,54,2.80
2014,02,13,16,55,3.60
2014,02,13,16,56,3.80
2014,02,13,16,57,2.40
2014,02,13,16,58,2.50
2014,02,13,16,59,2.50
2014,02,13,17,00,2.40
2014,02,13,17,01,3.30
2014,02,13,17,02,1.90
2014,02,13,17,03,3.00
2014,02,13,17,04,1.60
2014,02,13,17,05,1.90
2014,02,13,17,06,1.40
2014,02,13,17,07,2.30
2014,02,13,17,08,2.80
2014,02,13,17,09,5.30
2014,02,13,17,10,3.10
2014,02,13,17,11,2.30
2014,02,13,17,12,2.20
2014,02,13,17,13,2.10
2014,02,13,17,14,2.00
2014,02,13,17,15,2.30
2014,02,13,17,16,3.00
2014,02,13,17,17,3.40
2014,02,13,17,18,2.60
2014,02,13,17,19,2.10
2014,02,13,17,20,3.10
2014,02,13,17,21,3.30
2014,02,13,17,22,4.10
2014,02,13,17,23,3.00
2014,02,13,17,24,3.00
2014,02,13,17,25,2.80
2014,02,13,17,26,2.10
2014,02,13,17,27,2.90
2014,02,13,17,28,2.80
2014,02,13,17,29,1.70
2014,02,13,17,30,1.50
2014,02,13,17,31,0.90
2014,02,13,17,32,0.70
2014,02,13,17,33,0.00
2014,02,13,17,34,0.00
2014,02,13,17,35,0.70
2014,02,13,17,36,0.40
2014,02,13,17,37,0.00
2014,02,13,17,38,0.20
2014,02,13,17,39,0.20
2014,02,13,17,40,0.20
2014,02,13,17,41,0.20
2014,02,13,17,42,1.40
2014,02,13,17,43,1.50
2014,02,13,17,44,1.40
2014,02,13,17,45,2.20
2014,02,13,17,46,3.50
2014,02,13,17,47,3.80
2014,02,13,17,48,3.80
2014,02,13,17,49,2.10
2014,02,13,17,50,1.40
2014,02,13,17,51,0.70
2014,02,13,17,52,0.50
2014,02,13,17,53,0.00