Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,21,00,00,14.20
2015,05,21,00,01,14.20
2015,05,21,00,02,14.20
2015,05,21,00,03,14.20
2015,05,21,00,04,14.10
2015,05,21,00,05,14.10
2015,05,21,00,06,14.10
2015,05,21,00,07,14.10
2015,05,21,00,08,14.10
2015,05,21,00,09,14.10
2015,05,21,00,10,14.00
2015,05,21,00,11,14.00
2015,05,21,00,12,14.00
2015,05,21,00,13,14.00
2015,05,21,00,14,14.00
2015,05,21,00,15,14.00
2015,05,21,00,16,14.00
2015,05,21,00,17,13.90
2015,05,21,00,18,13.90
2015,05,21,00,19,13.90
2015,05,21,00,20,13.80
2015,05,21,00,21,13.80
2015,05,21,00,22,13.80
2015,05,21,00,23,13.70
2015,05,21,00,24,13.70
2015,05,21,00,25,13.70
2015,05,21,00,26,13.70
2015,05,21,00,27,13.70
2015,05,21,00,28,13.70
2015,05,21,00,29,13.70
2015,05,21,00,30,13.70
2015,05,21,00,31,13.70
2015,05,21,00,32,13.70
2015,05,21,00,33,13.70
2015,05,21,00,34,13.60
2015,05,21,00,35,13.60
2015,05,21,00,36,13.60
2015,05,21,00,37,13.60
2015,05,21,00,38,13.60
2015,05,21,00,39,13.60
2015,05,21,00,40,13.50
2015,05,21,00,41,13.50
2015,05,21,00,42,13.50
2015,05,21,00,43,13.50
2015,05,21,00,44,13.50
2015,05,21,00,45,13.50
2015,05,21,00,46,13.50
2015,05,21,00,47,13.50
2015,05,21,00,48,13.50
2015,05,21,00,49,13.40
2015,05,21,00,50,13.40
2015,05,21,00,51,13.40
2015,05,21,00,52,13.40
2015,05,21,00,53,13.40
2015,05,21,00,54,13.30
2015,05,21,00,55,13.30
2015,05,21,00,56,13.30
2015,05,21,00,57,13.30
2015,05,21,00,58,13.30
2015,05,21,00,59,13.30
2015,05,21,01,00,13.30
2015,05,21,01,01,13.30
2015,05,21,01,02,13.30
2015,05,21,01,03,13.30
2015,05,21,01,04,13.30
2015,05,21,01,05,13.30
2015,05,21,01,06,13.30
2015,05,21,01,07,13.30
2015,05,21,01,08,13.30
2015,05,21,01,09,13.30
2015,05,21,01,10,13.20
2015,05,21,01,11,13.20
2015,05,21,01,12,13.20
2015,05,21,01,13,13.20
2015,05,21,01,14,13.20
2015,05,21,01,15,13.20
2015,05,21,01,16,13.20
2015,05,21,01,17,13.20
2015,05,21,01,18,13.20
2015,05,21,01,19,13.20
2015,05,21,01,20,13.20
2015,05,21,01,21,13.30
2015,05,21,01,22,13.30
2015,05,21,01,23,13.30
2015,05,21,01,24,13.30
2015,05,21,01,25,13.30
2015,05,21,01,26,13.30
2015,05,21,01,27,13.30
2015,05,21,01,28,13.30
2015,05,21,01,29,13.30
2015,05,21,01,30,13.30
2015,05,21,01,31,13.30
2015,05,21,01,32,13.30
2015,05,21,01,33,13.20
2015,05,21,01,34,13.20
2015,05,21,01,35,13.20
2015,05,21,01,36,13.20
2015,05,21,01,37,13.10
2015,05,21,01,38,13.10
2015,05,21,01,39,13.10
2015,05,21,01,40,13.10
2015,05,21,01,41,13.10
2015,05,21,01,42,13.10
2015,05,21,01,43,13.10
2015,05,21,01,44,13.00
2015,05,21,01,45,13.00
2015,05,21,01,46,13.00
2015,05,21,01,47,13.00
2015,05,21,01,48,12.90
2015,05,21,01,49,12.90
2015,05,21,01,50,12.90
2015,05,21,01,51,12.90
2015,05,21,01,52,12.90
2015,05,21,01,53,12.80
2015,05,21,01,54,12.80
2015,05,21,01,55,12.80
2015,05,21,01,56,12.80
2015,05,21,01,57,12.80
2015,05,21,01,58,12.80
2015,05,21,01,59,12.80
2015,05,21,02,00,12.80
2015,05,21,02,01,12.80
2015,05,21,02,02,12.80
2015,05,21,02,03,12.70
2015,05,21,02,04,12.70
2015,05,21,02,05,12.70
2015,05,21,02,06,12.70
2015,05,21,02,07,12.70
2015,05,21,02,08,12.70
2015,05,21,02,09,12.70
2015,05,21,02,10,12.70
2015,05,21,02,11,12.70
2015,05,21,02,12,12.70
2015,05,21,02,13,12.70
2015,05,21,02,14,12.70
2015,05,21,02,15,12.70
2015,05,21,02,16,12.60
2015,05,21,02,17,12.60
2015,05,21,02,18,12.60
2015,05,21,02,19,12.60
2015,05,21,02,20,12.60
2015,05,21,02,21,12.60
2015,05,21,02,22,12.60
2015,05,21,02,23,12.60
2015,05,21,02,24,12.60
2015,05,21,02,25,12.60
2015,05,21,02,26,12.60
2015,05,21,02,27,12.50
2015,05,21,02,28,12.50
2015,05,21,02,29,12.50
2015,05,21,02,30,12.50
2015,05,21,02,31,12.50
2015,05,21,02,32,12.50
2015,05,21,02,33,12.50
2015,05,21,02,34,12.50
2015,05,21,02,35,12.50
2015,05,21,02,36,12.50
2015,05,21,02,37,12.50
2015,05,21,02,38,12.50
2015,05,21,02,39,12.50
2015,05,21,02,40,12.50
2015,05,21,02,41,12.50
2015,05,21,02,42,12.50
2015,05,21,02,43,12.50
2015,05,21,02,44,12.50
2015,05,21,02,45,12.50
2015,05,21,02,46,12.50
2015,05,21,02,47,12.50
2015,05,21,02,48,12.40
2015,05,21,02,49,12.40
2015,05,21,02,50,12.40
2015,05,21,02,51,12.40
2015,05,21,02,52,12.40
2015,05,21,02,53,12.40
2015,05,21,02,54,12.30
2015,05,21,02,55,12.30
2015,05,21,02,56,12.30
2015,05,21,02,57,12.30
2015,05,21,02,58,12.30
2015,05,21,02,59,12.30
2015,05,21,03,00,12.30
2015,05,21,03,01,12.30
2015,05,21,03,02,12.30
2015,05,21,03,03,12.30
2015,05,21,03,04,12.30
2015,05,21,03,05,12.30
2015,05,21,03,06,12.30
2015,05,21,03,07,12.30
2015,05,21,03,08,12.20
2015,05,21,03,09,12.20
2015,05,21,03,10,12.20
2015,05,21,03,11,12.20
2015,05,21,03,12,12.20
2015,05,21,03,13,12.20
2015,05,21,03,14,12.20
2015,05,21,03,15,12.10
2015,05,21,03,16,12.10
2015,05,21,03,17,12.10
2015,05,21,03,18,12.10
2015,05,21,03,19,12.10
2015,05,21,03,20,12.10
2015,05,21,03,21,12.10
2015,05,21,03,22,12.00
2015,05,21,03,23,12.00
2015,05,21,03,24,12.00
2015,05,21,03,25,12.00
2015,05,21,03,26,12.00
2015,05,21,03,27,12.00
2015,05,21,03,28,12.00
2015,05,21,03,29,11.90
2015,05,21,03,30,11.90
2015,05,21,03,31,11.90
2015,05,21,03,32,11.90
2015,05,21,03,33,11.90
2015,05,21,03,34,11.80
2015,05,21,03,35,11.80
2015,05,21,03,36,11.80
2015,05,21,03,37,11.80
2015,05,21,03,38,11.80
2015,05,21,03,39,11.80
2015,05,21,03,40,11.80
2015,05,21,03,41,11.80
2015,05,21,03,42,11.80
2015,05,21,03,43,11.70
2015,05,21,03,44,11.70
2015,05,21,03,45,11.70
2015,05,21,03,46,11.70
2015,05,21,03,47,11.80
2015,05,21,03,48,11.80
2015,05,21,03,49,11.80
2015,05,21,03,50,11.70
2015,05,21,03,51,11.70
2015,05,21,03,52,11.70
2015,05,21,03,53,11.70
2015,05,21,03,54,11.70
2015,05,21,03,55,11.70
2015,05,21,03,56,11.70
2015,05,21,03,57,11.70
2015,05,21,03,58,11.70
2015,05,21,03,59,11.60
2015,05,21,04,00,11.60
2015,05,21,04,01,11.60
2015,05,21,04,02,11.60
2015,05,21,04,03,11.60
2015,05,21,04,04,11.60
2015,05,21,04,05,11.60
2015,05,21,04,06,11.60
2015,05,21,04,07,11.60
2015,05,21,04,08,11.60
2015,05,21,04,09,11.60
2015,05,21,04,10,11.60
2015,05,21,04,11,11.60
2015,05,21,04,12,11.60
2015,05,21,04,13,11.60
2015,05,21,04,14,11.50
2015,05,21,04,15,11.40
2015,05,21,04,16,11.40
2015,05,21,04,17,11.40
2015,05,21,04,18,11.40
2015,05,21,04,19,11.40
2015,05,21,04,20,11.40
2015,05,21,04,21,11.40
2015,05,21,04,22,11.40
2015,05,21,04,23,11.40
2015,05,21,04,24,11.40
2015,05,21,04,25,11.40
2015,05,21,04,26,11.40
2015,05,21,04,27,11.40
2015,05,21,04,28,11.40
2015,05,21,04,29,11.40
2015,05,21,04,30,11.40
2015,05,21,04,31,11.40
2015,05,21,04,32,11.40
2015,05,21,04,33,11.40
2015,05,21,04,34,11.30
2015,05,21,04,35,11.30
2015,05,21,04,36,11.30
2015,05,21,04,37,11.30
2015,05,21,04,38,11.30
2015,05,21,04,39,11.30
2015,05,21,04,40,11.20
2015,05,21,04,41,11.20
2015,05,21,04,42,11.20
2015,05,21,04,43,11.20
2015,05,21,04,44,11.20
2015,05,21,04,45,11.20
2015,05,21,04,46,11.20
2015,05,21,04,47,11.20
2015,05,21,04,48,11.20
2015,05,21,04,49,11.20
2015,05,21,04,50,11.20
2015,05,21,04,51,11.20
2015,05,21,04,52,11.20
2015,05,21,04,53,11.20
2015,05,21,04,54,11.20
2015,05,21,04,55,11.20
2015,05,21,04,56,11.20
2015,05,21,04,57,11.20
2015,05,21,04,58,11.20
2015,05,21,04,59,11.10
2015,05,21,05,00,11.10
2015,05,21,05,01,11.10
2015,05,21,05,02,11.10
2015,05,21,05,03,11.10
2015,05,21,05,04,11.10
2015,05,21,05,05,11.10
2015,05,21,05,06,11.10
2015,05,21,05,07,11.10
2015,05,21,05,08,11.10
2015,05,21,05,09,11.10
2015,05,21,05,10,11.10
2015,05,21,05,11,11.10
2015,05,21,05,12,11.10
2015,05,21,05,13,11.10
2015,05,21,05,14,11.10
2015,05,21,05,15,11.10
2015,05,21,05,16,11.10
2015,05,21,05,17,11.10
2015,05,21,05,18,11.10
2015,05,21,05,19,11.10
2015,05,21,05,20,11.10
2015,05,21,05,21,11.10
2015,05,21,05,22,11.10
2015,05,21,05,23,11.10
2015,05,21,05,24,11.10
2015,05,21,05,25,11.10
2015,05,21,05,26,11.10
2015,05,21,05,27,11.10
2015,05,21,05,28,11.10
2015,05,21,05,29,11.10
2015,05,21,05,30,11.10
2015,05,21,05,31,11.10
2015,05,21,05,32,11.10
2015,05,21,05,33,11.10
2015,05,21,05,34,11.10
2015,05,21,05,35,11.10
2015,05,21,05,36,11.10
2015,05,21,05,37,11.10
2015,05,21,05,38,11.10
2015,05,21,05,39,11.10
2015,05,21,05,40,11.10
2015,05,21,05,41,11.10
2015,05,21,05,42,11.10
2015,05,21,05,43,11.10
2015,05,21,05,44,11.10
2015,05,21,05,45,11.10
2015,05,21,05,46,11.10
2015,05,21,05,47,11.10
2015,05,21,05,48,11.00
2015,05,21,05,49,10.90
2015,05,21,05,50,10.90
2015,05,21,05,51,10.90
2015,05,21,05,52,10.90
2015,05,21,05,53,10.90
2015,05,21,05,54,10.90
2015,05,21,05,55,10.90
2015,05,21,05,56,10.90
2015,05,21,05,57,10.90
2015,05,21,05,58,10.90
2015,05,21,05,59,10.90
2015,05,21,06,00,10.90
2015,05,21,06,01,10.90
2015,05,21,06,02,10.90
2015,05,21,06,03,10.90
2015,05,21,06,04,10.90
2015,05,21,06,05,10.90
2015,05,21,06,06,10.90
2015,05,21,06,07,10.90
2015,05,21,06,08,10.90
2015,05,21,06,09,10.90
2015,05,21,06,10,10.90
2015,05,21,06,11,10.90
2015,05,21,06,12,10.90
2015,05,21,06,13,10.90
2015,05,21,06,14,10.90
2015,05,21,06,15,10.90
2015,05,21,06,16,10.90
2015,05,21,06,17,10.90
2015,05,21,06,18,10.90
2015,05,21,06,19,10.90
2015,05,21,06,20,10.90
2015,05,21,06,21,10.90
2015,05,21,06,22,10.90
2015,05,21,06,23,10.90
2015,05,21,06,24,10.90
2015,05,21,06,25,10.90
2015,05,21,06,26,10.90
2015,05,21,06,27,10.90
2015,05,21,06,28,10.90
2015,05,21,06,29,10.90
2015,05,21,06,30,10.90
2015,05,21,06,31,10.90
2015,05,21,06,32,10.90
2015,05,21,06,33,10.90
2015,05,21,06,34,10.90
2015,05,21,06,35,10.90
2015,05,21,06,36,10.90
2015,05,21,06,37,10.90
2015,05,21,06,38,10.90
2015,05,21,06,39,10.90
2015,05,21,06,40,10.90
2015,05,21,06,41,10.90
2015,05,21,06,42,11.00
2015,05,21,06,43,11.10
2015,05,21,06,44,11.10
2015,05,21,06,45,11.10
2015,05,21,06,46,11.10
2015,05,21,06,47,11.10
2015,05,21,06,48,11.10
2015,05,21,06,49,11.10
2015,05,21,06,50,11.20
2015,05,21,06,51,11.20
2015,05,21,06,52,11.20
2015,05,21,06,53,11.20
2015,05,21,06,54,11.20
2015,05,21,06,55,11.20
2015,05,21,06,56,11.30
2015,05,21,06,57,11.30
2015,05,21,06,58,11.30
2015,05,21,06,59,11.30
2015,05,21,07,00,11.30
2015,05,21,07,01,11.30
2015,05,21,07,02,11.30
2015,05,21,07,03,11.30
2015,05,21,07,04,11.40
2015,05,21,07,05,11.40
2015,05,21,07,06,11.40
2015,05,21,07,07,11.40
2015,05,21,07,08,11.40
2015,05,21,07,09,11.40
2015,05,21,07,10,11.60
2015,05,21,07,11,11.60
2015,05,21,07,12,11.60
2015,05,21,07,13,11.60
2015,05,21,07,14,11.60
2015,05,21,07,15,11.70
2015,05,21,07,16,11.70
2015,05,21,07,17,11.70
2015,05,21,07,18,11.80
2015,05,21,07,19,11.80
2015,05,21,07,20,11.80
2015,05,21,07,21,11.80
2015,05,21,07,22,11.80
2015,05,21,07,23,11.90
2015,05,21,07,24,11.90
2015,05,21,07,25,11.90
2015,05,21,07,26,11.90
2015,05,21,07,27,12.00
2015,05,21,07,28,12.00
2015,05,21,07,29,12.00
2015,05,21,07,30,12.10
2015,05,21,07,31,12.10
2015,05,21,07,32,12.10
2015,05,21,07,33,12.20
2015,05,21,07,34,12.20
2015,05,21,07,35,12.20
2015,05,21,07,36,12.30
2015,05,21,07,37,12.30
2015,05,21,07,38,12.30
2015,05,21,07,39,12.40
2015,05,21,07,40,12.50
2015,05,21,07,41,12.50
2015,05,21,07,42,12.60
2015,05,21,07,43,12.60
2015,05,21,07,44,12.70
2015,05,21,07,45,12.70
2015,05,21,07,46,12.80
2015,05,21,07,47,12.80
2015,05,21,07,48,12.90
2015,05,21,07,49,12.90
2015,05,21,07,50,13.00
2015,05,21,07,51,13.10
2015,05,21,07,52,13.10
2015,05,21,07,53,13.20
2015,05,21,07,54,13.20
2015,05,21,07,55,13.30
2015,05,21,07,56,13.30
2015,05,21,07,57,13.30
2015,05,21,07,58,13.40
2015,05,21,07,59,13.50
2015,05,21,08,00,13.50
2015,05,21,08,01,13.50
2015,05,21,08,02,13.60
2015,05,21,08,03,13.60
2015,05,21,08,04,13.70
2015,05,21,08,05,13.70
2015,05,21,08,06,13.80
2015,05,21,08,07,13.90
2015,05,21,08,08,13.90
2015,05,21,08,09,14.00
2015,05,21,08,10,14.00
2015,05,21,08,11,14.10
2015,05,21,08,12,14.20
2015,05,21,08,13,14.20
2015,05,21,08,14,14.30
2015,05,21,08,15,14.40
2015,05,21,08,16,14.40
2015,05,21,08,17,14.50
2015,05,21,08,18,14.60
2015,05,21,08,19,14.60
2015,05,21,08,20,14.70
2015,05,21,08,21,14.80
2015,05,21,08,22,14.80
2015,05,21,08,23,14.90
2015,05,21,08,24,15.00
2015,05,21,08,25,15.10
2015,05,21,08,26,15.20
2015,05,21,08,27,15.30
2015,05,21,08,28,15.30
2015,05,21,08,29,15.30
2015,05,21,08,30,15.40
2015,05,21,08,31,15.50
2015,05,21,08,32,15.50
2015,05,21,08,33,15.60
2015,05,21,08,34,15.60
2015,05,21,08,35,15.70
2015,05,21,08,36,15.70
2015,05,21,08,37,15.80
2015,05,21,08,38,15.80
2015,05,21,08,39,15.90
2015,05,21,08,40,15.90
2015,05,21,08,41,16.00
2015,05,21,08,42,16.10
2015,05,21,08,43,16.10
2015,05,21,08,44,16.10
2015,05,21,08,45,16.20
2015,05,21,08,46,16.20
2015,05,21,08,47,16.30
2015,05,21,08,48,16.30
2015,05,21,08,49,16.30
2015,05,21,08,50,16.40
2015,05,21,08,51,16.40
2015,05,21,08,52,16.40
2015,05,21,08,53,16.50
2015,05,21,08,54,16.60
2015,05,21,08,55,16.70
2015,05,21,08,56,16.70
2015,05,21,08,57,16.70
2015,05,21,08,58,16.80
2015,05,21,08,59,16.90
2015,05,21,09,00,16.90
2015,05,21,09,01,17.00
2015,05,21,09,02,17.00
2015,05,21,09,03,17.10
2015,05,21,09,04,17.10
2015,05,21,09,05,17.20
2015,05,21,09,06,17.30
2015,05,21,09,07,17.30
2015,05,21,09,08,17.30
2015,05,21,09,09,17.40
2015,05,21,09,10,17.50
2015,05,21,09,11,17.50
2015,05,21,09,12,17.60
2015,05,21,09,13,17.60
2015,05,21,09,14,17.70
2015,05,21,09,15,17.70
2015,05,21,09,16,17.80
2015,05,21,09,17,17.80
2015,05,21,09,18,17.90
2015,05,21,09,19,17.90
2015,05,21,09,20,17.90
2015,05,21,09,21,17.90
2015,05,21,09,22,18.00
2015,05,21,09,23,18.10
2015,05,21,09,24,18.10
2015,05,21,09,25,18.20
2015,05,21,09,26,18.20
2015,05,21,09,27,18.20
2015,05,21,09,28,18.20
2015,05,21,09,29,18.30
2015,05,21,09,30,18.30
2015,05,21,09,31,18.40
2015,05,21,09,32,18.40
2015,05,21,09,33,18.40
2015,05,21,09,34,18.50
2015,05,21,09,35,18.50
2015,05,21,09,36,18.50
2015,05,21,09,37,18.50
2015,05,21,09,38,18.50
2015,05,21,09,39,18.60
2015,05,21,09,40,18.60
2015,05,21,09,41,18.60
2015,05,21,09,42,18.60
2015,05,21,09,43,18.60
2015,05,21,09,44,18.60
2015,05,21,09,45,18.60
2015,05,21,09,46,18.60
2015,05,21,09,47,18.60
2015,05,21,09,48,18.70
2015,05,21,09,49,18.70
2015,05,21,09,50,18.70
2015,05,21,09,51,18.70
2015,05,21,09,52,18.70
2015,05,21,09,53,18.70
2015,05,21,09,54,18.80
2015,05,21,09,55,18.80
2015,05,21,09,56,18.80
2015,05,21,09,57,18.80
2015,05,21,09,58,18.80
2015,05,21,09,59,18.80
2015,05,21,10,00,18.80
2015,05,21,10,01,18.80
2015,05,21,10,02,18.80
2015,05,21,10,03,18.80
2015,05,21,10,04,18.90
2015,05,21,10,05,18.90
2015,05,21,10,06,18.90
2015,05,21,10,07,18.90
2015,05,21,10,08,18.90
2015,05,21,10,09,18.90
2015,05,21,10,10,18.90
2015,05,21,10,11,19.00
2015,05,21,10,12,19.10
2015,05,21,10,13,19.10
2015,05,21,10,14,19.10
2015,05,21,10,15,19.10
2015,05,21,10,16,19.10
2015,05,21,10,17,19.10
2015,05,21,10,18,19.10
2015,05,21,10,19,19.10
2015,05,21,10,20,19.10
2015,05,21,10,21,19.20
2015,05,21,10,22,19.20
2015,05,21,10,23,19.20
2015,05,21,10,24,19.20
2015,05,21,10,25,19.30
2015,05,21,10,26,19.30
2015,05,21,10,27,19.30
2015,05,21,10,28,19.30
2015,05,21,10,29,19.30
2015,05,21,10,30,19.30
2015,05,21,10,31,19.30
2015,05,21,10,32,19.30
2015,05,21,10,33,19.30
2015,05,21,10,34,19.30
2015,05,21,10,35,19.30
2015,05,21,10,36,19.40
2015,05,21,10,37,19.40
2015,05,21,10,38,19.40
2015,05,21,10,39,19.40
2015,05,21,10,40,19.40
2015,05,21,10,41,19.40
2015,05,21,10,42,19.40
2015,05,21,10,43,19.40
2015,05,21,10,44,19.40
2015,05,21,10,45,19.40
2015,05,21,10,46,19.40
2015,05,21,10,47,19.40
2015,05,21,10,48,19.40
2015,05,21,10,49,19.40
2015,05,21,10,50,19.40
2015,05,21,10,51,19.50
2015,05,21,10,52,19.50
2015,05,21,10,53,19.50
2015,05,21,10,54,19.50
2015,05,21,10,55,19.50
2015,05,21,10,56,19.50
2015,05,21,10,57,19.50
2015,05,21,10,58,19.60
2015,05,21,10,59,19.60
2015,05,21,11,00,19.60
2015,05,21,11,01,19.60
2015,05,21,11,02,19.60
2015,05,21,11,03,19.60
2015,05,21,11,04,19.70
2015,05,21,11,05,19.70
2015,05,21,11,06,19.80
2015,05,21,11,07,19.80
2015,05,21,11,08,19.80
2015,05,21,11,09,19.90
2015,05,21,11,10,19.90
2015,05,21,11,11,19.90
2015,05,21,11,12,19.90
2015,05,21,11,13,19.90
2015,05,21,11,14,19.90
2015,05,21,11,15,20.00
2015,05,21,11,16,20.10
2015,05,21,11,17,20.10
2015,05,21,11,18,20.10
2015,05,21,11,19,20.10
2015,05,21,11,20,20.10
2015,05,21,11,21,20.10
2015,05,21,11,22,20.10
2015,05,21,11,23,20.10
2015,05,21,11,24,20.10
2015,05,21,11,25,20.10
2015,05,21,11,26,20.10
2015,05,21,11,27,20.10
2015,05,21,11,28,20.10
2015,05,21,11,29,20.10
2015,05,21,11,30,20.10
2015,05,21,11,31,20.10
2015,05,21,11,32,19.90
2015,05,21,11,33,19.90
2015,05,21,11,34,19.90
2015,05,21,11,35,19.90
2015,05,21,11,36,19.90
2015,05,21,11,37,19.90
2015,05,21,11,38,19.90
2015,05,21,11,39,19.90
2015,05,21,11,40,19.90
2015,05,21,11,41,19.90
2015,05,21,11,42,19.90
2015,05,21,11,43,19.90
2015,05,21,11,44,19.90
2015,05,21,11,45,19.90
2015,05,21,11,46,19.90
2015,05,21,11,47,19.90
2015,05,21,11,48,19.90
2015,05,21,11,49,19.90
2015,05,21,11,50,19.90
2015,05,21,11,51,19.90
2015,05,21,11,52,19.90
2015,05,21,11,53,19.90
2015,05,21,11,54,19.90
2015,05,21,11,55,19.90
2015,05,21,11,56,19.90
2015,05,21,11,57,19.90
2015,05,21,11,58,19.90
2015,05,21,11,59,20.10
2015,05,21,12,00,20.10
2015,05,21,12,01,20.10
2015,05,21,12,02,20.10
2015,05,21,12,03,20.10
2015,05,21,12,04,20.10
2015,05,21,12,05,20.10
2015,05,21,12,06,20.20
2015,05,21,12,07,20.20
2015,05,21,12,08,20.20
2015,05,21,12,09,20.20
2015,05,21,12,10,20.20
2015,05,21,12,11,20.20
2015,05,21,12,12,20.20
2015,05,21,12,13,20.20
2015,05,21,12,14,20.20
2015,05,21,12,15,20.30
2015,05,21,12,16,20.30
2015,05,21,12,17,20.30
2015,05,21,12,18,20.30
2015,05,21,12,19,20.30
2015,05,21,12,20,20.30
2015,05,21,12,21,20.30
2015,05,21,12,22,20.30
2015,05,21,12,23,20.30
2015,05,21,12,24,20.30
2015,05,21,12,25,20.30
2015,05,21,12,26,20.30
2015,05,21,12,27,20.30
2015,05,21,12,28,20.30
2015,05,21,12,29,20.20
2015,05,21,12,30,20.20
2015,05,21,12,31,20.20
2015,05,21,12,32,20.30
2015,05,21,12,33,20.30
2015,05,21,12,34,20.30
2015,05,21,12,35,20.30
2015,05,21,12,36,20.30
2015,05,21,12,37,20.30
2015,05,21,12,38,20.40
2015,05,21,12,39,20.40
2015,05,21,12,40,20.50
2015,05,21,12,41,20.50
2015,05,21,12,42,20.60
2015,05,21,12,43,20.60
2015,05,21,12,44,20.70
2015,05,21,12,45,20.70
2015,05,21,12,46,20.70
2015,05,21,12,47,20.80
2015,05,21,12,48,20.80
2015,05,21,12,49,20.80
2015,05,21,12,50,20.80
2015,05,21,12,51,20.90
2015,05,21,12,52,20.90
2015,05,21,12,53,21.00
2015,05,21,12,54,21.00
2015,05,21,12,55,21.00
2015,05,21,12,56,21.00
2015,05,21,12,57,20.90
2015,05,21,12,58,20.90
2015,05,21,12,59,20.90
2015,05,21,13,00,20.90
2015,05,21,13,01,20.80
2015,05,21,13,02,20.80
2015,05,21,13,03,20.80
2015,05,21,13,04,20.90
2015,05,21,13,05,20.90
2015,05,21,13,06,20.90
2015,05,21,13,07,21.00
2015,05,21,13,08,21.00
2015,05,21,13,09,21.00
2015,05,21,13,10,21.10
2015,05,21,13,11,21.10
2015,05,21,13,12,21.10
2015,05,21,13,13,21.20
2015,05,21,13,14,21.20
2015,05,21,13,15,21.30
2015,05,21,13,16,21.30
2015,05,21,13,17,21.30
2015,05,21,13,18,21.40
2015,05,21,13,19,21.50
2015,05,21,13,20,21.60
2015,05,21,13,21,21.60
2015,05,21,13,22,21.60
2015,05,21,13,23,21.60
2015,05,21,13,24,21.70
2015,05,21,13,25,21.80
2015,05,21,13,26,21.90
2015,05,21,13,27,22.00
2015,05,21,13,28,22.10
2015,05,21,13,29,22.20
2015,05,21,13,30,22.30
2015,05,21,13,31,22.40
2015,05,21,13,32,22.50
2015,05,21,13,33,22.60
2015,05,21,13,34,22.80
2015,05,21,13,35,22.90
2015,05,21,13,36,22.90
2015,05,21,13,37,23.00
2015,05,21,13,38,23.10
2015,05,21,13,39,23.10
2015,05,21,13,40,23.20
2015,05,21,13,41,23.20
2015,05,21,13,42,23.30
2015,05,21,13,43,23.30
2015,05,21,13,44,23.30
2015,05,21,13,45,23.30
2015,05,21,13,46,23.30
2015,05,21,13,47,23.30
2015,05,21,13,48,23.40
2015,05,21,13,49,23.50
2015,05,21,13,50,23.60
2015,05,21,13,51,23.60
2015,05,21,13,52,23.70
2015,05,21,13,53,23.70
2015,05,21,13,54,23.80
2015,05,21,13,55,23.80
2015,05,21,13,56,23.90
2015,05,21,13,57,24.00
2015,05,21,13,58,24.10
2015,05,21,13,59,24.10
2015,05,21,14,00,24.10
2015,05,21,14,01,24.20
2015,05,21,14,02,24.30
2015,05,21,14,03,24.40
2015,05,21,14,04,24.40
2015,05,21,14,05,24.50
2015,05,21,14,06,24.50
2015,05,21,14,07,24.50
2015,05,21,14,08,24.50
2015,05,21,14,09,24.50
2015,05,21,14,10,24.60
2015,05,21,14,11,24.60
2015,05,21,14,12,24.70
2015,05,21,14,13,24.70
2015,05,21,14,14,24.70
2015,05,21,14,15,24.70
2015,05,21,14,16,24.60
2015,05,21,14,17,24.60
2015,05,21,14,18,24.50
2015,05,21,14,19,24.50
2015,05,21,14,20,24.40
2015,05,21,14,21,24.40
2015,05,21,14,22,24.40
2015,05,21,14,23,24.40
2015,05,21,14,24,24.30
2015,05,21,14,25,24.30
2015,05,21,14,26,24.10
2015,05,21,14,27,24.10
2015,05,21,14,28,23.90
2015,05,21,14,29,23.80
2015,05,21,14,30,23.70
2015,05,21,14,31,23.60
2015,05,21,14,32,23.50
2015,05,21,14,33,23.40
2015,05,21,14,34,23.30
2015,05,21,14,35,23.20
2015,05,21,14,36,23.20
2015,05,21,14,37,23.10
2015,05,21,14,38,23.00
2015,05,21,14,39,22.90
2015,05,21,14,40,22.80
2015,05,21,14,41,22.70
2015,05,21,14,42,22.60
2015,05,21,14,43,22.60
2015,05,21,14,44,22.50
2015,05,21,14,45,22.40
2015,05,21,14,46,22.30
2015,05,21,14,47,22.20
2015,05,21,14,48,22.20
2015,05,21,14,49,22.10
2015,05,21,14,50,22.00
2015,05,21,14,51,21.90
2015,05,21,14,52,21.80
2015,05,21,14,53,21.70
2015,05,21,14,54,21.60
2015,05,21,14,55,21.50
2015,05,21,14,56,21.40
2015,05,21,14,57,21.30
2015,05,21,14,58,21.30
2015,05,21,14,59,21.30
2015,05,21,15,00,21.30
2015,05,21,15,01,21.30
2015,05,21,15,02,21.30
2015,05,21,15,03,21.30
2015,05,21,15,04,21.30
2015,05,21,15,05,21.30
2015,05,21,15,06,21.30
2015,05,21,15,07,21.40
2015,05,21,15,08,21.40
2015,05,21,15,09,21.50
2015,05,21,15,10,21.60
2015,05,21,15,11,21.60
2015,05,21,15,12,21.70
2015,05,21,15,13,21.80
2015,05,21,15,14,21.80
2015,05,21,15,15,21.80
2015,05,21,15,16,21.80
2015,05,21,15,17,21.90
2015,05,21,15,18,21.90
2015,05,21,15,19,22.00
2015,05,21,15,20,22.00
2015,05,21,15,21,22.10
2015,05,21,15,22,22.10
2015,05,21,15,23,22.20
2015,05,21,15,24,22.30
2015,05,21,15,25,22.40
2015,05,21,15,26,22.50
2015,05,21,15,27,22.60
2015,05,21,15,28,22.60
2015,05,21,15,29,22.70
2015,05,21,15,30,22.80
2015,05,21,15,31,22.90
2015,05,21,15,32,23.00
2015,05,21,15,33,23.10
2015,05,21,15,34,23.30
2015,05,21,15,35,23.30
2015,05,21,15,36,23.40
2015,05,21,15,37,23.60
2015,05,21,15,38,23.60
2015,05,21,15,39,23.70
2015,05,21,15,40,23.70
2015,05,21,15,41,23.70
2015,05,21,15,42,23.70
2015,05,21,15,43,23.70
2015,05,21,15,44,23.70
2015,05,21,15,45,23.70
2015,05,21,15,46,23.70
2015,05,21,15,47,23.70
2015,05,21,15,48,23.70
2015,05,21,15,49,23.60
2015,05,21,15,50,23.60
2015,05,21,15,51,23.60
2015,05,21,15,52,23.40
2015,05,21,15,53,23.40
2015,05,21,15,54,23.30
2015,05,21,15,55,23.30
2015,05,21,15,56,23.30
2015,05,21,15,57,23.30
2015,05,21,15,58,23.30
2015,05,21,15,59,23.30
2015,05,21,16,00,23.30
2015,05,21,16,01,23.20
2015,05,21,16,02,23.10
2015,05,21,16,03,23.00
2015,05,21,16,04,22.90
2015,05,21,16,05,22.90
2015,05,21,16,06,22.90
2015,05,21,16,07,22.90
2015,05,21,16,08,22.90
2015,05,21,16,09,22.90
2015,05,21,16,10,22.90
2015,05,21,16,11,22.90
2015,05,21,16,12,22.90
2015,05,21,16,13,23.00
2015,05,21,16,14,23.10
2015,05,21,16,15,23.10
2015,05,21,16,16,23.10
2015,05,21,16,17,23.20
2015,05,21,16,18,23.20
2015,05,21,16,19,23.30
2015,05,21,16,20,23.30
2015,05,21,16,21,23.30
2015,05,21,16,22,23.30
2015,05,21,16,23,23.30
2015,05,21,16,24,23.40
2015,05,21,16,25,23.40
2015,05,21,16,26,23.40
2015,05,21,16,27,23.40
2015,05,21,16,28,23.40
2015,05,21,16,29,23.50
2015,05,21,16,30,23.60
2015,05,21,16,31,23.60
2015,05,21,16,32,23.60
2015,05,21,16,33,23.60
2015,05,21,16,34,23.60
2015,05,21,16,35,23.60
2015,05,21,16,36,23.60
2015,05,21,16,37,23.60
2015,05,21,16,38,23.60
2015,05,21,16,39,23.50
2015,05,21,16,40,23.40
2015,05,21,16,41,23.40
2015,05,21,16,42,23.30
2015,05,21,16,43,23.30
2015,05,21,16,44,23.30
2015,05,21,16,45,23.30
2015,05,21,16,46,23.30
2015,05,21,16,47,23.20
2015,05,21,16,48,23.20
2015,05,21,16,49,23.10
2015,05,21,16,50,23.10
2015,05,21,16,51,23.10
2015,05,21,16,52,23.10
2015,05,21,16,53,23.00
2015,05,21,16,54,22.90
2015,05,21,16,55,22.90
2015,05,21,16,56,22.90
2015,05,21,16,57,22.80
2015,05,21,16,58,22.80
2015,05,21,16,59,22.70
2015,05,21,17,00,22.70
2015,05,21,17,01,22.60
2015,05,21,17,02,22.60
2015,05,21,17,03,22.50
2015,05,21,17,04,22.50
2015,05,21,17,05,22.40
2015,05,21,17,06,22.40
2015,05,21,17,07,22.40
2015,05,21,17,08,22.30
2015,05,21,17,09,22.30
2015,05,21,17,10,22.20
2015,05,21,17,11,22.20
2015,05,21,17,12,22.20
2015,05,21,17,13,22.20
2015,05,21,17,14,22.10
2015,05,21,17,15,22.10
2015,05,21,17,16,22.10
2015,05,21,17,17,22.10
2015,05,21,17,18,22.00
2015,05,21,17,19,22.00