Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,21,00,00,17.10
2018,08,21,00,01,17.10
2018,08,21,00,02,17.10
2018,08,21,00,03,17.10
2018,08,21,00,04,17.10
2018,08,21,00,05,17.10
2018,08,21,00,06,17.10
2018,08,21,00,07,17.00
2018,08,21,00,08,17.00
2018,08,21,00,09,17.00
2018,08,21,00,10,17.00
2018,08,21,00,11,17.00
2018,08,21,00,12,17.00
2018,08,21,00,13,17.00
2018,08,21,00,14,16.90
2018,08,21,00,15,16.90
2018,08,21,00,16,16.90
2018,08,21,00,17,16.90
2018,08,21,00,18,16.90
2018,08,21,00,19,16.90
2018,08,21,00,20,16.90
2018,08,21,00,21,16.80
2018,08,21,00,22,16.80
2018,08,21,00,23,16.80
2018,08,21,00,24,16.80
2018,08,21,00,25,16.80
2018,08,21,00,26,16.80
2018,08,21,00,27,16.80
2018,08,21,00,28,16.80
2018,08,21,00,29,16.80
2018,08,21,00,30,16.80
2018,08,21,00,31,16.70
2018,08,21,00,32,16.70
2018,08,21,00,33,16.70
2018,08,21,00,34,16.70
2018,08,21,00,35,16.60
2018,08,21,00,36,16.60
2018,08,21,00,37,16.60
2018,08,21,00,38,16.60
2018,08,21,00,39,16.60
2018,08,21,00,40,16.60
2018,08,21,00,41,16.60
2018,08,21,00,42,16.60
2018,08,21,00,43,16.60
2018,08,21,00,44,16.60
2018,08,21,00,45,16.50
2018,08,21,00,46,16.50
2018,08,21,00,47,16.50
2018,08,21,00,48,16.50
2018,08,21,00,49,16.50
2018,08,21,00,50,16.50
2018,08,21,00,51,16.50
2018,08,21,00,52,16.50
2018,08,21,00,53,16.50
2018,08,21,00,54,16.50
2018,08,21,00,55,16.40
2018,08,21,00,56,16.40
2018,08,21,00,57,16.40
2018,08,21,00,58,16.40
2018,08,21,00,59,16.40
2018,08,21,01,00,16.40
2018,08,21,01,01,16.40
2018,08,21,01,02,16.40
2018,08,21,01,03,16.40
2018,08,21,01,04,16.40
2018,08,21,01,05,16.40
2018,08,21,01,06,16.40
2018,08,21,01,07,16.40
2018,08,21,01,08,16.40
2018,08,21,01,09,16.40
2018,08,21,01,10,16.40
2018,08,21,01,11,16.40
2018,08,21,01,12,16.40
2018,08,21,01,13,16.40
2018,08,21,01,14,16.40
2018,08,21,01,15,16.40
2018,08,21,01,16,16.40
2018,08,21,01,17,16.40
2018,08,21,01,18,16.40
2018,08,21,01,19,16.30
2018,08,21,01,20,16.30
2018,08,21,01,21,16.30
2018,08,21,01,22,16.30
2018,08,21,01,23,16.30
2018,08,21,01,24,16.30
2018,08,21,01,25,16.30
2018,08,21,01,26,16.30
2018,08,21,01,27,16.30
2018,08,21,01,28,16.30
2018,08,21,01,29,16.30
2018,08,21,01,30,16.30
2018,08,21,01,31,16.30
2018,08,21,01,32,16.30
2018,08,21,01,33,16.20
2018,08,21,01,34,16.20
2018,08,21,01,35,16.20
2018,08,21,01,36,16.10
2018,08,21,01,37,16.10
2018,08,21,01,38,16.10
2018,08,21,01,39,16.10
2018,08,21,01,40,16.00
2018,08,21,01,41,16.00
2018,08,21,01,42,16.00
2018,08,21,01,43,16.00
2018,08,21,01,44,15.90
2018,08,21,01,45,15.90
2018,08,21,01,46,15.90
2018,08,21,01,47,15.90
2018,08,21,01,48,15.90
2018,08,21,01,49,15.80
2018,08,21,01,50,15.80
2018,08,21,01,51,15.80
2018,08,21,01,52,15.80
2018,08,21,01,53,15.80
2018,08,21,01,54,15.80
2018,08,21,01,55,15.80
2018,08,21,01,56,15.80
2018,08,21,01,57,15.80
2018,08,21,01,58,15.80
2018,08,21,01,59,15.80
2018,08,21,02,00,15.80
2018,08,21,02,01,15.80
2018,08,21,02,02,15.80
2018,08,21,02,03,15.80
2018,08,21,02,04,15.70
2018,08,21,02,05,15.70
2018,08,21,02,06,15.70
2018,08,21,02,07,15.70
2018,08,21,02,08,15.70
2018,08,21,02,09,15.70
2018,08,21,02,10,15.70
2018,08,21,02,11,15.70
2018,08,21,02,12,15.60
2018,08,21,02,13,15.60
2018,08,21,02,14,15.60
2018,08,21,02,15,15.60
2018,08,21,02,16,15.60
2018,08,21,02,17,15.60
2018,08,21,02,18,15.60
2018,08,21,02,19,15.60
2018,08,21,02,20,15.50
2018,08,21,02,21,15.50
2018,08,21,02,22,15.50
2018,08,21,02,23,15.50
2018,08,21,02,24,15.50
2018,08,21,02,25,15.40
2018,08,21,02,26,15.40
2018,08,21,02,27,15.40
2018,08,21,02,28,15.40
2018,08,21,02,29,15.40
2018,08,21,02,30,15.40
2018,08,21,02,31,15.40
2018,08,21,02,32,15.30
2018,08,21,02,33,15.30
2018,08,21,02,34,15.30
2018,08,21,02,35,15.30
2018,08,21,02,36,15.30
2018,08,21,02,37,15.30
2018,08,21,02,38,15.30
2018,08,21,02,39,15.30
2018,08,21,02,40,15.30
2018,08,21,02,41,15.30
2018,08,21,02,42,15.20
2018,08,21,02,43,15.20
2018,08,21,02,44,15.20
2018,08,21,02,45,15.20
2018,08,21,02,46,15.20
2018,08,21,02,47,15.20
2018,08,21,02,48,15.20
2018,08,21,02,49,15.10
2018,08,21,02,50,15.10
2018,08,21,02,51,15.10
2018,08,21,02,52,15.10
2018,08,21,02,53,15.10
2018,08,21,02,54,15.10
2018,08,21,02,55,15.10
2018,08,21,02,56,15.10
2018,08,21,02,57,15.00
2018,08,21,02,58,15.00
2018,08,21,02,59,15.00
2018,08,21,03,00,15.00
2018,08,21,03,01,14.90
2018,08,21,03,02,14.90
2018,08,21,03,03,14.90
2018,08,21,03,04,14.90
2018,08,21,03,05,14.90
2018,08,21,03,06,14.90
2018,08,21,03,07,14.90
2018,08,21,03,08,14.90
2018,08,21,03,09,14.90
2018,08,21,03,10,14.90
2018,08,21,03,11,14.80
2018,08,21,03,12,14.80
2018,08,21,03,13,14.80
2018,08,21,03,14,14.80
2018,08,21,03,15,14.80
2018,08,21,03,16,14.80
2018,08,21,03,17,14.80
2018,08,21,03,18,14.80
2018,08,21,03,19,14.70
2018,08,21,03,20,14.70
2018,08,21,03,21,14.70
2018,08,21,03,22,14.70
2018,08,21,03,23,14.70
2018,08,21,03,24,14.60
2018,08,21,03,25,14.60
2018,08,21,03,26,14.60
2018,08,21,03,27,14.60
2018,08,21,03,28,14.60
2018,08,21,03,29,14.60
2018,08,21,03,30,14.60
2018,08,21,03,31,14.60
2018,08,21,03,32,14.60
2018,08,21,03,33,14.50
2018,08,21,03,34,14.50
2018,08,21,03,35,14.50
2018,08,21,03,36,14.50
2018,08,21,03,37,14.50
2018,08,21,03,38,14.50
2018,08,21,03,39,14.40
2018,08,21,03,40,14.40
2018,08,21,03,41,14.40
2018,08,21,03,42,14.40
2018,08,21,03,43,14.40
2018,08,21,03,44,14.40
2018,08,21,03,45,14.40
2018,08,21,03,46,14.40
2018,08,21,03,47,14.40
2018,08,21,03,48,14.40
2018,08,21,03,49,14.40
2018,08,21,03,50,14.40
2018,08,21,03,51,14.40
2018,08,21,03,52,14.40
2018,08,21,03,53,14.40
2018,08,21,03,54,14.40
2018,08,21,03,55,14.40
2018,08,21,03,56,14.40
2018,08,21,03,57,14.40
2018,08,21,03,58,14.40
2018,08,21,03,59,14.40
2018,08,21,04,00,14.40
2018,08,21,04,01,14.40
2018,08,21,04,02,14.40
2018,08,21,04,03,14.40
2018,08,21,04,04,14.40
2018,08,21,04,05,14.30
2018,08,21,04,06,14.30
2018,08,21,04,07,14.30
2018,08,21,04,08,14.30
2018,08,21,04,09,14.30
2018,08,21,04,10,14.30
2018,08,21,04,11,14.30
2018,08,21,04,12,14.30
2018,08,21,04,13,14.30
2018,08,21,04,14,14.30
2018,08,21,04,15,14.30
2018,08,21,04,16,14.30
2018,08,21,04,17,14.30
2018,08,21,04,18,14.30
2018,08,21,04,19,14.30
2018,08,21,04,20,14.30
2018,08,21,04,21,14.30
2018,08,21,04,22,14.30
2018,08,21,04,23,14.30
2018,08,21,04,24,14.30
2018,08,21,04,25,14.30
2018,08,21,04,26,14.30
2018,08,21,04,27,14.30
2018,08,21,04,28,14.30
2018,08,21,04,29,14.30
2018,08,21,04,30,14.30
2018,08,21,04,31,14.30
2018,08,21,04,32,14.20
2018,08,21,04,33,14.20
2018,08,21,04,34,14.20
2018,08,21,04,35,14.20
2018,08,21,04,36,14.20
2018,08,21,04,37,14.20
2018,08,21,04,38,14.20
2018,08,21,04,39,14.20
2018,08,21,04,40,14.20
2018,08,21,04,41,14.20
2018,08,21,04,42,14.20
2018,08,21,04,43,14.20
2018,08,21,04,44,14.20
2018,08,21,04,45,14.20
2018,08,21,04,46,14.20
2018,08,21,04,47,14.20
2018,08,21,04,48,14.20
2018,08,21,04,49,14.20
2018,08,21,04,50,14.20
2018,08,21,04,51,14.20
2018,08,21,04,52,14.20
2018,08,21,04,53,14.20
2018,08,21,04,54,14.20
2018,08,21,04,55,14.20
2018,08,21,04,56,14.20
2018,08,21,04,57,14.20
2018,08,21,04,58,14.20
2018,08,21,04,59,14.20
2018,08,21,05,00,14.10
2018,08,21,05,01,14.10
2018,08,21,05,02,14.10
2018,08,21,05,03,14.10
2018,08,21,05,04,14.10
2018,08,21,05,05,14.10
2018,08,21,05,06,14.10
2018,08,21,05,07,14.10
2018,08,21,05,08,14.10
2018,08,21,05,09,14.00
2018,08,21,05,10,14.00
2018,08,21,05,11,14.00
2018,08,21,05,12,14.00
2018,08,21,05,13,14.00
2018,08,21,05,14,14.00
2018,08,21,05,15,14.00
2018,08,21,05,16,13.90
2018,08,21,05,17,13.90
2018,08,21,05,18,13.90
2018,08,21,05,19,13.90
2018,08,21,05,20,13.90
2018,08,21,05,21,13.90
2018,08,21,05,22,13.90
2018,08,21,05,23,13.90
2018,08,21,05,24,13.90
2018,08,21,05,25,13.90
2018,08,21,05,26,13.80
2018,08,21,05,27,13.80
2018,08,21,05,28,13.80
2018,08,21,05,29,13.80
2018,08,21,05,30,13.80
2018,08,21,05,31,13.80
2018,08,21,05,32,13.80
2018,08,21,05,33,13.80
2018,08,21,05,34,13.80
2018,08,21,05,35,13.80
2018,08,21,05,36,13.80
2018,08,21,05,37,13.80
2018,08,21,05,38,13.80
2018,08,21,05,39,13.80
2018,08,21,05,40,13.80
2018,08,21,05,41,13.80
2018,08,21,05,42,13.70
2018,08,21,05,43,13.70
2018,08,21,05,44,13.70
2018,08,21,05,45,13.70
2018,08,21,05,46,13.70
2018,08,21,05,47,13.70
2018,08,21,05,48,13.70
2018,08,21,05,49,13.70
2018,08,21,05,50,13.60
2018,08,21,05,51,13.60
2018,08,21,05,52,13.60
2018,08,21,05,53,13.60
2018,08,21,05,54,13.60
2018,08,21,05,55,13.60
2018,08,21,05,56,13.60
2018,08,21,05,57,13.60
2018,08,21,05,58,13.60
2018,08,21,05,59,13.60
2018,08,21,06,00,13.60
2018,08,21,06,01,13.60
2018,08,21,06,02,13.60
2018,08,21,06,03,13.60
2018,08,21,06,04,13.60
2018,08,21,06,05,13.50
2018,08,21,06,06,13.50
2018,08,21,06,07,13.50
2018,08,21,06,08,13.50
2018,08,21,06,09,13.50
2018,08,21,06,10,13.50
2018,08,21,06,11,13.50
2018,08,21,06,12,13.50
2018,08,21,06,13,13.50
2018,08,21,06,14,13.50
2018,08,21,06,15,13.50
2018,08,21,06,16,13.50
2018,08,21,06,17,13.50
2018,08,21,06,18,13.50
2018,08,21,06,19,13.50
2018,08,21,06,20,13.50
2018,08,21,06,21,13.50
2018,08,21,06,22,13.50
2018,08,21,06,23,13.50
2018,08,21,06,24,13.50
2018,08,21,06,25,13.50
2018,08,21,06,26,13.50
2018,08,21,06,27,13.50
2018,08,21,06,28,13.50
2018,08,21,06,29,13.50
2018,08,21,06,30,13.50
2018,08,21,06,31,13.50
2018,08,21,06,32,13.50
2018,08,21,06,33,13.50
2018,08,21,06,34,13.50
2018,08,21,06,35,13.40
2018,08,21,06,36,13.50
2018,08,21,06,37,13.40
2018,08,21,06,38,13.40
2018,08,21,06,39,13.40
2018,08,21,06,40,13.40
2018,08,21,06,41,13.40
2018,08,21,06,42,13.40
2018,08,21,06,43,13.40
2018,08,21,06,44,13.40
2018,08,21,06,45,13.40
2018,08,21,06,46,13.40
2018,08,21,06,47,13.40
2018,08,21,06,48,13.40
2018,08,21,06,49,13.40
2018,08,21,06,50,13.40
2018,08,21,06,51,13.40
2018,08,21,06,52,13.40
2018,08,21,06,53,13.40
2018,08,21,06,54,13.40
2018,08,21,06,55,13.40
2018,08,21,06,56,13.40
2018,08,21,06,57,13.40
2018,08,21,06,58,13.40
2018,08,21,06,59,13.40
2018,08,21,07,00,13.40
2018,08,21,07,01,13.50
2018,08,21,07,02,13.50
2018,08,21,07,03,13.50
2018,08,21,07,04,13.50
2018,08,21,07,05,13.50
2018,08,21,07,06,13.50
2018,08,21,07,07,13.50
2018,08,21,07,08,13.50
2018,08,21,07,09,13.50
2018,08,21,07,10,13.50
2018,08,21,07,11,13.50
2018,08,21,07,12,13.50
2018,08,21,07,13,13.50
2018,08,21,07,14,13.60
2018,08,21,07,15,13.50
2018,08,21,07,16,13.60
2018,08,21,07,17,13.60
2018,08,21,07,18,13.60
2018,08,21,07,19,13.60
2018,08,21,07,20,13.60
2018,08,21,07,21,13.60
2018,08,21,07,22,13.60
2018,08,21,07,23,13.60
2018,08,21,07,24,13.60
2018,08,21,07,25,13.60
2018,08,21,07,26,13.70
2018,08,21,07,27,13.70
2018,08,21,07,28,13.70
2018,08,21,07,29,13.70
2018,08,21,07,30,13.70
2018,08,21,07,31,13.70
2018,08,21,07,32,13.70
2018,08,21,07,33,13.80
2018,08,21,07,34,13.80
2018,08,21,07,35,13.80
2018,08,21,07,36,13.80
2018,08,21,07,37,13.80
2018,08,21,07,38,13.80
2018,08,21,07,39,13.90
2018,08,21,07,40,13.90
2018,08,21,07,41,13.90
2018,08,21,07,42,13.90
2018,08,21,07,43,14.00
2018,08,21,07,44,14.00
2018,08,21,07,45,14.00
2018,08,21,07,46,14.10
2018,08,21,07,47,14.10
2018,08,21,07,48,14.10
2018,08,21,07,49,14.10
2018,08,21,07,50,14.10
2018,08,21,07,51,14.20
2018,08,21,07,52,14.20
2018,08,21,07,53,14.20
2018,08,21,07,54,14.20
2018,08,21,07,55,14.30
2018,08,21,07,56,14.30
2018,08,21,07,57,14.30
2018,08,21,07,58,14.30
2018,08,21,07,59,14.40
2018,08,21,08,00,14.40
2018,08,21,08,01,14.40
2018,08,21,08,02,14.50
2018,08,21,08,03,14.50
2018,08,21,08,04,14.50
2018,08,21,08,05,14.60
2018,08,21,08,06,14.60
2018,08,21,08,07,14.60
2018,08,21,08,08,14.70
2018,08,21,08,09,14.70
2018,08,21,08,10,14.70
2018,08,21,08,11,14.80
2018,08,21,08,12,14.80
2018,08,21,08,13,14.80
2018,08,21,08,14,14.90
2018,08,21,08,15,14.90
2018,08,21,08,16,15.00
2018,08,21,08,17,15.00
2018,08,21,08,18,15.00
2018,08,21,08,19,15.10
2018,08,21,08,20,15.10
2018,08,21,08,21,15.10
2018,08,21,08,22,15.20
2018,08,21,08,23,15.20
2018,08,21,08,24,15.30
2018,08,21,08,25,15.30
2018,08,21,08,26,15.40
2018,08,21,08,27,15.50
2018,08,21,08,28,15.50
2018,08,21,08,29,15.60
2018,08,21,08,30,15.70
2018,08,21,08,31,15.70
2018,08,21,08,32,15.80
2018,08,21,08,33,15.80
2018,08,21,08,34,15.90
2018,08,21,08,35,16.00
2018,08,21,08,36,16.10
2018,08,21,08,37,16.10
2018,08,21,08,38,16.20
2018,08,21,08,39,16.30
2018,08,21,08,40,16.30
2018,08,21,08,41,16.40
2018,08,21,08,42,16.50
2018,08,21,08,43,16.60
2018,08,21,08,44,16.70
2018,08,21,08,45,16.70
2018,08,21,08,46,16.80
2018,08,21,08,47,16.90
2018,08,21,08,48,17.00
2018,08,21,08,49,17.10
2018,08,21,08,50,17.10
2018,08,21,08,51,17.20
2018,08,21,08,52,17.30
2018,08,21,08,53,17.40
2018,08,21,08,54,17.50
2018,08,21,08,55,17.50
2018,08,21,08,56,17.60
2018,08,21,08,57,17.70
2018,08,21,08,58,17.80
2018,08,21,08,59,17.80
2018,08,21,09,00,17.90
2018,08,21,09,01,18.00
2018,08,21,09,02,18.10
2018,08,21,09,03,18.20
2018,08,21,09,04,18.30
2018,08,21,09,05,18.30
2018,08,21,09,06,18.40
2018,08,21,09,07,18.50
2018,08,21,09,08,18.60
2018,08,21,09,09,18.70
2018,08,21,09,10,18.70
2018,08,21,09,11,18.80
2018,08,21,09,12,18.90
2018,08,21,09,13,19.00
2018,08,21,09,14,19.10
2018,08,21,09,15,19.20
2018,08,21,09,16,19.30
2018,08,21,09,17,19.30
2018,08,21,09,18,19.40
2018,08,21,09,19,19.50
2018,08,21,09,20,19.60
2018,08,21,09,21,19.70
2018,08,21,09,22,19.70
2018,08,21,09,23,19.80
2018,08,21,09,24,19.80
2018,08,21,09,25,19.90
2018,08,21,09,26,20.00
2018,08,21,09,27,20.00
2018,08,21,09,28,20.10
2018,08,21,09,29,20.20
2018,08,21,09,30,20.20
2018,08,21,09,31,20.30
2018,08,21,09,32,20.30
2018,08,21,09,33,20.30
2018,08,21,09,34,20.40
2018,08,21,09,35,20.40
2018,08,21,09,36,20.40
2018,08,21,09,37,20.50
2018,08,21,09,38,20.50
2018,08,21,09,39,20.60
2018,08,21,09,40,20.60
2018,08,21,09,41,20.60
2018,08,21,09,42,20.60
2018,08,21,09,43,20.60
2018,08,21,09,44,20.60
2018,08,21,09,45,20.60
2018,08,21,09,46,20.70
2018,08,21,09,47,20.70
2018,08,21,09,48,20.70
2018,08,21,09,49,20.80
2018,08,21,09,50,20.80
2018,08,21,09,51,20.80
2018,08,21,09,52,20.90
2018,08,21,09,53,20.90
2018,08,21,09,54,20.90
2018,08,21,09,55,20.90
2018,08,21,09,56,20.90
2018,08,21,09,57,20.90
2018,08,21,09,58,21.00
2018,08,21,09,59,21.00
2018,08,21,10,00,21.10
2018,08,21,10,01,21.10
2018,08,21,10,02,21.10
2018,08,21,10,03,21.10
2018,08,21,10,04,21.10
2018,08,21,10,05,21.20
2018,08,21,10,06,21.20
2018,08,21,10,07,21.20
2018,08,21,10,08,21.20
2018,08,21,10,09,21.20
2018,08,21,10,10,21.20
2018,08,21,10,11,21.30
2018,08,21,10,12,21.30
2018,08,21,10,13,21.30
2018,08,21,10,14,21.30
2018,08,21,10,15,21.30
2018,08,21,10,16,21.30
2018,08,21,10,17,21.30
2018,08,21,10,18,21.30
2018,08,21,10,19,21.30
2018,08,21,10,20,21.30
2018,08,21,10,21,21.30
2018,08,21,10,22,21.40
2018,08,21,10,23,21.40
2018,08,21,10,24,21.50
2018,08,21,10,25,21.50
2018,08,21,10,26,21.50
2018,08,21,10,27,21.60
2018,08,21,10,28,21.60
2018,08,21,10,29,21.60
2018,08,21,10,30,21.70
2018,08,21,10,31,21.70
2018,08,21,10,32,21.80
2018,08,21,10,33,21.80
2018,08,21,10,34,21.90
2018,08,21,10,35,21.90
2018,08,21,10,36,22.00
2018,08,21,10,37,22.00
2018,08,21,10,38,22.10
2018,08,21,10,39,22.10
2018,08,21,10,40,22.10
2018,08,21,10,41,22.20
2018,08,21,10,42,22.20
2018,08,21,10,43,22.20
2018,08,21,10,44,22.20
2018,08,21,10,45,22.30
2018,08,21,10,46,22.30
2018,08,21,10,47,22.30
2018,08,21,10,48,22.30
2018,08,21,10,49,22.40
2018,08,21,10,50,22.40
2018,08,21,10,51,22.40
2018,08,21,10,52,22.40
2018,08,21,10,53,22.40
2018,08,21,10,54,22.40
2018,08,21,10,55,22.40
2018,08,21,10,56,22.40
2018,08,21,10,57,22.40
2018,08,21,10,58,22.40
2018,08,21,10,59,22.40
2018,08,21,11,00,22.40
2018,08,21,11,01,22.40
2018,08,21,11,02,22.40
2018,08,21,11,03,22.40
2018,08,21,11,04,22.40
2018,08,21,11,05,22.40
2018,08,21,11,06,22.40
2018,08,21,11,07,22.50
2018,08,21,11,08,22.50
2018,08,21,11,09,22.50
2018,08,21,11,10,22.60
2018,08,21,11,11,22.60
2018,08,21,11,12,22.70
2018,08,21,11,13,22.70
2018,08,21,11,14,22.80
2018,08,21,11,15,22.80
2018,08,21,11,16,22.80
2018,08,21,11,17,22.80
2018,08,21,11,18,22.80
2018,08,21,11,19,22.90
2018,08,21,11,20,22.90
2018,08,21,11,21,22.90
2018,08,21,11,22,22.90
2018,08,21,11,23,22.90
2018,08,21,11,24,23.00
2018,08,21,11,25,23.00
2018,08,21,11,26,23.00
2018,08,21,11,27,23.00
2018,08,21,11,28,23.00
2018,08,21,11,29,23.00
2018,08,21,11,30,23.00
2018,08,21,11,31,23.10
2018,08,21,11,32,23.10
2018,08,21,11,33,23.10
2018,08,21,11,34,23.20
2018,08,21,11,35,23.20
2018,08,21,11,36,23.20
2018,08,21,11,37,23.30
2018,08,21,11,38,23.30
2018,08,21,11,39,23.30
2018,08,21,11,40,23.30
2018,08,21,11,41,23.30
2018,08,21,11,42,23.40
2018,08,21,11,43,23.40
2018,08,21,11,44,23.40
2018,08,21,11,45,23.50
2018,08,21,11,46,23.50
2018,08,21,11,47,23.60
2018,08,21,11,48,23.70
2018,08,21,11,49,23.80
2018,08,21,11,50,23.80
2018,08,21,11,51,23.90
2018,08,21,11,52,24.00
2018,08,21,11,53,24.00
2018,08,21,11,54,24.10
2018,08,21,11,55,24.10
2018,08,21,11,56,24.10
2018,08,21,11,57,24.10
2018,08,21,11,58,24.10
2018,08,21,11,59,24.00
2018,08,21,12,00,24.00
2018,08,21,12,01,24.10
2018,08,21,12,02,24.10
2018,08,21,12,03,24.10
2018,08,21,12,04,24.10
2018,08,21,12,05,24.20
2018,08,21,12,06,24.20
2018,08,21,12,07,24.20
2018,08,21,12,08,24.20
2018,08,21,12,09,24.20
2018,08,21,12,10,24.20
2018,08,21,12,11,24.30
2018,08,21,12,12,24.30
2018,08,21,12,13,24.30
2018,08,21,12,14,24.30
2018,08,21,12,15,24.30
2018,08,21,12,16,24.30
2018,08,21,12,17,24.30
2018,08,21,12,18,24.30
2018,08,21,12,19,24.30
2018,08,21,12,20,24.30
2018,08,21,12,21,24.30
2018,08,21,12,22,24.30
2018,08,21,12,23,24.30
2018,08,21,12,24,24.30
2018,08,21,12,25,24.30
2018,08,21,12,26,24.40
2018,08,21,12,27,24.40
2018,08,21,12,28,24.40
2018,08,21,12,29,24.40
2018,08,21,12,30,24.40
2018,08,21,12,31,24.40
2018,08,21,12,32,24.40
2018,08,21,12,33,24.50
2018,08,21,12,34,24.50
2018,08,21,12,35,24.50
2018,08,21,12,36,24.50
2018,08,21,12,37,24.60
2018,08,21,12,38,24.60
2018,08,21,12,39,24.70
2018,08,21,12,40,24.80
2018,08,21,12,41,24.80
2018,08,21,12,42,24.80
2018,08,21,12,43,24.90
2018,08,21,12,44,24.90
2018,08,21,12,45,24.90
2018,08,21,12,46,24.90
2018,08,21,12,47,25.00
2018,08,21,12,48,25.00
2018,08,21,12,49,25.00
2018,08,21,12,50,25.10
2018,08,21,12,51,25.10
2018,08,21,12,52,25.10
2018,08,21,12,53,25.10
2018,08,21,12,54,25.10
2018,08,21,12,55,25.10
2018,08,21,12,56,25.20
2018,08,21,12,57,25.20
2018,08,21,12,58,25.20
2018,08,21,12,59,25.30
2018,08,21,13,00,25.30
2018,08,21,13,01,25.40
2018,08,21,13,02,25.50
2018,08,21,13,03,25.60
2018,08,21,13,04,25.60
2018,08,21,13,05,25.60
2018,08,21,13,06,25.70
2018,08,21,13,07,25.80
2018,08,21,13,08,25.90
2018,08,21,13,09,26.00
2018,08,21,13,10,26.00
2018,08,21,13,11,26.10
2018,08,21,13,12,26.20
2018,08,21,13,13,26.30
2018,08,21,13,14,26.30
2018,08,21,13,15,26.30
2018,08,21,13,16,26.40
2018,08,21,13,17,26.40
2018,08,21,13,18,26.40
2018,08,21,13,19,26.40
2018,08,21,13,20,26.50
2018,08,21,13,21,26.50
2018,08,21,13,22,26.50
2018,08,21,13,23,26.60
2018,08,21,13,24,26.60
2018,08,21,13,25,26.60
2018,08,21,13,26,26.60
2018,08,21,13,27,26.60
2018,08,21,13,28,26.70
2018,08,21,13,29,26.70
2018,08,21,13,30,26.70
2018,08,21,13,31,26.80
2018,08,21,13,32,26.80
2018,08,21,13,33,26.80
2018,08,21,13,34,26.80
2018,08,21,13,35,26.90
2018,08,21,13,36,27.00
2018,08,21,13,37,27.00
2018,08,21,13,38,27.10
2018,08,21,13,39,27.20
2018,08,21,13,40,27.20
2018,08,21,13,41,27.30
2018,08,21,13,42,27.30
2018,08,21,13,43,27.30
2018,08,21,13,44,27.30
2018,08,21,13,45,27.40
2018,08,21,13,46,27.40
2018,08,21,13,47,27.40
2018,08,21,13,48,27.50
2018,08,21,13,49,27.50
2018,08,21,13,50,27.50
2018,08,21,13,51,27.50
2018,08,21,13,52,27.60
2018,08,21,13,53,27.50
2018,08,21,13,54,27.50
2018,08,21,13,55,27.40
2018,08,21,13,56,27.40
2018,08,21,13,57,27.30
2018,08,21,13,58,27.30
2018,08,21,13,59,27.30
2018,08,21,14,00,27.30
2018,08,21,14,01,27.30
2018,08,21,14,02,27.20
2018,08,21,14,03,27.20
2018,08,21,14,04,27.20
2018,08,21,14,05,27.20
2018,08,21,14,06,27.30
2018,08,21,14,07,27.30
2018,08,21,14,08,27.30
2018,08,21,14,09,27.30
2018,08,21,14,10,27.30
2018,08,21,14,11,27.30
2018,08,21,14,12,27.30
2018,08,21,14,13,27.30
2018,08,21,14,14,27.30
2018,08,21,14,15,27.30
2018,08,21,14,16,27.30
2018,08,21,14,17,27.30
2018,08,21,14,18,27.40
2018,08,21,14,19,27.40
2018,08,21,14,20,27.40
2018,08,21,14,21,27.40
2018,08,21,14,22,27.40
2018,08,21,14,23,27.40
2018,08,21,14,24,27.40
2018,08,21,14,25,27.40
2018,08,21,14,26,27.40
2018,08,21,14,27,27.40
2018,08,21,14,28,27.30
2018,08,21,14,29,27.30
2018,08,21,14,30,27.30
2018,08,21,14,31,27.30
2018,08,21,14,32,27.40
2018,08,21,14,33,27.30
2018,08,21,14,34,27.30
2018,08,21,14,35,27.30
2018,08,21,14,36,27.30
2018,08,21,14,37,27.30
2018,08,21,14,38,27.30
2018,08,21,14,39,27.30
2018,08,21,14,40,27.40
2018,08,21,14,41,27.40
2018,08,21,14,42,27.40
2018,08,21,14,43,27.40
2018,08,21,14,44,27.50
2018,08,21,14,45,27.50
2018,08,21,14,46,27.50
2018,08,21,14,47,27.60
2018,08,21,14,48,27.70
2018,08,21,14,49,27.70
2018,08,21,14,50,27.80
2018,08,21,14,51,27.80
2018,08,21,14,52,27.80
2018,08,21,14,53,27.80
2018,08,21,14,54,27.80
2018,08,21,14,55,27.80
2018,08,21,14,56,27.80
2018,08,21,14,57,27.80
2018,08,21,14,58,27.80
2018,08,21,14,59,27.90
2018,08,21,15,00,27.90
2018,08,21,15,01,27.90
2018,08,21,15,02,28.00
2018,08,21,15,03,28.00
2018,08,21,15,04,28.00
2018,08,21,15,05,28.00
2018,08,21,15,06,28.00
2018,08,21,15,07,28.00
2018,08,21,15,08,28.00
2018,08,21,15,09,28.00
2018,08,21,15,10,28.00
2018,08,21,15,11,28.00
2018,08,21,15,12,28.10
2018,08,21,15,13,28.10
2018,08,21,15,14,28.10
2018,08,21,15,15,28.10
2018,08,21,15,16,28.10
2018,08,21,15,17,28.10
2018,08,21,15,18,28.10
2018,08,21,15,19,28.10
2018,08,21,15,20,28.10
2018,08,21,15,21,28.10
2018,08,21,15,22,28.10
2018,08,21,15,23,28.10
2018,08,21,15,24,28.10
2018,08,21,15,25,28.20
2018,08,21,15,26,28.20
2018,08,21,15,27,28.30
2018,08,21,15,28,28.30
2018,08,21,15,29,28.40
2018,08,21,15,30,28.40
2018,08,21,15,31,28.50
2018,08,21,15,32,28.50
2018,08,21,15,33,28.50
2018,08,21,15,34,28.40
2018,08,21,15,35,28.40
2018,08,21,15,36,28.40
2018,08,21,15,37,28.40
2018,08,21,15,38,28.40
2018,08,21,15,39,28.40
2018,08,21,15,40,28.40
2018,08,21,15,41,28.40
2018,08,21,15,42,28.40
2018,08,21,15,43,28.40
2018,08,21,15,44,28.40
2018,08,21,15,45,28.40
2018,08,21,15,46,28.40
2018,08,21,15,47,28.50
2018,08,21,15,48,28.50
2018,08,21,15,49,28.60
2018,08,21,15,50,28.60
2018,08,21,15,51,28.70
2018,08,21,15,52,28.80
2018,08,21,15,53,28.80
2018,08,21,15,54,28.90
2018,08,21,15,55,28.90
2018,08,21,15,56,28.90
2018,08,21,15,57,28.90
2018,08,21,15,58,28.90
2018,08,21,15,59,28.90
2018,08,21,16,00,28.90
2018,08,21,16,01,28.80
2018,08,21,16,02,28.80
2018,08,21,16,03,28.80
2018,08,21,16,04,28.80
2018,08,21,16,05,28.80
2018,08,21,16,06,28.80
2018,08,21,16,07,28.80
2018,08,21,16,08,28.70
2018,08,21,16,09,28.70
2018,08,21,16,10,28.70
2018,08,21,16,11,28.70
2018,08,21,16,12,28.70
2018,08,21,16,13,28.70
2018,08,21,16,14,28.80
2018,08,21,16,15,28.70
2018,08,21,16,16,28.70
2018,08,21,16,17,28.70
2018,08,21,16,18,28.60
2018,08,21,16,19,28.60
2018,08,21,16,20,28.60
2018,08,21,16,21,28.50
2018,08,21,16,22,28.50
2018,08,21,16,23,28.50
2018,08,21,16,24,28.50
2018,08,21,16,25,28.50
2018,08,21,16,26,28.50
2018,08,21,16,27,28.40
2018,08,21,16,28,28.40
2018,08,21,16,29,28.40
2018,08,21,16,30,28.40
2018,08,21,16,31,28.40
2018,08,21,16,32,28.30
2018,08,21,16,33,28.30
2018,08,21,16,34,28.30
2018,08,21,16,35,28.40
2018,08,21,16,36,28.40
2018,08,21,16,37,28.40
2018,08,21,16,38,28.50
2018,08,21,16,39,28.50
2018,08,21,16,40,28.60
2018,08,21,16,41,28.50
2018,08,21,16,42,28.50
2018,08,21,16,43,28.40
2018,08,21,16,44,28.40
2018,08,21,16,45,28.40
2018,08,21,16,46,28.40
2018,08,21,16,47,28.40
2018,08,21,16,48,28.40
2018,08,21,16,49,28.40
2018,08,21,16,50,28.40
2018,08,21,16,51,28.30
2018,08,21,16,52,28.30
2018,08,21,16,53,28.30
2018,08,21,16,54,28.30
2018,08,21,16,55,28.30
2018,08,21,16,56,28.30
2018,08,21,16,57,28.30
2018,08,21,16,58,28.40
2018,08,21,16,59,28.40
2018,08,21,17,00,28.50
2018,08,21,17,01,28.50
2018,08,21,17,02,28.60
2018,08,21,17,03,28.60
2018,08,21,17,04,28.60
2018,08,21,17,05,28.60
2018,08,21,17,06,28.60
2018,08,21,17,07,28.70
2018,08,21,17,08,28.70
2018,08,21,17,09,28.70
2018,08,21,17,10,28.70
2018,08,21,17,11,28.70
2018,08,21,17,12,28.80
2018,08,21,17,13,28.80
2018,08,21,17,14,28.80
2018,08,21,17,15,28.70
2018,08,21,17,16,28.70
2018,08,21,17,17,28.70
2018,08,21,17,18,28.70
2018,08,21,17,19,28.70