Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,14,00,00,16.10
2009,09,14,00,01,16.10
2009,09,14,00,02,16.10
2009,09,14,00,03,16.10
2009,09,14,00,04,16.10
2009,09,14,00,05,16.10
2009,09,14,00,06,16.10
2009,09,14,00,07,16.20
2009,09,14,00,08,16.20
2009,09,14,00,09,16.20
2009,09,14,00,10,16.20
2009,09,14,00,11,16.20
2009,09,14,00,12,16.30
2009,09,14,00,13,16.30
2009,09,14,00,14,16.30
2009,09,14,00,15,16.30
2009,09,14,00,16,16.30
2009,09,14,00,17,16.30
2009,09,14,00,18,16.30
2009,09,14,00,19,16.30
2009,09,14,00,20,16.30
2009,09,14,00,21,16.30
2009,09,14,00,22,16.30
2009,09,14,00,23,16.30
2009,09,14,00,24,16.30
2009,09,14,00,25,16.30
2009,09,14,00,26,16.20
2009,09,14,00,27,16.20
2009,09,14,00,28,16.20
2009,09,14,00,29,16.20
2009,09,14,00,30,16.20
2009,09,14,00,31,16.20
2009,09,14,00,32,16.20
2009,09,14,00,33,16.20
2009,09,14,00,34,16.20
2009,09,14,00,35,16.20
2009,09,14,00,36,16.20
2009,09,14,00,37,16.20
2009,09,14,00,38,16.20
2009,09,14,00,39,16.10
2009,09,14,00,40,16.10
2009,09,14,00,41,16.10
2009,09,14,00,42,16.10
2009,09,14,00,43,16.10
2009,09,14,00,44,16.10
2009,09,14,00,45,16.10
2009,09,14,00,46,16.10
2009,09,14,00,47,16.10
2009,09,14,00,48,16.10
2009,09,14,00,49,16.10
2009,09,14,00,50,16.10
2009,09,14,00,51,16.10
2009,09,14,00,52,16.10
2009,09,14,00,53,16.00
2009,09,14,00,54,15.90
2009,09,14,00,55,15.90
2009,09,14,00,56,15.90
2009,09,14,00,57,15.90
2009,09,14,00,58,15.80
2009,09,14,00,59,15.80
2009,09,14,01,00,15.80
2009,09,14,01,01,15.80
2009,09,14,01,02,15.80
2009,09,14,01,03,15.80
2009,09,14,01,04,15.80
2009,09,14,01,05,15.80
2009,09,14,01,06,15.80
2009,09,14,01,07,15.70
2009,09,14,01,08,15.70
2009,09,14,01,09,15.70
2009,09,14,01,10,15.70
2009,09,14,01,11,15.70
2009,09,14,01,12,15.70
2009,09,14,01,13,15.70
2009,09,14,01,14,15.70
2009,09,14,01,15,15.60
2009,09,14,01,16,15.60
2009,09,14,01,17,15.60
2009,09,14,01,18,15.60
2009,09,14,01,19,15.60
2009,09,14,01,20,15.60
2009,09,14,01,21,15.60
2009,09,14,01,22,15.60
2009,09,14,01,23,15.60
2009,09,14,01,24,15.60
2009,09,14,01,25,15.60
2009,09,14,01,26,15.60
2009,09,14,01,27,15.60
2009,09,14,01,28,15.60
2009,09,14,01,29,15.60
2009,09,14,01,30,15.60
2009,09,14,01,31,15.60
2009,09,14,01,32,15.60
2009,09,14,01,33,15.60
2009,09,14,01,34,15.60
2009,09,14,01,35,15.60
2009,09,14,01,36,15.60
2009,09,14,01,37,15.60
2009,09,14,01,38,15.60
2009,09,14,01,39,15.60
2009,09,14,01,40,15.60
2009,09,14,01,41,15.60
2009,09,14,01,42,15.60
2009,09,14,01,43,15.60
2009,09,14,01,44,15.60
2009,09,14,01,45,15.60
2009,09,14,01,46,15.60
2009,09,14,01,47,15.60
2009,09,14,01,48,15.60
2009,09,14,01,49,15.60
2009,09,14,01,50,15.60
2009,09,14,01,51,15.60
2009,09,14,01,52,15.60
2009,09,14,01,53,15.60
2009,09,14,01,54,15.60
2009,09,14,01,55,15.60
2009,09,14,01,56,15.60
2009,09,14,01,57,15.60
2009,09,14,01,58,15.60
2009,09,14,01,59,15.60
2009,09,14,02,00,15.60
2009,09,14,02,01,15.60
2009,09,14,02,02,15.50
2009,09,14,02,03,15.50
2009,09,14,02,04,15.50
2009,09,14,02,05,15.50
2009,09,14,02,06,15.50
2009,09,14,02,07,15.50
2009,09,14,02,08,15.40
2009,09,14,02,09,15.40
2009,09,14,02,10,15.40
2009,09,14,02,11,15.40
2009,09,14,02,12,15.40
2009,09,14,02,13,15.40
2009,09,14,02,14,15.40
2009,09,14,02,15,15.30
2009,09,14,02,16,15.30
2009,09,14,02,17,15.30
2009,09,14,02,18,15.30
2009,09,14,02,19,15.30
2009,09,14,02,20,15.30
2009,09,14,02,21,15.20
2009,09,14,02,22,15.20
2009,09,14,02,23,15.10
2009,09,14,02,24,15.10
2009,09,14,02,25,15.10
2009,09,14,02,26,15.00
2009,09,14,02,27,15.00
2009,09,14,02,28,14.90
2009,09,14,02,29,14.90
2009,09,14,02,30,14.90
2009,09,14,02,31,14.90
2009,09,14,02,32,14.80
2009,09,14,02,33,14.80
2009,09,14,02,34,14.80
2009,09,14,02,35,14.80
2009,09,14,02,36,14.80
2009,09,14,02,37,14.80
2009,09,14,02,38,14.70
2009,09,14,02,39,14.70
2009,09,14,02,40,14.70
2009,09,14,02,41,14.70
2009,09,14,02,42,14.60
2009,09,14,02,43,14.60
2009,09,14,02,44,14.60
2009,09,14,02,45,14.60
2009,09,14,02,46,14.50
2009,09,14,02,47,14.50
2009,09,14,02,48,14.50
2009,09,14,02,49,14.40
2009,09,14,02,50,14.40
2009,09,14,02,51,14.40
2009,09,14,02,52,14.30
2009,09,14,02,53,14.30
2009,09,14,02,54,14.30
2009,09,14,02,55,14.30
2009,09,14,02,56,14.30
2009,09,14,02,57,14.20
2009,09,14,02,58,14.20
2009,09,14,02,59,14.20
2009,09,14,03,00,14.20
2009,09,14,03,01,14.20
2009,09,14,03,02,14.20
2009,09,14,03,03,14.20
2009,09,14,03,04,14.20
2009,09,14,03,05,14.20
2009,09,14,03,06,14.20
2009,09,14,03,07,14.20
2009,09,14,03,08,14.20
2009,09,14,03,09,14.20
2009,09,14,03,10,14.20
2009,09,14,03,11,14.20
2009,09,14,03,12,14.20
2009,09,14,03,13,14.20
2009,09,14,03,14,14.20
2009,09,14,03,15,14.20
2009,09,14,03,16,14.20
2009,09,14,03,17,14.20
2009,09,14,03,18,14.20
2009,09,14,03,19,14.20
2009,09,14,03,20,14.20
2009,09,14,03,21,14.20
2009,09,14,03,22,14.20
2009,09,14,03,23,14.20
2009,09,14,03,24,14.20
2009,09,14,03,25,14.20
2009,09,14,03,26,14.20
2009,09,14,03,27,14.20
2009,09,14,03,28,14.20
2009,09,14,03,29,14.20
2009,09,14,03,30,14.20
2009,09,14,03,31,14.20
2009,09,14,03,32,14.20
2009,09,14,03,33,14.20
2009,09,14,03,34,14.20
2009,09,14,03,35,14.20
2009,09,14,03,36,14.20
2009,09,14,03,37,14.20
2009,09,14,03,38,14.20
2009,09,14,03,39,14.20
2009,09,14,03,40,14.20
2009,09,14,03,41,14.20
2009,09,14,03,42,14.20
2009,09,14,03,43,14.20
2009,09,14,03,44,14.20
2009,09,14,03,45,14.20
2009,09,14,03,46,14.30
2009,09,14,03,47,14.30
2009,09,14,03,48,14.30
2009,09,14,03,49,14.30
2009,09,14,03,50,14.30
2009,09,14,03,51,14.40
2009,09,14,03,52,14.40
2009,09,14,03,53,14.40
2009,09,14,03,54,14.40
2009,09,14,03,55,14.50
2009,09,14,03,56,14.50
2009,09,14,03,57,14.50
2009,09,14,03,58,14.50
2009,09,14,03,59,14.50
2009,09,14,04,00,14.50
2009,09,14,04,01,14.60
2009,09,14,04,02,14.60
2009,09,14,04,03,14.60
2009,09,14,04,04,14.60
2009,09,14,04,05,14.60
2009,09,14,04,06,14.60
2009,09,14,04,07,14.60
2009,09,14,04,08,14.70
2009,09,14,04,09,14.70
2009,09,14,04,10,14.70
2009,09,14,04,11,14.70
2009,09,14,04,12,14.70
2009,09,14,04,13,14.70
2009,09,14,04,14,14.70
2009,09,14,04,15,14.70
2009,09,14,04,16,14.70
2009,09,14,04,17,14.70
2009,09,14,04,18,14.70
2009,09,14,04,19,14.70
2009,09,14,04,20,14.70
2009,09,14,04,21,14.70
2009,09,14,04,22,14.70
2009,09,14,04,23,14.60
2009,09,14,04,24,14.60
2009,09,14,04,25,14.60
2009,09,14,04,26,14.60
2009,09,14,04,27,14.60
2009,09,14,04,28,14.60
2009,09,14,04,29,14.60
2009,09,14,04,30,14.50
2009,09,14,04,31,14.50
2009,09,14,04,32,14.50
2009,09,14,04,33,14.50
2009,09,14,04,34,14.50
2009,09,14,04,35,14.50
2009,09,14,04,36,14.40
2009,09,14,04,37,14.40
2009,09,14,04,38,14.40
2009,09,14,04,39,14.40
2009,09,14,04,40,14.40
2009,09,14,04,41,14.40
2009,09,14,04,42,14.30
2009,09,14,04,43,14.30
2009,09,14,04,44,14.30
2009,09,14,04,45,14.30
2009,09,14,04,46,14.30
2009,09,14,04,47,14.30
2009,09,14,04,48,14.30
2009,09,14,04,49,14.30
2009,09,14,04,50,14.30
2009,09,14,04,51,14.30
2009,09,14,04,52,14.20
2009,09,14,04,53,14.20
2009,09,14,04,54,14.20
2009,09,14,04,55,14.20
2009,09,14,04,56,14.20
2009,09,14,04,57,14.20
2009,09,14,04,58,14.20
2009,09,14,04,59,14.20
2009,09,14,05,00,14.20
2009,09,14,05,01,14.20
2009,09,14,05,02,14.20
2009,09,14,05,03,14.20
2009,09,14,05,04,14.20
2009,09,14,05,05,14.20
2009,09,14,05,06,14.20
2009,09,14,05,07,14.20
2009,09,14,05,08,14.20
2009,09,14,05,09,14.20
2009,09,14,05,10,14.20
2009,09,14,05,11,14.20
2009,09,14,05,12,14.20
2009,09,14,05,13,14.20
2009,09,14,05,14,14.20
2009,09,14,05,15,14.20
2009,09,14,05,16,14.20
2009,09,14,05,17,14.20
2009,09,14,05,18,14.20
2009,09,14,05,19,14.20
2009,09,14,05,20,14.20
2009,09,14,05,21,14.20
2009,09,14,05,22,14.20
2009,09,14,05,23,14.20
2009,09,14,05,24,14.20
2009,09,14,05,25,14.20
2009,09,14,05,26,14.20
2009,09,14,05,27,14.20
2009,09,14,05,28,14.20
2009,09,14,05,29,14.10
2009,09,14,05,30,14.10
2009,09,14,05,31,14.10
2009,09,14,05,32,14.10
2009,09,14,05,33,14.10
2009,09,14,05,34,14.10
2009,09,14,05,35,14.10
2009,09,14,05,36,14.10
2009,09,14,05,37,14.10
2009,09,14,05,38,14.00
2009,09,14,05,39,14.00
2009,09,14,05,40,14.00
2009,09,14,05,41,14.00
2009,09,14,05,42,14.00
2009,09,14,05,43,14.00
2009,09,14,05,44,14.00
2009,09,14,05,45,14.00
2009,09,14,05,46,14.00
2009,09,14,05,47,14.00
2009,09,14,05,48,14.00
2009,09,14,05,49,14.00
2009,09,14,05,50,14.00
2009,09,14,05,51,14.10
2009,09,14,05,52,14.10
2009,09,14,05,53,14.10
2009,09,14,05,54,14.10
2009,09,14,05,55,14.20
2009,09,14,05,56,14.20
2009,09,14,05,57,14.20
2009,09,14,05,58,14.20
2009,09,14,05,59,14.20
2009,09,14,06,00,14.20
2009,09,14,06,01,14.20
2009,09,14,06,02,14.20
2009,09,14,06,03,14.20
2009,09,14,06,04,14.20
2009,09,14,06,05,14.20
2009,09,14,06,06,14.20
2009,09,14,06,07,14.20
2009,09,14,06,08,14.20
2009,09,14,06,09,14.20
2009,09,14,06,10,14.20
2009,09,14,06,11,14.20
2009,09,14,06,12,14.20
2009,09,14,06,13,14.20
2009,09,14,06,14,14.20
2009,09,14,06,15,14.20
2009,09,14,06,16,14.20
2009,09,14,06,17,14.20
2009,09,14,06,18,14.20
2009,09,14,06,19,14.20
2009,09,14,06,20,14.20
2009,09,14,06,21,14.20
2009,09,14,06,22,14.20
2009,09,14,06,23,14.20
2009,09,14,06,24,14.20
2009,09,14,06,25,14.20
2009,09,14,06,26,14.20
2009,09,14,06,27,14.20
2009,09,14,06,28,14.20
2009,09,14,06,29,14.20
2009,09,14,06,30,14.20
2009,09,14,06,31,14.20
2009,09,14,06,32,14.20
2009,09,14,06,33,14.20
2009,09,14,06,34,14.20
2009,09,14,06,35,14.30
2009,09,14,06,36,14.30
2009,09,14,06,37,14.20
2009,09,14,06,38,14.20
2009,09,14,06,39,14.20
2009,09,14,06,40,14.20
2009,09,14,06,41,14.20
2009,09,14,06,42,14.20
2009,09,14,06,43,14.20
2009,09,14,06,44,14.10
2009,09,14,06,45,14.10
2009,09,14,06,46,14.10
2009,09,14,06,47,14.10
2009,09,14,06,48,14.10
2009,09,14,06,49,14.10
2009,09,14,06,50,14.10
2009,09,14,06,51,14.10
2009,09,14,06,52,14.10
2009,09,14,06,53,14.10
2009,09,14,06,54,14.10
2009,09,14,06,55,14.10
2009,09,14,06,56,14.10
2009,09,14,06,57,14.10
2009,09,14,06,58,14.10
2009,09,14,06,59,14.10
2009,09,14,07,00,14.10
2009,09,14,07,01,14.10
2009,09,14,07,02,14.10
2009,09,14,07,03,14.20
2009,09,14,07,04,14.20
2009,09,14,07,05,14.20
2009,09,14,07,06,14.20
2009,09,14,07,07,14.20
2009,09,14,07,08,14.20
2009,09,14,07,09,14.20
2009,09,14,07,10,14.20
2009,09,14,07,11,14.20
2009,09,14,07,12,14.20
2009,09,14,07,13,14.20
2009,09,14,07,14,14.20
2009,09,14,07,15,14.20
2009,09,14,07,16,14.10
2009,09,14,07,17,14.10
2009,09,14,07,18,14.10
2009,09,14,07,19,14.00
2009,09,14,07,20,14.00
2009,09,14,07,21,14.00
2009,09,14,07,22,13.90
2009,09,14,07,23,13.90
2009,09,14,07,24,13.90
2009,09,14,07,25,13.80
2009,09,14,07,26,13.80
2009,09,14,07,27,13.70
2009,09,14,07,28,13.70
2009,09,14,07,29,13.70
2009,09,14,07,30,13.70
2009,09,14,07,31,13.60
2009,09,14,07,32,13.70
2009,09,14,07,33,13.70
2009,09,14,07,34,13.70
2009,09,14,07,35,13.70
2009,09,14,07,36,13.80
2009,09,14,07,37,13.80
2009,09,14,07,38,13.90
2009,09,14,07,39,14.00
2009,09,14,07,40,14.00
2009,09,14,07,41,14.10
2009,09,14,07,42,14.10
2009,09,14,07,43,14.20
2009,09,14,07,44,14.20
2009,09,14,07,45,14.30
2009,09,14,07,46,14.40
2009,09,14,07,47,14.50
2009,09,14,07,48,14.50
2009,09,14,07,49,14.60
2009,09,14,07,50,14.60
2009,09,14,07,51,14.70
2009,09,14,07,52,14.80
2009,09,14,07,53,14.80
2009,09,14,07,54,14.80
2009,09,14,07,55,14.90
2009,09,14,07,56,14.90
2009,09,14,07,57,15.00
2009,09,14,07,58,15.10
2009,09,14,07,59,15.10
2009,09,14,08,00,15.20
2009,09,14,08,01,15.20
2009,09,14,08,02,15.30
2009,09,14,08,03,15.30
2009,09,14,08,04,15.30
2009,09,14,08,05,15.30
2009,09,14,08,06,15.30
2009,09,14,08,07,15.40
2009,09,14,08,08,15.40
2009,09,14,08,09,15.50
2009,09,14,08,10,15.50
2009,09,14,08,11,15.50
2009,09,14,08,12,15.60
2009,09,14,08,13,15.60
2009,09,14,08,14,15.60
2009,09,14,08,15,15.70
2009,09,14,08,16,15.70
2009,09,14,08,17,15.70
2009,09,14,08,18,15.80
2009,09,14,08,19,15.80
2009,09,14,08,20,15.80
2009,09,14,08,21,15.90
2009,09,14,08,22,15.90
2009,09,14,08,23,15.90
2009,09,14,08,24,16.10
2009,09,14,08,25,16.10
2009,09,14,08,26,16.10
2009,09,14,08,27,16.10
2009,09,14,08,28,16.10
2009,09,14,08,29,16.10
2009,09,14,08,30,16.20
2009,09,14,08,31,16.20
2009,09,14,08,32,16.20
2009,09,14,08,33,16.20
2009,09,14,08,34,16.10
2009,09,14,08,35,16.00
2009,09,14,08,36,15.80
2009,09,14,08,37,15.70
2009,09,14,08,38,15.50
2009,09,14,08,39,15.40
2009,09,14,08,40,15.30
2009,09,14,08,41,15.10
2009,09,14,08,42,15.00
2009,09,14,08,43,14.80
2009,09,14,08,44,14.80
2009,09,14,08,45,14.70
2009,09,14,08,46,14.60
2009,09,14,08,47,14.50
2009,09,14,08,48,14.30
2009,09,14,08,49,14.20
2009,09,14,08,50,14.00
2009,09,14,08,51,13.90
2009,09,14,08,52,13.70
2009,09,14,08,53,13.70
2009,09,14,08,54,13.60
2009,09,14,08,55,13.60
2009,09,14,08,56,13.60
2009,09,14,08,57,13.50
2009,09,14,08,58,13.50
2009,09,14,08,59,13.50
2009,09,14,09,00,13.50
2009,09,14,09,01,13.50
2009,09,14,09,02,13.50
2009,09,14,09,03,13.50
2009,09,14,09,04,13.50
2009,09,14,09,05,13.50
2009,09,14,09,06,13.50
2009,09,14,09,07,13.50
2009,09,14,09,08,13.50
2009,09,14,09,09,13.50
2009,09,14,09,10,13.50
2009,09,14,09,11,13.50
2009,09,14,09,12,13.50
2009,09,14,09,13,13.50
2009,09,14,09,14,13.50
2009,09,14,09,15,13.40
2009,09,14,09,16,13.50
2009,09,14,09,17,13.50
2009,09,14,09,18,13.60
2009,09,14,09,19,13.60
2009,09,14,09,20,13.70
2009,09,14,09,21,13.70
2009,09,14,09,22,13.80
2009,09,14,09,23,13.80
2009,09,14,09,24,13.90
2009,09,14,09,25,13.90
2009,09,14,09,26,13.80
2009,09,14,09,27,13.80
2009,09,14,09,28,13.80
2009,09,14,09,29,13.70
2009,09,14,09,30,13.70
2009,09,14,09,31,13.60
2009,09,14,09,32,13.50
2009,09,14,09,33,13.50
2009,09,14,09,34,13.40
2009,09,14,09,35,13.40
2009,09,14,09,36,13.30
2009,09,14,09,37,13.30
2009,09,14,09,38,13.30
2009,09,14,09,39,13.30
2009,09,14,09,40,13.30
2009,09,14,09,41,13.30
2009,09,14,09,42,13.40
2009,09,14,09,43,13.40
2009,09,14,09,44,13.50
2009,09,14,09,45,13.50
2009,09,14,09,46,13.60
2009,09,14,09,47,13.60
2009,09,14,09,48,13.60
2009,09,14,09,49,13.60
2009,09,14,09,50,13.60
2009,09,14,09,51,13.70
2009,09,14,09,52,13.70
2009,09,14,09,53,13.70
2009,09,14,09,54,13.70
2009,09,14,09,55,13.70
2009,09,14,09,56,13.70
2009,09,14,09,57,13.70
2009,09,14,09,58,13.70
2009,09,14,09,59,13.70
2009,09,14,10,00,13.70
2009,09,14,10,01,13.70
2009,09,14,10,02,13.70
2009,09,14,10,03,13.70
2009,09,14,10,04,13.70
2009,09,14,10,05,13.70
2009,09,14,10,06,13.70
2009,09,14,10,07,13.70
2009,09,14,10,08,13.70
2009,09,14,10,09,13.60
2009,09,14,10,10,13.60
2009,09,14,10,11,13.60
2009,09,14,10,12,13.60
2009,09,14,10,13,13.60
2009,09,14,10,14,13.60
2009,09,14,10,15,13.60
2009,09,14,10,16,13.70
2009,09,14,10,17,13.70
2009,09,14,10,18,13.70
2009,09,14,10,19,13.70
2009,09,14,10,20,13.70
2009,09,14,10,21,13.70
2009,09,14,10,22,13.70
2009,09,14,10,23,13.70
2009,09,14,10,24,13.70
2009,09,14,10,25,13.70
2009,09,14,10,26,13.60
2009,09,14,10,27,13.50
2009,09,14,10,28,13.50
2009,09,14,10,29,13.40
2009,09,14,10,30,13.40
2009,09,14,10,31,13.30
2009,09,14,10,32,13.30
2009,09,14,10,33,13.30
2009,09,14,10,34,13.30
2009,09,14,10,35,13.40
2009,09,14,10,36,13.40
2009,09,14,10,37,13.50
2009,09,14,10,38,13.50
2009,09,14,10,39,13.50
2009,09,14,10,40,13.60
2009,09,14,10,41,13.60
2009,09,14,10,42,13.60
2009,09,14,10,43,13.70
2009,09,14,10,44,13.70
2009,09,14,10,45,13.70
2009,09,14,10,46,13.70
2009,09,14,10,47,13.70
2009,09,14,10,48,13.70
2009,09,14,10,49,13.80
2009,09,14,10,50,13.80
2009,09,14,10,51,13.80
2009,09,14,10,52,13.90
2009,09,14,10,53,13.90
2009,09,14,10,54,13.90
2009,09,14,10,55,13.90
2009,09,14,10,56,13.90
2009,09,14,10,57,13.90
2009,09,14,10,58,14.00
2009,09,14,10,59,14.00
2009,09,14,11,00,14.00
2009,09,14,11,01,14.00
2009,09,14,11,02,14.00
2009,09,14,11,03,14.00
2009,09,14,11,04,14.00
2009,09,14,11,05,14.00
2009,09,14,11,06,14.00
2009,09,14,11,07,14.00
2009,09,14,11,08,14.00
2009,09,14,11,09,14.00
2009,09,14,11,10,13.90
2009,09,14,11,11,13.90
2009,09,14,11,12,13.90
2009,09,14,11,13,13.90
2009,09,14,11,14,13.80
2009,09,14,11,15,13.80
2009,09,14,11,16,13.80
2009,09,14,11,17,13.80
2009,09,14,11,18,13.80
2009,09,14,11,19,13.90
2009,09,14,11,20,13.90
2009,09,14,11,21,13.90
2009,09,14,11,22,13.90
2009,09,14,11,23,13.90
2009,09,14,11,24,13.90
2009,09,14,11,25,13.90
2009,09,14,11,26,13.90
2009,09,14,11,27,13.90
2009,09,14,11,28,13.90
2009,09,14,11,29,13.90
2009,09,14,11,30,13.90
2009,09,14,11,31,13.90
2009,09,14,11,32,13.90
2009,09,14,11,33,13.80
2009,09,14,11,34,13.80
2009,09,14,11,35,13.80
2009,09,14,11,36,13.80
2009,09,14,11,37,13.80
2009,09,14,11,38,13.80
2009,09,14,11,39,13.80
2009,09,14,11,40,13.80
2009,09,14,11,41,13.80
2009,09,14,11,42,13.80
2009,09,14,11,43,13.80
2009,09,14,11,44,13.80
2009,09,14,11,45,13.80
2009,09,14,11,46,13.80
2009,09,14,11,47,13.80
2009,09,14,11,48,13.90
2009,09,14,11,49,13.90
2009,09,14,11,50,13.90
2009,09,14,11,51,13.90
2009,09,14,11,52,13.90
2009,09,14,11,53,13.90
2009,09,14,11,54,13.90
2009,09,14,11,55,14.00
2009,09,14,11,56,14.00
2009,09,14,11,57,14.10
2009,09,14,11,58,14.10
2009,09,14,11,59,14.20
2009,09,14,12,00,14.20
2009,09,14,12,01,14.20
2009,09,14,12,02,14.20
2009,09,14,12,03,14.30
2009,09,14,12,04,14.30
2009,09,14,12,05,14.40
2009,09,14,12,06,14.50
2009,09,14,12,07,14.50
2009,09,14,12,08,14.60
2009,09,14,12,09,14.60
2009,09,14,12,10,14.70
2009,09,14,12,11,14.70
2009,09,14,12,12,14.70
2009,09,14,12,13,14.70
2009,09,14,12,14,14.70
2009,09,14,12,15,14.80
2009,09,14,12,16,14.80
2009,09,14,12,17,14.90
2009,09,14,12,18,15.00
2009,09,14,12,19,15.00
2009,09,14,12,20,15.10
2009,09,14,12,21,15.20
2009,09,14,12,22,15.30
2009,09,14,12,23,15.30
2009,09,14,12,24,15.40
2009,09,14,12,25,15.40
2009,09,14,12,26,15.40
2009,09,14,12,27,15.50
2009,09,14,12,28,15.50
2009,09,14,12,29,15.60
2009,09,14,12,30,15.60
2009,09,14,12,31,15.70
2009,09,14,12,32,15.70
2009,09,14,12,33,15.80
2009,09,14,12,34,15.80
2009,09,14,12,35,15.90
2009,09,14,12,36,15.90
2009,09,14,12,37,15.90
2009,09,14,12,38,15.90
2009,09,14,12,39,16.10
2009,09,14,12,40,16.10
2009,09,14,12,41,16.10
2009,09,14,12,42,16.10
2009,09,14,12,43,16.10
2009,09,14,12,44,16.20
2009,09,14,12,45,16.30
2009,09,14,12,46,16.30
2009,09,14,12,47,16.40
2009,09,14,12,48,16.40
2009,09,14,12,49,16.50
2009,09,14,12,50,16.60
2009,09,14,12,51,16.70
2009,09,14,12,52,16.70
2009,09,14,12,53,16.70
2009,09,14,12,54,16.80
2009,09,14,12,55,16.90
2009,09,14,12,56,16.90
2009,09,14,12,57,16.90
2009,09,14,12,58,16.90
2009,09,14,12,59,16.90
2009,09,14,13,00,16.90
2009,09,14,13,01,16.90
2009,09,14,13,02,16.90
2009,09,14,13,03,16.90
2009,09,14,13,04,16.80
2009,09,14,13,05,16.80
2009,09,14,13,06,16.90
2009,09,14,13,07,16.90
2009,09,14,13,08,17.00
2009,09,14,13,09,17.10
2009,09,14,13,10,17.10
2009,09,14,13,11,17.10
2009,09,14,13,12,17.00
2009,09,14,13,13,16.90
2009,09,14,13,14,16.90
2009,09,14,13,15,16.90
2009,09,14,13,16,16.90
2009,09,14,13,17,16.90
2009,09,14,13,18,16.80
2009,09,14,13,19,16.80
2009,09,14,13,20,16.70
2009,09,14,13,21,16.70
2009,09,14,13,22,16.80
2009,09,14,13,23,16.80
2009,09,14,13,24,16.90
2009,09,14,13,25,16.90
2009,09,14,13,26,16.90
2009,09,14,13,27,16.90
2009,09,14,13,28,17.00
2009,09,14,13,29,17.00
2009,09,14,13,30,17.10
2009,09,14,13,31,17.10
2009,09,14,13,32,17.10
2009,09,14,13,33,17.00
2009,09,14,13,34,16.90
2009,09,14,13,35,16.90
2009,09,14,13,36,16.90
2009,09,14,13,37,16.90
2009,09,14,13,38,16.80
2009,09,14,13,39,16.90
2009,09,14,13,40,16.90
2009,09,14,13,41,16.90
2009,09,14,13,42,17.00
2009,09,14,13,43,17.10
2009,09,14,13,44,17.10
2009,09,14,13,45,17.20
2009,09,14,13,46,17.20
2009,09,14,13,47,17.30
2009,09,14,13,48,17.30
2009,09,14,13,49,17.30
2009,09,14,13,50,17.30
2009,09,14,13,51,17.30
2009,09,14,13,52,17.20
2009,09,14,13,53,17.00
2009,09,14,13,54,16.90
2009,09,14,13,55,16.90
2009,09,14,13,56,16.80
2009,09,14,13,57,16.80
2009,09,14,13,58,16.80
2009,09,14,13,59,16.80
2009,09,14,14,00,16.80
2009,09,14,14,01,16.70
2009,09,14,14,02,16.80
2009,09,14,14,03,16.80
2009,09,14,14,04,16.80
2009,09,14,14,05,16.80
2009,09,14,14,06,16.80
2009,09,14,14,07,16.80
2009,09,14,14,08,16.90
2009,09,14,14,09,16.90
2009,09,14,14,10,17.00
2009,09,14,14,11,17.00
2009,09,14,14,12,17.10
2009,09,14,14,13,17.20
2009,09,14,14,14,17.30
2009,09,14,14,15,17.30
2009,09,14,14,16,17.30
2009,09,14,14,17,17.30
2009,09,14,14,18,17.30
2009,09,14,14,19,17.30
2009,09,14,14,20,17.40
2009,09,14,14,21,17.40
2009,09,14,14,22,17.50
2009,09,14,14,23,17.50
2009,09,14,14,24,17.40
2009,09,14,14,25,17.30
2009,09,14,14,26,17.30
2009,09,14,14,27,17.30
2009,09,14,14,28,17.40
2009,09,14,14,29,17.40
2009,09,14,14,30,17.40
2009,09,14,14,31,17.40
2009,09,14,14,32,17.40
2009,09,14,14,33,17.30
2009,09,14,14,34,17.30
2009,09,14,14,35,17.30
2009,09,14,14,36,17.30
2009,09,14,14,37,17.30
2009,09,14,14,38,17.30
2009,09,14,14,39,17.30
2009,09,14,14,40,17.30
2009,09,14,14,41,17.30
2009,09,14,14,42,17.40
2009,09,14,14,43,17.40
2009,09,14,14,44,17.40
2009,09,14,14,45,17.40
2009,09,14,14,46,17.40
2009,09,14,14,47,17.40
2009,09,14,14,48,17.40
2009,09,14,14,49,17.40
2009,09,14,14,50,17.40
2009,09,14,14,51,17.40
2009,09,14,14,52,17.40
2009,09,14,14,53,17.40
2009,09,14,14,54,17.30
2009,09,14,14,55,17.30
2009,09,14,14,56,17.20
2009,09,14,14,57,17.20
2009,09,14,14,58,17.10
2009,09,14,14,59,17.10
2009,09,14,15,00,17.00
2009,09,14,15,01,17.00
2009,09,14,15,02,16.90
2009,09,14,15,03,16.90
2009,09,14,15,04,16.90
2009,09,14,15,05,16.90
2009,09,14,15,06,16.80
2009,09,14,15,07,16.80
2009,09,14,15,08,16.70
2009,09,14,15,09,16.70
2009,09,14,15,10,16.70
2009,09,14,15,11,16.80
2009,09,14,15,12,16.80
2009,09,14,15,13,16.80
2009,09,14,15,14,16.90
2009,09,14,15,15,16.90
2009,09,14,15,16,16.90
2009,09,14,15,17,16.90
2009,09,14,15,18,17.00
2009,09,14,15,19,17.00
2009,09,14,15,20,16.90
2009,09,14,15,21,16.90
2009,09,14,15,22,16.80
2009,09,14,15,23,16.80
2009,09,14,15,24,16.70
2009,09,14,15,25,16.70
2009,09,14,15,26,16.70
2009,09,14,15,27,16.60
2009,09,14,15,28,16.60
2009,09,14,15,29,16.40
2009,09,14,15,30,16.40
2009,09,14,15,31,16.40
2009,09,14,15,32,16.40
2009,09,14,15,33,16.40
2009,09,14,15,34,16.40
2009,09,14,15,35,16.40
2009,09,14,15,36,16.40
2009,09,14,15,37,16.50
2009,09,14,15,38,16.60
2009,09,14,15,39,16.50
2009,09,14,15,40,16.40
2009,09,14,15,41,16.40
2009,09,14,15,42,16.40
2009,09,14,15,43,16.40
2009,09,14,15,44,16.40
2009,09,14,15,45,16.40
2009,09,14,15,46,16.40
2009,09,14,15,47,16.40
2009,09,14,15,48,16.40
2009,09,14,15,49,16.40
2009,09,14,15,50,16.40
2009,09,14,15,51,16.40
2009,09,14,15,52,16.40
2009,09,14,15,53,16.40
2009,09,14,15,54,16.30
2009,09,14,15,55,16.30
2009,09,14,15,56,16.20
2009,09,14,15,57,16.20
2009,09,14,15,58,16.20
2009,09,14,15,59,16.20
2009,09,14,16,00,16.20
2009,09,14,16,01,16.30
2009,09,14,16,02,16.30
2009,09,14,16,03,16.40
2009,09,14,16,04,16.60
2009,09,14,16,05,16.70
2009,09,14,16,06,16.80
2009,09,14,16,07,16.90
2009,09,14,16,08,17.00
2009,09,14,16,09,17.00
2009,09,14,16,10,17.10
2009,09,14,16,11,17.10
2009,09,14,16,12,17.10
2009,09,14,16,13,17.10
2009,09,14,16,14,17.10
2009,09,14,16,15,17.10
2009,09,14,16,16,17.10
2009,09,14,16,17,17.20
2009,09,14,16,18,17.20
2009,09,14,16,19,17.30
2009,09,14,16,20,17.30
2009,09,14,16,21,17.30
2009,09,14,16,22,17.40
2009,09,14,16,23,17.40
2009,09,14,16,24,17.50
2009,09,14,16,25,17.50
2009,09,14,16,26,17.60
2009,09,14,16,27,17.60
2009,09,14,16,28,17.60
2009,09,14,16,29,17.60
2009,09,14,16,30,17.70
2009,09,14,16,31,17.70
2009,09,14,16,32,17.80
2009,09,14,16,33,17.90
2009,09,14,16,34,17.90
2009,09,14,16,35,17.90
2009,09,14,16,36,17.90
2009,09,14,16,37,17.90
2009,09,14,16,38,18.00
2009,09,14,16,39,18.10
2009,09,14,16,40,18.20
2009,09,14,16,41,18.10
2009,09,14,16,42,18.10
2009,09,14,16,43,18.00
2009,09,14,16,44,17.90
2009,09,14,16,45,17.90
2009,09,14,16,46,17.90
2009,09,14,16,47,17.90
2009,09,14,16,48,18.00
2009,09,14,16,49,18.10
2009,09,14,16,50,18.10
2009,09,14,16,51,18.10
2009,09,14,16,52,18.10
2009,09,14,16,53,18.10
2009,09,14,16,54,18.10
2009,09,14,16,55,18.10
2009,09,14,16,56,18.10
2009,09,14,16,57,18.10
2009,09,14,16,58,18.10
2009,09,14,16,59,18.10
2009,09,14,17,00,18.10
2009,09,14,17,01,18.10
2009,09,14,17,02,18.00
2009,09,14,17,03,17.90
2009,09,14,17,04,17.90
2009,09,14,17,05,17.80
2009,09,14,17,06,17.70
2009,09,14,17,07,17.70
2009,09,14,17,08,17.70
2009,09,14,17,09,17.70
2009,09,14,17,10,17.70
2009,09,14,17,11,17.70
2009,09,14,17,12,17.70
2009,09,14,17,13,17.70
2009,09,14,17,14,17.70
2009,09,14,17,15,17.70
2009,09,14,17,16,17.70
2009,09,14,17,17,17.70
2009,09,14,17,18,17.70
2009,09,14,17,19,17.60