Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,31,00,00,17.20
2014,05,31,00,01,17.20
2014,05,31,00,02,17.20
2014,05,31,00,03,17.20
2014,05,31,00,04,17.20
2014,05,31,00,05,17.20
2014,05,31,00,06,17.20
2014,05,31,00,07,17.20
2014,05,31,00,08,17.20
2014,05,31,00,09,17.20
2014,05,31,00,10,17.20
2014,05,31,00,11,17.20
2014,05,31,00,12,17.20
2014,05,31,00,13,17.20
2014,05,31,00,14,17.10
2014,05,31,00,15,17.10
2014,05,31,00,16,17.10
2014,05,31,00,17,17.00
2014,05,31,00,18,17.00
2014,05,31,00,19,17.00
2014,05,31,00,20,17.00
2014,05,31,00,21,16.90
2014,05,31,00,22,16.90
2014,05,31,00,23,16.90
2014,05,31,00,24,16.90
2014,05,31,00,25,16.90
2014,05,31,00,26,16.90
2014,05,31,00,27,16.90
2014,05,31,00,28,16.90
2014,05,31,00,29,17.00
2014,05,31,00,30,17.10
2014,05,31,00,31,17.10
2014,05,31,00,32,17.10
2014,05,31,00,33,17.10
2014,05,31,00,34,17.20
2014,05,31,00,35,17.20
2014,05,31,00,36,17.20
2014,05,31,00,37,17.20
2014,05,31,00,38,17.30
2014,05,31,00,39,17.40
2014,05,31,00,40,17.40
2014,05,31,00,41,17.50
2014,05,31,00,42,17.60
2014,05,31,00,43,17.60
2014,05,31,00,44,17.60
2014,05,31,00,45,17.60
2014,05,31,00,46,17.60
2014,05,31,00,47,17.70
2014,05,31,00,48,17.70
2014,05,31,00,49,17.70
2014,05,31,00,50,17.70
2014,05,31,00,51,17.70
2014,05,31,00,52,17.60
2014,05,31,00,53,17.60
2014,05,31,00,54,17.60
2014,05,31,00,55,17.60
2014,05,31,00,56,17.60
2014,05,31,00,57,17.50
2014,05,31,00,58,17.50
2014,05,31,00,59,17.40
2014,05,31,01,00,17.40
2014,05,31,01,01,17.40
2014,05,31,01,02,17.40
2014,05,31,01,03,17.30
2014,05,31,01,04,17.30
2014,05,31,01,05,17.30
2014,05,31,01,06,17.30
2014,05,31,01,07,17.30
2014,05,31,01,08,17.20
2014,05,31,01,09,17.20
2014,05,31,01,10,17.20
2014,05,31,01,11,17.20
2014,05,31,01,12,17.20
2014,05,31,01,13,17.20
2014,05,31,01,14,17.20
2014,05,31,01,15,17.20
2014,05,31,01,16,17.20
2014,05,31,01,17,17.10
2014,05,31,01,18,17.10
2014,05,31,01,19,17.10
2014,05,31,01,20,17.10
2014,05,31,01,21,17.10
2014,05,31,01,22,17.10
2014,05,31,01,23,17.00
2014,05,31,01,24,17.00
2014,05,31,01,25,17.00
2014,05,31,01,26,17.00
2014,05,31,01,27,17.00
2014,05,31,01,28,16.90
2014,05,31,01,29,16.90
2014,05,31,01,30,16.90
2014,05,31,01,31,16.80
2014,05,31,01,32,16.80
2014,05,31,01,33,16.80
2014,05,31,01,34,16.80
2014,05,31,01,35,16.80
2014,05,31,01,36,16.80
2014,05,31,01,37,16.70
2014,05,31,01,38,16.70
2014,05,31,01,39,16.70
2014,05,31,01,40,16.70
2014,05,31,01,41,16.70
2014,05,31,01,42,16.70
2014,05,31,01,43,16.70
2014,05,31,01,44,16.70
2014,05,31,01,45,16.70
2014,05,31,01,46,16.70
2014,05,31,01,47,16.70
2014,05,31,01,48,16.70
2014,05,31,01,49,16.70
2014,05,31,01,50,16.70
2014,05,31,01,51,16.60
2014,05,31,01,52,16.60
2014,05,31,01,53,16.60
2014,05,31,01,54,16.60
2014,05,31,01,55,16.60
2014,05,31,01,56,16.60
2014,05,31,01,57,16.60
2014,05,31,01,58,16.60
2014,05,31,01,59,16.50
2014,05,31,02,00,16.50
2014,05,31,02,01,16.50
2014,05,31,02,02,16.40
2014,05,31,02,03,16.40
2014,05,31,02,04,16.40
2014,05,31,02,05,16.40
2014,05,31,02,06,16.40
2014,05,31,02,07,16.40
2014,05,31,02,08,16.40
2014,05,31,02,09,16.40
2014,05,31,02,10,16.30
2014,05,31,02,11,16.30
2014,05,31,02,12,16.30
2014,05,31,02,13,16.30
2014,05,31,02,14,16.30
2014,05,31,02,15,16.20
2014,05,31,02,16,16.20
2014,05,31,02,17,16.20
2014,05,31,02,18,16.20
2014,05,31,02,19,16.20
2014,05,31,02,20,16.20
2014,05,31,02,21,16.10
2014,05,31,02,22,16.10
2014,05,31,02,23,16.10
2014,05,31,02,24,16.10
2014,05,31,02,25,16.10
2014,05,31,02,26,16.10
2014,05,31,02,27,16.10
2014,05,31,02,28,16.00
2014,05,31,02,29,16.00
2014,05,31,02,30,16.00
2014,05,31,02,31,16.00
2014,05,31,02,32,16.00
2014,05,31,02,33,16.00
2014,05,31,02,34,15.90
2014,05,31,02,35,15.90
2014,05,31,02,36,15.90
2014,05,31,02,37,15.90
2014,05,31,02,38,15.90
2014,05,31,02,39,15.90
2014,05,31,02,40,15.90
2014,05,31,02,41,15.90
2014,05,31,02,42,15.90
2014,05,31,02,43,15.90
2014,05,31,02,44,15.90
2014,05,31,02,45,15.90
2014,05,31,02,46,15.90
2014,05,31,02,47,15.90
2014,05,31,02,48,15.90
2014,05,31,02,49,15.90
2014,05,31,02,50,15.90
2014,05,31,02,51,15.90
2014,05,31,02,52,15.90
2014,05,31,02,53,15.90
2014,05,31,02,54,15.90
2014,05,31,02,55,15.90
2014,05,31,02,56,15.90
2014,05,31,02,57,15.90
2014,05,31,02,58,15.80
2014,05,31,02,59,15.80
2014,05,31,03,00,15.80
2014,05,31,03,01,15.80
2014,05,31,03,02,15.80
2014,05,31,03,03,15.80
2014,05,31,03,04,15.80
2014,05,31,03,05,15.80
2014,05,31,03,06,15.80
2014,05,31,03,07,15.80
2014,05,31,03,08,15.70
2014,05,31,03,09,15.70
2014,05,31,03,10,15.70
2014,05,31,03,11,15.70
2014,05,31,03,12,15.70
2014,05,31,03,13,15.70
2014,05,31,03,14,15.70
2014,05,31,03,15,15.70
2014,05,31,03,16,15.70
2014,05,31,03,17,15.70
2014,05,31,03,18,15.70
2014,05,31,03,19,15.60
2014,05,31,03,20,15.60
2014,05,31,03,21,15.60
2014,05,31,03,22,15.60
2014,05,31,03,23,15.60
2014,05,31,03,24,15.60
2014,05,31,03,25,15.60
2014,05,31,03,26,15.50
2014,05,31,03,27,15.50
2014,05,31,03,28,15.50
2014,05,31,03,29,15.50
2014,05,31,03,30,15.40
2014,05,31,03,31,15.40
2014,05,31,03,32,15.40
2014,05,31,03,33,15.40
2014,05,31,03,34,15.40
2014,05,31,03,35,15.40
2014,05,31,03,36,15.40
2014,05,31,03,37,15.40
2014,05,31,03,38,15.40
2014,05,31,03,39,15.40
2014,05,31,03,40,15.40
2014,05,31,03,41,15.40
2014,05,31,03,42,15.40
2014,05,31,03,43,15.40
2014,05,31,03,44,15.40
2014,05,31,03,45,15.40
2014,05,31,03,46,15.40
2014,05,31,03,47,15.30
2014,05,31,03,48,15.30
2014,05,31,03,49,15.30
2014,05,31,03,50,15.30
2014,05,31,03,51,15.30
2014,05,31,03,52,15.30
2014,05,31,03,53,15.30
2014,05,31,03,54,15.30
2014,05,31,03,55,15.30
2014,05,31,03,56,15.20
2014,05,31,03,57,15.20
2014,05,31,03,58,15.20
2014,05,31,03,59,15.20
2014,05,31,04,00,15.20
2014,05,31,04,01,15.20
2014,05,31,04,02,15.20
2014,05,31,04,03,15.20
2014,05,31,04,04,15.20
2014,05,31,04,05,15.20
2014,05,31,04,06,15.20
2014,05,31,04,07,15.20
2014,05,31,04,08,15.10
2014,05,31,04,09,15.10
2014,05,31,04,10,15.10
2014,05,31,04,11,15.10
2014,05,31,04,12,15.10
2014,05,31,04,13,15.10
2014,05,31,04,14,15.10
2014,05,31,04,15,15.10
2014,05,31,04,16,15.10
2014,05,31,04,17,15.10
2014,05,31,04,18,15.10
2014,05,31,04,19,15.10
2014,05,31,04,20,15.10
2014,05,31,04,21,15.10
2014,05,31,04,22,15.10
2014,05,31,04,23,15.10
2014,05,31,04,24,15.10
2014,05,31,04,25,15.10
2014,05,31,04,26,15.10
2014,05,31,04,27,15.10
2014,05,31,04,28,15.10
2014,05,31,04,29,15.10
2014,05,31,04,30,15.10
2014,05,31,04,31,15.10
2014,05,31,04,32,15.10
2014,05,31,04,33,15.10
2014,05,31,04,34,15.10
2014,05,31,04,35,15.10
2014,05,31,04,36,15.10
2014,05,31,04,37,15.00
2014,05,31,04,38,15.00
2014,05,31,04,39,15.00
2014,05,31,04,40,15.00
2014,05,31,04,41,15.00
2014,05,31,04,42,14.90
2014,05,31,04,43,14.90
2014,05,31,04,44,14.90
2014,05,31,04,45,14.90
2014,05,31,04,46,14.90
2014,05,31,04,47,14.90
2014,05,31,04,48,14.90
2014,05,31,04,49,14.90
2014,05,31,04,50,14.90
2014,05,31,04,51,14.90
2014,05,31,04,52,14.90
2014,05,31,04,53,14.80
2014,05,31,04,54,14.80
2014,05,31,04,55,14.80
2014,05,31,04,56,14.80
2014,05,31,04,57,14.80
2014,05,31,04,58,14.80
2014,05,31,04,59,14.80
2014,05,31,05,00,14.80
2014,05,31,05,01,14.80
2014,05,31,05,02,14.70
2014,05,31,05,03,14.70
2014,05,31,05,04,14.70
2014,05,31,05,05,14.70
2014,05,31,05,06,14.70
2014,05,31,05,07,14.70
2014,05,31,05,08,14.70
2014,05,31,05,09,14.70
2014,05,31,05,10,14.70
2014,05,31,05,11,14.70
2014,05,31,05,12,14.70
2014,05,31,05,13,14.70
2014,05,31,05,14,14.70
2014,05,31,05,15,14.70
2014,05,31,05,16,14.70
2014,05,31,05,17,14.60
2014,05,31,05,18,14.60
2014,05,31,05,19,14.60
2014,05,31,05,20,14.70
2014,05,31,05,21,14.70
2014,05,31,05,22,14.70
2014,05,31,05,23,14.70
2014,05,31,05,24,14.70
2014,05,31,05,25,14.60
2014,05,31,05,26,14.60
2014,05,31,05,27,14.60
2014,05,31,05,28,14.60
2014,05,31,05,29,14.60
2014,05,31,05,30,14.60
2014,05,31,05,31,14.60
2014,05,31,05,32,14.60
2014,05,31,05,33,14.60
2014,05,31,05,34,14.50
2014,05,31,05,35,14.50
2014,05,31,05,36,14.50
2014,05,31,05,37,14.40
2014,05,31,05,38,14.40
2014,05,31,05,39,14.40
2014,05,31,05,40,14.40
2014,05,31,05,41,14.50
2014,05,31,05,42,14.50
2014,05,31,05,43,14.50
2014,05,31,05,44,14.50
2014,05,31,05,45,14.50
2014,05,31,05,46,14.40
2014,05,31,05,47,14.40
2014,05,31,05,48,14.40
2014,05,31,05,49,14.40
2014,05,31,05,50,14.40
2014,05,31,05,51,14.30
2014,05,31,05,52,14.40
2014,05,31,05,53,14.40
2014,05,31,05,54,14.40
2014,05,31,05,55,14.30
2014,05,31,05,56,14.30
2014,05,31,05,57,14.30
2014,05,31,05,58,14.30
2014,05,31,05,59,14.30
2014,05,31,06,00,14.30
2014,05,31,06,01,14.20
2014,05,31,06,02,14.20
2014,05,31,06,03,14.20
2014,05,31,06,04,14.20
2014,05,31,06,05,14.20
2014,05,31,06,06,14.30
2014,05,31,06,07,14.30
2014,05,31,06,08,14.30
2014,05,31,06,09,14.30
2014,05,31,06,10,14.30
2014,05,31,06,11,14.30
2014,05,31,06,12,14.30
2014,05,31,06,13,14.30
2014,05,31,06,14,14.30
2014,05,31,06,15,14.30
2014,05,31,06,16,14.40
2014,05,31,06,17,14.40
2014,05,31,06,18,14.40
2014,05,31,06,19,14.40
2014,05,31,06,20,14.40
2014,05,31,06,21,14.40
2014,05,31,06,22,14.40
2014,05,31,06,23,14.40
2014,05,31,06,24,14.40
2014,05,31,06,25,14.40
2014,05,31,06,26,14.40
2014,05,31,06,27,14.40
2014,05,31,06,28,14.40
2014,05,31,06,29,14.40
2014,05,31,06,30,14.40
2014,05,31,06,31,14.40
2014,05,31,06,32,14.50
2014,05,31,06,33,14.50
2014,05,31,06,34,14.50
2014,05,31,06,35,14.60
2014,05,31,06,36,14.60
2014,05,31,06,37,14.60
2014,05,31,06,38,14.60
2014,05,31,06,39,14.70
2014,05,31,06,40,14.70
2014,05,31,06,41,14.70
2014,05,31,06,42,14.70
2014,05,31,06,43,14.70
2014,05,31,06,44,14.70
2014,05,31,06,45,14.70
2014,05,31,06,46,14.70
2014,05,31,06,47,14.60
2014,05,31,06,48,14.60
2014,05,31,06,49,14.60
2014,05,31,06,50,14.60
2014,05,31,06,51,14.60
2014,05,31,06,52,14.60
2014,05,31,06,53,14.60
2014,05,31,06,54,14.60
2014,05,31,06,55,14.60
2014,05,31,06,56,14.60
2014,05,31,06,57,14.60
2014,05,31,06,58,14.60
2014,05,31,06,59,14.60
2014,05,31,07,00,14.60
2014,05,31,07,01,14.60
2014,05,31,07,02,14.60
2014,05,31,07,03,14.60
2014,05,31,07,04,14.60
2014,05,31,07,05,14.60
2014,05,31,07,06,14.60
2014,05,31,07,07,14.60
2014,05,31,07,08,14.70
2014,05,31,07,09,14.70
2014,05,31,07,10,14.70
2014,05,31,07,11,14.70
2014,05,31,07,12,14.70
2014,05,31,07,13,14.80
2014,05,31,07,14,14.80
2014,05,31,07,15,14.80
2014,05,31,07,16,14.80
2014,05,31,07,17,14.90
2014,05,31,07,18,14.90
2014,05,31,07,19,14.90
2014,05,31,07,20,15.00
2014,05,31,07,21,15.00
2014,05,31,07,22,15.10
2014,05,31,07,23,15.10
2014,05,31,07,24,15.10
2014,05,31,07,25,15.20
2014,05,31,07,26,15.20
2014,05,31,07,27,15.20
2014,05,31,07,28,15.20
2014,05,31,07,29,15.20
2014,05,31,07,30,15.20
2014,05,31,07,31,15.30
2014,05,31,07,32,15.20
2014,05,31,07,33,15.20
2014,05,31,07,34,15.20
2014,05,31,07,35,15.30
2014,05,31,07,36,15.30
2014,05,31,07,37,15.30
2014,05,31,07,38,15.30
2014,05,31,07,39,15.30
2014,05,31,07,40,15.30
2014,05,31,07,41,15.30
2014,05,31,07,42,15.30
2014,05,31,07,43,15.30
2014,05,31,07,44,15.30
2014,05,31,07,45,15.30
2014,05,31,07,46,15.30
2014,05,31,07,47,15.30
2014,05,31,07,48,15.40
2014,05,31,07,49,15.40
2014,05,31,07,50,15.40
2014,05,31,07,51,15.40
2014,05,31,07,52,15.40
2014,05,31,07,53,15.40
2014,05,31,07,54,15.40
2014,05,31,07,55,15.40
2014,05,31,07,56,15.40
2014,05,31,07,57,15.40
2014,05,31,07,58,15.40
2014,05,31,07,59,15.40
2014,05,31,08,00,15.40
2014,05,31,08,01,15.40
2014,05,31,08,02,15.40
2014,05,31,08,03,15.40
2014,05,31,08,04,15.40
2014,05,31,08,05,15.40
2014,05,31,08,06,15.40
2014,05,31,08,07,15.40
2014,05,31,08,08,15.40
2014,05,31,08,09,15.40
2014,05,31,08,10,15.40
2014,05,31,08,11,15.40
2014,05,31,08,12,15.40
2014,05,31,08,13,15.50
2014,05,31,08,14,15.50
2014,05,31,08,15,15.50
2014,05,31,08,16,15.50
2014,05,31,08,17,15.50
2014,05,31,08,18,15.60
2014,05,31,08,19,15.60
2014,05,31,08,20,15.60
2014,05,31,08,21,15.60
2014,05,31,08,22,15.60
2014,05,31,08,23,15.60
2014,05,31,08,24,15.70
2014,05,31,08,25,15.70
2014,05,31,08,26,15.70
2014,05,31,08,27,15.70
2014,05,31,08,28,15.80
2014,05,31,08,29,15.80
2014,05,31,08,30,15.80
2014,05,31,08,31,15.80
2014,05,31,08,32,15.80
2014,05,31,08,33,15.80
2014,05,31,08,34,15.80
2014,05,31,08,35,15.80
2014,05,31,08,36,15.80
2014,05,31,08,37,15.80
2014,05,31,08,38,15.80
2014,05,31,08,39,15.80
2014,05,31,08,40,15.80
2014,05,31,08,41,15.80
2014,05,31,08,42,15.70
2014,05,31,08,43,15.80
2014,05,31,08,44,15.80
2014,05,31,08,45,15.80
2014,05,31,08,46,15.80
2014,05,31,08,47,15.80
2014,05,31,08,48,15.80
2014,05,31,08,49,15.80
2014,05,31,08,50,15.80
2014,05,31,08,51,15.80
2014,05,31,08,52,15.70
2014,05,31,08,53,15.70
2014,05,31,08,54,15.70
2014,05,31,08,55,15.70
2014,05,31,08,56,15.70
2014,05,31,08,57,15.80
2014,05,31,08,58,15.80
2014,05,31,08,59,15.80
2014,05,31,09,00,15.90
2014,05,31,09,01,15.90
2014,05,31,09,02,15.90
2014,05,31,09,03,15.90
2014,05,31,09,04,15.90
2014,05,31,09,05,15.90
2014,05,31,09,06,15.90
2014,05,31,09,07,16.00
2014,05,31,09,08,16.00
2014,05,31,09,09,16.00
2014,05,31,09,10,16.00
2014,05,31,09,11,16.00
2014,05,31,09,12,16.00
2014,05,31,09,13,16.00
2014,05,31,09,14,15.90
2014,05,31,09,15,15.90
2014,05,31,09,16,16.00
2014,05,31,09,17,16.00
2014,05,31,09,18,15.90
2014,05,31,09,19,16.00
2014,05,31,09,20,16.10
2014,05,31,09,21,16.10
2014,05,31,09,22,16.10
2014,05,31,09,23,16.10
2014,05,31,09,24,16.20
2014,05,31,09,25,16.20
2014,05,31,09,26,16.20
2014,05,31,09,27,16.20
2014,05,31,09,28,16.20
2014,05,31,09,29,16.20
2014,05,31,09,30,16.20
2014,05,31,09,31,16.20
2014,05,31,09,32,16.20
2014,05,31,09,33,16.20
2014,05,31,09,34,16.20
2014,05,31,09,35,16.20
2014,05,31,09,36,16.20
2014,05,31,09,37,16.20
2014,05,31,09,38,16.20
2014,05,31,09,39,16.20
2014,05,31,09,40,16.20
2014,05,31,09,41,16.20
2014,05,31,09,42,16.20
2014,05,31,09,43,16.20
2014,05,31,09,44,16.20
2014,05,31,09,45,16.20
2014,05,31,09,46,16.30
2014,05,31,09,47,16.30
2014,05,31,09,48,16.30
2014,05,31,09,49,16.40
2014,05,31,09,50,16.40
2014,05,31,09,51,16.40
2014,05,31,09,52,16.50
2014,05,31,09,53,16.50
2014,05,31,09,54,16.50
2014,05,31,09,55,16.60
2014,05,31,09,56,16.60
2014,05,31,09,57,16.60
2014,05,31,09,58,16.70
2014,05,31,09,59,16.70
2014,05,31,10,00,16.70
2014,05,31,10,01,16.80
2014,05,31,10,02,16.80
2014,05,31,10,03,16.80
2014,05,31,10,04,16.90
2014,05,31,10,05,16.90
2014,05,31,10,06,16.90
2014,05,31,10,07,16.80
2014,05,31,10,08,16.70
2014,05,31,10,09,16.70
2014,05,31,10,10,16.70
2014,05,31,10,11,16.80
2014,05,31,10,12,16.80
2014,05,31,10,13,16.80
2014,05,31,10,14,16.80
2014,05,31,10,15,16.90
2014,05,31,10,16,16.90
2014,05,31,10,17,17.00
2014,05,31,10,18,17.10
2014,05,31,10,19,17.10
2014,05,31,10,20,17.10
2014,05,31,10,21,17.00
2014,05,31,10,22,17.00
2014,05,31,10,23,16.90
2014,05,31,10,24,16.80
2014,05,31,10,25,16.90
2014,05,31,10,26,16.90
2014,05,31,10,27,16.90
2014,05,31,10,28,17.00
2014,05,31,10,29,17.00
2014,05,31,10,30,17.00
2014,05,31,10,31,17.00
2014,05,31,10,32,17.00
2014,05,31,10,33,17.10
2014,05,31,10,34,17.10
2014,05,31,10,35,17.10
2014,05,31,10,36,17.20
2014,05,31,10,37,17.20
2014,05,31,10,38,17.10
2014,05,31,10,39,17.10
2014,05,31,10,40,17.10
2014,05,31,10,41,17.20
2014,05,31,10,42,17.20
2014,05,31,10,43,17.20
2014,05,31,10,44,17.20
2014,05,31,10,45,17.20
2014,05,31,10,46,17.20
2014,05,31,10,47,17.20
2014,05,31,10,48,17.20
2014,05,31,10,49,17.10
2014,05,31,10,50,17.10
2014,05,31,10,51,17.10
2014,05,31,10,52,17.00
2014,05,31,10,53,17.00
2014,05,31,10,54,17.00
2014,05,31,10,55,17.10
2014,05,31,10,56,17.20
2014,05,31,10,57,17.20
2014,05,31,10,58,17.20
2014,05,31,10,59,17.20
2014,05,31,11,00,17.20
2014,05,31,11,01,17.30
2014,05,31,11,02,17.30
2014,05,31,11,03,17.30
2014,05,31,11,04,17.40
2014,05,31,11,05,17.40
2014,05,31,11,06,17.50
2014,05,31,11,07,17.50
2014,05,31,11,08,17.50
2014,05,31,11,09,17.50
2014,05,31,11,10,17.50
2014,05,31,11,11,17.60
2014,05,31,11,12,17.60
2014,05,31,11,13,17.70
2014,05,31,11,14,17.70
2014,05,31,11,15,17.70
2014,05,31,11,16,17.70
2014,05,31,11,17,17.70
2014,05,31,11,18,17.80
2014,05,31,11,19,17.80
2014,05,31,11,20,17.80
2014,05,31,11,21,17.90
2014,05,31,11,22,17.90
2014,05,31,11,23,17.90
2014,05,31,11,24,17.90
2014,05,31,11,25,17.90
2014,05,31,11,26,17.90
2014,05,31,11,27,17.90
2014,05,31,11,28,17.90
2014,05,31,11,29,18.00
2014,05,31,11,30,18.00
2014,05,31,11,31,18.00
2014,05,31,11,32,18.00
2014,05,31,11,33,17.90
2014,05,31,11,34,17.90
2014,05,31,11,35,17.90
2014,05,31,11,36,18.00
2014,05,31,11,37,18.10
2014,05,31,11,38,18.10
2014,05,31,11,39,18.20
2014,05,31,11,40,18.20
2014,05,31,11,41,18.30
2014,05,31,11,42,18.40
2014,05,31,11,43,18.40
2014,05,31,11,44,18.40
2014,05,31,11,45,18.40
2014,05,31,11,46,18.30
2014,05,31,11,47,18.30
2014,05,31,11,48,18.30
2014,05,31,11,49,18.30
2014,05,31,11,50,18.30
2014,05,31,11,51,18.30
2014,05,31,11,52,18.30
2014,05,31,11,53,18.30
2014,05,31,11,54,18.30
2014,05,31,11,55,18.30
2014,05,31,11,56,18.30
2014,05,31,11,57,18.30
2014,05,31,11,58,18.20
2014,05,31,11,59,18.20
2014,05,31,12,00,18.30
2014,05,31,12,01,18.30
2014,05,31,12,02,18.30
2014,05,31,12,03,18.30
2014,05,31,12,04,18.30
2014,05,31,12,05,18.40
2014,05,31,12,06,18.40
2014,05,31,12,07,18.40
2014,05,31,12,08,18.40
2014,05,31,12,09,18.40
2014,05,31,12,10,18.40
2014,05,31,12,11,18.50
2014,05,31,12,12,18.50
2014,05,31,12,13,18.50
2014,05,31,12,14,18.50
2014,05,31,12,15,18.40
2014,05,31,12,16,18.40
2014,05,31,12,17,18.40
2014,05,31,12,18,18.40
2014,05,31,12,19,18.40
2014,05,31,12,20,18.40
2014,05,31,12,21,18.40
2014,05,31,12,22,18.50
2014,05,31,12,23,18.50
2014,05,31,12,24,18.50
2014,05,31,12,25,18.50
2014,05,31,12,26,18.50
2014,05,31,12,27,18.50
2014,05,31,12,28,18.50
2014,05,31,12,29,18.50
2014,05,31,12,30,18.60
2014,05,31,12,31,18.60
2014,05,31,12,32,18.60
2014,05,31,12,33,18.50
2014,05,31,12,34,18.50
2014,05,31,12,35,18.60
2014,05,31,12,36,18.60
2014,05,31,12,37,18.60
2014,05,31,12,38,18.60
2014,05,31,12,39,18.60
2014,05,31,12,40,18.70
2014,05,31,12,41,18.70
2014,05,31,12,42,18.70
2014,05,31,12,43,18.80
2014,05,31,12,44,18.80
2014,05,31,12,45,18.80
2014,05,31,12,46,18.80
2014,05,31,12,47,18.90
2014,05,31,12,48,18.90
2014,05,31,12,49,18.90
2014,05,31,12,50,18.90
2014,05,31,12,51,18.90
2014,05,31,12,52,18.90
2014,05,31,12,53,18.90
2014,05,31,12,54,19.00
2014,05,31,12,55,19.00
2014,05,31,12,56,19.00
2014,05,31,12,57,19.00
2014,05,31,12,58,18.90
2014,05,31,12,59,18.80
2014,05,31,13,00,18.80
2014,05,31,13,01,18.70
2014,05,31,13,02,18.70
2014,05,31,13,03,18.70
2014,05,31,13,04,18.70
2014,05,31,13,05,18.60
2014,05,31,13,06,18.60
2014,05,31,13,07,18.60
2014,05,31,13,08,18.60
2014,05,31,13,09,18.60
2014,05,31,13,10,18.60
2014,05,31,13,11,18.70
2014,05,31,13,12,18.70
2014,05,31,13,13,18.70
2014,05,31,13,14,18.80
2014,05,31,13,15,18.90
2014,05,31,13,16,19.00
2014,05,31,13,17,19.10
2014,05,31,13,18,19.20
2014,05,31,13,19,19.20
2014,05,31,13,20,19.20
2014,05,31,13,21,19.30
2014,05,31,13,22,19.10
2014,05,31,13,23,19.10
2014,05,31,13,24,19.00
2014,05,31,13,25,19.00
2014,05,31,13,26,19.00
2014,05,31,13,27,19.00
2014,05,31,13,28,19.00
2014,05,31,13,29,19.00
2014,05,31,13,30,19.10
2014,05,31,13,31,19.00
2014,05,31,13,32,19.00
2014,05,31,13,33,19.00
2014,05,31,13,34,19.00
2014,05,31,13,35,19.10
2014,05,31,13,36,19.10
2014,05,31,13,37,19.10
2014,05,31,13,38,19.10
2014,05,31,13,39,19.10
2014,05,31,13,40,19.20
2014,05,31,13,41,19.20
2014,05,31,13,42,19.20
2014,05,31,13,43,19.30
2014,05,31,13,44,19.30
2014,05,31,13,45,19.30
2014,05,31,13,46,19.30
2014,05,31,13,47,19.30
2014,05,31,13,48,19.20
2014,05,31,13,49,19.20
2014,05,31,13,50,19.20
2014,05,31,13,51,19.30
2014,05,31,13,52,19.30
2014,05,31,13,53,19.30
2014,05,31,13,54,19.30
2014,05,31,13,55,19.20
2014,05,31,13,56,19.20
2014,05,31,13,57,19.20
2014,05,31,13,58,19.30
2014,05,31,13,59,19.40
2014,05,31,14,00,19.40
2014,05,31,14,01,19.40
2014,05,31,14,02,19.50
2014,05,31,14,03,19.50
2014,05,31,14,04,19.60
2014,05,31,14,05,19.70
2014,05,31,14,06,19.70
2014,05,31,14,07,19.70
2014,05,31,14,08,19.70
2014,05,31,14,09,19.80
2014,05,31,14,10,19.80
2014,05,31,14,11,19.80
2014,05,31,14,12,19.90
2014,05,31,14,13,20.00
2014,05,31,14,14,20.10
2014,05,31,14,15,20.10
2014,05,31,14,16,20.10
2014,05,31,14,17,20.10
2014,05,31,14,18,20.10
2014,05,31,14,19,20.20
2014,05,31,14,20,20.10
2014,05,31,14,21,20.10
2014,05,31,14,22,20.10
2014,05,31,14,23,20.20
2014,05,31,14,24,20.20
2014,05,31,14,25,20.20
2014,05,31,14,26,20.20
2014,05,31,14,27,20.20
2014,05,31,14,28,20.20
2014,05,31,14,29,20.20
2014,05,31,14,30,20.30
2014,05,31,14,31,20.30
2014,05,31,14,32,20.40
2014,05,31,14,33,20.40
2014,05,31,14,34,20.40
2014,05,31,14,35,20.40
2014,05,31,14,36,20.30
2014,05,31,14,37,20.30
2014,05,31,14,38,20.30
2014,05,31,14,39,20.40
2014,05,31,14,40,20.40
2014,05,31,14,41,20.40
2014,05,31,14,42,20.40
2014,05,31,14,43,20.50
2014,05,31,14,44,20.50
2014,05,31,14,45,20.40
2014,05,31,14,46,20.40
2014,05,31,14,47,20.40
2014,05,31,14,48,20.40
2014,05,31,14,49,20.40
2014,05,31,14,50,20.40
2014,05,31,14,51,20.40
2014,05,31,14,52,20.40
2014,05,31,14,53,20.40
2014,05,31,14,54,20.40
2014,05,31,14,55,20.40
2014,05,31,14,56,20.40
2014,05,31,14,57,20.40
2014,05,31,14,58,20.40
2014,05,31,14,59,20.40
2014,05,31,15,00,20.30
2014,05,31,15,01,20.40
2014,05,31,15,02,20.40
2014,05,31,15,03,20.40
2014,05,31,15,04,20.40
2014,05,31,15,05,20.40
2014,05,31,15,06,20.50
2014,05,31,15,07,20.60
2014,05,31,15,08,20.60
2014,05,31,15,09,20.70
2014,05,31,15,10,20.70
2014,05,31,15,11,20.70
2014,05,31,15,12,20.80
2014,05,31,15,13,20.80
2014,05,31,15,14,20.90
2014,05,31,15,15,20.90
2014,05,31,15,16,20.80
2014,05,31,15,17,20.80
2014,05,31,15,18,20.80
2014,05,31,15,19,20.90
2014,05,31,15,20,20.80
2014,05,31,15,21,20.80
2014,05,31,15,22,20.80
2014,05,31,15,23,20.90
2014,05,31,15,24,20.90
2014,05,31,15,25,20.90
2014,05,31,15,26,20.80
2014,05,31,15,27,20.80
2014,05,31,15,28,20.80
2014,05,31,15,29,20.90
2014,05,31,15,30,20.90
2014,05,31,15,31,20.90
2014,05,31,15,32,20.90
2014,05,31,15,33,20.90
2014,05,31,15,34,21.00
2014,05,31,15,35,21.00
2014,05,31,15,36,21.00
2014,05,31,15,37,21.10
2014,05,31,15,38,21.10
2014,05,31,15,39,21.10
2014,05,31,15,40,21.10
2014,05,31,15,41,21.10
2014,05,31,15,42,21.00
2014,05,31,15,43,21.00
2014,05,31,15,44,21.00
2014,05,31,15,45,21.10
2014,05,31,15,46,21.10
2014,05,31,15,47,21.10
2014,05,31,15,48,21.20
2014,05,31,15,49,21.30
2014,05,31,15,50,21.30
2014,05,31,15,51,21.40
2014,05,31,15,52,21.40
2014,05,31,15,53,21.40
2014,05,31,15,54,21.40
2014,05,31,15,55,21.40
2014,05,31,15,56,21.40
2014,05,31,15,57,21.40
2014,05,31,15,58,21.30
2014,05,31,15,59,21.40
2014,05,31,16,00,21.50
2014,05,31,16,01,21.50
2014,05,31,16,02,21.60
2014,05,31,16,03,21.60
2014,05,31,16,04,21.50
2014,05,31,16,05,21.40
2014,05,31,16,06,21.40
2014,05,31,16,07,21.40
2014,05,31,16,08,21.40
2014,05,31,16,09,21.40
2014,05,31,16,10,21.50
2014,05,31,16,11,21.50
2014,05,31,16,12,21.50
2014,05,31,16,13,21.50
2014,05,31,16,14,21.50
2014,05,31,16,15,21.60
2014,05,31,16,16,21.70
2014,05,31,16,17,21.70
2014,05,31,16,18,21.70
2014,05,31,16,19,21.70
2014,05,31,16,20,21.60
2014,05,31,16,21,21.60
2014,05,31,16,22,21.70
2014,05,31,16,23,21.70
2014,05,31,16,24,21.70
2014,05,31,16,25,21.70
2014,05,31,16,26,21.70
2014,05,31,16,27,21.60
2014,05,31,16,28,21.60
2014,05,31,16,29,21.60
2014,05,31,16,30,21.60
2014,05,31,16,31,21.70
2014,05,31,16,32,21.70
2014,05,31,16,33,21.70
2014,05,31,16,34,21.60
2014,05,31,16,35,21.70
2014,05,31,16,36,21.70
2014,05,31,16,37,21.70
2014,05,31,16,38,21.80
2014,05,31,16,39,21.80
2014,05,31,16,40,21.70
2014,05,31,16,41,21.70
2014,05,31,16,42,21.80
2014,05,31,16,43,21.80
2014,05,31,16,44,21.80
2014,05,31,16,45,21.70
2014,05,31,16,46,21.70
2014,05,31,16,47,21.80
2014,05,31,16,48,21.80
2014,05,31,16,49,21.80
2014,05,31,16,50,21.70
2014,05,31,16,51,21.70
2014,05,31,16,52,21.70
2014,05,31,16,53,21.70
2014,05,31,16,54,21.60
2014,05,31,16,55,21.70
2014,05,31,16,56,21.60
2014,05,31,16,57,21.70
2014,05,31,16,58,21.70
2014,05,31,16,59,21.70
2014,05,31,17,00,21.80
2014,05,31,17,01,21.80
2014,05,31,17,02,21.80
2014,05,31,17,03,21.80
2014,05,31,17,04,21.80
2014,05,31,17,05,21.80
2014,05,31,17,06,21.80
2014,05,31,17,07,21.80
2014,05,31,17,08,21.90
2014,05,31,17,09,22.00
2014,05,31,17,10,22.10
2014,05,31,17,11,22.10
2014,05,31,17,12,22.20
2014,05,31,17,13,22.30
2014,05,31,17,14,22.30
2014,05,31,17,15,22.30
2014,05,31,17,16,22.30
2014,05,31,17,17,22.30
2014,05,31,17,18,22.20
2014,05,31,17,19,22.20