Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,15,00,00,14.70
2013,07,15,00,01,14.70
2013,07,15,00,02,14.70
2013,07,15,00,03,14.60
2013,07,15,00,04,14.60
2013,07,15,00,05,14.60
2013,07,15,00,06,14.60
2013,07,15,00,07,14.60
2013,07,15,00,08,14.60
2013,07,15,00,09,14.60
2013,07,15,00,10,14.60
2013,07,15,00,11,14.60
2013,07,15,00,12,14.60
2013,07,15,00,13,14.60
2013,07,15,00,14,14.60
2013,07,15,00,15,14.60
2013,07,15,00,16,14.60
2013,07,15,00,17,14.60
2013,07,15,00,18,14.60
2013,07,15,00,19,14.60
2013,07,15,00,20,14.60
2013,07,15,00,21,14.60
2013,07,15,00,22,14.60
2013,07,15,00,23,14.60
2013,07,15,00,24,14.60
2013,07,15,00,25,14.60
2013,07,15,00,26,14.60
2013,07,15,00,27,14.70
2013,07,15,00,28,14.70
2013,07,15,00,29,14.70
2013,07,15,00,30,14.70
2013,07,15,00,31,14.70
2013,07,15,00,32,14.70
2013,07,15,00,33,14.70
2013,07,15,00,34,14.70
2013,07,15,00,35,14.70
2013,07,15,00,36,14.70
2013,07,15,00,37,14.70
2013,07,15,00,38,14.60
2013,07,15,00,39,14.60
2013,07,15,00,40,14.60
2013,07,15,00,41,14.60
2013,07,15,00,42,14.60
2013,07,15,00,43,14.50
2013,07,15,00,44,14.50
2013,07,15,00,45,14.50
2013,07,15,00,46,14.40
2013,07,15,00,47,14.40
2013,07,15,00,48,14.30
2013,07,15,00,49,14.30
2013,07,15,00,50,14.20
2013,07,15,00,51,14.20
2013,07,15,00,52,14.20
2013,07,15,00,53,14.20
2013,07,15,00,54,14.10
2013,07,15,00,55,14.10
2013,07,15,00,56,14.10
2013,07,15,00,57,14.10
2013,07,15,00,58,14.10
2013,07,15,00,59,14.10
2013,07,15,01,00,14.10
2013,07,15,01,01,14.10
2013,07,15,01,02,14.10
2013,07,15,01,03,14.10
2013,07,15,01,04,14.00
2013,07,15,01,05,14.00
2013,07,15,01,06,14.00
2013,07,15,01,07,13.90
2013,07,15,01,08,13.90
2013,07,15,01,09,14.00
2013,07,15,01,10,14.00
2013,07,15,01,11,14.10
2013,07,15,01,12,14.10
2013,07,15,01,13,14.10
2013,07,15,01,14,14.10
2013,07,15,01,15,14.10
2013,07,15,01,16,14.10
2013,07,15,01,17,14.10
2013,07,15,01,18,14.00
2013,07,15,01,19,14.00
2013,07,15,01,20,13.90
2013,07,15,01,21,13.90
2013,07,15,01,22,13.90
2013,07,15,01,23,13.80
2013,07,15,01,24,13.80
2013,07,15,01,25,13.80
2013,07,15,01,26,13.70
2013,07,15,01,27,13.70
2013,07,15,01,28,13.70
2013,07,15,01,29,13.70
2013,07,15,01,30,13.70
2013,07,15,01,31,13.70
2013,07,15,01,32,13.70
2013,07,15,01,33,13.70
2013,07,15,01,34,13.60
2013,07,15,01,35,13.60
2013,07,15,01,36,13.60
2013,07,15,01,37,13.50
2013,07,15,01,38,13.40
2013,07,15,01,39,13.30
2013,07,15,01,40,13.20
2013,07,15,01,41,13.20
2013,07,15,01,42,13.20
2013,07,15,01,43,13.10
2013,07,15,01,44,13.10
2013,07,15,01,45,13.10
2013,07,15,01,46,13.10
2013,07,15,01,47,13.10
2013,07,15,01,48,13.10
2013,07,15,01,49,13.00
2013,07,15,01,50,13.00
2013,07,15,01,51,13.00
2013,07,15,01,52,12.90
2013,07,15,01,53,12.90
2013,07,15,01,54,12.90
2013,07,15,01,55,12.90
2013,07,15,01,56,13.00
2013,07,15,01,57,13.00
2013,07,15,01,58,13.00
2013,07,15,01,59,13.00
2013,07,15,02,00,13.00
2013,07,15,02,01,13.10
2013,07,15,02,02,13.10
2013,07,15,02,03,13.10
2013,07,15,02,04,13.10
2013,07,15,02,05,13.10
2013,07,15,02,06,13.20
2013,07,15,02,07,13.20
2013,07,15,02,08,13.20
2013,07,15,02,09,13.20
2013,07,15,02,10,13.20
2013,07,15,02,11,13.20
2013,07,15,02,12,13.20
2013,07,15,02,13,13.20
2013,07,15,02,14,13.20
2013,07,15,02,15,13.20
2013,07,15,02,16,13.20
2013,07,15,02,17,13.10
2013,07,15,02,18,13.10
2013,07,15,02,19,13.10
2013,07,15,02,20,13.10
2013,07,15,02,21,13.10
2013,07,15,02,22,13.10
2013,07,15,02,23,13.10
2013,07,15,02,24,13.10
2013,07,15,02,25,13.10
2013,07,15,02,26,13.10
2013,07,15,02,27,13.10
2013,07,15,02,28,13.10
2013,07,15,02,29,13.10
2013,07,15,02,30,13.00
2013,07,15,02,31,13.00
2013,07,15,02,32,13.00
2013,07,15,02,33,12.90
2013,07,15,02,34,12.90
2013,07,15,02,35,12.90
2013,07,15,02,36,12.90
2013,07,15,02,37,12.80
2013,07,15,02,38,12.80
2013,07,15,02,39,12.80
2013,07,15,02,40,12.80
2013,07,15,02,41,12.80
2013,07,15,02,42,12.80
2013,07,15,02,43,12.80
2013,07,15,02,44,12.80
2013,07,15,02,45,12.80
2013,07,15,02,46,12.80
2013,07,15,02,47,12.80
2013,07,15,02,48,12.80
2013,07,15,02,49,12.80
2013,07,15,02,50,12.80
2013,07,15,02,51,12.70
2013,07,15,02,52,12.70
2013,07,15,02,53,12.70
2013,07,15,02,54,12.70
2013,07,15,02,55,12.60
2013,07,15,02,56,12.60
2013,07,15,02,57,12.60
2013,07,15,02,58,12.50
2013,07,15,02,59,12.50
2013,07,15,03,00,12.50
2013,07,15,03,01,12.40
2013,07,15,03,02,12.40
2013,07,15,03,03,12.40
2013,07,15,03,04,12.40
2013,07,15,03,05,12.40
2013,07,15,03,06,12.40
2013,07,15,03,07,12.40
2013,07,15,03,08,12.40
2013,07,15,03,09,12.40
2013,07,15,03,10,12.40
2013,07,15,03,11,12.40
2013,07,15,03,12,12.40
2013,07,15,03,13,12.40
2013,07,15,03,14,12.40
2013,07,15,03,15,12.30
2013,07,15,03,16,12.30
2013,07,15,03,17,12.30
2013,07,15,03,18,12.30
2013,07,15,03,19,12.30
2013,07,15,03,20,12.30
2013,07,15,03,21,12.20
2013,07,15,03,22,12.20
2013,07,15,03,23,12.20
2013,07,15,03,24,12.20
2013,07,15,03,25,12.20
2013,07,15,03,26,12.20
2013,07,15,03,27,12.20
2013,07,15,03,28,12.30
2013,07,15,03,29,12.30
2013,07,15,03,30,12.30
2013,07,15,03,31,12.30
2013,07,15,03,32,12.30
2013,07,15,03,33,12.30
2013,07,15,03,34,12.20
2013,07,15,03,35,12.20
2013,07,15,03,36,12.20
2013,07,15,03,37,12.20
2013,07,15,03,38,12.20
2013,07,15,03,39,12.20
2013,07,15,03,40,12.20
2013,07,15,03,41,12.20
2013,07,15,03,42,12.20
2013,07,15,03,43,12.10
2013,07,15,03,44,12.10
2013,07,15,03,45,12.10
2013,07,15,03,46,12.10
2013,07,15,03,47,12.10
2013,07,15,03,48,12.10
2013,07,15,03,49,12.10
2013,07,15,03,50,12.10
2013,07,15,03,51,12.10
2013,07,15,03,52,12.10
2013,07,15,03,53,12.20
2013,07,15,03,54,12.20
2013,07,15,03,55,12.20
2013,07,15,03,56,12.20
2013,07,15,03,57,12.20
2013,07,15,03,58,12.20
2013,07,15,03,59,12.20
2013,07,15,04,00,12.20
2013,07,15,04,01,12.10
2013,07,15,04,02,12.10
2013,07,15,04,03,12.10
2013,07,15,04,04,12.10
2013,07,15,04,05,12.00
2013,07,15,04,06,12.00
2013,07,15,04,07,11.90
2013,07,15,04,08,11.90
2013,07,15,04,09,11.90
2013,07,15,04,10,11.90
2013,07,15,04,11,11.80
2013,07,15,04,12,11.80
2013,07,15,04,13,11.80
2013,07,15,04,14,11.80
2013,07,15,04,15,11.80
2013,07,15,04,16,11.80
2013,07,15,04,17,11.80
2013,07,15,04,18,11.80
2013,07,15,04,19,11.80
2013,07,15,04,20,11.80
2013,07,15,04,21,11.80
2013,07,15,04,22,11.80
2013,07,15,04,23,11.70
2013,07,15,04,24,11.70
2013,07,15,04,25,11.70
2013,07,15,04,26,11.70
2013,07,15,04,27,11.70
2013,07,15,04,28,11.70
2013,07,15,04,29,11.70
2013,07,15,04,30,11.70
2013,07,15,04,31,11.70
2013,07,15,04,32,11.70
2013,07,15,04,33,11.70
2013,07,15,04,34,11.70
2013,07,15,04,35,11.70
2013,07,15,04,36,11.70
2013,07,15,04,37,11.70
2013,07,15,04,38,11.70
2013,07,15,04,39,11.70
2013,07,15,04,40,11.70
2013,07,15,04,41,11.70
2013,07,15,04,42,11.60
2013,07,15,04,43,11.60
2013,07,15,04,44,11.60
2013,07,15,04,45,11.60
2013,07,15,04,46,11.60
2013,07,15,04,47,11.60
2013,07,15,04,48,11.50
2013,07,15,04,49,11.50
2013,07,15,04,50,11.50
2013,07,15,04,51,11.50
2013,07,15,04,52,11.50
2013,07,15,04,53,11.50
2013,07,15,04,54,11.50
2013,07,15,04,55,11.50
2013,07,15,04,56,11.50
2013,07,15,04,57,11.50
2013,07,15,04,58,11.50
2013,07,15,04,59,11.50
2013,07,15,05,00,11.50
2013,07,15,05,01,11.50
2013,07,15,05,02,11.50
2013,07,15,05,03,11.50
2013,07,15,05,04,11.50
2013,07,15,05,05,11.40
2013,07,15,05,06,11.40
2013,07,15,05,07,11.40
2013,07,15,05,08,11.40
2013,07,15,05,09,11.40
2013,07,15,05,10,11.40
2013,07,15,05,11,11.40
2013,07,15,05,12,11.40
2013,07,15,05,13,11.50
2013,07,15,05,14,11.50
2013,07,15,05,15,11.50
2013,07,15,05,16,11.50
2013,07,15,05,17,11.50
2013,07,15,05,18,11.60
2013,07,15,05,19,11.60
2013,07,15,05,20,11.60
2013,07,15,05,21,11.60
2013,07,15,05,22,11.60
2013,07,15,05,23,11.60
2013,07,15,05,24,11.60
2013,07,15,05,25,11.60
2013,07,15,05,26,11.60
2013,07,15,05,27,11.60
2013,07,15,05,28,11.60
2013,07,15,05,29,11.80
2013,07,15,05,30,11.90
2013,07,15,05,31,12.20
2013,07,15,05,32,12.40
2013,07,15,05,33,12.60
2013,07,15,05,34,12.80
2013,07,15,05,35,13.00
2013,07,15,05,36,13.10
2013,07,15,05,37,13.20
2013,07,15,05,38,13.30
2013,07,15,05,39,13.40
2013,07,15,05,40,13.50
2013,07,15,05,41,13.60
2013,07,15,05,42,13.70
2013,07,15,05,43,13.80
2013,07,15,05,44,13.90
2013,07,15,05,45,14.00
2013,07,15,05,46,14.10
2013,07,15,05,47,14.10
2013,07,15,05,48,14.20
2013,07,15,05,49,14.30
2013,07,15,05,50,14.30
2013,07,15,05,51,14.30
2013,07,15,05,52,14.40
2013,07,15,05,53,14.40
2013,07,15,05,54,14.50
2013,07,15,05,55,14.50
2013,07,15,05,56,14.60
2013,07,15,05,57,14.70
2013,07,15,05,58,14.70
2013,07,15,05,59,14.80
2013,07,15,06,00,14.80
2013,07,15,06,01,14.80
2013,07,15,06,02,14.90
2013,07,15,06,03,14.90
2013,07,15,06,04,14.90
2013,07,15,06,05,14.90
2013,07,15,06,06,14.90
2013,07,15,06,07,14.90
2013,07,15,06,08,14.90
2013,07,15,06,09,14.90
2013,07,15,06,10,14.90
2013,07,15,06,11,14.90
2013,07,15,06,12,14.90
2013,07,15,06,13,14.80
2013,07,15,06,14,14.80
2013,07,15,06,15,14.80
2013,07,15,06,16,14.80
2013,07,15,06,17,14.80
2013,07,15,06,18,14.80
2013,07,15,06,19,14.80
2013,07,15,06,20,14.80
2013,07,15,06,21,14.80
2013,07,15,06,22,14.80
2013,07,15,06,23,14.90
2013,07,15,06,24,14.90
2013,07,15,06,25,15.00
2013,07,15,06,26,15.00
2013,07,15,06,27,15.10
2013,07,15,06,28,15.10
2013,07,15,06,29,15.20
2013,07,15,06,30,15.30
2013,07,15,06,31,15.30
2013,07,15,06,32,15.40
2013,07,15,06,33,15.50
2013,07,15,06,34,15.60
2013,07,15,06,35,15.60
2013,07,15,06,36,15.70
2013,07,15,06,37,15.80
2013,07,15,06,38,15.80
2013,07,15,06,39,15.90
2013,07,15,06,40,15.90
2013,07,15,06,41,16.00
2013,07,15,06,42,16.00
2013,07,15,06,43,16.10
2013,07,15,06,44,16.10
2013,07,15,06,45,16.20
2013,07,15,06,46,16.20
2013,07,15,06,47,16.30
2013,07,15,06,48,16.30
2013,07,15,06,49,16.40
2013,07,15,06,50,16.40
2013,07,15,06,51,16.40
2013,07,15,06,52,16.50
2013,07,15,06,53,16.50
2013,07,15,06,54,16.60
2013,07,15,06,55,16.60
2013,07,15,06,56,16.70
2013,07,15,06,57,16.80
2013,07,15,06,58,16.80
2013,07,15,06,59,16.80
2013,07,15,07,00,16.80
2013,07,15,07,01,16.80
2013,07,15,07,02,16.80
2013,07,15,07,03,16.90
2013,07,15,07,04,16.90
2013,07,15,07,05,16.90
2013,07,15,07,06,16.90
2013,07,15,07,07,17.00
2013,07,15,07,08,17.00
2013,07,15,07,09,17.10
2013,07,15,07,10,17.10
2013,07,15,07,11,17.10
2013,07,15,07,12,17.10
2013,07,15,07,13,17.10
2013,07,15,07,14,17.20
2013,07,15,07,15,17.20
2013,07,15,07,16,17.20
2013,07,15,07,17,17.20
2013,07,15,07,18,17.20
2013,07,15,07,19,17.30
2013,07,15,07,20,17.30
2013,07,15,07,21,17.30
2013,07,15,07,22,17.30
2013,07,15,07,23,17.30
2013,07,15,07,24,17.30
2013,07,15,07,25,17.40
2013,07,15,07,26,17.40
2013,07,15,07,27,17.40
2013,07,15,07,28,17.40
2013,07,15,07,29,17.50
2013,07,15,07,30,17.50
2013,07,15,07,31,17.50
2013,07,15,07,32,17.60
2013,07,15,07,33,17.60
2013,07,15,07,34,17.60
2013,07,15,07,35,17.60
2013,07,15,07,36,17.60
2013,07,15,07,37,17.60
2013,07,15,07,38,17.60
2013,07,15,07,39,17.60
2013,07,15,07,40,17.60
2013,07,15,07,41,17.60
2013,07,15,07,42,17.60
2013,07,15,07,43,17.60
2013,07,15,07,44,17.60
2013,07,15,07,45,17.60
2013,07,15,07,46,17.60
2013,07,15,07,47,17.60
2013,07,15,07,48,17.60
2013,07,15,07,49,17.60
2013,07,15,07,50,17.60
2013,07,15,07,51,17.70
2013,07,15,07,52,17.70
2013,07,15,07,53,17.70
2013,07,15,07,54,17.80
2013,07,15,07,55,17.80
2013,07,15,07,56,17.80
2013,07,15,07,57,17.80
2013,07,15,07,58,17.90
2013,07,15,07,59,17.90
2013,07,15,08,00,17.90
2013,07,15,08,01,17.90
2013,07,15,08,02,17.90
2013,07,15,08,03,17.90
2013,07,15,08,04,17.90
2013,07,15,08,05,17.90
2013,07,15,08,06,18.00
2013,07,15,08,07,18.00
2013,07,15,08,08,18.00
2013,07,15,08,09,18.10
2013,07,15,08,10,18.10
2013,07,15,08,11,18.10
2013,07,15,08,12,18.20
2013,07,15,08,13,18.20
2013,07,15,08,14,18.20
2013,07,15,08,15,18.30
2013,07,15,08,16,18.30
2013,07,15,08,17,18.30
2013,07,15,08,18,18.30
2013,07,15,08,19,18.30
2013,07,15,08,20,18.30
2013,07,15,08,21,18.30
2013,07,15,08,22,18.40
2013,07,15,08,23,18.40
2013,07,15,08,24,18.40
2013,07,15,08,25,18.40
2013,07,15,08,26,18.40
2013,07,15,08,27,18.50
2013,07,15,08,28,18.50
2013,07,15,08,29,18.50
2013,07,15,08,30,18.60
2013,07,15,08,31,18.60
2013,07,15,08,32,18.60
2013,07,15,08,33,18.60
2013,07,15,08,34,18.60
2013,07,15,08,35,18.60
2013,07,15,08,36,18.60
2013,07,15,08,37,18.60
2013,07,15,08,38,18.70
2013,07,15,08,39,18.70
2013,07,15,08,40,18.80
2013,07,15,08,41,18.80
2013,07,15,08,42,18.80
2013,07,15,08,43,18.80
2013,07,15,08,44,18.90
2013,07,15,08,45,18.90
2013,07,15,08,46,19.00
2013,07,15,08,47,19.00
2013,07,15,08,48,19.10
2013,07,15,08,49,19.10
2013,07,15,08,50,19.20
2013,07,15,08,51,19.30
2013,07,15,08,52,19.30
2013,07,15,08,53,19.40
2013,07,15,08,54,19.40
2013,07,15,08,55,19.50
2013,07,15,08,56,19.50
2013,07,15,08,57,19.50
2013,07,15,08,58,19.50
2013,07,15,08,59,19.50
2013,07,15,09,00,19.60
2013,07,15,09,01,19.60
2013,07,15,09,02,19.60
2013,07,15,09,03,19.60
2013,07,15,09,04,19.60
2013,07,15,09,05,19.60
2013,07,15,09,06,19.60
2013,07,15,09,07,19.60
2013,07,15,09,08,19.60
2013,07,15,09,09,19.70
2013,07,15,09,10,19.70
2013,07,15,09,11,19.70
2013,07,15,09,12,19.70
2013,07,15,09,13,19.80
2013,07,15,09,14,19.80
2013,07,15,09,15,19.80
2013,07,15,09,16,19.80
2013,07,15,09,17,19.80
2013,07,15,09,18,19.80
2013,07,15,09,19,19.90
2013,07,15,09,20,19.90
2013,07,15,09,21,20.00
2013,07,15,09,22,20.10
2013,07,15,09,23,20.10
2013,07,15,09,24,20.10
2013,07,15,09,25,20.10
2013,07,15,09,26,20.10
2013,07,15,09,27,20.20
2013,07,15,09,28,20.20
2013,07,15,09,29,20.30
2013,07,15,09,30,20.30
2013,07,15,09,31,20.40
2013,07,15,09,32,20.50
2013,07,15,09,33,20.50
2013,07,15,09,34,20.70
2013,07,15,09,35,20.80
2013,07,15,09,36,20.90
2013,07,15,09,37,20.90
2013,07,15,09,38,20.90
2013,07,15,09,39,21.00
2013,07,15,09,40,20.90
2013,07,15,09,41,20.90
2013,07,15,09,42,20.90
2013,07,15,09,43,20.90
2013,07,15,09,44,20.90
2013,07,15,09,45,21.00
2013,07,15,09,46,21.00
2013,07,15,09,47,21.10
2013,07,15,09,48,21.10
2013,07,15,09,49,21.20
2013,07,15,09,50,21.20
2013,07,15,09,51,21.20
2013,07,15,09,52,21.20
2013,07,15,09,53,21.30
2013,07,15,09,54,21.40
2013,07,15,09,55,21.50
2013,07,15,09,56,21.60
2013,07,15,09,57,21.60
2013,07,15,09,58,21.70
2013,07,15,09,59,21.80
2013,07,15,10,00,21.80
2013,07,15,10,01,21.80
2013,07,15,10,02,21.70
2013,07,15,10,03,21.60
2013,07,15,10,04,21.60
2013,07,15,10,05,21.50
2013,07,15,10,06,21.40
2013,07,15,10,07,21.40
2013,07,15,10,08,21.50
2013,07,15,10,09,21.60
2013,07,15,10,10,21.70
2013,07,15,10,11,21.80
2013,07,15,10,12,21.80
2013,07,15,10,13,21.70
2013,07,15,10,14,21.70
2013,07,15,10,15,21.60
2013,07,15,10,16,21.60
2013,07,15,10,17,21.60
2013,07,15,10,18,21.60
2013,07,15,10,19,21.60
2013,07,15,10,20,21.60
2013,07,15,10,21,21.60
2013,07,15,10,22,21.60
2013,07,15,10,23,21.60
2013,07,15,10,24,21.60
2013,07,15,10,25,21.70
2013,07,15,10,26,21.80
2013,07,15,10,27,21.80
2013,07,15,10,28,21.90
2013,07,15,10,29,21.90
2013,07,15,10,30,21.90
2013,07,15,10,31,21.90
2013,07,15,10,32,21.90
2013,07,15,10,33,21.90
2013,07,15,10,34,21.90
2013,07,15,10,35,21.90
2013,07,15,10,36,21.90
2013,07,15,10,37,22.00
2013,07,15,10,38,22.00
2013,07,15,10,39,22.20
2013,07,15,10,40,22.20
2013,07,15,10,41,22.20
2013,07,15,10,42,22.30
2013,07,15,10,43,22.50
2013,07,15,10,44,22.60
2013,07,15,10,45,22.70
2013,07,15,10,46,22.80
2013,07,15,10,47,22.80
2013,07,15,10,48,22.80
2013,07,15,10,49,22.70
2013,07,15,10,50,22.50
2013,07,15,10,51,22.40
2013,07,15,10,52,22.30
2013,07,15,10,53,22.30
2013,07,15,10,54,22.30
2013,07,15,10,55,22.50
2013,07,15,10,56,22.60
2013,07,15,10,57,22.70
2013,07,15,10,58,22.90
2013,07,15,10,59,23.10
2013,07,15,11,00,23.20
2013,07,15,11,01,23.40
2013,07,15,11,02,23.50
2013,07,15,11,03,23.60
2013,07,15,11,04,23.70
2013,07,15,11,05,23.80
2013,07,15,11,06,23.90
2013,07,15,11,07,24.10
2013,07,15,11,08,24.20
2013,07,15,11,09,24.20
2013,07,15,11,10,24.30
2013,07,15,11,11,24.40
2013,07,15,11,12,24.50
2013,07,15,11,13,24.60
2013,07,15,11,14,24.50
2013,07,15,11,15,24.40
2013,07,15,11,16,24.20
2013,07,15,11,17,24.20
2013,07,15,11,18,24.10
2013,07,15,11,19,23.90
2013,07,15,11,20,23.80
2013,07,15,11,21,23.80
2013,07,15,11,22,23.90
2013,07,15,11,23,24.00
2013,07,15,11,24,24.00
2013,07,15,11,25,24.20
2013,07,15,11,26,24.20
2013,07,15,11,27,24.10
2013,07,15,11,28,24.00
2013,07,15,11,29,23.90
2013,07,15,11,30,23.80
2013,07,15,11,31,23.80
2013,07,15,11,32,23.80
2013,07,15,11,33,23.70
2013,07,15,11,34,23.70
2013,07,15,11,35,23.90
2013,07,15,11,36,23.90
2013,07,15,11,37,23.90
2013,07,15,11,38,24.00
2013,07,15,11,39,24.00
2013,07,15,11,40,24.10
2013,07,15,11,41,24.00
2013,07,15,11,42,23.90
2013,07,15,11,43,23.70
2013,07,15,11,44,23.70
2013,07,15,11,45,23.60
2013,07,15,11,46,23.50
2013,07,15,11,47,23.40
2013,07,15,11,48,23.30
2013,07,15,11,49,23.40
2013,07,15,11,50,23.50
2013,07,15,11,51,23.60
2013,07,15,11,52,23.70
2013,07,15,11,53,23.80
2013,07,15,11,54,23.90
2013,07,15,11,55,24.00
2013,07,15,11,56,24.10
2013,07,15,11,57,24.10
2013,07,15,11,58,24.00
2013,07,15,11,59,24.00
2013,07,15,12,00,24.00
2013,07,15,12,01,24.10
2013,07,15,12,02,24.00
2013,07,15,12,03,24.00
2013,07,15,12,04,24.00
2013,07,15,12,05,24.00
2013,07,15,12,06,24.10
2013,07,15,12,07,24.10
2013,07,15,12,08,24.20
2013,07,15,12,09,24.30
2013,07,15,12,10,24.30
2013,07,15,12,11,24.30
2013,07,15,12,12,24.20
2013,07,15,12,13,24.10
2013,07,15,12,14,24.20
2013,07,15,12,15,24.30
2013,07,15,12,16,24.40
2013,07,15,12,17,24.60
2013,07,15,12,18,24.80
2013,07,15,12,19,24.70
2013,07,15,12,20,24.50
2013,07,15,12,21,24.30
2013,07,15,12,22,24.20
2013,07,15,12,23,24.10
2013,07,15,12,24,24.00
2013,07,15,12,25,24.00
2013,07,15,12,26,24.00
2013,07,15,12,27,24.00
2013,07,15,12,28,24.00
2013,07,15,12,29,23.90
2013,07,15,12,30,23.90
2013,07,15,12,31,23.90
2013,07,15,12,32,23.90
2013,07,15,12,33,23.90
2013,07,15,12,34,23.90
2013,07,15,12,35,23.90
2013,07,15,12,36,23.90
2013,07,15,12,37,23.90
2013,07,15,12,38,24.00
2013,07,15,12,39,24.00
2013,07,15,12,40,24.00
2013,07,15,12,41,24.10
2013,07,15,12,42,24.10
2013,07,15,12,43,24.10
2013,07,15,12,44,24.10
2013,07,15,12,45,24.20
2013,07,15,12,46,24.30
2013,07,15,12,47,24.30
2013,07,15,12,48,24.40
2013,07,15,12,49,24.40
2013,07,15,12,50,24.40
2013,07,15,12,51,24.40
2013,07,15,12,52,24.40
2013,07,15,12,53,24.50
2013,07,15,12,54,24.60
2013,07,15,12,55,24.70
2013,07,15,12,56,24.90
2013,07,15,12,57,24.90
2013,07,15,12,58,24.90
2013,07,15,12,59,24.80
2013,07,15,13,00,24.80
2013,07,15,13,01,24.80
2013,07,15,13,02,24.80
2013,07,15,13,03,24.90
2013,07,15,13,04,25.00
2013,07,15,13,05,25.10
2013,07,15,13,06,25.10
2013,07,15,13,07,25.00
2013,07,15,13,08,25.10
2013,07,15,13,09,25.20
2013,07,15,13,10,25.30
2013,07,15,13,11,25.40
2013,07,15,13,12,25.50
2013,07,15,13,13,25.60
2013,07,15,13,14,25.70
2013,07,15,13,15,25.80
2013,07,15,13,16,25.90
2013,07,15,13,17,25.90
2013,07,15,13,18,26.00
2013,07,15,13,19,26.00
2013,07,15,13,20,25.90
2013,07,15,13,21,25.80
2013,07,15,13,22,25.90
2013,07,15,13,23,26.00
2013,07,15,13,24,26.20
2013,07,15,13,25,26.30
2013,07,15,13,26,26.40
2013,07,15,13,27,26.50
2013,07,15,13,28,26.50
2013,07,15,13,29,26.50
2013,07,15,13,30,26.40
2013,07,15,13,31,26.30
2013,07,15,13,32,26.20
2013,07,15,13,33,26.10
2013,07,15,13,34,26.00
2013,07,15,13,35,26.00
2013,07,15,13,36,25.90
2013,07,15,13,37,25.90
2013,07,15,13,38,25.80
2013,07,15,13,39,25.80
2013,07,15,13,40,25.80
2013,07,15,13,41,25.80
2013,07,15,13,42,25.70
2013,07,15,13,43,25.70
2013,07,15,13,44,25.70
2013,07,15,13,45,25.70
2013,07,15,13,46,25.70
2013,07,15,13,47,25.60
2013,07,15,13,48,25.50
2013,07,15,13,49,25.50
2013,07,15,13,50,25.40
2013,07,15,13,51,25.30
2013,07,15,13,52,25.20
2013,07,15,13,53,25.20
2013,07,15,13,54,25.20
2013,07,15,13,55,25.10
2013,07,15,13,56,25.10
2013,07,15,13,57,25.30
2013,07,15,13,58,25.40
2013,07,15,13,59,25.60
2013,07,15,14,00,25.70
2013,07,15,14,01,25.80
2013,07,15,14,02,26.00
2013,07,15,14,03,26.00
2013,07,15,14,04,26.00
2013,07,15,14,05,26.00
2013,07,15,14,06,26.00
2013,07,15,14,07,26.00
2013,07,15,14,08,25.90
2013,07,15,14,09,25.80
2013,07,15,14,10,25.70
2013,07,15,14,11,25.70
2013,07,15,14,12,25.70
2013,07,15,14,13,25.60
2013,07,15,14,14,25.50
2013,07,15,14,15,25.40
2013,07,15,14,16,25.40
2013,07,15,14,17,25.30
2013,07,15,14,18,25.40
2013,07,15,14,19,25.40
2013,07,15,14,20,25.50
2013,07,15,14,21,25.60
2013,07,15,14,22,25.60
2013,07,15,14,23,25.60
2013,07,15,14,24,25.70
2013,07,15,14,25,25.70
2013,07,15,14,26,25.70
2013,07,15,14,27,25.70
2013,07,15,14,28,25.70
2013,07,15,14,29,25.70
2013,07,15,14,30,25.70
2013,07,15,14,31,25.80
2013,07,15,14,32,25.90
2013,07,15,14,33,26.10
2013,07,15,14,34,26.20
2013,07,15,14,35,26.40
2013,07,15,14,36,26.40
2013,07,15,14,37,26.40
2013,07,15,14,38,26.40
2013,07,15,14,39,26.50
2013,07,15,14,40,26.50
2013,07,15,14,41,26.60
2013,07,15,14,42,26.70
2013,07,15,14,43,26.70
2013,07,15,14,44,26.70
2013,07,15,14,45,26.60
2013,07,15,14,46,26.50
2013,07,15,14,47,26.50
2013,07,15,14,48,26.50
2013,07,15,14,49,26.60
2013,07,15,14,50,26.70
2013,07,15,14,51,26.80
2013,07,15,14,52,26.70
2013,07,15,14,53,26.70
2013,07,15,14,54,26.70
2013,07,15,14,55,26.70
2013,07,15,14,56,26.70
2013,07,15,14,57,26.60
2013,07,15,14,58,26.60
2013,07,15,14,59,26.60
2013,07,15,15,00,26.60
2013,07,15,15,01,26.80
2013,07,15,15,02,27.00
2013,07,15,15,03,27.20
2013,07,15,15,04,27.30
2013,07,15,15,05,27.40
2013,07,15,15,06,27.40
2013,07,15,15,07,27.40
2013,07,15,15,08,27.40
2013,07,15,15,09,27.50
2013,07,15,15,10,27.50
2013,07,15,15,11,27.60
2013,07,15,15,12,27.70
2013,07,15,15,13,27.80
2013,07,15,15,14,27.80
2013,07,15,15,15,27.70
2013,07,15,15,16,27.80
2013,07,15,15,17,27.80
2013,07,15,15,18,27.90
2013,07,15,15,19,27.90
2013,07,15,15,20,27.90
2013,07,15,15,21,27.90
2013,07,15,15,22,27.90
2013,07,15,15,23,27.90
2013,07,15,15,24,27.90
2013,07,15,15,25,27.90
2013,07,15,15,26,27.90
2013,07,15,15,27,27.80
2013,07,15,15,28,27.80
2013,07,15,15,29,27.70
2013,07,15,15,30,27.50
2013,07,15,15,31,27.40
2013,07,15,15,32,27.20
2013,07,15,15,33,27.00
2013,07,15,15,34,26.90
2013,07,15,15,35,26.90
2013,07,15,15,36,26.80
2013,07,15,15,37,26.70
2013,07,15,15,38,26.70
2013,07,15,15,39,26.70
2013,07,15,15,40,26.70
2013,07,15,15,41,26.70
2013,07,15,15,42,26.70
2013,07,15,15,43,26.80
2013,07,15,15,44,26.90
2013,07,15,15,45,26.90
2013,07,15,15,46,26.90
2013,07,15,15,47,26.90
2013,07,15,15,48,26.80
2013,07,15,15,49,26.70
2013,07,15,15,50,26.80
2013,07,15,15,51,26.90
2013,07,15,15,52,27.10
2013,07,15,15,53,27.20
2013,07,15,15,54,27.40
2013,07,15,15,55,27.50
2013,07,15,15,56,27.60
2013,07,15,15,57,27.70
2013,07,15,15,58,27.80
2013,07,15,15,59,27.90
2013,07,15,16,00,28.00
2013,07,15,16,01,28.00
2013,07,15,16,02,28.00
2013,07,15,16,03,28.00
2013,07,15,16,04,28.10
2013,07,15,16,05,28.20
2013,07,15,16,06,28.20
2013,07,15,16,07,28.20
2013,07,15,16,08,28.20
2013,07,15,16,09,28.10
2013,07,15,16,10,28.10
2013,07,15,16,11,28.10
2013,07,15,16,12,28.10
2013,07,15,16,13,28.20
2013,07,15,16,14,28.20
2013,07,15,16,15,28.00
2013,07,15,16,16,27.80
2013,07,15,16,17,27.60
2013,07,15,16,18,27.50
2013,07,15,16,19,27.40
2013,07,15,16,20,27.30
2013,07,15,16,21,27.30
2013,07,15,16,22,27.40
2013,07,15,16,23,27.30
2013,07,15,16,24,27.20
2013,07,15,16,25,27.20
2013,07,15,16,26,27.20
2013,07,15,16,27,27.20
2013,07,15,16,28,27.30
2013,07,15,16,29,27.40
2013,07,15,16,30,27.40
2013,07,15,16,31,27.40
2013,07,15,16,32,27.30
2013,07,15,16,33,27.30
2013,07,15,16,34,27.20
2013,07,15,16,35,27.10
2013,07,15,16,36,27.00
2013,07,15,16,37,27.00
2013,07,15,16,38,26.90
2013,07,15,16,39,26.90
2013,07,15,16,40,26.90
2013,07,15,16,41,27.10
2013,07,15,16,42,27.20
2013,07,15,16,43,27.40
2013,07,15,16,44,27.50
2013,07,15,16,45,27.50
2013,07,15,16,46,27.40
2013,07,15,16,47,27.40
2013,07,15,16,48,27.40
2013,07,15,16,49,27.50
2013,07,15,16,50,27.50
2013,07,15,16,51,27.60
2013,07,15,16,52,27.70
2013,07,15,16,53,27.70
2013,07,15,16,54,27.70
2013,07,15,16,55,27.70
2013,07,15,16,56,27.80
2013,07,15,16,57,27.90
2013,07,15,16,58,27.90
2013,07,15,16,59,27.80
2013,07,15,17,00,27.70
2013,07,15,17,01,27.70
2013,07,15,17,02,27.60
2013,07,15,17,03,27.50
2013,07,15,17,04,27.40
2013,07,15,17,05,27.40
2013,07,15,17,06,27.50
2013,07,15,17,07,27.50
2013,07,15,17,08,27.60
2013,07,15,17,09,27.70
2013,07,15,17,10,27.70
2013,07,15,17,11,27.80
2013,07,15,17,12,27.80
2013,07,15,17,13,27.70
2013,07,15,17,14,27.60
2013,07,15,17,15,27.60
2013,07,15,17,16,27.50
2013,07,15,17,17,27.50
2013,07,15,17,18,27.50
2013,07,15,17,19,27.50