Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2006,03,22,00,00,5.80
2006,03,22,00,01,5.90
2006,03,22,00,02,3.00
2006,03,22,00,03,4.90
2006,03,22,00,04,6.80
2006,03,22,00,05,3.80
2006,03,22,00,06,3.20
2006,03,22,00,07,5.10
2006,03,22,00,08,7.30
2006,03,22,00,09,4.70
2006,03,22,00,10,3.90
2006,03,22,00,11,4.70
2006,03,22,00,12,3.10
2006,03,22,00,13,5.00
2006,03,22,00,14,3.00
2006,03,22,00,15,2.70
2006,03,22,00,16,1.30
2006,03,22,00,17,2.60
2006,03,22,00,18,2.00
2006,03,22,00,19,1.50
2006,03,22,00,20,3.50
2006,03,22,00,21,2.80
2006,03,22,00,22,2.40
2006,03,22,00,23,2.20
2006,03,22,00,24,1.50
2006,03,22,00,25,2.30
2006,03,22,00,26,0.90
2006,03,22,00,27,2.50
2006,03,22,00,28,0.50
2006,03,22,00,29,0.50
2006,03,22,00,30,4.30
2006,03,22,00,31,1.90
2006,03,22,00,32,2.90
2006,03,22,00,33,1.90
2006,03,22,00,34,2.70
2006,03,22,00,35,3.30
2006,03,22,00,36,5.20
2006,03,22,00,37,11.80
2006,03,22,00,38,7.50
2006,03,22,00,39,10.50
2006,03,22,00,40,6.10
2006,03,22,00,41,6.40
2006,03,22,00,42,4.30
2006,03,22,00,43,11.50
2006,03,22,00,44,5.60
2006,03,22,00,45,1.30
2006,03,22,00,46,2.90
2006,03,22,00,47,3.70
2006,03,22,00,48,7.90
2006,03,22,00,49,9.70
2006,03,22,00,50,5.20
2006,03,22,00,51,7.10
2006,03,22,00,52,3.10
2006,03,22,00,53,4.70
2006,03,22,00,54,13.00
2006,03,22,00,55,11.20
2006,03,22,00,56,6.10
2006,03,22,00,57,2.90
2006,03,22,00,58,5.90
2006,03,22,00,59,9.20
2006,03,22,01,00,9.90
2006,03,22,01,01,8.70
2006,03,22,01,02,7.20
2006,03,22,01,03,5.10
2006,03,22,01,04,6.40
2006,03,22,01,05,10.20
2006,03,22,01,06,4.60
2006,03,22,01,07,3.80
2006,03,22,01,08,7.00
2006,03,22,01,09,5.70
2006,03,22,01,10,8.10
2006,03,22,01,11,11.20
2006,03,22,01,12,11.30
2006,03,22,01,13,6.90
2006,03,22,01,14,6.70
2006,03,22,01,15,4.10
2006,03,22,01,16,4.90
2006,03,22,01,17,12.90
2006,03,22,01,18,7.70
2006,03,22,01,19,6.70
2006,03,22,01,20,3.30
2006,03,22,01,21,8.50
2006,03,22,01,22,9.30
2006,03,22,01,23,5.50
2006,03,22,01,24,3.10
2006,03,22,01,25,7.90
2006,03,22,01,26,10.50
2006,03,22,01,27,4.20
2006,03,22,01,28,10.40
2006,03,22,01,29,12.00
2006,03,22,01,30,6.90
2006,03,22,01,31,5.80
2006,03,22,01,32,8.20
2006,03,22,01,33,10.90
2006,03,22,01,34,12.40
2006,03,22,01,35,6.50
2006,03,22,01,36,3.50
2006,03,22,01,37,12.00
2006,03,22,01,38,5.50
2006,03,22,01,39,5.60
2006,03,22,01,40,4.30
2006,03,22,01,41,7.00
2006,03,22,01,42,3.90
2006,03,22,01,43,6.00
2006,03,22,01,44,6.20
2006,03,22,01,45,3.00
2006,03,22,01,46,3.80
2006,03,22,01,47,4.00
2006,03,22,01,48,4.20
2006,03,22,01,49,6.30
2006,03,22,01,50,5.10
2006,03,22,01,51,4.60
2006,03,22,01,52,9.80
2006,03,22,01,53,6.90
2006,03,22,01,54,10.50
2006,03,22,01,55,5.70
2006,03,22,01,56,3.70
2006,03,22,01,57,5.30
2006,03,22,01,58,8.40
2006,03,22,01,59,8.50
2006,03,22,02,00,5.80
2006,03,22,02,01,5.80
2006,03,22,02,02,5.50
2006,03,22,02,03,4.70
2006,03,22,02,04,5.90
2006,03,22,02,05,5.50
2006,03,22,02,06,4.30
2006,03,22,02,07,3.00
2006,03,22,02,08,4.80
2006,03,22,02,09,9.80
2006,03,22,02,10,9.30
2006,03,22,02,11,8.10
2006,03,22,02,12,6.80
2006,03,22,02,13,6.20
2006,03,22,02,14,4.70
2006,03,22,02,15,5.10
2006,03,22,02,16,4.80
2006,03,22,02,17,5.80
2006,03,22,02,18,13.60
2006,03,22,02,19,10.80
2006,03,22,02,20,3.00
2006,03,22,02,21,7.60
2006,03,22,02,22,7.60
2006,03,22,02,23,9.40
2006,03,22,02,24,5.70
2006,03,22,02,25,2.40
2006,03,22,02,26,3.90
2006,03,22,02,27,2.30
2006,03,22,02,28,6.80
2006,03,22,02,29,6.00
2006,03,22,02,30,9.30
2006,03,22,02,31,6.70
2006,03,22,02,32,7.90
2006,03,22,02,33,5.40
2006,03,22,02,34,8.40
2006,03,22,02,35,5.70
2006,03,22,02,36,8.50
2006,03,22,02,37,8.70
2006,03,22,02,38,3.10
2006,03,22,02,39,2.40
2006,03,22,02,40,5.10
2006,03,22,02,41,7.40
2006,03,22,02,42,4.30
2006,03,22,02,43,3.30
2006,03,22,02,44,4.50
2006,03,22,02,45,3.40
2006,03,22,02,46,4.20
2006,03,22,02,47,4.30
2006,03,22,02,48,6.00
2006,03,22,02,49,5.30
2006,03,22,02,50,1.60
2006,03,22,02,51,4.30
2006,03,22,02,52,4.00
2006,03,22,02,53,1.10
2006,03,22,02,54,6.40
2006,03,22,02,55,4.30
2006,03,22,02,56,3.60
2006,03,22,02,57,3.10
2006,03,22,02,58,1.80
2006,03,22,02,59,1.10
2006,03,22,03,00,5.40
2006,03,22,03,01,2.50
2006,03,22,03,02,4.10
2006,03,22,03,03,3.50
2006,03,22,03,04,2.50
2006,03,22,03,05,2.60
2006,03,22,03,06,3.10
2006,03,22,03,07,2.80
2006,03,22,03,08,2.60
2006,03,22,03,09,2.50
2006,03,22,03,10,2.80
2006,03,22,03,11,2.60
2006,03,22,03,12,2.80
2006,03,22,03,13,1.50
2006,03,22,03,14,0.60
2006,03,22,03,15,2.00
2006,03,22,03,16,1.60
2006,03,22,03,17,1.10
2006,03,22,03,18,1.30
2006,03,22,03,19,1.60
2006,03,22,03,20,1.20
2006,03,22,03,21,1.50
2006,03,22,03,22,1.00
2006,03,22,03,23,0.60
2006,03,22,03,24,0.00
2006,03,22,03,25,0.00
2006,03,22,03,26,0.10
2006,03,22,03,27,2.00
2006,03,22,03,28,1.60
2006,03,22,03,29,1.20
2006,03,22,03,30,0.20
2006,03,22,03,31,0.10
2006,03,22,03,32,0.20
2006,03,22,03,33,1.30
2006,03,22,03,34,1.50
2006,03,22,03,35,1.50
2006,03,22,03,36,1.60
2006,03,22,03,37,2.30
2006,03,22,03,38,2.80
2006,03,22,03,39,3.10
2006,03,22,03,40,2.60
2006,03,22,03,41,4.10
2006,03,22,03,42,4.30
2006,03,22,03,43,2.90
2006,03,22,03,44,3.00
2006,03,22,03,45,3.90
2006,03,22,03,46,3.10
2006,03,22,03,47,2.00
2006,03,22,03,48,2.70
2006,03,22,03,49,4.30
2006,03,22,03,50,4.70
2006,03,22,03,51,5.60
2006,03,22,03,52,5.20
2006,03,22,03,53,3.70
2006,03,22,03,54,3.20
2006,03,22,03,55,3.00
2006,03,22,03,56,3.90
2006,03,22,03,57,3.10
2006,03,22,03,58,2.10
2006,03,22,03,59,1.90
2006,03,22,04,00,3.80
2006,03,22,04,01,4.10
2006,03,22,04,02,6.40
2006,03,22,04,03,6.80
2006,03,22,04,04,4.60
2006,03,22,04,05,3.00
2006,03,22,04,06,2.50
2006,03,22,04,07,3.30
2006,03,22,04,08,2.40
2006,03,22,04,09,2.30
2006,03,22,04,10,1.40
2006,03,22,04,11,2.50
2006,03,22,04,12,4.40
2006,03,22,04,13,5.30
2006,03,22,04,14,5.00
2006,03,22,04,15,4.70
2006,03,22,04,16,4.80
2006,03,22,04,17,4.20
2006,03,22,04,18,4.00
2006,03,22,04,19,3.60
2006,03,22,04,20,3.50
2006,03,22,04,21,4.20
2006,03,22,04,22,3.60
2006,03,22,04,23,3.80
2006,03,22,04,24,4.80
2006,03,22,04,25,6.30
2006,03,22,04,26,5.10
2006,03,22,04,27,4.80
2006,03,22,04,28,3.80
2006,03,22,04,29,3.20
2006,03,22,04,30,3.10
2006,03,22,04,31,3.40
2006,03,22,04,32,5.00
2006,03,22,04,33,4.90
2006,03,22,04,34,4.00
2006,03,22,04,35,2.80
2006,03,22,04,36,2.40
2006,03,22,04,37,0.90
2006,03,22,04,38,1.60
2006,03,22,04,39,4.10
2006,03,22,04,40,6.60
2006,03,22,04,41,4.80
2006,03,22,04,42,2.90
2006,03,22,04,43,3.30
2006,03,22,04,44,3.60
2006,03,22,04,45,4.00
2006,03,22,04,46,4.60
2006,03,22,04,47,4.50
2006,03,22,04,48,5.40
2006,03,22,04,49,4.70
2006,03,22,04,50,4.40
2006,03,22,04,51,6.20
2006,03,22,04,52,7.20
2006,03,22,04,53,4.10
2006,03,22,04,54,4.90
2006,03,22,04,55,4.20
2006,03,22,04,56,4.10
2006,03,22,04,57,4.10
2006,03,22,04,58,3.50
2006,03,22,04,59,5.00
2006,03,22,05,00,4.40
2006,03,22,05,01,4.50
2006,03,22,05,02,4.10
2006,03,22,05,03,5.00
2006,03,22,05,04,4.20
2006,03,22,05,05,4.70
2006,03,22,05,06,4.30
2006,03,22,05,07,3.00
2006,03,22,05,08,2.10
2006,03,22,05,09,2.00
2006,03,22,05,10,1.90
2006,03,22,05,11,2.80
2006,03,22,05,12,3.60
2006,03,22,05,13,3.90
2006,03,22,05,14,3.90
2006,03,22,05,15,4.30
2006,03,22,05,16,4.80
2006,03,22,05,17,5.30
2006,03,22,05,18,5.30
2006,03,22,05,19,2.70
2006,03,22,05,20,2.60
2006,03,22,05,21,1.50
2006,03,22,05,22,3.50
2006,03,22,05,23,6.20
2006,03,22,05,24,4.90
2006,03,22,05,25,5.70
2006,03,22,05,26,4.40
2006,03,22,05,27,6.60
2006,03,22,05,28,6.80
2006,03,22,05,29,7.10
2006,03,22,05,30,5.30
2006,03,22,05,31,5.80
2006,03,22,05,32,3.90
2006,03,22,05,33,5.60
2006,03,22,05,34,6.40
2006,03,22,05,35,6.70
2006,03,22,05,36,6.40
2006,03,22,05,37,5.00
2006,03,22,05,38,4.00
2006,03,22,05,39,3.40
2006,03,22,05,40,5.00
2006,03,22,05,41,3.00
2006,03,22,05,42,2.10
2006,03,22,05,43,2.10
2006,03,22,05,44,3.80
2006,03,22,05,45,4.50
2006,03,22,05,46,6.40
2006,03,22,05,47,4.10
2006,03,22,05,48,3.50
2006,03,22,05,49,2.90
2006,03,22,05,50,6.10
2006,03,22,05,51,3.90
2006,03,22,05,52,4.90
2006,03,22,05,53,6.00
2006,03,22,05,54,6.60
2006,03,22,05,55,7.30
2006,03,22,05,56,7.00
2006,03,22,05,57,5.80
2006,03,22,05,58,4.90
2006,03,22,05,59,3.30
2006,03,22,06,00,2.70
2006,03,22,06,01,4.40
2006,03,22,06,02,3.60
2006,03,22,06,03,4.50
2006,03,22,06,04,4.10
2006,03,22,06,05,2.60
2006,03,22,06,06,2.80
2006,03,22,06,07,4.00
2006,03,22,06,08,4.70
2006,03,22,06,09,3.90
2006,03,22,06,10,3.40
2006,03,22,06,11,4.60
2006,03,22,06,12,6.10
2006,03,22,06,13,3.60
2006,03,22,06,14,3.20
2006,03,22,06,15,3.10
2006,03,22,06,16,4.30
2006,03,22,06,17,6.20
2006,03,22,06,18,5.20
2006,03,22,06,19,3.20
2006,03,22,06,20,3.00
2006,03,22,06,21,4.30
2006,03,22,06,22,4.10
2006,03,22,06,23,3.90
2006,03,22,06,24,4.00
2006,03,22,06,25,5.50
2006,03,22,06,26,6.80
2006,03,22,06,27,7.40
2006,03,22,06,28,5.60
2006,03,22,06,29,4.80
2006,03,22,06,30,4.20
2006,03,22,06,31,7.70
2006,03,22,06,32,5.60
2006,03,22,06,33,6.00
2006,03,22,06,34,3.40
2006,03,22,06,35,4.10
2006,03,22,06,36,5.10
2006,03,22,06,37,6.50
2006,03,22,06,38,5.60
2006,03,22,06,39,2.50
2006,03,22,06,40,5.10
2006,03,22,06,41,3.00
2006,03,22,06,42,4.60
2006,03,22,06,43,4.90
2006,03,22,06,44,4.10
2006,03,22,06,45,3.80
2006,03,22,06,46,3.20
2006,03,22,06,47,4.80
2006,03,22,06,48,5.70
2006,03,22,06,49,3.50
2006,03,22,06,50,3.90
2006,03,22,06,51,4.70
2006,03,22,06,52,5.40
2006,03,22,06,53,5.10
2006,03,22,06,54,3.90
2006,03,22,06,55,2.30
2006,03,22,06,56,1.50
2006,03,22,06,57,1.20
2006,03,22,06,58,2.00
2006,03,22,06,59,1.80
2006,03,22,07,00,2.70
2006,03,22,07,01,4.10
2006,03,22,07,02,4.70
2006,03,22,07,03,3.10
2006,03,22,07,04,4.50
2006,03,22,07,05,4.00
2006,03,22,07,06,4.20
2006,03,22,07,07,4.00
2006,03,22,07,08,3.10
2006,03,22,07,09,3.30
2006,03,22,07,10,4.30
2006,03,22,07,11,5.00
2006,03,22,07,12,5.50
2006,03,22,07,13,5.10
2006,03,22,07,14,4.10
2006,03,22,07,15,5.40
2006,03,22,07,16,4.70
2006,03,22,07,17,6.40
2006,03,22,07,18,5.40
2006,03,22,07,19,3.70
2006,03,22,07,20,3.80
2006,03,22,07,21,3.50
2006,03,22,07,22,2.60
2006,03,22,07,23,3.20
2006,03,22,07,24,2.00
2006,03,22,07,25,4.60
2006,03,22,07,26,4.20
2006,03,22,07,27,4.90
2006,03,22,07,28,5.30
2006,03,22,07,29,4.60
2006,03,22,07,30,6.10
2006,03,22,07,31,6.30
2006,03,22,07,32,6.40
2006,03,22,07,33,3.40
2006,03,22,07,34,5.60
2006,03,22,07,35,4.70
2006,03,22,07,36,2.30
2006,03,22,07,37,1.60
2006,03,22,07,38,4.30
2006,03,22,07,39,1.90
2006,03,22,07,40,2.10
2006,03,22,07,41,1.60
2006,03,22,07,42,2.60
2006,03,22,07,43,3.80
2006,03,22,07,44,3.30
2006,03,22,07,45,5.10
2006,03,22,07,46,3.10
2006,03,22,07,47,4.60
2006,03,22,07,48,5.00
2006,03,22,07,49,7.10
2006,03,22,07,50,5.90
2006,03,22,07,51,5.10
2006,03,22,07,52,7.40
2006,03,22,07,53,5.20
2006,03,22,07,54,5.10
2006,03,22,07,55,3.60
2006,03,22,07,56,5.70
2006,03,22,07,57,2.50
2006,03,22,07,58,3.60
2006,03,22,07,59,3.80
2006,03,22,08,00,4.90
2006,03,22,08,01,7.20
2006,03,22,08,02,6.40
2006,03,22,08,03,6.60
2006,03,22,08,04,4.90
2006,03,22,08,05,5.30
2006,03,22,08,06,5.30
2006,03,22,08,07,5.40
2006,03,22,08,08,5.30
2006,03,22,08,09,4.90
2006,03,22,08,10,7.00
2006,03,22,08,11,3.40
2006,03,22,08,12,4.90
2006,03,22,08,13,3.10
2006,03,22,08,14,7.20
2006,03,22,08,15,5.10
2006,03,22,08,16,3.90
2006,03,22,08,17,5.40
2006,03,22,08,18,4.40
2006,03,22,08,19,3.60
2006,03,22,08,20,4.00
2006,03,22,08,21,2.00
2006,03,22,08,22,7.50
2006,03,22,08,23,6.90
2006,03,22,08,24,4.20
2006,03,22,08,25,3.50
2006,03,22,08,26,5.20
2006,03,22,08,27,4.40
2006,03,22,08,28,4.60
2006,03,22,08,29,3.90
2006,03,22,08,30,6.20
2006,03,22,08,31,5.80
2006,03,22,08,32,9.10
2006,03,22,08,33,8.00
2006,03,22,08,34,7.20
2006,03,22,08,35,5.40
2006,03,22,08,36,5.70
2006,03,22,08,37,8.10
2006,03,22,08,38,4.20
2006,03,22,08,39,10.20
2006,03,22,08,40,8.10
2006,03,22,08,41,3.40
2006,03,22,08,42,3.50
2006,03,22,08,43,6.50
2006,03,22,08,44,5.20
2006,03,22,08,45,5.00
2006,03,22,08,46,4.90
2006,03,22,08,47,6.60
2006,03,22,08,48,4.60
2006,03,22,08,49,3.30
2006,03,22,08,50,5.80
2006,03,22,08,51,4.80
2006,03,22,08,52,3.50
2006,03,22,08,53,11.90
2006,03,22,08,54,7.60
2006,03,22,08,55,6.90
2006,03,22,08,56,7.50
2006,03,22,08,57,4.80
2006,03,22,08,58,6.40
2006,03,22,08,59,4.90
2006,03,22,09,00,7.20
2006,03,22,09,01,7.50
2006,03,22,09,02,7.80
2006,03,22,09,03,6.10
2006,03,22,09,04,6.60
2006,03,22,09,05,10.50
2006,03,22,09,06,9.40
2006,03,22,09,07,9.70
2006,03,22,09,08,11.70
2006,03,22,09,09,9.40
2006,03,22,09,10,8.50
2006,03,22,09,11,7.30
2006,03,22,09,12,6.60
2006,03,22,09,13,4.70
2006,03,22,09,14,9.00
2006,03,22,09,15,4.30
2006,03,22,09,16,6.90
2006,03,22,09,17,6.90
2006,03,22,09,18,5.30
2006,03,22,09,19,5.60
2006,03,22,09,20,4.50
2006,03,22,09,21,6.40
2006,03,22,09,22,4.60
2006,03,22,09,23,6.40
2006,03,22,09,24,5.80
2006,03,22,09,25,6.70
2006,03,22,09,26,8.70
2006,03,22,09,27,6.00
2006,03,22,09,28,5.30
2006,03,22,09,29,7.10
2006,03,22,09,30,6.00
2006,03,22,09,31,5.70
2006,03,22,09,32,9.70
2006,03,22,09,33,6.20
2006,03,22,09,34,5.60
2006,03,22,09,35,4.50
2006,03,22,09,36,4.50
2006,03,22,09,37,5.40
2006,03,22,09,38,5.90
2006,03,22,09,39,6.00
2006,03,22,09,40,5.90
2006,03,22,09,41,4.80
2006,03,22,09,42,7.10
2006,03,22,09,43,5.00
2006,03,22,09,44,3.40
2006,03,22,09,45,3.50
2006,03,22,09,46,4.60
2006,03,22,09,47,6.70
2006,03,22,09,48,4.80
2006,03,22,09,49,3.70
2006,03,22,09,50,5.90
2006,03,22,09,51,4.70
2006,03,22,09,52,3.30
2006,03,22,09,53,6.10
2006,03,22,09,54,3.90
2006,03,22,09,55,2.40
2006,03,22,09,56,4.70
2006,03,22,09,57,8.40
2006,03,22,09,58,8.60
2006,03,22,09,59,5.70
2006,03,22,10,00,5.00
2006,03,22,10,01,3.10
2006,03,22,10,02,2.30
2006,03,22,10,03,5.50
2006,03,22,10,04,5.20
2006,03,22,10,05,6.60
2006,03,22,10,06,6.00
2006,03,22,10,07,7.30
2006,03,22,10,08,7.60
2006,03,22,10,09,7.00
2006,03,22,10,10,4.80
2006,03,22,10,11,4.90
2006,03,22,10,12,5.00
2006,03,22,10,13,5.10
2006,03,22,10,14,5.60
2006,03,22,10,15,5.60
2006,03,22,10,16,6.80
2006,03,22,10,17,5.40
2006,03,22,10,18,3.40
2006,03,22,10,19,3.70
2006,03,22,10,20,3.90
2006,03,22,10,21,6.90
2006,03,22,10,22,5.70
2006,03,22,10,23,4.30
2006,03,22,10,24,3.90
2006,03,22,10,25,3.70
2006,03,22,10,26,6.50
2006,03,22,10,27,5.00
2006,03,22,10,28,3.20
2006,03,22,10,29,4.00
2006,03,22,10,30,4.80
2006,03,22,10,31,3.50
2006,03,22,10,32,5.30
2006,03,22,10,33,4.80
2006,03,22,10,34,3.40
2006,03,22,10,35,6.00
2006,03,22,10,36,5.10
2006,03,22,10,37,8.90
2006,03,22,10,38,8.60
2006,03,22,10,39,5.90
2006,03,22,10,40,3.90
2006,03,22,10,41,4.70
2006,03,22,10,42,4.20
2006,03,22,10,43,5.10
2006,03,22,10,44,3.50
2006,03,22,10,45,4.00
2006,03,22,10,46,3.00
2006,03,22,10,47,6.70
2006,03,22,10,48,6.70
2006,03,22,10,49,5.20
2006,03,22,10,50,2.80
2006,03,22,10,51,5.50
2006,03,22,10,52,3.60
2006,03,22,10,53,0.90
2006,03,22,10,54,3.00
2006,03,22,10,55,2.10
2006,03,22,10,56,2.30
2006,03,22,10,57,6.50
2006,03,22,10,58,8.00
2006,03,22,10,59,3.70
2006,03,22,11,00,1.80
2006,03,22,11,01,6.40
2006,03,22,11,02,4.70
2006,03,22,11,03,5.30
2006,03,22,11,04,4.30
2006,03,22,11,05,3.10
2006,03,22,11,06,5.60
2006,03,22,11,07,3.20
2006,03,22,11,08,2.50
2006,03,22,11,09,3.90
2006,03,22,11,10,3.40
2006,03,22,11,11,3.20
2006,03,22,11,12,1.90
2006,03,22,11,13,3.50
2006,03,22,11,14,6.30
2006,03,22,11,15,3.80
2006,03,22,11,16,1.50
2006,03,22,11,17,2.40
2006,03,22,11,18,2.60
2006,03,22,11,19,2.20
2006,03,22,11,20,1.90
2006,03,22,11,21,1.60
2006,03,22,11,22,3.40
2006,03,22,11,23,2.50
2006,03,22,11,24,1.90
2006,03,22,11,25,2.40
2006,03,22,11,26,2.10
2006,03,22,11,27,0.80
2006,03,22,11,28,2.80
2006,03,22,11,29,4.60
2006,03,22,11,30,6.50
2006,03,22,11,31,4.70
2006,03,22,11,32,6.10
2006,03,22,11,33,7.90
2006,03,22,11,34,5.70
2006,03,22,11,35,5.00
2006,03,22,11,36,6.30
2006,03,22,11,37,6.10
2006,03,22,11,38,5.20
2006,03,22,11,39,9.20
2006,03,22,11,40,8.30
2006,03,22,11,41,5.20
2006,03,22,11,42,4.30
2006,03,22,11,43,9.30
2006,03,22,11,44,6.90
2006,03,22,11,45,4.60
2006,03,22,11,46,4.30
2006,03,22,11,47,6.40
2006,03,22,11,48,9.80
2006,03,22,11,49,4.20
2006,03,22,11,50,7.60
2006,03,22,11,51,7.10
2006,03,22,11,52,9.10
2006,03,22,11,53,9.50
2006,03,22,11,54,6.40
2006,03,22,11,55,5.00
2006,03,22,11,56,5.90
2006,03,22,11,57,5.00
2006,03,22,11,58,8.60
2006,03,22,11,59,6.10
2006,03,22,12,00,6.10
2006,03,22,12,01,8.50
2006,03,22,12,02,5.40
2006,03,22,12,03,2.70
2006,03,22,12,04,5.20
2006,03,22,12,05,5.00
2006,03,22,12,06,3.80
2006,03,22,12,07,4.60
2006,03,22,12,08,7.30
2006,03,22,12,09,5.30
2006,03,22,12,10,3.30
2006,03,22,12,11,6.80
2006,03,22,12,12,7.30
2006,03,22,12,13,4.20
2006,03,22,12,14,4.40
2006,03,22,12,15,6.40
2006,03,22,12,16,7.20
2006,03,22,12,17,3.90
2006,03,22,12,18,2.90
2006,03,22,12,19,2.50
2006,03,22,12,20,3.00
2006,03,22,12,21,5.20
2006,03,22,12,22,6.80
2006,03,22,12,23,2.70
2006,03,22,12,24,4.70
2006,03,22,12,25,6.00
2006,03,22,12,26,4.70
2006,03,22,12,27,5.20
2006,03,22,12,28,6.30
2006,03,22,12,29,6.40
2006,03,22,12,30,3.30
2006,03,22,12,31,4.70
2006,03,22,12,32,3.30
2006,03,22,12,33,3.60
2006,03,22,12,34,2.50
2006,03,22,12,35,3.30
2006,03,22,12,36,5.50
2006,03,22,12,37,2.60
2006,03,22,12,38,2.10
2006,03,22,12,39,8.40
2006,03,22,12,40,7.40
2006,03,22,12,41,7.00
2006,03,22,12,42,5.80
2006,03,22,12,43,7.10
2006,03,22,12,44,7.20
2006,03,22,12,45,7.70
2006,03,22,12,46,7.00
2006,03,22,12,47,5.60
2006,03,22,12,48,4.00
2006,03,22,12,49,5.50
2006,03,22,12,50,7.00
2006,03,22,12,51,6.70
2006,03,22,12,52,8.10
2006,03,22,12,53,4.80
2006,03,22,12,54,3.80
2006,03,22,12,55,5.80
2006,03,22,12,56,4.80
2006,03,22,12,57,4.30
2006,03,22,12,58,4.70
2006,03,22,12,59,5.10
2006,03,22,13,00,5.50
2006,03,22,13,01,5.50
2006,03,22,13,02,7.30
2006,03,22,13,03,6.10
2006,03,22,13,04,7.00
2006,03,22,13,05,6.70
2006,03,22,13,06,4.70
2006,03,22,13,07,5.20
2006,03,22,13,08,6.40
2006,03,22,13,09,5.10
2006,03,22,13,10,3.90
2006,03,22,13,11,5.90
2006,03,22,13,12,4.70
2006,03,22,13,13,5.30
2006,03,22,13,14,4.10
2006,03,22,13,15,4.30
2006,03,22,13,16,4.00
2006,03,22,13,17,8.30
2006,03,22,13,18,5.40
2006,03,22,13,19,4.20
2006,03,22,13,20,3.00
2006,03,22,13,21,6.10
2006,03,22,13,22,5.90
2006,03,22,13,23,4.00
2006,03,22,13,24,3.90
2006,03,22,13,25,3.30
2006,03,22,13,26,6.60
2006,03,22,13,27,7.80
2006,03,22,13,28,5.40
2006,03,22,13,29,7.60
2006,03,22,13,30,8.20
2006,03,22,13,31,6.90
2006,03,22,13,32,4.30
2006,03,22,13,33,3.40
2006,03,22,13,34,3.90
2006,03,22,13,35,3.00
2006,03,22,13,36,3.10
2006,03,22,13,37,2.40
2006,03,22,13,38,0.50
2006,03,22,13,39,0.30
2006,03,22,13,40,4.30
2006,03,22,13,41,4.40
2006,03,22,13,42,6.50
2006,03,22,13,43,5.50
2006,03,22,13,44,10.10
2006,03,22,13,45,6.40
2006,03,22,13,46,7.10
2006,03,22,13,47,2.60
2006,03,22,13,48,1.60
2006,03,22,13,49,1.10
2006,03,22,13,50,4.00
2006,03,22,13,51,4.30
2006,03,22,13,52,3.30
2006,03,22,13,53,3.50
2006,03,22,13,54,4.30
2006,03,22,13,55,4.30
2006,03,22,13,56,3.00
2006,03,22,13,57,5.20
2006,03,22,13,58,5.50
2006,03,22,13,59,7.70
2006,03,22,14,00,4.80
2006,03,22,14,01,4.20
2006,03,22,14,02,3.50
2006,03,22,14,03,4.90
2006,03,22,14,04,6.20
2006,03,22,14,05,4.80
2006,03,22,14,06,3.90
2006,03,22,14,07,2.30
2006,03,22,14,08,5.30
2006,03,22,14,09,4.30
2006,03,22,14,10,5.10
2006,03,22,14,11,4.80
2006,03,22,14,12,5.70
2006,03,22,14,13,4.50
2006,03,22,14,14,3.00
2006,03,22,14,15,4.90
2006,03,22,14,16,4.10
2006,03,22,14,17,4.70
2006,03,22,14,18,2.60
2006,03,22,14,19,8.50
2006,03,22,14,20,8.10
2006,03,22,14,21,6.20
2006,03,22,14,22,6.20
2006,03,22,14,23,5.70
2006,03,22,14,24,6.90
2006,03,22,14,25,4.30
2006,03,22,14,26,2.20
2006,03,22,14,27,0.80
2006,03,22,14,28,2.90
2006,03,22,14,29,6.80
2006,03,22,14,30,3.90
2006,03,22,14,31,5.70
2006,03,22,14,32,5.30
2006,03,22,14,33,4.20
2006,03,22,14,34,3.90
2006,03,22,14,35,3.60
2006,03,22,14,36,3.40
2006,03,22,14,37,1.40
2006,03,22,14,38,3.60
2006,03,22,14,39,1.90
2006,03,22,14,40,1.30
2006,03,22,14,41,1.50
2006,03,22,14,42,3.60
2006,03,22,14,43,2.70
2006,03,22,14,44,3.70
2006,03,22,14,45,2.30
2006,03,22,14,46,5.00
2006,03,22,14,47,4.10
2006,03,22,14,48,4.20
2006,03,22,14,49,3.50
2006,03,22,14,50,4.80
2006,03,22,14,51,3.50
2006,03,22,14,52,5.50
2006,03,22,14,53,4.80
2006,03,22,14,54,2.20
2006,03,22,14,55,1.70
2006,03,22,14,56,1.90
2006,03,22,14,57,0.60
2006,03,22,14,58,2.30
2006,03,22,14,59,3.80
2006,03,22,15,00,3.30
2006,03,22,15,01,3.50
2006,03,22,15,02,4.50
2006,03,22,15,03,6.40
2006,03,22,15,04,4.50
2006,03,22,15,05,2.60
2006,03,22,15,06,8.00
2006,03,22,15,07,4.70
2006,03,22,15,08,8.10
2006,03,22,15,09,4.20
2006,03,22,15,10,4.70
2006,03,22,15,11,5.40
2006,03,22,15,12,2.70
2006,03,22,15,13,4.50
2006,03,22,15,14,3.10
2006,03,22,15,15,2.30
2006,03,22,15,16,7.00
2006,03,22,15,17,4.90
2006,03,22,15,18,4.50
2006,03,22,15,19,4.30
2006,03,22,15,20,3.50
2006,03,22,15,21,2.60
2006,03,22,15,22,3.40
2006,03,22,15,23,2.50
2006,03,22,15,24,1.10
2006,03,22,15,25,2.70
2006,03,22,15,26,3.50
2006,03,22,15,27,2.20
2006,03,22,15,28,3.50
2006,03,22,15,29,6.70
2006,03,22,15,30,3.00
2006,03,22,15,31,4.50
2006,03,22,15,32,4.70
2006,03,22,15,33,4.30
2006,03,22,15,34,6.10
2006,03,22,15,35,4.40
2006,03,22,15,36,2.60
2006,03,22,15,37,2.80
2006,03,22,15,38,2.50
2006,03,22,15,39,3.90
2006,03,22,15,40,5.70
2006,03,22,15,41,3.60
2006,03,22,15,42,3.10
2006,03,22,15,43,2.20
2006,03,22,15,44,1.40
2006,03,22,15,45,1.30
2006,03,22,15,46,0.90
2006,03,22,15,47,2.30
2006,03,22,15,48,2.20
2006,03,22,15,49,0.70
2006,03,22,15,50,1.20
2006,03,22,15,51,2.20
2006,03,22,15,52,2.60
2006,03,22,15,53,2.50
2006,03,22,15,54,2.00
2006,03,22,15,55,1.30
2006,03,22,15,56,1.70
2006,03,22,15,57,4.60
2006,03,22,15,58,3.10
2006,03,22,15,59,1.60
2006,03,22,16,00,1.50
2006,03,22,16,01,0.70
2006,03,22,16,02,1.40
2006,03,22,16,03,1.40
2006,03,22,16,04,1.80
2006,03,22,16,05,1.70
2006,03,22,16,06,1.90
2006,03,22,16,07,1.80
2006,03,22,16,08,1.50
2006,03,22,16,09,1.90
2006,03,22,16,10,2.60
2006,03,22,16,11,3.90
2006,03,22,16,12,5.50
2006,03,22,16,13,6.40
2006,03,22,16,14,5.90
2006,03,22,16,15,6.50
2006,03,22,16,16,7.20
2006,03,22,16,17,6.90
2006,03,22,16,18,5.90
2006,03,22,16,19,6.00
2006,03,22,16,20,7.50
2006,03,22,16,21,4.40
2006,03,22,16,22,3.70
2006,03,22,16,23,4.30
2006,03,22,16,24,3.50
2006,03,22,16,25,0.90
2006,03,22,16,26,3.50
2006,03,22,16,27,2.60
2006,03,22,16,28,3.70
2006,03,22,16,29,2.30
2006,03,22,16,30,1.50
2006,03,22,16,31,3.00
2006,03,22,16,32,3.00
2006,03,22,16,33,3.30
2006,03,22,16,34,6.30
2006,03,22,16,35,5.10
2006,03,22,16,36,5.20
2006,03,22,16,37,6.80
2006,03,22,16,38,6.40
2006,03,22,16,39,4.40
2006,03,22,16,40,2.90
2006,03,22,16,41,2.20
2006,03,22,16,42,4.30
2006,03,22,16,43,3.70
2006,03,22,16,44,3.90
2006,03,22,16,45,3.80
2006,03,22,16,46,4.10
2006,03,22,16,47,5.10
2006,03,22,16,48,5.50
2006,03,22,16,49,3.30
2006,03,22,16,50,2.60
2006,03,22,16,51,1.10
2006,03,22,16,52,4.20
2006,03,22,16,53,1.50
2006,03,22,16,54,3.90
2006,03,22,16,55,2.30
2006,03,22,16,56,1.50
2006,03,22,16,57,2.60
2006,03,22,16,58,2.60
2006,03,22,16,59,2.70
2006,03,22,17,00,1.30
2006,03,22,17,01,3.50
2006,03,22,17,02,3.80
2006,03,22,17,03,2.70
2006,03,22,17,04,1.40
2006,03,22,17,05,3.00
2006,03,22,17,06,1.90
2006,03,22,17,07,2.60
2006,03,22,17,08,2.50
2006,03,22,17,09,3.30
2006,03,22,17,10,2.20
2006,03,22,17,11,2.00
2006,03,22,17,12,1.50
2006,03,22,17,13,1.50
2006,03,22,17,14,3.90
2006,03,22,17,15,3.90
2006,03,22,17,16,4.20
2006,03,22,17,17,3.20
2006,03,22,17,18,3.40
2006,03,22,17,19,2.50
2006,03,22,17,20,1.60
2006,03,22,17,21,3.20
2006,03,22,17,22,3.90
2006,03,22,17,23,2.90
2006,03,22,17,24,2.00
2006,03,22,17,25,0.90
2006,03,22,17,26,1.10
2006,03,22,17,27,1.90
2006,03,22,17,28,2.20
2006,03,22,17,29,0.20
2006,03,22,17,30,0.80
2006,03,22,17,31,0.00
2006,03,22,17,32,0.00
2006,03,22,17,33,0.00
2006,03,22,17,34,0.40
2006,03,22,17,35,0.20
2006,03,22,17,36,0.20
2006,03,22,17,37,0.00
2006,03,22,17,38,0.20
2006,03,22,17,39,2.00
2006,03,22,17,40,2.00
2006,03,22,17,41,2.30
2006,03,22,17,42,0.70
2006,03,22,17,43,0.00
2006,03,22,17,44,0.00
2006,03,22,17,45,0.00
2006,03,22,17,46,0.60
2006,03,22,17,47,1.10
2006,03,22,17,48,2.00
2006,03,22,17,49,4.00
2006,03,22,17,50,3.00
2006,03,22,17,51,3.50
2006,03,22,17,52,2.30
2006,03,22,17,53,3.50
2006,03,22,17,54,3.30
2006,03,22,17,55,1.90
2006,03,22,17,56,3.10
2006,03,22,17,57,2.70
2006,03,22,17,58,1.30
2006,03,22,17,59,1.00
2006,03,22,18,00,1.80
2006,03,22,18,01,3.40
2006,03,22,18,02,3.10
2006,03,22,18,03,3.10
2006,03,22,18,04,2.30
2006,03,22,18,05,2.00