Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,04,01,00,00,0.00
2008,04,01,00,01,0.00
2008,04,01,00,02,0.00
2008,04,01,00,03,0.00
2008,04,01,00,04,0.00
2008,04,01,00,05,0.00
2008,04,01,00,06,0.00
2008,04,01,00,07,0.00
2008,04,01,00,08,0.00
2008,04,01,00,09,0.00
2008,04,01,00,10,0.00
2008,04,01,00,11,0.00
2008,04,01,00,12,0.00
2008,04,01,00,13,0.00
2008,04,01,00,14,0.00
2008,04,01,00,15,0.00
2008,04,01,00,16,0.00
2008,04,01,00,17,0.00
2008,04,01,00,18,0.00
2008,04,01,00,19,0.00
2008,04,01,00,20,0.00
2008,04,01,00,21,0.00
2008,04,01,00,22,0.00
2008,04,01,00,23,0.00
2008,04,01,00,24,0.00
2008,04,01,00,25,0.00
2008,04,01,00,26,0.00
2008,04,01,00,27,0.00
2008,04,01,00,28,0.00
2008,04,01,00,29,0.00
2008,04,01,00,30,0.00
2008,04,01,00,31,0.00
2008,04,01,00,32,0.00
2008,04,01,00,33,0.00
2008,04,01,00,34,0.00
2008,04,01,00,35,0.00
2008,04,01,00,36,0.00
2008,04,01,00,37,0.00
2008,04,01,00,38,0.00
2008,04,01,00,39,0.00
2008,04,01,00,40,0.00
2008,04,01,00,41,0.00
2008,04,01,00,42,0.00
2008,04,01,00,43,0.00
2008,04,01,00,44,0.00
2008,04,01,00,45,0.00
2008,04,01,00,46,0.00
2008,04,01,00,47,0.00
2008,04,01,00,48,0.00
2008,04,01,00,49,0.00
2008,04,01,00,50,0.00
2008,04,01,00,51,0.00
2008,04,01,00,52,0.00
2008,04,01,00,53,0.00
2008,04,01,00,54,0.00
2008,04,01,00,55,0.00
2008,04,01,00,56,0.00
2008,04,01,00,57,0.00
2008,04,01,00,58,0.00
2008,04,01,00,59,0.00
2008,04,01,01,00,0.00
2008,04,01,01,01,0.00
2008,04,01,01,02,0.00
2008,04,01,01,03,0.00
2008,04,01,01,04,0.00
2008,04,01,01,05,0.00
2008,04,01,01,06,0.00
2008,04,01,01,07,0.00
2008,04,01,01,08,0.00
2008,04,01,01,09,0.00
2008,04,01,01,10,0.00
2008,04,01,01,11,0.00
2008,04,01,01,12,0.00
2008,04,01,01,13,0.00
2008,04,01,01,14,0.00
2008,04,01,01,15,0.00
2008,04,01,01,16,0.00
2008,04,01,01,17,0.00
2008,04,01,01,18,0.00
2008,04,01,01,19,0.00
2008,04,01,01,20,0.00
2008,04,01,01,21,0.00
2008,04,01,01,22,0.00
2008,04,01,01,23,0.00
2008,04,01,01,24,0.00
2008,04,01,01,25,0.00
2008,04,01,01,26,0.00
2008,04,01,01,27,0.00
2008,04,01,01,28,0.00
2008,04,01,01,29,0.00
2008,04,01,01,30,0.00
2008,04,01,01,31,0.00
2008,04,01,01,32,0.00
2008,04,01,01,33,0.00
2008,04,01,01,34,0.00
2008,04,01,01,35,0.00
2008,04,01,01,36,0.00
2008,04,01,01,37,0.00
2008,04,01,01,38,0.00
2008,04,01,01,39,0.00
2008,04,01,01,40,0.00
2008,04,01,01,41,0.00
2008,04,01,01,42,0.00
2008,04,01,01,43,0.00
2008,04,01,01,44,0.00
2008,04,01,01,45,0.00
2008,04,01,01,46,0.00
2008,04,01,01,47,0.00
2008,04,01,01,48,0.00
2008,04,01,01,49,0.00
2008,04,01,01,50,0.00
2008,04,01,01,51,0.00
2008,04,01,01,52,0.00
2008,04,01,01,53,0.00
2008,04,01,01,54,0.00
2008,04,01,01,55,0.00
2008,04,01,01,56,0.00
2008,04,01,01,57,0.00
2008,04,01,01,58,0.00
2008,04,01,01,59,0.00
2008,04,01,02,00,0.00
2008,04,01,02,01,0.00
2008,04,01,02,02,0.00
2008,04,01,02,03,0.00
2008,04,01,02,04,0.00
2008,04,01,02,05,0.00
2008,04,01,02,06,0.00
2008,04,01,02,07,0.00
2008,04,01,02,08,0.00
2008,04,01,02,09,0.00
2008,04,01,02,10,0.00
2008,04,01,02,11,0.00
2008,04,01,02,12,0.00
2008,04,01,02,13,0.00
2008,04,01,02,14,0.00
2008,04,01,02,15,0.00
2008,04,01,02,16,0.00
2008,04,01,02,17,0.00
2008,04,01,02,18,0.00
2008,04,01,02,19,0.00
2008,04,01,02,20,0.00
2008,04,01,02,21,0.00
2008,04,01,02,22,0.00
2008,04,01,02,23,0.00
2008,04,01,02,24,0.00
2008,04,01,02,25,0.00
2008,04,01,02,26,0.00
2008,04,01,02,27,0.00
2008,04,01,02,28,0.00
2008,04,01,02,29,0.00
2008,04,01,02,30,0.00
2008,04,01,02,31,0.00
2008,04,01,02,32,0.00
2008,04,01,02,33,0.00
2008,04,01,02,34,0.00
2008,04,01,02,35,0.00
2008,04,01,02,36,0.00
2008,04,01,02,37,0.00
2008,04,01,02,38,0.00
2008,04,01,02,39,0.00
2008,04,01,02,40,0.00
2008,04,01,02,41,0.00
2008,04,01,02,42,0.00
2008,04,01,02,43,0.00
2008,04,01,02,44,0.00
2008,04,01,02,45,0.00
2008,04,01,02,46,0.00
2008,04,01,02,47,0.00
2008,04,01,02,48,0.00
2008,04,01,02,49,0.00
2008,04,01,02,50,0.00
2008,04,01,02,51,0.00
2008,04,01,02,52,0.00
2008,04,01,02,53,0.00
2008,04,01,02,54,0.00
2008,04,01,02,55,0.00
2008,04,01,02,56,0.00
2008,04,01,02,57,0.00
2008,04,01,02,58,0.00
2008,04,01,02,59,0.00
2008,04,01,03,00,0.00
2008,04,01,03,01,0.00
2008,04,01,03,02,0.00
2008,04,01,03,03,0.00
2008,04,01,03,04,0.00
2008,04,01,03,05,0.00
2008,04,01,03,06,0.00
2008,04,01,03,07,0.00
2008,04,01,03,08,0.00
2008,04,01,03,09,0.00
2008,04,01,03,10,0.00
2008,04,01,03,11,0.00
2008,04,01,03,12,0.00
2008,04,01,03,13,0.00
2008,04,01,03,14,0.00
2008,04,01,03,15,0.00
2008,04,01,03,16,0.00
2008,04,01,03,17,0.00
2008,04,01,03,18,0.00
2008,04,01,03,19,0.00
2008,04,01,03,20,0.00
2008,04,01,03,21,0.00
2008,04,01,03,22,0.00
2008,04,01,03,23,0.00
2008,04,01,03,24,0.00
2008,04,01,03,25,0.00
2008,04,01,03,26,0.00
2008,04,01,03,27,0.00
2008,04,01,03,28,0.00
2008,04,01,03,29,0.00
2008,04,01,03,30,0.00
2008,04,01,03,31,0.00
2008,04,01,03,32,0.00
2008,04,01,03,33,0.00
2008,04,01,03,34,0.00
2008,04,01,03,35,0.00
2008,04,01,03,36,0.00
2008,04,01,03,37,0.00
2008,04,01,03,38,0.00
2008,04,01,03,39,0.00
2008,04,01,03,40,0.00
2008,04,01,03,41,0.00
2008,04,01,03,42,0.00
2008,04,01,03,43,0.00
2008,04,01,03,44,0.00
2008,04,01,03,45,0.00
2008,04,01,03,46,0.00
2008,04,01,03,47,0.00
2008,04,01,03,48,0.00
2008,04,01,03,49,0.00
2008,04,01,03,50,0.00
2008,04,01,03,51,0.00
2008,04,01,03,52,0.00
2008,04,01,03,53,0.00
2008,04,01,03,54,0.00
2008,04,01,03,55,0.00
2008,04,01,03,56,0.00
2008,04,01,03,57,0.00
2008,04,01,03,58,0.00
2008,04,01,03,59,0.00
2008,04,01,04,00,0.00
2008,04,01,04,01,0.00
2008,04,01,04,02,0.00
2008,04,01,04,03,0.00
2008,04,01,04,04,0.00
2008,04,01,04,05,0.00
2008,04,01,04,06,0.00
2008,04,01,04,07,0.00
2008,04,01,04,08,0.00
2008,04,01,04,09,0.00
2008,04,01,04,10,0.00
2008,04,01,04,11,0.00
2008,04,01,04,12,0.00
2008,04,01,04,13,0.00
2008,04,01,04,14,0.00
2008,04,01,04,15,0.00
2008,04,01,04,16,0.00
2008,04,01,04,17,0.00
2008,04,01,04,18,0.00
2008,04,01,04,19,0.00
2008,04,01,04,20,0.00
2008,04,01,04,21,0.00
2008,04,01,04,22,0.00
2008,04,01,04,23,0.00
2008,04,01,04,24,0.00
2008,04,01,04,25,0.00
2008,04,01,04,26,0.00
2008,04,01,04,27,0.00
2008,04,01,04,28,0.00
2008,04,01,04,29,0.00
2008,04,01,04,30,0.00
2008,04,01,04,31,0.00
2008,04,01,04,32,0.00
2008,04,01,04,33,0.00
2008,04,01,04,34,0.00
2008,04,01,04,35,0.00
2008,04,01,04,36,0.00
2008,04,01,04,37,0.00
2008,04,01,04,38,0.00
2008,04,01,04,39,0.00
2008,04,01,04,40,0.00
2008,04,01,04,41,0.00
2008,04,01,04,42,0.00
2008,04,01,04,43,0.00
2008,04,01,04,44,0.00
2008,04,01,04,45,0.00
2008,04,01,04,46,0.00
2008,04,01,04,47,0.00
2008,04,01,04,48,0.00
2008,04,01,04,49,0.00
2008,04,01,04,50,0.00
2008,04,01,04,51,0.00
2008,04,01,04,52,0.00
2008,04,01,04,53,0.00
2008,04,01,04,54,0.00
2008,04,01,04,55,0.00
2008,04,01,04,56,0.00
2008,04,01,04,57,0.00
2008,04,01,04,58,0.00
2008,04,01,04,59,0.00
2008,04,01,05,00,0.00
2008,04,01,05,01,0.00
2008,04,01,05,02,0.00
2008,04,01,05,03,0.00
2008,04,01,05,04,0.00
2008,04,01,05,05,0.00
2008,04,01,05,06,0.00
2008,04,01,05,07,0.00
2008,04,01,05,08,0.00
2008,04,01,05,09,0.00
2008,04,01,05,10,0.00
2008,04,01,05,11,0.00
2008,04,01,05,12,0.00
2008,04,01,05,13,0.00
2008,04,01,05,14,0.00
2008,04,01,05,15,0.00
2008,04,01,05,16,0.00
2008,04,01,05,17,0.00
2008,04,01,05,18,0.00
2008,04,01,05,19,0.00
2008,04,01,05,20,0.00
2008,04,01,05,21,0.00
2008,04,01,05,22,0.00
2008,04,01,05,23,0.00
2008,04,01,05,24,0.00
2008,04,01,05,25,0.00
2008,04,01,05,26,0.00
2008,04,01,05,27,0.00
2008,04,01,05,28,0.00
2008,04,01,05,29,0.00
2008,04,01,05,30,0.00
2008,04,01,05,31,0.00
2008,04,01,05,32,0.00
2008,04,01,05,33,0.00
2008,04,01,05,34,0.00
2008,04,01,05,35,0.00
2008,04,01,05,36,0.00
2008,04,01,05,37,0.00
2008,04,01,05,38,0.00
2008,04,01,05,39,0.00
2008,04,01,05,40,0.00
2008,04,01,05,41,0.00
2008,04,01,05,42,0.00
2008,04,01,05,43,0.00
2008,04,01,05,44,0.00
2008,04,01,05,45,0.00
2008,04,01,05,46,0.00
2008,04,01,05,47,0.00
2008,04,01,05,48,0.00
2008,04,01,05,49,0.00
2008,04,01,05,50,0.00
2008,04,01,05,51,0.00
2008,04,01,05,52,0.00
2008,04,01,05,53,0.00
2008,04,01,05,54,0.00
2008,04,01,05,55,0.00
2008,04,01,05,56,0.00
2008,04,01,05,57,0.00
2008,04,01,05,58,0.00
2008,04,01,05,59,0.00
2008,04,01,06,00,0.00
2008,04,01,06,01,0.00
2008,04,01,06,02,0.00
2008,04,01,06,03,0.00
2008,04,01,06,04,0.00
2008,04,01,06,05,0.00
2008,04,01,06,06,0.00
2008,04,01,06,07,0.00
2008,04,01,06,08,0.00
2008,04,01,06,09,0.00
2008,04,01,06,10,0.00
2008,04,01,06,11,0.00
2008,04,01,06,12,0.00
2008,04,01,06,13,0.00
2008,04,01,06,14,0.00
2008,04,01,06,15,0.00
2008,04,01,06,16,0.00
2008,04,01,06,17,0.00
2008,04,01,06,18,0.00
2008,04,01,06,19,0.00
2008,04,01,06,20,0.00
2008,04,01,06,21,0.00
2008,04,01,06,22,0.00
2008,04,01,06,23,0.00
2008,04,01,06,24,0.00
2008,04,01,06,25,0.00
2008,04,01,06,26,0.00
2008,04,01,06,27,0.00
2008,04,01,06,28,0.00
2008,04,01,06,29,0.00
2008,04,01,06,30,0.00
2008,04,01,06,31,0.00
2008,04,01,06,32,0.00
2008,04,01,06,33,0.00
2008,04,01,06,34,0.00
2008,04,01,06,35,0.00
2008,04,01,06,36,0.00
2008,04,01,06,37,0.00
2008,04,01,06,38,0.00
2008,04,01,06,39,0.00
2008,04,01,06,40,0.00
2008,04,01,06,41,0.00
2008,04,01,06,42,0.00
2008,04,01,06,43,0.00
2008,04,01,06,44,0.00
2008,04,01,06,45,0.00
2008,04,01,06,46,0.00
2008,04,01,06,47,0.00
2008,04,01,06,48,0.00
2008,04,01,06,49,0.00
2008,04,01,06,50,0.00
2008,04,01,06,51,0.00
2008,04,01,06,52,0.00
2008,04,01,06,53,0.00
2008,04,01,06,54,0.00
2008,04,01,06,55,2.00
2008,04,01,06,56,5.00
2008,04,01,06,57,5.00
2008,04,01,06,58,5.00
2008,04,01,06,59,5.00
2008,04,01,07,00,6.80
2008,04,01,07,01,7.20
2008,04,01,07,02,9.50
2008,04,01,07,03,11.40
2008,04,01,07,04,12.00
2008,04,01,07,05,13.10
2008,04,01,07,06,15.30
2008,04,01,07,07,16.00
2008,04,01,07,08,16.00
2008,04,01,07,09,18.00
2008,04,01,07,10,18.20
2008,04,01,07,11,19.00
2008,04,01,07,12,19.00
2008,04,01,07,13,20.10
2008,04,01,07,14,21.00
2008,04,01,07,15,19.60
2008,04,01,07,16,19.00
2008,04,01,07,17,19.00
2008,04,01,07,18,18.90
2008,04,01,07,19,18.00
2008,04,01,07,20,17.30
2008,04,01,07,21,16.00
2008,04,01,07,22,16.00
2008,04,01,07,23,16.00
2008,04,01,07,24,17.60
2008,04,01,07,25,18.00
2008,04,01,07,26,18.00
2008,04,01,07,27,18.00
2008,04,01,07,28,18.00
2008,04,01,07,29,18.00
2008,04,01,07,30,18.00
2008,04,01,07,31,16.90
2008,04,01,07,32,16.00
2008,04,01,07,33,16.00
2008,04,01,07,34,16.00
2008,04,01,07,35,16.00
2008,04,01,07,36,16.00
2008,04,01,07,37,16.70
2008,04,01,07,38,18.00
2008,04,01,07,39,18.60
2008,04,01,07,40,19.00
2008,04,01,07,41,20.40
2008,04,01,07,42,22.60
2008,04,01,07,43,24.80
2008,04,01,07,44,25.00
2008,04,01,07,45,25.00
2008,04,01,07,46,25.00
2008,04,01,07,47,25.50
2008,04,01,07,48,25.40
2008,04,01,07,49,25.00
2008,04,01,07,50,23.40
2008,04,01,07,51,21.20
2008,04,01,07,52,21.00
2008,04,01,07,53,21.30
2008,04,01,07,54,23.00
2008,04,01,07,55,23.80
2008,04,01,07,56,25.50
2008,04,01,07,57,27.10
2008,04,01,07,58,29.40
2008,04,01,07,59,30.00
2008,04,01,08,00,39.40
2008,04,01,08,01,46.80
2008,04,01,08,02,54.60
2008,04,01,08,03,61.00
2008,04,01,08,04,63.90
2008,04,01,08,05,65.00
2008,04,01,08,06,60.80
2008,04,01,08,07,54.80
2008,04,01,08,08,51.50
2008,04,01,08,09,43.70
2008,04,01,08,10,38.30
2008,04,01,08,11,35.00
2008,04,01,08,12,36.60
2008,04,01,08,13,40.30
2008,04,01,08,14,40.20
2008,04,01,08,15,39.70
2008,04,01,08,16,45.80
2008,04,01,08,17,52.70
2008,04,01,08,18,42.50
2008,04,01,08,19,42.00
2008,04,01,08,20,42.00
2008,04,01,08,21,43.90
2008,04,01,08,22,47.60
2008,04,01,08,23,50.30
2008,04,01,08,24,52.50
2008,04,01,08,25,55.50
2008,04,01,08,26,57.80
2008,04,01,08,27,57.80
2008,04,01,08,28,56.40
2008,04,01,08,29,58.60
2008,04,01,08,30,60.90
2008,04,01,08,31,62.50
2008,04,01,08,32,62.30
2008,04,01,08,33,57.50
2008,04,01,08,34,53.30
2008,04,01,08,35,49.20
2008,04,01,08,36,48.70
2008,04,01,08,37,47.00
2008,04,01,08,38,47.80
2008,04,01,08,39,51.00
2008,04,01,08,40,56.20
2008,04,01,08,41,61.60
2008,04,01,08,42,66.00
2008,04,01,08,43,71.50
2008,04,01,08,44,72.00
2008,04,01,08,45,74.70
2008,04,01,08,46,86.00
2008,04,01,08,47,93.10
2008,04,01,08,48,100.50
2008,04,01,08,49,108.70
2008,04,01,08,50,116.40
2008,04,01,08,51,124.20
2008,04,01,08,52,129.70
2008,04,01,08,53,134.00
2008,04,01,08,54,134.00
2008,04,01,08,55,133.30
2008,04,01,08,56,131.10
2008,04,01,08,57,126.00
2008,04,01,08,58,119.30
2008,04,01,08,59,113.80
2008,04,01,09,00,111.10
2008,04,01,09,01,111.00
2008,04,01,09,02,111.00
2008,04,01,09,03,111.60
2008,04,01,09,04,114.20
2008,04,01,09,05,118.50
2008,04,01,09,06,125.30
2008,04,01,09,07,134.00
2008,04,01,09,08,143.20
2008,04,01,09,09,149.00
2008,04,01,09,10,156.60
2008,04,01,09,11,160.80
2008,04,01,09,12,163.00
2008,04,01,09,13,162.50
2008,04,01,09,14,160.90
2008,04,01,09,15,157.30
2008,04,01,09,16,155.20
2008,04,01,09,17,151.40
2008,04,01,09,18,148.80
2008,04,01,09,19,145.70
2008,04,01,09,20,143.10
2008,04,01,09,21,139.40
2008,04,01,09,22,136.00
2008,04,01,09,23,134.40
2008,04,01,09,24,129.40
2008,04,01,09,25,117.80
2008,04,01,09,26,107.90
2008,04,01,09,27,105.90
2008,04,01,09,28,113.00
2008,04,01,09,29,174.60
2008,04,01,09,30,328.60
2008,04,01,09,31,307.00
2008,04,01,09,32,267.00
2008,04,01,09,33,400.00
2008,04,01,09,34,444.30
2008,04,01,09,35,452.00
2008,04,01,09,36,454.00
2008,04,01,09,37,455.90
2008,04,01,09,38,463.50
2008,04,01,09,39,468.00
2008,04,01,09,40,252.90
2008,04,01,09,41,119.60
2008,04,01,09,42,120.20
2008,04,01,09,43,118.10
2008,04,01,09,44,118.50
2008,04,01,09,45,123.80
2008,04,01,09,46,129.00
2008,04,01,09,47,134.40
2008,04,01,09,48,143.10
2008,04,01,09,49,144.70
2008,04,01,09,50,142.40
2008,04,01,09,51,142.00
2008,04,01,09,52,142.00
2008,04,01,09,53,135.20
2008,04,01,09,54,138.90
2008,04,01,09,55,146.00
2008,04,01,09,56,274.90
2008,04,01,09,57,469.90
2008,04,01,09,58,514.40
2008,04,01,09,59,526.00
2008,04,01,10,00,186.40
2008,04,01,10,01,140.50
2008,04,01,10,02,131.40
2008,04,01,10,03,127.70
2008,04,01,10,04,125.60
2008,04,01,10,05,120.40
2008,04,01,10,06,116.80
2008,04,01,10,07,117.40
2008,04,01,10,08,118.00
2008,04,01,10,09,119.90
2008,04,01,10,10,121.00
2008,04,01,10,11,120.30
2008,04,01,10,12,118.00
2008,04,01,10,13,118.00
2008,04,01,10,14,116.90
2008,04,01,10,15,116.00
2008,04,01,10,16,117.60
2008,04,01,10,17,120.70
2008,04,01,10,18,143.30
2008,04,01,10,19,133.20
2008,04,01,10,20,141.00
2008,04,01,10,21,150.80
2008,04,01,10,22,156.00
2008,04,01,10,23,169.40
2008,04,01,10,24,188.80
2008,04,01,10,25,213.80
2008,04,01,10,26,264.40
2008,04,01,10,27,267.00
2008,04,01,10,28,323.00
2008,04,01,10,29,603.00
2008,04,01,10,30,507.40
2008,04,01,10,31,422.10
2008,04,01,10,32,459.00
2008,04,01,10,33,410.60
2008,04,01,10,34,366.40
2008,04,01,10,35,403.00
2008,04,01,10,36,435.80
2008,04,01,10,37,729.60
2008,04,01,10,38,721.90
2008,04,01,10,39,714.80
2008,04,01,10,40,709.40
2008,04,01,10,41,687.80
2008,04,01,10,42,693.80
2008,04,01,10,43,696.40
2008,04,01,10,44,696.10
2008,04,01,10,45,698.50
2008,04,01,10,46,683.10
2008,04,01,10,47,633.00
2008,04,01,10,48,633.00
2008,04,01,10,49,485.70
2008,04,01,10,50,392.00
2008,04,01,10,51,392.00
2008,04,01,10,52,392.00
2008,04,01,10,53,133.40
2008,04,01,10,54,102.80
2008,04,01,10,55,82.70
2008,04,01,10,56,76.00
2008,04,01,10,57,77.60
2008,04,01,10,58,80.30
2008,04,01,10,59,83.10
2008,04,01,11,00,85.80
2008,04,01,11,01,90.00
2008,04,01,11,02,90.20
2008,04,01,11,03,91.00
2008,04,01,11,04,90.70
2008,04,01,11,05,91.30
2008,04,01,11,06,93.00
2008,04,01,11,07,93.00
2008,04,01,11,08,564.70
2008,04,01,11,09,652.40
2008,04,01,11,10,650.50
2008,04,01,11,11,657.00
2008,04,01,11,12,657.00
2008,04,01,11,13,660.10
2008,04,01,11,14,667.00
2008,04,01,11,15,670.00
2008,04,01,11,16,668.50
2008,04,01,11,17,700.90
2008,04,01,11,18,718.20
2008,04,01,11,19,732.60
2008,04,01,11,20,749.90
2008,04,01,11,21,762.00
2008,04,01,11,22,771.60
2008,04,01,11,23,782.20
2008,04,01,11,24,793.20
2008,04,01,11,25,799.20
2008,04,01,11,26,793.40
2008,04,01,11,27,796.30
2008,04,01,11,28,768.00
2008,04,01,11,29,631.90
2008,04,01,11,30,311.60
2008,04,01,11,31,374.00
2008,04,01,11,32,270.00
2008,04,01,11,33,177.10
2008,04,01,11,34,171.80
2008,04,01,11,35,177.60
2008,04,01,11,36,190.80
2008,04,01,11,37,207.10
2008,04,01,11,38,221.60
2008,04,01,11,39,234.00
2008,04,01,11,40,241.00
2008,04,01,11,41,244.80
2008,04,01,11,42,246.00
2008,04,01,11,43,246.00
2008,04,01,11,44,245.70
2008,04,01,11,45,243.80
2008,04,01,11,46,258.00
2008,04,01,11,47,258.00
2008,04,01,11,48,258.00
2008,04,01,11,49,258.00
2008,04,01,11,50,258.00
2008,04,01,11,51,258.00
2008,04,01,11,52,258.00
2008,04,01,11,53,258.00
2008,04,01,11,54,366.80
2008,04,01,11,55,775.60
2008,04,01,11,56,782.90
2008,04,01,11,57,791.00
2008,04,01,11,58,791.00
2008,04,01,11,59,791.00
2008,04,01,12,00,791.00
2008,04,01,12,01,812.00
2008,04,01,12,02,816.00
2008,04,01,12,03,739.30
2008,04,01,12,04,471.00
2008,04,01,12,05,471.00
2008,04,01,12,06,629.50
2008,04,01,12,07,785.30
2008,04,01,12,08,778.80
2008,04,01,12,09,768.90
2008,04,01,12,10,765.80
2008,04,01,12,11,761.80
2008,04,01,12,12,754.70
2008,04,01,12,13,751.60
2008,04,01,12,14,750.10
2008,04,01,12,15,750.30
2008,04,01,12,16,749.60
2008,04,01,12,17,749.00
2008,04,01,12,18,747.30
2008,04,01,12,19,749.20
2008,04,01,12,20,755.70
2008,04,01,12,21,774.70
2008,04,01,12,22,785.20
2008,04,01,12,23,793.00
2008,04,01,12,24,793.00
2008,04,01,12,25,793.00
2008,04,01,12,26,793.00
2008,04,01,12,27,776.40
2008,04,01,12,28,802.00
2008,04,01,12,29,802.00
2008,04,01,12,30,794.70
2008,04,01,12,31,786.50
2008,04,01,12,32,787.50
2008,04,01,12,33,775.30
2008,04,01,12,34,774.20
2008,04,01,12,35,806.50
2008,04,01,12,36,808.70
2008,04,01,12,37,752.70
2008,04,01,12,38,794.20
2008,04,01,12,39,788.60
2008,04,01,12,40,788.50
2008,04,01,12,41,789.00
2008,04,01,12,42,785.30
2008,04,01,12,43,780.60
2008,04,01,12,44,776.60
2008,04,01,12,45,764.90
2008,04,01,12,46,756.50
2008,04,01,12,47,754.30
2008,04,01,12,48,773.10
2008,04,01,12,49,760.60
2008,04,01,12,50,745.00
2008,04,01,12,51,343.90
2008,04,01,12,52,172.00
2008,04,01,12,53,172.00
2008,04,01,12,54,172.00
2008,04,01,12,55,172.00
2008,04,01,12,56,424.40
2008,04,01,12,57,821.00
2008,04,01,12,58,821.00
2008,04,01,12,59,821.00
2008,04,01,13,00,821.00
2008,04,01,13,01,821.00
2008,04,01,13,02,190.80
2008,04,01,13,03,197.00
2008,04,01,13,04,197.00
2008,04,01,13,05,197.00
2008,04,01,13,06,515.30
2008,04,01,13,07,770.00
2008,04,01,13,08,770.00
2008,04,01,13,09,332.40
2008,04,01,13,10,257.00
2008,04,01,13,11,257.00
2008,04,01,13,12,368.50
2008,04,01,13,13,680.90
2008,04,01,13,14,646.50
2008,04,01,13,15,652.40
2008,04,01,13,16,643.60
2008,04,01,13,17,609.40
2008,04,01,13,18,598.00
2008,04,01,13,19,554.80
2008,04,01,13,20,142.10
2008,04,01,13,21,130.50
2008,04,01,13,22,129.40
2008,04,01,13,23,137.50
2008,04,01,13,24,167.70
2008,04,01,13,25,181.00
2008,04,01,13,26,643.50
2008,04,01,13,27,791.00
2008,04,01,13,28,782.70
2008,04,01,13,29,787.90
2008,04,01,13,30,780.00
2008,04,01,13,31,774.20
2008,04,01,13,32,777.00
2008,04,01,13,33,778.30
2008,04,01,13,34,794.00
2008,04,01,13,35,798.00
2008,04,01,13,36,798.10
2008,04,01,13,37,801.20
2008,04,01,13,38,807.00
2008,04,01,13,39,807.00
2008,04,01,13,40,807.00
2008,04,01,13,41,831.00
2008,04,01,13,42,847.60
2008,04,01,13,43,841.80
2008,04,01,13,44,789.00
2008,04,01,13,45,770.10
2008,04,01,13,46,691.00
2008,04,01,13,47,623.70
2008,04,01,13,48,489.00
2008,04,01,13,49,489.00
2008,04,01,13,50,517.00
2008,04,01,13,51,531.00
2008,04,01,13,52,633.40
2008,04,01,13,53,675.80
2008,04,01,13,54,652.00
2008,04,01,13,55,652.00
2008,04,01,13,56,652.00
2008,04,01,13,57,652.00
2008,04,01,13,58,630.60
2008,04,01,13,59,603.30
2008,04,01,14,00,596.00
2008,04,01,14,01,596.00
2008,04,01,14,02,516.00
2008,04,01,14,03,512.00
2008,04,01,14,04,492.00
2008,04,01,14,05,426.40
2008,04,01,14,06,414.00
2008,04,01,14,07,414.80
2008,04,01,14,08,407.20
2008,04,01,14,09,359.00
2008,04,01,14,10,357.00
2008,04,01,14,11,361.10
2008,04,01,14,12,388.50
2008,04,01,14,13,407.20
2008,04,01,14,14,461.40
2008,04,01,14,15,412.20
2008,04,01,14,16,418.00
2008,04,01,14,17,425.70
2008,04,01,14,18,353.30
2008,04,01,14,19,338.60
2008,04,01,14,20,336.80
2008,04,01,14,21,356.30
2008,04,01,14,22,399.10
2008,04,01,14,23,412.10
2008,04,01,14,24,427.70
2008,04,01,14,25,419.40
2008,04,01,14,26,444.20
2008,04,01,14,27,436.40
2008,04,01,14,28,431.90
2008,04,01,14,29,419.20
2008,04,01,14,30,398.00
2008,04,01,14,31,440.40
2008,04,01,14,32,379.80
2008,04,01,14,33,377.30
2008,04,01,14,34,398.60
2008,04,01,14,35,320.30
2008,04,01,14,36,308.00
2008,04,01,14,37,335.20
2008,04,01,14,38,482.50
2008,04,01,14,39,522.30
2008,04,01,14,40,545.00
2008,04,01,14,41,573.50
2008,04,01,14,42,580.00
2008,04,01,14,43,567.90
2008,04,01,14,44,574.50
2008,04,01,14,45,583.50
2008,04,01,14,46,579.30
2008,04,01,14,47,602.00
2008,04,01,14,48,599.60
2008,04,01,14,49,586.70
2008,04,01,14,50,576.50
2008,04,01,14,51,563.70
2008,04,01,14,52,559.00
2008,04,01,14,53,533.00
2008,04,01,14,54,530.10
2008,04,01,14,55,534.20
2008,04,01,14,56,529.00
2008,04,01,14,57,526.80
2008,04,01,14,58,482.30
2008,04,01,14,59,438.70
2008,04,01,15,00,390.60
2008,04,01,15,01,462.00
2008,04,01,15,02,466.60
2008,04,01,15,03,446.00
2008,04,01,15,04,429.90
2008,04,01,15,05,390.10
2008,04,01,15,06,372.40
2008,04,01,15,07,293.70
2008,04,01,15,08,249.60
2008,04,01,15,09,261.70
2008,04,01,15,10,341.50
2008,04,01,15,11,366.90
2008,04,01,15,12,334.00
2008,04,01,15,13,320.00
2008,04,01,15,14,250.70
2008,04,01,15,15,199.00
2008,04,01,15,16,199.00
2008,04,01,15,17,199.00
2008,04,01,15,18,199.00
2008,04,01,15,19,691.00
2008,04,01,15,20,616.40
2008,04,01,15,21,620.50
2008,04,01,15,22,637.90
2008,04,01,15,23,632.10
2008,04,01,15,24,631.00
2008,04,01,15,25,633.60
2008,04,01,15,26,635.00
2008,04,01,15,27,614.20
2008,04,01,15,28,650.50
2008,04,01,15,29,636.80
2008,04,01,15,30,636.70
2008,04,01,15,31,643.20
2008,04,01,15,32,630.80
2008,04,01,15,33,621.30
2008,04,01,15,34,612.90
2008,04,01,15,35,602.20
2008,04,01,15,36,599.00
2008,04,01,15,37,619.00
2008,04,01,15,38,618.20
2008,04,01,15,39,616.30
2008,04,01,15,40,620.40
2008,04,01,15,41,625.30
2008,04,01,15,42,630.00
2008,04,01,15,43,636.30
2008,04,01,15,44,636.20
2008,04,01,15,45,628.90
2008,04,01,15,46,627.70
2008,04,01,15,47,625.40
2008,04,01,15,48,624.00
2008,04,01,15,49,622.50
2008,04,01,15,50,619.80
2008,04,01,15,51,616.40
2008,04,01,15,52,615.00
2008,04,01,15,53,612.20
2008,04,01,15,54,611.60
2008,04,01,15,55,607.30
2008,04,01,15,56,605.00
2008,04,01,15,57,604.10
2008,04,01,15,58,604.10
2008,04,01,15,59,608.40
2008,04,01,16,00,611.60
2008,04,01,16,01,614.70
2008,04,01,16,02,619.70
2008,04,01,16,03,629.70
2008,04,01,16,04,613.00
2008,04,01,16,05,585.30
2008,04,01,16,06,514.00
2008,04,01,16,07,501.30
2008,04,01,16,08,433.80
2008,04,01,16,09,408.00
2008,04,01,16,10,561.00
2008,04,01,16,11,572.80
2008,04,01,16,12,621.00
2008,04,01,16,13,618.50
2008,04,01,16,14,612.40
2008,04,01,16,15,621.00
2008,04,01,16,16,630.20
2008,04,01,16,17,600.70
2008,04,01,16,18,589.00
2008,04,01,16,19,526.00
2008,04,01,16,20,524.00
2008,04,01,16,21,498.50
2008,04,01,16,22,427.00
2008,04,01,16,23,490.60
2008,04,01,16,24,594.90
2008,04,01,16,25,623.70
2008,04,01,16,26,629.00
2008,04,01,16,27,468.80
2008,04,01,16,28,353.70
2008,04,01,16,29,371.60
2008,04,01,16,30,329.30
2008,04,01,16,31,332.30
2008,04,01,16,32,324.50
2008,04,01,16,33,321.60
2008,04,01,16,34,340.70
2008,04,01,16,35,343.50
2008,04,01,16,36,319.30
2008,04,01,16,37,342.60
2008,04,01,16,38,333.50
2008,04,01,16,39,309.00
2008,04,01,16,40,303.40
2008,04,01,16,41,290.40
2008,04,01,16,42,275.60
2008,04,01,16,43,270.10
2008,04,01,16,44,275.20
2008,04,01,16,45,282.30
2008,04,01,16,46,284.80
2008,04,01,16,47,282.50
2008,04,01,16,48,278.30
2008,04,01,16,49,274.00
2008,04,01,16,50,275.20
2008,04,01,16,51,272.80
2008,04,01,16,52,265.10
2008,04,01,16,53,273.50
2008,04,01,16,54,256.90
2008,04,01,16,55,253.40
2008,04,01,16,56,248.80
2008,04,01,16,57,249.80
2008,04,01,16,58,246.90
2008,04,01,16,59,244.70
2008,04,01,17,00,243.30
2008,04,01,17,01,243.00
2008,04,01,17,02,246.00
2008,04,01,17,03,246.20
2008,04,01,17,04,247.60
2008,04,01,17,05,246.00
2008,04,01,17,06,246.00
2008,04,01,17,07,246.00
2008,04,01,17,08,246.00
2008,04,01,17,09,236.50
2008,04,01,17,10,227.40
2008,04,01,17,11,220.70
2008,04,01,17,12,215.60
2008,04,01,17,13,211.40
2008,04,01,17,14,205.10
2008,04,01,17,15,199.50
2008,04,01,17,16,193.80