Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,04,00,00,16.70
2017,09,04,00,01,16.70
2017,09,04,00,02,16.70
2017,09,04,00,03,16.70
2017,09,04,00,04,16.70
2017,09,04,00,05,16.70
2017,09,04,00,06,16.70
2017,09,04,00,07,16.70
2017,09,04,00,08,16.80
2017,09,04,00,09,16.80
2017,09,04,00,10,16.80
2017,09,04,00,11,16.80
2017,09,04,00,12,16.80
2017,09,04,00,13,16.80
2017,09,04,00,14,16.80
2017,09,04,00,15,16.80
2017,09,04,00,16,16.70
2017,09,04,00,17,16.70
2017,09,04,00,18,16.70
2017,09,04,00,19,16.70
2017,09,04,00,20,16.70
2017,09,04,00,21,16.70
2017,09,04,00,22,16.70
2017,09,04,00,23,16.80
2017,09,04,00,24,16.80
2017,09,04,00,25,16.80
2017,09,04,00,26,16.90
2017,09,04,00,27,16.90
2017,09,04,00,28,16.80
2017,09,04,00,29,16.80
2017,09,04,00,30,16.80
2017,09,04,00,31,16.70
2017,09,04,00,32,16.70
2017,09,04,00,33,16.60
2017,09,04,00,34,16.60
2017,09,04,00,35,16.50
2017,09,04,00,36,16.50
2017,09,04,00,37,16.50
2017,09,04,00,38,16.40
2017,09,04,00,39,16.30
2017,09,04,00,40,16.30
2017,09,04,00,41,16.30
2017,09,04,00,42,16.30
2017,09,04,00,43,16.30
2017,09,04,00,44,16.30
2017,09,04,00,45,16.30
2017,09,04,00,46,16.30
2017,09,04,00,47,16.30
2017,09,04,00,48,16.30
2017,09,04,00,49,16.30
2017,09,04,00,50,16.20
2017,09,04,00,51,16.20
2017,09,04,00,52,16.20
2017,09,04,00,53,16.20
2017,09,04,00,54,16.20
2017,09,04,00,55,16.20
2017,09,04,00,56,16.20
2017,09,04,00,57,16.20
2017,09,04,00,58,16.20
2017,09,04,00,59,16.20
2017,09,04,01,00,16.20
2017,09,04,01,01,16.20
2017,09,04,01,02,16.10
2017,09,04,01,03,16.10
2017,09,04,01,04,16.10
2017,09,04,01,05,16.10
2017,09,04,01,06,16.10
2017,09,04,01,07,16.10
2017,09,04,01,08,16.10
2017,09,04,01,09,16.10
2017,09,04,01,10,16.00
2017,09,04,01,11,16.00
2017,09,04,01,12,15.90
2017,09,04,01,13,15.90
2017,09,04,01,14,15.90
2017,09,04,01,15,15.90
2017,09,04,01,16,15.90
2017,09,04,01,17,15.90
2017,09,04,01,18,15.90
2017,09,04,01,19,16.00
2017,09,04,01,20,16.00
2017,09,04,01,21,16.10
2017,09,04,01,22,16.20
2017,09,04,01,23,16.20
2017,09,04,01,24,16.20
2017,09,04,01,25,16.30
2017,09,04,01,26,16.30
2017,09,04,01,27,16.30
2017,09,04,01,28,16.30
2017,09,04,01,29,16.30
2017,09,04,01,30,16.30
2017,09,04,01,31,16.30
2017,09,04,01,32,16.30
2017,09,04,01,33,16.30
2017,09,04,01,34,16.30
2017,09,04,01,35,16.20
2017,09,04,01,36,16.20
2017,09,04,01,37,16.20
2017,09,04,01,38,16.20
2017,09,04,01,39,16.20
2017,09,04,01,40,16.20
2017,09,04,01,41,16.20
2017,09,04,01,42,16.20
2017,09,04,01,43,16.20
2017,09,04,01,44,16.10
2017,09,04,01,45,16.10
2017,09,04,01,46,16.10
2017,09,04,01,47,16.10
2017,09,04,01,48,16.00
2017,09,04,01,49,16.00
2017,09,04,01,50,16.00
2017,09,04,01,51,16.00
2017,09,04,01,52,16.00
2017,09,04,01,53,16.00
2017,09,04,01,54,16.00
2017,09,04,01,55,15.90
2017,09,04,01,56,15.90
2017,09,04,01,57,15.90
2017,09,04,01,58,15.90
2017,09,04,01,59,15.90
2017,09,04,02,00,15.90
2017,09,04,02,01,15.90
2017,09,04,02,02,15.90
2017,09,04,02,03,15.90
2017,09,04,02,04,15.90
2017,09,04,02,05,15.90
2017,09,04,02,06,15.80
2017,09,04,02,07,15.80
2017,09,04,02,08,15.80
2017,09,04,02,09,15.80
2017,09,04,02,10,15.80
2017,09,04,02,11,15.80
2017,09,04,02,12,15.90
2017,09,04,02,13,16.00
2017,09,04,02,14,16.00
2017,09,04,02,15,16.10
2017,09,04,02,16,16.20
2017,09,04,02,17,16.30
2017,09,04,02,18,16.40
2017,09,04,02,19,16.50
2017,09,04,02,20,16.50
2017,09,04,02,21,16.50
2017,09,04,02,22,16.50
2017,09,04,02,23,16.60
2017,09,04,02,24,16.60
2017,09,04,02,25,16.60
2017,09,04,02,26,16.60
2017,09,04,02,27,16.50
2017,09,04,02,28,16.50
2017,09,04,02,29,16.50
2017,09,04,02,30,16.50
2017,09,04,02,31,16.50
2017,09,04,02,32,16.40
2017,09,04,02,33,16.40
2017,09,04,02,34,16.40
2017,09,04,02,35,16.40
2017,09,04,02,36,16.40
2017,09,04,02,37,16.40
2017,09,04,02,38,16.40
2017,09,04,02,39,16.40
2017,09,04,02,40,16.40
2017,09,04,02,41,16.40
2017,09,04,02,42,16.40
2017,09,04,02,43,16.40
2017,09,04,02,44,16.50
2017,09,04,02,45,16.50
2017,09,04,02,46,16.60
2017,09,04,02,47,16.60
2017,09,04,02,48,16.60
2017,09,04,02,49,16.60
2017,09,04,02,50,16.60
2017,09,04,02,51,16.60
2017,09,04,02,52,16.60
2017,09,04,02,53,16.60
2017,09,04,02,54,16.50
2017,09,04,02,55,16.50
2017,09,04,02,56,16.50
2017,09,04,02,57,16.40
2017,09,04,02,58,16.30
2017,09,04,02,59,16.30
2017,09,04,03,00,16.20
2017,09,04,03,01,16.20
2017,09,04,03,02,16.10
2017,09,04,03,03,16.10
2017,09,04,03,04,16.00
2017,09,04,03,05,16.00
2017,09,04,03,06,16.00
2017,09,04,03,07,15.90
2017,09,04,03,08,15.90
2017,09,04,03,09,15.90
2017,09,04,03,10,15.90
2017,09,04,03,11,15.80
2017,09,04,03,12,15.80
2017,09,04,03,13,15.80
2017,09,04,03,14,15.80
2017,09,04,03,15,15.80
2017,09,04,03,16,15.70
2017,09,04,03,17,15.70
2017,09,04,03,18,15.70
2017,09,04,03,19,15.70
2017,09,04,03,20,15.70
2017,09,04,03,21,15.70
2017,09,04,03,22,15.70
2017,09,04,03,23,15.80
2017,09,04,03,24,15.80
2017,09,04,03,25,15.80
2017,09,04,03,26,15.80
2017,09,04,03,27,15.80
2017,09,04,03,28,15.80
2017,09,04,03,29,15.80
2017,09,04,03,30,15.90
2017,09,04,03,31,15.90
2017,09,04,03,32,15.90
2017,09,04,03,33,16.00
2017,09,04,03,34,16.00
2017,09,04,03,35,16.00
2017,09,04,03,36,16.00
2017,09,04,03,37,16.00
2017,09,04,03,38,15.90
2017,09,04,03,39,15.90
2017,09,04,03,40,15.90
2017,09,04,03,41,15.90
2017,09,04,03,42,15.90
2017,09,04,03,43,15.90
2017,09,04,03,44,15.90
2017,09,04,03,45,15.90
2017,09,04,03,46,15.90
2017,09,04,03,47,15.90
2017,09,04,03,48,15.90
2017,09,04,03,49,15.90
2017,09,04,03,50,15.90
2017,09,04,03,51,15.90
2017,09,04,03,52,15.90
2017,09,04,03,53,15.90
2017,09,04,03,54,15.90
2017,09,04,03,55,15.90
2017,09,04,03,56,15.90
2017,09,04,03,57,15.90
2017,09,04,03,58,15.80
2017,09,04,03,59,15.80
2017,09,04,04,00,15.80
2017,09,04,04,01,15.80
2017,09,04,04,02,15.80
2017,09,04,04,03,15.80
2017,09,04,04,04,15.80
2017,09,04,04,05,15.90
2017,09,04,04,06,15.90
2017,09,04,04,07,15.90
2017,09,04,04,08,16.00
2017,09,04,04,09,16.00
2017,09,04,04,10,16.00
2017,09,04,04,11,16.00
2017,09,04,04,12,16.00
2017,09,04,04,13,15.90
2017,09,04,04,14,15.90
2017,09,04,04,15,15.90
2017,09,04,04,16,15.90
2017,09,04,04,17,15.90
2017,09,04,04,18,15.90
2017,09,04,04,19,15.80
2017,09,04,04,20,15.80
2017,09,04,04,21,15.70
2017,09,04,04,22,15.70
2017,09,04,04,23,15.60
2017,09,04,04,24,15.70
2017,09,04,04,25,15.70
2017,09,04,04,26,15.70
2017,09,04,04,27,15.60
2017,09,04,04,28,15.50
2017,09,04,04,29,15.40
2017,09,04,04,30,15.40
2017,09,04,04,31,15.40
2017,09,04,04,32,15.40
2017,09,04,04,33,15.30
2017,09,04,04,34,15.40
2017,09,04,04,35,15.40
2017,09,04,04,36,15.40
2017,09,04,04,37,15.40
2017,09,04,04,38,15.40
2017,09,04,04,39,15.50
2017,09,04,04,40,15.50
2017,09,04,04,41,15.60
2017,09,04,04,42,15.60
2017,09,04,04,43,15.50
2017,09,04,04,44,15.50
2017,09,04,04,45,15.40
2017,09,04,04,46,15.40
2017,09,04,04,47,15.40
2017,09,04,04,48,15.40
2017,09,04,04,49,15.40
2017,09,04,04,50,15.40
2017,09,04,04,51,15.40
2017,09,04,04,52,15.40
2017,09,04,04,53,15.40
2017,09,04,04,54,15.40
2017,09,04,04,55,15.50
2017,09,04,04,56,15.50
2017,09,04,04,57,15.50
2017,09,04,04,58,15.50
2017,09,04,04,59,15.50
2017,09,04,05,00,15.60
2017,09,04,05,01,15.60
2017,09,04,05,02,15.60
2017,09,04,05,03,15.60
2017,09,04,05,04,15.60
2017,09,04,05,05,15.70
2017,09,04,05,06,15.70
2017,09,04,05,07,15.80
2017,09,04,05,08,15.80
2017,09,04,05,09,15.90
2017,09,04,05,10,15.90
2017,09,04,05,11,15.80
2017,09,04,05,12,15.80
2017,09,04,05,13,15.80
2017,09,04,05,14,15.80
2017,09,04,05,15,15.70
2017,09,04,05,16,15.80
2017,09,04,05,17,15.80
2017,09,04,05,18,15.80
2017,09,04,05,19,15.80
2017,09,04,05,20,15.80
2017,09,04,05,21,15.80
2017,09,04,05,22,15.80
2017,09,04,05,23,15.80
2017,09,04,05,24,15.80
2017,09,04,05,25,15.80
2017,09,04,05,26,15.80
2017,09,04,05,27,15.70
2017,09,04,05,28,15.70
2017,09,04,05,29,15.60
2017,09,04,05,30,15.60
2017,09,04,05,31,15.60
2017,09,04,05,32,15.50
2017,09,04,05,33,15.50
2017,09,04,05,34,15.50
2017,09,04,05,35,15.50
2017,09,04,05,36,15.40
2017,09,04,05,37,15.40
2017,09,04,05,38,15.40
2017,09,04,05,39,15.40
2017,09,04,05,40,15.40
2017,09,04,05,41,15.40
2017,09,04,05,42,15.40
2017,09,04,05,43,15.40
2017,09,04,05,44,15.30
2017,09,04,05,45,15.30
2017,09,04,05,46,15.30
2017,09,04,05,47,15.30
2017,09,04,05,48,15.30
2017,09,04,05,49,15.30
2017,09,04,05,50,15.20
2017,09,04,05,51,15.10
2017,09,04,05,52,15.00
2017,09,04,05,53,15.00
2017,09,04,05,54,14.90
2017,09,04,05,55,14.80
2017,09,04,05,56,14.80
2017,09,04,05,57,14.80
2017,09,04,05,58,14.80
2017,09,04,05,59,14.80
2017,09,04,06,00,14.80
2017,09,04,06,01,14.80
2017,09,04,06,02,14.80
2017,09,04,06,03,14.90
2017,09,04,06,04,14.90
2017,09,04,06,05,15.00
2017,09,04,06,06,15.00
2017,09,04,06,07,15.00
2017,09,04,06,08,15.00
2017,09,04,06,09,15.00
2017,09,04,06,10,15.00
2017,09,04,06,11,15.00
2017,09,04,06,12,15.00
2017,09,04,06,13,15.00
2017,09,04,06,14,15.00
2017,09,04,06,15,15.00
2017,09,04,06,16,15.00
2017,09,04,06,17,14.90
2017,09,04,06,18,14.90
2017,09,04,06,19,14.90
2017,09,04,06,20,14.90
2017,09,04,06,21,14.90
2017,09,04,06,22,14.90
2017,09,04,06,23,14.90
2017,09,04,06,24,14.90
2017,09,04,06,25,14.90
2017,09,04,06,26,14.90
2017,09,04,06,27,14.90
2017,09,04,06,28,14.90
2017,09,04,06,29,14.90
2017,09,04,06,30,14.90
2017,09,04,06,31,14.90
2017,09,04,06,32,14.90
2017,09,04,06,33,14.90
2017,09,04,06,34,14.80
2017,09,04,06,35,14.80
2017,09,04,06,36,14.80
2017,09,04,06,37,14.80
2017,09,04,06,38,14.70
2017,09,04,06,39,14.70
2017,09,04,06,40,14.60
2017,09,04,06,41,14.60
2017,09,04,06,42,14.50
2017,09,04,06,43,14.50
2017,09,04,06,44,14.40
2017,09,04,06,45,14.40
2017,09,04,06,46,14.40
2017,09,04,06,47,14.30
2017,09,04,06,48,14.30
2017,09,04,06,49,14.30
2017,09,04,06,50,14.20
2017,09,04,06,51,14.20
2017,09,04,06,52,14.20
2017,09,04,06,53,14.20
2017,09,04,06,54,14.10
2017,09,04,06,55,14.10
2017,09,04,06,56,14.10
2017,09,04,06,57,14.10
2017,09,04,06,58,14.10
2017,09,04,06,59,14.10
2017,09,04,07,00,14.10
2017,09,04,07,01,14.10
2017,09,04,07,02,14.10
2017,09,04,07,03,14.10
2017,09,04,07,04,14.10
2017,09,04,07,05,14.10
2017,09,04,07,06,14.10
2017,09,04,07,07,14.00
2017,09,04,07,08,14.00
2017,09,04,07,09,13.90
2017,09,04,07,10,13.90
2017,09,04,07,11,13.90
2017,09,04,07,12,13.90
2017,09,04,07,13,13.90
2017,09,04,07,14,13.90
2017,09,04,07,15,13.90
2017,09,04,07,16,13.90
2017,09,04,07,17,13.90
2017,09,04,07,18,13.90
2017,09,04,07,19,13.90
2017,09,04,07,20,13.90
2017,09,04,07,21,14.00
2017,09,04,07,22,14.00
2017,09,04,07,23,14.00
2017,09,04,07,24,14.00
2017,09,04,07,25,14.00
2017,09,04,07,26,13.90
2017,09,04,07,27,13.90
2017,09,04,07,28,14.00
2017,09,04,07,29,13.90
2017,09,04,07,30,13.90
2017,09,04,07,31,13.90
2017,09,04,07,32,13.90
2017,09,04,07,33,13.90
2017,09,04,07,34,13.90
2017,09,04,07,35,13.90
2017,09,04,07,36,13.90
2017,09,04,07,37,13.90
2017,09,04,07,38,13.90
2017,09,04,07,39,13.90
2017,09,04,07,40,13.90
2017,09,04,07,41,13.90
2017,09,04,07,42,13.90
2017,09,04,07,43,13.90
2017,09,04,07,44,13.90
2017,09,04,07,45,13.90
2017,09,04,07,46,13.90
2017,09,04,07,47,14.00
2017,09,04,07,48,14.00
2017,09,04,07,49,14.00
2017,09,04,07,50,14.10
2017,09,04,07,51,14.10
2017,09,04,07,52,14.20
2017,09,04,07,53,14.20
2017,09,04,07,54,14.20
2017,09,04,07,55,14.30
2017,09,04,07,56,14.40
2017,09,04,07,57,14.40
2017,09,04,07,58,14.50
2017,09,04,07,59,14.50
2017,09,04,08,00,14.60
2017,09,04,08,01,14.70
2017,09,04,08,02,14.70
2017,09,04,08,03,14.70
2017,09,04,08,04,14.70
2017,09,04,08,05,14.80
2017,09,04,08,06,14.90
2017,09,04,08,07,14.90
2017,09,04,08,08,15.00
2017,09,04,08,09,15.10
2017,09,04,08,10,15.10
2017,09,04,08,11,15.20
2017,09,04,08,12,15.30
2017,09,04,08,13,15.30
2017,09,04,08,14,15.40
2017,09,04,08,15,15.50
2017,09,04,08,16,15.50
2017,09,04,08,17,15.60
2017,09,04,08,18,15.70
2017,09,04,08,19,15.80
2017,09,04,08,20,15.90
2017,09,04,08,21,16.00
2017,09,04,08,22,16.10
2017,09,04,08,23,16.20
2017,09,04,08,24,16.30
2017,09,04,08,25,16.40
2017,09,04,08,26,16.50
2017,09,04,08,27,16.60
2017,09,04,08,28,16.70
2017,09,04,08,29,16.80
2017,09,04,08,30,16.90
2017,09,04,08,31,17.00
2017,09,04,08,32,17.20
2017,09,04,08,33,17.30
2017,09,04,08,34,17.40
2017,09,04,08,35,17.40
2017,09,04,08,36,17.50
2017,09,04,08,37,17.60
2017,09,04,08,38,17.70
2017,09,04,08,39,17.70
2017,09,04,08,40,17.80
2017,09,04,08,41,17.90
2017,09,04,08,42,17.90
2017,09,04,08,43,18.00
2017,09,04,08,44,18.10
2017,09,04,08,45,18.20
2017,09,04,08,46,18.20
2017,09,04,08,47,18.30
2017,09,04,08,48,18.40
2017,09,04,08,49,18.40
2017,09,04,08,50,18.50
2017,09,04,08,51,18.60
2017,09,04,08,52,18.60
2017,09,04,08,53,18.70
2017,09,04,08,54,18.80
2017,09,04,08,55,18.80
2017,09,04,08,56,18.90
2017,09,04,08,57,19.00
2017,09,04,08,58,19.00
2017,09,04,08,59,19.10
2017,09,04,09,00,19.20
2017,09,04,09,01,19.30
2017,09,04,09,02,19.30
2017,09,04,09,03,19.40
2017,09,04,09,04,19.50
2017,09,04,09,05,19.60
2017,09,04,09,06,19.70
2017,09,04,09,07,19.80
2017,09,04,09,08,19.80
2017,09,04,09,09,19.90
2017,09,04,09,10,20.00
2017,09,04,09,11,20.10
2017,09,04,09,12,20.20
2017,09,04,09,13,20.20
2017,09,04,09,14,20.30
2017,09,04,09,15,20.40
2017,09,04,09,16,20.50
2017,09,04,09,17,20.50
2017,09,04,09,18,20.60
2017,09,04,09,19,20.70
2017,09,04,09,20,20.80
2017,09,04,09,21,20.80
2017,09,04,09,22,20.80
2017,09,04,09,23,20.90
2017,09,04,09,24,20.90
2017,09,04,09,25,21.00
2017,09,04,09,26,21.10
2017,09,04,09,27,21.10
2017,09,04,09,28,21.20
2017,09,04,09,29,21.30
2017,09,04,09,30,21.30
2017,09,04,09,31,21.40
2017,09,04,09,32,21.40
2017,09,04,09,33,21.40
2017,09,04,09,34,21.40
2017,09,04,09,35,21.50
2017,09,04,09,36,21.50
2017,09,04,09,37,21.50
2017,09,04,09,38,21.60
2017,09,04,09,39,21.70
2017,09,04,09,40,21.70
2017,09,04,09,41,21.80
2017,09,04,09,42,21.90
2017,09,04,09,43,22.00
2017,09,04,09,44,22.10
2017,09,04,09,45,22.20
2017,09,04,09,46,22.30
2017,09,04,09,47,22.30
2017,09,04,09,48,22.40
2017,09,04,09,49,22.50
2017,09,04,09,50,22.60
2017,09,04,09,51,22.60
2017,09,04,09,52,22.70
2017,09,04,09,53,22.70
2017,09,04,09,54,22.80
2017,09,04,09,55,22.80
2017,09,04,09,56,22.90
2017,09,04,09,57,23.00
2017,09,04,09,58,23.00
2017,09,04,09,59,23.10
2017,09,04,10,00,23.20
2017,09,04,10,01,23.20
2017,09,04,10,02,23.30
2017,09,04,10,03,23.30
2017,09,04,10,04,23.40
2017,09,04,10,05,23.40
2017,09,04,10,06,23.40
2017,09,04,10,07,23.40
2017,09,04,10,08,23.40
2017,09,04,10,09,23.30
2017,09,04,10,10,23.30
2017,09,04,10,11,23.40
2017,09,04,10,12,23.40
2017,09,04,10,13,23.40
2017,09,04,10,14,23.50
2017,09,04,10,15,23.60
2017,09,04,10,16,23.60
2017,09,04,10,17,23.70
2017,09,04,10,18,23.80
2017,09,04,10,19,23.90
2017,09,04,10,20,24.10
2017,09,04,10,21,24.20
2017,09,04,10,22,24.40
2017,09,04,10,23,24.50
2017,09,04,10,24,24.60
2017,09,04,10,25,24.70
2017,09,04,10,26,24.80
2017,09,04,10,27,24.90
2017,09,04,10,28,25.00
2017,09,04,10,29,25.10
2017,09,04,10,30,25.20
2017,09,04,10,31,25.30
2017,09,04,10,32,25.30
2017,09,04,10,33,25.40
2017,09,04,10,34,25.50
2017,09,04,10,35,25.60
2017,09,04,10,36,25.70
2017,09,04,10,37,25.80
2017,09,04,10,38,25.80
2017,09,04,10,39,25.80
2017,09,04,10,40,25.90
2017,09,04,10,41,25.90
2017,09,04,10,42,25.90
2017,09,04,10,43,25.90
2017,09,04,10,44,25.90
2017,09,04,10,45,25.90
2017,09,04,10,46,25.90
2017,09,04,10,47,25.80
2017,09,04,10,48,25.80
2017,09,04,10,49,25.80
2017,09,04,10,50,25.70
2017,09,04,10,51,25.70
2017,09,04,10,52,25.60
2017,09,04,10,53,25.60
2017,09,04,10,54,25.60
2017,09,04,10,55,25.60
2017,09,04,10,56,25.60
2017,09,04,10,57,25.60
2017,09,04,10,58,25.60
2017,09,04,10,59,25.70
2017,09,04,11,00,25.70
2017,09,04,11,01,25.70
2017,09,04,11,02,25.70
2017,09,04,11,03,25.70
2017,09,04,11,04,25.80
2017,09,04,11,05,25.80
2017,09,04,11,06,25.80
2017,09,04,11,07,25.70
2017,09,04,11,08,25.70
2017,09,04,11,09,25.70
2017,09,04,11,10,25.60
2017,09,04,11,11,25.60
2017,09,04,11,12,25.60
2017,09,04,11,13,25.60
2017,09,04,11,14,25.60
2017,09,04,11,15,25.60
2017,09,04,11,16,25.60
2017,09,04,11,17,25.60
2017,09,04,11,18,25.70
2017,09,04,11,19,25.70
2017,09,04,11,20,25.80
2017,09,04,11,21,25.90
2017,09,04,11,22,25.90
2017,09,04,11,23,25.90
2017,09,04,11,24,26.00
2017,09,04,11,25,25.90
2017,09,04,11,26,25.80
2017,09,04,11,27,25.80
2017,09,04,11,28,25.80
2017,09,04,11,29,25.80
2017,09,04,11,30,25.80
2017,09,04,11,31,25.80
2017,09,04,11,32,25.80
2017,09,04,11,33,25.80
2017,09,04,11,34,25.80
2017,09,04,11,35,25.80
2017,09,04,11,36,25.80
2017,09,04,11,37,25.80
2017,09,04,11,38,25.80
2017,09,04,11,39,25.90
2017,09,04,11,40,25.90
2017,09,04,11,41,25.90
2017,09,04,11,42,26.00
2017,09,04,11,43,26.00
2017,09,04,11,44,26.00
2017,09,04,11,45,26.00
2017,09,04,11,46,26.00
2017,09,04,11,47,25.90
2017,09,04,11,48,26.00
2017,09,04,11,49,26.00
2017,09,04,11,50,26.10
2017,09,04,11,51,26.10
2017,09,04,11,52,26.20
2017,09,04,11,53,26.20
2017,09,04,11,54,26.30
2017,09,04,11,55,26.40
2017,09,04,11,56,26.60
2017,09,04,11,57,26.70
2017,09,04,11,58,26.90
2017,09,04,11,59,27.10
2017,09,04,12,00,27.20
2017,09,04,12,01,27.30
2017,09,04,12,02,27.40
2017,09,04,12,03,27.40
2017,09,04,12,04,27.50
2017,09,04,12,05,27.60
2017,09,04,12,06,27.70
2017,09,04,12,07,27.80
2017,09,04,12,08,27.80
2017,09,04,12,09,27.90
2017,09,04,12,10,27.90
2017,09,04,12,11,27.90
2017,09,04,12,12,27.80
2017,09,04,12,13,27.80
2017,09,04,12,14,27.80
2017,09,04,12,15,27.80
2017,09,04,12,16,27.70
2017,09,04,12,17,27.60
2017,09,04,12,18,27.50
2017,09,04,12,19,27.50
2017,09,04,12,20,27.40
2017,09,04,12,21,27.30
2017,09,04,12,22,27.20
2017,09,04,12,23,27.10
2017,09,04,12,24,27.00
2017,09,04,12,25,26.90
2017,09,04,12,26,26.80
2017,09,04,12,27,26.80
2017,09,04,12,28,26.80
2017,09,04,12,29,26.90
2017,09,04,12,30,26.90
2017,09,04,12,31,26.90
2017,09,04,12,32,27.00
2017,09,04,12,33,27.00
2017,09,04,12,34,27.10
2017,09,04,12,35,27.10
2017,09,04,12,36,27.20
2017,09,04,12,37,27.30
2017,09,04,12,38,27.40
2017,09,04,12,39,27.40
2017,09,04,12,40,27.40
2017,09,04,12,41,27.50
2017,09,04,12,42,27.50
2017,09,04,12,43,27.60
2017,09,04,12,44,27.60
2017,09,04,12,45,27.60
2017,09,04,12,46,27.70
2017,09,04,12,47,27.70
2017,09,04,12,48,27.70
2017,09,04,12,49,27.70
2017,09,04,12,50,27.80
2017,09,04,12,51,27.80
2017,09,04,12,52,27.80
2017,09,04,12,53,27.80
2017,09,04,12,54,27.80
2017,09,04,12,55,27.80
2017,09,04,12,56,27.80
2017,09,04,12,57,27.80
2017,09,04,12,58,27.70
2017,09,04,12,59,27.70
2017,09,04,13,00,27.70
2017,09,04,13,01,27.80
2017,09,04,13,02,27.80
2017,09,04,13,03,27.80
2017,09,04,13,04,27.80
2017,09,04,13,05,27.80
2017,09,04,13,06,27.80
2017,09,04,13,07,27.70
2017,09,04,13,08,27.60
2017,09,04,13,09,27.50
2017,09,04,13,10,27.50
2017,09,04,13,11,27.40
2017,09,04,13,12,27.40
2017,09,04,13,13,27.40
2017,09,04,13,14,27.50
2017,09,04,13,15,27.50
2017,09,04,13,16,27.60
2017,09,04,13,17,27.60
2017,09,04,13,18,27.60
2017,09,04,13,19,27.60
2017,09,04,13,20,27.60
2017,09,04,13,21,27.60
2017,09,04,13,22,27.40
2017,09,04,13,23,27.30
2017,09,04,13,24,27.10
2017,09,04,13,25,26.70
2017,09,04,13,26,26.40
2017,09,04,13,27,26.10
2017,09,04,13,28,25.80
2017,09,04,13,29,25.70
2017,09,04,13,30,25.60
2017,09,04,13,31,25.60
2017,09,04,13,32,25.60
2017,09,04,13,33,25.60
2017,09,04,13,34,25.70
2017,09,04,13,35,25.80
2017,09,04,13,36,25.80
2017,09,04,13,37,25.70
2017,09,04,13,38,25.70
2017,09,04,13,39,25.70
2017,09,04,13,40,25.80
2017,09,04,13,41,25.80
2017,09,04,13,42,25.90
2017,09,04,13,43,26.00
2017,09,04,13,44,26.00
2017,09,04,13,45,26.10
2017,09,04,13,46,26.30
2017,09,04,13,47,26.40
2017,09,04,13,48,26.60
2017,09,04,13,49,26.80
2017,09,04,13,50,27.00
2017,09,04,13,51,27.10
2017,09,04,13,52,27.30
2017,09,04,13,53,27.50
2017,09,04,13,54,27.70
2017,09,04,13,55,27.80
2017,09,04,13,56,27.90
2017,09,04,13,57,28.00
2017,09,04,13,58,28.10
2017,09,04,13,59,28.20
2017,09,04,14,00,28.20
2017,09,04,14,01,28.30
2017,09,04,14,02,28.40
2017,09,04,14,03,28.50
2017,09,04,14,04,28.60
2017,09,04,14,05,28.60
2017,09,04,14,06,28.70
2017,09,04,14,07,28.70
2017,09,04,14,08,28.80
2017,09,04,14,09,28.90
2017,09,04,14,10,29.00
2017,09,04,14,11,29.10
2017,09,04,14,12,29.20
2017,09,04,14,13,29.30
2017,09,04,14,14,29.30
2017,09,04,14,15,29.30
2017,09,04,14,16,29.30
2017,09,04,14,17,29.30
2017,09,04,14,18,29.30
2017,09,04,14,19,29.30
2017,09,04,14,20,29.30
2017,09,04,14,21,29.30
2017,09,04,14,22,29.20
2017,09,04,14,23,29.10
2017,09,04,14,24,28.90
2017,09,04,14,25,28.70
2017,09,04,14,26,28.50
2017,09,04,14,27,28.40
2017,09,04,14,28,28.30
2017,09,04,14,29,28.20
2017,09,04,14,30,28.10
2017,09,04,14,31,28.00
2017,09,04,14,32,28.00
2017,09,04,14,33,28.00
2017,09,04,14,34,28.00
2017,09,04,14,35,28.10
2017,09,04,14,36,28.10
2017,09,04,14,37,28.20
2017,09,04,14,38,28.30
2017,09,04,14,39,28.40
2017,09,04,14,40,28.40
2017,09,04,14,41,28.50
2017,09,04,14,42,28.60
2017,09,04,14,43,28.60
2017,09,04,14,44,28.70
2017,09,04,14,45,28.70
2017,09,04,14,46,28.80
2017,09,04,14,47,29.00
2017,09,04,14,48,29.30
2017,09,04,14,49,29.50
2017,09,04,14,50,29.80
2017,09,04,14,51,29.90
2017,09,04,14,52,30.10
2017,09,04,14,53,30.20
2017,09,04,14,54,30.20
2017,09,04,14,55,30.00
2017,09,04,14,56,29.80
2017,09,04,14,57,29.70
2017,09,04,14,58,29.70
2017,09,04,14,59,29.60
2017,09,04,15,00,29.60
2017,09,04,15,01,29.60
2017,09,04,15,02,29.70
2017,09,04,15,03,29.90
2017,09,04,15,04,30.00
2017,09,04,15,05,30.10
2017,09,04,15,06,30.20
2017,09,04,15,07,30.20
2017,09,04,15,08,30.20
2017,09,04,15,09,30.20
2017,09,04,15,10,30.20
2017,09,04,15,11,30.20
2017,09,04,15,12,30.20
2017,09,04,15,13,30.20
2017,09,04,15,14,30.20
2017,09,04,15,15,30.20
2017,09,04,15,16,30.30
2017,09,04,15,17,30.30
2017,09,04,15,18,30.40
2017,09,04,15,19,30.40
2017,09,04,15,20,30.40
2017,09,04,15,21,30.40
2017,09,04,15,22,30.40
2017,09,04,15,23,30.40
2017,09,04,15,24,30.30
2017,09,04,15,25,30.30
2017,09,04,15,26,30.30
2017,09,04,15,27,30.30
2017,09,04,15,28,30.30
2017,09,04,15,29,30.40
2017,09,04,15,30,30.40
2017,09,04,15,31,30.50
2017,09,04,15,32,30.50
2017,09,04,15,33,30.60
2017,09,04,15,34,30.70
2017,09,04,15,35,30.70
2017,09,04,15,36,30.70
2017,09,04,15,37,30.60
2017,09,04,15,38,30.60
2017,09,04,15,39,30.50
2017,09,04,15,40,30.40
2017,09,04,15,41,30.50
2017,09,04,15,42,30.60
2017,09,04,15,43,30.60
2017,09,04,15,44,30.60
2017,09,04,15,45,30.60
2017,09,04,15,46,30.60
2017,09,04,15,47,30.60
2017,09,04,15,48,30.70
2017,09,04,15,49,30.70
2017,09,04,15,50,30.70
2017,09,04,15,51,30.50
2017,09,04,15,52,30.40
2017,09,04,15,53,30.30
2017,09,04,15,54,30.10
2017,09,04,15,55,30.10
2017,09,04,15,56,30.10
2017,09,04,15,57,30.10
2017,09,04,15,58,30.10
2017,09,04,15,59,30.10
2017,09,04,16,00,30.10
2017,09,04,16,01,30.10
2017,09,04,16,02,30.00
2017,09,04,16,03,30.00
2017,09,04,16,04,29.90
2017,09,04,16,05,29.90
2017,09,04,16,06,29.80
2017,09,04,16,07,29.70
2017,09,04,16,08,29.70
2017,09,04,16,09,29.60
2017,09,04,16,10,29.60
2017,09,04,16,11,29.60
2017,09,04,16,12,29.60
2017,09,04,16,13,29.60
2017,09,04,16,14,29.60
2017,09,04,16,15,29.60
2017,09,04,16,16,29.60
2017,09,04,16,17,29.70
2017,09,04,16,18,29.70
2017,09,04,16,19,29.80
2017,09,04,16,20,29.80
2017,09,04,16,21,29.80
2017,09,04,16,22,29.80
2017,09,04,16,23,29.80
2017,09,04,16,24,29.80
2017,09,04,16,25,29.70
2017,09,04,16,26,29.60
2017,09,04,16,27,29.50
2017,09,04,16,28,29.40
2017,09,04,16,29,29.40
2017,09,04,16,30,29.40
2017,09,04,16,31,29.40
2017,09,04,16,32,29.40
2017,09,04,16,33,29.40
2017,09,04,16,34,29.50
2017,09,04,16,35,29.50
2017,09,04,16,36,29.60
2017,09,04,16,37,29.60
2017,09,04,16,38,29.70
2017,09,04,16,39,29.70
2017,09,04,16,40,29.80
2017,09,04,16,41,29.90
2017,09,04,16,42,29.90
2017,09,04,16,43,30.00
2017,09,04,16,44,30.00
2017,09,04,16,45,30.10
2017,09,04,16,46,30.10
2017,09,04,16,47,30.10
2017,09,04,16,48,30.10
2017,09,04,16,49,30.10
2017,09,04,16,50,30.10
2017,09,04,16,51,30.10
2017,09,04,16,52,30.10
2017,09,04,16,53,30.00
2017,09,04,16,54,30.00
2017,09,04,16,55,29.90
2017,09,04,16,56,29.80
2017,09,04,16,57,29.80
2017,09,04,16,58,29.70
2017,09,04,16,59,29.60
2017,09,04,17,00,29.50
2017,09,04,17,01,29.50
2017,09,04,17,02,29.40
2017,09,04,17,03,29.40
2017,09,04,17,04,29.30
2017,09,04,17,05,29.30
2017,09,04,17,06,29.30
2017,09,04,17,07,29.30
2017,09,04,17,08,29.30
2017,09,04,17,09,29.30
2017,09,04,17,10,29.30
2017,09,04,17,11,29.30
2017,09,04,17,12,29.30
2017,09,04,17,13,29.30
2017,09,04,17,14,29.20
2017,09,04,17,15,29.20
2017,09,04,17,16,29.20
2017,09,04,17,17,29.20
2017,09,04,17,18,29.30
2017,09,04,17,19,29.30