Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,09,29,00,00,0.00
2016,09,29,00,01,0.00
2016,09,29,00,02,0.00
2016,09,29,00,03,0.00
2016,09,29,00,04,0.00
2016,09,29,00,05,0.00
2016,09,29,00,06,0.00
2016,09,29,00,07,0.00
2016,09,29,00,08,0.00
2016,09,29,00,09,0.00
2016,09,29,00,10,0.00
2016,09,29,00,11,0.00
2016,09,29,00,12,0.00
2016,09,29,00,13,0.00
2016,09,29,00,14,0.00
2016,09,29,00,15,0.00
2016,09,29,00,16,0.00
2016,09,29,00,17,0.00
2016,09,29,00,18,0.00
2016,09,29,00,19,0.00
2016,09,29,00,20,0.00
2016,09,29,00,21,0.00
2016,09,29,00,22,0.00
2016,09,29,00,23,0.00
2016,09,29,00,24,0.00
2016,09,29,00,25,0.00
2016,09,29,00,26,0.00
2016,09,29,00,27,0.00
2016,09,29,00,28,0.00
2016,09,29,00,29,0.00
2016,09,29,00,30,0.00
2016,09,29,00,31,0.00
2016,09,29,00,32,0.00
2016,09,29,00,33,0.00
2016,09,29,00,34,0.00
2016,09,29,00,35,0.00
2016,09,29,00,36,0.00
2016,09,29,00,37,0.00
2016,09,29,00,38,0.00
2016,09,29,00,39,0.00
2016,09,29,00,40,0.00
2016,09,29,00,41,0.00
2016,09,29,00,42,0.00
2016,09,29,00,43,0.00
2016,09,29,00,44,0.00
2016,09,29,00,45,0.00
2016,09,29,00,46,0.00
2016,09,29,00,47,0.00
2016,09,29,00,48,0.00
2016,09,29,00,49,0.00
2016,09,29,00,50,0.00
2016,09,29,00,51,0.00
2016,09,29,00,52,0.00
2016,09,29,00,53,0.00
2016,09,29,00,54,0.00
2016,09,29,00,55,0.00
2016,09,29,00,56,0.00
2016,09,29,00,57,0.00
2016,09,29,00,58,0.00
2016,09,29,00,59,0.00
2016,09,29,01,00,0.00
2016,09,29,01,01,0.00
2016,09,29,01,02,0.00
2016,09,29,01,03,0.00
2016,09,29,01,04,0.00
2016,09,29,01,05,0.00
2016,09,29,01,06,0.00
2016,09,29,01,07,0.00
2016,09,29,01,08,0.00
2016,09,29,01,09,0.00
2016,09,29,01,10,0.00
2016,09,29,01,11,0.00
2016,09,29,01,12,0.00
2016,09,29,01,13,0.00
2016,09,29,01,14,0.00
2016,09,29,01,15,0.00
2016,09,29,01,16,0.00
2016,09,29,01,17,0.00
2016,09,29,01,18,0.00
2016,09,29,01,19,0.00
2016,09,29,01,20,0.00
2016,09,29,01,21,0.00
2016,09,29,01,22,0.00
2016,09,29,01,23,0.00
2016,09,29,01,24,0.00
2016,09,29,01,25,0.00
2016,09,29,01,26,0.00
2016,09,29,01,27,0.00
2016,09,29,01,28,0.00
2016,09,29,01,29,0.00
2016,09,29,01,30,0.00
2016,09,29,01,31,0.00
2016,09,29,01,32,0.00
2016,09,29,01,33,0.00
2016,09,29,01,34,0.00
2016,09,29,01,35,0.00
2016,09,29,01,36,0.00
2016,09,29,01,37,0.00
2016,09,29,01,38,0.00
2016,09,29,01,39,0.00
2016,09,29,01,40,0.00
2016,09,29,01,41,0.00
2016,09,29,01,42,0.00
2016,09,29,01,43,0.00
2016,09,29,01,44,0.00
2016,09,29,01,45,0.00
2016,09,29,01,46,0.00
2016,09,29,01,47,0.00
2016,09,29,01,48,0.00
2016,09,29,01,49,0.00
2016,09,29,01,50,0.00
2016,09,29,01,51,0.00
2016,09,29,01,52,0.00
2016,09,29,01,53,0.00
2016,09,29,01,54,0.00
2016,09,29,01,55,0.00
2016,09,29,01,56,0.00
2016,09,29,01,57,0.00
2016,09,29,01,58,0.00
2016,09,29,01,59,0.00
2016,09,29,02,00,0.00
2016,09,29,02,01,0.00
2016,09,29,02,02,0.00
2016,09,29,02,03,0.00
2016,09,29,02,04,0.00
2016,09,29,02,05,0.00
2016,09,29,02,06,0.00
2016,09,29,02,07,0.00
2016,09,29,02,08,0.00
2016,09,29,02,09,0.00
2016,09,29,02,10,0.00
2016,09,29,02,11,0.00
2016,09,29,02,12,0.00
2016,09,29,02,13,0.00
2016,09,29,02,14,0.00
2016,09,29,02,15,0.00
2016,09,29,02,16,0.00
2016,09,29,02,17,0.00
2016,09,29,02,18,0.00
2016,09,29,02,19,0.00
2016,09,29,02,20,0.00
2016,09,29,02,21,0.00
2016,09,29,02,22,0.00
2016,09,29,02,23,0.00
2016,09,29,02,24,0.00
2016,09,29,02,25,0.00
2016,09,29,02,26,0.00
2016,09,29,02,27,0.00
2016,09,29,02,28,0.00
2016,09,29,02,29,0.00
2016,09,29,02,30,0.00
2016,09,29,02,31,0.00
2016,09,29,02,32,0.00
2016,09,29,02,33,0.00
2016,09,29,02,34,0.00
2016,09,29,02,35,0.00
2016,09,29,02,36,0.00
2016,09,29,02,37,0.00
2016,09,29,02,38,0.00
2016,09,29,02,39,0.00
2016,09,29,02,40,0.00
2016,09,29,02,41,0.00
2016,09,29,02,42,0.00
2016,09,29,02,43,0.00
2016,09,29,02,44,0.00
2016,09,29,02,45,0.00
2016,09,29,02,46,0.00
2016,09,29,02,47,0.00
2016,09,29,02,48,0.00
2016,09,29,02,49,0.00
2016,09,29,02,50,0.00
2016,09,29,02,51,0.00
2016,09,29,02,52,0.00
2016,09,29,02,53,0.00
2016,09,29,02,54,0.00
2016,09,29,02,55,0.00
2016,09,29,02,56,0.00
2016,09,29,02,57,0.00
2016,09,29,02,58,0.00
2016,09,29,02,59,0.00
2016,09,29,03,00,0.00
2016,09,29,03,01,0.00
2016,09,29,03,02,0.00
2016,09,29,03,03,0.00
2016,09,29,03,04,0.00
2016,09,29,03,05,0.00
2016,09,29,03,06,0.00
2016,09,29,03,07,0.00
2016,09,29,03,08,0.00
2016,09,29,03,09,0.00
2016,09,29,03,10,0.00
2016,09,29,03,11,0.00
2016,09,29,03,12,0.00
2016,09,29,03,13,0.00
2016,09,29,03,14,0.00
2016,09,29,03,15,0.00
2016,09,29,03,16,0.00
2016,09,29,03,17,0.00
2016,09,29,03,18,0.00
2016,09,29,03,19,0.00
2016,09,29,03,20,0.00
2016,09,29,03,21,0.00
2016,09,29,03,22,0.00
2016,09,29,03,23,0.00
2016,09,29,03,24,0.00
2016,09,29,03,25,0.00
2016,09,29,03,26,0.00
2016,09,29,03,27,0.00
2016,09,29,03,28,0.00
2016,09,29,03,29,0.00
2016,09,29,03,30,0.00
2016,09,29,03,31,0.00
2016,09,29,03,32,0.00
2016,09,29,03,33,0.00
2016,09,29,03,34,0.00
2016,09,29,03,35,0.00
2016,09,29,03,36,0.00
2016,09,29,03,37,0.00
2016,09,29,03,38,0.00
2016,09,29,03,39,0.00
2016,09,29,03,40,0.00
2016,09,29,03,41,0.00
2016,09,29,03,42,0.00
2016,09,29,03,43,0.00
2016,09,29,03,44,0.00
2016,09,29,03,45,0.00
2016,09,29,03,46,0.00
2016,09,29,03,47,0.00
2016,09,29,03,48,0.00
2016,09,29,03,49,0.00
2016,09,29,03,50,0.00
2016,09,29,03,51,0.00
2016,09,29,03,52,0.00
2016,09,29,03,53,0.00
2016,09,29,03,54,0.00
2016,09,29,03,55,0.00
2016,09,29,03,56,0.00
2016,09,29,03,57,0.00
2016,09,29,03,58,0.00
2016,09,29,03,59,0.00
2016,09,29,04,00,0.00
2016,09,29,04,01,0.00
2016,09,29,04,02,0.00
2016,09,29,04,03,0.00
2016,09,29,04,04,0.00
2016,09,29,04,05,0.00
2016,09,29,04,06,0.00
2016,09,29,04,07,0.00
2016,09,29,04,08,0.00
2016,09,29,04,09,0.00
2016,09,29,04,10,0.00
2016,09,29,04,11,0.00
2016,09,29,04,12,0.00
2016,09,29,04,13,0.00
2016,09,29,04,14,0.00
2016,09,29,04,15,0.00
2016,09,29,04,16,0.00
2016,09,29,04,17,0.00
2016,09,29,04,18,0.00
2016,09,29,04,19,0.00
2016,09,29,04,20,0.00
2016,09,29,04,21,0.00
2016,09,29,04,22,0.00
2016,09,29,04,23,0.00
2016,09,29,04,24,0.00
2016,09,29,04,25,0.00
2016,09,29,04,26,0.00
2016,09,29,04,27,0.00
2016,09,29,04,28,0.00
2016,09,29,04,29,0.00
2016,09,29,04,30,0.00
2016,09,29,04,31,0.00
2016,09,29,04,32,0.00
2016,09,29,04,33,0.00
2016,09,29,04,34,0.00
2016,09,29,04,35,0.00
2016,09,29,04,36,0.00
2016,09,29,04,37,0.00
2016,09,29,04,38,0.00
2016,09,29,04,39,0.00
2016,09,29,04,40,0.00
2016,09,29,04,41,0.00
2016,09,29,04,42,0.00
2016,09,29,04,43,0.00
2016,09,29,04,44,0.00
2016,09,29,04,45,0.00
2016,09,29,04,46,0.00
2016,09,29,04,47,0.00
2016,09,29,04,48,0.00
2016,09,29,04,49,0.00
2016,09,29,04,50,0.00
2016,09,29,04,51,0.00
2016,09,29,04,52,0.00
2016,09,29,04,53,0.00
2016,09,29,04,54,0.00
2016,09,29,04,55,0.00
2016,09,29,04,56,0.00
2016,09,29,04,57,0.00
2016,09,29,04,58,0.00
2016,09,29,04,59,0.00
2016,09,29,05,00,0.00
2016,09,29,05,01,0.00
2016,09,29,05,02,0.00
2016,09,29,05,03,0.00
2016,09,29,05,04,0.00
2016,09,29,05,05,0.00
2016,09,29,05,06,0.00
2016,09,29,05,07,0.00
2016,09,29,05,08,0.00
2016,09,29,05,09,0.00
2016,09,29,05,10,0.00
2016,09,29,05,11,0.00
2016,09,29,05,12,0.00
2016,09,29,05,13,0.00
2016,09,29,05,14,0.00
2016,09,29,05,15,0.00
2016,09,29,05,16,0.00
2016,09,29,05,17,0.00
2016,09,29,05,18,0.00
2016,09,29,05,19,0.00
2016,09,29,05,20,0.00
2016,09,29,05,21,0.00
2016,09,29,05,22,0.00
2016,09,29,05,23,0.00
2016,09,29,05,24,0.00
2016,09,29,05,25,0.00
2016,09,29,05,26,0.00
2016,09,29,05,27,0.00
2016,09,29,05,28,0.00
2016,09,29,05,29,0.00
2016,09,29,05,30,0.00
2016,09,29,05,31,0.00
2016,09,29,05,32,0.00
2016,09,29,05,33,0.00
2016,09,29,05,34,0.00
2016,09,29,05,35,0.00
2016,09,29,05,36,0.00
2016,09,29,05,37,0.00
2016,09,29,05,38,0.00
2016,09,29,05,39,0.00
2016,09,29,05,40,0.00
2016,09,29,05,41,0.00
2016,09,29,05,42,0.00
2016,09,29,05,43,0.00
2016,09,29,05,44,0.00
2016,09,29,05,45,0.00
2016,09,29,05,46,0.00
2016,09,29,05,47,0.00
2016,09,29,05,48,0.00
2016,09,29,05,49,0.00
2016,09,29,05,50,0.00
2016,09,29,05,51,0.00
2016,09,29,05,52,0.00
2016,09,29,05,53,0.00
2016,09,29,05,54,0.00
2016,09,29,05,55,0.00
2016,09,29,05,56,0.00
2016,09,29,05,57,0.00
2016,09,29,05,58,0.00
2016,09,29,05,59,0.00
2016,09,29,06,00,0.00
2016,09,29,06,01,0.00
2016,09,29,06,02,0.00
2016,09,29,06,03,0.00
2016,09,29,06,04,0.00
2016,09,29,06,05,0.00
2016,09,29,06,06,0.00
2016,09,29,06,07,0.00
2016,09,29,06,08,0.00
2016,09,29,06,09,0.00
2016,09,29,06,10,0.00
2016,09,29,06,11,0.00
2016,09,29,06,12,0.00
2016,09,29,06,13,0.00
2016,09,29,06,14,0.00
2016,09,29,06,15,0.00
2016,09,29,06,16,0.00
2016,09,29,06,17,0.00
2016,09,29,06,18,0.00
2016,09,29,06,19,0.00
2016,09,29,06,20,0.00
2016,09,29,06,21,0.00
2016,09,29,06,22,0.00
2016,09,29,06,23,0.00
2016,09,29,06,24,0.00
2016,09,29,06,25,0.00
2016,09,29,06,26,0.00
2016,09,29,06,27,0.00
2016,09,29,06,28,0.00
2016,09,29,06,29,0.00
2016,09,29,06,30,0.00
2016,09,29,06,31,0.00
2016,09,29,06,32,0.00
2016,09,29,06,33,0.00
2016,09,29,06,34,0.00
2016,09,29,06,35,0.00
2016,09,29,06,36,0.00
2016,09,29,06,37,0.00
2016,09,29,06,38,0.00
2016,09,29,06,39,0.00
2016,09,29,06,40,0.00
2016,09,29,06,41,0.00
2016,09,29,06,42,0.00
2016,09,29,06,43,0.00
2016,09,29,06,44,0.00
2016,09,29,06,45,0.00
2016,09,29,06,46,0.00
2016,09,29,06,47,0.00
2016,09,29,06,48,0.00
2016,09,29,06,49,0.00
2016,09,29,06,50,0.00
2016,09,29,06,51,0.00
2016,09,29,06,52,0.00
2016,09,29,06,53,0.00
2016,09,29,06,54,0.00
2016,09,29,06,55,0.00
2016,09,29,06,56,0.00
2016,09,29,06,57,0.00
2016,09,29,06,58,0.00
2016,09,29,06,59,0.00
2016,09,29,07,00,0.00
2016,09,29,07,01,0.00
2016,09,29,07,02,0.00
2016,09,29,07,03,0.00
2016,09,29,07,04,0.00
2016,09,29,07,05,0.00
2016,09,29,07,06,0.00
2016,09,29,07,07,0.00
2016,09,29,07,08,0.00
2016,09,29,07,09,0.00
2016,09,29,07,10,0.00
2016,09,29,07,11,0.00
2016,09,29,07,12,0.00
2016,09,29,07,13,0.00
2016,09,29,07,14,0.00
2016,09,29,07,15,0.00
2016,09,29,07,16,0.00
2016,09,29,07,17,0.00
2016,09,29,07,18,0.00
2016,09,29,07,19,0.00
2016,09,29,07,20,0.00
2016,09,29,07,21,2.10
2016,09,29,07,22,5.00
2016,09,29,07,23,5.00
2016,09,29,07,24,5.00
2016,09,29,07,25,5.00
2016,09,29,07,26,6.80
2016,09,29,07,27,7.00
2016,09,29,07,28,7.00
2016,09,29,07,29,7.00
2016,09,29,07,30,7.00
2016,09,29,07,31,8.10
2016,09,29,07,32,9.00
2016,09,29,07,33,9.00
2016,09,29,07,34,9.00
2016,09,29,07,35,9.10
2016,09,29,07,36,11.00
2016,09,29,07,37,11.00
2016,09,29,07,38,11.00
2016,09,29,07,39,11.00
2016,09,29,07,40,11.00
2016,09,29,07,41,11.70
2016,09,29,07,42,12.00
2016,09,29,07,43,12.00
2016,09,29,07,44,12.20
2016,09,29,07,45,14.00
2016,09,29,07,46,14.00
2016,09,29,07,47,14.80
2016,09,29,07,48,16.00
2016,09,29,07,49,16.00
2016,09,29,07,50,17.40
2016,09,29,07,51,18.00
2016,09,29,07,52,19.00
2016,09,29,07,53,19.30
2016,09,29,07,54,21.00
2016,09,29,07,55,21.70
2016,09,29,07,56,24.00
2016,09,29,07,57,25.00
2016,09,29,07,58,25.60
2016,09,29,07,59,26.00
2016,09,29,08,00,27.80
2016,09,29,08,01,28.10
2016,09,29,08,02,30.00
2016,09,29,08,03,30.80
2016,09,29,08,04,34.40
2016,09,29,08,05,38.00
2016,09,29,08,06,43.80
2016,09,29,08,07,53.30
2016,09,29,08,08,61.90
2016,09,29,08,09,56.50
2016,09,29,08,10,53.00
2016,09,29,08,11,53.00
2016,09,29,08,12,61.40
2016,09,29,08,13,82.10
2016,09,29,08,14,82.10
2016,09,29,08,15,83.70
2016,09,29,08,16,89.20
2016,09,29,08,17,94.40
2016,09,29,08,18,90.30
2016,09,29,08,19,96.10
2016,09,29,08,20,102.80
2016,09,29,08,21,105.70
2016,09,29,08,22,108.00
2016,09,29,08,23,111.20
2016,09,29,08,24,113.70
2016,09,29,08,25,115.60
2016,09,29,08,26,117.80
2016,09,29,08,27,121.20
2016,09,29,08,28,123.40
2016,09,29,08,29,125.60
2016,09,29,08,30,127.00
2016,09,29,08,31,129.50
2016,09,29,08,32,133.20
2016,09,29,08,33,136.20
2016,09,29,08,34,138.60
2016,09,29,08,35,141.80
2016,09,29,08,36,142.10
2016,09,29,08,37,148.20
2016,09,29,08,38,150.40
2016,09,29,08,39,153.90
2016,09,29,08,40,155.60
2016,09,29,08,41,158.60
2016,09,29,08,42,161.50
2016,09,29,08,43,162.90
2016,09,29,08,44,165.10
2016,09,29,08,45,167.40
2016,09,29,08,46,169.50
2016,09,29,08,47,171.40
2016,09,29,08,48,173.00
2016,09,29,08,49,168.60
2016,09,29,08,50,165.00
2016,09,29,08,51,153.80
2016,09,29,08,52,140.20
2016,09,29,08,53,164.50
2016,09,29,08,54,179.00
2016,09,29,08,55,187.20
2016,09,29,08,56,197.80
2016,09,29,08,57,204.80
2016,09,29,08,58,209.60
2016,09,29,08,59,213.20
2016,09,29,09,00,217.40
2016,09,29,09,01,220.10
2016,09,29,09,02,223.60
2016,09,29,09,03,227.50
2016,09,29,09,04,230.10
2016,09,29,09,05,232.90
2016,09,29,09,06,235.20
2016,09,29,09,07,236.70
2016,09,29,09,08,238.60
2016,09,29,09,09,240.70
2016,09,29,09,10,241.00
2016,09,29,09,11,241.00
2016,09,29,09,12,241.60
2016,09,29,09,13,243.00
2016,09,29,09,14,243.00
2016,09,29,09,15,243.00
2016,09,29,09,16,243.00
2016,09,29,09,17,243.80
2016,09,29,09,18,247.70
2016,09,29,09,19,250.10
2016,09,29,09,20,251.60
2016,09,29,09,21,253.00
2016,09,29,09,22,253.90
2016,09,29,09,23,256.60
2016,09,29,09,24,259.30
2016,09,29,09,25,261.50
2016,09,29,09,26,264.70
2016,09,29,09,27,265.40
2016,09,29,09,28,269.40
2016,09,29,09,29,271.80
2016,09,29,09,30,274.80
2016,09,29,09,31,277.00
2016,09,29,09,32,279.60
2016,09,29,09,33,283.80
2016,09,29,09,34,286.60
2016,09,29,09,35,287.90
2016,09,29,09,36,294.00
2016,09,29,09,37,294.20
2016,09,29,09,38,288.40
2016,09,29,09,39,277.40
2016,09,29,09,40,272.40
2016,09,29,09,41,277.10
2016,09,29,09,42,281.50
2016,09,29,09,43,294.60
2016,09,29,09,44,300.90
2016,09,29,09,45,302.30
2016,09,29,09,46,304.50
2016,09,29,09,47,306.70
2016,09,29,09,48,308.50
2016,09,29,09,49,310.10
2016,09,29,09,50,312.30
2016,09,29,09,51,314.50
2016,09,29,09,52,315.90
2016,09,29,09,53,318.40
2016,09,29,09,54,322.20
2016,09,29,09,55,323.60
2016,09,29,09,56,325.90
2016,09,29,09,57,328.10
2016,09,29,09,58,329.60
2016,09,29,09,59,331.40
2016,09,29,10,00,333.70
2016,09,29,10,01,337.80
2016,09,29,10,02,339.60
2016,09,29,10,03,343.50
2016,09,29,10,04,345.40
2016,09,29,10,05,346.80
2016,09,29,10,06,349.10
2016,09,29,10,07,350.00
2016,09,29,10,08,352.30
2016,09,29,10,09,356.60
2016,09,29,10,10,359.00
2016,09,29,10,11,360.40
2016,09,29,10,12,362.60
2016,09,29,10,13,365.10
2016,09,29,10,14,368.00
2016,09,29,10,15,370.20
2016,09,29,10,16,373.00
2016,09,29,10,17,375.60
2016,09,29,10,18,377.80
2016,09,29,10,19,381.20
2016,09,29,10,20,383.40
2016,09,29,10,21,385.70
2016,09,29,10,22,388.40
2016,09,29,10,23,391.10
2016,09,29,10,24,393.30
2016,09,29,10,25,395.50
2016,09,29,10,26,396.90
2016,09,29,10,27,399.10
2016,09,29,10,28,403.10
2016,09,29,10,29,405.80
2016,09,29,10,30,411.00
2016,09,29,10,31,415.00
2016,09,29,10,32,419.80
2016,09,29,10,33,425.20
2016,09,29,10,34,428.60
2016,09,29,10,35,431.70
2016,09,29,10,36,436.30
2016,09,29,10,37,439.40
2016,09,29,10,38,442.50
2016,09,29,10,39,446.80
2016,09,29,10,40,449.00
2016,09,29,10,41,451.20
2016,09,29,10,42,453.40
2016,09,29,10,43,456.40
2016,09,29,10,44,461.60
2016,09,29,10,45,464.30
2016,09,29,10,46,466.60
2016,09,29,10,47,469.00
2016,09,29,10,48,462.40
2016,09,29,10,49,448.40
2016,09,29,10,50,417.00
2016,09,29,10,51,400.00
2016,09,29,10,52,442.70
2016,09,29,10,53,397.60
2016,09,29,10,54,382.60
2016,09,29,10,55,371.80
2016,09,29,10,56,365.00
2016,09,29,10,57,359.00
2016,09,29,10,58,367.40
2016,09,29,10,59,356.60
2016,09,29,11,00,400.40
2016,09,29,11,01,413.00
2016,09,29,11,02,341.00
2016,09,29,11,03,361.20
2016,09,29,11,04,422.00
2016,09,29,11,05,426.20
2016,09,29,11,06,401.50
2016,09,29,11,07,367.80
2016,09,29,11,08,366.00
2016,09,29,11,09,500.30
2016,09,29,11,10,524.50
2016,09,29,11,11,534.20
2016,09,29,11,12,542.50
2016,09,29,11,13,530.10
2016,09,29,11,14,486.00
2016,09,29,11,15,473.30
2016,09,29,11,16,475.00
2016,09,29,11,17,331.00
2016,09,29,11,18,256.00
2016,09,29,11,19,305.70
2016,09,29,11,20,288.60
2016,09,29,11,21,339.00
2016,09,29,11,22,416.60
2016,09,29,11,23,533.50
2016,09,29,11,24,547.00
2016,09,29,11,25,554.00
2016,09,29,11,26,552.40
2016,09,29,11,27,553.80
2016,09,29,11,28,550.20
2016,09,29,11,29,552.50
2016,09,29,11,30,554.30
2016,09,29,11,31,555.90
2016,09,29,11,32,558.10
2016,09,29,11,33,560.30
2016,09,29,11,34,562.60
2016,09,29,11,35,563.80
2016,09,29,11,36,566.10
2016,09,29,11,37,568.60
2016,09,29,11,38,571.50
2016,09,29,11,39,573.00
2016,09,29,11,40,574.00
2016,09,29,11,41,576.80
2016,09,29,11,42,582.20
2016,09,29,11,43,580.80
2016,09,29,11,44,594.40
2016,09,29,11,45,608.60
2016,09,29,11,46,613.80
2016,09,29,11,47,615.40
2016,09,29,11,48,576.20
2016,09,29,11,49,493.70
2016,09,29,11,50,430.30
2016,09,29,11,51,373.50
2016,09,29,11,52,371.10
2016,09,29,11,53,374.00
2016,09,29,11,54,353.00
2016,09,29,11,55,232.90
2016,09,29,11,56,233.10
2016,09,29,11,57,236.50
2016,09,29,11,58,225.90
2016,09,29,11,59,226.50
2016,09,29,12,00,231.60
2016,09,29,12,01,225.70
2016,09,29,12,02,233.60
2016,09,29,12,03,237.20
2016,09,29,12,04,264.00
2016,09,29,12,05,264.00
2016,09,29,12,06,264.00
2016,09,29,12,07,264.00
2016,09,29,12,08,537.00
2016,09,29,12,09,654.00
2016,09,29,12,10,645.50
2016,09,29,12,11,627.80
2016,09,29,12,12,592.80
2016,09,29,12,13,611.80
2016,09,29,12,14,581.20
2016,09,29,12,15,543.80
2016,09,29,12,16,588.00
2016,09,29,12,17,615.20
2016,09,29,12,18,575.30
2016,09,29,12,19,580.30
2016,09,29,12,20,691.00
2016,09,29,12,21,689.20
2016,09,29,12,22,684.80
2016,09,29,12,23,686.00
2016,09,29,12,24,686.00
2016,09,29,12,25,666.10
2016,09,29,12,26,671.80
2016,09,29,12,27,664.20
2016,09,29,12,28,681.00
2016,09,29,12,29,740.20
2016,09,29,12,30,684.00
2016,09,29,12,31,577.20
2016,09,29,12,32,441.20
2016,09,29,12,33,437.00
2016,09,29,12,34,418.80
2016,09,29,12,35,372.40
2016,09,29,12,36,360.00
2016,09,29,12,37,283.00
2016,09,29,12,38,354.20
2016,09,29,12,39,582.00
2016,09,29,12,40,629.00
2016,09,29,12,41,617.50
2016,09,29,12,42,658.20
2016,09,29,12,43,655.00
2016,09,29,12,44,640.70
2016,09,29,12,45,603.50
2016,09,29,12,46,545.00
2016,09,29,12,47,500.50
2016,09,29,12,48,416.00
2016,09,29,12,49,434.00
2016,09,29,12,50,556.40
2016,09,29,12,51,646.80
2016,09,29,12,52,670.00
2016,09,29,12,53,684.50
2016,09,29,12,54,677.80
2016,09,29,12,55,679.00
2016,09,29,12,56,662.70
2016,09,29,12,57,657.30
2016,09,29,12,58,656.20
2016,09,29,12,59,629.40
2016,09,29,13,00,606.80
2016,09,29,13,01,581.80
2016,09,29,13,02,570.20
2016,09,29,13,03,568.20
2016,09,29,13,04,633.00
2016,09,29,13,05,680.20
2016,09,29,13,06,691.00
2016,09,29,13,07,642.40
2016,09,29,13,08,610.00
2016,09,29,13,09,610.00
2016,09,29,13,10,315.70
2016,09,29,13,11,265.90
2016,09,29,13,12,318.70
2016,09,29,13,13,397.60
2016,09,29,13,14,423.90
2016,09,29,13,15,459.60
2016,09,29,13,16,462.10
2016,09,29,13,17,504.50
2016,09,29,13,18,524.00
2016,09,29,13,19,668.50
2016,09,29,13,20,681.50
2016,09,29,13,21,696.00
2016,09,29,13,22,653.70
2016,09,29,13,23,603.00
2016,09,29,13,24,640.10
2016,09,29,13,25,658.20
2016,09,29,13,26,658.20
2016,09,29,13,27,649.80
2016,09,29,13,28,639.90
2016,09,29,13,29,656.20
2016,09,29,13,30,657.00
2016,09,29,13,31,632.60
2016,09,29,13,32,621.50
2016,09,29,13,33,623.60
2016,09,29,13,34,608.00
2016,09,29,13,35,414.40
2016,09,29,13,36,345.20
2016,09,29,13,37,343.00
2016,09,29,13,38,380.30
2016,09,29,13,39,552.20
2016,09,29,13,40,581.00
2016,09,29,13,41,558.40
2016,09,29,13,42,555.30
2016,09,29,13,43,535.20
2016,09,29,13,44,568.60
2016,09,29,13,45,573.00
2016,09,29,13,46,564.60
2016,09,29,13,47,531.00
2016,09,29,13,48,595.00
2016,09,29,13,49,665.90
2016,09,29,13,50,638.00
2016,09,29,13,51,603.70
2016,09,29,13,52,574.60
2016,09,29,13,53,605.90
2016,09,29,13,54,605.50
2016,09,29,13,55,551.60
2016,09,29,13,56,566.10
2016,09,29,13,57,535.80
2016,09,29,13,58,485.90
2016,09,29,13,59,439.10
2016,09,29,14,00,434.60
2016,09,29,14,01,402.30
2016,09,29,14,02,400.60
2016,09,29,14,03,498.80
2016,09,29,14,04,536.20
2016,09,29,14,05,483.00
2016,09,29,14,06,554.50
2016,09,29,14,07,599.40
2016,09,29,14,08,538.10
2016,09,29,14,09,501.60
2016,09,29,14,10,521.20
2016,09,29,14,11,491.90
2016,09,29,14,12,457.80
2016,09,29,14,13,461.30
2016,09,29,14,14,470.00
2016,09,29,14,15,482.50
2016,09,29,14,16,472.30
2016,09,29,14,17,489.10
2016,09,29,14,18,448.00
2016,09,29,14,19,499.60
2016,09,29,14,20,504.90
2016,09,29,14,21,487.00
2016,09,29,14,22,510.20
2016,09,29,14,23,509.50
2016,09,29,14,24,498.00
2016,09,29,14,25,441.10
2016,09,29,14,26,443.40
2016,09,29,14,27,473.20
2016,09,29,14,28,555.80
2016,09,29,14,29,550.20
2016,09,29,14,30,511.60
2016,09,29,14,31,543.80
2016,09,29,14,32,574.50
2016,09,29,14,33,589.60
2016,09,29,14,34,568.00
2016,09,29,14,35,507.80
2016,09,29,14,36,488.70
2016,09,29,14,37,466.70
2016,09,29,14,38,431.60
2016,09,29,14,39,459.20
2016,09,29,14,40,497.50
2016,09,29,14,41,477.10
2016,09,29,14,42,468.30
2016,09,29,14,43,460.30
2016,09,29,14,44,461.20
2016,09,29,14,45,427.40
2016,09,29,14,46,396.30
2016,09,29,14,47,381.00
2016,09,29,14,48,389.80
2016,09,29,14,49,406.90
2016,09,29,14,50,444.00
2016,09,29,14,51,456.80
2016,09,29,14,52,428.00
2016,09,29,14,53,424.50
2016,09,29,14,54,413.00
2016,09,29,14,55,428.80
2016,09,29,14,56,417.00
2016,09,29,14,57,409.20
2016,09,29,14,58,420.60
2016,09,29,14,59,446.20
2016,09,29,15,00,469.70
2016,09,29,15,01,498.20
2016,09,29,15,02,505.90
2016,09,29,15,03,544.50
2016,09,29,15,04,565.00
2016,09,29,15,05,567.30
2016,09,29,15,06,550.40
2016,09,29,15,07,517.50
2016,09,29,15,08,508.00
2016,09,29,15,09,363.20
2016,09,29,15,10,262.30
2016,09,29,15,11,279.00
2016,09,29,15,12,307.00
2016,09,29,15,13,299.40
2016,09,29,15,14,279.80
2016,09,29,15,15,304.00
2016,09,29,15,16,319.80
2016,09,29,15,17,330.50
2016,09,29,15,18,341.30
2016,09,29,15,19,355.60
2016,09,29,15,20,361.70
2016,09,29,15,21,362.20
2016,09,29,15,22,366.50
2016,09,29,15,23,368.30
2016,09,29,15,24,389.80
2016,09,29,15,25,427.00
2016,09,29,15,26,468.20
2016,09,29,15,27,488.20
2016,09,29,15,28,518.20
2016,09,29,15,29,541.00
2016,09,29,15,30,549.00
2016,09,29,15,31,561.40
2016,09,29,15,32,577.30
2016,09,29,15,33,580.60
2016,09,29,15,34,565.30
2016,09,29,15,35,551.80
2016,09,29,15,36,541.90
2016,09,29,15,37,526.20
2016,09,29,15,38,513.50
2016,09,29,15,39,487.50
2016,09,29,15,40,443.80
2016,09,29,15,41,401.00
2016,09,29,15,42,394.70
2016,09,29,15,43,394.00
2016,09,29,15,44,347.60
2016,09,29,15,45,344.10
2016,09,29,15,46,334.10
2016,09,29,15,47,330.60
2016,09,29,15,48,363.40
2016,09,29,15,49,378.60
2016,09,29,15,50,390.70
2016,09,29,15,51,372.90
2016,09,29,15,52,366.80
2016,09,29,15,53,360.70
2016,09,29,15,54,343.70
2016,09,29,15,55,327.80
2016,09,29,15,56,301.10
2016,09,29,15,57,271.60
2016,09,29,15,58,269.00
2016,09,29,15,59,280.10
2016,09,29,16,00,280.20
2016,09,29,16,01,286.10
2016,09,29,16,02,300.70
2016,09,29,16,03,330.90
2016,09,29,16,04,358.80
2016,09,29,16,05,336.70
2016,09,29,16,06,315.50
2016,09,29,16,07,303.00
2016,09,29,16,08,319.60
2016,09,29,16,09,332.50
2016,09,29,16,10,336.00
2016,09,29,16,11,331.40
2016,09,29,16,12,314.60
2016,09,29,16,13,302.70
2016,09,29,16,14,278.00
2016,09,29,16,15,253.00
2016,09,29,16,16,245.10
2016,09,29,16,17,265.30
2016,09,29,16,18,314.80
2016,09,29,16,19,370.90
2016,09,29,16,20,430.20
2016,09,29,16,21,459.10
2016,09,29,16,22,468.90
2016,09,29,16,23,470.10
2016,09,29,16,24,470.10
2016,09,29,16,25,469.70
2016,09,29,16,26,465.20
2016,09,29,16,27,458.00
2016,09,29,16,28,449.00
2016,09,29,16,29,389.40
2016,09,29,16,30,392.20
2016,09,29,16,31,369.20
2016,09,29,16,32,336.50
2016,09,29,16,33,318.90
2016,09,29,16,34,337.60
2016,09,29,16,35,368.10
2016,09,29,16,36,379.10
2016,09,29,16,37,368.20
2016,09,29,16,38,264.20
2016,09,29,16,39,286.60
2016,09,29,16,40,322.20
2016,09,29,16,41,314.20
2016,09,29,16,42,262.40
2016,09,29,16,43,251.30
2016,09,29,16,44,239.70
2016,09,29,16,45,218.10
2016,09,29,16,46,188.20
2016,09,29,16,47,189.00
2016,09,29,16,48,184.90
2016,09,29,16,49,183.00
2016,09,29,16,50,189.30
2016,09,29,16,51,206.40
2016,09,29,16,52,226.00
2016,09,29,16,53,258.60
2016,09,29,16,54,297.10
2016,09,29,16,55,286.00
2016,09,29,16,56,226.60
2016,09,29,16,57,197.20
2016,09,29,16,58,210.00
2016,09,29,16,59,206.40
2016,09,29,17,00,180.80
2016,09,29,17,01,161.10
2016,09,29,17,02,158.00
2016,09,29,17,03,148.80
2016,09,29,17,04,142.00
2016,09,29,17,05,142.60
2016,09,29,17,06,142.00
2016,09,29,17,07,132.70
2016,09,29,17,08,134.40
2016,09,29,17,09,145.60
2016,09,29,17,10,178.40
2016,09,29,17,11,214.40
2016,09,29,17,12,207.70
2016,09,29,17,13,187.60
2016,09,29,17,14,188.40
2016,09,29,17,15,189.00