Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,21,00,00,13.10
2017,05,21,00,01,13.10
2017,05,21,00,02,13.10
2017,05,21,00,03,13.10
2017,05,21,00,04,13.10
2017,05,21,00,05,13.00
2017,05,21,00,06,13.00
2017,05,21,00,07,13.00
2017,05,21,00,08,12.90
2017,05,21,00,09,12.90
2017,05,21,00,10,12.90
2017,05,21,00,11,12.90
2017,05,21,00,12,12.90
2017,05,21,00,13,12.90
2017,05,21,00,14,12.90
2017,05,21,00,15,12.90
2017,05,21,00,16,12.90
2017,05,21,00,17,12.90
2017,05,21,00,18,12.90
2017,05,21,00,19,12.90
2017,05,21,00,20,12.90
2017,05,21,00,21,12.90
2017,05,21,00,22,12.80
2017,05,21,00,23,12.80
2017,05,21,00,24,12.80
2017,05,21,00,25,12.80
2017,05,21,00,26,12.80
2017,05,21,00,27,12.80
2017,05,21,00,28,12.80
2017,05,21,00,29,12.80
2017,05,21,00,30,12.80
2017,05,21,00,31,12.80
2017,05,21,00,32,12.70
2017,05,21,00,33,12.70
2017,05,21,00,34,12.70
2017,05,21,00,35,12.70
2017,05,21,00,36,12.70
2017,05,21,00,37,12.70
2017,05,21,00,38,12.70
2017,05,21,00,39,12.60
2017,05,21,00,40,12.60
2017,05,21,00,41,12.60
2017,05,21,00,42,12.60
2017,05,21,00,43,12.60
2017,05,21,00,44,12.60
2017,05,21,00,45,12.60
2017,05,21,00,46,12.50
2017,05,21,00,47,12.50
2017,05,21,00,48,12.50
2017,05,21,00,49,12.50
2017,05,21,00,50,12.40
2017,05,21,00,51,12.40
2017,05,21,00,52,12.40
2017,05,21,00,53,12.40
2017,05,21,00,54,12.40
2017,05,21,00,55,12.40
2017,05,21,00,56,12.40
2017,05,21,00,57,12.40
2017,05,21,00,58,12.40
2017,05,21,00,59,12.30
2017,05,21,01,00,12.30
2017,05,21,01,01,12.30
2017,05,21,01,02,12.30
2017,05,21,01,03,12.30
2017,05,21,01,04,12.30
2017,05,21,01,05,12.30
2017,05,21,01,06,12.30
2017,05,21,01,07,12.30
2017,05,21,01,08,12.30
2017,05,21,01,09,12.30
2017,05,21,01,10,12.20
2017,05,21,01,11,12.20
2017,05,21,01,12,12.20
2017,05,21,01,13,12.20
2017,05,21,01,14,12.20
2017,05,21,01,15,12.20
2017,05,21,01,16,12.20
2017,05,21,01,17,12.20
2017,05,21,01,18,12.20
2017,05,21,01,19,12.10
2017,05,21,01,20,12.10
2017,05,21,01,21,12.10
2017,05,21,01,22,12.10
2017,05,21,01,23,12.10
2017,05,21,01,24,12.10
2017,05,21,01,25,12.10
2017,05,21,01,26,12.10
2017,05,21,01,27,12.10
2017,05,21,01,28,12.10
2017,05,21,01,29,12.10
2017,05,21,01,30,12.10
2017,05,21,01,31,12.10
2017,05,21,01,32,12.20
2017,05,21,01,33,12.20
2017,05,21,01,34,12.30
2017,05,21,01,35,12.30
2017,05,21,01,36,12.30
2017,05,21,01,37,12.30
2017,05,21,01,38,12.30
2017,05,21,01,39,12.30
2017,05,21,01,40,12.30
2017,05,21,01,41,12.30
2017,05,21,01,42,12.30
2017,05,21,01,43,12.40
2017,05,21,01,44,12.40
2017,05,21,01,45,12.40
2017,05,21,01,46,12.30
2017,05,21,01,47,12.30
2017,05,21,01,48,12.30
2017,05,21,01,49,12.30
2017,05,21,01,50,12.30
2017,05,21,01,51,12.30
2017,05,21,01,52,12.30
2017,05,21,01,53,12.30
2017,05,21,01,54,12.30
2017,05,21,01,55,12.30
2017,05,21,01,56,12.30
2017,05,21,01,57,12.30
2017,05,21,01,58,12.30
2017,05,21,01,59,12.30
2017,05,21,02,00,12.30
2017,05,21,02,01,12.30
2017,05,21,02,02,12.30
2017,05,21,02,03,12.30
2017,05,21,02,04,12.30
2017,05,21,02,05,12.30
2017,05,21,02,06,12.30
2017,05,21,02,07,12.30
2017,05,21,02,08,12.30
2017,05,21,02,09,12.30
2017,05,21,02,10,12.20
2017,05,21,02,11,12.20
2017,05,21,02,12,12.20
2017,05,21,02,13,12.20
2017,05,21,02,14,12.20
2017,05,21,02,15,12.20
2017,05,21,02,16,12.20
2017,05,21,02,17,12.20
2017,05,21,02,18,12.20
2017,05,21,02,19,12.20
2017,05,21,02,20,12.20
2017,05,21,02,21,12.20
2017,05,21,02,22,12.10
2017,05,21,02,23,12.10
2017,05,21,02,24,12.10
2017,05,21,02,25,12.10
2017,05,21,02,26,12.10
2017,05,21,02,27,12.10
2017,05,21,02,28,12.10
2017,05,21,02,29,12.10
2017,05,21,02,30,12.10
2017,05,21,02,31,12.10
2017,05,21,02,32,12.00
2017,05,21,02,33,12.00
2017,05,21,02,34,12.00
2017,05,21,02,35,12.00
2017,05,21,02,36,12.00
2017,05,21,02,37,12.00
2017,05,21,02,38,12.10
2017,05,21,02,39,12.10
2017,05,21,02,40,12.10
2017,05,21,02,41,12.10
2017,05,21,02,42,12.10
2017,05,21,02,43,12.10
2017,05,21,02,44,12.10
2017,05,21,02,45,12.10
2017,05,21,02,46,12.10
2017,05,21,02,47,12.10
2017,05,21,02,48,12.10
2017,05,21,02,49,12.20
2017,05,21,02,50,12.20
2017,05,21,02,51,12.20
2017,05,21,02,52,12.20
2017,05,21,02,53,12.20
2017,05,21,02,54,12.20
2017,05,21,02,55,12.20
2017,05,21,02,56,12.20
2017,05,21,02,57,12.20
2017,05,21,02,58,12.20
2017,05,21,02,59,12.20
2017,05,21,03,00,12.20
2017,05,21,03,01,12.20
2017,05,21,03,02,12.20
2017,05,21,03,03,12.20
2017,05,21,03,04,12.20
2017,05,21,03,05,12.20
2017,05,21,03,06,12.20
2017,05,21,03,07,12.20
2017,05,21,03,08,12.20
2017,05,21,03,09,12.20
2017,05,21,03,10,12.20
2017,05,21,03,11,12.10
2017,05,21,03,12,12.10
2017,05,21,03,13,12.10
2017,05,21,03,14,12.10
2017,05,21,03,15,12.10
2017,05,21,03,16,12.00
2017,05,21,03,17,12.00
2017,05,21,03,18,12.00
2017,05,21,03,19,12.00
2017,05,21,03,20,12.00
2017,05,21,03,21,12.00
2017,05,21,03,22,12.00
2017,05,21,03,23,11.90
2017,05,21,03,24,11.90
2017,05,21,03,25,11.90
2017,05,21,03,26,11.90
2017,05,21,03,27,11.90
2017,05,21,03,28,11.80
2017,05,21,03,29,11.80
2017,05,21,03,30,11.80
2017,05,21,03,31,11.80
2017,05,21,03,32,11.80
2017,05,21,03,33,11.80
2017,05,21,03,34,11.80
2017,05,21,03,35,11.80
2017,05,21,03,36,11.70
2017,05,21,03,37,11.70
2017,05,21,03,38,11.70
2017,05,21,03,39,11.70
2017,05,21,03,40,11.70
2017,05,21,03,41,11.70
2017,05,21,03,42,11.70
2017,05,21,03,43,11.70
2017,05,21,03,44,11.60
2017,05,21,03,45,11.60
2017,05,21,03,46,11.60
2017,05,21,03,47,11.60
2017,05,21,03,48,11.50
2017,05,21,03,49,11.50
2017,05,21,03,50,11.50
2017,05,21,03,51,11.40
2017,05,21,03,52,11.40
2017,05,21,03,53,11.40
2017,05,21,03,54,11.30
2017,05,21,03,55,11.30
2017,05,21,03,56,11.30
2017,05,21,03,57,11.30
2017,05,21,03,58,11.30
2017,05,21,03,59,11.20
2017,05,21,04,00,11.20
2017,05,21,04,01,11.20
2017,05,21,04,02,11.20
2017,05,21,04,03,11.20
2017,05,21,04,04,11.20
2017,05,21,04,05,11.20
2017,05,21,04,06,11.20
2017,05,21,04,07,11.20
2017,05,21,04,08,11.10
2017,05,21,04,09,11.10
2017,05,21,04,10,11.10
2017,05,21,04,11,11.10
2017,05,21,04,12,11.10
2017,05,21,04,13,11.10
2017,05,21,04,14,11.10
2017,05,21,04,15,11.10
2017,05,21,04,16,11.00
2017,05,21,04,17,11.00
2017,05,21,04,18,11.00
2017,05,21,04,19,11.00
2017,05,21,04,20,11.00
2017,05,21,04,21,10.90
2017,05,21,04,22,10.90
2017,05,21,04,23,10.90
2017,05,21,04,24,10.90
2017,05,21,04,25,10.90
2017,05,21,04,26,10.90
2017,05,21,04,27,10.90
2017,05,21,04,28,10.90
2017,05,21,04,29,10.90
2017,05,21,04,30,10.90
2017,05,21,04,31,10.90
2017,05,21,04,32,10.90
2017,05,21,04,33,10.80
2017,05,21,04,34,10.80
2017,05,21,04,35,10.80
2017,05,21,04,36,10.80
2017,05,21,04,37,10.80
2017,05,21,04,38,10.80
2017,05,21,04,39,10.80
2017,05,21,04,40,10.80
2017,05,21,04,41,10.80
2017,05,21,04,42,10.80
2017,05,21,04,43,10.80
2017,05,21,04,44,10.80
2017,05,21,04,45,10.80
2017,05,21,04,46,10.80
2017,05,21,04,47,10.80
2017,05,21,04,48,10.80
2017,05,21,04,49,10.80
2017,05,21,04,50,10.80
2017,05,21,04,51,10.80
2017,05,21,04,52,10.80
2017,05,21,04,53,10.80
2017,05,21,04,54,10.80
2017,05,21,04,55,10.80
2017,05,21,04,56,10.80
2017,05,21,04,57,10.80
2017,05,21,04,58,10.80
2017,05,21,04,59,10.80
2017,05,21,05,00,10.80
2017,05,21,05,01,10.70
2017,05,21,05,02,10.70
2017,05,21,05,03,10.70
2017,05,21,05,04,10.70
2017,05,21,05,05,10.70
2017,05,21,05,06,10.70
2017,05,21,05,07,10.70
2017,05,21,05,08,10.70
2017,05,21,05,09,10.70
2017,05,21,05,10,10.60
2017,05,21,05,11,10.60
2017,05,21,05,12,10.60
2017,05,21,05,13,10.60
2017,05,21,05,14,10.50
2017,05,21,05,15,10.50
2017,05,21,05,16,10.50
2017,05,21,05,17,10.50
2017,05,21,05,18,10.50
2017,05,21,05,19,10.50
2017,05,21,05,20,10.50
2017,05,21,05,21,10.50
2017,05,21,05,22,10.50
2017,05,21,05,23,10.40
2017,05,21,05,24,10.40
2017,05,21,05,25,10.40
2017,05,21,05,26,10.40
2017,05,21,05,27,10.40
2017,05,21,05,28,10.40
2017,05,21,05,29,10.40
2017,05,21,05,30,10.40
2017,05,21,05,31,10.40
2017,05,21,05,32,10.40
2017,05,21,05,33,10.30
2017,05,21,05,34,10.30
2017,05,21,05,35,10.30
2017,05,21,05,36,10.30
2017,05,21,05,37,10.30
2017,05,21,05,38,10.30
2017,05,21,05,39,10.30
2017,05,21,05,40,10.20
2017,05,21,05,41,10.20
2017,05,21,05,42,10.30
2017,05,21,05,43,10.30
2017,05,21,05,44,10.30
2017,05,21,05,45,10.30
2017,05,21,05,46,10.30
2017,05,21,05,47,10.30
2017,05,21,05,48,10.40
2017,05,21,05,49,10.40
2017,05,21,05,50,10.40
2017,05,21,05,51,10.40
2017,05,21,05,52,10.40
2017,05,21,05,53,10.50
2017,05,21,05,54,10.50
2017,05,21,05,55,10.50
2017,05,21,05,56,10.50
2017,05,21,05,57,10.50
2017,05,21,05,58,10.50
2017,05,21,05,59,10.50
2017,05,21,06,00,10.60
2017,05,21,06,01,10.60
2017,05,21,06,02,10.60
2017,05,21,06,03,10.60
2017,05,21,06,04,10.60
2017,05,21,06,05,10.70
2017,05,21,06,06,10.70
2017,05,21,06,07,10.70
2017,05,21,06,08,10.80
2017,05,21,06,09,10.80
2017,05,21,06,10,10.80
2017,05,21,06,11,10.90
2017,05,21,06,12,10.90
2017,05,21,06,13,10.90
2017,05,21,06,14,11.00
2017,05,21,06,15,11.10
2017,05,21,06,16,11.10
2017,05,21,06,17,11.20
2017,05,21,06,18,11.20
2017,05,21,06,19,11.30
2017,05,21,06,20,11.40
2017,05,21,06,21,11.40
2017,05,21,06,22,11.50
2017,05,21,06,23,11.60
2017,05,21,06,24,11.70
2017,05,21,06,25,11.70
2017,05,21,06,26,11.80
2017,05,21,06,27,11.80
2017,05,21,06,28,11.90
2017,05,21,06,29,11.90
2017,05,21,06,30,11.90
2017,05,21,06,31,11.90
2017,05,21,06,32,11.90
2017,05,21,06,33,11.90
2017,05,21,06,34,11.90
2017,05,21,06,35,11.90
2017,05,21,06,36,11.90
2017,05,21,06,37,11.90
2017,05,21,06,38,11.90
2017,05,21,06,39,11.90
2017,05,21,06,40,11.90
2017,05,21,06,41,11.90
2017,05,21,06,42,12.00
2017,05,21,06,43,12.00
2017,05,21,06,44,12.00
2017,05,21,06,45,12.00
2017,05,21,06,46,12.00
2017,05,21,06,47,12.00
2017,05,21,06,48,12.00
2017,05,21,06,49,12.10
2017,05,21,06,50,12.10
2017,05,21,06,51,12.10
2017,05,21,06,52,12.10
2017,05,21,06,53,12.10
2017,05,21,06,54,12.20
2017,05,21,06,55,12.20
2017,05,21,06,56,12.20
2017,05,21,06,57,12.20
2017,05,21,06,58,12.30
2017,05,21,06,59,12.30
2017,05,21,07,00,12.30
2017,05,21,07,01,12.40
2017,05,21,07,02,12.40
2017,05,21,07,03,12.50
2017,05,21,07,04,12.60
2017,05,21,07,05,12.60
2017,05,21,07,06,12.70
2017,05,21,07,07,12.70
2017,05,21,07,08,12.80
2017,05,21,07,09,12.80
2017,05,21,07,10,12.90
2017,05,21,07,11,12.90
2017,05,21,07,12,13.00
2017,05,21,07,13,13.00
2017,05,21,07,14,13.10
2017,05,21,07,15,13.20
2017,05,21,07,16,13.30
2017,05,21,07,17,13.30
2017,05,21,07,18,13.40
2017,05,21,07,19,13.50
2017,05,21,07,20,13.50
2017,05,21,07,21,13.60
2017,05,21,07,22,13.60
2017,05,21,07,23,13.70
2017,05,21,07,24,13.80
2017,05,21,07,25,13.80
2017,05,21,07,26,13.90
2017,05,21,07,27,14.00
2017,05,21,07,28,14.10
2017,05,21,07,29,14.10
2017,05,21,07,30,14.20
2017,05,21,07,31,14.30
2017,05,21,07,32,14.30
2017,05,21,07,33,14.40
2017,05,21,07,34,14.50
2017,05,21,07,35,14.50
2017,05,21,07,36,14.60
2017,05,21,07,37,14.70
2017,05,21,07,38,14.70
2017,05,21,07,39,14.80
2017,05,21,07,40,14.80
2017,05,21,07,41,14.90
2017,05,21,07,42,15.00
2017,05,21,07,43,15.10
2017,05,21,07,44,15.20
2017,05,21,07,45,15.20
2017,05,21,07,46,15.30
2017,05,21,07,47,15.40
2017,05,21,07,48,15.40
2017,05,21,07,49,15.40
2017,05,21,07,50,15.50
2017,05,21,07,51,15.60
2017,05,21,07,52,15.60
2017,05,21,07,53,15.70
2017,05,21,07,54,15.70
2017,05,21,07,55,15.80
2017,05,21,07,56,15.80
2017,05,21,07,57,15.90
2017,05,21,07,58,15.90
2017,05,21,07,59,15.90
2017,05,21,08,00,15.90
2017,05,21,08,01,16.00
2017,05,21,08,02,16.10
2017,05,21,08,03,16.10
2017,05,21,08,04,16.10
2017,05,21,08,05,16.20
2017,05,21,08,06,16.20
2017,05,21,08,07,16.20
2017,05,21,08,08,16.20
2017,05,21,08,09,16.20
2017,05,21,08,10,16.30
2017,05,21,08,11,16.30
2017,05,21,08,12,16.30
2017,05,21,08,13,16.30
2017,05,21,08,14,16.40
2017,05,21,08,15,16.40
2017,05,21,08,16,16.40
2017,05,21,08,17,16.40
2017,05,21,08,18,16.40
2017,05,21,08,19,16.40
2017,05,21,08,20,16.50
2017,05,21,08,21,16.50
2017,05,21,08,22,16.60
2017,05,21,08,23,16.60
2017,05,21,08,24,16.60
2017,05,21,08,25,16.70
2017,05,21,08,26,16.70
2017,05,21,08,27,16.70
2017,05,21,08,28,16.80
2017,05,21,08,29,16.80
2017,05,21,08,30,16.80
2017,05,21,08,31,16.80
2017,05,21,08,32,16.90
2017,05,21,08,33,16.90
2017,05,21,08,34,16.90
2017,05,21,08,35,17.00
2017,05,21,08,36,17.00
2017,05,21,08,37,17.10
2017,05,21,08,38,17.00
2017,05,21,08,39,17.00
2017,05,21,08,40,16.90
2017,05,21,08,41,16.90
2017,05,21,08,42,16.90
2017,05,21,08,43,16.90
2017,05,21,08,44,16.90
2017,05,21,08,45,16.90
2017,05,21,08,46,16.80
2017,05,21,08,47,16.80
2017,05,21,08,48,16.90
2017,05,21,08,49,16.90
2017,05,21,08,50,16.90
2017,05,21,08,51,16.90
2017,05,21,08,52,16.80
2017,05,21,08,53,16.80
2017,05,21,08,54,16.80
2017,05,21,08,55,16.80
2017,05,21,08,56,16.80
2017,05,21,08,57,16.90
2017,05,21,08,58,16.90
2017,05,21,08,59,16.90
2017,05,21,09,00,17.00
2017,05,21,09,01,17.00
2017,05,21,09,02,16.90
2017,05,21,09,03,16.90
2017,05,21,09,04,16.90
2017,05,21,09,05,16.90
2017,05,21,09,06,16.90
2017,05,21,09,07,16.90
2017,05,21,09,08,16.90
2017,05,21,09,09,16.90
2017,05,21,09,10,16.80
2017,05,21,09,11,16.80
2017,05,21,09,12,16.90
2017,05,21,09,13,16.90
2017,05,21,09,14,16.90
2017,05,21,09,15,16.90
2017,05,21,09,16,17.00
2017,05,21,09,17,17.00
2017,05,21,09,18,17.00
2017,05,21,09,19,16.90
2017,05,21,09,20,16.90
2017,05,21,09,21,16.90
2017,05,21,09,22,16.90
2017,05,21,09,23,16.90
2017,05,21,09,24,17.00
2017,05,21,09,25,17.00
2017,05,21,09,26,17.00
2017,05,21,09,27,17.10
2017,05,21,09,28,17.10
2017,05,21,09,29,17.20
2017,05,21,09,30,17.20
2017,05,21,09,31,17.30
2017,05,21,09,32,17.30
2017,05,21,09,33,17.30
2017,05,21,09,34,17.30
2017,05,21,09,35,17.30
2017,05,21,09,36,17.40
2017,05,21,09,37,17.40
2017,05,21,09,38,17.40
2017,05,21,09,39,17.40
2017,05,21,09,40,17.40
2017,05,21,09,41,17.50
2017,05,21,09,42,17.50
2017,05,21,09,43,17.40
2017,05,21,09,44,17.50
2017,05,21,09,45,17.50
2017,05,21,09,46,17.50
2017,05,21,09,47,17.40
2017,05,21,09,48,17.40
2017,05,21,09,49,17.40
2017,05,21,09,50,17.40
2017,05,21,09,51,17.40
2017,05,21,09,52,17.40
2017,05,21,09,53,17.40
2017,05,21,09,54,17.40
2017,05,21,09,55,17.40
2017,05,21,09,56,17.40
2017,05,21,09,57,17.40
2017,05,21,09,58,17.50
2017,05,21,09,59,17.50
2017,05,21,10,00,17.60
2017,05,21,10,01,17.60
2017,05,21,10,02,17.60
2017,05,21,10,03,17.60
2017,05,21,10,04,17.70
2017,05,21,10,05,17.70
2017,05,21,10,06,17.70
2017,05,21,10,07,17.80
2017,05,21,10,08,17.80
2017,05,21,10,09,17.80
2017,05,21,10,10,17.80
2017,05,21,10,11,17.80
2017,05,21,10,12,17.80
2017,05,21,10,13,17.90
2017,05,21,10,14,17.90
2017,05,21,10,15,17.90
2017,05,21,10,16,18.00
2017,05,21,10,17,18.00
2017,05,21,10,18,18.00
2017,05,21,10,19,18.00
2017,05,21,10,20,18.00
2017,05,21,10,21,18.00
2017,05,21,10,22,18.10
2017,05,21,10,23,18.10
2017,05,21,10,24,18.20
2017,05,21,10,25,18.30
2017,05,21,10,26,18.40
2017,05,21,10,27,18.40
2017,05,21,10,28,18.40
2017,05,21,10,29,18.50
2017,05,21,10,30,18.50
2017,05,21,10,31,18.60
2017,05,21,10,32,18.70
2017,05,21,10,33,18.70
2017,05,21,10,34,18.70
2017,05,21,10,35,18.70
2017,05,21,10,36,18.70
2017,05,21,10,37,18.70
2017,05,21,10,38,18.80
2017,05,21,10,39,18.80
2017,05,21,10,40,18.90
2017,05,21,10,41,19.00
2017,05,21,10,42,19.00
2017,05,21,10,43,19.10
2017,05,21,10,44,19.10
2017,05,21,10,45,19.20
2017,05,21,10,46,19.20
2017,05,21,10,47,19.30
2017,05,21,10,48,19.30
2017,05,21,10,49,19.30
2017,05,21,10,50,19.40
2017,05,21,10,51,19.40
2017,05,21,10,52,19.40
2017,05,21,10,53,19.40
2017,05,21,10,54,19.40
2017,05,21,10,55,19.50
2017,05,21,10,56,19.50
2017,05,21,10,57,19.60
2017,05,21,10,58,19.60
2017,05,21,10,59,19.70
2017,05,21,11,00,19.80
2017,05,21,11,01,19.80
2017,05,21,11,02,19.90
2017,05,21,11,03,19.90
2017,05,21,11,04,20.00
2017,05,21,11,05,20.10
2017,05,21,11,06,20.10
2017,05,21,11,07,20.20
2017,05,21,11,08,20.20
2017,05,21,11,09,20.20
2017,05,21,11,10,20.30
2017,05,21,11,11,20.30
2017,05,21,11,12,20.40
2017,05,21,11,13,20.50
2017,05,21,11,14,20.60
2017,05,21,11,15,20.60
2017,05,21,11,16,20.60
2017,05,21,11,17,20.60
2017,05,21,11,18,20.60
2017,05,21,11,19,20.50
2017,05,21,11,20,20.30
2017,05,21,11,21,20.20
2017,05,21,11,22,20.10
2017,05,21,11,23,20.00
2017,05,21,11,24,19.90
2017,05,21,11,25,19.70
2017,05,21,11,26,19.40
2017,05,21,11,27,19.10
2017,05,21,11,28,18.90
2017,05,21,11,29,18.70
2017,05,21,11,30,18.60
2017,05,21,11,31,18.50
2017,05,21,11,32,18.40
2017,05,21,11,33,18.30
2017,05,21,11,34,18.20
2017,05,21,11,35,18.00
2017,05,21,11,36,17.90
2017,05,21,11,37,17.80
2017,05,21,11,38,17.70
2017,05,21,11,39,17.70
2017,05,21,11,40,17.60
2017,05,21,11,41,17.70
2017,05,21,11,42,17.80
2017,05,21,11,43,17.80
2017,05,21,11,44,17.90
2017,05,21,11,45,18.10
2017,05,21,11,46,18.20
2017,05,21,11,47,18.30
2017,05,21,11,48,18.50
2017,05,21,11,49,18.60
2017,05,21,11,50,18.80
2017,05,21,11,51,18.80
2017,05,21,11,52,18.90
2017,05,21,11,53,19.00
2017,05,21,11,54,19.10
2017,05,21,11,55,19.10
2017,05,21,11,56,19.10
2017,05,21,11,57,19.20
2017,05,21,11,58,19.20
2017,05,21,11,59,19.30
2017,05,21,12,00,19.30
2017,05,21,12,01,19.30
2017,05,21,12,02,19.30
2017,05,21,12,03,19.30
2017,05,21,12,04,19.30
2017,05,21,12,05,19.30
2017,05,21,12,06,19.30
2017,05,21,12,07,19.30
2017,05,21,12,08,19.30
2017,05,21,12,09,19.30
2017,05,21,12,10,19.40
2017,05,21,12,11,19.50
2017,05,21,12,12,19.70
2017,05,21,12,13,19.90
2017,05,21,12,14,20.10
2017,05,21,12,15,20.20
2017,05,21,12,16,20.30
2017,05,21,12,17,20.40
2017,05,21,12,18,20.60
2017,05,21,12,19,20.60
2017,05,21,12,20,20.70
2017,05,21,12,21,20.80
2017,05,21,12,22,20.90
2017,05,21,12,23,21.00
2017,05,21,12,24,21.10
2017,05,21,12,25,21.10
2017,05,21,12,26,21.20
2017,05,21,12,27,21.20
2017,05,21,12,28,21.20
2017,05,21,12,29,21.20
2017,05,21,12,30,21.20
2017,05,21,12,31,21.20
2017,05,21,12,32,21.20
2017,05,21,12,33,21.20
2017,05,21,12,34,21.20
2017,05,21,12,35,21.20
2017,05,21,12,36,21.20
2017,05,21,12,37,21.30
2017,05,21,12,38,21.20
2017,05,21,12,39,21.20
2017,05,21,12,40,21.20
2017,05,21,12,41,21.20
2017,05,21,12,42,21.20
2017,05,21,12,43,21.30
2017,05,21,12,44,21.30
2017,05,21,12,45,21.50
2017,05,21,12,46,21.60
2017,05,21,12,47,21.60
2017,05,21,12,48,21.70
2017,05,21,12,49,21.70
2017,05,21,12,50,21.80
2017,05,21,12,51,21.90
2017,05,21,12,52,21.90
2017,05,21,12,53,22.00
2017,05,21,12,54,22.00
2017,05,21,12,55,21.90
2017,05,21,12,56,21.70
2017,05,21,12,57,21.60
2017,05,21,12,58,21.50
2017,05,21,12,59,21.50
2017,05,21,13,00,21.50
2017,05,21,13,01,21.60
2017,05,21,13,02,21.70
2017,05,21,13,03,21.70
2017,05,21,13,04,21.70
2017,05,21,13,05,21.60
2017,05,21,13,06,21.50
2017,05,21,13,07,21.40
2017,05,21,13,08,21.30
2017,05,21,13,09,21.10
2017,05,21,13,10,20.90
2017,05,21,13,11,20.80
2017,05,21,13,12,20.60
2017,05,21,13,13,20.30
2017,05,21,13,14,20.00
2017,05,21,13,15,19.70
2017,05,21,13,16,19.40
2017,05,21,13,17,19.20
2017,05,21,13,18,19.10
2017,05,21,13,19,19.10
2017,05,21,13,20,19.10
2017,05,21,13,21,19.20
2017,05,21,13,22,19.30
2017,05,21,13,23,19.30
2017,05,21,13,24,19.20
2017,05,21,13,25,19.20
2017,05,21,13,26,19.10
2017,05,21,13,27,19.00
2017,05,21,13,28,19.00
2017,05,21,13,29,18.90
2017,05,21,13,30,18.90
2017,05,21,13,31,18.90
2017,05,21,13,32,18.80
2017,05,21,13,33,18.80
2017,05,21,13,34,18.80
2017,05,21,13,35,18.80
2017,05,21,13,36,18.80
2017,05,21,13,37,18.90
2017,05,21,13,38,18.90
2017,05,21,13,39,19.00
2017,05,21,13,40,18.90
2017,05,21,13,41,18.90
2017,05,21,13,42,18.90
2017,05,21,13,43,18.80
2017,05,21,13,44,18.80
2017,05,21,13,45,18.80
2017,05,21,13,46,18.90
2017,05,21,13,47,19.00
2017,05,21,13,48,19.10
2017,05,21,13,49,19.30
2017,05,21,13,50,19.40
2017,05,21,13,51,19.60
2017,05,21,13,52,19.70
2017,05,21,13,53,19.70
2017,05,21,13,54,19.70
2017,05,21,13,55,19.60
2017,05,21,13,56,19.50
2017,05,21,13,57,19.40
2017,05,21,13,58,19.40
2017,05,21,13,59,19.40
2017,05,21,14,00,19.30
2017,05,21,14,01,19.30
2017,05,21,14,02,19.20
2017,05,21,14,03,19.20
2017,05,21,14,04,19.20
2017,05,21,14,05,19.10
2017,05,21,14,06,19.10
2017,05,21,14,07,18.90
2017,05,21,14,08,18.80
2017,05,21,14,09,18.70
2017,05,21,14,10,18.60
2017,05,21,14,11,18.40
2017,05,21,14,12,18.30
2017,05,21,14,13,18.30
2017,05,21,14,14,18.20
2017,05,21,14,15,18.30
2017,05,21,14,16,18.30
2017,05,21,14,17,18.20
2017,05,21,14,18,18.10
2017,05,21,14,19,17.90
2017,05,21,14,20,17.70
2017,05,21,14,21,17.60
2017,05,21,14,22,17.60
2017,05,21,14,23,17.60
2017,05,21,14,24,17.60
2017,05,21,14,25,17.60
2017,05,21,14,26,17.60
2017,05,21,14,27,17.70
2017,05,21,14,28,17.70
2017,05,21,14,29,17.70
2017,05,21,14,30,17.80
2017,05,21,14,31,17.80
2017,05,21,14,32,17.80
2017,05,21,14,33,17.90
2017,05,21,14,34,18.10
2017,05,21,14,35,18.20
2017,05,21,14,36,18.30
2017,05,21,14,37,18.50
2017,05,21,14,38,18.50
2017,05,21,14,39,18.60
2017,05,21,14,40,18.60
2017,05,21,14,41,18.50
2017,05,21,14,42,18.50
2017,05,21,14,43,18.50
2017,05,21,14,44,18.50
2017,05,21,14,45,18.60
2017,05,21,14,46,18.60
2017,05,21,14,47,18.60
2017,05,21,14,48,18.60
2017,05,21,14,49,18.70
2017,05,21,14,50,18.70
2017,05,21,14,51,18.80
2017,05,21,14,52,18.80
2017,05,21,14,53,18.90
2017,05,21,14,54,18.90
2017,05,21,14,55,19.00
2017,05,21,14,56,19.10
2017,05,21,14,57,19.20
2017,05,21,14,58,19.40
2017,05,21,14,59,19.40
2017,05,21,15,00,19.40
2017,05,21,15,01,19.40
2017,05,21,15,02,19.40
2017,05,21,15,03,19.30
2017,05,21,15,04,19.30
2017,05,21,15,05,19.30
2017,05,21,15,06,19.30
2017,05,21,15,07,19.40
2017,05,21,15,08,19.50
2017,05,21,15,09,19.60
2017,05,21,15,10,19.50
2017,05,21,15,11,19.40
2017,05,21,15,12,19.40
2017,05,21,15,13,19.30
2017,05,21,15,14,19.30
2017,05,21,15,15,19.30
2017,05,21,15,16,19.30
2017,05,21,15,17,19.30
2017,05,21,15,18,19.30
2017,05,21,15,19,19.30
2017,05,21,15,20,19.20
2017,05,21,15,21,19.20
2017,05,21,15,22,19.20
2017,05,21,15,23,19.20
2017,05,21,15,24,19.10
2017,05,21,15,25,18.90
2017,05,21,15,26,18.80
2017,05,21,15,27,18.80
2017,05,21,15,28,18.70
2017,05,21,15,29,18.70
2017,05,21,15,30,18.70
2017,05,21,15,31,18.70
2017,05,21,15,32,18.60
2017,05,21,15,33,18.60
2017,05,21,15,34,18.60
2017,05,21,15,35,18.60
2017,05,21,15,36,18.70
2017,05,21,15,37,18.70
2017,05,21,15,38,18.70
2017,05,21,15,39,18.60
2017,05,21,15,40,18.60
2017,05,21,15,41,18.60
2017,05,21,15,42,18.60
2017,05,21,15,43,18.60
2017,05,21,15,44,18.60
2017,05,21,15,45,18.60
2017,05,21,15,46,18.50
2017,05,21,15,47,18.50
2017,05,21,15,48,18.60
2017,05,21,15,49,18.60
2017,05,21,15,50,18.50
2017,05,21,15,51,18.50
2017,05,21,15,52,18.50
2017,05,21,15,53,18.40
2017,05,21,15,54,18.40
2017,05,21,15,55,18.40
2017,05,21,15,56,18.50
2017,05,21,15,57,18.50
2017,05,21,15,58,18.70
2017,05,21,15,59,18.80
2017,05,21,16,00,18.90
2017,05,21,16,01,19.00
2017,05,21,16,02,19.10
2017,05,21,16,03,19.20
2017,05,21,16,04,19.20
2017,05,21,16,05,19.30
2017,05,21,16,06,19.40
2017,05,21,16,07,19.50
2017,05,21,16,08,19.60
2017,05,21,16,09,19.60
2017,05,21,16,10,19.70
2017,05,21,16,11,19.70
2017,05,21,16,12,19.70
2017,05,21,16,13,19.70
2017,05,21,16,14,19.60
2017,05,21,16,15,19.50
2017,05,21,16,16,19.40
2017,05,21,16,17,19.30
2017,05,21,16,18,19.20
2017,05,21,16,19,19.10
2017,05,21,16,20,19.00
2017,05,21,16,21,18.90
2017,05,21,16,22,18.90
2017,05,21,16,23,18.90
2017,05,21,16,24,18.80
2017,05,21,16,25,18.80
2017,05,21,16,26,18.70
2017,05,21,16,27,18.70
2017,05,21,16,28,18.70
2017,05,21,16,29,18.70
2017,05,21,16,30,18.70
2017,05,21,16,31,18.70
2017,05,21,16,32,18.80
2017,05,21,16,33,18.80
2017,05,21,16,34,18.80
2017,05,21,16,35,18.90
2017,05,21,16,36,18.90
2017,05,21,16,37,18.90
2017,05,21,16,38,19.00
2017,05,21,16,39,19.10
2017,05,21,16,40,19.10
2017,05,21,16,41,19.10
2017,05,21,16,42,19.20
2017,05,21,16,43,19.20
2017,05,21,16,44,19.20
2017,05,21,16,45,19.30
2017,05,21,16,46,19.40
2017,05,21,16,47,19.50
2017,05,21,16,48,19.70
2017,05,21,16,49,19.80
2017,05,21,16,50,19.90
2017,05,21,16,51,20.00
2017,05,21,16,52,20.10
2017,05,21,16,53,20.10
2017,05,21,16,54,20.20
2017,05,21,16,55,20.30
2017,05,21,16,56,20.40
2017,05,21,16,57,20.50
2017,05,21,16,58,20.50
2017,05,21,16,59,20.60
2017,05,21,17,00,20.60
2017,05,21,17,01,20.60
2017,05,21,17,02,20.60
2017,05,21,17,03,20.60
2017,05,21,17,04,20.60
2017,05,21,17,05,20.60
2017,05,21,17,06,20.60
2017,05,21,17,07,20.70
2017,05,21,17,08,20.70
2017,05,21,17,09,20.60
2017,05,21,17,10,20.60
2017,05,21,17,11,20.60
2017,05,21,17,12,20.50
2017,05,21,17,13,20.50
2017,05,21,17,14,20.40
2017,05,21,17,15,20.40
2017,05,21,17,16,20.30
2017,05,21,17,17,20.30
2017,05,21,17,18,20.30
2017,05,21,17,19,20.30