Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,16,00,00,3.20
2009,04,16,00,01,3.20
2009,04,16,00,02,3.20
2009,04,16,00,03,3.10
2009,04,16,00,04,3.10
2009,04,16,00,05,3.10
2009,04,16,00,06,3.10
2009,04,16,00,07,3.10
2009,04,16,00,08,3.10
2009,04,16,00,09,3.10
2009,04,16,00,10,3.10
2009,04,16,00,11,3.10
2009,04,16,00,12,3.00
2009,04,16,00,13,3.00
2009,04,16,00,14,3.00
2009,04,16,00,15,3.00
2009,04,16,00,16,2.90
2009,04,16,00,17,2.90
2009,04,16,00,18,2.90
2009,04,16,00,19,2.90
2009,04,16,00,20,2.90
2009,04,16,00,21,2.90
2009,04,16,00,22,2.90
2009,04,16,00,23,2.80
2009,04,16,00,24,2.80
2009,04,16,00,25,2.80
2009,04,16,00,26,2.80
2009,04,16,00,27,2.80
2009,04,16,00,28,2.80
2009,04,16,00,29,2.80
2009,04,16,00,30,2.80
2009,04,16,00,31,2.70
2009,04,16,00,32,2.70
2009,04,16,00,33,2.70
2009,04,16,00,34,2.70
2009,04,16,00,35,2.70
2009,04,16,00,36,2.70
2009,04,16,00,37,2.70
2009,04,16,00,38,2.70
2009,04,16,00,39,2.70
2009,04,16,00,40,2.70
2009,04,16,00,41,2.60
2009,04,16,00,42,2.60
2009,04,16,00,43,2.60
2009,04,16,00,44,2.60
2009,04,16,00,45,2.60
2009,04,16,00,46,2.60
2009,04,16,00,47,2.60
2009,04,16,00,48,2.60
2009,04,16,00,49,2.60
2009,04,16,00,50,2.60
2009,04,16,00,51,2.60
2009,04,16,00,52,2.60
2009,04,16,00,53,2.60
2009,04,16,00,54,2.50
2009,04,16,00,55,2.50
2009,04,16,00,56,2.50
2009,04,16,00,57,2.50
2009,04,16,00,58,2.50
2009,04,16,00,59,2.50
2009,04,16,01,00,2.50
2009,04,16,01,01,2.40
2009,04,16,01,02,2.40
2009,04,16,01,03,2.40
2009,04,16,01,04,2.40
2009,04,16,01,05,2.40
2009,04,16,01,06,2.40
2009,04,16,01,07,2.40
2009,04,16,01,08,2.40
2009,04,16,01,09,2.40
2009,04,16,01,10,2.30
2009,04,16,01,11,2.30
2009,04,16,01,12,2.30
2009,04,16,01,13,2.30
2009,04,16,01,14,2.30
2009,04,16,01,15,2.30
2009,04,16,01,16,2.30
2009,04,16,01,17,2.30
2009,04,16,01,18,2.20
2009,04,16,01,19,2.20
2009,04,16,01,20,2.20
2009,04,16,01,21,2.20
2009,04,16,01,22,2.20
2009,04,16,01,23,2.20
2009,04,16,01,24,2.20
2009,04,16,01,25,2.20
2009,04,16,01,26,2.20
2009,04,16,01,27,2.20
2009,04,16,01,28,2.20
2009,04,16,01,29,2.20
2009,04,16,01,30,2.20
2009,04,16,01,31,2.10
2009,04,16,01,32,2.10
2009,04,16,01,33,2.10
2009,04,16,01,34,2.10
2009,04,16,01,35,2.10
2009,04,16,01,36,2.10
2009,04,16,01,37,2.10
2009,04,16,01,38,2.10
2009,04,16,01,39,2.10
2009,04,16,01,40,2.10
2009,04,16,01,41,2.00
2009,04,16,01,42,2.00
2009,04,16,01,43,2.00
2009,04,16,01,44,2.00
2009,04,16,01,45,2.00
2009,04,16,01,46,2.00
2009,04,16,01,47,2.00
2009,04,16,01,48,2.00
2009,04,16,01,49,2.00
2009,04,16,01,50,2.00
2009,04,16,01,51,2.00
2009,04,16,01,52,1.90
2009,04,16,01,53,1.90
2009,04,16,01,54,1.90
2009,04,16,01,55,2.00
2009,04,16,01,56,2.00
2009,04,16,01,57,2.00
2009,04,16,01,58,2.00
2009,04,16,01,59,1.90
2009,04,16,02,00,1.90
2009,04,16,02,01,1.90
2009,04,16,02,02,1.90
2009,04,16,02,03,1.90
2009,04,16,02,04,1.90
2009,04,16,02,05,1.90
2009,04,16,02,06,1.90
2009,04,16,02,07,1.90
2009,04,16,02,08,1.90
2009,04,16,02,09,1.90
2009,04,16,02,10,1.90
2009,04,16,02,11,1.90
2009,04,16,02,12,1.80
2009,04,16,02,13,1.80
2009,04,16,02,14,1.80
2009,04,16,02,15,1.80
2009,04,16,02,16,1.80
2009,04,16,02,17,1.80
2009,04,16,02,18,1.80
2009,04,16,02,19,1.80
2009,04,16,02,20,1.80
2009,04,16,02,21,1.80
2009,04,16,02,22,1.80
2009,04,16,02,23,1.80
2009,04,16,02,24,1.80
2009,04,16,02,25,1.80
2009,04,16,02,26,1.80
2009,04,16,02,27,1.80
2009,04,16,02,28,1.80
2009,04,16,02,29,1.80
2009,04,16,02,30,1.80
2009,04,16,02,31,1.80
2009,04,16,02,32,1.80
2009,04,16,02,33,1.70
2009,04,16,02,34,1.70
2009,04,16,02,35,1.70
2009,04,16,02,36,1.70
2009,04,16,02,37,1.70
2009,04,16,02,38,1.70
2009,04,16,02,39,1.70
2009,04,16,02,40,1.70
2009,04,16,02,41,1.70
2009,04,16,02,42,1.60
2009,04,16,02,43,1.60
2009,04,16,02,44,1.60
2009,04,16,02,45,1.60
2009,04,16,02,46,1.60
2009,04,16,02,47,1.60
2009,04,16,02,48,1.60
2009,04,16,02,49,1.60
2009,04,16,02,50,1.60
2009,04,16,02,51,1.60
2009,04,16,02,52,1.60
2009,04,16,02,53,1.50
2009,04,16,02,54,1.50
2009,04,16,02,55,1.50
2009,04,16,02,56,1.40
2009,04,16,02,57,1.40
2009,04,16,02,58,1.40
2009,04,16,02,59,1.40
2009,04,16,03,00,1.40
2009,04,16,03,01,1.40
2009,04,16,03,02,1.30
2009,04,16,03,03,1.30
2009,04,16,03,04,1.30
2009,04,16,03,05,1.30
2009,04,16,03,06,1.30
2009,04,16,03,07,1.30
2009,04,16,03,08,1.30
2009,04,16,03,09,1.30
2009,04,16,03,10,1.30
2009,04,16,03,11,1.30
2009,04,16,03,12,1.30
2009,04,16,03,13,1.30
2009,04,16,03,14,1.30
2009,04,16,03,15,1.30
2009,04,16,03,16,1.20
2009,04,16,03,17,1.20
2009,04,16,03,18,1.20
2009,04,16,03,19,1.20
2009,04,16,03,20,1.20
2009,04,16,03,21,1.20
2009,04,16,03,22,1.20
2009,04,16,03,23,1.20
2009,04,16,03,24,1.20
2009,04,16,03,25,1.20
2009,04,16,03,26,1.20
2009,04,16,03,27,1.20
2009,04,16,03,28,1.20
2009,04,16,03,29,1.20
2009,04,16,03,30,1.20
2009,04,16,03,31,1.10
2009,04,16,03,32,1.10
2009,04,16,03,33,1.10
2009,04,16,03,34,1.10
2009,04,16,03,35,1.10
2009,04,16,03,36,1.10
2009,04,16,03,37,1.10
2009,04,16,03,38,1.10
2009,04,16,03,39,1.10
2009,04,16,03,40,1.10
2009,04,16,03,41,1.10
2009,04,16,03,42,1.10
2009,04,16,03,43,1.10
2009,04,16,03,44,1.10
2009,04,16,03,45,1.10
2009,04,16,03,46,1.10
2009,04,16,03,47,1.10
2009,04,16,03,48,1.10
2009,04,16,03,49,1.10
2009,04,16,03,50,1.10
2009,04,16,03,51,1.10
2009,04,16,03,52,1.10
2009,04,16,03,53,1.10
2009,04,16,03,54,1.10
2009,04,16,03,55,1.10
2009,04,16,03,56,1.10
2009,04,16,03,57,1.10
2009,04,16,03,58,1.10
2009,04,16,03,59,1.00
2009,04,16,04,00,1.00
2009,04,16,04,01,1.00
2009,04,16,04,02,1.00
2009,04,16,04,03,1.00
2009,04,16,04,04,1.00
2009,04,16,04,05,1.00
2009,04,16,04,07,1.00
2009,04,16,04,08,1.00
2009,04,16,04,09,0.90
2009,04,16,04,10,0.90
2009,04,16,04,11,0.90
2009,04,16,04,12,0.90
2009,04,16,04,13,0.90
2009,04,16,04,14,0.90
2009,04,16,04,15,0.90
2009,04,16,04,16,0.90
2009,04,16,04,17,0.90
2009,04,16,04,18,0.90
2009,04,16,04,19,0.90
2009,04,16,04,20,0.90
2009,04,16,04,21,0.90
2009,04,16,04,22,0.90
2009,04,16,04,23,0.90
2009,04,16,04,24,0.90
2009,04,16,04,25,0.90
2009,04,16,04,26,0.90
2009,04,16,04,27,0.90
2009,04,16,04,28,0.90
2009,04,16,04,29,0.90
2009,04,16,04,30,0.90
2009,04,16,04,31,0.90
2009,04,16,04,32,0.90
2009,04,16,04,33,0.80
2009,04,16,04,34,0.80
2009,04,16,04,35,0.80
2009,04,16,04,36,0.80
2009,04,16,04,37,0.80
2009,04,16,04,38,0.80
2009,04,16,04,39,0.80
2009,04,16,04,40,0.80
2009,04,16,04,41,0.80
2009,04,16,04,42,0.80
2009,04,16,04,43,0.80
2009,04,16,04,44,0.80
2009,04,16,04,45,0.80
2009,04,16,04,46,0.80
2009,04,16,04,47,0.80
2009,04,16,04,48,0.80
2009,04,16,04,49,0.80
2009,04,16,04,50,0.80
2009,04,16,04,51,0.80
2009,04,16,04,52,0.80
2009,04,16,04,53,0.80
2009,04,16,04,54,0.80
2009,04,16,04,55,0.80
2009,04,16,04,56,0.80
2009,04,16,04,57,0.80
2009,04,16,04,58,0.80
2009,04,16,04,59,0.80
2009,04,16,05,00,0.80
2009,04,16,05,01,0.80
2009,04,16,05,02,0.80
2009,04,16,05,03,0.80
2009,04,16,05,04,0.80
2009,04,16,05,05,0.80
2009,04,16,05,06,0.80
2009,04,16,05,07,0.80
2009,04,16,05,08,0.90
2009,04,16,05,09,0.90
2009,04,16,05,10,0.90
2009,04,16,05,11,0.90
2009,04,16,05,12,0.90
2009,04,16,05,13,0.90
2009,04,16,05,14,0.90
2009,04,16,05,15,0.90
2009,04,16,05,16,0.90
2009,04,16,05,17,0.90
2009,04,16,05,18,0.90
2009,04,16,05,19,0.90
2009,04,16,05,20,0.90
2009,04,16,05,21,0.90
2009,04,16,05,22,0.90
2009,04,16,05,23,0.90
2009,04,16,05,24,0.90
2009,04,16,05,25,1.00
2009,04,16,05,26,1.00
2009,04,16,05,27,1.00
2009,04,16,05,28,1.00
2009,04,16,05,29,1.00
2009,04,16,05,30,1.00
2009,04,16,05,31,1.10
2009,04,16,05,32,1.10
2009,04,16,05,33,1.10
2009,04,16,05,34,1.10
2009,04,16,05,35,1.10
2009,04,16,05,36,1.10
2009,04,16,05,37,1.10
2009,04,16,05,38,1.10
2009,04,16,05,39,1.10
2009,04,16,05,40,1.10
2009,04,16,05,41,1.10
2009,04,16,05,42,1.10
2009,04,16,05,43,1.10
2009,04,16,05,44,1.10
2009,04,16,05,45,1.10
2009,04,16,05,46,1.10
2009,04,16,05,47,1.10
2009,04,16,05,48,1.10
2009,04,16,05,49,1.10
2009,04,16,05,50,1.10
2009,04,16,05,51,1.10
2009,04,16,05,52,1.10
2009,04,16,05,53,1.20
2009,04,16,05,54,1.20
2009,04,16,05,55,1.20
2009,04,16,05,56,1.20
2009,04,16,05,57,1.20
2009,04,16,05,58,1.20
2009,04,16,05,59,1.30
2009,04,16,06,00,1.30
2009,04,16,06,01,1.30
2009,04,16,06,02,1.30
2009,04,16,06,03,1.30
2009,04,16,06,04,1.30
2009,04,16,06,05,1.30
2009,04,16,06,06,1.30
2009,04,16,06,07,1.30
2009,04,16,06,08,1.30
2009,04,16,06,09,1.30
2009,04,16,06,10,1.30
2009,04,16,06,11,1.30
2009,04,16,06,12,1.30
2009,04,16,06,13,1.30
2009,04,16,06,14,1.30
2009,04,16,06,15,1.30
2009,04,16,06,16,1.30
2009,04,16,06,17,1.30
2009,04,16,06,18,1.30
2009,04,16,06,19,1.30
2009,04,16,06,20,1.30
2009,04,16,06,21,1.40
2009,04,16,06,22,1.40
2009,04,16,06,23,1.40
2009,04,16,06,24,1.40
2009,04,16,06,25,1.40
2009,04,16,06,26,1.40
2009,04,16,06,27,1.40
2009,04,16,06,28,1.40
2009,04,16,06,29,1.40
2009,04,16,06,30,1.40
2009,04,16,06,31,1.40
2009,04,16,06,32,1.40
2009,04,16,06,33,1.40
2009,04,16,06,34,1.50
2009,04,16,06,35,1.50
2009,04,16,06,36,1.50
2009,04,16,06,37,1.50
2009,04,16,06,38,1.60
2009,04,16,06,39,1.60
2009,04,16,06,40,1.60
2009,04,16,06,41,1.60
2009,04,16,06,42,1.60
2009,04,16,06,43,1.60
2009,04,16,06,44,1.60
2009,04,16,06,45,1.70
2009,04,16,06,46,1.70
2009,04,16,06,47,1.70
2009,04,16,06,48,1.70
2009,04,16,06,49,1.70
2009,04,16,06,50,1.70
2009,04,16,06,51,1.70
2009,04,16,06,52,1.70
2009,04,16,06,53,1.70
2009,04,16,06,54,1.70
2009,04,16,06,55,1.70
2009,04,16,06,56,1.80
2009,04,16,06,57,1.80
2009,04,16,06,58,1.80
2009,04,16,06,59,1.80
2009,04,16,07,00,1.80
2009,04,16,07,01,1.80
2009,04,16,07,02,1.80
2009,04,16,07,03,1.80
2009,04,16,07,04,1.80
2009,04,16,07,05,1.80
2009,04,16,07,06,1.80
2009,04,16,07,07,1.80
2009,04,16,07,08,1.80
2009,04,16,07,09,1.80
2009,04,16,07,10,1.80
2009,04,16,07,11,1.80
2009,04,16,07,12,1.80
2009,04,16,07,13,1.90
2009,04,16,07,14,1.90
2009,04,16,07,15,1.90
2009,04,16,07,16,1.90
2009,04,16,07,17,1.90
2009,04,16,07,18,1.90
2009,04,16,07,19,1.90
2009,04,16,07,20,1.90
2009,04,16,07,21,1.90
2009,04,16,07,22,1.90
2009,04,16,07,23,1.90
2009,04,16,07,24,1.90
2009,04,16,07,25,1.90
2009,04,16,07,26,1.90
2009,04,16,07,27,2.00
2009,04,16,07,28,2.00
2009,04,16,07,29,2.00
2009,04,16,07,30,2.00
2009,04,16,07,31,2.00
2009,04,16,07,32,2.00
2009,04,16,07,33,2.10
2009,04,16,07,34,2.10
2009,04,16,07,35,2.10
2009,04,16,07,36,2.10
2009,04,16,07,37,2.20
2009,04,16,07,38,2.20
2009,04,16,07,39,2.30
2009,04,16,07,40,2.30
2009,04,16,07,41,2.40
2009,04,16,07,42,2.40
2009,04,16,07,43,2.40
2009,04,16,07,44,2.50
2009,04,16,07,45,2.60
2009,04,16,07,46,2.60
2009,04,16,07,47,2.60
2009,04,16,07,48,2.60
2009,04,16,07,49,2.70
2009,04,16,07,50,2.70
2009,04,16,07,51,2.70
2009,04,16,07,52,2.80
2009,04,16,07,53,2.80
2009,04,16,07,54,2.80
2009,04,16,07,55,2.90
2009,04,16,07,56,2.90
2009,04,16,07,57,2.90
2009,04,16,07,58,3.00
2009,04,16,07,59,3.00
2009,04,16,08,00,3.00
2009,04,16,08,01,3.10
2009,04,16,08,02,3.10
2009,04,16,08,03,3.10
2009,04,16,08,04,3.20
2009,04,16,08,05,3.20
2009,04,16,08,06,3.20
2009,04,16,08,07,3.20
2009,04,16,08,08,3.20
2009,04,16,08,09,3.30
2009,04,16,08,10,3.30
2009,04,16,08,11,3.30
2009,04,16,08,12,3.30
2009,04,16,08,13,3.40
2009,04,16,08,14,3.40
2009,04,16,08,15,3.50
2009,04,16,08,16,3.50
2009,04,16,08,17,3.60
2009,04,16,08,18,3.60
2009,04,16,08,19,3.60
2009,04,16,08,20,3.70
2009,04,16,08,21,3.70
2009,04,16,08,22,3.70
2009,04,16,08,23,3.70
2009,04,16,08,24,3.80
2009,04,16,08,25,3.80
2009,04,16,08,26,3.80
2009,04,16,08,27,3.90
2009,04,16,08,28,3.90
2009,04,16,08,29,3.90
2009,04,16,08,30,4.00
2009,04,16,08,31,4.10
2009,04,16,08,32,4.10
2009,04,16,08,33,4.10
2009,04,16,08,34,4.20
2009,04,16,08,35,4.20
2009,04,16,08,36,4.30
2009,04,16,08,37,4.30
2009,04,16,08,38,4.30
2009,04,16,08,39,4.40
2009,04,16,08,40,4.40
2009,04,16,08,41,4.40
2009,04,16,08,42,4.40
2009,04,16,08,43,4.50
2009,04,16,08,44,4.60
2009,04,16,08,45,4.60
2009,04,16,08,46,4.60
2009,04,16,08,47,4.70
2009,04,16,08,48,4.70
2009,04,16,08,49,4.80
2009,04,16,08,50,4.80
2009,04,16,08,51,4.80
2009,04,16,08,52,4.90
2009,04,16,08,53,4.90
2009,04,16,08,54,5.00
2009,04,16,08,55,5.00
2009,04,16,08,56,5.10
2009,04,16,08,57,5.10
2009,04,16,08,58,5.10
2009,04,16,08,59,5.10
2009,04,16,09,00,5.20
2009,04,16,09,01,5.20
2009,04,16,09,02,5.20
2009,04,16,09,03,5.30
2009,04,16,09,04,5.30
2009,04,16,09,05,5.30
2009,04,16,09,06,5.40
2009,04,16,09,07,5.40
2009,04,16,09,08,5.50
2009,04,16,09,09,5.50
2009,04,16,09,10,5.50
2009,04,16,09,11,5.60
2009,04,16,09,12,5.60
2009,04,16,09,13,5.70
2009,04,16,09,14,5.70
2009,04,16,09,15,5.70
2009,04,16,09,16,5.70
2009,04,16,09,17,5.70
2009,04,16,09,18,5.80
2009,04,16,09,19,5.80
2009,04,16,09,20,5.80
2009,04,16,09,21,5.80
2009,04,16,09,22,5.80
2009,04,16,09,23,5.80
2009,04,16,09,24,5.80
2009,04,16,09,25,5.80
2009,04,16,09,26,5.80
2009,04,16,09,27,5.80
2009,04,16,09,28,5.80
2009,04,16,09,29,5.90
2009,04,16,09,30,5.90
2009,04,16,09,31,5.90
2009,04,16,09,32,5.90
2009,04,16,09,33,5.90
2009,04,16,09,34,5.90
2009,04,16,09,35,5.90
2009,04,16,09,36,5.90
2009,04,16,09,37,5.90
2009,04,16,09,38,5.90
2009,04,16,09,39,5.90
2009,04,16,09,40,6.00
2009,04,16,09,41,6.00
2009,04,16,09,42,6.00
2009,04,16,09,43,6.00
2009,04,16,09,44,6.00
2009,04,16,09,45,6.10
2009,04,16,09,46,6.10
2009,04,16,09,47,6.10
2009,04,16,09,48,6.10
2009,04,16,09,49,6.10
2009,04,16,09,50,6.10
2009,04,16,09,51,6.20
2009,04,16,09,52,6.20
2009,04,16,09,53,6.20
2009,04,16,09,54,6.20
2009,04,16,09,55,6.20
2009,04,16,09,56,6.30
2009,04,16,09,57,6.30
2009,04,16,09,58,6.30
2009,04,16,09,59,6.30
2009,04,16,10,00,6.30
2009,04,16,10,01,6.30
2009,04,16,10,02,6.30
2009,04,16,10,03,6.30
2009,04,16,10,04,6.30
2009,04,16,10,05,6.40
2009,04,16,10,06,6.40
2009,04,16,10,07,6.40
2009,04,16,10,08,6.40
2009,04,16,10,09,6.40
2009,04,16,10,10,6.40
2009,04,16,10,11,6.40
2009,04,16,10,12,6.50
2009,04,16,10,13,6.50
2009,04,16,10,14,6.50
2009,04,16,10,15,6.50
2009,04,16,10,16,6.50
2009,04,16,10,17,6.50
2009,04,16,10,18,6.50
2009,04,16,10,19,6.50
2009,04,16,10,20,6.60
2009,04,16,10,21,6.60
2009,04,16,10,22,6.60
2009,04,16,10,23,6.60
2009,04,16,10,24,6.60
2009,04,16,10,25,6.60
2009,04,16,10,26,6.60
2009,04,16,10,27,6.60
2009,04,16,10,28,6.60
2009,04,16,10,29,6.70
2009,04,16,10,30,6.70
2009,04,16,10,31,6.70
2009,04,16,10,32,6.70
2009,04,16,10,33,6.80
2009,04,16,10,34,6.80
2009,04,16,10,35,6.80
2009,04,16,10,36,6.80
2009,04,16,10,37,6.80
2009,04,16,10,38,6.80
2009,04,16,10,39,6.80
2009,04,16,10,40,6.70
2009,04,16,10,41,6.70
2009,04,16,10,42,6.70
2009,04,16,10,43,6.70
2009,04,16,10,44,6.60
2009,04,16,10,45,6.60
2009,04,16,10,46,6.60
2009,04,16,10,47,6.50
2009,04,16,10,48,6.50
2009,04,16,10,49,6.40
2009,04,16,10,50,6.40
2009,04,16,10,51,6.40
2009,04,16,10,52,6.40
2009,04,16,10,53,6.40
2009,04,16,10,54,6.40
2009,04,16,10,55,6.40
2009,04,16,10,56,6.40
2009,04,16,10,57,6.40
2009,04,16,10,58,6.40
2009,04,16,10,59,6.40
2009,04,16,11,00,6.40
2009,04,16,11,01,6.50
2009,04,16,11,02,6.40
2009,04,16,11,03,6.40
2009,04,16,11,04,6.40
2009,04,16,11,05,6.40
2009,04,16,11,06,6.40
2009,04,16,11,07,6.40
2009,04,16,11,08,6.40
2009,04,16,11,09,6.40
2009,04,16,11,10,6.40
2009,04,16,11,11,6.40
2009,04,16,11,12,6.40
2009,04,16,11,13,6.30
2009,04,16,11,14,6.30
2009,04,16,11,15,6.30
2009,04,16,11,16,6.30
2009,04,16,11,17,6.30
2009,04,16,11,18,6.40
2009,04,16,11,19,6.40
2009,04,16,11,20,6.40
2009,04,16,11,21,6.40
2009,04,16,11,22,6.40
2009,04,16,11,23,6.50
2009,04,16,11,24,6.50
2009,04,16,11,25,6.60
2009,04,16,11,26,6.60
2009,04,16,11,27,6.60
2009,04,16,11,28,6.60
2009,04,16,11,29,6.70
2009,04,16,11,30,6.70
2009,04,16,11,31,6.80
2009,04,16,11,32,6.80
2009,04,16,11,33,6.80
2009,04,16,11,34,6.90
2009,04,16,11,35,6.90
2009,04,16,11,36,6.90
2009,04,16,11,37,7.00
2009,04,16,11,38,7.00
2009,04,16,11,39,7.10
2009,04,16,11,40,7.10
2009,04,16,11,41,7.10
2009,04,16,11,42,7.10
2009,04,16,11,43,7.10
2009,04,16,11,44,7.20
2009,04,16,11,45,7.20
2009,04,16,11,46,7.20
2009,04,16,11,47,7.20
2009,04,16,11,48,7.20
2009,04,16,11,49,7.20
2009,04,16,11,50,7.30
2009,04,16,11,51,7.30
2009,04,16,11,52,7.30
2009,04,16,11,53,7.40
2009,04,16,11,54,7.40
2009,04,16,11,55,7.40
2009,04,16,11,56,7.50
2009,04,16,11,57,7.50
2009,04,16,11,58,7.60
2009,04,16,11,59,7.60
2009,04,16,12,00,7.60
2009,04,16,12,01,7.70
2009,04,16,12,02,7.70
2009,04,16,12,03,7.80
2009,04,16,12,04,7.80
2009,04,16,12,05,7.90
2009,04,16,12,06,8.00
2009,04,16,12,07,8.10
2009,04,16,12,08,8.10
2009,04,16,12,09,8.20
2009,04,16,12,10,8.20
2009,04,16,12,11,8.20
2009,04,16,12,12,8.20
2009,04,16,12,13,8.30
2009,04,16,12,14,8.40
2009,04,16,12,15,8.50
2009,04,16,12,16,8.50
2009,04,16,12,17,8.60
2009,04,16,12,18,8.60
2009,04,16,12,19,8.60
2009,04,16,12,20,8.60
2009,04,16,12,21,8.60
2009,04,16,12,22,8.70
2009,04,16,12,23,8.70
2009,04,16,12,24,8.70
2009,04,16,12,25,8.80
2009,04,16,12,26,8.80
2009,04,16,12,27,8.80
2009,04,16,12,28,8.90
2009,04,16,12,29,8.90
2009,04,16,12,30,8.90
2009,04,16,12,31,8.90
2009,04,16,12,32,9.00
2009,04,16,12,33,9.00
2009,04,16,12,34,9.10
2009,04,16,12,35,9.00
2009,04,16,12,36,9.10
2009,04,16,12,37,9.10
2009,04,16,12,38,9.10
2009,04,16,12,39,9.10
2009,04,16,12,40,9.10
2009,04,16,12,41,9.10
2009,04,16,12,42,9.10
2009,04,16,12,43,9.10
2009,04,16,12,44,9.10
2009,04,16,12,45,9.10
2009,04,16,12,46,9.10
2009,04,16,12,47,9.10
2009,04,16,12,48,9.10
2009,04,16,12,49,9.20
2009,04,16,12,50,9.20
2009,04,16,12,51,9.20
2009,04,16,12,52,9.10
2009,04,16,12,53,9.20
2009,04,16,12,54,9.20
2009,04,16,12,55,9.20
2009,04,16,12,56,9.20
2009,04,16,12,57,9.20
2009,04,16,12,58,9.20
2009,04,16,12,59,9.20
2009,04,16,13,00,9.30
2009,04,16,13,01,9.30
2009,04,16,13,02,9.30
2009,04,16,13,03,9.40
2009,04,16,13,04,9.40
2009,04,16,13,05,9.50
2009,04,16,13,06,9.60
2009,04,16,13,07,9.60
2009,04,16,13,08,9.70
2009,04,16,13,09,9.70
2009,04,16,13,10,9.70
2009,04,16,13,11,9.80
2009,04,16,13,12,9.80
2009,04,16,13,13,9.80
2009,04,16,13,14,9.80
2009,04,16,13,15,9.70
2009,04,16,13,16,9.60
2009,04,16,13,17,9.40
2009,04,16,13,18,9.40
2009,04,16,13,19,9.40
2009,04,16,13,20,9.40
2009,04,16,13,21,9.40
2009,04,16,13,22,9.40
2009,04,16,13,23,9.50
2009,04,16,13,24,9.60
2009,04,16,13,25,9.60
2009,04,16,13,26,9.60
2009,04,16,13,27,9.70
2009,04,16,13,28,9.70
2009,04,16,13,29,9.70
2009,04,16,13,30,9.70
2009,04,16,13,31,9.70
2009,04,16,13,32,9.70
2009,04,16,13,33,9.70
2009,04,16,13,34,9.70
2009,04,16,13,35,9.70
2009,04,16,13,36,9.80
2009,04,16,13,37,9.80
2009,04,16,13,38,9.80
2009,04,16,13,39,9.80
2009,04,16,13,40,9.80
2009,04,16,13,41,9.80
2009,04,16,13,42,9.90
2009,04,16,13,43,9.90
2009,04,16,13,44,9.90
2009,04,16,13,45,9.90
2009,04,16,13,46,10.00
2009,04,16,13,47,10.00
2009,04,16,13,48,10.00
2009,04,16,13,49,10.00
2009,04,16,13,50,10.00
2009,04,16,13,51,10.00
2009,04,16,13,52,10.10
2009,04,16,13,53,10.10
2009,04,16,13,54,10.10
2009,04,16,13,55,10.10
2009,04,16,13,56,10.10
2009,04,16,13,57,10.10
2009,04,16,13,58,10.10
2009,04,16,13,59,10.10
2009,04,16,14,00,10.10
2009,04,16,14,01,10.20
2009,04,16,14,02,10.20
2009,04,16,14,03,10.20
2009,04,16,14,04,10.20
2009,04,16,14,05,10.20
2009,04,16,14,06,10.20
2009,04,16,14,07,10.20
2009,04,16,14,08,10.20
2009,04,16,14,09,10.20
2009,04,16,14,10,10.20
2009,04,16,14,11,10.10
2009,04,16,14,12,10.10
2009,04,16,14,13,10.10
2009,04,16,14,14,10.00
2009,04,16,14,15,10.00
2009,04,16,14,16,9.90
2009,04,16,14,17,9.80
2009,04,16,14,18,9.80
2009,04,16,14,19,9.80
2009,04,16,14,20,9.80
2009,04,16,14,21,9.80
2009,04,16,14,22,9.80
2009,04,16,14,23,9.80
2009,04,16,14,24,9.80
2009,04,16,14,25,9.80
2009,04,16,14,26,9.80
2009,04,16,14,27,9.90
2009,04,16,14,28,9.90
2009,04,16,14,29,9.90
2009,04,16,14,30,10.00
2009,04,16,14,31,10.10
2009,04,16,14,32,10.00
2009,04,16,14,33,10.10
2009,04,16,14,34,10.10
2009,04,16,14,35,10.10
2009,04,16,14,36,10.20
2009,04,16,14,37,10.20
2009,04,16,14,38,10.20
2009,04,16,14,39,10.20
2009,04,16,14,40,10.30
2009,04,16,14,41,10.30
2009,04,16,14,42,10.30
2009,04,16,14,43,10.30
2009,04,16,14,44,10.30
2009,04,16,14,45,10.30
2009,04,16,14,46,10.30
2009,04,16,14,47,10.30
2009,04,16,14,48,10.30
2009,04,16,14,49,10.30
2009,04,16,14,50,10.30
2009,04,16,14,51,10.30
2009,04,16,14,52,10.30
2009,04,16,14,53,10.40
2009,04,16,14,54,10.40
2009,04,16,14,55,10.40
2009,04,16,14,56,10.50
2009,04,16,14,57,10.50
2009,04,16,14,58,10.60
2009,04,16,14,59,10.60
2009,04,16,15,00,10.70
2009,04,16,15,01,10.70
2009,04,16,15,02,10.70
2009,04,16,15,03,10.70
2009,04,16,15,04,10.70
2009,04,16,15,05,10.70
2009,04,16,15,06,10.80
2009,04,16,15,07,10.80
2009,04,16,15,08,10.80
2009,04,16,15,09,10.90
2009,04,16,15,10,10.90
2009,04,16,15,11,11.00
2009,04,16,15,12,11.00
2009,04,16,15,13,11.10
2009,04,16,15,14,11.10
2009,04,16,15,15,11.10
2009,04,16,15,16,11.10
2009,04,16,15,17,11.20
2009,04,16,15,18,11.10
2009,04,16,15,19,11.20
2009,04,16,15,20,11.20
2009,04,16,15,21,11.20
2009,04,16,15,22,11.20
2009,04,16,15,23,11.20
2009,04,16,15,24,11.30
2009,04,16,15,25,11.30
2009,04,16,15,26,11.30
2009,04,16,15,27,11.30
2009,04,16,15,28,11.30
2009,04,16,15,29,11.30
2009,04,16,15,30,11.30
2009,04,16,15,31,11.30
2009,04,16,15,32,11.30
2009,04,16,15,33,11.40
2009,04,16,15,34,11.40
2009,04,16,15,35,11.40
2009,04,16,15,36,11.40
2009,04,16,15,37,11.40
2009,04,16,15,38,11.40
2009,04,16,15,39,11.40
2009,04,16,15,40,11.40
2009,04,16,15,41,11.40
2009,04,16,15,42,11.40
2009,04,16,15,43,11.40
2009,04,16,15,44,11.40
2009,04,16,15,45,11.40
2009,04,16,15,46,11.40
2009,04,16,15,47,11.50
2009,04,16,15,48,11.50
2009,04,16,15,49,11.50
2009,04,16,15,50,11.50
2009,04,16,15,51,11.50
2009,04,16,15,52,11.60
2009,04,16,15,53,11.60
2009,04,16,15,54,11.60
2009,04,16,15,55,11.70
2009,04,16,15,56,11.70
2009,04,16,15,57,11.70
2009,04,16,15,58,11.70
2009,04,16,15,59,11.70
2009,04,16,16,00,11.70
2009,04,16,16,01,11.70
2009,04,16,16,02,11.70
2009,04,16,16,03,11.70
2009,04,16,16,04,11.80
2009,04,16,16,05,11.70
2009,04,16,16,06,11.80
2009,04,16,16,07,11.80
2009,04,16,16,08,11.80
2009,04,16,16,09,11.80
2009,04,16,16,10,11.80
2009,04,16,16,11,11.90
2009,04,16,16,12,11.90
2009,04,16,16,13,11.90
2009,04,16,16,14,11.90
2009,04,16,16,15,11.90
2009,04,16,16,16,11.90
2009,04,16,16,17,11.80
2009,04,16,16,18,11.80
2009,04,16,16,19,11.80
2009,04,16,16,20,11.70
2009,04,16,16,21,11.70
2009,04,16,16,22,11.70
2009,04,16,16,23,11.70
2009,04,16,16,24,11.80
2009,04,16,16,25,11.80
2009,04,16,16,26,11.80
2009,04,16,16,27,11.90
2009,04,16,16,28,11.90
2009,04,16,16,29,11.90
2009,04,16,16,30,11.90
2009,04,16,16,31,11.90
2009,04,16,16,32,12.00
2009,04,16,16,33,12.00
2009,04,16,16,34,12.00
2009,04,16,16,35,12.00
2009,04,16,16,36,12.00
2009,04,16,16,37,12.10
2009,04,16,16,38,12.10
2009,04,16,16,39,12.10
2009,04,16,16,40,12.10
2009,04,16,16,41,12.10
2009,04,16,16,42,12.10
2009,04,16,16,43,12.10
2009,04,16,16,44,12.10
2009,04,16,16,45,12.10
2009,04,16,16,46,12.00
2009,04,16,16,47,12.00
2009,04,16,16,48,12.00
2009,04,16,16,49,12.00
2009,04,16,16,50,12.00
2009,04,16,16,51,12.00
2009,04,16,16,52,12.00
2009,04,16,16,53,12.00
2009,04,16,16,54,12.00
2009,04,16,16,55,11.90
2009,04,16,16,56,11.90
2009,04,16,16,57,11.90
2009,04,16,16,58,11.90
2009,04,16,16,59,11.90
2009,04,16,17,00,11.90
2009,04,16,17,01,11.90
2009,04,16,17,02,11.90
2009,04,16,17,03,11.90
2009,04,16,17,04,11.80
2009,04,16,17,05,11.80
2009,04,16,17,06,11.80
2009,04,16,17,07,11.70
2009,04,16,17,08,11.70
2009,04,16,17,09,11.70
2009,04,16,17,10,11.70
2009,04,16,17,11,11.70
2009,04,16,17,12,11.70
2009,04,16,17,13,11.70
2009,04,16,17,14,11.70
2009,04,16,17,15,11.70
2009,04,16,17,16,11.70
2009,04,16,17,17,11.80
2009,04,16,17,18,11.80
2009,04,16,17,19,11.80
2009,04,16,17,20,11.70
2009,04,16,17,21,11.70
2009,04,16,17,22,11.70
2009,04,16,17,23,11.70
2009,04,16,17,24,11.70
2009,04,16,17,25,11.70
2009,04,16,17,26,11.60
2009,04,16,17,27,11.70
2009,04,16,17,28,11.70
2009,04,16,17,29,11.70
2009,04,16,17,30,11.70
2009,04,16,17,31,11.70
2009,04,16,17,32,11.70
2009,04,16,17,33,11.70
2009,04,16,17,34,11.70
2009,04,16,17,35,11.70
2009,04,16,17,36,11.60
2009,04,16,17,37,11.60
2009,04,16,17,38,11.60
2009,04,16,17,39,11.60
2009,04,16,17,40,11.60
2009,04,16,17,41,11.50
2009,04,16,17,42,11.50
2009,04,16,17,43,11.50
2009,04,16,17,44,11.50
2009,04,16,17,45,11.40
2009,04,16,17,46,11.40
2009,04,16,17,47,11.40
2009,04,16,17,48,11.40
2009,04,16,17,49,11.40
2009,04,16,17,50,11.30
2009,04,16,17,51,11.30
2009,04,16,17,52,11.30
2009,04,16,17,53,11.30
2009,04,16,17,54,11.20
2009,04,16,17,55,11.20
2009,04,16,17,56,11.20