Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,22,00,00,16.90
2015,07,22,00,01,16.90
2015,07,22,00,02,16.90
2015,07,22,00,03,16.90
2015,07,22,00,04,16.80
2015,07,22,00,05,16.80
2015,07,22,00,06,16.80
2015,07,22,00,07,16.80
2015,07,22,00,08,16.70
2015,07,22,00,09,16.70
2015,07,22,00,10,16.60
2015,07,22,00,11,16.60
2015,07,22,00,12,16.60
2015,07,22,00,13,16.50
2015,07,22,00,14,16.50
2015,07,22,00,15,16.50
2015,07,22,00,16,16.50
2015,07,22,00,17,16.50
2015,07,22,00,18,16.50
2015,07,22,00,19,16.50
2015,07,22,00,20,16.50
2015,07,22,00,21,16.50
2015,07,22,00,22,16.50
2015,07,22,00,23,16.50
2015,07,22,00,24,16.50
2015,07,22,00,25,16.50
2015,07,22,00,26,16.60
2015,07,22,00,27,16.60
2015,07,22,00,28,16.60
2015,07,22,00,29,16.60
2015,07,22,00,30,16.60
2015,07,22,00,31,16.60
2015,07,22,00,32,16.60
2015,07,22,00,33,16.60
2015,07,22,00,34,16.60
2015,07,22,00,35,16.60
2015,07,22,00,36,16.50
2015,07,22,00,37,16.50
2015,07,22,00,38,16.40
2015,07,22,00,39,16.40
2015,07,22,00,40,16.30
2015,07,22,00,41,16.30
2015,07,22,00,42,16.20
2015,07,22,00,43,16.20
2015,07,22,00,44,16.20
2015,07,22,00,45,16.20
2015,07,22,00,46,16.10
2015,07,22,00,47,16.10
2015,07,22,00,48,16.10
2015,07,22,00,49,16.10
2015,07,22,00,50,16.10
2015,07,22,00,51,16.10
2015,07,22,00,52,16.10
2015,07,22,00,53,16.00
2015,07,22,00,54,16.00
2015,07,22,00,55,16.00
2015,07,22,00,56,15.90
2015,07,22,00,57,15.90
2015,07,22,00,58,15.90
2015,07,22,00,59,15.90
2015,07,22,01,00,15.90
2015,07,22,01,01,15.80
2015,07,22,01,02,15.80
2015,07,22,01,03,15.80
2015,07,22,01,04,15.80
2015,07,22,01,05,15.70
2015,07,22,01,06,15.60
2015,07,22,01,07,15.60
2015,07,22,01,08,15.50
2015,07,22,01,09,15.50
2015,07,22,01,10,15.50
2015,07,22,01,11,15.40
2015,07,22,01,12,15.40
2015,07,22,01,13,15.40
2015,07,22,01,14,15.30
2015,07,22,01,15,15.30
2015,07,22,01,16,15.30
2015,07,22,01,17,15.30
2015,07,22,01,18,15.20
2015,07,22,01,19,15.20
2015,07,22,01,20,15.20
2015,07,22,01,21,15.10
2015,07,22,01,22,15.10
2015,07,22,01,23,15.10
2015,07,22,01,24,15.10
2015,07,22,01,25,15.10
2015,07,22,01,26,15.10
2015,07,22,01,27,15.10
2015,07,22,01,28,15.10
2015,07,22,01,29,15.10
2015,07,22,01,30,15.10
2015,07,22,01,31,15.10
2015,07,22,01,32,15.00
2015,07,22,01,33,15.00
2015,07,22,01,34,15.00
2015,07,22,01,35,14.90
2015,07,22,01,36,14.90
2015,07,22,01,37,14.80
2015,07,22,01,38,14.80
2015,07,22,01,39,14.70
2015,07,22,01,40,14.70
2015,07,22,01,41,14.70
2015,07,22,01,42,14.60
2015,07,22,01,43,14.60
2015,07,22,01,44,14.60
2015,07,22,01,45,14.50
2015,07,22,01,46,14.50
2015,07,22,01,47,14.50
2015,07,22,01,48,14.50
2015,07,22,01,49,14.50
2015,07,22,01,50,14.40
2015,07,22,01,51,14.40
2015,07,22,01,52,14.40
2015,07,22,01,53,14.40
2015,07,22,01,54,14.40
2015,07,22,01,55,14.30
2015,07,22,01,56,14.30
2015,07,22,01,57,14.30
2015,07,22,01,58,14.30
2015,07,22,01,59,14.30
2015,07,22,02,00,14.20
2015,07,22,02,01,14.20
2015,07,22,02,02,14.20
2015,07,22,02,03,14.20
2015,07,22,02,04,14.20
2015,07,22,02,05,14.20
2015,07,22,02,06,14.20
2015,07,22,02,07,14.20
2015,07,22,02,08,14.20
2015,07,22,02,09,14.20
2015,07,22,02,10,14.10
2015,07,22,02,11,14.10
2015,07,22,02,12,14.10
2015,07,22,02,13,14.10
2015,07,22,02,14,14.10
2015,07,22,02,15,14.10
2015,07,22,02,16,14.10
2015,07,22,02,17,14.00
2015,07,22,02,18,14.00
2015,07,22,02,19,14.00
2015,07,22,02,20,14.00
2015,07,22,02,21,13.90
2015,07,22,02,22,13.90
2015,07,22,02,23,13.90
2015,07,22,02,24,13.90
2015,07,22,02,25,13.80
2015,07,22,02,26,13.80
2015,07,22,02,27,13.80
2015,07,22,02,28,13.80
2015,07,22,02,29,13.80
2015,07,22,02,30,13.80
2015,07,22,02,31,13.80
2015,07,22,02,32,13.80
2015,07,22,02,33,13.80
2015,07,22,02,34,13.80
2015,07,22,02,35,13.90
2015,07,22,02,36,13.90
2015,07,22,02,37,13.90
2015,07,22,02,38,13.90
2015,07,22,02,39,13.80
2015,07,22,02,40,13.80
2015,07,22,02,41,13.80
2015,07,22,02,42,13.70
2015,07,22,02,43,13.70
2015,07,22,02,44,13.70
2015,07,22,02,45,13.60
2015,07,22,02,46,13.60
2015,07,22,02,47,13.60
2015,07,22,02,48,13.50
2015,07,22,02,49,13.50
2015,07,22,02,50,13.50
2015,07,22,02,51,13.40
2015,07,22,02,52,13.40
2015,07,22,02,53,13.40
2015,07,22,02,54,13.40
2015,07,22,02,55,13.40
2015,07,22,02,56,13.40
2015,07,22,02,57,13.30
2015,07,22,02,58,13.30
2015,07,22,02,59,13.30
2015,07,22,03,00,13.30
2015,07,22,03,01,13.30
2015,07,22,03,02,13.30
2015,07,22,03,03,13.20
2015,07,22,03,04,13.20
2015,07,22,03,05,13.20
2015,07,22,03,06,13.20
2015,07,22,03,07,13.20
2015,07,22,03,08,13.20
2015,07,22,03,09,13.20
2015,07,22,03,10,13.20
2015,07,22,03,11,13.20
2015,07,22,03,12,13.20
2015,07,22,03,13,13.20
2015,07,22,03,14,13.20
2015,07,22,03,15,13.20
2015,07,22,03,16,13.10
2015,07,22,03,17,13.10
2015,07,22,03,18,13.10
2015,07,22,03,19,13.10
2015,07,22,03,20,13.10
2015,07,22,03,21,13.10
2015,07,22,03,22,13.00
2015,07,22,03,23,13.00
2015,07,22,03,24,13.00
2015,07,22,03,25,12.90
2015,07,22,03,26,12.90
2015,07,22,03,27,12.90
2015,07,22,03,28,12.90
2015,07,22,03,29,12.90
2015,07,22,03,30,12.80
2015,07,22,03,31,12.80
2015,07,22,03,32,12.80
2015,07,22,03,33,12.70
2015,07,22,03,34,12.70
2015,07,22,03,35,12.70
2015,07,22,03,36,12.70
2015,07,22,03,37,12.60
2015,07,22,03,38,12.60
2015,07,22,03,39,12.60
2015,07,22,03,40,12.50
2015,07,22,03,41,12.50
2015,07,22,03,42,12.50
2015,07,22,03,43,12.40
2015,07,22,03,44,12.40
2015,07,22,03,45,12.40
2015,07,22,03,46,12.40
2015,07,22,03,47,12.30
2015,07,22,03,48,12.30
2015,07,22,03,49,12.30
2015,07,22,03,50,12.30
2015,07,22,03,51,12.30
2015,07,22,03,52,12.30
2015,07,22,03,53,12.30
2015,07,22,03,54,12.30
2015,07,22,03,55,12.30
2015,07,22,03,56,12.30
2015,07,22,03,57,12.30
2015,07,22,03,58,12.30
2015,07,22,03,59,12.30
2015,07,22,04,00,12.30
2015,07,22,04,01,12.30
2015,07,22,04,02,12.30
2015,07,22,04,03,12.30
2015,07,22,04,04,12.30
2015,07,22,04,05,12.30
2015,07,22,04,06,12.30
2015,07,22,04,07,12.30
2015,07,22,04,08,12.30
2015,07,22,04,09,12.30
2015,07,22,04,10,12.30
2015,07,22,04,11,12.30
2015,07,22,04,12,12.30
2015,07,22,04,13,12.30
2015,07,22,04,14,12.30
2015,07,22,04,15,12.30
2015,07,22,04,16,12.30
2015,07,22,04,17,12.30
2015,07,22,04,18,12.30
2015,07,22,04,19,12.30
2015,07,22,04,20,12.30
2015,07,22,04,21,12.30
2015,07,22,04,22,12.30
2015,07,22,04,23,12.30
2015,07,22,04,24,12.30
2015,07,22,04,25,12.30
2015,07,22,04,26,12.30
2015,07,22,04,27,12.30
2015,07,22,04,28,12.30
2015,07,22,04,29,12.30
2015,07,22,04,30,12.30
2015,07,22,04,31,12.30
2015,07,22,04,32,12.30
2015,07,22,04,33,12.30
2015,07,22,04,34,12.30
2015,07,22,04,35,12.30
2015,07,22,04,36,12.30
2015,07,22,04,37,12.30
2015,07,22,04,38,12.30
2015,07,22,04,39,12.30
2015,07,22,04,40,12.30
2015,07,22,04,41,12.30
2015,07,22,04,42,12.30
2015,07,22,04,43,12.30
2015,07,22,04,44,12.30
2015,07,22,04,45,12.30
2015,07,22,04,46,12.30
2015,07,22,04,47,12.30
2015,07,22,04,48,12.30
2015,07,22,04,49,12.30
2015,07,22,04,50,12.30
2015,07,22,04,51,12.30
2015,07,22,04,52,12.40
2015,07,22,04,53,12.40
2015,07,22,04,54,12.40
2015,07,22,04,55,12.40
2015,07,22,04,56,12.40
2015,07,22,04,57,12.40
2015,07,22,04,58,12.40
2015,07,22,04,59,12.50
2015,07,22,05,00,12.40
2015,07,22,05,01,12.40
2015,07,22,05,02,12.40
2015,07,22,05,03,12.40
2015,07,22,05,04,12.40
2015,07,22,05,05,12.40
2015,07,22,05,06,12.30
2015,07,22,05,07,12.30
2015,07,22,05,08,12.20
2015,07,22,05,09,12.20
2015,07,22,05,10,12.20
2015,07,22,05,11,12.10
2015,07,22,05,12,12.10
2015,07,22,05,13,12.00
2015,07,22,05,14,12.00
2015,07,22,05,15,12.00
2015,07,22,05,16,11.90
2015,07,22,05,17,11.90
2015,07,22,05,18,11.90
2015,07,22,05,19,11.90
2015,07,22,05,20,11.90
2015,07,22,05,21,11.90
2015,07,22,05,22,11.90
2015,07,22,05,23,11.90
2015,07,22,05,24,11.90
2015,07,22,05,25,11.90
2015,07,22,05,26,11.90
2015,07,22,05,27,11.90
2015,07,22,05,28,11.90
2015,07,22,05,29,11.90
2015,07,22,05,30,11.90
2015,07,22,05,31,11.90
2015,07,22,05,32,11.90
2015,07,22,05,33,11.80
2015,07,22,05,34,11.80
2015,07,22,05,35,11.80
2015,07,22,05,36,11.80
2015,07,22,05,37,11.80
2015,07,22,05,38,11.80
2015,07,22,05,39,11.70
2015,07,22,05,40,11.70
2015,07,22,05,41,11.70
2015,07,22,05,42,11.70
2015,07,22,05,43,11.70
2015,07,22,05,44,11.70
2015,07,22,05,45,11.70
2015,07,22,05,46,11.70
2015,07,22,05,47,11.70
2015,07,22,05,48,11.70
2015,07,22,05,49,11.60
2015,07,22,05,50,11.60
2015,07,22,05,51,11.60
2015,07,22,05,52,11.60
2015,07,22,05,53,11.60
2015,07,22,05,54,11.60
2015,07,22,05,55,11.60
2015,07,22,05,56,11.60
2015,07,22,05,57,11.60
2015,07,22,05,58,11.60
2015,07,22,05,59,11.60
2015,07,22,06,00,11.60
2015,07,22,06,01,11.60
2015,07,22,06,02,11.60
2015,07,22,06,03,11.70
2015,07,22,06,04,11.70
2015,07,22,06,05,11.70
2015,07,22,06,06,11.70
2015,07,22,06,07,11.70
2015,07,22,06,08,11.70
2015,07,22,06,09,11.70
2015,07,22,06,10,11.70
2015,07,22,06,11,11.70
2015,07,22,06,12,11.80
2015,07,22,06,13,11.80
2015,07,22,06,14,11.80
2015,07,22,06,15,11.90
2015,07,22,06,16,11.90
2015,07,22,06,17,12.00
2015,07,22,06,18,12.10
2015,07,22,06,19,12.10
2015,07,22,06,20,12.10
2015,07,22,06,21,12.20
2015,07,22,06,22,12.20
2015,07,22,06,23,12.20
2015,07,22,06,24,12.30
2015,07,22,06,25,12.30
2015,07,22,06,26,12.30
2015,07,22,06,27,12.30
2015,07,22,06,28,12.40
2015,07,22,06,29,12.40
2015,07,22,06,30,12.50
2015,07,22,06,31,12.50
2015,07,22,06,32,12.60
2015,07,22,06,33,12.60
2015,07,22,06,34,12.70
2015,07,22,06,35,12.80
2015,07,22,06,36,12.90
2015,07,22,06,37,13.00
2015,07,22,06,38,13.10
2015,07,22,06,39,13.20
2015,07,22,06,40,13.20
2015,07,22,06,41,13.30
2015,07,22,06,42,13.40
2015,07,22,06,43,13.50
2015,07,22,06,44,13.50
2015,07,22,06,45,13.60
2015,07,22,06,46,13.60
2015,07,22,06,47,13.60
2015,07,22,06,48,13.70
2015,07,22,06,49,13.70
2015,07,22,06,50,13.80
2015,07,22,06,51,13.80
2015,07,22,06,52,13.90
2015,07,22,06,53,13.90
2015,07,22,06,54,14.00
2015,07,22,06,55,14.10
2015,07,22,06,56,14.20
2015,07,22,06,57,14.20
2015,07,22,06,58,14.30
2015,07,22,06,59,14.40
2015,07,22,07,00,14.50
2015,07,22,07,01,14.60
2015,07,22,07,02,14.70
2015,07,22,07,03,14.80
2015,07,22,07,04,14.80
2015,07,22,07,05,14.90
2015,07,22,07,06,15.00
2015,07,22,07,07,15.00
2015,07,22,07,08,15.10
2015,07,22,07,09,15.30
2015,07,22,07,10,15.40
2015,07,22,07,11,15.40
2015,07,22,07,12,15.50
2015,07,22,07,13,15.50
2015,07,22,07,14,15.50
2015,07,22,07,15,15.50
2015,07,22,07,16,15.40
2015,07,22,07,17,15.40
2015,07,22,07,18,15.40
2015,07,22,07,19,15.30
2015,07,22,07,20,15.30
2015,07,22,07,21,15.30
2015,07,22,07,22,15.30
2015,07,22,07,23,15.30
2015,07,22,07,24,15.30
2015,07,22,07,25,15.20
2015,07,22,07,26,15.20
2015,07,22,07,27,15.20
2015,07,22,07,28,15.30
2015,07,22,07,29,15.30
2015,07,22,07,30,15.30
2015,07,22,07,31,15.30
2015,07,22,07,32,15.30
2015,07,22,07,33,15.30
2015,07,22,07,34,15.30
2015,07,22,07,35,15.30
2015,07,22,07,36,15.30
2015,07,22,07,37,15.40
2015,07,22,07,38,15.40
2015,07,22,07,39,15.40
2015,07,22,07,40,15.40
2015,07,22,07,41,15.40
2015,07,22,07,42,15.50
2015,07,22,07,43,15.50
2015,07,22,07,44,15.60
2015,07,22,07,45,15.60
2015,07,22,07,46,15.70
2015,07,22,07,47,15.70
2015,07,22,07,48,15.70
2015,07,22,07,49,15.70
2015,07,22,07,50,15.70
2015,07,22,07,51,15.70
2015,07,22,07,52,15.70
2015,07,22,07,53,15.70
2015,07,22,07,54,15.80
2015,07,22,07,55,15.80
2015,07,22,07,56,15.80
2015,07,22,07,57,15.80
2015,07,22,07,58,15.90
2015,07,22,07,59,15.90
2015,07,22,08,00,15.90
2015,07,22,08,01,16.00
2015,07,22,08,02,16.00
2015,07,22,08,03,16.00
2015,07,22,08,04,16.10
2015,07,22,08,05,16.10
2015,07,22,08,06,16.10
2015,07,22,08,07,16.20
2015,07,22,08,08,16.20
2015,07,22,08,09,16.20
2015,07,22,08,10,16.20
2015,07,22,08,11,16.20
2015,07,22,08,12,16.30
2015,07,22,08,13,16.30
2015,07,22,08,14,16.30
2015,07,22,08,15,16.30
2015,07,22,08,16,16.40
2015,07,22,08,17,16.50
2015,07,22,08,18,16.60
2015,07,22,08,19,16.60
2015,07,22,08,20,16.60
2015,07,22,08,21,16.70
2015,07,22,08,22,16.70
2015,07,22,08,23,16.70
2015,07,22,08,24,16.80
2015,07,22,08,25,16.90
2015,07,22,08,26,17.00
2015,07,22,08,27,17.10
2015,07,22,08,28,17.20
2015,07,22,08,29,17.30
2015,07,22,08,30,17.30
2015,07,22,08,31,17.30
2015,07,22,08,32,17.30
2015,07,22,08,33,17.30
2015,07,22,08,34,17.40
2015,07,22,08,35,17.40
2015,07,22,08,36,17.50
2015,07,22,08,37,17.50
2015,07,22,08,38,17.50
2015,07,22,08,39,17.50
2015,07,22,08,40,17.50
2015,07,22,08,41,17.50
2015,07,22,08,42,17.50
2015,07,22,08,43,17.60
2015,07,22,08,44,17.60
2015,07,22,08,45,17.70
2015,07,22,08,46,17.80
2015,07,22,08,47,17.80
2015,07,22,08,48,17.80
2015,07,22,08,49,17.90
2015,07,22,08,50,17.90
2015,07,22,08,51,17.90
2015,07,22,08,52,17.90
2015,07,22,08,53,17.90
2015,07,22,08,54,17.90
2015,07,22,08,55,18.00
2015,07,22,08,56,18.10
2015,07,22,08,57,18.10
2015,07,22,08,58,18.10
2015,07,22,08,59,18.10
2015,07,22,09,00,18.10
2015,07,22,09,01,18.20
2015,07,22,09,02,18.20
2015,07,22,09,03,18.20
2015,07,22,09,04,18.20
2015,07,22,09,05,18.30
2015,07,22,09,06,18.30
2015,07,22,09,07,18.30
2015,07,22,09,08,18.30
2015,07,22,09,09,18.40
2015,07,22,09,10,18.30
2015,07,22,09,11,18.30
2015,07,22,09,12,18.30
2015,07,22,09,13,18.30
2015,07,22,09,14,18.30
2015,07,22,09,15,18.30
2015,07,22,09,16,18.40
2015,07,22,09,17,18.50
2015,07,22,09,18,18.60
2015,07,22,09,19,18.60
2015,07,22,09,20,18.70
2015,07,22,09,21,18.70
2015,07,22,09,22,18.70
2015,07,22,09,23,18.70
2015,07,22,09,24,18.70
2015,07,22,09,25,18.80
2015,07,22,09,26,18.80
2015,07,22,09,27,18.80
2015,07,22,09,28,18.80
2015,07,22,09,29,18.70
2015,07,22,09,30,18.70
2015,07,22,09,31,18.60
2015,07,22,09,32,18.60
2015,07,22,09,33,18.60
2015,07,22,09,34,18.60
2015,07,22,09,35,18.60
2015,07,22,09,36,18.70
2015,07,22,09,37,18.80
2015,07,22,09,38,18.90
2015,07,22,09,39,18.80
2015,07,22,09,40,18.70
2015,07,22,09,41,18.60
2015,07,22,09,42,18.50
2015,07,22,09,43,18.40
2015,07,22,09,44,18.40
2015,07,22,09,45,18.40
2015,07,22,09,46,18.40
2015,07,22,09,47,18.50
2015,07,22,09,48,18.60
2015,07,22,09,49,18.70
2015,07,22,09,50,18.70
2015,07,22,09,51,18.70
2015,07,22,09,52,18.80
2015,07,22,09,53,18.90
2015,07,22,09,54,18.90
2015,07,22,09,55,18.90
2015,07,22,09,56,18.80
2015,07,22,09,57,18.80
2015,07,22,09,58,18.80
2015,07,22,09,59,18.80
2015,07,22,10,00,18.80
2015,07,22,10,01,18.70
2015,07,22,10,02,18.70
2015,07,22,10,03,18.80
2015,07,22,10,04,18.80
2015,07,22,10,05,18.90
2015,07,22,10,06,18.80
2015,07,22,10,07,18.80
2015,07,22,10,08,18.80
2015,07,22,10,09,18.60
2015,07,22,10,10,18.60
2015,07,22,10,11,18.50
2015,07,22,10,12,18.50
2015,07,22,10,13,18.50
2015,07,22,10,14,18.60
2015,07,22,10,15,18.50
2015,07,22,10,16,18.40
2015,07,22,10,17,18.30
2015,07,22,10,18,18.30
2015,07,22,10,19,18.30
2015,07,22,10,20,18.30
2015,07,22,10,21,18.30
2015,07,22,10,22,18.30
2015,07,22,10,23,18.30
2015,07,22,10,24,18.30
2015,07,22,10,25,18.30
2015,07,22,10,26,18.30
2015,07,22,10,27,18.30
2015,07,22,10,28,18.30
2015,07,22,10,29,18.30
2015,07,22,10,30,18.30
2015,07,22,10,31,18.20
2015,07,22,10,32,18.10
2015,07,22,10,33,18.10
2015,07,22,10,34,18.10
2015,07,22,10,35,18.10
2015,07,22,10,36,18.10
2015,07,22,10,37,18.10
2015,07,22,10,38,18.20
2015,07,22,10,39,18.20
2015,07,22,10,40,18.30
2015,07,22,10,41,18.40
2015,07,22,10,42,18.50
2015,07,22,10,43,18.50
2015,07,22,10,44,18.60
2015,07,22,10,45,18.60
2015,07,22,10,46,18.60
2015,07,22,10,47,18.60
2015,07,22,10,48,18.50
2015,07,22,10,49,18.50
2015,07,22,10,50,18.50
2015,07,22,10,51,18.40
2015,07,22,10,52,18.30
2015,07,22,10,53,18.30
2015,07,22,10,54,18.30
2015,07,22,10,55,18.40
2015,07,22,10,56,18.40
2015,07,22,10,57,18.50
2015,07,22,10,58,18.60
2015,07,22,10,59,18.60
2015,07,22,11,00,18.70
2015,07,22,11,01,18.80
2015,07,22,11,02,18.80
2015,07,22,11,03,18.80
2015,07,22,11,04,18.80
2015,07,22,11,05,18.80
2015,07,22,11,06,18.80
2015,07,22,11,07,18.80
2015,07,22,11,08,18.80
2015,07,22,11,09,18.90
2015,07,22,11,10,19.00
2015,07,22,11,11,19.10
2015,07,22,11,12,19.20
2015,07,22,11,13,19.20
2015,07,22,11,14,19.30
2015,07,22,11,15,19.30
2015,07,22,11,16,19.30
2015,07,22,11,17,19.30
2015,07,22,11,18,19.30
2015,07,22,11,19,19.30
2015,07,22,11,20,19.40
2015,07,22,11,21,19.40
2015,07,22,11,22,19.40
2015,07,22,11,23,19.40
2015,07,22,11,24,19.50
2015,07,22,11,25,19.60
2015,07,22,11,26,19.60
2015,07,22,11,27,19.60
2015,07,22,11,28,19.50
2015,07,22,11,29,19.40
2015,07,22,11,30,19.40
2015,07,22,11,31,19.50
2015,07,22,11,32,19.50
2015,07,22,11,33,19.50
2015,07,22,11,34,19.50
2015,07,22,11,35,19.50
2015,07,22,11,36,19.50
2015,07,22,11,37,19.60
2015,07,22,11,38,19.60
2015,07,22,11,39,19.80
2015,07,22,11,40,19.90
2015,07,22,11,41,19.90
2015,07,22,11,42,20.00
2015,07,22,11,43,20.00
2015,07,22,11,44,19.90
2015,07,22,11,45,19.80
2015,07,22,11,46,19.80
2015,07,22,11,47,19.80
2015,07,22,11,48,19.80
2015,07,22,11,49,19.80
2015,07,22,11,50,19.80
2015,07,22,11,51,19.70
2015,07,22,11,52,19.70
2015,07,22,11,53,19.70
2015,07,22,11,54,19.70
2015,07,22,11,55,19.80
2015,07,22,11,56,19.80
2015,07,22,11,57,19.90
2015,07,22,11,58,19.90
2015,07,22,11,59,20.00
2015,07,22,12,00,20.10
2015,07,22,12,01,20.20
2015,07,22,12,02,20.30
2015,07,22,12,03,20.30
2015,07,22,12,04,20.30
2015,07,22,12,05,20.40
2015,07,22,12,06,20.40
2015,07,22,12,07,20.50
2015,07,22,12,08,20.60
2015,07,22,12,09,20.60
2015,07,22,12,10,20.50
2015,07,22,12,11,20.50
2015,07,22,12,12,20.60
2015,07,22,12,13,20.60
2015,07,22,12,14,20.60
2015,07,22,12,15,20.70
2015,07,22,12,16,20.70
2015,07,22,12,17,20.70
2015,07,22,12,18,20.70
2015,07,22,12,19,20.80
2015,07,22,12,20,20.90
2015,07,22,12,21,21.00
2015,07,22,12,22,21.10
2015,07,22,12,23,21.20
2015,07,22,12,24,21.20
2015,07,22,12,25,21.10
2015,07,22,12,26,21.10
2015,07,22,12,27,21.00
2015,07,22,12,28,20.90
2015,07,22,12,29,20.80
2015,07,22,12,30,20.90
2015,07,22,12,31,20.90
2015,07,22,12,32,20.90
2015,07,22,12,33,20.90
2015,07,22,12,34,20.80
2015,07,22,12,35,20.70
2015,07,22,12,36,20.70
2015,07,22,12,37,20.70
2015,07,22,12,38,20.70
2015,07,22,12,39,20.70
2015,07,22,12,40,20.70
2015,07,22,12,41,20.70
2015,07,22,12,42,20.70
2015,07,22,12,43,20.70
2015,07,22,12,44,20.70
2015,07,22,12,45,20.80
2015,07,22,12,46,20.90
2015,07,22,12,47,20.80
2015,07,22,12,48,20.90
2015,07,22,12,49,20.90
2015,07,22,12,50,20.80
2015,07,22,12,51,20.70
2015,07,22,12,52,20.70
2015,07,22,12,53,20.80
2015,07,22,12,54,20.90
2015,07,22,12,55,21.00
2015,07,22,12,56,21.00
2015,07,22,12,57,21.10
2015,07,22,12,58,21.10
2015,07,22,12,59,21.10
2015,07,22,13,00,21.00
2015,07,22,13,01,20.90
2015,07,22,13,02,20.90
2015,07,22,13,03,20.90
2015,07,22,13,04,20.90
2015,07,22,13,05,20.80
2015,07,22,13,06,20.60
2015,07,22,13,07,20.50
2015,07,22,13,08,20.50
2015,07,22,13,09,20.50
2015,07,22,13,10,20.60
2015,07,22,13,11,20.70
2015,07,22,13,12,20.70
2015,07,22,13,13,20.70
2015,07,22,13,14,20.70
2015,07,22,13,15,20.80
2015,07,22,13,16,20.80
2015,07,22,13,17,20.80
2015,07,22,13,18,20.80
2015,07,22,13,19,20.70
2015,07,22,13,20,20.60
2015,07,22,13,21,20.60
2015,07,22,13,22,20.70
2015,07,22,13,23,20.70
2015,07,22,13,24,20.80
2015,07,22,13,25,20.90
2015,07,22,13,26,21.00
2015,07,22,13,27,21.00
2015,07,22,13,28,20.90
2015,07,22,13,29,20.70
2015,07,22,13,30,20.60
2015,07,22,13,31,20.50
2015,07,22,13,32,20.50
2015,07,22,13,33,20.50
2015,07,22,13,34,20.50
2015,07,22,13,35,20.60
2015,07,22,13,36,20.70
2015,07,22,13,37,20.70
2015,07,22,13,38,20.80
2015,07,22,13,39,20.90
2015,07,22,13,40,20.90
2015,07,22,13,41,20.70
2015,07,22,13,42,20.70
2015,07,22,13,43,20.60
2015,07,22,13,44,20.50
2015,07,22,13,45,20.40
2015,07,22,13,46,20.30
2015,07,22,13,47,20.30
2015,07,22,13,48,20.40
2015,07,22,13,49,20.50
2015,07,22,13,50,20.60
2015,07,22,13,51,20.70
2015,07,22,13,52,20.80
2015,07,22,13,53,20.80
2015,07,22,13,54,20.90
2015,07,22,13,55,20.90
2015,07,22,13,56,20.80
2015,07,22,13,57,20.70
2015,07,22,13,58,20.70
2015,07,22,13,59,20.70
2015,07,22,14,00,20.80
2015,07,22,14,01,20.80
2015,07,22,14,02,21.00
2015,07,22,14,03,21.10
2015,07,22,14,04,21.10
2015,07,22,14,05,21.10
2015,07,22,14,06,21.20
2015,07,22,14,07,21.40
2015,07,22,14,08,21.60
2015,07,22,14,09,21.70
2015,07,22,14,10,21.80
2015,07,22,14,11,22.00
2015,07,22,14,12,22.10
2015,07,22,14,13,22.20
2015,07,22,14,14,22.20
2015,07,22,14,15,22.00
2015,07,22,14,16,21.90
2015,07,22,14,17,21.70
2015,07,22,14,18,21.50
2015,07,22,14,19,21.40
2015,07,22,14,20,21.40
2015,07,22,14,21,21.50
2015,07,22,14,22,21.70
2015,07,22,14,23,21.80
2015,07,22,14,24,21.90
2015,07,22,14,25,21.90
2015,07,22,14,26,21.90
2015,07,22,14,27,21.90
2015,07,22,14,28,22.00
2015,07,22,14,29,21.90
2015,07,22,14,30,21.90
2015,07,22,14,31,21.90
2015,07,22,14,32,21.90
2015,07,22,14,33,22.00
2015,07,22,14,34,22.10
2015,07,22,14,35,22.20
2015,07,22,14,36,22.30
2015,07,22,14,37,22.40
2015,07,22,14,38,22.50
2015,07,22,14,39,22.70
2015,07,22,14,40,22.70
2015,07,22,14,41,22.80
2015,07,22,14,42,22.80
2015,07,22,14,43,22.80
2015,07,22,14,44,22.80
2015,07,22,14,45,22.80
2015,07,22,14,46,22.80
2015,07,22,14,47,22.70
2015,07,22,14,48,22.70
2015,07,22,14,49,22.70
2015,07,22,14,50,22.60
2015,07,22,14,51,22.60
2015,07,22,14,52,22.60
2015,07,22,14,53,22.60
2015,07,22,14,54,22.70
2015,07,22,14,55,22.80
2015,07,22,14,56,22.90
2015,07,22,14,57,23.00
2015,07,22,14,58,23.00
2015,07,22,14,59,22.90
2015,07,22,15,00,22.90
2015,07,22,15,01,22.80
2015,07,22,15,02,22.70
2015,07,22,15,03,22.70
2015,07,22,15,04,22.70
2015,07,22,15,05,22.70
2015,07,22,15,06,22.70
2015,07,22,15,07,22.70
2015,07,22,15,08,22.70
2015,07,22,15,09,22.70
2015,07,22,15,10,22.80
2015,07,22,15,11,22.90
2015,07,22,15,12,22.90
2015,07,22,15,13,22.90
2015,07,22,15,14,22.90
2015,07,22,15,15,23.00
2015,07,22,15,16,23.00
2015,07,22,15,17,23.10
2015,07,22,15,18,23.30
2015,07,22,15,19,23.40
2015,07,22,15,20,23.60
2015,07,22,15,21,23.70
2015,07,22,15,22,23.70
2015,07,22,15,23,23.60
2015,07,22,15,24,23.60
2015,07,22,15,25,23.50
2015,07,22,15,26,23.40
2015,07,22,15,27,23.40
2015,07,22,15,28,23.40
2015,07,22,15,29,23.40
2015,07,22,15,30,23.30
2015,07,22,15,31,23.30
2015,07,22,15,32,23.20
2015,07,22,15,33,23.10
2015,07,22,15,34,23.20
2015,07,22,15,35,23.30
2015,07,22,15,36,23.30
2015,07,22,15,37,23.40
2015,07,22,15,38,23.50
2015,07,22,15,39,23.60
2015,07,22,15,40,23.70
2015,07,22,15,41,23.70
2015,07,22,15,42,23.70
2015,07,22,15,43,23.70
2015,07,22,15,44,23.60
2015,07,22,15,45,23.50
2015,07,22,15,46,23.50
2015,07,22,15,47,23.60
2015,07,22,15,48,23.70
2015,07,22,15,49,23.70
2015,07,22,15,50,23.70
2015,07,22,15,51,23.60
2015,07,22,15,52,23.60
2015,07,22,15,53,23.70
2015,07,22,15,54,23.80
2015,07,22,15,55,23.90
2015,07,22,15,56,23.70
2015,07,22,15,57,23.60
2015,07,22,15,58,23.60
2015,07,22,15,59,23.60
2015,07,22,16,00,23.60
2015,07,22,16,01,23.70
2015,07,22,16,02,23.70
2015,07,22,16,03,23.60
2015,07,22,16,04,23.50
2015,07,22,16,05,23.40
2015,07,22,16,06,23.40
2015,07,22,16,07,23.50
2015,07,22,16,08,23.50
2015,07,22,16,09,23.50
2015,07,22,16,10,23.40
2015,07,22,16,11,23.50
2015,07,22,16,12,23.70
2015,07,22,16,13,23.90
2015,07,22,16,14,23.90
2015,07,22,16,15,23.90
2015,07,22,16,16,23.80
2015,07,22,16,17,23.70
2015,07,22,16,18,23.80
2015,07,22,16,19,23.80
2015,07,22,16,20,23.80
2015,07,22,16,21,23.80
2015,07,22,16,22,23.80
2015,07,22,16,23,23.80
2015,07,22,16,24,23.70
2015,07,22,16,25,23.70
2015,07,22,16,26,23.60
2015,07,22,16,27,23.60
2015,07,22,16,28,23.70
2015,07,22,16,29,23.80
2015,07,22,16,30,23.80
2015,07,22,16,31,23.90
2015,07,22,16,32,24.00
2015,07,22,16,33,24.00
2015,07,22,16,34,24.00
2015,07,22,16,35,24.00
2015,07,22,16,36,23.90
2015,07,22,16,37,23.90
2015,07,22,16,38,23.80
2015,07,22,16,39,23.80
2015,07,22,16,40,23.70
2015,07,22,16,41,23.60
2015,07,22,16,42,23.50
2015,07,22,16,43,23.30
2015,07,22,16,44,23.20
2015,07,22,16,45,23.10
2015,07,22,16,46,23.00
2015,07,22,16,47,22.90
2015,07,22,16,48,22.80
2015,07,22,16,49,22.80
2015,07,22,16,50,22.90
2015,07,22,16,51,22.90
2015,07,22,16,52,22.90
2015,07,22,16,53,22.90
2015,07,22,16,54,23.00
2015,07,22,16,55,23.10
2015,07,22,16,56,23.30
2015,07,22,16,57,23.30
2015,07,22,16,58,23.30
2015,07,22,16,59,23.30
2015,07,22,17,00,23.20
2015,07,22,17,01,23.20
2015,07,22,17,02,23.30
2015,07,22,17,03,23.40
2015,07,22,17,04,23.40
2015,07,22,17,05,23.40
2015,07,22,17,06,23.40
2015,07,22,17,07,23.40
2015,07,22,17,08,23.40
2015,07,22,17,09,23.30
2015,07,22,17,10,23.40
2015,07,22,17,11,23.40
2015,07,22,17,12,23.50
2015,07,22,17,13,23.60
2015,07,22,17,14,23.70
2015,07,22,17,15,23.60
2015,07,22,17,16,23.50
2015,07,22,17,17,23.40
2015,07,22,17,18,23.30
2015,07,22,17,19,23.30