Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,20,00,00,12.50
2010,08,20,00,01,12.40
2010,08,20,00,02,12.40
2010,08,20,00,03,12.40
2010,08,20,00,04,12.40
2010,08,20,00,05,12.40
2010,08,20,00,06,12.40
2010,08,20,00,07,12.40
2010,08,20,00,08,12.40
2010,08,20,00,09,12.40
2010,08,20,00,10,12.40
2010,08,20,00,11,12.40
2010,08,20,00,12,12.40
2010,08,20,00,13,12.40
2010,08,20,00,14,12.40
2010,08,20,00,15,12.40
2010,08,20,00,16,12.40
2010,08,20,00,17,12.40
2010,08,20,00,18,12.40
2010,08,20,00,19,12.40
2010,08,20,00,20,12.50
2010,08,20,00,21,12.40
2010,08,20,00,22,12.50
2010,08,20,00,23,12.40
2010,08,20,00,24,12.40
2010,08,20,00,25,12.40
2010,08,20,00,26,12.40
2010,08,20,00,27,12.40
2010,08,20,00,28,12.40
2010,08,20,00,29,12.40
2010,08,20,00,30,12.40
2010,08,20,00,31,12.40
2010,08,20,00,32,12.40
2010,08,20,00,33,12.40
2010,08,20,00,34,12.40
2010,08,20,00,35,12.40
2010,08,20,00,36,12.40
2010,08,20,00,37,12.40
2010,08,20,00,38,12.40
2010,08,20,00,39,12.40
2010,08,20,00,40,12.40
2010,08,20,00,41,12.40
2010,08,20,00,42,12.40
2010,08,20,00,43,12.40
2010,08,20,00,44,12.40
2010,08,20,00,45,12.40
2010,08,20,00,46,12.40
2010,08,20,00,47,12.50
2010,08,20,00,48,12.50
2010,08,20,00,49,12.50
2010,08,20,00,50,12.50
2010,08,20,00,51,12.50
2010,08,20,00,52,12.50
2010,08,20,00,53,12.50
2010,08,20,00,54,12.40
2010,08,20,00,55,12.40
2010,08,20,00,56,12.40
2010,08,20,00,57,12.40
2010,08,20,00,58,12.40
2010,08,20,00,59,12.40
2010,08,20,01,00,12.40
2010,08,20,01,01,12.40
2010,08,20,01,02,12.40
2010,08,20,01,03,12.30
2010,08,20,01,04,12.40
2010,08,20,01,05,12.40
2010,08,20,01,06,12.40
2010,08,20,01,07,12.40
2010,08,20,01,08,12.40
2010,08,20,01,09,12.40
2010,08,20,01,10,12.40
2010,08,20,01,11,12.40
2010,08,20,01,12,12.40
2010,08,20,01,13,12.30
2010,08,20,01,14,12.40
2010,08,20,01,15,12.40
2010,08,20,01,16,12.40
2010,08,20,01,17,12.40
2010,08,20,01,18,12.40
2010,08,20,01,19,12.40
2010,08,20,01,20,12.40
2010,08,20,01,21,12.40
2010,08,20,01,22,12.40
2010,08,20,01,23,12.40
2010,08,20,01,24,12.40
2010,08,20,01,25,12.40
2010,08,20,01,26,12.40
2010,08,20,01,27,12.40
2010,08,20,01,28,12.40
2010,08,20,01,29,12.40
2010,08,20,01,30,12.40
2010,08,20,01,31,12.40
2010,08,20,01,32,12.30
2010,08,20,01,33,12.30
2010,08,20,01,34,12.30
2010,08,20,01,35,12.30
2010,08,20,01,36,12.30
2010,08,20,01,37,12.30
2010,08,20,01,38,12.30
2010,08,20,01,39,12.30
2010,08,20,01,40,12.30
2010,08,20,01,41,12.30
2010,08,20,01,42,12.30
2010,08,20,01,43,12.30
2010,08,20,01,44,12.30
2010,08,20,01,45,12.30
2010,08,20,01,46,12.30
2010,08,20,01,47,12.30
2010,08,20,01,48,12.30
2010,08,20,01,49,12.30
2010,08,20,01,50,12.30
2010,08,20,01,51,12.30
2010,08,20,01,52,12.30
2010,08,20,01,53,12.30
2010,08,20,01,54,12.30
2010,08,20,01,55,12.30
2010,08,20,01,56,12.30
2010,08,20,01,57,12.30
2010,08,20,01,58,12.30
2010,08,20,01,59,12.30
2010,08,20,02,00,12.30
2010,08,20,02,01,12.30
2010,08,20,02,02,12.30
2010,08,20,02,03,12.30
2010,08,20,02,04,12.30
2010,08,20,02,05,12.30
2010,08,20,02,06,12.30
2010,08,20,02,07,12.30
2010,08,20,02,08,12.30
2010,08,20,02,09,12.30
2010,08,20,02,10,12.30
2010,08,20,02,11,12.20
2010,08,20,02,12,12.20
2010,08,20,02,13,12.20
2010,08,20,02,14,12.20
2010,08,20,02,15,12.20
2010,08,20,02,16,12.20
2010,08,20,02,17,12.20
2010,08,20,02,18,12.20
2010,08,20,02,19,12.20
2010,08,20,02,20,12.20
2010,08,20,02,21,12.10
2010,08,20,02,22,12.20
2010,08,20,02,23,12.20
2010,08,20,02,24,12.20
2010,08,20,02,25,12.20
2010,08,20,02,26,12.20
2010,08,20,02,27,12.20
2010,08,20,02,28,12.20
2010,08,20,02,29,12.20
2010,08,20,02,30,12.20
2010,08,20,02,31,12.20
2010,08,20,02,32,12.20
2010,08,20,02,33,12.20
2010,08,20,02,34,12.20
2010,08,20,02,35,12.20
2010,08,20,02,36,12.20
2010,08,20,02,37,12.10
2010,08,20,02,38,12.10
2010,08,20,02,39,12.10
2010,08,20,02,40,12.10
2010,08,20,02,41,12.10
2010,08,20,02,42,12.10
2010,08,20,02,43,12.10
2010,08,20,02,44,12.10
2010,08,20,02,45,12.10
2010,08,20,02,46,12.10
2010,08,20,02,47,12.10
2010,08,20,02,48,12.10
2010,08,20,02,49,12.10
2010,08,20,02,50,12.10
2010,08,20,02,51,12.10
2010,08,20,02,52,12.10
2010,08,20,02,53,12.10
2010,08,20,02,54,12.10
2010,08,20,02,55,12.10
2010,08,20,02,56,12.10
2010,08,20,02,57,12.10
2010,08,20,02,58,12.10
2010,08,20,02,59,12.10
2010,08,20,03,00,12.10
2010,08,20,03,01,12.10
2010,08,20,03,02,12.10
2010,08,20,03,06,12.10
2010,08,20,03,07,12.10
2010,08,20,03,08,12.10
2010,08,20,03,09,12.10
2010,08,20,03,10,12.10
2010,08,20,03,11,12.10
2010,08,20,03,12,12.10
2010,08,20,03,13,12.10
2010,08,20,03,14,12.10
2010,08,20,03,15,12.00
2010,08,20,03,16,12.10
2010,08,20,03,17,12.00
2010,08,20,03,18,12.00
2010,08,20,03,19,12.00
2010,08,20,03,20,12.00
2010,08,20,03,21,12.00
2010,08,20,03,22,12.00
2010,08,20,03,23,12.00
2010,08,20,03,24,12.00
2010,08,20,03,25,12.00
2010,08,20,03,26,12.00
2010,08,20,03,27,12.00
2010,08,20,03,28,12.00
2010,08,20,03,29,12.00
2010,08,20,03,30,12.00
2010,08,20,03,31,12.00
2010,08,20,03,32,12.00
2010,08,20,03,33,12.00
2010,08,20,03,34,11.90
2010,08,20,03,35,11.90
2010,08,20,03,36,11.90
2010,08,20,03,37,11.90
2010,08,20,03,38,11.90
2010,08,20,03,39,11.90
2010,08,20,03,40,11.90
2010,08,20,03,41,11.90
2010,08,20,03,42,11.90
2010,08,20,03,43,11.90
2010,08,20,03,44,11.90
2010,08,20,03,45,11.90
2010,08,20,03,46,11.90
2010,08,20,03,47,11.90
2010,08,20,03,48,11.80
2010,08,20,03,49,11.80
2010,08,20,03,50,11.80
2010,08,20,03,51,11.80
2010,08,20,03,52,11.80
2010,08,20,03,53,11.80
2010,08,20,03,54,11.80
2010,08,20,03,55,11.80
2010,08,20,03,56,11.80
2010,08,20,03,57,11.80
2010,08,20,03,58,11.80
2010,08,20,03,59,11.80
2010,08,20,04,00,11.80
2010,08,20,04,01,11.80
2010,08,20,04,02,11.80
2010,08,20,04,03,11.80
2010,08,20,04,04,11.70
2010,08,20,04,05,11.70
2010,08,20,04,06,11.70
2010,08,20,04,07,11.70
2010,08,20,04,08,11.70
2010,08,20,04,09,11.70
2010,08,20,04,10,11.70
2010,08,20,04,11,11.60
2010,08,20,04,12,11.60
2010,08,20,04,13,11.60
2010,08,20,04,14,11.60
2010,08,20,04,15,11.60
2010,08,20,04,16,11.60
2010,08,20,04,17,11.50
2010,08,20,04,18,11.50
2010,08,20,04,19,11.50
2010,08,20,04,20,11.50
2010,08,20,04,21,11.40
2010,08,20,04,22,11.40
2010,08,20,04,23,11.40
2010,08,20,04,24,11.40
2010,08,20,04,25,11.40
2010,08,20,04,26,11.40
2010,08,20,04,27,11.40
2010,08,20,04,28,11.40
2010,08,20,04,29,11.40
2010,08,20,04,30,11.40
2010,08,20,04,31,11.30
2010,08,20,04,32,11.30
2010,08,20,04,33,11.30
2010,08,20,04,34,11.30
2010,08,20,04,35,11.30
2010,08,20,04,36,11.30
2010,08,20,04,37,11.30
2010,08,20,04,38,11.30
2010,08,20,04,39,11.20
2010,08,20,04,40,11.20
2010,08,20,04,41,11.20
2010,08,20,04,42,11.20
2010,08,20,04,43,11.20
2010,08,20,04,44,11.20
2010,08,20,04,45,11.20
2010,08,20,04,46,11.20
2010,08,20,04,47,11.10
2010,08,20,04,48,11.10
2010,08,20,04,49,11.10
2010,08,20,04,50,11.10
2010,08,20,04,51,11.10
2010,08,20,04,52,11.10
2010,08,20,04,53,11.00
2010,08,20,04,54,11.00
2010,08,20,04,55,11.00
2010,08,20,04,56,11.00
2010,08,20,04,57,10.90
2010,08,20,04,58,10.90
2010,08,20,04,59,10.90
2010,08,20,05,00,10.90
2010,08,20,05,01,10.90
2010,08,20,05,02,10.90
2010,08,20,05,03,10.90
2010,08,20,05,04,10.80
2010,08,20,05,05,10.80
2010,08,20,05,06,10.80
2010,08,20,05,07,10.80
2010,08,20,05,08,10.80
2010,08,20,05,09,10.80
2010,08,20,05,10,10.80
2010,08,20,05,11,10.80
2010,08,20,05,12,10.80
2010,08,20,05,13,10.80
2010,08,20,05,14,10.80
2010,08,20,05,15,10.80
2010,08,20,05,16,10.80
2010,08,20,05,17,10.80
2010,08,20,05,18,10.80
2010,08,20,05,19,10.80
2010,08,20,05,20,10.80
2010,08,20,05,21,10.80
2010,08,20,05,22,10.80
2010,08,20,05,23,10.80
2010,08,20,05,24,10.80
2010,08,20,05,25,10.80
2010,08,20,05,26,10.80
2010,08,20,05,27,10.80
2010,08,20,05,28,10.80
2010,08,20,05,29,10.80
2010,08,20,05,30,10.80
2010,08,20,05,31,10.80
2010,08,20,05,32,10.70
2010,08,20,05,33,10.70
2010,08,20,05,34,10.70
2010,08,20,05,35,10.70
2010,08,20,05,36,10.70
2010,08,20,05,37,10.70
2010,08,20,05,38,10.70
2010,08,20,05,39,10.70
2010,08,20,05,40,10.70
2010,08,20,05,41,10.70
2010,08,20,05,42,10.70
2010,08,20,05,43,10.70
2010,08,20,05,44,10.70
2010,08,20,05,45,10.70
2010,08,20,05,46,10.70
2010,08,20,05,47,10.70
2010,08,20,05,48,10.70
2010,08,20,05,49,10.70
2010,08,20,05,50,10.70
2010,08,20,05,51,10.70
2010,08,20,05,52,10.70
2010,08,20,05,53,10.60
2010,08,20,05,54,10.60
2010,08,20,05,55,10.60
2010,08,20,05,56,10.60
2010,08,20,05,57,10.60
2010,08,20,05,58,10.60
2010,08,20,05,59,10.60
2010,08,20,06,00,10.60
2010,08,20,06,01,10.60
2010,08,20,06,02,10.60
2010,08,20,06,03,10.60
2010,08,20,06,04,10.60
2010,08,20,06,05,10.60
2010,08,20,06,06,10.60
2010,08,20,06,07,10.60
2010,08,20,06,08,10.60
2010,08,20,06,09,10.50
2010,08,20,06,10,10.50
2010,08,20,06,11,10.50
2010,08,20,06,12,10.50
2010,08,20,06,13,10.50
2010,08,20,06,14,10.50
2010,08,20,06,15,10.40
2010,08,20,06,16,10.40
2010,08,20,06,17,10.40
2010,08,20,06,18,10.40
2010,08,20,06,19,10.40
2010,08,20,06,20,10.40
2010,08,20,06,21,10.40
2010,08,20,06,22,10.40
2010,08,20,06,23,10.40
2010,08,20,06,24,10.40
2010,08,20,06,25,10.40
2010,08,20,06,26,10.40
2010,08,20,06,27,10.40
2010,08,20,06,28,10.50
2010,08,20,06,29,10.50
2010,08,20,06,30,10.40
2010,08,20,06,31,10.40
2010,08,20,06,32,10.40
2010,08,20,06,33,10.40
2010,08,20,06,34,10.40
2010,08,20,06,35,10.40
2010,08,20,06,36,10.40
2010,08,20,06,37,10.40
2010,08,20,06,38,10.40
2010,08,20,06,39,10.30
2010,08,20,06,40,10.30
2010,08,20,06,41,10.30
2010,08,20,06,42,10.30
2010,08,20,06,43,10.30
2010,08,20,06,44,10.30
2010,08,20,06,45,10.30
2010,08,20,06,46,10.30
2010,08,20,06,47,10.30
2010,08,20,06,48,10.30
2010,08,20,06,49,10.30
2010,08,20,06,50,10.30
2010,08,20,06,51,10.20
2010,08,20,06,52,10.20
2010,08,20,06,53,10.20
2010,08,20,06,54,10.20
2010,08,20,06,55,10.20
2010,08,20,06,56,10.20
2010,08,20,06,57,10.20
2010,08,20,06,58,10.20
2010,08,20,06,59,10.20
2010,08,20,07,00,10.20
2010,08,20,07,01,10.30
2010,08,20,07,02,10.30
2010,08,20,07,03,10.30
2010,08,20,07,04,10.30
2010,08,20,07,05,10.40
2010,08,20,07,06,10.40
2010,08,20,07,07,10.40
2010,08,20,07,08,10.50
2010,08,20,07,09,10.60
2010,08,20,07,10,10.60
2010,08,20,07,11,10.60
2010,08,20,07,12,10.70
2010,08,20,07,13,10.70
2010,08,20,07,14,10.80
2010,08,20,07,15,10.80
2010,08,20,07,16,10.80
2010,08,20,07,17,10.80
2010,08,20,07,18,10.90
2010,08,20,07,19,10.90
2010,08,20,07,20,10.90
2010,08,20,07,21,11.00
2010,08,20,07,22,11.00
2010,08,20,07,23,11.00
2010,08,20,07,24,11.10
2010,08,20,07,25,11.10
2010,08,20,07,26,11.10
2010,08,20,07,27,11.20
2010,08,20,07,28,11.20
2010,08,20,07,29,11.20
2010,08,20,07,30,11.30
2010,08,20,07,31,11.40
2010,08,20,07,32,11.40
2010,08,20,07,33,11.50
2010,08,20,07,34,11.60
2010,08,20,07,35,11.70
2010,08,20,07,36,11.70
2010,08,20,07,37,11.80
2010,08,20,07,38,11.90
2010,08,20,07,39,12.00
2010,08,20,07,40,12.10
2010,08,20,07,41,12.20
2010,08,20,07,42,12.20
2010,08,20,07,43,12.30
2010,08,20,07,44,12.40
2010,08,20,07,45,12.50
2010,08,20,07,46,12.60
2010,08,20,07,47,12.70
2010,08,20,07,48,12.70
2010,08,20,07,49,12.80
2010,08,20,07,50,12.80
2010,08,20,07,51,12.90
2010,08,20,07,52,13.00
2010,08,20,07,53,13.00
2010,08,20,07,54,13.10
2010,08,20,07,55,13.20
2010,08,20,07,56,13.20
2010,08,20,07,57,13.20
2010,08,20,07,58,13.20
2010,08,20,07,59,13.20
2010,08,20,08,00,13.20
2010,08,20,08,01,13.20
2010,08,20,08,02,13.20
2010,08,20,08,03,13.20
2010,08,20,08,04,13.20
2010,08,20,08,05,13.20
2010,08,20,08,06,13.20
2010,08,20,08,07,13.20
2010,08,20,08,08,13.20
2010,08,20,08,09,13.30
2010,08,20,08,10,13.30
2010,08,20,08,11,13.40
2010,08,20,08,12,13.40
2010,08,20,08,13,13.50
2010,08,20,08,14,13.60
2010,08,20,08,15,13.60
2010,08,20,08,16,13.70
2010,08,20,08,17,13.70
2010,08,20,08,18,13.70
2010,08,20,08,19,13.70
2010,08,20,08,20,13.70
2010,08,20,08,21,13.70
2010,08,20,08,22,13.70
2010,08,20,08,23,13.70
2010,08,20,08,24,13.70
2010,08,20,08,25,13.70
2010,08,20,08,26,13.70
2010,08,20,08,27,13.70
2010,08,20,08,28,13.70
2010,08,20,08,29,13.70
2010,08,20,08,30,13.60
2010,08,20,08,31,13.60
2010,08,20,08,32,13.50
2010,08,20,08,33,13.50
2010,08,20,08,34,13.50
2010,08,20,08,35,13.40
2010,08,20,08,36,13.40
2010,08,20,08,37,13.40
2010,08,20,08,38,13.40
2010,08,20,08,39,13.40
2010,08,20,08,40,13.40
2010,08,20,08,41,13.40
2010,08,20,08,42,13.40
2010,08,20,08,43,13.30
2010,08,20,08,44,13.30
2010,08,20,08,45,13.20
2010,08,20,08,46,13.20
2010,08,20,08,47,13.20
2010,08,20,08,48,13.10
2010,08,20,08,49,13.10
2010,08,20,08,50,13.20
2010,08,20,08,51,13.20
2010,08,20,08,52,13.20
2010,08,20,08,53,13.20
2010,08,20,08,54,13.20
2010,08,20,08,55,13.20
2010,08,20,08,56,13.20
2010,08,20,08,57,13.20
2010,08,20,08,58,13.30
2010,08,20,08,59,13.30
2010,08,20,09,00,13.30
2010,08,20,09,01,13.30
2010,08,20,09,02,13.40
2010,08,20,09,03,13.40
2010,08,20,09,04,13.40
2010,08,20,09,05,13.50
2010,08,20,09,06,13.50
2010,08,20,09,07,13.60
2010,08,20,09,08,13.60
2010,08,20,09,09,13.60
2010,08,20,09,10,13.60
2010,08,20,09,11,13.70
2010,08,20,09,12,13.70
2010,08,20,09,13,13.80
2010,08,20,09,14,13.80
2010,08,20,09,15,13.90
2010,08,20,09,16,14.00
2010,08,20,09,17,14.00
2010,08,20,09,18,14.10
2010,08,20,09,19,14.10
2010,08,20,09,20,14.10
2010,08,20,09,21,14.20
2010,08,20,09,22,14.20
2010,08,20,09,23,14.20
2010,08,20,09,24,14.30
2010,08,20,09,25,14.30
2010,08,20,09,26,14.30
2010,08,20,09,27,14.30
2010,08,20,09,28,14.30
2010,08,20,09,29,14.30
2010,08,20,09,30,14.20
2010,08,20,09,31,14.30
2010,08,20,09,32,14.30
2010,08,20,09,33,14.30
2010,08,20,09,34,14.30
2010,08,20,09,35,14.30
2010,08,20,09,36,14.30
2010,08,20,09,37,14.30
2010,08,20,09,38,14.30
2010,08,20,09,39,14.30
2010,08,20,09,40,14.30
2010,08,20,09,41,14.30
2010,08,20,09,42,14.30
2010,08,20,09,43,14.30
2010,08,20,09,44,14.30
2010,08,20,09,45,14.30
2010,08,20,09,46,14.30
2010,08,20,09,47,14.30
2010,08,20,09,48,14.30
2010,08,20,09,49,14.30
2010,08,20,09,50,14.20
2010,08,20,09,51,14.20
2010,08,20,09,52,14.20
2010,08,20,09,53,14.20
2010,08,20,09,54,14.20
2010,08,20,09,55,14.20
2010,08,20,09,56,14.20
2010,08,20,09,57,14.20
2010,08,20,09,58,14.20
2010,08,20,09,59,14.20
2010,08,20,10,00,14.20
2010,08,20,10,01,14.20
2010,08,20,10,02,14.20
2010,08,20,10,03,14.30
2010,08,20,10,04,14.30
2010,08,20,10,05,14.30
2010,08,20,10,06,14.40
2010,08,20,10,07,14.40
2010,08,20,10,08,14.50
2010,08,20,10,09,14.60
2010,08,20,10,10,14.60
2010,08,20,10,11,14.70
2010,08,20,10,12,14.70
2010,08,20,10,13,14.80
2010,08,20,10,14,14.80
2010,08,20,10,15,14.90
2010,08,20,10,16,15.00
2010,08,20,10,17,15.00
2010,08,20,10,18,15.10
2010,08,20,10,19,15.10
2010,08,20,10,20,15.20
2010,08,20,10,21,15.20
2010,08,20,10,22,15.20
2010,08,20,10,23,15.20
2010,08,20,10,24,15.20
2010,08,20,10,25,15.20
2010,08,20,10,26,15.30
2010,08,20,10,27,15.30
2010,08,20,10,28,15.40
2010,08,20,10,29,15.40
2010,08,20,10,30,15.40
2010,08,20,10,31,15.40
2010,08,20,10,32,15.40
2010,08,20,10,33,15.40
2010,08,20,10,34,15.40
2010,08,20,10,35,15.40
2010,08,20,10,36,15.40
2010,08,20,10,37,15.30
2010,08,20,10,38,15.30
2010,08,20,10,39,15.30
2010,08,20,10,40,15.30
2010,08,20,10,41,15.30
2010,08,20,10,42,15.30
2010,08,20,10,43,15.30
2010,08,20,10,44,15.30
2010,08,20,10,45,15.40
2010,08,20,10,46,15.40
2010,08,20,10,47,15.40
2010,08,20,10,48,15.50
2010,08,20,10,49,15.60
2010,08,20,10,50,15.60
2010,08,20,10,51,15.70
2010,08,20,10,52,15.90
2010,08,20,10,53,16.00
2010,08,20,10,54,16.20
2010,08,20,10,55,16.30
2010,08,20,10,56,16.30
2010,08,20,10,57,16.20
2010,08,20,10,58,16.20
2010,08,20,10,59,16.10
2010,08,20,11,00,16.10
2010,08,20,11,01,16.10
2010,08,20,11,02,16.00
2010,08,20,11,03,16.00
2010,08,20,11,04,15.90
2010,08,20,11,05,15.90
2010,08,20,11,06,16.00
2010,08,20,11,07,16.10
2010,08,20,11,08,16.20
2010,08,20,11,09,16.30
2010,08,20,11,10,16.50
2010,08,20,11,11,16.60
2010,08,20,11,12,16.80
2010,08,20,11,13,16.90
2010,08,20,11,14,17.00
2010,08,20,11,15,17.10
2010,08,20,11,16,17.10
2010,08,20,11,17,17.20
2010,08,20,11,18,17.20
2010,08,20,11,19,17.30
2010,08,20,11,20,17.30
2010,08,20,11,21,17.40
2010,08,20,11,22,17.40
2010,08,20,11,23,17.50
2010,08,20,11,24,17.50
2010,08,20,11,25,17.60
2010,08,20,11,26,17.70
2010,08,20,11,27,17.60
2010,08,20,11,28,17.60
2010,08,20,11,29,17.50
2010,08,20,11,30,17.50
2010,08,20,11,31,17.40
2010,08,20,11,32,17.50
2010,08,20,11,33,17.50
2010,08,20,11,34,17.50
2010,08,20,11,35,17.40
2010,08,20,11,36,17.30
2010,08,20,11,37,17.30
2010,08,20,11,38,17.30
2010,08,20,11,39,17.30
2010,08,20,11,40,17.30
2010,08,20,11,41,17.30
2010,08,20,11,42,17.30
2010,08,20,11,43,17.30
2010,08,20,11,44,17.30
2010,08,20,11,45,17.40
2010,08,20,11,46,17.40
2010,08,20,11,47,17.40
2010,08,20,11,48,17.40
2010,08,20,11,49,17.40
2010,08,20,11,50,17.40
2010,08,20,11,51,17.40
2010,08,20,11,52,17.50
2010,08,20,11,53,17.50
2010,08,20,11,54,17.70
2010,08,20,11,55,17.80
2010,08,20,11,56,17.80
2010,08,20,11,57,18.00
2010,08,20,11,58,18.00
2010,08,20,11,59,18.10
2010,08,20,12,00,18.10
2010,08,20,12,01,18.10
2010,08,20,12,02,18.10
2010,08,20,12,03,18.10
2010,08,20,12,04,18.20
2010,08,20,12,05,18.30
2010,08,20,12,06,18.30
2010,08,20,12,07,18.40
2010,08,20,12,08,18.50
2010,08,20,12,09,18.40
2010,08,20,12,10,18.40
2010,08,20,12,11,18.40
2010,08,20,12,12,18.40
2010,08,20,12,13,18.40
2010,08,20,12,14,18.30
2010,08,20,12,15,18.30
2010,08,20,12,16,18.30
2010,08,20,12,17,18.30
2010,08,20,12,18,18.40
2010,08,20,12,19,18.50
2010,08,20,12,20,18.60
2010,08,20,12,21,18.60
2010,08,20,12,22,18.70
2010,08,20,12,23,18.70
2010,08,20,12,24,18.70
2010,08,20,12,25,18.80
2010,08,20,12,26,18.80
2010,08,20,12,27,18.80
2010,08,20,12,28,18.80
2010,08,20,12,29,18.80
2010,08,20,12,30,18.80
2010,08,20,12,31,18.90
2010,08,20,12,32,18.90
2010,08,20,12,33,18.90
2010,08,20,12,34,18.80
2010,08,20,12,35,18.80
2010,08,20,12,36,18.90
2010,08,20,12,37,18.90
2010,08,20,12,38,18.90
2010,08,20,12,39,18.90
2010,08,20,12,40,18.90
2010,08,20,12,41,18.90
2010,08,20,12,42,18.90
2010,08,20,12,43,19.10
2010,08,20,12,44,19.30
2010,08,20,12,45,19.50
2010,08,20,12,46,19.60
2010,08,20,12,47,19.70
2010,08,20,12,48,19.70
2010,08,20,12,49,19.70
2010,08,20,12,50,19.70
2010,08,20,12,51,19.70
2010,08,20,12,52,19.90
2010,08,20,12,53,20.00
2010,08,20,12,54,20.20
2010,08,20,12,55,20.30
2010,08,20,12,56,20.30
2010,08,20,12,57,20.30
2010,08,20,12,58,20.30
2010,08,20,12,59,20.30
2010,08,20,13,00,20.20
2010,08,20,13,01,20.20
2010,08,20,13,02,20.20
2010,08,20,13,03,20.10
2010,08,20,13,04,20.00
2010,08,20,13,05,19.90
2010,08,20,13,06,19.80
2010,08,20,13,07,19.90
2010,08,20,13,08,20.10
2010,08,20,13,09,20.20
2010,08,20,13,10,20.30
2010,08,20,13,11,20.40
2010,08,20,13,12,20.30
2010,08,20,13,13,20.30
2010,08,20,13,14,20.30
2010,08,20,13,15,20.20
2010,08,20,13,16,20.10
2010,08,20,13,17,20.00
2010,08,20,13,18,19.90
2010,08,20,13,19,19.80
2010,08,20,13,20,19.80
2010,08,20,13,21,19.80
2010,08,20,13,22,19.80
2010,08,20,13,23,19.80
2010,08,20,13,24,19.80
2010,08,20,13,25,19.90
2010,08,20,13,26,19.90
2010,08,20,13,27,19.90
2010,08,20,13,28,19.80
2010,08,20,13,29,19.80
2010,08,20,13,30,19.70
2010,08,20,13,31,19.70
2010,08,20,13,32,19.60
2010,08,20,13,33,19.60
2010,08,20,13,34,19.60
2010,08,20,13,35,19.60
2010,08,20,13,36,19.70
2010,08,20,13,37,19.70
2010,08,20,13,38,19.80
2010,08,20,13,39,19.90
2010,08,20,13,40,19.90
2010,08,20,13,41,20.00
2010,08,20,13,42,20.10
2010,08,20,13,43,20.10
2010,08,20,13,44,20.10
2010,08,20,13,45,20.00
2010,08,20,13,46,19.90
2010,08,20,13,47,20.00
2010,08,20,13,48,20.10
2010,08,20,13,49,20.10
2010,08,20,13,50,20.10
2010,08,20,13,51,20.10
2010,08,20,13,52,20.10
2010,08,20,13,53,20.10
2010,08,20,13,54,20.10
2010,08,20,13,55,20.10
2010,08,20,13,56,20.10
2010,08,20,13,57,20.10
2010,08,20,13,58,20.20
2010,08,20,13,59,20.30
2010,08,20,14,00,20.40
2010,08,20,14,01,20.50
2010,08,20,14,02,20.50
2010,08,20,14,03,20.50
2010,08,20,14,04,20.50
2010,08,20,14,05,20.50
2010,08,20,14,06,20.50
2010,08,20,14,07,20.50
2010,08,20,14,08,20.50
2010,08,20,14,09,20.50
2010,08,20,14,10,20.50
2010,08,20,14,11,20.50
2010,08,20,14,12,20.50
2010,08,20,14,13,20.50
2010,08,20,14,14,20.60
2010,08,20,14,15,20.70
2010,08,20,14,16,20.60
2010,08,20,14,17,20.60
2010,08,20,14,18,20.50
2010,08,20,14,19,20.40
2010,08,20,14,20,20.40
2010,08,20,14,21,20.30
2010,08,20,14,22,20.20
2010,08,20,14,23,20.20
2010,08,20,14,24,20.20
2010,08,20,14,25,20.20
2010,08,20,14,26,20.20
2010,08,20,14,27,20.20
2010,08,20,14,28,20.20
2010,08,20,14,29,20.10
2010,08,20,14,30,20.10
2010,08,20,14,31,20.10
2010,08,20,14,32,20.10
2010,08,20,14,33,20.10
2010,08,20,14,34,20.10
2010,08,20,14,35,20.10
2010,08,20,14,36,20.10
2010,08,20,14,37,20.10
2010,08,20,14,38,20.10
2010,08,20,14,39,20.20
2010,08,20,14,40,20.10
2010,08,20,14,41,20.10
2010,08,20,14,42,20.10
2010,08,20,14,43,20.00
2010,08,20,14,44,20.00
2010,08,20,14,45,20.00
2010,08,20,14,46,20.00
2010,08,20,14,47,20.10
2010,08,20,14,48,20.10
2010,08,20,14,49,20.10
2010,08,20,14,50,20.00
2010,08,20,14,51,20.10
2010,08,20,14,52,20.10
2010,08,20,14,53,20.00
2010,08,20,14,54,20.00
2010,08,20,14,55,20.00
2010,08,20,14,56,20.00
2010,08,20,14,57,20.00
2010,08,20,14,58,20.10
2010,08,20,14,59,20.10
2010,08,20,15,00,20.10
2010,08,20,15,01,20.10
2010,08,20,15,02,20.10
2010,08,20,15,03,20.10
2010,08,20,15,04,20.10
2010,08,20,15,05,20.10
2010,08,20,15,06,20.10
2010,08,20,15,07,20.10
2010,08,20,15,08,20.10
2010,08,20,15,09,20.10
2010,08,20,15,10,20.10
2010,08,20,15,11,20.10
2010,08,20,15,12,20.10
2010,08,20,15,13,20.10
2010,08,20,15,14,20.20
2010,08,20,15,15,20.20
2010,08,20,15,16,20.30
2010,08,20,15,17,20.30
2010,08,20,15,18,20.30
2010,08,20,15,19,20.30
2010,08,20,15,20,20.20
2010,08,20,15,21,20.20
2010,08,20,15,22,20.20
2010,08,20,15,23,20.30
2010,08,20,15,24,20.30
2010,08,20,15,25,20.30
2010,08,20,15,26,20.40
2010,08,20,15,27,20.40
2010,08,20,15,28,20.50
2010,08,20,15,29,20.50
2010,08,20,15,30,20.50
2010,08,20,15,31,20.40
2010,08,20,15,32,20.30
2010,08,20,15,33,20.30
2010,08,20,15,34,20.30
2010,08,20,15,35,20.30
2010,08,20,15,36,20.30
2010,08,20,15,37,20.30
2010,08,20,15,38,20.30
2010,08,20,15,39,20.30
2010,08,20,15,40,20.30
2010,08,20,15,41,20.30
2010,08,20,15,42,20.20
2010,08,20,15,43,20.20
2010,08,20,15,44,20.10
2010,08,20,15,45,20.10
2010,08,20,15,46,20.10
2010,08,20,15,47,20.10
2010,08,20,15,48,20.10
2010,08,20,15,49,20.10
2010,08,20,15,50,20.10
2010,08,20,15,51,20.10
2010,08,20,15,52,20.10
2010,08,20,15,53,20.10
2010,08,20,15,54,20.20
2010,08,20,15,55,20.20
2010,08,20,15,56,20.20
2010,08,20,15,57,20.10
2010,08,20,15,58,20.10
2010,08,20,15,59,20.10
2010,08,20,16,00,20.10
2010,08,20,16,01,20.10
2010,08,20,16,02,20.00
2010,08,20,16,03,20.10
2010,08,20,16,04,20.10
2010,08,20,16,05,20.10
2010,08,20,16,06,20.10
2010,08,20,16,07,20.10
2010,08,20,16,08,20.10
2010,08,20,16,09,20.10
2010,08,20,16,10,20.10
2010,08,20,16,11,20.10
2010,08,20,16,12,20.10
2010,08,20,16,13,20.10
2010,08,20,16,14,20.10
2010,08,20,16,15,20.20
2010,08,20,16,16,20.20
2010,08,20,16,17,20.20
2010,08,20,16,18,20.20
2010,08,20,16,19,20.30
2010,08,20,16,20,20.20
2010,08,20,16,21,20.20
2010,08,20,16,22,20.20
2010,08,20,16,23,20.10
2010,08,20,16,24,20.10
2010,08,20,16,25,20.10
2010,08,20,16,26,20.10
2010,08,20,16,27,20.00
2010,08,20,16,28,20.00
2010,08,20,16,29,20.00
2010,08,20,16,30,20.00
2010,08,20,16,31,20.10
2010,08,20,16,32,20.10
2010,08,20,16,33,20.10
2010,08,20,16,34,20.10
2010,08,20,16,35,20.10
2010,08,20,16,36,20.20
2010,08,20,16,37,20.20
2010,08,20,16,38,20.20
2010,08,20,16,39,20.20
2010,08,20,16,40,20.20
2010,08,20,16,41,20.20
2010,08,20,16,42,20.20
2010,08,20,16,43,20.20
2010,08,20,16,44,20.20
2010,08,20,16,45,20.20
2010,08,20,16,46,20.20
2010,08,20,16,47,20.20
2010,08,20,16,48,20.20
2010,08,20,16,49,20.20
2010,08,20,16,50,20.20
2010,08,20,16,51,20.20
2010,08,20,16,52,20.20
2010,08,20,16,53,20.20
2010,08,20,16,54,20.20
2010,08,20,16,55,20.20
2010,08,20,16,56,20.20
2010,08,20,16,57,20.20
2010,08,20,16,58,20.20
2010,08,20,16,59,20.20
2010,08,20,17,00,20.20
2010,08,20,17,01,20.20
2010,08,20,17,02,20.10
2010,08,20,17,03,20.10
2010,08,20,17,04,20.00
2010,08,20,17,05,20.00
2010,08,20,17,06,20.00
2010,08,20,17,07,19.90
2010,08,20,17,08,19.80
2010,08,20,17,09,19.80
2010,08,20,17,10,19.80
2010,08,20,17,11,19.80
2010,08,20,17,12,19.80
2010,08,20,17,13,19.80
2010,08,20,17,14,19.80
2010,08,20,17,15,19.80
2010,08,20,17,16,19.80
2010,08,20,17,17,19.70
2010,08,20,17,18,19.70
2010,08,20,17,19,19.70
2010,08,20,17,20,19.70
2010,08,20,17,21,19.70
2010,08,20,17,22,19.70